Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:14;;;;;;;147.70;43.63;;;1.70;99.90;;;0.37;100.00;99144.94;5090648;28;20398;-70
2023/02/07 00:02:42;;;;;;;149.00;43.83;;;1.70;99.90;;;0.35;100.00;99142.47;5090358;28;20414;-70
2023/02/07 00:05:08;;;;;;;140.95;41.72;;;1.70;99.90;;;0.31;100.00;99142.88;5090488;28;20394;-70
2023/02/07 00:07:34;;;;;;;148.00;42.25;;;1.60;99.90;;;0.28;100.00;99157.03;5090293;28;20418;-69
2023/02/07 00:10:00;;;;;;;132.00;38.95;;;1.60;99.90;;;0.21;100.00;99155.13;5090344;28;20458;-70
2023/02/07 00:12:26;;;;;;;122.10;39.80;;;1.60;99.90;;;0.13;100.00;99157.63;5090101;28;20428;-70
2023/02/07 00:14:51;;;;;;;117.63;38.83;;;1.50;99.90;;;0.09;100.00;99158.84;5090351;28;20403;-69
2023/02/07 00:17:19;;;;;;;139.85;41.40;;;1.40;99.90;;;-0.06;100.00;99164.50;5090135;28;20425;-70
2023/02/07 00:19:45;;;;;;;137.40;39.00;;;1.30;99.90;;;-0.19;100.00;99158.78;5090280;28;20409;-69
2023/02/07 00:22:10;;;;;;;146.38;42.35;;;1.20;99.90;;;-0.33;100.00;99174.81;5090176;28;20932;-70
2023/02/07 00:24:36;;;;;;;135.40;42.67;;;1.00;99.90;;;-0.41;100.00;99166.88;5090439;28;20767;-69
2023/02/07 00:27:02;;;;;;;129.32;41.33;;;1.00;99.90;;;-0.51;100.00;99163.44;5094353;28;20410;-70
2023/02/07 00:29:28;;;;;;;144.93;42.38;;;0.90;99.90;;;-0.56;100.00;99160.44;5094461;28;20479;-69
2023/02/07 00:31:54;;;;;;;149.03;43.10;;;0.80;99.90;;;-0.66;100.00;99162.22;5094006;28;20391;-70
2023/02/07 00:34:21;;;;;;;132.82;40.92;;;0.70;99.90;;;-0.62;100.00;99161.00;5094261;28;20863;-69
2023/02/07 00:36:47;;;;;;;136.00;42.00;;;0.70;99.90;;;-0.66;100.00;99160.44;5094175;28;20384;-69
2023/02/07 00:39:16;;;;;;;123.15;40.83;;;0.70;99.90;;;-0.66;100.00;99165.63;5094147;28;20759;-70
2023/02/07 00:41:43;;;;;;;128.57;42.85;;;0.70;99.90;;;-0.73;100.00;99158.53;5093958;28;20406;-70
2023/02/07 00:44:10;;;;;;;134.18;43.15;;;0.70;99.90;;;-0.71;100.00;99167.84;5094234;28;20430;-70
2023/02/07 00:46:37;;;;;;;134.23;42.65;;;0.70;99.90;;;-0.74;100.00;99168.09;5093940;28;20437;-70
2023/02/07 00:49:04;;;;;;;135.70;43.20;;;0.70;99.90;;;-0.75;100.00;99165.66;5093978;28;20402;-69
2023/02/07 00:51:32;;;;;;;131.68;42.65;;;0.60;99.90;;;-0.77;100.00;99170.97;5093733;28;20405;-70
2023/02/07 00:53:59;;;;;;;138.03;42.70;;;0.60;99.90;;;-0.90;100.00;99167.81;5093136;28;21105;-70
2023/02/07 00:56:27;;;;;;;133.15;42.72;;;0.50;99.90;;;-0.99;100.00;99155.63;5102968;28;20566;-70
2023/02/07 00:58:53;;;;;;;141.07;44.83;;;0.50;99.90;;;-1.10;100.00;99169.56;5105410;28;20881;-70
2023/02/07 01:01:20;;;;;;;136.73;46.83;;;0.40;99.90;;;-1.15;100.00;99165.72;5113988;28;20949;-69
2023/02/07 01:03:46;;;;;;;144.93;46.88;;;0.30;99.90;;;-1.24;100.00;99177.72;5114062;28;20397;-70
2023/02/07 01:06:13;;;;;;;173.75;52.10;;;0.20;99.90;;;-1.30;100.00;99171.28;5114055;28;20802;-69
2023/02/07 01:08:40;;;;;;;150.52;49.25;;;0.20;99.90;;;-1.31;100.00;99171.41;5114002;28;20396;-70
2023/02/07 01:11:10;;;;;;;164.05;51.67;;;0.10;99.90;;;-1.35;100.00;99157.03;5113954;28;20396;-70
2023/02/07 01:13:36;;;;;;;174.07;55.30;;;0.10;99.90;;;-1.39;100.00;99138.31;5113706;28;20396;-70
2023/02/07 01:16:03;;;;;;;178.10;55.90;;;0.10;99.90;;;-1.45;100.00;99125.03;5113905;28;20396;-70
2023/02/07 01:18:29;;;;;;;177.93;57.50;;;0.00;99.90;;;-1.51;100.00;99122.97;5113785;28;20407;-70
2023/02/07 01:20:55;;;;;;;173.27;55.40;;;0.00;99.90;;;-1.52;100.00;99134.31;5113841;28;20392;-69
2023/02/07 01:23:21;;;;;;;180.00;58.97;;;-0.10;99.90;;;-1.59;100.00;99147.00;5113548;28;20392;-69
2023/02/07 01:25:48;;;;;;;170.83;57.67;;;-0.10;99.90;;;-1.62;100.00;99153.25;5113762;28;20410;-69
2023/02/07 01:28:14;;;;;;;198.05;64.25;;;-0.10;99.90;;;-1.65;100.00;99165.66;5113471;28;20412;-70
2023/02/07 01:30:42;;;;;;;197.52;65.20;;;-0.20;99.90;;;-1.67;100.00;99167.59;5113602;28;20425;-70
2023/02/07 01:33:09;;;;;;;191.40;63.92;;;-0.20;99.90;;;-1.70;100.00;99163.47;5113372;28;20403;-70
2023/02/07 01:35:36;;;;;;;217.80;68.53;;;-0.20;99.90;;;-1.73;100.00;99161.13;5113511;28;20404;-69
2023/02/07 01:38:02;;;;;;;183.50;62.97;;;-0.20;99.90;;;-1.73;100.00;99166.31;5111965;28;20491;-70
2023/02/07 01:40:29;;;;;;;204.88;65.93;;;-0.30;99.90;;;-1.76;100.00;99178.75;5113556;28;20483;-70
2023/02/07 01:42:58;;;;;;;234.52;71.47;;;-0.30;99.90;;;-1.77;100.00;99184.88;5113113;28;20415;-70
2023/02/07 01:45:29;;;;;;;226.70;70.87;;;-0.30;99.90;;;-1.73;100.00;99181.09;5113418;28;20537;-70
2023/02/07 01:48:07;;;;;;;236.73;72.15;;;-0.30;99.90;;;-1.72;100.00;99195.69;5113059;28;20408;-70
2023/02/07 01:50:35;;;;;;;228.35;71.00;;;-0.30;99.90;;;-1.75;100.00;99196.78;5113214;28;20388;-70
2023/02/07 01:53:03;;;;;;;258.08;75.72;;;-0.30;99.90;;;-1.73;100.00;99197.47;5112926;28;20958;-70
2023/02/07 01:55:34;;;;;;;228.43;71.55;;;-0.30;99.90;;;-1.70;100.00;99199.00;5113218;28;20489;-70
2023/02/07 01:58:04;;;;;;;253.70;77.32;;;-0.30;99.90;;;-1.68;100.00;99204.88;5112987;28;20404;-71
2023/02/07 02:00:30;;;;;;;224.77;73.07;;;-0.20;99.90;;;-1.62;100.00;99187.00;5113058;28;20397;-70
2023/02/07 02:02:56;;;;;;;245.48;76.72;;;-0.20;99.90;;;-1.62;100.00;99186.19;5112705;28;20421;-69
2023/02/07 02:05:23;;;;;;;263.75;82.22;;;-0.20;99.90;;;-1.64;100.00;99175.09;5112957;28;20388;-70
2023/02/07 02:07:49;;;;;;;257.27;81.70;;;-0.20;99.90;;;-1.70;100.00;99173.03;5112613;28;20440;-68
2023/02/07 02:10:18;;;;;;;238.33;78.67;;;-0.30;99.90;;;-1.74;100.00;99182.03;5112878;28;20390;-71
2023/02/07 02:13:04;;;;;;;245.98;81.13;;;-0.30;99.90;;;-1.83;100.00;99180.22;5112567;28;20388;-71
2023/02/07 02:15:43;;;;;;;231.45;79.47;;;-0.40;99.90;;;-1.84;100.00;99182.00;5112869;28;20388;-70
2023/02/07 02:18:40;;;;;;;246.73;82.05;;;-0.40;99.90;;;-1.88;100.00;99179.78;5112717;28;20396;-70
2023/02/07 02:22:07;;;;;;;252.00;82.20;;;-0.40;99.90;;;-1.96;100.00;99186.44;5112552;28;20400;-69
2023/02/07 02:25:15;;;;;;;246.38;79.10;;;-0.50;99.90;;;-2.10;100.00;99171.16;5112565;28;20412;-69
2023/02/07 02:28:29;;;;;;;247.40;81.40;;;-0.60;99.90;;;-2.15;100.00;99167.31;5112432;28;20442;-69
2023/02/07 02:31:19;;;;;;;250.50;85.30;;;-0.60;99.90;;;-2.17;100.00;99166.63;5086232;28;20432;-70
2023/02/07 02:33:50;;;;;;;259.83;84.35;;;-0.70;99.90;;;-2.22;100.00;99169.59;5112381;28;20411;-70
2023/02/07 02:36:27;;;;;;;267.65;86.63;;;-0.80;99.90;;;-2.29;100.00;99170.22;5112266;28;20407;-71
2023/02/07 02:39:01;;;;;;;278.58;88.15;;;-0.80;99.90;;;-2.34;100.00;99178.41;5112315;28;20481;-70
2023/02/07 02:41:32;;;;;;;222.60;81.75;;;-0.80;99.90;;;-2.30;100.00;99166.00;5112513;28;20445;-71
2023/02/07 02:44:06;;;;;;;255.68;87.18;;;-0.90;99.90;;;-2.39;100.00;99163.19;5112305;28;20408;-70
2023/02/07 02:46:36;;;;;;;267.75;90.53;;;-0.90;99.90;;;-2.45;100.00;99173.25;5112165;28;20461;-71
2023/02/07 02:49:07;;;;;;;261.08;86.22;;;-1.00;99.90;;;-2.51;100.00;99165.97;5111710;28;20415;-71
2023/02/07 02:51:33;;;;;;;255.00;86.90;;;-1.00;99.90;;;-2.54;100.00;99169.63;5111800;28;20456;-70
2023/02/07 02:54:00;;;;;;;269.23;87.72;;;-1.10;99.90;;;-2.54;100.00;99169.63;5112100;28;20415;-71
2023/02/07 02:57:04;;;;;;;274.17;87.50;;;-1.00;99.90;;;-2.48;100.00;99176.13;5112089;28;20903;-70
2023/02/07 02:59:57;;;;;;;255.45;88.97;;;-1.00;99.90;;;-2.52;100.00;99182.47;5097115;28;20461;-68
2023/02/07 03:02:35;;;;;;;270.58;89.10;;;-1.00;99.90;;;-2.57;100.00;99182.03;5111795;28;20759;-71
2023/02/07 03:05:31;;;;;;;278.70;88.80;;;-1.10;99.90;;;-2.56;100.00;99184.50;5114561;28;20447;-70
2023/02/07 03:08:09;;;;;;;251.43;85.05;;;-1.00;99.90;;;-2.53;100.00;99175.66;5117669;28;20974;-70
2023/02/07 03:10:46;;;;;;;212.48;82.65;;;-1.10;99.90;;;-2.55;100.00;99188.72;5112265;28;20389;-71
2023/02/07 03:13:20;;;;;;;221.80;82.78;;;-1.10;99.90;;;-2.55;100.00;99195.69;5111481;28;20404;-71
2023/02/07 03:16:02;;;;;;;238.47;86.53;;;-1.00;99.90;;;-2.56;100.00;99181.09;5111694;28;20401;-71
2023/02/07 03:18:39;;;;;;;205.88;79.13;;;-1.00;99.90;;;-2.53;100.00;99191.19;5111544;28;20435;-71
2023/02/07 03:21:16;;;;;;;186.95;75.32;;;-1.00;99.90;;;-2.60;100.00;99187.47;5093206;28;20393;-69
2023/02/07 03:23:44;;;;;;;177.80;74.90;;;-1.10;99.90;;;-2.59;100.00;99189.09;5111421;28;20396;-70
2023/02/07 03:26:10;;;;;;;162.23;71.05;;;-1.10;99.90;;;-2.64;100.00;99189.50;5111507;28;20411;-69
2023/02/07 03:28:38;;;;;;;159.10;67.88;;;-1.10;99.90;;;-2.70;100.00;99191.72;5111166;28;20921;-70
2023/02/07 03:31:07;;;;;;;155.82;64.15;;;-1.20;99.90;;;-2.76;100.00;99186.09;5111145;28;20439;-70
2023/02/07 03:33:33;;;;;;;162.07;68.65;;;-1.20;99.90;;;-2.78;100.00;99189.75;5111026;28;20385;-72
2023/02/07 03:36:08;;;;;;;164.82;68.72;;;-1.30;99.90;;;-2.77;100.00;99183.63;5111194;28;20410;-71
2023/02/07 03:38:37;;;;;;;152.02;65.82;;;-1.20;99.90;;;-2.82;100.00;99198.72;5111021;28;20384;-69
2023/02/07 03:41:10;;;;;;;160.33;67.83;;;-1.30;99.90;;;-2.78;100.00;99197.53;5111048;28;20423;-70
2023/02/07 03:43:38;;;;;;;156.15;67.32;;;-1.30;99.90;;;-2.80;100.00;99197.66;5110849;28;20418;-69
2023/02/07 03:46:07;;;;;;;149.13;67.72;;;-1.30;99.90;;;-2.83;100.00;99192.72;5111097;28;20396;-70
2023/02/07 03:48:33;;;;;;;144.60;65.35;;;-1.30;99.90;;;-2.90;100.00;99199.34;5110825;28;20469;-71
2023/02/07 03:50:59;;;;;;;160.35;71.43;;;-1.30;99.90;;;-2.87;100.00;99199.09;5110887;28;20428;-71
2023/02/07 03:53:25;;;;;;;145.15;66.35;;;-1.30;99.90;;;-2.91;100.00;99207.22;5110794;28;20848;-71
2023/02/07 03:55:53;;;;;;;146.63;68.07;;;-1.30;99.90;;;-2.92;100.00;99206.41;5111015;28;20446;-71
2023/02/07 03:58:19;;;;;;;146.17;71.23;;;-1.40;99.90;;;-2.91;100.00;99200.28;5106226;28;20403;-71
2023/02/07 04:00:45;;;;;;;149.23;69.82;;;-1.40;99.90;;;-2.96;100.00;99206.78;5071787;28;20402;-71
2023/02/07 04:03:11;;;;;;;144.20;68.30;;;-1.40;99.90;;;-3.02;100.00;99199.50;5090361;28;20402;-71
2023/02/07 04:05:36;;;;;;;146.35;67.10;;;-1.50;99.90;;;-3.01;100.00;99190.78;5090470;28;20482;-71
2023/02/07 04:08:03;;;;;;;147.07;68.93;;;-1.50;99.90;;;-2.97;100.00;99190.41;5090328;28;20575;-71
2023/02/07 04:10:29;;;;;;;148.25;70.70;;;-1.50;99.90;;;-3.00;100.00;99190.63;5090393;28;20399;-70
2023/02/07 04:12:56;;;;;;;155.48;70.32;;;-1.50;99.90;;;-3.02;100.00;99189.94;5090079;28;20487;-71
2023/02/07 04:15:22;;;;;;;141.77;67.43;;;-1.50;99.90;;;-3.01;100.00;99175.25;5090273;28;20402;-71
2023/02/07 04:17:48;;;;;;;133.95;65.18;;;-1.50;99.90;;;-3.06;100.00;99170.41;5090218;28;20443;-70
2023/02/07 04:20:14;;;;;;;122.60;61.73;;;-1.60;99.90;;;-3.03;100.00;99156.41;5090231;28;20431;-71
2023/02/07 04:22:40;;;;;;;135.18;66.75;;;-1.50;99.90;;;-3.04;100.00;99152.16;5089928;28;20408;-71
2023/02/07 04:25:06;;;;;;;128.13;63.85;;;-1.50;99.90;;;-3.01;100.00;99172.66;5090289;28;20448;-71
2023/02/07 04:27:32;;;;;;;132.65;64.40;;;-1.50;99.90;;;-3.07;100.00;99175.69;5090018;28;20898;-71
2023/02/07 04:29:59;;;;;;;130.38;64.50;;;-1.50;99.90;;;-3.12;100.00;99176.06;5090251;28;20441;-71
2023/02/07 04:32:25;;;;;;;123.68;61.22;;;-1.50;99.90;;;-3.03;100.00;99177.94;5089910;28;20932;-70
2023/02/07 04:34:51;;;;;;;130.63;63.30;;;-1.50;99.90;;;-2.98;100.00;99177.56;5079668;28;20403;-71
2023/02/07 04:37:17;;;;;;;120.18;60.53;;;-1.50;99.90;;;-3.01;100.00;99183.00;5070024;28;20399;-71
2023/02/07 04:39:43;;;;;;;142.40;65.75;;;-1.50;99.90;;;-3.03;100.00;99171.94;5069976;28;20427;-71
2023/02/07 04:42:09;;;;;;;133.93;63.67;;;-1.50;99.90;;;-3.08;100.00;99174.88;5051616;28;20915;-70
2023/02/07 04:44:35;;;;;;;123.38;62.88;;;-1.50;99.90;;;-3.13;100.00;99172.66;5070007;28;20829;-70
2023/02/07 04:47:02;;;;;;;123.13;61.72;;;-1.60;99.90;;;-3.16;100.00;99175.47;5070702;28;20422;-71
2023/02/07 04:49:28;;;;;;;128.20;62.38;;;-1.60;99.90;;;-3.15;100.00;99178.88;5075050;28;20786;-71
2023/02/07 04:51:54;;;;;;;126.28;60.35;;;-1.60;99.90;;;-3.14;100.00;99180.53;5069626;28;20396;-71
2023/02/07 04:54:20;;;;;;;121.45;61.78;;;-1.60;99.90;;;-3.15;100.00;99173.72;5069848;28;20949;-71
2023/02/07 04:56:46;;;;;;;129.38;63.28;;;-1.60;99.90;;;-3.11;100.00;99175.13;5069696;28;20899;-71
2023/02/07 04:59:11;;;;;;;125.50;62.90;;;-1.60;99.90;;;-3.10;100.00;99166.41;5082561;22;20428;-73
2023/02/07 05:01:41;;;;;;;127.13;64.03;;;-1.60;99.90;;;-3.13;100.00;99171.84;5069031;28;20400;-74
2023/02/07 05:04:08;;;;;;;124.68;62.35;;;-1.60;99.90;;;-3.16;100.00;99170.28;5069605;28;20942;-73
2023/02/07 05:06:34;;;;;;;126.57;62.15;;;-1.60;99.90;;;-3.17;100.00;99173.84;5069450;28;20404;-74
2023/02/07 05:09:00;;;;;;;119.80;60.58;;;-1.60;99.90;;;-3.21;100.00;99174.19;5069434;28;20502;-71
2023/02/07 05:11:26;;;;;;;115.03;58.97;;;-1.60;99.90;;;-3.22;100.00;99173.38;5061691;28;20919;-73
2023/02/07 05:13:52;;;;;;;120.65;60.90;;;-1.60;99.90;;;-3.22;100.00;99164.78;5060471;28;20411;-74
2023/02/07 05:16:18;;;;;;;111.20;58.63;;;-1.70;99.90;;;-3.27;100.00;99169.50;5068687;28;20415;-73
2023/02/07 05:18:43;;;;;;;116.13;60.47;;;-1.70;99.90;;;-3.27;100.00;99170.31;5065232;28;20468;-72
2023/02/07 05:21:11;;;;;;;113.55;59.83;;;-1.70;99.90;;;-3.23;100.00;99173.47;5068727;28;20419;-71
2023/02/07 05:23:37;;;;;;;109.15;57.33;;;-1.70;99.90;;;-3.24;100.00;99177.03;5059299;28;20416;-73
2023/02/07 05:26:03;;;;;;;104.47;56.30;;;-1.70;99.90;;;-3.27;100.00;99172.09;5061541;28;20396;-73
2023/02/07 05:28:29;;;;;;;95.25;55.15;;;-1.70;99.90;;;-3.27;100.00;99169.50;5072798;28;20424;-73
2023/02/07 05:30:55;;;;;;;101.35;53.85;;;-1.70;99.90;;;-3.31;100.00;99168.13;5072975;28;20396;-73
2023/02/07 05:33:21;;;;;;;108.50;56.17;;;-1.70;99.90;;;-3.34;100.00;99165.75;5072760;28;20404;-73
2023/02/07 05:35:47;;;;;;;106.28;53.83;;;-1.80;99.90;;;-3.33;100.00;99163.03;5072983;28;20396;-73
2023/02/07 05:38:16;;;;;;;102.60;55.40;;;-1.70;99.90;;;-3.30;100.00;99167.13;5072916;28;20395;-73
2023/02/07 05:40:43;;;;;;;108.43;56.80;;;-1.80;99.90;;;-3.29;100.00;99181.75;5070523;28;20884;-73
2023/02/07 05:43:09;;;;;;;107.82;56.50;;;-1.70;99.90;;;-3.31;100.00;99196.59;5062914;28;20442;-73
2023/02/07 05:45:35;;;;;;;112.45;57.80;;;-1.70;99.90;;;-3.27;100.00;99188.44;5052840;28;20796;-73
2023/02/07 05:48:02;;;;;;;101.38;53.88;;;-1.70;99.90;;;-3.32;100.00;99187.19;5060268;28;20415;-76
2023/02/07 05:50:28;;;;;;;105.18;52.83;;;-1.80;99.90;;;-3.29;100.00;99189.50;5058051;28;20828;-76
2023/02/07 05:52:54;;;;;;;99.18;54.38;;;-1.70;99.90;;;-3.36;100.00;99186.56;5060225;28;20407;-76
2023/02/07 05:55:21;;;;;;;94.35;52.42;;;-1.80;99.90;;;-3.38;100.00;99175.50;5062242;28;20405;-73
2023/02/07 05:57:55;;;;;;;97.57;52.05;;;-1.80;99.90;;;-3.36;100.00;99180.56;5060952;28;20413;-73
2023/02/07 06:00:21;;;;;;;93.15;51.65;;;-1.80;99.90;;;-3.41;100.00;99175.75;5057137;28;20437;-73
2023/02/07 06:02:47;;;;;;;89.57;50.00;;;-1.80;99.90;;;-3.42;100.00;99179.28;5052018;28;20409;-73
2023/02/07 06:05:15;;;;;;;102.90;54.78;;;-1.80;99.90;;;-3.38;100.00;99179.88;5034262;28;20516;-73
2023/02/07 06:07:43;;;;;;;94.37;52.27;;;-1.90;99.90;;;-3.43;100.00;99182.00;5051822;28;20907;-73
2023/02/07 06:10:09;;;;;;;96.20;51.57;;;-1.90;99.90;;;-3.44;100.00;99180.34;5052315;28;20960;-73
2023/02/07 06:12:37;;;;;;;97.80;52.55;;;-1.90;99.90;;;-3.43;100.00;99182.81;5052035;28;20455;-73
2023/02/07 06:15:03;;;;;;;96.20;50.77;;;-1.80;99.90;;;-3.41;100.00;99168.00;5052182;28;20489;-73
2023/02/07 06:17:29;;;;;;;91.63;50.08;;;-1.80;99.90;;;-3.44;100.00;99167.41;5052390;28;20398;-73
2023/02/07 06:19:55;;;;;;;89.93;50.00;;;-1.80;99.90;;;-3.41;100.00;99151.63;5071815;28;20440;-73
2023/02/07 06:22:21;;;;;;;85.35;48.47;;;-1.90;99.90;;;-3.44;100.00;99159.63;5051763;28;20447;-73
2023/02/07 06:24:48;;;;;;;88.20;48.03;;;-1.90;99.90;;;-3.49;100.00;99152.22;5051822;28;20402;-75
2023/02/07 06:27:13;;;;;;;91.65;51.45;;;-1.90;99.90;;;-3.46;100.00;99148.59;5052048;28;20466;-74
2023/02/07 06:29:41;;;;;;;87.80;48.35;;;-1.90;99.90;;;-3.49;100.00;99154.81;5051854;28;20389;-73
2023/02/07 06:32:07;;;;;;;79.82;45.15;;;-1.90;99.90;;;-3.50;100.00;99160.94;5051604;28;20905;-73
2023/02/07 06:34:33;;;;;;;71.93;41.42;;;-2.00;99.90;;;-3.52;100.00;99168.81;5062249;28;20407;-73
2023/02/07 06:36:58;;;;;;;72.03;41.25;;;-2.00;99.90;;;-3.56;100.00;99167.41;5064788;28;20415;-73
2023/02/07 06:39:24;;;;;;;74.40;41.58;;;-2.00;99.90;;;-3.57;100.00;99170.94;5061273;28;20393;-73
2023/02/07 06:41:50;;;;;;;79.07;45.10;;;-2.00;99.90;;;-3.58;100.00;99174.47;5051535;28;20428;-73
2023/02/07 06:44:16;;;;;;;80.43;45.25;;;-2.00;99.90;;;-3.58;100.00;99174.47;5051778;28;20397;-73
2023/02/07 06:46:43;;;;;;;81.10;43.23;;;-2.00;99.90;;;-3.61;100.00;99181.66;5051666;28;20405;-72
2023/02/07 06:49:10;;;;;;;75.25;42.15;;;-2.00;99.90;;;-3.63;100.00;99186.94;5051506;28;20414;-73
2023/02/07 06:51:36;;;;;;;78.03;46.33;;;-2.00;99.90;;;-3.63;100.00;99192.13;5051160;28;20413;-73
2023/02/07 06:54:06;;;;;;;75.35;45.08;;;-2.00;99.90;;;-3.62;100.00;99196.38;5053630;28;20420;-73
2023/02/07 06:56:32;;;;;;;79.63;44.97;;;-2.00;99.90;;;-3.64;100.00;99200.00;5067553;28;20395;-73
2023/02/07 06:58:58;;;;;;;77.05;43.20;;;-2.10;99.90;;;-3.59;100.00;99198.69;5060616;28;20829;-73
2023/02/07 07:01:24;;;;;;;78.28;42.55;;;-2.10;99.90;;;-3.64;100.00;99192.22;5061659;28;20414;-73
2023/02/07 07:03:51;;;;;;;72.78;42.88;;;-2.10;99.90;;;-3.66;100.00;99194.09;5055962;28;21173;-73
2023/02/07 07:06:17;;;;;;;70.07;38.97;;;-2.10;99.90;;;-3.70;100.00;99190.94;5051252;28;20831;-73
2023/02/07 07:08:43;;;;;;;79.72;41.58;;;-2.10;99.90;;;-3.67;100.00;99188.09;5051190;28;20508;-73
2023/02/07 07:11:09;;;;;;;70.90;41.27;;;-2.10;99.90;;;-3.61;100.00;99197.19;5065652;28;20416;-73
2023/02/07 07:13:35;;;;;;;68.55;38.08;;;-2.10;99.90;;;-3.72;100.00;99203.16;5063328;28;20416;-73
2023/02/07 07:16:01;;;;;;;67.32;39.25;;;-2.10;99.90;;;-3.76;100.00;99201.75;5062265;28;20409;-72
2023/02/07 07:18:27;;;;;;;64.93;37.83;;;-2.20;99.90;;;-3.76;100.00;99206.13;5055295;28;20509;-72
2023/02/07 07:20:55;;;;;;;75.38;41.22;;;-2.10;99.90;;;-3.72;100.00;99210.94;5037174;28;20448;-72
2023/02/07 07:23:22;;;;;;;63.72;37.90;;;-2.10;99.90;;;-3.74;100.00;99214.56;5065357;28;20412;-73
2023/02/07 07:25:48;;;;;;;69.10;39.55;;;-2.20;99.90;;;-3.73;100.00;99216.22;5063678;28;20393;-72
2023/02/07 07:28:14;;;;;;;74.53;41.58;;;-2.10;99.90;;;-3.70;100.00;99216.00;5046919;28;20448;-72
2023/02/07 07:30:40;;;;;;;76.05;43.65;;;-2.10;99.90;;;-3.61;100.00;99210.13;5049900;28;20416;-73
2023/02/07 07:33:06;;;;;;;74.43;41.17;;;-2.10;99.90;;;-3.67;100.00;99216.56;5050601;28;20401;-72
2023/02/07 07:35:32;;;;;;;67.63;41.10;;;-2.10;99.90;;;-3.68;100.00;99225.28;5050773;28;20405;-73
2023/02/07 07:37:59;;;;;;;74.45;42.35;;;-2.10;99.90;;;-3.67;100.00;99220.91;5039337;28;20835;-72
2023/02/07 07:40:25;;;;;;;72.18;41.28;;;-2.10;99.90;;;-3.63;100.00;99222.34;5061245;28;20768;-73
2023/02/07 07:42:51;;;;;;;72.90;40.78;;;-2.10;99.90;;;-3.61;100.00;99220.47;5061688;28;20421;-73
2023/02/07 07:45:18;;;;;;;73.25;41.90;;;-2.10;99.90;;;-3.65;100.00;99224.22;5059890;28;20415;-73
2023/02/07 07:47:44;;;;;;;69.38;42.05;;;-2.10;99.90;;;-3.61;100.00;99217.88;5065091;28;20424;-73
2023/02/07 07:50:10;;;;;;;70.43;41.42;;;-2.10;99.90;;;-3.63;100.00;99205.06;5060590;28;20545;-73
2023/02/07 07:52:36;;;;;;;67.45;40.15;;;-2.10;99.90;;;-3.59;100.00;99208.22;5060466;28;20512;-72
2023/02/07 07:55:04;;;;;;;79.25;43.25;;;-2.10;99.90;;;-3.55;100.00;99207.06;5058634;28;20899;-73
2023/02/07 07:57:30;;;;;;;74.28;44.60;;;-2.00;99.90;;;-3.50;100.00;99212.69;5050230;28;20412;-73
2023/02/07 07:59:59;;;;;;;79.10;44.60;;;-2.00;99.90;;;-3.45;100.00;99212.34;5060997;28;20911;-73
2023/02/07 08:02:25;;;;;;;81.57;47.00;;;-1.90;99.90;;;-3.39;100.00;99210.13;5046626;28;20491;-73
2023/02/07 08:04:51;;;;;;;77.75;44.97;;;-1.80;99.90;;;-3.32;100.00;99215.66;5063968;28;20411;-73
2023/02/07 08:07:17;;;;;;;81.97;47.28;;;-1.80;99.90;;;-3.26;100.00;99217.75;5055638;28;20905;-74
2023/02/07 08:09:45;;;;;;;83.65;47.83;;;-1.70;99.90;;;-3.24;100.00;99219.31;5050084;28;20466;-75
2023/02/07 08:12:12;;;;;;;79.57;45.87;;;-1.70;99.90;;;-3.20;100.00;99227.63;5057667;28;20401;-76
2023/02/07 08:14:38;;;;;;;84.65;47.67;;;-1.70;99.90;;;-3.14;100.00;99221.97;5064426;28;20993;-75
2023/02/07 08:17:04;;;;;;;84.50;47.00;;;-1.60;99.90;;;-3.09;100.00;99232.81;5060511;28;20404;-74
2023/02/07 08:19:31;;;;;;;80.05;46.80;;;-1.60;99.90;;;-3.06;100.00;99242.94;5067596;28;20436;-75
2023/02/07 08:21:57;;;;;;;81.80;46.97;;;-1.60;99.90;;;-3.02;100.00;99249.53;5061277;28;20410;-76
2023/02/07 08:24:23;;;;;;;80.35;45.65;;;-1.50;99.90;;;-2.95;100.00;99255.88;5049971;28;20409;-76
2023/02/07 08:26:49;;;;;;;83.27;47.60;;;-1.50;99.90;;;-2.87;100.00;99263.06;5065276;28;20916;-75
2023/02/07 08:29:16;;;;;;;84.85;48.80;;;-1.40;99.90;;;-2.79;100.00;99268.47;5053009;28;20465;-76
2023/02/07 08:31:42;;;;;;;86.80;49.30;;;-1.30;99.90;;;-2.70;100.00;99265.13;5063280;28;20872;-77
2023/02/07 08:34:10;;;;;;;92.43;52.00;;;-1.20;99.90;;;-2.62;100.00;99264.50;5059677;28;20396;-74
2023/02/07 08:36:38;;;;;;;90.55;50.22;;;-1.20;99.90;;;-2.53;100.00;99262.03;5056349;28;20429;-76
2023/02/07 08:39:04;;;;;;;97.90;54.05;;;-1.10;99.90;;;-2.43;100.00;99269.91;5066108;28;20904;-75
2023/02/07 08:41:30;;;;;;;92.38;51.38;;;-1.00;99.90;;;-2.33;100.00;99275.97;5053851;28;20410;-77
2023/02/07 08:43:56;;;;;;;91.00;50.23;;;-0.90;99.90;;;-2.24;100.00;99288.22;5061697;28;20486;-75
2023/02/07 08:46:23;;;;;;;95.30;51.58;;;-0.80;99.90;;;-2.13;100.00;99295.97;5062657;28;20407;-76
2023/02/07 08:48:51;;;;;;;87.73;50.00;;;-0.70;99.90;;;-2.05;100.00;99295.34;5058313;28;20562;-77
2023/02/07 08:51:16;;;;;;;85.20;47.47;;;-0.70;99.90;;;-1.96;100.00;99304.97;5064402;28;20407;-74
2023/02/07 08:53:42;;;;;;;81.38;45.42;;;-0.60;99.90;;;-1.92;100.00;99298.56;5063517;28;20481;-75
2023/02/07 08:56:08;;;;;;;76.63;43.93;;;-0.50;99.90;;;-1.85;100.00;99285.91;5061785;28;20393;-75
2023/02/07 08:58:34;;;;;;;78.97;44.92;;;-0.50;99.90;;;-1.81;100.00;99298.53;5053458;28;20755;-74
2023/02/07 09:01:00;;;;;;;74.60;44.17;;;-0.40;99.90;;;-1.79;100.00;99285.41;5053888;28;20443;-75
2023/02/07 09:03:27;;;;;;;77.40;43.88;;;-0.40;99.90;;;-1.75;100.00;99271.25;5064946;28;20431;-75
2023/02/07 09:05:57;;;;;;;71.40;41.60;;;-0.40;99.90;;;-1.71;100.00;99257.06;5057790;28;20407;-76
2023/02/07 09:08:23;;;;;;;75.70;44.03;;;-0.40;99.90;;;-1.61;100.00;99255.34;5053480;28;20492;-76
2023/02/07 09:10:49;;;;;;;83.17;45.87;;;-0.20;99.90;;;-1.48;100.00;99261.16;5053655;28;20479;-77
2023/02/07 09:13:15;;;;;;;76.70;43.70;;;-0.10;99.90;;;-1.42;100.00;99257.19;5053109;28;20412;-75
2023/02/07 09:15:41;;;;;;;73.68;42.42;;;-0.10;99.90;;;-1.37;100.00;99257.66;5054672;28;20413;-74
2023/02/07 09:18:07;;;;;;;68.88;40.92;;;-0.10;99.90;;;-1.31;100.00;99257.97;5063122;28;20405;-74
2023/02/07 09:20:34;;;;;;;70.53;43.15;;;0.00;99.90;;;-1.23;100.00;99259.91;5053686;28;20416;-76
2023/02/07 09:25:46;;;;;;;60.15;37.35;;;0.10;99.90;;;-1.13;100.00;99255.59;5053371;28;20755;-75
2023/02/07 09:28:12;;;;;;;64.53;38.35;;;0.20;99.90;;;-1.06;100.00;99256.69;5052306;28;20421;-75
2023/02/07 09:30:40;;;;;;;59.08;36.70;;;0.30;99.90;;;-0.98;100.00;99263.84;5067441;28;20403;-76
2023/02/07 09:33:06;;;;;;;61.67;37.55;;;0.30;99.90;;;-0.87;100.00;99263.72;5072803;28;20445;-77
2023/02/07 09:35:42;;;;;;;62.63;37.00;;;0.40;99.90;;;-0.81;100.00;99268.38;5064011;28;20933;-74
2023/02/07 09:38:13;;;;;;;56.67;35.50;;;0.50;99.90;;;-0.74;100.00;99273.88;5067026;28;20527;-76
2023/02/07 09:40:40;;;;;;;54.67;33.15;;;0.50;99.90;;;-0.71;100.00;99266.66;5065545;28;20468;-76
2023/02/07 09:43:22;;;;;;;56.63;34.92;;;0.60;99.90;;;-0.62;100.00;99271.03;5071717;28;20486;-76
2023/02/07 09:45:54;;;;;;;52.00;34.15;;;0.60;99.90;;;-0.55;100.00;99273.94;5071272;28;20406;-76
2023/02/07 09:48:25;;;;;;;49.03;33.25;;;0.70;99.90;;;-0.43;100.00;99283.25;5069881;28;20422;-79
2023/02/07 09:51:00;;;;;;;54.40;33.20;;;0.80;99.90;;;-0.22;100.00;99277.91;5072111;28;20507;-78
2023/02/07 09:53:39;;;;;;;328.63;69.47;;;1.00;99.90;;;0.07;100.00;99283.97;5050914;28;20408;-74
2023/02/07 09:56:06;;;;;;;1999.90;260.20;;;1.20;99.90;;;0.46;100.00;99278.69;5067575;28;20391;-77
2023/02/07 09:58:39;;;;;;;1124.50;104.72;;;1.60;99.90;;;0.91;100.00;99295.31;5070106;28;20742;-74
2023/02/07 10:01:14;;;;;;;1077.60;81.93;;;2.10;99.90;;;1.39;100.00;99292.47;5053810;28;20510;-74
2023/02/07 10:03:54;;;;;;;304.02;41.85;;;2.70;99.90;;;1.84;100.00;99289.84;5069145;28;25094;-77
2023/02/07 10:06:26;;;;;;;38.25;22.80;;;3.20;99.90;;;2.20;100.00;99285.44;5069921;28;20403;-74