Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:11;;;;;;;5.13;3.13;;;;;;;;;;342241;28;40081;-69
2021/06/15 00:00:25;;;;;;;4.82;3.03;;;;;;;;;;343123;28;18077;-70
2021/06/15 00:00:37;;;;;;;4.82;2.92;;;;;;;;;;343660;28;1081;-69
2021/06/15 00:00:49;;;;;;;6.57;2.95;;;;;;;;;;343618;28;1196;-69
2021/06/15 00:01:05;;;;;;;7.00;2.90;;;;;;;;;;342220;28;40183;-69
2021/06/15 00:01:17;;;;;;;4.68;2.72;;;;;;;;;;343616;28;1117;-69
2021/06/15 00:01:30;;;;;;;4.20;2.70;;;;;;;;;;343641;28;1024;-70
2021/06/15 00:01:42;;;;;;;4.30;2.80;;;;;;;;;;343546;28;1085;-69
2021/06/15 00:01:54;;;;;;;4.88;2.80;;;;;;;;;;343626;28;1130;-69
2021/06/15 00:02:07;;;;;;;5.25;2.88;;;;;;;;;;343667;28;1050;-69
2021/06/15 00:02:19;;;;;;;4.88;2.90;;;;;;;;;;343594;28;1166;-69
2021/06/15 00:02:31;;;;;;;6.25;2.88;;;;;;;;;;343660;28;1294;-70
2021/06/15 00:02:44;;;;;;;6.00;2.70;;;;;;;;;;343681;28;1398;-70
2021/06/15 00:02:56;;;;;;;6.35;2.72;;;;;;;;;;343704;28;1110;-70
2021/06/15 00:03:08;;;;;;;6.82;2.90;;;;;;;;;;343549;28;1045;-69
2021/06/15 00:03:20;;;;;;;5.88;2.70;;;;;;;;;;343552;28;1082;-69
2021/06/15 00:03:32;;;;;;;6.07;2.70;;;;;;;;;;343692;28;1142;-68
2021/06/15 00:03:44;;;;;;;6.53;2.83;;;;;;;;;;343706;28;1099;-68
2021/06/15 00:03:56;;;;;;;6.32;2.95;;;;;;;;;;343561;28;1094;-69
2021/06/15 00:04:08;;;;;;;4.63;2.90;;;;;;;;;;343467;28;997;-68
2021/06/15 00:04:20;;;;;;;4.13;2.60;;;;;;;;;;343730;28;1230;-69
2021/06/15 00:04:32;;;;;;;4.20;2.70;;;;;;;;;;343623;28;1121;-69
2021/06/15 00:04:45;;;;;;;4.47;2.67;;;;;;;;;;343602;28;1090;-68
2021/06/15 00:04:57;;;;;;;4.45;2.70;;;;;;;;;;343680;28;1189;-68
2021/06/15 00:05:09;;;;;;;4.57;2.60;;;;;;;;;;343451;28;1142;-69
2021/06/15 00:05:22;;;;;;;3.65;2.60;;;;;;;;;;343601;28;1935;-69
2021/06/15 00:05:34;;;;;;;3.35;2.60;;;;;;;;;;343523;28;1065;-69
2021/06/15 00:05:46;;;;;;;4.63;2.78;;;;;;;;;;343976;28;1438;-69
2021/06/15 00:05:58;;;;;;;4.72;2.60;;;;;;;;;;343776;28;1129;-68
2021/06/15 00:06:10;;;;;;;4.50;2.65;;;;;;;;;;344667;28;1627;-71
2021/06/15 00:06:23;;;;;;;4.25;2.75;;;;;;;;;;342558;28;1101;-69
2021/06/15 00:06:35;;;;;;;4.85;2.90;;;;;;;;;;342577;28;1253;-69
2021/06/15 00:06:47;;;;;;;6.70;3.05;;;;;;;;;;342608;28;1056;-69
2021/06/15 00:06:59;;;;;;;5.40;2.83;;;;;;;;;;342544;28;1319;-69
2021/06/15 00:07:11;;;;;;;5.95;2.75;;;;;;;;;;344473;28;1709;-69
2021/06/15 00:07:24;;;;;;;5.15;2.72;;;;;;;;;;344789;28;1701;-69
2021/06/15 00:07:36;;;;;;;4.25;2.63;;;;;;;;;;343892;28;1325;-68
2021/06/15 00:07:49;;;;;;;3.50;2.55;;;;;;;;;;343609;28;1209;-69
2021/06/15 00:08:01;;;;;;;4.05;2.65;;;;;;;;;;343796;28;990;-69
2021/06/15 00:08:14;;;;;;;4.72;2.80;;;;;;;;;;343852;28;1381;-69
2021/06/15 00:08:27;;;;;;;6.03;2.90;;;;;;;;;;343771;28;1066;-70
2021/06/15 00:08:39;;;;;;;5.85;2.75;;;;;;;;;;343999;28;1094;-70
2021/06/15 00:08:51;;;;;;;5.43;2.80;;;;;;;;;;343780;28;1046;-70
2021/06/15 00:09:03;;;;;;;5.55;2.78;;;;;;;;;;343979;28;1109;-70
2021/06/15 00:09:15;;;;;;;4.93;2.65;;;;;;;;;;343844;28;1136;-70
2021/06/15 00:09:28;;;;;;;4.43;2.58;;;;;;;;;;344027;28;1086;-69
2021/06/15 00:09:40;;;;;;;5.05;2.75;;;;;;;;;;343899;28;999;-70
2021/06/15 00:09:52;;;;;;;4.90;2.78;;;;;;;;;;343938;28;1046;-69
2021/06/15 00:10:11;;;;;;;5.05;2.45;;;;;;;;;;343885;28;1077;-70
2021/06/15 00:10:24;;;;;;;6.07;2.58;;;;;;;;;;341690;28;64021;-69
2021/06/15 00:10:36;;;;;;;5.82;2.85;;;;;;;;;;343914;28;1030;-70
2021/06/15 00:10:48;;;;;;;6.10;2.88;;;;;;;;;;343920;28;1061;-69
2021/06/15 00:11:00;;;;;;;5.43;2.83;;;;;;;;;;343990;28;1148;-69
2021/06/15 00:11:13;;;;;;;5.20;2.80;;;;;;;;;;344001;28;1859;-70
2021/06/15 00:11:25;;;;;;;5.70;2.80;;;;;;;;;;343906;28;1050;-69
2021/06/15 00:11:37;;;;;;;5.70;2.78;;;;;;;;;;342516;28;1202;-69
2021/06/15 00:11:49;;;;;;;5.38;2.70;;;;;;;;;;342474;28;1092;-69
2021/06/15 00:12:03;;;;;;;4.55;2.55;;;;;;;;;;342355;28;1074;-69
2021/06/15 00:12:15;;;;;;;5.15;2.67;;;;;;;;;;342482;28;1158;-70
2021/06/15 00:12:27;;;;;;;4.82;2.70;;;;;;;;;;342442;28;1932;-70
2021/06/15 00:12:40;;;;;;;3.72;2.72;;;;;;;;;;343184;28;1978;-70
2021/06/15 00:12:53;;;;;;;3.08;2.50;;;;;;;;;;343853;28;1231;-70
2021/06/15 00:13:06;;;;;;;3.60;2.42;;;;;;;;;;343688;28;2153;-70
2021/06/15 00:13:18;;;;;;;4.38;2.60;;;;;;;;;;343748;28;1114;-69
2021/06/15 00:13:30;;;;;;;4.70;2.70;;;;;;;;;;343711;28;1110;-70
2021/06/15 00:13:42;;;;;;;5.45;3.00;;;;;;;;;;344980;28;1116;-71
2021/06/15 00:13:54;;;;;;;5.10;2.97;;;;;;;;;;345130;28;1128;-69
2021/06/15 00:14:06;;;;;;;4.80;2.75;;;;;;;;;;345224;28;1054;-70
2021/06/15 00:14:19;;;;;;;4.50;2.70;;;;;;;;;;345091;28;1071;-70
2021/06/15 00:14:31;;;;;;;5.35;2.78;;;;;;;;;;345271;28;1176;-70
2021/06/15 00:14:43;;;;;;;4.78;2.70;;;;;;;;;;345319;28;1225;-70
2021/06/15 00:14:55;;;;;;;5.68;2.80;;;;;;;;;;345116;28;1138;-70
2021/06/15 00:15:08;;;;;;;7.40;2.90;;;;;;;;;;345189;28;1122;-70
2021/06/15 00:15:20;;;;;;;7.20;2.63;;;;;;;;;;345737;28;1245;-70
2021/06/15 00:15:32;;;;;;;5.53;2.67;;;;;;;;;;346656;28;1113;-70
2021/06/15 00:15:47;;;;;;;6.25;3.10;;;;;;;;;;345340;28;1270;-70
2021/06/15 00:16:00;;;;;;;5.72;2.95;;;;;;;;;;343758;28;40871;-69
2021/06/15 00:16:12;;;;;;;4.63;2.63;;;;;;;;;;345095;28;1100;-70
2021/06/15 00:16:24;;;;;;;4.25;2.63;;;;;;;;;;345228;28;1050;-70
2021/06/15 00:16:36;;;;;;;4.53;2.80;;;;;;;;;;345381;28;1149;-70
2021/06/15 00:16:49;;;;;;;5.50;2.90;;;;;;;;;;346118;28;1676;-70
2021/06/15 00:17:01;;;;;;;5.63;2.72;;;;;;;;;;345176;28;1090;-69
2021/06/15 00:17:13;;;;;;;5.78;2.70;;;;;;;;;;345202;28;977;-69
2021/06/15 00:17:25;;;;;;;5.47;2.63;;;;;;;;;;345234;28;1156;-70
2021/06/15 00:17:38;;;;;;;4.93;2.78;;;;;;;;;;345397;28;985;-69
2021/06/15 00:17:51;;;;;;;4.20;2.60;;;;;;;;;;346623;28;1105;-70
2021/06/15 00:18:03;;;;;;;4.55;2.70;;;;;;;;;;346213;28;17319;-69
2021/06/15 00:18:16;;;;;;;5.05;2.80;;;;;;;;;;346663;28;939;-69
2021/06/15 00:18:28;;;;;;;5.78;2.83;;;;;;;;;;346661;28;1078;-69
2021/06/15 00:18:40;;;;;;;5.40;2.85;;;;;;;;;;346612;28;1164;-69
2021/06/15 00:18:52;;;;;;;3.95;2.75;;;;;;;;;;345675;28;1068;-69
2021/06/15 00:19:04;;;;;;;3.83;2.65;;;;;;;;;;345150;28;1094;-70
2021/06/15 00:19:17;;;;;;;4.45;2.78;;;;;;;;;;345282;28;993;-69
2021/06/15 00:19:29;;;;;;;4.55;2.85;;;;;;;;;;345334;28;1003;-70
2021/06/15 00:19:41;;;;;;;5.85;3.17;;;;;;;;;;345421;28;1078;-70
2021/06/15 00:19:53;;;;;;;5.90;3.10;;;;;;;;;;345282;28;1165;-69
2021/06/15 00:20:05;;;;;;;6.43;3.17;;;;;;;;;;345353;28;1026;-69
2021/06/15 00:20:18;;;;;;;5.13;2.92;;;;;;;;;;345225;28;1139;-70
2021/06/15 00:20:30;;;;;;;5.47;2.85;;;;;;;;;;345467;28;1170;-71
2021/06/15 00:20:43;;;;;;;4.28;2.50;;;;;;;;;;345253;28;1007;-69
2021/06/15 00:20:55;;;;;;;4.65;2.50;;;;;;;;;;345120;28;1193;-70
2021/06/15 00:21:07;;;;;;;5.60;2.70;;;;;;;;;;345293;28;1090;-69
2021/06/15 00:21:19;;;;;;;6.85;2.95;;;;;;;;;;345018;28;1157;-71
2021/06/15 00:21:31;;;;;;;6.00;2.90;;;;;;;;;;345251;28;1197;-69
2021/06/15 00:21:44;;;;;;;4.75;2.90;;;;;;;;;;345562;28;1068;-69
2021/06/15 00:21:56;;;;;;;4.60;2.72;;;;;;;;;;345293;28;1090;-69
2021/06/15 00:22:08;;;;;;;5.72;2.70;;;;;;;;;;345239;28;1102;-69
2021/06/15 00:22:20;;;;;;;5.90;2.65;;;;;;;;;;345259;28;1173;-69
2021/06/15 00:22:32;;;;;;;5.00;2.63;;;;;;;;;;345307;28;1168;-69
2021/06/15 00:22:45;;;;;;;4.63;2.60;;;;;;;;;;345448;28;1119;-70
2021/06/15 00:22:57;;;;;;;4.50;2.60;;;;;;;;;;345300;28;1070;-69
2021/06/15 00:23:09;;;;;;;3.88;2.40;;;;;;;;;;345316;28;970;-69
2021/06/15 00:23:21;;;;;;;3.60;2.50;;;;;;;;;;345524;28;1216;-69
2021/06/15 00:23:33;;;;;;;4.50;2.65;;;;;;;;;;345390;28;1088;-67
2021/06/15 00:23:45;;;;;;;4.53;2.90;;;;;;;;;;345200;28;1501;-67
2021/06/15 00:23:57;;;;;;;4.32;2.80;;;;;;;;;;345276;28;1244;-67
2021/06/15 00:24:10;;;;;;;3.67;2.50;;;;;;;;;;345296;28;1205;-67
2021/06/15 00:24:22;;;;;;;3.63;2.60;;;;;;;;;;345322;28;2148;-67
2021/06/15 00:24:34;;;;;;;4.00;2.78;;;;;;;;;;345156;28;1219;-67
2021/06/15 00:24:46;;;;;;;5.45;2.90;;;;;;;;;;345233;28;1058;-67
2021/06/15 00:24:58;;;;;;;5.10;2.85;;;;;;;;;;345216;28;1098;-67
2021/06/15 00:25:11;;;;;;;4.26;2.80;;;;;;;;;;345155;28;1306;-67
2021/06/15 00:25:23;;;;;;;4.47;2.70;;;;;;;;;;345140;28;1098;-67
2021/06/15 00:25:36;;;;;;;4.50;2.63;;;;;;;;;;345100;28;1173;-67
2021/06/15 00:25:48;;;;;;;4.20;2.63;;;;;;;;;;345033;28;1120;-68
2021/06/15 00:26:00;;;;;;;4.47;2.80;;;;;;;;;;345051;28;1034;-68
2021/06/15 00:26:12;;;;;;;4.72;2.80;;;;;;;;;;345332;28;1106;-68
2021/06/15 00:26:24;;;;;;;3.80;2.55;;;;;;;;;;345315;28;1114;-67
2021/06/15 00:26:36;;;;;;;3.58;2.80;;;;;;;;;;345050;28;1440;-68
2021/06/15 00:26:49;;;;;;;3.58;2.65;;;;;;;;;;345237;28;1315;-67
2021/06/15 00:27:01;;;;;;;4.00;2.72;;;;;;;;;;345144;28;1918;-68
2021/06/15 00:27:13;;;;;;;4.47;2.85;;;;;;;;;;345081;28;1121;-68
2021/06/15 00:27:28;;;;;;;4.97;2.85;;;;;;;;;;346666;28;1680;-69
2021/06/15 00:27:40;;;;;;;4.57;2.70;;;;;;;;;;343693;28;39732;-68
2021/06/15 00:27:53;;;;;;;5.50;2.70;;;;;;;;;;345185;28;1106;-67
2021/06/15 00:28:05;;;;;;;5.53;2.60;;;;;;;;;;345290;28;1399;-68
2021/06/15 00:28:19;;;;;;;3.65;2.70;;;;;;;;;;345272;28;1073;-69
2021/06/15 00:28:31;;;;;;;4.18;2.72;;;;;;;;;;344920;28;16046;-68
2021/06/15 00:28:43;;;;;;;3.95;2.70;;;;;;;;;;345351;28;1177;-68
2021/06/15 00:28:55;;;;;;;4.90;2.90;;;;;;;;;;345215;28;1046;-68
2021/06/15 00:29:07;;;;;;;5.72;3.17;;;;;;;;;;345410;28;1062;-68
2021/06/15 00:29:19;;;;;;;7.50;3.28;;;;;;;;;;345120;28;1066;-68
2021/06/15 00:29:31;;;;;;;6.72;3.13;;;;;;;;;;345325;28;1093;-69
2021/06/15 00:29:43;;;;;;;6.30;3.10;;;;;;;;;;345433;28;1157;-68
2021/06/15 00:29:56;;;;;;;5.30;2.88;;;;;;;;;;345429;28;1236;-67
2021/06/15 00:30:10;;;;;;;6.00;2.74;;;;;;;;;;345428;28;1106;-69
2021/06/15 00:30:22;;;;;;;6.57;2.90;;;;;;;;;;345069;28;1306;-68
2021/06/15 00:30:34;;;;;;;6.93;3.17;;;;;;;;;;345433;28;1165;-68
2021/06/15 00:30:47;;;;;;;5.72;3.05;;;;;;;;;;345464;28;1278;-69
2021/06/15 00:31:00;;;;;;;5.20;2.90;;;;;;;;;;345342;28;1269;-68
2021/06/15 00:31:12;;;;;;;5.63;3.13;;;;;;;;;;345239;28;1157;-68
2021/06/15 00:31:26;;;;;;;5.80;3.00;;;;;;;;;;345494;28;1054;-68
2021/06/15 00:31:38;;;;;;;5.22;2.90;;;;;;;;;;344817;28;17331;-67
2021/06/15 00:31:50;;;;;;;5.53;3.00;;;;;;;;;;345463;28;1026;-68
2021/06/15 00:32:03;;;;;;;5.82;3.00;;;;;;;;;;345261;28;1131;-68
2021/06/15 00:32:15;;;;;;;5.78;3.13;;;;;;;;;;345075;28;1115;-67
2021/06/15 00:32:27;;;;;;;5.60;3.20;;;;;;;;;;345301;28;1057;-68
2021/06/15 00:32:40;;;;;;;6.30;3.13;;;;;;;;;;345246;28;1169;-68
2021/06/15 00:32:52;;;;;;;5.53;3.10;;;;;;;;;;345445;28;1132;-68
2021/06/15 00:33:04;;;;;;;5.53;3.08;;;;;;;;;;345251;28;1388;-67
2021/06/15 00:33:16;;;;;;;5.65;3.20;;;;;;;;;;345179;28;1250;-68
2021/06/15 00:33:28;;;;;;;5.40;3.20;;;;;;;;;;345371;28;1169;-68
2021/06/15 00:33:41;;;;;;;5.15;3.00;;;;;;;;;;345615;28;1227;-68
2021/06/15 00:33:54;;;;;;;4.63;2.85;;;;;;;;;;346623;28;1054;-68
2021/06/15 00:34:06;;;;;;;5.32;3.00;;;;;;;;;;346613;28;1094;-68
2021/06/15 00:34:18;;;;;;;5.40;3.10;;;;;;;;;;346563;28;1015;-69
2021/06/15 00:34:30;;;;;;;5.03;3.10;;;;;;;;;;346666;28;1168;-68
2021/06/15 00:34:42;;;;;;;5.05;3.28;;;;;;;;;;346932;28;1187;-68
2021/06/15 00:34:54;;;;;;;5.07;3.25;;;;;;;;;;346475;28;1086;-68
2021/06/15 00:35:07;;;;;;;5.38;3.17;;;;;;;;;;346441;28;1047;-68
2021/06/15 00:35:19;;;;;;;4.15;3.00;;;;;;;;;;346609;28;1112;-69
2021/06/15 00:35:31;;;;;;;4.75;3.13;;;;;;;;;;346721;28;1094;-68
2021/06/15 00:35:43;;;;;;;5.62;3.20;;;;;;;;;;346657;28;1343;-68
2021/06/15 00:35:56;;;;;;;5.25;3.22;;;;;;;;;;346501;28;1174;-68
2021/06/15 00:36:08;;;;;;;6.15;3.35;;;;;;;;;;346622;28;1169;-68
2021/06/15 00:36:20;;;;;;;6.25;3.20;;;;;;;;;;346712;28;1079;-68
2021/06/15 00:36:32;;;;;;;6.07;3.30;;;;;;;;;;346586;28;1090;-67
2021/06/15 00:36:44;;;;;;;6.03;3.25;;;;;;;;;;346754;28;1149;-68
2021/06/15 00:36:56;;;;;;;5.90;3.30;;;;;;;;;;346507;28;986;-68
2021/06/15 00:37:08;;;;;;;5.80;3.40;;;;;;;;;;346626;28;971;-67
2021/06/15 00:37:21;;;;;;;5.75;3.25;;;;;;;;;;346631;28;1042;-67
2021/06/15 00:37:33;;;;;;;5.30;3.03;;;;;;;;;;346665;28;1213;-68
2021/06/15 00:37:45;;;;;;;6.28;2.90;;;;;;;;;;346520;28;990;-67
2021/06/15 00:37:57;;;;;;;7.53;3.08;;;;;;;;;;346600;28;1763;-68
2021/06/15 00:38:10;;;;;;;8.82;3.20;;;;;;;;;;345594;28;2120;-68
2021/06/15 00:38:22;;;;;;;8.60;3.20;;;;;;;;;;348093;28;1085;-68
2021/06/15 00:38:34;;;;;;;8.02;3.13;;;;;;;;;;347885;28;1111;-68
2021/06/15 00:38:46;;;;;;;5.50;3.03;;;;;;;;;;347960;28;1124;-68
2021/06/15 00:38:59;;;;;;;6.10;3.08;;;;;;;;;;348151;28;1100;-68
2021/06/15 00:39:11;;;;;;;6.25;3.20;;;;;;;;;;348088;28;1089;-68
2021/06/15 00:39:23;;;;;;;7.35;3.50;;;;;;;;;;347899;28;1034;-68
2021/06/15 00:39:35;;;;;;;7.95;3.40;;;;;;;;;;348028;28;1077;-68
2021/06/15 00:39:48;;;;;;;7.07;3.38;;;;;;;;;;348090;28;1080;-67
2021/06/15 00:40:00;;;;;;;7.13;3.50;;;;;;;;;;347999;28;1087;-68
2021/06/15 00:40:13;;;;;;;9.75;3.50;;;;;;;;;;347890;28;1089;-67
2021/06/15 00:40:25;;;;;;;8.95;3.53;;;;;;;;;;348088;28;1147;-68
2021/06/15 00:40:37;;;;;;;7.52;3.32;;;;;;;;;;345859;28;1059;-67
2021/06/15 00:40:49;;;;;;;6.35;3.30;;;;;;;;;;345339;28;1116;-67
2021/06/15 00:41:01;;;;;;;6.13;3.35;;;;;;;;;;345333;28;1104;-68
2021/06/15 00:41:14;;;;;;;5.95;3.40;;;;;;;;;;345096;28;1004;-68
2021/06/15 00:41:26;;;;;;;4.63;3.30;;;;;;;;;;345326;28;1296;-67
2021/06/15 00:41:38;;;;;;;5.93;3.35;;;;;;;;;;345252;28;1103;-67
2021/06/15 00:41:50;;;;;;;7.78;3.70;;;;;;;;;;345121;28;1193;-68
2021/06/15 00:42:02;;;;;;;7.57;3.53;;;;;;;;;;345392;28;1203;-68
2021/06/15 00:42:15;;;;;;;5.56;3.10;;;;;;;;;;345253;28;1077;-70
2021/06/15 00:42:27;;;;;;;5.25;3.25;;;;;;;;;;345418;28;1105;-70
2021/06/15 00:42:39;;;;;;;4.55;3.45;;;;;;;;;;345737;28;1177;-67
2021/06/15 00:42:52;;;;;;;5.35;3.40;;;;;;;;;;347289;28;1220;-68
2021/06/15 00:43:04;;;;;;;6.20;3.42;;;;;;;;;;347971;28;1180;-67
2021/06/15 00:43:16;;;;;;;7.38;3.64;;;;;;;;;;347612;28;1177;-69
2021/06/15 00:43:28;;;;;;;8.30;3.60;;;;;;;;;;347829;28;1171;-70
2021/06/15 00:43:41;;;;;;;8.07;3.38;;;;;;;;;;346718;28;982;-69
2021/06/15 00:43:53;;;;;;;6.15;3.30;;;;;;;;;;346588;28;1002;-69
2021/06/15 00:44:08;;;;;;;5.72;3.38;;;;;;;;;;346586;28;999;-70
2021/06/15 00:44:20;;;;;;;6.53;3.38;;;;;;;;;;345117;28;39624;-70
2021/06/15 00:44:33;;;;;;;6.53;3.60;;;;;;;;;;346386;28;1299;-70
2021/06/15 00:44:45;;;;;;;5.45;3.70;;;;;;;;;;346493;28;1133;-67
2021/06/15 00:44:57;;;;;;;4.72;3.50;;;;;;;;;;346544;28;1042;-67
2021/06/15 00:45:10;;;;;;;5.82;3.50;;;;;;;;;;345152;28;1078;-68
2021/06/15 00:45:24;;;;;;;6.45;3.65;;;;;;;;;;345213;28;1133;-68
2021/06/15 00:45:37;;;;;;;7.16;3.56;;;;;;;;;;344640;28;17234;-68
2021/06/15 00:45:49;;;;;;;7.75;3.58;;;;;;;;;;346612;28;1090;-68
2021/06/15 00:46:02;;;;;;;7.47;4.03;;;;;;;;;;345186;28;1018;-68
2021/06/15 00:46:14;;;;;;;8.68;4.25;;;;;;;;;;344925;28;1050;-68
2021/06/15 00:46:27;;;;;;;8.70;4.18;;;;;;;;;;345149;28;1059;-67
2021/06/15 00:46:40;;;;;;;6.70;3.80;;;;;;;;;;345266;28;1170;-68
2021/06/15 00:46:52;;;;;;;5.22;3.63;;;;;;;;;;345090;28;1057;-68
2021/06/15 00:47:04;;;;;;;5.84;3.60;;;;;;;;;;343773;28;1513;-68
2021/06/15 00:47:17;;;;;;;7.05;3.50;;;;;;;;;;345048;28;1038;-68
2021/06/15 00:47:29;;;;;;;7.53;3.50;;;;;;;;;;345080;28;1381;-68
2021/06/15 00:47:46;;;;;;;7.45;3.85;;;;;;;;;;345171;28;1080;-69
2021/06/15 00:47:59;;;;;;;6.43;3.95;;;;;;;;;;343308;28;63723;-68
2021/06/15 00:48:19;;;;;;;5.18;3.72;;;;;;;;;;346506;28;1125;-68
2021/06/15 00:48:33;;;;;;;7.25;3.80;;;;;;;;;;344230;28;62709;-68
2021/06/15 00:48:46;;;;;;;8.05;3.97;;;;;;;;;;345063;28;17327;-68
2021/06/15 00:48:58;;;;;;;7.63;3.83;;;;;;;;;;343701;28;1150;-68
2021/06/15 00:49:13;;;;;;;8.05;3.80;;;;;;;;;;345192;28;1115;-68
2021/06/15 00:49:27;;;;;;;7.45;3.72;;;;;;;;;;343870;28;41198;-68
2021/06/15 00:49:39;;;;;;;7.60;3.92;;;;;;;;;;344856;28;16875;-68
2021/06/15 00:49:53;;;;;;;8.20;4.00;;;;;;;;;;345121;28;1168;-68
2021/06/15 00:50:05;;;;;;;7.53;4.00;;;;;;;;;;344867;28;17014;-68
2021/06/15 00:50:18;;;;;;;7.95;3.95;;;;;;;;;;345129;28;988;-69
2021/06/15 00:50:31;;;;;;;8.00;4.10;;;;;;;;;;345330;28;1123;-68
2021/06/15 00:50:43;;;;;;;8.52;4.20;;;;;;;;;;347224;28;1411;-68
2021/06/15 00:50:55;;;;;;;7.40;4.07;;;;;;;;;;348036;28;937;-69
2021/06/15 00:51:07;;;;;;;6.70;3.80;;;;;;;;;;348005;28;1107;-68
2021/06/15 00:51:20;;;;;;;8.20;3.80;;;;;;;;;;347924;28;1141;-68
2021/06/15 00:51:32;;;;;;;9.63;3.88;;;;;;;;;;347855;28;1871;-69
2021/06/15 00:51:44;;;;;;;8.18;4.00;;;;;;;;;;348010;28;1096;-68
2021/06/15 00:51:57;;;;;;;7.00;4.22;;;;;;;;;;347912;28;1204;-68
2021/06/15 00:52:09;;;;;;;7.00;4.10;;;;;;;;;;348086;28;1311;-67
2021/06/15 00:52:21;;;;;;;6.72;4.10;;;;;;;;;;347833;28;1218;-69
2021/06/15 00:52:33;;;;;;;7.95;4.10;;;;;;;;;;347916;28;1137;-68
2021/06/15 00:52:45;;;;;;;9.30;4.18;;;;;;;;;;347975;28;1037;-68
2021/06/15 00:52:57;;;;;;;8.70;4.05;;;;;;;;;;348184;28;1109;-69
2021/06/15 00:53:10;;;;;;;6.60;3.97;;;;;;;;;;348041;28;1785;-69
2021/06/15 00:53:22;;;;;;;6.88;3.90;;;;;;;;;;347958;28;1185;-69
2021/06/15 00:53:35;;;;;;;7.25;4.00;;;;;;;;;;347851;28;1257;-69
2021/06/15 00:53:47;;;;;;;6.40;4.25;;;;;;;;;;347941;28;1053;-69
2021/06/15 00:54:01;;;;;;;6.75;4.30;;;;;;;;;;347924;28;1320;-69
2021/06/15 00:54:14;;;;;;;6.45;4.13;;;;;;;;;;346336;28;39854;-69
2021/06/15 00:54:26;;;;;;;5.10;3.85;;;;;;;;;;347855;28;1006;-68
2021/06/15 00:54:38;;;;;;;6.22;4.03;;;;;;;;;;348044;28;1034;-69
2021/06/15 00:54:50;;;;;;;7.70;4.28;;;;;;;;;;347985;28;1148;-68
2021/06/15 00:55:03;;;;;;;8.02;4.13;;;;;;;;;;347850;28;1054;-69
2021/06/15 00:55:15;;;;;;;8.60;4.15;;;;;;;;;;347935;28;1082;-68
2021/06/15 00:55:27;;;;;;;7.72;4.30;;;;;;;;;;347924;28;1058;-69
2021/06/15 00:55:39;;;;;;;7.40;4.35;;;;;;;;;;348201;28;1181;-68
2021/06/15 00:55:52;;;;;;;7.45;4.60;;;;;;;;;;347951;28;1113;-69
2021/06/15 00:56:04;;;;;;;6.93;4.30;;;;;;;;;;347912;28;1290;-68
2021/06/15 00:56:16;;;;;;;7.78;4.03;;;;;;;;;;348112;28;1172;-69
2021/06/15 00:56:29;;;;;;;8.70;4.10;;;;;;;;;;347898;28;2049;-69
2021/06/15 00:56:41;;;;;;;7.03;4.03;;;;;;;;;;347994;28;1201;-68
2021/06/15 00:56:53;;;;;;;7.07;4.05;;;;;;;;;;346503;28;1013;-68
2021/06/15 00:57:05;;;;;;;6.53;4.15;;;;;;;;;;346702;28;1085;-68
2021/06/15 00:57:18;;;;;;;7.35;4.35;;;;;;;;;;346585;28;1117;-68
2021/06/15 00:57:30;;;;;;;6.97;4.22;;;;;;;;;;346580;28;1188;-68
2021/06/15 00:57:42;;;;;;;6.50;4.10;;;;;;;;;;346684;28;1169;-68
2021/06/15 00:57:54;;;;;;;6.43;4.20;;;;;;;;;;346489;28;1300;-69
2021/06/15 00:58:06;;;;;;;6.75;4.35;;;;;;;;;;346373;28;1531;-68
2021/06/15 00:58:19;;;;;;;7.30;4.20;;;;;;;;;;346548;28;1083;-67
2021/06/15 00:58:31;;;;;;;8.13;4.43;;;;;;;;;;346464;28;1107;-69
2021/06/15 00:58:44;;;;;;;6.93;4.30;;;;;;;;;;346521;28;1034;-68
2021/06/15 00:58:56;;;;;;;5.82;4.05;;;;;;;;;;347339;28;1115;-69
2021/06/15 00:59:09;;;;;;;8.68;4.18;;;;;;;;;;347655;28;1062;-68
2021/06/15 00:59:21;;;;;;;9.90;4.13;;;;;;;;;;347730;28;1210;-69
2021/06/15 00:59:33;;;;;;;10.10;4.30;;;;;;;;;;347867;28;1090;-68
2021/06/15 00:59:45;;;;;;;7.88;4.43;;;;;;;;;;347928;28;1122;-68
2021/06/15 00:59:58;;;;;;;6.60;4.50;;;;;;;;;;347783;28;1173;-68
2021/06/15 01:00:10;;;;;;;5.95;4.32;;;;;;;;;;347898;28;1172;-68
2021/06/15 01:00:22;;;;;;;6.65;4.18;;;;;;;;;;347812;28;1067;-69
2021/06/15 01:00:35;;;;;;;7.80;4.28;;;;;;;;;;347900;28;1109;-68
2021/06/15 01:00:47;;;;;;;8.90;4.25;;;;;;;;;;347865;28;1043;-69
2021/06/15 01:01:00;;;;;;;7.80;4.05;;;;;;;;;;347492;28;1648;-68
2021/06/15 01:01:12;;;;;;;7.10;3.90;;;;;;;;;;345436;28;1628;-68
2021/06/15 01:01:24;;;;;;;7.95;4.05;;;;;;;;;;347991;28;1184;-68
2021/06/15 01:01:36;;;;;;;8.43;4.10;;;;;;;;;;348025;28;1125;-68
2021/06/15 01:01:49;;;;;;;8.32;4.20;;;;;;;;;;347829;28;1066;-68
2021/06/15 01:02:01;;;;;;;8.43;4.20;;;;;;;;;;347775;28;1101;-68
2021/06/15 01:02:13;;;;;;;9.35;4.28;;;;;;;;;;347826;28;2126;-68
2021/06/15 01:02:27;;;;;;;8.32;4.20;;;;;;;;;;347958;28;1073;-68
2021/06/15 01:02:39;;;;;;;6.78;4.18;;;;;;;;;;347220;28;16945;-68
2021/06/15 01:02:51;;;;;;;7.35;4.10;;;;;;;;;;348045;28;1163;-69
2021/06/15 01:03:04;;;;;;;7.93;4.00;;;;;;;;;;347937;28;1066;-68
2021/06/15 01:03:16;;;;;;;6.97;3.97;;;;;;;;;;347919;28;1042;-68
2021/06/15 01:03:29;;;;;;;6.22;3.85;;;;;;;;;;347859;28;1053;-68
2021/06/15 01:03:41;;;;;;;8.20;4.10;;;;;;;;;;347944;28;1085;-67
2021/06/15 01:03:53;;;;;;;9.02;4.30;;;;;;;;;;348016;28;1098;-68
2021/06/15 01:04:06;;;;;;;8.55;4.43;;;;;;;;;;347946;28;1213;-68
2021/06/15 01:04:18;;;;;;;8.32;4.35;;;;;;;;;;347954;28;1125;-69
2021/06/15 01:04:30;;;;;;;6.57;4.07;;;;;;;;;;347956;28;1122;-68
2021/06/15 01:04:42;;;;;;;6.28;3.97;;;;;;;;;;347905;28;1084;-68
2021/06/15 01:04:56;;;;;;;6.90;4.22;;;;;;;;;;347913;28;1085;-68
2021/06/15 01:05:09;;;;;;;7.60;4.47;;;;;;;;;;347302;28;16201;-68
2021/06/15 01:05:22;;;;;;;7.40;4.45;;;;;;;;;;347978;28;1406;-68
2021/06/15 01:05:34;;;;;;;8.75;4.40;;;;;;;;;;347783;28;1150;-68
2021/06/15 01:05:47;;;;;;;9.10;4.40;;;;;;;;;;347777;28;935;-68
2021/06/15 01:06:01;;;;;;;6.78;4.28;;;;;;;;;;347956;28;1086;-68
2021/06/15 01:06:17;;;;;;;7.00;4.20;;;;;;;;;;347250;28;17082;-68
2021/06/15 01:06:52;;;;;;;8.43;4.20;;;;;;;;;;345729;28;62605;-69
2021/06/15 01:07:23;;;;;;;6.68;3.95;;;;;;;;;;345817;28;63261;-69
2021/06/15 01:07:44;;;;;;;6.22;4.60;;;;;;;;;;345784;28;63102;-68
2021/06/15 01:08:21;;;;;;;9.82;4.68;;;;;;;;;;344435;28;64464;-68
2021/06/15 01:08:40;;;;;;;7.47;4.40;;;;;;;;;;344307;28;64346;-68
2021/06/15 01:08:59;;;;;;;6.65;4.47;;;;;;;;;;344424;28;63288;-68
2021/06/15 01:09:20;;;;;;;6.45;4.50;;;;;;;;;;344317;28;64955;-68
2021/06/15 01:09:38;;;;;;;8.32;4.22;;;;;;;;;;344219;28;64598;-68
2021/06/15 01:09:57;;;;;;;7.85;4.18;;;;;;;;;;344540;28;64881;-68
2021/06/15 01:10:12;;;;;;;9.05;4.00;;;;;;;;;;345658;28;64910;-69
2021/06/15 01:10:45;;;;;;;8.40;4.00;;;;;;;;;;346356;28;39743;-68
2021/06/15 01:11:06;;;;;;;8.23;4.20;;;;;;;;;;340328;28;64349;-68
2021/06/15 01:11:30;;;;;;;7.97;4.30;;;;;;;;;;343716;28;64461;-68
2021/06/15 01:12:05;;;;;;;9.35;4.50;;;;;;;;;;345601;28;64364;-68
2021/06/15 01:12:20;;;;;;;7.80;4.22;;;;;;;;;;345660;28;63088;-69
2021/06/15 01:12:32;;;;;;;7.15;4.13;;;;;;;;;;346771;28;40903;-68
2021/06/15 01:12:50;;;;;;;7.70;4.25;;;;;;;;;;348062;28;1212;-68
2021/06/15 01:13:08;;;;;;;9.23;4.28;;;;;;;;;;345812;28;63588;-68
2021/06/15 01:13:39;;;;;;;9.45;4.40;;;;;;;;;;345787;28;62530;-68
2021/06/15 01:14:09;;;;;;;7.90;4.10;;;;;;;;;;345667;28;64843;-68
2021/06/15 01:14:29;;;;;;;6.97;4.40;;;;;;;;;;345719;28;63663;-69
2021/06/15 01:14:50;;;;;;;7.95;4.07;;;;;;;;;;345761;28;64587;-68
2021/06/15 01:15:15;;;;;;;10.10;4.30;;;;;;;;;;345730;28;64464;-68
2021/06/15 01:15:36;;;;;;;7.88;4.40;;;;;;;;;;345873;28;64382;-68
2021/06/15 01:16:09;;;;;;;7.63;4.45;;;;;;;;;;345708;28;64578;-68
2021/06/15 01:16:29;;;;;;;7.57;4.13;;;;;;;;;;345805;28;63096;-68
2021/06/15 01:16:45;;;;;;;7.30;4.07;;;;;;;;;;345832;28;64792;-68
2021/06/15 01:16:59;;;;;;;7.20;4.10;;;;;;;;;;345604;28;64981;-68
2021/06/15 01:17:15;;;;;;;8.13;4.32;;;;;;;;;;346446;28;40845;-68
2021/06/15 01:17:40;;;;;;;8.23;4.50;;;;;;;;;;346345;28;41060;-69
2021/06/15 01:17:54;;;;;;;8.05;4.50;;;;;;;;;;345623;28;64320;-68
2021/06/15 01:18:11;;;;;;;8.02;4.40;;;;;;;;;;347264;28;17878;-69
2021/06/15 01:18:24;;;;;;;7.25;4.15;;;;;;;;;;345707;28;62331;-68
2021/06/15 01:18:38;;;;;;;7.40;4.32;;;;;;;;;;347849;28;1007;-69
2021/06/15 01:18:53;;;;;;;8.35;4.30;;;;;;;;;;347343;28;16684;-68
2021/06/15 01:19:24;;;;;;;9.13;4.20;;;;;;;;;;346578;28;40117;-68
2021/06/15 01:19:48;;;;;;;8.05;4.20;;;;;;;;;;345867;28;62195;-68
2021/06/15 01:20:19;;;;;;;9.05;4.28;;;;;;;;;;345574;28;64621;-69
2021/06/15 01:20:44;;;;;;;8.65;4.18;;;;;;;;;;345841;28;63263;-68
2021/06/15 01:21:00;;;;;;;11.30;4.15;;;;;;;;;;345744;28;64341;-68
2021/06/15 01:21:12;;;;;;;11.07;4.30;;;;;;;;;;346513;28;42026;-69
2021/06/15 01:21:25;;;;;;;8.30;4.13;;;;;;;;;;347817;28;1169;-69
2021/06/15 01:21:39;;;;;;;8.15;4.40;;;;;;;;;;347730;28;1281;-68
2021/06/15 01:22:10;;;;;;;9.50;4.72;;;;;;;;;;347330;28;16600;-68
2021/06/15 01:22:34;;;;;;;7.35;4.35;;;;;;;;;;345273;28;62204;-68
2021/06/15 01:22:58;;;;;;;7.38;4.20;;;;;;;;;;343213;28;64512;-68
2021/06/15 01:23:28;;;;;;;7.78;3.92;;;;;;;;;;343225;28;64236;-68
2021/06/15 01:23:49;;;;;;;8.15;4.55;;;;;;;;;;342952;28;64611;-69
2021/06/15 01:24:09;;;;;;;11.10;4.63;;;;;;;;;;343142;28;63787;-68
2021/06/15 01:24:27;;;;;;;9.68;4.60;;;;;;;;;;343077;28;64574;-68
2021/06/15 01:24:48;;;;;;;8.38;4.35;;;;;;;;;;343019;28;64908;-68