Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:10;;;;;;;12.38;6.75;;;4.30;99.90;;;2.52;100.00;99896.38;2568040;30;136759;-38
2021/12/27 00:04:38;;;;;;;9.85;6.13;;;4.20;99.90;;;2.49;100.00;99894.88;2566376;30;138971;-38
2021/12/27 00:07:05;;;;;;;10.23;5.90;;;4.30;99.90;;;2.51;100.00;99895.53;2567980;30;136926;-38
2021/12/27 00:09:35;;;;;;;11.68;6.35;;;4.20;99.90;;;2.50;100.00;99893.88;2567415;30;137710;-38
2021/12/27 00:12:04;;;;;;;11.30;6.45;;;4.20;99.90;;;2.51;100.00;99892.03;2566492;30;137418;-38
2021/12/27 00:14:31;;;;;;;10.05;5.85;;;4.20;99.90;;;2.49;100.00;99889.50;2566742;30;137968;-38
2021/12/27 00:16:59;;;;;;;10.20;6.18;;;4.20;99.90;;;2.48;100.00;99882.44;2568194;30;137674;-38
2021/12/27 00:19:27;;;;;;;11.95;6.68;;;4.30;99.90;;;2.50;100.00;99876.88;2566087;30;137116;-38
2021/12/27 00:21:54;;;;;;;14.40;7.15;;;4.20;99.90;;;2.52;100.00;99883.78;2567025;30;138555;-38
2021/12/27 00:24:22;;;;;;;12.02;6.90;;;4.30;99.90;;;2.55;100.00;99874.47;2566355;30;138922;-37
2021/12/27 00:26:52;;;;;;;10.43;6.03;;;4.30;99.90;;;2.51;100.00;99881.25;2568593;30;137429;-38
2021/12/27 00:29:20;;;;;;;12.20;6.15;;;4.30;99.90;;;2.57;100.00;99877.81;2565231;30;137830;-38
2021/12/27 00:31:48;;;;;;;11.52;6.55;;;4.30;99.90;;;2.52;100.00;99877.53;2568207;30;137781;-38
2021/12/27 00:34:16;;;;;;;12.10;6.60;;;4.30;99.90;;;2.52;100.00;99877.53;2569213;30;138082;-37
2021/12/27 00:36:44;;;;;;;11.13;6.10;;;4.30;99.90;;;2.50;100.00;99875.00;2568008;30;137655;-37
2021/12/27 00:39:11;;;;;;;11.20;6.43;;;4.30;99.90;;;2.56;100.00;99879.69;2567537;30;138402;-38
2021/12/27 00:41:39;;;;;;;10.88;6.35;;;4.30;99.90;;;2.54;100.00;99872.81;2567364;30;137559;-38
2021/12/27 00:44:06;;;;;;;12.75;6.55;;;4.30;99.90;;;2.50;100.00;99868.81;2567281;30;138894;-38
2021/12/27 00:46:34;;;;;;;11.25;6.68;;;4.30;99.90;;;2.51;100.00;99865.91;2566032;30;138429;-38
2021/12/27 00:49:02;;;;;;;14.07;6.10;;;4.30;99.90;;;2.46;100.00;99868.31;2567162;30;138782;-38
2021/12/27 00:51:29;;;;;;;11.82;6.50;;;4.20;99.90;;;2.46;100.00;99860.25;2569678;30;136888;-38
2021/12/27 00:53:57;;;;;;;14.02;7.47;;;4.20;99.90;;;2.53;100.00;99860.38;2569332;30;137530;-38
2021/12/27 00:56:24;;;;;;;11.98;6.53;;;4.30;99.90;;;2.62;100.00;99861.13;2569926;30;137389;-38
2021/12/27 00:58:52;;;;;;;11.30;6.75;;;4.30;99.90;;;2.57;100.00;99869.75;2567776;30;138387;-38
2021/12/27 01:01:20;;;;;;;12.30;6.63;;;4.30;99.90;;;2.59;100.00;99867.69;2567389;30;137422;-38
2021/12/27 01:03:47;;;;;;;12.48;6.90;;;4.30;99.90;;;2.58;100.00;99861.50;2569305;30;138330;-38
2021/12/27 01:06:15;;;;;;;12.80;6.68;;;4.30;99.90;;;2.55;100.00;99869.09;2567886;30;137393;-38
2021/12/27 01:08:43;;;;;;;12.32;6.82;;;4.30;99.90;;;2.53;100.00;99868.44;2567304;30;139078;-38
2021/12/27 01:11:24;;;;;;;12.15;6.38;;;4.30;99.90;;;2.49;100.00;99859.88;2567701;30;138523;-38
2021/12/27 01:14:26;;;;;;;11.52;6.45;;;4.30;99.90;;;2.56;100.00;99854.59;2568441;30;137464;-37
2021/12/27 01:16:46;;;;;;;11.85;6.35;;;4.30;99.90;;;2.52;100.00;99856.00;2569244;30;137547;-38
2021/12/27 01:19:14;;;;;;;10.52;6.35;;;4.30;99.90;;;2.54;100.00;99864.72;2567294;30;138271;-38
2021/12/27 01:21:41;;;;;;;11.43;6.53;;;4.30;99.90;;;2.55;100.00;99861.88;2569882;30;137455;-38
2021/12/27 01:24:09;;;;;;;10.68;6.25;;;4.30;99.90;;;2.57;100.00;99861.66;2569375;30;138142;-38
2021/12/27 01:26:40;;;;;;;10.27;6.15;;;4.30;99.90;;;2.56;100.00;99860.84;2566393;30;138458;-38
2021/12/27 01:29:08;;;;;;;11.65;6.40;;;4.30;99.90;;;2.56;100.00;99865.38;2568264;30;138321;-38
2021/12/27 01:31:35;;;;;;;;;;;4.30;99.90;;;2.54;100.00;99859.34;2567893;30;137525;-38
2021/12/27 01:34:07;;;;;;;11.20;5.93;;;4.30;99.90;;;2.55;100.00;99861.00;2568885;30;137290;-38
2021/12/27 01:36:34;;;;;;;10.85;5.80;;;4.30;99.90;;;2.57;100.00;99858.97;2566933;30;137054;-38
2021/12/27 01:39:05;;;;;;;11.75;6.45;;;4.30;99.90;;;2.57;100.00;99859.81;2568431;30;137491;-38
2021/12/27 01:41:32;;;;;;;11.20;6.45;;;4.30;99.90;;;2.57;100.00;99857.13;2568778;30;137185;-38
2021/12/27 01:44:00;;;;;;;10.98;6.50;;;4.30;99.90;;;2.63;100.00;99855.53;2568050;30;137495;-38
2021/12/27 01:46:31;;;;;;;14.70;7.38;;;4.40;99.90;;;2.59;100.00;99849.69;2566758;30;138047;-38
2021/12/27 01:49:00;;;;;;;;;;;4.40;99.90;;;2.59;100.00;99859.63;2567518;30;137364;-38
2021/12/27 01:51:30;;;;;;;12.90;6.40;;;4.30;99.90;;;2.64;100.00;99851.81;2569131;30;137005;-38
2021/12/27 01:53:59;;;;;;;13.00;6.97;;;4.40;99.90;;;2.60;100.00;99847.81;2568562;30;139353;-38
2021/12/27 01:56:27;;;;;;;12.75;7.05;;;4.30;99.90;;;2.62;100.00;99844.97;2567171;30;137586;-37
2021/12/27 01:58:57;;;;;;;12.27;7.18;;;4.40;99.90;;;2.59;100.00;99844.31;2568149;30;138294;-38
2021/12/27 02:01:26;;;;;;;13.88;7.20;;;4.30;99.90;;;2.58;100.00;99845.34;2567369;30;137091;-38
2021/12/27 02:03:55;;;;;;;15.27;7.68;;;4.30;99.90;;;2.68;100.00;99833.44;2568041;30;137983;-38
2021/12/27 02:06:25;;;;;;;11.75;7.00;;;4.40;99.90;;;2.58;100.00;99831.00;2567528;30;138476;-38
2021/12/27 02:08:52;;;;;;;12.18;7.03;;;4.40;99.90;;;2.63;100.00;99836.69;2567900;30;137348;-38
2021/12/27 02:11:20;;;;;;;13.07;7.35;;;4.40;99.90;;;2.60;100.00;99831.66;2569246;30;136913;-38
2021/12/27 02:13:49;;;;;;;;;;;4.30;99.90;;;2.65;100.00;99834.66;2567397;30;138694;-38
2021/12/27 02:16:21;;;;;;;11.95;6.80;;;4.40;99.90;;;2.64;100.00;99837.53;2567367;30;136896;-38
2021/12/27 02:18:50;;;;;;;12.75;6.82;;;4.40;99.90;;;2.60;100.00;99839.75;2569457;30;137034;-38
2021/12/27 02:21:19;;;;;;;13.23;7.00;;;4.30;99.90;;;2.57;100.00;99845.50;2568936;30;137183;-38
2021/12/27 02:23:49;;;;;;;12.73;6.80;;;4.30;99.90;;;2.46;100.00;99827.13;2565867;30;138709;-38
2021/12/27 02:26:17;;;;;;;13.40;7.22;;;4.30;99.90;;;2.62;100.00;99848.47;2567381;30;138988;-38
2021/12/27 02:28:46;;;;;;;12.40;6.68;;;4.40;99.90;;;2.67;100.00;99845.25;2567672;30;137492;-38
2021/12/27 02:31:16;;;;;;;10.68;6.07;;;4.40;99.90;;;2.63;100.00;99834.00;2568826;30;136963;-38
2021/12/27 02:33:44;;;;;;;12.85;6.78;;;4.40;99.90;;;2.59;100.00;99827.31;2569013;30;138034;-38
2021/12/27 02:36:12;;;;;;;;;;;4.30;99.90;;;2.62;100.00;99831.50;2567791;30;137435;-38
2021/12/27 02:38:43;;;;;;;12.18;6.40;;;4.30;99.90;;;2.66;100.00;99828.25;2567368;30;138970;-37
2021/12/27 02:41:11;;;;;;;11.88;6.88;;;4.40;99.90;;;2.65;100.00;99823.91;2567064;30;137429;-38
2021/12/27 02:43:42;;;;;;;12.85;6.85;;;4.40;99.90;;;2.69;100.00;99814.41;2568248;30;138320;-38
2021/12/27 02:46:14;;;;;;;11.48;6.68;;;4.40;99.90;;;2.65;100.00;99821.19;2568558;30;137285;-38
2021/12/27 02:48:48;;;;;;;11.50;6.53;;;4.40;99.90;;;2.66;100.00;99820.19;2567519;30;139068;-38
2021/12/27 02:51:18;;;;;;;10.73;6.40;;;4.40;99.90;;;2.68;100.00;99817.28;2567633;30;136586;-38
2021/12/27 02:53:50;;;;;;;12.10;6.90;;;4.40;99.90;;;2.68;100.00;99817.28;2565877;30;138753;-38
2021/12/27 02:56:19;;;;;;;12.70;6.38;;;4.40;99.90;;;2.70;100.00;99815.25;2566386;30;138424;-38
2021/12/27 02:58:48;;;;;;;11.43;6.70;;;4.40;99.90;;;2.66;100.00;99811.25;2568150;30;139268;-38
2021/12/27 03:01:20;;;;;;;10.73;6.93;;;4.40;99.90;;;2.72;100.00;99818.56;2568243;30;137116;-38
2021/12/27 03:03:49;;;;;;;11.40;6.25;;;4.40;99.90;;;2.73;100.00;99818.41;2568739;30;137034;-38
2021/12/27 03:06:17;;;;;;;11.50;6.97;;;4.40;99.90;;;2.76;100.00;99811.78;2564383;30;137819;-38
2021/12/27 03:08:46;;;;;;;;;;;4.50;99.90;;;2.72;100.00;99811.34;2568127;30;137430;-38
2021/12/27 03:11:14;;;;;;;12.25;6.70;;;4.50;99.90;;;2.79;100.00;99808.75;2567183;30;137056;-38
2021/12/27 03:13:50;;;;;;;11.48;6.32;;;4.50;99.90;;;2.78;100.00;99811.63;2568365;30;137440;-37
2021/12/27 03:16:22;;;;;;;12.48;6.63;;;4.50;99.90;;;2.75;100.00;99802.03;2567232;30;137468;-38
2021/12/27 03:18:53;;;;;;;13.40;7.03;;;4.50;99.90;;;2.80;100.00;99798.78;2566790;30;137339;-40
2021/12/27 03:21:21;;;;;;;10.50;6.35;;;4.50;99.90;;;2.82;100.00;99799.44;2567776;30;137110;-40
2021/12/27 03:23:49;;;;;;;14.77;7.45;;;4.50;99.90;;;2.81;100.00;99795.94;2567957;30;138884;-40
2021/12/27 03:26:17;;;;;;;10.98;6.65;;;4.50;99.90;;;2.87;100.00;99794.31;2566988;30;137742;-40
2021/12/27 03:28:45;;;;;;;11.40;6.65;;;4.50;99.90;;;2.87;100.00;99794.31;2566608;30;138798;-40
2021/12/27 03:31:15;;;;;;;12.73;6.93;;;4.50;99.90;;;2.87;100.00;99791.63;2567986;30;137305;-40
2021/12/27 03:33:43;;;;;;;11.70;6.60;;;4.60;99.90;;;2.87;100.00;99787.09;2568700;30;138048;-40
2021/12/27 03:36:10;;;;;;;10.57;6.45;;;4.60;99.90;;;2.94;100.00;99783.63;2567189;30;137377;-40
2021/12/27 03:38:47;;;;;;;11.70;6.68;;;4.60;99.90;;;2.87;100.00;99780.84;2567565;30;137793;-40
2021/12/27 03:41:18;;;;;;;11.18;6.47;;;4.60;99.90;;;2.80;100.00;99774.56;2568821;30;137005;-40
2021/12/27 03:43:46;;;;;;;14.35;7.18;;;4.60;99.90;;;2.79;100.00;99791.75;2568051;30;137438;-40
2021/12/27 03:46:15;;;;;;;10.60;6.70;;;4.50;99.90;;;2.76;100.00;99779.47;2566836;30;137383;-40
2021/12/27 03:48:43;;;;;;;13.15;6.78;;;4.50;99.90;;;2.80;100.00;99777.25;2567460;30;137139;-40
2021/12/27 03:51:11;;;;;;;10.23;6.28;;;4.50;99.90;;;2.81;100.00;99778.91;2567398;30;138441;-40
2021/12/27 03:53:40;;;;;;;11.77;6.35;;;4.50;99.90;;;2.84;100.00;99783.94;2565258;30;139141;-40
2021/12/27 03:56:08;;;;;;;13.13;6.47;;;4.60;99.90;;;2.83;100.00;99779.56;2567976;30;138414;-40
2021/12/27 03:59:07;;;;;;;12.20;6.53;;;4.60;99.90;;;2.83;100.00;99783.09;2568375;30;138158;-40
2021/12/27 04:01:35;;;;;;;11.20;6.40;;;4.60;99.90;;;2.82;100.00;99789.53;2566724;30;137438;-40
2021/12/27 04:04:02;;;;;;;10.68;6.45;;;4.60;99.90;;;2.91;100.00;99794.78;2566788;30;137486;-40
2021/12/27 04:06:30;;;;;;;10.15;6.25;;;4.60;99.90;;;2.99;100.00;99786.59;2566864;30;137506;-40
2021/12/27 04:08:57;;;;;;;9.98;6.15;;;4.70;99.90;;;2.94;100.00;99784.50;2567641;30;138191;-40
2021/12/27 04:11:25;;;;;;;10.80;6.38;;;4.70;99.90;;;2.98;100.00;99790.31;2567940;30;136682;-40
2021/12/27 04:13:57;;;;;;;11.15;6.55;;;4.70;99.90;;;2.97;100.00;99789.50;2565511;30;138569;-40
2021/12/27 04:16:25;;;;;;;11.40;6.35;;;4.70;99.90;;;2.97;100.00;99780.56;2566715;30;137033;-40
2021/12/27 04:18:53;;;;;;;11.85;6.20;;;4.70;99.90;;;3.01;100.00;99779.16;2567623;30;137726;-40
2021/12/27 04:21:21;;;;;;;11.40;6.88;;;4.70;99.90;;;3.07;100.00;99783.81;2566942;30;137359;-40
2021/12/27 04:23:48;;;;;;;11.50;6.95;;;4.70;99.90;;;3.01;100.00;99774.63;2567599;30;138337;-40
2021/12/27 04:26:16;;;;;;;12.32;6.82;;;4.70;99.90;;;3.00;100.00;99770.25;2567162;30;137352;-40
2021/12/27 04:28:43;;;;;;;12.05;6.65;;;4.70;99.90;;;3.00;100.00;99764.88;2567903;30;138259;-40
2021/12/27 04:31:11;;;;;;;13.00;7.15;;;4.70;99.90;;;3.05;100.00;99750.84;2568417;30;137587;-40
2021/12/27 04:33:39;;;;;;;12.13;6.63;;;4.80;99.90;;;3.09;100.00;99753.97;2568318;30;137159;-40
2021/12/27 04:36:07;;;;;;;11.95;6.55;;;4.80;99.90;;;3.07;100.00;99751.47;2567221;30;136697;-40
2021/12/27 04:38:35;;;;;;;12.43;6.70;;;4.80;99.90;;;3.06;100.00;99746.25;2569864;30;138355;-40
2021/12/27 04:41:06;;;;;;;13.25;6.75;;;4.80;99.90;;;3.06;100.00;99743.56;2565756;30;137744;-40
2021/12/27 04:43:34;;;;;;;11.48;6.88;;;4.80;99.90;;;3.13;100.00;99744.47;2568190;30;138194;-40
2021/12/27 04:46:02;;;;;;;12.60;6.38;;;4.80;99.90;;;3.11;100.00;99741.97;2567851;30;137494;-40
2021/12/27 04:48:30;;;;;;;13.50;6.32;;;4.80;99.90;;;3.06;100.00;99739.03;2568644;30;139071;-40
2021/12/27 04:50:58;;;;;;;10.68;6.45;;;4.80;99.90;;;3.19;100.00;99743.72;2567956;30;138415;-40
2021/12/27 04:53:26;;;;;;;;;;;4.90;99.90;;;3.13;100.00;99747.16;2567577;30;138338;-40
2021/12/27 04:55:53;;;;;;;11.23;6.20;;;4.90;99.90;;;3.12;100.00;99746.34;2568067;30;137838;-40
2021/12/27 04:58:23;;;;;;;11.57;6.43;;;4.90;99.90;;;3.19;100.00;99746.44;2568110;30;138152;-40
2021/12/27 05:00:53;;;;;;;12.68;6.47;;;4.90;99.90;;;3.22;100.00;99743.34;2568056;30;136961;-40
2021/12/27 05:03:21;;;;;;;11.65;6.03;;;4.90;99.90;;;3.17;100.00;99732.28;2567954;30;137418;-45
2021/12/27 05:05:49;;;;;;;11.95;6.90;;;4.90;99.90;;;3.23;100.00;99736.94;2567164;30;136875;-40
2021/12/27 05:08:17;;;;;;;11.82;6.57;;;4.90;99.90;;;3.13;100.00;99723.75;2567057;30;137326;-40
2021/12/27 05:10:46;;;;;;;12.00;6.68;;;4.90;99.90;;;3.20;100.00;99736.47;2568339;30;138300;-40
2021/12/27 05:13:14;;;;;;;11.45;6.32;;;4.90;99.90;;;3.18;100.00;99731.25;2569133;30;138266;-40
2021/12/27 05:15:42;;;;;;;11.85;6.97;;;4.90;99.90;;;3.22;100.00;99727.19;2565898;30;137203;-40
2021/12/27 05:18:10;;;;;;;11.75;6.18;;;4.90;99.90;;;3.21;100.00;99720.13;2567969;30;136732;-40
2021/12/27 05:20:37;;;;;;;10.02;6.05;;;4.90;99.90;;;3.26;100.00;99712.28;2567887;30;136807;-40
2021/12/27 05:23:05;;;;;;;13.93;6.63;;;4.90;99.90;;;3.20;100.00;99721.13;2566710;30;138132;-40
2021/12/27 05:25:33;;;;;;;10.85;6.25;;;4.90;99.90;;;3.21;100.00;99722.81;2569171;30;137387;-40
2021/12/27 05:28:00;;;;;;;11.55;6.22;;;4.90;99.90;;;3.27;100.00;99726.56;2567045;30;138549;-40
2021/12/27 05:30:27;;;;;;;10.43;5.97;;;4.90;99.90;;;3.27;100.00;99713.94;2567530;30;137430;-40
2021/12/27 05:32:55;;;;;;;11.38;6.68;;;5.00;99.90;;;3.22;100.00;99719.09;2568483;30;137268;-40
2021/12/27 05:35:23;;;;;;;9.80;5.88;;;4.90;99.90;;;3.23;100.00;99714.50;2565728;30;137515;-40
2021/12/27 05:37:50;;;;;;;11.88;6.22;;;4.90;99.90;;;3.26;100.00;99719.53;2568552;30;137378;-40
2021/12/27 05:40:22;;;;;;;10.90;6.35;;;4.90;99.90;;;3.29;100.00;99716.44;2567549;30;137480;-40
2021/12/27 05:42:53;;;;;;;11.82;6.10;;;5.00;99.90;;;3.24;100.00;99714.34;2568370;30;138447;-40
2021/12/27 05:45:21;;;;;;;9.20;5.55;;;5.00;99.90;;;3.25;100.00;99705.22;2568052;30;138454;-40
2021/12/27 05:47:49;;;;;;;10.00;5.72;;;5.00;99.90;;;3.23;100.00;99712.66;2568019;30;138351;-40
2021/12/27 05:50:18;;;;;;;10.73;6.35;;;4.90;99.90;;;3.23;100.00;99707.28;2568603;30;137429;-40
2021/12/27 05:52:48;;;;;;;10.30;5.85;;;4.90;99.90;;;3.27;100.00;99702.31;2567690;30;137231;-40
2021/12/27 05:55:16;;;;;;;10.98;6.28;;;5.00;99.90;;;3.22;100.00;99700.22;2568041;30;137606;-40
2021/12/27 05:57:43;;;;;;;11.02;5.63;;;4.90;99.90;;;3.23;100.00;99699.19;2568916;30;138272;-40
2021/12/27 06:00:13;;;;;;;8.65;5.65;;;4.90;99.90;;;3.25;100.00;99691.75;2566891;30;137968;-40
2021/12/27 06:02:43;;;;;;;11.02;5.82;;;4.90;99.90;;;3.37;100.00;99691.22;2568619;30;137691;-40
2021/12/27 06:05:12;;;;;;;11.20;5.57;;;5.00;99.90;;;3.34;100.00;99702.38;2567634;30;136835;-40
2021/12/27 06:07:40;;;;;;;12.23;6.63;;;5.00;99.90;;;3.31;100.00;99698.22;2568133;30;138118;-40
2021/12/27 06:10:08;;;;;;;9.73;5.43;;;5.00;99.90;;;3.38;100.00;99709.91;2565677;30;137606;-40
2021/12/27 06:12:37;;;;;;;11.30;6.00;;;5.10;99.90;;;3.43;100.00;99698.53;2568432;30;138314;-40
2021/12/27 06:15:05;;;;;;;10.98;5.75;;;5.10;99.90;;;3.40;100.00;99710.56;2567528;30;137543;-40
2021/12/27 06:17:34;;;;;;;9.70;5.75;;;5.10;99.90;;;3.36;100.00;99714.66;2568542;30;139237;-40
2021/12/27 06:20:06;;;;;;;9.65;5.38;;;5.10;99.90;;;3.38;100.00;99711.75;2568474;30;138252;-40
2021/12/27 06:22:35;;;;;;;10.75;6.10;;;5.10;99.90;;;3.38;100.00;99693.72;2568608;30;138291;-40
2021/12/27 06:25:03;;;;;;;9.07;5.15;;;5.10;99.90;;;3.44;100.00;99692.09;2568624;30;137268;-40
2021/12/27 06:27:33;;;;;;;11.35;6.07;;;5.10;99.90;;;3.45;100.00;99693.81;2567451;30;138380;-40
2021/12/27 06:30:03;;;;;;;9.35;5.57;;;5.10;99.90;;;3.48;100.00;99688.00;2567823;30;137566;-40
2021/12/27 06:32:31;;;;;;;11.77;6.47;;;5.20;99.90;;;3.54;100.00;99691.78;2568846;30;138363;-40
2021/12/27 06:34:59;;;;;;;9.38;5.88;;;5.20;99.90;;;3.52;100.00;99694.69;2568468;30;136798;-40
2021/12/27 06:37:26;;;;;;;9.60;5.78;;;5.20;99.90;;;3.53;100.00;99696.34;2568302;30;138368;-40
2021/12/27 06:39:54;;;;;;;9.55;5.60;;;5.20;99.90;;;3.53;100.00;99696.34;2566510;30;138280;-40
2021/12/27 06:42:21;;;;;;;8.55;5.00;;;5.20;99.90;;;3.63;100.00;99700.56;2568210;30;138136;-40
2021/12/27 06:44:49;;;;;;;8.95;5.70;;;5.30;99.90;;;3.62;100.00;99702.44;2567351;30;138329;-40
2021/12/27 06:47:17;;;;;;;10.95;6.07;;;5.30;99.90;;;3.64;100.00;99700.41;2567400;30;138137;-40
2021/12/27 06:49:44;;;;;;;8.48;4.97;;;5.30;99.90;;;3.69;100.00;99689.00;2566517;30;137462;-40
2021/12/27 06:52:12;;;;;;;8.45;5.18;;;5.30;99.90;;;3.74;100.00;99694.66;2567163;30;138997;-40
2021/12/27 06:54:41;;;;;;;10.18;5.32;;;5.40;99.90;;;3.70;100.00;99687.97;2567502;30;138619;-40
2021/12/27 06:57:09;;;;;;;9.13;5.63;;;5.40;99.90;;;3.66;100.00;99692.94;2566280;30;137989;-40
2021/12/27 06:59:37;;;;;;;9.85;5.18;;;5.40;99.90;;;3.64;100.00;99691.44;2567326;30;137322;-40
2021/12/27 07:02:05;;;;;;;;;;;5.40;99.90;;;3.57;100.00;99691.38;2565861;30;138014;-40
2021/12/27 07:04:32;;;;;;;8.50;5.00;;;5.30;99.90;;;3.59;100.00;99683.97;2566109;30;136918;-40
2021/12/27 07:07:00;;;;;;;10.85;5.45;;;5.30;99.90;;;3.58;100.00;99683.13;2567829;30;138513;-40
2021/12/27 07:09:28;;;;;;;8.63;5.38;;;5.30;99.90;;;3.66;100.00;99684.00;2567845;30;138196;-40
2021/12/27 07:11:55;;;;;;;9.90;6.13;;;5.30;99.90;;;3.68;100.00;99682.78;2566931;30;139092;-40
2021/12/27 07:14:27;;;;;;;8.70;5.20;;;5.40;99.90;;;3.70;100.00;99677.19;2565573;30;137693;-40
2021/12/27 07:16:55;;;;;;;9.73;5.78;;;5.40;99.90;;;3.68;100.00;99676.53;2568250;30;138251;-40
2021/12/27 07:19:22;;;;;;;9.70;5.78;;;5.40;99.90;;;3.69;100.00;99683.59;2566742;30;137546;-40
2021/12/27 07:21:50;;;;;;;10.85;5.20;;;5.40;99.90;;;3.72;100.00;99683.25;2568337;30;138163;-40
2021/12/27 07:24:17;;;;;;;7.80;5.00;;;5.40;99.90;;;3.70;100.00;99685.28;2565948;30;137610;-40
2021/12/27 07:26:45;;;;;;;9.50;5.53;;;5.40;99.90;;;3.71;100.00;99678.84;2567807;30;138341;-40
2021/12/27 07:29:14;;;;;;;9.18;5.35;;;5.40;99.90;;;3.70;100.00;99688.81;2566485;30;137601;-40
2021/12/27 07:31:42;;;;;;;;;;;5.40;99.90;;;3.77;100.00;99691.56;2567605;30;138276;-40
2021/12/27 07:34:10;;;;;;;8.95;5.57;;;5.40;99.90;;;3.84;100.00;99689.75;2567786;30;136998;-40
2021/12/27 07:36:38;;;;;;;9.30;5.55;;;5.50;99.90;;;3.88;100.00;99680.22;2567459;30;136839;-40
2021/12/27 07:39:07;;;;;;;10.27;5.60;;;5.50;99.90;;;3.85;100.00;99677.94;2568004;30;137391;-40
2021/12/27 07:41:34;;;;;;;11.25;6.13;;;5.60;99.90;;;3.84;100.00;99676.25;2567451;30;137890;-40
2021/12/27 07:44:03;;;;;;;10.30;6.00;;;5.50;99.90;;;3.79;100.00;99673.31;2567301;30;137293;-40
2021/12/27 07:46:31;;;;;;;8.40;5.50;;;5.50;99.90;;;3.86;100.00;99679.59;2567572;30;138468;-40
2021/12/27 07:48:59;;;;;;;9.93;5.50;;;5.50;99.90;;;3.96;100.00;99678.41;2567822;30;136938;-40
2021/12/27 07:51:26;;;;;;;12.05;5.97;;;5.60;99.90;;;3.95;100.00;99687.53;2568861;30;136724;-40
2021/12/27 07:53:54;;;;;;;10.07;5.38;;;5.60;99.90;;;3.90;100.00;99680.03;2568146;30;138314;-40
2021/12/27 07:56:21;;;;;;;8.30;5.15;;;5.60;99.90;;;3.89;100.00;99675.69;2568279;30;137341;-40
2021/12/27 07:58:49;;;;;;;9.30;5.22;;;5.60;99.90;;;3.90;100.00;99680.03;2566779;30;137340;-40
2021/12/27 08:01:17;;;;;;;10.80;5.22;;;5.60;99.90;;;3.95;100.00;99665.94;2565987;30;138675;-40
2021/12/27 08:03:44;;;;;;;11.95;5.78;;;5.60;99.90;;;3.96;100.00;99673.84;2565622;30;137725;-40
2021/12/27 08:06:12;;;;;;;9.38;5.15;;;5.60;99.90;;;4.00;100.00;99669.72;2567011;30;138232;-40
2021/12/27 08:08:39;;;;;;;8.98;5.28;;;5.70;99.90;;;3.92;100.00;99661.78;2566976;30;138438;-40
2021/12/27 08:11:07;;;;;;;8.88;4.72;;;5.60;99.90;;;3.93;100.00;99665.31;2568758;30;138465;-40
2021/12/27 08:13:37;;;;;;;10.13;5.90;;;5.60;99.90;;;3.96;100.00;99662.22;2567186;30;137638;-40
2021/12/27 08:16:05;;;;;;;9.98;5.40;;;5.60;99.90;;;3.97;100.00;99661.19;2567562;30;139032;-40
2021/12/27 08:18:32;;;;;;;8.13;5.07;;;5.60;99.90;;;3.91;100.00;99656.56;2565779;30;137483;-40
2021/12/27 08:21:00;;;;;;;9.98;5.47;;;5.60;99.90;;;3.85;100.00;99655.53;2567050;30;137746;-40
2021/12/27 08:23:27;;;;;;;8.48;5.22;;;5.60;99.90;;;3.84;100.00;99665.47;2567165;30;137391;-40
2021/12/27 08:25:55;;;;;;;8.85;5.35;;;5.50;99.90;;;3.85;100.00;99666.31;2567526;30;137515;-40
2021/12/27 08:28:23;;;;;;;9.10;5.07;;;5.50;99.90;;;3.85;100.00;99664.44;2567728;30;137120;-40
2021/12/27 08:30:50;;;;;;;10.60;5.38;;;5.60;99.90;;;3.84;100.00;99662.78;2567827;30;139172;-40
2021/12/27 08:33:18;;;;;;;9.05;5.55;;;5.50;99.90;;;3.78;100.00;99660.00;2565322;30;137679;-40
2021/12/27 08:35:45;;;;;;;8.50;5.15;;;5.50;99.90;;;3.73;100.00;99653.34;2566376;30;136728;-40
2021/12/27 08:38:13;;;;;;;9.82;5.40;;;5.40;99.90;;;3.70;100.00;99647.50;2568055;30;137375;-40
2021/12/27 08:40:40;;;;;;;10.27;5.25;;;5.40;99.90;;;3.68;100.00;99654.97;2567690;30;138960;-40
2021/12/27 08:43:08;;;;;;;9.05;5.20;;;5.40;99.90;;;3.61;100.00;99652.22;2566919;30;137657;-40
2021/12/27 08:45:36;;;;;;;8.00;5.13;;;5.30;99.90;;;3.68;100.00;99645.00;2567487;30;137337;-40
2021/12/27 08:48:06;;;;;;;8.95;5.10;;;5.40;99.90;;;3.67;100.00;99648.75;2566940;30;138495;-40
2021/12/27 08:50:33;;;;;;;9.07;5.45;;;5.40;99.90;;;3.58;100.00;99641.81;2568089;30;137353;-40
2021/12/27 08:53:01;;;;;;;9.55;5.38;;;5.30;99.90;;;3.70;100.00;99639.41;2567309;30;136825;-40
2021/12/27 08:55:28;;;;;;;9.90;5.75;;;5.40;99.90;;;3.78;100.00;99639.28;2567396;30;138472;-40
2021/12/27 08:57:56;;;;;;;9.75;5.93;;;5.40;99.90;;;3.84;100.00;99646.59;2567797;30;137504;-40
2021/12/27 09:00:28;;;;;;;9.07;5.22;;;5.50;99.90;;;3.92;100.00;99642.06;2568153;30;137376;-40
2021/12/27 09:02:56;;;;;;;11.18;5.18;;;5.50;99.90;;;4.01;100.00;99646.28;2566761;30;137308;-40
2021/12/27 09:05:24;;;;;;;10.90;5.57;;;5.60;99.90;;;4.06;100.00;99645.66;2567612;30;137257;-40
2021/12/27 09:07:52;;;;;;;10.23;5.35;;;5.60;99.90;;;4.17;100.00;99648.63;2567227;30;138586;-40
2021/12/27 09:10:20;;;;;;;9.65;4.88;;;5.80;99.90;;;4.21;100.00;99650.94;2567081;30;138304;-40
2021/12/27 09:12:47;;;;;;;9.63;5.85;;;5.80;99.90;;;4.26;100.00;99646.63;2567678;30;137377;-40
2021/12/27 09:15:15;;;;;;;10.95;5.35;;;5.90;99.90;;;4.35;100.00;99643.75;2568121;30;138198;-40
2021/12/27 09:17:43;;;;;;;10.07;5.88;;;5.90;99.90;;;4.45;100.00;99628.00;2567334;30;137078;-40
2021/12/27 09:20:11;;;;;;;;;;;6.10;99.90;;;4.44;100.00;99627.16;2567694;30;138197;-38
2021/12/27 09:22:39;;;;;;;10.90;5.13;;;6.10;99.90;;;4.58;100.00;99627.22;2567466;30;136736;-38
2021/12/27 09:25:07;;;;;;;8.65;4.82;;;6.20;99.90;;;4.65;100.00;99633.47;2568706;30;139381;-38
2021/12/27 09:27:35;;;;;;;12.32;5.65;;;6.30;99.90;;;4.73;100.00;99624.38;2568025;30;136864;-38
2021/12/27 09:30:04;;;;;;;;;;;6.30;99.90;;;4.79;100.00;99625.44;2569141;30;138505;-37
2021/12/27 09:32:32;;;;;;;10.20;5.40;;;6.40;99.90;;;4.90;100.00;99627.53;2565069;30;137973;-38
2021/12/27 09:34:59;;;;;;;10.10;5.13;;;6.50;99.90;;;4.97;100.00;99636.47;2567537;30;137874;-37
2021/12/27 09:37:27;;;;;;;9.77;5.85;;;6.60;99.90;;;4.94;100.00;99630.66;2566911;30;136802;-38
2021/12/27 09:39:54;;;;;;;10.35;5.53;;;6.60;99.90;;;5.01;100.00;99636.91;2567829;30;138454;-38
2021/12/27 09:42:25;;;;;;;9.20;5.30;;;6.60;99.90;;;5.00;100.00;99629.84;2566637;30;137297;-38
2021/12/27 09:44:56;;;;;;;10.18;5.45;;;6.60;99.90;;;5.04;100.00;99631.09;2568705;30;139201;-38
2021/12/27 09:47:24;;;;;;;8.52;5.20;;;6.60;99.90;;;5.06;100.00;99628.19;2569043;30;137485;-38
2021/12/27 09:50:17;;;;;;;9.93;5.13;;;6.70;99.90;;;5.10;100.00;99630.25;2567350;30;138094;-38
2021/12/27 09:52:45;;;;;;;8.63;4.85;;;6.70;99.90;;;5.07;100.00;99608.22;2568723;30;138468;-38
2021/12/27 09:55:13;;;;;;;7.97;4.70;;;6.70;99.90;;;5.17;100.00;99614.06;2565891;30;138224;-38
2021/12/27 09:57:41;;;;;;;11.13;5.45;;;6.80;99.90;;;5.29;100.00;99612.38;2568310;30;136941;-38
2021/12/27 10:00:11;;;;;;;8.65;5.55;;;6.80;99.90;;;5.32;100.00;99614.69;2567916;30;138183;-38
2021/12/27 10:02:40;;;;;;;9.00;4.80;;;6.90;99.90;;;5.33;100.00;99618.22;2568109;30;137414;-38
2021/12/27 10:05:08;;;;;;;6.90;4.40;;;6.90;99.90;;;5.38;100.00;99615.72;2567036;30;137307;-38
2021/12/27 10:07:41;;;;;;;7.88;4.90;;;7.00;99.90;;;5.43;100.00;99612.41;2567833;30;138253;-38
2021/12/27 10:10:18;;;;;;;7.85;4.85;;;7.00;99.90;;;5.52;100.00;99607.63;2568540;30;137320;-38
2021/12/27 10:12:46;;;;;;;7.90;4.38;;;7.10;99.90;;;5.46;100.00;99601.16;2567479;30;136814;-38
2021/12/27 10:15:21;;;;;;;7.88;4.72;;;7.10;99.90;;;5.47;100.00;99613.63;2568411;30;138357;-38
2021/12/27 10:17:50;;;;;;;8.80;4.97;;;7.10;99.90;;;5.50;100.00;99599.69;2567955;30;137376;-38
2021/12/27 10:20:22;;;;;;;8.77;4.80;;;7.10;99.90;;;5.55;100.00;99605.31;2567541;30;138593;-38
2021/12/27 10:22:54;;;;;;;7.70;4.55;;;7.10;99.90;;;5.64;100.00;99597.81;2568404;30;138505;-38
2021/12/27 10:25:28;;;;;;;9.02;4.57;;;7.20;99.90;;;5.70;100.00;99594.28;2567894;30;139179;-38