Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:01;;;;;;;5.18;4.88;;;;;;;10.02;71.91;101618.44;6056862;23;20025;-68
2022/03/17 00:04:28;;;;;;;3.83;3.72;;;;;;;9.98;72.26;101622.94;6060077;23;20044;-66
2022/03/17 00:06:55;;;;;;;4.35;4.15;;;;;;;9.92;72.52;101612.66;6038423;23;20448;-67
2022/03/17 00:09:21;;;;;;;6.05;5.75;;;;;;;9.97;72.31;101629.13;6064500;23;20027;-67
2022/03/17 00:11:48;;;;;;;4.60;4.40;;;;;;;9.92;72.38;101629.28;6056184;23;20023;-67
2022/03/17 00:14:15;;;;;;;5.85;5.55;;;;;;;9.89;72.87;101625.91;6063334;23;20287;-68
2022/03/17 00:16:41;;;;;;;4.65;4.45;;;;;;;9.70;73.10;101602.94;6074411;23;20085;-67
2022/03/17 00:19:09;;;;;;;6.22;5.85;;;;;;;9.83;73.40;101629.59;6053014;23;20037;-66
2022/03/17 00:21:37;;;;;;;4.90;4.20;;;;;;;9.82;73.47;101630.47;6067303;23;20093;-67
2022/03/17 00:24:07;;;;;;;4.30;4.10;;;;;;;9.83;73.37;101650.56;6068312;23;20054;-68
2022/03/17 00:26:35;;;;;;;4.43;4.15;;;;;;;9.78;72.97;101615.75;6068860;23;20536;-67
2022/03/17 00:29:03;;;;;;;5.13;4.88;;;;;;;9.74;73.15;101604.56;6063957;23;20099;-67
2022/03/17 00:31:29;;;;;;;5.07;4.75;;;;;;;9.91;72.73;101624.09;6055505;23;20083;-67
2022/03/17 00:33:56;;;;;;;4.57;4.38;;;;;;;8.99;72.76;101478.69;6061815;23;20022;-67
2022/03/17 00:36:22;;;;;;;5.75;5.45;;;;;;;9.90;72.85;101628.47;6038755;23;20015;-67
2022/03/17 00:38:49;;;;;;;5.00;4.78;;;;;;;9.91;73.01;101626.69;6066598;23;20231;-67
2022/03/17 00:41:16;;;;;;;6.75;6.35;;;;;;;9.91;72.54;101624.09;6057871;23;20033;-66
2022/03/17 00:43:42;;;;;;;4.50;4.30;;;;;;;9.75;72.50;101598.38;6059091;23;20022;-66
2022/03/17 00:46:09;;;;;;;6.07;5.78;;;;;;;9.87;72.54;101609.38;6051617;23;20457;-66
2022/03/17 00:48:35;;;;;;;3.72;3.63;;;;;;;9.94;73.13;101621.34;6059263;23;20018;-65
2022/03/17 00:51:02;;;;;;;4.97;4.68;;;;;;;9.99;72.53;101615.03;6068492;23;20040;-66
2022/03/17 00:53:28;;;;;;;4.30;4.10;;;;;;;9.92;72.25;101618.78;6085605;23;20121;-67
2022/03/17 00:55:54;;;;;;;4.30;4.03;;;;;;;9.61;72.96;101582.28;6064960;23;20634;-67
2022/03/17 00:58:22;;;;;;;6.30;6.00;;;;;;;9.87;72.84;101599.72;6062151;23;20053;-65
2022/03/17 01:00:49;;;;;;;5.35;5.05;;;;;;;9.90;72.72;101614.50;6058938;23;20018;-66
2022/03/17 01:03:15;;;;;;;5.53;5.30;;;;;;;9.92;73.18;101618.78;6064905;23;20098;-66
2022/03/17 01:05:42;;;;;;;4.68;4.43;;;;;;;9.89;73.50;101615.41;6058688;23;20085;-66
2022/03/17 01:08:08;;;;;;;5.70;5.45;;;;;;;9.84;73.63;101614.69;6061319;23;20026;-66
2022/03/17 01:10:35;;;;;;;4.57;4.38;;;;;;;9.70;73.38;101596.81;6053842;23;20373;-66
2022/03/17 01:13:04;;;;;;;4.07;3.88;;;;;;;9.84;73.49;101612.06;6061172;23;20018;-67
2022/03/17 01:15:30;;;;;;;4.13;3.92;;;;;;;9.67;73.32;101574.19;6044074;23;20126;-66
2022/03/17 01:17:57;;;;;;;4.40;4.20;;;;;;;9.66;73.23;101579.50;6055010;23;20022;-66
2022/03/17 01:20:24;;;;;;;4.53;4.32;;;;;;;9.76;72.96;101591.38;6061872;23;20070;-66
2022/03/17 01:22:50;;;;;;;5.50;5.20;;;;;;;9.83;73.26;101606.00;6069616;23;20052;-66
2022/03/17 01:25:17;;;;;;;6.60;6.30;;;;;;;9.82;73.48;101603.41;6059383;23;20014;-66
2022/03/17 01:27:43;;;;;;;6.22;4.47;;;;;;;9.83;72.94;101608.59;6067535;23;20022;-66
2022/03/17 01:30:10;;;;;;;6.72;6.43;;;;;;;9.81;73.35;101594.69;6056447;23;20017;-66
2022/03/17 01:32:38;;;;;;;4.25;4.05;;;;;;;9.89;72.67;101605.78;6061349;23;20010;-66
2022/03/17 01:35:07;;;;;;;3.90;3.78;;;;;;;9.90;72.63;101612.75;6054024;23;20127;-66
2022/03/17 01:37:34;;;;;;;4.63;4.43;;;;;;;9.52;72.34;101532.78;6062655;23;20368;-66
2022/03/17 01:40:01;;;;;;;5.50;5.20;;;;;;;9.93;72.19;101628.34;6063427;23;20018;-66
2022/03/17 01:42:27;;;;;;;4.28;4.05;;;;;;;9.97;72.27;101595.88;6059978;23;20081;-66
2022/03/17 01:44:55;;;;;;;5.35;5.00;;;;;;;9.94;72.53;101590.75;6072768;23;20081;-66
2022/03/17 01:47:28;;;;;;;6.15;5.88;;;;;;;9.91;71.86;101580.34;6064423;23;20269;-65
2022/03/17 01:49:57;;;;;;;4.35;4.15;;;;;;;9.72;72.64;101556.56;6062607;23;20661;-65
2022/03/17 01:52:24;;;;;;;6.35;5.95;;;;;;;8.69;71.88;101397.66;6062222;23;20359;-65
2022/03/17 01:54:51;;;;;;;4.63;4.43;;;;;;;9.73;73.05;101581.00;6057074;23;20101;-65
2022/03/17 01:57:17;;;;;;;5.68;5.47;;;;;;;9.84;72.86;101586.72;6065370;23;20090;-65
2022/03/17 01:59:44;;;;;;;5.68;5.22;;;;;;;9.84;72.40;101593.72;6072722;23;20434;-66
2022/03/17 02:02:12;;;;;;;6.07;5.78;;;;;;;9.73;72.85;101575.75;6056760;23;20511;-66
2022/03/17 02:04:43;;;;;;;5.00;4.70;;;;;;;9.84;72.91;101599.81;6062969;23;20257;-66
2022/03/17 02:07:14;;;;;;;6.03;5.72;;;;;;;9.73;72.81;101570.50;6042069;23;20401;-66
2022/03/17 02:09:42;;;;;;;4.15;3.95;;;;;;;9.85;72.76;101598.06;6050132;23;20078;-66
2022/03/17 02:14:59;;;;;;;5.47;5.18;;;;;;;9.81;72.88;101599.94;6058002;23;20017;-66
2022/03/17 02:17:30;;;;;;;4.30;4.10;;;;;;;9.75;73.30;101597.53;6058383;23;20105;-65
2022/03/17 02:19:59;;;;;;;5.10;4.90;;;;;;;9.73;73.19;101613.31;6060493;23;20495;-66
2022/03/17 02:22:26;;;;;;;4.30;4.10;;;;;;;9.63;73.03;101577.00;6056371;23;20394;-66
2022/03/17 02:27:46;;;;;;;4.28;4.07;;;;;;;9.78;73.32;101589.53;6053948;23;20101;-66
2022/03/17 02:30:18;;;;;;;5.93;5.63;;;;;;;9.53;72.77;101548.47;6058656;23;20017;-66
2022/03/17 02:32:45;;;;;;;4.95;4.68;;;;;;;9.73;73.20;101586.25;6060156;23;20042;-66
2022/03/17 02:35:14;;;;;;;6.22;5.88;;;;;;;9.84;72.97;101585.88;6052065;23;20467;-66
2022/03/17 02:37:41;;;;;;;4.65;4.45;;;;;;;9.80;73.19;101592.97;6057262;23;20097;-66
2022/03/17 02:40:10;;;;;;;4.88;4.68;;;;;;;9.81;72.81;101596.47;6037181;23;20023;-66
2022/03/17 02:42:38;;;;;;;5.50;5.20;;;;;;;9.82;73.00;101601.63;6059291;23;20467;-65
2022/03/17 02:45:06;;;;;;;4.25;4.05;;;;;;;9.63;73.03;101575.22;6071595;23;20482;-67
2022/03/17 02:47:33;;;;;;;4.97;4.70;;;;;;;9.48;73.04;101553.03;6064968;23;20028;-66
2022/03/17 02:50:00;;;;;;;4.18;3.97;;;;;;;9.79;73.24;101599.13;6060627;23;20006;-66
2022/03/17 02:52:27;;;;;;;5.40;5.10;;;;;;;9.76;73.43;101591.38;6059682;23;20418;-66
2022/03/17 02:54:54;;;;;;;4.63;4.32;;;;;;;9.51;72.80;101542.41;6046076;23;20021;-67
2022/03/17 02:57:21;;;;;;;6.78;6.38;;;;;;;9.85;72.91;101601.53;6053629;23;20022;-66
2022/03/17 02:59:51;;;;;;;4.60;4.20;;;;;;;9.63;72.85;101561.25;6069866;23;20088;-66
2022/03/17 03:02:19;;;;;;;6.50;6.20;;;;;;;9.49;73.09;101544.25;6055526;23;20022;-66
2022/03/17 03:04:46;;;;;;;4.85;4.65;;;;;;;9.71;72.49;101564.47;6057722;23;20033;-66
2022/03/17 03:07:13;;;;;;;5.80;5.55;;;;;;;9.90;72.92;101594.38;6048331;23;20054;-66
2022/03/17 03:09:40;;;;;;;4.72;4.45;;;;;;;9.71;73.23;101569.72;6023935;23;20313;-66
2022/03/17 03:12:08;;;;;;;4.97;4.78;;;;;;;9.58;72.24;101546.56;6049268;23;20101;-66
2022/03/17 03:14:34;;;;;;;4.28;4.07;;;;;;;9.97;72.50;101600.25;6057182;23;20467;-68
2022/03/17 03:17:01;;;;;;;4.60;4.20;;;;;;;9.78;72.08;101573.81;6070812;23;20479;-66
2022/03/17 03:19:27;;;;;;;4.82;4.53;;;;;;;9.87;72.37;101591.00;6031124;23;20222;-66
2022/03/17 03:21:54;;;;;;;5.30;4.90;;;;;;;9.96;72.22;101603.78;6060270;23;20082;-66
2022/03/17 03:24:21;;;;;;;6.05;5.75;;;;;;;9.81;71.89;101578.13;6060525;23;20014;-66
2022/03/17 03:26:47;;;;;;;4.32;4.13;;;;;;;9.91;72.38;101597.88;6036427;23;20385;-66
2022/03/17 03:29:23;;;;;;;6.78;6.38;;;;;;;9.87;72.11;101622.47;6054823;23;20030;-65
2022/03/17 03:31:51;;;;;;;5.22;4.93;;;;;;;9.92;73.08;101626.66;6069541;23;20101;-66
2022/03/17 03:34:18;;;;;;;7.00;6.60;;;;;;;9.89;72.80;101629.38;6052749;23;20082;-66
2022/03/17 03:39:30;;;;;;;5.07;4.88;;;;;;;9.84;73.16;101623.41;6057226;23;20349;-66
2022/03/17 03:41:57;;;;;;;4.65;4.45;;;;;;;9.60;73.03;101591.03;6059920;23;20037;-66
2022/03/17 03:44:23;;;;;;;4.50;4.30;;;;;;;9.49;72.96;101567.81;6061995;23;20206;-66
2022/03/17 03:46:50;;;;;;;4.57;4.38;;;;;;;9.83;73.03;101631.34;6069502;23;20010;-66
2022/03/17 03:49:17;;;;;;;6.10;5.80;;;;;;;9.85;72.80;101633.00;6050539;23;20007;-68
2022/03/17 03:51:43;;;;;;;5.28;4.82;;;;;;;9.96;73.33;101662.34;6078160;23;20014;-66
2022/03/17 03:54:13;;;;;;;6.75;6.30;;;;;;;9.75;73.19;101627.22;6054084;23;20007;-66
2022/03/17 03:56:40;;;;;;;4.60;4.20;;;;;;;9.57;72.92;101606.88;6062696;23;20028;-67
2022/03/17 03:59:25;;;;;;;4.75;4.45;;;;;;;9.72;73.23;101640.44;6055305;23;20026;-67
2022/03/17 04:01:57;;;;;;;4.40;4.20;;;;;;;9.96;73.90;101682.44;6064836;23;20091;-67
2022/03/17 04:04:25;;;;;;;4.13;3.92;;;;;;;9.96;74.66;101687.69;6056060;23;20065;-67
2022/03/17 04:06:56;;;;;;;5.20;4.78;;;;;;;9.93;74.74;101687.81;6059853;23;20010;-67
2022/03/17 04:09:24;;;;;;;6.43;6.13;;;;;;;9.89;74.65;101680.97;6053128;23;20037;-66
2022/03/17 04:11:51;;;;;;;4.55;4.35;;;;;;;9.67;75.71;101663.31;6052734;23;20029;-67
2022/03/17 04:14:19;;;;;;;6.22;5.82;;;;;;;9.89;76.11;101701.94;6055548;23;20333;-66
2022/03/17 04:16:46;;;;;;;4.65;4.40;;;;;;;9.90;76.06;101706.25;6063207;23;20093;-66
2022/03/17 04:19:15;;;;;;;6.75;6.35;;;;;;;9.85;76.64;101706.41;6050643;23;20094;-66
2022/03/17 04:21:42;;;;;;;4.50;4.30;;;;;;;9.83;77.14;101713.47;6062155;23;20030;-67
2022/03/17 04:24:09;;;;;;;5.55;5.25;;;;;;;9.64;79.03;101694.00;6062308;23;20085;-67
2022/03/17 04:26:35;;;;;;;4.55;4.35;;;;;;;9.73;80.26;101723.41;6065159;23;20398;-67
2022/03/17 04:29:02;;;;;;;5.88;5.35;;;;;;;9.58;80.43;101709.03;6053111;23;20037;-66
2022/03/17 04:31:29;;;;;;;4.90;4.70;;;;;;;9.69;80.55;101734.03;6052777;23;20021;-66
2022/03/17 04:33:56;;;;;;;6.55;4.00;;;;;;;9.51;80.98;101704.88;6027199;23;20274;-66
2022/03/17 04:36:22;;;;;;;7.07;6.50;;;;;;;9.63;82.41;101737.72;6044102;23;20211;-68
2022/03/17 04:38:49;;;;;;;4.60;4.40;;;;;;;9.42;82.56;101718.28;6066118;23;20018;-65
2022/03/17 04:41:18;;;;;;;6.22;5.82;;;;;;;9.33;84.46;101710.69;6058118;23;20029;-66
2022/03/17 04:43:45;;;;;;;4.90;4.60;;;;;;;9.06;84.76;101681.84;6034685;23;20123;-66
2022/03/17 04:46:12;;;;;;;6.57;6.18;;;;;;;9.44;85.17;101761.03;6069306;23;20029;-65
2022/03/17 04:48:39;;;;;;;4.90;4.60;;;;;;;9.41;86.36;101766.34;6056159;23;20010;-65
2022/03/17 04:51:06;;;;;;;4.30;4.10;;;;;;;9.38;86.45;101769.03;6068388;23;20054;-66
2022/03/17 04:53:33;;;;;;;4.15;3.95;;;;;;;9.36;86.65;101765.59;6066876;23;20054;-67
2022/03/17 04:56:01;;;;;;;5.18;4.70;;;;;;;9.34;86.82;101770.03;6059117;23;20061;-66
2022/03/17 04:58:29;;;;;;;4.28;4.07;;;;;;;9.22;88.33;101758.19;6065970;23;20085;-65
2022/03/17 05:00:57;;;;;;;19.00;17.90;;;;;;;9.30;87.75;101776.28;5939250;23;20007;-66
2022/03/17 05:03:24;;;;;;;5.88;5.43;;;;;;;8.88;89.00;101719.88;6065659;23;20030;-66
2022/03/17 05:05:51;;;;;;;4.78;4.57;;;;;;;9.21;90.08;101784.41;6054553;23;20026;-66
2022/03/17 05:08:18;;;;;;;6.85;6.35;;;;;;;9.19;91.15;101785.31;6047142;23;20101;-65
2022/03/17 05:10:45;;;;;;;5.47;5.07;;;;;;;9.18;90.72;101791.47;6064252;23;20044;-66
2022/03/17 05:13:12;;;;;;;6.10;5.70;;;;;;;9.16;91.36;101803.75;6057195;23;20026;-66
2022/03/17 05:15:39;;;;;;;4.05;3.85;;;;;;;9.10;92.01;101814.38;6057496;23;20053;-67
2022/03/17 05:18:07;;;;;;;6.88;5.60;;;;;;;9.13;92.38;101816.06;6065927;23;20309;-66
2022/03/17 05:20:35;;;;;;;4.88;4.57;;;;;;;8.72;92.78;101757.84;6053888;23;20089;-66
2022/03/17 05:23:10;;;;;;;4.93;4.72;;;;;;;8.88;93.88;101793.19;6071331;23;20045;-68
2022/03/17 05:25:38;;;;;;;4.63;4.38;;;;;;;9.08;93.67;101831.91;6061963;23;20088;-65
2022/03/17 05:28:05;;;;;;;6.10;5.70;;;;;;;8.68;94.24;101761.44;6059294;23;20025;-67
2022/03/17 05:30:32;;;;;;;4.60;4.40;;;;;;;9.02;96.14;101845.16;6068912;23;20090;-66
2022/03/17 05:32:59;;;;;;;4.97;4.78;;;;;;;8.91;99.47;101855.06;6059717;23;20431;-66
2022/03/17 05:35:25;;;;;;;4.82;4.63;;;;;;;8.93;99.17;101866.34;6059708;23;20780;-66
2022/03/17 05:37:51;;;;;;;5.35;5.05;;;;;;;8.91;100.00;101863.75;6005846;23;20258;-66
2022/03/17 05:40:18;;;;;;;6.28;5.97;;;;;;;8.91;100.00;101861.16;6051272;23;20041;-66
2022/03/17 05:42:47;;;;;;;4.10;3.80;;;;;;;9.08;100.00;101865.06;6053672;23;20018;-66
2022/03/17 05:45:17;;;;;;;5.78;5.50;;;;;;;9.14;100.00;101885.84;6048479;23;20566;-66
2022/03/17 05:47:45;;;;;;;5.15;4.13;;;;;;;9.21;100.00;101897.03;6053430;23;20014;-65
2022/03/17 05:50:14;;;;;;;6.50;5.97;;;;;;;8.80;100.00;101834.41;6053907;23;20478;-65
2022/03/17 05:52:42;;;;;;;3.95;3.80;;;;;;;9.05;100.00;101901.81;6046676;23;20495;-65
2022/03/17 05:55:13;;;;;;;4.55;4.35;;;;;;;8.62;100.00;101841.00;6057292;23;20026;-66
2022/03/17 05:57:41;;;;;;;4.10;3.90;;;;;;;8.62;100.00;101856.69;6051759;23;20038;-65
2022/03/17 06:00:10;;;;;;;5.32;5.13;;;;;;;8.86;100.00;101930.22;6048808;23;20410;-64
2022/03/17 06:02:37;;;;;;;4.43;4.22;;;;;;;8.74;100.00;101945.34;6059392;23;20030;-66
2022/03/17 06:05:06;;;;;;;4.15;3.95;;;;;;;8.59;100.00;101945.72;6066128;23;20018;-67
2022/03/17 06:07:40;;;;;;;4.20;4.00;;;;;;;8.65;100.00;101958.66;6064029;23;20037;-64
2022/03/17 06:10:13;;;;;;;4.40;4.20;;;;;;;8.65;100.00;101963.03;6047877;23;20049;-67
2022/03/17 06:12:41;;;;;;;3.67;3.58;;;;;;;8.66;100.00;101973.47;6059044;23;20483;-64
2022/03/17 06:15:08;;;;;;;4.53;4.25;;;;;;;8.49;100.00;101963.38;6053965;23;20069;-64
2022/03/17 06:17:42;;;;;;;3.60;3.50;;;;;;;8.51;100.00;101984.28;6062803;23;20018;-65
2022/03/17 06:20:11;;;;;;;4.50;4.30;;;;;;;8.25;100.00;101996.16;6057060;23;20022;-65
2022/03/17 06:22:44;;;;;;;3.78;3.55;;;;;;;8.23;100.00;101995.31;6046160;23;20029;-67
2022/03/17 06:25:16;;;;;;;5.60;5.38;;;;;;;8.22;100.00;102006.69;6052772;23;20416;-64
2022/03/17 06:27:43;;;;;;;4.30;4.10;;;;;;;8.22;100.00;102017.16;6048206;23;20025;-65
2022/03/17 06:30:16;;;;;;;5.60;5.15;;;;;;;7.91;100.00;101978.56;6058967;23;20045;-65
2022/03/17 06:32:43;;;;;;;3.97;3.78;;;;;;;8.15;100.00;102010.31;6059124;23;20428;-65
2022/03/17 06:35:17;;;;;;;4.93;4.72;;;;;;;8.07;100.00;102017.47;6045052;23;20073;-65
2022/03/17 06:37:49;;;;;;;3.90;3.70;;;;;;;8.13;100.00;102043.47;6062001;23;20038;-65
2022/03/17 06:40:16;;;;;;;5.15;4.95;;;;;;;7.65;100.00;101965.16;6041157;23;20112;-65
2022/03/17 06:42:44;;;;;;;3.63;3.53;;;;;;;8.04;100.00;102041.94;6054325;23;20588;-64
2022/03/17 06:45:11;;;;;;;5.88;5.57;;;;;;;7.95;100.00;102058.63;6072565;23;20084;-64
2022/03/17 06:47:38;;;;;;;4.10;3.90;;;;;;;6.92;100.00;101916.88;6033593;23;20338;-64
2022/03/17 06:50:05;;;;;;;3.70;3.60;;;;;;;7.97;100.00;102075.16;6057331;23;20576;-65
2022/03/17 06:52:33;;;;;;;4.03;3.83;;;;;;;8.03;100.00;102089.00;6006764;23;20027;-64
2022/03/17 06:54:59;;;;;;;4.28;4.07;;;;;;;7.44;100.00;101995.16;6056656;23;20024;-64
2022/03/17 06:57:26;;;;;;;4.55;4.35;;;;;;;7.96;100.00;102102.19;6061403;23;20034;-64
2022/03/17 06:59:53;;;;;;;4.00;3.80;;;;;;;8.01;100.00;102103.88;6060895;23;20260;-64
2022/03/17 07:02:19;;;;;;;6.13;5.82;;;;;;;7.41;100.00;102023.94;6046951;23;20124;-63
2022/03/17 07:04:46;;;;;;;4.40;4.20;;;;;;;7.60;100.00;102067.16;6055202;23;20261;-64
2022/03/17 07:07:13;;;;;;;5.80;5.53;;;;;;;7.92;100.00;102115.38;6040204;23;20237;-64
2022/03/17 07:09:41;;;;;;;3.80;3.70;;;;;;;7.84;100.00;102112.00;6068038;23;20010;-63
2022/03/17 07:12:09;;;;;;;4.03;3.88;;;;;;;7.87;100.00;102131.09;6055572;23;20034;-64
2022/03/17 07:14:36;;;;;;;3.80;3.70;;;;;;;7.87;100.00;102133.72;6045715;23;20443;-64
2022/03/17 07:17:02;;;;;;;3.70;3.60;;;;;;;7.97;100.00;102139.66;6059281;23;20018;-65
2022/03/17 07:19:30;;;;;;;3.97;3.80;;;;;;;7.91;100.00;102145.00;5997177;23;20015;-64
2022/03/17 07:21:56;;;;;;;3.70;3.60;;;;;;;7.94;100.00;102142.34;6066164;23;20111;-64
2022/03/17 07:24:23;;;;;;;5.00;4.80;;;;;;;7.91;100.00;102148.47;6058230;23;20083;-64
2022/03/17 07:26:49;;;;;;;3.90;3.80;;;;;;;7.98;100.00;102155.31;6053968;23;20213;-64
2022/03/17 07:29:16;;;;;;;4.60;4.40;;;;;;;8.04;100.00;102167.41;6050305;23;20336;-64
2022/03/17 07:31:43;;;;;;;4.38;4.18;;;;;;;7.95;100.00;102178.03;6052024;23;20033;-65
2022/03/17 07:34:09;;;;;;;5.97;5.60;;;;;;;8.01;98.08;102177.06;6049620;23;20011;-65
2022/03/17 07:36:36;;;;;;;4.13;3.92;;;;;;;8.03;96.75;102181.38;6049580;23;20285;-65
2022/03/17 07:39:03;;;;;;;3.75;3.65;;;;;;;7.01;97.12;102035.91;6051647;23;20022;-65
2022/03/17 07:41:30;;;;;;;4.18;3.97;;;;;;;7.86;96.63;102193.84;6039221;23;20106;-64
2022/03/17 07:43:56;;;;;;;3.65;3.55;;;;;;;7.96;96.53;102206.75;6042095;23;20097;-64
2022/03/17 07:46:23;;;;;;;4.88;4.68;;;;;;;7.75;95.52;102191.44;6050925;23;20144;-64
2022/03/17 07:48:50;;;;;;;4.70;4.50;;;;;;;7.72;94.35;102194.13;6054354;23;20577;-64
2022/03/17 07:51:18;;;;;;;5.47;5.28;;;;;;;7.74;95.08;102227.16;6044639;23;20054;-64
2022/03/17 07:53:45;;;;;;;4.45;4.25;;;;;;;7.53;97.36;102223.13;6028798;23;20289;-65
2022/03/17 07:56:12;;;;;;;5.28;5.07;;;;;;;6.74;96.36;102092.00;6044491;23;20575;-64
2022/03/17 07:58:39;;;;;;;3.70;3.60;;;;;;;7.33;97.83;102199.03;6043948;23;20105;-66
2022/03/17 08:01:06;;;;;;;3.83;3.70;;;;;;;7.41;98.17;102244.19;6044860;23;20030;-65
2022/03/17 08:03:32;;;;;;;3.80;3.60;;;;;;;7.47;98.87;102254.56;6035539;23;20098;-66
2022/03/17 08:05:59;;;;;;;3.60;3.50;;;;;;;7.43;98.70;102254.63;6049712;23;20052;-66
2022/03/17 08:08:26;;;;;;;4.32;4.13;;;;;;;7.34;99.19;102232.13;6039479;23;20195;-66
2022/03/17 08:10:52;;;;;;;3.67;3.58;;;;;;;7.63;98.45;102270.88;6052353;23;20049;-66
2022/03/17 08:13:19;;;;;;;5.15;4.95;;;;;;;7.69;96.36;102273.41;6047759;23;20089;-66
2022/03/17 08:15:45;;;;;;;3.90;3.72;;;;;;;7.65;96.95;102273.47;6045743;23;20014;-66
2022/03/17 08:18:12;;;;;;;5.85;5.55;;;;;;;7.77;95.57;102292.44;6058829;23;20041;-66
2022/03/17 08:20:39;;;;;;;4.50;4.30;;;;;;;7.82;93.55;102284.53;6049116;23;20014;-66
2022/03/17 08:23:07;;;;;;;4.13;3.97;;;;;;;6.71;90.97;102100.72;6043238;23;20657;-65
2022/03/17 08:25:34;;;;;;;3.30;3.20;;;;;;;7.79;90.42;102287.19;6050258;23;20225;-65
2022/03/17 08:28:02;;;;;;;4.03;3.83;;;;;;;7.82;90.83;102297.63;6051136;23;20093;-64
2022/03/17 08:30:38;;;;;;;4.03;3.83;;;;;;;7.75;89.62;102298.59;6051898;23;20259;-64
2022/03/17 08:33:04;;;;;;;3.47;3.38;;;;;;;7.59;89.29;102271.81;6059215;23;20082;-65
2022/03/17 08:35:31;;;;;;;4.05;3.85;;;;;;;7.85;88.93;102308.00;6047473;23;20108;-66
2022/03/17 08:37:57;;;;;;;3.78;3.65;;;;;;;7.79;88.20;102311.56;6051678;23;20033;-64
2022/03/17 08:40:24;;;;;;;4.93;4.72;;;;;;;7.84;88.12;102324.59;6044382;23;20413;-66
2022/03/17 08:42:50;;;;;;;3.53;3.42;;;;;;;7.65;87.44;102304.81;6046778;23;20513;-65
2022/03/17 08:50:48;;;;;;;3.50;3.40;;;;;;;7.73;88.31;102313.41;6055193;23;20027;-67
2022/03/17 08:53:14;;;;;;;5.40;5.05;;;;;;;7.24;87.75;102239.22;6049458;23;20101;-65
2022/03/17 08:55:40;;;;;;;4.18;3.97;;;;;;;7.93;88.57;102347.97;6053846;23;20014;-67
2022/03/17 08:58:07;;;;;;;4.32;4.13;;;;;;;7.90;89.01;102363.72;6033235;23;20019;-67
2022/03/17 09:00:35;;;;;;;3.80;3.70;;;;;;;8.02;89.34;102374.84;6063288;23;20016;-64
2022/03/17 09:03:03;;;;;;;3.88;3.70;;;;;;;7.79;87.72;102334.22;6058222;23;20083;-66
2022/03/17 09:05:32;;;;;;;3.72;3.63;;;;;;;7.87;87.90;102379.44;6048330;23;20083;-66
2022/03/17 09:08:04;;;;;;;3.80;3.70;;;;;;;7.97;88.11;102393.22;6049333;23;20182;-65
2022/03/17 09:10:32;;;;;;;4.00;3.80;;;;;;;8.04;87.91;102391.38;6053088;23;20168;-64
2022/03/17 09:13:06;;;;;;;4.03;3.83;;;;;;;8.02;86.43;102393.16;6050141;23;20025;-64
2022/03/17 09:15:34;;;;;;;4.57;4.38;;;;;;;7.86;86.83;102351.56;6052502;23;20046;-64
2022/03/17 09:18:01;;;;;;;4.05;3.85;;;;;;;7.75;86.85;102358.69;6060329;23;20030;-64
2022/03/17 09:20:27;;;;;;;3.90;3.80;;;;;;;8.03;85.58;102410.59;6046238;23;20178;-64
2022/03/17 09:22:55;;;;;;;3.60;3.50;;;;;;;8.05;85.42;102382.66;6050949;23;20233;-64
2022/03/17 09:25:23;;;;;;;5.28;5.07;;;;;;;8.17;84.77;102409.50;6044057;23;20388;-64
2022/03/17 09:27:50;;;;;;;3.78;3.67;;;;;;;8.35;83.87;102374.34;6047675;23;20022;-64
2022/03/17 09:30:17;;;;;;;5.07;4.88;;;;;;;8.47;81.62;102430.03;6053054;23;20036;-65
2022/03/17 09:32:45;;;;;;;4.10;3.90;;;;;;;8.33;81.65;102381.34;6030894;23;20039;-65
2022/03/17 09:35:12;;;;;;;4.90;4.70;;;;;;;8.54;80.04;102413.34;6050445;23;20357;-64
2022/03/17 09:37:40;;;;;;;3.70;3.60;;;;;;;8.18;80.72;102355.47;6024873;23;20566;-66
2022/03/17 09:40:08;;;;;;;4.32;4.18;;;;;;;8.54;81.17;102414.22;6054291;23;20030;-65
2022/03/17 09:42:35;;;;;;;3.78;3.67;;;;;;;8.68;81.00;102427.06;6057923;23;20040;-66
2022/03/17 09:45:03;;;;;;;3.60;3.50;;;;;;;8.38;80.40;102383.91;6046450;23;20032;-66
2022/03/17 09:47:34;;;;;;;4.30;4.10;;;;;;;8.50;79.41;102443.03;6061458;23;20303;-66
2022/03/17 09:50:01;;;;;;;4.00;3.80;;;;;;;8.19;79.48;102391.16;6022800;23;20416;-66
2022/03/17 09:52:29;;;;;;;4.00;3.80;;;;;;;8.40;80.01;102434.47;6058824;23;20022;-66
2022/03/17 09:54:56;;;;;;;3.90;3.80;;;;;;;8.49;80.61;102439.56;6031793;23;20024;-66
2022/03/17 09:57:22;;;;;;;5.15;4.95;;;;;;;8.43;80.32;102436.19;6069153;23;20021;-65
2022/03/17 09:59:54;;;;;;;4.30;4.10;;;;;;;8.49;81.39;102451.81;6058747;23;20018;-66
2022/03/17 10:02:22;;;;;;;5.38;5.18;;;;;;;7.76;81.36;102373.50;6050102;23;20439;-66
2022/03/17 10:04:49;;;;;;;3.60;3.50;;;;;;;8.39;81.35;102467.59;6044486;23;20457;-64
2022/03/17 10:07:18;;;;;;;6.22;5.93;;;;;;;8.30;82.00;102470.34;6048213;23;20018;-65
2022/03/17 10:09:49;;;;;;;3.75;3.65;;;;;;;8.36;80.74;102472.88;6051588;23;20112;-64
2022/03/17 10:12:20;;;;;;;5.35;5.15;;;;;;;8.07;81.92;102420.97;6058184;23;20015;-64
2022/03/17 10:14:53;;;;;;;3.85;3.75;;;;;;;8.51;81.97;102474.44;6062512;23;20092;-66
2022/03/17 10:17:33;;;;;;;;;;;;;;;8.53;79.22;102484.88;6059587;23;20041;-64
2022/03/17 10:20:22;;;;;;;3.67;3.58;;;;;;;8.41;80.43;102482.41;6056615;23;20345;-65
2022/03/17 10:22:55;;;;;;;4.75;4.55;;;;;;;8.42;80.49;102487.66;6062252;23;20037;-65
2022/03/17 10:25:24;;;;;;;4.78;4.57;;;;;;;8.22;81.35;102464.38;6056219;23;20049;-65
2022/03/17 10:27:53;;;;;;;3.70;3.60;;;;;;;8.47;81.38;102496.28;6064808;23;20443;-64
2022/03/17 10:30:30;;;;;;;4.95;4.75;;;;;;;8.30;79.54;102474.69;6057408;23;20080;-65
2022/03/17 10:33:00;;;;;;;4.35;4.15;;;;;;;8.26;79.32;102486.97;6057207;23;20475;-64
2022/03/17 10:35:34;;;;;;;3.67;3.58;;;;;;;8.61;79.27;102519.66;6059166;23;20109;-64
2022/03/17 10:38:23;;;;;;;3.60;3.50;;;;;;;8.41;80.23;102505.97;6055810;23;20093;-65
2022/03/17 10:41:04;;;;;;;3.65;3.55;;;;;;;8.66;79.64;102516.94;6031258;23;20342;-65
2022/03/17 10:43:31;;;;;;;3.60;3.50;;;;;;;8.54;79.22;102450.84;6059631;23;20419;-65
2022/03/17 10:46:05;;;;;;;3.80;3.70;;;;;;;9.10;77.15;102525.88;6059110;23;20018;-66
2022/03/17 10:48:32;;;;;;;4.10;3.90;;;;;;;9.13;76.72;102539.78;6070312;23;20006;-65
2022/03/17 10:50:59;;;;;;;4.10;3.90;;;;;;;9.08;75.46;102551.22;6058726;23;20024;-65
2022/03/17 10:53:31;;;;;;;4.10;3.90;;;;;;;8.38;76.05;102472.88;6063195;23;20135;-65
2022/03/17 10:56:17;;;;;;;;;;;;;;;9.05;74.98;102546.03;6081432;23;20026;-65
2022/03/17 10:58:44;;;;;;;3.63;3.53;;;;;;;9.08;76.03;102554.72;6060804;23;19910;-65
2022/03/17 11:01:42;;;;;;;3.60;3.50;;;;;;;9.06;75.40;102551.25;6091234;23;20025;-65
2022/03/17 11:04:11;;;;;;;5.05;4.85;;;;;;;8.43;76.14;102475.44;6055698;23;20010;-65
2022/03/17 11:06:38;;;;;;;3.67;3.58;;;;;;;9.06;76.42;102555.63;6058849;23;20695;-65
2022/03/17 11:09:08;;;;;;;3.97;3.85;;;;;;;9.14;75.71;102554.63;6056243;23;20032;-65
2022/03/17 11:11:37;;;;;;;3.60;3.50;;;;;;;9.11;74.24;102566.91;6051710;23;20041;-66
2022/03/17 11:14:04;;;;;;;3.70;3.60;;;;;;;8.75;74.24;102517.69;6049990;23;20009;-65
2022/03/17 11:16:39;;;;;;;3.78;3.67;;;;;;;8.84;74.73;102539.38;6070151;23;20082;-64
2022/03/17 11:19:12;;;;;;;3.60;3.50;;;;;;;8.98;74.99;102543.53;6050759;23;20341;-65
2022/03/17 11:21:44;;;;;;;3.67;3.55;;;;;;;8.82;74.45;102514.97;6048473;23;20119;-67
2022/03/17 11:24:19;;;;;;;5.35;5.15;;;;;;;8.71;74.32;102531.72;6058194;23;20007;-66
2022/03/17 11:26:46;;;;;;;3.75;3.65;;;;;;;8.99;74.51;102578.44;6048986;23;20015;-68
2022/03/17 11:29:15;;;;;;;5.45;5.25;;;;;;;8.97;74.70;102577.59;6056543;23;20073;-67
2022/03/17 11:31:57;;;;;;;3.80;3.70;;;;;;;9.10;75.69;102583.47;6056359;23;20460;-66
2022/03/17 11:34:37;;;;;;;4.20;4.00;;;;;;;8.57;75.84;102508.34;6043063;23;20560;-66
2022/03/17 11:37:17;;;;;;;3.65;3.55;;;;;;;8.75;76.27;102569.19;6054942;23;20028;-66
2022/03/17 11:39:51;;;;;;;3.50;3.40;;;;;;;8.61;76.44;102555.44;6074901;23;20021;-63
2022/03/17 11:42:30;;;;;;;5.45;5.25;;;;;;;8.83;77.01;102592.63;6069079;23;20029;-66
2022/03/17 11:45:15;;;;;;;4.43;4.15;;;;;;;8.87;76.89;102597.81;6075776;23;20525;-66
2022/03/17 11:48:08;;;;;;;3.60;3.50;;;;;;;8.98;76.05;102595.91;6062227;23;20030;-66
2022/03/17 11:50:40;;;;;;;3.80;3.70;;;;;;;9.25;76.98;102598.13;6081942;23;20081;-66
2022/03/17 11:53:12;;;;;;;4.22;4.07;;;;;;;9.47;76.58;102599.47;6088937;23;20030;-66