Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 08:21:07;;;;;;;54.23;29.20;;;;;;;-0.75;85.28;101109.22;5309829;27;20365;-79
2021/12/23 08:23:38;;;;;;;46.67;29.07;;;;;;;-0.59;85.24;101122.81;5310057;28;20294;-79
2021/12/23 08:26:15;;;;;;;50.87;29.13;;;;;;;-0.56;85.55;101125.34;5305044;28;20024;-78
2021/12/23 08:28:47;;;;;;;47.07;28.13;;;;;;;-0.63;85.85;101101.38;5280938;28;20093;-79
2021/12/23 08:31:20;;;;;;;44.77;28.50;;;;;;;-0.56;85.79;101102.19;5297861;28;20282;-77
2021/12/23 08:33:52;;;;;;;48.92;31.00;;;;;;;-0.44;85.49;101105.53;5309383;28;20032;-78
2021/12/23 08:36:24;;;;;;;49.30;28.53;;;;;;;-0.37;85.26;101109.75;5302516;28;20032;-79
2021/12/23 08:38:55;;;;;;;51.07;30.37;;;;;;;-0.33;85.29;101098.53;5299087;28;20335;-79
2021/12/23 08:41:26;;;;;;;44.97;29.90;;;;;;;-0.34;84.66;101099.41;5309215;28;20019;-79
2021/12/23 08:43:58;;;;;;;46.20;29.70;;;;;;;-0.30;84.89;101087.38;5308757;28;20481;-79
2021/12/23 08:46:29;;;;;;;50.50;30.13;;;;;;;-0.27;85.00;101083.06;5301482;28;20024;-79
2021/12/23 08:49:00;;;;;;;47.77;30.73;;;;;;;-0.22;85.19;101075.28;5298687;28;20101;-79
2021/12/23 08:51:32;;;;;;;51.17;29.90;;;;;;;-0.26;85.35;101074.44;5309333;28;20028;-79
2021/12/23 08:54:04;;;;;;;46.80;29.87;;;;;;;-0.12;84.61;101076.00;5310089;27;20023;-78
2021/12/23 08:56:35;;;;;;;44.63;29.00;;;;;;;-0.10;84.92;101078.56;5270168;28;20417;-79
2021/12/23 08:59:07;;;;;;;42.67;28.37;;;;;;;-0.07;84.80;101074.22;5300202;28;20038;-79
2021/12/23 09:01:40;;;;;;;52.50;29.33;;;;;;;-0.11;83.97;101067.44;5302717;28;20021;-79
2021/12/23 09:04:11;;;;;;;48.00;30.87;;;;;;;0.02;84.34;101078.44;5308536;28;20474;-79
2021/12/23 09:06:43;;;;;;;46.17;28.13;;;;;;;0.06;84.31;101076.66;5287333;28;20086;-80
2021/12/23 09:09:14;;;;;;;44.70;27.60;;;;;;;0.04;84.69;101065.53;5299986;28;20044;-80
2021/12/23 09:11:46;;;;;;;44.27;29.53;;;;;;;0.04;84.47;101062.94;5300425;28;20055;-79
2021/12/23 09:14:18;;;;;;;49.20;31.37;;;;;;;0.05;84.58;101056.94;5276032;28;20023;-79
2021/12/23 09:16:49;;;;;;;47.00;28.37;;;;;;;0.27;84.11;101057.53;5298352;28;20024;-73
2021/12/23 09:19:20;;;;;;;46.03;29.67;;;;;;;0.30;84.72;101059.19;5300074;28;20082;-74
2021/12/23 09:21:52;;;;;;;43.97;29.03;;;;;;;0.43;83.37;101062.47;5291273;28;20124;-78
2021/12/23 09:24:26;;;;;;;42.63;26.60;;;;;;;0.48;83.24;101056.38;5290076;28;20114;-82
2021/12/23 09:27:14;;;;;;;45.33;28.40;;;;;;;0.46;83.12;101063.28;5270352;28;20829;-82
2021/12/23 09:35:07;;;;;;;45.90;29.47;;;;;;;0.64;83.38;101063.03;5261184;28;20191;-78
2021/12/23 09:37:39;;;;;;;44.57;27.60;;;;;;;0.62;83.04;101052.75;5257953;28;20024;-77
2021/12/23 09:40:10;;;;;;;47.20;29.10;;;;;;;0.60;82.58;101060.50;5262626;28;20136;-80
2021/12/23 09:42:43;;;;;;;44.47;27.30;;;;;;;0.54;82.86;101052.84;5263069;28;20477;-83
2021/12/23 09:45:18;;;;;;;44.33;28.97;;;;;;;0.57;83.76;101050.25;5260988;28;20032;-78
2021/12/23 09:47:49;;;;;;;;;;;;;;;0.76;82.91;101041.38;5259662;28;20035;-74
2021/12/23 09:50:24;;;;;;;46.57;28.53;;;;;;;0.71;83.11;101038.88;5261238;28;19920;-75
2021/12/23 09:52:56;;;;;;;46.03;27.42;;;;;;;0.76;83.26;101038.78;5262671;28;20092;-75
2021/12/23 09:55:28;;;;;;;46.20;28.20;;;;;;;0.82;82.91;101036.13;5261029;28;20028;-76
2021/12/23 09:57:59;;;;;;;48.27;29.73;;;;;;;0.84;82.65;101036.94;5258455;28;20055;-77
2021/12/23 10:00:34;;;;;;;42.33;27.67;;;;;;;0.90;82.80;101034.28;5262062;28;20089;-77
2021/12/23 10:03:07;;;;;;;45.57;28.37;;;;;;;0.90;82.93;101018.81;5262546;28;20658;-77
2021/12/23 10:05:38;;;;;;;43.37;27.67;;;;;;;0.91;83.10;101010.19;5259920;28;20037;-78
2021/12/23 10:08:12;;;;;;;43.17;27.97;;;;;;;0.92;83.14;101013.63;5259343;28;20029;-80
2021/12/23 10:10:53;;;;;;;43.47;26.77;;;;;;;0.97;83.52;101027.28;5262168;28;20016;-83
2021/12/23 10:30:55;;;;;;;41.83;27.93;;;;;;;1.06;83.45;100998.78;5262294;28;20028;-79
2021/12/23 10:33:42;;;;;;;43.27;25.57;;;;;;;1.01;83.43;100981.66;5261492;28;20028;-78
2021/12/23 10:39:04;;;;;;;46.83;28.63;;;;;;;1.18;83.86;100968.44;5261623;28;20489;-78
2021/12/23 10:41:35;;;;;;;46.60;28.33;;;;;;;1.20;84.01;100952.03;5261051;28;20036;-74
2021/12/23 10:44:06;;;;;;;43.47;26.97;;;;;;;1.22;84.43;100948.59;5262190;28;20020;-75
2021/12/23 10:46:41;;;;;;;41.57;27.50;;;;;;;1.27;83.85;100944.22;5258896;28;20033;-77
2021/12/23 10:52:07;;;;;;;46.83;27.87;;;;;;;1.42;84.40;100924.97;5261907;28;20037;-77
2021/12/23 11:00:41;;;;;;;44.47;24.00;;;;;;;1.68;83.55;100916.69;5260179;28;20028;-73
2021/12/23 11:03:32;;;;;;;42.83;26.55;;;;;;;1.74;83.13;100904.53;5259700;28;20066;-74
2021/12/23 11:06:14;;;;;;;40.73;26.83;;;;;;;1.87;82.73;100911.13;5259360;28;20554;-75
2021/12/23 11:09:15;;;;;;;39.57;25.20;;;;;;;1.81;83.34;100896.63;5260582;28;20628;-75
2021/12/23 11:42:02;;;;;;;39.47;24.00;;;;;;;2.60;81.45;100843.91;5273304;28;20063;-78
2021/12/23 11:44:34;;;;;;;41.07;23.87;;;;;;;2.66;81.80;100851.53;5282419;28;20466;-80
2021/12/23 11:47:10;;;;;;;38.67;24.77;;;;;;;2.65;81.73;100830.88;5279295;28;20121;-75
2021/12/23 11:49:45;;;;;;;34.70;22.30;;;;;;;2.75;81.31;100827.16;5272434;28;20489;-72
2021/12/23 11:52:16;;;;;;;44.17;24.75;;;;;;;2.83;80.74;100833.88;5282514;28;20024;-76
2021/12/23 11:54:48;;;;;;;41.43;24.07;;;;;;;2.83;81.81;100821.75;5273504;28;20392;-74
2021/12/23 11:57:24;;;;;;;36.10;23.93;;;;;;;2.88;80.59;100806.94;5268349;28;20032;-73
2021/12/23 12:00:09;;;;;;;40.53;24.03;;;;;;;2.95;81.02;100809.38;5276996;28;20683;-77
2021/12/23 12:02:42;;;;;;;36.57;23.00;;;;;;;2.99;80.38;100813.56;5281501;28;20016;-79
2021/12/23 12:05:17;;;;;;;39.50;23.73;;;;;;;3.00;80.60;100797.16;5286124;28;20024;-75
2021/12/23 12:08:10;;;;;;;38.27;24.23;;;;;;;3.10;81.22;100801.19;5271332;28;20463;-75
2021/12/23 12:10:43;;;;;;;34.90;20.93;;;;;;;3.12;80.47;100812.34;5286330;28;20050;-74
2021/12/23 12:13:20;;;;;;;40.97;25.27;;;;;;;3.12;81.06;100820.09;5289986;28;20077;-75
2021/12/23 12:15:53;;;;;;;38.37;24.57;;;;;;;3.14;80.82;100813.13;5285841;28;20036;-72
2021/12/23 12:18:25;;;;;;;34.27;22.20;;;;;;;3.19;81.15;100804.38;5270746;28;20410;-75
2021/12/23 12:21:00;;;;;;;35.83;23.60;;;;;;;3.14;80.90;100773.47;5281166;28;20052;-76
2021/12/23 12:23:36;;;;;;;38.17;22.90;;;;;;;3.25;81.08;100791.25;5271050;28;20032;-76
2021/12/23 12:26:10;;;;;;;40.50;24.07;;;;;;;3.28;81.30;100778.22;5260091;28;20024;-76
2021/12/23 12:28:45;;;;;;;32.30;21.42;;;;;;;3.36;80.79;100771.06;5270817;28;20190;-76
2021/12/23 12:31:22;;;;;;;35.87;22.70;;;;;;;3.36;81.16;100765.03;5275902;28;20028;-82
2021/12/23 12:34:04;;;;;;;37.97;23.00;;;;;;;3.42;81.77;100764.00;5286329;28;20528;-81
2021/12/23 12:36:49;;;;;;;38.20;23.67;;;;;;;3.52;81.43;100760.25;5258253;28;20106;-81
2021/12/23 12:39:36;;;;;;;41.60;24.95;;;;;;;3.50;81.31;100746.50;5272648;28;20056;-76
2021/12/23 12:42:28;;;;;;;37.87;24.47;;;;;;;3.57;81.51;100737.63;5289711;28;20036;-80
2021/12/23 12:45:08;;;;;;;34.83;23.63;;;;;;;3.61;81.70;100743.56;5290235;28;20020;-81
2021/12/23 12:47:49;;;;;;;35.63;23.53;;;;;;;3.58;81.70;100728.94;5254426;28;20024;-75
2021/12/23 12:50:26;;;;;;;37.17;23.47;;;;;;;3.60;81.47;100713.34;5256302;28;20549;-76
2021/12/23 12:53:04;;;;;;;35.47;22.77;;;;;;;3.69;81.69;100725.16;5257837;28;20379;-81
2021/12/23 12:55:37;;;;;;;34.30;22.77;;;;;;;3.69;81.15;100725.16;5258221;28;20088;-80
2021/12/23 12:58:08;;;;;;;37.33;23.67;;;;;;;3.72;80.96;100728.50;5256729;28;20025;-80
2021/12/23 13:00:42;;;;;;;40.57;23.63;;;;;;;3.75;80.85;100730.16;5258247;28;20042;-84
2021/12/23 13:03:17;;;;;;;38.57;23.07;;;;;;;3.72;80.77;100709.50;5260004;28;20033;-80
2021/12/23 13:05:52;;;;;;;36.50;25.13;;;;;;;3.79;81.11;100718.78;5259842;28;20024;-76
2021/12/23 13:08:29;;;;;;;39.50;24.70;;;;;;;3.81;81.01;100717.00;5261459;28;20158;-80
2021/12/23 13:11:22;;;;;;;33.77;22.97;;;;;;;3.85;81.15;100715.16;5263883;28;20037;-79
2021/12/23 13:14:00;;;;;;;33.70;22.80;;;;;;;3.81;80.85;100706.63;5264081;28;20425;-78
2021/12/23 13:16:34;;;;;;;33.33;23.10;;;;;;;3.78;81.48;100703.28;5256374;28;20024;-77
2021/12/23 13:19:17;;;;;;;35.47;22.17;;;;;;;3.88;81.51;100704.69;5270389;28;20036;-78
2021/12/23 13:21:51;;;;;;;33.23;22.20;;;;;;;3.89;81.08;100705.53;5282730;28;20070;-79
2021/12/23 13:24:25;;;;;;;39.30;22.60;;;;;;;3.86;81.33;100702.13;5293760;28;20693;-77
2021/12/23 13:26:59;;;;;;;33.88;22.60;;;;;;;3.90;81.35;100704.63;5282797;28;20172;-77
2021/12/23 13:29:32;;;;;;;33.27;22.20;;;;;;;3.90;81.29;100704.63;5286556;28;20031;-78
2021/12/23 13:32:05;;;;;;;40.33;23.40;;;;;;;3.88;81.91;100704.69;5293043;28;20109;-78
2021/12/23 13:34:36;;;;;;;33.30;22.27;;;;;;;3.95;81.48;100703.56;5285801;28;20016;-80
2021/12/23 13:37:07;;;;;;;40.47;24.57;;;;;;;3.95;81.93;100708.75;5272441;28;20017;-79
2021/12/23 13:39:41;;;;;;;37.63;24.30;;;;;;;3.96;82.21;100707.03;5287541;28;20024;-79
2021/12/23 13:42:12;;;;;;;35.63;24.00;;;;;;;3.95;82.42;100694.94;5293454;28;20024;-79
2021/12/23 13:44:47;;;;;;;35.93;23.40;;;;;;;4.05;82.21;100698.91;5293319;28;20012;-79
2021/12/23 13:47:21;;;;;;;31.55;22.73;;;;;;;4.08;82.09;100695.38;5279755;28;20025;-78
2021/12/23 13:49:56;;;;;;;38.50;25.80;;;;;;;3.99;82.81;100688.78;5282093;28;20016;-79
2021/12/23 13:52:29;;;;;;;35.33;22.25;;;;;;;4.06;82.28;100698.03;5286848;28;20024;-83
2021/12/23 13:55:13;;;;;;;38.17;23.40;;;;;;;4.04;82.81;100694.63;5294016;28;20035;-82
2021/12/23 13:57:50;;;;;;;34.42;23.52;;;;;;;4.04;82.85;100691.19;5276176;28;20033;-81
2021/12/23 14:00:25;;;;;;;32.13;22.70;;;;;;;4.00;83.11;100682.66;5255531;28;20039;-81
2021/12/23 14:03:23;;;;;;;38.13;23.57;;;;;;;4.08;83.24;100670.31;5282246;28;20479;-81
2021/12/23 14:05:54;;;;;;;41.77;24.27;;;;;;;3.98;83.31;100677.53;5288534;28;20043;-81
2021/12/23 14:08:25;;;;;;;33.40;22.50;;;;;;;4.03;83.50;100677.41;5268381;28;20475;-79
2021/12/23 14:10:58;;;;;;;37.83;24.43;;;;;;;4.00;83.88;100672.31;5271891;28;20024;-78
2021/12/23 14:13:29;;;;;;;41.20;24.67;;;;;;;3.97;84.16;100675.00;5271912;28;20043;-78
2021/12/23 14:16:00;;;;;;;36.60;24.13;;;;;;;4.03;83.79;100659.25;5276805;28;20037;-78
2021/12/23 14:18:45;;;;;;;34.20;23.70;;;;;;;3.89;84.27;100666.66;5276690;28;20028;-78
2021/12/23 14:24:11;;;;;;;39.53;24.97;;;;;;;4.02;84.42;100672.25;5291608;28;20076;-77
2021/12/23 14:26:42;;;;;;;36.90;24.83;;;;;;;3.97;84.61;100656.88;5284107;28;20021;-77
2021/12/23 14:29:14;;;;;;;37.27;25.13;;;;;;;4.01;85.07;100667.97;5287006;28;21462;-73
2021/12/23 14:31:48;;;;;;;34.57;23.77;;;;;;;3.98;85.12;100659.41;5279114;28;20059;-73
2021/12/23 14:34:27;;;;;;;40.97;25.80;;;;;;;4.02;85.20;100664.47;5292542;28;20518;-72
2021/12/23 14:36:59;;;;;;;34.63;24.40;;;;;;;3.96;85.66;100656.00;5275644;28;20048;-72
2021/12/23 14:39:32;;;;;;;42.00;26.33;;;;;;;4.07;85.54;100652.19;5286937;28;20023;-73
2021/12/23 14:42:16;;;;;;;37.47;25.60;;;;;;;4.13;85.47;100667.56;5287921;28;20024;-72
2021/12/23 14:45:01;;;;;;;41.07;25.90;;;;;;;4.10;85.18;100663.31;5283063;28;20482;-71
2021/12/23 14:47:33;;;;;;;;;;;;;;;4.21;84.62;100652.56;5272529;28;20394;-72
2021/12/23 14:52:42;;;;;;;38.50;25.67;;;;;;;4.06;85.88;100650.53;5280434;28;20498;-74
2021/12/23 14:55:19;;;;;;;39.67;25.98;;;;;;;4.05;86.17;100641.88;5292816;28;20027;-77
2021/12/23 14:57:55;;;;;;;40.43;27.50;;;;;;;4.08;86.21;100649.59;5280123;28;20016;-73
2021/12/23 15:00:34;;;;;;;38.20;24.67;;;;;;;4.13;85.87;100641.63;5268055;28;20021;-80
2021/12/23 15:03:14;;;;;;;39.77;24.70;;;;;;;4.06;86.25;100641.00;5270334;28;20033;-77
2021/12/23 15:05:51;;;;;;;41.53;26.10;;;;;;;4.13;86.37;100652.00;5279577;28;20561;-73
2021/12/23 15:08:27;;;;;;;43.40;27.90;;;;;;;4.10;86.36;100652.13;5284358;28;20383;-73
2021/12/23 15:11:06;;;;;;;39.53;26.00;;;;;;;4.17;86.80;100642.38;5279585;28;20789;-74
2021/12/23 15:13:41;;;;;;;39.90;26.00;;;;;;;4.14;86.91;100642.47;5285702;28;20560;-79
2021/12/23 15:16:19;;;;;;;40.37;25.47;;;;;;;4.11;87.40;100646.88;5287431;28;20118;-80
2021/12/23 15:21:46;;;;;;;38.93;25.23;;;;;;;4.10;87.65;100663.31;5280060;28;20447;-73
2021/12/23 15:24:30;;;;;;;41.17;26.37;;;;;;;4.02;88.53;100664.47;5267837;28;20024;-71
2021/12/23 15:27:06;;;;;;;39.90;26.57;;;;;;;3.96;88.40;100661.19;5269522;28;20158;-71
2021/12/23 15:29:39;;;;;;;41.83;25.90;;;;;;;4.05;88.51;100674.75;5277485;28;20279;-76
2021/12/23 15:32:21;;;;;;;36.80;24.87;;;;;;;4.07;88.49;100672.94;5282517;28;20020;-76
2021/12/23 15:35:00;;;;;;;42.07;24.57;;;;;;;3.98;88.91;100677.53;5282301;28;20044;-72
2021/12/23 15:37:37;;;;;;;40.43;26.23;;;;;;;3.94;89.28;100672.53;5268376;28;20556;-74
2021/12/23 15:40:15;;;;;;;39.30;26.30;;;;;;;4.02;89.52;100691.25;5289697;28;20028;-78
2021/12/23 15:42:55;;;;;;;43.23;27.53;;;;;;;4.03;89.96;100705.91;5283721;28;20023;-80
2021/12/23 15:45:28;;;;;;;44.23;26.50;;;;;;;4.03;89.82;100718.88;5280547;28;20552;-79
2021/12/23 15:48:00;;;;;;;40.63;27.07;;;;;;;3.95;90.27;100703.56;5268947;28;20183;-83
2021/12/23 15:50:33;;;;;;;42.07;26.17;;;;;;;3.91;90.74;100698.56;5292213;28;20016;-79
2021/12/23 15:53:09;;;;;;;41.30;26.53;;;;;;;4.00;91.06;100718.94;5273686;28;20112;-80
2021/12/23 15:55:43;;;;;;;44.03;26.13;;;;;;;4.04;91.40;100723.16;5281436;28;20115;-80
2021/12/23 15:58:14;;;;;;;42.73;26.93;;;;;;;4.02;91.24;100706.78;5254909;28;20162;-75
2021/12/23 16:00:45;;;;;;;41.83;28.27;;;;;;;3.91;91.76;100698.56;5254189;28;20033;-77
2021/12/23 16:03:18;;;;;;;40.17;27.30;;;;;;;4.07;92.10;100701.44;5258983;28;20360;-77
2021/12/23 16:08:39;;;;;;;44.73;26.47;;;;;;;4.05;92.47;100698.09;5259599;28;20040;-77
2021/12/23 16:11:11;;;;;;;45.97;27.90;;;;;;;3.93;92.98;100678.59;5259874;28;20475;-73
2021/12/23 16:13:42;;;;;;;41.90;26.83;;;;;;;4.08;93.00;100698.81;5258948;28;20455;-73
2021/12/23 16:16:13;;;;;;;42.67;26.60;;;;;;;3.94;93.63;100667.34;5257917;28;20021;-74
2021/12/23 16:18:44;;;;;;;47.57;27.13;;;;;;;3.97;93.98;100678.47;5258899;28;20074;-74
2021/12/23 16:21:16;;;;;;;44.70;28.07;;;;;;;3.95;94.21;100680.25;5259654;28;20157;-75
2021/12/23 16:23:47;;;;;;;48.17;27.10;;;;;;;4.04;93.93;100689.44;5262235;28;20391;-73
2021/12/23 16:26:18;;;;;;;45.33;27.73;;;;;;;4.05;94.02;100680.75;5257290;28;20430;-72
2021/12/23 16:28:56;;;;;;;46.27;27.80;;;;;;;3.99;94.33;100662.84;5258415;28;20435;-75
2021/12/23 16:31:29;;;;;;;47.40;29.93;;;;;;;3.91;94.50;100663.09;5259542;28;20032;-71
2021/12/23 16:34:00;;;;;;;48.30;29.07;;;;;;;3.95;94.67;100684.56;5258777;28;20142;-79
2021/12/23 16:36:32;;;;;;;51.23;30.27;;;;;;;3.97;95.06;100668.09;5257325;28;20021;-77
2021/12/23 16:39:04;;;;;;;41.53;26.90;;;;;;;3.93;94.93;100671.69;5259466;28;20032;-76
2021/12/23 16:41:36;;;;;;;45.33;28.30;;;;;;;4.01;94.71;100674.00;5260612;28;20116;-77
2021/12/23 16:44:07;;;;;;;43.53;28.57;;;;;;;3.96;94.30;100673.34;5262008;28;20977;-77
2021/12/23 16:46:38;;;;;;;46.83;28.63;;;;;;;3.97;94.83;100701.78;5260308;28;20519;-79
2021/12/23 16:49:09;;;;;;;49.80;28.13;;;;;;;4.06;94.48;100685.06;5264298;28;20107;-79
2021/12/23 16:51:42;;;;;;;51.87;30.27;;;;;;;3.95;94.85;100694.94;5263677;28;20028;-79
2021/12/23 16:54:15;;;;;;;46.20;27.73;;;;;;;3.91;95.05;100685.59;5264083;28;20043;-74
2021/12/23 16:59:36;;;;;;;48.33;28.87;;;;;;;3.98;95.25;100698.28;5263993;28;21450;-73
2021/12/23 17:02:07;;;;;;;48.03;29.57;;;;;;;3.87;95.46;100696.03;5263718;28;20024;-73
2021/12/23 17:04:39;;;;;;;55.47;34.20;;;;;;;3.92;95.69;100695.91;5262961;28;20063;-77
2021/12/23 17:07:10;;;;;;;50.37;29.60;;;;;;;3.93;95.73;100686.38;5254694;28;20060;-77
2021/12/23 17:09:41;;;;;;;54.37;30.03;;;;;;;3.86;96.29;100699.53;5274053;28;20032;-77
2021/12/23 17:12:13;;;;;;;55.60;32.53;;;;;;;4.03;95.35;100685.19;5273674;28;20018;-78
2021/12/23 17:14:45;;;;;;;55.07;31.27;;;;;;;3.95;95.65;100690.63;5273062;28;20528;-77
2021/12/23 17:17:17;;;;;;;53.33;29.93;;;;;;;3.95;96.07;100694.94;5270520;28;20644;-77
2021/12/23 17:19:59;;;;;;;48.43;30.57;;;;;;;4.03;95.46;100687.78;5281102;28;20127;-77
2021/12/23 17:22:32;;;;;;;60.07;31.63;;;;;;;3.82;96.47;100664.25;5273370;28;20024;-78
2021/12/23 17:25:04;;;;;;;58.57;33.57;;;;;;;3.98;95.61;100680.13;5271791;28;20041;-74
2021/12/23 17:27:35;;;;;;;54.27;30.90;;;;;;;3.93;96.30;100673.41;5269678;28;20056;-71
2021/12/23 17:30:07;;;;;;;52.00;31.17;;;;;;;3.83;97.34;100660.78;5276327;28;20055;-71
2021/12/23 17:32:40;;;;;;;51.83;30.30;;;;;;;3.82;98.02;100671.22;5271942;28;20032;-71
2021/12/23 17:35:13;;;;;;;62.50;35.00;;;;;;;3.92;98.04;100649.25;5273023;28;20032;-71
2021/12/23 17:37:46;;;;;;;56.80;32.27;;;;;;;3.87;99.06;100646.81;5271470;28;20029;-73
2021/12/23 17:40:17;;;;;;;51.20;30.37;;;;;;;3.90;98.82;100634.66;5274259;28;20089;-72
2021/12/23 17:42:49;;;;;;;60.53;31.80;;;;;;;3.84;99.70;100636.56;5273014;28;20029;-72
2021/12/23 17:45:20;;;;;;;59.27;34.67;;;;;;;3.93;98.86;100634.53;5273216;28;20107;-72
2021/12/23 17:47:53;;;;;;;55.03;30.80;;;;;;;3.91;99.07;100621.66;5270297;28;20479;-72
2021/12/23 17:50:24;;;;;;;49.23;30.97;;;;;;;3.97;98.85;100620.59;5273116;28;20067;-73
2021/12/23 17:52:59;;;;;;;54.83;32.07;;;;;;;4.03;98.64;100624.72;5272741;28;20139;-71
2021/12/23 17:55:30;;;;;;;48.80;31.45;;;;;;;3.98;98.83;100646.44;5276650;28;20055;-71
2021/12/23 17:58:02;;;;;;;53.77;31.50;;;;;;;3.93;99.20;100625.03;5273075;28;20104;-72
2021/12/23 18:00:34;;;;;;;54.80;29.90;;;;;;;3.93;99.21;100640.59;5294143;28;20020;-75
2021/12/23 18:03:06;;;;;;;53.23;31.37;;;;;;;3.89;99.28;100623.47;5287188;28;20021;-70
2021/12/23 18:05:41;;;;;;;49.27;30.23;;;;;;;3.98;99.16;100614.50;5288128;28;20126;-73
2021/12/23 18:08:12;;;;;;;;;;;;;;;4.09;97.79;100621.91;5276299;28;20024;-74
2021/12/23 18:10:44;;;;;;;50.40;30.87;;;;;;;4.04;99.19;100611.69;5292519;28;19919;-73
2021/12/23 18:13:16;;;;;;;50.00;30.53;;;;;;;4.03;99.46;100607.44;5288877;28;20025;-74
2021/12/23 18:15:48;;;;;;;51.40;30.77;;;;;;;4.08;99.20;100595.16;5289797;28;20581;-69
2021/12/23 18:18:19;;;;;;;51.30;32.27;;;;;;;3.93;99.54;100572.34;5274376;28;20016;-71
2021/12/23 18:20:51;;;;;;;55.67;33.77;;;;;;;3.99;100.00;100590.28;5293865;28;20089;-70
2021/12/23 18:23:22;;;;;;;52.20;28.43;;;;;;;4.03;100.00;100576.34;5275808;28;20031;-69
2021/12/23 18:25:54;;;;;;;53.90;34.20;;;;;;;4.03;100.00;100573.75;5277046;28;20013;-69
2021/12/23 18:28:27;;;;;;;54.30;31.90;;;;;;;4.17;99.63;100575.78;5271260;28;20024;-70
2021/12/23 18:30:58;;;;;;;57.03;33.07;;;;;;;4.05;100.00;100564.13;5273694;28;20099;-69
2021/12/23 18:33:29;;;;;;;54.90;32.33;;;;;;;4.18;100.00;100568.88;5287933;28;20457;-71
2021/12/23 18:36:09;;;;;;;57.20;32.43;;;;;;;4.15;100.00;100567.25;5273465;28;20067;-71
2021/12/23 18:38:42;;;;;;;55.07;32.87;;;;;;;4.17;100.00;100559.41;5265997;28;20171;-69
2021/12/23 18:41:22;;;;;;;63.53;33.97;;;;;;;4.18;100.00;100561.09;5278475;28;20028;-69
2021/12/23 18:43:53;;;;;;;57.17;33.20;;;;;;;4.22;100.00;100563.50;5282783;28;20339;-70
2021/12/23 18:46:24;;;;;;;60.27;34.60;;;;;;;4.23;100.00;100559.19;5270120;28;20043;-77
2021/12/23 18:48:57;;;;;;;55.67;31.70;;;;;;;4.28;100.00;100557.25;5281869;28;20042;-76
2021/12/23 18:51:30;;;;;;;56.73;33.03;;;;;;;4.30;100.00;100555.44;5289581;28;20028;-74
2021/12/23 18:54:01;;;;;;;55.87;34.07;;;;;;;4.33;100.00;100546.69;5273217;28;20028;-72
2021/12/23 18:56:32;;;;;;;59.40;33.40;;;;;;;4.31;100.00;100536.38;5273210;28;20419;-70
2021/12/23 18:59:05;;;;;;;62.27;34.67;;;;;;;4.36;100.00;100550.00;5284411;28;20027;-72
2021/12/23 19:01:37;;;;;;;56.07;34.30;;;;;;;4.38;99.82;100543.94;5281746;28;20035;-76
2021/12/23 19:04:42;;;;;;;59.87;32.63;;;;;;;4.41;100.00;100538.63;5285397;28;20048;-78
2021/12/23 19:07:00;;;;;;;61.57;36.37;;;;;;;4.46;100.00;100536.72;5276057;28;20040;-77
2021/12/23 19:09:32;;;;;;;58.20;33.17;;;;;;;4.39;100.00;100527.47;5286006;28;20092;-75
2021/12/23 19:12:03;;;;;;;59.57;33.60;;;;;;;4.50;100.00;100535.69;5292801;28;20020;-75
2021/12/23 19:14:36;;;;;;;63.00;35.67;;;;;;;4.42;100.00;100522.16;5275046;28;20081;-80
2021/12/23 19:17:07;;;;;;;66.13;34.17;;;;;;;4.47;100.00;100535.78;5268379;28;20485;-77
2021/12/23 19:19:38;;;;;;;65.73;36.93;;;;;;;4.42;100.00;100529.94;5282508;28;20150;-78
2021/12/23 19:22:11;;;;;;;58.13;33.13;;;;;;;4.49;100.00;100541.75;5292846;28;20103;-79
2021/12/23 19:24:43;;;;;;;60.80;35.10;;;;;;;4.47;100.00;100538.38;5286870;28;20285;-82
2021/12/23 19:27:14;;;;;;;59.47;35.43;;;;;;;4.56;100.00;100537.19;5268488;28;20031;-77
2021/12/23 19:29:45;;;;;;;60.27;34.83;;;;;;;4.52;100.00;100536.44;5281794;28;20089;-76
2021/12/23 19:32:18;;;;;;;57.10;34.73;;;;;;;4.36;100.00;100508.53;5278802;28;20026;-78
2021/12/23 19:34:49;;;;;;;57.13;32.60;;;;;;;4.50;100.00;100517.53;5284419;28;20027;-73
2021/12/23 19:37:20;;;;;;;53.90;32.27;;;;;;;4.51;100.00;100527.00;5277930;28;20618;-76
2021/12/23 19:39:51;;;;;;;54.90;31.90;;;;;;;4.61;100.00;100537.84;5288385;28;20036;-80
2021/12/23 19:42:23;;;;;;;58.47;35.57;;;;;;;4.57;100.00;100526.75;5282002;28;20059;-82
2021/12/23 19:44:56;;;;;;;57.63;33.30;;;;;;;4.52;100.00;100518.28;5269985;28;20029;-77
2021/12/23 19:47:27;;;;;;;58.07;33.87;;;;;;;4.65;100.00;100526.44;5268392;28;20604;-79
2021/12/23 19:49:59;;;;;;;54.10;32.40;;;;;;;4.64;100.00;100531.69;5275312;28;20028;-78
2021/12/23 19:52:31;;;;;;;52.20;31.27;;;;;;;4.64;100.00;100531.69;5278482;28;20093;-76
2021/12/23 19:55:02;;;;;;;57.17;35.87;;;;;;;4.71;100.00;100533.16;5284186;28;20034;-77
2021/12/23 19:57:34;;;;;;;57.20;33.83;;;;;;;4.70;100.00;100527.09;5266253;28;20025;-78
2021/12/23 20:00:07;;;;;;;53.93;34.60;;;;;;;4.72;100.00;100525.31;5283906;28;20035;-79
2021/12/23 20:02:39;;;;;;;58.27;34.63;;;;;;;4.67;100.00;100516.84;5267166;28;20028;-84
2021/12/23 20:05:12;;;;;;;57.80;33.80;;;;;;;4.71;100.00;100522.78;5280590;28;20123;-83
2021/12/23 20:07:44;;;;;;;53.67;32.50;;;;;;;4.78;100.00;100518.19;5271692;28;20043;-77
2021/12/23 20:10:21;;;;;;;59.53;34.20;;;;;;;4.72;100.00;100519.25;5273649;28;20032;-80
2021/12/23 20:12:56;;;;;;;60.30;35.13;;;;;;;4.83;100.00;100526.63;5272308;28;20501;-73
2021/12/23 20:15:31;;;;;;;56.67;33.07;;;;;;;4.81;100.00;100518.03;5270315;28;20016;-72
2021/12/23 20:18:05;;;;;;;51.13;33.17;;;;;;;4.79;100.00;100520.69;5268968;28;20616;-71
2021/12/23 20:20:38;;;;;;;48.70;31.42;;;;;;;4.80;100.00;100509.41;5269579;28;20056;-71
2021/12/23 20:23:10;;;;;;;52.80;30.90;;;;;;;4.84;100.00;100517.91;5272075;28;20462;-72
2021/12/23 20:25:41;;;;;;;47.43;29.33;;;;;;;4.92;100.00;100520.22;5269532;28;20023;-71
2021/12/23 20:28:13;;;;;;;52.27;31.10;;;;;;;4.93;100.00;100514.94;5268673;28;20033;-72
2021/12/23 20:30:44;;;;;;;46.70;29.37;;;;;;;4.82;100.00;100507.59;5270235;28;20025;-72
2021/12/23 20:33:16;;;;;;;46.23;30.13;;;;;;;4.86;100.00;100515.25;5268981;28;20028;-70
2021/12/23 20:35:47;;;;;;;43.43;29.17;;;;;;;4.80;100.00;100491.25;5288200;28;20025;-77
2021/12/23 20:38:18;;;;;;;44.13;28.30;;;;;;;4.90;100.00;100503.84;5270464;28;20029;-72
2021/12/23 20:40:50;;;;;;;46.80;28.73;;;;;;;5.02;100.00;100498.16;5269417;28;20047;-73
2021/12/23 20:43:21;;;;;;;44.63;28.87;;;;;;;5.03;100.00;100502.41;5270350;28;20017;-73
2021/12/23 20:45:52;;;;;;;41.47;27.47;;;;;;;5.07;100.00;100497.94;5270541;28;20012;-74
2021/12/23 20:48:24;;;;;;;41.60;26.93;;;;;;;5.10;100.00;100492.63;5269098;28;20121;-74
2021/12/23 20:50:56;;;;;;;43.17;27.40;;;;;;;5.07;100.00;100498.78;5285797;28;20024;-72
2021/12/23 20:53:30;;;;;;;42.03;27.93;;;;;;;5.07;100.00;100490.16;5270435;28;20100;-73
2021/12/23 20:56:03;;;;;;;42.70;28.95;;;;;;;5.17;100.00;100482.81;5270085;28;20900;-71
2021/12/23 20:58:36;;;;;;;44.50;30.07;;;;;;;5.13;100.00;100502.88;5269434;28;20039;-69
2021/12/23 21:01:11;;;;;;;42.70;28.60;;;;;;;5.15;100.00;100492.44;5269929;28;20032;-69
2021/12/23 21:03:42;;;;;;;43.40;31.23;;;;;;;5.16;100.00;100486.31;5266564;28;20020;-74
2021/12/23 21:06:14;;;;;;;40.07;28.10;;;;;;;5.13;100.00;100491.66;5270439;28;20028;-74
2021/12/23 21:08:47;;;;;;;50.20;33.87;;;;;;;5.08;100.00;100482.31;5270198;28;20020;-71
2021/12/23 21:11:19;;;;;;;50.70;33.03;;;;;;;5.14;100.00;100499.38;5268880;28;20514;-76
2021/12/23 21:13:51;;;;;;;45.93;32.43;;;;;;;5.19;100.00;100493.97;5270427;28;20033;-78
2021/12/23 21:16:22;;;;;;;50.70;33.87;;;;;;;5.20;100.00;100487.91;5270008;28;20485;-71
2021/12/23 21:18:53;;;;;;;57.13;35.07;;;;;;;5.25;100.00;100487.69;5268818;28;20048;-72
2021/12/23 21:21:25;;;;;;;52.73;36.03;;;;;;;5.26;100.00;100497.16;5270405;28;20068;-73
2021/12/23 21:23:57;;;;;;;54.07;34.07;;;;;;;5.28;100.00;100490.16;5271010;28;20028;-73