Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:24;;;;;;;5.40;2.30;;;;;;;;;;5069223;28;20106;-64
2022/07/01 00:04:51;;;;;;;3.35;1.77;;;;;;;;;;5063072;28;20090;-66
2022/07/01 00:07:19;;;;;;;4.50;1.85;;;;;;;;;;5086388;28;20071;-66
2022/07/01 00:09:45;;;;;;;7.15;3.58;;;;;;;;;;5063100;28;20044;-65
2022/07/01 00:12:13;;;;;;;3.83;1.85;;;;;;;;;;5067595;28;20059;-66
2022/07/01 00:14:40;;;;;;;4.63;1.90;;;;;;;;;;5061295;28;20044;-65
2022/07/01 00:17:09;;;;;;;9.73;3.35;;;;;;;;;;5066729;28;20080;-65
2022/07/01 00:19:36;;;;;;;7.68;3.63;;;;;;;;;;5067418;28;20061;-65
2022/07/01 00:22:02;;;;;;;5.15;2.28;;;;;;;;;;5061704;28;20056;-64
2022/07/01 00:24:29;;;;;;;3.50;1.95;;;;;;;;;;5065202;28;20067;-64
2022/07/01 00:26:56;;;;;;;4.53;2.38;;;;;;;;;;5061528;28;20053;-64
2022/07/01 00:29:24;;;;;;;4.07;2.05;;;;;;;;;;5083929;28;20063;-64
2022/07/01 00:31:50;;;;;;;5.15;2.20;;;;;;;;;;5066488;28;20140;-64
2022/07/01 00:34:17;;;;;;;5.43;1.95;;;;;;;;;;5066241;28;20079;-64
2022/07/01 00:36:44;;;;;;;5.28;2.72;;;;;;;;;;5061019;28;20109;-64
2022/07/01 00:39:10;;;;;;;11.80;4.05;;;;;;;;;;5067032;28;20055;-64
2022/07/01 00:41:37;;;;;;;4.20;2.17;;;;;;;;;;5064400;28;20094;-64
2022/07/01 00:44:04;;;;;;;4.00;2.20;;;;;;;;;;5057248;28;20068;-64
2022/07/01 00:46:33;;;;;;;4.10;2.50;;;;;;;;;;5060971;28;20048;-64
2022/07/01 00:49:01;;;;;;;6.95;3.78;;;;;;;;;;5066730;28;20059;-64
2022/07/01 00:51:29;;;;;;;5.17;2.47;;;;;;;;;;5060933;28;20055;-64
2022/07/01 00:53:58;;;;;;;5.30;2.25;;;;;;;;;;5083423;28;20036;-64
2022/07/01 00:56:24;;;;;;;8.48;4.50;;;;;;;;;;5077287;28;20048;-64
2022/07/01 00:58:51;;;;;;;15.10;8.60;;;;;;;;;;5064799;28;20052;-64
2022/07/01 01:01:18;;;;;;;10.70;5.10;;;;;;;;;;5061940;28;20066;-65
2022/07/01 01:03:46;;;;;;;9.73;5.05;;;;;;;;;;5065600;28;20048;-66
2022/07/01 01:06:13;;;;;;;6.47;3.42;;;;;;;;;;5066732;28;20095;-64
2022/07/01 01:08:40;;;;;;;12.10;6.93;;;;;;;;;;5062782;28;20051;-64
2022/07/01 01:11:07;;;;;;;9.77;5.57;;;;;;;;;;5083437;28;20052;-64
2022/07/01 01:13:34;;;;;;;8.80;3.80;;;;;;;;;;5061730;28;20052;-64
2022/07/01 01:16:00;;;;;;;10.43;4.60;;;;;;;;;;5065239;28;20089;-65
2022/07/01 01:18:27;;;;;;;8.68;4.38;;;;;;;;;;5061751;28;20044;-64
2022/07/01 01:20:55;;;;;;;14.48;7.43;;;;;;;;;;5066458;28;20049;-64
2022/07/01 01:23:22;;;;;;;16.73;9.57;;;;;;;;;;5077731;28;20060;-64
2022/07/01 01:25:48;;;;;;;17.15;9.05;;;;;;;;;;5084300;28;20064;-64
2022/07/01 01:28:15;;;;;;;13.75;7.60;;;;;;;;;;5061680;28;20052;-64
2022/07/01 01:30:42;;;;;;;14.15;7.90;;;;;;;;;;5066361;28;20151;-66
2022/07/01 01:33:08;;;;;;;14.40;7.60;;;;;;;;;;5061820;28;20053;-65
2022/07/01 01:35:35;;;;;;;13.57;8.10;;;;;;;;;;5086846;28;20072;-64
2022/07/01 01:38:03;;;;;;;18.27;9.20;;;;;;;;;;5065534;28;20060;-65
2022/07/01 01:40:30;;;;;;;17.50;9.80;;;;;;;;;;5072527;28;20053;-65
2022/07/01 01:42:57;;;;;;;11.40;6.65;;;;;;;;;;5067826;28;20063;-65
2022/07/01 01:45:26;;;;;;;24.70;12.73;;;;;;;;;;5071647;28;20049;-65
2022/07/01 01:47:55;;;;;;;15.50;9.10;;;;;;;;;;5070289;28;20052;-65
2022/07/01 01:50:22;;;;;;;13.23;6.13;;;;;;;;;;5064496;28;20044;-65
2022/07/01 01:52:48;;;;;;;13.07;7.50;;;;;;;;;;5070673;28;20052;-64
2022/07/01 01:55:16;;;;;;;12.52;7.55;;;;;;;;;;5082447;28;20048;-64
2022/07/01 01:57:43;;;;;;;13.18;6.18;;;;;;;;;;5069970;28;20044;-64
2022/07/01 02:00:11;;;;;;;11.23;6.53;;;;;;;;;;5064520;28;20048;-64
2022/07/01 02:02:37;;;;;;;15.68;8.68;;;;;;;;;;5069566;28;20052;-64
2022/07/01 02:05:04;;;;;;;12.65;7.32;;;;;;;;;;5064181;28;20075;-64
2022/07/01 02:07:33;;;;;;;15.18;7.63;;;;;;;;;;5069981;28;20064;-64
2022/07/01 02:09:59;;;;;;;;;;;;;;;;;;5064927;28;20036;-65
2022/07/01 02:12:27;;;;;;;18.80;9.65;;;;;;;;;;5069637;28;19978;-64
2022/07/01 02:14:54;;;;;;;15.98;8.38;;;;;;;;;;5063857;28;20048;-64
2022/07/01 02:17:21;;;;;;;21.90;12.07;;;;;;;;;;5069740;28;20155;-64
2022/07/01 02:19:47;;;;;;;16.52;8.82;;;;;;;;;;5063728;28;20135;-64
2022/07/01 02:22:14;;;;;;;19.10;10.27;;;;;;;;;;5086200;28;20063;-64
2022/07/01 02:24:40;;;;;;;13.40;6.95;;;;;;;;;;5063062;28;20045;-63
2022/07/01 02:27:07;;;;;;;16.42;8.80;;;;;;;;;;5069743;28;20052;-63
2022/07/01 02:29:35;;;;;;;12.93;7.25;;;;;;;;;;5069249;28;20057;-64
2022/07/01 02:32:03;;;;;;;14.05;7.03;;;;;;;;;;5064407;28;20049;-63
2022/07/01 02:34:29;;;;;;;10.55;5.97;;;;;;;;;;5069020;28;20059;-63
2022/07/01 02:36:57;;;;;;;16.83;9.23;;;;;;;;;;5063639;28;20063;-63
2022/07/01 02:39:24;;;;;;;11.73;7.00;;;;;;;;;;5070363;28;20056;-63
2022/07/01 02:44:36;;;;;;;13.10;7.68;;;;;;;;;;5069831;28;20057;-63
2022/07/01 02:47:03;;;;;;;17.67;9.88;;;;;;;;;;5063143;28;20048;-64
2022/07/01 02:49:30;;;;;;;24.00;11.52;;;;;;;;;;5069916;28;20053;-63
2022/07/01 02:51:56;;;;;;;16.63;9.00;;;;;;;;;;5063734;28;20055;-64
2022/07/01 02:54:23;;;;;;;12.20;7.60;;;;;;;;;;5070409;28;20048;-64
2022/07/01 02:56:51;;;;;;;16.73;7.45;;;;;;;;;;5064539;28;20059;-64
2022/07/01 02:59:17;;;;;;;18.50;9.63;;;;;;;;;;5069324;28;20049;-63
2022/07/01 03:01:45;;;;;;;14.40;7.57;;;;;;;;;;5063883;28;20044;-64
2022/07/01 03:04:12;;;;;;;13.00;7.07;;;;;;;;;;5068620;28;20079;-64
2022/07/01 03:06:40;;;;;;;12.90;7.00;;;;;;;;;;5064919;28;20052;-64
2022/07/01 03:09:07;;;;;;;13.98;7.05;;;;;;;;;;5068890;28;20053;-64
2022/07/01 03:11:33;;;;;;;12.05;7.35;;;;;;;;;;5062084;28;20153;-64
2022/07/01 03:14:02;;;;;;;13.23;7.35;;;;;;;;;;5068960;28;20044;-64
2022/07/01 03:16:29;;;;;;;13.27;7.13;;;;;;;;;;5067815;28;20055;-63
2022/07/01 03:18:58;;;;;;;13.02;7.35;;;;;;;;;;5099741;28;20048;-65
2022/07/01 03:21:24;;;;;;;21.80;10.98;;;;;;;;;;5068855;28;20056;-64
2022/07/01 03:23:51;;;;;;;18.30;9.38;;;;;;;;;;5063609;28;20101;-64
2022/07/01 03:26:18;;;;;;;21.60;10.65;;;;;;;;;;5067131;28;20059;-64
2022/07/01 03:28:44;;;;;;;12.70;7.38;;;;;;;;;;5063146;28;20070;-64
2022/07/01 03:31:11;;;;;;;18.85;9.63;;;;;;;;;;5101991;28;20040;-63
2022/07/01 03:33:38;;;;;;;16.05;8.35;;;;;;;;;;5062152;28;20075;-64
2022/07/01 03:36:06;;;;;;;19.52;9.43;;;;;;;;;;5067868;28;20041;-64
2022/07/01 03:38:34;;;;;;;20.05;11.10;;;;;;;;;;5079035;28;20044;-64
2022/07/01 03:41:00;;;;;;;15.77;7.78;;;;;;;;;;5068566;28;20057;-63
2022/07/01 03:43:27;;;;;;;14.25;7.97;;;;;;;;;;5062289;28;20048;-65
2022/07/01 03:45:54;;;;;;;17.70;8.88;;;;;;;;;;5084268;28;20044;-63
2022/07/01 03:48:22;;;;;;;12.85;7.53;;;;;;;;;;5079363;28;20048;-63
2022/07/01 03:50:49;;;;;;;17.75;8.48;;;;;;;;;;5084729;28;20111;-63
2022/07/01 03:56:01;;;;;;;21.55;10.65;;;;;;;;;;5084651;28;20068;-63
2022/07/01 03:58:29;;;;;;;24.60;12.13;;;;;;;;;;5062633;28;20098;-64
2022/07/01 04:00:56;;;;;;;14.90;7.80;;;;;;;;;;5068108;28;20051;-64
2022/07/01 04:03:22;;;;;;;13.77;8.20;;;;;;;;;;5079583;28;20109;-64
2022/07/01 04:05:50;;;;;;;21.92;11.18;;;;;;;;;;5066939;28;20056;-64
2022/07/01 04:08:19;;;;;;;17.90;8.98;;;;;;;;;;5067521;28;20048;-63
2022/07/01 04:10:46;;;;;;;18.98;10.02;;;;;;;;;;5061040;28;20053;-64
2022/07/01 04:13:12;;;;;;;13.00;7.35;;;;;;;;;;5067371;28;20063;-64
2022/07/01 04:15:39;;;;;;;16.77;9.05;;;;;;;;;;5062582;28;20049;-64
2022/07/01 04:18:06;;;;;;;15.32;7.97;;;;;;;;;;5085979;28;20131;-64
2022/07/01 04:20:32;;;;;;;17.17;7.57;;;;;;;;;;5062802;28;20063;-64
2022/07/01 04:22:58;;;;;;;15.38;8.25;;;;;;;;;;5067394;28;20135;-63
2022/07/01 04:25:29;;;;;;;22.00;10.40;;;;;;;;;;5061265;28;20148;-64
2022/07/01 04:27:56;;;;;;;18.85;9.73;;;;;;;;;;5067884;28;20052;-64
2022/07/01 04:30:23;;;;;;;18.00;8.70;;;;;;;;;;5078463;28;20053;-63
2022/07/01 04:32:49;;;;;;;18.80;8.95;;;;;;;;;;5083571;28;20056;-64
2022/07/01 04:35:16;;;;;;;16.75;7.93;;;;;;;;;;5077975;28;20055;-64
2022/07/01 04:37:45;;;;;;;15.15;7.38;;;;;;;;;;5067051;28;20048;-64
2022/07/01 04:40:11;;;;;;;;;;;;;;;;;;5062552;28;20041;-64
2022/07/01 04:42:38;;;;;;;14.85;7.75;;;;;;;;;;5067346;28;19935;-64
2022/07/01 04:45:06;;;;;;;17.70;7.47;;;;;;;;;;5061659;28;20071;-65
2022/07/01 04:47:33;;;;;;;27.93;8.87;;;;;;;;;;5084169;28;20049;-64
2022/07/01 04:50:01;;;;;;;17.90;8.15;;;;;;;;;;5084779;28;20044;-64
2022/07/01 04:52:28;;;;;;;;;;;;;;;;;;5062804;28;20064;-64
2022/07/01 04:54:55;;;;;;;14.23;6.03;;;;;;;;;;5068391;28;19931;-64
2022/07/01 04:57:23;;;;;;;15.52;7.28;;;;;;;;;;5072633;28;20135;-64
2022/07/01 04:59:49;;;;;;;;;;;;;;;;;;5068774;28;20052;-63
2022/07/01 05:02:17;;;;;;;19.20;8.27;;;;;;;;;;5060065;28;19938;-64
2022/07/01 05:04:44;;;;;;;27.88;11.85;;;;;;;;;;5065005;28;20056;-64
2022/07/01 05:07:27;;;;;;;20.17;10.20;;;;;;;;;;5091927;28;20056;-64
2022/07/01 05:09:54;;;;;;;13.52;7.05;;;;;;;;;;5095174;28;20063;-64
2022/07/01 05:12:21;;;;;;;22.10;10.90;;;;;;;;;;5058015;28;20048;-64
2022/07/01 05:14:48;;;;;;;13.05;7.70;;;;;;;;;;5098971;28;20071;-64
2022/07/01 05:17:14;;;;;;;19.48;9.38;;;;;;;;;;5059763;28;20048;-64
2022/07/01 05:22:29;;;;;;;19.55;9.23;;;;;;;;;;5048095;28;20055;-63
2022/07/01 05:24:55;;;;;;;22.95;9.48;;;;;;;;;;5049489;28;20045;-64
2022/07/01 05:27:24;;;;;;;18.75;9.65;;;;;;;;;;5059760;28;20036;-64
2022/07/01 05:29:50;;;;;;;;;;;;;;;;;;5065357;28;20063;-64
2022/07/01 05:32:18;;;;;;;15.02;7.22;;;;;;;;;;5057019;28;19928;-64
2022/07/01 05:34:46;;;;;;;22.60;10.75;;;;;;;;;;5064930;28;20056;-64
2022/07/01 05:37:12;;;;;;;18.83;9.90;;;;;;;;;;5058949;28;20059;-64
2022/07/01 05:39:39;;;;;;;12.02;6.80;;;;;;;;;;5064160;28;20059;-64
2022/07/01 05:42:06;;;;;;;15.45;8.45;;;;;;;;;;5065383;28;20053;-64
2022/07/01 05:44:32;;;;;;;23.23;9.45;;;;;;;;;;5060190;28;20045;-64
2022/07/01 05:46:59;;;;;;;16.33;7.60;;;;;;;;;;5065674;28;20106;-64
2022/07/01 05:49:26;;;;;;;17.67;8.68;;;;;;;;;;5059617;28;20135;-64
2022/07/01 05:51:53;;;;;;;13.57;6.43;;;;;;;;;;5051348;28;20056;-64
2022/07/01 05:54:20;;;;;;;25.00;10.88;;;;;;;;;;5047477;28;20063;-64
2022/07/01 05:56:47;;;;;;;17.75;8.63;;;;;;;;;;5064209;28;20063;-64
2022/07/01 05:59:14;;;;;;;26.73;12.85;;;;;;;;;;5059478;28;20119;-64
2022/07/01 06:01:40;;;;;;;19.02;10.10;;;;;;;;;;5065153;28;20052;-64
2022/07/01 06:04:07;;;;;;;21.48;10.52;;;;;;;;;;5057542;28;20056;-64
2022/07/01 06:06:33;;;;;;;21.05;10.48;;;;;;;;;;5063188;28;20068;-63
2022/07/01 06:09:02;;;;;;;23.85;10.20;;;;;;;;;;5057647;28;20055;-63
2022/07/01 06:11:31;;;;;;;19.52;8.98;;;;;;;;;;5064573;28;20056;-63
2022/07/01 06:13:59;;;;;;;18.45;7.70;;;;;;;;;;5059138;28;20056;-64
2022/07/01 06:16:26;;;;;;;20.88;9.50;;;;;;;;;;5063407;28;20151;-64
2022/07/01 06:18:53;;;;;;;23.88;10.20;;;;;;;;;;5058446;28;20067;-63
2022/07/01 06:21:19;;;;;;;25.80;10.68;;;;;;;;;;5068238;28;20056;-64
2022/07/01 06:23:46;;;;;;;19.33;7.97;;;;;;;;;;5100145;28;20114;-64
2022/07/01 06:26:14;;;;;;;23.92;10.13;;;;;;;;;;5066189;28;20049;-64
2022/07/01 06:28:41;;;;;;;20.02;10.00;;;;;;;;;;5069582;28;20059;-64
2022/07/01 06:31:08;;;;;;;18.02;8.45;;;;;;;;;;5063084;28;20067;-64
2022/07/01 06:33:35;;;;;;;23.70;10.57;;;;;;;;;;5069153;28;20049;-64
2022/07/01 06:36:01;;;;;;;24.52;9.90;;;;;;;;;;5094433;28;20056;-64
2022/07/01 06:38:31;;;;;;;21.00;9.45;;;;;;;;;;5068805;28;20059;-64
2022/07/01 06:43:43;;;;;;;16.60;7.82;;;;;;;;;;5067695;28;20048;-64
2022/07/01 06:46:10;;;;;;;14.93;7.90;;;;;;;;;;5062375;28;20057;-64
2022/07/01 06:48:36;;;;;;;16.83;8.27;;;;;;;;;;5068117;28;20056;-64
2022/07/01 06:51:03;;;;;;;15.70;7.15;;;;;;;;;;5061703;28;20053;-64
2022/07/01 06:53:30;;;;;;;18.08;7.53;;;;;;;;;;5066622;28;20052;-63
2022/07/01 06:55:57;;;;;;;19.75;7.68;;;;;;;;;;5061547;28;20047;-64
2022/07/01 06:58:24;;;;;;;18.38;8.00;;;;;;;;;;5068028;28;20045;-64
2022/07/01 07:00:52;;;;;;;20.20;8.00;;;;;;;;;;5062488;28;20087;-64
2022/07/01 07:03:19;;;;;;;17.88;7.53;;;;;;;;;;5067579;28;20064;-64
2022/07/01 07:05:46;;;;;;;17.42;7.50;;;;;;;;;;5059734;28;20080;-64
2022/07/01 07:08:13;;;;;;;19.08;7.35;;;;;;;;;;5065552;28;20114;-64
2022/07/01 07:10:40;;;;;;;17.25;7.28;;;;;;;;;;5063036;28;20048;-64
2022/07/01 07:13:06;;;;;;;18.15;7.43;;;;;;;;;;5067318;28;20133;-64
2022/07/01 07:15:33;;;;;;;16.17;8.10;;;;;;;;;;5067339;28;20048;-64
2022/07/01 07:18:01;;;;;;;15.68;6.75;;;;;;;;;;5059277;28;20056;-64
2022/07/01 07:20:28;;;;;;;16.55;7.05;;;;;;;;;;5066819;28;20084;-65
2022/07/01 07:22:55;;;;;;;21.88;8.02;;;;;;;;;;5061505;28;20064;-64
2022/07/01 07:25:21;;;;;;;21.75;7.10;;;;;;;;;;5013455;28;20056;-64
2022/07/01 07:27:49;;;;;;;16.50;6.68;;;;;;;;;;5048923;28;20079;-65
2022/07/01 07:30:16;;;;;;;15.10;6.53;;;;;;;;;;5044716;28;20160;-64
2022/07/01 07:32:43;;;;;;;12.60;5.57;;;;;;;;;;5051954;28;20071;-64
2022/07/01 07:35:12;;;;;;;13.43;6.00;;;;;;;;;;5045485;28;20051;-65
2022/07/01 07:37:40;;;;;;;11.25;5.70;;;;;;;;;;5037426;28;20114;-63
2022/07/01 07:40:08;;;;;;;13.45;6.03;;;;;;;;;;5065855;28;20048;-63
2022/07/01 07:42:34;;;;;;;12.90;5.43;;;;;;;;;;5058254;28;20135;-65
2022/07/01 09:01:15;;;;;;;5.95;1.60;;;;;;;;;;5080046;22;20049;-63
2022/07/01 09:03:42;;;;;;;7.82;1.60;;;;;;;;;;5039093;28;20059;-63
2022/07/01 09:06:18;;;;;;;3.80;1.50;;;;;;;;;;5063277;28;20053;-67
2022/07/01 09:08:45;;;;;;;3.33;1.50;;;;;;;;;;5039175;28;20045;-66
2022/07/01 09:11:13;;;;;;;6.22;1.67;;;;;;;;;;5036252;28;20051;-63
2022/07/01 09:13:40;;;;;;;3.83;1.30;;;;;;;;;;5042331;28;20067;-64
2022/07/01 09:16:11;;;;;;;2.83;1.10;;;;;;;;;;5047536;28;20298;-63
2022/07/01 09:18:40;;;;;;;3.25;1.80;;;;;;;;;;5041020;28;20148;-64
2022/07/01 09:21:08;;;;;;;3.47;1.52;;;;;;;;;;5069946;28;20092;-63
2022/07/01 09:23:35;;;;;;;6.38;1.65;;;;;;;;;;5041869;28;20070;-65
2022/07/01 09:26:02;;;;;;;5.40;1.60;;;;;;;;;;5046353;28;20052;-63
2022/07/01 09:28:29;;;;;;;11.00;1.50;;;;;;;;;;5048206;28;20059;-65
2022/07/01 09:30:57;;;;;;;6.93;1.57;;;;;;;;;;5043615;28;20056;-63
2022/07/01 09:33:25;;;;;;;4.50;1.48;;;;;;;;;;5049996;28;20318;-66
2022/07/01 09:35:54;;;;;;;3.50;1.30;;;;;;;;;;5041615;28;20049;-66
2022/07/01 09:38:21;;;;;;;7.45;2.10;;;;;;;;;;5048011;28;20052;-63
2022/07/01 09:40:49;;;;;;;3.17;1.30;;;;;;;;;;5041946;28;20044;-63
2022/07/01 09:43:19;;;;;;;5.68;1.40;;;;;;;;;;5047914;28;20072;-65
2022/07/01 09:45:57;;;;;;;5.05;1.33;;;;;;;;;;5038047;28;20053;-63
2022/07/01 09:48:27;;;;;;;9.00;1.33;;;;;;;;;;5046480;28;20071;-63
2022/07/01 09:50:55;;;;;;;3.70;1.15;;;;;;;;;;5069538;28;20060;-63
2022/07/01 09:53:22;;;;;;;3.92;1.10;;;;;;;;;;5047482;28;20061;-64
2022/07/01 09:55:49;;;;;;;4.13;1.13;;;;;;;;;;5040828;28;20060;-63
2022/07/01 09:58:16;;;;;;;4.88;1.30;;;;;;;;;;5050038;28;20076;-64
2022/07/01 10:00:43;;;;;;;4.85;1.23;;;;;;;;;;5045132;28;20075;-65
2022/07/01 10:03:10;;;;;;;3.95;1.02;;;;;;;;;;5051784;28;20061;-64
2022/07/01 10:05:40;;;;;;;3.55;1.27;;;;;;;;;;5046152;28;20051;-63
2022/07/01 10:08:16;;;;;;;3.22;1.00;;;;;;;;;;5051166;28;20083;-62
2022/07/01 10:10:45;;;;;;;4.20;1.08;;;;;;;;;;5044638;28;20051;-63
2022/07/01 10:13:14;;;;;;;4.50;0.95;;;;;;;;;;5079844;28;20052;-63
2022/07/01 10:15:41;;;;;;;2.33;0.70;;;;;;;;;;5045445;28;20048;-64
2022/07/01 10:18:19;;;;;;;3.70;1.42;;;;;;;;;;5051252;28;20053;-64
2022/07/01 10:20:47;;;;;;;7.38;0.88;;;;;;;;;;5070862;28;20048;-66
2022/07/01 10:23:15;;;;;;;5.32;1.15;;;;;;;;;;5070430;28;20056;-65
2022/07/01 10:25:43;;;;;;;5.90;1.10;;;;;;;;;;5051868;28;20110;-63
2022/07/01 10:28:21;;;;;;;1.23;0.73;;;;;;;;;;5045317;28;20088;-65
2022/07/01 10:31:05;;;;;;;4.30;1.00;;;;;;;;;;5051013;28;20117;-63
2022/07/01 10:33:34;;;;;;;6.22;1.02;;;;;;;;;;5049049;28;20060;-64
2022/07/01 10:36:07;;;;;;;3.35;0.88;;;;;;;;;;5051258;28;20079;-64
2022/07/01 10:38:35;;;;;;;2.22;0.80;;;;;;;;;;5046707;28;20055;-65
2022/07/01 10:41:10;;;;;;;1.70;0.77;;;;;;;;;;5050924;28;20127;-64
2022/07/01 10:43:41;;;;;;;4.35;1.00;;;;;;;;;;5043730;28;20040;-64
2022/07/01 10:46:08;;;;;;;2.78;0.90;;;;;;;;;;5049959;28;20060;-64
2022/07/01 10:48:35;;;;;;;2.20;1.00;;;;;;;;;;5043993;28;20055;-64
2022/07/01 10:51:04;;;;;;;4.75;0.90;;;;;;;;;;5051034;28;20040;-65
2022/07/01 10:56:40;;;;;;;3.58;1.15;;;;;;;;;;5054710;27;1640824;-64
2022/07/01 10:59:07;;;;;;;2.60;0.90;;;;;;;;;;5025567;28;20138;-64
2022/07/01 11:01:34;;;;;;;6.25;0.98;;;;;;;;;;5041939;28;20072;-64
2022/07/01 11:04:02;;;;;;;3.28;0.90;;;;;;;;;;5043770;28;20079;-64
2022/07/01 11:06:29;;;;;;;1.42;0.80;;;;;;;;;;5062907;28;20048;-64
2022/07/01 11:08:55;;;;;;;2.35;0.77;;;;;;;;;;5055670;28;20055;-64
2022/07/01 11:11:22;;;;;;;3.65;0.90;;;;;;;;;;5062302;28;20057;-64
2022/07/01 11:13:50;;;;;;;3.00;0.80;;;;;;;;;;5056789;28;20049;-65
2022/07/01 11:16:17;;;;;;;4.15;1.25;;;;;;;;;;5058927;28;20057;-65
2022/07/01 11:18:44;;;;;;;2.92;0.80;;;;;;;;;;5056538;28;20041;-64
2022/07/01 11:21:12;;;;;;;2.30;0.80;;;;;;;;;;5063402;28;20102;-65
2022/07/01 11:23:38;;;;;;;2.25;0.75;;;;;;;;;;5048345;28;20087;-64
2022/07/01 11:26:05;;;;;;;7.30;1.02;;;;;;;;;;5062628;28;20130;-64
2022/07/01 11:28:31;;;;;;;4.70;0.82;;;;;;;;;;5056081;28;20048;-64
2022/07/01 11:31:02;;;;;;;2.65;0.70;;;;;;;;;;5062414;28;20053;-64
2022/07/01 11:33:29;;;;;;;2.88;0.68;;;;;;;;;;5059791;28;20049;-64
2022/07/01 11:41:29;;;;;;;3.50;0.80;;;;;;;;;;5061399;28;20053;-64
2022/07/01 11:43:56;;;;;;;1.40;0.73;;;;;;;;;;5057670;28;20143;-64
2022/07/01 11:46:24;;;;;;;2.13;0.82;;;;;;;;;;5058937;28;20044;-64
2022/07/01 11:48:52;;;;;;;5.68;0.75;;;;;;;;;;5060237;28;20053;-64
2022/07/01 11:51:19;;;;;;;4.45;0.80;;;;;;;;;;5055287;28;20152;-64
2022/07/01 11:53:48;;;;;;;4.60;0.98;;;;;;;;;;5061223;28;20079;-64
2022/07/01 11:56:15;;;;;;;2.47;0.77;;;;;;;;;;5052330;28;20079;-64
2022/07/01 11:58:49;;;;;;;2.50;0.73;;;;;;;;;;5060826;28;20055;-64
2022/07/01 12:01:24;;;;;;;5.35;1.33;;;;;;;;;;5055434;28;20076;-64
2022/07/01 12:03:50;;;;;;;7.53;1.00;;;;;;;;;;5059731;28;20057;-64
2022/07/01 12:06:18;;;;;;;5.20;1.30;;;;;;;;;;5049541;28;20056;-64
2022/07/01 12:08:46;;;;;;;3.70;1.05;;;;;;;;;;5047417;28;20049;-64
2022/07/01 12:11:12;;;;;;;3.05;0.90;;;;;;;;;;5035159;28;20331;-64
2022/07/01 12:13:39;;;;;;;8.27;1.55;;;;;;;;;;5063271;28;20052;-64
2022/07/01 12:16:07;;;;;;;5.45;1.60;;;;;;;;;;5041415;28;20064;-64
2022/07/01 12:18:35;;;;;;;4.93;1.20;;;;;;;;;;5047085;28;20067;-64
2022/07/01 12:21:02;;;;;;;3.45;0.90;;;;;;;;;;5036392;28;20140;-64
2022/07/01 12:23:32;;;;;;;6.68;1.13;;;;;;;;;;5032765;28;20114;-65
2022/07/01 12:25:59;;;;;;;2.88;1.00;;;;;;;;;;5040036;28;20052;-64
2022/07/01 12:28:29;;;;;;;6.70;0.90;;;;;;;;;;5047408;28;20057;-65
2022/07/01 12:31:07;;;;;;;5.82;2.10;;;;;;;;;;5051233;28;20052;-64
2022/07/01 12:33:36;;;;;;;8.70;1.73;;;;;;;;;;5047146;28;20053;-65
2022/07/01 12:36:04;;;;;;;7.00;1.67;;;;;;;;;;5042833;28;20152;-64
2022/07/01 12:38:31;;;;;;;4.53;1.83;;;;;;;;;;5046987;28;20052;-64
2022/07/01 12:40:58;;;;;;;2.10;1.23;;;;;;;;;;5047374;28;20053;-64
2022/07/01 12:43:25;;;;;;;3.10;1.42;;;;;;;;;;5039138;28;20057;-64
2022/07/01 12:45:52;;;;;;;6.35;2.10;;;;;;;;;;5046898;28;20052;-64
2022/07/01 12:48:19;;;;;;;3.40;1.52;;;;;;;;;;5041518;28;20087;-64
2022/07/01 12:50:47;;;;;;;7.47;1.38;;;;;;;;;;5048837;28;20085;-64
2022/07/01 12:53:13;;;;;;;;;;;;;;;;;;5041471;28;20049;-64
2022/07/01 12:55:43;;;;;;;3.10;1.40;;;;;;;;;;5047252;28;19948;-65
2022/07/01 12:58:12;;;;;;;2.50;1.27;;;;;;;;;;5040600;28;20053;-65
2022/07/01 13:00:42;;;;;;;7.20;1.42;;;;;;;;;;5047948;28;20072;-64
2022/07/01 13:03:09;;;;;;;4.05;1.42;;;;;;;;;;5040979;28;20076;-64
2022/07/01 13:05:39;;;;;;;5.47;1.90;;;;;;;;;;5045458;28;20045;-64
2022/07/01 13:08:08;;;;;;;3.45;1.40;;;;;;;;;;5038926;28;20049;-64
2022/07/01 13:10:34;;;;;;;7.13;1.77;;;;;;;;;;5044922;28;20048;-65
2022/07/01 13:13:02;;;;;;;8.07;1.80;;;;;;;;;;5033473;28;20144;-65
2022/07/01 13:15:29;;;;;;;10.10;1.38;;;;;;;;;;5046946;28;20052;-65
2022/07/01 13:17:57;;;;;;;5.97;1.60;;;;;;;;;;5039574;28;20045;-65
2022/07/01 13:20:24;;;;;;;4.63;1.70;;;;;;;;;;5045403;28;20053;-64
2022/07/01 13:22:51;;;;;;;3.97;1.48;;;;;;;;;;5041334;28;20055;-65
2022/07/01 13:25:20;;;;;;;5.37;1.10;;;;;;;;;;5046403;28;20049;-64
2022/07/01 13:27:47;;;;;;;;;;;;;;;;;;5058523;28;20140;-65
2022/07/01 13:30:15;;;;;;;5.57;1.05;;;;;;;;;;5040587;28;19925;-64
2022/07/01 13:32:42;;;;;;;3.88;1.42;;;;;;;;;;5046398;28;20044;-65
2022/07/01 13:35:09;;;;;;;5.18;1.27;;;;;;;;;;5040769;28;20051;-65
2022/07/01 13:37:39;;;;;;;6.88;1.13;;;;;;;;;;5045021;28;20052;-65
2022/07/01 13:40:06;;;;;;;7.35;1.05;;;;;;;;;;5038888;28;20134;-64
2022/07/01 13:42:35;;;;;;;9.48;1.23;;;;;;;;;;5045538;28;20309;-64
2022/07/01 13:45:01;;;;;;;4.53;1.00;;;;;;;;;;5054343;28;20053;-64
2022/07/01 13:47:29;;;;;;;6.57;1.23;;;;;;;;;;5062593;28;20041;-64
2022/07/01 13:49:55;;;;;;;4.73;1.20;;;;;;;;;;5040271;28;20041;-64
2022/07/01 13:52:24;;;;;;;3.55;1.00;;;;;;;;;;5044859;28;20044;-64
2022/07/01 13:54:51;;;;;;;3.70;1.20;;;;;;;;;;5050689;28;20049;-65
2022/07/01 13:57:19;;;;;;;7.63;1.08;;;;;;;;;;5046771;28;20049;-64
2022/07/01 13:59:47;;;;;;;4.88;1.10;;;;;;;;;;5040602;28;20131;-65
2022/07/01 14:02:14;;;;;;;6.05;1.08;;;;;;;;;;5045762;28;20048;-65
2022/07/01 14:04:40;;;;;;;3.88;1.10;;;;;;;;;;5038607;28;20083;-64
2022/07/01 14:07:07;;;;;;;7.00;1.13;;;;;;;;;;5057112;28;20323;-64
2022/07/01 14:09:33;;;;;;;2.50;1.00;;;;;;;;;;5045841;28;20063;-65
2022/07/01 14:12:01;;;;;;;5.10;1.10;;;;;;;;;;5043235;28;20061;-64
2022/07/01 14:14:27;;;;;;;9.30;0.90;;;;;;;;;;5044808;28;20102;-64
2022/07/01 14:16:55;;;;;;;3.05;1.10;;;;;;;;;;5040390;28;20059;-64
2022/07/01 14:19:22;;;;;;;1.83;0.80;;;;;;;;;;5045871;28;20060;-64
2022/07/01 14:21:49;;;;;;;5.63;1.08;;;;;;;;;;5040040;28;20057;-65
2022/07/01 14:24:15;;;;;;;9.48;1.13;;;;;;;;;;5044405;28;20085;-64
2022/07/01 14:26:42;;;;;;;3.28;0.70;;;;;;;;;;5039583;28;20072;-64
2022/07/01 14:29:09;;;;;;;2.78;1.05;;;;;;;;;;5045388;28;20068;-64
2022/07/01 14:31:35;;;;;;;6.38;1.00;;;;;;;;;;5040608;28;20068;-65
2022/07/01 14:34:03;;;;;;;5.63;1.10;;;;;;;;;;5047500;28;20109;-65
2022/07/01 14:36:30;;;;;;;2.03;0.80;;;;;;;;;;5039428;28;20063;-64
2022/07/01 14:38:56;;;;;;;5.03;0.95;;;;;;;;;;5045531;28;20060;-65
2022/07/01 14:41:23;;;;;;;4.50;1.00;;;;;;;;;;5039325;28;20048;-65
2022/07/01 14:43:50;;;;;;;4.88;1.20;;;;;;;;;;5044317;28;20064;-65
2022/07/01 14:46:16;;;;;;;4.88;1.00;;;;;;;;;;5038544;28;20071;-64
2022/07/01 14:48:44;;;;;;;4.22;1.00;;;;;;;;;;5044864;28;20103;-64
2022/07/01 14:51:12;;;;;;;2.87;0.90;;;;;;;;;;5044445;28;20055;-64
2022/07/01 14:53:38;;;;;;;6.22;1.05;;;;;;;;;;5036299;28;20059;-64
2022/07/01 14:56:05;;;;;;;2.85;1.20;;;;;;;;;;5045440;28;20052;-64
2022/07/01 14:58:32;;;;;;;7.65;1.17;;;;;;;;;;5039936;28;20080;-65
2022/07/01 15:00:58;;;;;;;3.35;1.27;;;;;;;;;;5045245;28;20053;-64
2022/07/01 15:03:25;;;;;;;5.05;1.00;;;;;;;;;;5038502;28;20052;-64
2022/07/01 15:05:52;;;;;;;1.70;0.90;;;;;;;;;;5045302;28;20059;-65
2022/07/01 15:08:21;;;;;;;3.45;1.02;;;;;;;;;;5039826;28;20045;-64
2022/07/01 15:10:48;;;;;;;4.70;1.13;;;;;;;;;;5045118;28;20053;-65
2022/07/01 15:13:15;;;;;;;2.97;0.95;;;;;;;;;;5038759;28;20064;-64
2022/07/01 15:15:41;;;;;;;9.02;1.08;;;;;;;;;;5043800;28;20064;-64
2022/07/01 15:18:09;;;;;;;7.90;2.40;;;;;;;;;;5038928;28;20051;-64
2022/07/01 15:20:36;;;;;;;7.55;1.90;;;;;;;;;;5046888;28;20065;-64
2022/07/01 15:23:02;;;;;;;6.40;2.10;;;;;;;;;;5040076;28;20117;-65
2022/07/01 15:25:34;;;;;;;4.05;1.38;;;;;;;;;;5045163;28;20041;-64
2022/07/01 15:28:01;;;;;;;2.92;1.02;;;;;;;;;;5036983;28;20111;-64
2022/07/01 15:30:27;;;;;;;2.65;1.10;;;;;;;;;;5045004;28;20148;-65
2022/07/01 15:32:55;;;;;;;4.18;1.50;;;;;;;;;;5040540;28;20045;-64
2022/07/01 15:35:22;;;;;;;1.92;1.00;;;;;;;;;;5044550;28;20053;-64
2022/07/01 15:37:50;;;;;;;6.80;1.23;;;;;;;;;;5045024;28;20056;-64
2022/07/01 15:40:17;;;;;;;7.13;1.38;;;;;;;;;;5040823;28;20056;-64
2022/07/01 15:42:45;;;;;;;2.95;0.90;;;;;;;;;;5049514;28;20114;-65
2022/07/01 15:45:12;;;;;;;1.55;0.80;;;;;;;;;;5042335;28;20053;-64
2022/07/01 15:50:26;;;;;;;1.85;0.80;;;;;;;;;;5042524;28;20052;-64
2022/07/01 15:52:53;;;;;;;5.55;0.82;;;;;;;;;;5048968;28;20111;-64
2022/07/01 15:55:20;;;;;;;3.95;1.00;;;;;;;;;;5041227;28;20098;-64
2022/07/01 15:57:51;;;;;;;2.97;0.75;;;;;;;;;;5046199;28;20045;-65
2022/07/01 16:00:19;;;;;;;3.92;1.00;;;;;;;;;;5040705;28;20059;-64
2022/07/01 16:02:45;;;;;;;;;;;;;;;;;;5046102;28;20053;-65
2022/07/01 16:05:16;;;;;;;2.22;0.80;;;;;;;;;;5041747;28;19975;-65
2022/07/01 16:07:44;;;;;;;2.08;0.82;;;;;;;;;;5047387;28;20045;-65
2022/07/01 16:10:12;;;;;;;;;;;;;;;;;;5042921;28;20110;-65
2022/07/01 16:12:39;;;;;;;;;;;;;;;;;;5048667;28;19986;-65
2022/07/01 16:15:08;;;;;;;2.88;1.10;;;;;;;;;;5041942;28;19925;-64
2022/07/01 16:17:37;;;;;;;1.50;0.88;;;;;;;;;;5044341;28;20059;-65
2022/07/01 16:20:05;;;;;;;2.00;0.90;;;;;;;;;;5057867;28;20049;-65