Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:00;;;;;;;21.17;7.40;;;;;;;-3.12;63.06;102234.78;1861816;77;20878;-90
2020/12/10 00:03:26;;;;;;;17.85;6.47;;;;;;;-2.91;62.75;102238.26;1861593;77;20989;-91
2020/12/10 00:05:52;;;;;;;24.10;6.20;;;;;;;-2.94;62.78;102246.89;1845208;77;20936;-90
2020/12/10 00:08:18;;;;;;;24.20;7.05;;;;;;;-3.21;63.72;102243.84;1846882;77;21126;-90
2020/12/10 00:10:44;;;;;;;20.85;6.85;;;;;;;-2.67;62.12;102243.72;1850859;77;21179;-90
2020/12/10 00:13:10;;;;;;;20.95;6.92;;;;;;;-2.68;62.17;102247.30;1860554;76;20914;-90
2020/12/10 00:15:36;;;;;;;19.67;6.85;;;;;;;-2.66;62.17;102248.02;1843428;77;21110;-90
2020/12/10 00:18:02;;;;;;;22.00;6.45;;;;;;;-2.89;62.80;102244.22;1846899;77;20935;-90
2020/12/10 00:20:27;;;;;;;23.20;6.85;;;;;;;-2.99;63.47;102244.66;1847440;77;21567;-90
2020/12/10 00:22:53;;;;;;;20.60;5.50;;;;;;;-2.90;63.29;102245.20;1848099;77;22011;-91
2020/12/10 00:25:19;;;;;;;23.20;6.58;;;;;;;-3.05;63.32;102246.50;1847258;76;20926;-90
2020/12/10 00:27:45;;;;;;;23.95;6.58;;;;;;;-2.91;62.99;102239.58;1841612;77;20943;-90
2020/12/10 00:30:11;;;;;;;20.80;5.92;;;;;;;-3.08;63.29;102239.68;1841664;77;20920;-90
2020/12/10 00:32:38;;;;;;;23.38;6.75;;;;;;;-3.30;64.52;102231.41;1841765;77;21115;-90
2020/12/10 00:35:07;;;;;;;18.90;6.05;;;;;;;-3.32;64.64;102227.25;1840681;77;21917;-90
2020/12/10 00:37:35;;;;;;;27.32;6.95;;;;;;;-3.31;64.75;102231.06;1841887;77;21095;-90
2020/12/10 00:40:07;;;;;;;24.87;7.53;;;;;;;-3.22;64.05;102238.20;1841693;77;21182;-90
2020/12/10 00:42:33;;;;;;;23.95;7.72;;;;;;;-3.23;64.52;102237.85;1841762;77;21525;-90
2020/12/10 00:44:59;;;;;;;20.27;7.12;;;;;;;-3.15;64.70;102246.91;1837365;77;21149;-90
2020/12/10 00:47:24;;;;;;;25.25;6.90;;;;;;;-3.15;64.35;102233.72;1836327;78;21633;-90
2020/12/10 00:49:50;;;;;;;24.57;6.95;;;;;;;-2.89;63.67;102238.94;1833156;78;20987;-90
2020/12/10 00:55:57;;;;;;;23.07;7.17;;;;;;;-3.27;64.44;102251.41;1842190;77;21582;-89
2020/12/10 00:58:24;;;;;;;21.73;6.95;;;;;;;-3.23;65.03;102239.17;1841822;77;21134;-90
2020/12/10 01:00:51;;;;;;;24.40;6.50;;;;;;;-3.12;64.49;102227.70;1841398;77;21141;-92
2020/12/10 01:03:17;;;;;;;23.73;6.62;;;;;;;-3.04;64.50;102238.44;1841722;77;21143;-90
2020/12/10 01:05:44;;;;;;;24.35;7.47;;;;;;;-3.13;64.64;102225.21;1835828;77;20871;-90
2020/12/10 01:08:10;;;;;;;22.70;7.37;;;;;;;-2.97;64.18;102269.11;1836335;78;21108;-91
2020/12/10 01:10:36;;;;;;;21.12;6.83;;;;;;;-2.91;64.10;102234.30;1841469;77;20994;-90
2020/12/10 05:11:06;;;;;;;25.57;9.30;;;;;;;-4.69;72.87;102171.66;1838116;77;21196;-89
2020/12/10 05:13:32;;;;;;;25.10;8.85;;;;;;;-4.56;73.10;102177.61;1840297;77;21097;-88
2020/12/10 05:15:58;;;;;;;27.70;9.18;;;;;;;-4.51;72.87;102212.77;1845099;77;21172;-89
2020/12/10 05:18:24;;;;;;;25.23;8.63;;;;;;;-4.37;72.74;102209.89;1844964;77;21225;-90
2020/12/10 05:20:55;;;;;;;26.23;8.55;;;;;;;-4.57;73.02;102203.56;1845125;77;22212;-89
2020/12/10 05:23:37;;;;;;;30.95;9.10;;;;;;;-4.38;72.58;102195.07;1845123;77;21192;-91
2020/12/10 05:26:04;;;;;;;25.17;7.97;;;;;;;-4.06;71.75;102205.61;1733305;81;21154;-89
2020/12/10 05:28:49;;;;;;;27.27;9.08;;;;;;;-4.15;71.76;102208.99;1733384;82;21140;-91
2020/12/10 05:31:18;;;;;;;23.52;8.15;;;;;;;-4.18;72.00;102200.03;1670359;84;21650;-90
2020/12/10 05:34:00;;;;;;;27.62;8.43;;;;;;;-4.37;72.60;102199.37;1616234;87;21156;-89
2020/12/10 05:36:29;;;;;;;36.68;9.20;;;;;;;-4.15;72.29;102211.62;1616386;87;21507;-91
2020/12/10 05:39:05;;;;;;;23.30;7.87;;;;;;;-3.77;70.78;102214.27;1616590;87;21332;-91
2020/12/10 05:41:39;;;;;;;25.08;9.35;;;;;;;-3.83;71.00;102206.87;1596025;88;21198;-90
2020/12/10 05:44:23;;;;;;;25.50;7.72;;;;;;;-3.94;71.25;102212.55;1576391;89;21188;-90
2020/12/10 05:46:53;;;;;;;31.23;9.13;;;;;;;-3.57;70.21;102209.51;1576486;91;21196;-90
2020/12/10 05:49:20;;;;;;;27.70;9.50;;;;;;;-3.61;70.50;102219.13;1576569;89;21200;-90
2020/12/10 05:51:49;;;;;;;31.70;8.95;;;;;;;-3.99;71.82;102207.30;1576479;89;21208;-90
2020/12/10 05:54:17;;;;;;;28.85;8.38;;;;;;;-3.93;71.60;102212.89;1576666;91;21709;-90
2020/12/10 05:56:56;;;;;;;23.92;8.88;;;;;;;-4.09;72.50;102201.92;1576413;90;21243;-90
2020/12/10 05:59:28;;;;;;;25.00;8.00;;;;;;;-3.63;70.89;102193.38;1546778;91;21635;-91
2020/12/10 06:02:00;;;;;;;30.35;7.80;;;;;;;-3.71;71.02;102196.64;1457014;98;21599;-90
2020/12/10 06:04:27;;;;;;;24.95;7.55;;;;;;;-4.01;71.62;102200.82;1457541;98;21315;-90
2020/12/10 06:06:57;;;;;;;24.30;7.97;;;;;;;-3.73;71.17;102192.83;1457116;98;21265;-91
2020/12/10 06:09:25;;;;;;;27.77;8.10;;;;;;;-3.97;71.85;102181.66;1457194;98;21729;-90
2020/12/10 06:15:33;;;;;;;29.35;9.28;;;;;;;-4.04;72.11;102189.23;1443650;97;21302;-91
2020/12/10 06:18:13;;;;;;;28.60;9.10;;;;;;;-3.96;72.13;102195.20;1437252;99;21322;-91
2020/12/10 06:20:43;;;;;;;30.05;9.53;;;;;;;-3.60;71.28;102190.00;1436502;98;21314;-90
2020/12/10 06:23:35;;;;;;;36.70;11.03;;;;;;;-3.59;71.43;102182.94;1475358;96;21192;-91
2020/12/10 06:29:42;;;;;;;27.20;9.08;;;;;;;-3.62;71.68;102189.77;1533774;91;21278;-89
2020/12/10 06:32:17;;;;;;;32.83;10.25;;;;;;;-3.49;71.13;102183.85;1533402;93;21330;-90
2020/12/10 06:34:55;;;;;;;30.05;9.00;;;;;;;-3.37;71.11;102188.09;1533555;92;21203;-91
2020/12/10 06:37:28;;;;;;;28.47;9.70;;;;;;;-3.16;70.67;102166.16;1569279;89;21656;-90
2020/12/10 06:40:01;;;;;;;34.60;8.40;;;;;;;-3.28;71.20;102168.03;1585175;88;21646;-90
2020/12/10 06:42:48;;;;;;;29.30;9.20;;;;;;;-3.07;70.39;102165.36;1590040;89;21145;-91
2020/12/10 06:45:32;;;;;;;26.65;8.40;;;;;;;-3.24;70.62;102167.62;1610451;89;21256;-91
2020/12/10 06:48:01;;;;;;;30.17;8.48;;;;;;;-3.14;70.81;102169.50;1610454;87;21662;-91
2020/12/10 06:50:31;;;;;;;28.23;9.68;;;;;;;-3.03;70.86;102159.70;1517421;93;21148;-91
2020/12/10 07:03:20;;;;;;;30.37;8.60;;;;;;;-2.91;70.24;102143.31;1562665;91;21746;-90
2020/12/10 07:05:45;;;;;;;36.25;10.72;;;;;;;-2.67;69.42;102151.38;1562607;91;21233;-91
2020/12/10 07:08:14;;;;;;;30.88;9.30;;;;;;;-2.49;69.11;102143.16;1562701;91;21618;-91
2020/12/10 07:10:45;;;;;;;28.70;9.28;;;;;;;-2.33;68.86;102165.05;1543179;91;21325;-90
2020/12/10 07:16:56;;;;;;;30.62;8.55;;;;;;;-2.60;69.72;102137.48;1511686;94;21660;-91
2020/12/10 07:19:23;;;;;;;31.73;8.78;;;;;;;-2.68;69.91;102133.36;1489989;96;21386;-91
2020/12/10 07:24:18;;;;;;;28.77;8.73;;;;;;;-2.66;70.26;102135.88;1466548;96;21277;-91
2020/12/10 07:26:44;;;;;;;27.75;8.18;;;;;;;-2.38;69.88;102139.54;1466546;97;20996;-91
2020/12/10 07:29:11;;;;;;;26.65;9.00;;;;;;;-2.36;69.21;102130.52;1449151;97;21209;-92
2020/12/10 07:31:37;;;;;;;42.62;10.72;;;;;;;-2.01;68.70;102141.05;1451021;97;21275;-92
2020/12/10 07:34:03;;;;;;;34.70;9.98;;;;;;;-2.11;69.34;102146.33;1443628;99;21717;-92
2020/12/10 07:36:31;;;;;;;39.80;9.93;;;;;;;-2.20;69.20;102141.05;1443702;98;21116;-92
2020/12/10 07:38:59;;;;;;;30.65;8.28;;;;;;;-2.15;69.30;102145.41;1443375;97;21289;-91
2020/12/10 07:45:18;;;;;;;48.68;10.55;;;;;;;-1.98;69.30;102127.55;1443937;99;21833;-91
2020/12/10 07:47:55;;;;;;;33.83;9.28;;;;;;;-1.63;67.72;102126.97;1441233;99;21197;-93
2020/12/10 07:50:24;;;;;;;37.50;9.05;;;;;;;-1.37;66.98;102131.16;1449919;97;21276;-92
2020/12/10 07:52:52;;;;;;;34.18;9.95;;;;;;;-1.31;66.85;102145.63;1468750;97;21333;-92
2020/12/10 07:55:24;;;;;;;34.43;9.38;;;;;;;-1.03;65.88;102141.69;1470477;96;21306;-89
2020/12/10 08:23:01;;;;;;;33.55;11.93;;;;;;;-1.03;68.02;102129.33;1809558;79;21611;-91
2020/12/10 08:29:16;;;;;;;42.73;11.20;;;;;;;-0.74;67.52;102123.87;1814578;79;21058;-91
2020/12/10 08:31:42;;;;;;;36.45;10.23;;;;;;;-0.64;66.93;102119.86;1811395;79;21358;-91
2020/12/10 08:41:36;;;;;;;36.90;11.63;;;;;;;-0.48;67.57;102129.79;1814126;79;21193;-90
2020/12/10 08:44:08;;;;;;;43.65;12.75;;;;;;;-0.60;67.67;102121.22;1811654;79;21522;-91
2020/12/10 08:46:36;;;;;;;41.37;12.05;;;;;;;-0.39;67.54;102122.77;1814164;79;21160;-92
2020/12/10 08:52:45;;;;;;;51.15;12.05;;;;;;;0.10;66.87;102127.22;1814383;79;21166;-91
2020/12/10 08:55:10;;;;;;;43.50;10.23;;;;;;;0.12;67.11;102110.17;1814122;78;21114;-91
2020/12/10 08:57:49;;;;;;;38.73;11.68;;;;;;;0.08;66.69;102115.42;1814450;79;20911;-91
2020/12/10 09:00:16;;;;;;;35.25;9.50;;;;;;;0.09;66.49;102117.11;1814342;79;21204;-91
2020/12/10 09:06:23;;;;;;;35.52;10.65;;;;;;;0.16;66.50;102135.88;1814341;79;21181;-91
2020/12/10 09:08:52;;;;;;;43.70;11.63;;;;;;;0.64;65.82;102122.63;1810530;79;21598;-92
2020/12/10 09:11:18;;;;;;;40.52;10.25;;;;;;;0.30;66.50;102116.77;1814286;79;21674;-91
2020/12/10 09:13:44;;;;;;;33.00;9.85;;;;;;;0.55;66.10;102112.45;1814259;79;21146;-92
2020/12/10 09:16:10;;;;;;;33.55;8.70;;;;;;;0.70;66.01;102111.38;1814266;79;20967;-92
2020/12/10 09:18:36;;;;;;;30.88;8.05;;;;;;;0.67;65.92;102103.23;1814156;78;21627;-91
2020/12/10 09:21:02;;;;;;;34.27;7.55;;;;;;;0.61;66.64;102097.23;1816228;77;21019;-92
2020/12/10 09:23:28;;;;;;;33.78;9.15;;;;;;;0.84;65.32;102101.52;1824058;77;21547;-92
2020/12/10 09:25:54;;;;;;;27.98;9.23;;;;;;;0.95;65.45;102108.88;1847693;77;21237;-92
2020/12/10 09:28:20;;;;;;;36.50;9.23;;;;;;;0.65;66.33;102101.76;1847592;77;20944;-92
2020/12/10 09:30:46;;;;;;;39.13;9.83;;;;;;;0.62;66.68;102094.12;1824382;77;21047;-92
2020/12/10 09:36:53;;;;;;;65.17;13.10;;;;;;;0.67;65.93;102098.44;1847685;77;21177;-91
2020/12/10 09:39:19;;;;;;;88.15;15.75;;;;;;;0.21;66.67;102101.30;1847634;77;21437;-92
2020/12/10 09:41:45;;;;;;;65.55;15.53;;;;;;;0.55;66.28;102088.59;1847344;77;21003;-91
2020/12/10 09:44:11;;;;;;;73.60;14.50;;;;;;;0.84;65.45;102086.92;1847629;77;21031;-92
2020/12/10 09:46:37;;;;;;;49.53;13.53;;;;;;;0.64;66.33;102086.81;1847652;77;21118;-91
2020/12/10 09:49:03;;;;;;;97.12;17.50;;;;;;;0.64;66.28;102083.66;1847729;77;20959;-90
2020/12/10 09:51:37;;;;;;;96.22;17.23;;;;;;;0.99;65.22;102077.03;1847648;77;21131;-90
2020/12/10 09:54:06;;;;;;;78.50;15.88;;;;;;;1.07;64.92;102081.88;1843686;77;21619;-90
2020/12/10 10:03:48;;;;;;;68.17;17.37;;;;;;;1.28;64.40;102092.07;1847619;77;21607;-90
2020/12/10 10:06:14;;;;;;;62.93;17.73;;;;;;;1.18;64.89;102072.80;1847553;77;21079;-90
2020/12/10 10:08:40;;;;;;;37.83;11.25;;;;;;;1.34;64.45;102062.71;1847438;77;21026;-91
2020/12/10 10:11:06;;;;;;;49.90;14.63;;;;;;;0.89;65.57;102059.42;1847644;77;21609;-92
2020/12/10 10:17:12;;;;;;;48.92;14.63;;;;;;;1.59;64.08;102058.29;1838485;77;21117;-94
2020/12/10 10:19:38;;;;;;;52.58;13.05;;;;;;;1.52;64.49;102057.27;1821579;77;21210;-94
2020/12/10 10:22:05;;;;;;;54.93;13.28;;;;;;;1.33;64.61;102045.12;1835964;78;21132;-92
2020/12/10 10:24:32;;;;;;;49.03;12.93;;;;;;;1.49;64.55;102044.31;1836257;77;21175;-92
2020/12/10 10:34:20;;;;;;;42.60;11.80;;;;;;;2.01;62.96;102046.66;1767935;81;21129;-93
2020/12/10 10:36:49;;;;;;;67.72;15.75;;;;;;;1.45;64.74;102034.52;1818211;78;21155;-93
2020/12/10 10:39:15;;;;;;;52.88;12.25;;;;;;;1.56;64.67;102030.72;1830738;78;21603;-93
2020/12/10 10:41:47;;;;;;;43.25;12.30;;;;;;;1.53;64.49;102030.55;1830962;78;20988;-93
2020/12/10 10:44:15;;;;;;;46.23;12.40;;;;;;;1.81;63.71;102033.70;1831292;77;21163;-92
2020/12/10 10:50:22;;;;;;;54.27;13.22;;;;;;;1.64;63.88;102023.23;1849644;77;21140;-92
2020/12/10 10:52:48;;;;;;;63.60;14.75;;;;;;;1.93;63.76;102015.59;1853119;77;20929;-93
2020/12/10 10:55:14;;;;;;;43.38;12.58;;;;;;;1.76;64.14;102016.59;1852199;77;20918;-92
2020/12/10 10:57:39;;;;;;;77.08;18.50;;;;;;;2.21;62.29;102021.89;1847879;77;20942;-92
2020/12/10 11:00:05;;;;;;;61.15;15.15;;;;;;;1.97;63.39;102021.39;1847786;77;21561;-92
2020/12/10 11:02:31;;;;;;;62.58;14.78;;;;;;;1.84;63.59;102023.24;1814960;77;21052;-93
2020/12/10 11:12:18;;;;;;;64.82;15.63;;;;;;;2.15;63.32;102031.37;1847842;77;21061;-92
2020/12/10 11:18:25;;;;;;;47.65;14.43;;;;;;;2.32;62.67;102025.50;1799752;77;21591;-92
2020/12/10 11:20:51;;;;;;;56.95;14.80;;;;;;;2.10;63.48;102026.22;1830735;78;20968;-93
2020/12/10 11:29:26;;;;;;;52.53;11.18;;;;;;;2.55;63.08;102038.08;1830718;78;21143;-94
2020/12/10 11:31:55;;;;;;;42.58;9.75;;;;;;;2.42;63.84;102023.49;1807588;78;20967;-93
2020/12/10 11:34:24;;;;;;;48.23;9.63;;;;;;;2.25;64.39;102025.86;1831192;77;21142;-94
2020/12/10 11:36:52;;;;;;;40.52;9.53;;;;;;;2.42;64.07;102026.15;1830722;78;21058;-93
2020/12/10 11:50:21;;;;;;;38.58;9.43;;;;;;;2.53;63.30;102012.99;1830836;78;21083;-90
2020/12/10 12:00:10;;;;;;;47.17;11.12;;;;;;;2.27;64.15;102012.72;1830836;78;21187;-90
2020/12/10 12:02:38;;;;;;;45.95;11.95;;;;;;;2.57;63.44;102010.30;1826767;77;21098;-92
2020/12/10 12:19:47;;;;;;;36.38;10.15;;;;;;;2.43;63.95;102023.81;1808727;78;21252;-91
2020/12/10 12:25:53;;;;;;;37.33;10.43;;;;;;;2.38;64.08;102021.33;1836201;78;21180;-92
2020/12/10 12:28:19;;;;;;;33.08;9.48;;;;;;;2.48;63.87;102025.47;1833995;77;20970;-93
2020/12/10 12:34:26;;;;;;;36.20;10.32;;;;;;;2.57;63.65;102028.11;1847522;77;21203;-92
2020/12/10 12:40:33;;;;;;;38.17;9.10;;;;;;;2.89;62.58;102029.81;1847590;77;21588;-92
2020/12/10 12:43:00;;;;;;;37.90;10.03;;;;;;;2.72;62.90;102035.19;1847594;77;20945;-93
2020/12/10 12:49:07;;;;;;;33.63;9.20;;;;;;;2.84;62.55;102045.47;1847247;77;21176;-94
2020/12/10 13:09:56;;;;;;;37.10;11.25;;;;;;;2.42;63.89;102016.02;1847509;77;21580;-94
2020/12/10 13:16:04;;;;;;;42.05;11.55;;;;;;;2.59;63.48;102023.42;1847326;77;21174;-94
2020/12/10 13:18:30;;;;;;;49.27;12.60;;;;;;;2.56;63.60;102019.30;1847456;77;21194;-94
2020/12/10 13:31:33;;;;;;;39.45;10.72;;;;;;;2.85;62.76;102041.28;1841897;77;21122;-95
2020/12/10 13:41:21;;;;;;;36.53;9.83;;;;;;;2.99;61.89;102054.89;1755452;81;21885;-94
2020/12/10 13:43:48;;;;;;;39.18;9.95;;;;;;;2.76;62.93;102054.81;1739629;81;21223;-94
2020/12/10 13:53:35;;;;;;;53.63;12.10;;;;;;;2.90;62.49;102056.75;1736900;81;21544;-95
2020/12/10 14:03:21;;;;;;;41.77;11.35;;;;;;;2.92;62.40;102054.25;1737076;82;21212;-93
2020/12/10 14:09:28;;;;;;;32.83;11.88;;;;;;;2.99;62.19;102050.39;1737014;82;21600;-93
2020/12/10 14:15:35;;;;;;;36.50;11.30;;;;;;;3.11;61.65;102064.15;1736995;82;21312;-93
2020/12/10 14:18:02;;;;;;;37.08;11.18;;;;;;;2.86;61.94;102061.60;1736914;82;21104;-93
2020/12/10 14:24:09;;;;;;;39.92;11.33;;;;;;;2.81;62.09;102077.25;1736998;80;21191;-93
2020/12/10 14:26:35;;;;;;;37.00;11.40;;;;;;;2.83;61.67;102069.11;1736955;82;20974;-92
2020/12/10 14:29:01;;;;;;;43.23;10.90;;;;;;;3.03;61.20;102063.70;1736889;82;20994;-93
2020/12/10 14:31:27;;;;;;;35.43;10.55;;;;;;;3.05;61.25;102061.67;1826207;78;21005;-91
2020/12/10 14:33:54;;;;;;;33.02;10.43;;;;;;;2.88;61.69;102062.75;1839352;77;21177;-93
2020/12/10 14:36:23;;;;;;;34.58;11.40;;;;;;;3.01;61.48;102056.38;1842183;77;21170;-93
2020/12/10 14:49:52;;;;;;;34.27;10.28;;;;;;;2.84;61.83;102068.09;1841923;77;21147;-93
2020/12/10 14:52:18;;;;;;;36.83;10.23;;;;;;;2.70;61.95;102051.83;1841752;77;21166;-93
2020/12/10 14:54:44;;;;;;;46.63;13.00;;;;;;;2.61;62.41;102048.87;1842357;77;21598;-93
2020/12/10 14:57:09;;;;;;;30.85;10.13;;;;;;;2.68;62.23;102055.69;1842345;77;20991;-93
2020/12/10 14:59:35;;;;;;;35.00;10.00;;;;;;;2.96;61.46;102052.89;1842149;77;20912;-94
2020/12/10 15:05:43;;;;;;;32.63;8.45;;;;;;;2.82;61.55;102070.09;1841882;77;21135;-93
2020/12/10 15:08:09;;;;;;;30.08;9.55;;;;;;;2.91;61.16;102055.27;1842078;77;21102;-94
2020/12/10 15:10:35;;;;;;;29.95;8.33;;;;;;;2.95;61.11;102062.40;1772883;80;21594;-93
2020/12/10 15:13:01;;;;;;;33.30;8.78;;;;;;;2.93;61.10;102047.09;1772868;80;21667;-93
2020/12/10 15:15:27;;;;;;;32.95;10.70;;;;;;;2.99;60.95;102061.55;1772944;80;21289;-93
2020/12/10 15:28:58;;;;;;;27.50;8.65;;;;;;;2.96;61.13;102046.74;1775701;80;21186;-93
2020/12/10 15:31:25;;;;;;;32.40;9.00;;;;;;;3.02;61.64;102040.72;1775443;80;21100;-93
2020/12/10 15:37:31;;;;;;;33.40;8.73;;;;;;;2.77;64.43;102049.33;1775578;80;21188;-93
2020/12/10 15:43:38;;;;;;;30.82;8.70;;;;;;;2.72;66.36;102067.64;1845067;77;21106;-95
2020/12/10 15:46:05;;;;;;;30.80;9.03;;;;;;;2.69;67.21;102067.48;1844855;77;21209;-93
2020/12/10 15:55:52;;;;;;;32.15;9.73;;;;;;;2.26;68.79;102061.61;1845330;77;21174;-94
2020/12/10 15:58:18;;;;;;;31.93;9.98;;;;;;;2.41;68.05;102064.88;1847599;77;20932;-93
2020/12/10 16:04:25;;;;;;;36.63;10.00;;;;;;;2.26;68.30;102066.92;1847587;77;21543;-95
2020/12/10 16:17:53;;;;;;;35.92;9.48;;;;;;;2.34;67.02;102064.73;1847725;77;21182;-93
2020/12/10 16:20:19;;;;;;;31.93;10.23;;;;;;;2.34;67.04;102066.06;1847662;77;21047;-93
2020/12/10 16:26:26;;;;;;;26.85;8.83;;;;;;;2.24;66.97;102075.56;1842975;76;21201;-94
2020/12/10 16:28:52;;;;;;;27.42;7.78;;;;;;;2.08;67.60;102083.53;1842063;77;21594;-93
2020/12/10 16:40:56;;;;;;;27.25;8.48;;;;;;;2.29;66.72;102069.72;1841982;77;21225;-94
2020/12/10 16:54:25;;;;;;;30.15;9.48;;;;;;;1.99;67.69;102070.75;1842072;77;21170;-93
2020/12/10 16:56:52;;;;;;;33.42;9.95;;;;;;;2.07;67.65;102086.38;1841813;77;21087;-94
2020/12/10 17:06:43;;;;;;;29.23;9.48;;;;;;;2.02;68.95;102059.77;1841973;77;21578;-93
2020/12/10 17:27:33;;;;;;;27.80;7.35;;;;;;;1.89;70.29;102095.34;1847081;76;21053;-93
2020/12/10 17:29:59;;;;;;;34.55;7.75;;;;;;;1.82;70.66;102086.35;1847757;77;21114;-93
2020/12/10 17:47:41;;;;;;;32.17;6.42;;;;;;;1.53;70.96;102062.43;1847953;77;21251;-93
2020/12/10 17:53:49;;;;;;;29.52;7.45;;;;;;;1.62;69.65;102069.91;1847882;77;21217;-94
2020/12/10 17:59:55;;;;;;;30.30;6.72;;;;;;;1.50;69.60;102067.22;1847889;77;21174;-93
2020/12/10 18:02:21;;;;;;;25.48;6.78;;;;;;;1.52;69.40;102078.02;1847848;77;21031;-94
2020/12/10 18:08:27;;;;;;;29.75;7.05;;;;;;;1.45;69.58;102076.19;1847685;77;21150;-93
2020/12/10 18:10:53;;;;;;;31.57;9.48;;;;;;;1.30;70.17;102078.14;1843658;77;20904;-94
2020/12/10 18:17:00;;;;;;;29.32;8.13;;;;;;;1.37;69.70;102087.61;1847783;77;21157;-95
2020/12/10 18:19:26;;;;;;;37.20;7.50;;;;;;;1.53;69.15;102084.16;1824373;77;21245;-94
2020/12/10 18:25:34;;;;;;;34.92;7.20;;;;;;;1.46;69.27;102096.44;1847825;77;21138;-94
2020/12/10 18:31:41;;;;;;;26.15;6.97;;;;;;;1.53;68.08;102096.11;1808640;79;21255;-95
2020/12/10 18:37:12;;;;;;;29.12;6.65;;;;;;;1.56;67.21;102101.13;1808788;79;21724;-93
2020/12/10 18:39:38;;;;;;;26.20;6.92;;;;;;;1.53;66.97;102084.16;1808474;79;21235;-93
2020/12/10 18:42:04;;;;;;;27.48;6.80;;;;;;;1.56;66.52;102083.35;1808582;79;21240;-95
2020/12/10 18:51:50;;;;;;;29.70;7.65;;;;;;;1.09;67.39;102063.16;1808240;79;21208;-94
2020/12/10 18:57:56;;;;;;;29.55;6.80;;;;;;;0.73;68.91;102085.86;1808494;79;21239;-93
2020/12/10 19:00:22;;;;;;;33.83;8.08;;;;;;;0.55;69.36;102086.43;1808512;79;21179;-94
2020/12/10 19:02:56;;;;;;;29.12;7.80;;;;;;;0.60;69.25;102087.63;1808563;79;21252;-94
2020/12/10 19:05:25;;;;;;;35.03;9.73;;;;;;;0.40;70.15;102088.83;1776348;80;21131;-94
2020/12/10 19:11:31;;;;;;;32.30;8.05;;;;;;;0.50;69.56;102103.30;1765027;80;21277;-93
2020/12/10 19:13:57;;;;;;;24.00;6.83;;;;;;;0.56;68.97;102094.25;1763934;81;21062;-93
2020/12/10 19:16:23;;;;;;;31.20;7.67;;;;;;;0.50;69.20;102099.32;1756548;81;21181;-94
2020/12/10 19:18:49;;;;;;;23.40;6.70;;;;;;;0.47;69.04;102103.11;1763876;81;22112;-92
2020/12/10 19:21:15;;;;;;;25.02;6.42;;;;;;;0.54;68.93;102100.69;1763781;81;21160;-93
2020/12/10 19:27:21;;;;;;;26.87;7.15;;;;;;;0.50;68.75;102105.48;1787382;79;21172;-93
2020/12/10 19:29:47;;;;;;;24.40;6.47;;;;;;;0.34;69.29;102100.88;1786613;80;21072;-93
2020/12/10 19:32:13;;;;;;;22.22;6.78;;;;;;;0.22;70.00;102103.45;1753786;80;21510;-93
2020/12/10 19:34:44;;;;;;;27.32;6.65;;;;;;;0.26;69.82;102106.12;1779405;80;21037;-94
2020/12/10 19:40:50;;;;;;;24.45;6.75;;;;;;;0.32;69.54;102090.91;1779632;80;21173;-91
2020/12/10 19:43:15;;;;;;;28.10;7.35;;;;;;;0.13;70.16;102080.52;1779520;80;21248;-92
2020/12/10 19:45:42;;;;;;;25.02;7.17;;;;;;;0.04;70.53;102079.62;1779269;80;21013;-92
2020/12/10 19:48:07;;;;;;;24.23;6.72;;;;;;;0.06;70.52;102076.34;1779379;80;21640;-93
2020/12/10 19:54:14;;;;;;;24.47;6.58;;;;;;;0.18;70.00;102084.37;1779545;80;21240;-93
2020/12/10 19:56:40;;;;;;;23.22;6.92;;;;;;;-0.04;70.61;102076.41;1779661;80;21585;-92
2020/12/10 19:59:06;;;;;;;31.20;7.53;;;;;;;-0.07;70.59;102071.41;1779443;80;21160;-92
2020/12/10 20:05:12;;;;;;;24.30;6.60;;;;;;;0.09;70.09;102081.80;1826115;77;21142;-93
2020/12/10 20:07:38;;;;;;;26.10;6.97;;;;;;;-0.12;70.54;102079.02;1847802;77;21030;-93
2020/12/10 20:10:04;;;;;;;27.62;7.90;;;;;;;-0.22;70.91;102076.92;1847744;77;21156;-92
2020/12/10 20:12:30;;;;;;;21.20;6.90;;;;;;;-0.21;70.76;102085.20;1824124;77;21047;-92
2020/12/10 20:14:59;;;;;;;24.87;6.70;;;;;;;-0.23;70.94;102089.84;1847399;77;20889;-92
2020/12/10 20:17:24;;;;;;;26.55;6.62;;;;;;;-0.32;71.13;102085.45;1847073;77;21150;-93
2020/12/10 20:19:50;;;;;;;23.00;7.47;;;;;;;-0.25;70.67;102089.97;1847550;77;21687;-93
2020/12/10 20:22:18;;;;;;;29.52;8.83;;;;;;;-0.34;71.08;102090.88;1847543;77;21142;-93
2020/12/10 20:24:44;;;;;;;23.60;8.73;;;;;;;-0.43;71.52;102086.49;1847498;77;21114;-92
2020/12/10 20:27:10;;;;;;;29.55;7.95;;;;;;;-0.39;71.55;102087.02;1845660;77;20968;-92
2020/12/10 20:29:43;;;;;;;29.60;8.13;;;;;;;-0.47;71.60;102086.47;1841826;77;20944;-92
2020/12/10 20:32:03;;;;;;;23.62;7.80;;;;;;;-0.45;71.63;102093.75;1838179;77;21118;-92
2020/12/10 20:34:29;;;;;;;19.95;6.92;;;;;;;-0.43;71.36;102096.26;1841955;77;21201;-92
2020/12/10 20:36:55;;;;;;;23.65;6.70;;;;;;;-0.49;71.66;102098.52;1841791;77;21046;-93
2020/12/10 20:43:02;;;;;;;36.75;8.50;;;;;;;-0.45;71.54;102105.66;1841847;77;21221;-92
2020/12/10 20:45:27;;;;;;;23.95;7.30;;;;;;;-0.42;71.00;102094.77;1841850;77;20959;-92
2020/12/10 20:47:53;;;;;;;27.62;7.35;;;;;;;-0.60;71.80;102098.72;1841869;77;22439;-92
2020/12/10 20:50:22;;;;;;;31.05;7.65;;;;;;;-0.72;72.35;102104.71;1842039;77;21017;-92
2020/12/10 20:52:49;;;;;;;28.35;7.87;;;;;;;-0.61;71.87;102098.39;1842010;77;21114;-93
2020/12/10 20:55:17;;;;;;;21.55;8.38;;;;;;;-0.57;71.53;102105.04;1841996;77;21087;-91
2020/12/10 20:57:45;;;;;;;25.17;8.35;;;;;;;-0.61;71.75;102108.16;1842118;77;21107;-92
2020/12/10 21:00:11;;;;;;;30.95;7.72;;;;;;;-0.62;72.04;102103.82;1841948;77;21303;-92
2020/12/10 21:02:37;;;;;;;29.67;8.50;;;;;;;-0.68;71.79;102105.24;1841837;77;21203;-91
2020/12/10 21:05:04;;;;;;;45.92;8.83;;;;;;;-0.80;72.18;102104.61;1836772;77;21062;-92
2020/12/10 21:07:30;;;;;;;31.50;7.78;;;;;;;-0.74;71.81;102094.75;1842062;77;21606;-93
2020/12/10 21:09:55;;;;;;;27.13;7.80;;;;;;;-0.73;72.05;102099.09;1841949;77;20928;-92
2020/12/10 21:12:23;;;;;;;18.90;6.37;;;;;;;-0.88;72.58;102101.89;1841976;77;21491;-92
2020/12/10 21:14:49;;;;;;;23.73;7.10;;;;;;;-0.94;72.74;102099.34;1841993;77;21202;-92
2020/12/10 21:17:18;;;;;;;26.17;6.53;;;;;;;-1.03;73.18;102096.26;1841878;77;21094;-92
2020/12/10 21:19:43;;;;;;;21.70;7.15;;;;;;;-0.99;73.21;102094.14;1841781;77;21125;-90
2020/12/10 21:22:10;;;;;;;24.75;6.78;;;;;;;-0.99;72.90;102096.30;1838259;77;21580;-92
2020/12/10 21:24:37;;;;;;;23.90;6.83;;;;;;;-0.97;72.95;102096.98;1842084;77;21952;-92
2020/12/10 21:27:03;;;;;;;37.53;8.70;;;;;;;-0.93;72.71;102091.73;1842647;77;21138;-93
2020/12/10 21:29:29;;;;;;;27.05;8.83;;;;;;;-1.18;73.78;102079.17;1847536;77;21154;-92
2020/12/10 21:31:55;;;;;;;27.37;8.03;;;;;;;-1.09;73.38;102085.41;1796995;77;21089;-92
2020/12/10 21:34:21;;;;;;;23.15;7.80;;;;;;;-1.10;73.23;102088.55;1847768;77;20959;-92
2020/12/10 21:36:49;;;;;;;28.23;8.15;;;;;;;-1.37;74.34;102082.73;1847786;77;21137;-92
2020/12/10 21:39:15;;;;;;;24.77;8.65;;;;;;;-1.18;73.72;102080.50;1847558;77;21090;-92
2020/12/10 21:41:41;;;;;;;29.48;8.88;;;;;;;-1.18;73.64;102080.50;1847662;77;21177;-92
2020/12/10 21:44:07;;;;;;;29.15;7.83;;;;;;;-1.23;73.79;102078.80;1847610;77;21102;-93
2020/12/10 21:46:33;;;;;;;24.60;7.60;;;;;;;-1.25;74.10;102067.03;1847504;77;20924;-92
2020/12/10 21:49:06;;;;;;;24.07;8.33;;;;;;;-1.40;74.68;102075.92;1824037;77;21747;-92
2020/12/10 21:51:30;;;;;;;33.02;9.13;;;;;;;-1.40;74.37;102079.89;1843653;77;21113;-91
2020/12/10 21:53:55;;;;;;;27.22;9.20;;;;;;;-1.35;74.20;102083.90;1847646;77;20948;-91
2020/12/10 21:56:25;;;;;;;35.78;10.13;;;;;;;-1.24;73.79;102074.47;1847509;77;21581;-92
2020/12/10 21:58:52;;;;;;;30.50;8.60;;;;;;;-1.57;75.17;102071.88;1823803;77;21244;-92
2020/12/10 22:01:18;;;;;;;35.75;10.30;;;;;;;-1.69;75.48;102064.61;1847469;77;21221;-91
2020/12/10 22:03:45;;;;;;;36.85;9.63;;;;;;;-1.57;75.01;102071.38;1847524;77;21617;-93
2020/12/10 22:06:20;;;;;;;31.07;9.83;;;;;;;-1.55;75.18;102064.65;1847599;77;21106;-91
2020/12/10 22:08:45;;;;;;;31.35;9.70;;;;;;;-1.54;75.28;102067.13;1845041;77;21591;-92