Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:03:34;;;;;;;15.17;4.80;;;;;;;8.54;72.75;101895.72;5156683;57;21223;-79
2021/10/01 00:08:41;;;;;;;11.63;3.27;;;;;;;8.48;73.25;101897.77;5161286;57;21207;-79
2021/10/01 00:13:48;;;;;;;9.60;3.60;;;;;;;8.37;73.38;101889.05;5153908;57;21197;-79
2021/10/01 00:18:54;;;;;;;8.07;3.03;;;;;;;8.22;73.39;101888.41;5156897;57;21553;-79
2021/10/01 00:24:00;;;;;;;8.93;3.03;;;;;;;8.06;73.76;101885.16;5149960;57;21197;-79
2021/10/01 00:29:07;;;;;;;6.80;2.47;;;;;;;8.04;74.07;101887.00;5147033;57;22334;-80
2021/10/01 00:34:13;;;;;;;6.93;3.23;;;;;;;8.09;74.43;101888.13;5135882;57;21478;-80
2021/10/01 00:39:19;;;;;;;5.50;3.03;;;;;;;8.12;74.58;101882.69;5140415;57;21222;-79
2021/10/01 00:44:26;;;;;;;12.77;3.20;;;;;;;8.18;74.64;101882.42;5148316;57;21233;-80
2021/10/01 00:49:31;;;;;;;11.73;3.40;;;;;;;8.17;74.41;101882.48;5129346;57;21531;-79
2021/10/01 00:54:38;;;;;;;6.40;3.37;;;;;;;8.17;74.60;101879.85;5071754;57;21227;-80
2021/10/01 00:59:44;;;;;;;11.07;4.30;;;;;;;8.13;74.23;101872.54;5067580;57;21168;-79
2021/10/01 01:04:51;;;;;;;13.80;4.37;;;;;;;8.04;74.14;101871.66;5066669;58;21641;-79
2021/10/01 01:10:15;;;;;;;15.13;4.17;;;;;;;8.00;74.09;101869.61;5072706;57;21199;-79
2021/10/01 01:15:28;;;;;;;11.10;3.70;;;;;;;7.98;74.25;101867.50;5066549;57;22452;-79
2021/10/01 01:20:47;;;;;;;12.63;4.80;;;;;;;7.95;74.47;101868.95;5068935;58;21191;-79
2021/10/01 01:26:04;;;;;;;14.97;5.60;;;;;;;7.90;74.46;101869.64;5068941;57;21469;-80
2021/10/01 01:31:40;;;;;;;9.40;4.33;;;;;;;7.84;74.54;101872.54;5031784;58;21310;-79
2021/10/01 01:36:51;;;;;;;11.77;4.63;;;;;;;7.74;74.67;101864.67;5040229;58;21524;-80
2021/10/01 01:41:59;;;;;;;9.70;4.23;;;;;;;7.71;74.70;101872.70;5041033;58;21611;-79
2021/10/01 01:47:07;;;;;;;15.23;6.10;;;;;;;7.70;74.77;101860.45;5052070;58;21256;-80
2021/10/01 01:52:15;;;;;;;10.70;5.53;;;;;;;7.68;75.09;101853.93;5008681;58;21223;-80
2021/10/01 01:57:23;;;;;;;16.40;5.33;;;;;;;7.64;75.15;101854.98;4975455;58;21218;-80
2021/10/01 02:02:30;;;;;;;15.07;6.80;;;;;;;7.57;75.13;101862.77;4986095;58;21211;-79
2021/10/01 02:07:37;;;;;;;13.53;6.10;;;;;;;7.48;75.08;101848.70;5038812;57;21103;-79
2021/10/01 02:12:48;;;;;;;12.77;5.67;;;;;;;7.44;75.40;101854.16;5023981;57;21532;-79
2021/10/01 02:17:57;;;;;;;16.30;6.37;;;;;;;7.46;75.46;101860.22;5043112;57;21130;-80
2021/10/01 02:23:05;;;;;;;15.40;6.23;;;;;;;7.43;75.53;101853.77;5079800;57;21193;-81
2021/10/01 02:28:18;;;;;;;10.73;5.63;;;;;;;7.42;75.54;101858.17;5082003;57;21509;-80
2021/10/01 02:33:32;;;;;;;11.50;6.15;;;;;;;7.39;75.64;101849.94;5072227;57;21174;-79
2021/10/01 02:38:37;;;;;;;;;;;;;;;7.35;75.50;101844.87;5071825;57;21170;-80
2021/10/01 02:43:43;;;;;;;14.63;6.47;;;;;;;7.29;75.45;101848.64;5081526;57;20184;-79
2021/10/01 02:48:49;;;;;;;15.67;6.77;;;;;;;7.21;75.32;101844.14;5066017;57;21224;-79
2021/10/01 02:54:10;;;;;;;13.83;7.23;;;;;;;7.16;75.12;101846.13;5156217;57;21170;-80
2021/10/01 02:59:18;;;;;;;11.20;6.00;;;;;;;7.15;74.98;101839.63;5157269;57;21174;-79
2021/10/01 03:04:25;;;;;;;16.23;6.53;;;;;;;7.12;75.09;101827.91;5164568;57;21170;-80
2021/10/01 03:09:34;;;;;;;19.17;6.73;;;;;;;6.99;74.93;101826.25;5157638;57;21170;-79
2021/10/01 03:14:41;;;;;;;26.40;6.50;;;;;;;6.87;75.01;101859.19;5161409;57;21219;-80
2021/10/01 03:19:48;;;;;;;28.37;8.37;;;;;;;6.49;75.55;101834.42;5146719;57;21205;-80
2021/10/01 03:24:55;;;;;;;21.27;7.90;;;;;;;6.49;75.55;101834.42;5145852;57;21536;-80
2021/10/01 03:30:06;;;;;;;30.13;8.00;;;;;;;6.44;75.98;101829.80;5144666;57;21225;-79
2021/10/01 03:35:12;;;;;;;17.57;6.30;;;;;;;6.35;75.96;101821.83;5146503;57;21487;-79
2021/10/01 03:40:20;;;;;;;16.73;6.43;;;;;;;6.49;76.45;101819.11;5146833;57;21210;-79
2021/10/01 03:45:26;;;;;;;21.53;8.40;;;;;;;6.57;76.58;101817.88;5147913;57;21261;-79
2021/10/01 03:50:35;;;;;;;17.90;7.93;;;;;;;6.72;76.72;101833.52;5151562;57;21213;-79
2021/10/01 03:55:41;;;;;;;18.37;9.27;;;;;;;6.66;76.23;101824.55;5154596;57;21648;-80
2021/10/01 04:00:47;;;;;;;20.53;7.60;;;;;;;6.66;76.63;101831.13;5154091;57;21272;-79
2021/10/01 04:05:54;;;;;;;30.50;8.20;;;;;;;6.62;76.31;101824.27;5154088;57;21186;-81
2021/10/01 04:11:00;;;;;;;44.20;8.67;;;;;;;6.52;76.15;101819.84;5153791;57;21572;-79
2021/10/01 04:16:06;;;;;;;33.63;8.10;;;;;;;6.49;76.62;101813.39;5151748;57;21189;-80
2021/10/01 04:21:12;;;;;;;34.80;8.23;;;;;;;6.49;76.62;101813.39;5160888;57;21477;-80
2021/10/01 04:26:19;;;;;;;18.40;6.70;;;;;;;6.49;76.27;101826.54;5163498;57;21478;-79
2021/10/01 04:31:25;;;;;;;16.17;7.50;;;;;;;6.55;76.61;101819.73;5170913;57;21510;-79
2021/10/01 04:36:33;;;;;;;26.70;8.00;;;;;;;6.59;76.68;101815.19;5181050;56;21186;-80
2021/10/01 04:41:41;;;;;;;28.73;8.40;;;;;;;6.50;76.62;101805.91;5180705;56;21149;-79
2021/10/01 04:46:46;;;;;;;20.57;8.37;;;;;;;6.41;76.62;101805.44;5195845;56;21196;-79
2021/10/01 04:51:52;;;;;;;31.63;7.57;;;;;;;6.34;77.00;101811.38;5186913;56;21209;-79
2021/10/01 04:56:58;;;;;;;17.83;8.43;;;;;;;6.25;77.05;101815.23;5073634;58;21168;-78
2021/10/01 05:02:06;;;;;;;24.57;8.20;;;;;;;6.25;77.38;101818.31;5069539;58;21201;-79
2021/10/01 05:07:21;;;;;;;31.23;8.70;;;;;;;6.35;77.69;101810.46;5209697;56;21170;-80
2021/10/01 05:12:45;;;;;;;44.77;16.53;;;;;;;6.42;77.63;101814.54;5175778;57;21635;-80
2021/10/01 05:18:13;;;;;;;76.97;24.17;;;;;;;6.26;77.97;101820.85;5124100;57;21161;-80
2021/10/01 05:23:30;;;;;;;33.70;14.27;;;;;;;6.26;77.97;101820.85;5091641;58;21629;-80
2021/10/01 05:28:36;;;;;;;37.87;11.87;;;;;;;6.16;78.64;101822.59;5105375;57;21564;-79
2021/10/01 05:33:42;;;;;;;56.60;24.87;;;;;;;6.17;79.40;101822.99;5132714;57;21152;-79
2021/10/01 05:38:47;;;;;;;72.70;31.37;;;;;;;6.27;80.46;101816.00;5125502;57;21106;-79
2021/10/01 05:43:53;;;;;;;28.03;12.10;;;;;;;6.55;81.54;101807.91;5102373;57;21172;-79
2021/10/01 05:49:01;;;;;;;17.60;7.73;;;;;;;6.81;82.32;101805.98;5097223;57;21477;-80
2021/10/01 05:54:24;;;;;;;50.60;23.23;;;;;;;7.10;82.46;101812.64;5171518;57;21182;-80
2021/10/01 05:59:48;;;;;;;56.15;30.48;;;;;;;7.37;82.75;101818.88;5171183;57;21201;-81
2021/10/01 06:04:55;;;;;;;15.60;11.00;;;;;;;7.67;83.36;101811.87;5171102;57;21210;-81
2021/10/01 06:10:01;;;;;;;17.70;8.90;;;;;;;8.01;83.66;101810.73;5171058;57;21174;-79
2021/10/01 06:15:08;;;;;;;15.87;7.53;;;;;;;8.32;83.55;101815.45;5174056;57;21166;-80
2021/10/01 06:20:14;;;;;;;18.47;8.77;;;;;;;8.68;83.65;101814.61;5175760;57;21162;-79
2021/10/01 06:25:22;;;;;;;18.10;7.93;;;;;;;8.98;83.44;101822.33;5175839;57;21537;-80
2021/10/01 06:30:28;;;;;;;16.70;8.37;;;;;;;9.32;83.26;101822.77;5175867;57;21193;-79
2021/10/01 06:35:34;;;;;;;22.80;9.67;;;;;;;9.67;82.75;101826.21;5145882;57;21161;-80
2021/10/01 06:40:40;;;;;;;10.17;5.67;;;;;;;9.92;82.04;101820.95;5091300;58;21587;-80
2021/10/01 06:45:49;;;;;;;13.63;5.87;;;;;;;10.06;80.95;101815.30;5091364;58;21209;-80
2021/10/01 08:21:33;;;;;;;;;;;;;;;14.06;70.40;101785.84;5115256;57;21201;-80
2021/10/01 08:26:39;;;;;;;6.53;2.77;;;;;;;14.37;70.36;101771.63;5161084;57;20149;-81
2021/10/01 08:31:45;;;;;;;12.63;2.93;;;;;;;14.60;67.42;101769.50;5129057;57;21150;-77
2021/10/01 08:36:51;;;;;;;5.87;2.90;;;;;;;14.77;67.26;101763.76;5193284;56;21221;-76
2021/10/01 08:41:58;;;;;;;6.77;2.83;;;;;;;14.85;64.94;101770.30;5196337;56;21551;-76
2021/10/01 08:47:07;;;;;;;2.60;2.17;;;;;;;15.01;63.11;101761.52;5162701;57;21157;-77
2021/10/01 08:52:14;;;;;;;6.07;2.53;;;;;;;15.05;62.19;101770.50;5103503;57;21463;-83
2021/10/01 08:57:20;;;;;;;5.57;2.60;;;;;;;15.14;62.85;101759.60;5128798;56;21193;-82
2021/10/01 09:02:27;;;;;;;3.97;2.83;;;;;;;15.36;63.04;101749.47;5162019;57;21158;-79
2021/10/01 09:07:34;;;;;;;4.80;2.27;;;;;;;15.59;61.95;101751.68;5151670;57;21199;-82
2021/10/01 09:12:42;;;;;;;7.17;2.47;;;;;;;15.62;60.08;101736.30;5162475;57;21213;-78
2021/10/01 09:17:51;;;;;;;4.20;1.73;;;;;;;15.74;61.79;101733.98;5161487;57;21159;-80
2021/10/01 09:23:15;;;;;;;8.17;1.90;;;;;;;15.83;58.52;101729.74;5162164;57;21749;-78
2021/10/01 09:28:20;;;;;;;6.33;2.97;;;;;;;16.02;58.35;101727.77;5151327;57;21121;-81
2021/10/01 09:33:26;;;;;;;4.07;1.97;;;;;;;16.25;60.91;101722.72;5123709;57;21196;-77
2021/10/01 09:38:36;;;;;;;4.00;2.53;;;;;;;16.39;56.81;101726.44;5159007;57;21245;-77
2021/10/01 09:43:42;;;;;;;4.97;2.20;;;;;;;16.41;56.75;101717.81;5151230;57;21756;-77
2021/10/01 09:48:48;;;;;;;16.20;8.17;;;;;;;16.38;57.15;101715.88;5152154;57;21110;-77
2021/10/01 09:53:54;;;;;;;5.67;1.13;;;;;;;16.55;56.73;101712.66;5127267;57;21141;-75
2021/10/01 09:59:17;;;;;;;3.30;1.10;;;;;;;16.58;53.00;101718.23;5110075;57;21472;-83
2021/10/01 10:04:23;;;;;;;9.30;2.00;;;;;;;16.54;54.38;101710.47;5124869;57;21122;-77
2021/10/01 10:09:35;;;;;;;10.23;3.00;;;;;;;16.68;55.36;101703.14;5115984;57;21133;-86
2021/10/01 10:14:48;;;;;;;1.52;1.37;;;;;;;16.91;55.30;101696.71;5111355;57;21272;-79
2021/10/01 10:20:00;;;;;;;1.30;1.20;;;;;;;17.14;52.76;101700.06;5119049;57;21169;-77
2021/10/01 10:25:06;;;;;;;2.70;1.43;;;;;;;17.07;50.55;101689.07;5172440;57;21162;-78
2021/10/01 10:30:16;;;;;;;3.10;1.30;;;;;;;17.02;52.26;101679.74;5175726;57;21107;-80
2021/10/01 10:35:22;;;;;;;218.20;120.80;;;;;;;17.08;50.33;101676.55;5149673;57;21180;-83
2021/10/01 10:40:27;;;;;;;83.50;37.90;;;;;;;17.26;51.44;101666.09;5091518;58;21168;-78
2021/10/01 10:45:37;;;;;;;14.03;8.53;;;;;;;17.44;49.16;101665.30;5091538;58;21184;-82
2021/10/01 10:50:55;;;;;;;39.67;17.53;;;;;;;17.42;50.46;101655.71;5117458;57;21189;-73
2021/10/01 10:56:01;;;;;;;6.63;3.50;;;;;;;17.56;51.32;101650.02;5163808;57;21603;-72
2021/10/01 11:01:23;;;;;;;9.97;3.93;;;;;;;17.72;51.49;101649.52;5173038;57;21192;-73
2021/10/01 11:06:33;;;;;;;5.70;3.17;;;;;;;17.87;51.10;101639.59;5164511;57;21487;-73
2021/10/01 11:11:42;;;;;;;18.47;12.07;;;;;;;18.00;50.74;101646.04;5162767;57;21154;-73
2021/10/01 11:17:01;;;;;;;1.20;0.70;;;;;;;18.09;49.43;101637.16;5146530;57;21190;-73
2021/10/01 11:22:37;;;;;;;29.47;16.87;;;;;;;18.16;46.24;101641.47;5081689;57;21221;-74
2021/10/01 11:27:55;;;;;;;3.17;1.70;;;;;;;18.22;48.90;101633.70;5095956;57;21160;-72
2021/10/01 11:33:14;;;;;;;1.10;1.00;;;;;;;18.36;47.90;101627.55;5158305;56;21226;-74
2021/10/01 11:38:23;;;;;;;7.33;2.17;;;;;;;18.41;47.79;101611.91;5098932;57;21749;-72
2021/10/01 11:43:29;;;;;;;3.20;2.10;;;;;;;18.46;48.28;101614.52;5090883;58;21198;-73
2021/10/01 11:48:35;;;;;;;40.23;19.40;;;;;;;18.49;47.44;101609.34;5091737;58;21196;-73
2021/10/01 11:53:41;;;;;;;125.40;47.30;;;;;;;18.44;46.55;101604.44;5091651;58;21540;-72
2021/10/01 11:58:47;;;;;;;2.77;1.40;;;;;;;18.43;47.22;101593.87;5090354;58;21193;-73
2021/10/01 12:03:58;;;;;;;2.93;2.20;;;;;;;18.59;46.25;101596.34;5081426;58;21219;-73
2021/10/01 12:09:09;;;;;;;5.90;1.20;;;;;;;18.66;46.75;101591.22;5127209;57;21218;-72
2021/10/01 12:14:18;;;;;;;1.05;0.85;;;;;;;18.80;45.48;101574.67;5176053;57;21231;-73
2021/10/01 12:19:26;;;;;;;6.37;1.00;;;;;;;18.78;43.43;101572.66;5173551;57;21154;-73
2021/10/01 12:24:51;;;;;;;3.17;2.27;;;;;;;18.86;45.12;101566.55;5148274;57;21158;-73
2021/10/01 12:29:58;;;;;;;2.15;1.30;;;;;;;18.99;44.29;101565.72;5150839;57;21593;-73
2021/10/01 12:35:05;;;;;;;27.13;15.65;;;;;;;19.10;43.74;101541.87;5081136;57;21169;-73
2021/10/01 12:40:13;;;;;;;2.75;2.52;;;;;;;19.18;43.65;101532.60;5078919;58;21234;-73
2021/10/01 12:45:22;;;;;;;2.37;1.45;;;;;;;19.29;43.88;101527.86;5096257;57;21237;-74
2021/10/01 12:50:34;;;;;;;2.20;1.30;;;;;;;19.31;43.47;101521.02;5122685;57;21576;-74
2021/10/01 12:55:40;;;;;;;2.07;1.80;;;;;;;19.37;44.22;101519.57;5098278;57;21157;-73
2021/10/01 13:00:47;;;;;;;4.75;1.80;;;;;;;19.43;43.73;101502.35;5137691;57;22389;-74
2021/10/01 13:05:53;;;;;;;5.37;1.47;;;;;;;19.45;42.85;101503.05;5153473;57;21189;-73
2021/10/01 13:11:01;;;;;;;3.83;2.67;;;;;;;19.30;41.90;101499.20;5155727;57;21188;-74
2021/10/01 13:16:13;;;;;;;4.17;2.60;;;;;;;19.29;43.56;101503.72;5160888;57;21157;-74
2021/10/01 13:21:24;;;;;;;5.20;1.82;;;;;;;19.31;43.09;101495.03;5161425;57;21095;-74
2021/10/01 13:26:42;;;;;;;4.53;2.58;;;;;;;19.25;44.35;101487.58;5155453;57;21158;-75
2021/10/01 13:31:53;;;;;;;7.67;3.08;;;;;;;19.33;44.32;101486.34;5175366;57;21187;-74
2021/10/01 13:36:56;;;;;;;7.70;2.47;;;;;;;19.28;44.46;101477.89;5113771;57;21244;-73
2021/10/01 13:42:02;;;;;;;3.83;2.55;;;;;;;19.20;44.28;101473.80;5160488;56;21155;-74
2021/10/01 13:47:08;;;;;;;8.68;3.10;;;;;;;19.13;44.27;101476.72;5246496;56;22320;-72
2021/10/01 13:52:14;;;;;;;7.62;2.85;;;;;;;19.04;44.13;101469.59;5118306;57;21200;-74
2021/10/01 13:57:20;;;;;;;8.88;2.67;;;;;;;19.00;44.84;101464.19;5151163;57;21149;-74
2021/10/01 14:02:26;;;;;;;5.97;2.55;;;;;;;18.91;45.22;101457.90;5156603;57;21146;-75
2021/10/01 14:07:33;;;;;;;9.23;2.62;;;;;;;18.96;45.81;101451.56;5127637;57;21157;-74
2021/10/01 14:12:41;;;;;;;4.28;2.27;;;;;;;18.89;45.56;101446.98;5130544;57;21774;-74
2021/10/01 14:17:47;;;;;;;4.75;2.37;;;;;;;18.82;45.48;101448.05;5129504;57;21196;-74
2021/10/01 14:22:54;;;;;;;5.30;2.02;;;;;;;18.80;45.39;101439.31;5128057;57;21208;-74
2021/10/01 14:28:00;;;;;;;3.40;1.60;;;;;;;18.74;43.68;101434.58;5102573;57;22056;-74
2021/10/01 14:33:08;;;;;;;7.62;1.95;;;;;;;18.69;43.96;101434.17;5091427;58;21164;-74
2021/10/01 14:38:14;;;;;;;4.90;1.57;;;;;;;18.71;45.24;101419.28;5108709;57;21199;-75
2021/10/01 14:43:21;;;;;;;2.85;1.75;;;;;;;18.70;43.62;101421.13;5173138;57;21578;-75
2021/10/01 14:48:27;;;;;;;5.40;2.05;;;;;;;18.67;43.96;101417.89;5164075;57;21199;-73
2021/10/01 14:53:33;;;;;;;7.72;2.25;;;;;;;18.59;43.58;101415.48;5095080;57;21653;-74
2021/10/01 14:58:39;;;;;;;1.80;1.47;;;;;;;18.60;43.73;101414.98;5106032;57;22197;-74
2021/10/01 15:03:46;;;;;;;2.22;1.82;;;;;;;18.59;44.65;101411.95;5154389;57;21525;-74
2021/10/01 15:08:52;;;;;;;4.58;1.60;;;;;;;18.66;44.76;101409.00;5175495;57;21181;-74
2021/10/01 15:13:59;;;;;;;4.55;1.55;;;;;;;18.66;44.13;101399.63;5136557;57;22078;-74
2021/10/01 15:19:05;;;;;;;2.50;2.20;;;;;;;18.74;44.98;101397.55;5147726;57;21730;-74
2021/10/01 15:24:11;;;;;;;4.30;1.72;;;;;;;18.68;43.14;101396.80;5155130;57;21126;-74
2021/10/01 15:29:17;;;;;;;5.75;2.02;;;;;;;18.59;44.70;101399.89;5166639;57;21267;-75
2021/10/01 15:34:23;;;;;;;4.60;2.50;;;;;;;18.49;43.85;101398.55;5131167;57;21599;-75
2021/10/01 15:39:29;;;;;;;4.67;1.73;;;;;;;18.32;44.16;101390.48;5126496;57;21224;-75
2021/10/01 15:44:36;;;;;;;3.75;2.20;;;;;;;18.94;45.01;101389.21;5127771;57;21504;-76
2021/10/01 15:49:42;;;;;;;7.53;2.77;;;;;;;19.82;43.67;101382.13;5150782;57;21519;-75
2021/10/01 15:54:48;;;;;;;4.87;2.08;;;;;;;19.84;43.92;101384.16;5136173;57;21531;-74
2021/10/01 15:59:54;;;;;;;4.83;2.98;;;;;;;19.90;43.93;101382.66;5169863;57;21210;-74
2021/10/01 16:05:00;;;;;;;3.22;2.30;;;;;;;19.61;43.39;101377.60;5160305;57;21158;-74
2021/10/01 16:10:09;;;;;;;7.95;2.58;;;;;;;19.10;43.95;101375.13;5168929;57;21185;-74
2021/10/01 16:15:16;;;;;;;4.80;2.70;;;;;;;18.60;44.71;101374.30;5169721;57;21154;-74
2021/10/01 16:20:27;;;;;;;2.77;2.35;;;;;;;18.17;45.21;101372.23;5170163;57;21623;-73
2021/10/01 16:25:33;;;;;;;5.87;2.40;;;;;;;17.84;46.07;101374.10;5174639;57;21243;-74
2021/10/01 16:30:40;;;;;;;5.37;3.23;;;;;;;17.56;46.81;101367.31;5162453;57;21648;-75
2021/10/01 16:35:48;;;;;;;7.73;3.83;;;;;;;17.36;47.33;101362.12;5160159;57;21178;-74
2021/10/01 16:40:53;;;;;;;7.77;3.93;;;;;;;17.11;47.81;101363.55;5161461;57;21154;-74
2021/10/01 16:45:59;;;;;;;4.70;3.50;;;;;;;16.91;48.33;101360.50;5161046;57;21556;-74
2021/10/01 16:51:05;;;;;;;8.17;4.93;;;;;;;16.73;48.77;101366.52;5153827;57;21170;-73
2021/10/01 16:56:11;;;;;;;8.83;3.57;;;;;;;16.61;49.18;101358.73;5162415;57;21193;-74
2021/10/01 17:01:17;;;;;;;10.83;3.97;;;;;;;16.43;49.40;101355.39;5160484;57;21599;-74
2021/10/01 17:06:23;;;;;;;9.50;5.33;;;;;;;16.32;49.90;101357.33;5162433;57;21162;-73
2021/10/01 17:11:29;;;;;;;6.27;3.77;;;;;;;16.18;50.25;101354.06;5162116;57;21170;-74
2021/10/01 17:16:35;;;;;;;12.97;5.93;;;;;;;16.09;50.48;101348.17;5162364;57;22083;-74
2021/10/01 17:21:41;;;;;;;12.33;5.30;;;;;;;16.01;50.81;101341.83;5162291;57;21155;-74
2021/10/01 17:26:47;;;;;;;10.47;5.30;;;;;;;15.92;51.11;101348.80;5162186;57;21162;-74
2021/10/01 17:31:53;;;;;;;21.37;8.17;;;;;;;15.87;51.38;101343.52;5162086;57;21154;-74
2021/10/01 17:36:58;;;;;;;20.63;10.50;;;;;;;15.76;51.64;101345.27;5162256;57;21198;-74
2021/10/01 17:42:05;;;;;;;22.73;6.97;;;;;;;15.66;51.96;101342.20;5162216;57;21161;-74
2021/10/01 17:47:10;;;;;;;10.90;5.90;;;;;;;15.55;52.29;101336.92;5162305;57;21166;-73
2021/10/01 17:52:16;;;;;;;12.73;6.20;;;;;;;15.41;52.60;101328.77;5160357;57;21110;-74
2021/10/01 17:57:22;;;;;;;16.10;7.30;;;;;;;15.27;52.98;101331.77;5162199;57;21169;-73
2021/10/01 18:02:29;;;;;;;16.90;8.10;;;;;;;15.16;53.34;101331.80;5161297;57;21210;-73
2021/10/01 18:07:35;;;;;;;13.07;7.03;;;;;;;15.01;53.79;101331.26;5162233;57;21146;-74
2021/10/01 18:12:40;;;;;;;10.33;6.37;;;;;;;14.88;54.24;101324.78;5162268;57;21190;-74
2021/10/01 18:17:46;;;;;;;20.93;6.40;;;;;;;14.77;54.78;101323.02;5162209;57;22100;-74
2021/10/01 18:22:52;;;;;;;18.30;7.70;;;;;;;14.67;55.20;101320.72;5162137;57;21174;-74
2021/10/01 18:27:57;;;;;;;21.90;7.93;;;;;;;14.57;55.41;101311.81;5164205;57;21150;-73
2021/10/01 18:33:03;;;;;;;16.10;7.13;;;;;;;14.45;55.82;101311.97;5147191;57;21113;-73
2021/10/01 18:38:10;;;;;;;22.30;7.20;;;;;;;14.35;56.46;101314.02;5130898;57;21152;-74
2021/10/01 18:43:18;;;;;;;17.03;7.00;;;;;;;14.24;56.74;101306.52;5134250;57;21174;-73
2021/10/01 18:48:24;;;;;;;18.63;6.33;;;;;;;14.16;57.27;101310.30;5132569;57;21575;-73
2021/10/01 18:53:30;;;;;;;21.60;7.47;;;;;;;14.06;57.77;101302.18;5140347;57;21165;-74
2021/10/01 18:58:36;;;;;;;14.37;6.43;;;;;;;13.99;57.87;101303.17;5134850;57;21066;-74
2021/10/01 19:03:41;;;;;;;19.70;7.57;;;;;;;13.93;58.23;101304.97;5128275;57;21242;-74
2021/10/01 19:08:47;;;;;;;10.37;5.47;;;;;;;13.85;58.96;101299.43;5154719;57;21190;-73
2021/10/01 19:13:52;;;;;;;13.17;6.17;;;;;;;13.76;59.27;101290.83;5174664;57;21158;-73
2021/10/01 19:18:58;;;;;;;10.60;6.13;;;;;;;13.67;59.66;101296.88;5137410;57;21171;-74
2021/10/01 19:24:12;;;;;;;14.50;6.30;;;;;;;13.56;60.13;101288.42;5132754;57;21161;-74
2021/10/01 19:34:40;;;;;;;11.45;6.55;;;;;;;13.42;60.74;101288.65;5095480;57;21651;-73
2021/10/01 19:39:48;;;;;;;13.03;6.30;;;;;;;13.34;61.22;101285.72;5119143;57;21162;-74
2021/10/01 19:44:53;;;;;;;15.93;7.50;;;;;;;13.23;62.21;101276.41;5155391;57;21159;-74
2021/10/01 19:50:02;;;;;;;11.60;5.97;;;;;;;13.14;62.83;101275.77;5138124;57;21167;-73
2021/10/01 19:55:09;;;;;;;20.87;8.53;;;;;;;13.07;63.37;101270.54;5033783;58;22123;-74
2021/10/01 20:00:18;;;;;;;21.90;8.30;;;;;;;13.01;63.58;101261.22;5162459;57;21153;-73
2021/10/01 20:05:24;;;;;;;16.37;8.43;;;;;;;12.97;63.43;101263.77;5162630;57;21103;-74
2021/10/01 20:10:30;;;;;;;22.17;9.37;;;;;;;12.91;63.86;101262.89;5121480;57;21218;-74
2021/10/01 20:15:36;;;;;;;28.60;15.10;;;;;;;12.81;65.01;101253.94;5112817;57;21176;-74
2021/10/01 20:38:30;;;;;;;23.87;9.83;;;;;;;12.63;67.41;101237.58;5070659;57;21185;-74
2021/10/01 20:47:06;;;;;;;21.83;10.30;;;;;;;12.47;67.92;101227.73;5068111;58;21067;-74
2021/10/01 20:52:13;;;;;;;18.30;10.90;;;;;;;12.38;68.00;101226.59;5123716;57;21575;-73
2021/10/01 21:02:34;;;;;;;47.93;27.87;;;;;;;12.24;68.60;101214.83;5147436;57;21537;-73
2021/10/01 21:40:14;;;;;;;17.40;11.93;;;;;;;11.80;72.34;101168.55;5148831;57;21194;-74
2021/10/01 21:45:20;;;;;;;18.80;12.80;;;;;;;11.78;72.05;101162.98;5147217;57;21174;-74
2021/10/01 21:50:24;;;;;;;16.53;11.40;;;;;;;11.69;73.29;101155.20;5129163;57;21628;-74
2021/10/01 21:55:30;;;;;;;22.27;13.30;;;;;;;11.67;73.16;101146.98;5093780;57;21170;-74
2021/10/01 22:01:05;;;;;;;22.53;13.20;;;;;;;11.62;75.05;101145.50;5070037;58;21177;-73
2021/10/01 22:21:47;;;;;;;26.57;14.83;;;;;;;11.47;76.62;101124.09;5112187;57;21094;-74
2021/10/01 22:26:53;;;;;;;22.67;14.83;;;;;;;11.44;76.88;101119.52;5109126;57;21169;-74
2021/10/01 22:31:58;;;;;;;19.40;12.77;;;;;;;11.38;77.01;101110.67;5120235;57;21499;-74
2021/10/01 22:37:04;;;;;;;20.37;13.57;;;;;;;11.37;78.24;101107.66;5133533;57;21224;-74
2021/10/01 22:42:15;;;;;;;22.50;14.47;;;;;;;11.33;78.24;101103.52;5135042;57;21172;-74
2021/10/01 22:47:23;;;;;;;20.37;13.93;;;;;;;11.28;78.56;101113.14;5131776;57;21186;-74
2021/10/01 22:52:32;;;;;;;20.40;13.90;;;;;;;11.27;78.22;101103.02;5137320;57;21211;-75
2021/10/01 22:57:47;;;;;;;25.63;14.13;;;;;;;11.30;78.24;101099.80;5133168;57;21501;-74
2021/10/01 23:02:53;;;;;;;20.27;13.03;;;;;;;11.31;78.03;101095.69;5135381;57;21171;-75
2021/10/01 23:08:02;;;;;;;22.33;14.67;;;;;;;11.22;79.11;101095.88;5131078;57;21563;-74
