Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:06;;;;;;;13.70;7.50;;;8.70;1.00;;;;;;5073359;28;20626;-75
2020/12/16 00:03:33;;;;;;;16.10;8.40;;;8.80;1.00;;;;;;5074980;28;20416;-76
2020/12/16 00:06:01;;;;;;;17.20;8.47;;;8.70;1.00;;;;;;5076707;28;20409;-76
2020/12/16 00:08:36;;;;;;;17.83;8.30;;;9.00;1.00;;;;;;5080881;28;20447;-76
2020/12/16 00:11:06;;;;;;;13.47;7.10;;;8.80;1.00;;;;;;5097459;28;20446;-75
2020/12/16 00:13:36;;;;;;;14.03;6.60;;;8.80;1.00;;;;;;5086727;28;20444;-75
2020/12/16 00:16:02;;;;;;;23.70;7.83;;;8.70;1.00;;;;;;5093124;28;20416;-76
2020/12/16 00:18:28;;;;;;;15.23;7.70;;;8.80;1.00;;;;;;5093152;28;20413;-77
2020/12/16 00:20:54;;;;;;;15.27;8.30;;;8.90;1.00;;;;;;5076898;28;20490;-76
2020/12/16 00:23:19;;;;;;;14.73;7.57;;;8.80;1.00;;;;;;5075445;28;20216;-76
2020/12/16 00:26:36;;;;;;;13.10;6.97;;;8.80;1.00;;;;;;5079743;28;20179;-76
2020/12/16 00:29:30;;;;;;;13.00;7.50;;;8.80;1.00;;;;;;5076762;28;20155;-77
2020/12/16 00:32:18;;;;;;;24.10;8.00;;;8.80;1.00;;;;;;5076798;28;20448;-77
2020/12/16 00:34:56;;;;;;;17.23;7.97;;;8.80;1.00;;;;;;5076990;28;20420;-75
2020/12/16 00:37:38;;;;;;;12.83;7.20;;;8.80;1.00;;;;;;5078356;28;20462;-76
2020/12/16 00:40:05;;;;;;;14.70;7.63;;;8.90;1.00;;;;;;5096868;28;20399;-75
2020/12/16 00:42:37;;;;;;;18.53;8.30;;;9.50;1.00;;;;;;5096549;28;20414;-75
2020/12/16 00:45:08;;;;;;;21.60;8.50;;;8.90;1.00;;;;;;5096896;28;20401;-75
2020/12/16 00:48:06;;;;;;;14.80;7.63;;;9.40;1.00;;;;;;5096912;28;20428;-76
2020/12/16 00:50:43;;;;;;;19.90;8.47;;;9.00;1.00;;;;;;5076077;28;20903;-76
2020/12/16 00:53:24;;;;;;;14.50;8.00;;;8.90;1.00;;;;;;5089089;28;20420;-76
2020/12/16 00:56:00;;;;;;;20.30;7.10;;;8.90;1.00;;;;;;5095785;28;20909;-76
2020/12/16 00:58:42;;;;;;;32.87;7.77;;;8.90;1.00;;;;;;5085878;28;20408;-76
2020/12/16 01:01:08;;;;;;;15.67;8.37;;;9.00;1.00;;;;;;5076216;28;20390;-76
2020/12/16 01:03:37;;;;;;;22.33;7.80;;;9.00;1.00;;;;;;5076479;28;20397;-76
2020/12/16 01:06:06;;;;;;;16.50;8.70;;;9.00;1.00;;;;;;5075976;28;20186;-76
2020/12/16 01:08:39;;;;;;;14.87;7.23;;;9.10;1.00;;;;;;5076136;28;20417;-76
2020/12/16 01:11:24;;;;;;;49.73;9.20;;;9.10;1.00;;;;;;5076407;28;20530;-76
2020/12/16 01:13:54;;;;;;;24.67;8.30;;;9.00;1.00;;;;;;5075740;28;20476;-76
2020/12/16 01:16:54;;;;;;;21.27;8.70;;;9.10;1.00;;;;;;5075810;28;20883;-77
2020/12/16 01:19:42;;;;;;;21.10;8.50;;;9.10;1.00;;;;;;5076219;28;20771;-77
2020/12/16 01:22:43;;;;;;;15.80;7.87;;;9.10;1.00;;;;;;5075555;28;20757;-77
2020/12/16 01:28:48;;;;;;;37.87;9.10;;;9.00;1.00;;;;;;5075669;28;20942;-76
2020/12/16 01:31:18;;;;;;;38.73;8.87;;;9.10;1.00;;;;;;5075731;28;20900;-77
2020/12/16 01:33:44;;;;;;;28.73;7.87;;;9.10;1.00;;;;;;5077827;28;20893;-76
2020/12/16 01:36:12;;;;;;;32.83;9.47;;;9.10;1.00;;;;;;5088929;28;20540;-76
2020/12/16 01:38:38;;;;;;;41.73;9.43;;;9.10;1.00;;;;;;5075909;28;20601;-76
2020/12/16 01:41:18;;;;;;;46.03;9.67;;;9.10;1.00;;;;;;5075427;28;20441;-75
2020/12/16 01:43:44;;;;;;;21.67;8.83;;;9.10;1.00;;;;;;5075431;28;20666;-76
2020/12/16 01:46:46;;;;;;;22.47;9.60;;;9.30;1.00;;;;;;5095738;28;20401;-76
2020/12/16 01:49:25;;;;;;;20.60;8.80;;;9.20;1.00;;;;;;5093916;28;20186;-76
2020/12/16 01:51:56;;;;;;;27.43;9.23;;;9.20;1.00;;;;;;5074878;28;20984;-75
2020/12/16 01:54:35;;;;;;;19.73;8.80;;;9.30;1.00;;;;;;5079868;28;20756;-76
2020/12/16 01:57:03;;;;;;;21.97;9.17;;;9.30;1.00;;;;;;5076088;28;20409;-76
2020/12/16 01:59:39;;;;;;;24.13;10.10;;;9.30;1.00;;;;;;5076661;28;20413;-75
2020/12/16 02:02:10;;;;;;;22.00;8.90;;;9.30;1.00;;;;;;5075099;28;20409;-75
2020/12/16 02:04:40;;;;;;;26.00;10.60;;;9.30;1.00;;;;;;5076865;28;20439;-76
2020/12/16 02:07:14;;;;;;;51.67;8.63;;;9.30;1.00;;;;;;5081944;28;20413;-75
2020/12/16 02:09:47;;;;;;;28.63;9.13;;;9.30;1.00;;;;;;5074702;28;20439;-75
2020/12/16 02:12:27;;;;;;;21.13;8.87;;;9.30;1.00;;;;;;5074670;28;20884;-75
2020/12/16 02:14:54;;;;;;;20.90;9.40;;;9.30;1.00;;;;;;5074859;28;20505;-75
2020/12/16 02:17:25;;;;;;;19.33;9.10;;;9.70;1.00;;;;;;5079626;28;20403;-75
2020/12/16 02:20:12;;;;;;;23.43;8.90;;;9.50;1.00;;;;;;5090620;28;20894;-75
2020/12/16 02:22:50;;;;;;;34.07;10.77;;;9.40;1.00;;;;;;5077812;28;20405;-75
2020/12/16 02:25:18;;;;;;;26.53;9.00;;;9.40;1.00;;;;;;5076642;28;20429;-75
2020/12/16 02:27:48;;;;;;;28.57;10.60;;;9.40;1.00;;;;;;5092343;28;20404;-75
2020/12/16 02:30:24;;;;;;;27.77;10.00;;;9.40;1.00;;;;;;5094627;28;20451;-76
2020/12/16 02:32:54;;;;;;;24.43;10.43;;;9.40;1.00;;;;;;5094764;28;20399;-76
2020/12/16 02:35:20;;;;;;;24.60;10.10;;;9.40;1.00;;;;;;5094868;28;20470;-76
2020/12/16 02:38:00;;;;;;;36.03;9.67;;;9.50;1.00;;;;;;5075489;28;20750;-75
2020/12/16 02:40:26;;;;;;;17.73;8.30;;;9.40;1.00;;;;;;5073230;28;20541;-75
2020/12/16 02:42:52;;;;;;;22.53;9.43;;;9.40;1.00;;;;;;5074271;28;20398;-76
2020/12/16 02:45:30;;;;;;;23.53;9.43;;;9.40;1.00;;;;;;5079776;28;20174;-75
2020/12/16 02:48:00;;;;;;;24.27;9.53;;;9.40;1.00;;;;;;5081520;28;20630;-75
2020/12/16 02:50:36;;;;;;;22.77;9.40;;;9.40;1.00;;;;;;5074718;28;20496;-75
2020/12/16 02:53:07;;;;;;;33.23;10.23;;;9.40;1.00;;;;;;5073990;28;20393;-75
2020/12/16 02:55:54;;;;;;;22.53;9.17;;;9.40;1.00;;;;;;5073801;28;20412;-76
2020/12/16 02:58:20;;;;;;;23.27;9.23;;;9.40;1.00;;;;;;5086309;28;20956;-76
2020/12/16 03:01:12;;;;;;;20.57;9.10;;;9.50;1.00;;;;;;5094328;28;20400;-76
2020/12/16 03:03:38;;;;;;;33.43;8.87;;;9.40;1.00;;;;;;5092815;28;20235;-76
2020/12/16 03:06:04;;;;;;;23.70;9.40;;;;;;;;;;5087647;28;20425;-76
2020/12/16 03:08:36;;;;;;;26.90;10.23;;;9.50;1.00;;;;;;5073890;28;20880;-76
2020/12/16 03:11:02;;;;;;;22.83;9.57;;;9.50;1.00;;;;;;5083107;28;20462;-76
2020/12/16 03:13:30;;;;;;;26.57;9.77;;;9.60;1.00;;;;;;5083921;28;20500;-77
2020/12/16 03:19:18;;;;;;;26.43;9.23;;;9.50;1.00;;;;;;5074224;28;20405;-77
2020/12/16 03:22:00;;;;;;;46.20;8.63;;;9.50;1.00;;;;;;5093785;28;20401;-77
2020/12/16 03:25:00;;;;;;;46.97;10.53;;;9.50;1.00;;;;;;5093835;28;20182;-77
2020/12/16 03:27:26;;;;;;;23.53;9.13;;;9.40;1.00;;;;;;5074006;28;20404;-77
2020/12/16 03:29:51;;;;;;;33.27;11.77;;;9.40;1.00;;;;;;5073570;28;20413;-77
2020/12/16 03:32:36;;;;;;;31.67;10.37;;;9.40;1.00;;;;;;5074057;28;20163;-77
2020/12/16 03:35:02;;;;;;;36.87;9.87;;;9.40;1.00;;;;;;5074831;28;20166;-75
2020/12/16 03:37:28;;;;;;;32.60;10.40;;;9.40;1.00;;;;;;5073578;28;20445;-76
2020/12/16 03:39:54;;;;;;;27.50;9.87;;;9.40;1.00;;;;;;5076663;28;20409;-76
2020/12/16 03:42:24;;;;;;;21.50;10.40;;;9.40;1.00;;;;;;5095750;28;20644;-75
2020/12/16 03:44:54;;;;;;;40.33;11.07;;;9.50;1.00;;;;;;5095758;28;20408;-76
2020/12/16 03:47:24;;;;;;;37.37;9.63;;;9.40;1.00;;;;;;5077577;28;20390;-76
2020/12/16 03:49:54;;;;;;;39.47;9.87;;;9.60;1.00;;;;;;5077590;28;20859;-75
2020/12/16 03:52:20;;;;;;;29.70;9.50;;;9.50;1.00;;;;;;5077475;28;20822;-75
2020/12/16 03:54:48;;;;;;;39.27;11.27;;;9.50;1.00;;;;;;5077329;28;20433;-75
2020/12/16 03:57:36;;;;;;;38.27;11.20;;;9.60;1.00;;;;;;5076182;28;20549;-75
2020/12/16 04:00:10;;;;;;;43.23;9.50;;;9.50;1.00;;;;;;5077086;28;20405;-75
2020/12/16 04:02:37;;;;;;;46.13;11.13;;;9.50;1.00;;;;;;5077128;28;20389;-75
2020/12/16 04:05:05;;;;;;;33.47;9.67;;;9.60;1.00;;;;;;5096602;28;20496;-77
2020/12/16 04:08:00;;;;;;;23.83;9.63;;;9.60;1.00;;;;;;5097055;28;20392;-77
2020/12/16 04:10:42;;;;;;;29.77;10.57;;;9.50;1.00;;;;;;5092690;28;20441;-77
2020/12/16 04:13:14;;;;;;;36.50;8.90;;;9.50;1.00;;;;;;5076399;28;20412;-77
2020/12/16 04:16:30;;;;;;;27.83;9.90;;;9.50;1.00;;;;;;5076667;28;20447;-77
2020/12/16 04:22:51;;;;;;;27.00;9.33;;;9.40;1.00;;;;;;5097031;28;20367;-77
2020/12/16 04:25:24;;;;;;;27.37;9.53;;;9.40;1.00;;;;;;5085272;28;20441;-77
2020/12/16 04:28:06;;;;;;;34.17;10.53;;;9.40;1.00;;;;;;5076588;28;20892;-77
2020/12/16 04:30:54;;;;;;;25.60;9.40;;;9.40;1.00;;;;;;5076743;28;20472;-77
2020/12/16 04:33:20;;;;;;;28.23;10.10;;;9.40;1.00;;;;;;5078909;28;20420;-77
2020/12/16 04:36:08;;;;;;;32.90;10.27;;;9.40;1.00;;;;;;5096281;28;20411;-76
2020/12/16 04:38:33;;;;;;;31.57;10.70;;;9.40;1.00;;;;;;5076808;28;20171;-76
2020/12/16 04:41:00;;;;;;;27.73;9.40;;;9.50;1.00;;;;;;5076556;28;20419;-76
2020/12/16 04:43:39;;;;;;;28.40;9.70;;;9.60;1.00;;;;;;5076656;28;20676;-76
2020/12/16 04:46:08;;;;;;;27.03;10.07;;;9.50;1.00;;;;;;5076397;28;20420;-76
2020/12/16 04:48:34;;;;;;;27.23;9.73;;;9.50;1.00;;;;;;5078758;28;20507;-76
2020/12/16 04:51:16;;;;;;;37.10;11.77;;;9.50;1.00;;;;;;5096358;28;20548;-76
2020/12/16 04:53:44;;;;;;;35.03;11.27;;;9.50;1.00;;;;;;5096749;28;20155;-76
2020/12/16 04:56:14;;;;;;;34.90;9.97;;;9.60;1.00;;;;;;5079031;28;20965;-76
2020/12/16 04:58:43;;;;;;;48.50;10.30;;;9.60;1.00;;;;;;5076407;28;20786;-75
2020/12/16 05:01:12;;;;;;;38.50;10.60;;;9.50;1.00;;;;;;5076251;28;20860;-75
2020/12/16 05:03:48;;;;;;;28.37;11.07;;;9.60;1.00;;;;;;5076609;28;20416;-75
2020/12/16 05:06:33;;;;;;;31.80;9.13;;;9.60;1.00;;;;;;5084454;28;20755;-75
2020/12/16 05:09:14;;;;;;;26.03;9.13;;;9.60;1.00;;;;;;5075598;28;20413;-75
2020/12/16 05:11:54;;;;;;;32.50;9.90;;;9.60;1.00;;;;;;5075977;28;20445;-76
2020/12/16 05:14:30;;;;;;;27.47;9.40;;;9.60;1.00;;;;;;5076302;28;20732;-76
2020/12/16 05:17:06;;;;;;;34.30;8.83;;;9.50;1.00;;;;;;5075836;28;20415;-76
2020/12/16 05:20:06;;;;;;;33.93;8.90;;;9.60;1.00;;;;;;5075737;28;20468;-76
2020/12/16 05:22:42;;;;;;;27.47;8.40;;;9.60;1.00;;;;;;5075921;28;20424;-76
2020/12/16 05:25:18;;;;;;;25.10;8.83;;;9.60;1.00;;;;;;5075028;28;20429;-76
2020/12/16 05:27:44;;;;;;;41.63;10.50;;;9.50;1.00;;;;;;5075778;28;20792;-77
2020/12/16 05:30:25;;;;;;;28.63;9.30;;;9.60;1.00;;;;;;5075503;28;20464;-77
2020/12/16 05:32:55;;;;;;;35.80;10.30;;;9.60;1.00;;;;;;5075712;28;20864;-76
2020/12/16 05:35:38;;;;;;;22.83;9.17;;;9.60;1.00;;;;;;5075648;28;20410;-76
2020/12/16 05:38:56;;;;;;;23.33;8.17;;;9.60;1.00;;;;;;5075645;28;20439;-76
2020/12/16 05:41:32;;;;;;;24.07;8.90;;;9.60;1.00;;;;;;5011101;28;20884;-76
2020/12/16 05:44:34;;;;;;;31.30;9.00;;;9.60;1.00;;;;;;5013657;28;20444;-76
2020/12/16 05:47:54;;;;;;;19.83;8.37;;;9.60;1.00;;;;;;4974634;28;20421;-76
2020/12/16 05:51:12;;;;;;;19.67;8.03;;;9.60;1.00;;;;;;4974196;28;20473;-76
2020/12/16 05:53:38;;;;;;;19.73;7.83;;;9.60;1.00;;;;;;4973824;28;20428;-75
2020/12/16 05:56:04;;;;;;;34.40;9.10;;;9.80;1.00;;;;;;4974200;28;20429;-75
2020/12/16 05:58:32;;;;;;;20.13;7.90;;;9.60;1.00;;;;;;4973695;28;20245;-76
2020/12/16 06:01:07;;;;;;;26.40;9.13;;;9.60;1.00;;;;;;4973104;28;20801;-76
2020/12/16 06:03:42;;;;;;;26.90;8.50;;;9.60;1.00;;;;;;4974327;28;20420;-76
2020/12/16 06:06:10;;;;;;;27.53;8.13;;;9.70;1.00;;;;;;4974539;28;20496;-75
2020/12/16 06:08:37;;;;;;;25.63;9.07;;;9.70;1.00;;;;;;4974052;28;20437;-75
2020/12/16 06:11:09;;;;;;;25.27;8.53;;;9.70;1.00;;;;;;4973980;28;20830;-75
2020/12/16 06:13:46;;;;;;;23.93;9.70;;;9.70;1.00;;;;;;4973398;28;20549;-76
2020/12/16 06:16:37;;;;;;;19.17;7.40;;;9.70;1.00;;;;;;4965231;28;20455;-80
2020/12/16 06:19:07;;;;;;;30.80;7.93;;;9.70;1.00;;;;;;5025065;28;20775;-79
2020/12/16 06:21:53;;;;;;;24.07;8.37;;;9.70;1.00;;;;;;5058305;28;20424;-79
2020/12/16 06:24:27;;;;;;;26.17;9.07;;;9.70;1.00;;;;;;5074396;28;20528;-79
2020/12/16 06:27:42;;;;;;;23.60;8.60;;;9.60;1.00;;;;;;5077136;28;20902;-79
2020/12/16 06:33:54;;;;;;;17.27;6.60;;;9.60;1.00;;;;;;5089952;28;20401;-75
2020/12/16 06:36:41;;;;;;;19.73;7.87;;;9.60;1.00;;;;;;5087323;28;20420;-76
2020/12/16 06:39:21;;;;;;;17.90;7.77;;;9.50;1.00;;;;;;5076134;28;23075;-76
2020/12/16 06:41:58;;;;;;;22.07;8.40;;;9.50;1.00;;;;;;5078513;28;20432;-76
2020/12/16 06:44:25;;;;;;;17.83;7.70;;;9.60;1.00;;;;;;5080357;28;20445;-76
2020/12/16 06:46:55;;;;;;;21.43;8.33;;;9.50;1.00;;;;;;5093432;28;20396;-76
2020/12/16 06:49:24;;;;;;;18.97;8.40;;;9.50;1.00;;;;;;5081995;28;20405;-76
2020/12/16 06:52:04;;;;;;;22.57;9.30;;;9.60;1.00;;;;;;5073486;28;20433;-76
2020/12/16 06:54:38;;;;;;;16.63;7.60;;;9.50;1.00;;;;;;5088945;28;20408;-76
2020/12/16 06:57:12;;;;;;;21.33;8.87;;;9.50;1.00;;;;;;5093274;28;20397;-76
2020/12/16 06:59:49;;;;;;;25.33;7.87;;;9.30;1.00;;;;;;5093155;28;20419;-76
2020/12/16 07:02:23;;;;;;;18.77;8.07;;;9.30;1.00;;;;;;5089209;28;20823;-76
2020/12/16 07:04:49;;;;;;;19.93;8.63;;;9.30;1.00;;;;;;5073028;28;20408;-76
2020/12/16 07:07:42;;;;;;;19.07;7.63;;;9.30;1.00;;;;;;5073135;28;20398;-76
2020/12/16 07:10:36;;;;;;;17.20;7.10;;;9.30;1.00;;;;;;5020411;28;20431;-76
2020/12/16 07:13:14;;;;;;;13.60;6.77;;;9.30;1.00;;;;;;5030183;28;20755;-77
2020/12/16 07:15:47;;;;;;;15.47;7.40;;;9.30;1.00;;;;;;5030727;28;20777;-76
2020/12/16 07:18:40;;;;;;;17.43;8.27;;;9.30;1.00;;;;;;5030680;28;20400;-76
2020/12/16 07:21:19;;;;;;;15.33;7.70;;;9.30;1.00;;;;;;5030676;28;20451;-76
2020/12/16 07:23:47;;;;;;;20.20;8.17;;;9.30;1.00;;;;;;5030941;28;20403;-76
2020/12/16 07:26:43;;;;;;;15.90;7.50;;;9.40;1.00;;;;;;5029798;28;20438;-76
2020/12/16 07:29:25;;;;;;;19.47;7.93;;;9.30;1.00;;;;;;4952500;28;20473;-77
2020/12/16 07:31:54;;;;;;;16.63;6.83;;;9.30;1.00;;;;;;4968727;28;20469;-76
2020/12/16 07:34:20;;;;;;;17.20;7.97;;;9.40;1.00;;;;;;4971696;28;20521;-76
2020/12/16 07:36:52;;;;;;;18.00;8.03;;;9.30;1.00;;;;;;4971775;28;20477;-74
2020/12/16 07:39:17;;;;;;;17.87;7.40;;;9.30;1.00;;;;;;4971828;28;20198;-75
2020/12/16 07:41:43;;;;;;;20.77;8.07;;;10.40;1.00;;;;;;4971679;28;20952;-75
2020/12/16 07:44:10;;;;;;;18.20;7.80;;;9.30;1.00;;;;;;4971702;28;20202;-75
2020/12/16 07:46:35;;;;;;;19.93;8.90;;;9.30;1.00;;;;;;4982679;28;20538;-75
2020/12/16 07:49:01;;;;;;;26.73;8.90;;;9.40;1.00;;;;;;5010747;28;20965;-75
2020/12/16 07:51:26;;;;;;;24.30;7.97;;;9.60;1.00;;;;;;5010622;28;20276;-75
2020/12/16 07:53:52;;;;;;;21.87;8.17;;;9.40;1.00;;;;;;5010961;28;20216;-75
2020/12/16 07:56:19;;;;;;;17.50;8.20;;;9.50;1.00;;;;;;5028488;28;20267;-75
2020/12/16 07:58:45;;;;;;;13.13;7.20;;;9.40;1.00;;;;;;5029618;28;20207;-75
2020/12/16 08:01:16;;;;;;;21.13;8.00;;;9.50;1.00;;;;;;5029897;28;20874;-75
2020/12/16 08:03:43;;;;;;;18.70;7.90;;;9.50;1.00;;;;;;5030008;28;20940;-75
2020/12/16 08:06:09;;;;;;;22.00;7.97;;;9.50;1.00;;;;;;5055972;28;20417;-75
2020/12/16 08:08:52;;;;;;;20.87;8.53;;;9.50;1.00;;;;;;5072532;28;20538;-75
2020/12/16 08:11:25;;;;;;;16.93;7.90;;;9.60;1.00;;;;;;5087805;28;20456;-75
2020/12/16 08:13:51;;;;;;;17.70;8.60;;;9.60;1.00;;;;;;5071966;28;20780;-75
2020/12/16 08:16:17;;;;;;;17.20;7.90;;;9.60;1.00;;;;;;5072187;28;20433;-75
2020/12/16 08:18:47;;;;;;;18.77;8.93;;;9.60;1.00;;;;;;5072271;28;20393;-75
2020/12/16 08:21:22;;;;;;;17.80;8.80;;;9.70;1.00;;;;;;5106305;28;20170;-75
2020/12/16 08:23:49;;;;;;;15.17;8.10;;;9.70;1.00;;;;;;5108304;28;20482;-75
2020/12/16 08:26:20;;;;;;;18.50;8.73;;;9.70;1.00;;;;;;5077818;28;20468;-75
2020/12/16 08:28:46;;;;;;;19.27;8.47;;;9.70;1.00;;;;;;5093550;28;20419;-75
2020/12/16 08:31:13;;;;;;;17.80;8.57;;;9.80;1.00;;;;;;5095969;28;20450;-75
2020/12/16 08:33:43;;;;;;;18.23;7.97;;;9.80;1.00;;;;;;5091758;28;20989;-75
2020/12/16 08:36:11;;;;;;;19.57;9.20;;;9.80;1.00;;;;;;5087043;28;20440;-75
2020/12/16 08:38:41;;;;;;;15.60;7.67;;;9.90;1.00;;;;;;5078816;28;20435;-76
2020/12/16 08:41:12;;;;;;;14.33;9.03;;;9.90;1.00;;;;;;5083161;28;20428;-76
2020/12/16 08:43:40;;;;;;;20.07;8.47;;;9.90;1.00;;;;;;5095797;28;20396;-76
2020/12/16 08:46:07;;;;;;;16.20;8.70;;;10.00;1.00;;;;;;5079275;28;20411;-76
2020/12/16 08:49:04;;;;;;;15.03;8.00;;;9.90;1.00;;;;;;5075411;28;20421;-76
2020/12/16 08:51:35;;;;;;;18.80;8.73;;;10.00;1.00;;;;;;5067230;28;20469;-76
2020/12/16 08:54:07;;;;;;;17.13;8.77;;;10.00;1.00;;;;;;5053131;28;20922;-77
2020/12/16 08:56:39;;;;;;;16.17;8.77;;;10.00;1.00;;;;;;5053932;28;20893;-77
2020/12/16 08:59:42;;;;;;;15.80;7.97;;;9.90;1.00;;;;;;5054073;28;20858;-76
2020/12/16 09:02:48;;;;;;;15.63;8.20;;;10.00;1.00;;;;;;5054249;28;20464;-76
2020/12/16 09:05:27;;;;;;;26.10;8.30;;;10.00;1.00;;;;;;5054198;28;20487;-76
2020/12/16 09:08:13;;;;;;;16.50;8.40;;;10.10;1.00;;;;;;5060797;28;20413;-76
2020/12/16 09:11:00;;;;;;;15.60;7.63;;;10.10;1.00;;;;;;5073621;28;20659;-76
2020/12/16 09:13:30;;;;;;;14.13;8.00;;;10.20;1.00;;;;;;5072169;28;20433;-76
2020/12/16 09:15:55;;;;;;;17.73;9.43;;;10.20;1.00;;;;;;5077372;28;20804;-76
2020/12/16 09:18:28;;;;;;;14.63;8.20;;;10.20;1.00;;;;;;5092160;28;20487;-76
2020/12/16 09:20:55;;;;;;;16.23;7.67;;;10.20;1.00;;;;;;5072941;28;20202;-77
2020/12/16 09:23:27;;;;;;;20.17;8.30;;;10.20;1.00;;;;;;5056489;28;20425;-76
2020/12/16 09:25:55;;;;;;;17.23;7.43;;;10.30;1.00;;;;;;5052357;28;20430;-77
2020/12/16 09:28:38;;;;;;;19.23;8.40;;;10.30;1.00;;;;;;5068847;28;20428;-76
2020/12/16 09:31:17;;;;;;;20.93;9.07;;;10.30;1.00;;;;;;5081690;28;20447;-76
2020/12/16 09:33:59;;;;;;;14.70;8.63;;;10.30;1.00;;;;;;5085291;28;20405;-77
2020/12/16 09:36:27;;;;;;;14.23;8.00;;;10.40;1.00;;;;;;5094729;28;20903;-76
2020/12/16 09:38:56;;;;;;;18.53;10.00;;;10.40;1.00;;;;;;5074448;28;21314;-75
2020/12/16 09:41:22;;;;;;;16.40;8.77;;;10.40;1.00;;;;;;5078051;28;20514;-75
2020/12/16 09:43:48;;;;;;;17.37;8.27;;;10.50;1.00;;;;;;5084607;28;20477;-74
2020/12/16 09:46:19;;;;;;;16.70;8.60;;;10.50;1.00;;;;;;5087160;28;20432;-75
2020/12/16 09:48:49;;;;;;;19.77;9.30;;;10.50;1.00;;;;;;5088173;28;20168;-74
2020/12/16 09:51:17;;;;;;;17.27;8.67;;;10.50;1.00;;;;;;5074074;28;20436;-75
2020/12/16 09:53:43;;;;;;;18.00;9.50;;;10.60;1.00;;;;;;5074175;28;20397;-75
2020/12/16 09:56:24;;;;;;;17.90;8.93;;;10.60;1.00;;;;;;5074067;28;20849;-76
2020/12/16 09:58:50;;;;;;;19.73;9.93;;;10.70;1.00;;;;;;5074098;28;20945;-76
2020/12/16 10:01:16;;;;;;;15.60;8.63;;;10.70;1.00;;;;;;5074172;28;20397;-76
2020/12/16 10:03:42;;;;;;;17.93;9.70;;;10.90;1.00;;;;;;5073851;28;20179;-76
2020/12/16 10:06:14;;;;;;;16.73;8.83;;;10.90;1.00;;;;;;5073779;28;20408;-76
2020/12/16 10:08:44;;;;;;;22.37;9.43;;;10.80;1.00;;;;;;5084403;28;20206;-74
2020/12/16 10:11:11;;;;;;;18.73;9.07;;;10.90;1.00;;;;;;5094028;28;20585;-76
2020/12/16 10:13:37;;;;;;;20.60;9.87;;;11.00;1.00;;;;;;5101921;28;20446;-76
2020/12/16 10:16:03;;;;;;;16.63;9.27;;;11.10;1.00;;;;;;5114061;28;20408;-76
2020/12/16 10:18:29;;;;;;;20.87;9.10;;;11.00;1.00;;;;;;5114355;28;20392;-76
2020/12/16 10:20:55;;;;;;;15.80;8.60;;;11.30;1.00;;;;;;5114320;28;20404;-76
2020/12/16 10:23:21;;;;;;;18.80;9.57;;;11.20;1.00;;;;;;5114557;28;20893;-77
2020/12/16 10:25:46;;;;;;;20.53;9.50;;;11.30;1.00;;;;;;5095966;28;20226;-75
2020/12/16 10:28:12;;;;;;;18.30;8.90;;;11.30;1.00;;;;;;5073417;28;20182;-75
2020/12/16 10:30:38;;;;;;;20.00;10.67;;;11.40;1.00;;;;;;5073464;28;20194;-75
2020/12/16 10:33:04;;;;;;;17.70;8.70;;;11.60;1.00;;;;;;5073501;28;20200;-75
2020/12/16 10:35:30;;;;;;;27.00;10.40;;;11.60;1.00;;;;;;5073281;28;20492;-75
2020/12/16 10:37:56;;;;;;;19.73;9.60;;;11.70;1.00;;;;;;5073333;28;20848;-75
2020/12/16 10:40:22;;;;;;;21.87;10.10;;;11.80;1.00;;;;;;5073727;28;20412;-76
2020/12/16 10:42:47;;;;;;;19.80;9.47;;;11.90;1.00;;;;;;5073325;28;20159;-76
2020/12/16 10:45:13;;;;;;;19.70;9.70;;;11.90;1.00;;;;;;5073097;28;20179;-76
2020/12/16 10:47:40;;;;;;;17.07;9.63;;;11.80;1.00;;;;;;5072866;28;20166;-76
2020/12/16 10:50:07;;;;;;;19.00;9.60;;;11.80;1.00;;;;;;5087273;28;20489;-76
2020/12/16 10:53:00;;;;;;;17.97;9.37;;;11.90;1.00;;;;;;5074228;28;20895;-80
2020/12/16 10:55:36;;;;;;;17.90;9.70;;;11.90;1.00;;;;;;5077417;28;20485;-76
2020/12/16 10:58:07;;;;;;;19.30;9.70;;;11.90;1.00;;;;;;5083434;28;20408;-79
2020/12/16 11:00:54;;;;;;;18.93;10.10;;;11.80;1.00;;;;;;5083881;28;20804;-77
2020/12/16 11:07:06;;;;;;;18.73;9.77;;;11.70;1.00;;;;;;5080658;28;20412;-75
2020/12/16 11:09:37;;;;;;;18.73;9.17;;;12.00;1.00;;;;;;5074266;28;20484;-74
2020/12/16 11:12:03;;;;;;;16.83;8.93;;;12.00;1.00;;;;;;5073285;28;20457;-74
2020/12/16 11:14:31;;;;;;;16.37;8.60;;;12.00;1.00;;;;;;5073997;28;20424;-74
2020/12/16 11:17:04;;;;;;;23.50;10.70;;;12.10;1.00;;;;;;5073748;28;20390;-74
2020/12/16 11:19:30;;;;;;;18.10;9.10;;;12.00;1.00;;;;;;5073990;28;20530;-74
2020/12/16 11:22:03;;;;;;;21.63;8.97;;;11.90;1.00;;;;;;5080729;28;20907;-74
2020/12/16 11:24:29;;;;;;;19.50;9.70;;;11.90;1.00;;;;;;5077750;28;20205;-74
2020/12/16 11:26:54;;;;;;;18.83;9.20;;;12.00;1.00;;;;;;5081454;28;20504;-76
2020/12/16 11:29:23;;;;;;;24.27;9.17;;;11.90;1.00;;;;;;5093988;28;20182;-75
2020/12/16 11:31:54;;;;;;;15.37;8.80;;;11.90;1.00;;;;;;5094136;28;20211;-75
2020/12/16 11:34:48;;;;;;;17.10;8.50;;;11.90;1.00;;;;;;5093831;28;20396;-75
2020/12/16 11:37:49;;;;;;;15.97;8.40;;;11.80;1.00;;;;;;5094092;28;20918;-77
2020/12/16 11:40:19;;;;;;;15.97;9.03;;;11.80;1.00;;;;;;5091122;28;20424;-78
2020/12/16 11:42:49;;;;;;;17.67;9.07;;;;;;;;;;5073698;28;20467;-76
2020/12/16 11:45:25;;;;;;;18.20;9.53;;;11.90;1.00;;;;;;5073788;28;20845;-77
2020/12/16 11:48:01;;;;;;;18.07;9.27;;;11.90;1.00;;;;;;5072134;28;20834;-73
2020/12/16 11:50:27;;;;;;;17.87;8.67;;;11.80;1.00;;;;;;5073463;28;20858;-75
2020/12/16 11:52:53;;;;;;;20.10;10.07;;;11.80;1.00;;;;;;5084850;28;20417;-74
2020/12/16 11:55:19;;;;;;;17.97;9.00;;;11.80;1.00;;;;;;5088491;28;20429;-76
2020/12/16 11:57:49;;;;;;;19.67;9.67;;;11.90;1.00;;;;;;5075167;28;20270;-76
2020/12/16 12:00:14;;;;;;;19.90;9.30;;;11.90;1.00;;;;;;5088699;28;20527;-75
2020/12/16 12:03:00;;;;;;;17.73;9.10;;;12.00;1.00;;;;;;5090759;28;20496;-77
2020/12/16 12:05:42;;;;;;;17.43;8.80;;;12.10;1.00;;;;;;5080514;28;20170;-76
2020/12/16 12:08:08;;;;;;;17.47;9.93;;;12.00;1.00;;;;;;5086148;28;20429;-75
2020/12/16 12:10:34;;;;;;;17.93;9.20;;;11.80;1.00;;;;;;5086153;28;20500;-74
2020/12/16 12:13:00;;;;;;;17.30;8.60;;;11.90;1.00;;;;;;5083234;28;20677;-74
2020/12/16 12:15:26;;;;;;;17.57;8.80;;;11.80;1.00;;;;;;5085073;28;20214;-74
2020/12/16 12:17:52;;;;;;;18.70;9.47;;;11.80;1.00;;;;;;5076842;28;20421;-74
2020/12/16 12:20:17;;;;;;;19.07;9.30;;;11.90;1.00;;;;;;5091517;28;20532;-74
2020/12/16 12:22:44;;;;;;;21.47;8.67;;;12.00;1.00;;;;;;5095321;28;20162;-74
2020/12/16 12:25:10;;;;;;;15.77;8.87;;;12.10;1.00;;;;;;5094823;28;20236;-74
2020/12/16 12:27:36;;;;;;;14.20;8.40;;;12.20;1.00;;;;;;5080463;28;20472;-74
2020/12/16 12:30:01;;;;;;;18.00;9.10;;;12.40;1.00;;;;;;5093976;28;20178;-74
2020/12/16 12:32:27;;;;;;;15.97;8.83;;;12.40;1.00;;;;;;5079424;28;20199;-74
2020/12/16 12:34:53;;;;;;;16.47;8.70;;;12.50;1.00;;;;;;5076947;28;20210;-74
2020/12/16 12:37:18;;;;;;;16.80;9.17;;;12.50;1.00;;;;;;5086330;28;20181;-74
2020/12/16 12:39:44;;;;;;;16.50;8.70;;;12.50;1.00;;;;;;5080821;28;20183;-74
2020/12/16 12:42:09;;;;;;;20.80;9.80;;;12.50;1.00;;;;;;5075936;28;20166;-74
2020/12/16 12:44:35;;;;;;;17.00;8.40;;;12.40;1.00;;;;;;5078784;28;20193;-74
2020/12/16 12:47:01;;;;;;;17.17;8.70;;;12.40;1.00;;;;;;5075785;28;20186;-75
2020/12/16 12:49:26;;;;;;;14.17;8.37;;;12.30;1.00;;;;;;5086025;28;20206;-75
2020/12/16 12:51:52;;;;;;;16.70;8.73;;;12.50;1.00;;;;;;5095377;28;20547;-76
2020/12/16 12:54:18;;;;;;;15.70;9.00;;;12.50;1.00;;;;;;5092313;28;20174;-76
2020/12/16 12:56:43;;;;;;;18.00;8.70;;;12.60;1.00;;;;;;5082092;28;22519;-76
2020/12/16 12:59:10;;;;;;;21.57;8.67;;;12.80;1.00;;;;;;5078867;28;20191;-76
2020/12/16 13:01:36;;;;;;;17.50;8.30;;;12.80;1.00;;;;;;5081191;28;20193;-76
2020/12/16 13:04:03;;;;;;;16.73;8.33;;;12.80;1.00;;;;;;5094666;28;20397;-77
2020/12/16 13:06:28;;;;;;;18.13;8.17;;;12.80;1.00;;;;;;5074954;28;20413;-77
2020/12/16 13:08:54;;;;;;;19.10;9.17;;;12.80;1.00;;;;;;5095109;28;20408;-77
2020/12/16 13:11:21;;;;;;;18.30;8.70;;;12.80;1.00;;;;;;5081458;28;20570;-75
2020/12/16 13:13:47;;;;;;;16.37;7.93;;;12.80;1.00;;;;;;5074563;28;20390;-76
2020/12/16 13:16:13;;;;;;;19.90;8.43;;;12.80;1.00;;;;;;5074540;28;20852;-76
2020/12/16 13:18:39;;;;;;;18.63;8.70;;;12.90;1.00;;;;;;5074748;28;20421;-76
2020/12/16 13:21:06;;;;;;;11.63;7.80;;;12.90;1.00;;;;;;5077623;28;20700;-76
2020/12/16 13:23:33;;;;;;;14.20;7.63;;;12.90;1.00;;;;;;5089818;28;20768;-76
2020/12/16 13:26:03;;;;;;;15.30;7.83;;;13.00;1.00;;;;;;5085503;28;20441;-76
2020/12/16 13:28:30;;;;;;;15.93;7.90;;;13.00;1.00;;;;;;5088603;28;20429;-76
2020/12/16 13:30:56;;;;;;;14.77;8.13;;;13.00;1.00;;;;;;5091450;28;20498;-76
2020/12/16 13:33:22;;;;;;;13.40;7.60;;;13.00;1.00;;;;;;5090145;28;20787;-76
2020/12/16 13:35:48;;;;;;;14.23;7.90;;;12.90;1.00;;;;;;5074709;28;20422;-76
2020/12/16 13:38:13;;;;;;;12.60;7.60;;;12.90;1.00;;;;;;5074029;28;20622;-76
2020/12/16 13:40:45;;;;;;;15.57;8.60;;;12.90;1.00;;;;;;5075276;28;20431;-76
2020/12/16 13:43:12;;;;;;;14.43;7.93;;;12.90;1.00;;;;;;5094635;28;20237;-76