Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:53;;;;;;;5.18;2.90;;;24.20;68.20;;;;;;5052830;28;20128;-60
2023/07/10 00:03:19;;;;;;;4.10;2.35;;;24.20;68.20;;;;;;5052001;28;20072;-60
2023/07/10 00:05:44;;;;;;;7.70;2.85;;;24.20;68.10;;;;;;5052110;28;20389;-60
2023/07/10 00:08:10;;;;;;;4.63;2.40;;;24.20;68.10;;;;;;5051163;28;20110;-61
2023/07/10 00:10:36;;;;;;;6.20;2.75;;;24.20;68.10;;;;;;5053110;28;20483;-60
2023/07/10 00:13:01;;;;;;;5.53;2.60;;;24.20;68.10;;;;;;5051967;28;20094;-60
2023/07/10 00:15:27;;;;;;;4.20;2.38;;;24.20;68.00;;;;;;5052839;28;20045;-59
2023/07/10 00:17:52;;;;;;;5.80;2.60;;;24.20;68.00;;;;;;5050634;28;20049;-60
2023/07/10 00:20:20;;;;;;;4.22;2.70;;;24.20;68.00;;;;;;5052528;28;20037;-60
2023/07/10 00:22:46;;;;;;;4.53;3.40;;;24.20;68.00;;;;;;5051439;28;20072;-60
2023/07/10 00:25:12;;;;;;;4.60;2.70;;;24.20;68.10;;;;;;5051654;28;20134;-60
2023/07/10 00:27:37;;;;;;;4.43;2.40;;;24.20;68.00;;;;;;5052792;28;20048;-60
2023/07/10 00:30:13;;;;;;;6.28;2.83;;;24.20;68.10;;;;;;5052189;28;20045;-60
2023/07/10 00:32:39;;;;;;;4.03;2.53;;;24.20;68.00;;;;;;5050870;28;20552;-60
2023/07/10 00:35:05;;;;;;;6.53;3.13;;;24.20;68.00;;;;;;5052078;28;20124;-59
2023/07/10 00:37:30;;;;;;;5.25;2.53;;;24.20;68.00;;;;;;5051417;28;20400;-60
2023/07/10 00:39:56;;;;;;;5.78;2.60;;;24.20;68.00;;;;;;5051270;28;20039;-60
2023/07/10 00:42:22;;;;;;;4.70;2.50;;;24.20;68.00;;;;;;5051362;28;20049;-60
2023/07/10 00:44:53;;;;;;;4.68;2.35;;;24.20;68.00;;;;;;5050937;28;20403;-60
2023/07/10 00:47:42;;;;;;;4.88;2.50;;;24.20;68.00;;;;;;5051730;28;20032;-60
2023/07/10 00:50:16;;;;;;;3.90;2.40;;;24.20;67.90;;;;;;5051448;28;20056;-60
2023/07/10 00:52:46;;;;;;;5.05;2.70;;;24.20;68.00;;;;;;5051470;28;20507;-60
2023/07/10 00:55:17;;;;;;;4.07;2.55;;;24.20;68.00;;;;;;5049936;28;20052;-60
2023/07/10 00:57:42;;;;;;;5.18;2.50;;;24.10;67.90;;;;;;5050934;28;20049;-60
2023/07/10 01:00:17;;;;;;;4.50;2.53;;;24.20;68.00;;;;;;5049860;28;20091;-60
2023/07/10 01:02:43;;;;;;;4.07;2.65;;;24.20;68.00;;;;;;5052553;28;20060;-60
2023/07/10 01:05:08;;;;;;;4.43;2.70;;;24.10;67.90;;;;;;5050464;28;20045;-60
2023/07/10 01:07:40;;;;;;;5.85;2.78;;;24.10;67.90;;;;;;5053553;28;20128;-60
2023/07/10 01:10:07;;;;;;;4.03;2.28;;;24.10;67.90;;;;;;5054804;28;20037;-60
2023/07/10 01:12:33;;;;;;;6.07;2.60;;;24.10;67.90;;;;;;5038749;28;20080;-60
2023/07/10 01:14:58;;;;;;;4.28;2.38;;;24.10;67.90;;;;;;5043908;28;20073;-60
2023/07/10 01:17:24;;;;;;;4.50;2.30;;;24.10;67.80;;;;;;5055051;28;20190;-60
2023/07/10 01:19:50;;;;;;;3.95;2.58;;;24.10;67.90;;;;;;5055898;28;20484;-60
2023/07/10 01:22:16;;;;;;;4.93;2.70;;;24.10;67.90;;;;;;5054275;28;20071;-60
2023/07/10 01:24:41;;;;;;;4.40;3.00;;;24.10;67.90;;;;;;5056168;28;20080;-60
2023/07/10 01:27:11;;;;;;;4.40;2.53;;;24.10;67.90;;;;;;5054333;28;20231;-60
2023/07/10 01:29:42;;;;;;;4.90;2.83;;;24.10;67.90;;;;;;5055672;28;20045;-60
2023/07/10 01:32:15;;;;;;;4.07;2.70;;;24.10;67.90;;;;;;5053167;28;20045;-60
2023/07/10 01:34:50;;;;;;;4.28;2.55;;;24.10;67.90;;;;;;5054864;28;20049;-60
2023/07/10 01:37:16;;;;;;;4.00;2.63;;;24.10;67.80;;;;;;5035483;28;20049;-60
2023/07/10 01:39:46;;;;;;;4.50;2.53;;;24.10;67.80;;;;;;5035896;28;20494;-60
2023/07/10 01:42:12;;;;;;;5.22;2.83;;;24.10;67.80;;;;;;5034488;28;20046;-60
2023/07/10 01:44:39;;;;;;;4.75;2.40;;;24.10;67.80;;;;;;5035740;28;20037;-60
2023/07/10 01:47:07;;;;;;;4.45;2.60;;;24.10;67.90;;;;;;5035567;28;20048;-60
2023/07/10 01:49:50;;;;;;;5.20;2.50;;;24.10;67.80;;;;;;5033895;28;20041;-59
2023/07/10 01:52:17;;;;;;;4.55;2.50;;;24.10;67.70;;;;;;5051976;28;20040;-60
2023/07/10 01:54:43;;;;;;;5.82;2.83;;;24.10;67.80;;;;;;5055793;28;20037;-60
2023/07/10 01:57:09;;;;;;;3.50;2.38;;;24.10;67.70;;;;;;5054056;28;20052;-60
2023/07/10 01:59:34;;;;;;;4.90;2.90;;;24.10;68.40;;;;;;5055697;28;20049;-60
2023/07/10 02:02:00;;;;;;;4.10;2.50;;;24.10;67.80;;;;;;5040377;28;20049;-60
2023/07/10 02:04:26;;;;;;;4.20;2.70;;;24.10;67.80;;;;;;5034462;28;20042;-60
2023/07/10 02:06:54;;;;;;;5.20;2.60;;;24.10;67.70;;;;;;5034760;28;20049;-60
2023/07/10 02:09:22;;;;;;;4.72;2.70;;;24.10;67.70;;;;;;5035338;28;20077;-60
2023/07/10 02:11:47;;;;;;;3.77;2.60;;;24.10;67.70;;;;;;5034504;28;20049;-60
2023/07/10 02:14:13;;;;;;;5.53;2.67;;;24.10;67.70;;;;;;5035654;28;20041;-59
2023/07/10 02:16:38;;;;;;;4.35;2.58;;;24.10;67.70;;;;;;5035241;28;20478;-60
2023/07/10 02:19:05;;;;;;;3.45;2.20;;;24.10;67.70;;;;;;5032751;28;20128;-60
2023/07/10 02:21:31;;;;;;;4.38;2.67;;;24.10;67.70;;;;;;5034838;28;20539;-60
2023/07/10 02:23:57;;;;;;;4.53;2.60;;;24.10;67.70;;;;;;5034912;28;20057;-59
2023/07/10 02:26:23;;;;;;;3.92;2.45;;;24.10;67.70;;;;;;5034279;28;20045;-59
2023/07/10 02:28:48;;;;;;;5.05;2.53;;;24.10;67.70;;;;;;5034496;28;20087;-59
2023/07/10 02:31:14;;;;;;;3.42;2.17;;;24.10;67.70;;;;;;5035130;28;20124;-59
2023/07/10 02:33:39;;;;;;;3.38;2.17;;;24.00;67.60;;;;;;5033941;28;20485;-59
2023/07/10 02:36:05;;;;;;;6.95;2.63;;;24.00;67.60;;;;;;5039425;28;20041;-59
2023/07/10 02:38:31;;;;;;;4.32;2.47;;;24.00;67.60;;;;;;5054175;28;20029;-60
2023/07/10 02:40:57;;;;;;;4.18;2.50;;;24.10;67.60;;;;;;5052643;28;20048;-60
2023/07/10 02:43:23;;;;;;;4.65;2.70;;;24.00;67.60;;;;;;5054746;28;20049;-60
2023/07/10 02:45:48;;;;;;;3.95;2.45;;;24.00;67.60;;;;;;5053485;28;20041;-59
2023/07/10 02:48:14;;;;;;;4.18;2.53;;;24.00;67.90;;;;;;5054375;28;20044;-60
2023/07/10 02:50:39;;;;;;;4.18;2.28;;;24.00;67.60;;;;;;5054380;28;20491;-60
2023/07/10 02:53:05;;;;;;;4.03;2.30;;;24.00;67.60;;;;;;5051948;28;20055;-60
2023/07/10 02:55:31;;;;;;;3.83;2.20;;;24.00;67.60;;;;;;5053384;28;20056;-60
2023/07/10 02:57:56;;;;;;;4.07;2.35;;;24.00;67.60;;;;;;5054028;28;20387;-60
2023/07/10 03:00:22;;;;;;;4.32;2.50;;;24.00;67.60;;;;;;5053704;28;20488;-60
2023/07/10 03:02:47;;;;;;;4.88;2.63;;;24.00;68.30;;;;;;5036817;28;20038;-60
2023/07/10 03:05:13;;;;;;;5.03;2.72;;;24.00;67.60;;;;;;5034263;28;20056;-60
2023/07/10 03:07:38;;;;;;;4.30;2.33;;;24.00;68.20;;;;;;5033624;28;20500;-59
2023/07/10 03:10:06;;;;;;;4.57;2.65;;;24.00;67.60;;;;;;5032997;28;20143;-60
2023/07/10 03:12:31;;;;;;;4.00;2.53;;;24.00;67.60;;;;;;5034312;28;20045;-60
2023/07/10 03:14:57;;;;;;;4.28;2.40;;;24.00;67.60;;;;;;5033289;28;20049;-59
2023/07/10 03:17:22;;;;;;;3.60;2.22;;;24.00;67.60;;;;;;5034272;28;20049;-60
2023/07/10 03:19:50;;;;;;;4.95;2.50;;;24.00;67.60;;;;;;5032322;28;20041;-60
2023/07/10 03:22:15;;;;;;;4.35;2.45;;;24.00;67.60;;;;;;5033529;28;20049;-60
2023/07/10 03:24:41;;;;;;;4.40;2.53;;;24.00;67.60;;;;;;5034162;28;20125;-60
2023/07/10 03:27:06;;;;;;;3.97;2.28;;;24.00;67.60;;;;;;5033607;28;20088;-60
2023/07/10 03:29:32;;;;;;;4.13;2.30;;;24.00;67.60;;;;;;5033028;28;20048;-60
2023/07/10 03:31:58;;;;;;;3.88;2.35;;;24.00;67.60;;;;;;5033775;28;20045;-60
2023/07/10 03:34:23;;;;;;;3.50;2.40;;;24.00;67.60;;;;;;5033546;28;20045;-59
2023/07/10 03:36:50;;;;;;;4.07;2.42;;;24.00;67.60;;;;;;5032987;28;20131;-60
2023/07/10 03:39:15;;;;;;;4.28;2.30;;;24.00;67.60;;;;;;5033686;28;20080;-60
2023/07/10 03:41:41;;;;;;;4.82;2.65;;;24.00;67.50;;;;;;5033495;28;20115;-60
2023/07/10 03:44:10;;;;;;;3.55;2.38;;;24.00;67.60;;;;;;5031428;28;20084;-60
2023/07/10 03:46:36;;;;;;;4.57;2.70;;;24.00;67.50;;;;;;5032423;28;20034;-60
2023/07/10 03:49:02;;;;;;;3.63;2.15;;;24.00;67.60;;;;;;5032582;28;20045;-60
2023/07/10 03:51:28;;;;;;;3.45;2.45;;;24.00;67.50;;;;;;5033692;28;20053;-60
2023/07/10 03:53:54;;;;;;;4.90;2.53;;;24.00;67.50;;;;;;5033297;28;20053;-60
2023/07/10 03:56:19;;;;;;;4.75;2.35;;;24.00;67.50;;;;;;5032668;28;20103;-60
2023/07/10 03:58:45;;;;;;;3.30;2.30;;;24.00;67.60;;;;;;5033692;28;20041;-60
2023/07/10 04:01:11;;;;;;;4.18;2.40;;;24.00;67.60;;;;;;5040652;28;20037;-60
2023/07/10 04:03:37;;;;;;;3.67;2.30;;;24.00;67.60;;;;;;5043754;28;20370;-59
2023/07/10 04:06:04;;;;;;;3.50;2.50;;;24.00;67.50;;;;;;5032515;28;20049;-60
2023/07/10 04:08:31;;;;;;;3.60;2.28;;;23.90;67.50;;;;;;5032672;28;20041;-60
2023/07/10 04:11:01;;;;;;;3.95;2.42;;;24.00;67.50;;;;;;5031923;28;20049;-60
2023/07/10 04:13:26;;;;;;;4.28;2.22;;;24.00;67.50;;;;;;5033393;28;20112;-59
2023/07/10 04:16:18;;;;;;;3.40;2.20;;;24.00;68.20;;;;;;5032844;28;20572;-60
2023/07/10 04:18:45;;;;;;;3.80;2.40;;;24.00;67.50;;;;;;5032389;28;20512;-60
2023/07/10 04:21:15;;;;;;;3.97;2.42;;;24.00;67.60;;;;;;5031515;28;20037;-60
2023/07/10 04:23:41;;;;;;;4.72;2.45;;;24.00;67.60;;;;;;5052910;28;20041;-60
2023/07/10 04:26:12;;;;;;;4.30;2.70;;;23.90;67.50;;;;;;5051839;28;20068;-60
2023/07/10 04:28:37;;;;;;;4.70;2.78;;;23.90;67.50;;;;;;5051698;28;20087;-60
2023/07/10 04:31:03;;;;;;;3.55;2.33;;;23.90;67.50;;;;;;5051767;28;20084;-60
2023/07/10 04:33:28;;;;;;;4.43;2.45;;;23.90;67.50;;;;;;5052348;28;20049;-60
2023/07/10 04:35:55;;;;;;;4.03;2.28;;;23.90;67.50;;;;;;5052527;28;20522;-60
2023/07/10 04:38:25;;;;;;;3.50;2.50;;;23.90;67.50;;;;;;5051583;28;20045;-60
2023/07/10 04:41:01;;;;;;;3.28;2.17;;;23.90;67.50;;;;;;5051714;28;20561;-60
2023/07/10 04:43:28;;;;;;;3.25;2.20;;;23.90;67.50;;;;;;5052435;28;20055;-60
2023/07/10 04:45:54;;;;;;;4.43;2.55;;;23.90;67.50;;;;;;5051663;28;20060;-60
2023/07/10 04:48:20;;;;;;;4.07;2.10;;;24.00;67.60;;;;;;5052448;28;20041;-60
2023/07/10 04:50:47;;;;;;;3.50;2.20;;;23.90;67.60;;;;;;5052703;28;20453;-59
2023/07/10 04:53:13;;;;;;;4.43;2.40;;;23.90;67.50;;;;;;5051277;28;20037;-59
2023/07/10 04:55:38;;;;;;;3.85;2.33;;;23.90;67.50;;;;;;5051083;28;20495;-60
2023/07/10 04:58:04;;;;;;;3.95;2.22;;;23.90;67.50;;;;;;5051932;28;20472;-60
2023/07/10 05:00:30;;;;;;;3.95;2.70;;;23.90;67.60;;;;;;5051868;28;20079;-60
2023/07/10 05:02:56;;;;;;;4.95;2.42;;;23.90;67.60;;;;;;5051868;28;20045;-60
2023/07/10 05:05:21;;;;;;;4.35;2.38;;;23.90;67.60;;;;;;5051344;28;20044;-60
2023/07/10 05:07:47;;;;;;;5.95;2.72;;;23.90;67.50;;;;;;5051367;28;20048;-60
2023/07/10 05:10:13;;;;;;;3.90;2.20;;;23.90;67.60;;;;;;5052430;28;20076;-60
2023/07/10 05:12:39;;;;;;;4.10;2.50;;;23.90;67.60;;;;;;5052049;28;20037;-60
2023/07/10 05:15:05;;;;;;;4.30;2.28;;;23.90;67.60;;;;;;5051244;28;20069;-59
2023/07/10 05:17:31;;;;;;;5.15;2.55;;;23.90;67.60;;;;;;5051693;28;20442;-60
2023/07/10 05:19:57;;;;;;;4.70;2.30;;;23.90;67.50;;;;;;5051719;28;20113;-60
2023/07/10 05:22:22;;;;;;;4.22;2.35;;;23.90;67.60;;;;;;5051446;28;20052;-60
2023/07/10 05:24:48;;;;;;;4.38;2.28;;;23.90;67.60;;;;;;5051806;28;20041;-60
2023/07/10 05:27:13;;;;;;;3.85;2.28;;;23.90;67.60;;;;;;5051510;28;20131;-59
2023/07/10 05:29:39;;;;;;;3.65;2.25;;;23.90;67.60;;;;;;5051079;28;20037;-60
2023/07/10 05:32:05;;;;;;;3.92;2.40;;;23.90;67.60;;;;;;5051068;28;20083;-60
2023/07/10 05:34:30;;;;;;;4.25;2.30;;;23.90;67.60;;;;;;5051044;28;20053;-60
2023/07/10 05:36:56;;;;;;;3.28;2.28;;;23.90;67.60;;;;;;5050296;28;20072;-60
2023/07/10 05:39:22;;;;;;;4.45;2.47;;;23.90;67.50;;;;;;5051863;28;20511;-60
2023/07/10 05:41:47;;;;;;;4.47;2.40;;;23.90;67.60;;;;;;5049474;28;20127;-60
2023/07/10 05:44:13;;;;;;;4.50;2.80;;;23.90;67.50;;;;;;5052168;28;20447;-60
2023/07/10 05:46:39;;;;;;;3.15;2.20;;;23.80;67.50;;;;;;5051939;28;20041;-60
2023/07/10 05:49:04;;;;;;;4.45;2.45;;;23.90;67.50;;;;;;5050396;28;20495;-60
2023/07/10 05:51:30;;;;;;;4.10;2.55;;;23.90;67.60;;;;;;5051686;28;20044;-59
2023/07/10 05:53:56;;;;;;;4.00;2.28;;;23.90;67.90;;;;;;5053317;28;20135;-60
2023/07/10 05:56:23;;;;;;;3.85;2.40;;;23.90;67.70;;;;;;5054492;28;20388;-60
2023/07/10 05:58:50;;;;;;;5.07;2.53;;;23.90;68.30;;;;;;5038233;28;20128;-60
2023/07/10 06:01:15;;;;;;;4.43;2.72;;;23.90;67.80;;;;;;5035186;28;20054;-60
2023/07/10 06:03:41;;;;;;;7.85;2.90;;;23.90;68.00;;;;;;5034784;28;20053;-60
2023/07/10 06:06:07;;;;;;;4.47;2.60;;;23.90;68.00;;;;;;5033724;28;20045;-60
2023/07/10 06:08:33;;;;;;;4.20;2.63;;;24.00;68.10;;;;;;5035840;28;20114;-60
2023/07/10 06:10:59;;;;;;;4.00;2.25;;;24.00;68.20;;;;;;5033938;28;20050;-60
2023/07/10 06:13:25;;;;;;;4.05;2.28;;;24.00;68.10;;;;;;5039041;28;20029;-60
2023/07/10 06:15:52;;;;;;;3.50;2.45;;;24.00;68.10;;;;;;5054746;28;20048;-60
2023/07/10 06:18:18;;;;;;;4.40;2.55;;;23.90;68.10;;;;;;5052201;28;20068;-60
2023/07/10 06:20:49;;;;;;;4.22;2.40;;;24.00;68.20;;;;;;5053665;28;20428;-60
2023/07/10 06:23:14;;;;;;;7.60;3.00;;;24.00;68.30;;;;;;5044183;28;20056;-60
2023/07/10 06:25:46;;;;;;;4.90;2.67;;;24.00;68.40;;;;;;5034204;28;20034;-60
2023/07/10 06:28:12;;;;;;;4.60;2.40;;;24.00;68.40;;;;;;5034763;28;20052;-60
2023/07/10 06:30:39;;;;;;;3.72;2.50;;;24.00;68.50;;;;;;5032669;28;20542;-59
2023/07/10 06:33:04;;;;;;;4.85;2.38;;;24.00;68.50;;;;;;5033024;28;20049;-60
2023/07/10 06:35:30;;;;;;;4.13;2.53;;;24.00;68.50;;;;;;5034845;28;20487;-60
2023/07/10 06:37:55;;;;;;;4.40;2.15;;;24.00;68.50;;;;;;5040749;28;20037;-60
2023/07/10 06:40:21;;;;;;;5.03;2.72;;;24.00;68.50;;;;;;5054862;28;20366;-60
2023/07/10 06:42:47;;;;;;;5.95;2.47;;;24.00;68.10;;;;;;5054104;28;20048;-60
2023/07/10 06:45:12;;;;;;;6.07;2.13;;;24.00;68.20;;;;;;5053945;28;20045;-60
2023/07/10 06:47:43;;;;;;;8.07;2.28;;;24.00;67.70;;;;;;5052774;28;20037;-60
2023/07/10 06:50:09;;;;;;;5.93;2.58;;;24.00;67.50;;;;;;5053775;28;20067;-60
2023/07/10 06:52:37;;;;;;;6.57;2.33;;;24.00;67.20;;;;;;5053354;28;20080;-60
2023/07/10 06:55:03;;;;;;;;;;;24.00;67.00;;;;;;5054446;28;20037;-67
2023/07/10 06:57:29;;;;;;;4.70;2.17;;;23.90;66.90;;;;;;5053844;28;19974;-59
2023/07/10 06:59:54;;;;;;;5.55;2.00;;;23.90;66.90;;;;;;5053123;28;20040;-59
2023/07/10 07:02:20;;;;;;;5.15;1.88;;;23.90;66.70;;;;;;5054369;28;20037;-59
2023/07/10 07:04:45;;;;;;;5.50;2.28;;;23.90;66.60;;;;;;5052776;28;20044;-60
2023/07/10 07:07:11;;;;;;;5.30;2.03;;;23.90;66.80;;;;;;5052580;28;20041;-59
2023/07/10 07:09:37;;;;;;;5.07;1.77;;;23.90;66.80;;;;;;5054353;28;20507;-59
2023/07/10 07:12:03;;;;;;;3.95;1.83;;;23.90;66.90;;;;;;5053852;28;20405;-60
2023/07/10 07:14:28;;;;;;;4.78;1.60;;;24.00;66.90;;;;;;5053331;28;20412;-59
2023/07/10 07:16:54;;;;;;;4.65;2.00;;;23.90;66.60;;;;;;5051418;28;20052;-59
2023/07/10 07:19:20;;;;;;;6.97;2.20;;;23.90;66.50;;;;;;5053566;28;20045;-59
2023/07/10 07:21:46;;;;;;;6.32;1.98;;;23.90;66.20;;;;;;5052524;28;20037;-59
2023/07/10 07:24:11;;;;;;;6.00;1.58;;;23.90;66.20;;;;;;5052952;28;20037;-59
2023/07/10 07:26:37;;;;;;;4.85;1.52;;;23.90;66.30;;;;;;5051946;28;20094;-59
2023/07/10 07:29:02;;;;;;;6.15;1.67;;;23.90;66.10;;;;;;5051122;28;20123;-59
2023/07/10 07:31:28;;;;;;;4.72;1.60;;;23.90;65.80;;;;;;5053250;28;20125;-60
2023/07/10 07:33:54;;;;;;;7.53;1.83;;;23.90;65.60;;;;;;5044476;28;20041;-59
2023/07/10 07:36:20;;;;;;;4.28;1.48;;;23.90;65.30;;;;;;5049444;28;20145;-59
2023/07/10 07:38:46;;;;;;;5.10;1.42;;;23.90;65.30;;;;;;5047154;28;20263;-59
2023/07/10 07:41:12;;;;;;;5.72;1.40;;;23.90;65.50;;;;;;5051263;28;20045;-60
2023/07/10 07:43:38;;;;;;;6.18;1.50;;;23.90;65.50;;;;;;5047580;28;20559;-61
2023/07/10 07:46:03;;;;;;;5.05;1.40;;;23.90;65.60;;;;;;5051011;28;20404;-59
2023/07/10 07:48:29;;;;;;;5.82;1.55;;;24.00;65.50;;;;;;5048558;28;20472;-59
2023/07/10 07:50:58;;;;;;;7.40;1.70;;;24.00;65.50;;;;;;5050269;28;20135;-60
2023/07/10 07:53:24;;;;;;;5.82;1.35;;;24.00;65.30;;;;;;5053507;28;20484;-59
2023/07/10 07:55:50;;;;;;;6.85;1.73;;;24.00;65.20;;;;;;5050705;28;20102;-60
2023/07/10 07:58:15;;;;;;;3.95;1.30;;;24.00;65.00;;;;;;5053037;28;20488;-60
2023/07/10 08:00:41;;;;;;;5.15;1.50;;;24.00;65.10;;;;;;5053585;28;20041;-60
2023/07/10 08:03:09;;;;;;;5.95;1.35;;;24.00;65.10;;;;;;5052343;28;20045;-59
2023/07/10 08:05:35;;;;;;;9.48;1.73;;;24.00;65.00;;;;;;5053208;28;20033;-60
2023/07/10 08:08:01;;;;;;;6.45;1.75;;;24.00;64.70;;;;;;5053190;28;20171;-60
2023/07/10 08:10:26;;;;;;;8.13;1.52;;;23.90;64.60;;;;;;5050696;28;20044;-60
2023/07/10 08:12:52;;;;;;;6.68;1.55;;;23.90;64.40;;;;;;5052841;28;20041;-60
2023/07/10 08:15:18;;;;;;;4.80;2.15;;;23.90;64.30;;;;;;5053271;28;20044;-60
2023/07/10 08:17:43;;;;;;;8.75;2.28;;;23.90;64.10;;;;;;5052268;28;20127;-60
2023/07/10 08:20:09;;;;;;;6.88;1.77;;;23.90;63.80;;;;;;5052694;28;20124;-60
2023/07/10 08:22:35;;;;;;;6.00;2.33;;;23.90;63.60;;;;;;5053462;28;20450;-60
2023/07/10 08:25:01;;;;;;;9.68;2.20;;;23.90;63.40;;;;;;5051977;28;20075;-60
2023/07/10 08:27:27;;;;;;;6.53;1.77;;;23.90;63.10;;;;;;5052882;28;20091;-60
2023/07/10 08:29:52;;;;;;;5.88;1.67;;;23.80;63.00;;;;;;5051288;28;20457;-60
2023/07/10 08:32:18;;;;;;;5.32;1.65;;;23.90;63.20;;;;;;5051843;28;20506;-61
2023/07/10 08:34:44;;;;;;;5.88;1.35;;;23.90;63.40;;;;;;5052860;28;20044;-60
2023/07/10 08:37:09;;;;;;;5.40;1.70;;;23.90;63.40;;;;;;5052503;28;20484;-60
2023/07/10 08:39:36;;;;;;;4.68;1.70;;;23.90;63.30;;;;;;5052358;28;20041;-60
2023/07/10 08:42:03;;;;;;;6.15;1.52;;;23.90;63.30;;;;;;5051821;28;20044;-60
2023/07/10 08:44:35;;;;;;;6.80;1.52;;;23.90;63.20;;;;;;5051810;28;20045;-60
2023/07/10 08:47:14;;;;;;;7.20;1.38;;;23.90;63.40;;;;;;5034358;28;20045;-59
2023/07/10 08:49:42;;;;;;;4.15;1.50;;;24.00;63.20;;;;;;5051392;28;20055;-60
2023/07/10 08:52:12;;;;;;;6.75;1.40;;;24.00;63.20;;;;;;5050257;28;20083;-60
2023/07/10 08:54:38;;;;;;;4.45;1.50;;;24.00;63.20;;;;;;5051193;28;20041;-60
2023/07/10 08:57:12;;;;;;;6.03;1.30;;;24.00;63.20;;;;;;5051886;28;20055;-60
2023/07/10 08:59:50;;;;;;;7.10;1.40;;;24.00;63.00;;;;;;5034438;28;20044;-60
2023/07/10 09:02:44;;;;;;;5.93;1.48;;;24.00;63.00;;;;;;5048659;28;20119;-60
2023/07/10 09:05:16;;;;;;;6.25;1.42;;;24.00;63.20;;;;;;5050972;28;20073;-60
2023/07/10 09:07:43;;;;;;;5.70;1.60;;;24.00;63.20;;;;;;5024999;28;20064;-60
2023/07/10 09:10:21;;;;;;;9.00;1.60;;;24.00;63.00;;;;;;5016698;28;20041;-60
2023/07/10 09:12:54;;;;;;;6.32;1.73;;;24.00;63.00;;;;;;5033033;28;20072;-60
2023/07/10 09:15:33;;;;;;;6.45;1.98;;;24.00;63.00;;;;;;5032938;28;20053;-60
2023/07/10 09:18:20;;;;;;;8.68;2.00;;;24.10;63.10;;;;;;5049262;28;20591;-60
2023/07/10 09:20:47;;;;;;;5.70;1.55;;;24.00;63.00;;;;;;5050419;28;20076;-60
2023/07/10 09:23:23;;;;;;;8.10;2.17;;;24.10;63.00;;;;;;5050624;28;20158;-60
2023/07/10 09:25:53;;;;;;;6.63;1.70;;;24.00;62.80;;;;;;5050586;28;20091;-60
2023/07/10 09:28:19;;;;;;;4.80;1.70;;;24.10;62.70;;;;;;5051985;28;20098;-60
2023/07/10 09:30:51;;;;;;;5.10;1.40;;;24.10;62.70;;;;;;5055657;28;20049;-60
2023/07/10 09:33:17;;;;;;;6.75;1.50;;;24.10;62.60;;;;;;5054132;28;20056;-60
2023/07/10 09:35:43;;;;;;;6.78;1.60;;;24.10;62.30;;;;;;5054424;28;20040;-60
2023/07/10 09:38:11;;;;;;;4.82;2.00;;;24.10;62.30;;;;;;5053207;28;20045;-60
2023/07/10 09:40:38;;;;;;;;;;;24.10;62.20;;;;;;5045283;28;20080;-60
2023/07/10 09:43:04;;;;;;;7.22;2.08;;;24.10;62.00;;;;;;5048440;28;19932;-60
2023/07/10 09:45:34;;;;;;;7.50;1.85;;;24.10;62.30;;;;;;5036223;28;20503;-60
2023/07/10 09:48:00;;;;;;;6.75;1.77;;;24.10;61.80;;;;;;5052758;28;20047;-60
2023/07/10 09:50:26;;;;;;;5.95;1.95;;;24.10;62.00;;;;;;5055169;28;20029;-59
2023/07/10 09:52:54;;;;;;;5.88;2.00;;;24.10;62.00;;;;;;5053764;28;20076;-60
2023/07/10 09:55:22;;;;;;;6.38;1.80;;;24.10;62.00;;;;;;5054621;28;20436;-60
2023/07/10 09:57:57;;;;;;;6.97;2.08;;;24.10;61.90;;;;;;5054725;28;20045;-60
2023/07/10 10:00:23;;;;;;;4.57;1.60;;;24.10;62.00;;;;;;5054718;28;20072;-61
2023/07/10 10:03:01;;;;;;;6.68;1.50;;;24.10;61.90;;;;;;5054197;28;20130;-60
2023/07/10 10:05:26;;;;;;;;;;;24.20;61.90;;;;;;5047964;28;20068;-59
2023/07/10 10:07:54;;;;;;;6.75;2.10;;;24.10;62.20;;;;;;5043216;28;19967;-60
2023/07/10 10:10:22;;;;;;;5.73;1.90;;;24.10;62.00;;;;;;5042122;28;20855;-60
2023/07/10 10:13:10;;;;;;;7.38;1.85;;;24.20;62.20;;;;;;5047021;28;20127;-60
2023/07/10 10:16:06;;;;;;;6.45;1.88;;;24.10;62.00;;;;;;5032603;28;20448;-60
2023/07/10 10:18:42;;;;;;;8.77;1.60;;;24.20;62.10;;;;;;5045453;28;20136;-60
2023/07/10 10:21:13;;;;;;;5.53;1.80;;;24.20;62.10;;;;;;5037147;28;20056;-61
2023/07/10 10:23:40;;;;;;;7.50;1.88;;;24.20;62.00;;;;;;5032668;28;20076;-61
2023/07/10 10:26:27;;;;;;;7.30;2.20;;;24.20;61.90;;;;;;5034532;28;20056;-61
2023/07/10 10:29:12;;;;;;;;;;;24.20;61.80;;;;;;5035015;28;20053;-60
2023/07/10 10:31:52;;;;;;;5.65;2.03;;;24.20;61.90;;;;;;5033296;28;19943;-61
2023/07/10 10:34:31;;;;;;;6.18;1.77;;;24.20;62.40;;;;;;5033645;28;20050;-61
2023/07/10 10:37:16;;;;;;;9.65;1.98;;;24.30;61.90;;;;;;5032684;28;20453;-60
2023/07/10 10:39:52;;;;;;;6.57;1.90;;;24.30;61.70;;;;;;5034016;28;20041;-61
2023/07/10 10:42:41;;;;;;;9.07;2.03;;;24.30;61.50;;;;;;5033503;28;20049;-61
2023/07/10 10:45:23;;;;;;;6.75;2.00;;;24.30;61.50;;;;;;5036489;28;20037;-60
2023/07/10 10:47:55;;;;;;;7.47;1.98;;;24.30;61.40;;;;;;5029890;28;20041;-59
2023/07/10 10:50:28;;;;;;;7.15;1.98;;;24.30;61.30;;;;;;5045353;28;20481;-58
2023/07/10 10:53:30;;;;;;;7.72;1.95;;;24.30;61.30;;;;;;5040386;28;20041;-60
2023/07/10 10:56:23;;;;;;;7.55;1.95;;;24.30;61.30;;;;;;5033446;28;20389;-60
2023/07/10 10:59:07;;;;;;;7.43;2.33;;;24.30;61.30;;;;;;5046273;28;20049;-60
2023/07/10 11:01:40;;;;;;;8.15;1.92;;;24.30;61.10;;;;;;5053634;28;20061;-60
2023/07/10 11:04:11;;;;;;;8.57;2.35;;;24.30;60.80;;;;;;5044287;28;20142;-60
2023/07/10 11:06:45;;;;;;;6.40;1.63;;;24.30;60.60;;;;;;5053258;28;20156;-61
2023/07/10 11:09:14;;;;;;;8.68;2.08;;;24.30;60.30;;;;;;5052535;28;20105;-60
2023/07/10 11:11:40;;;;;;;7.13;1.65;;;24.30;60.30;;;;;;5028533;28;20396;-60
2023/07/10 11:14:06;;;;;;;6.50;1.75;;;24.30;60.30;;;;;;5052773;28;20079;-60
2023/07/10 11:16:33;;;;;;;8.88;2.15;;;24.30;60.20;;;;;;5053710;28;20052;-60
2023/07/10 11:18:59;;;;;;;7.13;1.60;;;24.30;60.00;;;;;;5048820;28;20072;-60
2023/07/10 11:21:24;;;;;;;6.38;1.60;;;24.30;59.90;;;;;;5052667;28;20076;-60
2023/07/10 11:23:50;;;;;;;5.13;1.55;;;24.30;59.70;;;;;;5043811;28;20384;-60
2023/07/10 11:26:29;;;;;;;7.07;1.70;;;24.40;59.70;;;;;;5051081;28;20505;-60
2023/07/10 11:29:30;;;;;;;5.78;1.60;;;24.40;59.60;;;;;;5051679;28;20041;-60
2023/07/10 11:31:58;;;;;;;8.35;1.60;;;24.40;59.30;;;;;;5052016;28;20029;-61
2023/07/10 11:34:29;;;;;;;5.45;1.40;;;24.40;59.10;;;;;;5051179;28;20064;-60
2023/07/10 11:36:55;;;;;;;7.00;1.55;;;24.40;59.10;;;;;;5054915;28;20099;-59
2023/07/10 11:39:35;;;;;;;9.30;1.65;;;24.40;58.90;;;;;;5053199;28;20041;-60
2023/07/10 11:42:05;;;;;;;5.63;1.30;;;24.40;58.20;;;;;;5049628;28;20076;-60
2023/07/10 11:44:40;;;;;;;10.35;1.80;;;24.40;58.40;;;;;;5052959;28;20048;-59
2023/07/10 11:47:06;;;;;;;5.57;1.60;;;24.40;58.40;;;;;;5049987;28;20052;-59
2023/07/10 11:49:34;;;;;;;4.10;1.30;;;24.40;58.40;;;;;;5052001;28;20036;-59
2023/07/10 11:52:15;;;;;;;5.68;1.92;;;24.40;58.30;;;;;;5049984;28;20086;-59
2023/07/10 11:54:42;;;;;;;4.95;1.08;;;24.40;58.30;;;;;;5049900;28;20037;-59
2023/07/10 11:57:12;;;;;;;3.85;1.30;;;24.40;58.20;;;;;;5052535;28;20195;-59
2023/07/10 11:59:44;;;;;;;6.40;1.60;;;24.50;57.70;;;;;;5050183;28;20506;-59
2023/07/10 12:02:28;;;;;;;6.10;1.50;;;24.40;57.50;;;;;;5051864;28;20435;-60
2023/07/10 12:04:54;;;;;;;3.92;1.23;;;24.50;57.30;;;;;;5044870;28;20049;-59
2023/07/10 12:07:20;;;;;;;6.38;1.60;;;24.50;57.40;;;;;;5052925;28;20048;-59
2023/07/10 12:09:52;;;;;;;5.93;1.23;;;24.50;56.80;;;;;;5052207;28;20045;-60
2023/07/10 12:12:17;;;;;;;6.03;1.38;;;24.50;56.40;;;;;;5051581;28;20044;-60
2023/07/10 12:14:43;;;;;;;5.43;1.10;;;24.50;56.60;;;;;;5052724;28;20433;-60
2023/07/10 12:17:16;;;;;;;5.75;1.33;;;24.50;56.10;;;;;;5051396;28;20408;-60
2023/07/10 12:19:42;;;;;;;6.95;1.88;;;24.50;56.30;;;;;;5027806;28;20037;-60
2023/07/10 12:22:21;;;;;;;6.22;1.25;;;24.50;56.40;;;;;;5050832;28;20087;-66
2023/07/10 12:24:48;;;;;;;6.13;1.33;;;24.50;56.10;;;;;;5044272;28;20037;-62
2023/07/10 12:27:14;;;;;;;5.72;0.98;;;24.50;56.10;;;;;;5052617;28;20546;-61
2023/07/10 12:29:53;;;;;;;5.35;1.65;;;24.50;55.90;;;;;;5050460;28;20045;-61
2023/07/10 12:32:19;;;;;;;4.00;1.00;;;24.50;56.00;;;;;;5049909;28;20099;-61
2023/07/10 12:34:45;;;;;;;6.70;1.30;;;24.50;55.80;;;;;;5052886;28;20049;-61
2023/07/10 12:37:11;;;;;;;4.78;1.15;;;24.50;55.60;;;;;;5034765;28;20135;-61
2023/07/10 12:39:37;;;;;;;7.80;1.20;;;24.50;55.30;;;;;;5051951;28;20116;-61
2023/07/10 12:42:02;;;;;;;8.40;1.23;;;24.50;55.30;;;;;;5050900;28;20439;-61
2023/07/10 12:44:29;;;;;;;5.43;1.00;;;24.50;55.30;;;;;;5051610;28;20045;-61
2023/07/10 12:47:04;;;;;;;5.85;1.52;;;24.50;55.40;;;;;;5052448;28;20045;-60
2023/07/10 12:49:31;;;;;;;6.43;1.30;;;24.50;55.90;;;;;;5051669;28;20041;-60
2023/07/10 12:51:57;;;;;;;4.10;1.40;;;24.50;56.10;;;;;;5051784;28;20076;-63
2023/07/10 12:54:25;;;;;;;5.30;1.10;;;24.50;56.40;;;;;;5050934;28;20045;-60