Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:16;;;;;;;2.28;1.60;;;;;;;22.00;44.82;95387.53;4998690;28;20576;-64
2022/11/26 00:04:41;;;;;;;3.15;1.90;;;;;;;22.00;44.74;95382.09;4988690;28;20040;-64
2022/11/26 00:07:10;;;;;;;3.35;2.20;;;;;;;21.14;44.68;95261.00;4971931;28;20029;-65
2022/11/26 00:09:36;;;;;;;3.58;1.80;;;;;;;21.79;44.95;95363.00;4969057;28;20039;-64
2022/11/26 00:12:14;;;;;;;3.00;2.03;;;;;;;21.92;44.70;95378.34;4941110;28;20053;-65
2022/11/26 00:14:40;;;;;;;3.80;2.00;;;;;;;21.90;44.90;95384.78;4997477;28;20050;-68
2022/11/26 00:17:05;;;;;;;2.97;1.80;;;;;;;21.79;44.84;95385.50;4960281;28;20423;-64
2022/11/26 00:19:31;;;;;;;3.88;2.13;;;;;;;21.93;44.70;95385.28;4971926;28;20068;-64
2022/11/26 00:21:56;;;;;;;2.88;1.88;;;;;;;21.74;44.83;95355.59;5005337;28;20021;-66
2022/11/26 00:24:26;;;;;;;2.47;1.70;;;;;;;21.68;44.81;95346.69;4956105;28;20026;-66
2022/11/26 00:26:51;;;;;;;2.80;1.80;;;;;;;21.71;44.68;95343.72;4952259;28;20712;-64
2022/11/26 00:29:16;;;;;;;2.95;1.85;;;;;;;21.72;44.73;95350.63;4968488;28;20051;-64
2022/11/26 00:31:42;;;;;;;2.60;1.85;;;;;;;21.78;45.16;95399.56;4964717;28;20045;-65
2022/11/26 00:34:07;;;;;;;3.50;1.98;;;;;;;21.70;44.83;95376.81;4952097;28;20466;-66
2022/11/26 00:36:33;;;;;;;3.50;1.95;;;;;;;21.84;44.88;95371.19;4988544;28;20478;-65
2022/11/26 00:39:06;;;;;;;2.95;1.90;;;;;;;20.81;45.03;95227.56;4985251;28;20096;-67
2022/11/26 00:41:37;;;;;;;2.97;1.80;;;;;;;21.83;44.89;95379.84;4982417;28;20125;-66
2022/11/26 00:44:03;;;;;;;3.08;1.80;;;;;;;21.65;44.79;95366.69;4981137;28;20058;-65
2022/11/26 00:46:28;;;;;;;2.80;1.70;;;;;;;21.80;44.77;95386.25;4954810;28;20144;-66
2022/11/26 00:48:53;;;;;;;2.63;1.73;;;;;;;21.56;44.79;95389.38;4988456;28;20711;-66
2022/11/26 00:51:24;;;;;;;2.55;1.52;;;;;;;21.60;44.96;95375.56;4967299;28;20502;-65
2022/11/26 00:53:50;;;;;;;3.42;1.80;;;;;;;21.75;44.75;95395.88;4948000;28;20058;-65
2022/11/26 00:56:20;;;;;;;2.85;2.08;;;;;;;21.76;44.87;95391.16;4970415;28;20050;-66
2022/11/26 00:58:45;;;;;;;2.40;1.77;;;;;;;21.61;44.83;95377.03;4980552;28;20057;-66
2022/11/26 01:01:12;;;;;;;3.28;1.88;;;;;;;21.73;44.96;95392.88;4987051;28;20737;-65
2022/11/26 01:03:41;;;;;;;2.60;1.70;;;;;;;21.71;44.96;95400.06;4967882;28;20100;-65
2022/11/26 01:06:18;;;;;;;2.65;1.70;;;;;;;21.72;44.95;95398.81;4951053;28;20046;-67
2022/11/26 01:08:44;;;;;;;2.17;1.50;;;;;;;21.63;45.16;95382.75;4972957;28;20050;-66
2022/11/26 01:11:15;;;;;;;2.20;1.60;;;;;;;21.68;45.01;95406.47;4964280;28;20141;-65
2022/11/26 01:13:42;;;;;;;2.50;1.75;;;;;;;21.58;45.11;95391.59;4960601;28;20038;-65
2022/11/26 01:16:27;;;;;;;2.70;1.80;;;;;;;21.43;45.04;95369.25;4986694;28;20033;-66
2022/11/26 01:18:54;;;;;;;2.60;1.83;;;;;;;21.58;45.01;95391.59;4967736;28;20058;-66
2022/11/26 01:21:19;;;;;;;2.65;1.83;;;;;;;21.68;45.08;95415.34;4954643;28;20034;-66
2022/11/26 01:23:45;;;;;;;2.38;1.80;;;;;;;21.56;44.90;95399.50;4985026;28;20060;-65
2022/11/26 01:26:27;;;;;;;2.25;1.67;;;;;;;21.49;44.97;95389.84;4978004;28;20068;-65
2022/11/26 01:28:53;;;;;;;2.55;1.70;;;;;;;20.64;44.97;95261.22;4980639;28;20046;-65
2022/11/26 01:31:20;;;;;;;3.05;1.90;;;;;;;21.65;44.70;95412.88;4988206;28;20038;-65
2022/11/26 01:33:46;;;;;;;3.58;2.03;;;;;;;21.64;45.05;95452.16;4982195;28;20293;-66
2022/11/26 01:36:31;;;;;;;2.28;1.42;;;;;;;21.63;45.16;95413.38;4970949;28;20411;-66
2022/11/26 01:39:02;;;;;;;2.50;1.65;;;;;;;20.68;45.04;95272.63;4968027;28;20050;-67
2022/11/26 01:41:44;;;;;;;2.35;1.60;;;;;;;21.12;44.95;95355.78;4992119;28;20049;-65
2022/11/26 01:44:19;;;;;;;2.05;1.52;;;;;;;21.61;45.09;95417.78;4983170;28;20130;-65
2022/11/26 01:46:44;;;;;;;2.30;1.70;;;;;;;20.60;45.05;95277.00;4954550;28;20049;-66
2022/11/26 01:49:19;;;;;;;2.13;1.40;;;;;;;21.58;44.76;95413.34;4981108;28;20038;-65
2022/11/26 01:51:45;;;;;;;2.30;1.50;;;;;;;20.42;45.04;95244.84;5003522;28;20164;-65
2022/11/26 01:54:10;;;;;;;2.35;1.65;;;;;;;21.47;45.12;95402.41;4954984;28;20053;-66
2022/11/26 01:56:37;;;;;;;2.50;1.60;;;;;;;21.45;44.94;95426.59;4957744;28;20041;-67
2022/11/26 01:59:31;;;;;;;4.88;1.52;;;;;;;21.57;45.08;95417.28;4985757;28;20766;-67
2022/11/26 02:01:57;;;;;;;2.05;1.38;;;;;;;21.45;44.95;95388.56;4967688;28;20051;-66
2022/11/26 02:04:28;;;;;;;2.17;1.48;;;;;;;21.22;45.15;95384.22;4954135;28;20804;-65
2022/11/26 02:06:54;;;;;;;2.80;1.45;;;;;;;21.37;45.21;95392.94;4986600;28;20502;-66
2022/11/26 02:09:20;;;;;;;2.20;1.45;;;;;;;21.46;45.15;95398.22;4958548;28;20046;-66
2022/11/26 02:11:45;;;;;;;2.90;1.80;;;;;;;21.56;45.21;95421.25;4995293;28;20053;-66
2022/11/26 02:14:23;;;;;;;2.85;1.77;;;;;;;20.81;45.24;95305.53;4964789;28;20760;-65
2022/11/26 02:17:12;;;;;;;2.35;1.73;;;;;;;21.38;45.14;95391.72;4979061;28;20041;-65
2022/11/26 02:19:52;;;;;;;2.95;1.75;;;;;;;21.61;45.06;95412.34;4966168;28;20412;-66
2022/11/26 02:22:46;;;;;;;3.88;1.38;;;;;;;20.72;45.10;95284.00;4989247;28;20586;-62
2022/11/26 02:25:49;;;;;;;1.90;1.17;;;;;;;21.58;45.08;95407.91;4985533;28;20040;-63
2022/11/26 02:28:14;;;;;;;2.00;1.52;;;;;;;21.55;45.39;95414.31;4982990;28;20034;-65
2022/11/26 02:30:42;;;;;;;2.00;1.50;;;;;;;21.55;45.56;95406.16;5003823;28;20044;-64
2022/11/26 02:33:30;;;;;;;2.17;1.48;;;;;;;21.50;45.46;95415.03;4971787;28;20551;-65
2022/11/26 02:36:06;;;;;;;2.42;1.50;;;;;;;20.92;45.07;95319.16;5003291;28;20050;-64
2022/11/26 02:38:34;;;;;;;2.20;1.30;;;;;;;21.50;45.43;95401.44;4968678;28;20051;-65
2022/11/26 02:41:00;;;;;;;2.25;1.50;;;;;;;21.44;45.19;95392.50;4954982;28;20430;-64
2022/11/26 02:43:26;;;;;;;2.67;1.60;;;;;;;20.40;45.05;95231.00;4992075;28;20054;-66
2022/11/26 02:45:54;;;;;;;2.35;1.50;;;;;;;20.12;45.28;95200.25;4950665;28;20840;-66
2022/11/26 02:48:22;;;;;;;2.58;1.60;;;;;;;21.48;45.36;95420.94;4979926;28;20103;-66
2022/11/26 02:50:50;;;;;;;2.33;1.77;;;;;;;21.49;45.49;95408.09;4964057;28;20086;-65
2022/11/26 02:53:16;;;;;;;2.38;1.67;;;;;;;21.50;45.27;95417.75;4977826;28;20061;-65
2022/11/26 02:55:50;;;;;;;2.40;1.70;;;;;;;21.48;45.58;95412.06;4950140;28;20746;-67
2022/11/26 02:58:17;;;;;;;2.15;1.50;;;;;;;21.48;45.37;95412.06;4969392;28;20057;-66
2022/11/26 03:00:42;;;;;;;2.25;1.48;;;;;;;21.22;45.42;95381.50;4954368;28;20049;-64
2022/11/26 03:03:21;;;;;;;2.45;1.80;;;;;;;21.44;45.52;95417.69;4980425;28;20077;-63
2022/11/26 03:05:47;;;;;;;2.50;1.40;;;;;;;21.36;45.50;95405.06;4959491;28;20137;-64
2022/11/26 03:08:12;;;;;;;1.83;1.58;;;;;;;20.79;45.30;95326.97;4955876;28;20057;-64
2022/11/26 03:10:38;;;;;;;2.47;1.45;;;;;;;20.56;45.19;95292.75;4996192;28;20050;-66
2022/11/26 03:13:03;;;;;;;2.20;1.50;;;;;;;21.46;45.55;95438.97;4964064;28;20073;-67
2022/11/26 03:15:28;;;;;;;2.60;1.65;;;;;;;21.31;45.48;95460.09;5003677;28;20231;-66
2022/11/26 03:17:54;;;;;;;2.25;1.55;;;;;;;21.43;45.39;95432.50;4985143;28;20042;-66
2022/11/26 03:20:19;;;;;;;2.22;1.70;;;;;;;21.41;45.40;95439.66;4949728;28;20054;-67
2022/11/26 03:22:45;;;;;;;2.35;1.52;;;;;;;19.86;45.11;95198.06;4991625;28;20045;-66
2022/11/26 03:25:10;;;;;;;2.30;1.60;;;;;;;21.35;45.34;95454.44;4988773;28;20035;-65
2022/11/26 03:27:36;;;;;;;1.98;1.40;;;;;;;21.13;45.60;95427.88;4953429;28;20033;-65
2022/11/26 03:30:02;;;;;;;2.25;1.30;;;;;;;21.27;45.36;95448.72;4961814;28;20046;-66
2022/11/26 03:32:27;;;;;;;1.83;1.30;;;;;;;21.39;45.49;95472.00;4967333;28;20050;-65
2022/11/26 03:34:53;;;;;;;2.22;1.40;;;;;;;21.35;45.59;95471.47;4983024;28;20446;-65
2022/11/26 03:37:18;;;;;;;2.42;1.65;;;;;;;21.20;45.50;95460.03;4969411;28;20155;-65
2022/11/26 03:39:43;;;;;;;2.20;1.48;;;;;;;20.83;45.75;95403.47;4961266;28;20042;-65
2022/11/26 03:42:09;;;;;;;2.53;1.48;;;;;;;21.23;45.61;95464.47;4992817;28;20495;-64
2022/11/26 03:44:35;;;;;;;2.20;1.50;;;;;;;20.60;45.40;95369.97;4949754;28;20117;-65
2022/11/26 03:47:00;;;;;;;2.42;1.75;;;;;;;21.31;45.67;95479.09;4984511;28;20048;-65
2022/11/26 03:49:26;;;;;;;2.03;1.60;;;;;;;21.14;45.75;95451.09;4960387;28;20164;-65
2022/11/26 03:51:51;;;;;;;2.08;1.42;;;;;;;21.30;45.68;95491.22;4943840;28;20030;-65
2022/11/26 03:54:16;;;;;;;2.13;1.70;;;;;;;20.69;45.62;95385.38;4969911;28;20553;-65
2022/11/26 03:56:42;;;;;;;2.25;1.50;;;;;;;21.33;45.79;95492.97;4988278;28;20446;-66
2022/11/26 03:59:08;;;;;;;2.83;1.50;;;;;;;21.32;45.56;95486.03;4992091;28;20101;-67
2022/11/26 04:01:33;;;;;;;2.45;1.70;;;;;;;20.57;45.61;95375.63;4952578;28;20053;-66
2022/11/26 04:03:58;;;;;;;1.90;1.30;;;;;;;21.20;45.36;95468.16;4974821;28;20030;-67
2022/11/26 04:06:24;;;;;;;1.88;1.42;;;;;;;21.33;45.29;95503.81;4970118;28;20542;-66
2022/11/26 04:08:49;;;;;;;2.33;1.60;;;;;;;21.27;45.45;95492.19;5003038;28;20053;-67
2022/11/26 04:11:15;;;;;;;2.10;1.60;;;;;;;21.34;45.29;95508.00;4948609;28;20066;-64
2022/11/26 04:13:40;;;;;;;1.95;1.48;;;;;;;21.29;45.63;95506.00;4975694;28;20045;-65
2022/11/26 04:16:06;;;;;;;2.15;1.48;;;;;;;21.34;45.63;95513.44;4977875;28;20033;-64
2022/11/26 04:18:31;;;;;;;2.40;1.52;;;;;;;20.54;45.51;95390.16;4982764;28;20518;-65
2022/11/26 04:20:57;;;;;;;3.35;1.77;;;;;;;21.17;45.31;95531.59;4958129;28;20519;-65
2022/11/26 04:23:22;;;;;;;2.53;1.60;;;;;;;21.23;45.38;95524.22;4971154;28;20430;-65
2022/11/26 04:25:48;;;;;;;2.22;1.58;;;;;;;19.74;45.22;95283.19;4966418;28;20038;-64
2022/11/26 04:28:14;;;;;;;2.30;1.50;;;;;;;21.19;45.31;95510.13;4975762;28;20042;-64
2022/11/26 04:30:39;;;;;;;2.83;1.50;;;;;;;21.26;45.28;95517.09;4974430;28;20037;-65
2022/11/26 04:33:05;;;;;;;2.22;1.50;;;;;;;21.32;45.39;95532.22;4971367;28;20049;-66
2022/11/26 04:35:30;;;;;;;2.38;1.45;;;;;;;19.70;45.16;95288.81;4985506;28;20049;-65
2022/11/26 04:37:55;;;;;;;1.95;1.60;;;;;;;21.29;45.32;95533.16;4984421;28;20046;-65
2022/11/26 04:40:21;;;;;;;2.17;1.60;;;;;;;20.93;45.57;95483.53;4990826;28;20045;-66
2022/11/26 04:42:46;;;;;;;2.67;1.80;;;;;;;21.26;45.38;95550.44;4971855;28;20030;-67
2022/11/26 04:45:12;;;;;;;2.17;1.65;;;;;;;21.25;45.44;95548.94;4953275;28;20065;-65
2022/11/26 04:47:37;;;;;;;2.03;1.50;;;;;;;21.27;45.34;95546.50;4999694;28;20050;-66
2022/11/26 04:50:03;;;;;;;2.00;1.50;;;;;;;21.15;45.37;95561.22;4983109;28;20053;-62
2022/11/26 04:52:28;;;;;;;2.33;1.55;;;;;;;19.26;45.25;95260.53;4987761;28;20026;-67
2022/11/26 04:54:54;;;;;;;2.33;1.70;;;;;;;21.22;45.27;95560.75;5005594;28;20018;-66
2022/11/26 04:57:19;;;;;;;2.70;2.00;;;;;;;21.23;45.30;95567.69;4984869;28;20053;-68
2022/11/26 04:59:45;;;;;;;2.05;1.55;;;;;;;19.64;45.20;95336.03;4964594;28;20539;-64
2022/11/26 05:02:10;;;;;;;2.53;1.77;;;;;;;21.21;45.28;95574.81;4971419;28;20551;-63
2022/11/26 05:04:36;;;;;;;3.45;1.52;;;;;;;20.15;45.11;95405.34;4971252;28;20797;-66
2022/11/26 05:07:01;;;;;;;2.58;1.77;;;;;;;20.16;45.40;95412.25;4983048;28;20030;-65
2022/11/26 05:09:26;;;;;;;2.38;1.52;;;;;;;21.15;45.37;95588.38;4971497;28;20045;-64
2022/11/26 05:11:52;;;;;;;1.83;1.50;;;;;;;21.00;45.50;95549.72;4971259;28;20045;-67
2022/11/26 05:14:17;;;;;;;1.95;1.58;;;;;;;21.19;45.33;95577.28;4945685;28;20034;-66
2022/11/26 05:16:43;;;;;;;1.95;1.42;;;;;;;19.64;45.12;95338.75;4992898;28;20050;-64
2022/11/26 05:19:08;;;;;;;2.38;1.60;;;;;;;21.17;45.33;95579.75;4973274;28;20038;-66
2022/11/26 05:21:33;;;;;;;2.58;2.00;;;;;;;21.20;45.46;95582.22;4980102;28;20033;-68
2022/11/26 05:23:59;;;;;;;2.03;1.48;;;;;;;21.30;45.18;95582.81;4966314;28;20564;-67
2022/11/26 05:26:24;;;;;;;2.33;1.60;;;;;;;21.35;45.28;95607.31;4987048;28;20443;-67
2022/11/26 05:28:50;;;;;;;2.50;1.60;;;;;;;21.44;45.17;95588.13;4970118;28;20054;-66
2022/11/26 05:31:15;;;;;;;3.38;1.83;;;;;;;21.48;45.01;95583.97;4966569;28;20124;-68
2022/11/26 05:33:41;;;;;;;2.03;1.67;;;;;;;20.10;44.87;95414.16;4986693;28;20114;-67
2022/11/26 05:36:06;;;;;;;2.13;1.60;;;;;;;21.33;44.87;95549.25;4967566;28;20140;-67
2022/11/26 05:38:32;;;;;;;2.38;1.70;;;;;;;20.96;44.84;95490.69;4968445;28;20041;-66
2022/11/26 05:40:57;;;;;;;2.67;1.70;;;;;;;21.69;44.75;95609.09;4961896;28;20050;-67
2022/11/26 05:43:23;;;;;;;2.20;1.70;;;;;;;21.69;44.61;95587.34;4952685;28;20073;-69
2022/11/26 05:45:48;;;;;;;2.38;1.75;;;;;;;21.82;44.15;95612.13;4991476;28;20031;-67
2022/11/26 05:48:13;;;;;;;2.85;2.00;;;;;;;21.71;44.41;95579.44;4969148;28;20050;-67
2022/11/26 05:50:39;;;;;;;2.55;1.55;;;;;;;22.05;43.87;95593.50;4965267;28;20047;-65
2022/11/26 05:53:04;;;;;;;2.38;1.60;;;;;;;22.32;43.47;95600.34;5003572;28;20049;-65
2022/11/26 05:55:30;;;;;;;2.58;1.70;;;;;;;22.24;43.41;95627.28;4966246;28;20050;-66
2022/11/26 05:57:55;;;;;;;2.20;1.70;;;;;;;22.17;42.93;95589.59;4963302;28;20689;-66
2022/11/26 06:00:21;;;;;;;2.72;1.88;;;;;;;22.46;43.40;95608.31;4949531;28;20058;-66
2022/11/26 06:02:46;;;;;;;2.50;1.65;;;;;;;22.45;42.79;95610.31;4959201;28;20683;-67
2022/11/26 06:05:12;;;;;;;2.28;1.65;;;;;;;22.28;43.11;95611.44;4982097;28;20045;-67
2022/11/26 06:07:37;;;;;;;2.25;1.50;;;;;;;22.52;43.17;95620.72;4966857;28;20054;-66
2022/11/26 06:10:03;;;;;;;3.42;1.73;;;;;;;22.49;42.79;95610.06;4979288;28;20042;-65
2022/11/26 06:12:29;;;;;;;2.20;1.60;;;;;;;22.45;42.80;95609.53;4969023;28;20042;-66
2022/11/26 06:14:54;;;;;;;2.38;1.83;;;;;;;22.48;43.04;95609.31;4975737;28;20054;-66
2022/11/26 06:17:20;;;;;;;2.80;1.50;;;;;;;22.45;43.06;95618.47;4966405;28;20046;-67
2022/11/26 06:19:45;;;;;;;2.58;1.70;;;;;;;22.52;42.55;95625.41;4975916;28;20049;-65
2022/11/26 06:22:10;;;;;;;2.10;1.67;;;;;;;22.69;42.66;95618.81;4971757;28;20418;-67
2022/11/26 06:24:36;;;;;;;3.25;1.88;;;;;;;21.07;42.33;95386.34;4964747;28;20038;-67
2022/11/26 06:27:01;;;;;;;2.80;1.65;;;;;;;22.55;42.44;95610.81;4964413;28;20045;-67
2022/11/26 06:29:27;;;;;;;3.78;2.03;;;;;;;21.93;42.63;95526.69;4982967;28;20491;-67
2022/11/26 06:31:52;;;;;;;3.33;1.90;;;;;;;22.36;42.69;95606.28;5000370;28;20469;-66
2022/11/26 06:34:18;;;;;;;2.95;1.83;;;;;;;22.57;42.37;95619.25;4983558;28;20129;-67
2022/11/26 06:36:43;;;;;;;2.50;1.60;;;;;;;22.56;42.61;95625.94;4954521;28;20487;-65
2022/11/26 06:39:09;;;;;;;2.30;1.90;;;;;;;21.85;42.05;95499.69;4983402;28;20042;-67
2022/11/26 06:41:35;;;;;;;3.92;1.80;;;;;;;22.74;42.00;95631.69;4983788;28;20060;-67
2022/11/26 06:44:00;;;;;;;2.08;1.60;;;;;;;22.72;41.97;95612.38;4955423;28;20494;-66
2022/11/26 06:46:25;;;;;;;2.47;1.80;;;;;;;23.25;41.19;95632.09;4966062;28;20053;-66
2022/11/26 06:48:51;;;;;;;2.58;1.73;;;;;;;22.06;41.76;95502.53;4962271;28;20029;-67
2022/11/26 06:51:19;;;;;;;2.60;1.58;;;;;;;21.95;41.81;95486.16;4984564;28;20057;-66
2022/11/26 06:53:45;;;;;;;2.13;1.70;;;;;;;22.57;41.91;95594.75;4958976;28;20511;-66
2022/11/26 06:56:11;;;;;;;3.17;2.22;;;;;;;22.84;42.24;95634.94;4966114;28;20038;-66
2022/11/26 06:58:37;;;;;;;3.30;1.70;;;;;;;23.09;41.70;95615.72;4952093;28;20118;-67
2022/11/26 07:01:09;;;;;;;2.78;1.80;;;;;;;23.59;40.95;95634.34;4978842;28;20041;-67
2022/11/26 07:03:34;;;;;;;2.63;1.85;;;;;;;23.36;41.18;95637.56;4978106;28;20187;-68
2022/11/26 07:06:00;;;;;;;2.50;1.70;;;;;;;23.00;41.39;95605.81;4955848;28;20525;-66
2022/11/26 07:08:25;;;;;;;2.38;1.90;;;;;;;23.42;41.02;95632.84;4983318;28;20108;-66
2022/11/26 07:10:51;;;;;;;2.63;1.80;;;;;;;23.25;41.46;95620.47;4984182;28;20049;-67
2022/11/26 07:13:16;;;;;;;4.10;1.80;;;;;;;23.19;41.36;95638.78;4984624;28;20053;-67
2022/11/26 07:15:41;;;;;;;1.90;1.48;;;;;;;22.98;41.86;95640.94;4976778;28;20045;-67
2022/11/26 07:18:07;;;;;;;2.80;1.80;;;;;;;22.85;41.82;95636.44;4996847;28;20072;-67
2022/11/26 07:20:35;;;;;;;2.30;1.67;;;;;;;22.96;41.78;95648.88;4963896;28;20502;-66
2022/11/26 07:23:01;;;;;;;2.60;1.80;;;;;;;23.17;41.26;95636.56;4939917;28;20072;-66
2022/11/26 07:25:28;;;;;;;2.88;1.90;;;;;;;22.44;41.59;95537.31;4963700;28;20050;-66
2022/11/26 07:27:53;;;;;;;3.03;1.83;;;;;;;22.96;41.39;95637.25;4967138;28;20137;-66
2022/11/26 07:30:19;;;;;;;5.90;2.10;;;;;;;23.19;41.39;95638.78;4975252;28;20093;-66
2022/11/26 07:32:44;;;;;;;2.67;1.63;;;;;;;23.55;40.53;95638.56;4953473;28;20109;-65
2022/11/26 07:35:10;;;;;;;3.17;1.70;;;;;;;23.74;40.26;95640.34;4969090;28;20768;-65
2022/11/26 07:37:35;;;;;;;2.33;1.60;;;;;;;23.51;40.40;95640.78;4988370;28;20041;-66
2022/11/26 07:40:01;;;;;;;2.97;1.80;;;;;;;23.96;40.00;95662.91;4966481;28;20038;-67
2022/11/26 07:42:30;;;;;;;2.30;1.75;;;;;;;23.14;40.31;95506.03;4965167;28;20065;-66
2022/11/26 07:44:55;;;;;;;2.50;2.00;;;;;;;23.55;40.73;95644.03;4968567;28;20053;-66
2022/11/26 07:47:21;;;;;;;2.58;1.88;;;;;;;23.38;41.27;95670.53;4971838;28;20058;-66
2022/11/26 07:49:46;;;;;;;3.20;1.98;;;;;;;22.86;41.23;95583.47;5000340;28;20045;-67
2022/11/26 07:52:12;;;;;;;2.90;2.00;;;;;;;23.17;41.86;95658.34;4982482;28;20481;-67
2022/11/26 07:54:37;;;;;;;2.58;1.90;;;;;;;23.34;41.38;95656.38;4983341;28;20045;-67
2022/11/26 07:57:03;;;;;;;3.35;2.20;;;;;;;23.26;41.18;95669.03;4969204;28;20074;-67
2022/11/26 07:59:28;;;;;;;2.63;2.10;;;;;;;22.86;41.10;95594.34;4999527;28;20396;-66
2022/11/26 08:01:54;;;;;;;2.80;2.00;;;;;;;23.47;41.38;95671.03;4978543;28;20061;-66
2022/11/26 08:04:19;;;;;;;3.25;1.92;;;;;;;23.29;40.72;95632.59;4969233;28;20506;-67
2022/11/26 08:06:45;;;;;;;2.10;1.58;;;;;;;23.26;41.06;95660.84;4965312;28;20050;-67
2022/11/26 08:09:10;;;;;;;2.67;2.00;;;;;;;22.08;40.76;95461.97;4952946;28;20438;-65
2022/11/26 08:11:35;;;;;;;2.72;1.63;;;;;;;23.86;39.98;95661.66;4956392;28;20412;-66
2022/11/26 08:14:08;;;;;;;2.90;1.90;;;;;;;24.19;39.44;95663.63;4950758;28;20097;-67
2022/11/26 08:16:34;;;;;;;6.75;5.90;;;;;;;22.58;35.38;95648.69;4955452;28;20042;-66
2022/11/26 08:19:03;;;;;;;4.88;3.67;;;;;;;23.24;38.40;95657.84;4974129;28;20038;-65
2022/11/26 08:21:28;;;;;;;4.75;3.10;;;;;;;23.97;37.29;95658.91;4971492;28;20034;-65
2022/11/26 08:23:54;;;;;;;3.30;2.40;;;;;;;24.09;38.23;95663.13;4994065;28;20053;-65
2022/11/26 08:26:19;;;;;;;3.58;2.65;;;;;;;23.36;38.10;95577.59;4972983;28;20100;-67
2022/11/26 08:28:45;;;;;;;3.80;2.80;;;;;;;24.08;37.92;95664.38;4982614;28;20053;-65
2022/11/26 08:31:11;;;;;;;3.60;2.83;;;;;;;23.96;37.88;95662.13;4963683;28;20404;-67
2022/11/26 08:33:37;;;;;;;3.20;2.47;;;;;;;24.05;37.72;95659.91;4968990;28;20030;-65
2022/11/26 08:36:02;;;;;;;3.72;2.80;;;;;;;24.20;37.64;95649.47;4992431;28;20729;-67
2022/11/26 08:38:29;;;;;;;3.53;2.78;;;;;;;23.98;37.44;95676.78;4969316;28;20201;-66
2022/11/26 08:40:58;;;;;;;4.22;3.03;;;;;;;23.76;37.63;95637.13;5000536;28;20757;-66
2022/11/26 08:43:23;;;;;;;4.13;2.60;;;;;;;23.92;37.98;95680.75;4949195;28;20053;-67
2022/11/26 08:45:56;;;;;;;4.30;2.97;;;;;;;23.29;37.75;95582.78;4980751;28;20018;-66
2022/11/26 08:48:22;;;;;;;3.97;2.70;;;;;;;23.19;37.92;95574.13;4977299;28;20061;-67
2022/11/26 08:50:47;;;;;;;3.92;2.70;;;;;;;23.77;38.58;95693.91;4972465;28;20060;-67
2022/11/26 08:53:13;;;;;;;4.00;3.13;;;;;;;24.01;38.30;95681.25;5003370;28;20133;-65
2022/11/26 08:55:38;;;;;;;3.83;3.00;;;;;;;23.35;37.49;95520.84;4971025;28;20060;-66
2022/11/26 08:58:04;;;;;;;4.00;2.90;;;;;;;23.79;38.28;95658.69;4987831;28;20041;-67
2022/11/26 09:00:29;;;;;;;4.55;3.03;;;;;;;23.56;38.43;95661.88;4974653;28;20030;-65
2022/11/26 09:02:54;;;;;;;4.20;2.83;;;;;;;24.18;38.08;95690.16;4973378;28;20414;-66
2022/11/26 09:05:21;;;;;;;4.68;3.15;;;;;;;24.36;37.80;95689.66;4968594;28;20053;-66
2022/11/26 09:07:47;;;;;;;3.72;2.75;;;;;;;24.50;37.52;95677.72;4966186;28;20046;-65
2022/11/26 09:10:12;;;;;;;3.75;2.90;;;;;;;23.60;37.55;95589.50;4979296;28;20043;-66
2022/11/26 09:12:37;;;;;;;3.83;2.88;;;;;;;24.48;37.13;95663.81;4975725;28;20033;-67
2022/11/26 09:15:03;;;;;;;3.97;2.92;;;;;;;24.64;37.42;95679.41;4997431;28;20560;-65
2022/11/26 09:17:29;;;;;;;3.03;2.45;;;;;;;24.58;37.31;95678.69;4991519;28;20053;-67
2022/11/26 09:19:55;;;;;;;4.05;2.92;;;;;;;24.34;37.78;95675.78;4978835;28;20049;-67
2022/11/26 09:22:21;;;;;;;3.47;2.63;;;;;;;24.45;37.32;95670.28;4962551;28;20533;-66
2022/11/26 09:24:47;;;;;;;3.42;2.80;;;;;;;24.79;37.14;95677.88;4979625;28;20050;-67
2022/11/26 09:27:12;;;;;;;3.80;2.75;;;;;;;23.84;37.46;95540.66;4983785;28;20608;-67
2022/11/26 09:29:38;;;;;;;3.70;2.58;;;;;;;24.69;37.60;95675.91;4966531;28;20411;-68
2022/11/26 09:32:03;;;;;;;3.25;2.78;;;;;;;24.75;37.08;95673.91;4985997;28;20033;-66
2022/11/26 09:34:29;;;;;;;4.30;2.92;;;;;;;24.82;36.84;95666.69;4970388;28;20146;-66
2022/11/26 09:36:54;;;;;;;3.20;2.60;;;;;;;24.90;37.07;95673.13;4978557;28;20324;-65
2022/11/26 09:39:19;;;;;;;3.33;2.70;;;;;;;24.93;37.59;95666.66;4998674;28;20042;-64
2022/11/26 09:42:05;;;;;;;3.92;3.00;;;;;;;23.70;37.31;95480.94;4990841;28;20066;-64
2022/11/26 09:44:51;;;;;;;3.40;2.92;;;;;;;24.16;37.26;95531.63;4990699;28;20076;-64
2022/11/26 09:47:18;;;;;;;4.13;2.63;;;;;;;25.00;37.16;95655.19;4973591;28;21501;-67
2022/11/26 09:49:52;;;;;;;4.15;2.60;;;;;;;24.98;37.07;95657.66;4974603;28;20053;-67
2022/11/26 09:52:18;;;;;;;3.17;2.22;;;;;;;25.11;37.11;95657.91;4988236;28;20724;-67
2022/11/26 09:54:44;;;;;;;4.55;2.92;;;;;;;25.03;36.98;95650.72;4969020;28;20085;-66
2022/11/26 09:57:24;;;;;;;3.63;2.58;;;;;;;25.08;37.09;95650.72;4953005;28;20042;-67
2022/11/26 09:59:49;;;;;;;3.35;2.53;;;;;;;24.85;37.25;95638.34;4980643;28;20050;-67
2022/11/26 10:02:15;;;;;;;3.60;2.60;;;;;;;25.03;37.56;95646.00;4940132;28;20438;-65
2022/11/26 10:04:40;;;;;;;4.35;2.80;;;;;;;25.00;37.23;95627.13;4986878;28;20498;-65
2022/11/26 10:07:30;;;;;;;3.58;2.70;;;;;;;25.13;37.06;95649.94;4967054;28;20755;-67
2022/11/26 10:09:59;;;;;;;4.53;2.80;;;;;;;25.26;37.14;95633.72;4971655;28;20431;-67
2022/11/26 10:12:36;;;;;;;3.85;2.88;;;;;;;24.50;37.18;95519.38;4987265;28;20096;-67
2022/11/26 10:15:17;;;;;;;3.60;2.50;;;;;;;25.46;36.68;95630.59;4980757;28;20616;-66
2022/11/26 10:17:57;;;;;;;4.35;2.78;;;;;;;25.79;36.26;95626.34;4987301;28;20170;-67
2022/11/26 10:20:41;;;;;;;3.30;2.83;;;;;;;25.86;36.09;95639.50;4988337;28;20090;-67
2022/11/26 10:23:10;;;;;;;4.85;2.65;;;;;;;25.78;36.22;95623.41;4987606;28;20037;-66
2022/11/26 10:25:48;;;;;;;3.00;2.70;;;;;;;25.83;36.13;95623.34;4987750;28;20033;-66
2022/11/26 10:28:21;;;;;;;3.75;2.65;;;;;;;25.74;36.49;95622.91;4953305;28;20057;-63
2022/11/26 10:30:56;;;;;;;3.72;2.78;;;;;;;25.78;36.55;95617.91;4969064;28;20072;-66
2022/11/26 10:33:21;;;;;;;3.97;2.78;;;;;;;25.28;36.08;95551.91;4985260;28;20046;-67
2022/11/26 10:35:47;;;;;;;4.20;2.78;;;;;;;26.01;35.94;95604.28;4970730;28;20041;-67
2022/11/26 10:38:13;;;;;;;3.90;2.70;;;;;;;25.81;35.93;95596.50;4970744;28;20034;-68
2022/11/26 10:40:38;;;;;;;3.25;2.80;;;;;;;25.88;36.41;95598.66;4951515;28;20026;-67
2022/11/26 10:43:07;;;;;;;4.18;2.97;;;;;;;25.93;36.26;95603.34;4980846;28;20731;-66
2022/11/26 10:45:51;;;;;;;4.38;2.53;;;;;;;24.05;36.10;95332.50;4973843;28;20438;-66
2022/11/26 10:48:26;;;;;;;3.83;2.45;;;;;;;26.14;35.95;95618.06;4982307;28;20042;-65
2022/11/26 10:51:11;;;;;;;3.72;2.63;;;;;;;26.35;35.73;95610.91;4983451;28;20578;-64
2022/11/26 10:53:56;;;;;;;3.60;3.05;;;;;;;26.46;35.41;95605.31;4991854;28;20160;-66
2022/11/26 10:56:44;;;;;;;3.38;2.53;;;;;;;26.39;35.73;95600.41;4993697;28;20352;-65
2022/11/26 10:59:29;;;;;;;3.33;2.90;;;;;;;25.62;35.67;95520.28;4967013;28;20564;-65
2022/11/26 11:02:00;;;;;;;3.80;2.83;;;;;;;26.46;35.48;95610.81;4985282;28;20507;-66
2022/11/26 11:04:34;;;;;;;3.78;2.95;;;;;;;26.21;36.02;95612.03;4986336;28;20057;-65
2022/11/26 11:06:59;;;;;;;4.28;2.83;;;;;;;25.94;36.15;95615.78;4967849;28;20046;-65
2022/11/26 11:09:35;;;;;;;3.20;2.72;;;;;;;25.72;36.43;95603.53;4951812;28;20042;-65
2022/11/26 11:12:10;;;;;;;4.20;2.88;;;;;;;24.84;36.73;95492.09;4966686;28;20043;-65
2022/11/26 11:14:36;;;;;;;3.20;2.80;;;;;;;25.75;36.63;95613.47;4994806;28;20050;-66
2022/11/26 11:17:02;;;;;;;3.78;2.53;;;;;;;25.74;36.59;95617.44;4950898;28;20576;-65
2022/11/26 11:19:27;;;;;;;4.20;3.03;;;;;;;23.67;36.31;95351.06;4962080;28;20510;-65
2022/11/26 11:21:52;;;;;;;3.55;2.75;;;;;;;25.83;36.80;95621.34;4976206;28;20111;-65
2022/11/26 11:24:28;;;;;;;3.30;2.47;;;;;;;25.97;36.36;95620.22;4978703;28;20049;-66
2022/11/26 11:26:59;;;;;;;4.40;2.95;;;;;;;25.55;36.90;95561.88;5000371;28;20510;-65
2022/11/26 11:29:34;;;;;;;4.22;2.95;;;;;;;25.90;36.45;95618.06;4969345;28;20426;-67
2022/11/26 11:32:01;;;;;;;3.85;2.85;;;;;;;25.84;36.52;95617.38;4957650;28;20046;-66
2022/11/26 11:34:28;;;;;;;4.00;2.50;;;;;;;24.58;36.85;95394.69;4989696;28;20157;-65
2022/11/26 11:37:01;;;;;;;3.60;2.70;;;;;;;25.74;36.88;95596.31;4967384;28;20043;-63
2022/11/26 11:39:28;;;;;;;3.25;2.78;;;;;;;25.26;36.70;95527.09;4952237;28;20407;-65