Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:34;;;;;;;;;;;25.50;53.60;;;;;;491631;240;1591;-70
2021/08/14 00:03:35;;;;;;;;;;;25.20;53.70;;;;;;491755;240;1290;-70
2021/08/14 00:05:37;;;;;;;;;;;25.40;53.60;;;;;;491642;240;1079;-70
2021/08/14 00:07:38;;;;;;;;;;;25.60;53.40;;;;;;491546;240;1148;-70
2021/08/14 00:09:39;;;;;;;;;;;25.20;53.80;;;;;;491661;240;2188;-70
2021/08/14 00:11:40;;;;;;;;;;;25.40;53.70;;;;;;491534;240;1352;-71
2021/08/14 00:13:42;;;;;;;;;;;25.10;54.30;;;;;;491616;240;1209;-70
2021/08/14 00:15:43;;;;;;;;;;;25.20;53.80;;;;;;491625;240;1070;-70
2021/08/14 00:17:44;;;;;;;;;;;25.50;53.60;;;;;;491580;240;1164;-71
2021/08/14 00:19:46;;;;;;;;;;;25.40;53.50;;;;;;491653;240;1126;-70
2021/08/14 00:21:47;;;;;;;;;;;25.50;53.20;;;;;;491818;240;1029;-70
2021/08/14 00:23:49;;;;;;;;;;;25.40;53.70;;;;;;491567;240;1046;-70
2021/08/14 00:25:50;;;;;;;;;;;25.30;53.50;;;;;;491643;240;1053;-70
2021/08/14 00:27:51;;;;;;;;;;;25.60;53.10;;;;;;491861;240;1362;-70
2021/08/14 00:29:53;;;;;;;;;;;25.60;53.20;;;;;;491637;240;2195;-70
2021/08/14 00:31:54;;;;;;;;;;;25.40;53.20;;;;;;491622;240;1186;-70
2021/08/14 00:33:55;;;;;;;;;;;25.70;53.00;;;;;;491563;240;1076;-70
2021/08/14 00:35:57;;;;;;;;;;;25.40;53.40;;;;;;491615;240;1160;-70
2021/08/14 00:37:58;;;;;;;;;;;25.70;53.00;;;;;;491574;240;1157;-70
2021/08/14 00:39:59;;;;;;;;;;;25.60;53.20;;;;;;491592;240;1053;-70
2021/08/14 00:42:01;;;;;;;;;;;25.60;53.20;;;;;;491640;240;952;-70
2021/08/14 00:44:02;;;;;;;;;;;25.70;53.10;;;;;;491602;240;1183;-70
2021/08/14 00:46:03;;;;;;;;;;;25.50;53.30;;;;;;491664;240;1165;-69
2021/08/14 00:48:05;;;;;;;;;;;25.70;52.90;;;;;;491600;240;1607;-70
2021/08/14 00:50:06;;;;;;;;;;;25.70;53.00;;;;;;491641;240;2183;-70
2021/08/14 00:52:08;;;;;;;;;;;25.40;53.20;;;;;;491594;240;1150;-70
2021/08/14 00:54:09;;;;;;;;;;;25.60;53.10;;;;;;491685;240;1050;-70
2021/08/14 00:56:10;;;;;;;;;;;25.70;52.80;;;;;;491649;240;1110;-71
2021/08/14 00:58:12;;;;;;;;;;;25.40;53.10;;;;;;491602;240;1116;-70
2021/08/14 01:00:13;;;;;;;;;;;25.60;53.30;;;;;;491666;240;1053;-70
2021/08/14 01:02:14;;;;;;;;;;;25.50;53.50;;;;;;491621;240;1206;-70
2021/08/14 01:04:16;;;;;;;;;;;25.60;53.20;;;;;;491750;240;1072;-70
2021/08/14 01:06:17;;;;;;;;;;;25.70;53.00;;;;;;491689;240;1060;-70
2021/08/14 01:08:18;;;;;;;;;;;25.50;53.20;;;;;;491600;240;1078;-70
2021/08/14 01:10:19;;;;;;;;;;;25.50;53.10;;;;;;491590;240;2125;-70
2021/08/14 01:12:21;;;;;;;;;;;25.50;53.60;;;;;;491486;240;1394;-70
2021/08/14 01:14:22;;;;;;;;;;;25.30;53.70;;;;;;491686;240;1021;-70
2021/08/14 01:16:24;;;;;;;;;;;25.60;53.10;;;;;;491567;240;1043;-70
2021/08/14 01:18:25;;;;;;;;;;;25.60;53.30;;;;;;491634;240;1124;-70
2021/08/14 01:20:26;;;;;;;;;;;25.60;53.10;;;;;;491586;240;1052;-70
2021/08/14 01:22:27;;;;;;;;;;;25.60;53.20;;;;;;491585;240;1114;-70
2021/08/14 01:24:29;;;;;;;;;;;25.50;53.30;;;;;;491597;240;1087;-70
2021/08/14 01:26:30;;;;;;;;;;;25.60;53.00;;;;;;491682;240;1160;-71
2021/08/14 01:28:31;;;;;;;;;;;25.70;53.10;;;;;;491628;240;1041;-70
2021/08/14 01:30:33;;;;;;;;;;;25.70;53.00;;;;;;491628;240;2172;-70
2021/08/14 01:32:34;;;;;;;;;;;25.80;52.70;;;;;;491501;240;1107;-70
2021/08/14 01:34:35;;;;;;;;;;;25.70;52.90;;;;;;491546;240;1051;-70
2021/08/14 01:36:37;;;;;;;;;;;25.50;53.20;;;;;;491554;240;1241;-70
2021/08/14 01:38:38;;;;;;;;;;;25.60;53.20;;;;;;491642;240;981;-70
2021/08/14 01:40:39;;;;;;;;;;;25.60;53.10;;;;;;491637;240;1058;-70
2021/08/14 01:42:42;;;;;;;;;;;25.70;53.00;;;;;;491599;240;1033;-70
2021/08/14 01:44:44;;;;;;;;;;;25.70;53.10;;;;;;491620;240;1059;-70
2021/08/14 01:46:45;;;;;;;;;;;25.50;53.10;;;;;;491683;240;1384;-70
2021/08/14 01:48:46;;;;;;;;;;;25.60;53.10;;;;;;491712;240;1182;-70
2021/08/14 01:50:47;;;;;;;;;;;25.50;53.40;;;;;;491600;240;2179;-70
2021/08/14 01:52:49;;;;;;;;;;;25.60;52.90;;;;;;491695;240;1062;-70
2021/08/14 01:54:50;;;;;;;;;;;25.70;53.00;;;;;;491745;240;1035;-70
2021/08/14 01:56:51;;;;;;;;;;;25.20;53.70;;;;;;491720;240;1079;-70
2021/08/14 01:58:53;;;;;;;;;;;25.30;53.30;;;;;;491609;240;1120;-70
2021/08/14 02:00:54;;;;;;;;;;;25.00;54.60;;;;;;491650;240;1133;-70
2021/08/14 02:02:56;;;;;;;;;;;24.70;55.30;;;;;;491629;240;1111;-70
2021/08/14 02:04:56;;;;;;;;;;;24.80;54.90;;;;;;491621;240;1061;-70
2021/08/14 02:06:58;;;;;;;;;;;24.30;56.20;;;;;;491614;240;1022;-70
2021/08/14 02:08:59;;;;;;;;;;;24.50;56.10;;;;;;491575;240;2175;-70
2021/08/14 02:11:00;;;;;;;;;;;24.70;55.20;;;;;;491568;240;1073;-70
2021/08/14 02:13:02;;;;;;;;;;;24.40;56.20;;;;;;491565;240;1100;-70
2021/08/14 02:15:03;;;;;;;;;;;24.30;55.90;;;;;;491721;240;1017;-70
2021/08/14 02:17:04;;;;;;;;;;;24.70;55.60;;;;;;491473;240;1207;-70
2021/08/14 02:19:06;;;;;;;;;;;24.40;56.40;;;;;;491542;240;1171;-70
2021/08/14 02:21:07;;;;;;;;;;;24.30;55.90;;;;;;491533;240;1201;-70
2021/08/14 02:23:09;;;;;;;;;;;24.50;55.90;;;;;;491597;240;1053;-70
2021/08/14 02:25:10;;;;;;;;;;;24.40;55.90;;;;;;491604;240;951;-70
2021/08/14 02:27:11;;;;;;;;;;;24.50;55.80;;;;;;491677;240;1170;-70
2021/08/14 02:29:13;;;;;;;;;;;24.50;56.00;;;;;;491583;240;2192;-70
2021/08/14 02:31:14;;;;;;;;;;;24.50;56.10;;;;;;491689;240;1191;-70
2021/08/14 02:33:15;;;;;;;;;;;24.30;56.00;;;;;;491574;240;1076;-70
2021/08/14 02:35:17;;;;;;;;;;;24.50;55.90;;;;;;491638;240;1043;-70
2021/08/14 02:37:18;;;;;;;;;;;24.20;56.60;;;;;;491561;240;1131;-70
2021/08/14 02:39:19;;;;;;;;;;;24.30;56.30;;;;;;491580;240;1077;-70
2021/08/14 02:41:21;;;;;;;;;;;24.30;56.60;;;;;;491722;240;1014;-70
2021/08/14 02:43:22;;;;;;;;;;;23.90;57.20;;;;;;491699;240;1142;-70
2021/08/14 02:45:23;;;;;;;;;;;24.30;56.40;;;;;;491554;240;1057;-70
2021/08/14 02:47:24;;;;;;;;;;;24.30;56.60;;;;;;491560;240;1256;-70
2021/08/14 02:49:26;;;;;;;;;;;24.00;56.90;;;;;;491621;240;2195;-70
2021/08/14 02:51:27;;;;;;;;;;;24.30;56.40;;;;;;491552;240;1102;-70
2021/08/14 02:53:29;;;;;;;;;;;24.10;56.90;;;;;;491602;240;1138;-70
2021/08/14 02:55:30;;;;;;;;;;;23.90;57.00;;;;;;491622;240;1230;-70
2021/08/14 02:57:31;;;;;;;;;;;24.30;56.50;;;;;;491522;240;1330;-70
2021/08/14 02:59:32;;;;;;;;;;;24.00;57.10;;;;;;491628;240;1032;-70
2021/08/14 03:01:34;;;;;;;;;;;24.00;57.00;;;;;;491564;240;1183;-70
2021/08/14 03:03:35;;;;;;;;;;;24.30;56.40;;;;;;491663;240;1191;-70
2021/08/14 03:05:36;;;;;;;;;;;24.10;56.90;;;;;;491676;240;1075;-70
2021/08/14 03:07:38;;;;;;;;;;;24.10;56.40;;;;;;491612;240;1055;-70
2021/08/14 03:09:39;;;;;;;;;;;24.10;56.70;;;;;;491621;240;2140;-70
2021/08/14 03:11:40;;;;;;;;;;;23.90;57.20;;;;;;491555;240;1068;-70
2021/08/14 03:13:42;;;;;;;;;;;24.10;56.80;;;;;;491601;240;1043;-70
2021/08/14 03:15:43;;;;;;;;;;;24.00;57.40;;;;;;491713;240;1048;-70
2021/08/14 03:17:44;;;;;;;;;;;23.90;57.10;;;;;;491569;240;1129;-70
2021/08/14 03:19:46;;;;;;;;;;;24.10;56.90;;;;;;491568;240;1251;-70
2021/08/14 03:21:47;;;;;;;;;;;24.10;57.00;;;;;;491552;240;1129;-70
2021/08/14 03:23:48;;;;;;;;;;;24.20;56.50;;;;;;491714;240;1097;-70
2021/08/14 03:25:50;;;;;;;;;;;24.10;57.00;;;;;;491665;240;1328;-70
2021/08/14 03:27:51;;;;;;;;;;;23.80;57.40;;;;;;491624;240;1288;-70
2021/08/14 03:29:52;;;;;;;;;;;23.90;57.10;;;;;;491692;240;2196;-70
2021/08/14 03:31:54;;;;;;;;;;;24.20;56.90;;;;;;491509;240;1208;-70
2021/08/14 03:33:55;;;;;;;;;;;23.90;57.40;;;;;;491651;240;1153;-70
2021/08/14 03:35:56;;;;;;;;;;;24.10;56.60;;;;;;491803;240;1223;-70
2021/08/14 03:37:58;;;;;;;;;;;24.30;56.80;;;;;;491600;240;1049;-70
2021/08/14 03:39:59;;;;;;;;;;;23.90;57.40;;;;;;491570;240;1048;-70
2021/08/14 03:42:00;;;;;;;;;;;24.30;56.40;;;;;;491464;240;1207;-70
2021/08/14 03:44:02;;;;;;;;;;;23.90;56.90;;;;;;491579;240;1038;-70
2021/08/14 03:46:03;;;;;;;;;;;24.10;56.80;;;;;;491660;240;1082;-70
2021/08/14 03:48:05;;;;;;;;;;;24.30;56.40;;;;;;491893;240;1033;-70
2021/08/14 03:50:07;;;;;;;;;;;23.70;57.50;;;;;;491648;240;2188;-69
2021/08/14 03:52:08;;;;;;;;;;;24.30;56.50;;;;;;491650;240;1054;-70
2021/08/14 03:54:09;;;;;;;;;;;24.00;57.30;;;;;;491577;240;1050;-70
2021/08/14 03:56:11;;;;;;;;;;;24.00;56.80;;;;;;491657;240;1042;-70
2021/08/14 03:58:12;;;;;;;;;;;24.20;56.40;;;;;;491670;240;1022;-70
2021/08/14 04:00:13;;;;;;;;;;;24.10;56.60;;;;;;491723;240;1064;-70
2021/08/14 04:02:15;;;;;;;;;;;24.00;57.10;;;;;;491600;240;1145;-70
2021/08/14 04:04:16;;;;;;;;;;;24.20;56.70;;;;;;491607;240;1279;-70
2021/08/14 04:06:17;;;;;;;;;;;24.20;56.80;;;;;;491624;240;1046;-70
2021/08/14 04:08:18;;;;;;;;;;;23.90;56.90;;;;;;491722;240;1043;-70
2021/08/14 04:10:20;;;;;;;;;;;24.30;56.40;;;;;;491669;240;2423;-70
2021/08/14 04:12:21;;;;;;;;;;;23.90;57.30;;;;;;491647;240;1151;-71
2021/08/14 04:14:23;;;;;;;;;;;23.90;57.10;;;;;;491650;240;1037;-70
2021/08/14 04:16:24;;;;;;;;;;;24.40;56.30;;;;;;491637;240;1027;-69
2021/08/14 04:18:25;;;;;;;;;;;24.20;56.70;;;;;;491616;240;1107;-70
2021/08/14 04:20:26;;;;;;;;;;;24.20;56.40;;;;;;491610;240;1179;-70
2021/08/14 04:22:28;;;;;;;;;;;24.00;57.10;;;;;;491619;240;1198;-70
2021/08/14 04:24:29;;;;;;;;;;;23.80;57.30;;;;;;491596;240;1010;-70
2021/08/14 04:26:31;;;;;;;;;;;24.10;57.00;;;;;;491724;240;1024;-70
2021/08/14 04:28:32;;;;;;;;;;;23.50;58.10;;;;;;491649;240;1041;-70
2021/08/14 04:30:33;;;;;;;;;;;23.50;58.10;;;;;;491739;240;2140;-70
2021/08/14 04:32:35;;;;;;;;;;;23.90;57.60;;;;;;491646;240;1073;-70
2021/08/14 04:34:36;;;;;;;;;;;23.70;57.50;;;;;;491607;240;1320;-70
2021/08/14 04:36:37;;;;;;;;;;;23.70;57.40;;;;;;491603;240;1040;-70
2021/08/14 04:38:39;;;;;;;;;;;23.90;57.60;;;;;;491706;240;1069;-70
2021/08/14 04:40:40;;;;;;;;;;;23.60;57.90;;;;;;491706;240;1402;-70
2021/08/14 04:42:41;;;;;;;;;;;23.50;58.30;;;;;;491603;240;1109;-70
2021/08/14 04:44:43;;;;;;;;;;;23.60;58.30;;;;;;491594;240;1123;-69
2021/08/14 04:46:44;;;;;;;;;;;23.50;58.70;;;;;;491581;240;1163;-70
2021/08/14 04:48:45;;;;;;;;;;;23.60;57.80;;;;;;491774;240;1045;-70
2021/08/14 04:50:47;;;;;;;;;;;23.80;58.10;;;;;;491670;240;2195;-70
2021/08/14 04:52:48;;;;;;;;;;;23.40;58.50;;;;;;491595;240;1106;-70
2021/08/14 04:54:49;;;;;;;;;;;23.80;57.40;;;;;;491627;240;1052;-70
2021/08/14 04:56:51;;;;;;;;;;;23.60;58.20;;;;;;491547;240;1160;-70
2021/08/14 04:58:52;;;;;;;;;;;23.50;57.80;;;;;;491641;240;1032;-70
2021/08/14 05:00:53;;;;;;;;;;;23.60;58.00;;;;;;491578;240;1030;-70
2021/08/14 05:02:55;;;;;;;;;;;23.40;58.40;;;;;;491809;240;1053;-70
2021/08/14 05:04:56;;;;;;;;;;;23.60;58.20;;;;;;491710;240;1177;-70
2021/08/14 05:06:59;;;;;;;;;;;23.50;58.50;;;;;;491606;240;1188;-70
2021/08/14 05:08:59;;;;;;;;;;;23.40;58.90;;;;;;491686;240;1401;-70
2021/08/14 05:11:00;;;;;;;;;;;23.50;58.10;;;;;;491600;240;2188;-70
2021/08/14 05:13:01;;;;;;;;;;;23.50;58.80;;;;;;491703;240;1080;-70
2021/08/14 05:15:03;;;;;;;;;;;23.40;58.40;;;;;;491619;240;1046;-70
2021/08/14 05:17:04;;;;;;;;;;;23.70;58.10;;;;;;491672;240;1246;-70
2021/08/14 05:19:06;;;;;;;;;;;23.70;58.10;;;;;;491673;240;1039;-70
2021/08/14 05:21:07;;;;;;;;;;;23.50;58.20;;;;;;491575;240;1251;-70
2021/08/14 05:23:09;;;;;;;;;;;23.70;57.90;;;;;;491611;240;1069;-70
2021/08/14 05:25:10;;;;;;;;;;;23.50;58.70;;;;;;491755;240;1025;-70
2021/08/14 05:27:12;;;;;;;;;;;23.40;58.10;;;;;;491542;240;1216;-70
2021/08/14 05:29:13;;;;;;;;;;;23.40;58.90;;;;;;491602;240;1062;-70
2021/08/14 05:31:14;;;;;;;;;;;23.10;59.30;;;;;;491608;240;2199;-70
2021/08/14 05:33:16;;;;;;;;;;;23.30;58.70;;;;;;491593;240;1146;-70
2021/08/14 05:35:17;;;;;;;;;;;23.40;59.10;;;;;;491670;240;1160;-70
2021/08/14 05:37:18;;;;;;;;;;;23.20;59.00;;;;;;491571;240;1049;-70
2021/08/14 05:39:20;;;;;;;;;;;23.60;58.30;;;;;;491587;240;1053;-70
2021/08/14 05:41:21;;;;;;;;;;;23.70;58.20;;;;;;491530;240;1028;-70
2021/08/14 05:43:23;;;;;;;;;;;23.40;58.40;;;;;;491592;240;1047;-70
2021/08/14 05:45:23;;;;;;;;;;;23.80;57.90;;;;;;491615;240;1371;-70
2021/08/14 05:47:25;;;;;;;;;;;23.80;57.90;;;;;;491848;240;1100;-70
2021/08/14 05:49:26;;;;;;;;;;;23.40;58.30;;;;;;491690;240;1196;-70
2021/08/14 05:51:27;;;;;;;;;;;23.80;58.00;;;;;;491627;240;2160;-70
2021/08/14 05:53:29;;;;;;;;;;;23.70;58.40;;;;;;491585;240;1060;-70
2021/08/14 05:55:30;;;;;;;;;;;23.30;58.80;;;;;;491594;240;998;-70
2021/08/14 05:57:32;;;;;;;;;;;23.40;58.70;;;;;;491528;240;1055;-69
2021/08/14 05:59:33;;;;;;;;;;;23.50;58.90;;;;;;491599;240;1027;-70
2021/08/14 06:01:35;;;;;;;;;;;23.50;58.00;;;;;;491539;240;1019;-70
2021/08/14 06:03:36;;;;;;;;;;;23.40;58.80;;;;;;491639;240;1437;-70
2021/08/14 06:05:37;;;;;;;;;;;23.30;59.20;;;;;;491580;240;1313;-70
2021/08/14 06:07:38;;;;;;;;;;;23.30;59.00;;;;;;491521;240;1031;-70
2021/08/14 06:09:40;;;;;;;;;;;23.20;59.30;;;;;;491677;240;1047;-70
2021/08/14 06:11:41;;;;;;;;;;;23.20;58.90;;;;;;491559;240;2200;-70
2021/08/14 06:13:42;;;;;;;;;;;23.50;58.70;;;;;;491592;240;1029;-70
2021/08/14 06:15:44;;;;;;;;;;;23.20;59.10;;;;;;491572;240;963;-70
2021/08/14 06:17:45;;;;;;;;;;;23.20;59.50;;;;;;491620;240;1080;-70
2021/08/14 06:19:46;;;;;;;;;;;23.30;58.80;;;;;;491673;240;1101;-70
2021/08/14 06:21:48;;;;;;;;;;;23.20;59.40;;;;;;491512;240;1184;-70
2021/08/14 06:23:49;;;;;;;;;;;23.10;59.30;;;;;;491561;240;992;-70
2021/08/14 06:25:51;;;;;;;;;;;23.40;58.90;;;;;;491560;240;1110;-70
2021/08/14 06:27:52;;;;;;;;;;;23.00;59.90;;;;;;491553;240;1122;-70
2021/08/14 06:29:53;;;;;;;;;;;23.10;59.50;;;;;;491595;240;980;-70
2021/08/14 06:31:55;;;;;;;;;;;23.30;59.40;;;;;;491530;240;2144;-70
2021/08/14 06:33:56;;;;;;;;;;;23.40;59.40;;;;;;491619;240;1005;-70
2021/08/14 06:35:57;;;;;;;;;;;23.20;59.00;;;;;;491583;240;1297;-70
2021/08/14 06:37:58;;;;;;;;;;;23.30;59.30;;;;;;491713;240;1269;-70
2021/08/14 06:40:00;;;;;;;;;;;23.00;59.90;;;;;;491623;240;1095;-70
2021/08/14 06:42:01;;;;;;;;;;;23.10;59.60;;;;;;491537;240;1261;-70
2021/08/14 06:44:03;;;;;;;;;;;23.10;59.80;;;;;;491638;240;1032;-70
2021/08/14 06:46:04;;;;;;;;;;;23.00;60.00;;;;;;491591;240;1178;-70
2021/08/14 06:48:05;;;;;;;;;;;23.00;59.80;;;;;;491550;240;1113;-70
2021/08/14 06:50:07;;;;;;;;;;;23.20;59.70;;;;;;491626;240;1041;-70
2021/08/14 06:52:08;;;;;;;;;;;22.90;60.00;;;;;;491456;240;2137;-70
2021/08/14 06:54:09;;;;;;;;;;;23.20;59.50;;;;;;491559;240;936;-70
2021/08/14 06:56:11;;;;;;;;;;;23.00;60.00;;;;;;491503;240;1069;-70
2021/08/14 06:58:12;;;;;;;;;;;22.80;60.40;;;;;;491651;240;1065;-70
2021/08/14 07:00:13;;;;;;;;;;;23.00;60.00;;;;;;491572;240;1118;-70
2021/08/14 07:02:14;;;;;;;;;;;22.80;60.50;;;;;;491502;240;1022;-70
2021/08/14 07:04:16;;;;;;;;;;;22.80;60.00;;;;;;491648;240;1174;-70
2021/08/14 07:06:18;;;;;;;;;;;23.00;60.20;;;;;;491695;240;1071;-70
2021/08/14 07:08:18;;;;;;;;;;;22.80;60.50;;;;;;491606;240;1258;-70
2021/08/14 07:10:20;;;;;;;;;;;22.90;60.20;;;;;;491635;240;1038;-70
2021/08/14 07:12:21;;;;;;;;;;;22.90;60.70;;;;;;491499;240;2191;-70
2021/08/14 07:14:23;;;;;;;;;;;22.60;60.90;;;;;;491675;240;1036;-70
2021/08/14 07:16:24;;;;;;;;;;;22.90;60.10;;;;;;491543;240;1006;-70
2021/08/14 07:18:25;;;;;;;;;;;22.80;60.60;;;;;;491592;240;1024;-70
2021/08/14 07:20:27;;;;;;;;;;;22.70;60.70;;;;;;491634;240;1084;-69
2021/08/14 07:22:28;;;;;;;;;;;22.70;61.00;;;;;;491554;240;1185;-70
2021/08/14 07:24:30;;;;;;;;;;;22.50;61.50;;;;;;491800;240;1039;-70
2021/08/14 07:26:31;;;;;;;;;;;22.60;61.10;;;;;;491547;240;1045;-70
2021/08/14 07:28:32;;;;;;;;;;;22.80;60.60;;;;;;491790;240;1037;-70
2021/08/14 07:30:33;;;;;;;;;;;22.60;61.10;;;;;;491661;240;1055;-70
2021/08/14 07:32:35;;;;;;;;;;;22.80;60.60;;;;;;491642;240;2195;-70
2021/08/14 07:34:36;;;;;;;;;;;23.00;60.60;;;;;;491680;240;1082;-70
2021/08/14 07:36:38;;;;;;;;;;;22.60;60.80;;;;;;491622;240;1171;-71
2021/08/14 07:38:39;;;;;;;;;;;22.80;60.30;;;;;;491673;240;1037;-70
2021/08/14 07:40:40;;;;;;;;;;;22.80;60.60;;;;;;491739;240;1218;-70
2021/08/14 07:42:41;;;;;;;;;;;22.60;60.90;;;;;;491700;240;1095;-70
2021/08/14 07:44:43;;;;;;;;;;;22.80;60.50;;;;;;491650;240;1226;-70
2021/08/14 07:46:44;;;;;;;;;;;22.80;60.70;;;;;;491710;240;1277;-70
2021/08/14 07:48:45;;;;;;;;;;;22.70;60.80;;;;;;491678;240;1105;-71
2021/08/14 07:50:47;;;;;;;;;;;22.70;61.00;;;;;;491587;240;1179;-70
2021/08/14 07:52:48;;;;;;;;;;;22.70;61.10;;;;;;491620;240;2168;-70
2021/08/14 07:54:49;;;;;;;;;;;22.80;60.50;;;;;;491766;240;1091;-70
2021/08/14 07:56:51;;;;;;;;;;;22.80;60.80;;;;;;491606;240;1252;-70
2021/08/14 07:58:52;;;;;;;;;;;22.70;60.90;;;;;;491736;240;1166;-70
2021/08/14 08:00:53;;;;;;;;;;;22.80;60.40;;;;;;491629;240;1155;-70
2021/08/14 08:02:55;;;;;;;;;;;22.80;61.00;;;;;;491614;240;1223;-70
2021/08/14 08:04:56;;;;;;;;;;;22.50;61.20;;;;;;491678;240;1045;-70
2021/08/14 08:06:57;;;;;;;;;;;22.90;60.30;;;;;;491540;240;1105;-70
2021/08/14 08:09:00;;;;;;;;;;;22.90;60.40;;;;;;491636;240;1023;-70
2021/08/14 08:11:01;;;;;;;;;;;22.60;60.90;;;;;;491732;240;1175;-70
2021/08/14 08:13:03;;;;;;;;;;;22.80;60.60;;;;;;491639;240;2187;-70
2021/08/14 08:15:04;;;;;;;;;;;22.60;61.30;;;;;;491619;240;989;-69
2021/08/14 08:17:05;;;;;;;;;;;22.60;61.10;;;;;;491557;240;1095;-70
2021/08/14 08:19:07;;;;;;;;;;;22.80;60.80;;;;;;491683;240;965;-70
2021/08/14 08:21:08;;;;;;;;;;;22.80;61.00;;;;;;491649;240;1206;-70
2021/08/14 08:23:09;;;;;;;;;;;22.60;61.00;;;;;;491634;240;1171;-70
2021/08/14 08:25:11;;;;;;;;;;;22.80;61.00;;;;;;491637;240;1052;-70
2021/08/14 08:27:12;;;;;;;;;;;22.70;61.30;;;;;;491626;240;1134;-70
2021/08/14 08:29:14;;;;;;;;;;;22.90;60.30;;;;;;491699;240;1403;-70
2021/08/14 08:31:15;;;;;;;;;;;22.70;61.00;;;;;;491651;240;2149;-70
2021/08/14 08:33:16;;;;;;;;;;;22.70;61.40;;;;;;491656;240;1117;-70
2021/08/14 08:35:18;;;;;;;;;;;22.70;61.00;;;;;;491653;240;957;-70
2021/08/14 08:37:19;;;;;;;;;;;23.00;60.40;;;;;;491658;240;1285;-70
2021/08/14 08:39:20;;;;;;;;;;;22.60;61.20;;;;;;491587;240;1237;-70
2021/08/14 08:41:22;;;;;;;;;;;22.80;60.60;;;;;;491591;240;1035;-70
2021/08/14 08:43:23;;;;;;;;;;;23.20;60.20;;;;;;491590;240;1056;-70
2021/08/14 08:45:24;;;;;;;;;;;22.80;60.80;;;;;;491766;240;1057;-70
2021/08/14 08:47:26;;;;;;;;;;;22.80;61.00;;;;;;491709;240;1096;-70
2021/08/14 08:49:27;;;;;;;;;;;22.60;61.60;;;;;;491796;240;1010;-70
2021/08/14 08:51:28;;;;;;;;;;;22.80;61.10;;;;;;491621;240;2141;-70
2021/08/14 08:53:29;;;;;;;;;;;23.00;60.90;;;;;;491634;240;1196;-70
2021/08/14 08:55:31;;;;;;;;;;;22.80;61.00;;;;;;491688;240;976;-70
2021/08/14 08:57:32;;;;;;;;;;;22.80;60.80;;;;;;491531;240;1050;-70
2021/08/14 08:59:33;;;;;;;;;;;22.80;61.00;;;;;;491599;240;1104;-70
2021/08/14 09:01:35;;;;;;;;;;;22.70;61.30;;;;;;491584;240;1046;-70
2021/08/14 09:03:36;;;;;;;;;;;22.70;61.10;;;;;;491572;240;1086;-70
2021/08/14 09:05:38;;;;;;;;;;;23.00;60.70;;;;;;491672;240;1027;-70
2021/08/14 09:07:39;;;;;;;;;;;22.70;60.90;;;;;;491583;240;1297;-70
2021/08/14 09:09:40;;;;;;;;;;;23.00;60.40;;;;;;491685;240;1164;-70
2021/08/14 09:11:41;;;;;;;;;;;23.10;60.40;;;;;;491531;240;2195;-70
2021/08/14 09:13:43;;;;;;;;;;;22.90;60.20;;;;;;491629;240;1032;-71
2021/08/14 09:15:44;;;;;;;;;;;23.00;60.10;;;;;;491672;240;972;-70
2021/08/14 09:17:45;;;;;;;;;;;22.80;61.00;;;;;;491598;240;1143;-70
2021/08/14 09:19:47;;;;;;;;;;;22.70;60.80;;;;;;491589;240;1070;-70
2021/08/14 09:21:48;;;;;;;;;;;23.10;60.10;;;;;;491529;240;1178;-70
2021/08/14 09:23:49;;;;;;;;;;;23.00;60.60;;;;;;491671;240;1163;-70
2021/08/14 09:25:51;;;;;;;;;;;23.00;60.00;;;;;;491613;240;1121;-70
2021/08/14 09:27:52;;;;;;;;;;;22.80;60.50;;;;;;491583;240;1299;-70
2021/08/14 09:29:53;;;;;;;;;;;22.90;60.30;;;;;;491767;240;1011;-70
2021/08/14 09:31:55;;;;;;;;;;;23.10;60.00;;;;;;491507;240;2212;-70
2021/08/14 09:33:56;;;;;;;;;;;22.80;60.60;;;;;;491620;240;1067;-70
2021/08/14 09:35:57;;;;;;;;;;;23.00;60.10;;;;;;491591;240;1037;-70
2021/08/14 09:37:59;;;;;;;;;;;22.90;60.70;;;;;;491606;240;1116;-70
2021/08/14 09:40:01;;;;;;;;;;;22.90;60.10;;;;;;491614;240;994;-70
2021/08/14 09:42:01;;;;;;;;;;;22.90;60.50;;;;;;491632;240;1494;-70
2021/08/14 09:44:03;;;;;;;;;;;22.90;60.80;;;;;;491580;240;1058;-70
2021/08/14 09:46:04;;;;;;;;;;;22.80;60.50;;;;;;491614;240;1016;-70
2021/08/14 09:48:05;;;;;;;;;;;22.90;60.30;;;;;;491618;240;991;-70
2021/08/14 09:50:07;;;;;;;;;;;22.80;60.70;;;;;;491641;240;1055;-70
2021/08/14 09:52:08;;;;;;;;;;;22.90;60.50;;;;;;491639;240;2203;-70
2021/08/14 09:54:09;;;;;;;;;;;23.10;60.10;;;;;;491537;240;1323;-70
2021/08/14 09:56:11;;;;;;;;;;;23.00;60.50;;;;;;491633;240;1087;-70
2021/08/14 09:58:12;;;;;;;;;;;22.90;60.30;;;;;;491505;240;1062;-70
2021/08/14 10:00:13;;;;;;;;;;;23.00;60.50;;;;;;491575;240;1062;-70
2021/08/14 10:02:15;;;;;;;;;;;22.80;60.60;;;;;;491497;240;1109;-70
2021/08/14 10:04:16;;;;;;;;;;;22.80;60.60;;;;;;491645;240;1195;-70
2021/08/14 10:06:17;;;;;;;;;;;23.20;60.00;;;;;;491579;240;1142;-70
2021/08/14 10:08:19;;;;;;;;;;;23.10;60.00;;;;;;491616;240;1183;-69
2021/08/14 10:10:22;;;;;;;;;;;23.10;59.50;;;;;;491572;240;1297;-70
2021/08/14 10:12:21;;;;;;;;;;;22.90;60.50;;;;;;491628;240;2191;-70
2021/08/14 10:14:24;;;;;;;;;;;22.70;60.70;;;;;;491639;240;1067;-70
2021/08/14 10:16:24;;;;;;;;;;;23.30;59.50;;;;;;491635;240;1394;-70
2021/08/14 10:18:25;;;;;;;;;;;23.30;59.70;;;;;;491608;240;1045;-70
2021/08/14 10:20:27;;;;;;;;;;;23.00;60.00;;;;;;491607;240;1239;-70
2021/08/14 10:22:28;;;;;;;;;;;23.30;59.60;;;;;;491592;240;1077;-70
2021/08/14 10:24:29;;;;;;;;;;;23.00;60.30;;;;;;491629;242;1140;-70
2021/08/14 10:26:31;;;;;;;;;;;22.90;60.30;;;;;;491580;240;1113;-70
2021/08/14 10:28:32;;;;;;;;;;;22.80;60.60;;;;;;491551;240;1087;-70
2021/08/14 10:30:33;;;;;;;;;;;22.70;61.20;;;;;;491544;240;1050;-70
2021/08/14 10:32:35;;;;;;;;;;;22.80;60.60;;;;;;491535;240;2179;-70
2021/08/14 10:34:37;;;;;;;;;;;23.00;60.60;;;;;;491653;240;1047;-70
2021/08/14 10:36:37;;;;;;;;;;;22.80;60.80;;;;;;491603;240;1390;-70
2021/08/14 10:38:39;;;;;;;;;;;23.00;60.30;;;;;;491692;240;1425;-70
2021/08/14 10:40:40;;;;;;;;;;;23.00;60.30;;;;;;491538;240;1031;-70
2021/08/14 10:42:41;;;;;;;;;;;23.00;60.10;;;;;;491710;240;1224;-70
2021/08/14 10:44:45;;;;;;;;;;;22.80;60.80;;;;;;491616;240;975;-70
2021/08/14 10:46:44;;;;;;;;;;;23.00;60.10;;;;;;491604;240;1324;-70
2021/08/14 10:48:45;;;;;;;;;;;22.70;60.90;;;;;;491656;240;1156;-70
2021/08/14 10:50:46;;;;;;;;;;;23.00;60.50;;;;;;491611;240;1048;-70
2021/08/14 10:52:48;;;;;;;;;;;22.80;60.70;;;;;;491757;240;2192;-70
2021/08/14 10:54:49;;;;;;;;;;;22.80;60.90;;;;;;491724;240;1202;-70
2021/08/14 10:56:51;;;;;;;;;;;23.10;60.20;;;;;;491583;240;1098;-70
2021/08/14 10:58:53;;;;;;;;;;;23.00;60.90;;;;;;491657;240;1287;-70
2021/08/14 11:00:54;;;;;;;;;;;23.00;60.60;;;;;;491621;240;1054;-70
2021/08/14 11:02:55;;;;;;;;;;;23.30;59.80;;;;;;491621;240;1093;-70
2021/08/14 11:04:57;;;;;;;;;;;23.30;59.60;;;;;;491640;240;1031;-70
2021/08/14 11:06:58;;;;;;;;;;;23.20;59.80;;;;;;491566;240;1079;-69
2021/08/14 11:08:59;;;;;;;;;;;23.50;59.10;;;;;;491633;240;1310;-70
2021/08/14 11:11:00;;;;;;;;;;;23.60;59.20;;;;;;491619;240;1122;-70
2021/08/14 11:13:02;;;;;;;;;;;23.40;59.00;;;;;;491621;240;2191;-70
2021/08/14 11:15:03;;;;;;;;;;;23.30;59.70;;;;;;491637;240;1045;-70
2021/08/14 11:17:05;;;;;;;;;;;23.00;60.30;;;;;;491630;240;1161;-70
2021/08/14 11:19:06;;;;;;;;;;;23.20;60.00;;;;;;491681;240;949;-70
2021/08/14 11:21:07;;;;;;;;;;;23.50;59.10;;;;;;491602;240;1541;-70
2021/08/14 11:23:08;;;;;;;;;;;23.30;59.80;;;;;;491647;240;1120;-70
2021/08/14 11:25:10;;;;;;;;;;;23.10;59.80;;;;;;491570;240;1149;-70
2021/08/14 11:27:11;;;;;;;;;;;23.50;59.30;;;;;;491530;240;1193;-70
2021/08/14 11:29:12;;;;;;;;;;;23.50;59.30;;;;;;491688;240;1066;-70
2021/08/14 11:31:16;;;;;;;;;;;23.30;59.30;;;;;;491556;240;1164;-70
2021/08/14 11:33:15;;;;;;;;;;;23.60;59.00;;;;;;491645;240;2144;-70
2021/08/14 11:35:17;;;;;;;;;;;23.40;59.50;;;;;;491652;240;1082;-70
2021/08/14 11:37:18;;;;;;;;;;;23.40;59.40;;;;;;491571;240;966;-70
2021/08/14 11:39:19;;;;;;;;;;;23.50;59.40;;;;;;491665;240;1181;-70
2021/08/14 11:41:21;;;;;;;;;;;23.40;59.50;;;;;;491625;240;1142;-70
2021/08/14 11:43:22;;;;;;;;;;;23.30;59.50;;;;;;491581;240;1259;-70
2021/08/14 11:45:23;;;;;;;;;;;23.70;58.90;;;;;;491693;240;1069;-70
2021/08/14 11:47:25;;;;;;;;;;;23.70;59.00;;;;;;491615;240;1017;-70
2021/08/14 11:49:26;;;;;;;;;;;23.50;58.90;;;;;;491604;240;1199;-70
2021/08/14 11:51:29;;;;;;;;;;;23.70;59.10;;;;;;491572;240;1101;-70
2021/08/14 11:53:29;;;;;;;;;;;23.60;59.20;;;;;;491598;240;2179;-70
2021/08/14 11:55:30;;;;;;;;;;;23.30;59.40;;;;;;491589;240;1156;-70
2021/08/14 11:57:31;;;;;;;;;;;23.70;59.00;;;;;;491581;240;1156;-70