Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:23;;;;;;;13.68;12.02;;;4.80;99.90;;;;;;5054120;28;20048;-71
2023/04/08 00:04:52;;;;;;;13.40;12.00;;;4.80;99.90;;;;;;5061264;28;20055;-71
2023/04/08 00:07:21;;;;;;;13.02;11.70;;;4.80;99.90;;;;;;5029097;28;20056;-71
2023/04/08 00:09:46;;;;;;;13.02;11.38;;;4.70;99.90;;;;;;5034649;28;20132;-71
2023/04/08 00:12:12;;;;;;;12.73;11.43;;;4.70;99.90;;;;;;5043124;28;20130;-70
2023/04/08 00:14:40;;;;;;;13.23;11.82;;;4.70;99.90;;;;;;5068681;28;20089;-71
2023/04/08 00:17:06;;;;;;;13.15;11.85;;;4.60;99.90;;;;;;5053243;28;20052;-71
2023/04/08 00:19:32;;;;;;;12.25;11.02;;;4.60;99.90;;;;;;5037282;28;20048;-71
2023/04/08 00:21:59;;;;;;;12.57;11.38;;;4.50;99.90;;;;;;5057769;28;20327;-71
2023/04/08 00:24:25;;;;;;;12.98;11.68;;;4.50;99.90;;;;;;5071301;28;21370;-72
2023/04/08 00:26:55;;;;;;;14.02;11.93;;;4.50;99.90;;;;;;5057172;28;20591;-71
2023/04/08 00:29:21;;;;;;;14.70;12.27;;;4.40;99.90;;;;;;5074805;28;20052;-71
2023/04/08 00:31:46;;;;;;;14.18;12.68;;;4.40;99.90;;;;;;5057283;28;20036;-72
2023/04/08 00:34:12;;;;;;;13.15;11.70;;;4.40;99.90;;;;;;5058327;28;20044;-72
2023/04/08 00:36:39;;;;;;;13.02;11.70;;;4.40;99.90;;;;;;5054340;28;20403;-72
2023/04/08 00:39:05;;;;;;;13.45;12.15;;;4.30;99.90;;;;;;5057826;28;20268;-71
2023/04/08 00:41:34;;;;;;;12.95;11.65;;;4.20;99.90;;;;;;5044573;28;20642;-72
2023/04/08 00:44:00;;;;;;;13.95;12.15;;;4.10;99.90;;;;;;5074946;28;20052;-71
2023/04/08 00:46:27;;;;;;;13.23;11.88;;;4.00;99.90;;;;;;5058448;28;20046;-71
2023/04/08 00:48:53;;;;;;;15.80;12.63;;;4.00;99.90;;;;;;5075493;28;20136;-71
2023/04/08 00:51:20;;;;;;;15.35;12.40;;;4.00;99.90;;;;;;5076175;28;20178;-71
2023/04/08 00:53:45;;;;;;;13.38;11.98;;;3.90;99.90;;;;;;5074783;28;20059;-71
2023/04/08 00:56:11;;;;;;;13.02;11.63;;;3.90;99.90;;;;;;5076690;28;20052;-70
2023/04/08 00:58:38;;;;;;;13.65;12.00;;;3.90;99.90;;;;;;5060621;28;20058;-71
2023/04/08 01:01:16;;;;;;;13.80;12.32;;;3.80;99.90;;;;;;5060732;28;20844;-70
2023/04/08 01:04:27;;;;;;;13.90;12.48;;;3.80;99.90;;;;;;5060084;28;20059;-71
2023/04/08 01:07:08;;;;;;;14.65;13.13;;;3.80;99.90;;;;;;5068059;28;20381;-71
2023/04/08 01:09:38;;;;;;;15.10;13.10;;;3.80;99.90;;;;;;5050304;28;20319;-71
2023/04/08 01:12:07;;;;;;;14.90;13.40;;;3.70;99.90;;;;;;5073668;28;20055;-71
2023/04/08 01:14:37;;;;;;;15.05;13.55;;;3.70;99.90;;;;;;5070833;28;20528;-70
2023/04/08 01:17:04;;;;;;;15.40;13.90;;;3.70;99.90;;;;;;5073701;28;20052;-72
2023/04/08 01:19:34;;;;;;;15.00;13.55;;;3.80;99.90;;;;;;5043225;28;20056;-70
2023/04/08 01:22:35;;;;;;;15.07;13.68;;;3.60;99.90;;;;;;5057226;28;20078;-71
2023/04/08 01:25:11;;;;;;;14.95;13.45;;;3.50;99.90;;;;;;5072128;28;20043;-71
2023/04/08 01:27:38;;;;;;;16.17;14.27;;;3.60;99.90;;;;;;5073868;28;20047;-71
2023/04/08 01:30:09;;;;;;;16.52;14.82;;;3.40;99.90;;;;;;5059974;28;20129;-71
2023/04/08 01:32:40;;;;;;;16.00;14.50;;;3.40;99.90;;;;;;5074923;28;20052;-71
2023/04/08 01:35:08;;;;;;;16.92;15.07;;;3.40;99.90;;;;;;5072402;28;20373;-71
2023/04/08 01:37:35;;;;;;;17.45;15.48;;;3.40;99.90;;;;;;5041275;28;20222;-70
2023/04/08 01:40:02;;;;;;;16.50;14.45;;;3.40;99.90;;;;;;5040665;28;20756;-70
2023/04/08 01:42:29;;;;;;;16.25;14.60;;;3.40;99.90;;;;;;5058029;28;20069;-71
2023/04/08 01:44:57;;;;;;;16.25;14.65;;;3.30;99.90;;;;;;5075933;28;20040;-71
2023/04/08 01:47:24;;;;;;;17.17;15.52;;;3.30;99.90;;;;;;5058015;28;20035;-71
2023/04/08 01:49:51;;;;;;;16.55;14.90;;;3.30;99.90;;;;;;5075848;28;20051;-71
2023/04/08 01:52:19;;;;;;;17.05;15.30;;;3.40;99.90;;;;;;5059260;28;20074;-71
2023/04/08 01:54:46;;;;;;;18.35;16.40;;;3.30;99.90;;;;;;5058983;28;20643;-71
2023/04/08 01:57:30;;;;;;;17.48;15.68;;;3.30;99.90;;;;;;5075107;28;20067;-71
2023/04/08 02:00:03;;;;;;;19.10;16.63;;;3.30;99.90;;;;;;5078274;28;20521;-71
2023/04/08 02:02:35;;;;;;;18.23;16.42;;;3.30;99.90;;;;;;5058911;28;20142;-71
2023/04/08 02:05:00;;;;;;;17.95;16.05;;;3.30;99.90;;;;;;5073146;28;20083;-71
2023/04/08 02:07:26;;;;;;;19.40;17.40;;;3.30;99.90;;;;;;5061223;28;20052;-71
2023/04/08 02:09:52;;;;;;;20.10;18.10;;;3.20;99.90;;;;;;5040658;28;20075;-71
2023/04/08 02:12:18;;;;;;;21.13;19.00;;;3.20;99.90;;;;;;5063654;28;20074;-72
2023/04/08 02:14:44;;;;;;;21.45;19.27;;;3.20;99.90;;;;;;5038820;28;20046;-72
2023/04/08 02:17:23;;;;;;;21.95;19.65;;;3.20;99.90;;;;;;5060683;28;20417;-73
2023/04/08 02:19:56;;;;;;;22.60;20.40;;;3.20;99.90;;;;;;5079891;28;20047;-71
2023/04/08 02:22:48;;;;;;;23.30;20.80;;;3.20;99.90;;;;;;5061342;28;20150;-72
2023/04/08 02:25:23;;;;;;;23.45;21.13;;;3.20;99.90;;;;;;5062327;28;20505;-73
2023/04/08 02:27:50;;;;;;;24.40;21.95;;;3.10;99.90;;;;;;5081262;28;20043;-72
2023/04/08 02:30:17;;;;;;;24.75;22.23;;;3.10;99.90;;;;;;5080147;28;20537;-73
2023/04/08 02:32:45;;;;;;;24.65;22.25;;;3.10;99.90;;;;;;5061387;28;20072;-73
2023/04/08 02:35:12;;;;;;;24.88;22.35;;;3.10;99.90;;;;;;5078540;28;20040;-72
2023/04/08 02:37:37;;;;;;;26.30;23.60;;;3.10;99.90;;;;;;5055769;28;20116;-72
2023/04/08 02:40:23;;;;;;;25.15;22.65;;;3.10;99.90;;;;;;5080413;28;20048;-73
2023/04/08 02:42:49;;;;;;;27.30;24.60;;;3.10;99.90;;;;;;5091761;27;20595;-72
2023/04/08 02:45:16;;;;;;;25.48;22.90;;;3.00;99.90;;;;;;5062857;28;20044;-72
2023/04/08 02:47:42;;;;;;;26.13;23.38;;;3.00;99.90;;;;;;5053335;28;20059;-73
2023/04/08 02:50:09;;;;;;;28.88;26.13;;;2.90;99.90;;;;;;5059469;28;20035;-71
2023/04/08 02:52:34;;;;;;;27.40;24.48;;;2.80;99.90;;;;;;5074184;28;20035;-73
2023/04/08 02:55:00;;;;;;;28.75;25.85;;;2.80;99.90;;;;;;5080075;28;20044;-73
2023/04/08 02:57:26;;;;;;;29.42;26.33;;;2.80;99.90;;;;;;5043173;28;20675;-73
2023/04/08 02:59:52;;;;;;;29.55;26.48;;;2.80;99.90;;;;;;5082261;28;20054;-73
2023/04/08 03:02:18;;;;;;;29.90;26.90;;;2.70;99.90;;;;;;5075474;28;20052;-73
2023/04/08 03:04:44;;;;;;;30.35;27.17;;;2.80;99.90;;;;;;5062710;28;20040;-72
2023/04/08 03:07:10;;;;;;;30.80;27.48;;;2.70;99.90;;;;;;5075820;28;20246;-72
2023/04/08 03:09:36;;;;;;;31.48;28.15;;;2.80;99.90;;;;;;5044907;28;20510;-73
2023/04/08 03:12:02;;;;;;;32.38;28.58;;;2.80;99.90;;;;;;5063849;28;21015;-73
2023/04/08 03:14:28;;;;;;;34.08;30.55;;;2.70;99.90;;;;;;5078619;28;20394;-73
2023/04/08 03:16:54;;;;;;;31.92;28.55;;;2.70;99.90;;;;;;5062591;28;20093;-73
2023/04/08 03:19:20;;;;;;;33.15;29.65;;;2.80;99.90;;;;;;5078086;28;20047;-70
2023/04/08 03:21:45;;;;;;;33.00;29.35;;;2.70;99.90;;;;;;5063143;28;20589;-70
2023/04/08 03:24:12;;;;;;;32.88;29.48;;;2.70;99.90;;;;;;5063450;28;20043;-70
2023/04/08 03:26:37;;;;;;;34.92;31.05;;;2.70;99.90;;;;;;5078326;27;20124;-70
2023/04/08 03:29:03;;;;;;;36.20;32.22;;;2.70;99.90;;;;;;5058932;28;20611;-72
2023/04/08 03:31:29;;;;;;;36.03;32.30;;;2.80;99.90;;;;;;5064468;28;20055;-70
2023/04/08 03:33:55;;;;;;;37.08;33.00;;;2.80;99.90;;;;;;5048992;28;20048;-71
2023/04/08 03:36:21;;;;;;;38.30;34.20;;;2.80;99.90;;;;;;5080390;28;20584;-71
2023/04/08 03:38:47;;;;;;;37.13;33.20;;;2.80;99.90;;;;;;5061393;28;20066;-70
2023/04/08 03:41:13;;;;;;;37.20;32.10;;;2.80;99.90;;;;;;5081135;28;20044;-71
2023/04/08 03:43:38;;;;;;;38.45;33.58;;;2.80;99.90;;;;;;5083112;28;20066;-71
2023/04/08 03:46:04;;;;;;;36.40;32.50;;;2.80;99.90;;;;;;5063410;28;20051;-71
2023/04/08 03:48:31;;;;;;;38.58;33.55;;;2.70;99.90;;;;;;5080466;28;20050;-72
2023/04/08 03:50:57;;;;;;;35.67;31.95;;;2.80;99.90;;;;;;5080391;28;20152;-71
2023/04/08 03:53:23;;;;;;;37.08;32.88;;;2.80;99.90;;;;;;5043508;28;20095;-71
2023/04/08 03:55:51;;;;;;;38.58;33.85;;;2.80;99.90;;;;;;5045896;28;20047;-71
2023/04/08 03:58:17;;;;;;;37.38;32.25;;;2.70;99.90;;;;;;5079604;28;20853;-71
2023/04/08 04:00:43;;;;;;;39.72;35.40;;;2.70;99.90;;;;;;5044438;28;20031;-71
2023/04/08 04:03:11;;;;;;;35.58;31.77;;;2.70;99.90;;;;;;5046526;28;20538;-71
2023/04/08 04:05:38;;;;;;;37.58;31.92;;;2.70;99.90;;;;;;5061281;28;20397;-70
2023/04/08 04:08:04;;;;;;;38.25;34.00;;;2.60;99.90;;;;;;5061992;28;20509;-71
2023/04/08 04:10:30;;;;;;;40.55;34.75;;;2.60;99.90;;;;;;5046137;28;20055;-72
2023/04/08 04:12:56;;;;;;;44.35;37.45;;;2.60;99.90;;;;;;5060967;28;20501;-73
2023/04/08 04:15:22;;;;;;;39.55;33.42;;;2.60;99.90;;;;;;5049337;28;20639;-72
2023/04/08 04:17:49;;;;;;;36.63;32.63;;;2.60;99.90;;;;;;5064891;28;20451;-70
2023/04/08 04:20:16;;;;;;;38.13;34.00;;;2.60;99.90;;;;;;5083350;28;20056;-71
2023/04/08 04:22:42;;;;;;;39.08;34.80;;;2.60;99.90;;;;;;5081178;28;20166;-70
2023/04/08 04:25:08;;;;;;;37.63;33.00;;;2.60;99.90;;;;;;5047913;28;20565;-71
2023/04/08 04:27:35;;;;;;;36.30;32.50;;;2.60;99.90;;;;;;5047294;28;20040;-71
2023/04/08 04:30:01;;;;;;;36.92;32.00;;;2.60;99.90;;;;;;5065035;28;20662;-72
2023/04/08 04:32:30;;;;;;;39.70;35.15;;;2.60;99.90;;;;;;5081551;28;20047;-72
2023/04/08 04:34:56;;;;;;;38.28;33.35;;;2.60;99.90;;;;;;5064040;28;20055;-72
2023/04/08 04:37:22;;;;;;;34.45;30.92;;;2.60;99.90;;;;;;5079913;28;20044;-72
2023/04/08 04:39:47;;;;;;;43.05;35.92;;;2.60;99.90;;;;;;5046801;28;20040;-71
2023/04/08 04:42:13;;;;;;;39.63;34.25;;;2.60;99.90;;;;;;5048720;28;20087;-71
2023/04/08 04:44:39;;;;;;;39.85;34.45;;;2.50;99.90;;;;;;5031840;28;21267;-72
2023/04/08 04:47:05;;;;;;;39.35;34.90;;;2.60;99.90;;;;;;5080041;28;20056;-72
2023/04/08 04:49:31;;;;;;;40.17;33.80;;;2.50;99.90;;;;;;5081233;28;20032;-71
2023/04/08 04:51:56;;;;;;;40.38;36.17;;;2.60;99.90;;;;;;5078895;28;20047;-72
2023/04/08 04:54:22;;;;;;;39.17;34.80;;;2.60;99.90;;;;;;5064606;28;20039;-72
2023/04/08 04:56:48;;;;;;;34.72;31.23;;;2.70;99.90;;;;;;5064119;28;20518;-72
2023/04/08 04:59:13;;;;;;;35.55;31.85;;;2.60;99.90;;;;;;5063339;28;20482;-72
2023/04/08 05:01:39;;;;;;;40.08;33.60;;;2.60;99.90;;;;;;5062634;28;20244;-71
2023/04/08 05:04:06;;;;;;;35.55;31.83;;;2.60;99.90;;;;;;5049536;28;20047;-70
2023/04/08 05:06:32;;;;;;;42.42;34.42;;;2.60;99.90;;;;;;5065147;28;20089;-71
2023/04/08 05:08:58;;;;;;;40.03;34.25;;;2.60;99.90;;;;;;5082744;28;20043;-71
2023/04/08 05:11:23;;;;;;;36.90;33.10;;;2.50;99.90;;;;;;5044882;28;20043;-71
2023/04/08 05:13:49;;;;;;;41.97;34.67;;;2.60;99.90;;;;;;5063072;28;20397;-71
2023/04/08 05:16:17;;;;;;;37.10;32.95;;;2.60;99.90;;;;;;5064359;28;20693;-71
2023/04/08 05:18:44;;;;;;;37.20;33.25;;;2.60;99.90;;;;;;5066023;28;20038;-72
2023/04/08 05:21:09;;;;;;;39.13;33.88;;;2.60;99.90;;;;;;5063460;28;20712;-71
2023/04/08 05:23:35;;;;;;;33.17;29.77;;;2.60;99.90;;;;;;5032677;28;20043;-70
2023/04/08 05:26:01;;;;;;;42.25;35.33;;;2.60;99.90;;;;;;5046805;28;20055;-71
2023/04/08 05:28:27;;;;;;;36.67;32.65;;;2.70;99.90;;;;;;5028555;28;20052;-71
2023/04/08 05:30:53;;;;;;;45.95;37.10;;;2.70;99.90;;;;;;5062143;28;20629;-72
2023/04/08 05:33:19;;;;;;;44.90;37.47;;;2.80;99.90;;;;;;5080698;28;20079;-71
2023/04/08 05:35:45;;;;;;;44.60;36.47;;;2.80;99.90;;;;;;5095732;27;20079;-71
2023/04/08 05:38:11;;;;;;;49.10;38.78;;;2.80;99.90;;;;;;5063113;28;20048;-71
2023/04/08 05:40:37;;;;;;;46.65;38.63;;;2.80;99.90;;;;;;5080740;28;20043;-71
2023/04/08 05:43:03;;;;;;;44.10;37.28;;;2.90;99.90;;;;;;5076777;28;20093;-71
2023/04/08 05:45:29;;;;;;;47.75;39.10;;;2.90;99.90;;;;;;5078966;28;21522;-71
2023/04/08 05:47:55;;;;;;;48.58;38.75;;;3.00;99.90;;;;;;5046593;28;20060;-71
2023/04/08 05:50:21;;;;;;;48.13;38.47;;;3.10;99.90;;;;;;5064983;28;20055;-70
2023/04/08 05:52:47;;;;;;;49.55;40.08;;;3.20;99.90;;;;;;5063119;28;20100;-70
2023/04/08 05:55:13;;;;;;;49.63;40.05;;;3.30;99.90;;;;;;5079083;28;20319;-71
2023/04/08 05:57:40;;;;;;;51.17;39.95;;;3.40;99.90;;;;;;5064595;28;20058;-71
2023/04/08 06:00:08;;;;;;;49.67;39.50;;;3.40;99.90;;;;;;5056642;28;20728;-71
2023/04/08 06:02:35;;;;;;;50.33;40.13;;;3.50;99.90;;;;;;5057965;28;20502;-71
2023/04/08 06:05:02;;;;;;;46.88;38.40;;;3.60;99.90;;;;;;5062309;28;20152;-71
2023/04/08 06:07:28;;;;;;;47.65;39.67;;;3.60;99.90;;;;;;5064296;28;20059;-71
2023/04/08 06:09:54;;;;;;;45.60;38.35;;;3.60;99.90;;;;;;5078881;28;20417;-71
2023/04/08 06:12:20;;;;;;;46.75;39.00;;;3.70;99.90;;;;;;5063641;28;20055;-71
2023/04/08 06:14:46;;;;;;;47.05;38.33;;;3.70;99.90;;;;;;5078249;28;20035;-72
2023/04/08 06:17:12;;;;;;;46.28;38.33;;;3.80;99.90;;;;;;5059355;28;20052;-72
2023/04/08 06:19:37;;;;;;;43.05;37.42;;;3.90;99.90;;;;;;5041951;28;20043;-71
2023/04/08 06:22:03;;;;;;;45.05;38.58;;;4.00;99.90;;;;;;5044675;28;20093;-70
2023/04/08 06:24:29;;;;;;;44.15;38.70;;;4.10;99.90;;;;;;5079581;28;20540;-71
2023/04/08 06:26:55;;;;;;;45.78;37.63;;;4.10;99.90;;;;;;5081654;28;20042;-71
2023/04/08 06:29:22;;;;;;;43.80;37.40;;;4.20;99.90;;;;;;5059890;28;20047;-72
2023/04/08 06:31:49;;;;;;;45.08;38.72;;;4.30;99.90;;;;;;5060784;28;20051;-73
2023/04/08 06:34:18;;;;;;;45.45;38.35;;;4.40;99.90;;;;;;5076842;28;20047;-71
2023/04/08 06:36:44;;;;;;;42.85;36.60;;;4.50;99.90;;;;;;5092316;27;20114;-72
2023/04/08 06:39:09;;;;;;;46.03;37.67;;;4.50;99.90;;;;;;5062066;28;20388;-71
2023/04/08 06:41:35;;;;;;;45.60;38.30;;;4.50;99.90;;;;;;5080944;28;20551;-72
2023/04/08 06:44:01;;;;;;;44.83;38.63;;;4.60;99.90;;;;;;5062167;28;20444;-71
2023/04/08 06:46:27;;;;;;;47.58;37.95;;;4.70;99.90;;;;;;5045536;28;20063;-71
2023/04/08 06:48:52;;;;;;;48.38;38.90;;;4.70;99.90;;;;;;5063196;28;20125;-71
2023/04/08 06:51:18;;;;;;;46.80;38.95;;;4.80;99.90;;;;;;5079671;28;20048;-71
2023/04/08 06:53:44;;;;;;;42.67;35.58;;;4.90;99.90;;;;;;5080535;28;20486;-71
2023/04/08 06:56:10;;;;;;;44.72;36.67;;;5.00;99.90;;;;;;5064358;28;20978;-71
2023/04/08 06:58:36;;;;;;;45.75;36.58;;;5.00;99.90;;;;;;5062946;28;21292;-71
2023/04/08 07:01:02;;;;;;;44.92;36.67;;;5.10;99.90;;;;;;5079281;28;20048;-71
2023/04/08 07:03:28;;;;;;;41.97;36.45;;;5.30;99.90;;;;;;5047709;28;20058;-71
2023/04/08 07:05:54;;;;;;;42.38;36.97;;;5.40;99.90;;;;;;5044146;28;20211;-70
2023/04/08 07:08:20;;;;;;;39.85;35.55;;;5.60;99.90;;;;;;5044683;28;20039;-71
2023/04/08 07:10:46;;;;;;;39.83;35.42;;;5.80;99.90;;;;;;5080495;28;20036;-71
2023/04/08 07:13:12;;;;;;;40.17;35.22;;;6.00;99.90;;;;;;5078982;28;20051;-71
2023/04/08 07:15:37;;;;;;;41.25;36.95;;;6.20;99.90;;;;;;5061353;28;20062;-71
2023/04/08 07:18:04;;;;;;;36.38;32.47;;;6.40;99.90;;;;;;5081484;28;20035;-71
2023/04/08 07:20:30;;;;;;;36.30;32.50;;;6.50;99.90;;;;;;5079013;28;20044;-72
2023/04/08 07:22:56;;;;;;;35.67;31.98;;;6.60;99.90;;;;;;5077296;28;20058;-71
2023/04/08 07:25:22;;;;;;;33.70;30.20;;;6.60;99.90;;;;;;5059162;28;20070;-71
2023/04/08 07:27:48;;;;;;;32.63;29.33;;;6.70;99.90;;;;;;5060820;28;20039;-71
2023/04/08 07:30:14;;;;;;;32.97;29.60;;;6.70;99.90;;;;;;5094046;27;20166;-71
2023/04/08 07:32:46;;;;;;;34.58;30.98;;;6.60;99.90;;;;;;5061813;28;20486;-71
2023/04/08 07:35:11;;;;;;;34.90;31.40;;;6.60;99.90;;;;;;5076612;28;20118;-71
2023/04/08 07:37:37;;;;;;;36.10;32.40;;;6.60;99.90;;;;;;5043106;28;20066;-71
2023/04/08 07:40:03;;;;;;;32.95;29.42;;;6.80;99.90;;;;;;5078156;28;20112;-71
2023/04/08 07:42:29;;;;;;;32.97;29.67;;;6.90;99.90;;;;;;5061481;28;20135;-71
2023/04/08 07:44:55;;;;;;;33.30;29.95;;;7.00;99.90;;;;;;5045270;28;20130;-71
2023/04/08 07:47:21;;;;;;;32.92;29.70;;;7.10;99.90;;;;;;5055166;28;20614;-72
2023/04/08 07:49:47;;;;;;;31.33;28.20;;;7.10;99.90;;;;;;5042617;28;20048;-71
2023/04/08 07:52:13;;;;;;;30.90;27.83;;;7.10;99.90;;;;;;5055664;28;20062;-71
2023/04/08 07:54:39;;;;;;;32.13;28.92;;;7.20;99.90;;;;;;5056882;28;20710;-71
2023/04/08 07:57:05;;;;;;;32.60;29.40;;;7.30;99.90;;;;;;5025777;28;20493;-72
2023/04/08 07:59:31;;;;;;;32.50;29.40;;;7.40;99.90;;;;;;5059455;28;20050;-72
2023/04/08 08:01:57;;;;;;;30.95;27.85;;;7.40;99.90;;;;;;5056614;28;20181;-72
2023/04/08 08:04:24;;;;;;;32.45;29.13;;;7.30;99.90;;;;;;5057686;28;20056;-71
2023/04/08 08:06:50;;;;;;;32.85;29.60;;;7.30;99.90;;;;;;5054693;28;20698;-71
2023/04/08 08:09:16;;;;;;;29.90;26.92;;;7.30;99.90;;;;;;5057619;28;20505;-71
2023/04/08 08:11:42;;;;;;;32.20;28.90;;;7.40;99.90;;;;;;5041053;28;20032;-71
2023/04/08 08:14:08;;;;;;;30.25;27.23;;;7.50;99.90;;;;;;5074304;28;20038;-71
2023/04/08 08:16:35;;;;;;;29.85;26.98;;;7.70;99.90;;;;;;5041715;28;20580;-71
2023/04/08 08:19:00;;;;;;;29.13;26.42;;;7.70;99.90;;;;;;5077445;28;20089;-71
2023/04/08 08:21:26;;;;;;;28.05;25.40;;;7.70;99.90;;;;;;5078678;28;20131;-71
2023/04/08 08:23:53;;;;;;;27.25;24.52;;;7.70;99.90;;;;;;5044757;28;20139;-69
2023/04/08 08:26:20;;;;;;;27.25;24.75;;;7.70;99.90;;;;;;5061732;28;20051;-71
2023/04/08 08:28:45;;;;;;;27.15;24.58;;;7.80;99.90;;;;;;5077745;28;20063;-71
2023/04/08 08:31:11;;;;;;;27.58;24.77;;;7.90;99.90;;;;;;5059026;28;20196;-73
2023/04/08 08:33:37;;;;;;;25.27;22.77;;;8.10;99.90;;;;;;5063168;28;20538;-70
2023/04/08 08:36:04;;;;;;;24.52;22.20;;;8.30;99.90;;;;;;5063710;28;20212;-71
2023/04/08 08:38:30;;;;;;;23.25;21.05;;;8.40;99.90;;;;;;5026984;28;20072;-74
2023/04/08 08:41:00;;;;;;;23.20;21.10;;;8.50;99.90;;;;;;5091870;28;20849;-71
2023/04/08 08:43:27;;;;;;;24.88;22.48;;;8.70;99.90;;;;;;5044292;28;20112;-71
2023/04/08 08:45:54;;;;;;;23.60;21.50;;;8.80;99.90;;;;;;5060695;28;20051;-71
2023/04/08 08:48:26;;;;;;;23.90;21.50;;;8.90;99.90;;;;;;5076925;28;20044;-71
2023/04/08 08:50:52;;;;;;;23.83;21.65;;;8.90;99.90;;;;;;5074744;28;20105;-71
2023/04/08 08:53:19;;;;;;;23.02;20.83;;;8.90;99.90;;;;;;5062132;28;20117;-71
2023/04/08 08:55:45;;;;;;;23.42;21.02;;;8.90;99.90;;;;;;5054944;28;20046;-71
2023/04/08 08:58:11;;;;;;;22.70;20.60;;;9.00;99.90;;;;;;5040749;28;20048;-71
2023/04/08 09:00:38;;;;;;;23.95;21.65;;;9.10;99.90;;;;;;5056226;28;20862;-71
2023/04/08 09:03:22;;;;;;;23.23;21.02;;;9.30;99.90;;;;;;5075797;28;20047;-71
2023/04/08 09:05:52;;;;;;;23.60;21.10;;;9.40;99.90;;;;;;5058527;28;20866;-71
2023/04/08 09:08:28;;;;;;;23.58;21.20;;;9.40;99.90;;;;;;5057680;28;20135;-72
2023/04/08 09:10:55;;;;;;;23.85;21.63;;;9.40;99.90;;;;;;5078182;28;20041;-71
2023/04/08 09:13:25;;;;;;;23.23;20.92;;;9.40;99.90;;;;;;5081064;28;20087;-71
2023/04/08 09:16:11;;;;;;;23.67;21.27;;;9.30;99.90;;;;;;5077523;28;20140;-71
2023/04/08 09:18:37;;;;;;;21.73;19.63;;;9.40;99.90;;;;;;5059867;28;20051;-71
2023/04/08 09:21:04;;;;;;;22.52;20.40;;;9.50;99.90;;;;;;5082007;28;20157;-71
2023/04/08 09:23:45;;;;;;;21.10;19.08;;;9.50;99.90;;;;;;5063863;28;20079;-71
2023/04/08 09:26:15;;;;;;;;;;;9.60;99.90;;;;;;5081885;28;21525;-71
2023/04/08 09:28:41;;;;;;;21.42;19.35;;;9.60;99.90;;;;;;5079359;28;19927;-71
2023/04/08 09:31:22;;;;;;;23.23;20.92;;;9.60;99.90;;;;;;5063595;28;20562;-71
2023/04/08 09:33:49;;;;;;;21.58;19.50;;;9.60;99.90;;;;;;5063918;28;20051;-71
2023/04/08 09:36:16;;;;;;;21.15;19.13;;;9.60;99.90;;;;;;5062067;28;20048;-72
2023/04/08 09:38:42;;;;;;;21.45;19.35;;;9.70;99.90;;;;;;5062232;28;20051;-71
2023/04/08 09:41:16;;;;;;;22.35;20.23;;;9.70;99.90;;;;;;5081146;28;20036;-72
2023/04/08 09:43:48;;;;;;;21.65;19.48;;;9.80;99.90;;;;;;5079168;28;20556;-71
2023/04/08 09:46:15;;;;;;;22.48;20.38;;;10.00;99.90;;;;;;5062454;28;20498;-71
2023/04/08 09:48:50;;;;;;;22.08;20.00;;;10.10;99.90;;;;;;5058678;28;20045;-71
2023/04/08 09:51:18;;;;;;;20.55;18.60;;;10.20;99.90;;;;;;5061184;28;20476;-71
2023/04/08 09:53:55;;;;;;;19.73;17.88;;;10.20;99.90;;;;;;5061302;28;20051;-71
2023/04/08 09:56:21;;;;;;;20.77;18.80;;;10.30;99.90;;;;;;5059649;28;20071;-71
2023/04/08 09:59:02;;;;;;;20.92;18.83;;;10.30;99.90;;;;;;5061425;28;21226;-71
2023/04/08 10:01:39;;;;;;;20.95;18.90;;;10.40;99.90;;;;;;5058235;28;20047;-71
2023/04/08 10:04:10;;;;;;;21.58;19.58;;;10.40;99.90;;;;;;5075100;28;20056;-71
2023/04/08 10:06:37;;;;;;;22.13;20.02;;;10.40;99.90;;;;;;5077358;28;20051;-71
2023/04/08 10:09:03;;;;;;;21.48;19.40;;;10.40;99.90;;;;;;5064641;28;20176;-72
2023/04/08 10:11:29;;;;;;;21.45;19.58;;;10.50;99.90;;;;;;5066113;28;20051;-71
2023/04/08 10:13:55;;;;;;;21.33;19.33;;;10.50;99.90;;;;;;5063809;28;20059;-71
2023/04/08 10:16:24;;;;;;;21.33;19.33;;;10.50;99.90;;;;;;5060012;28;20047;-71
2023/04/08 10:18:54;;;;;;;22.30;20.15;;;10.40;99.90;;;;;;5081157;28;20079;-71
2023/04/08 10:21:49;;;;;;;21.42;19.38;;;10.40;99.90;;;;;;5079260;28;20565;-72
2023/04/08 10:24:17;;;;;;;19.20;17.40;;;10.30;99.90;;;;;;5064258;28;20286;-71
2023/04/08 10:26:44;;;;;;;21.02;19.02;;;10.10;99.90;;;;;;5064877;28;22140;-71
2023/04/08 10:29:28;;;;;;;19.27;17.42;;;10.10;99.90;;;;;;5065021;28;20047;-71
2023/04/08 10:31:54;;;;;;;20.17;18.27;;;10.10;99.90;;;;;;5080351;28;20714;-71
2023/04/08 10:34:25;;;;;;;18.40;16.80;;;10.00;99.90;;;;;;5046134;28;20306;-71
2023/04/08 10:36:51;;;;;;;17.48;15.88;;;10.00;99.90;;;;;;5062538;28;20155;-71
2023/04/08 10:39:17;;;;;;;18.67;16.98;;;10.00;99.90;;;;;;5046182;28;20583;-71
2023/04/08 10:41:48;;;;;;;17.63;15.93;;;10.10;99.90;;;;;;5062461;28;20047;-70
2023/04/08 10:44:22;;;;;;;21.42;19.33;;;10.10;99.90;;;;;;5080173;28;20084;-71
2023/04/08 10:46:49;;;;;;;20.25;18.35;;;10.10;99.90;;;;;;5065301;28;20036;-71
2023/04/08 10:49:16;;;;;;;20.75;18.77;;;10.10;99.90;;;;;;5062507;28;20512;-71
2023/04/08 10:51:46;;;;;;;19.70;17.90;;;10.00;99.90;;;;;;5079085;28;21092;-71
2023/04/08 10:54:13;;;;;;;21.30;19.23;;;9.90;99.90;;;;;;5078103;28;20077;-71
2023/04/08 10:56:51;;;;;;;20.75;18.77;;;9.80;99.90;;;;;;5075885;28;20051;-71
2023/04/08 10:59:28;;;;;;;18.25;16.55;;;9.70;99.90;;;;;;5062349;28;20125;-71
2023/04/08 11:01:54;;;;;;;19.05;17.25;;;9.70;99.90;;;;;;5095350;27;20048;-71
2023/04/08 11:04:22;;;;;;;19.90;18.10;;;9.50;99.90;;;;;;5046972;28;20158;-72
2023/04/08 11:06:48;;;;;;;20.48;18.48;;;9.40;99.90;;;;;;5079215;28;20530;-71
2023/04/08 11:09:15;;;;;;;19.73;17.75;;;9.50;99.90;;;;;;5079060;28;20104;-72
2023/04/08 11:11:45;;;;;;;18.77;17.08;;;9.60;99.90;;;;;;5075507;28;20134;-71
2023/04/08 11:14:11;;;;;;;16.80;15.32;;;9.60;99.90;;;;;;5044271;28;20107;-71
2023/04/08 11:16:38;;;;;;;17.75;16.00;;;9.60;99.90;;;;;;5080062;28;20048;-71
2023/04/08 11:19:05;;;;;;;15.52;14.02;;;9.60;99.90;;;;;;5045414;28;20054;-70
2023/04/08 11:21:34;;;;;;;15.50;14.00;;;9.60;99.90;;;;;;5079185;28;20124;-71
2023/04/08 11:24:00;;;;;;;16.42;14.65;;;9.60;99.90;;;;;;5076617;28;20044;-70
2023/04/08 11:26:26;;;;;;;16.13;14.63;;;9.70;99.90;;;;;;5041423;28;20055;-70
2023/04/08 11:28:55;;;;;;;14.32;12.98;;;9.70;99.90;;;;;;5062108;28;20754;-71
2023/04/08 11:31:21;;;;;;;14.60;13.05;;;9.80;99.90;;;;;;5075051;28;20040;-71
2023/04/08 11:33:51;;;;;;;13.85;12.45;;;9.80;99.90;;;;;;5074710;28;20055;-71
2023/04/08 11:36:17;;;;;;;14.73;13.23;;;9.70;99.90;;;;;;5076842;28;20577;-71
2023/04/08 11:38:43;;;;;;;13.85;12.45;;;9.70;99.90;;;;;;5059657;28;20072;-71
2023/04/08 11:41:10;;;;;;;14.02;12.63;;;9.70;99.90;;;;;;5073772;28;20059;-71
2023/04/08 11:43:37;;;;;;;14.35;12.93;;;9.70;99.90;;;;;;5073484;28;20062;-72
2023/04/08 11:46:10;;;;;;;13.63;12.23;;;9.70;99.90;;;;;;5075652;28;20517;-72
2023/04/08 11:48:37;;;;;;;15.00;13.52;;;9.70;99.90;;;;;;5074081;28;20047;-71
2023/04/08 11:51:11;;;;;;;13.77;12.38;;;9.80;99.90;;;;;;5024992;28;20056;-72
2023/04/08 11:53:37;;;;;;;13.73;12.38;;;9.90;99.90;;;;;;5068634;28;20043;-71
2023/04/08 11:56:20;;;;;;;14.20;12.80;;;9.90;99.90;;;;;;5058109;28;20124;-71
2023/04/08 11:58:46;;;;;;;14.63;13.13;;;10.10;99.90;;;;;;5057941;28;20052;-71
2023/04/08 12:01:13;;;;;;;16.38;14.57;;;10.00;99.90;;;;;;5077935;28;20110;-72
2023/04/08 12:03:38;;;;;;;15.90;14.30;;;10.10;99.90;;;;;;5059822;28;20836;-72
2023/04/08 12:06:06;;;;;;;15.27;13.32;;;10.10;99.90;;;;;;5058261;28;20055;-71
2023/04/08 12:08:32;;;;;;;15.40;13.90;;;10.20;99.90;;;;;;5026105;28;20075;-71
2023/04/08 12:10:57;;;;;;;15.85;14.32;;;10.20;99.90;;;;;;5061181;28;20496;-71
2023/04/08 12:13:23;;;;;;;16.13;14.43;;;10.20;99.90;;;;;;5057590;28;20054;-71
2023/04/08 12:15:49;;;;;;;16.45;14.85;;;10.20;99.90;;;;;;5040451;28;20062;-71
2023/04/08 12:18:15;;;;;;;18.73;16.83;;;10.20;99.90;;;;;;5042654;28;20440;-71
2023/04/08 12:20:41;;;;;;;18.17;16.38;;;10.20;99.90;;;;;;5039857;28;20583;-72
2023/04/08 12:23:07;;;;;;;18.10;15.98;;;10.20;99.90;;;;;;5078095;28;20052;-72
2023/04/08 12:25:32;;;;;;;18.88;16.98;;;10.10;99.90;;;;;;5060758;28;20036;-72
2023/04/08 12:27:58;;;;;;;19.63;17.63;;;10.10;99.90;;;;;;5077164;28;20051;-72
2023/04/08 12:30:24;;;;;;;20.60;18.40;;;10.20;99.90;;;;;;5076097;28;20127;-72
2023/04/08 12:32:50;;;;;;;21.77;19.55;;;10.20;99.90;;;;;;5056375;28;20035;-72
2023/04/08 12:35:16;;;;;;;21.27;18.95;;;10.20;99.90;;;;;;5062313;28;20548;-74
2023/04/08 12:37:41;;;;;;;21.48;19.27;;;10.20;99.90;;;;;;5079936;28;20108;-72
2023/04/08 12:40:07;;;;;;;23.38;20.88;;;10.20;99.90;;;;;;5064340;28;20120;-72