Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:09;;;;;;;17.98;4.00;;;;;;;8.73;100.00;100854.41;5008087;28;20036;-67
2022/11/25 00:02:34;;;;;;;18.85;3.70;;;;;;;8.73;100.00;100854.41;5023195;28;20472;-67
2022/11/25 00:04:59;;;;;;;14.90;4.05;;;;;;;8.72;100.00;100861.78;5008537;28;20397;-67
2022/11/25 00:07:24;;;;;;;18.55;4.30;;;;;;;8.71;100.00;100849.13;5007630;28;20032;-67
2022/11/25 00:09:50;;;;;;;15.98;3.70;;;;;;;8.72;100.00;100855.47;5008085;28;20037;-67
2022/11/25 00:12:15;;;;;;;16.60;4.03;;;;;;;8.74;100.00;100847.88;5008503;28;20690;-68
2022/11/25 00:14:40;;;;;;;17.80;3.60;;;;;;;8.75;100.00;100850.38;5008130;28;20137;-67
2022/11/25 00:17:06;;;;;;;17.55;3.53;;;;;;;8.77;100.00;100837.34;5008108;28;20030;-67
2022/11/25 00:19:32;;;;;;;16.98;3.95;;;;;;;8.79;100.00;100845.31;5008058;28;20706;-68
2022/11/25 00:21:57;;;;;;;19.20;4.00;;;;;;;8.79;100.00;100835.19;5007894;28;20062;-67
2022/11/25 00:24:22;;;;;;;17.15;3.78;;;;;;;8.82;100.00;100829.31;5006451;28;20061;-68
2022/11/25 00:26:48;;;;;;;12.88;3.45;;;;;;;8.85;100.00;100844.44;5014088;28;20047;-67
2022/11/25 00:29:13;;;;;;;16.15;4.00;;;;;;;8.95;100.00;100830.25;5028387;28;20075;-68
2022/11/25 00:31:39;;;;;;;18.63;3.78;;;;;;;9.00;100.00;100833.19;5015346;28;20454;-67
2022/11/25 00:34:06;;;;;;;14.35;3.53;;;;;;;9.03;100.00;100828.09;5005617;28;20041;-67
2022/11/25 00:36:33;;;;;;;21.15;4.13;;;;;;;9.10;100.00;100834.38;5007381;28;20731;-67
2022/11/25 00:39:04;;;;;;;16.33;3.87;;;;;;;9.11;100.00;100832.47;5006708;28;20698;-67
2022/11/25 00:44:38;;;;;;;19.02;4.47;;;;;;;9.11;100.00;100829.72;5019679;28;20053;-69
2022/11/25 00:47:15;;;;;;;22.33;4.03;;;;;;;9.15;100.00;100830.13;5007156;28;20030;-67
2022/11/25 00:49:43;;;;;;;18.67;3.90;;;;;;;9.21;100.00;100832.81;5019526;28;20026;-67
2022/11/25 00:52:11;;;;;;;19.10;3.67;;;;;;;9.25;100.00;100828.56;5023121;28;20030;-67
2022/11/25 00:54:37;;;;;;;17.77;3.67;;;;;;;9.19;100.00;100832.22;5006366;28;20037;-67
2022/11/25 00:57:02;;;;;;;18.08;3.83;;;;;;;9.21;100.00;100832.81;5006544;28;20033;-68
2022/11/25 00:59:27;;;;;;;15.95;3.28;;;;;;;9.25;100.00;100833.22;5007203;28;20029;-68
2022/11/25 01:01:53;;;;;;;17.70;3.60;;;;;;;9.29;100.00;100831.72;5006303;28;20072;-68
2022/11/25 01:04:18;;;;;;;22.13;3.97;;;;;;;9.25;100.00;100833.22;5005396;28;20026;-67
2022/11/25 01:06:43;;;;;;;19.50;4.22;;;;;;;9.24;100.00;100832.38;5009743;28;20044;-68
2022/11/25 01:09:10;;;;;;;17.17;4.15;;;;;;;9.26;100.00;100834.88;5027064;28;20044;-68
2022/11/25 01:11:36;;;;;;;17.13;3.50;;;;;;;9.21;100.00;100829.25;5017991;28;20050;-68
2022/11/25 01:14:01;;;;;;;14.27;3.50;;;;;;;9.21;100.00;100823.75;5006247;28;20044;-67
2022/11/25 01:16:27;;;;;;;15.13;4.88;;;;;;;9.22;100.00;100828.16;5006552;28;20026;-67
2022/11/25 01:18:53;;;;;;;17.23;3.53;;;;;;;9.22;100.00;100829.00;5007174;28;20030;-68
2022/11/25 01:21:23;;;;;;;16.95;3.90;;;;;;;9.20;100.00;100828.41;5008017;28;20376;-67
2022/11/25 01:23:49;;;;;;;13.25;3.20;;;;;;;9.21;100.00;100829.25;5006670;28;20053;-67
2022/11/25 01:26:18;;;;;;;14.52;4.05;;;;;;;9.21;100.00;100834.72;5006341;28;20030;-68
2022/11/25 01:28:44;;;;;;;20.73;4.47;;;;;;;9.20;100.00;100836.63;5010819;28;20124;-67
2022/11/25 01:31:20;;;;;;;13.55;3.45;;;;;;;9.23;100.00;100836.19;5006536;28;20488;-68
2022/11/25 01:33:47;;;;;;;18.02;4.03;;;;;;;9.27;100.00;100837.41;5004995;28;20700;-67
2022/11/25 01:36:15;;;;;;;18.48;4.38;;;;;;;9.26;100.00;100841.22;5006918;28;20030;-68
2022/11/25 01:38:41;;;;;;;13.23;3.28;;;;;;;9.27;100.00;100839.31;5005851;28;20115;-68
2022/11/25 01:41:10;;;;;;;14.00;3.55;;;;;;;9.26;100.00;100846.69;4996219;28;20042;-67
2022/11/25 01:43:35;;;;;;;;;;;;;;;9.31;100.00;100848.75;5007027;28;20125;-68
2022/11/25 01:46:19;;;;;;;18.25;4.63;;;;;;;9.34;100.00;100854.66;5005662;28;20079;-67
2022/11/25 01:48:56;;;;;;;17.60;3.95;;;;;;;9.44;100.00;100854.16;5004735;28;20040;-69
2022/11/25 01:51:44;;;;;;;16.77;3.72;;;;;;;9.38;100.00;100859.66;5007542;28;20030;-67
2022/11/25 01:54:13;;;;;;;18.00;3.80;;;;;;;9.36;100.00;100852.50;5002554;28;20073;-67
2022/11/25 01:56:54;;;;;;;17.92;3.63;;;;;;;9.37;100.00;100869.78;5005863;28;20133;-67
2022/11/25 01:59:19;;;;;;;14.23;3.28;;;;;;;9.37;100.00;100872.53;5006625;28;20485;-67
2022/11/25 02:01:45;;;;;;;16.63;3.63;;;;;;;9.41;100.00;100875.69;5005985;28;20045;-68
2022/11/25 02:04:15;;;;;;;16.85;3.63;;;;;;;9.43;100.00;100866.19;5001916;28;20866;-68
2022/11/25 02:06:56;;;;;;;19.27;3.58;;;;;;;9.45;100.00;100874.19;5006438;28;20037;-67
2022/11/25 02:09:21;;;;;;;14.65;3.70;;;;;;;9.48;100.00;100890.16;5006155;28;20041;-68
2022/11/25 02:11:48;;;;;;;13.75;3.40;;;;;;;9.52;100.00;100880.44;4990789;28;20055;-68
2022/11/25 02:14:15;;;;;;;11.93;3.33;;;;;;;9.56;100.00;100887.16;4987001;28;20030;-67
2022/11/25 02:16:41;;;;;;;15.93;4.28;;;;;;;9.54;100.00;100883.81;5000340;28;20034;-68
2022/11/25 02:19:15;;;;;;;13.25;3.50;;;;;;;9.51;100.00;100892.47;4987096;28;20152;-68
2022/11/25 02:21:49;;;;;;;16.90;3.38;;;;;;;9.49;100.00;100891.88;4984025;28;20350;-68
2022/11/25 02:24:27;;;;;;;18.27;3.78;;;;;;;9.52;100.00;100900.47;4985871;28;20388;-68
2022/11/25 02:26:52;;;;;;;17.52;4.03;;;;;;;9.50;100.00;100896.28;4985940;28;20121;-68
2022/11/25 02:29:17;;;;;;;13.07;3.35;;;;;;;9.50;100.00;100899.88;4985905;28;20113;-68
2022/11/25 02:31:43;;;;;;;12.52;3.70;;;;;;;9.44;100.00;100902.66;4986574;28;20042;-68
2022/11/25 02:34:09;;;;;;;15.40;4.35;;;;;;;9.39;100.00;100902.50;4986706;28;20188;-67
2022/11/25 02:36:35;;;;;;;16.75;3.65;;;;;;;9.35;100.00;100905.66;4985964;28;20092;-68
2022/11/25 02:39:00;;;;;;;15.55;3.60;;;;;;;9.28;100.00;100904.88;4985939;28;20030;-67
2022/11/25 02:41:38;;;;;;;18.30;4.47;;;;;;;9.25;100.00;100905.31;4986471;28;20142;-68
2022/11/25 02:44:04;;;;;;;20.67;4.00;;;;;;;9.22;100.00;100908.47;4985823;28;20069;-67
2022/11/25 02:46:30;;;;;;;16.42;4.53;;;;;;;9.17;100.00;100901.97;4987043;28;20033;-68
2022/11/25 02:48:57;;;;;;;19.25;3.78;;;;;;;9.10;100.00;100904.78;4987083;28;20034;-67
2022/11/25 02:51:26;;;;;;;16.67;3.93;;;;;;;9.06;100.00;100909.84;4986394;28;20035;-67
2022/11/25 02:53:51;;;;;;;13.38;3.83;;;;;;;9.03;100.00;100917.69;4984732;28;20309;-68
2022/11/25 02:56:20;;;;;;;11.38;3.20;;;;;;;8.98;100.00;100920.22;4988130;28;20080;-68
2022/11/25 02:58:45;;;;;;;14.02;3.10;;;;;;;8.96;100.00;100914.13;4989845;28;20526;-67
2022/11/25 03:01:10;;;;;;;14.45;2.97;;;;;;;8.93;100.00;100909.94;4989393;28;20062;-68
2022/11/25 03:03:36;;;;;;;16.83;3.80;;;;;;;8.89;100.00;100897.72;4988068;28;20037;-68
2022/11/25 03:06:02;;;;;;;12.00;2.75;;;;;;;8.86;100.00;100891.84;4989087;28;20146;-68
2022/11/25 03:08:27;;;;;;;15.02;3.67;;;;;;;8.82;100.00;100872.28;4989040;28;20088;-67
2022/11/25 03:10:53;;;;;;;15.63;3.95;;;;;;;8.80;100.00;100831.41;4989515;28;20125;-68
2022/11/25 03:13:18;;;;;;;14.88;3.70;;;;;;;8.74;100.00;100831.44;4989117;28;20026;-68
2022/11/25 03:15:43;;;;;;;12.90;3.50;;;;;;;8.72;100.00;100847.25;4994765;28;20021;-69
2022/11/25 03:18:09;;;;;;;17.60;3.40;;;;;;;8.70;100.00;100863.88;5003830;28;20512;-68
2022/11/25 03:20:35;;;;;;;16.42;3.38;;;;;;;8.66;100.00;100873.59;4989602;28;20031;-68
2022/11/25 03:23:01;;;;;;;13.60;4.15;;;;;;;8.65;100.00;100887.50;4971769;28;20049;-68
2022/11/25 03:25:27;;;;;;;12.60;2.88;;;;;;;8.64;100.00;100894.88;4988959;28;20052;-68
2022/11/25 03:27:52;;;;;;;12.32;3.25;;;;;;;8.63;100.00;100906.06;4989903;28;20362;-68
2022/11/25 03:30:20;;;;;;;13.98;2.97;;;;;;;8.61;100.00;100900.78;4989356;28;20362;-68
2022/11/25 03:32:45;;;;;;;;;;;;;;;8.64;100.00;100894.88;4988764;28;20030;-69
2022/11/25 03:35:12;;;;;;;12.65;3.20;;;;;;;8.62;100.00;100888.78;4989227;28;20296;-68
2022/11/25 03:37:38;;;;;;;14.63;3.97;;;;;;;8.58;100.00;100890.28;4988373;28;20413;-68
2022/11/25 03:40:05;;;;;;;15.85;3.45;;;;;;;8.57;100.00;100899.56;4988272;28;20038;-68
2022/11/25 03:42:30;;;;;;;13.13;3.58;;;;;;;8.53;100.00;100915.56;4989378;28;20088;-68
2022/11/25 03:44:55;;;;;;;12.05;3.05;;;;;;;8.53;100.00;100928.41;4987580;28;20026;-68
2022/11/25 03:47:21;;;;;;;10.65;3.45;;;;;;;8.51;100.00;100922.28;4989486;28;20469;-68
2022/11/25 03:49:47;;;;;;;13.65;3.33;;;;;;;8.51;100.00;100922.28;4989869;28;20042;-68
2022/11/25 03:52:12;;;;;;;18.35;3.60;;;;;;;8.48;100.00;100922.75;4987649;28;20061;-68
2022/11/25 03:54:37;;;;;;;19.67;4.00;;;;;;;8.47;100.00;100921.91;4990055;28;20084;-68
2022/11/25 03:57:03;;;;;;;11.68;3.28;;;;;;;8.44;100.00;100929.69;4988364;28;20026;-68
2022/11/25 03:59:28;;;;;;;12.23;4.38;;;;;;;8.42;100.00;100921.72;4989421;28;20034;-68
2022/11/25 04:01:53;;;;;;;13.38;2.90;;;;;;;8.41;100.00;100924.63;4989351;28;20113;-68
2022/11/25 04:04:18;;;;;;;14.73;3.45;;;;;;;8.37;100.00;100929.72;4989153;28;20445;-68
2022/11/25 04:06:44;;;;;;;14.48;3.28;;;;;;;8.33;100.00;100926.53;4988400;28;20500;-69
2022/11/25 04:09:10;;;;;;;9.20;3.10;;;;;;;8.30;100.00;100928.84;4969836;28;20486;-68
2022/11/25 04:14:21;;;;;;;13.98;2.85;;;;;;;8.22;100.00;100943.63;5007533;28;20061;-68
2022/11/25 04:16:46;;;;;;;12.07;2.83;;;;;;;8.18;100.00;100945.09;5008047;28;20030;-68
2022/11/25 04:19:11;;;;;;;9.93;2.97;;;;;;;8.16;100.00;100951.81;5008727;28;20037;-68
2022/11/25 04:21:38;;;;;;;11.68;3.25;;;;;;;8.13;100.00;100953.09;5008335;28;20054;-68
2022/11/25 04:24:03;;;;;;;11.32;2.63;;;;;;;8.13;100.00;100955.81;5003681;28;20036;-68
2022/11/25 04:26:29;;;;;;;8.82;2.83;;;;;;;8.13;100.00;100960.47;5007003;28;20424;-68
2022/11/25 04:28:54;;;;;;;9.13;3.08;;;;;;;8.12;100.00;100973.28;5008193;28;20037;-68
2022/11/25 04:31:19;;;;;;;9.60;2.47;;;;;;;8.12;100.00;100975.19;5007420;28;20492;-68
2022/11/25 04:33:45;;;;;;;11.60;3.03;;;;;;;8.14;100.00;100971.19;5007720;28;20117;-68
2022/11/25 04:36:10;;;;;;;10.50;2.38;;;;;;;8.14;100.00;100979.38;5007641;28;20033;-68
2022/11/25 04:38:35;;;;;;;8.00;2.42;;;;;;;8.13;100.00;100993.28;5006049;28;20026;-68
2022/11/25 04:41:01;;;;;;;9.98;2.58;;;;;;;8.12;100.00;100989.72;5007938;28;20091;-68
2022/11/25 04:43:26;;;;;;;7.35;2.25;;;;;;;8.12;100.00;100991.59;5007820;28;20040;-68
2022/11/25 04:45:52;;;;;;;10.35;2.25;;;;;;;8.10;100.00;101000.00;5007244;28;20037;-68
2022/11/25 04:48:18;;;;;;;7.47;2.03;;;;;;;8.10;100.00;101000.00;5006701;28;20025;-67
2022/11/25 04:50:43;;;;;;;5.10;2.03;;;;;;;8.09;100.00;100987.38;5008288;28;20026;-69
2022/11/25 04:53:09;;;;;;;6.53;2.25;;;;;;;8.05;100.00;100997.06;5006966;28;20723;-68
2022/11/25 04:55:34;;;;;;;7.72;2.10;;;;;;;8.02;100.00;100992.88;5005259;28;20044;-68
2022/11/25 04:57:59;;;;;;;7.60;1.63;;;;;;;8.10;100.00;100989.06;5007281;28;20075;-67
2022/11/25 05:00:25;;;;;;;9.27;2.08;;;;;;;8.05;100.00;100997.06;5006255;28;20366;-68
2022/11/25 05:02:50;;;;;;;6.78;1.70;;;;;;;8.04;100.00;100996.22;5005669;28;20384;-69
2022/11/25 05:05:15;;;;;;;4.35;1.90;;;;;;;8.04;100.00;101006.31;5006292;28;20030;-69
2022/11/25 05:07:40;;;;;;;5.80;1.70;;;;;;;8.00;100.00;101016.00;5006218;28;20033;-68
2022/11/25 05:10:07;;;;;;;5.68;1.92;;;;;;;7.97;100.00;101011.81;5001930;28;20068;-68
2022/11/25 05:12:33;;;;;;;5.75;1.95;;;;;;;7.96;100.00;101012.03;4987238;28;20034;-68
2022/11/25 05:14:58;;;;;;;4.95;1.70;;;;;;;7.93;100.00;101017.91;4980158;28;20026;-68
2022/11/25 05:17:26;;;;;;;7.75;2.00;;;;;;;7.88;100.00;101020.41;4985108;28;20085;-68
2022/11/25 05:19:52;;;;;;;7.30;1.92;;;;;;;7.85;100.00;101021.66;4986526;28;20030;-69
2022/11/25 05:22:29;;;;;;;9.05;2.00;;;;;;;7.84;100.00;101021.88;4988133;28;20014;-68
2022/11/25 05:24:56;;;;;;;6.73;2.23;;;;;;;7.77;100.00;101025.44;4985981;28;20428;-68
2022/11/25 05:27:21;;;;;;;9.15;2.50;;;;;;;7.72;100.00;101019.75;4986600;28;20037;-69
2022/11/25 05:29:47;;;;;;;8.73;2.30;;;;;;;7.68;100.00;101028.59;4987616;28;20026;-69
2022/11/25 05:32:13;;;;;;;10.20;2.60;;;;;;;7.65;100.00;101031.72;4987801;28;20038;-68
2022/11/25 05:34:39;;;;;;;6.90;2.72;;;;;;;7.62;100.00;101029.41;4987561;28;20552;-68
2022/11/25 05:37:05;;;;;;;9.00;2.85;;;;;;;7.60;100.00;101032.34;4986289;28;20046;-68
2022/11/25 05:39:31;;;;;;;9.73;2.97;;;;;;;7.58;100.00;101036.34;4985967;28;20181;-68
2022/11/25 05:41:56;;;;;;;9.52;3.10;;;;;;;7.56;100.00;101036.56;4986581;28;20033;-68
2022/11/25 05:44:21;;;;;;;8.55;2.72;;;;;;;7.53;100.00;101045.16;4986022;28;20084;-68
2022/11/25 05:46:47;;;;;;;10.65;3.08;;;;;;;7.51;100.00;101045.38;4987327;28;20026;-68
2022/11/25 05:49:14;;;;;;;10.38;3.50;;;;;;;7.46;100.00;101039.69;4986197;28;20034;-69
2022/11/25 05:51:39;;;;;;;14.05;3.50;;;;;;;7.44;100.00;101039.03;4987122;28;20030;-68
2022/11/25 05:54:05;;;;;;;11.05;3.33;;;;;;;7.42;100.00;101043.88;4986316;28;20049;-68
2022/11/25 05:56:30;;;;;;;12.25;3.05;;;;;;;7.40;100.00;101043.25;4986036;28;20498;-68
2022/11/25 05:58:58;;;;;;;11.27;3.53;;;;;;;7.38;100.00;101041.75;4987411;28;20057;-67
2022/11/25 06:01:24;;;;;;;8.95;3.70;;;;;;;7.36;100.00;101046.59;4987932;28;20071;-68
2022/11/25 06:03:49;;;;;;;11.45;3.95;;;;;;;7.36;100.00;101055.63;4986469;28;20493;-68
2022/11/25 06:06:14;;;;;;;8.07;3.40;;;;;;;7.34;100.00;101062.31;4987154;28;20122;-68
2022/11/25 06:08:39;;;;;;;13.00;3.95;;;;;;;7.32;100.00;101058.97;4984081;28;20097;-68
2022/11/25 06:11:06;;;;;;;15.98;3.88;;;;;;;7.27;100.00;101063.16;4995821;28;20702;-68
2022/11/25 06:13:31;;;;;;;10.57;3.85;;;;;;;7.26;100.00;101058.72;5004297;28;20042;-68
2022/11/25 06:15:57;;;;;;;13.43;4.82;;;;;;;7.29;100.00;101062.94;5005530;28;20037;-68
2022/11/25 06:18:22;;;;;;;10.85;4.10;;;;;;;7.25;100.00;101067.97;5007056;28;20041;-68
2022/11/25 06:20:57;;;;;;;11.95;4.28;;;;;;;7.24;100.00;101068.16;5006763;28;20030;-68
2022/11/25 06:23:24;;;;;;;13.05;4.05;;;;;;;7.22;100.00;101073.84;5006005;28;20030;-68
2022/11/25 06:25:49;;;;;;;9.13;4.60;;;;;;;7.19;100.00;101070.66;5005084;28;20461;-69
2022/11/25 06:28:14;;;;;;;13.05;4.32;;;;;;;7.15;100.00;101072.97;5006299;28;20044;-69
2022/11/25 06:30:40;;;;;;;13.90;4.70;;;;;;;7.15;100.00;101081.16;5003806;28;20061;-68
2022/11/25 06:33:05;;;;;;;14.68;5.40;;;;;;;7.13;100.00;101090.59;5009557;28;20038;-68
2022/11/25 06:35:30;;;;;;;13.18;5.43;;;;;;;7.11;100.00;101093.53;5008660;28;20041;-68
2022/11/25 06:37:57;;;;;;;11.25;4.93;;;;;;;7.13;100.00;101093.31;5007491;28;20385;-68
2022/11/25 06:40:23;;;;;;;12.77;4.63;;;;;;;7.10;100.00;101108.25;5009452;28;20037;-68
2022/11/25 06:42:48;;;;;;;11.73;5.03;;;;;;;7.11;100.00;101104.47;5010074;28;20053;-68
2022/11/25 06:45:13;;;;;;;12.60;5.05;;;;;;;7.07;100.00;101105.91;5018870;28;20038;-68
2022/11/25 06:47:38;;;;;;;12.20;4.82;;;;;;;7.05;100.00;101101.72;5027112;28;20052;-68
2022/11/25 06:50:04;;;;;;;14.88;4.97;;;;;;;7.02;100.00;101102.94;5009961;28;20069;-68
2022/11/25 06:52:30;;;;;;;10.00;4.72;;;;;;;6.97;100.00;101103.53;5010045;28;20026;-68
2022/11/25 06:54:56;;;;;;;11.63;4.70;;;;;;;6.95;100.00;101110.25;5008645;28;20026;-68
2022/11/25 06:57:21;;;;;;;14.75;5.30;;;;;;;6.94;100.00;101098.47;5009002;28;20029;-68
2022/11/25 06:59:46;;;;;;;12.98;5.35;;;;;;;6.92;100.00;101105.19;5008900;28;20036;-68
2022/11/25 07:02:11;;;;;;;12.65;4.95;;;;;;;6.90;100.00;101112.75;5010122;28;20025;-68
2022/11/25 07:04:37;;;;;;;13.07;4.97;;;;;;;6.88;100.00;101117.53;5009855;28;20033;-68
2022/11/25 07:07:03;;;;;;;13.95;4.82;;;;;;;6.84;100.00;101124.44;5008079;28;20085;-68
2022/11/25 07:09:28;;;;;;;12.35;4.35;;;;;;;6.83;100.00;101125.50;5008128;28;20397;-68
2022/11/25 07:11:54;;;;;;;11.77;4.68;;;;;;;6.81;100.00;101135.78;5008351;28;20050;-68
2022/11/25 07:14:19;;;;;;;13.13;4.78;;;;;;;6.80;100.00;101136.81;5004894;28;20072;-68
2022/11/25 07:16:45;;;;;;;15.07;4.80;;;;;;;6.80;100.00;101145.84;5007849;28;20383;-68
2022/11/25 07:19:13;;;;;;;14.70;5.35;;;;;;;6.81;100.00;101143.97;5006718;28;20068;-68
2022/11/25 07:21:39;;;;;;;14.20;5.57;;;;;;;6.82;100.00;101154.69;5007849;28;20053;-68
2022/11/25 07:24:06;;;;;;;13.85;5.47;;;;;;;6.82;100.00;101154.69;5006667;28;20420;-68
2022/11/25 07:26:36;;;;;;;15.35;5.97;;;;;;;6.83;100.00;101161.81;5007395;28;20145;-68
2022/11/25 07:29:05;;;;;;;13.95;5.65;;;;;;;6.83;100.00;101160.97;4987930;28;20030;-68
2022/11/25 07:31:34;;;;;;;;;;;;;;;6.85;100.00;101173.41;5004497;28;20080;-68
2022/11/25 07:34:05;;;;;;;12.95;5.45;;;;;;;6.82;100.00;101175.69;5007747;28;19920;-68
2022/11/25 07:36:31;;;;;;;11.18;4.90;;;;;;;6.80;100.00;101175.88;5007022;28;20036;-68
2022/11/25 07:38:59;;;;;;;14.10;5.30;;;;;;;6.81;100.00;101179.47;5005395;28;20559;-68
2022/11/25 07:41:25;;;;;;;11.20;4.75;;;;;;;6.82;100.00;101181.13;5004514;28;20041;-68
2022/11/25 07:43:54;;;;;;;14.35;4.93;;;;;;;6.87;100.00;101190.41;5007735;28;20034;-68
2022/11/25 07:46:23;;;;;;;12.43;4.88;;;;;;;6.96;100.00;101199.31;5010078;28;20076;-67
2022/11/25 07:48:49;;;;;;;;;;;;;;;7.06;100.00;101204.44;5009469;28;20041;-69
2022/11/25 07:51:20;;;;;;;13.48;4.55;;;;;;;7.04;100.00;101212.81;5006984;28;19917;-67
2022/11/25 07:53:47;;;;;;;11.73;4.32;;;;;;;7.10;100.00;101212.03;5006271;28;20033;-68
2022/11/25 07:56:13;;;;;;;13.30;4.70;;;;;;;7.11;100.00;101212.88;5003917;28;20117;-68
2022/11/25 07:58:40;;;;;;;9.77;4.18;;;;;;;7.10;100.00;101212.03;5007397;28;20519;-68
2022/11/25 08:01:07;;;;;;;11.50;4.40;;;;;;;7.13;100.00;101219.81;5007177;28;20034;-69
2022/11/25 08:03:33;;;;;;;12.23;4.63;;;;;;;7.20;100.00;101231.66;5005567;28;20384;-69
2022/11/25 08:06:00;;;;;;;14.52;4.82;;;;;;;7.33;100.00;101235.50;5007654;28;20091;-68
2022/11/25 08:08:26;;;;;;;13.07;4.82;;;;;;;7.37;100.00;101243.09;5008169;28;20033;-68
2022/11/25 08:10:51;;;;;;;11.38;4.10;;;;;;;7.54;100.00;101241.72;5004722;28;20057;-69
2022/11/25 08:13:16;;;;;;;11.70;4.68;;;;;;;7.78;100.00;101247.75;5007547;28;20496;-68
2022/11/25 08:15:41;;;;;;;9.40;3.95;;;;;;;8.08;100.00;101248.31;5005725;28;20037;-68
2022/11/25 08:18:07;;;;;;;11.38;3.80;;;;;;;8.51;100.00;101254.34;5008600;28;20038;-68
2022/11/25 08:20:32;;;;;;;10.32;3.80;;;;;;;8.91;100.00;101248.09;5003937;28;20026;-68
2022/11/25 08:22:57;;;;;;;10.20;3.60;;;;;;;9.32;100.00;101243.22;4988865;28;20077;-68
2022/11/25 08:25:22;;;;;;;9.32;3.42;;;;;;;9.64;100.00;101248.06;5006719;28;20026;-69
2022/11/25 08:27:48;;;;;;;9.52;3.30;;;;;;;9.53;100.00;101255.88;5007810;28;20025;-68
2022/11/25 08:30:13;;;;;;;9.23;3.45;;;;;;;9.62;100.00;101259.22;5007755;28;20668;-68
2022/11/25 08:32:38;;;;;;;8.70;3.47;;;;;;;9.84;98.68;101248.84;5007499;28;20451;-68
2022/11/25 08:35:05;;;;;;;9.10;3.20;;;;;;;9.82;97.72;101251.78;5006089;28;20073;-68
2022/11/25 08:37:30;;;;;;;7.38;2.83;;;;;;;9.75;97.34;101256.44;5005493;28;20486;-68
2022/11/25 08:39:55;;;;;;;8.73;3.10;;;;;;;9.59;97.84;101257.75;5005242;28;20064;-69
2022/11/25 08:42:21;;;;;;;9.00;3.05;;;;;;;9.48;98.78;101261.16;5005954;28;20034;-69
2022/11/25 08:44:54;;;;;;;9.02;3.40;;;;;;;9.32;99.09;101259.69;5006772;28;20380;-68
2022/11/25 08:47:20;;;;;;;8.48;3.28;;;;;;;9.12;100.00;101267.06;5006224;28;20033;-68
2022/11/25 08:49:48;;;;;;;12.35;4.10;;;;;;;9.18;100.00;101260.78;5006060;28;20420;-68
2022/11/25 08:52:13;;;;;;;9.18;3.20;;;;;;;9.32;100.00;101262.41;5005334;28;20030;-68
2022/11/25 08:54:39;;;;;;;7.20;2.95;;;;;;;9.55;99.02;101266.63;5005025;28;20037;-68
2022/11/25 08:57:04;;;;;;;11.02;3.47;;;;;;;9.81;97.57;101262.97;5002746;28;20038;-68
2022/11/25 08:59:29;;;;;;;8.85;3.40;;;;;;;9.95;96.45;101270.09;4993772;28;20022;-68
2022/11/25 09:01:55;;;;;;;8.10;3.70;;;;;;;9.79;96.84;101271.44;4994442;28;20030;-69
2022/11/25 09:04:20;;;;;;;7.50;3.17;;;;;;;9.73;97.60;101277.78;4989561;28;20030;-69
2022/11/25 09:06:45;;;;;;;7.10;2.97;;;;;;;9.96;97.03;101279.19;4997534;28;20022;-68
2022/11/25 09:09:11;;;;;;;8.82;2.95;;;;;;;10.14;95.32;101284.81;4996829;28;20026;-69
2022/11/25 09:11:36;;;;;;;8.90;3.15;;;;;;;10.32;94.20;101284.97;5000535;28;21064;-69
2022/11/25 09:14:01;;;;;;;8.13;2.95;;;;;;;10.58;92.34;101281.25;5012683;28;20038;-69
2022/11/25 09:16:27;;;;;;;10.93;3.28;;;;;;;10.44;92.16;101290.63;4999220;28;20438;-69
2022/11/25 09:18:52;;;;;;;8.10;3.00;;;;;;;10.26;93.63;101291.34;4993923;28;20030;-69
2022/11/25 09:21:17;;;;;;;10.82;3.63;;;;;;;10.30;94.30;101309.06;5001749;28;20104;-69
2022/11/25 09:23:43;;;;;;;12.40;3.50;;;;;;;10.39;93.82;101307.78;5006227;28;20038;-69
2022/11/25 09:26:21;;;;;;;8.60;3.42;;;;;;;10.54;93.12;101298.38;4995809;28;20054;-69
2022/11/25 09:28:46;;;;;;;9.18;3.30;;;;;;;10.69;92.28;101312.66;4999764;28;20026;-69
2022/11/25 09:31:12;;;;;;;8.85;3.17;;;;;;;11.05;90.59;101317.53;5007105;28;20550;-69
2022/11/25 09:33:37;;;;;;;9.95;3.35;;;;;;;11.32;88.54;101311.81;4997136;28;20025;-69
2022/11/25 09:36:04;;;;;;;10.23;3.78;;;;;;;11.41;87.92;101316.81;4996793;28;20040;-69
2022/11/25 09:38:30;;;;;;;10.80;3.33;;;;;;;11.52;87.41;101326.25;4987210;28;20037;-69
2022/11/25 09:47:44;;;;;;;9.00;3.10;;;;;;;13.55;79.20;101335.09;4990022;28;20053;-69
2022/11/25 09:50:37;;;;;;;9.93;3.05;;;;;;;14.23;75.78;101334.47;4995448;28;20037;-68
2022/11/25 09:53:25;;;;;;;9.88;3.47;;;;;;;14.96;71.42;101341.25;4993436;28;20153;-69
2022/11/25 09:55:57;;;;;;;9.40;3.33;;;;;;;15.62;67.40;101347.09;4989003;28;20504;-70
2022/11/25 09:58:37;;;;;;;8.93;3.35;;;;;;;16.19;65.74;101336.63;4994357;28;20060;-69
2022/11/25 10:01:10;;;;;;;9.63;2.78;;;;;;;16.88;62.17;101344.44;5002811;28;20381;-69
2022/11/25 10:03:47;;;;;;;11.02;2.92;;;;;;;17.61;61.39;101350.41;5007265;28;20108;-69
2022/11/25 10:06:23;;;;;;;8.75;2.95;;;;;;;18.12;59.70;101354.41;5007903;28;20087;-69
2022/11/25 10:08:52;;;;;;;8.65;2.53;;;;;;;18.45;56.23;101355.16;5009119;28;20037;-69
2022/11/25 10:11:25;;;;;;;7.15;3.25;;;;;;;18.48;55.50;101360.16;5007598;28;20034;-69
2022/11/25 10:14:01;;;;;;;8.68;2.65;;;;;;;18.99;56.47;101370.69;5010732;28;20389;-70
2022/11/25 10:16:30;;;;;;;8.15;2.45;;;;;;;19.36;52.75;101379.69;5011399;28;20033;-69
2022/11/25 10:19:00;;;;;;;9.68;2.88;;;;;;;19.34;52.55;101376.31;5010589;28;20025;-70
2022/11/25 10:21:26;;;;;;;8.55;2.63;;;;;;;19.45;50.62;101382.72;5011000;28;20030;-69
2022/11/25 10:23:52;;;;;;;9.60;2.75;;;;;;;19.32;50.78;101383.28;5009226;28;20808;-69
2022/11/25 10:26:22;;;;;;;8.07;2.92;;;;;;;19.01;51.73;101383.22;5011209;28;20034;-69
2022/11/25 10:28:54;;;;;;;8.55;2.88;;;;;;;18.96;53.21;101391.56;5010755;28;20145;-69
2022/11/25 10:31:29;;;;;;;7.05;2.35;;;;;;;19.16;51.83;101383.25;5006465;28;20677;-68
2022/11/25 10:33:57;;;;;;;7.88;2.90;;;;;;;19.06;50.75;101393.50;5010175;28;20117;-69
2022/11/25 10:36:28;;;;;;;9.07;2.83;;;;;;;18.95;51.03;101397.38;5010781;28;20053;-69
2022/11/25 10:39:04;;;;;;;9.13;3.20;;;;;;;19.48;51.26;101404.47;5009344;28;20125;-69
2022/11/25 10:41:54;;;;;;;7.93;2.58;;;;;;;19.92;51.52;101415.09;5010678;28;20033;-69
2022/11/25 10:44:26;;;;;;;9.77;3.22;;;;;;;19.61;49.83;101414.25;5010799;28;20054;-69
2022/11/25 10:47:19;;;;;;;9.07;3.63;;;;;;;19.72;50.46;101415.09;5010312;28;20372;-70
2022/11/25 10:49:50;;;;;;;10.13;2.67;;;;;;;20.21;48.99;101409.78;5010076;28;20034;-69
2022/11/25 10:52:22;;;;;;;8.50;2.63;;;;;;;20.43;47.80;101415.06;5010257;28;20065;-69
2022/11/25 10:55:08;;;;;;;11.85;3.10;;;;;;;20.54;49.36;101419.50;5008652;28;20026;-69
2022/11/25 10:57:34;;;;;;;10.32;3.42;;;;;;;20.35;46.57;101415.63;5007592;28;20037;-68
2022/11/25 10:59:59;;;;;;;10.50;4.05;;;;;;;20.57;46.25;101415.31;5008839;28;20496;-67
2022/11/25 11:02:28;;;;;;;9.98;3.08;;;;;;;20.35;45.51;101415.63;5010268;28;20116;-67
2022/11/25 11:04:53;;;;;;;8.95;3.05;;;;;;;19.89;46.28;101413.72;4997200;28;20026;-67
2022/11/25 11:07:18;;;;;;;8.23;2.80;;;;;;;19.77;46.21;101420.69;4994060;28;20605;-66
2022/11/25 11:09:47;;;;;;;7.47;2.97;;;;;;;20.05;46.03;101424.88;4994405;28;20485;-66
2022/11/25 11:12:18;;;;;;;9.27;2.92;;;;;;;20.05;46.43;101430.44;5005404;28;20454;-66
2022/11/25 11:14:43;;;;;;;9.13;2.40;;;;;;;20.07;46.40;101433.78;4995416;28;20081;-67
2022/11/25 11:17:21;;;;;;;7.82;2.50;;;;;;;20.15;48.53;101436.84;4998908;28;20030;-67
2022/11/25 11:20:00;;;;;;;9.10;3.03;;;;;;;20.19;47.69;101435.16;5025412;28;20040;-67
2022/11/25 11:22:25;;;;;;;8.55;2.53;;;;;;;19.97;46.81;101440.19;4996366;28;20120;-67
2022/11/25 11:25:05;;;;;;;7.97;2.50;;;;;;;19.93;47.36;101451.09;4999587;28;20164;-67
2022/11/25 11:27:35;;;;;;;8.50;2.63;;;;;;;19.59;47.53;101447.13;5004976;28;20064;-67
2022/11/25 11:30:08;;;;;;;7.22;2.50;;;;;;;19.12;48.47;101451.75;5005344;28;20033;-67
2022/11/25 11:32:33;;;;;;;9.10;3.35;;;;;;;18.90;49.06;101459.44;5007776;28;20036;-66
2022/11/25 11:35:23;;;;;;;9.05;2.50;;;;;;;19.09;50.92;101460.63;5008005;28;20038;-66