Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:51;;;;;;;17.67;15.95;;;11.30;99.90;;;;;;4845955;29;20132;-78
2024/04/03 00:04:17;;;;;;;22.95;16.20;;;11.30;99.90;;;;;;4862612;29;20038;-79
2024/04/03 00:06:44;;;;;;;18.80;16.13;;;11.20;99.90;;;;;;4862525;29;20055;-79
2024/04/03 00:09:10;;;;;;;17.77;15.90;;;11.20;99.90;;;;;;4862018;29;20029;-78
2024/04/03 00:11:36;;;;;;;17.77;15.45;;;11.20;99.90;;;;;;4861593;29;20029;-79
2024/04/03 00:14:03;;;;;;;17.77;15.95;;;11.10;99.90;;;;;;4862558;29;20022;-79
2024/04/03 00:16:29;;;;;;;17.85;16.10;;;11.10;99.90;;;;;;4861451;29;20035;-79
2024/04/03 00:18:55;;;;;;;18.48;16.58;;;11.10;99.90;;;;;;4845246;29;20033;-78
2024/04/03 00:21:22;;;;;;;18.90;16.83;;;11.10;99.90;;;;;;4839287;29;20061;-78
2024/04/03 00:23:48;;;;;;;19.40;16.65;;;11.20;99.90;;;;;;4862147;29;20042;-79
2024/04/03 00:26:15;;;;;;;18.77;16.88;;;11.20;99.90;;;;;;4860337;29;20063;-78
2024/04/03 00:28:41;;;;;;;18.73;16.92;;;11.30;99.90;;;;;;4861275;29;20037;-79
2024/04/03 00:31:07;;;;;;;18.55;16.70;;;11.30;99.90;;;;;;4862080;29;20025;-79
2024/04/03 00:33:34;;;;;;;20.95;17.55;;;11.30;99.90;;;;;;4862170;29;20381;-79
2024/04/03 00:36:01;;;;;;;20.08;18.00;;;11.20;99.90;;;;;;4861877;29;20022;-79
2024/04/03 00:38:27;;;;;;;21.10;17.90;;;11.10;99.90;;;;;;4862198;29;20506;-78
2024/04/03 00:40:59;;;;;;;24.60;19.20;;;11.00;99.90;;;;;;4860238;29;20038;-79
2024/04/03 00:43:26;;;;;;;20.65;18.27;;;10.90;99.90;;;;;;4860856;29;20072;-79
2024/04/03 00:45:56;;;;;;;19.88;17.52;;;10.90;99.90;;;;;;4844682;29;20116;-79
2024/04/03 00:48:23;;;;;;;19.95;17.08;;;10.90;99.90;;;;;;4844596;29;20030;-79
2024/04/03 00:50:53;;;;;;;21.95;17.63;;;10.90;99.90;;;;;;4845916;29;20025;-78
2024/04/03 00:53:20;;;;;;;19.55;17.52;;;10.80;99.90;;;;;;4861282;29;20033;-79
2024/04/03 00:55:47;;;;;;;18.73;16.98;;;10.80;99.90;;;;;;4844492;29;20033;-79
2024/04/03 00:58:13;;;;;;;19.65;17.30;;;10.70;99.90;;;;;;4860691;29;20058;-78
2024/04/03 01:00:40;;;;;;;20.10;16.98;;;10.60;99.90;;;;;;4863341;29;20026;-79
2024/04/03 01:03:07;;;;;;;22.58;17.30;;;10.50;99.90;;;;;;4875007;29;20041;-79
2024/04/03 01:05:33;;;;;;;18.55;16.55;;;10.40;99.90;;;;;;4874668;29;20026;-79
2024/04/03 01:08:01;;;;;;;19.15;16.88;;;10.30;99.90;;;;;;4846068;29;20472;-79
2024/04/03 01:10:28;;;;;;;18.52;16.42;;;10.30;99.90;;;;;;4860776;29;20082;-78
2024/04/03 01:13:01;;;;;;;20.65;17.23;;;10.40;99.90;;;;;;4869799;29;20158;-79
2024/04/03 01:15:29;;;;;;;17.90;15.75;;;10.50;99.90;;;;;;4851109;29;20041;-79
2024/04/03 01:17:55;;;;;;;17.77;15.73;;;10.50;99.90;;;;;;4868173;29;20041;-79
2024/04/03 01:20:23;;;;;;;17.95;16.13;;;10.50;99.90;;;;;;4844829;29;20519;-79
2024/04/03 01:22:51;;;;;;;19.42;15.63;;;10.40;99.90;;;;;;4860839;29;20033;-79
2024/04/03 01:25:17;;;;;;;17.60;15.85;;;10.40;99.90;;;;;;4861453;29;20044;-79
2024/04/03 01:27:44;;;;;;;17.00;15.60;;;10.50;99.90;;;;;;4843097;29;20036;-80
2024/04/03 01:30:11;;;;;;;22.05;16.05;;;10.50;99.90;;;;;;4860752;29;20025;-79
2024/04/03 01:32:38;;;;;;;16.98;15.38;;;10.40;99.90;;;;;;4860873;29;20077;-79
2024/04/03 01:35:05;;;;;;;16.77;15.25;;;10.30;99.90;;;;;;4844772;29;20029;-79
2024/04/03 01:37:32;;;;;;;17.90;15.05;;;10.20;99.90;;;;;;4860286;29;20036;-79
2024/04/03 01:39:58;;;;;;;22.45;15.68;;;10.10;99.90;;;;;;4860086;29;20057;-79
2024/04/03 01:42:25;;;;;;;16.85;15.13;;;10.10;99.90;;;;;;4860187;29;20037;-79
2024/04/03 01:44:51;;;;;;;16.35;14.75;;;10.00;99.90;;;;;;4860204;29;20038;-79
2024/04/03 01:47:18;;;;;;;22.98;15.27;;;10.00;99.90;;;;;;4858903;29;20522;-79
2024/04/03 01:49:44;;;;;;;16.23;14.50;;;10.00;99.90;;;;;;4826031;29;20037;-79
2024/04/03 01:52:10;;;;;;;18.17;14.65;;;10.00;99.90;;;;;;4832779;29;20022;-79
2024/04/03 01:54:37;;;;;;;16.48;14.85;;;10.00;99.90;;;;;;4858975;29;20048;-79
2024/04/03 01:57:03;;;;;;;16.63;14.85;;;10.00;99.90;;;;;;4860511;29;20097;-79
2024/04/03 01:59:30;;;;;;;19.08;15.13;;;9.90;99.90;;;;;;4859881;29;20046;-79
2024/04/03 02:01:57;;;;;;;20.20;14.38;;;9.80;99.90;;;;;;4843876;29;20026;-79
2024/04/03 02:04:23;;;;;;;16.77;14.32;;;9.70;99.90;;;;;;4843905;29;20092;-78
2024/04/03 02:06:49;;;;;;;16.40;14.82;;;9.70;99.90;;;;;;4849492;29;20112;-79
2024/04/03 02:09:15;;;;;;;17.80;14.60;;;9.60;99.90;;;;;;4860914;29;20048;-79
2024/04/03 02:11:42;;;;;;;16.85;14.65;;;9.60;99.90;;;;;;4843241;29;20021;-79
2024/04/03 02:14:12;;;;;;;16.48;14.60;;;9.70;99.90;;;;;;4858681;29;20065;-79
2024/04/03 02:16:44;;;;;;;15.95;14.32;;;9.60;99.90;;;;;;4860043;29;20071;-79
2024/04/03 02:19:10;;;;;;;17.55;14.60;;;9.60;99.90;;;;;;4843840;29;20116;-79
2024/04/03 02:21:37;;;;;;;16.38;14.68;;;9.60;99.90;;;;;;4859300;29;20069;-79
2024/04/03 02:24:04;;;;;;;14.77;13.57;;;9.60;99.90;;;;;;4843076;29;20390;-79
2024/04/03 02:26:31;;;;;;;15.23;13.82;;;9.70;99.90;;;;;;4857116;29;20494;-79
2024/04/03 02:28:57;;;;;;;15.07;13.52;;;9.70;99.90;;;;;;4856425;29;20044;-79
2024/04/03 02:31:23;;;;;;;17.40;13.77;;;9.70;99.90;;;;;;4842425;29;20502;-79
2024/04/03 02:33:50;;;;;;;14.45;13.10;;;9.80;99.90;;;;;;4860304;29;20033;-79
2024/04/03 02:36:17;;;;;;;15.18;13.10;;;9.80;99.90;;;;;;4859276;29;20396;-79
2024/04/03 02:38:43;;;;;;;14.27;12.98;;;9.80;99.90;;;;;;4857808;29;20029;-79
2024/04/03 02:41:10;;;;;;;14.10;12.70;;;9.90;99.90;;;;;;4842234;29;20025;-79
2024/04/03 02:43:36;;;;;;;15.43;12.95;;;10.00;99.90;;;;;;4862064;29;20045;-78
2024/04/03 02:46:04;;;;;;;13.63;12.43;;;9.90;99.90;;;;;;4863509;29;20058;-79
2024/04/03 02:48:30;;;;;;;14.60;13.13;;;9.90;99.90;;;;;;4846333;29;20041;-79
2024/04/03 02:51:15;;;;;;;14.02;12.63;;;10.00;99.90;;;;;;4863919;29;20025;-79
2024/04/03 02:53:42;;;;;;;14.48;13.05;;;9.90;99.90;;;;;;4864229;29;20044;-79
2024/04/03 02:56:10;;;;;;;13.60;12.50;;;10.00;99.90;;;;;;4862563;29;20032;-79
2024/04/03 02:58:37;;;;;;;14.30;12.90;;;10.00;99.90;;;;;;4863385;29;20041;-79
2024/04/03 03:01:06;;;;;;;17.30;13.15;;;10.10;99.90;;;;;;4841553;29;20058;-79
2024/04/03 03:03:34;;;;;;;15.88;13.70;;;10.20;99.90;;;;;;4860812;29;20037;-78
2024/04/03 03:06:06;;;;;;;14.30;12.90;;;10.30;99.90;;;;;;4864165;29;20153;-78
2024/04/03 03:08:34;;;;;;;14.02;12.77;;;10.30;99.90;;;;;;4863214;29;20129;-79
2024/04/03 03:11:03;;;;;;;16.13;13.30;;;10.40;99.90;;;;;;4846847;29;20543;-79
2024/04/03 03:13:30;;;;;;;14.65;13.43;;;10.50;99.90;;;;;;4863301;29;20487;-79
2024/04/03 03:16:00;;;;;;;15.32;13.30;;;10.60;99.90;;;;;;4860187;29;20503;-79
2024/04/03 03:18:29;;;;;;;15.45;14.02;;;10.70;99.90;;;;;;4859419;29;20041;-81
2024/04/03 03:20:56;;;;;;;15.85;14.63;;;10.80;99.90;;;;;;4863538;29;20056;-80
2024/04/03 03:23:23;;;;;;;18.85;14.80;;;10.90;99.90;;;;;;4847178;29;20047;-80
2024/04/03 03:25:53;;;;;;;15.60;14.50;;;11.10;99.90;;;;;;4846093;29;20034;-80
2024/04/03 03:28:20;;;;;;;16.90;15.57;;;11.20;99.90;;;;;;4861366;29;20121;-79
2024/04/03 03:30:50;;;;;;;17.10;14.88;;;11.20;99.90;;;;;;4846211;29;20531;-79
2024/04/03 03:33:18;;;;;;;17.33;15.82;;;11.20;99.90;;;;;;4863151;29;20033;-79
2024/04/03 03:35:55;;;;;;;16.38;15.05;;;11.10;99.90;;;;;;4863114;29;20074;-79
2024/04/03 03:38:21;;;;;;;16.30;14.90;;;11.20;99.90;;;;;;4863543;29;20120;-79
2024/04/03 03:40:48;;;;;;;16.77;15.15;;;11.40;99.90;;;;;;4863056;29;20056;-79
2024/04/03 03:43:16;;;;;;;16.45;15.05;;;11.30;99.90;;;;;;4859864;29;20045;-79
2024/04/03 03:45:44;;;;;;;16.30;14.98;;;11.40;99.90;;;;;;4863680;29;20029;-79
2024/04/03 03:48:11;;;;;;;16.95;15.27;;;11.30;99.90;;;;;;4860699;29;20392;-79
2024/04/03 03:53:25;;;;;;;;;;;11.40;99.90;;;;;;4845512;29;20026;-79
2024/04/03 03:55:53;;;;;;;16.08;14.40;;;11.40;99.90;;;;;;4845350;29;19916;-79
2024/04/03 03:58:20;;;;;;;16.50;14.77;;;11.40;99.90;;;;;;4862569;29;20039;-79
2024/04/03 04:00:47;;;;;;;16.20;14.68;;;11.30;99.90;;;;;;4862154;29;20034;-79
2024/04/03 04:03:14;;;;;;;16.67;14.70;;;11.30;99.90;;;;;;4829481;29;20042;-80
2024/04/03 04:05:41;;;;;;;15.57;14.38;;;11.40;99.90;;;;;;4863380;29;20102;-79
2024/04/03 04:08:07;;;;;;;18.23;14.68;;;11.40;99.90;;;;;;4862608;29;20029;-80
2024/04/03 04:10:33;;;;;;;16.60;14.60;;;11.40;99.90;;;;;;4861853;29;20036;-80
2024/04/03 04:13:00;;;;;;;15.45;13.90;;;11.50;99.90;;;;;;4863014;29;20030;-79
2024/04/03 04:15:26;;;;;;;15.52;13.55;;;11.50;99.90;;;;;;4845801;29;20041;-79
2024/04/03 04:17:53;;;;;;;15.13;13.43;;;11.50;99.90;;;;;;4827341;29;20026;-79
2024/04/03 04:20:20;;;;;;;14.55;13.02;;;11.60;99.90;;;;;;4857507;29;20142;-79
2024/04/03 04:22:49;;;;;;;15.45;13.68;;;11.70;99.90;;;;;;4862099;29;20451;-79
2024/04/03 04:25:16;;;;;;;15.88;13.43;;;11.70;99.90;;;;;;4862389;29;20064;-78
2024/04/03 04:27:42;;;;;;;18.13;13.13;;;11.80;99.90;;;;;;4829146;29;20085;-79
2024/04/03 04:30:09;;;;;;;15.93;12.77;;;11.80;99.90;;;;;;4861609;29;20112;-79
2024/04/03 04:32:35;;;;;;;17.83;12.18;;;11.90;99.90;;;;;;4861998;29;20030;-79
2024/04/03 04:35:02;;;;;;;15.57;12.55;;;11.90;99.90;;;;;;4862392;29;20060;-78
2024/04/03 04:37:29;;;;;;;15.55;12.30;;;11.90;99.90;;;;;;4861470;29;20030;-79
2024/04/03 04:39:56;;;;;;;16.00;11.90;;;11.90;99.90;;;;;;4859913;29;20045;-79
2024/04/03 04:42:22;;;;;;;19.13;12.38;;;11.90;99.90;;;;;;4845323;29;20369;-78
2024/04/03 04:44:49;;;;;;;20.60;12.60;;;11.90;99.90;;;;;;4845605;29;20125;-78
2024/04/03 04:47:16;;;;;;;17.60;12.00;;;11.90;99.90;;;;;;4860366;29;20436;-79
2024/04/03 04:49:42;;;;;;;15.73;12.48;;;11.90;99.90;;;;;;4860312;29;20108;-79
2024/04/03 04:52:08;;;;;;;16.98;11.80;;;11.90;99.90;;;;;;4862127;29;20018;-79
2024/04/03 04:54:35;;;;;;;17.10;12.15;;;11.90;99.90;;;;;;4861184;29;20551;-79
2024/04/03 04:57:01;;;;;;;17.60;11.85;;;12.00;99.90;;;;;;4859116;29;20372;-79
2024/04/03 04:59:28;;;;;;;17.58;12.15;;;12.10;99.90;;;;;;4859258;29;20086;-79
2024/04/03 05:01:54;;;;;;;16.95;11.80;;;12.20;99.90;;;;;;4844317;29;20026;-79
2024/04/03 05:04:23;;;;;;;18.88;11.98;;;12.30;99.90;;;;;;4844464;29;20101;-79
2024/04/03 05:06:49;;;;;;;13.70;11.68;;;12.30;99.90;;;;;;4845001;29;20041;-79
2024/04/03 05:09:15;;;;;;;16.10;11.82;;;12.40;99.90;;;;;;4845034;29;20495;-79
2024/04/03 05:11:42;;;;;;;12.93;11.30;;;12.50;99.90;;;;;;4859963;29;20030;-78
2024/04/03 05:14:08;;;;;;;17.25;12.00;;;12.60;99.90;;;;;;4862018;29;20049;-79
2024/04/03 05:16:35;;;;;;;18.85;11.43;;;12.80;99.90;;;;;;4859676;29;20056;-79
2024/04/03 05:19:02;;;;;;;11.48;9.55;;;13.30;99.90;;;;;;4861054;29;20026;-79
2024/04/03 05:21:29;;;;;;;13.18;9.00;;;14.10;99.90;;;;;;4843638;29;20053;-79
2024/04/03 05:23:55;;;;;;;14.80;10.43;;;14.90;99.90;;;;;;4866102;29;20097;-79
2024/04/03 05:26:22;;;;;;;18.88;13.98;;;15.80;99.90;;;;;;4868210;29;20480;-79
2024/04/03 05:28:48;;;;;;;20.50;18.50;;;16.10;99.90;;;;;;4860711;29;20379;-79
2024/04/03 05:31:15;;;;;;;21.60;19.83;;;15.70;99.90;;;;;;4845258;29;20444;-79
2024/04/03 05:33:43;;;;;;;23.40;21.20;;;15.30;99.90;;;;;;4861042;29;20112;-78
2024/04/03 05:36:11;;;;;;;23.10;21.02;;;15.20;99.90;;;;;;4861371;29;20029;-79
2024/04/03 05:38:39;;;;;;;22.45;19.13;;;15.40;99.90;;;;;;4861497;29;20036;-79
2024/04/03 05:41:08;;;;;;;22.10;19.52;;;15.50;99.90;;;;;;4861363;29;20045;-79
2024/04/03 05:43:37;;;;;;;23.40;20.23;;;15.70;99.90;;;;;;4844721;29;20408;-79
2024/04/03 05:46:05;;;;;;;23.77;21.48;;;15.70;99.90;;;;;;4861219;29;20021;-79
2024/04/03 05:48:32;;;;;;;27.48;25.05;;;16.20;99.90;;;;;;4865022;29;20037;-79
2024/04/03 05:51:08;;;;;;;30.73;27.63;;;17.10;99.90;;;;;;4863497;29;20025;-79
2024/04/03 05:53:36;;;;;;;32.55;29.50;;;18.10;99.90;;;;;;4866108;29;20033;-79
2024/04/03 05:56:04;;;;;;;34.10;30.65;;;18.90;99.90;;;;;;4861781;29;20038;-79
2024/04/03 05:58:34;;;;;;;34.35;31.42;;;19.30;99.90;;;;;;4848450;29;20394;-79
2024/04/03 06:01:01;;;;;;;35.95;32.38;;;19.80;99.90;;;;;;4879568;29;20064;-79
2024/04/03 06:03:27;;;;;;;35.75;32.10;;;19.70;99.90;;;;;;4866622;29;20041;-79
2024/04/03 06:05:57;;;;;;;37.20;33.67;;;20.20;99.90;;;;;;4860969;29;20030;-79
2024/04/03 06:08:23;;;;;;;35.08;32.03;;;20.20;99.90;;;;;;4861337;29;20112;-79
2024/04/03 06:10:51;;;;;;;36.20;32.72;;;20.20;99.90;;;;;;4861181;29;20437;-80
2024/04/03 06:13:18;;;;;;;35.53;32.38;;;20.10;99.90;;;;;;4844238;29;20038;-80
2024/04/03 06:15:45;;;;;;;35.53;31.77;;;20.00;99.90;;;;;;4843535;29;20030;-80
2024/04/03 06:18:12;;;;;;;34.28;31.20;;;19.90;99.90;;;;;;4860505;29;20029;-80
2024/04/03 06:20:39;;;;;;;34.42;31.58;;;19.80;99.90;;;;;;4862115;29;20073;-80
2024/04/03 06:23:06;;;;;;;35.08;31.85;;;20.20;99.90;;;;;;4871115;29;20666;-80
2024/04/03 06:25:33;;;;;;;35.17;31.15;;;20.60;99.90;;;;;;4879218;29;20426;-78
2024/04/03 06:27:59;;;;;;;34.10;30.52;;;21.00;99.90;;;;;;4879167;29;20108;-78
2024/04/03 06:30:26;;;;;;;34.17;31.05;;;21.20;99.90;;;;;;4879182;29;20037;-79
2024/04/03 06:32:55;;;;;;;34.22;30.92;;;21.00;99.90;;;;;;4871130;29;20028;-78
2024/04/03 06:35:24;;;;;;;33.17;29.98;;;21.30;99.90;;;;;;4878540;29;20036;-78
2024/04/03 06:37:51;;;;;;;32.95;29.92;;;20.70;99.90;;;;;;4879119;29;20077;-78
2024/04/03 06:40:19;;;;;;;34.65;30.85;;;20.50;99.90;;;;;;4879022;29;20060;-78
2024/04/03 06:42:46;;;;;;;32.88;29.85;;;20.70;99.90;;;;;;4872020;29;20049;-78
2024/04/03 06:45:12;;;;;;;32.70;29.45;;;20.70;99.90;;;;;;4876414;29;20037;-78
2024/04/03 06:47:40;;;;;;;33.72;29.13;;;20.40;99.90;;;;;;4879180;29;20029;-79
2024/04/03 06:50:08;;;;;;;30.70;28.10;;;20.80;99.90;;;;;;4871837;29;20062;-78
2024/04/03 06:52:37;;;;;;;31.10;28.33;;;21.30;99.90;;;;;;4860459;29;20145;-78
2024/04/03 06:55:03;;;;;;;30.20;27.70;;;21.40;99.90;;;;;;4860453;29;20128;-79
2024/04/03 06:57:31;;;;;;;29.80;27.48;;;21.20;99.90;;;;;;4860508;29;20032;-79
2024/04/03 06:59:58;;;;;;;30.35;27.83;;;21.40;99.90;;;;;;4860475;29;20025;-79
2024/04/03 07:02:25;;;;;;;30.35;28.00;;;21.60;99.90;;;;;;4860243;29;20026;-79
2024/04/03 07:04:51;;;;;;;31.15;28.30;;;21.80;99.90;;;;;;4860586;29;20077;-79
2024/04/03 07:07:19;;;;;;;30.40;27.90;;;21.80;99.90;;;;;;4860356;29;20396;-79
2024/04/03 07:09:46;;;;;;;29.42;27.25;;;21.80;99.90;;;;;;4843931;29;20173;-79
2024/04/03 07:12:12;;;;;;;30.08;27.70;;;21.70;99.90;;;;;;4860068;29;20022;-79
2024/04/03 07:14:38;;;;;;;30.25;27.85;;;21.60;99.90;;;;;;4843890;29;20142;-79
2024/04/03 07:17:05;;;;;;;29.20;26.70;;;21.40;99.90;;;;;;4860213;29;20055;-79
2024/04/03 07:19:31;;;;;;;29.45;27.52;;;21.30;99.90;;;;;;4859913;29;20387;-79
2024/04/03 07:21:58;;;;;;;29.65;27.45;;;21.90;99.90;;;;;;4860201;29;20033;-79
2024/04/03 07:24:24;;;;;;;31.10;28.50;;;21.50;99.90;;;;;;4860269;29;20066;-79
2024/04/03 07:26:53;;;;;;;29.77;27.58;;;21.70;99.90;;;;;;4861428;29;20488;-78
2024/04/03 07:29:20;;;;;;;30.77;28.58;;;22.10;99.90;;;;;;4846985;29;20034;-79
2024/04/03 07:31:47;;;;;;;30.25;28.15;;;21.80;99.90;;;;;;4863589;29;20033;-79
2024/04/03 07:34:14;;;;;;;31.90;29.20;;;22.20;99.90;;;;;;4863681;29;20056;-78
2024/04/03 07:36:43;;;;;;;31.75;29.23;;;22.40;99.90;;;;;;4843009;29;20036;-79
2024/04/03 07:39:11;;;;;;;31.30;29.08;;;22.40;99.90;;;;;;4844833;29;20078;-81
2024/04/03 07:41:39;;;;;;;32.03;29.50;;;22.20;99.90;;;;;;4845005;29;20034;-81
2024/04/03 07:44:06;;;;;;;31.88;29.52;;;22.30;99.90;;;;;;4861267;29;20567;-81
2024/04/03 07:46:32;;;;;;;32.33;29.85;;;22.00;99.90;;;;;;4866393;29;20084;-81
2024/04/03 07:48:59;;;;;;;32.03;29.33;;;22.20;99.90;;;;;;4849888;29;20060;-81
2024/04/03 07:51:25;;;;;;;32.35;29.98;;;22.00;99.90;;;;;;4865150;29;20029;-80
2024/04/03 07:53:55;;;;;;;33.15;30.85;;;22.00;99.90;;;;;;4866687;29;20041;-80
2024/04/03 07:56:22;;;;;;;32.92;30.35;;;22.10;99.90;;;;;;4863075;29;20082;-80
2024/04/03 07:58:48;;;;;;;34.08;31.77;;;22.50;99.90;;;;;;4870420;29;20509;-79
2024/04/03 08:01:15;;;;;;;33.72;31.42;;;21.50;99.90;;;;;;4881691;29;20420;-79
2024/04/03 08:03:43;;;;;;;34.53;32.22;;;21.30;99.90;;;;;;4851760;29;20044;-79
2024/04/03 08:06:10;;;;;;;35.72;33.42;;;20.90;99.90;;;;;;4863005;29;20549;-80
2024/04/03 08:08:36;;;;;;;36.95;34.08;;;20.80;99.90;;;;;;4868542;29;20044;-79
2024/04/03 08:11:04;;;;;;;37.80;34.78;;;21.70;99.90;;;;;;4881399;29;20049;-80
2024/04/03 08:13:31;;;;;;;38.28;35.50;;;21.70;99.90;;;;;;4853316;29;20061;-80
2024/04/03 08:16:08;;;;;;;37.63;35.33;;;22.10;99.90;;;;;;4846123;29;20032;-80
2024/04/03 08:18:35;;;;;;;39.55;36.92;;;21.80;99.90;;;;;;4863216;29;20029;-80
2024/04/03 08:21:07;;;;;;;40.13;37.53;;;21.70;99.90;;;;;;4862550;29;20052;-80
2024/04/03 08:23:37;;;;;;;38.47;35.95;;;22.00;99.90;;;;;;4862581;29;20085;-80
2024/04/03 08:26:06;;;;;;;35.80;33.25;;;22.80;99.90;;;;;;4861276;29;20113;-80
2024/04/03 08:28:43;;;;;;;36.85;34.55;;;22.40;99.90;;;;;;4862734;29;20479;-80
2024/04/03 08:31:18;;;;;;;37.80;35.00;;;23.00;99.90;;;;;;4844013;29;20038;-80
2024/04/03 08:33:48;;;;;;;37.28;34.95;;;23.00;99.90;;;;;;4840407;29;20087;-80
2024/04/03 08:36:15;;;;;;;37.42;34.85;;;23.20;99.90;;;;;;4862211;29;20037;-80
2024/04/03 08:38:41;;;;;;;36.55;34.35;;;23.30;99.90;;;;;;4861726;29;20034;-80
2024/04/03 08:41:08;;;;;;;37.03;34.83;;;23.30;99.90;;;;;;4880881;29;20088;-80
2024/04/03 08:43:38;;;;;;;36.40;34.10;;;23.00;99.90;;;;;;4852506;29;20045;-80
2024/04/03 08:46:05;;;;;;;35.72;33.42;;;22.80;99.90;;;;;;4862234;29;20025;-80
2024/04/03 08:48:32;;;;;;;35.17;32.83;;;22.90;99.90;;;;;;4862321;29;20033;-80
2024/04/03 08:50:59;;;;;;;34.58;32.42;;;22.90;99.90;;;;;;4862363;29;20034;-80
2024/04/03 08:53:29;;;;;;;35.65;33.47;;;22.00;99.90;;;;;;4845741;29;20116;-79
2024/04/03 08:55:56;;;;;;;37.67;35.28;;;21.10;99.90;;;;;;4861770;29;20059;-80
2024/04/03 08:58:23;;;;;;;39.40;36.92;;;21.30;99.90;;;;;;4860832;29;20365;-80
2024/04/03 09:00:50;;;;;;;38.90;36.50;;;21.80;99.90;;;;;;4871111;29;20112;-79
2024/04/03 09:03:19;;;;;;;38.88;36.35;;;21.90;99.90;;;;;;4852588;29;20136;-79
2024/04/03 09:05:47;;;;;;;39.25;36.65;;;22.00;99.90;;;;;;4861817;29;20229;-80
2024/04/03 09:08:14;;;;;;;38.63;36.38;;;22.00;99.90;;;;;;4860600;29;20097;-80
2024/04/03 09:10:56;;;;;;;39.70;37.10;;;21.90;99.90;;;;;;4861977;29;20029;-80
2024/04/03 09:13:23;;;;;;;40.15;37.55;;;21.70;99.90;;;;;;4864513;29;20056;-80
2024/04/03 09:15:53;;;;;;;39.78;37.28;;;22.30;99.90;;;;;;4861884;29;20065;-80
2024/04/03 09:18:21;;;;;;;39.75;37.17;;;22.50;99.90;;;;;;4861772;29;20033;-79
2024/04/03 09:20:51;;;;;;;39.50;37.10;;;22.30;99.90;;;;;;4861266;29;20072;-79
2024/04/03 09:23:21;;;;;;;39.72;37.35;;;22.00;99.90;;;;;;4869247;29;20033;-79
2024/04/03 09:25:51;;;;;;;39.88;37.47;;;22.20;99.90;;;;;;4879932;29;20503;-80
2024/04/03 09:28:17;;;;;;;39.92;37.33;;;22.00;99.90;;;;;;4880215;29;20450;-79
2024/04/03 09:30:48;;;;;;;40.03;37.55;;;21.60;99.90;;;;;;4863223;29;20029;-79
2024/04/03 09:33:17;;;;;;;40.42;37.70;;;21.70;99.90;;;;;;4871388;29;20025;-82
2024/04/03 09:35:44;;;;;;;39.08;36.67;;;21.80;99.90;;;;;;4829872;29;20032;-80
2024/04/03 09:38:13;;;;;;;39.88;37.35;;;22.20;99.90;;;;;;4844526;29;20045;-80
2024/04/03 09:40:43;;;;;;;40.30;37.60;;;22.50;99.90;;;;;;4844850;29;20082;-80
2024/04/03 09:43:13;;;;;;;40.38;37.20;;;22.50;99.90;;;;;;4860140;29;20542;-80
2024/04/03 09:45:41;;;;;;;40.42;37.72;;;22.10;99.80;;;;;;4862903;29;20029;-79
2024/04/03 09:48:10;;;;;;;40.13;37.58;;;22.10;99.90;;;;;;4879456;29;20029;-79
2024/04/03 09:50:44;;;;;;;40.22;37.70;;;22.00;99.90;;;;;;4863268;29;20440;-79
2024/04/03 09:53:25;;;;;;;40.03;37.42;;;21.90;99.20;;;;;;4858933;29;20120;-80
2024/04/03 09:55:52;;;;;;;40.30;37.80;;;22.30;99.90;;;;;;4863364;29;20033;-80
2024/04/03 09:58:21;;;;;;;41.03;38.45;;;22.40;98.30;;;;;;4879531;29;20153;-80
2024/04/03 10:00:57;;;;;;;41.13;38.25;;;22.30;98.60;;;;;;4862929;29;20033;-80
2024/04/03 10:03:28;;;;;;;40.63;38.10;;;22.30;97.50;;;;;;4857714;29;20073;-80
2024/04/03 10:06:03;;;;;;;40.60;37.88;;;22.40;96.90;;;;;;4829521;29;20041;-80
2024/04/03 10:08:58;;;;;;;40.92;38.30;;;22.60;96.70;;;;;;4860956;29;20034;-80
2024/04/03 10:11:25;;;;;;;;;;;22.40;97.20;;;;;;4860894;29;20499;-80
2024/04/03 10:13:58;;;;;;;41.00;38.53;;;22.40;97.50;;;;;;4844345;29;19912;-80
2024/04/03 10:16:33;;;;;;;41.15;38.75;;;22.00;97.10;;;;;;4861007;29;20112;-79
2024/04/03 10:19:03;;;;;;;40.97;38.55;;;21.30;96.80;;;;;;4860953;29;20106;-80
2024/04/03 10:21:34;;;;;;;42.88;39.78;;;21.60;95.70;;;;;;4864077;29;20045;-80
2024/04/03 10:24:00;;;;;;;42.25;39.65;;;21.50;95.50;;;;;;4831049;29;20046;-80
2024/04/03 10:26:29;;;;;;;42.28;39.75;;;21.50;95.70;;;;;;4825940;29;20389;-79
2024/04/03 10:29:03;;;;;;;41.40;38.78;;;22.00;96.60;;;;;;4860972;29;20040;-79
2024/04/03 10:31:30;;;;;;;41.55;38.95;;;22.00;97.30;;;;;;4844096;29;20040;-80
2024/04/03 10:33:57;;;;;;;40.85;38.45;;;21.80;97.80;;;;;;4844082;29;20136;-79
2024/04/03 10:36:24;;;;;;;41.15;38.53;;;21.80;97.40;;;;;;4860823;29;20062;-79
2024/04/03 10:38:52;;;;;;;40.05;37.45;;;21.50;97.40;;;;;;4844141;29;20029;-80
2024/04/03 10:41:18;;;;;;;40.15;37.65;;;21.60;96.50;;;;;;4829106;29;20033;-79
2024/04/03 10:43:45;;;;;;;40.28;37.58;;;21.60;95.90;;;;;;4860617;29;20387;-80
2024/04/03 10:46:22;;;;;;;40.28;37.72;;;21.90;96.20;;;;;;4859691;29;20081;-80
2024/04/03 10:48:49;;;;;;;40.88;37.55;;;22.00;96.50;;;;;;4859807;29;20057;-79
2024/04/03 10:51:16;;;;;;;40.78;38.08;;;21.90;96.40;;;;;;4860601;29;20033;-79
2024/04/03 10:53:42;;;;;;;40.47;38.03;;;22.10;95.80;;;;;;4860740;29;20041;-79
2024/04/03 10:56:09;;;;;;;40.45;37.95;;;22.50;95.50;;;;;;4859746;29;20034;-80
2024/04/03 10:58:39;;;;;;;40.47;37.83;;;22.80;94.70;;;;;;4864523;29;20038;-80
2024/04/03 11:01:11;;;;;;;40.63;38.05;;;23.00;94.50;;;;;;4881654;29;20029;-79
2024/04/03 11:03:53;;;;;;;39.95;37.20;;;22.90;95.20;;;;;;4863938;29;20068;-79
2024/04/03 11:06:20;;;;;;;39.45;36.97;;;23.10;94.70;;;;;;4867943;29;20089;-79
2024/04/03 11:08:47;;;;;;;41.47;38.80;;;22.90;95.10;;;;;;4862027;29;20107;-82
2024/04/03 11:11:21;;;;;;;41.78;39.10;;;22.90;94.20;;;;;;4891875;29;20059;-79
2024/04/03 11:13:48;;;;;;;41.30;38.70;;;22.80;93.90;;;;;;4880138;29;20030;-80
2024/04/03 11:16:20;;;;;;;41.22;38.42;;;22.40;95.40;;;;;;4874642;29;20042;-78
2024/04/03 11:18:46;;;;;;;41.58;38.88;;;21.60;96.30;;;;;;4836703;29;20132;-79
2024/04/03 11:21:13;;;;;;;41.05;38.55;;;21.70;96.50;;;;;;4863986;29;20041;-80
2024/04/03 11:23:40;;;;;;;40.55;38.05;;;22.00;96.10;;;;;;4863594;29;20496;-81
2024/04/03 11:26:09;;;;;;;41.72;39.13;;;22.10;95.40;;;;;;4862536;29;20033;-80
2024/04/03 11:28:35;;;;;;;41.30;38.40;;;21.80;95.10;;;;;;4847243;29;20025;-80
2024/04/03 11:31:02;;;;;;;41.17;38.67;;;21.60;95.40;;;;;;4862833;29;20029;-80
2024/04/03 11:33:31;;;;;;;41.53;38.72;;;21.60;95.60;;;;;;4846915;29;20030;-80
2024/04/03 11:35:59;;;;;;;40.97;38.30;;;22.00;95.30;;;;;;4863537;29;20492;-82
2024/04/03 11:38:27;;;;;;;41.45;38.85;;;22.20;94.90;;;;;;4862664;29;20487;-85
2024/04/03 11:40:53;;;;;;;41.42;38.92;;;22.20;94.80;;;;;;4831710;29;20061;-80
2024/04/03 11:43:20;;;;;;;41.65;39.05;;;22.70;95.20;;;;;;4852560;29;20045;-80
2024/04/03 11:45:47;;;;;;;42.35;39.63;;;22.80;94.20;;;;;;4865411;29;20104;-80
2024/04/03 11:48:17;;;;;;;42.58;39.88;;;22.70;94.90;;;;;;4881961;29;20041;-80
2024/04/03 11:50:45;;;;;;;42.38;39.75;;;23.00;96.10;;;;;;4881770;29;20033;-80
2024/04/03 11:53:12;;;;;;;42.35;39.67;;;22.80;95.80;;;;;;4859159;29;20063;-80
2024/04/03 11:55:39;;;;;;;42.03;39.33;;;22.90;96.30;;;;;;4865207;29;20118;-80
2024/04/03 11:58:06;;;;;;;43.08;40.17;;;23.10;96.20;;;;;;4864933;29;20426;-80
2024/04/03 12:00:33;;;;;;;41.60;38.90;;;23.10;96.90;;;;;;4881304;29;20033;-81
2024/04/03 12:03:00;;;;;;;42.38;39.60;;;23.30;97.30;;;;;;4845483;29;20479;-80
2024/04/03 12:05:26;;;;;;;41.80;38.97;;;23.50;98.30;;;;;;4846391;29;20247;-80
2024/04/03 12:07:53;;;;;;;40.88;38.20;;;23.60;98.20;;;;;;4873103;29;20089;-80
2024/04/03 12:10:22;;;;;;;41.17;38.00;;;23.50;98.10;;;;;;4864753;29;20452;-80
2024/04/03 12:12:49;;;;;;;41.25;38.30;;;23.60;97.20;;;;;;4873616;29;20373;-79
2024/04/03 12:15:16;;;;;;;41.38;38.70;;;23.50;96.80;;;;;;4846055;29;20456;-80
2024/04/03 12:17:45;;;;;;;41.40;38.47;;;23.50;97.20;;;;;;4845874;29;20041;-80
2024/04/03 12:20:13;;;;;;;40.63;37.67;;;23.50;99.50;;;;;;4845948;29;20117;-79
2024/04/03 12:22:40;;;;;;;40.88;37.90;;;23.40;99.90;;;;;;4846014;29;20034;-80
2024/04/03 12:25:07;;;;;;;40.20;37.40;;;23.50;99.90;;;;;;4846298;29;20042;-81
2024/04/03 12:27:35;;;;;;;39.78;36.95;;;23.40;99.90;;;;;;4862785;29;20026;-81
2024/04/03 12:30:01;;;;;;;39.00;35.45;;;23.40;99.90;;;;;;4862661;29;20062;-80
2024/04/03 12:32:29;;;;;;;38.00;35.13;;;23.40;99.90;;;;;;4862701;29;20029;-81
2024/04/03 12:34:56;;;;;;;37.85;35.25;;;23.30;99.90;;;;;;4827713;29;20041;-80