Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:04;;;;;;;4.63;3.40;;;10.30;99.90;;;;;;4987830;28;20641;-63
2022/10/01 00:04:31;;;;;;;2.43;2.23;;;10.30;99.90;;;;;;4985884;28;21101;-63
2022/10/01 00:07:01;;;;;;;3.60;3.17;;;10.30;99.90;;;;;;4991165;28;21276;-62
2022/10/01 00:09:28;;;;;;;3.37;3.07;;;10.20;99.90;;;;;;4984401;28;20700;-63
2022/10/01 00:11:55;;;;;;;5.10;3.70;;;10.20;99.90;;;;;;4992713;28;20673;-63
2022/10/01 00:14:22;;;;;;;3.30;2.83;;;10.20;99.90;;;;;;4991368;28;20641;-63
2022/10/01 00:16:48;;;;;;;5.90;3.97;;;10.20;99.90;;;;;;4990751;28;20625;-62
2022/10/01 00:19:15;;;;;;;5.17;3.60;;;10.20;99.90;;;;;;4990825;28;21308;-63
2022/10/01 00:21:42;;;;;;;10.37;4.33;;;10.20;99.90;;;;;;4992252;28;20673;-63
2022/10/01 00:24:11;;;;;;;3.57;2.70;;;10.20;99.90;;;;;;4993349;28;20708;-62
2022/10/01 00:26:38;;;;;;;7.83;3.90;;;10.20;99.90;;;;;;4994657;28;20619;-62
2022/10/01 00:29:11;;;;;;;4.17;3.37;;;10.20;99.90;;;;;;4991971;28;20724;-63
2022/10/01 00:31:38;;;;;;;3.40;2.73;;;10.20;99.90;;;;;;4991793;28;20704;-63
2022/10/01 00:34:05;;;;;;;6.90;4.10;;;10.20;99.90;;;;;;4983189;28;20654;-62
2022/10/01 00:36:33;;;;;;;9.33;4.20;;;10.20;99.90;;;;;;4991216;28;20669;-62
2022/10/01 00:39:00;;;;;;;1.07;1.03;;;10.20;99.90;;;;;;4993138;28;20684;-63
2022/10/01 00:41:29;;;;;;;7.20;4.40;;;10.20;99.90;;;;;;4993845;28;20624;-63
2022/10/01 00:43:59;;;;;;;3.13;2.13;;;10.20;99.90;;;;;;4992334;28;20641;-63
2022/10/01 00:46:37;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4991907;28;20626;-63
2022/10/01 00:49:14;;;;;;;2.20;1.37;;;10.30;99.90;;;;;;4991509;28;20662;-63
2022/10/01 00:51:48;;;;;;;12.27;3.40;;;10.30;99.90;;;;;;4992067;28;20692;-63
2022/10/01 00:54:20;;;;;;;6.87;4.67;;;10.30;99.90;;;;;;4975810;28;20672;-62
2022/10/01 00:56:52;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;4992669;28;20664;-64
2022/10/01 00:59:19;;;;;;;11.13;4.80;;;10.20;99.90;;;;;;4991578;28;20634;-63
2022/10/01 01:01:46;;;;;;;4.70;3.70;;;10.20;99.90;;;;;;4991676;28;20638;-61
2022/10/01 01:04:15;;;;;;;3.63;3.33;;;10.30;99.90;;;;;;4981076;28;20670;-63
2022/10/01 01:06:55;;;;;;;5.33;3.40;;;10.40;99.90;;;;;;4990632;28;20642;-61
2022/10/01 01:09:33;;;;;;;5.30;3.83;;;10.40;99.90;;;;;;4990878;28;21478;-62
2022/10/01 01:12:34;;;;;;;3.90;2.60;;;10.40;99.90;;;;;;4991480;28;20607;-63
2022/10/01 01:15:13;;;;;;;5.50;3.73;;;10.40;99.90;;;;;;4987309;28;20646;-63
2022/10/01 01:17:59;;;;;;;3.27;2.57;;;10.40;99.90;;;;;;4977046;28;20645;-63
2022/10/01 01:21:00;;;;;;;5.20;3.40;;;10.40;99.90;;;;;;4988764;28;20703;-63
2022/10/01 01:24:15;;;;;;;4.57;3.30;;;10.40;99.90;;;;;;4990765;28;21462;-63
2022/10/01 01:27:19;;;;;;;3.63;3.17;;;10.40;99.90;;;;;;4985464;28;20634;-63
2022/10/01 01:30:03;;;;;;;3.67;2.40;;;10.50;99.90;;;;;;4992563;28;20673;-63
2022/10/01 01:32:45;;;;;;;7.10;4.67;;;10.50;99.90;;;;;;4973227;28;20700;-62
2022/10/01 01:35:19;;;;;;;5.20;3.40;;;10.50;99.90;;;;;;4991695;28;20749;-62
2022/10/01 01:37:52;;;;;;;5.57;4.17;;;10.50;99.90;;;;;;4991849;28;20618;-63
2022/10/01 01:40:20;;;;;;;3.40;2.67;;;10.50;99.90;;;;;;4991720;28;20680;-61
2022/10/01 01:42:49;;;;;;;3.27;2.90;;;10.50;99.90;;;;;;4992340;28;20626;-63
2022/10/01 01:45:22;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4990731;28;20653;-63
2022/10/01 01:47:54;;;;;;;6.23;4.00;;;10.60;99.90;;;;;;4991691;28;20654;-63
2022/10/01 01:50:27;;;;;;;5.93;4.40;;;10.60;99.90;;;;;;4991145;28;20642;-63
2022/10/01 01:52:55;;;;;;;5.70;4.53;;;10.60;99.90;;;;;;4991624;28;20638;-62
2022/10/01 01:55:23;;;;;;;5.60;4.17;;;10.60;99.90;;;;;;4992506;28;21189;-62
2022/10/01 01:57:50;;;;;;;5.17;3.57;;;10.60;99.90;;;;;;4991307;28;20689;-62
2022/10/01 02:00:17;;;;;;;5.47;3.60;;;10.70;99.90;;;;;;4991444;28;20692;-63
2022/10/01 02:02:49;;;;;;;6.20;4.47;;;10.70;99.90;;;;;;4990653;28;20704;-63
2022/10/01 02:05:20;;;;;;;3.73;3.30;;;10.70;99.90;;;;;;4990217;28;20708;-63
2022/10/01 02:08:17;;;;;;;2.80;2.53;;;10.70;99.90;;;;;;4989113;28;20629;-63
2022/10/01 02:11:03;;;;;;;5.30;4.20;;;10.70;99.90;;;;;;4991712;28;20690;-63
2022/10/01 02:13:41;;;;;;;5.23;3.70;;;10.70;99.90;;;;;;4973595;28;20646;-62
2022/10/01 02:16:17;;;;;;;6.47;4.67;;;10.70;99.90;;;;;;4983008;28;21224;-63
2022/10/01 02:19:18;;;;;;;6.67;4.07;;;10.70;99.90;;;;;;4990652;28;20654;-63
2022/10/01 02:21:54;;;;;;;4.73;3.13;;;10.70;99.90;;;;;;4990263;28;20638;-63
2022/10/01 02:24:26;;;;;;;4.70;3.20;;;10.80;99.90;;;;;;4991361;28;20618;-62
2022/10/01 02:26:55;;;;;;;6.20;4.37;;;10.80;99.90;;;;;;4991803;28;20606;-62
2022/10/01 02:29:23;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;4989430;28;20666;-62
2022/10/01 02:31:54;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;4990104;28;20657;-63
2022/10/01 02:34:26;;;;;;;5.13;4.00;;;10.80;99.90;;;;;;4990202;28;20634;-64
2022/10/01 02:36:55;;;;;;;3.43;2.43;;;10.80;99.90;;;;;;4990973;28;20610;-61
2022/10/01 02:39:25;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4990729;28;20673;-62
2022/10/01 02:41:54;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;4992107;28;20709;-63
2022/10/01 02:44:26;;;;;;;2.93;2.50;;;10.80;99.90;;;;;;4989911;28;20688;-63
2022/10/01 02:47:01;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;4989985;28;20626;-63
2022/10/01 02:49:29;;;;;;;5.70;3.10;;;10.80;99.90;;;;;;4990008;28;20657;-62
2022/10/01 02:52:20;;;;;;;1.77;1.67;;;10.80;99.90;;;;;;4990891;28;20657;-62
2022/10/01 02:55:04;;;;;;;4.40;2.40;;;10.80;99.90;;;;;;4990108;28;20638;-63
2022/10/01 02:57:31;;;;;;;4.70;2.87;;;10.80;99.90;;;;;;4994517;28;20625;-63
2022/10/01 03:00:08;;;;;;;3.00;1.37;;;10.80;99.90;;;;;;4993766;28;20731;-64
2022/10/01 03:02:35;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;4993663;28;20665;-62
2022/10/01 03:05:02;;;;;;;6.00;2.53;;;10.80;99.90;;;;;;4991235;28;20662;-61
2022/10/01 03:07:31;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4992554;28;20634;-63
2022/10/01 03:09:57;;;;;;;2.87;2.10;;;10.70;99.90;;;;;;4992363;28;20645;-63
2022/10/01 03:12:24;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;4993253;28;20630;-63
2022/10/01 03:14:52;;;;;;;5.47;2.10;;;10.80;99.90;;;;;;4995013;28;20626;-62
2022/10/01 03:17:20;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;4994191;28;20626;-63
2022/10/01 03:19:52;;;;;;;3.10;2.53;;;10.80;99.90;;;;;;5020433;22;20744;-64
2022/10/01 03:22:23;;;;;;;2.13;1.27;;;10.80;99.90;;;;;;5030879;28;21273;-63
2022/10/01 03:24:51;;;;;;;1.40;1.13;;;10.90;99.90;;;;;;5034933;28;20680;-63
2022/10/01 03:27:19;;;;;;;1.70;1.53;;;10.90;99.90;;;;;;5033061;28;20620;-63
2022/10/01 03:29:47;;;;;;;1.87;1.47;;;10.80;99.90;;;;;;5026840;28;20654;-63
2022/10/01 03:32:14;;;;;;;1.13;1.03;;;10.90;99.90;;;;;;5013158;28;20648;-59
2022/10/01 03:34:41;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5009200;28;20612;-63
2022/10/01 03:37:10;;;;;;;2.90;2.43;;;10.90;99.90;;;;;;5012564;28;20644;-63
2022/10/01 03:39:37;;;;;;;6.37;0.97;;;10.90;99.90;;;;;;5013488;28;20894;-63
2022/10/01 03:42:04;;;;;;;1.33;1.27;;;11.00;99.90;;;;;;5012857;28;20690;-63
2022/10/01 03:44:32;;;;;;;1.93;1.50;;;10.90;99.90;;;;;;5011651;28;20693;-63
2022/10/01 03:46:59;;;;;;;3.57;2.93;;;11.00;99.90;;;;;;5011606;28;20712;-63
2022/10/01 03:49:27;;;;;;;3.70;1.97;;;11.00;99.90;;;;;;4995790;28;20695;-62
2022/10/01 03:51:54;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;4995082;28;20675;-63
2022/10/01 03:54:22;;;;;;;2.93;2.20;;;11.00;99.90;;;;;;5013072;28;20636;-63
2022/10/01 03:56:48;;;;;;;5.20;2.10;;;11.00;99.90;;;;;;5013503;28;20661;-63
2022/10/01 03:59:15;;;;;;;0.97;0.83;;;11.00;99.90;;;11.22;nan;100048.63;5012085;28;21252;-63
2022/10/01 04:01:42;;;;;;;4.73;1.50;;;11.00;99.90;;;11.13;nan;100041.56;5014027;28;20632;-63
2022/10/01 04:04:09;;;;;;;1.27;1.20;;;10.90;99.90;;;11.14;nan;100043.22;5004869;28;20685;-62
2022/10/01 04:06:36;;;;;;;0.60;0.60;;;10.90;99.90;;;11.27;nan;100056.88;5006191;28;20676;-63
2022/10/01 04:09:04;;;;;;;2.30;1.50;;;11.00;99.90;;;11.39;nan;100048.03;5012221;28;20619;-63
2022/10/01 04:11:31;;;;;;;0.50;0.50;;;11.00;99.90;;;11.31;nan;100047.84;5012543;28;20693;-63
2022/10/01 04:13:58;;;;;;;1.77;1.67;;;11.00;99.90;;;11.23;nan;100052.88;5012603;28;20671;-63
2022/10/01 04:16:25;;;;;;;2.73;2.53;;;11.00;99.90;;;11.34;nan;100058.88;5012291;28;20632;-63
2022/10/01 04:18:52;;;;;;;3.10;2.63;;;11.00;99.90;;;11.35;nan;100057.91;5008956;28;20644;-64
2022/10/01 04:21:20;;;;;;;0.73;0.73;;;11.00;99.90;;;11.28;nan;100067.22;5009389;28;20645;-63
2022/10/01 04:23:48;;;;;;;3.30;3.00;;;11.00;99.90;;;11.39;nan;100055.88;5011878;28;20636;-64
2022/10/01 04:26:17;;;;;;;0.80;0.80;;;11.10;99.90;;;11.29;nan;100060.19;5012483;28;20664;-65
2022/10/01 04:28:45;;;;;;;1.43;1.33;;;11.10;99.90;;;11.34;nan;100047.59;5010754;28;21234;-65
2022/10/01 04:31:25;;;;;;;3.23;2.87;;;11.00;99.90;;;11.45;nan;100057.97;5012023;28;20652;-66
2022/10/01 04:33:55;;;;;;;1.60;1.50;;;11.10;99.90;;;11.24;nan;100046.72;5010710;28;20637;-63
2022/10/01 04:36:24;;;;;;;1.70;1.60;;;11.00;99.90;;;11.15;nan;100047.47;5012956;28;20628;-64
2022/10/01 04:38:52;;;;;;;2.90;2.60;;;10.90;99.90;;;11.18;nan;100044.63;4994075;28;20635;-64
2022/10/01 04:41:24;;;;;;;3.20;2.30;;;10.90;99.90;;;11.14;nan;100041.41;4996060;28;21164;-64
2022/10/01 04:43:52;;;;;;;2.10;1.60;;;10.90;99.90;;;11.03;nan;100045.91;5011791;28;21203;-64
2022/10/01 04:46:18;;;;;;;3.30;3.00;;;10.80;99.90;;;11.04;nan;100039.69;5012310;28;20668;-64
2022/10/01 04:48:48;;;;;;;5.80;2.23;;;10.80;99.90;;;11.04;nan;100042.31;4994018;28;20630;-64
2022/10/01 04:51:18;;;;;;;3.83;2.87;;;10.80;99.90;;;11.03;nan;100038.88;5010210;28;20755;-65
2022/10/01 04:53:45;;;;;;;1.33;1.23;;;10.70;99.90;;;10.93;nan;100044.03;5011591;28;21022;-64
2022/10/01 04:56:12;;;;;;;2.03;1.57;;;10.70;99.90;;;10.97;nan;100041.19;5008889;28;21090;-64
2022/10/01 04:58:40;;;;;;;6.63;3.67;;;10.70;99.90;;;11.06;nan;100038.63;5006107;28;20660;-64
2022/10/01 05:01:07;;;;;;;1.83;1.73;;;10.70;99.90;;;11.03;nan;100043.28;4994362;28;20660;-64
2022/10/01 05:03:34;;;;;;;2.33;1.63;;;10.80;99.90;;;10.99;nan;100036.66;4985960;28;20645;-64
2022/10/01 05:06:01;;;;;;;2.47;2.27;;;10.70;99.90;;;11.01;nan;100040.78;4996905;28;20687;-62
2022/10/01 05:08:28;;;;;;;1.60;1.50;;;10.70;99.90;;;10.87;nan;100030.66;5012355;28;21172;-65
2022/10/01 05:10:58;;;;;;;1.20;1.13;;;10.70;99.90;;;10.87;nan;100028.06;4993731;28;20667;-64
2022/10/01 05:13:28;;;;;;;2.27;0.77;;;10.70;99.90;;;10.81;nan;100029.41;5012011;28;20633;-65
2022/10/01 05:15:55;;;;;;;2.70;2.50;;;10.60;99.90;;;10.77;nan;100027.16;5001632;28;20640;-64
2022/10/01 05:18:23;;;;;;;1.57;1.47;;;10.60;99.90;;;10.81;nan;100023.34;5010717;28;20628;-64
2022/10/01 05:20:49;;;;;;;1.63;1.53;;;10.60;99.90;;;10.78;nan;100016.59;5010189;28;20672;-65
2022/10/01 05:23:16;;;;;;;2.40;2.20;;;10.60;99.90;;;10.90;nan;100004.31;5011421;28;21185;-64
2022/10/01 05:25:45;;;;;;;0.77;0.70;;;10.60;99.90;;;10.79;nan;100007.00;5010930;28;21006;-63
2022/10/01 05:28:12;;;;;;;3.13;2.23;;;10.60;99.90;;;10.80;nan;99993.81;5006448;28;20637;-64
2022/10/01 05:30:42;;;;;;;3.37;2.43;;;10.60;99.90;;;10.81;nan;99999.84;4996089;28;20661;-64
2022/10/01 05:33:09;;;;;;;3.30;2.50;;;10.60;99.90;;;10.93;nan;99999.66;5006965;28;20658;-64
2022/10/01 05:35:36;;;;;;;1.77;1.47;;;10.60;99.90;;;10.91;nan;99990.31;5010329;28;21285;-64
2022/10/01 05:38:03;;;;;;;1.20;0.93;;;10.60;99.90;;;10.87;nan;99994.97;5010525;28;20641;-64
2022/10/01 05:40:30;;;;;;;0.60;0.60;;;10.60;99.90;;;10.85;nan;99988.22;5010653;28;20657;-64
2022/10/01 05:42:59;;;;;;;0.70;0.70;;;10.60;99.90;;;10.84;nan;100003.03;5009846;28;20639;-63
2022/10/01 05:45:27;;;;;;;1.60;1.50;;;10.60;99.90;;;10.89;nan;100000.03;5002817;28;20711;-64
2022/10/01 05:47:59;;;;;;;2.50;1.87;;;10.60;99.90;;;10.86;nan;99993.28;5010393;28;20637;-64
2022/10/01 05:50:30;;;;;;;2.73;2.53;;;10.60;99.90;;;10.88;nan;100006.22;4991789;28;20657;-64
2022/10/01 05:52:58;;;;;;;1.63;1.53;;;10.60;99.90;;;10.81;nan;100002.47;4978644;28;21039;-64
2022/10/01 05:55:30;;;;;;;3.10;1.77;;;10.60;99.90;;;10.82;nan;100001.50;4987924;28;20648;-63
2022/10/01 05:58:00;;;;;;;3.47;1.33;;;10.60;99.90;;;10.81;nan;99999.84;4994548;28;20624;-64
2022/10/01 06:00:29;;;;;;;2.87;2.67;;;10.60;99.90;;;10.86;nan;99985.47;5010106;28;20679;-64
2022/10/01 06:02:57;;;;;;;3.40;2.70;;;10.60;99.90;;;10.96;nan;99976.88;5010606;28;20628;-64
2022/10/01 06:05:26;;;;;;;1.93;1.47;;;10.60;99.90;;;10.92;nan;99976.31;4992803;28;20693;-65
2022/10/01 06:07:53;;;;;;;1.40;1.30;;;10.60;99.90;;;10.81;nan;99987.66;5002215;28;21050;-64
2022/10/01 06:10:21;;;;;;;0.63;0.63;;;10.60;99.90;;;10.91;nan;99988.53;5009873;28;21028;-64
2022/10/01 06:12:49;;;;;;;1.07;1.03;;;10.60;99.90;;;10.91;nan;99987.69;5010199;28;20985;-63
2022/10/01 06:15:16;;;;;;;2.57;2.40;;;10.70;99.90;;;10.96;nan;99985.53;5009875;28;20730;-64
2022/10/01 06:17:44;;;;;;;0.70;0.70;;;10.70;99.90;;;10.80;nan;99979.91;5012063;28;20621;-64
2022/10/01 06:20:13;;;;;;;0.90;0.87;;;10.70;99.90;;;10.87;nan;99987.13;5010234;28;20664;-65
2022/10/01 06:22:53;;;;;;;0.60;0.60;;;10.70;99.90;;;10.95;nan;99989.09;4993647;28;20655;-65
2022/10/01 06:25:29;;;;;;;1.10;0.93;;;10.70;99.90;;;10.85;nan;99976.00;4993584;28;20630;-64
2022/10/01 06:28:01;;;;;;;1.50;1.40;;;10.70;99.90;;;10.81;nan;99974.59;4995099;28;20658;-64
2022/10/01 06:30:33;;;;;;;1.17;1.17;;;10.60;99.90;;;10.79;nan;99965.22;5012206;28;20674;-64
2022/10/01 06:33:13;;;;;;;2.00;1.43;;;10.60;99.90;;;10.84;nan;99955.22;5014288;28;20622;-65
2022/10/01 06:35:50;;;;;;;1.87;0.97;;;10.60;99.90;;;10.78;nan;99967.00;5015083;28;20628;-62
2022/10/01 06:38:19;;;;;;;2.97;1.60;;;10.60;99.90;;;10.80;nan;99961.66;5010086;28;20704;-65
2022/10/01 06:40:57;;;;;;;1.03;0.93;;;10.60;99.90;;;10.84;nan;99974.31;4993854;28;20722;-65
2022/10/01 06:43:27;;;;;;;1.13;1.13;;;10.60;99.90;;;10.91;nan;99978.09;4996778;28;20632;-64
2022/10/01 06:45:55;;;;;;;1.57;1.47;;;10.60;99.90;;;10.85;nan;99981.22;5012597;28;20665;-65
2022/10/01 06:48:22;;;;;;;3.73;1.80;;;10.60;99.90;;;10.89;nan;99980.00;4994468;28;20629;-65
2022/10/01 06:50:51;;;;;;;1.33;1.23;;;10.60;99.90;;;10.76;nan;99968.91;5009221;28;20663;-65
2022/10/01 06:53:18;;;;;;;2.97;1.63;;;10.60;99.90;;;10.85;nan;99983.00;5012453;28;21004;-65
2022/10/01 06:55:45;;;;;;;2.17;2.00;;;10.70;99.90;;;10.86;nan;99979.44;5013548;28;20632;-65
2022/10/01 06:58:16;;;;;;;2.33;2.13;;;10.70;99.90;;;11.00;nan;99986.09;5010103;28;21072;-65
2022/10/01 07:00:43;;;;;;;1.10;1.10;;;10.70;99.90;;;11.11;nan;99991.25;5012600;28;20667;-64
2022/10/01 07:03:24;;;;;;;1.27;1.20;;;10.70;99.90;;;10.90;nan;99992.06;5013698;28;20647;-64
2022/10/01 07:05:51;;;;;;;1.90;1.13;;;10.70;99.90;;;10.93;nan;99988.38;5013479;28;20683;-63
2022/10/01 07:08:18;;;;;;;1.00;1.00;;;10.70;99.90;;;10.94;nan;99983.03;5014058;28;20625;-62
2022/10/01 07:10:45;;;;;;;5.00;2.37;;;10.70;99.90;;;10.94;nan;99977.81;5012203;28;20669;-63
2022/10/01 07:13:15;;;;;;;1.37;1.27;;;10.70;99.90;;;10.97;nan;99975.94;5011778;28;21250;-63
2022/10/01 07:15:44;;;;;;;0.30;0.30;;;10.70;99.90;;;10.79;nan;99970.47;5012142;28;21005;-64
2022/10/01 07:18:12;;;;;;;0.90;0.90;;;10.70;99.90;;;10.92;nan;99976.31;5001239;28;20629;-64
2022/10/01 07:20:40;;;;;;;2.63;1.60;;;10.70;99.90;;;10.99;nan;99964.38;5011514;28;20664;-64
2022/10/01 07:23:11;;;;;;;3.63;2.93;;;10.70;99.90;;;10.99;nan;99964.38;4995808;28;21257;-64
2022/10/01 07:25:39;;;;;;;6.70;1.10;;;10.70;99.90;;;10.97;nan;99960.28;5008011;28;20640;-64
2022/10/01 07:28:17;;;;;;;1.00;1.00;;;10.70;99.90;;;10.93;nan;99950.06;5012026;28;20635;-64
2022/10/01 07:31:10;;;;;;;2.37;1.40;;;10.70;99.90;;;10.86;nan;99959.38;5012092;28;20674;-65
2022/10/01 07:33:38;;;;;;;1.03;0.70;;;10.70;99.90;;;11.09;nan;99965.28;4978077;28;20632;-65
2022/10/01 07:36:07;;;;;;;3.67;1.60;;;10.80;99.90;;;10.97;nan;99970.72;5002817;28;21217;-65
2022/10/01 07:38:34;;;;;;;1.33;1.23;;;10.80;99.90;;;11.04;nan;99974.44;5001179;28;20639;-64
2022/10/01 07:41:02;;;;;;;1.00;1.00;;;10.80;99.90;;;11.10;nan;99982.59;4995139;28;21032;-65
2022/10/01 07:43:31;;;;;;;2.33;1.20;;;10.80;99.90;;;11.14;nan;99983.19;4994649;28;21273;-64
2022/10/01 07:45:58;;;;;;;2.33;2.13;;;10.90;99.90;;;11.15;nan;99976.97;5009891;28;20683;-64
2022/10/01 07:48:26;;;;;;;1.97;1.73;;;10.90;99.90;;;11.05;nan;99971.72;4993102;28;20629;-62
2022/10/01 07:50:53;;;;;;;0.63;0.57;;;10.80;99.90;;;11.05;nan;99961.28;5011033;28;20649;-64
2022/10/01 07:53:23;;;;;;;1.40;1.40;;;10.80;99.90;;;11.17;nan;99975.06;5013866;28;21239;-65
2022/10/01 07:55:50;;;;;;;1.70;1.60;;;10.90;99.90;;;11.03;nan;99970.19;5012891;28;20630;-64
2022/10/01 07:58:17;;;;;;;1.00;1.00;;;10.80;99.90;;;11.01;nan;99961.66;5014174;28;20633;-64
2022/10/01 08:00:44;;;;;;;0.83;0.83;;;10.80;99.90;;;11.07;nan;99975.03;5014036;28;20713;-64
2022/10/01 08:03:11;;;;;;;1.57;1.37;;;10.80;99.90;;;11.14;nan;99975.34;4994622;28;20644;-65
2022/10/01 08:05:42;;;;;;;1.67;1.57;;;10.80;99.90;;;11.12;nan;99959.78;5011011;28;21222;-62
2022/10/01 08:08:09;;;;;;;2.00;1.90;;;10.90;99.90;;;11.19;nan;99960.94;4994957;28;20653;-65
2022/10/01 08:10:37;;;;;;;0.60;0.50;;;10.90;99.90;;;11.30;nan;99958.22;4994720;28;21234;-66
2022/10/01 08:13:15;;;;;;;1.47;1.40;;;11.00;99.90;;;11.19;nan;99965.31;5011567;28;21276;-65
2022/10/01 08:15:49;;;;;;;1.30;1.30;;;11.00;99.90;;;11.38;nan;99971.47;4990930;28;20630;-65
2022/10/01 08:18:16;;;;;;;1.47;1.37;;;11.00;99.90;;;11.30;nan;99967.84;4999058;28;20644;-65
2022/10/01 08:20:43;;;;;;;1.83;1.73;;;11.00;99.90;;;11.18;nan;99966.28;5012635;28;20833;-65
2022/10/01 08:23:14;;;;;;;1.67;1.57;;;11.00;99.90;;;11.28;nan;99967.16;5012410;28;20810;-66
2022/10/01 08:25:43;;;;;;;2.70;1.27;;;11.00;99.90;;;11.24;nan;99965.75;5014104;28;21027;-63
2022/10/01 08:28:11;;;;;;;0.73;0.73;;;11.00;99.90;;;11.25;nan;99949.97;4995259;28;20669;-65
2022/10/01 08:30:40;;;;;;;1.27;1.17;;;11.00;99.90;;;11.28;nan;99935.81;4995374;28;20654;-63
2022/10/01 08:33:10;;;;;;;1.10;1.10;;;11.00;99.90;;;11.47;nan;99896.69;4978211;28;20635;-63
2022/10/01 08:35:42;;;;;;;1.20;1.10;;;11.10;99.90;;;11.41;nan;99918.97;5013067;28;20961;-63
2022/10/01 08:38:10;;;;;;;2.50;1.40;;;11.10;99.90;;;11.22;nan;99907.63;5012004;28;20637;-63
2022/10/01 08:40:46;;;;;;;0.97;0.97;;;11.00;99.90;;;11.30;nan;99933.91;5013367;28;20648;-64
2022/10/01 08:43:33;;;;;;;2.83;1.40;;;11.00;99.90;;;;;;5012377;28;21194;-64
2022/10/01 08:46:03;;;;;;;1.60;1.13;;;11.00;99.90;;;;;;5009909;28;20675;-64
2022/10/01 08:49:08;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5011714;28;20624;-65
2022/10/01 08:51:44;;;;;;;1.03;1.03;;;11.10;99.90;;;;;;4992883;28;20648;-65
2022/10/01 08:54:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4995034;28;20659;-64
2022/10/01 08:57:09;;;;;;;1.17;0.87;;;11.20;99.90;;;;;;5013282;28;20629;-64
2022/10/01 08:59:55;;;;;;;1.87;1.00;;;11.20;99.90;;;;;;5012919;28;20640;-64
2022/10/01 09:02:21;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5011323;28;20649;-62
2022/10/01 09:04:52;;;;;;;1.07;1.07;;;11.40;99.90;;;;;;5011677;28;21183;-65
2022/10/01 09:07:46;;;;;;;1.67;1.57;;;11.30;99.90;;;;;;5012243;28;20691;-64
2022/10/01 09:10:35;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5003943;28;21282;-64
2022/10/01 09:13:20;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5011519;28;21185;-64
2022/10/01 09:15:55;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5012548;28;20621;-61
2022/10/01 09:19:01;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5002792;28;20875;-65
2022/10/01 09:21:51;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5036663;23;20703;-65
2022/10/01 09:24:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4993186;28;20624;-64
2022/10/01 09:27:16;;;;;;;1.17;1.03;;;11.60;99.90;;;;;;5030412;28;20672;-65
2022/10/01 09:29:54;;;;;;;1.83;1.30;;;11.60;99.90;;;;;;5031083;28;20627;-64
2022/10/01 09:32:26;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5023981;28;21052;-65
2022/10/01 09:34:54;;;;;;;0.60;0.57;;;11.60;99.90;;;;;;4995330;28;21202;-65
2022/10/01 09:37:32;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5010469;28;21102;-65
2022/10/01 09:40:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5005007;28;20658;-64
2022/10/01 09:42:47;;;;;;;1.37;0.80;;;11.60;99.90;;;;;;4999983;28;21257;-63
2022/10/01 09:45:15;;;;;;;1.43;1.40;;;11.60;99.90;;;;;;5003150;28;20646;-63
2022/10/01 09:47:46;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5006796;28;21232;-66
2022/10/01 09:50:17;;;;;;;1.10;0.90;;;11.70;99.90;;;;;;5002456;28;20669;-65
2022/10/01 09:52:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4991397;28;20618;-65
2022/10/01 09:55:52;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4991339;28;20594;-65
2022/10/01 09:58:22;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4991935;28;20626;-63
2022/10/01 10:00:51;;;;;;;4.13;0.70;;;11.90;99.90;;;;;;4994653;28;20642;-63
2022/10/01 10:03:27;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5002161;28;20638;-64
2022/10/01 10:05:55;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5003689;28;20713;-64
2022/10/01 10:08:22;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;4997886;28;20666;-65
2022/10/01 10:10:53;;;;;;;1.43;1.03;;;12.10;99.90;;;;;;5010260;28;20769;-65
2022/10/01 10:13:33;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5011151;28;20736;-64
2022/10/01 10:16:15;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4992942;28;20649;-64
2022/10/01 10:18:47;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5003540;28;20736;-65
2022/10/01 10:21:18;;;;;;;1.13;1.07;;;12.50;99.90;;;;;;5001034;28;20670;-65
2022/10/01 10:23:57;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5006549;28;20697;-64
2022/10/01 10:26:34;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;4975651;28;20645;-64
2022/10/01 10:29:06;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5002534;28;20717;-63
2022/10/01 10:31:43;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5008210;28;20658;-63
2022/10/01 10:34:17;;;;;;;1.60;1.03;;;12.50;99.90;;;;;;4989629;28;20645;-64
2022/10/01 10:36:45;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4995095;28;21387;-64
2022/10/01 10:39:28;;;;;;;1.07;1.07;;;12.60;99.90;;;;;;4994818;28;20630;-63
2022/10/01 10:41:56;;;;;;;3.00;1.27;;;12.70;99.90;;;;;;5009652;28;20661;-64
2022/10/01 10:44:26;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5010827;28;20985;-64
2022/10/01 10:46:59;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5010406;28;20705;-64
2022/10/01 10:49:30;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5007457;28;21086;-64
2022/10/01 10:51:59;;;;;;;1.13;0.73;;;13.00;99.90;;;;;;4996741;28;20653;-65
2022/10/01 10:54:32;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5003261;28;20637;-64
2022/10/01 10:57:17;;;;;;;2.43;1.40;;;13.10;99.90;;;;;;4997230;28;20661;-64
2022/10/01 11:00:07;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5007383;28;20672;-64
2022/10/01 11:02:33;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;4994654;28;20630;-63
2022/10/01 11:05:19;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4997007;28;20630;-63
2022/10/01 11:07:47;;;;;;;1.17;0.80;;;13.30;99.90;;;;;;4994475;28;20653;-63
2022/10/01 11:10:36;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5004688;28;20650;-62
2022/10/01 11:13:33;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4999365;28;20630;-66
2022/10/01 11:16:23;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;4991724;28;20623;-63
2022/10/01 11:19:00;;;;;;;4.97;3.10;;;13.50;99.90;;;;;;5012036;28;20609;-63
2022/10/01 11:21:54;;;;;;;1.20;0.97;;;13.60;99.90;;;;;;5013472;28;20653;-67
2022/10/01 11:24:52;;;;;;;2.07;0.73;;;13.60;99.90;;;;;;4992014;28;20631;-64
2022/10/01 11:27:23;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5008751;28;21264;-64
2022/10/01 11:30:10;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4994563;28;20622;-64
2022/10/01 11:32:55;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;4994792;28;20715;-65
2022/10/01 11:35:33;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;4994660;28;20618;-64
2022/10/01 11:38:41;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4994729;28;20649;-64
2022/10/01 11:41:22;;;;;;;1.77;1.10;;;13.90;99.90;;;;;;4997949;28;20720;-64
2022/10/01 11:43:53;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4994837;28;20637;-64
2022/10/01 11:46:49;;;;;;;3.80;0.90;;;14.10;99.90;;;;;;4994580;28;20618;-64
2022/10/01 11:49:26;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4994093;28;20634;-64
2022/10/01 11:52:28;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;4994168;28;20700;-63
2022/10/01 11:58:51;;;;;;;1.47;0.70;;;14.70;99.90;;;;;;4992488;28;20998;-64
2022/10/01 12:01:21;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4994147;28;20645;-64
2022/10/01 12:03:50;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4994397;28;20672;-64
2022/10/01 12:06:22;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4994418;28;20622;-63
2022/10/01 12:09:20;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4993981;28;20754;-63
2022/10/01 12:12:08;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;4980454;28;20658;-63
2022/10/01 12:14:51;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4999968;28;20614;-63
2022/10/01 12:17:31;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;4999510;28;20684;-62
2022/10/01 12:20:00;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4992333;28;20646;-63