Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:45;;;;;;;1.92;0.90;;;7.90;99.90;;;;;;5093372;28;20766;-60
2021/04/03 00:03:13;;;;;;;1.80;0.90;;;7.70;99.90;;;;;;5093211;28;20484;-60
2021/04/03 00:05:40;;;;;;;2.03;0.90;;;7.60;99.90;;;;;;5094183;28;20453;-60
2021/04/03 00:08:08;;;;;;;1.40;0.90;;;7.50;99.90;;;;;;5094510;28;20519;-60
2021/04/03 00:10:40;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;5093519;28;20429;-59
2021/04/03 00:13:06;;;;;;;1.80;1.00;;;7.80;99.90;;;;;;5093413;28;20453;-60
2021/04/03 00:15:33;;;;;;;3.55;1.00;;;7.90;99.90;;;;;;5093464;28;20505;-60
2021/04/03 00:17:59;;;;;;;2.30;0.98;;;7.60;99.90;;;;;;5094061;28;20829;-60
2021/04/03 00:20:30;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;5094024;28;20426;-60
2021/04/03 00:22:56;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;5098914;28;20425;-59
2021/04/03 00:25:24;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5098657;28;20686;-60
2021/04/03 00:27:51;;;;;;;2.90;0.90;;;7.70;99.90;;;;;;5098776;28;20445;-59
2021/04/03 00:30:19;;;;;;;2.40;1.00;;;7.90;99.90;;;;;;5098020;28;20516;-59
2021/04/03 00:32:47;;;;;;;1.80;0.90;;;7.90;99.90;;;;;;5098185;28;20417;-59
2021/04/03 00:35:15;;;;;;;4.05;0.93;;;8.10;99.90;;;;;;5097994;28;20448;-60
2021/04/03 00:37:41;;;;;;;1.50;0.90;;;8.10;99.90;;;;;;5097849;28;20503;-60
2021/04/03 00:40:12;;;;;;;2.20;1.10;;;8.00;99.90;;;;;;5096106;28;20849;-59
2021/04/03 00:42:39;;;;;;;2.50;0.90;;;7.90;99.90;;;;;;5097787;28;20494;-59
2021/04/03 00:45:07;;;;;;;2.10;0.90;;;7.70;99.90;;;;;;5097603;28;20479;-60
2021/04/03 00:47:33;;;;;;;1.52;1.05;;;7.60;99.90;;;;;;5097732;28;20469;-60
2021/04/03 00:50:00;;;;;;;3.10;1.00;;;7.60;99.90;;;;;;5097023;28;20437;-61
2021/04/03 00:52:26;;;;;;;3.53;0.90;;;7.60;99.90;;;;;;5098408;28;20430;-60
2021/04/03 00:54:53;;;;;;;1.52;0.80;;;7.50;99.90;;;;;;5096083;28;20429;-60
2021/04/03 00:57:20;;;;;;;2.30;0.80;;;7.40;99.90;;;;;;5095189;28;20834;-60
2021/04/03 00:59:47;;;;;;;3.03;1.00;;;7.40;99.90;;;;;;5093842;28;20810;-60
2021/04/03 01:02:14;;;;;;;2.13;0.90;;;7.50;99.90;;;;;;5092941;28;20456;-61
2021/04/03 01:04:40;;;;;;;3.10;0.90;;;7.60;99.90;;;;;;5093181;28;20529;-60
2021/04/03 01:07:07;;;;;;;3.70;0.80;;;7.60;99.90;;;;;;5093733;28;20520;-61
2021/04/03 01:09:36;;;;;;;2.20;1.00;;;7.70;99.90;;;;;;5094145;28;20432;-60
2021/04/03 01:12:16;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5094488;28;20582;-62
2021/04/03 01:14:51;;;;;;;1.60;0.80;;;7.70;99.90;;;;;;5095207;28;20428;-62
2021/04/03 01:17:26;;;;;;;3.40;0.80;;;7.80;99.90;;;;;;5095168;28;20476;-62
2021/04/03 01:20:31;;;;;;;1.95;1.00;;;7.70;99.90;;;;;;5096110;28;20796;-63
2021/04/03 01:23:26;;;;;;;1.80;0.90;;;7.70;99.90;;;;;;5065923;28;20513;-60
2021/04/03 01:26:08;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;5096893;28;20814;-61
2021/04/03 01:29:01;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;5096360;28;20575;-61
2021/04/03 01:31:30;;;;;;;1.80;0.90;;;7.80;99.90;;;;;;5096786;28;20540;-60
2021/04/03 01:34:00;;;;;;;1.50;0.80;;;7.70;99.90;;;;;;5096580;28;20469;-61
2021/04/03 01:36:29;;;;;;;1.77;0.90;;;7.70;99.90;;;;;;5097315;28;20482;-60
2021/04/03 01:39:00;;;;;;;1.40;0.80;;;7.60;99.90;;;;;;5095442;28;20484;-61
2021/04/03 01:41:30;;;;;;;2.10;0.80;;;7.60;99.90;;;;;;5095908;28;20460;-61
2021/04/03 01:43:59;;;;;;;2.97;0.90;;;7.70;99.90;;;;;;5095324;28;20430;-61
2021/04/03 01:46:30;;;;;;;3.35;0.98;;;7.60;99.90;;;;;;5095499;28;20457;-61
2021/04/03 01:48:59;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5095566;28;20875;-60
2021/04/03 01:51:28;;;;;;;4.70;0.90;;;7.60;99.90;;;;;;5095460;28;20483;-61
2021/04/03 01:53:56;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;5097204;28;20503;-61
2021/04/03 01:56:24;;;;;;;2.10;1.00;;;7.70;99.90;;;;;;5096580;28;20501;-61
2021/04/03 01:58:52;;;;;;;2.10;0.90;;;7.80;99.90;;;;;;5096676;28;20460;-61
2021/04/03 02:01:19;;;;;;;1.85;0.90;;;7.70;99.90;;;;;;5096864;28;20422;-61
2021/04/03 02:03:47;;;;;;;1.30;0.80;;;7.80;99.90;;;;;;5097079;28;20425;-61
2021/04/03 02:06:17;;;;;;;3.05;0.90;;;7.70;99.90;;;;;;5096905;28;20414;-61
2021/04/03 02:08:46;;;;;;;3.50;1.00;;;7.70;99.90;;;;;;5096012;28;20499;-61
2021/04/03 02:11:13;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;5096325;28;20430;-60
2021/04/03 02:13:41;;;;;;;1.60;0.85;;;7.70;99.90;;;;;;5096153;28;20461;-61
2021/04/03 02:16:09;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5095811;28;20475;-61
2021/04/03 02:18:38;;;;;;;2.30;0.80;;;7.40;99.90;;;;;;5095689;28;20863;-61
2021/04/03 02:21:07;;;;;;;3.10;1.00;;;7.30;99.90;;;;;;5096289;28;20448;-61
2021/04/03 02:23:34;;;;;;;2.42;1.10;;;7.20;99.90;;;;;;5096065;28;20425;-61
2021/04/03 02:26:01;;;;;;;1.50;0.80;;;7.20;99.90;;;;;;5096030;28;20693;-60
2021/04/03 02:28:27;;;;;;;2.60;0.90;;;7.40;99.90;;;;;;5096339;28;20755;-60
2021/04/03 02:30:54;;;;;;;1.50;0.90;;;7.60;99.90;;;;;;5096248;28;20487;-61
2021/04/03 02:33:21;;;;;;;1.80;0.80;;;7.50;99.90;;;;;;5096056;28;20463;-61
2021/04/03 02:35:47;;;;;;;2.30;0.90;;;7.50;99.90;;;;;;5096632;28;20428;-61
2021/04/03 02:38:17;;;;;;;3.25;0.80;;;7.50;99.90;;;;;;5096007;28;20461;-61
2021/04/03 02:40:44;;;;;;;1.70;0.80;;;7.50;99.90;;;;;;5096220;28;20471;-60
2021/04/03 02:43:19;;;;;;;4.20;0.90;;;7.50;99.90;;;;;;5096154;28;20453;-60
2021/04/03 02:45:50;;;;;;;1.60;0.85;;;7.50;99.90;;;;;;5095505;28;20434;-61
2021/04/03 02:48:19;;;;;;;3.77;0.90;;;7.70;99.90;;;;;;5095492;28;20458;-61
2021/04/03 02:50:51;;;;;;;1.60;0.75;;;7.70;99.90;;;;;;5095328;28;20458;-61
2021/04/03 02:53:22;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;5095647;28;20429;-60
2021/04/03 02:55:51;;;;;;;1.90;0.80;;;7.80;99.90;;;;;;5095701;28;20750;-60
2021/04/03 02:58:20;;;;;;;1.38;0.80;;;7.80;99.90;;;;;;5095889;28;20429;-60
2021/04/03 03:00:47;;;;;;;1.70;0.80;;;7.80;99.90;;;;;;5095774;28;20446;-61
2021/04/03 03:03:14;;;;;;;1.90;0.90;;;7.50;99.90;;;;;;5095823;28;20675;-60
2021/04/03 03:05:42;;;;;;;2.00;0.80;;;7.30;99.90;;;;;;5095551;28;20460;-61
2021/04/03 03:08:11;;;;;;;3.03;0.80;;;7.30;99.90;;;;;;5095370;28;20452;-62
2021/04/03 03:10:39;;;;;;;2.90;0.70;;;7.20;99.90;;;;;;5095408;28;20509;-61
2021/04/03 03:13:07;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5095189;28;20450;-60
2021/04/03 03:15:34;;;;;;;2.47;0.80;;;7.20;99.90;;;;;;5095553;28;20414;-60
2021/04/03 03:18:02;;;;;;;1.88;0.70;;;7.00;99.90;;;;;;5095860;28;20441;-60
2021/04/03 03:20:29;;;;;;;2.60;0.70;;;6.90;99.90;;;;;;5094562;28;20437;-61
2021/04/03 03:22:56;;;;;;;1.90;0.70;;;7.10;99.90;;;;;;5095095;28;20527;-60
2021/04/03 03:25:23;;;;;;;2.73;0.70;;;7.10;99.90;;;;;;5094164;28;20530;-61
2021/04/03 03:27:52;;;;;;;1.80;0.80;;;7.20;99.90;;;;;;5094348;28;20722;-60
2021/04/03 03:30:21;;;;;;;1.15;0.70;;;7.30;99.90;;;;;;5094326;28;20468;-60
2021/04/03 03:32:48;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5094288;28;20457;-61
2021/04/03 03:35:16;;;;;;;2.00;0.70;;;7.30;99.90;;;;;;5094069;28;20457;-59
2021/04/03 03:37:44;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;5093623;28;20827;-60
2021/04/03 03:40:13;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;5094218;28;20437;-61
2021/04/03 03:42:40;;;;;;;2.30;0.70;;;7.10;99.90;;;;;;5094315;28;20516;-61
2021/04/03 03:45:10;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;5093961;28;20860;-60
2021/04/03 03:47:37;;;;;;;2.10;0.60;;;7.10;99.90;;;;;;5092776;28;20425;-61
2021/04/03 03:50:04;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5093674;28;20451;-61
2021/04/03 03:52:31;;;;;;;1.23;0.70;;;7.10;99.90;;;;;;5092469;28;20865;-60
2021/04/03 03:54:58;;;;;;;1.63;0.70;;;6.90;99.90;;;;;;5092840;28;20434;-61
2021/04/03 03:57:24;;;;;;;2.00;0.70;;;6.80;99.90;;;;;;5093502;28;20457;-61
2021/04/03 03:59:50;;;;;;;1.15;0.80;;;6.80;99.90;;;;;;5093798;28;20721;-61
2021/04/03 04:02:18;;;;;;;2.10;0.60;;;6.80;99.90;;;;;;5094612;28;20460;-61
2021/04/03 04:04:44;;;;;;;2.17;0.70;;;6.90;99.90;;;;;;5094608;28;20744;-61
2021/04/03 04:07:11;;;;;;;1.15;0.70;;;7.00;99.90;;;;;;5094451;28;20422;-60
2021/04/03 04:09:37;;;;;;;1.65;0.70;;;7.10;99.90;;;;;;5094481;28;20465;-61
2021/04/03 04:12:05;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;5094565;28;20433;-63
2021/04/03 04:14:32;;;;;;;2.55;0.80;;;7.00;99.90;;;;;;5094911;28;20833;-60
2021/04/03 04:16:59;;;;;;;3.50;0.77;;;6.90;99.90;;;;;;5095074;28;20414;-61
2021/04/03 04:19:26;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;5095084;28;20499;-61
2021/04/03 04:21:55;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5094412;28;20868;-60
2021/04/03 04:24:22;;;;;;;1.23;0.80;;;6.50;99.90;;;;;;5093736;28;20521;-61
2021/04/03 04:26:48;;;;;;;1.80;0.77;;;6.40;99.90;;;;;;5094241;28;20421;-61
2021/04/03 04:29:15;;;;;;;1.60;0.85;;;6.40;99.90;;;;;;5094996;28;20464;-61
2021/04/03 04:31:41;;;;;;;1.40;0.70;;;6.30;99.90;;;;;;5094110;28;20861;-61
2021/04/03 04:34:08;;;;;;;1.50;0.70;;;6.30;99.90;;;;;;5094724;28;20806;-61
2021/04/03 04:36:35;;;;;;;2.17;0.70;;;6.50;99.90;;;;;;5094498;28;20505;-60
2021/04/03 04:39:02;;;;;;;1.67;0.80;;;6.60;99.90;;;;;;5094899;28;20426;-61
2021/04/03 04:41:28;;;;;;;1.10;0.70;;;6.70;99.90;;;;;;5094355;28;20443;-60
2021/04/03 04:43:55;;;;;;;1.27;0.70;;;6.90;99.90;;;;;;5094415;28;20873;-61
2021/04/03 04:46:21;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;5093952;28;20452;-61
2021/04/03 04:48:47;;;;;;;1.42;0.70;;;6.90;99.90;;;;;;5094125;28;20517;-61
2021/04/03 04:51:14;;;;;;;1.92;0.70;;;7.00;99.90;;;;;;5092770;28;20437;-60
2021/04/03 04:53:41;;;;;;;1.90;0.70;;;7.10;99.90;;;;;;5092787;28;20473;-59
2021/04/03 04:56:08;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5092614;28;20457;-60
2021/04/03 04:58:34;;;;;;;2.63;0.70;;;7.10;99.90;;;;;;5092537;28;20924;-60
2021/04/03 05:01:00;;;;;;;2.80;0.70;;;7.00;99.90;;;;;;5093141;28;20671;-60
2021/04/03 05:03:28;;;;;;;1.20;0.70;;;6.80;99.90;;;;;;5092558;28;20551;-60
2021/04/03 05:05:54;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5093439;28;20426;-60
2021/04/03 05:08:21;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;5095323;28;20922;-60
2021/04/03 05:10:48;;;;;;;1.30;0.60;;;6.70;99.90;;;;;;5097536;28;20516;-60
2021/04/03 05:13:14;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;5097665;28;20913;-61
2021/04/03 05:15:41;;;;;;;2.20;0.70;;;7.00;99.90;;;;;;5097913;28;20821;-61
2021/04/03 05:18:07;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;5097094;28;20460;-60
2021/04/03 05:20:34;;;;;;;2.88;0.70;;;6.50;99.90;;;;;;5096375;28;20483;-60
2021/04/03 05:23:00;;;;;;;2.83;0.80;;;6.50;99.90;;;;;;5096712;28;20450;-60
2021/04/03 05:25:26;;;;;;;1.80;0.80;;;6.60;99.90;;;;;;5096539;28;20422;-60
2021/04/03 05:27:54;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;5096735;28;20530;-60
2021/04/03 05:30:21;;;;;;;2.42;0.80;;;6.80;99.90;;;;;;5097297;28;20789;-60
2021/04/03 05:32:48;;;;;;;2.08;0.70;;;7.00;99.90;;;;;;5096459;28;20526;-60
2021/04/03 05:35:14;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;5097105;28;20922;-60
2021/04/03 05:37:41;;;;;;;1.90;0.60;;;7.30;99.90;;;;;;5097558;28;20423;-60
2021/04/03 05:40:09;;;;;;;2.40;0.80;;;7.30;99.90;;;;;;5097518;28;20464;-60
2021/04/03 05:42:36;;;;;;;2.10;0.70;;;7.30;99.90;;;;;;5096031;28;20584;-60
2021/04/03 05:45:05;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;5096080;28;20813;-60
2021/04/03 05:47:34;;;;;;;1.95;0.80;;;7.20;99.90;;;;;;5095956;28;20429;-60
2021/04/03 05:50:01;;;;;;;2.35;0.60;;;7.00;99.90;;;;;;5096106;28;20461;-60
2021/04/03 05:52:28;;;;;;;1.33;0.52;;;7.20;99.90;;;;;;5095061;28;20495;-59
2021/04/03 05:54:54;;;;;;;2.17;0.80;;;7.10;99.90;;;;;;5095945;28;20838;-60
2021/04/03 05:57:23;;;;;;;2.88;0.60;;;7.10;99.90;;;;;;5096322;28;20733;-59
2021/04/03 05:59:50;;;;;;;1.20;0.60;;;6.90;99.90;;;;;;5095999;28;20430;-60
2021/04/03 06:02:17;;;;;;;1.67;0.60;;;7.00;99.90;;;;;;5096184;28;20511;-60
2021/04/03 06:04:44;;;;;;;2.10;0.63;;;7.10;99.90;;;;;;5089493;28;20482;-61
2021/04/03 06:07:10;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;5082447;28;20796;-61
2021/04/03 06:09:37;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5093986;28;20879;-60
2021/04/03 06:12:05;;;;;;;2.03;0.70;;;7.00;99.90;;;;;;5090720;28;20431;-61
2021/04/03 06:14:36;;;;;;;3.10;0.70;;;7.10;99.90;;;;;;5094578;28;20479;-61
2021/04/03 06:17:03;;;;;;;1.35;0.60;;;6.80;99.90;;;;;;5094436;28;20460;-61
2021/04/03 06:19:31;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5094123;28;20429;-61
2021/04/03 06:22:00;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5095735;28;20421;-61
2021/04/03 06:24:28;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5096373;28;20739;-62
2021/04/03 06:27:00;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5095894;28;20428;-61
2021/04/03 06:29:34;;;;;;;1.80;0.65;;;7.40;99.90;;;;;;5086294;28;20431;-61
2021/04/03 06:32:01;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5074994;28;20836;-61
2021/04/03 06:34:33;;;;;;;1.35;0.70;;;7.20;99.90;;;;;;5095251;28;20440;-60
2021/04/03 06:37:00;;;;;;;2.10;0.70;;;7.10;99.90;;;;;;5094827;28;20414;-65
2021/04/03 06:39:28;;;;;;;1.40;0.70;;;7.20;99.90;;;;;;5094501;28;20507;-59
2021/04/03 06:41:55;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;5093312;28;20864;-59
2021/04/03 06:44:22;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;5095640;28;20432;-58
2021/04/03 06:46:50;;;;;;;1.42;0.70;;;7.30;99.90;;;;;;5095673;28;20453;-58
2021/04/03 06:49:17;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;5087907;28;20920;-59
2021/04/03 06:51:44;;;;;;;2.47;0.70;;;7.20;99.90;;;;;;5081794;28;20473;-59
2021/04/03 06:54:12;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;5095277;28;20741;-59
2021/04/03 06:56:39;;;;;;;2.90;0.50;;;7.20;99.90;;;;;;5094431;28;20422;-59
2021/04/03 06:59:09;;;;;;;1.80;0.60;;;7.30;99.90;;;;;;5094314;28;20429;-60
2021/04/03 07:01:52;;;;;;;0.85;0.60;;;7.30;99.90;;;;;;5094520;28;20434;-60
2021/04/03 07:04:28;;;;;;;1.23;0.68;;;7.20;99.90;;;;;;5092566;28;20704;-59
2021/04/03 07:06:56;;;;;;;2.70;0.60;;;7.30;99.90;;;;;;5074554;28;20419;-59
2021/04/03 07:09:24;;;;;;;3.10;0.60;;;7.50;99.90;;;;;;5074287;28;20542;-60
2021/04/03 07:11:52;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5078122;28;20430;-59
2021/04/03 07:14:20;;;;;;;1.42;0.60;;;7.70;99.90;;;;;;5093378;28;20483;-60
2021/04/03 07:16:48;;;;;;;1.05;0.60;;;7.70;99.90;;;;;;5094558;28;20445;-60
2021/04/03 07:19:16;;;;;;;0.90;0.60;;;7.70;99.90;;;;;;5091958;28;20470;-59
2021/04/03 07:21:44;;;;;;;1.40;0.50;;;7.70;99.90;;;;;;5093920;28;20809;-61
2021/04/03 07:24:12;;;;;;;1.47;0.60;;;7.90;99.90;;;;;;5093536;28;20453;-59
2021/04/03 07:26:42;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5093263;28;20519;-61
2021/04/03 07:29:09;;;;;;;1.65;0.60;;;8.10;99.90;;;;;;5090536;28;20726;-60
2021/04/03 07:31:41;;;;;;;1.60;0.60;;;8.20;99.90;;;;;;5088916;28;20535;-59
2021/04/03 07:34:08;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;5090569;28;20486;-58
2021/04/03 07:36:36;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5090426;28;20418;-59
2021/04/03 07:39:06;;;;;;;2.20;0.80;;;7.90;99.90;;;;;;5077508;28;20455;-58
2021/04/03 07:41:40;;;;;;;2.00;0.60;;;8.10;99.90;;;;;;5081532;28;20424;-59
2021/04/03 07:44:11;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;5083320;28;20521;-59
2021/04/03 07:46:42;;;;;;;1.55;0.60;;;8.30;99.90;;;;;;5092353;28;20518;-58
2021/04/03 07:49:11;;;;;;;2.08;0.55;;;8.30;99.90;;;;;;5092236;28;20477;-59
2021/04/03 07:51:44;;;;;;;1.65;0.50;;;8.40;99.90;;;;;;5092976;28;21038;-57
2021/04/03 07:54:31;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5092214;28;20432;-59
2021/04/03 07:57:03;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;5071900;28;20512;-59
2021/04/03 07:59:53;;;;;;;1.60;0.50;;;9.20;99.90;;;;;;5071854;28;20428;-58
2021/04/03 08:02:25;;;;;;;1.17;0.60;;;8.90;99.90;;;;;;5072027;28;20469;-59
2021/04/03 08:04:52;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;5091956;28;20833;-58
2021/04/03 08:07:21;;;;;;;2.50;0.60;;;8.60;99.90;;;;;;5094502;28;20769;-59
2021/04/03 08:09:47;;;;;;;1.30;0.50;;;8.30;99.90;;;;;;5094377;28;20433;-59
2021/04/03 08:12:15;;;;;;;1.65;0.50;;;8.30;99.90;;;;;;5092388;28;20472;-59
2021/04/03 08:14:43;;;;;;;2.67;0.50;;;8.50;99.90;;;;;;5091309;28;20672;-59
2021/04/03 08:17:20;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;5091627;28;20718;-59
2021/04/03 08:19:47;;;;;;;2.30;0.50;;;8.20;99.90;;;;;;5090700;28;20924;-60
2021/04/03 08:22:13;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5090897;28;20853;-58
2021/04/03 08:24:40;;;;;;;0.95;0.50;;;8.30;99.90;;;;;;5091082;28;20434;-59
2021/04/03 08:27:07;;;;;;;1.60;0.40;;;8.30;99.90;;;;;;5091828;28;20418;-59
2021/04/03 08:29:37;;;;;;;0.85;0.40;;;8.20;99.90;;;;;;5092184;28;20486;-59
2021/04/03 08:32:05;;;;;;;2.50;0.50;;;8.30;99.90;;;;;;5092103;28;20751;-59
2021/04/03 08:34:32;;;;;;;2.05;0.90;;;8.30;99.90;;;;;;5086825;28;20917;-59
2021/04/03 08:36:59;;;;;;;2.30;0.50;;;8.30;99.90;;;;;;5090716;28;20430;-59
2021/04/03 08:39:27;;;;;;;1.50;0.52;;;8.30;99.90;;;;;;5092040;28;20453;-58
2021/04/03 08:41:56;;;;;;;1.10;0.50;;;8.30;99.90;;;;;;5093981;28;20425;-60
2021/04/03 08:44:24;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;5092097;28;20578;-60
2021/04/03 08:46:54;;;;;;;1.57;0.50;;;8.30;99.90;;;;;;5078451;28;20469;-60
2021/04/03 08:49:25;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5078025;28;20421;-59
2021/04/03 08:51:52;;;;;;;2.10;0.40;;;8.20;99.90;;;;;;5091296;28;20436;-60
2021/04/03 08:54:19;;;;;;;1.13;0.40;;;8.40;99.90;;;;;;5094993;28;21068;-60
2021/04/03 08:56:46;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;5094636;28;20828;-60
2021/04/03 08:59:15;;;;;;;1.30;0.40;;;8.50;99.90;;;;;;5091519;28;20429;-60
2021/04/03 09:01:44;;;;;;;3.28;1.10;;;8.70;99.90;;;;;;5095022;28;20414;-59
2021/04/03 09:04:13;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5093319;28;20428;-59
2021/04/03 09:06:45;;;;;;;1.70;0.50;;;9.40;99.90;;;;;;5095337;28;20860;-60
2021/04/03 09:09:16;;;;;;;1.67;0.50;;;9.50;99.90;;;;;;5095080;28;20872;-59
2021/04/03 09:11:54;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;5094181;28;20473;-60
2021/04/03 09:14:28;;;;;;;2.00;0.40;;;9.70;99.90;;;;;;5091521;28;20929;-60
2021/04/03 09:16:55;;;;;;;1.38;0.50;;;9.50;99.90;;;;;;5090500;28;20856;-60
2021/04/03 09:19:30;;;;;;;1.60;0.40;;;9.40;99.90;;;;;;5094728;28;20714;-60
2021/04/03 09:21:58;;;;;;;1.90;0.40;;;9.30;99.90;;;;;;5091084;28;20742;-59
2021/04/03 09:24:36;;;;;;;0.80;0.45;;;9.60;99.90;;;;;;5088537;28;20451;-56
2021/04/03 09:27:15;;;;;;;1.00;0.40;;;9.60;99.90;;;;;;5089440;28;20886;-60
2021/04/03 09:29:43;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5087525;28;20463;-59
2021/04/03 09:32:11;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;5083092;28;20430;-58
2021/04/03 09:34:38;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5093947;28;20450;-59
2021/04/03 09:37:13;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5092586;28;20811;-59
2021/04/03 09:39:44;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5092598;28;20729;-59
2021/04/03 09:42:12;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5091758;28;20505;-58
2021/04/03 09:44:39;;;;;;;2.10;0.50;;;10.20;99.90;;;;;;5093229;28;20418;-59
2021/04/03 09:47:05;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;5091232;28;21543;-59
2021/04/03 09:49:32;;;;;;;2.10;0.43;;;10.20;99.90;;;;;;5092595;28;20456;-58
2021/04/03 09:52:00;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;5088291;28;20528;-58
2021/04/03 09:54:26;;;;;;;2.10;0.40;;;9.90;99.90;;;;;;5085226;28;20912;-58
2021/04/03 09:56:52;;;;;;;0.87;0.50;;;10.00;99.90;;;;;;5086721;28;20451;-60
2021/04/03 09:59:19;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5087111;28;20426;-58
2021/04/03 10:01:45;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5082945;28;20789;-59
2021/04/03 10:04:12;;;;;;;2.15;0.70;;;10.70;99.90;;;;;;5089117;28;20421;-59
2021/04/03 10:06:38;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;5094372;28;20504;-58
2021/04/03 10:09:06;;;;;;;1.30;0.40;;;11.10;99.90;;;;;;5092392;28;20537;-60
2021/04/03 10:11:33;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5081769;28;20479;-60
2021/04/03 10:14:00;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5088562;28;20476;-61
2021/04/03 10:16:26;;;;;;;1.30;0.60;;;10.80;99.90;;;;;;5086143;28;20830;-60
2021/04/03 10:18:53;;;;;;;0.98;0.40;;;10.90;99.90;;;;;;5094417;28;20797;-60
2021/04/03 10:21:19;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;5091727;28;20434;-60
2021/04/03 10:23:46;;;;;;;1.03;0.50;;;11.40;99.90;;;;;;5088448;28;20508;-60
2021/04/03 10:26:13;;;;;;;1.50;0.50;;;11.80;99.70;;;;;;5093605;28;20429;-59
2021/04/03 10:28:40;;;;;;;1.10;0.50;;;11.80;99.30;;;;;;5093720;28;20454;-59
2021/04/03 10:31:06;;;;;;;1.00;0.45;;;11.50;99.90;;;;;;5093318;28;20483;-59
2021/04/03 10:33:32;;;;;;;1.27;0.50;;;11.50;99.90;;;;;;5092936;28;20495;-60
2021/04/03 10:35:59;;;;;;;0.70;0.40;;;11.90;99.50;;;;;;5094377;28;20429;-59
2021/04/03 10:38:25;;;;;;;0.80;0.40;;;11.70;98.40;;;;;;5094564;28;20433;-60
2021/04/03 10:40:52;;;;;;;0.90;0.50;;;11.50;98.30;;;;;;5093987;28;20516;-60
2021/04/03 10:43:19;;;;;;;0.80;0.40;;;11.00;99.60;;;;;;5093632;28;20419;-60
2021/04/03 10:45:45;;;;;;;1.00;0.50;;;11.00;99.60;;;;;;5092383;28;20425;-60
2021/04/03 10:48:12;;;;;;;1.25;0.45;;;10.70;99.90;;;;;;5089177;28;20426;-60
2021/04/03 10:50:40;;;;;;;1.67;0.45;;;10.70;99.90;;;;;;5092459;28;20434;-60
2021/04/03 10:53:07;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5089913;28;20434;-60
2021/04/03 10:55:33;;;;;;;1.10;0.40;;;10.60;99.70;;;;;;5091584;28;20883;-60
2021/04/03 10:58:00;;;;;;;0.98;0.50;;;10.40;99.90;;;;;;5092633;28;20504;-61
2021/04/03 11:00:28;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5092363;28;20812;-61
2021/04/03 11:02:55;;;;;;;1.42;0.40;;;10.90;99.90;;;;;;5092248;28;20413;-60
2021/04/03 11:05:22;;;;;;;1.60;0.50;;;11.40;99.60;;;;;;5089544;28;20426;-61
2021/04/03 11:07:48;;;;;;;2.00;0.50;;;11.60;98.40;;;;;;5091237;28;20430;-60
2021/04/03 11:10:15;;;;;;;0.82;0.40;;;11.70;97.80;;;;;;5090235;28;20418;-60
2021/04/03 11:12:41;;;;;;;1.20;0.50;;;12.00;97.00;;;;;;5090352;28;20578;-60
2021/04/03 11:15:09;;;;;;;0.70;0.45;;;11.60;96.50;;;;;;5091866;28;20425;-60
2021/04/03 11:17:37;;;;;;;1.50;0.45;;;11.60;96.50;;;;;;5092177;28;20446;-60
2021/04/03 11:20:06;;;;;;;1.20;0.40;;;11.30;97.80;;;;;;5092161;28;20920;-61
2021/04/03 11:22:32;;;;;;;1.35;0.60;;;11.40;97.70;;;;;;5092577;28;20435;-61
2021/04/03 11:24:59;;;;;;;0.70;0.43;;;11.40;96.60;;;;;;5092814;28;20422;-60
2021/04/03 11:27:25;;;;;;;0.70;0.40;;;11.50;96.40;;;;;;5093043;28;20432;-60
2021/04/03 11:29:52;;;;;;;1.00;0.40;;;11.50;96.00;;;;;;5085667;28;20498;-59
2021/04/03 11:32:19;;;;;;;0.60;0.40;;;11.30;95.50;;;;;;5081460;28;20435;-61
2021/04/03 11:34:46;;;;;;;1.30;0.40;;;11.40;96.20;;;;;;5081902;28;20449;-62
2021/04/03 11:37:12;;;;;;;0.90;0.50;;;11.60;95.20;;;;;;5093192;28;20833;-59
2021/04/03 11:39:39;;;;;;;0.77;0.40;;;11.40;95.10;;;;;;5080748;28;20429;-60
2021/04/03 11:42:06;;;;;;;1.35;0.40;;;11.70;95.50;;;;;;5079684;28;20418;-62
2021/04/03 11:44:33;;;;;;;0.80;0.40;;;12.30;94.40;;;;;;5082254;28;20920;-60
2021/04/03 11:47:00;;;;;;;0.85;0.50;;;13.00;93.40;;;;;;5080610;28;20436;-60
2021/04/03 11:49:26;;;;;;;0.80;0.50;;;13.70;91.70;;;;;;5085512;28;20410;-59
2021/04/03 11:51:53;;;;;;;1.35;0.40;;;14.10;90.70;;;;;;5092456;28;20524;-61
2021/04/03 11:54:20;;;;;;;1.80;0.40;;;14.30;88.30;;;;;;5087485;28;20475;-60
2021/04/03 11:56:46;;;;;;;1.00;0.40;;;14.80;86.80;;;;;;5071349;28;20486;-61
2021/04/03 11:59:13;;;;;;;0.85;0.50;;;15.00;86.70;;;;;;5072547;28;20446;-60
2021/04/03 12:01:39;;;;;;;0.73;0.47;;;14.90;83.40;;;;;;5072720;28;20877;-61
2021/04/03 12:04:06;;;;;;;0.70;0.50;;;14.90;83.80;;;;;;5071665;28;20426;-61
2021/04/03 12:06:32;;;;;;;1.00;0.45;;;14.40;82.70;;;;;;5083622;28;20528;-58
2021/04/03 12:09:00;;;;;;;2.15;0.50;;;13.90;84.60;;;;;;5092319;28;20425;-58
2021/04/03 12:11:26;;;;;;;0.70;0.50;;;14.10;85.50;;;;;;5092323;28;20532;-59
2021/04/03 12:13:53;;;;;;;0.80;0.40;;;13.70;85.10;;;;;;5091271;28;20465;-62
2021/04/03 12:16:19;;;;;;;0.90;0.40;;;13.00;85.80;;;;;;5090097;28;20791;-61
2021/04/03 12:18:49;;;;;;;0.90;0.30;;;12.60;83.90;;;;;;5096697;28;20449;-61
2021/04/03 12:21:16;;;;;;;0.90;0.40;;;12.90;82.60;;;;;;5096622;28;20436;-60
2021/04/03 12:23:42;;;;;;;0.60;0.40;;;13.40;82.30;;;;;;5096938;28;20445;-59
2021/04/03 12:26:09;;;;;;;1.23;0.40;;;13.80;80.00;;;;;;5079773;28;20506;-60
2021/04/03 12:28:36;;;;;;;0.80;0.40;;;13.70;79.50;;;;;;5080888;28;20490;-59
2021/04/03 12:31:02;;;;;;;0.60;0.30;;;14.30;78.40;;;;;;5096399;28;20457;-58
2021/04/03 12:33:29;;;;;;;0.70;0.40;;;14.20;76.40;;;;;;5095411;28;20469;-59
2021/04/03 12:35:55;;;;;;;0.77;0.40;;;14.30;74.50;;;;;;5096451;28;20472;-59
2021/04/03 12:38:21;;;;;;;1.00;0.40;;;14.00;73.00;;;;;;5095979;28;20428;-61
2021/04/03 12:40:48;;;;;;;1.20;0.45;;;13.10;76.80;;;;;;5097250;28;20514;-62
2021/04/03 12:43:15;;;;;;;0.70;0.40;;;12.30;80.80;;;;;;5096648;28;20848;-61
2021/04/03 12:45:41;;;;;;;1.00;0.40;;;12.00;82.40;;;;;;5095578;28;20855;-61
2021/04/03 12:48:08;;;;;;;0.73;0.40;;;11.90;83.50;;;;;;5095800;28;20453;-62
2021/04/03 12:50:35;;;;;;;1.80;0.47;;;12.00;82.30;;;;;;5097318;28;20847;-60
2021/04/03 12:53:01;;;;;;;1.10;0.40;;;11.90;81.40;;;;;;5096180;28;20429;-60
2021/04/03 12:55:28;;;;;;;1.30;0.40;;;11.60;83.30;;;;;;5097571;28;21589;-60
2021/04/03 12:57:54;;;;;;;2.10;0.40;;;11.80;83.40;;;;;;5095467;28;20464;-62
2021/04/03 13:00:22;;;;;;;1.40;0.40;;;12.00;83.90;;;;;;5097373;28;20449;-64