Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:18;;;;;;;10.27;5.28;;;3.50;99.90;;;;;;4954505;28;20481;-60
2021/12/06 00:04:45;;;;;;;11.70;5.90;;;3.50;99.90;;;;;;4931075;28;20048;-59
2021/12/06 00:07:14;;;;;;;9.05;5.00;;;3.50;99.90;;;;;;4935156;29;20031;-60
2021/12/06 00:09:40;;;;;;;11.65;4.82;;;3.50;99.90;;;;;;4933000;29;20045;-58
2021/12/06 00:12:06;;;;;;;8.75;4.53;;;3.50;99.90;;;;;;4932194;29;20545;-59
2021/12/06 00:14:36;;;;;;;8.20;4.45;;;3.60;99.90;;;;;;4936851;29;20036;-60
2021/12/06 00:17:06;;;;;;;16.92;6.85;;;3.60;99.90;;;;;;4938781;28;20098;-59
2021/12/06 00:19:32;;;;;;;11.68;5.55;;;3.40;99.90;;;;;;4932280;28;20028;-59
2021/12/06 00:22:00;;;;;;;10.90;5.32;;;3.40;99.90;;;;;;4932163;29;20028;-59
2021/12/06 00:24:27;;;;;;;13.63;6.18;;;3.30;99.90;;;;;;4932779;29;20540;-60
2021/12/06 00:26:53;;;;;;;11.98;6.03;;;3.20;99.90;;;;;;4934705;29;20035;-60
2021/12/06 00:29:19;;;;;;;15.65;6.00;;;3.20;99.90;;;;;;4933247;29;20107;-60
2021/12/06 00:31:46;;;;;;;15.60;6.43;;;3.20;99.90;;;;;;4936681;29;20046;-59
2021/12/06 00:34:15;;;;;;;13.80;5.97;;;3.10;99.90;;;;;;4934074;29;20031;-59
2021/12/06 00:36:51;;;;;;;13.07;5.57;;;3.10;99.90;;;;;;4934695;29;20020;-60
2021/12/06 00:39:18;;;;;;;12.70;5.63;;;3.10;99.90;;;;;;4931076;29;20043;-59
2021/12/06 00:41:43;;;;;;;14.50;6.22;;;3.10;99.90;;;;;;4936526;28;20031;-59
2021/12/06 00:44:09;;;;;;;12.80;6.63;;;3.00;99.90;;;;;;4929673;29;20083;-59
2021/12/06 00:46:37;;;;;;;15.43;6.53;;;3.00;99.90;;;;;;4929476;29;20413;-59
2021/12/06 00:49:04;;;;;;;12.05;6.18;;;3.00;99.90;;;;;;4930907;29;20050;-60
2021/12/06 00:51:30;;;;;;;15.25;5.60;;;2.90;99.90;;;;;;4930872;29;20043;-61
2021/12/06 00:53:56;;;;;;;9.50;5.40;;;2.90;99.90;;;;;;4930474;29;20035;-59
2021/12/06 00:56:21;;;;;;;10.00;5.65;;;2.90;99.90;;;;;;4930212;29;20534;-59
2021/12/06 00:58:47;;;;;;;12.60;6.82;;;2.90;99.90;;;;;;4930326;29;20036;-59
2021/12/06 01:01:13;;;;;;;12.70;6.57;;;2.90;99.90;;;;;;4928362;29;20023;-60
2021/12/06 01:03:40;;;;;;;10.90;5.22;;;2.90;99.90;;;;;;4929470;29;20421;-59
2021/12/06 01:06:09;;;;;;;9.38;4.40;;;2.90;99.90;;;;;;4909129;28;20543;-60
2021/12/06 01:08:36;;;;;;;8.48;4.53;;;2.90;99.90;;;;;;4922302;29;20039;-59
2021/12/06 01:11:03;;;;;;;11.00;4.63;;;2.90;99.90;;;;;;4926751;29;20114;-59
2021/12/06 01:13:29;;;;;;;6.40;4.43;;;2.90;99.90;;;;;;4922714;29;20527;-59
2021/12/06 01:15:55;;;;;;;11.05;5.22;;;2.90;99.90;;;;;;4923970;29;20040;-59
2021/12/06 01:18:21;;;;;;;8.95;4.75;;;2.80;99.90;;;;;;4927991;29;20401;-61
2021/12/06 01:21:02;;;;;;;8.18;4.10;;;2.80;99.90;;;;;;4922429;29;20023;-60
2021/12/06 01:23:40;;;;;;;7.38;4.45;;;2.70;99.90;;;;;;4926588;29;20043;-59
2021/12/06 01:31:08;;;;;;;4.68;2.83;;;2.40;99.90;;;;;;4920287;29;20039;-58
2021/12/06 01:41:33;;;;;;;14.07;4.38;;;2.10;99.90;;;;;;4923597;29;20079;-60
2021/12/06 01:44:08;;;;;;;9.75;4.88;;;2.00;99.90;;;;;;4925252;29;20040;-60
2021/12/06 01:46:37;;;;;;;13.70;4.85;;;2.00;99.90;;;;;;4921860;29;20490;-60
2021/12/06 01:49:04;;;;;;;8.25;4.22;;;1.90;99.90;;;;;;4926096;29;20118;-59
2021/12/06 01:51:30;;;;;;;9.25;4.00;;;1.90;99.90;;;;;;4929106;29;20160;-57
2021/12/06 01:53:56;;;;;;;8.20;4.32;;;1.90;99.90;;;;;;4925663;29;20031;-59
2021/12/06 01:56:22;;;;;;;7.60;3.90;;;1.80;99.90;;;;;;4927365;29;20389;-59
2021/12/06 01:58:48;;;;;;;12.70;4.53;;;1.90;99.90;;;;;;4926648;29;20040;-58
2021/12/06 02:01:13;;;;;;;8.35;4.00;;;1.90;99.90;;;;;;4925088;29;20075;-58
2021/12/06 02:03:39;;;;;;;6.80;3.88;;;1.90;99.90;;;;;;4926958;29;20082;-58
2021/12/06 02:06:05;;;;;;;5.40;3.90;;;1.90;99.90;;;;;;4912240;29;20056;-58
2021/12/06 02:08:31;;;;;;;9.05;4.28;;;1.80;99.90;;;;;;4925122;29;20047;-59
2021/12/06 02:11:01;;;;;;;6.53;3.78;;;1.90;99.90;;;;;;4927092;29;20048;-59
2021/12/06 02:13:31;;;;;;;9.32;4.65;;;1.90;99.90;;;;;;4927937;29;20094;-59
2021/12/06 02:15:57;;;;;;;9.45;3.97;;;1.90;99.90;;;;;;4926729;29;20031;-59
2021/12/06 02:21:31;;;;;;;8.85;4.75;;;1.80;99.90;;;;;;4928788;29;20035;-59
2021/12/06 02:24:00;;;;;;;11.20;4.30;;;1.90;99.90;;;;;;4927210;29;20816;-58
2021/12/06 02:26:26;;;;;;;6.82;3.90;;;2.00;99.90;;;;;;4923770;29;20478;-59
2021/12/06 02:28:52;;;;;;;8.98;4.20;;;2.10;99.90;;;;;;4927399;29;20079;-59
2021/12/06 02:31:20;;;;;;;7.57;4.45;;;2.20;99.90;;;;;;4924346;29;20036;-60
2021/12/06 02:33:48;;;;;;;11.10;4.18;;;2.40;99.90;;;;;;4926405;29;20054;-59
2021/12/06 02:36:15;;;;;;;8.32;4.43;;;2.40;99.90;;;;;;4926784;29;20762;-59
2021/12/06 02:38:41;;;;;;;7.88;4.70;;;2.50;99.90;;;;;;4927694;29;20031;-60
2021/12/06 02:41:08;;;;;;;8.25;5.82;;;2.50;99.90;;;;;;4926791;29;20031;-60
2021/12/06 02:43:35;;;;;;;11.57;5.47;;;2.50;99.90;;;;;;4926002;29;20387;-59
2021/12/06 02:46:00;;;;;;;10.63;6.05;;;2.50;99.90;;;;;;4926799;29;20035;-59
2021/12/06 02:48:26;;;;;;;10.55;5.50;;;2.50;99.90;;;;;;4923650;29;20409;-60
2021/12/06 02:50:55;;;;;;;13.32;5.40;;;2.40;99.90;;;;;;4924266;29;20039;-59
2021/12/06 02:53:23;;;;;;;12.88;6.07;;;2.40;99.90;;;;;;4925425;29;20067;-59
2021/12/06 02:55:52;;;;;;;8.70;5.45;;;2.30;99.90;;;;;;4929122;29;20040;-59
2021/12/06 03:01:35;;;;;;;10.27;4.93;;;2.30;99.90;;;;;;4923763;28;20502;-58
2021/12/06 03:04:03;;;;;;;11.38;5.43;;;2.30;99.90;;;;;;4928372;29;20082;-60
2021/12/06 03:06:29;;;;;;;15.63;5.85;;;2.30;99.90;;;;;;4905232;29;20079;-59
2021/12/06 03:09:05;;;;;;;8.98;5.85;;;2.30;99.90;;;;;;4929010;29;20048;-60
2021/12/06 03:11:46;;;;;;;9.63;5.90;;;2.30;99.90;;;;;;4928344;28;20470;-58
2021/12/06 03:14:16;;;;;;;9.38;5.60;;;2.20;99.90;;;;;;4930396;29;21601;-60
2021/12/06 03:16:42;;;;;;;12.82;5.72;;;2.30;99.90;;;;;;4932496;29;20063;-59
2021/12/06 03:19:09;;;;;;;9.45;5.68;;;2.30;99.90;;;;;;4933524;29;20063;-58
2021/12/06 03:21:35;;;;;;;12.00;5.82;;;2.30;99.90;;;;;;4927055;29;20605;-60
2021/12/06 03:24:03;;;;;;;12.55;5.75;;;2.30;99.90;;;;;;4928955;29;20036;-58
2021/12/06 03:26:30;;;;;;;14.32;6.03;;;2.20;99.90;;;;;;4928274;29;20032;-59
2021/12/06 03:28:56;;;;;;;9.88;5.50;;;2.20;99.90;;;;;;4923379;29;20038;-59
2021/12/06 03:31:23;;;;;;;9.63;5.45;;;2.10;99.90;;;;;;4924581;29;20409;-60
2021/12/06 03:33:50;;;;;;;9.00;6.18;;;2.00;99.90;;;;;;4928578;29;20087;-59
2021/12/06 03:36:18;;;;;;;13.15;5.63;;;2.00;99.90;;;;;;4922062;29;20668;-59
2021/12/06 03:38:44;;;;;;;10.85;5.97;;;1.90;99.90;;;;;;4929037;29;20070;-60
2021/12/06 03:41:11;;;;;;;9.75;6.40;;;1.90;99.90;;;;;;4929554;29;20059;-59
2021/12/06 03:43:38;;;;;;;10.18;5.47;;;2.00;99.90;;;;;;4922936;29;20036;-58
2021/12/06 03:46:04;;;;;;;8.55;5.13;;;2.00;99.90;;;;;;4922743;29;20044;-59
2021/12/06 03:48:30;;;;;;;7.55;5.43;;;2.10;99.90;;;;;;4928332;29;20043;-58
2021/12/06 03:50:57;;;;;;;11.07;5.35;;;2.10;99.90;;;;;;4923883;29;20421;-61
2021/12/06 03:53:22;;;;;;;6.75;4.85;;;2.10;99.90;;;;;;4920934;29;20032;-60
2021/12/06 03:55:48;;;;;;;7.18;4.70;;;2.10;99.90;;;;;;4929142;29;20047;-59
2021/12/06 03:58:14;;;;;;;10.27;5.05;;;2.00;99.90;;;;;;4925439;29;20063;-58
2021/12/06 04:00:40;;;;;;;9.07;5.13;;;1.90;99.90;;;;;;4923146;29;20039;-59
2021/12/06 04:03:07;;;;;;;11.57;5.35;;;1.90;99.90;;;;;;4926027;29;20050;-59
2021/12/06 04:05:32;;;;;;;12.02;6.25;;;1.90;99.90;;;;;;4910494;29;20498;-59
2021/12/06 04:07:58;;;;;;;9.60;5.82;;;1.80;99.90;;;;;;4926696;29;20040;-59
2021/12/06 04:10:26;;;;;;;13.07;5.40;;;1.70;99.90;;;;;;4925366;29;20504;-59
2021/12/06 04:12:55;;;;;;;10.43;6.80;;;1.70;99.90;;;;;;4926190;29;20485;-60
2021/12/06 04:15:22;;;;;;;11.52;5.75;;;1.50;99.90;;;;;;4925635;29;20028;-59
2021/12/06 04:17:48;;;;;;;10.32;6.40;;;1.50;99.90;;;;;;4925680;29;20078;-60
2021/12/06 04:20:13;;;;;;;10.70;5.95;;;1.40;99.90;;;;;;4929005;29;20066;-59
2021/12/06 04:22:40;;;;;;;9.02;5.30;;;1.30;99.90;;;;;;4923793;29;20035;-59
2021/12/06 04:25:09;;;;;;;13.25;5.32;;;1.20;99.90;;;;;;4927377;29;20044;-59
2021/12/06 04:27:36;;;;;;;10.57;6.28;;;1.10;99.90;;;;;;4924694;29;20544;-59
2021/12/06 04:30:03;;;;;;;15.95;7.22;;;1.00;99.90;;;;;;4928383;29;20035;-59
2021/12/06 04:32:29;;;;;;;12.13;6.38;;;1.10;99.90;;;;;;4924477;29;20057;-57
2021/12/06 04:34:55;;;;;;;14.93;6.75;;;1.10;99.90;;;;;;4927451;28;20032;-56
2021/12/06 04:37:21;;;;;;;19.33;7.60;;;1.10;99.90;;;;;;4923425;29;20087;-56
2021/12/06 04:39:47;;;;;;;14.25;6.97;;;1.10;99.90;;;;;;4926923;29;20064;-56
2021/12/06 04:42:12;;;;;;;15.18;8.18;;;1.00;99.90;;;;;;4925607;29;20474;-57
2021/12/06 04:44:38;;;;;;;16.70;7.90;;;1.00;99.90;;;;;;4926855;29;20040;-57
2021/12/06 04:47:05;;;;;;;11.52;6.70;;;1.00;99.90;;;;;;4920271;29;20032;-57
2021/12/06 04:49:31;;;;;;;10.13;6.45;;;1.00;99.90;;;;;;4926514;29;20047;-57
2021/12/06 04:51:59;;;;;;;14.32;7.72;;;1.00;99.90;;;;;;4920027;29;20043;-58
2021/12/06 04:54:32;;;;;;;13.93;7.72;;;1.10;99.90;;;;;;4930117;29;20103;-58
2021/12/06 04:57:07;;;;;;;10.00;6.75;;;1.10;99.90;;;;;;4927374;29;20050;-57
2021/12/06 04:59:37;;;;;;;18.63;6.88;;;1.20;99.90;;;;;;4930334;29;21635;-58
2021/12/06 05:02:11;;;;;;;11.68;6.70;;;1.30;99.90;;;;;;4929039;29;20031;-58
2021/12/06 05:04:39;;;;;;;12.25;6.93;;;1.40;99.90;;;;;;4929594;29;20080;-58
2021/12/06 05:07:12;;;;;;;11.60;7.50;;;1.50;99.90;;;;;;4911807;29;20107;-57
2021/12/06 05:09:41;;;;;;;12.68;7.25;;;1.50;99.90;;;;;;4924959;29;20035;-58
2021/12/06 05:12:09;;;;;;;14.95;6.93;;;1.50;99.90;;;;;;4928915;29;20417;-57
2021/12/06 05:14:34;;;;;;;9.55;6.15;;;1.60;99.90;;;;;;4922756;29;20051;-57
2021/12/06 05:17:00;;;;;;;16.08;7.72;;;1.60;99.90;;;;;;4924451;29;20095;-57
2021/12/06 05:19:26;;;;;;;14.85;7.53;;;1.70;99.90;;;;;;4922461;29;20035;-58
2021/12/06 05:21:51;;;;;;;12.38;6.95;;;1.80;99.90;;;;;;4923553;29;20201;-58
2021/12/06 05:24:18;;;;;;;13.00;6.32;;;1.80;99.90;;;;;;4924033;29;20594;-56
2021/12/06 05:26:45;;;;;;;11.13;5.15;;;1.80;99.90;;;;;;4929563;29;20374;-59
2021/12/06 05:29:12;;;;;;;10.95;6.25;;;1.80;99.90;;;;;;4931877;29;20036;-59
2021/12/06 05:31:40;;;;;;;10.63;5.97;;;1.80;99.90;;;;;;4922635;29;20036;-58
2021/12/06 05:34:14;;;;;;;9.20;5.20;;;1.90;99.90;;;;;;4931811;29;20071;-58
2021/12/06 05:36:40;;;;;;;8.00;5.80;;;1.90;99.90;;;;;;4924181;29;20186;-58
2021/12/06 05:39:06;;;;;;;8.90;5.07;;;1.90;99.90;;;;;;4928806;29;20047;-59
2021/12/06 05:41:33;;;;;;;10.15;5.30;;;1.90;99.90;;;;;;4924796;29;20031;-58
2021/12/06 05:43:59;;;;;;;8.73;5.53;;;1.90;99.90;;;;;;4926010;29;20055;-58
2021/12/06 05:46:25;;;;;;;9.60;4.80;;;1.90;99.90;;;;;;4928470;29;20493;-57
2021/12/06 05:48:51;;;;;;;12.20;6.75;;;1.90;99.90;;;;;;4925783;29;20110;-57
2021/12/06 05:51:17;;;;;;;13.15;5.97;;;1.80;99.90;;;;;;4928429;29;20149;-57
2021/12/06 05:53:42;;;;;;;11.60;5.53;;;1.90;99.90;;;;;;4930359;29;20401;-58
2021/12/06 05:56:08;;;;;;;10.73;6.25;;;1.90;99.90;;;;;;4933317;29;20078;-58
2021/12/06 05:58:34;;;;;;;16.42;6.35;;;1.90;99.90;;;;;;4928223;29;20028;-58
2021/12/06 06:01:00;;;;;;;10.55;6.15;;;1.80;99.90;;;;;;4927777;29;20403;-58
2021/12/06 06:03:26;;;;;;;11.25;6.82;;;1.80;99.90;;;;;;4926396;29;20153;-58
2021/12/06 06:05:52;;;;;;;10.02;5.75;;;1.80;99.90;;;;;;4912435;29;20028;-58
2021/12/06 06:08:17;;;;;;;12.52;6.13;;;1.80;99.90;;;;;;4927363;29;20067;-57
2021/12/06 06:10:45;;;;;;;9.82;5.53;;;1.90;99.90;;;;;;4927880;29;20046;-58
2021/12/06 06:13:11;;;;;;;12.18;5.95;;;1.80;99.90;;;;;;4929480;29;20102;-57
2021/12/06 06:15:37;;;;;;;10.73;6.25;;;1.90;99.90;;;;;;4927263;29;20471;-57
2021/12/06 06:18:04;;;;;;;11.30;6.35;;;1.80;99.90;;;;;;4932017;29;20042;-57
2021/12/06 06:20:44;;;;;;;9.82;5.88;;;1.80;99.90;;;;;;4928041;29;20056;-57
2021/12/06 06:23:10;;;;;;;7.25;5.00;;;1.80;99.90;;;;;;4930012;29;20110;-57
2021/12/06 06:25:36;;;;;;;19.65;7.20;;;1.80;99.90;;;;;;4926190;29;20063;-58
2021/12/06 06:28:03;;;;;;;10.55;5.53;;;1.90;99.90;;;;;;4927731;29;20031;-59
2021/12/06 06:30:29;;;;;;;9.30;5.10;;;1.80;99.90;;;;;;4928293;29;20035;-58
2021/12/06 06:32:56;;;;;;;8.43;4.78;;;1.80;99.90;;;;;;4927421;29;20031;-59
2021/12/06 06:35:23;;;;;;;7.75;4.68;;;1.80;99.90;;;;;;4923808;29;20422;-58
2021/12/06 06:37:49;;;;;;;10.77;5.32;;;1.90;99.90;;;;;;4927343;29;20055;-59
2021/12/06 06:40:15;;;;;;;8.10;5.07;;;1.90;99.90;;;;;;4921270;29;20043;-58
2021/12/06 06:42:41;;;;;;;8.88;5.38;;;1.90;99.90;;;;;;4927331;29;20111;-58
2021/12/06 06:45:14;;;;;;;13.10;5.75;;;1.80;99.90;;;;;;4921090;29;20032;-59
2021/12/06 06:47:40;;;;;;;9.25;5.78;;;1.90;99.90;;;;;;4925026;29;20087;-58
2021/12/06 06:50:06;;;;;;;12.35;6.63;;;1.80;99.90;;;;;;4928639;29;20039;-57
2021/12/06 06:52:32;;;;;;;13.23;7.55;;;1.80;99.90;;;;;;4920067;29;20051;-57
2021/12/06 06:54:59;;;;;;;16.42;7.45;;;1.80;99.90;;;;;;4926468;29;20067;-58
2021/12/06 06:57:25;;;;;;;16.38;7.47;;;1.80;99.90;;;;;;4923170;29;20462;-57
2021/12/06 06:59:51;;;;;;;17.70;8.57;;;1.80;99.90;;;;;;4931219;29;20106;-59
2021/12/06 07:02:17;;;;;;;16.30;8.20;;;1.80;99.90;;;;;;4925874;29;20394;-58
2021/12/06 07:04:43;;;;;;;11.57;5.78;;;1.80;99.90;;;;;;4928508;29;20067;-58
2021/12/06 07:07:08;;;;;;;11.00;5.65;;;1.80;99.90;;;;;;4916178;29;20102;-57
2021/12/06 07:09:34;;;;;;;15.45;7.10;;;1.80;99.90;;;;;;4925432;29;20027;-58
2021/12/06 07:12:00;;;;;;;8.50;5.47;;;1.80;99.90;;;;;;4923242;29;20513;-58
2021/12/06 07:14:26;;;;;;;13.07;6.30;;;1.80;99.90;;;;;;4924133;29;20771;-58
2021/12/06 07:16:52;;;;;;;11.18;6.78;;;1.80;99.90;;;;;;4929407;29;20071;-57
2021/12/06 07:19:17;;;;;;;17.75;10.23;;;1.80;99.90;;;;;;4924490;29;20147;-58
2021/12/06 07:21:43;;;;;;;23.48;13.23;;;1.70;99.90;;;;;;4924428;29;20106;-59
2021/12/06 07:24:10;;;;;;;11.90;6.32;;;1.70;99.90;;;;;;4923935;29;20486;-58
2021/12/06 07:26:35;;;;;;;9.55;6.18;;;1.70;99.90;;;;;;4926720;29;20414;-58
2021/12/06 07:29:01;;;;;;;15.65;6.57;;;1.70;99.90;;;;;;4929245;29;20027;-57
2021/12/06 07:31:27;;;;;;;11.25;6.10;;;1.60;99.90;;;;;;4923492;29;20059;-57
2021/12/06 07:33:54;;;;;;;10.30;5.88;;;1.50;99.90;;;;;;4926036;29;20036;-57
2021/12/06 07:36:22;;;;;;;10.38;5.90;;;1.40;99.90;;;;;;4928854;29;20024;-58
2021/12/06 07:38:50;;;;;;;12.60;7.30;;;1.30;99.90;;;;;;4925005;29;20027;-58
2021/12/06 07:41:18;;;;;;;14.88;7.65;;;1.30;99.90;;;;;;4922165;29;20434;-60
2021/12/06 07:43:44;;;;;;;14.18;6.75;;;1.20;99.90;;;;;;4926427;29;20035;-57
2021/12/06 07:46:11;;;;;;;11.60;7.35;;;1.10;99.90;;;;;;4926338;29;20040;-58
2021/12/06 07:48:37;;;;;;;10.70;6.55;;;1.10;99.90;;;;;;4922123;29;20564;-57
2021/12/06 07:51:05;;;;;;;11.85;7.07;;;1.00;99.90;;;;;;4920074;29;20124;-57
2021/12/06 07:53:33;;;;;;;17.60;8.43;;;0.90;99.90;;;;;;4928757;29;20095;-58
2021/12/06 07:56:00;;;;;;;25.45;12.38;;;0.90;99.90;;;;;;4926806;29;20107;-59
2021/12/06 07:58:26;;;;;;;20.98;11.00;;;0.80;99.90;;;;;;4925117;29;20028;-58
2021/12/06 08:00:53;;;;;;;24.00;10.80;;;0.80;99.90;;;;;;4925189;29;20040;-57
2021/12/06 08:03:22;;;;;;;18.55;8.65;;;0.80;99.90;;;;;;4924654;29;20068;-59
2021/12/06 08:05:49;;;;;;;17.70;8.43;;;0.80;99.90;;;;;;4908924;29;20074;-59
2021/12/06 08:08:25;;;;;;;17.13;7.97;;;0.70;99.90;;;;;;4923198;29;20058;-59
2021/12/06 08:10:54;;;;;;;20.30;8.05;;;0.70;99.90;;;;;;4924530;29;20553;-57
2021/12/06 08:13:23;;;;;;;12.23;7.28;;;0.70;99.90;;;;;;4922350;29;20036;-58
2021/12/06 08:15:52;;;;;;;23.45;10.98;;;0.70;99.90;;;;;;4926574;29;20474;-57
2021/12/06 08:18:18;;;;;;;18.80;9.95;;;0.80;99.90;;;;;;4928853;29;20039;-58
2021/12/06 08:20:44;;;;;;;21.02;10.55;;;0.80;99.90;;;;;;4923639;29;20050;-59
2021/12/06 08:23:10;;;;;;;22.05;11.20;;;0.80;99.90;;;;;;4923852;29;20053;-61
2021/12/06 08:25:37;;;;;;;19.55;10.63;;;0.80;99.90;;;;;;4923826;29;20040;-58
2021/12/06 08:28:03;;;;;;;18.02;11.23;;;0.90;99.90;;;;;;4923312;29;20036;-56
2021/12/06 08:30:29;;;;;;;20.10;9.63;;;0.90;99.90;;;;;;4928465;29;20043;-56
2021/12/06 08:32:58;;;;;;;18.30;10.27;;;0.90;99.90;;;;;;4925370;29;20413;-58
2021/12/06 08:35:26;;;;;;;18.20;9.85;;;0.90;99.90;;;;;;4920279;29;20410;-58
2021/12/06 08:37:53;;;;;;;23.00;10.68;;;0.90;99.90;;;;;;4926720;29;20055;-58
2021/12/06 08:40:19;;;;;;;20.08;9.52;;;0.90;99.90;;;;;;4927991;29;20074;-58
2021/12/06 08:42:45;;;;;;;17.33;9.93;;;1.00;99.90;;;;;;4927509;29;20059;-58
2021/12/06 08:45:11;;;;;;;18.17;8.85;;;1.00;99.90;;;;;;4928500;29;20031;-57
2021/12/06 08:47:37;;;;;;;14.43;8.73;;;0.90;99.90;;;;;;4926318;29;20126;-58
2021/12/06 08:50:04;;;;;;;14.25;8.38;;;0.90;99.90;;;;;;4925714;29;20398;-59
2021/12/06 08:52:30;;;;;;;15.88;8.93;;;0.90;99.90;;;;;;4923936;29;20036;-57
2021/12/06 08:54:56;;;;;;;15.63;9.23;;;0.90;99.90;;;;;;4927150;29;20039;-57
2021/12/06 08:57:21;;;;;;;33.08;15.70;;;0.90;99.90;;;;;;4927768;29;20036;-58
2021/12/06 08:59:47;;;;;;;59.67;31.52;;;0.90;99.90;;;;;;4928996;29;20032;-58
2021/12/06 09:02:14;;;;;;;39.22;22.77;;;0.90;99.90;;;;;;4929067;29;20028;-57
2021/12/06 09:04:40;;;;;;;33.97;18.95;;;0.90;99.90;;;;;;4927952;29;20115;-58
2021/12/06 09:07:12;;;;;;;26.17;13.10;;;1.00;99.90;;;;;;4913956;29;20601;-57
2021/12/06 09:09:46;;;;;;;26.75;14.13;;;1.00;99.90;;;;;;4928158;29;20040;-58
2021/12/06 09:12:24;;;;;;;;;;;1.10;99.90;;;;;;4924827;29;20087;-57
2021/12/06 09:14:50;;;;;;;21.30;12.82;;;1.20;99.90;;;;;;4921073;29;19946;-57
2021/12/06 09:17:16;;;;;;;24.23;13.32;;;1.30;99.90;;;;;;4920627;29;20038;-56
2021/12/06 09:19:42;;;;;;;22.90;12.63;;;1.30;99.90;;;;;;4921945;29;20598;-58
2021/12/06 09:22:09;;;;;;;18.75;11.23;;;1.40;99.90;;;;;;4923321;29;20036;-58
2021/12/06 09:24:34;;;;;;;23.88;13.25;;;1.40;99.90;;;;;;4929925;29;20090;-59
2021/12/06 09:27:01;;;;;;;22.08;13.45;;;1.50;99.90;;;;;;4931008;29;20035;-59
2021/12/06 09:29:27;;;;;;;24.92;13.05;;;1.60;99.90;;;;;;4926662;29;20043;-58
2021/12/06 09:31:54;;;;;;;26.95;15.65;;;1.70;99.90;;;;;;4929454;29;20028;-59
2021/12/06 09:34:20;;;;;;;23.10;12.57;;;1.70;99.90;;;;;;4928358;29;20075;-58
2021/12/06 09:36:47;;;;;;;23.85;12.02;;;1.80;99.90;;;;;;4931269;29;20402;-59
2021/12/06 09:39:14;;;;;;;18.35;12.02;;;1.90;99.90;;;;;;4926986;29;20024;-59
2021/12/06 09:41:40;;;;;;;19.85;13.32;;;2.00;99.90;;;;;;4925427;29;20055;-58
2021/12/06 09:44:09;;;;;;;22.77;12.55;;;2.10;99.90;;;;;;4927232;29;20083;-57
2021/12/06 09:46:37;;;;;;;24.80;11.00;;;2.10;99.90;;;;;;4923041;29;20039;-58
2021/12/06 09:49:07;;;;;;;21.80;11.30;;;2.20;99.90;;;;;;4921011;29;20036;-58
2021/12/06 09:51:34;;;;;;;20.05;10.80;;;2.20;99.90;;;;;;4924495;29;20067;-58
2021/12/06 09:54:00;;;;;;;18.50;11.48;;;2.20;99.90;;;;;;4928157;29;20052;-59
2021/12/06 09:56:31;;;;;;;16.45;10.98;;;2.30;99.90;;;;;;4922394;29;20877;-59
2021/12/06 09:58:59;;;;;;;20.33;11.07;;;2.30;99.90;;;;;;4922648;29;20023;-58
2021/12/06 10:01:32;;;;;;;16.58;9.73;;;2.40;99.90;;;;;;4923554;29;20032;-58
2021/12/06 10:03:59;;;;;;;16.48;9.90;;;2.40;99.90;;;;;;4918030;29;20031;-58
2021/12/06 10:06:28;;;;;;;18.35;9.77;;;2.40;99.90;;;;;;4911833;29;20043;-58
2021/12/06 10:08:55;;;;;;;18.13;9.65;;;2.50;99.90;;;;;;4924852;29;20028;-58
2021/12/06 10:11:23;;;;;;;19.67;10.88;;;2.50;99.90;;;;;;4915849;29;20024;-57
2021/12/06 10:13:50;;;;;;;19.80;10.25;;;2.60;99.90;;;;;;4924801;29;20136;-58
2021/12/06 10:16:17;;;;;;;20.88;9.88;;;2.60;99.90;;;;;;4930268;29;20027;-59
2021/12/06 10:18:42;;;;;;;18.35;9.75;;;2.60;99.90;;;;;;4929366;29;20075;-57
2021/12/06 10:21:09;;;;;;;16.38;9.73;;;2.60;99.90;;;;;;4922925;29;20024;-58
2021/12/06 10:23:37;;;;;;;21.05;11.63;;;2.70;99.90;;;;;;4923972;29;20083;-58
2021/12/06 10:26:05;;;;;;;20.77;10.35;;;2.80;99.90;;;;;;4925634;29;20446;-59
2021/12/06 10:28:31;;;;;;;20.48;10.32;;;2.80;99.90;;;;;;4930008;29;20023;-60
2021/12/06 10:31:03;;;;;;;17.52;10.60;;;2.80;99.90;;;;;;4927709;29;20506;-59
2021/12/06 10:33:32;;;;;;;21.17;11.07;;;2.90;99.90;;;;;;4927056;29;20047;-57
2021/12/06 10:36:00;;;;;;;22.33;11.98;;;2.90;99.90;;;;;;4920814;29;20035;-58
2021/12/06 10:38:31;;;;;;;21.90;11.73;;;3.00;99.90;;;;;;4921730;29;20030;-58
2021/12/06 10:41:03;;;;;;;20.73;11.75;;;3.10;99.90;;;;;;4928249;29;20024;-58
2021/12/06 10:43:30;;;;;;;19.88;12.02;;;3.20;99.90;;;;;;4928290;29;20027;-59
2021/12/06 10:45:57;;;;;;;19.23;12.27;;;3.30;99.90;;;;;;4931441;29;20046;-58
2021/12/06 10:48:31;;;;;;;19.90;11.75;;;3.30;99.90;;;;;;4929721;29;20044;-58
2021/12/06 10:51:05;;;;;;;19.20;12.15;;;3.40;99.90;;;;;;4920722;29;20462;-58
2021/12/06 10:53:41;;;;;;;19.50;12.38;;;3.40;99.90;;;;;;4922416;29;20032;-58
2021/12/06 10:56:18;;;;;;;23.02;12.27;;;3.50;99.90;;;;;;4931133;29;20046;-58
2021/12/06 10:58:45;;;;;;;18.38;11.00;;;3.60;99.90;;;;;;4928654;29;20066;-59
2021/12/06 11:01:15;;;;;;;19.45;11.82;;;3.60;99.90;;;;;;4922781;29;20044;-59
2021/12/06 11:03:51;;;;;;;19.48;12.15;;;3.70;99.90;;;;;;4923993;29;20379;-59
2021/12/06 11:06:23;;;;;;;21.48;11.25;;;3.80;99.90;;;;;;4912902;29;20419;-59
2021/12/06 11:08:52;;;;;;;20.85;13.32;;;3.80;99.90;;;;;;4926430;29;20165;-57
2021/12/06 11:11:26;;;;;;;23.52;14.48;;;3.80;99.90;;;;;;4922246;29;20525;-58
2021/12/06 11:13:57;;;;;;;17.33;10.88;;;3.90;99.90;;;;;;4926639;29;20032;-59
2021/12/06 11:16:28;;;;;;;19.83;11.05;;;3.90;99.90;;;;;;4920375;29;20020;-59
2021/12/06 11:19:08;;;;;;;20.73;12.75;;;4.00;99.90;;;;;;4926674;29;20032;-58
2021/12/06 11:21:50;;;;;;;20.52;11.15;;;4.00;99.90;;;;;;4929724;29;20433;-58
2021/12/06 11:24:23;;;;;;;15.98;9.95;;;4.10;99.90;;;;;;4925757;29;20040;-57
2021/12/06 11:26:51;;;;;;;23.77;11.35;;;4.10;99.90;;;;;;4925698;29;20119;-58
2021/12/06 11:29:31;;;;;;;24.30;11.30;;;4.20;99.90;;;;;;4924646;29;20615;-58
2021/12/06 11:32:23;;;;;;;19.48;10.43;;;4.30;99.90;;;;;;4927362;29;20728;-58
2021/12/06 11:35:03;;;;;;;21.38;11.60;;;4.30;99.90;;;;;;4924577;29;20050;-58
2021/12/06 11:37:35;;;;;;;19.95;12.02;;;4.30;99.90;;;;;;4930418;29;20020;-59
2021/12/06 11:40:18;;;;;;;16.75;10.93;;;4.30;99.90;;;;;;4928480;29;20054;-57
2021/12/06 11:42:47;;;;;;;16.60;10.45;;;4.30;99.90;;;;;;4922310;29;20015;-58
2021/12/06 11:45:12;;;;;;;24.17;11.80;;;4.40;99.90;;;;;;4927191;29;20031;-58
2021/12/06 11:47:38;;;;;;;19.13;10.63;;;4.40;99.90;;;;;;4929201;29;20103;-58
2021/12/06 11:50:04;;;;;;;15.82;10.27;;;4.50;99.90;;;;;;4923113;29;20762;-59
2021/12/06 11:52:32;;;;;;;16.52;10.85;;;4.50;99.90;;;;;;4927682;29;20032;-58
2021/12/06 11:55:01;;;;;;;18.40;10.38;;;4.50;99.90;;;;;;4925292;29;20063;-58
2021/12/06 11:57:29;;;;;;;14.50;8.82;;;4.50;99.90;;;;;;4927473;29;20054;-59
2021/12/06 12:00:01;;;;;;;15.60;10.00;;;4.50;99.90;;;;;;4924573;29;20028;-58
2021/12/06 12:02:40;;;;;;;14.30;7.75;;;4.60;99.90;;;;;;4924872;29;20059;-58
2021/12/06 12:05:16;;;;;;;12.20;7.63;;;4.60;99.90;;;;;;4918712;29;20605;-58
2021/12/06 12:08:12;;;;;;;13.57;7.80;;;4.60;99.90;;;;;;4915823;29;20071;-57
2021/12/06 12:11:07;;;;;;;9.50;6.50;;;4.70;99.90;;;;;;4918704;29;20046;-59
2021/12/06 12:13:36;;;;;;;12.77;6.20;;;4.70;99.90;;;;;;4916041;29;20059;-59
2021/12/06 12:16:06;;;;;;;12.88;6.72;;;4.70;99.90;;;;;;4924166;29;20036;-59
2021/12/06 12:18:35;;;;;;;19.30;7.20;;;4.70;99.90;;;;;;4925779;29;20024;-59
2021/12/06 12:21:00;;;;;;;11.77;6.43;;;4.70;99.90;;;;;;4920773;29;20145;-58
2021/12/06 12:23:32;;;;;;;9.93;5.63;;;4.70;99.90;;;;;;4926830;29;20834;-58
2021/12/06 12:26:04;;;;;;;8.48;5.15;;;4.70;99.90;;;;;;4924896;29;20055;-59
2021/12/06 12:28:50;;;;;;;10.20;6.00;;;4.70;99.90;;;;;;4926617;29;20042;-58
2021/12/06 12:31:19;;;;;;;8.20;4.63;;;4.70;99.90;;;;;;4919409;29;20032;-58
2021/12/06 12:33:46;;;;;;;8.05;4.75;;;4.70;99.90;;;;;;4924763;29;20578;-58
2021/12/06 12:36:16;;;;;;;10.35;4.80;;;4.70;99.90;;;;;;4918260;29;20036;-58
2021/12/06 12:38:47;;;;;;;6.55;4.32;;;4.60;99.90;;;;;;4927093;29;20039;-58
2021/12/06 12:41:18;;;;;;;8.60;4.30;;;4.70;99.90;;;;;;4924187;29;20570;-58
2021/12/06 12:44:02;;;;;;;8.30;3.75;;;4.70;99.90;;;;;;4920483;29;20490;-58
2021/12/06 12:46:40;;;;;;;9.70;3.50;;;4.70;99.90;;;;;;4925052;29;20066;-58
2021/12/06 12:49:17;;;;;;;6.32;3.33;;;4.70;99.90;;;;;;4925414;29;20722;-58
2021/12/06 12:51:53;;;;;;;6.85;3.58;;;4.60;99.90;;;;;;4925796;29;20036;-57
2021/12/06 12:54:25;;;;;;;6.43;4.35;;;4.60;99.90;;;;;;4922949;29;20083;-59
2021/12/06 12:57:05;;;;;;;4.88;3.30;;;4.50;99.90;;;;;;4922439;29;20024;-58
2021/12/06 12:59:32;;;;;;;8.52;3.95;;;4.50;99.90;;;;;;4927167;29;20042;-59
2021/12/06 13:02:30;;;;;;;8.68;4.13;;;4.50;99.90;;;;;;4926107;29;20032;-59
2021/12/06 13:04:58;;;;;;;7.28;3.67;;;4.50;99.90;;;;;;4921956;29;20225;-59
2021/12/06 13:07:27;;;;;;;6.00;3.38;;;4.50;99.90;;;;;;4910085;29;20059;-59
2021/12/06 13:09:54;;;;;;;7.80;3.38;;;4.50;99.90;;;;;;4924713;29;20040;-57
2021/12/06 13:12:21;;;;;;;7.88;3.95;;;4.50;99.90;;;;;;4925112;29;20043;-59
2021/12/06 13:17:29;;;;;;;6.78;3.75;;;4.60;99.90;;;;;;4919727;29;20032;-60