Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:31;;;;;;;35.85;24.58;;;;;;;;;;5060749;28;20048;-64
2021/06/10 00:03:57;;;;;;;34.83;24.95;;;;;;;;;;5056795;28;20025;-64
2021/06/10 00:06:23;;;;;;;38.55;26.92;;;;;;;;;;5068804;28;20017;-64
2021/06/10 00:08:49;;;;;;;34.83;24.52;;;;;;;;;;5067114;28;20024;-64
2021/06/10 00:11:15;;;;;;;38.25;25.52;;;;;;;;;;5066609;28;20513;-64
2021/06/10 00:13:41;;;;;;;36.53;25.33;;;;;;;;;;5060203;28;20029;-64
2021/06/10 00:16:07;;;;;;;38.97;25.08;;;;;;;;;;5068437;28;20029;-64
2021/06/10 00:18:33;;;;;;;35.90;25.88;;;;;;;;;;5060261;28;20036;-64
2021/06/10 00:20:59;;;;;;;40.78;26.55;;;;;;;;;;5064529;28;20024;-64
2021/06/10 00:23:25;;;;;;;36.75;25.55;;;;;;;;;;5068755;28;20024;-65
2021/06/10 00:25:51;;;;;;;40.80;26.40;;;;;;;;;;5067443;28;20089;-64
2021/06/10 00:28:17;;;;;;;37.05;26.52;;;;;;;;;;5068731;28;20043;-64
2021/06/10 00:30:45;;;;;;;37.33;27.13;;;;;;;;;;5071235;28;20059;-64
2021/06/10 00:33:11;;;;;;;42.13;27.73;;;;;;;;;;5072342;28;20492;-64
2021/06/10 00:35:38;;;;;;;42.05;27.70;;;;;;;;;;5068930;28;20132;-64
2021/06/10 00:38:04;;;;;;;39.83;28.30;;;;;;;;;;5070806;28;20079;-64
2021/06/10 00:40:31;;;;;;;43.00;29.02;;;;;;;;;;5067667;28;20085;-64
2021/06/10 00:42:58;;;;;;;42.75;29.05;;;;;;;;;;5071772;28;20031;-64
2021/06/10 00:45:26;;;;;;;43.22;27.95;;;;;;;;;;5068242;28;20420;-64
2021/06/10 00:47:52;;;;;;;45.83;29.52;;;;;;;;;;5069903;28;20036;-64
2021/06/10 00:50:39;;;;;;;41.90;29.30;;;;;;;;;;5057527;28;20424;-61
2021/06/10 00:53:05;;;;;;;44.33;30.75;;;;;;;;;;5072555;28;20499;-61
2021/06/10 00:55:31;;;;;;;50.88;32.33;;;;;;;;;;5067939;28;20053;-61
2021/06/10 00:57:58;;;;;;;44.92;30.17;;;;;;;;;;5072099;28;20078;-61
2021/06/10 01:00:24;;;;;;;47.33;31.58;;;;;;;;;;5063348;28;20380;-62
2021/06/10 01:02:50;;;;;;;43.97;30.08;;;;;;;;;;5069356;28;20077;-61
2021/06/10 01:05:17;;;;;;;45.28;31.00;;;;;;;;;;5070846;28;20128;-61
2021/06/10 01:07:47;;;;;;;45.42;30.52;;;;;;;;;;5067153;28;20024;-61
2021/06/10 01:10:19;;;;;;;49.38;29.40;;;;;;;;;;5069679;28;20396;-61
2021/06/10 01:12:52;;;;;;;50.00;31.80;;;;;;;;;;5065418;28;20044;-61
2021/06/10 01:15:19;;;;;;;48.75;31.90;;;;;;;;;;5069972;28;20556;-61
2021/06/10 01:17:47;;;;;;;54.08;33.97;;;;;;;;;;5064183;28;20036;-61
2021/06/10 01:20:13;;;;;;;51.28;32.30;;;;;;;;;;5069420;28;20029;-61
2021/06/10 01:22:45;;;;;;;49.38;32.10;;;;;;;;;;5063256;28;20029;-62
2021/06/10 01:25:15;;;;;;;52.05;34.50;;;;;;;;;;5061058;28;20023;-61
2021/06/10 01:27:48;;;;;;;52.20;32.08;;;;;;;;;;5057360;28;20029;-61
2021/06/10 01:30:17;;;;;;;51.30;33.80;;;;;;;;;;5067466;28;20072;-61
2021/06/10 01:32:48;;;;;;;53.67;34.30;;;;;;;;;;5065146;28;20033;-62
2021/06/10 01:35:15;;;;;;;54.05;34.17;;;;;;;;;;5061820;28;20023;-61
2021/06/10 01:37:42;;;;;;;56.70;35.83;;;;;;;;;;5069610;28;20182;-61
2021/06/10 01:40:09;;;;;;;55.45;36.22;;;;;;;;;;5065722;28;20136;-61
2021/06/10 01:42:36;;;;;;;57.88;35.70;;;;;;;;;;5069291;28;20502;-62
2021/06/10 01:45:03;;;;;;;56.28;35.92;;;;;;;;;;5066269;28;20031;-61
2021/06/10 01:47:30;;;;;;;58.25;36.97;;;;;;;;;;5068427;28;20021;-62
2021/06/10 01:49:57;;;;;;;60.10;37.45;;;;;;;;;;5059579;28;20303;-61
2021/06/10 01:52:24;;;;;;;59.72;37.17;;;;;;;;;;5060851;28;20028;-62
2021/06/10 01:54:50;;;;;;;59.53;37.60;;;;;;;;;;5058478;28;20029;-62
2021/06/10 01:57:17;;;;;;;61.30;37.63;;;;;;;;;;5066669;28;20460;-62
2021/06/10 01:59:43;;;;;;;56.35;36.03;;;;;;;;;;5071405;28;20020;-62
2021/06/10 02:02:09;;;;;;;58.97;36.55;;;;;;;;;;5066047;28;20031;-63
2021/06/10 02:04:36;;;;;;;62.22;38.95;;;;;;;;;;5070167;28;20127;-63
2021/06/10 02:07:03;;;;;;;61.67;38.85;;;;;;;;;;5067270;28;20066;-63
2021/06/10 02:09:29;;;;;;;67.32;40.63;;;;;;;;;;5069337;28;20423;-63
2021/06/10 02:11:56;;;;;;;69.45;41.58;;;;;;;;;;5070672;28;20032;-63
2021/06/10 02:14:22;;;;;;;67.75;42.00;;;;;;;;;;5071148;28;20307;-63
2021/06/10 02:16:49;;;;;;;62.97;39.42;;;;;;;;;;5064180;28;20104;-63
2021/06/10 02:19:15;;;;;;;62.13;38.30;;;;;;;;;;5069751;28;20074;-63
2021/06/10 02:21:41;;;;;;;62.85;39.33;;;;;;;;;;5066011;28;20016;-63
2021/06/10 02:24:07;;;;;;;59.60;37.28;;;;;;;;;;5062045;28;20048;-63
2021/06/10 02:26:33;;;;;;;57.05;37.03;;;;;;;;;;5068963;28;20028;-62
2021/06/10 02:28:59;;;;;;;62.50;37.38;;;;;;;;;;5065400;28;20025;-62
2021/06/10 02:31:25;;;;;;;60.00;37.05;;;;;;;;;;5070317;28;20418;-63
2021/06/10 02:33:51;;;;;;;62.15;37.05;;;;;;;;;;5070394;28;20025;-63
2021/06/10 02:36:18;;;;;;;59.33;37.15;;;;;;;;;;5069945;28;20028;-63
2021/06/10 02:38:49;;;;;;;65.03;39.25;;;;;;;;;;5069978;28;20067;-63
2021/06/10 02:41:16;;;;;;;63.85;39.30;;;;;;;;;;5063883;28;20033;-63
2021/06/10 02:43:43;;;;;;;59.08;37.38;;;;;;;;;;5065665;28;20040;-63
2021/06/10 02:46:10;;;;;;;60.63;36.83;;;;;;;;;;5068785;28;20418;-63
2021/06/10 02:48:37;;;;;;;64.60;38.22;;;;;;;;;;5065332;28;20055;-64
2021/06/10 02:51:03;;;;;;;62.97;36.28;;;;;;;;;;5068580;28;20025;-63
2021/06/10 02:53:30;;;;;;;62.03;37.80;;;;;;;;;;5059171;28;20025;-63
2021/06/10 02:55:59;;;;;;;70.90;41.35;;;;;;;;;;5066228;28;20053;-63
2021/06/10 02:58:25;;;;;;;65.38;39.78;;;;;;;;;;5069902;28;20040;-63
2021/06/10 03:00:51;;;;;;;66.88;39.63;;;;;;;;;;5057909;28;20059;-63
2021/06/10 03:03:18;;;;;;;67.50;40.72;;;;;;;;;;5069001;28;20029;-63
2021/06/10 03:05:45;;;;;;;71.22;41.65;;;;;;;;;;5057158;28;20021;-63
2021/06/10 03:08:12;;;;;;;69.30;40.47;;;;;;;;;;5067844;28;20032;-63
2021/06/10 03:10:38;;;;;;;69.97;39.10;;;;;;;;;;5056745;28;20133;-63
2021/06/10 03:13:05;;;;;;;70.47;41.80;;;;;;;;;;5066852;28;20021;-63
2021/06/10 03:15:33;;;;;;;83.43;47.08;;;;;;;;;;5066022;28;20115;-63
2021/06/10 03:17:59;;;;;;;74.13;43.70;;;;;;;;;;5063563;28;20024;-63
2021/06/10 03:20:26;;;;;;;77.60;45.50;;;;;;;;;;5060826;28;20016;-63
2021/06/10 03:22:52;;;;;;;85.15;47.72;;;;;;;;;;5064525;28;20112;-63
2021/06/10 03:25:20;;;;;;;78.13;45.42;;;;;;;;;;5065533;28;20050;-63
2021/06/10 03:27:47;;;;;;;77.53;44.92;;;;;;;;;;5064591;28;20025;-63
2021/06/10 03:30:13;;;;;;;79.25;45.33;;;;;;;;;;5058500;28;20483;-63
2021/06/10 03:32:40;;;;;;;80.80;45.40;;;;;;;;;;5062667;28;20021;-63
2021/06/10 03:35:07;;;;;;;78.53;44.85;;;;;;;;;;5065996;28;20020;-63
2021/06/10 03:37:34;;;;;;;78.82;46.50;;;;;;;;;;5068642;28;20093;-63
2021/06/10 03:40:00;;;;;;;75.72;42.53;;;;;;;;;;5064263;28;20529;-63
2021/06/10 03:42:29;;;;;;;71.55;41.83;;;;;;;;;;5059338;28;20078;-63
2021/06/10 03:44:55;;;;;;;73.53;43.28;;;;;;;;;;5062864;28;20028;-63
2021/06/10 03:47:21;;;;;;;73.80;42.03;;;;;;;;;;5066343;28;20086;-63
2021/06/10 03:49:47;;;;;;;73.18;43.25;;;;;;;;;;5057992;28;20036;-63
2021/06/10 03:52:13;;;;;;;68.45;41.72;;;;;;;;;;5057499;28;20029;-62
2021/06/10 03:54:39;;;;;;;76.80;43.47;;;;;;;;;;5062710;28;20029;-63
2021/06/10 03:57:08;;;;;;;74.65;42.22;;;;;;;;;;5057472;28;20044;-63
2021/06/10 03:59:34;;;;;;;79.43;44.50;;;;;;;;;;5057840;28;20060;-63
2021/06/10 04:02:00;;;;;;;76.93;43.65;;;;;;;;;;5062185;28;20081;-63
2021/06/10 04:04:28;;;;;;;80.75;45.95;;;;;;;;;;5067535;28;20325;-63
2021/06/10 04:06:54;;;;;;;77.28;44.17;;;;;;;;;;5060378;28;20020;-63
2021/06/10 04:09:20;;;;;;;71.82;42.70;;;;;;;;;;5065957;28;20592;-63
2021/06/10 04:11:46;;;;;;;77.63;45.70;;;;;;;;;;5063225;28;20099;-63
2021/06/10 04:14:12;;;;;;;72.13;42.42;;;;;;;;;;5056532;28;20132;-63
2021/06/10 04:16:38;;;;;;;71.07;41.78;;;;;;;;;;5062171;28;20021;-63
2021/06/10 04:19:04;;;;;;;72.75;42.67;;;;;;;;;;5064954;28;20119;-63
2021/06/10 04:21:30;;;;;;;66.82;41.40;;;;;;;;;;5063646;28;20056;-63
2021/06/10 04:23:57;;;;;;;66.20;42.50;;;;;;;;;;5064069;28;20237;-63
2021/06/10 04:26:23;;;;;;;68.57;40.83;;;;;;;;;;5059405;28;20024;-63
2021/06/10 04:28:49;;;;;;;67.18;39.58;;;;;;;;;;5069195;28;20021;-63
2021/06/10 04:31:19;;;;;;;70.13;41.35;;;;;;;;;;5067062;28;20020;-63
2021/06/10 04:33:45;;;;;;;;;;;;;;;;;;5068848;28;20028;-63
2021/06/10 04:36:11;;;;;;;66.25;40.30;;;;;;;;;;5064094;28;19957;-63
2021/06/10 04:38:41;;;;;;;64.75;40.15;;;;;;;;;;5066764;28;20472;-64
2021/06/10 04:41:07;;;;;;;62.50;38.15;;;;;;;;;;5063698;28;20092;-63
2021/06/10 04:43:33;;;;;;;59.35;36.63;;;;;;;;;;5067098;28;20457;-63
2021/06/10 04:45:59;;;;;;;64.20;38.78;;;;;;;;;;5068709;28;20021;-63
2021/06/10 04:48:26;;;;;;;57.33;36.42;;;;;;;;;;5064280;28;20051;-63
2021/06/10 04:50:52;;;;;;;55.38;35.92;;;;;;;;;;5068312;28;20051;-63
2021/06/10 04:53:19;;;;;;;53.67;34.10;;;;;;;;;;5066427;28;20056;-63
2021/06/10 04:55:45;;;;;;;58.83;37.30;;;;;;;;;;5067387;28;20040;-63
2021/06/10 04:58:12;;;;;;;54.08;35.35;;;;;;;;;;5068631;28;20155;-63
2021/06/10 05:00:38;;;;;;;55.80;36.40;;;;;;;;;;5066819;28;20229;-64
2021/06/10 05:03:07;;;;;;;59.22;34.45;;;;;;;;;;5068849;28;20066;-63
2021/06/10 05:05:34;;;;;;;52.75;34.60;;;;;;;;;;5067043;28;20025;-63
2021/06/10 05:08:00;;;;;;;53.50;35.00;;;;;;;;;;5068102;28;20109;-63
2021/06/10 05:10:26;;;;;;;50.85;33.55;;;;;;;;;;5065789;28;20430;-63
2021/06/10 05:12:52;;;;;;;51.60;33.67;;;;;;;;;;5067832;28;20024;-63
2021/06/10 05:15:19;;;;;;;56.55;35.47;;;;;;;;;;5065852;28;20021;-63
2021/06/10 05:17:45;;;;;;;51.88;34.50;;;;;;;;;;5063527;28;20588;-63
2021/06/10 05:20:11;;;;;;;52.60;33.50;;;;;;;;;;5062893;28;20096;-63
2021/06/10 05:22:37;;;;;;;45.95;31.63;;;;;;;;;;5067578;28;20087;-63
2021/06/10 05:25:04;;;;;;;52.05;33.15;;;;;;;;;;5060726;28;20024;-63
2021/06/10 05:27:30;;;;;;;48.65;32.97;;;;;;;;;;5065139;28;20025;-63
2021/06/10 05:29:56;;;;;;;49.50;34.45;;;;;;;;;;5068384;28;20103;-62
2021/06/10 05:32:22;;;;;;;48.42;32.85;;;;;;;;;;5069039;28;20481;-64
2021/06/10 05:34:48;;;;;;;49.75;34.03;;;;;;;;;;5064576;28;20104;-62
2021/06/10 05:37:14;;;;;;;51.80;32.38;;;;;;;;;;5071082;28;20027;-62
2021/06/10 05:39:40;;;;;;;48.55;31.70;;;;;;;;;;5065162;28;20152;-63
2021/06/10 05:42:07;;;;;;;47.28;31.05;;;;;;;;;;5061806;28;20017;-62
2021/06/10 05:44:33;;;;;;;45.55;29.38;;;;;;;;;;5067770;28;20029;-62
2021/06/10 05:46:59;;;;;;;45.33;30.02;;;;;;;;;;5067221;28;20023;-62
2021/06/10 05:49:25;;;;;;;44.88;29.50;;;;;;;;;;5063932;28;20021;-62
2021/06/10 05:51:51;;;;;;;42.33;29.42;;;;;;;;;;5063458;28;20024;-62
2021/06/10 05:54:18;;;;;;;46.97;30.73;;;;;;;;;;5065553;28;20021;-62
2021/06/10 05:56:44;;;;;;;44.17;29.48;;;;;;;;;;5062899;28;20561;-62
2021/06/10 05:59:10;;;;;;;44.58;27.75;;;;;;;;;;5068705;28;20033;-63
2021/06/10 06:01:36;;;;;;;44.30;29.55;;;;;;;;;;5063374;28;20135;-62
2021/06/10 06:04:02;;;;;;;43.53;28.17;;;;;;;;;;5065687;28;20031;-63
2021/06/10 06:06:28;;;;;;;42.97;27.13;;;;;;;;;;5066146;28;20027;-62
2021/06/10 06:08:54;;;;;;;39.88;27.17;;;;;;;;;;5061568;28;20025;-63
2021/06/10 06:11:20;;;;;;;35.75;26.05;;;;;;;;;;5064915;28;20024;-63
2021/06/10 06:13:48;;;;;;;41.72;28.08;;;;;;;;;;5068326;28;20372;-63
2021/06/10 06:16:15;;;;;;;38.42;27.10;;;;;;;;;;5064357;28;20515;-63
2021/06/10 06:18:41;;;;;;;38.40;25.67;;;;;;;;;;5066954;28;20505;-64
2021/06/10 06:21:08;;;;;;;37.35;25.65;;;;;;;;;;5069796;28;20422;-62
2021/06/10 06:23:34;;;;;;;38.63;26.20;;;;;;;;;;5066368;28;20051;-62
2021/06/10 06:26:00;;;;;;;40.38;23.83;;;;;;;;;;5060066;28;20087;-62
2021/06/10 06:28:26;;;;;;;35.95;22.73;;;;;;;;;;5067710;28;20106;-62
2021/06/10 06:30:52;;;;;;;36.33;22.05;;;;;;;;;;5062960;28;20156;-62
2021/06/10 06:33:18;;;;;;;32.08;22.52;;;;;;;;;;5070058;28;20074;-62
2021/06/10 06:35:45;;;;;;;35.08;23.42;;;;;;;;;;5066904;28;20074;-62
2021/06/10 06:38:11;;;;;;;32.75;21.33;;;;;;;;;;5068761;28;20044;-62
2021/06/10 06:40:37;;;;;;;24.55;14.80;;;;;;;;;;5061667;28;20086;-62
2021/06/10 06:43:03;;;;;;;37.50;20.73;;;;;;;;;;5064751;28;20078;-62
2021/06/10 06:45:29;;;;;;;33.67;21.77;;;;;;;;;;5070845;28;20476;-62
2021/06/10 06:47:55;;;;;;;32.00;18.60;;;;;;;;;;5066984;28;20025;-62
2021/06/10 06:50:21;;;;;;;21.25;9.73;;;;;;;;;;5055878;28;20025;-62
2021/06/10 06:52:48;;;;;;;30.73;17.10;;;;;;;;;;5061688;28;20028;-62
2021/06/10 06:55:14;;;;;;;27.95;16.75;;;;;;;;;;5055215;28;20060;-62
2021/06/10 06:57:40;;;;;;;27.92;16.55;;;;;;;;;;5068438;28;20479;-62
2021/06/10 07:00:06;;;;;;;22.38;12.88;;;;;;;;;;5069981;28;20054;-62
2021/06/10 07:02:32;;;;;;;21.27;13.13;;;;;;;;;;5065784;28;20483;-62
2021/06/10 07:04:58;;;;;;;11.88;6.30;;;;;;;;;;5062064;28;20029;-62
2021/06/10 07:07:24;;;;;;;17.45;8.90;;;;;;;;;;5062697;28;20125;-62
2021/06/10 07:09:50;;;;;;;12.15;6.53;;;;;;;;;;5062260;28;20380;-63
2021/06/10 07:12:16;;;;;;;8.50;3.80;;;;;;;;;;5062787;28;20024;-62
2021/06/10 07:14:44;;;;;;;10.98;5.22;;;;;;;;;;5068195;28;20056;-62
2021/06/10 07:17:11;;;;;;;11.38;5.28;;;;;;;;;;5062494;28;20110;-62
2021/06/10 07:19:37;;;;;;;13.73;6.38;;;;;;;;;;5058427;28;20028;-62
2021/06/10 07:22:03;;;;;;;10.73;6.53;;;;;;;;;;5064376;28;20028;-62
2021/06/10 07:24:29;;;;;;;14.75;7.03;;;;;;;;;;5063615;28;20028;-62
2021/06/10 07:26:55;;;;;;;10.38;5.80;;;;;;;;;;5061560;28;20052;-63
2021/06/10 07:29:21;;;;;;;10.45;5.18;;;;;;;;;;5067249;28;20059;-62
2021/06/10 07:31:47;;;;;;;9.25;4.60;;;;;;;;;;5059712;28;20040;-62
2021/06/10 07:34:14;;;;;;;11.65;5.28;;;;;;;;;;5067893;28;20410;-62
2021/06/10 07:36:40;;;;;;;10.77;5.75;;;;;;;;;;5065721;28;20551;-62
2021/06/10 07:39:08;;;;;;;13.13;7.28;;;;;;;;;;5066897;28;20437;-63
2021/06/10 07:41:34;;;;;;;11.00;6.35;;;;;;;;;;5063496;28;20025;-62
2021/06/10 07:44:00;;;;;;;9.32;4.78;;;;;;;;;;5069538;28;20026;-62
2021/06/10 07:46:26;;;;;;;11.63;5.45;;;;;;;;;;5066709;28;20036;-63
2021/06/10 07:48:52;;;;;;;9.82;4.65;;;;;;;;;;5064279;28;20025;-62
2021/06/10 07:51:18;;;;;;;8.57;4.25;;;;;;;;;;5065752;28;20423;-63
2021/06/10 07:53:46;;;;;;;10.35;4.70;;;;;;;;;;5059370;28;20056;-63
2021/06/10 07:56:12;;;;;;;8.80;4.43;;;;;;;;;;5061435;28;20072;-63
2021/06/10 07:58:39;;;;;;;9.00;4.00;;;;;;;;;;5057627;28;20086;-62
2021/06/10 08:01:05;;;;;;;8.40;3.75;;;;;;;;;;5062821;28;20056;-72
2021/06/10 08:03:31;;;;;;;9.43;4.60;;;;;;;;;;5058438;28;20472;-67
2021/06/10 08:05:58;;;;;;;9.50;4.97;;;;;;;;;;5068098;28;20472;-67
2021/06/10 08:08:24;;;;;;;12.70;4.97;;;;;;;;;;5065694;28;20017;-64
2021/06/10 08:10:51;;;;;;;8.50;4.22;;;;;;;;;;5066864;28;20027;-64
2021/06/10 08:13:21;;;;;;;8.20;3.80;;;;;;;;;;5062133;28;20034;-64
2021/06/10 08:15:47;;;;;;;7.80;3.60;;;;;;;;;;5063174;28;20342;-64
2021/06/10 08:18:13;;;;;;;10.57;3.38;;;;;;;;;;5068313;28;20044;-64
2021/06/10 08:20:39;;;;;;;9.95;4.38;;;;;;;;;;5068808;28;20024;-64
2021/06/10 08:23:05;;;;;;;7.95;3.50;;;;;;;;;;5068061;28;20051;-64
2021/06/10 08:25:33;;;;;;;7.80;3.35;;;;;;;;;;5066218;28;20040;-64
2021/06/10 08:27:59;;;;;;;8.50;3.67;;;;;;;;;;5068669;28;20202;-64
2021/06/10 08:30:26;;;;;;;12.98;3.88;;;;;;;;;;5063437;28;20032;-64
2021/06/10 08:32:52;;;;;;;8.63;3.55;;;;;;;;;;5068124;28;20024;-63
2021/06/10 08:35:19;;;;;;;7.53;3.65;;;;;;;;;;5061966;28;20024;-64
2021/06/10 08:37:45;;;;;;;7.78;3.33;;;;;;;;;;5069034;28;20033;-64
2021/06/10 08:40:13;;;;;;;8.38;3.67;;;;;;;;;;5065905;28;20392;-64
2021/06/10 08:42:40;;;;;;;11.70;3.70;;;;;;;;;;5066158;28;20471;-64
2021/06/10 08:45:10;;;;;;;7.28;3.63;;;;;;;;;;5067308;28;20017;-64
2021/06/10 08:47:38;;;;;;;7.18;2.75;;;;;;;;;;5065815;28;20036;-64
2021/06/10 08:50:04;;;;;;;12.48;3.50;;;;;;;;;;5056659;28;20029;-64
2021/06/10 08:52:32;;;;;;;11.52;4.32;;;;;;;;;;5067316;28;20024;-64
2021/06/10 08:54:58;;;;;;;11.43;3.80;;;;;;;;;;5062386;28;20036;-64
2021/06/10 08:57:24;;;;;;;8.23;3.65;;;;;;;;;;5068805;28;20611;-64
2021/06/10 08:59:50;;;;;;;7.40;3.30;;;;;;;;;;5058890;28;20033;-65
2021/06/10 09:02:16;;;;;;;9.07;3.50;;;;;;;;;;5065320;28;20446;-64
2021/06/10 09:04:42;;;;;;;6.90;3.20;;;;;;;;;;5072454;28;20499;-64
2021/06/10 09:07:11;;;;;;;7.88;3.33;;;;;;;;;;5058434;28;20232;-64
2021/06/10 09:09:38;;;;;;;9.85;4.20;;;;;;;;;;5063815;28;20020;-64
2021/06/10 09:12:06;;;;;;;7.63;3.45;;;;;;;;;;5063309;28;20047;-64
2021/06/10 09:14:50;;;;;;;6.50;3.08;;;;;;;;;;5068967;28;20022;-64
2021/06/10 09:17:30;;;;;;;8.55;3.38;;;;;;;;;;5064339;28;20028;-64
2021/06/10 09:19:56;;;;;;;;;;;;;;;;;;5070238;28;20024;-64
2021/06/10 09:22:27;;;;;;;8.20;3.30;;;;;;;;;;5070080;28;19908;-64
2021/06/10 09:25:02;;;;;;;7.93;3.30;;;;;;;;;;5061294;28;20028;-64
2021/06/10 09:27:28;;;;;;;9.32;3.05;;;;;;;;;;5064614;28;20020;-63
2021/06/10 09:29:56;;;;;;;9.73;4.35;;;;;;;;;;5071618;28;20027;-64
2021/06/10 09:32:25;;;;;;;11.60;3.90;;;;;;;;;;5072077;28;20479;-64
2021/06/10 09:35:05;;;;;;;9.73;3.45;;;;;;;;;;5071009;28;20059;-64
2021/06/10 09:37:34;;;;;;;8.00;3.95;;;;;;;;;;5063780;28;20499;-63
2021/06/10 09:40:01;;;;;;;8.23;3.60;;;;;;;;;;5071185;28;20479;-63
2021/06/10 09:42:31;;;;;;;7.07;3.20;;;;;;;;;;5061131;28;20059;-64
2021/06/10 09:44:59;;;;;;;7.60;3.50;;;;;;;;;;5071022;28;20108;-63
2021/06/10 09:47:35;;;;;;;7.90;3.10;;;;;;;;;;5071373;28;20349;-63
2021/06/10 09:50:14;;;;;;;10.73;4.38;;;;;;;;;;5057875;28;20025;-63
2021/06/10 09:52:54;;;;;;;8.98;4.10;;;;;;;;;;5066099;28;20017;-63
2021/06/10 09:55:35;;;;;;;7.18;3.50;;;;;;;;;;5062618;28;20061;-63
2021/06/10 09:58:13;;;;;;;12.20;4.07;;;;;;;;;;5066702;28;20365;-64
2021/06/10 10:00:48;;;;;;;10.23;3.75;;;;;;;;;;5062173;28;20109;-64
2021/06/10 10:03:29;;;;;;;8.70;3.70;;;;;;;;;;5060748;28;20029;-64
2021/06/10 10:05:58;;;;;;;9.32;3.20;;;;;;;;;;5065934;28;20078;-64
2021/06/10 10:08:24;;;;;;;9.88;3.45;;;;;;;;;;5069464;28;20463;-64
2021/06/10 10:10:50;;;;;;;9.48;3.20;;;;;;;;;;5065850;28;20056;-65
2021/06/10 10:13:20;;;;;;;7.97;3.60;;;;;;;;;;5063837;28;20531;-65
2021/06/10 10:15:46;;;;;;;7.78;2.95;;;;;;;;;;5060161;28;20021;-65
2021/06/10 10:18:14;;;;;;;6.65;2.42;;;;;;;;;;5066300;28;20101;-65
2021/06/10 10:20:41;;;;;;;6.25;2.95;;;;;;;;;;5069452;28;20292;-65
2021/06/10 10:23:07;;;;;;;7.25;3.15;;;;;;;;;;5065251;28;20103;-65
2021/06/10 10:25:34;;;;;;;7.32;3.00;;;;;;;;;;5064458;28;20033;-65
2021/06/10 10:28:00;;;;;;;6.22;2.60;;;;;;;;;;5067231;28;20033;-65
2021/06/10 10:30:26;;;;;;;7.18;2.90;;;;;;;;;;5067833;28;20066;-65
2021/06/10 10:32:54;;;;;;;8.25;2.90;;;;;;;;;;5063678;28;20029;-64
2021/06/10 10:35:20;;;;;;;6.80;2.90;;;;;;;;;;5065867;28;20020;-64
2021/06/10 10:37:46;;;;;;;7.45;3.10;;;;;;;;;;5069915;28;20029;-64
2021/06/10 10:40:20;;;;;;;8.07;2.90;;;;;;;;;;5062993;28;20452;-65
2021/06/10 10:42:48;;;;;;;10.48;2.83;;;;;;;;;;5063401;28;20115;-65
2021/06/10 10:45:16;;;;;;;8.10;3.20;;;;;;;;;;5070139;28;20056;-65
2021/06/10 10:47:43;;;;;;;8.13;2.95;;;;;;;;;;5067962;28;20020;-65
2021/06/10 10:50:09;;;;;;;7.88;3.35;;;;;;;;;;5068970;28;20025;-64
2021/06/10 10:52:39;;;;;;;7.03;3.17;;;;;;;;;;5070920;28;20020;-65
2021/06/10 10:55:05;;;;;;;;;;;;;;;;;;5068287;28;20286;-64
2021/06/10 10:57:31;;;;;;;9.73;3.70;;;;;;;;;;5070548;28;20474;-65
2021/06/10 10:59:57;;;;;;;11.02;3.47;;;;;;;;;;5069932;28;20035;-65
2021/06/10 11:02:26;;;;;;;7.80;3.35;;;;;;;;;;5069510;28;20086;-65
2021/06/10 11:04:55;;;;;;;7.00;3.30;;;;;;;;;;5070278;28;20025;-65
2021/06/10 11:07:34;;;;;;;7.18;3.33;;;;;;;;;;5068472;28;20065;-65
2021/06/10 11:10:04;;;;;;;10.82;4.40;;;;;;;;;;5069458;28;20028;-64
2021/06/10 11:12:47;;;;;;;10.00;3.42;;;;;;;;;;5067845;28;20063;-65
2021/06/10 11:15:23;;;;;;;8.80;4.00;;;;;;;;;;5067465;28;20024;-64
2021/06/10 11:17:53;;;;;;;8.20;3.22;;;;;;;;;;5054377;28;20029;-65
2021/06/10 11:20:19;;;;;;;9.68;2.60;;;;;;;;;;5066315;28;20476;-65
2021/06/10 11:22:46;;;;;;;6.43;2.67;;;;;;;;;;5054958;28;20017;-64
2021/06/10 11:25:13;;;;;;;6.32;2.67;;;;;;;;;;5066922;28;20027;-64
2021/06/10 11:27:39;;;;;;;8.48;3.30;;;;;;;;;;5065127;28;20074;-65
2021/06/10 11:30:21;;;;;;;8.43;3.05;;;;;;;;;;5066024;28;20063;-65
2021/06/10 11:33:02;;;;;;;6.47;2.63;;;;;;;;;;5064027;28;20028;-65
2021/06/10 11:35:44;;;;;;;7.72;3.00;;;;;;;;;;5066334;28;20104;-64
2021/06/10 11:38:10;;;;;;;5.70;2.60;;;;;;;;;;5067079;28;20024;-64
2021/06/10 11:40:36;;;;;;;8.52;2.72;;;;;;;;;;5060692;28;20033;-65
2021/06/10 11:43:06;;;;;;;7.22;2.70;;;;;;;;;;5063566;28;20062;-65
2021/06/10 11:45:32;;;;;;;6.45;2.40;;;31.80;53.80;;;;;;5062342;28;20020;-65
2021/06/10 11:47:58;;;;;;;7.05;3.03;;;32.00;54.90;;;;;;5066122;28;20428;-65
2021/06/10 11:50:27;;;;;;;7.20;2.65;;;32.00;53.00;;;;;;5054693;28;20056;-65
2021/06/10 11:53:06;;;;;;;6.50;2.50;;;33.30;53.90;;;;;;5061921;28;20028;-65
2021/06/10 11:55:34;;;;;;;6.50;2.42;;;33.10;53.70;;;;;;5061546;28;20090;-65
2021/06/10 11:58:06;;;;;;;8.02;2.83;;;33.20;52.80;;;;;;5068790;28;20365;-65
2021/06/10 12:00:40;;;;;;;7.30;3.20;;;32.10;54.80;;;;;;5051686;28;20021;-64
2021/06/10 12:03:09;;;;;;;7.50;3.58;;;31.40;55.60;;;;;;5059669;28;20024;-64
2021/06/10 12:05:46;;;;;;;11.77;3.50;;;31.40;56.40;;;;;;5065072;28;20080;-65
2021/06/10 12:08:18;;;;;;;6.82;3.10;;;32.20;55.60;;;;;;5065079;28;20036;-65
2021/06/10 12:11:01;;;;;;;8.15;3.30;;;31.80;56.40;;;;;;5063769;28;20376;-65
2021/06/10 12:13:33;;;;;;;8.07;2.85;;;32.10;55.90;;;;;;5058463;28;20111;-65
2021/06/10 12:16:01;;;;;;;7.22;3.40;;;33.50;55.10;;;;;;5061601;28;20448;-65
2021/06/10 12:18:28;;;;;;;8.48;3.10;;;33.60;53.10;;;;;;5054099;28;20033;-65
2021/06/10 12:21:05;;;;;;;8.40;2.70;;;33.30;54.10;;;;;;5063237;28;20035;-65
2021/06/10 12:23:38;;;;;;;9.82;3.50;;;33.00;54.70;;;;;;5057564;28;20448;-64
2021/06/10 12:26:05;;;;;;;6.30;3.20;;;31.40;54.90;;;;;;5066033;28;20063;-64
2021/06/10 12:28:42;;;;;;;7.35;3.47;;;30.70;55.80;;;;;;5061829;28;20099;-65
2021/06/10 12:31:12;;;;;;;8.02;3.03;;;31.00;56.20;;;;;;5058063;28;20111;-65
2021/06/10 12:33:39;;;;;;;;;;;31.20;56.30;;;;;;5067435;28;20094;-65
2021/06/10 12:36:11;;;;;;;8.60;3.95;;;30.70;56.30;;;;;;5068757;28;20314;-65
2021/06/10 12:38:37;;;;;;;10.23;3.92;;;29.90;57.30;;;;;;5072899;28;20033;-64
2021/06/10 12:41:22;;;;;;;7.43;4.10;;;29.40;59.70;;;;;;5067040;28;20480;-64
2021/06/10 12:43:51;;;;;;;6.97;3.80;;;29.60;58.40;;;;;;5072466;28;20036;-65
2021/06/10 12:46:17;;;;;;;7.40;3.70;;;30.70;56.80;;;;;;5070109;28;20024;-64
2021/06/10 12:48:57;;;;;;;8.77;3.85;;;31.60;56.80;;;;;;5067380;28;20039;-64
2021/06/10 12:51:24;;;;;;;10.10;4.28;;;31.60;55.50;;;;;;5070540;28;20020;-64
2021/06/10 12:54:00;;;;;;;7.82;3.97;;;30.80;53.60;;;;;;5067176;28;20028;-65
2021/06/10 12:56:46;;;;;;;9.13;3.15;;;31.40;53.90;;;;;;5061275;28;20577;-65
2021/06/10 12:59:18;;;;;;;10.40;3.92;;;31.40;54.30;;;;;;5065638;28;20434;-65
2021/06/10 13:02:03;;;;;;;10.18;4.45;;;31.80;54.40;;;;;;5068966;28;20027;-65
2021/06/10 13:04:37;;;;;;;9.52;3.92;;;32.20;54.10;;;;;;5071327;28;20483;-64
2021/06/10 13:07:04;;;;;;;8.27;3.78;;;32.20;53.80;;;;;;5067728;28;20032;-64
2021/06/10 13:09:29;;;;;;;7.68;3.55;;;32.80;53.40;;;;;;5062309;28;20040;-65
2021/06/10 13:12:17;;;;;;;6.35;2.83;;;33.10;54.70;;;;;;5067297;28;20052;-65
2021/06/10 13:14:44;;;;;;;9.63;3.70;;;33.20;52.80;;;;;;5062708;28;20030;-65
2021/06/10 13:17:11;;;;;;;6.40;3.40;;;33.90;51.90;;;;;;5064520;28;20074;-65
2021/06/10 13:19:46;;;;;;;6.47;3.22;;;33.50;51.50;;;;;;5068318;28;20032;-65
2021/06/10 13:22:14;;;;;;;6.10;2.88;;;33.40;53.20;;;;;;5070496;28;20025;-65
2021/06/10 13:24:46;;;;;;;6.82;3.20;;;33.20;53.30;;;;;;5067288;28;20468;-65
2021/06/10 13:27:20;;;;;;;7.35;3.38;;;33.50;52.50;;;;;;5072066;28;20017;-64
2021/06/10 13:29:56;;;;;;;6.82;3.15;;;32.60;51.20;;;;;;5069481;28;20036;-65
2021/06/10 13:32:26;;;;;;;6.30;3.20;;;33.10;50.80;;;;;;5060547;28;20081;-65
2021/06/10 13:37:31;;;;;;;6.35;2.80;;;33.20;50.30;;;;;;5058949;28;20013;-65
2021/06/10 13:39:57;;;;;;;6.80;3.22;;;34.30;50.60;;;;;;5064061;28;20036;-65
2021/06/10 13:42:24;;;;;;;9.15;3.45;;;34.40;48.80;;;;;;5058533;28;20298;-65
2021/06/10 13:44:50;;;;;;;6.32;3.10;;;34.70;49.50;;;;;;5066867;28;20020;-65
2021/06/10 13:47:17;;;;;;;6.90;3.25;;;35.30;48.90;;;;;;5059900;28;20096;-65
2021/06/10 13:49:44;;;;;;;6.57;3.10;;;35.60;48.10;;;;;;5069510;28;20082;-65
2021/06/10 13:52:11;;;;;;;7.72;3.50;;;35.30;49.00;;;;;;5070406;28;20509;-64
2021/06/10 13:54:37;;;;;;;10.82;2.83;;;33.40;50.10;;;;;;5068430;28;20040;-63
2021/06/10 13:57:04;;;;;;;8.18;3.30;;;33.40;49.50;;;;;;5069871;28;20114;-65
2021/06/10 13:59:30;;;;;;;6.95;3.08;;;34.00;49.70;;;;;;5071171;28;20048;-65
2021/06/10 14:01:56;;;;;;;7.05;2.97;;;35.00;50.00;;;;;;5069536;28;20107;-64
2021/06/10 14:04:22;;;;;;;5.90;2.95;;;34.90;48.80;;;;;;5070883;28;20113;-65
2021/06/10 14:06:48;;;;;;;6.60;3.05;;;34.90;48.30;;;;;;5068562;28;20104;-65
2021/06/10 14:09:14;;;;;;;8.45;3.45;;;34.40;48.20;;;;;;5069538;28;20020;-64
2021/06/10 14:11:40;;;;;;;7.80;3.30;;;34.20;49.80;;;;;;5068268;28;20634;-65
2021/06/10 14:14:06;;;;;;;7.55;3.70;;;34.00;49.90;;;;;;5069552;28;20116;-65
2021/06/10 14:16:32;;;;;;;7.65;3.30;;;34.30;50.10;;;;;;5060668;28;20032;-65