Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:36;;;;;;;5.90;5.00;;;6.20;99.90;;;;;;5062032;28;20428;-59
2023/11/19 00:04:04;;;;;;;6.83;4.67;;;6.20;99.90;;;;;;5061697;28;20170;-60
2023/11/19 00:06:30;;;;;;;5.60;4.57;;;6.20;99.90;;;;;;5059084;28;20181;-60
2023/11/19 00:08:55;;;;;;;6.13;4.60;;;6.20;99.90;;;;;;5062382;28;20468;-59
2023/11/19 00:11:21;;;;;;;5.97;4.87;;;6.20;99.90;;;;;;5061321;28;20175;-60
2023/11/19 00:13:47;;;;;;;6.57;4.53;;;6.20;99.90;;;;;;5055838;28;20168;-59
2023/11/19 00:16:12;;;;;;;5.33;4.83;;;6.30;99.90;;;;;;5060511;28;20190;-58
2023/11/19 00:18:38;;;;;;;5.40;4.40;;;6.30;99.90;;;;;;5067133;28;20247;-58
2023/11/19 00:21:04;;;;;;;6.30;4.70;;;6.30;99.90;;;;;;5060857;28;20178;-59
2023/11/19 00:23:29;;;;;;;7.30;5.40;;;6.30;99.90;;;;;;5066796;28;20274;-58
2023/11/19 00:25:55;;;;;;;5.17;4.60;;;6.30;99.90;;;;;;5067958;28;20596;-59
2023/11/19 00:28:20;;;;;;;7.10;5.20;;;6.30;99.90;;;;;;5063791;28;20198;-59
2023/11/19 00:30:46;;;;;;;5.80;4.77;;;6.30;99.90;;;;;;5067957;28;20178;-59
2023/11/19 00:33:11;;;;;;;6.17;4.87;;;6.30;99.90;;;;;;5057895;28;20191;-59
2023/11/19 00:35:37;;;;;;;5.80;4.60;;;6.40;99.90;;;;;;5063580;28;20178;-60
2023/11/19 00:38:03;;;;;;;5.73;4.50;;;6.40;99.90;;;;;;5064593;28;20309;-59
2023/11/19 00:40:29;;;;;;;5.13;4.10;;;6.40;99.90;;;;;;5058604;28;20707;-58
2023/11/19 00:42:55;;;;;;;8.10;4.53;;;6.40;99.90;;;;;;5058784;28;20424;-59
2023/11/19 00:45:20;;;;;;;5.77;4.60;;;6.40;99.90;;;;;;5059742;28;20304;-59
2023/11/19 00:47:46;;;;;;;5.47;4.10;;;6.40;99.90;;;;;;5059040;28;20343;-60
2023/11/19 00:50:12;;;;;;;3.90;3.50;;;6.40;99.90;;;;;;5057750;28;20181;-60
2023/11/19 00:52:39;;;;;;;4.50;3.90;;;6.50;99.90;;;;;;5061474;28;20661;-59
2023/11/19 00:55:05;;;;;;;4.70;4.03;;;6.50;99.90;;;;;;5062004;28;20440;-59
2023/11/19 00:57:32;;;;;;;5.40;3.60;;;6.50;99.90;;;;;;5058314;28;20422;-58
2023/11/19 00:59:59;;;;;;;5.33;4.37;;;6.50;99.90;;;;;;5060962;28;20915;-60
2023/11/19 01:02:25;;;;;;;5.30;4.40;;;6.50;99.90;;;;;;5059777;28;20436;-59
2023/11/19 01:04:50;;;;;;;5.47;4.43;;;6.50;99.90;;;;;;5056188;28;20433;-60
2023/11/19 01:07:16;;;;;;;4.90;4.40;;;6.50;99.90;;;;;;5058229;28;20433;-59
2023/11/19 01:09:42;;;;;;;5.40;4.40;;;6.50;99.90;;;;;;5059093;28;20206;-59
2023/11/19 01:12:10;;;;;;;5.70;4.00;;;6.60;99.90;;;;;;5059630;28;20166;-59
2023/11/19 01:14:36;;;;;;;7.33;4.63;;;6.60;99.90;;;;;;5057939;28;20428;-59
2023/11/19 01:17:02;;;;;;;6.03;4.13;;;6.60;99.90;;;;;;5059308;28;20455;-59
2023/11/19 01:19:28;;;;;;;4.63;3.80;;;6.60;99.90;;;;;;5057958;28;20487;-60
2023/11/19 01:21:54;;;;;;;5.83;3.63;;;6.70;99.90;;;;;;5059376;28;20186;-59
2023/11/19 01:24:20;;;;;;;5.37;3.00;;;6.70;99.90;;;;;;5056531;28;20437;-58
2023/11/19 01:26:48;;;;;;;2.90;2.60;;;6.70;99.90;;;;;;5057221;28;21296;-58
2023/11/19 01:29:14;;;;;;;3.67;2.90;;;6.80;99.90;;;;;;5055800;28;20462;-60
2023/11/19 01:31:45;;;;;;;2.80;2.50;;;6.80;99.90;;;;;;5064179;28;20428;-60
2023/11/19 01:34:11;;;;;;;2.80;2.60;;;6.80;99.90;;;;;;5061407;28;20174;-59
2023/11/19 01:36:37;;;;;;;7.93;2.60;;;6.90;99.90;;;;;;5057069;28;20425;-59
2023/11/19 01:39:04;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;5063550;28;21046;-59
2023/11/19 01:41:34;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5052889;28;20584;-60
2023/11/19 01:44:00;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;5059168;28;20436;-60
2023/11/19 01:46:26;;;;;;;3.97;2.97;;;6.90;99.90;;;;;;5057102;28;20424;-60
2023/11/19 01:48:52;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5062440;28;20254;-60
2023/11/19 01:51:18;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5058084;28;21016;-59
2023/11/19 01:53:44;;;;;;;5.53;2.67;;;7.00;99.90;;;;;;5056994;28;20457;-61
2023/11/19 01:56:13;;;;;;;3.20;2.53;;;7.00;99.90;;;;;;5059981;28;20170;-59
2023/11/19 01:58:40;;;;;;;4.27;3.10;;;7.00;99.90;;;;;;5055159;28;20459;-59
2023/11/19 02:01:07;;;;;;;3.40;2.97;;;7.10;99.90;;;;;;5058256;28;20479;-59
2023/11/19 02:03:33;;;;;;;4.33;3.40;;;7.10;99.90;;;;;;5057023;28;20923;-59
2023/11/19 02:06:03;;;;;;;6.30;3.80;;;7.10;99.90;;;;;;5059960;28;20443;-60
2023/11/19 02:08:30;;;;;;;4.43;3.40;;;7.00;99.90;;;;;;5057556;28;20448;-58
2023/11/19 02:10:57;;;;;;;4.13;3.30;;;7.00;99.90;;;;;;5060522;28;20428;-59
2023/11/19 02:13:26;;;;;;;4.87;3.90;;;7.00;99.90;;;;;;5056168;28;20811;-59
2023/11/19 02:15:52;;;;;;;5.47;3.50;;;7.00;99.90;;;;;;5063136;28;20460;-58
2023/11/19 02:18:22;;;;;;;4.40;3.70;;;7.00;99.90;;;;;;5060436;28;20476;-59
2023/11/19 02:20:51;;;;;;;5.63;4.20;;;7.00;99.90;;;;;;5057131;28;22092;-59
2023/11/19 02:23:19;;;;;;;5.50;4.10;;;7.00;99.90;;;;;;5061867;28;22388;-59
2023/11/19 02:26:00;;;;;;;5.33;4.07;;;7.00;99.90;;;;;;5056886;28;20489;-59
2023/11/19 02:28:26;;;;;;;5.67;4.30;;;7.00;99.90;;;;;;5055035;28;20476;-59
2023/11/19 02:30:53;;;;;;;5.70;3.60;;;7.00;99.90;;;;;;5057426;28;20443;-59
2023/11/19 02:33:18;;;;;;;6.00;3.73;;;7.00;99.90;;;;;;5057841;28;20518;-59
2023/11/19 02:35:44;;;;;;;4.20;3.60;;;7.00;99.90;;;;;;5059069;28;20826;-59
2023/11/19 02:38:10;;;;;;;4.50;3.30;;;7.00;99.90;;;;;;5058987;28;20618;-60
2023/11/19 02:40:36;;;;;;;4.40;3.80;;;7.00;99.90;;;;;;5065834;28;20171;-59
2023/11/19 02:43:04;;;;;;;4.60;3.90;;;7.00;99.90;;;;;;5066131;28;20429;-59
2023/11/19 02:45:30;;;;;;;3.30;2.80;;;7.00;99.90;;;;;;5061669;28;20174;-58
2023/11/19 02:47:56;;;;;;;4.10;3.40;;;7.00;99.90;;;;;;5060716;28;20451;-61
2023/11/19 02:50:24;;;;;;;3.83;3.23;;;7.00;99.90;;;;;;5056738;28;20827;-59
2023/11/19 02:52:53;;;;;;;5.03;3.67;;;7.00;99.90;;;;;;5058281;28;20185;-60
2023/11/19 02:55:19;;;;;;;6.00;3.57;;;7.00;99.90;;;;;;5056604;28;20428;-59
2023/11/19 02:57:48;;;;;;;4.10;3.30;;;7.00;99.90;;;;;;5057943;28;20471;-59
2023/11/19 03:00:18;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5056939;28;20432;-59
2023/11/19 03:02:48;;;;;;;5.13;3.87;;;7.00;99.90;;;;;;5050458;28;20424;-59
2023/11/19 03:05:14;;;;;;;4.13;3.17;;;7.10;99.90;;;;;;5054646;28;20429;-59
2023/11/19 03:07:43;;;;;;;4.13;3.23;;;7.10;99.90;;;;;;5052016;28;20460;-60
2023/11/19 03:10:15;;;;;;;3.80;2.97;;;7.10;99.90;;;;;;5058107;28;20429;-60
2023/11/19 03:12:42;;;;;;;5.40;3.03;;;7.10;99.90;;;;;;5054068;28;20929;-60
2023/11/19 03:15:12;;;;;;;5.07;3.60;;;7.10;99.90;;;;;;5056422;28;20428;-59
2023/11/19 03:17:41;;;;;;;4.97;3.20;;;7.10;99.90;;;;;;5055126;28;20440;-59
2023/11/19 03:20:16;;;;;;;3.80;3.40;;;7.20;99.90;;;;;;5056182;28;20953;-59
2023/11/19 03:22:43;;;;;;;4.00;3.27;;;7.20;99.90;;;;;;5060513;28;20432;-59
2023/11/19 03:25:09;;;;;;;4.73;3.60;;;7.20;99.90;;;;;;5061014;28;20428;-59
2023/11/19 03:27:36;;;;;;;5.20;4.00;;;7.20;99.90;;;;;;5054368;28;20425;-61
2023/11/19 03:30:05;;;;;;;3.87;3.47;;;7.20;99.90;;;;;;5062674;28;20460;-58
2023/11/19 03:32:32;;;;;;;4.60;3.27;;;7.20;99.90;;;;;;5063404;28;20496;-59
2023/11/19 03:34:59;;;;;;;4.73;3.40;;;7.30;99.90;;;;;;5062712;28;20515;-60
2023/11/19 03:37:26;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5064809;28;20483;-59
2023/11/19 03:39:51;;;;;;;4.37;3.00;;;7.30;99.90;;;;;;5063620;28;20428;-59
2023/11/19 03:42:20;;;;;;;3.13;2.83;;;7.30;99.90;;;;;;5064817;28;20478;-59
2023/11/19 03:44:46;;;;;;;3.43;3.13;;;7.30;99.90;;;;;;5065718;28;21225;-60
2023/11/19 03:47:11;;;;;;;4.10;3.10;;;7.30;99.90;;;;;;5064556;28;20434;-59
2023/11/19 03:49:37;;;;;;;4.83;3.17;;;7.30;99.90;;;;;;5063677;28;20224;-60
2023/11/19 03:52:03;;;;;;;6.80;3.50;;;7.30;99.90;;;;;;5065987;28;20171;-59
2023/11/19 03:54:29;;;;;;;4.00;2.83;;;7.30;99.90;;;;;;5062384;28;20176;-58
2023/11/19 03:56:54;;;;;;;4.10;3.50;;;7.30;99.90;;;;;;5064266;28;20429;-59
2023/11/19 03:59:20;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5064059;28;20251;-59
2023/11/19 04:01:46;;;;;;;4.27;3.20;;;7.30;99.90;;;;;;5069371;28;20171;-59
2023/11/19 04:04:12;;;;;;;4.00;3.20;;;7.30;99.90;;;;;;5068251;28;20432;-59
2023/11/19 04:06:37;;;;;;;4.30;3.40;;;7.30;99.90;;;;;;5057950;28;20194;-59
2023/11/19 04:09:03;;;;;;;4.43;3.57;;;7.30;99.90;;;;;;5058813;28;20462;-58
2023/11/19 04:11:29;;;;;;;9.10;4.20;;;7.30;99.90;;;;;;5067850;28;20270;-58
2023/11/19 04:13:54;;;;;;;4.50;4.00;;;7.30;99.90;;;;;;5059208;28;20174;-60
2023/11/19 04:16:27;;;;;;;4.73;3.57;;;7.30;99.90;;;;;;5055795;28;20768;-59
2023/11/19 04:18:53;;;;;;;4.73;3.53;;;7.30;99.90;;;;;;5067846;28;20191;-60
2023/11/19 04:21:19;;;;;;;5.33;4.63;;;7.30;99.90;;;;;;5065043;28;20417;-59
2023/11/19 04:23:44;;;;;;;4.17;3.77;;;7.30;99.90;;;;;;5060223;28;20570;-60
2023/11/19 04:26:11;;;;;;;7.70;4.20;;;7.30;99.90;;;;;;5058505;28;20195;-60
2023/11/19 04:28:36;;;;;;;8.20;4.20;;;7.30;99.90;;;;;;5066007;28;20467;-59
2023/11/19 04:31:03;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;5064756;28;20175;-59
2023/11/19 04:33:29;;;;;;;4.70;3.50;;;7.30;99.90;;;;;;5064614;28;20182;-60
2023/11/19 04:35:54;;;;;;;7.00;4.33;;;7.30;99.90;;;;;;5067356;28;20425;-59
2023/11/19 04:38:20;;;;;;;7.37;4.30;;;7.30;99.90;;;;;;5067861;28;20567;-59
2023/11/19 04:40:45;;;;;;;7.07;3.90;;;7.30;99.90;;;;;;5061853;28;20265;-60
2023/11/19 04:43:11;;;;;;;3.67;3.33;;;7.40;99.90;;;;;;5061779;28;20194;-59
2023/11/19 04:45:36;;;;;;;4.57;3.80;;;7.40;99.90;;;;;;5064831;28;20179;-59
2023/11/19 04:48:02;;;;;;;4.60;3.17;;;7.40;99.90;;;;;;5061381;28;20738;-59
2023/11/19 04:50:28;;;;;;;5.20;2.97;;;7.50;99.90;;;;;;5063388;28;20186;-58
2023/11/19 04:52:53;;;;;;;7.43;2.90;;;7.50;99.90;;;;;;5062363;28;20178;-59
2023/11/19 04:55:19;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;5062801;28;20182;-59
2023/11/19 04:57:45;;;;;;;5.03;3.10;;;7.50;99.90;;;;;;5064106;28;20206;-59
2023/11/19 05:00:11;;;;;;;3.17;2.87;;;7.60;99.90;;;;;;5064180;28;20472;-59
2023/11/19 05:02:37;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5063040;28;20179;-59
2023/11/19 05:05:06;;;;;;;3.00;2.30;;;7.60;99.90;;;;;;5063552;28;20440;-59
2023/11/19 05:07:31;;;;;;;1.87;1.73;;;7.60;99.90;;;;;;5067261;28;20186;-59
2023/11/19 05:09:58;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;5064623;28;20553;-58
2023/11/19 05:12:24;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5064882;28;20174;-58
2023/11/19 05:14:50;;;;;;;3.40;1.90;;;7.80;99.90;;;;;;5058833;28;20932;-59
2023/11/19 05:17:19;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5058788;28;20268;-59
2023/11/19 05:19:45;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5065228;28;20547;-60
2023/11/19 05:22:11;;;;;;;2.37;1.30;;;8.00;99.90;;;;;;5064832;28;20959;-60
2023/11/19 05:24:36;;;;;;;4.03;1.50;;;8.00;99.90;;;;;;5057399;28;20633;-59
2023/11/19 05:27:02;;;;;;;1.87;1.60;;;8.00;99.90;;;;;;5064446;28;20206;-58
2023/11/19 05:29:28;;;;;;;2.13;1.90;;;8.00;99.90;;;;;;5064974;28;20206;-59
2023/11/19 05:31:55;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5065134;28;20182;-60
2023/11/19 05:34:21;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5057333;28;20428;-59
2023/11/19 05:36:47;;;;;;;2.03;1.70;;;8.10;99.90;;;;;;5061998;28;20440;-58
2023/11/19 05:39:12;;;;;;;2.50;1.73;;;8.10;99.90;;;;;;5058088;28;20468;-59
2023/11/19 05:41:38;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5059864;28;20179;-59
2023/11/19 05:44:04;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5064774;28;20183;-59
2023/11/19 05:46:30;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5065295;28;20440;-57
2023/11/19 05:48:55;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5057225;28;20218;-59
2023/11/19 05:51:21;;;;;;;1.47;1.37;;;8.10;99.90;;;;;;5058417;28;20179;-58
2023/11/19 05:53:47;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5057024;28;20189;-57
2023/11/19 05:56:13;;;;;;;2.07;1.40;;;8.10;99.90;;;;;;5059545;28;20193;-59
2023/11/19 05:58:40;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5053447;28;20305;-60
2023/11/19 06:01:07;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5058336;28;20467;-59
2023/11/19 06:03:32;;;;;;;1.47;1.37;;;8.00;99.90;;;;;;5058239;28;20447;-59
2023/11/19 06:05:58;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5056086;28;20877;-60
2023/11/19 06:08:26;;;;;;;2.90;1.30;;;8.00;99.90;;;;;;5057553;28;20217;-59
2023/11/19 06:10:52;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5057239;28;20174;-59
2023/11/19 06:13:18;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5056070;28;20925;-59
2023/11/19 06:15:43;;;;;;;2.17;1.97;;;8.10;99.90;;;;;;5057174;28;20724;-60
2023/11/19 06:18:11;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5058478;28;20953;-58
2023/11/19 06:20:37;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5059390;28;20175;-59
2023/11/19 06:23:03;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5060075;28;20432;-60
2023/11/19 06:25:28;;;;;;;3.63;1.47;;;8.10;99.90;;;;;;5064247;28;20428;-60
2023/11/19 06:27:54;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;5059505;28;20213;-59
2023/11/19 06:30:23;;;;;;;2.73;1.47;;;8.10;99.90;;;;;;5059587;28;20185;-59
2023/11/19 06:32:48;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5063340;28;20653;-59
2023/11/19 06:35:14;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5062713;28;20436;-59
2023/11/19 06:37:40;;;;;;;3.77;2.20;;;8.00;99.90;;;;;;5059930;28;20186;-59
2023/11/19 06:40:09;;;;;;;4.40;1.57;;;8.10;99.90;;;;;;5063048;28;20714;-59
2023/11/19 06:42:34;;;;;;;2.77;1.80;;;8.10;99.90;;;;;;5066688;28;20425;-59
2023/11/19 06:45:00;;;;;;;2.53;2.00;;;8.10;99.90;;;;;;5059060;28;20934;-58
2023/11/19 06:47:27;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5062339;28;20175;-59
2023/11/19 06:49:53;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5063540;28;20218;-59
2023/11/19 06:52:19;;;;;;;3.50;1.60;;;8.10;99.90;;;;;;5063017;28;20551;-59
2023/11/19 06:54:47;;;;;;;1.93;1.80;;;8.20;99.90;;;;;;5057622;28;20512;-59
2023/11/19 06:57:13;;;;;;;1.93;1.70;;;8.20;99.90;;;;;;5060037;28;20208;-58
2023/11/19 06:59:39;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5066148;28;20463;-59
2023/11/19 07:02:06;;;;;;;1.70;1.53;;;8.20;99.90;;;;;;5059965;28;20714;-58
2023/11/19 07:04:33;;;;;;;2.00;1.77;;;8.30;99.90;;;;;;5056222;28;20424;-58
2023/11/19 07:06:59;;;;;;;1.93;1.70;;;8.30;99.90;;;;;;5060721;28;20805;-60
2023/11/19 07:09:25;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5063354;28;20475;-59
2023/11/19 07:11:51;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5062279;28;20424;-59
2023/11/19 07:14:18;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5063804;28;20472;-58
2023/11/19 07:16:45;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5053507;28;20456;-58
2023/11/19 07:19:10;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5063324;28;20479;-59
2023/11/19 07:21:43;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5063416;28;20951;-58
2023/11/19 07:24:09;;;;;;;1.40;1.23;;;8.40;99.90;;;;;;5067778;28;20184;-60
2023/11/19 07:26:35;;;;;;;3.50;1.40;;;8.40;99.90;;;;;;5066226;28;20432;-59
2023/11/19 07:29:01;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5062571;28;20471;-60
2023/11/19 07:31:27;;;;;;;4.60;1.60;;;8.50;99.90;;;;;;5066365;28;20838;-59
2023/11/19 07:33:53;;;;;;;1.93;1.83;;;8.50;99.90;;;;;;5061555;28;20512;-59
2023/11/19 07:36:19;;;;;;;3.53;3.10;;;8.50;99.90;;;;;;5065438;28;20665;-59
2023/11/19 07:38:47;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5065991;28;20459;-59
2023/11/19 07:41:13;;;;;;;2.93;2.50;;;8.50;99.90;;;;;;5058478;28;20186;-60
2023/11/19 07:43:44;;;;;;;5.40;3.43;;;8.60;99.90;;;;;;5065244;28;20428;-60
2023/11/19 07:46:13;;;;;;;5.00;3.67;;;8.60;99.90;;;;;;5060185;28;20269;-58
2023/11/19 07:48:40;;;;;;;7.73;4.87;;;8.60;99.90;;;;;;5058658;28;20460;-58
2023/11/19 07:51:05;;;;;;;5.53;3.80;;;8.60;99.90;;;;;;5060593;28;20440;-60
2023/11/19 07:53:32;;;;;;;4.70;3.53;;;8.60;99.90;;;;;;5060988;28;20433;-58
2023/11/19 07:55:59;;;;;;;5.13;4.20;;;8.60;99.90;;;;;;5063217;28;20179;-59
2023/11/19 07:58:25;;;;;;;6.87;4.37;;;8.60;99.90;;;;;;5059996;28;20450;-58
2023/11/19 08:00:51;;;;;;;4.53;3.70;;;8.60;99.90;;;;;;5063671;28;20433;-60
2023/11/19 08:03:18;;;;;;;5.63;3.83;;;8.60;99.90;;;;;;5063675;28;20514;-59
2023/11/19 08:05:47;;;;;;;5.07;3.77;;;8.60;99.90;;;;;;5066689;28;20416;-60
2023/11/19 08:08:13;;;;;;;6.20;4.40;;;8.60;99.90;;;;;;5063575;28;20530;-59
2023/11/19 08:10:39;;;;;;;6.93;5.80;;;8.60;99.90;;;;;;5063140;28;21012;-59
2023/11/19 08:13:05;;;;;;;8.67;6.20;;;8.60;99.90;;;;;;5064124;28;20185;-58
2023/11/19 08:15:31;;;;;;;10.20;6.30;;;8.60;99.90;;;;;;5069837;28;20416;-59
2023/11/19 08:17:57;;;;;;;8.20;5.63;;;8.60;99.90;;;;;;5061914;28;20448;-60
2023/11/19 08:20:23;;;;;;;7.30;5.60;;;8.60;99.90;;;;;;5065718;28;20424;-60
2023/11/19 08:22:49;;;;;;;8.43;5.57;;;8.60;99.90;;;;;;5063249;28;20179;-58
2023/11/19 08:25:15;;;;;;;7.30;5.90;;;8.60;99.90;;;;;;5056533;28;20436;-58
2023/11/19 08:27:40;;;;;;;7.70;6.07;;;8.60;99.90;;;;;;5058494;28;20185;-60
2023/11/19 08:30:06;;;;;;;8.37;5.60;;;8.60;99.90;;;;;;5058320;28;20625;-59
2023/11/19 08:32:32;;;;;;;6.70;5.63;;;8.70;99.90;;;;;;5056068;28;20270;-56
2023/11/19 08:34:58;;;;;;;6.00;4.23;;;8.70;99.90;;;;;;5056920;28;21269;-60
2023/11/19 08:37:23;;;;;;;5.07;3.80;;;8.80;99.90;;;;;;5046909;28;20986;-59
2023/11/19 08:39:50;;;;;;;4.80;4.20;;;8.80;99.90;;;;;;5058361;28;20203;-55
2023/11/19 08:42:17;;;;;;;6.50;4.53;;;8.80;99.90;;;;;;5055857;28;20649;-56
2023/11/19 08:44:43;;;;;;;5.50;4.10;;;8.80;99.90;;;;;;5055996;28;20441;-59
2023/11/19 08:47:12;;;;;;;7.70;4.93;;;8.90;99.90;;;;;;5061662;28;20449;-59
2023/11/19 08:49:39;;;;;;;5.30;4.40;;;9.00;99.90;;;;;;5058958;28;21565;-59
2023/11/19 08:52:07;;;;;;;6.80;5.30;;;9.00;99.90;;;;;;5060151;28;20832;-60
2023/11/19 08:54:33;;;;;;;7.57;5.20;;;9.00;99.90;;;;;;5049767;28;21205;-59
2023/11/19 08:56:59;;;;;;;7.73;3.20;;;9.10;99.90;;;;;;5059221;28;20447;-60
2023/11/19 08:59:25;;;;;;;4.17;3.77;;;9.10;99.90;;;;;;5063463;28;20555;-59
2023/11/19 09:01:50;;;;;;;4.37;3.97;;;9.10;99.90;;;;;;5058712;28;20543;-59
2023/11/19 09:04:16;;;;;;;4.53;4.03;;;9.10;99.90;;;;;;5055556;28;20218;-60
2023/11/19 09:06:42;;;;;;;5.53;4.37;;;9.10;99.90;;;;;;5057794;28;20182;-59
2023/11/19 09:09:09;;;;;;;6.30;4.60;;;9.10;99.90;;;;;;5062255;28;20214;-59
2023/11/19 09:11:36;;;;;;;5.63;4.17;;;9.20;99.90;;;;;;5058908;28;20441;-59
2023/11/19 09:14:02;;;;;;;5.00;3.90;;;9.20;99.90;;;;;;5059901;28;20436;-59
2023/11/19 09:16:27;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5063557;28;20838;-55
2023/11/19 09:18:53;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5061367;28;20198;-59
2023/11/19 09:21:19;;;;;;;2.07;1.87;;;9.50;99.90;;;;;;5058899;28;20171;-60
2023/11/19 09:23:44;;;;;;;4.60;2.60;;;9.50;99.90;;;;;;5058034;28;20553;-60
2023/11/19 09:26:10;;;;;;;3.00;2.00;;;9.60;99.90;;;;;;5048749;28;20171;-59
2023/11/19 09:28:36;;;;;;;7.00;4.37;;;9.70;99.90;;;;;;5053928;28;20214;-59
2023/11/19 09:31:04;;;;;;;2.37;2.00;;;9.90;99.90;;;;;;5060229;28;20171;-59
2023/11/19 09:33:30;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5057537;28;20189;-60
2023/11/19 09:35:56;;;;;;;2.10;1.80;;;10.10;99.90;;;;;;5054701;28;21184;-61
2023/11/19 09:38:22;;;;;;;1.97;1.80;;;10.20;99.90;;;;;;5053272;28;20575;-60
2023/11/19 09:40:48;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5055032;28;20217;-60
2023/11/19 09:43:15;;;;;;;3.13;1.90;;;10.30;99.90;;;;;;5056212;28;20191;-60
2023/11/19 09:45:50;;;;;;;2.43;2.10;;;10.30;99.90;;;;;;5052023;28;20179;-60
2023/11/19 09:48:19;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5057173;28;20531;-59
2023/11/19 09:50:49;;;;;;;2.40;1.93;;;10.40;99.90;;;;;;5059230;28;20436;-59
2023/11/19 09:53:18;;;;;;;2.23;2.03;;;10.50;99.90;;;;;;5059274;28;20429;-60
2023/11/19 09:55:44;;;;;;;2.70;2.30;;;10.60;99.90;;;;;;5057662;28;20423;-59
2023/11/19 09:58:13;;;;;;;2.97;2.20;;;10.70;99.90;;;;;;5060557;28;20464;-60
2023/11/19 10:00:40;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5054494;28;20906;-60
2023/11/19 10:03:09;;;;;;;2.20;1.93;;;11.00;99.90;;;;;;5059406;28;20430;-58
2023/11/19 10:05:35;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5059148;28;20457;-59
2023/11/19 10:08:02;;;;;;;2.37;1.90;;;11.00;99.90;;;;;;5057881;28;20475;-60
2023/11/19 10:10:28;;;;;;;3.87;1.90;;;11.00;99.90;;;;;;5058766;28;20231;-59
2023/11/19 10:12:55;;;;;;;3.37;2.47;;;11.00;99.90;;;;;;5061220;28;20432;-59
2023/11/19 10:15:22;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5062901;28;20676;-60
2023/11/19 10:17:48;;;;;;;2.03;1.77;;;11.00;99.90;;;;;;5057257;28;20428;-60
2023/11/19 10:20:14;;;;;;;1.53;1.40;;;11.00;99.90;;;;;;5063093;28;20433;-60
2023/11/19 10:22:40;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5061538;28;20415;-61
2023/11/19 10:25:21;;;;;;;1.90;1.47;;;11.00;99.90;;;;;;5057910;28;20178;-60
2023/11/19 10:27:48;;;;;;;1.37;1.20;;;11.00;99.90;;;;;;5059527;28;20610;-60
2023/11/19 10:30:17;;;;;;;1.33;1.13;;;10.90;99.90;;;;;;5062562;28;20971;-60
2023/11/19 10:32:42;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5064039;28;20427;-61
2023/11/19 10:35:09;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5059459;28;20414;-59
2023/11/19 10:37:37;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5061809;28;20170;-59
2023/11/19 10:40:05;;;;;;;1.57;1.10;;;10.90;99.90;;;;;;5066671;28;20516;-59
2023/11/19 10:42:31;;;;;;;2.13;1.40;;;11.00;99.90;;;;;;5058716;28;20939;-59
2023/11/19 10:44:56;;;;;;;2.07;1.40;;;11.00;99.90;;;;;;5063593;28;20421;-59
2023/11/19 10:47:23;;;;;;;1.80;1.67;;;11.00;99.90;;;;;;5066258;28;20600;-59
2023/11/19 10:50:01;;;;;;;2.03;1.67;;;11.00;99.90;;;;;;5058596;28;20316;-59
2023/11/19 10:52:27;;;;;;;5.13;1.80;;;11.00;99.90;;;;;;5061157;28;20799;-60
2023/11/19 10:55:00;;;;;;;7.23;3.10;;;11.10;99.90;;;;;;5055454;28;20442;-60
2023/11/19 10:57:29;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5064846;28;20445;-59
2023/11/19 11:00:01;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5064685;28;20495;-60
2023/11/19 11:02:28;;;;;;;6.93;3.17;;;11.10;99.90;;;;;;5066525;28;20427;-60
2023/11/19 11:04:55;;;;;;;5.27;3.97;;;11.20;99.90;;;;;;5066249;28;20435;-60
2023/11/19 11:07:24;;;;;;;3.90;3.50;;;11.20;99.90;;;;;;5070032;28;20790;-59
2023/11/19 11:09:51;;;;;;;11.90;4.97;;;11.20;99.90;;;;;;5069077;28;20475;-60
2023/11/19 11:12:21;;;;;;;7.43;3.97;;;11.20;99.90;;;;;;5063863;28;20456;-58
2023/11/19 11:14:47;;;;;;;3.23;2.90;;;11.10;99.90;;;;;;5061403;28;20421;-59
2023/11/19 11:17:18;;;;;;;6.13;3.70;;;11.20;99.90;;;;;;5065018;28;20428;-60
2023/11/19 11:19:44;;;;;;;3.23;2.80;;;11.10;99.90;;;;;;5059905;28;20962;-59
2023/11/19 11:22:13;;;;;;;4.90;3.00;;;11.10;99.90;;;;;;5060457;28;20535;-60
2023/11/19 11:25:09;;;;;;;6.20;3.30;;;11.10;99.90;;;;;;5066818;28;20182;-60
2023/11/19 11:28:07;;;;;;;5.43;2.97;;;11.10;99.90;;;;;;5068402;28;20420;-58
2023/11/19 11:30:53;;;;;;;2.63;2.40;;;11.10;99.90;;;;;;5056080;28;20441;-59
2023/11/19 11:33:37;;;;;;;3.03;2.63;;;11.20;99.90;;;;;;5061489;28;20915;-60
2023/11/19 11:36:19;;;;;;;1.30;1.10;;;11.30;99.90;;;;;;5059678;28;21053;-59
2023/11/19 11:38:48;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5064179;28;20445;-60
2023/11/19 11:41:19;;;;;;;1.83;1.10;;;11.40;99.90;;;;;;5066333;28;21108;-59
2023/11/19 11:43:49;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5063489;28;20470;-58
2023/11/19 11:46:33;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5063676;28;20444;-59
2023/11/19 11:49:06;;;;;;;2.43;1.10;;;11.70;99.90;;;;;;5058530;28;20522;-59
2023/11/19 11:51:44;;;;;;;0.97;0.90;;;11.70;99.90;;;;;;5069760;28;20512;-60
2023/11/19 11:54:20;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5064558;28;20424;-59
2023/11/19 11:57:10;;;;;;;0.97;0.83;;;11.90;99.90;;;;;;5058814;28;20425;-59
2023/11/19 11:59:42;;;;;;;4.60;1.20;;;12.10;99.90;;;;;;5064453;28;20990;-60
2023/11/19 12:02:12;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5064186;28;20437;-60
2023/11/19 12:04:40;;;;;;;1.07;0.97;;;12.50;99.90;;;;;;5067185;28;20547;-59
2023/11/19 12:07:13;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5063570;28;20509;-60
2023/11/19 12:09:42;;;;;;;1.30;1.03;;;12.60;99.90;;;;;;5065193;28;20468;-59
2023/11/19 12:12:22;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5054306;28;20902;-59
2023/11/19 12:14:59;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5064601;28;20424;-61
2023/11/19 12:17:34;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5065786;28;20432;-59
2023/11/19 12:20:01;;;;;;;1.17;1.00;;;12.50;99.90;;;;;;5064254;28;20505;-58
2023/11/19 12:22:26;;;;;;;4.20;1.00;;;12.50;99.90;;;;;;5065282;28;20420;-59
2023/11/19 12:24:54;;;;;;;2.20;0.90;;;12.60;99.90;;;;;;5059810;28;20421;-60
2023/11/19 12:27:22;;;;;;;3.00;1.10;;;12.60;99.90;;;;;;5066484;28;20179;-59
2023/11/19 12:29:48;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5060902;28;20460;-62
2023/11/19 12:32:14;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5069607;28;20413;-60
2023/11/19 12:34:39;;;;;;;1.67;0.93;;;12.60;99.90;;;;;;5063316;28;20518;-61
2023/11/19 12:37:05;;;;;;;4.93;1.10;;;12.70;99.90;;;;;;5067435;28;20185;-61
2023/11/19 12:39:31;;;;;;;2.20;1.13;;;12.70;99.90;;;;;;5065759;28;20205;-60
2023/11/19 12:41:59;;;;;;;2.90;1.90;;;12.70;99.90;;;;;;5068170;28;20942;-61
2023/11/19 12:44:25;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5065212;28;20464;-61
2023/11/19 12:47:07;;;;;;;1.47;1.30;;;12.70;99.90;;;;;;5064786;28;20443;-59
2023/11/19 12:49:33;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5065904;28;20468;-60
2023/11/19 12:51:59;;;;;;;2.37;1.40;;;12.70;99.90;;;;;;5062532;28;20512;-58
2023/11/19 12:54:37;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5067780;28;20438;-61
2023/11/19 12:57:04;;;;;;;1.47;1.37;;;12.90;99.90;;;;;;5063157;28;20907;-60