Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:04;;;;;;;1.83;0.90;;;19.10;99.20;;;;;;5037992;28;20446;-68
2021/07/07 00:04:33;;;;;;;1.60;0.80;;;19.00;99.20;;;;;;5041187;28;20437;-68
2021/07/07 00:07:00;;;;;;;5.80;1.10;;;18.90;99.50;;;;;;5053417;28;20437;-67
2021/07/07 00:09:32;;;;;;;2.53;1.23;;;18.90;99.80;;;;;;5045321;28;20471;-68
2021/07/07 00:11:59;;;;;;;1.80;0.70;;;18.90;99.90;;;;;;5032710;28;20442;-67
2021/07/07 00:14:32;;;;;;;1.83;0.90;;;18.80;99.90;;;;;;5039837;28;20490;-68
2021/07/07 00:17:02;;;;;;;4.40;0.83;;;18.80;99.90;;;;;;5052971;28;20493;-68
2021/07/07 00:19:44;;;;;;;3.63;1.10;;;18.80;99.90;;;;;;5046000;28;20524;-68
2021/07/07 00:22:14;;;;;;;1.80;1.17;;;18.80;99.90;;;;;;5033505;28;20449;-68
2021/07/07 00:24:45;;;;;;;3.97;1.23;;;18.90;99.70;;;;;;5040624;28;20448;-67
2021/07/07 00:27:13;;;;;;;2.30;1.67;;;18.80;99.90;;;;;;5053292;28;20437;-67
2021/07/07 00:29:48;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;5045485;28;20456;-68
2021/07/07 00:32:17;;;;;;;2.03;0.97;;;18.80;99.90;;;;;;5033106;28;20437;-68
2021/07/07 00:34:46;;;;;;;1.90;0.90;;;18.70;99.90;;;;;;5032901;28;20779;-68
2021/07/07 00:37:17;;;;;;;2.83;1.20;;;18.70;99.90;;;;;;5032928;28;20564;-68
2021/07/07 00:39:45;;;;;;;1.80;1.10;;;18.70;99.90;;;;;;5039294;28;20842;-68
2021/07/07 00:42:14;;;;;;;1.90;1.17;;;18.70;99.90;;;;;;5052719;28;20919;-67
2021/07/07 00:44:41;;;;;;;1.80;0.90;;;18.60;99.90;;;;;;5052455;28;20494;-68
2021/07/07 00:47:10;;;;;;;2.23;1.23;;;18.60;99.90;;;;;;5052776;28;20490;-67
2021/07/07 00:49:41;;;;;;;2.97;1.13;;;18.70;99.90;;;;;;5047430;28;20791;-68
2021/07/07 00:52:11;;;;;;;4.90;1.20;;;18.70;99.90;;;;;;5032865;28;20438;-67
2021/07/07 00:54:39;;;;;;;1.70;1.00;;;18.70;99.90;;;;;;5036811;28;20433;-67
2021/07/07 00:57:09;;;;;;;2.33;1.20;;;18.70;99.90;;;;;;5052479;28;20554;-68
2021/07/07 00:59:37;;;;;;;2.23;1.00;;;18.70;99.90;;;;;;5048684;28;20438;-67
2021/07/07 01:02:05;;;;;;;2.53;1.90;;;18.70;99.90;;;;;;5032646;28;20446;-67
2021/07/07 01:04:32;;;;;;;2.67;2.30;;;18.70;99.90;;;;;;5034652;28;20939;-67
2021/07/07 01:07:04;;;;;;;2.60;2.30;;;18.80;99.90;;;;;;5052472;28;20842;-68
2021/07/07 01:09:42;;;;;;;2.20;1.40;;;18.80;99.90;;;;;;5050043;28;20436;-67
2021/07/07 01:12:16;;;;;;;2.80;1.17;;;18.90;99.90;;;;;;5032663;28;20438;-67
2021/07/07 01:14:43;;;;;;;3.60;1.53;;;19.00;99.90;;;;;;5034853;28;20441;-68
2021/07/07 01:17:11;;;;;;;2.20;0.90;;;19.00;99.90;;;;;;5056261;28;20902;-68
2021/07/07 01:19:43;;;;;;;2.23;1.50;;;19.00;99.90;;;;;;5054512;28;20444;-67
2021/07/07 01:22:17;;;;;;;3.60;1.00;;;19.00;99.90;;;;;;5036724;28;20446;-67
2021/07/07 01:24:45;;;;;;;1.77;1.03;;;19.00;99.90;;;;;;5038082;28;20437;-68
2021/07/07 01:27:14;;;;;;;1.93;1.07;;;19.00;99.90;;;;;;5056451;28;20449;-68
2021/07/07 01:29:43;;;;;;;1.90;1.07;;;19.00;99.90;;;;;;5054794;28;20498;-68
2021/07/07 01:32:10;;;;;;;2.50;1.30;;;19.10;99.90;;;;;;5036441;28;20499;-68
2021/07/07 01:34:37;;;;;;;1.97;1.10;;;19.10;99.90;;;;;;5036958;28;20503;-68
2021/07/07 01:37:04;;;;;;;1.80;0.90;;;19.10;99.90;;;;;;5036539;28;20913;-67
2021/07/07 01:39:32;;;;;;;4.10;1.13;;;19.10;99.90;;;;;;5036108;28;20445;-68
2021/07/07 01:41:59;;;;;;;3.07;1.20;;;19.10;99.90;;;;;;5055904;28;20490;-68
2021/07/07 01:44:28;;;;;;;2.20;1.17;;;19.20;99.90;;;;;;5056150;28;20831;-68
2021/07/07 01:47:10;;;;;;;2.40;1.17;;;19.20;99.90;;;;;;5036884;28;20871;-68
2021/07/07 01:49:37;;;;;;;2.20;1.27;;;19.20;99.90;;;;;;5036292;28;20929;-67
2021/07/07 01:52:09;;;;;;;1.87;1.07;;;19.20;99.90;;;;;;5054892;28;20448;-68
2021/07/07 01:54:37;;;;;;;1.90;0.90;;;19.20;99.90;;;;;;5055879;28;20498;-68
2021/07/07 01:57:04;;;;;;;1.80;0.80;;;19.20;99.90;;;;;;5036715;28;20481;-68
2021/07/07 01:59:31;;;;;;;3.27;0.97;;;19.10;99.90;;;;;;5036675;28;20452;-68
2021/07/07 02:02:03;;;;;;;4.13;1.17;;;19.10;99.90;;;;;;5055199;28;20467;-68
2021/07/07 02:04:36;;;;;;;2.80;1.20;;;19.10;99.90;;;;;;5054763;28;20440;-68
2021/07/07 02:07:03;;;;;;;2.43;1.10;;;19.00;99.90;;;;;;5035840;28;20442;-68
2021/07/07 02:09:31;;;;;;;1.70;0.93;;;19.00;99.90;;;;;;5035509;28;20441;-72
2021/07/07 02:11:59;;;;;;;3.07;1.10;;;19.00;99.90;;;;;;5039295;28;20929;-67
2021/07/07 02:14:28;;;;;;;2.03;1.00;;;19.00;99.90;;;;;;5035610;28;20495;-68
2021/07/07 02:16:56;;;;;;;2.37;1.27;;;19.00;99.90;;;;;;5053737;28;20583;-67
2021/07/07 02:19:23;;;;;;;3.53;1.70;;;19.00;99.90;;;;;;5055356;28;20436;-67
2021/07/07 02:21:58;;;;;;;3.80;1.50;;;19.00;99.90;;;;;;5037154;28;20434;-67
2021/07/07 02:24:25;;;;;;;6.20;2.23;;;19.10;99.90;;;;;;5035494;28;20445;-67
2021/07/07 02:26:52;;;;;;;2.37;1.33;;;19.10;99.90;;;;;;5052029;28;20437;-67
2021/07/07 02:29:20;;;;;;;1.90;0.90;;;19.10;99.90;;;;;;5054903;28;20436;-67
2021/07/07 02:31:47;;;;;;;1.77;0.90;;;19.00;99.90;;;;;;5038256;28;20446;-67
2021/07/07 02:34:16;;;;;;;1.87;1.03;;;19.10;99.90;;;;;;5039566;28;20448;-68
2021/07/07 02:36:45;;;;;;;2.93;1.00;;;19.00;99.90;;;;;;5055327;28;20495;-68
2021/07/07 02:39:12;;;;;;;2.23;0.97;;;19.10;99.90;;;;;;5050748;28;20464;-67
2021/07/07 02:41:39;;;;;;;2.43;1.00;;;19.00;99.90;;;;;;5035129;28;20442;-67
2021/07/07 02:44:12;;;;;;;1.60;0.97;;;19.00;99.90;;;;;;5037215;28;20442;-67
2021/07/07 02:46:40;;;;;;;2.00;0.80;;;19.00;99.90;;;;;;5054937;28;20429;-68
2021/07/07 02:49:07;;;;;;;5.50;0.83;;;19.00;99.90;;;;;;5052342;28;20471;-67
2021/07/07 02:51:36;;;;;;;1.50;0.70;;;19.00;99.90;;;;;;5038046;28;20461;-67
2021/07/07 02:54:06;;;;;;;1.93;0.90;;;19.00;99.90;;;;;;5053223;28;20433;-67
2021/07/07 02:56:36;;;;;;;3.23;0.80;;;19.00;99.90;;;;;;5034825;28;20441;-67
2021/07/07 02:59:03;;;;;;;2.83;0.90;;;19.00;99.90;;;;;;5034842;28;21078;-67
2021/07/07 03:01:33;;;;;;;4.43;1.07;;;19.00;99.90;;;;;;5054563;28;20923;-68
2021/07/07 03:04:01;;;;;;;1.47;0.70;;;19.00;99.90;;;;;;5054602;28;20534;-68
2021/07/07 03:06:28;;;;;;;2.17;0.90;;;19.00;99.90;;;;;;5034404;28;20433;-67
2021/07/07 03:09:03;;;;;;;1.90;0.80;;;19.00;99.90;;;;;;5034606;28;20798;-67
2021/07/07 03:11:30;;;;;;;1.87;1.03;;;19.00;99.90;;;;;;5053869;28;20456;-67
2021/07/07 03:13:59;;;;;;;3.40;0.83;;;19.00;99.90;;;;;;5054481;28;20456;-67
2021/07/07 03:16:28;;;;;;;2.17;0.90;;;18.90;99.90;;;;;;5035233;28;20473;-67
2021/07/07 03:18:55;;;;;;;2.03;0.80;;;18.90;99.90;;;;;;5043482;28;20983;-67
2021/07/07 03:21:23;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;5054314;28;20440;-66
2021/07/07 03:24:00;;;;;;;1.60;0.87;;;18.90;99.80;;;;;;5045461;28;20446;-67
2021/07/07 03:26:32;;;;;;;3.00;0.90;;;18.80;99.90;;;;;;5034241;28;20488;-67
2021/07/07 03:28:59;;;;;;;1.93;1.00;;;18.80;99.90;;;;;;5042960;28;20472;-67
2021/07/07 03:31:31;;;;;;;1.87;1.00;;;18.80;99.90;;;;;;5046838;28;20450;-67
2021/07/07 03:34:13;;;;;;;2.47;1.17;;;18.80;99.90;;;;;;5034167;28;20438;-67
2021/07/07 03:36:46;;;;;;;2.87;1.23;;;18.80;99.90;;;;;;5041718;28;20441;-67
2021/07/07 03:39:19;;;;;;;2.63;1.90;;;18.90;99.90;;;;;;5052955;28;20543;-68
2021/07/07 03:41:46;;;;;;;2.60;0.90;;;18.90;99.90;;;;;;5045632;28;20434;-67
2021/07/07 03:44:15;;;;;;;2.40;1.33;;;18.80;99.90;;;;;;5034014;28;20491;-67
2021/07/07 03:46:43;;;;;;;2.20;1.20;;;18.70;99.90;;;;;;5041772;28;20444;-67
2021/07/07 03:49:12;;;;;;;2.97;1.73;;;18.70;99.90;;;;;;5053743;28;20491;-68
2021/07/07 03:51:39;;;;;;;2.07;1.67;;;18.70;99.90;;;;;;5045709;28;20430;-67
2021/07/07 03:54:09;;;;;;;3.30;1.90;;;18.70;99.90;;;;;;5033918;28;20430;-67
2021/07/07 03:56:39;;;;;;;2.40;1.60;;;18.70;99.90;;;;;;5034721;28;20453;-67
2021/07/07 03:59:09;;;;;;;2.30;0.90;;;18.70;99.90;;;;;;5033481;28;20490;-68
2021/07/07 04:01:40;;;;;;;2.00;0.90;;;18.70;99.90;;;;;;5039367;28;20459;-67
2021/07/07 04:04:07;;;;;;;2.20;0.97;;;18.70;99.90;;;;;;5053706;28;20499;-68
2021/07/07 04:06:41;;;;;;;1.80;0.87;;;18.70;99.90;;;;;;5048077;28;20516;-67
2021/07/07 04:09:13;;;;;;;3.40;1.40;;;18.70;99.90;;;;;;5033329;28;20835;-67
2021/07/07 04:11:42;;;;;;;2.27;1.10;;;18.60;99.90;;;;;;5038714;28;20530;-67
2021/07/07 04:14:15;;;;;;;1.97;1.33;;;18.60;99.90;;;;;;5053545;28;20441;-69
2021/07/07 04:16:42;;;;;;;2.60;1.07;;;18.60;99.90;;;;;;5051415;28;20472;-68
2021/07/07 04:19:11;;;;;;;2.20;1.07;;;18.60;99.90;;;;;;5053219;28;20468;-67
2021/07/07 04:21:42;;;;;;;1.80;1.07;;;18.70;99.90;;;;;;5045656;28;20469;-68
2021/07/07 04:24:14;;;;;;;1.70;0.90;;;18.70;99.90;;;;;;5033169;28;20495;-67
2021/07/07 04:26:42;;;;;;;1.73;0.90;;;18.70;99.90;;;;;;5040534;28;20471;-67
2021/07/07 04:29:09;;;;;;;2.40;1.20;;;18.70;99.90;;;;;;5053047;28;20436;-67
2021/07/07 04:31:37;;;;;;;1.73;0.73;;;18.70;99.90;;;;;;5051600;28;20510;-67
2021/07/07 04:34:04;;;;;;;2.57;1.20;;;18.70;99.90;;;;;;5053101;28;20441;-68
2021/07/07 04:36:32;;;;;;;4.80;1.27;;;18.70;99.90;;;;;;5051398;28;20491;-67
2021/07/07 04:38:59;;;;;;;2.00;1.10;;;18.70;99.90;;;;;;5052733;28;20855;-67
2021/07/07 04:41:28;;;;;;;2.03;1.03;;;18.70;99.90;;;;;;5046175;28;20579;-68
2021/07/07 04:43:55;;;;;;;2.07;1.30;;;18.70;99.90;;;;;;5046324;28;20433;-67
2021/07/07 04:46:22;;;;;;;2.53;1.20;;;18.70;99.90;;;;;;5043114;28;20438;-67
2021/07/07 04:48:49;;;;;;;1.90;0.80;;;18.70;99.90;;;;;;5043977;28;20488;-67
2021/07/07 04:51:17;;;;;;;1.80;0.93;;;18.70;99.90;;;;;;5048936;28;20494;-68
2021/07/07 04:53:46;;;;;;;1.93;0.90;;;18.70;99.90;;;;;;5049449;28;20437;-67
2021/07/07 04:56:13;;;;;;;3.10;1.30;;;18.60;99.90;;;;;;5050156;28;20429;-67
2021/07/07 04:58:45;;;;;;;2.67;1.00;;;18.60;99.90;;;;;;5042857;28;20478;-67
2021/07/07 05:01:14;;;;;;;2.53;0.90;;;18.60;99.90;;;;;;5032667;28;20446;-67
2021/07/07 05:03:44;;;;;;;1.87;0.83;;;18.60;99.90;;;;;;5033004;28;20450;-67
2021/07/07 05:06:12;;;;;;;1.97;1.00;;;18.60;99.90;;;;;;5033999;28;20445;-68
2021/07/07 05:08:42;;;;;;;1.73;1.10;;;18.70;99.90;;;;;;5032285;28;20495;-67
2021/07/07 05:11:10;;;;;;;2.00;1.03;;;18.70;99.90;;;;;;5035400;28;20445;-68
2021/07/07 05:13:40;;;;;;;3.17;2.03;;;18.70;99.90;;;;;;5049721;28;20441;-67
2021/07/07 05:16:12;;;;;;;2.17;1.40;;;18.70;99.90;;;;;;5032952;28;20470;-67
2021/07/07 05:18:44;;;;;;;2.90;1.20;;;18.70;99.90;;;;;;5030822;28;20488;-67
2021/07/07 05:21:14;;;;;;;3.90;1.37;;;18.80;99.90;;;;;;5031179;28;20448;-68
2021/07/07 05:23:46;;;;;;;2.73;1.40;;;18.80;99.90;;;;;;5043121;28;20438;-67
2021/07/07 05:26:15;;;;;;;3.30;1.10;;;18.80;99.90;;;;;;5035694;28;20440;-67
2021/07/07 05:28:42;;;;;;;1.70;0.93;;;18.80;99.90;;;;;;5044100;28;20440;-68
2021/07/07 05:31:10;;;;;;;8.17;1.17;;;18.90;99.90;;;;;;5049746;28;20445;-67
2021/07/07 05:33:37;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;5048743;28;20512;-68
2021/07/07 05:36:10;;;;;;;2.40;1.10;;;18.80;99.90;;;;;;5048458;28;20475;-67
2021/07/07 05:38:38;;;;;;;1.90;1.10;;;18.80;99.90;;;;;;5031958;28;20482;-67
2021/07/07 05:41:05;;;;;;;2.43;1.20;;;18.80;99.90;;;;;;5032116;28;20488;-67
2021/07/07 05:43:33;;;;;;;1.90;1.17;;;18.90;99.90;;;;;;5032092;28;20492;-67
2021/07/07 05:46:00;;;;;;;2.80;1.63;;;18.80;99.90;;;;;;5029249;28;20434;-68
2021/07/07 05:48:30;;;;;;;2.20;1.20;;;18.70;99.90;;;;;;5049278;28;20440;-67
2021/07/07 05:50:57;;;;;;;2.50;0.93;;;18.70;99.90;;;;;;5033008;28;20464;-67
2021/07/07 05:53:24;;;;;;;2.13;1.10;;;18.70;99.90;;;;;;5032099;28;20484;-67
2021/07/07 05:55:51;;;;;;;2.90;1.67;;;18.70;99.90;;;;;;5032305;28;20446;-68
2021/07/07 05:58:18;;;;;;;5.10;2.87;;;18.70;99.90;;;;;;5031853;28;20544;-68
2021/07/07 06:00:45;;;;;;;2.60;1.67;;;18.60;99.90;;;;;;5032294;28;20469;-67
2021/07/07 06:03:14;;;;;;;2.23;1.27;;;18.60;99.90;;;;;;5034763;28;20441;-67
2021/07/07 06:05:43;;;;;;;2.10;1.20;;;18.60;99.90;;;;;;5054270;28;20437;-67
2021/07/07 06:08:10;;;;;;;2.30;1.20;;;18.60;99.90;;;;;;5056121;28;20445;-67
2021/07/07 06:10:37;;;;;;;2.23;1.17;;;18.70;99.90;;;;;;5037889;28;20473;-68
2021/07/07 06:13:04;;;;;;;3.50;1.37;;;18.70;99.90;;;;;;5035857;28;20445;-67
2021/07/07 06:15:42;;;;;;;2.60;1.00;;;18.70;99.90;;;;;;5037396;28;21018;-68
2021/07/07 06:18:12;;;;;;;4.17;2.00;;;18.80;99.90;;;;;;5041973;28;20836;-67
2021/07/07 06:20:40;;;;;;;2.20;1.63;;;18.90;99.90;;;;;;5055993;28;20448;-67
2021/07/07 06:23:14;;;;;;;4.10;3.00;;;19.00;99.90;;;;;;5052098;28;20475;-67
2021/07/07 06:25:42;;;;;;;3.03;2.20;;;19.00;99.90;;;;;;5036657;28;20430;-68
2021/07/07 06:28:09;;;;;;;2.90;2.47;;;19.10;99.90;;;;;;5036170;28;20430;-67
2021/07/07 06:30:36;;;;;;;2.40;1.50;;;19.10;99.90;;;;;;5053074;28;20441;-68
2021/07/07 06:33:05;;;;;;;2.93;1.60;;;19.10;99.90;;;;;;5051760;28;20926;-67
2021/07/07 06:35:35;;;;;;;2.30;1.13;;;19.20;99.90;;;;;;5035172;28;20624;-67
2021/07/07 06:38:03;;;;;;;2.67;1.37;;;19.20;99.90;;;;;;5035557;28;20920;-67
2021/07/07 06:40:31;;;;;;;2.10;1.20;;;19.20;99.90;;;;;;5037053;28;20438;-67
2021/07/07 06:42:58;;;;;;;2.40;1.40;;;19.20;99.90;;;;;;5055387;28;20437;-67
2021/07/07 06:45:29;;;;;;;2.00;1.37;;;19.20;99.90;;;;;;5047660;28;20927;-72
2021/07/07 06:47:57;;;;;;;3.33;1.50;;;19.20;99.90;;;;;;5042735;28;20499;-68
2021/07/07 06:50:26;;;;;;;3.10;1.40;;;19.10;99.90;;;;;;5034376;28;20450;-69
2021/07/07 06:52:55;;;;;;;2.80;1.27;;;19.10;99.90;;;;;;5034647;28;20988;-68
2021/07/07 06:55:31;;;;;;;2.37;1.33;;;19.10;99.90;;;;;;5034287;28;20438;-70
2021/07/07 06:58:05;;;;;;;3.40;2.17;;;19.20;99.90;;;;;;5040379;28;20464;-69
2021/07/07 07:00:33;;;;;;;2.43;2.10;;;19.20;99.90;;;;;;5030135;28;20936;-70
2021/07/07 07:03:00;;;;;;;4.10;2.50;;;19.20;99.90;;;;;;5047134;28;20484;-69
2021/07/07 07:05:27;;;;;;;5.40;1.87;;;19.30;99.90;;;;;;5040472;28;20469;-69
2021/07/07 07:07:54;;;;;;;7.00;1.80;;;19.30;99.90;;;;;;5034850;28;20433;-69
2021/07/07 07:10:23;;;;;;;2.47;1.20;;;19.30;99.90;;;;;;5034118;28;20785;-69
2021/07/07 07:12:53;;;;;;;2.90;1.20;;;19.30;99.90;;;;;;5034309;28;20513;-69
2021/07/07 07:15:21;;;;;;;2.37;1.10;;;19.20;99.90;;;;;;5034075;28;20469;-70
2021/07/07 07:17:48;;;;;;;4.90;1.20;;;19.30;99.90;;;;;;5053248;28;20477;-69
2021/07/07 07:20:18;;;;;;;2.60;1.20;;;19.30;99.90;;;;;;5054556;28;20484;-70
2021/07/07 07:22:47;;;;;;;2.80;1.57;;;19.30;99.90;;;;;;5053367;28;20515;-69
2021/07/07 07:25:14;;;;;;;12.93;2.00;;;19.40;99.90;;;;;;5054532;28;20436;-70
2021/07/07 07:27:42;;;;;;;2.30;1.40;;;19.40;99.90;;;;;;5035989;28;20434;-68
2021/07/07 07:30:11;;;;;;;2.37;1.40;;;19.50;99.90;;;;;;5034609;28;20524;-69
2021/07/07 07:32:40;;;;;;;2.17;1.10;;;19.60;99.90;;;;;;5050945;28;20453;-67
2021/07/07 07:35:08;;;;;;;2.53;1.30;;;19.80;99.90;;;;;;5038320;28;20453;-67
2021/07/07 07:37:41;;;;;;;3.20;1.33;;;19.90;99.90;;;;;;5034417;28;20445;-67
2021/07/07 07:40:12;;;;;;;2.07;1.30;;;20.00;99.90;;;;;;5048900;28;20486;-67
2021/07/07 07:42:43;;;;;;;8.53;1.60;;;20.10;99.90;;;;;;5054363;28;20443;-67
2021/07/07 07:45:13;;;;;;;2.30;1.40;;;20.20;98.70;;;;;;5039272;28;20802;-69
2021/07/07 07:47:42;;;;;;;2.17;1.27;;;20.20;98.60;;;;;;5034064;28;20503;-68
2021/07/07 07:50:14;;;;;;;2.37;1.17;;;20.20;99.00;;;;;;5047575;28;20524;-69
2021/07/07 07:52:53;;;;;;;2.83;1.50;;;20.30;99.50;;;;;;5053991;28;20469;-68
2021/07/07 07:55:21;;;;;;;2.87;1.60;;;20.40;99.80;;;;;;5039742;28;20440;-69
2021/07/07 07:57:49;;;;;;;5.77;1.67;;;20.40;99.40;;;;;;5033833;28;20936;-69
2021/07/07 08:00:21;;;;;;;7.33;5.50;;;20.50;99.50;;;;;;5034904;28;20524;-69
2021/07/07 08:02:49;;;;;;;5.03;2.20;;;20.60;99.30;;;;;;5033722;28;20925;-69
2021/07/07 08:05:17;;;;;;;5.80;2.30;;;20.70;98.90;;;;;;5034398;28;20434;-69
2021/07/07 08:07:45;;;;;;;2.43;1.30;;;20.80;98.60;;;;;;5033305;28;20477;-69
2021/07/07 08:10:18;;;;;;;3.03;1.20;;;20.90;98.60;;;;;;5044953;28;20445;-69
2021/07/07 08:12:52;;;;;;;1.70;1.00;;;21.00;98.70;;;;;;5053548;28;20479;-69
2021/07/07 08:15:23;;;;;;;3.00;1.60;;;21.10;98.50;;;;;;5051000;28;20476;-69
2021/07/07 08:17:50;;;;;;;5.00;1.63;;;21.20;98.40;;;;;;5053635;28;20437;-69
2021/07/07 08:20:18;;;;;;;2.00;1.27;;;21.20;98.00;;;;;;5042189;28;20489;-69
2021/07/07 08:22:46;;;;;;;3.50;1.33;;;21.20;97.70;;;;;;5033219;28;20449;-69
2021/07/07 08:25:14;;;;;;;1.93;1.03;;;21.20;97.60;;;;;;5036014;28;20839;-70
2021/07/07 08:27:41;;;;;;;2.63;1.13;;;21.20;97.80;;;;;;5053487;28;20437;-69
2021/07/07 08:30:11;;;;;;;2.03;1.20;;;21.30;97.70;;;;;;5050813;28;20476;-69
2021/07/07 08:32:41;;;;;;;2.20;1.40;;;21.40;97.80;;;;;;5033222;28;20528;-69
2021/07/07 08:35:13;;;;;;;3.50;1.33;;;21.50;97.90;;;;;;5034050;28;20438;-71
2021/07/07 08:37:43;;;;;;;2.60;1.40;;;21.60;97.70;;;;;;5033154;28;20441;-69
2021/07/07 08:40:12;;;;;;;2.70;1.50;;;21.70;97.40;;;;;;5033394;28;20481;-69
2021/07/07 08:42:47;;;;;;;1.70;1.10;;;21.90;96.40;;;;;;5049378;28;20487;-70
2021/07/07 08:45:17;;;;;;;2.23;1.20;;;22.20;96.70;;;;;;5044801;28;20508;-69
2021/07/07 08:47:46;;;;;;;2.47;1.50;;;22.40;97.20;;;;;;5052571;28;20527;-69
2021/07/07 08:50:15;;;;;;;3.60;1.50;;;22.70;97.30;;;;;;5033200;28;20516;-69
2021/07/07 08:52:42;;;;;;;2.70;1.80;;;22.80;96.00;;;;;;5033083;28;20426;-69
2021/07/07 08:55:17;;;;;;;5.13;1.90;;;23.00;95.60;;;;;;5034976;28;20932;-69
2021/07/07 08:57:45;;;;;;;2.00;1.10;;;23.10;95.10;;;;;;5032874;28;20854;-69
2021/07/07 09:00:19;;;;;;;1.80;0.93;;;23.20;92.20;;;;;;5051170;28;20472;-69
2021/07/07 09:02:49;;;;;;;2.37;1.43;;;23.10;91.90;;;;;;5052703;28;20433;-69
2021/07/07 09:05:16;;;;;;;2.00;1.00;;;23.10;93.00;;;;;;5033515;28;20450;-69
2021/07/07 09:07:44;;;;;;;1.90;1.10;;;23.20;93.90;;;;;;5032969;28;20438;-69
2021/07/07 09:10:15;;;;;;;1.83;0.90;;;23.20;94.30;;;;;;5050736;28;20436;-69
2021/07/07 09:12:42;;;;;;;2.10;1.20;;;23.20;93.80;;;;;;5050869;28;20436;-69
2021/07/07 09:15:11;;;;;;;2.10;1.30;;;23.30;93.40;;;;;;5038324;28;20919;-69
2021/07/07 09:17:41;;;;;;;3.30;1.20;;;23.30;93.50;;;;;;5051728;28;20428;-70
2021/07/07 09:20:22;;;;;;;1.90;1.10;;;23.50;92.90;;;;;;5032462;28;20572;-69
2021/07/07 09:22:51;;;;;;;1.90;1.20;;;23.60;93.10;;;;;;5033526;28;20438;-70
2021/07/07 09:25:24;;;;;;;2.30;1.40;;;23.70;92.20;;;;;;5032606;28;20912;-69
2021/07/07 09:27:52;;;;;;;2.10;1.10;;;23.70;92.00;;;;;;5045146;28;20464;-71
2021/07/07 09:30:22;;;;;;;2.00;1.20;;;23.70;91.50;;;;;;5032033;28;20446;-69
2021/07/07 09:32:51;;;;;;;1.80;1.20;;;23.70;91.00;;;;;;5037680;28;20524;-69
2021/07/07 09:35:22;;;;;;;2.83;1.47;;;23.60;89.50;;;;;;5034913;28;20798;-69
2021/07/07 09:37:55;;;;;;;2.57;1.33;;;23.50;90.20;;;;;;5034498;28;20936;-69
2021/07/07 09:40:22;;;;;;;3.10;1.30;;;23.50;90.60;;;;;;5035729;28;20480;-69
2021/07/07 09:42:50;;;;;;;2.87;1.30;;;23.40;90.40;;;;;;5042929;28;20441;-69
2021/07/07 09:45:24;;;;;;;2.93;1.40;;;23.40;90.30;;;;;;5036659;28;20472;-70
2021/07/07 09:47:51;;;;;;;2.47;1.17;;;23.40;90.40;;;;;;5037253;28;20433;-69
2021/07/07 09:50:25;;;;;;;3.60;1.63;;;23.50;90.90;;;;;;5037586;28;20473;-69
2021/07/07 09:52:56;;;;;;;3.43;1.20;;;23.60;90.60;;;;;;5037469;28;20441;-69
2021/07/07 09:55:23;;;;;;;2.20;1.30;;;23.80;91.30;;;;;;5038557;28;20446;-69
2021/07/07 09:57:51;;;;;;;2.13;1.30;;;24.00;91.70;;;;;;5037442;28;20435;-68
2021/07/07 10:00:22;;;;;;;3.50;1.30;;;24.30;91.60;;;;;;5036413;28;20535;-69
2021/07/07 10:02:52;;;;;;;2.17;1.20;;;24.60;92.00;;;;;;5040162;28;20442;-69
2021/07/07 10:05:20;;;;;;;5.63;1.30;;;25.00;91.40;;;;;;5044235;28;20438;-69
2021/07/07 10:07:52;;;;;;;2.33;1.23;;;25.30;90.20;;;;;;5046477;28;20493;-69
2021/07/07 10:10:20;;;;;;;2.60;1.20;;;25.30;88.90;;;;;;5041115;28;20487;-69
2021/07/07 10:12:49;;;;;;;3.80;1.10;;;25.50;88.10;;;;;;5035641;28;20448;-69
2021/07/07 10:15:17;;;;;;;1.90;1.00;;;25.50;86.30;;;;;;5035096;28;20490;-69
2021/07/07 10:17:45;;;;;;;2.03;0.90;;;25.60;85.00;;;;;;5035120;28;20442;-69
2021/07/07 10:20:14;;;;;;;1.60;0.70;;;25.70;83.90;;;;;;5035109;28;20814;-69
2021/07/07 10:22:42;;;;;;;4.23;1.30;;;25.90;83.20;;;;;;5035278;28;20520;-69
2021/07/07 10:25:20;;;;;;;2.00;1.00;;;26.10;81.80;;;;;;5036750;28;20446;-69
2021/07/07 10:27:48;;;;;;;3.17;1.20;;;26.10;79.80;;;;;;5035767;28;20928;-69
2021/07/07 10:30:20;;;;;;;2.57;1.00;;;26.00;80.70;;;;;;5037555;28;20861;-69
2021/07/07 10:33:08;;;;;;;2.23;1.30;;;25.90;79.10;;;;;;5055509;28;20785;-69
2021/07/07 10:35:35;;;;;;;1.80;0.90;;;25.80;78.50;;;;;;5050306;28;20932;-69
2021/07/07 10:38:05;;;;;;;2.63;1.00;;;25.80;78.80;;;;;;5035482;28;20447;-69
2021/07/07 10:40:37;;;;;;;2.37;1.07;;;25.70;76.20;;;;;;5035859;28;20597;-68
2021/07/07 10:43:04;;;;;;;2.03;0.93;;;25.60;76.20;;;;;;5035357;28;20797;-69
2021/07/07 10:45:37;;;;;;;2.10;0.97;;;25.60;76.50;;;;;;5038789;28;20441;-69
2021/07/07 10:48:31;;;;;;;2.17;0.83;;;25.60;78.90;;;;;;5054789;28;20448;-69
2021/07/07 10:50:59;;;;;;;1.60;0.70;;;25.70;78.40;;;;;;5040616;28;20924;-69
2021/07/07 10:53:30;;;;;;;2.10;0.80;;;25.80;76.90;;;;;;5035249;28;20456;-69
2021/07/07 10:56:00;;;;;;;1.70;0.70;;;25.90;76.90;;;;;;5048965;28;20433;-69
2021/07/07 10:58:30;;;;;;;2.60;1.20;;;25.80;75.80;;;;;;5055131;28;20442;-69
2021/07/07 11:00:58;;;;;;;1.70;0.70;;;25.80;75.70;;;;;;5053086;28;20530;-70
2021/07/07 11:03:39;;;;;;;3.73;0.97;;;25.70;74.50;;;;;;5054843;28;20852;-70
2021/07/07 11:06:37;;;;;;;2.70;0.73;;;25.70;74.00;;;;;;5037219;28;20441;-69
2021/07/07 11:09:13;;;;;;;1.60;0.80;;;25.60;74.10;;;;;;5034962;28;20494;-69
2021/07/07 11:11:45;;;;;;;2.60;1.53;;;25.60;75.00;;;;;;5054395;28;20463;-69
2021/07/07 11:14:14;;;;;;;2.03;0.80;;;25.50;74.10;;;;;;5054456;28;20942;-69
2021/07/07 11:16:53;;;;;;;1.60;0.70;;;25.30;71.20;;;;;;5040280;28;20491;-69
2021/07/07 11:19:38;;;;;;;1.60;0.60;;;25.20;72.10;;;;;;5044291;28;20479;-69
2021/07/07 11:22:05;;;;;;;1.50;0.70;;;25.10;72.50;;;;;;5053744;28;20435;-69
2021/07/07 11:24:32;;;;;;;1.60;0.70;;;25.00;71.70;;;;;;5053129;28;20444;-69
2021/07/07 11:27:04;;;;;;;1.60;0.70;;;24.90;71.70;;;;;;5054455;28;20502;-69
2021/07/07 11:29:32;;;;;;;1.60;0.70;;;24.90;72.60;;;;;;5053685;28;20441;-70
2021/07/07 11:31:59;;;;;;;1.50;0.60;;;24.80;71.60;;;;;;5053343;28;20798;-69
2021/07/07 11:34:28;;;;;;;1.70;0.80;;;24.70;72.80;;;;;;5034463;28;20462;-69
2021/07/07 11:36:55;;;;;;;2.50;0.80;;;24.50;73.30;;;;;;5034269;28;20981;-69
2021/07/07 11:39:26;;;;;;;2.20;0.70;;;24.40;73.40;;;;;;5052189;28;20533;-69
2021/07/07 11:42:06;;;;;;;1.60;0.70;;;24.20;73.30;;;;;;5054245;28;20449;-69
2021/07/07 11:44:40;;;;;;;1.80;0.70;;;24.00;72.10;;;;;;5034355;28;20438;-69
2021/07/07 11:47:07;;;;;;;2.67;0.80;;;23.90;72.30;;;;;;5034150;28;20442;-68
2021/07/07 11:49:34;;;;;;;1.70;0.80;;;23.70;73.30;;;;;;5052739;28;20450;-69
2021/07/07 11:52:04;;;;;;;1.93;0.70;;;23.60;72.40;;;;;;5054007;28;20494;-69
2021/07/07 11:54:47;;;;;;;1.70;0.70;;;23.50;73.70;;;;;;5051742;28;20774;-69
2021/07/07 11:57:15;;;;;;;2.20;1.13;;;23.40;75.00;;;;;;5053956;28;20474;-70
2021/07/07 11:59:42;;;;;;;1.80;0.90;;;23.30;76.30;;;;;;5033762;28;20434;-70
2021/07/07 12:02:09;;;;;;;2.00;0.87;;;23.30;77.70;;;;;;5034573;28;20442;-69
2021/07/07 12:04:36;;;;;;;1.80;0.90;;;23.20;79.20;;;;;;5033891;28;20453;-69
2021/07/07 12:07:04;;;;;;;3.40;2.07;;;23.20;80.20;;;;;;5049801;28;20437;-69
2021/07/07 12:09:33;;;;;;;3.20;1.37;;;23.10;80.90;;;;;;5053359;28;20499;-69
2021/07/07 12:12:03;;;;;;;2.60;1.27;;;23.10;82.50;;;;;;5037578;28;20442;-68
2021/07/07 12:14:34;;;;;;;1.70;0.90;;;23.00;81.30;;;;;;5038475;28;20494;-69
2021/07/07 12:17:02;;;;;;;2.37;1.17;;;22.90;82.10;;;;;;5053297;28;20500;-69
2021/07/07 12:19:32;;;;;;;2.10;1.20;;;22.90;81.80;;;;;;5048315;28;20438;-69
2021/07/07 12:22:02;;;;;;;3.33;1.20;;;22.80;80.90;;;;;;5033323;28;20489;-69
2021/07/07 12:24:32;;;;;;;2.33;1.27;;;22.80;81.40;;;;;;5037082;28;20432;-69
2021/07/07 12:27:01;;;;;;;1.70;0.80;;;22.80;81.50;;;;;;5053332;28;20443;-69
2021/07/07 12:29:30;;;;;;;2.33;1.00;;;22.80;82.00;;;;;;5037967;28;20438;-69
2021/07/07 12:32:01;;;;;;;2.93;0.90;;;22.80;82.00;;;;;;5033150;28;20500;-69
2021/07/07 12:34:30;;;;;;;1.60;0.80;;;22.90;82.30;;;;;;5046859;28;20997;-69
2021/07/07 12:36:59;;;;;;;3.73;0.90;;;23.00;82.80;;;;;;5051230;28;20494;-69
2021/07/07 12:39:28;;;;;;;2.07;1.37;;;23.10;82.80;;;;;;5053016;28;20451;-69
2021/07/07 12:41:59;;;;;;;2.73;0.90;;;23.20;81.70;;;;;;5047870;28;20505;-69
2021/07/07 12:44:29;;;;;;;1.70;0.80;;;23.20;81.80;;;;;;5033123;28;20959;-69
2021/07/07 12:47:00;;;;;;;4.60;1.10;;;23.30;81.60;;;;;;5036826;28;20438;-69
2021/07/07 12:49:48;;;;;;;1.87;1.20;;;23.20;79.80;;;;;;5053004;28;20441;-69
2021/07/07 12:52:27;;;;;;;1.60;0.80;;;23.10;79.60;;;;;;5046363;28;20940;-69
2021/07/07 12:55:05;;;;;;;2.80;0.83;;;23.10;80.70;;;;;;5035627;28;20445;-69
2021/07/07 12:57:47;;;;;;;2.83;0.90;;;23.10;80.90;;;;;;5053021;28;20452;-68
2021/07/07 13:00:16;;;;;;;2.10;0.83;;;23.00;81.80;;;;;;5046999;28;20473;-69
2021/07/07 13:02:53;;;;;;;2.07;0.90;;;23.00;82.00;;;;;;5032734;28;20436;-71