Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:31;;;;;;;46.63;35.83;;;11.60;86.30;;;;;;5016363;28;20076;-79
2022/04/15 00:02:57;;;;;;;43.83;36.63;;;11.60;86.10;;;;;;5001717;28;20061;-78
2022/04/15 00:05:36;;;;;;;47.78;36.42;;;11.60;85.90;;;;;;5017924;28;20044;-78
2022/04/15 00:08:06;;;;;;;44.28;36.38;;;11.60;85.60;;;;;;5015925;28;20045;-79
2022/04/15 00:10:33;;;;;;;47.35;37.95;;;11.60;85.50;;;;;;5016177;28;20091;-79
2022/04/15 00:13:00;;;;;;;44.05;35.13;;;11.60;85.10;;;;;;5015384;28;20068;-79
2022/04/15 00:15:27;;;;;;;43.70;35.70;;;11.60;85.00;;;;;;5016427;28;20046;-79
2022/04/15 00:17:53;;;;;;;47.95;36.17;;;11.60;84.70;;;;;;5011749;28;20038;-79
2022/04/15 00:20:19;;;;;;;43.88;36.17;;;11.60;84.60;;;;;;5006932;28;20293;-79
2022/04/15 00:22:45;;;;;;;47.40;36.03;;;11.60;84.50;;;;;;5021693;28;21004;-79
2022/04/15 00:25:11;;;;;;;44.55;34.22;;;11.60;84.30;;;;;;5016322;28;20038;-79
2022/04/15 00:27:38;;;;;;;41.22;34.58;;;11.60;84.30;;;;;;5018587;28;20210;-78
2022/04/15 00:30:06;;;;;;;45.65;35.67;;;11.50;84.40;;;;;;4997662;28;20120;-79
2022/04/15 00:32:31;;;;;;;42.65;34.50;;;11.50;84.40;;;;;;5022276;28;20122;-80
2022/04/15 00:34:57;;;;;;;47.35;33.95;;;11.50;84.40;;;;;;5007076;28;20119;-80
2022/04/15 00:37:23;;;;;;;44.00;36.47;;;11.40;84.40;;;;;;5018351;28;20056;-79
2022/04/15 00:39:49;;;;;;;44.15;34.40;;;11.40;84.50;;;;;;5034893;28;20065;-77
2022/04/15 00:42:15;;;;;;;44.78;34.58;;;11.40;84.60;;;;;;5029319;28;20116;-79
2022/04/15 00:44:42;;;;;;;41.65;34.20;;;11.40;84.50;;;;;;5024671;28;20041;-77
2022/04/15 00:47:15;;;;;;;41.75;33.45;;;11.30;84.40;;;;;;5025559;28;20813;-78
2022/04/15 00:49:40;;;;;;;45.13;34.00;;;11.20;84.40;;;;;;5018315;28;20496;-77
2022/04/15 00:52:08;;;;;;;43.15;34.67;;;11.20;84.50;;;;;;5017946;28;20040;-78
2022/04/15 00:54:36;;;;;;;43.45;33.97;;;11.10;84.60;;;;;;5020778;28;20036;-77
2022/04/15 00:57:02;;;;;;;45.72;35.42;;;11.10;84.70;;;;;;5021935;28;20569;-78
2022/04/15 00:59:31;;;;;;;39.05;32.88;;;11.10;84.70;;;;;;5008845;28;20046;-79
2022/04/15 01:01:57;;;;;;;39.22;31.80;;;11.10;84.60;;;;;;5023037;28;20048;-78
2022/04/15 01:04:24;;;;;;;38.70;31.95;;;11.10;84.60;;;;;;5018335;28;20045;-78
2022/04/15 01:06:52;;;;;;;39.33;32.13;;;11.10;84.70;;;;;;5016372;28;20033;-78
2022/04/15 01:09:20;;;;;;;38.95;31.02;;;11.00;84.70;;;;;;5020448;28;20130;-78
2022/04/15 01:11:49;;;;;;;39.20;33.25;;;11.00;84.80;;;;;;5017979;28;20037;-78
2022/04/15 01:14:16;;;;;;;39.75;33.13;;;11.00;84.80;;;;;;5002049;28;20037;-77
2022/04/15 01:16:41;;;;;;;43.17;34.78;;;11.00;84.80;;;;;;5020370;28;20037;-78
2022/04/15 01:19:07;;;;;;;49.33;36.75;;;10.90;84.70;;;;;;5002137;28;20034;-78
2022/04/15 01:21:37;;;;;;;42.72;35.72;;;10.90;85.00;;;;;;5018844;28;20049;-78
2022/04/15 01:24:02;;;;;;;42.38;35.00;;;10.90;85.20;;;;;;5012746;28;20407;-77
2022/04/15 01:26:28;;;;;;;43.08;35.30;;;10.80;85.40;;;;;;5025758;28;20072;-77
2022/04/15 01:28:54;;;;;;;48.40;39.60;;;10.80;85.40;;;;;;5020357;28;20111;-78
2022/04/15 01:31:20;;;;;;;43.13;36.97;;;10.80;85.40;;;;;;5015334;28;20511;-78
2022/04/15 01:33:45;;;;;;;49.83;39.60;;;10.80;85.50;;;;;;5011546;28;20627;-77
2022/04/15 01:36:12;;;;;;;52.17;39.97;;;10.80;85.70;;;;;;5015207;28;20121;-77
2022/04/15 01:38:38;;;;;;;53.10;41.67;;;10.80;85.80;;;;;;5020405;28;20033;-78
2022/04/15 01:41:04;;;;;;;50.50;41.33;;;10.70;86.00;;;;;;5022732;28;20498;-77
2022/04/15 01:43:29;;;;;;;52.05;42.00;;;10.70;86.00;;;;;;5019489;28;20038;-77
2022/04/15 01:45:55;;;;;;;53.10;43.20;;;10.60;86.20;;;;;;5018780;28;20040;-78
2022/04/15 01:48:21;;;;;;;51.35;42.90;;;10.70;86.30;;;;;;5013558;28;20049;-78
2022/04/15 01:50:47;;;;;;;54.67;42.33;;;10.70;86.30;;;;;;5024708;28;20033;-78
2022/04/15 01:53:12;;;;;;;51.63;41.30;;;10.60;86.20;;;;;;5018861;28;20034;-77
2022/04/15 01:55:38;;;;;;;49.05;40.05;;;10.60;86.30;;;;;;5025464;28;20131;-78
2022/04/15 01:58:04;;;;;;;49.95;40.85;;;10.60;86.10;;;;;;5004003;28;20049;-78
2022/04/15 02:00:29;;;;;;;50.42;40.22;;;10.50;85.90;;;;;;5020408;28;20496;-77
2022/04/15 02:02:55;;;;;;;48.67;40.95;;;10.50;85.90;;;;;;5013753;28;20043;-78
2022/04/15 02:05:21;;;;;;;47.63;40.55;;;10.50;86.10;;;;;;5016186;28;21173;-78
2022/04/15 02:07:46;;;;;;;49.85;40.25;;;10.40;86.00;;;;;;5015852;28;20053;-78
2022/04/15 02:10:12;;;;;;;45.90;39.00;;;10.40;85.80;;;;;;5006847;28;20767;-78
2022/04/15 02:12:38;;;;;;;47.97;38.35;;;10.30;85.70;;;;;;5019443;28;20109;-78
2022/04/15 02:15:05;;;;;;;46.70;39.97;;;10.30;85.70;;;;;;5015904;28;20038;-77
2022/04/15 02:17:31;;;;;;;48.13;37.90;;;10.40;85.70;;;;;;5012103;28;20039;-77
2022/04/15 02:19:56;;;;;;;45.65;36.65;;;10.30;85.60;;;;;;5015226;28;20049;-77
2022/04/15 02:22:22;;;;;;;47.08;38.50;;;10.20;85.50;;;;;;5020960;28;20125;-77
2022/04/15 02:24:48;;;;;;;44.47;38.40;;;10.20;85.50;;;;;;5021029;28;20802;-78
2022/04/15 02:27:13;;;;;;;42.67;37.28;;;10.10;85.60;;;;;;5019046;28;20484;-77
2022/04/15 02:29:39;;;;;;;46.75;38.08;;;10.10;85.70;;;;;;5001758;28;20082;-77
2022/04/15 02:32:05;;;;;;;41.50;35.83;;;10.10;85.50;;;;;;5019746;28;20750;-78
2022/04/15 02:34:31;;;;;;;42.17;36.22;;;10.00;85.40;;;;;;5025506;28;20041;-78
2022/04/15 02:36:57;;;;;;;43.60;34.85;;;10.00;85.50;;;;;;5015819;28;20034;-77
2022/04/15 02:39:22;;;;;;;42.20;35.97;;;9.90;85.40;;;;;;5013905;28;20124;-77
2022/04/15 02:41:51;;;;;;;43.72;36.33;;;9.90;85.30;;;;;;5007267;28;20121;-77
2022/04/15 02:44:17;;;;;;;47.33;37.30;;;9.80;85.40;;;;;;5011534;28;20030;-77
2022/04/15 02:46:43;;;;;;;44.58;35.90;;;9.80;85.50;;;;;;5012881;28;20057;-77
2022/04/15 02:49:08;;;;;;;43.65;36.22;;;9.80;85.60;;;;;;5012582;28;20829;-77
2022/04/15 02:51:34;;;;;;;41.78;34.17;;;9.80;85.60;;;;;;5018999;28;20044;-78
2022/04/15 02:54:00;;;;;;;38.38;34.00;;;9.70;85.70;;;;;;5010449;28;20030;-78
2022/04/15 02:56:25;;;;;;;36.28;32.50;;;9.70;85.70;;;;;;5013641;28;20033;-77
2022/04/15 02:58:51;;;;;;;38.60;31.15;;;9.70;85.70;;;;;;5020675;28;20037;-77
2022/04/15 03:01:17;;;;;;;31.80;28.38;;;9.60;85.80;;;;;;5022204;28;20160;-77
2022/04/15 03:03:42;;;;;;;32.72;29.33;;;9.60;85.80;;;;;;5020370;28;20498;-77
2022/04/15 03:06:08;;;;;;;35.40;30.25;;;9.60;85.80;;;;;;5018690;28;20280;-77
2022/04/15 03:08:34;;;;;;;34.63;30.90;;;9.60;85.90;;;;;;5001170;28;20088;-77
2022/04/15 03:11:00;;;;;;;34.35;30.75;;;9.60;85.90;;;;;;5015380;28;20065;-78
2022/04/15 03:13:26;;;;;;;39.50;33.65;;;9.50;85.90;;;;;;5017226;28;20128;-78
2022/04/15 03:15:52;;;;;;;45.33;38.53;;;9.50;86.10;;;;;;4993100;28;21133;-77
2022/04/15 03:18:17;;;;;;;42.03;37.35;;;9.40;86.30;;;;;;5015416;28;20041;-77
2022/04/15 03:20:43;;;;;;;43.80;37.30;;;9.40;86.60;;;;;;5022257;28;20037;-77
2022/04/15 03:23:09;;;;;;;48.13;40.55;;;9.40;86.80;;;;;;5023857;28;20551;-77
2022/04/15 03:25:34;;;;;;;53.80;44.53;;;9.40;87.00;;;;;;4995409;28;20728;-77
2022/04/15 03:28:04;;;;;;;59.30;48.22;;;9.40;87.30;;;;;;5020062;28;20142;-77
2022/04/15 03:30:29;;;;;;;64.25;51.70;;;9.50;87.60;;;;;;5018333;28;20116;-77
2022/04/15 03:32:55;;;;;;;69.72;54.88;;;9.50;87.80;;;;;;5014420;28;20548;-78
2022/04/15 03:35:21;;;;;;;60.85;52.05;;;9.50;88.10;;;;;;5025065;28;20040;-77
2022/04/15 03:37:48;;;;;;;64.55;50.58;;;9.40;88.10;;;;;;5026657;28;20217;-77
2022/04/15 03:40:14;;;;;;;71.63;54.97;;;9.50;88.20;;;;;;5018221;28;20057;-77
2022/04/15 03:42:56;;;;;;;68.05;56.20;;;9.40;88.20;;;;;;5020163;28;20125;-77
2022/04/15 03:45:22;;;;;;;72.35;57.78;;;9.50;88.30;;;;;;5018684;28;20111;-77
2022/04/15 03:47:49;;;;;;;72.75;57.15;;;9.40;88.50;;;;;;5013839;28;20037;-77
2022/04/15 03:50:15;;;;;;;76.97;57.90;;;9.40;88.50;;;;;;4992454;28;20037;-78
2022/04/15 03:52:44;;;;;;;91.05;64.32;;;9.40;88.60;;;;;;5015949;28;20132;-77
2022/04/15 03:55:11;;;;;;;74.68;58.05;;;9.40;88.80;;;;;;5022990;28;20037;-78
2022/04/15 03:57:37;;;;;;;75.57;59.17;;;9.40;88.90;;;;;;5022037;28;20034;-78
2022/04/15 04:00:08;;;;;;;80.13;62.42;;;9.50;88.90;;;;;;5011949;28;20160;-78
2022/04/15 04:02:33;;;;;;;89.68;60.58;;;9.40;88.90;;;;;;5024770;28;20054;-77
2022/04/15 04:04:59;;;;;;;71.97;59.58;;;9.40;89.00;;;;;;5003633;28;20459;-78
2022/04/15 04:07:25;;;;;;;78.78;59.50;;;9.30;89.10;;;;;;5021470;28;20033;-77
2022/04/15 04:09:50;;;;;;;69.82;53.97;;;9.40;89.20;;;;;;5024305;28;20037;-77
2022/04/15 04:12:16;;;;;;;71.10;54.50;;;9.30;89.10;;;;;;5019200;28;20046;-78
2022/04/15 04:14:41;;;;;;;66.72;51.88;;;9.30;89.00;;;;;;5024061;28;20460;-77
2022/04/15 04:17:07;;;;;;;100.40;54.92;;;9.30;89.00;;;;;;5005584;28;20041;-77
2022/04/15 04:19:33;;;;;;;152.45;56.42;;;9.20;88.90;;;;;;5022161;28;20111;-77
2022/04/15 04:21:58;;;;;;;257.35;60.30;;;9.10;88.90;;;;;;5023850;28;20084;-77
2022/04/15 04:24:24;;;;;;;227.48;59.80;;;9.10;89.10;;;;;;5013426;28;20407;-77
2022/04/15 04:26:49;;;;;;;109.65;54.28;;;9.00;89.40;;;;;;5012847;28;20050;-77
2022/04/15 04:29:16;;;;;;;212.95;57.08;;;9.00;89.60;;;;;;5014674;28;21164;-77
2022/04/15 04:31:42;;;;;;;178.48;62.40;;;8.90;89.60;;;;;;5018178;28;20043;-77
2022/04/15 04:34:07;;;;;;;64.57;54.58;;;8.80;90.10;;;;;;5005165;28;20037;-77
2022/04/15 04:36:33;;;;;;;87.53;55.20;;;8.80;90.40;;;;;;5027009;28;20909;-77
2022/04/15 04:38:59;;;;;;;60.47;53.88;;;8.80;90.40;;;;;;5019654;28;20037;-77
2022/04/15 04:41:24;;;;;;;58.83;52.60;;;8.80;90.40;;;;;;5019017;28;20479;-77
2022/04/15 04:43:51;;;;;;;61.22;50.95;;;8.80;90.40;;;;;;5025809;28;20049;-76
2022/04/15 04:46:16;;;;;;;60.42;51.60;;;8.80;90.30;;;;;;4999982;28;20766;-77
2022/04/15 04:48:42;;;;;;;58.25;51.72;;;8.80;90.40;;;;;;5019974;28;20037;-77
2022/04/15 04:51:08;;;;;;;67.43;51.85;;;8.80;90.30;;;;;;5017300;28;20037;-78
2022/04/15 04:53:34;;;;;;;55.17;49.15;;;8.80;90.30;;;;;;5018881;28;20083;-76
2022/04/15 04:55:59;;;;;;;73.70;50.75;;;8.70;90.20;;;;;;5016731;28;20038;-77
2022/04/15 04:58:25;;;;;;;58.75;50.00;;;8.70;90.20;;;;;;5023701;28;20850;-78
2022/04/15 05:00:51;;;;;;;56.33;50.10;;;8.70;90.40;;;;;;5018832;28;20041;-77
2022/04/15 05:03:16;;;;;;;57.15;50.92;;;8.80;90.50;;;;;;5019185;28;20049;-77
2022/04/15 05:05:42;;;;;;;53.17;47.55;;;8.90;90.40;;;;;;5019020;28;20453;-77
2022/04/15 05:08:08;;;;;;;57.80;47.58;;;8.90;90.30;;;;;;5020720;28;20041;-77
2022/04/15 05:10:33;;;;;;;56.78;48.38;;;8.90;90.30;;;;;;5017647;28;20030;-77
2022/04/15 05:12:59;;;;;;;50.83;45.65;;;8.90;90.20;;;;;;5020293;28;20037;-77
2022/04/15 05:15:25;;;;;;;49.63;44.42;;;8.80;90.10;;;;;;5019855;28;20061;-77
2022/04/15 05:17:51;;;;;;;48.72;43.72;;;8.80;90.10;;;;;;5017669;28;20095;-76
2022/04/15 05:20:16;;;;;;;48.55;42.95;;;8.70;89.60;;;;;;5021160;28;20037;-77
2022/04/15 05:22:42;;;;;;;61.60;45.38;;;8.70;89.50;;;;;;5018401;28;20128;-77
2022/04/15 05:25:08;;;;;;;45.75;41.20;;;8.70;89.40;;;;;;5024065;28;20519;-77
2022/04/15 05:27:34;;;;;;;59.17;43.75;;;8.60;89.40;;;;;;5024115;28;20021;-77
2022/04/15 05:29:59;;;;;;;62.58;41.35;;;8.60;89.10;;;;;;5024411;28;20030;-77
2022/04/15 05:32:25;;;;;;;49.08;41.30;;;8.60;88.90;;;;;;5018748;28;20033;-77
2022/04/15 05:34:51;;;;;;;43.88;39.63;;;8.60;88.90;;;;;;4999055;28;20415;-77
2022/04/15 05:37:16;;;;;;;46.10;41.42;;;8.70;88.80;;;;;;5033194;28;20744;-77
2022/04/15 05:39:42;;;;;;;45.70;41.38;;;8.70;88.80;;;;;;5022004;28;20479;-77
2022/04/15 05:42:08;;;;;;;45.95;40.78;;;8.70;88.60;;;;;;5022264;28;20056;-76
2022/04/15 05:44:33;;;;;;;51.28;39.15;;;8.80;88.60;;;;;;5024515;28;20133;-77
2022/04/15 05:46:59;;;;;;;42.17;37.97;;;8.80;88.30;;;;;;5021227;28;20045;-76
2022/04/15 05:49:25;;;;;;;42.13;38.05;;;8.90;88.40;;;;;;5014621;28;20037;-76
2022/04/15 05:51:51;;;;;;;45.88;41.38;;;9.00;88.20;;;;;;5014465;28;20408;-77
2022/04/15 05:54:16;;;;;;;44.75;40.17;;;9.00;88.10;;;;;;5025242;28;20029;-78
2022/04/15 05:56:42;;;;;;;64.55;38.83;;;9.10;88.00;;;;;;5015009;28;20392;-77
2022/04/15 05:59:08;;;;;;;41.85;37.75;;;9.00;87.40;;;;;;5018793;28;20134;-77
2022/04/15 06:01:34;;;;;;;41.72;37.60;;;9.10;87.50;;;;;;5018052;28;20095;-77
2022/04/15 06:03:59;;;;;;;44.58;40.17;;;9.20;87.60;;;;;;5004079;28;20051;-77
2022/04/15 06:06:25;;;;;;;40.45;36.10;;;9.30;87.50;;;;;;5015194;28;20041;-78
2022/04/15 06:08:51;;;;;;;81.07;38.70;;;9.30;86.80;;;;;;5010464;28;20029;-79
2022/04/15 06:11:17;;;;;;;42.83;38.17;;;9.40;86.60;;;;;;5015806;28;20041;-77
2022/04/15 06:13:47;;;;;;;69.65;38.75;;;9.30;86.80;;;;;;5018119;28;20033;-79
2022/04/15 06:16:25;;;;;;;40.25;36.35;;;9.30;86.50;;;;;;4999856;28;20107;-78
2022/04/15 06:18:51;;;;;;;41.58;35.15;;;9.40;87.20;;;;;;4993728;28;20945;-78
2022/04/15 06:21:17;;;;;;;38.08;34.28;;;9.60;86.90;;;;;;5004635;28;20037;-79
2022/04/15 06:23:42;;;;;;;42.63;38.30;;;9.80;87.10;;;;;;5005898;28;20084;-78
2022/04/15 06:26:11;;;;;;;42.08;37.83;;;9.90;87.00;;;;;;5018766;28;20033;-79
2022/04/15 06:28:37;;;;;;;38.58;34.97;;;9.90;87.00;;;;;;5010661;28;20564;-78
2022/04/15 06:31:03;;;;;;;56.20;35.08;;;10.10;86.60;;;;;;5011376;28;20111;-77
2022/04/15 06:33:28;;;;;;;39.92;35.90;;;10.00;85.50;;;;;;5010605;28;20029;-78
2022/04/15 06:35:54;;;;;;;40.10;36.30;;;10.10;86.30;;;;;;5008523;28;20030;-76
2022/04/15 06:38:19;;;;;;;45.47;40.15;;;10.10;86.00;;;;;;4987580;28;20589;-77
2022/04/15 06:40:45;;;;;;;41.63;37.47;;;10.40;85.60;;;;;;5012588;28;20409;-77
2022/04/15 06:43:11;;;;;;;41.95;37.80;;;10.50;85.90;;;;;;4996819;28;20053;-73
2022/04/15 06:45:37;;;;;;;40.60;36.40;;;10.40;84.80;;;;;;5012548;28;20038;-74
2022/04/15 06:48:03;;;;;;;38.88;34.80;;;10.60;84.70;;;;;;5013825;28;20042;-73
2022/04/15 06:50:30;;;;;;;38.10;34.33;;;10.60;84.90;;;;;;5018787;28;20645;-74
2022/04/15 06:52:56;;;;;;;40.05;36.05;;;10.70;84.40;;;;;;5000379;28;20125;-74
2022/04/15 06:55:22;;;;;;;42.20;38.05;;;10.90;84.60;;;;;;4989856;28;20503;-74
2022/04/15 06:57:48;;;;;;;39.90;35.78;;;11.10;85.00;;;;;;5004145;28;20125;-74
2022/04/15 07:00:13;;;;;;;37.92;34.03;;;11.10;84.10;;;;;;5008057;28;20072;-74
2022/04/15 07:02:41;;;;;;;43.03;38.47;;;11.10;84.20;;;;;;5007137;28;20062;-74
2022/04/15 07:05:09;;;;;;;42.05;37.63;;;11.20;84.40;;;;;;5009940;28;20034;-74
2022/04/15 07:07:38;;;;;;;42.13;37.75;;;11.10;83.70;;;;;;5011193;28;20069;-74
2022/04/15 07:10:05;;;;;;;45.65;40.90;;;11.10;85.20;;;;;;5011855;28;20691;-73
2022/04/15 07:12:31;;;;;;;46.30;41.40;;;10.90;85.10;;;;;;5003344;28;20139;-75
2022/04/15 07:14:57;;;;;;;47.40;42.17;;;11.20;86.10;;;;;;5005587;28;20499;-74
2022/04/15 07:17:24;;;;;;;48.15;43.00;;;11.50;85.90;;;;;;5006979;28;20042;-74
2022/04/15 07:19:49;;;;;;;48.05;43.05;;;11.60;84.80;;;;;;5007500;28;20157;-74
2022/04/15 07:22:19;;;;;;;47.30;42.20;;;11.80;84.90;;;;;;5007446;28;20760;-74
2022/04/15 07:24:45;;;;;;;49.22;42.47;;;11.90;83.90;;;;;;5009710;28;20041;-75
2022/04/15 07:27:11;;;;;;;54.38;46.33;;;11.90;84.30;;;;;;5011539;28;20069;-75
2022/04/15 07:29:37;;;;;;;54.75;47.05;;;12.00;85.10;;;;;;5010311;28;20824;-75
2022/04/15 07:32:02;;;;;;;57.08;48.45;;;12.10;84.80;;;;;;4999643;28;20128;-75
2022/04/15 07:34:29;;;;;;;54.63;47.92;;;12.40;84.40;;;;;;5019880;28;20792;-75
2022/04/15 07:36:55;;;;;;;58.03;49.67;;;12.40;83.80;;;;;;5013964;28;20029;-75
2022/04/15 07:39:22;;;;;;;58.58;49.60;;;12.70;83.40;;;;;;4998940;28;20069;-75
2022/04/15 07:41:48;;;;;;;54.08;47.38;;;12.90;82.70;;;;;;5011654;28;20074;-75
2022/04/15 07:44:15;;;;;;;61.88;50.35;;;13.10;81.10;;;;;;4997659;28;20026;-75
2022/04/15 07:46:42;;;;;;;59.15;50.17;;;13.10;81.50;;;;;;5015301;28;20042;-75
2022/04/15 07:49:08;;;;;;;58.47;48.00;;;13.30;81.10;;;;;;5012416;28;20033;-74
2022/04/15 07:51:35;;;;;;;62.08;51.67;;;13.20;80.50;;;;;;5006571;28;20042;-75
2022/04/15 07:54:01;;;;;;;59.42;48.90;;;13.60;81.80;;;;;;5008280;28;20674;-76
2022/04/15 07:56:27;;;;;;;59.47;48.05;;;13.70;78.60;;;;;;5008127;28;20052;-72
2022/04/15 07:58:53;;;;;;;59.05;49.85;;;13.80;78.70;;;;;;5019911;28;20045;-72
2022/04/15 08:01:20;;;;;;;63.13;50.72;;;14.00;79.50;;;;;;5029609;28;20547;-74
2022/04/15 08:03:46;;;;;;;60.67;50.17;;;14.20;77.60;;;;;;5007845;28;20468;-74
2022/04/15 08:06:13;;;;;;;56.95;48.80;;;14.30;77.30;;;;;;5024262;28;20585;-76
2022/04/15 08:08:40;;;;;;;54.05;45.53;;;14.70;77.00;;;;;;5021253;28;20033;-76
2022/04/15 08:11:06;;;;;;;53.97;46.15;;;14.80;74.60;;;;;;5006493;28;20065;-75
2022/04/15 08:13:32;;;;;;;54.47;44.63;;;14.60;75.20;;;;;;5017430;28;20174;-75
2022/04/15 08:15:58;;;;;;;56.58;46.67;;;14.50;75.90;;;;;;4997940;28;20033;-75
2022/04/15 08:18:25;;;;;;;52.47;43.13;;;14.80;76.30;;;;;;5024097;28;20045;-73
2022/04/15 08:20:52;;;;;;;47.60;40.97;;;15.10;74.40;;;;;;5020242;28;20144;-72
2022/04/15 08:23:18;;;;;;;49.13;40.75;;;15.50;74.10;;;;;;5027360;28;20523;-74
2022/04/15 08:25:45;;;;;;;49.92;39.45;;;15.80;72.70;;;;;;5015106;28;20038;-75
2022/04/15 08:28:11;;;;;;;45.78;38.78;;;15.60;72.00;;;;;;5027118;28;20037;-73
2022/04/15 08:30:38;;;;;;;47.75;38.42;;;15.10;73.70;;;;;;5021209;28;20042;-73
2022/04/15 08:33:07;;;;;;;41.95;34.13;;;15.40;73.80;;;;;;5016461;28;20144;-74
2022/04/15 08:35:34;;;;;;;37.70;31.50;;;15.90;72.70;;;;;;5017815;28;20029;-75
2022/04/15 08:38:01;;;;;;;39.20;30.98;;;15.80;69.90;;;;;;5010234;28;20421;-72
2022/04/15 08:40:31;;;;;;;33.47;28.85;;;16.10;69.80;;;;;;5016525;28;20095;-74
2022/04/15 08:42:58;;;;;;;35.30;30.08;;;16.40;69.00;;;;;;5024723;28;20033;-75
2022/04/15 08:45:28;;;;;;;34.90;29.35;;;16.60;68.30;;;;;;5016243;28;20029;-73
2022/04/15 08:48:01;;;;;;;37.55;30.88;;;16.90;67.30;;;;;;5009974;28;20116;-74
2022/04/15 08:50:30;;;;;;;34.97;28.35;;;17.10;67.30;;;;;;5005861;28;20033;-74
2022/04/15 08:52:57;;;;;;;29.27;22.80;;;17.40;65.70;;;;;;5026593;28;20033;-73
2022/04/15 08:55:24;;;;;;;28.85;23.13;;;17.10;63.90;;;;;;5025125;28;20037;-75
2022/04/15 08:57:52;;;;;;;27.52;23.40;;;17.30;65.10;;;;;;5012759;28;20038;-77
2022/04/15 09:00:19;;;;;;;30.77;26.92;;;17.20;64.40;;;;;;5017963;28;20041;-76
2022/04/15 09:02:45;;;;;;;30.23;25.08;;;17.40;64.60;;;;;;5015949;28;20570;-73
2022/04/15 09:05:12;;;;;;;28.85;21.65;;;17.60;64.80;;;;;;5013566;28;20088;-74
2022/04/15 09:07:38;;;;;;;29.08;23.42;;;17.80;62.70;;;;;;5018106;28;20121;-74
2022/04/15 09:10:05;;;;;;;28.00;21.95;;;17.80;61.90;;;;;;5009036;28;20049;-75
2022/04/15 09:12:35;;;;;;;24.67;19.42;;;17.30;63.00;;;;;;5014775;28;20088;-75
2022/04/15 09:15:21;;;;;;;24.80;20.30;;;17.60;62.60;;;;;;5019047;28;20044;-75
2022/04/15 09:17:52;;;;;;;27.42;20.38;;;17.60;63.50;;;;;;5012500;28;20045;-75
2022/04/15 09:20:19;;;;;;;23.77;19.42;;;17.80;61.20;;;;;;5016333;28;20042;-75
2022/04/15 09:22:44;;;;;;;20.73;16.10;;;17.70;61.80;;;;;;5024009;28;20053;-75
2022/04/15 09:25:11;;;;;;;21.00;16.38;;;17.80;60.20;;;;;;5025089;28;20091;-75
2022/04/15 09:27:38;;;;;;;17.55;13.40;;;18.10;59.80;;;;;;5017588;28;20029;-75
2022/04/15 09:30:05;;;;;;;22.80;15.15;;;18.10;55.80;;;;;;5007954;28;20044;-75
2022/04/15 09:32:31;;;;;;;20.60;16.65;;;18.20;57.40;;;;;;5017583;28;20496;-75
2022/04/15 09:35:07;;;;;;;19.83;15.88;;;18.20;58.70;;;;;;5018304;28;20527;-75
2022/04/15 09:37:39;;;;;;;22.90;18.55;;;17.90;59.30;;;;;;5021303;28;20037;-75
2022/04/15 09:40:20;;;;;;;24.13;18.77;;;18.00;59.90;;;;;;5019520;28;20036;-74
2022/04/15 09:42:49;;;;;;;19.35;14.07;;;18.10;60.70;;;;;;5000116;28;20103;-76
2022/04/15 09:45:25;;;;;;;19.25;14.45;;;18.30;57.60;;;;;;5020267;28;20110;-75
2022/04/15 09:47:52;;;;;;;19.38;14.75;;;18.40;57.00;;;;;;5020259;28;20037;-78
2022/04/15 09:50:23;;;;;;;19.65;14.60;;;18.60;56.30;;;;;;5027919;28;20157;-77
2022/04/15 09:52:50;;;;;;;20.70;12.77;;;18.60;55.80;;;;;;4996626;28;21025;-74
2022/04/15 09:55:21;;;;;;;19.38;12.77;;;18.30;55.10;;;;;;5016864;28;20038;-76
2022/04/15 09:57:48;;;;;;;16.60;13.10;;;18.20;56.80;;;;;;5013010;28;20037;-77
2022/04/15 10:00:15;;;;;;;16.45;11.55;;;18.20;55.20;;;;;;5010944;28;20042;-75
2022/04/15 10:02:42;;;;;;;15.05;10.88;;;18.00;56.10;;;;;;5015773;28;20072;-75
2022/04/15 10:05:09;;;;;;;13.55;9.52;;;18.20;55.40;;;;;;5024254;28;20033;-75
2022/04/15 10:07:35;;;;;;;13.05;9.75;;;18.50;52.80;;;;;;5021173;28;20070;-78
2022/04/15 10:10:04;;;;;;;14.63;11.00;;;18.80;53.30;;;;;;4992803;28;20069;-74
2022/04/15 10:12:30;;;;;;;15.13;11.07;;;18.60;53.90;;;;;;5016545;28;20507;-75
2022/04/15 10:14:58;;;;;;;14.13;10.25;;;18.70;52.60;;;;;;5013107;28;20037;-77
2022/04/15 10:17:24;;;;;;;11.32;6.63;;;18.90;53.00;;;;;;5016637;28;20044;-74
2022/04/15 10:19:50;;;;;;;12.57;7.82;;;19.30;50.50;;;;;;5014414;28;20033;-74
2022/04/15 10:22:17;;;;;;;12.63;7.53;;;19.70;49.50;;;;;;5017332;28;20041;-73
2022/04/15 10:24:43;;;;;;;15.35;9.73;;;20.30;48.90;;;;;;5017594;28;20045;-73
2022/04/15 10:27:11;;;;;;;17.77;11.48;;;20.00;50.10;;;;;;5017092;28;20041;-74
2022/04/15 10:29:37;;;;;;;10.93;7.32;;;19.90;51.10;;;;;;5032448;28;20040;-74
2022/04/15 10:32:13;;;;;;;11.55;7.90;;;20.00;49.60;;;;;;5022767;28;20049;-73
2022/04/15 10:34:47;;;;;;;13.27;8.75;;;20.30;49.50;;;;;;5025565;28;20049;-73
2022/04/15 10:37:14;;;;;;;12.98;7.63;;;20.30;47.70;;;;;;5026263;28;20075;-75
2022/04/15 10:39:48;;;;;;;13.50;9.48;;;19.60;49.10;;;;;;5013808;28;20080;-73
2022/04/15 10:42:20;;;;;;;14.75;8.48;;;19.60;50.60;;;;;;5020836;28;20034;-73
2022/04/15 10:44:47;;;;;;;10.57;6.33;;;19.50;50.00;;;;;;5018864;28;20077;-74
2022/04/15 10:47:27;;;;;;;13.20;8.77;;;19.70;48.30;;;;;;5019849;28;20040;-75
2022/04/15 10:49:59;;;;;;;13.55;9.07;;;19.60;49.30;;;;;;5021074;28;20546;-74
2022/04/15 10:52:26;;;;;;;15.00;9.80;;;19.80;49.80;;;;;;5023515;28;20156;-74
2022/04/15 10:54:54;;;;;;;16.70;10.10;;;20.10;49.60;;;;;;5016731;28;20042;-74
2022/04/15 10:57:21;;;;;;;14.35;9.48;;;20.10;49.90;;;;;;5015039;28;20045;-75
2022/04/15 11:02:49;;;;;;;13.93;9.98;;;20.60;49.30;;;;;;5014389;28;20525;-73
2022/04/15 11:05:32;;;;;;;15.70;10.55;;;20.50;48.70;;;;;;5014681;28;20052;-74
2022/04/15 11:08:03;;;;;;;14.23;9.98;;;20.50;48.30;;;;;;5015315;28;20087;-74
2022/04/15 11:10:47;;;;;;;22.25;12.40;;;20.40;47.70;;;;;;5019016;28;20033;-73
2022/04/15 11:13:34;;;;;;;15.38;9.48;;;20.50;48.50;;;;;;5021275;28;20044;-74
2022/04/15 11:16:04;;;;;;;15.18;9.20;;;20.70;48.20;;;;;;5020789;28;20076;-74
2022/04/15 11:18:52;;;;;;;13.60;8.30;;;20.30;47.80;;;;;;5028168;28;20041;-75
2022/04/15 11:21:36;;;;;;;15.35;9.02;;;20.10;49.20;;;;;;5026041;28;20767;-74
2022/04/15 11:24:05;;;;;;;13.63;8.93;;;20.40;48.30;;;;;;5017987;28;20049;-73
2022/04/15 11:26:32;;;;;;;15.13;9.02;;;20.50;47.50;;;;;;5030137;28;20041;-75
2022/04/15 11:28:59;;;;;;;14.77;9.43;;;20.50;48.90;;;;;;5011508;28;20408;-73
2022/04/15 11:31:32;;;;;;;13.82;9.52;;;19.80;49.50;;;;;;5026075;28;20052;-73
2022/04/15 11:34:09;;;;;;;14.57;8.63;;;20.30;48.90;;;;;;5011313;28;20026;-74
2022/04/15 11:36:40;;;;;;;13.50;9.18;;;20.80;49.00;;;;;;5015945;28;20068;-76
2022/04/15 11:39:07;;;;;;;14.70;9.25;;;21.20;47.20;;;;;;5016239;28;20393;-73
2022/04/15 11:41:33;;;;;;;12.93;9.30;;;21.50;48.40;;;;;;5004703;28;20116;-73
2022/04/15 11:44:03;;;;;;;14.07;9.30;;;21.30;44.90;;;;;;5015899;28;20043;-74
2022/04/15 11:46:39;;;;;;;13.70;9.90;;;20.70;47.30;;;;;;5020071;28;20037;-73
2022/04/15 11:49:12;;;;;;;12.85;8.50;;;20.50;47.60;;;;;;5016485;28;20095;-73
2022/04/15 11:51:37;;;;;;;13.40;8.50;;;20.70;47.70;;;;;;5022987;28;20065;-74
2022/04/15 11:54:03;;;;;;;14.45;9.07;;;20.80;47.80;;;;;;5014107;28;20951;-73
2022/04/15 11:56:29;;;;;;;12.05;8.82;;;20.30;48.00;;;;;;5021410;28;20033;-75
2022/04/15 11:58:58;;;;;;;16.67;9.40;;;20.10;48.00;;;;;;5021633;28;20041;-73
2022/04/15 12:01:30;;;;;;;15.32;9.80;;;20.10;48.00;;;;;;5018813;28;20124;-74
2022/04/15 12:03:56;;;;;;;13.30;9.50;;;19.60;50.10;;;;;;5012887;28;20131;-74
2022/04/15 12:06:22;;;;;;;13.18;9.70;;;20.20;49.40;;;;;;5019666;28;20037;-74
2022/04/15 12:08:49;;;;;;;11.60;8.90;;;20.10;48.20;;;;;;5016747;28;20518;-74
2022/04/15 12:11:15;;;;;;;14.90;9.52;;;20.50;47.60;;;;;;5003008;28;20842;-73
2022/04/15 12:13:40;;;;;;;14.40;11.20;;;21.20;45.70;;;;;;5026810;28;20475;-74
2022/04/15 12:16:06;;;;;;;15.55;12.50;;;21.00;46.80;;;;;;5017539;28;20112;-74
2022/04/15 12:18:33;;;;;;;15.70;11.63;;;20.70;46.70;;;;;;5024097;28;20460;-75
2022/04/15 12:20:59;;;;;;;16.73;12.05;;;21.00;46.70;;;;;;5021738;28;20552;-74
2022/04/15 12:23:26;;;;;;;17.00;15.05;;;21.50;46.20;;;;;;5018104;28;20566;-74
2022/04/15 12:26:07;;;;;;;21.67;19.35;;;21.60;44.30;;;;;;5016444;28;20476;-75
2022/04/15 12:31:29;;;;;;;24.67;22.17;;;20.70;44.70;;;;;;5021129;28;20782;-74
2022/04/15 12:34:02;;;;;;;37.28;33.60;;;20.70;47.70;;;;;;5022071;28;21331;-75
2022/04/15 12:36:48;;;;;;;31.45;28.52;;;21.30;48.00;;;;;;4993707;28;20135;-75