Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;7.38;4.60;;;-0.80;99.90;;;;;;5010986;28;20045;-68
2023/01/18 00:03:12;;;;;;;8.20;4.63;;;-0.80;99.90;;;;;;5009446;28;20387;-68
2023/01/18 00:05:42;;;;;;;12.60;4.57;;;-0.80;99.90;;;;;;5009520;28;20104;-68
2023/01/18 00:08:09;;;;;;;8.70;4.38;;;-0.80;99.90;;;;;;5011294;28;20069;-69
2023/01/18 00:10:35;;;;;;;6.65;4.38;;;-0.80;99.90;;;;;;5010695;28;20057;-68
2023/01/18 00:13:01;;;;;;;8.38;4.70;;;-0.80;99.90;;;;;;5008692;28;20243;-68
2023/01/18 00:15:26;;;;;;;11.00;4.30;;;-0.80;99.90;;;;;;5004824;28;20082;-68
2023/01/18 00:17:52;;;;;;;11.48;5.38;;;-0.80;99.90;;;;;;5008153;28;22011;-68
2023/01/18 00:20:21;;;;;;;13.13;5.55;;;-0.90;99.90;;;;;;5005380;28;20038;-68
2023/01/18 00:22:47;;;;;;;11.35;4.80;;;-0.90;99.90;;;;;;4992289;28;20038;-68
2023/01/18 00:25:13;;;;;;;7.65;4.60;;;-0.90;99.90;;;;;;5010030;28;20551;-68
2023/01/18 00:27:43;;;;;;;10.60;4.93;;;-0.90;99.90;;;;;;5008861;28;20176;-68
2023/01/18 00:30:10;;;;;;;8.43;4.88;;;-0.90;99.90;;;;;;5008443;28;20511;-68
2023/01/18 00:32:35;;;;;;;9.07;4.63;;;-0.90;99.90;;;;;;5004540;28;20069;-68
2023/01/18 00:35:06;;;;;;;8.07;4.53;;;-0.90;99.90;;;;;;5010448;28;20038;-68
2023/01/18 00:37:32;;;;;;;10.10;5.45;;;-0.90;99.90;;;;;;5001160;28;20053;-68
2023/01/18 00:39:57;;;;;;;9.75;4.78;;;-0.90;99.90;;;;;;5010425;28;20045;-68
2023/01/18 00:45:08;;;;;;;7.60;4.60;;;-0.90;99.90;;;;;;5008204;28;20499;-68
2023/01/18 00:47:33;;;;;;;8.85;4.88;;;-0.90;99.90;;;;;;5011428;28;20042;-68
2023/01/18 00:49:59;;;;;;;9.65;4.82;;;-0.90;99.90;;;;;;5008030;28;20435;-68
2023/01/18 00:52:25;;;;;;;11.90;4.78;;;-1.00;99.90;;;;;;5008895;28;20049;-68
2023/01/18 00:54:51;;;;;;;14.02;5.65;;;-0.90;99.90;;;;;;5010385;28;20052;-68
2023/01/18 00:57:16;;;;;;;9.27;5.13;;;-0.90;99.90;;;;;;5012561;28;20041;-67
2023/01/18 00:59:42;;;;;;;9.07;4.80;;;-0.90;99.90;;;;;;5010681;28;20038;-68
2023/01/18 01:02:07;;;;;;;11.32;5.18;;;-0.90;99.90;;;;;;5011654;28;20137;-68
2023/01/18 01:07:17;;;;;;;12.15;5.20;;;-1.00;99.90;;;;;;5011238;28;20140;-67
2023/01/18 01:09:44;;;;;;;11.38;4.80;;;-1.00;99.90;;;;;;5011446;28;20149;-68
2023/01/18 01:26:12;;;;;;;12.30;4.88;;;-1.00;99.90;;;;;;5008620;28;20057;-67
2023/01/18 01:28:43;;;;;;;13.75;5.68;;;-1.00;99.90;;;;;;5011921;28;20057;-68
2023/01/18 01:31:12;;;;;;;11.18;6.15;;;-1.00;99.90;;;;;;5024845;28;20042;-68
2023/01/18 01:33:38;;;;;;;10.82;5.65;;;-1.10;99.90;;;;;;5011836;28;20431;-68
2023/01/18 01:36:12;;;;;;;12.90;5.22;;;-1.10;99.90;;;;;;5009447;28;20050;-68
2023/01/18 01:38:40;;;;;;;11.10;5.70;;;-1.10;99.90;;;;;;5006839;28;20140;-68
2023/01/18 01:41:18;;;;;;;10.70;5.30;;;-1.10;99.90;;;;;;5007774;28;20406;-68
2023/01/18 01:43:47;;;;;;;27.13;6.53;;;-1.10;99.90;;;;;;5009201;28;20056;-67
2023/01/18 01:46:34;;;;;;;10.82;5.57;;;-1.10;99.90;;;;;;5009355;28;20404;-68
2023/01/18 01:49:12;;;;;;;13.13;6.05;;;-1.10;99.90;;;;;;5010452;28;20046;-68
2023/01/18 01:51:44;;;;;;;11.82;5.18;;;-1.10;99.90;;;;;;5001828;28;20048;-68
2023/01/18 01:54:15;;;;;;;9.95;5.72;;;-1.10;99.90;;;;;;4997104;28;20037;-67
2023/01/18 01:56:42;;;;;;;12.15;5.25;;;-1.10;99.90;;;;;;5009348;28;20141;-68
2023/01/18 01:59:09;;;;;;;10.35;5.75;;;-1.10;99.90;;;;;;5009070;28;20491;-68
2023/01/18 02:01:36;;;;;;;10.85;5.30;;;-1.10;99.90;;;;;;5011090;28;20049;-68
2023/01/18 02:04:02;;;;;;;13.05;4.78;;;-1.20;99.90;;;;;;5011714;28;20380;-68
2023/01/18 02:06:36;;;;;;;13.32;5.20;;;-1.20;99.90;;;;;;5007761;28;20165;-68
2023/01/18 02:09:12;;;;;;;7.95;4.75;;;-1.20;99.90;;;;;;5022712;28;20061;-68
2023/01/18 02:11:39;;;;;;;8.23;5.13;;;-1.20;99.90;;;;;;5010632;28;20050;-68
2023/01/18 02:14:11;;;;;;;12.27;5.15;;;-1.20;99.90;;;;;;5010133;28;20038;-68
2023/01/18 02:17:01;;;;;;;13.00;5.68;;;-1.10;99.90;;;;;;5006990;28;20046;-68
2023/01/18 02:19:54;;;;;;;7.90;5.22;;;-1.20;99.90;;;;;;5010798;28;20108;-68
2023/01/18 02:22:29;;;;;;;10.25;4.97;;;-1.20;99.90;;;;;;5010326;28;20046;-68
2023/01/18 02:25:18;;;;;;;17.95;5.50;;;-1.20;99.90;;;;;;5009497;28;20141;-67
2023/01/18 02:28:03;;;;;;;7.93;5.10;;;-1.30;99.90;;;;;;5011757;28;20121;-67
2023/01/18 02:30:35;;;;;;;12.30;5.30;;;-1.30;99.90;;;;;;5011479;28;20107;-67
2023/01/18 02:33:14;;;;;;;9.15;5.90;;;-1.30;99.90;;;;;;5004185;28;20121;-67
2023/01/18 02:35:46;;;;;;;;;;;-1.30;99.90;;;;;;5011884;28;20050;-68
2023/01/18 02:38:49;;;;;;;13.75;5.30;;;-1.30;99.90;;;;;;5009512;28;19922;-67
2023/01/18 02:46:29;;;;;;;8.85;5.47;;;-1.30;99.90;;;;;;5003171;28;20056;-67
2023/01/18 02:46:55;;;;;;;15.18;6.40;;;-1.30;99.90;;;;;;5007997;28;20144;-68
2023/01/18 02:49:26;;;;;;;11.93;6.22;;;-1.30;99.90;;;;;;5011367;28;20463;-68
2023/01/18 02:52:06;;;;;;;12.40;5.80;;;-1.30;99.90;;;;;;5010611;28;20052;-68
2023/01/18 02:54:35;;;;;;;10.75;5.47;;;-1.30;99.90;;;;;;5008864;28;20045;-67
2023/01/18 02:57:04;;;;;;;14.15;5.45;;;-1.30;99.90;;;;;;5009470;28;20395;-67
2023/01/18 02:59:45;;;;;;;9.75;5.38;;;-1.30;99.90;;;;;;5006174;28;20049;-67
2023/01/18 03:02:19;;;;;;;11.80;5.97;;;-1.30;99.90;;;;;;5008928;28;20034;-67
2023/01/18 03:04:55;;;;;;;13.85;5.47;;;-1.30;99.90;;;;;;5010901;28;20046;-68
2023/01/18 03:07:43;;;;;;;10.55;5.50;;;-1.30;99.90;;;;;;5012562;28;20046;-68
2023/01/18 03:10:11;;;;;;;12.10;5.75;;;-1.30;99.90;;;;;;5006095;28;20049;-67
2023/01/18 03:13:20;;;;;;;11.82;5.88;;;-1.30;99.90;;;;;;5009436;28;20107;-68
2023/01/18 03:16:38;;;;;;;12.73;5.70;;;-1.30;99.90;;;;;;4999136;28;20454;-68
2023/01/18 03:22:01;;;;;;;11.50;6.78;;;-1.30;99.90;;;;;;5011709;28;20050;-66
2023/01/18 03:24:30;;;;;;;10.77;6.40;;;-1.30;99.90;;;;;;5010720;28;20037;-67
2023/01/18 03:35:15;;;;;;;12.50;6.10;;;-1.30;99.90;;;;;;5005299;28;20477;-67
2023/01/18 03:37:42;;;;;;;;;;;-1.40;99.90;;;;;;5009758;28;20042;-67
2023/01/18 03:40:16;;;;;;;11.98;6.70;;;-1.30;99.90;;;;;;5010826;28;20016;-68
2023/01/18 03:43:09;;;;;;;13.50;6.30;;;-1.30;99.90;;;;;;5009920;28;20064;-67
2023/01/18 03:45:47;;;;;;;12.27;6.10;;;-1.30;99.90;;;;;;5003135;28;20038;-67
2023/01/18 03:48:13;;;;;;;12.85;6.25;;;-1.30;99.90;;;;;;5009229;28;20499;-68
2023/01/18 03:50:59;;;;;;;10.35;6.45;;;-1.30;99.90;;;;;;5010402;28;20406;-67
2023/01/18 03:53:44;;;;;;;10.88;6.82;;;-1.30;99.90;;;;;;5009225;28;20048;-67
2023/01/18 03:56:23;;;;;;;10.57;6.70;;;-1.40;99.90;;;;;;5007902;28;20109;-67
2023/01/18 03:58:51;;;;;;;15.27;8.18;;;-1.40;99.90;;;;;;5009241;28;20510;-67
2023/01/18 04:01:17;;;;;;;11.90;7.35;;;-1.40;99.90;;;;;;5009937;28;20042;-67
2023/01/18 04:03:43;;;;;;;10.50;7.05;;;-1.40;99.90;;;;;;5010955;28;20038;-67
2023/01/18 04:06:08;;;;;;;11.00;7.80;;;-1.40;99.90;;;;;;5010184;28;20439;-68
2023/01/18 04:08:34;;;;;;;12.68;7.65;;;-1.40;99.90;;;;;;5010761;28;20064;-68
2023/01/18 04:10:59;;;;;;;11.57;7.53;;;-1.40;99.90;;;;;;5009953;28;20662;-67
2023/01/18 04:13:25;;;;;;;16.10;7.80;;;-1.40;99.90;;;;;;5010676;28;20038;-68
2023/01/18 04:15:51;;;;;;;12.93;7.63;;;-1.40;99.90;;;;;;5008889;28;20042;-67
2023/01/18 04:18:16;;;;;;;13.93;8.18;;;-1.40;99.90;;;;;;5010341;28;20153;-67
2023/01/18 04:20:42;;;;;;;13.02;7.95;;;-1.40;99.90;;;;;;5009994;28;20068;-67
2023/01/18 04:23:07;;;;;;;16.90;8.75;;;-1.40;99.90;;;;;;5011385;28;20034;-68
2023/01/18 04:25:33;;;;;;;11.75;8.02;;;-1.50;99.90;;;;;;5010544;28;20092;-67
2023/01/18 04:27:59;;;;;;;17.35;7.82;;;-1.40;99.90;;;;;;5009912;28;20514;-67
2023/01/18 04:30:24;;;;;;;12.07;8.52;;;-1.40;99.90;;;;;;5009220;28;20034;-67
2023/01/18 04:32:50;;;;;;;12.23;7.82;;;-1.50;99.90;;;;;;5010712;28;20439;-67
2023/01/18 04:35:15;;;;;;;14.93;8.23;;;-1.40;99.90;;;;;;5011151;28;20049;-67
2023/01/18 04:37:41;;;;;;;15.57;8.18;;;-1.40;99.90;;;;;;5008838;28;20038;-67
2023/01/18 04:40:27;;;;;;;14.68;8.23;;;-1.40;99.90;;;;;;5010272;28;20049;-67
2023/01/18 04:42:53;;;;;;;12.73;8.20;;;-1.40;99.90;;;;;;5010591;28;20046;-67
2023/01/18 04:45:19;;;;;;;17.23;9.05;;;-1.40;99.90;;;;;;5011303;28;20038;-67
2023/01/18 04:47:45;;;;;;;14.82;8.52;;;-1.40;99.90;;;;;;5001390;28;20038;-67
2023/01/18 04:50:11;;;;;;;18.23;8.40;;;-1.40;99.90;;;;;;5024968;28;20050;-67
2023/01/18 04:52:37;;;;;;;16.67;8.77;;;-1.40;99.90;;;;;;5010423;28;20080;-67
2023/01/18 04:55:02;;;;;;;15.45;8.45;;;-1.40;99.90;;;;;;5008185;28;20053;-67
2023/01/18 04:57:28;;;;;;;13.95;8.07;;;-1.40;99.90;;;;;;5011691;28;20068;-67
2023/01/18 04:59:53;;;;;;;12.93;8.48;;;-1.40;99.90;;;;;;5009478;28;20507;-67
2023/01/18 05:02:19;;;;;;;14.65;8.55;;;-1.40;99.90;;;;;;5010274;28;20069;-67
2023/01/18 05:04:45;;;;;;;15.20;8.30;;;-1.40;99.90;;;;;;5010492;28;20068;-67
2023/01/18 05:07:11;;;;;;;19.90;7.90;;;-1.40;99.90;;;;;;5011132;28;20189;-67
2023/01/18 05:09:36;;;;;;;13.40;8.02;;;-1.40;99.90;;;;;;5009484;28;20468;-67
2023/01/18 05:12:02;;;;;;;14.18;8.88;;;-1.40;99.90;;;;;;5009614;28;20084;-67
2023/01/18 05:14:27;;;;;;;14.57;7.75;;;-1.40;99.90;;;;;;5007514;28;20068;-67
2023/01/18 05:16:53;;;;;;;14.98;8.43;;;-1.40;99.90;;;;;;5007687;28;20044;-67
2023/01/18 05:19:19;;;;;;;17.73;8.07;;;-1.50;99.90;;;;;;5009110;28;20103;-67
2023/01/18 05:21:44;;;;;;;14.20;8.65;;;-1.50;99.90;;;;;;5008549;28;20046;-66
2023/01/18 05:24:10;;;;;;;16.92;9.20;;;-1.50;99.90;;;;;;5008063;28;20038;-67
2023/01/18 05:26:36;;;;;;;18.65;9.05;;;-1.50;99.90;;;;;;5008237;28;20042;-67
2023/01/18 05:29:02;;;;;;;17.15;8.35;;;-1.50;99.90;;;;;;5010839;28;20049;-67
2023/01/18 05:31:28;;;;;;;17.13;9.85;;;-1.40;99.90;;;;;;5011085;28;20034;-67
2023/01/18 05:33:55;;;;;;;14.73;8.85;;;-1.50;99.90;;;;;;5009698;28;20502;-67
2023/01/18 05:36:21;;;;;;;22.90;9.73;;;-1.50;99.90;;;;;;5009241;28;20133;-67
2023/01/18 05:38:46;;;;;;;18.90;9.50;;;-1.50;99.90;;;;;;5008699;28;20136;-67
2023/01/18 05:41:12;;;;;;;20.23;9.90;;;-1.50;99.90;;;;;;5009689;28;20154;-67
2023/01/18 05:43:38;;;;;;;15.95;9.63;;;-1.50;99.90;;;;;;5010678;28;20041;-67
2023/01/18 05:46:04;;;;;;;23.92;10.18;;;-1.50;99.90;;;;;;5009954;28;20052;-68
2023/01/18 05:48:30;;;;;;;15.45;9.90;;;-1.50;99.90;;;;;;5012369;28;20117;-69
2023/01/18 05:50:55;;;;;;;16.42;10.35;;;-1.50;99.90;;;;;;5012506;28;20041;-67
2023/01/18 05:53:21;;;;;;;12.90;9.35;;;-1.50;99.90;;;;;;5016134;28;20046;-67
2023/01/18 05:55:55;;;;;;;17.70;10.23;;;-1.50;99.90;;;;;;5011965;28;20045;-68
2023/01/18 05:58:20;;;;;;;20.55;10.32;;;-1.50;99.90;;;;;;5014698;28;20099;-68
2023/01/18 06:00:46;;;;;;;14.45;9.55;;;-1.50;99.90;;;;;;5012894;28;20494;-67
2023/01/18 06:03:12;;;;;;;19.15;10.20;;;-1.50;99.90;;;;;;5015023;28;20117;-68
2023/01/18 06:05:37;;;;;;;16.08;9.90;;;-1.40;99.90;;;;;;5013054;28;20173;-67
2023/01/18 06:08:03;;;;;;;20.23;9.63;;;-1.40;99.90;;;;;;5012970;28;20046;-68
2023/01/18 06:10:29;;;;;;;18.58;10.68;;;-1.40;99.90;;;;;;5010034;28;20038;-68
2023/01/18 06:12:54;;;;;;;19.70;9.82;;;-1.40;99.90;;;;;;5005682;28;20057;-68
2023/01/18 06:15:20;;;;;;;18.30;9.95;;;-1.40;99.90;;;;;;4995674;28;20057;-68
2023/01/18 06:17:46;;;;;;;16.23;9.57;;;-1.40;99.90;;;;;;5011490;28;20046;-68
2023/01/18 06:20:12;;;;;;;15.48;9.45;;;-1.40;99.90;;;;;;5005807;28;20064;-68
2023/01/18 06:22:39;;;;;;;16.83;9.20;;;-1.40;99.90;;;;;;5013515;28;20125;-67
2023/01/18 06:25:06;;;;;;;13.10;9.15;;;-1.40;99.90;;;;;;5008508;28;20161;-67
2023/01/18 06:27:31;;;;;;;17.38;9.73;;;-1.40;99.90;;;;;;5011712;28;20498;-67
2023/01/18 06:29:57;;;;;;;17.15;9.65;;;-1.40;99.90;;;;;;5012542;28;20124;-67
2023/01/18 06:32:22;;;;;;;16.40;9.00;;;-1.30;99.90;;;;;;5010829;28;20045;-67
2023/01/18 06:34:48;;;;;;;15.35;9.40;;;-1.40;99.90;;;;;;5011569;28;20100;-67
2023/01/18 06:37:14;;;;;;;19.98;10.40;;;-1.40;99.90;;;;;;5007367;28;20076;-67
2023/01/18 06:39:39;;;;;;;15.88;10.18;;;-1.40;99.90;;;;;;5013461;28;20096;-68
2023/01/18 06:42:05;;;;;;;18.60;9.90;;;-1.40;99.90;;;;;;5009637;28;20491;-67
2023/01/18 06:44:31;;;;;;;14.13;9.23;;;-1.40;99.90;;;;;;5001685;28;20050;-67
2023/01/18 06:46:57;;;;;;;16.65;9.52;;;-1.40;99.90;;;;;;5002588;28;20397;-67
2023/01/18 06:49:22;;;;;;;16.08;9.75;;;-1.40;99.90;;;;;;5009539;28;20046;-67
2023/01/18 06:51:48;;;;;;;15.00;9.63;;;-1.40;99.90;;;;;;5011887;28;20048;-67
2023/01/18 06:54:15;;;;;;;18.38;9.70;;;-1.40;99.90;;;;;;5011646;28;20683;-67
2023/01/18 06:56:41;;;;;;;18.08;10.18;;;-1.40;99.90;;;;;;5014150;28;20096;-67
2023/01/18 06:59:07;;;;;;;21.25;10.68;;;-1.40;99.90;;;;;;5014617;28;21292;-67
2023/01/18 07:01:32;;;;;;;18.27;11.02;;;-1.40;99.90;;;;;;5012704;28;20046;-67
2023/01/18 07:03:58;;;;;;;17.27;11.07;;;-1.40;99.90;;;;;;5012249;28;20487;-67
2023/01/18 07:06:24;;;;;;;22.67;10.85;;;-1.40;99.90;;;;;;5011319;28;20510;-67
2023/01/18 07:08:50;;;;;;;18.02;10.50;;;-1.40;99.90;;;;;;5012865;28;20053;-67
2023/01/18 07:11:17;;;;;;;19.98;11.13;;;-1.40;99.90;;;;;;5014853;28;20049;-67
2023/01/18 07:13:45;;;;;;;24.42;11.77;;;-1.40;99.90;;;;;;5012644;28;20083;-67
2023/01/18 07:16:18;;;;;;;23.23;10.90;;;-1.40;99.90;;;;;;5011515;28;20053;-67
2023/01/18 07:18:48;;;;;;;20.85;11.57;;;-1.40;99.90;;;;;;5009070;28;20046;-67
2023/01/18 07:21:15;;;;;;;21.33;11.05;;;-1.40;99.90;;;;;;5013069;28;20046;-67
2023/01/18 07:23:42;;;;;;;23.47;10.87;;;-1.40;99.90;;;;;;5014017;28;20073;-67
2023/01/18 07:26:10;;;;;;;18.42;10.20;;;-1.40;99.90;;;;;;5012485;28;21208;-67
2023/01/18 07:28:36;;;;;;;;;;;-1.40;99.90;;;;;;5014372;28;20475;-67
2023/01/18 07:31:03;;;;;;;21.60;10.45;;;-1.40;99.90;;;;;;5010448;28;20020;-67
2023/01/18 07:33:29;;;;;;;16.98;9.75;;;-1.40;99.90;;;;;;5012554;28;20128;-66
2023/01/18 07:35:56;;;;;;;18.33;10.93;;;-1.40;99.90;;;;;;5011261;28;20046;-66
2023/01/18 07:38:22;;;;;;;18.83;10.27;;;-1.40;99.90;;;;;;5004047;28;20093;-66
2023/01/18 07:40:48;;;;;;;19.27;9.63;;;-1.40;99.90;;;;;;5005293;28;20037;-67
2023/01/18 07:43:15;;;;;;;21.15;10.63;;;-1.40;99.90;;;;;;5013604;28;20050;-67
2023/01/18 07:45:42;;;;;;;19.35;10.88;;;-1.40;99.90;;;;;;5012677;28;20084;-67
2023/01/18 07:48:07;;;;;;;19.98;9.50;;;-1.40;99.90;;;;;;5011000;28;20046;-67
2023/01/18 07:50:33;;;;;;;20.60;10.40;;;-1.30;99.90;;;;;;5011206;28;20037;-67
2023/01/18 07:53:05;;;;;;;18.35;9.77;;;-1.30;99.90;;;;;;5013947;28;20049;-67
2023/01/18 07:55:31;;;;;;;14.13;9.57;;;-1.40;99.90;;;;;;5012445;28;20042;-67
2023/01/18 07:57:58;;;;;;;17.63;10.20;;;-1.40;99.90;;;;;;5011784;28;20439;-67
2023/01/18 08:00:25;;;;;;;17.90;9.90;;;-1.40;99.90;;;;;;5013510;28;20422;-67
2023/01/18 08:02:51;;;;;;;16.85;9.32;;;-1.40;99.90;;;;;;5013062;28;20042;-67
2023/01/18 08:05:22;;;;;;;19.85;10.02;;;-1.40;99.90;;;;;;5011984;28;20034;-68
2023/01/18 08:07:52;;;;;;;20.33;9.80;;;-1.30;99.90;;;;;;5009874;28;20539;-67
2023/01/18 08:10:19;;;;;;;17.05;9.27;;;-1.30;99.90;;;;;;5010128;28;20116;-67
2023/01/18 08:12:44;;;;;;;15.25;9.30;;;-1.30;99.90;;;;;;5013417;28;20503;-68
2023/01/18 08:15:10;;;;;;;19.02;10.27;;;-1.30;99.90;;;;;;5008149;28;20648;-67
2023/01/18 08:17:36;;;;;;;13.65;8.65;;;-1.30;99.90;;;;;;5010661;28;20128;-68
2023/01/18 08:20:08;;;;;;;17.35;8.90;;;-1.10;99.90;;;;;;5008124;28;20091;-68
2023/01/18 08:22:34;;;;;;;15.35;8.45;;;-1.30;99.90;;;;;;5004451;28;20041;-67
2023/01/18 08:25:00;;;;;;;19.08;9.63;;;-1.20;99.90;;;;;;5003346;28;20049;-68
2023/01/18 08:27:26;;;;;;;15.73;8.07;;;-1.20;99.90;;;;;;5005239;28;20029;-69
2023/01/18 08:29:52;;;;;;;14.48;8.45;;;-1.10;99.90;;;;;;5010468;28;20084;-67
2023/01/18 08:32:18;;;;;;;15.68;8.27;;;-1.10;99.90;;;;;;5007395;28;20446;-67
2023/01/18 08:34:43;;;;;;;13.82;8.18;;;-1.00;99.90;;;;;;5008670;28;20104;-67
2023/01/18 08:37:10;;;;;;;14.82;8.30;;;-0.90;99.90;;;;;;5016304;28;20038;-68
2023/01/18 08:39:37;;;;;;;13.75;8.00;;;-0.80;99.90;;;;;;5016317;28;20044;-68
2023/01/18 08:42:03;;;;;;;21.67;9.07;;;-0.80;99.90;;;;;;5012691;28;20580;-68
2023/01/18 08:44:29;;;;;;;14.93;8.13;;;-0.70;99.90;;;;;;5011187;28;20084;-69
2023/01/18 08:46:54;;;;;;;19.48;7.60;;;-0.70;99.90;;;;;;5010325;28;20077;-69
2023/01/18 08:49:20;;;;;;;12.77;7.13;;;-0.60;99.90;;;;;;5012834;28;20419;-69
2023/01/18 08:51:45;;;;;;;20.05;7.13;;;-0.60;99.90;;;;;;5012496;28;20042;-69
2023/01/18 08:54:11;;;;;;;15.48;8.48;;;-0.50;99.90;;;;;;5012066;28;20046;-69
2023/01/18 08:56:36;;;;;;;12.05;6.95;;;-0.50;99.90;;;;;;5011246;28;20042;-68
2023/01/18 08:59:06;;;;;;;15.30;7.68;;;-0.40;99.90;;;;;;5011970;28;20044;-69
2023/01/18 09:01:31;;;;;;;11.35;6.60;;;-0.30;99.90;;;;;;5007755;28;20042;-69
2023/01/18 09:03:57;;;;;;;14.02;6.85;;;-0.30;99.90;;;;;;5009406;28;20079;-68
2023/01/18 09:06:23;;;;;;;12.18;7.15;;;-0.20;99.90;;;;;;5006610;28;20077;-69
2023/01/18 09:08:49;;;;;;;15.45;7.80;;;-0.10;99.90;;;;;;5006448;28;20042;-68
2023/01/18 09:11:16;;;;;;;14.57;8.00;;;0.00;99.90;;;;;;5009698;28;20042;-68
2023/01/18 09:13:42;;;;;;;16.77;7.50;;;0.10;99.90;;;;;;5009352;28;20499;-68
2023/01/18 09:16:09;;;;;;;15.27;6.88;;;0.20;99.90;;;;;;5006936;28;20096;-69
2023/01/18 09:18:36;;;;;;;12.52;6.68;;;0.40;99.90;;;;;;5012023;28;20156;-69
2023/01/18 09:21:07;;;;;;;13.55;6.75;;;0.50;99.90;;;;;;5009249;28;20089;-68
2023/01/18 09:23:33;;;;;;;12.40;6.97;;;0.60;99.90;;;;;;5008020;28;20549;-69
2023/01/18 09:26:05;;;;;;;19.05;6.78;;;0.70;99.90;;;;;;5008853;28;20049;-67
2023/01/18 09:28:31;;;;;;;16.25;6.40;;;0.80;99.90;;;;;;5011551;28;20041;-67
2023/01/18 09:31:08;;;;;;;10.93;6.20;;;0.90;99.90;;;;;;5009172;28;20145;-67
2023/01/18 09:33:34;;;;;;;14.60;6.53;;;1.00;99.90;;;;;;5009295;28;20108;-67
2023/01/18 09:36:06;;;;;;;12.70;5.80;;;1.20;99.90;;;;;;5009776;28;20395;-67
2023/01/18 09:38:32;;;;;;;12.35;6.05;;;1.30;99.90;;;;;;5010996;28;20049;-68
2023/01/18 09:40:59;;;;;;;11.38;5.80;;;1.50;99.90;;;;;;5005637;28;20451;-67
2023/01/18 09:43:29;;;;;;;10.98;5.43;;;1.80;99.90;;;;;;5007636;28;20053;-67
2023/01/18 09:45:55;;;;;;;13.25;5.80;;;2.00;99.90;;;;;;5006900;28;20085;-67
2023/01/18 09:48:36;;;;;;;10.38;5.32;;;2.20;99.90;;;;;;5007323;28;20049;-67
2023/01/18 09:51:08;;;;;;;9.18;5.53;;;2.30;99.90;;;;;;4999686;28;20042;-67
2023/01/18 09:53:37;;;;;;;9.60;5.15;;;2.50;99.90;;;;;;5008764;28;20046;-67
2023/01/18 09:56:18;;;;;;;9.60;5.57;;;2.70;99.90;;;;;;5008706;28;20054;-67
2023/01/18 09:58:58;;;;;;;9.95;5.72;;;2.90;99.90;;;;;;5004083;28;20053;-67
2023/01/18 10:01:28;;;;;;;9.98;5.25;;;3.10;99.90;;;;;;5010181;28;20046;-67
2023/01/18 10:04:16;;;;;;;12.90;5.45;;;3.30;99.90;;;;;;5008327;28;20121;-67
2023/01/18 10:07:01;;;;;;;9.13;4.93;;;3.40;99.90;;;;;;5005258;28;20491;-67
2023/01/18 10:09:32;;;;;;;8.00;4.63;;;3.60;99.90;;;;;;5010299;28;20042;-67
2023/01/18 10:12:12;;;;;;;9.50;4.80;;;3.80;99.90;;;;;;5008317;28;20034;-67
2023/01/18 10:14:51;;;;;;;10.45;5.32;;;4.00;99.90;;;;;;5010382;28;20069;-67
2023/01/18 10:17:24;;;;;;;12.13;5.45;;;4.30;99.90;;;;;;5008411;28;20037;-68
2023/01/18 10:19:50;;;;;;;9.23;5.15;;;4.60;99.90;;;;;;5011894;28;20407;-68
2023/01/18 10:22:33;;;;;;;9.20;4.57;;;4.80;99.90;;;;;;5006553;28;20042;-68
2023/01/18 10:25:12;;;;;;;9.25;4.75;;;5.00;99.90;;;;;;5011042;28;20046;-68
2023/01/18 10:27:57;;;;;;;11.13;4.40;;;5.00;99.90;;;;;;5007618;28;20136;-68
2023/01/18 10:30:40;;;;;;;10.45;5.00;;;4.70;99.90;;;;;;5001356;28;20080;-67
2023/01/18 10:33:15;;;;;;;15.30;5.85;;;4.10;99.90;;;;;;5007374;28;20046;-67
2023/01/18 10:35:48;;;;;;;13.05;5.97;;;3.50;99.90;;;;;;4998485;28;20128;-67
2023/01/18 10:38:19;;;;;;;11.48;5.32;;;3.20;99.90;;;;;;5010197;28;20038;-68
2023/01/18 10:40:50;;;;;;;11.88;4.93;;;2.80;99.90;;;;;;5006449;28;20121;-68
2023/01/18 10:43:19;;;;;;;8.60;4.60;;;2.60;99.90;;;;;;5003599;28;20395;-68
2023/01/18 10:45:45;;;;;;;10.85;5.05;;;2.40;99.90;;;;;;5009584;28;20061;-68
2023/01/18 10:48:27;;;;;;;10.63;4.93;;;2.30;99.90;;;;;;5009048;28;20034;-68
2023/01/18 10:51:00;;;;;;;8.35;4.93;;;2.20;99.90;;;;;;5000219;28;20045;-67
2023/01/18 10:53:30;;;;;;;9.23;5.28;;;2.10;99.90;;;;;;5010731;28;21220;-68
2023/01/18 10:56:04;;;;;;;11.60;5.70;;;2.10;99.90;;;;;;5012144;28;20118;-69
2023/01/18 10:58:44;;;;;;;9.30;4.82;;;2.10;99.90;;;;;;5012104;28;20045;-68
2023/01/18 11:01:16;;;;;;;10.60;5.57;;;2.00;99.90;;;;;;5012302;28;20054;-69
2023/01/18 11:03:49;;;;;;;12.60;5.38;;;1.90;99.90;;;;;;5011945;28;20053;-69
2023/01/18 11:06:19;;;;;;;9.48;5.78;;;1.90;99.90;;;;;;5008396;28;20045;-69
2023/01/18 11:08:45;;;;;;;14.45;5.82;;;2.00;99.90;;;;;;5012703;28;20049;-69
2023/01/18 11:11:11;;;;;;;14.10;6.10;;;2.00;99.90;;;;;;5013438;28;20045;-69
2023/01/18 11:13:41;;;;;;;10.73;5.70;;;2.00;99.90;;;;;;5013188;28;20396;-68
2023/01/18 11:16:17;;;;;;;11.73;6.05;;;2.00;99.90;;;;;;5007590;28;20127;-68
2023/01/18 11:19:00;;;;;;;11.90;5.82;;;2.00;99.90;;;;;;5009822;28;20084;-67
2023/01/18 11:21:41;;;;;;;10.38;5.95;;;2.00;99.90;;;;;;5013373;28;20364;-68
2023/01/18 11:24:17;;;;;;;10.73;5.25;;;2.10;99.90;;;;;;5011555;28;20049;-68
2023/01/18 11:26:59;;;;;;;15.93;5.47;;;2.00;99.90;;;;;;5002749;28;20499;-68
2023/01/18 11:29:30;;;;;;;16.40;5.90;;;2.10;99.90;;;;;;5000907;28;20071;-68
2023/01/18 11:32:01;;;;;;;10.52;5.78;;;2.10;99.90;;;;;;5008385;28;20054;-68
2023/01/18 11:34:30;;;;;;;12.77;5.25;;;2.10;99.90;;;;;;5004459;28;20093;-67
2023/01/18 11:36:57;;;;;;;9.00;5.22;;;2.20;99.90;;;;;;5006949;28;20398;-67
2023/01/18 11:39:29;;;;;;;17.88;6.70;;;2.20;99.90;;;;;;5009195;28;20044;-70
2023/01/18 11:42:15;;;;;;;9.98;5.55;;;2.30;99.90;;;;;;5007559;28;20048;-67
2023/01/18 11:45:17;;;;;;;10.00;5.55;;;2.30;99.90;;;;;;5001560;28;20115;-69
2023/01/18 11:48:03;;;;;;;10.48;4.85;;;2.30;99.90;;;;;;4990809;28;20535;-68
2023/01/18 11:51:22;;;;;;;9.85;5.05;;;2.30;99.90;;;;;;5010932;28;20549;-68
2023/01/18 11:54:08;;;;;;;10.35;5.28;;;2.30;99.90;;;;;;4977962;28;20141;-67
2023/01/18 11:56:51;;;;;;;8.93;5.45;;;2.40;99.90;;;;;;5012291;28;20133;-67
2023/01/18 11:59:42;;;;;;;8.13;4.80;;;2.40;99.90;;;;;;5010241;28;20109;-67
2023/01/18 12:02:21;;;;;;;14.05;5.35;;;2.40;99.90;;;;;;5007625;28;20447;-67
2023/01/18 12:04:47;;;;;;;;;;;2.40;99.90;;;;;;5012915;28;20045;-67
2023/01/18 12:07:15;;;;;;;10.07;4.95;;;2.40;99.90;;;;;;5014803;28;19922;-67
2023/01/18 12:09:56;;;;;;;9.23;4.93;;;2.40;99.90;;;;;;5012568;28;20124;-67
2023/01/18 12:12:46;;;;;;;9.68;5.03;;;2.50;99.90;;;;;;5013893;28;20368;-68
2023/01/18 12:15:37;;;;;;;11.68;4.82;;;2.50;99.90;;;;;;5013524;28;20078;-68
2023/01/18 12:18:33;;;;;;;8.35;4.47;;;2.50;99.90;;;;;;5011840;28;20060;-68
2023/01/18 12:21:09;;;;;;;10.77;5.03;;;2.50;99.90;;;;;;5001854;28;20092;-68
2023/01/18 12:23:55;;;;;;;8.85;5.07;;;2.50;99.90;;;;;;5010032;28;20499;-68
2023/01/18 12:26:51;;;;;;;9.10;4.60;;;2.50;99.90;;;;;;5006307;28;20543;-68
2023/01/18 12:29:53;;;;;;;11.57;5.80;;;2.60;99.90;;;;;;5009053;28;20069;-67
2023/01/18 12:32:54;;;;;;;8.60;4.32;;;2.60;99.90;;;;;;5001320;28;20107;-67
2023/01/18 12:35:44;;;;;;;12.98;5.70;;;2.60;99.90;;;;;;5005464;28;20056;-67
2023/01/18 12:38:22;;;;;;;12.07;4.60;;;2.60;99.90;;;;;;5008384;28;20854;-68
2023/01/18 12:41:06;;;;;;;8.00;4.57;;;2.70;99.90;;;;;;5005724;28;20057;-67
2023/01/18 12:44:17;;;;;;;8.65;5.03;;;2.70;99.90;;;;;;5006635;28;20041;-67
2023/01/18 12:47:10;;;;;;;12.18;5.00;;;2.80;99.90;;;;;;5003005;28;20084;-68
2023/01/18 12:49:43;;;;;;;12.77;5.35;;;2.80;99.90;;;;;;5007206;28;20046;-68
2023/01/18 12:52:13;;;;;;;15.55;4.72;;;2.80;99.90;;;;;;5012034;28;20042;-68
2023/01/18 12:54:46;;;;;;;10.73;5.10;;;2.90;99.90;;;;;;5006896;28;20495;-68
2023/01/18 12:57:13;;;;;;;11.85;4.82;;;2.90;99.90;;;;;;5012683;28;20060;-68
2023/01/18 12:59:53;;;;;;;7.55;4.20;;;3.00;99.90;;;;;;5005934;28;20481;-68
2023/01/18 13:02:37;;;;;;;11.43;5.25;;;3.10;99.90;;;;;;5007158;28;20080;-68
2023/01/18 13:05:31;;;;;;;10.77;4.72;;;3.10;99.90;;;;;;5007584;28;20045;-68
2023/01/18 13:08:03;;;;;;;8.50;4.65;;;3.10;99.90;;;;;;5006637;28;20041;-68
2023/01/18 13:10:29;;;;;;;9.25;4.85;;;3.10;99.90;;;;;;5005315;28;20050;-68
2023/01/18 13:12:56;;;;;;;11.75;5.00;;;3.10;99.90;;;;;;5008647;28;20049;-67
2023/01/18 13:15:24;;;;;;;9.88;4.53;;;3.20;99.90;;;;;;5009820;28;20466;-67
2023/01/18 13:18:12;;;;;;;9.57;4.57;;;3.20;99.90;;;;;;5009838;28;20046;-67
2023/01/18 13:20:42;;;;;;;10.25;5.00;;;3.10;99.90;;;;;;5006580;28;20132;-67
2023/01/18 13:23:19;;;;;;;8.63;4.35;;;3.10;99.90;;;;;;5011398;28;20037;-68
2023/01/18 13:26:06;;;;;;;12.07;4.75;;;3.10;99.90;;;;;;5007504;28;20046;-69
2023/01/18 13:28:32;;;;;;;9.70;4.85;;;3.10;99.90;;;;;;5004781;28;20184;-69
2023/01/18 13:31:05;;;;;;;9.43;5.07;;;3.10;99.90;;;;;;5008734;28;20076;-69
2023/01/18 13:33:44;;;;;;;15.73;5.45;;;3.10;99.90;;;;;;5012859;28;20045;-69
2023/01/18 13:36:11;;;;;;;;;;;3.10;99.90;;;;;;5009154;28;20793;-68
2023/01/18 13:38:49;;;;;;;11.50;4.75;;;3.10;99.90;;;;;;5009257;28;19991;-68