Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:20;;;;;;;;;;;21.10;99.90;;;;;;5074879;28;20019;-81
2022/07/29 00:02:46;;;;;;;;;;;21.20;99.90;;;;;;5074893;28;19909;-78
2022/07/29 00:05:13;;;;;;;;;;;21.10;99.90;;;;;;5074778;28;19915;-80
2022/07/29 00:07:39;;;;;;;;;;;21.00;99.90;;;;;;5056771;28;19999;-80
2022/07/29 00:10:05;;;;;;;;;;;20.80;99.90;;;;;;5074771;28;19990;-81
2022/07/29 00:12:30;;;;;;;;;;;20.80;99.90;;;;;;5074672;28;20331;-80
2022/07/29 00:14:56;;;;;;;;;;;20.80;99.90;;;;;;5074966;28;20000;-80
2022/07/29 00:17:22;;;;;;;;;;;20.80;99.90;;;;;;5074358;28;19995;-84
2022/07/29 00:19:48;;;;;;;;;;;20.80;99.90;;;;;;5074197;28;19916;-80
2022/07/29 00:22:13;;;;;;;;;;;20.80;99.90;;;;;;5075039;28;19912;-78
2022/07/29 00:24:39;;;;;;;;;;;20.80;99.90;;;;;;5074420;28;20333;-81
2022/07/29 00:27:04;;;;;;;;;;;20.80;99.90;;;;;;5074739;28;19970;-82
2022/07/29 00:29:30;;;;;;;;;;;20.80;99.90;;;;;;5074408;28;20320;-81
2022/07/29 00:31:56;;;;;;;;;;;20.80;99.90;;;;;;5074355;28;20026;-81
2022/07/29 00:37:05;;;;;;;;;;;20.90;99.90;;;;;;5074087;28;19916;-78
2022/07/29 00:39:31;;;;;;;;;;;20.80;99.90;;;;;;5074136;28;19912;-79
2022/07/29 00:41:56;;;;;;;;;;;20.90;99.90;;;;;;5073771;28;20426;-80
2022/07/29 00:44:22;;;;;;;;;;;20.80;99.90;;;;;;5073360;28;19955;-79
2022/07/29 00:46:47;;;;;;;;;;;20.70;99.90;;;;;;5073453;28;19978;-81
2022/07/29 00:49:13;;;;;;;;;;;20.80;99.90;;;;;;5073209;28;19920;-80
2022/07/29 00:51:39;;;;;;;;;;;20.80;99.90;;;;;;5073287;28;19991;-80
2022/07/29 00:54:05;;;;;;;;;;;20.70;99.90;;;;;;5073144;28;19912;-80
2022/07/29 00:56:31;;;;;;;;;;;20.70;99.90;;;;;;5073345;28;19969;-81
2022/07/29 00:58:57;;;;;;;;;;;20.70;99.90;;;;;;5073093;28;19934;-81
2022/07/29 01:01:23;;;;;;;;;;;20.70;99.90;;;;;;5073114;28;20013;-82
2022/07/29 01:03:49;;;;;;;;;;;20.60;99.90;;;;;;5073113;28;19967;-82
2022/07/29 01:06:16;;;;;;;;;;;20.70;99.90;;;;;;5072982;28;19915;-80
2022/07/29 01:08:42;;;;;;;;;;;20.80;99.90;;;;;;5073148;28;19909;-79
2022/07/29 01:11:07;;;;;;;;;;;20.70;99.90;;;;;;5072956;28;20261;-80
2022/07/29 01:13:33;;;;;;;;;;;20.70;99.90;;;;;;5072868;28;19995;-83
2022/07/29 01:16:05;;;;;;;;;;;20.70;99.90;;;;;;5072866;28;19909;-83
2022/07/29 01:18:33;;;;;;;;;;;20.60;99.90;;;;;;5073305;28;19908;-79
2022/07/29 01:21:20;;;;;;;;;;;20.60;99.90;;;;;;5072656;28;19912;-80
2022/07/29 01:23:58;;;;;;;;;;;20.70;99.90;;;;;;5072889;28;19909;-82
2022/07/29 01:26:23;;;;;;;;;;;20.60;99.90;;;;;;5054557;28;19962;-80
2022/07/29 01:28:57;;;;;;;;;;;20.60;99.90;;;;;;5072609;28;19913;-82
2022/07/29 01:31:27;;;;;;;;;;;20.60;99.90;;;;;;5071752;28;19995;-80
2022/07/29 01:33:58;;;;;;;;;;;20.60;99.90;;;;;;5072923;28;20008;-80
2022/07/29 01:36:32;;;;;;;;;;;20.60;99.90;;;;;;5072993;28;20003;-83
2022/07/29 01:39:02;;;;;;;;;;;20.50;99.90;;;;;;5072537;28;19947;-79
2022/07/29 01:41:28;;;;;;;;;;;20.60;99.90;;;;;;5072478;28;19912;-79
2022/07/29 01:43:57;;;;;;;;;;;20.60;99.90;;;;;;4372460;28;19467103;-80
2022/07/29 01:46:34;;;;;;;;;;;20.60;99.90;;;;;;5053733;28;19913;-82
2022/07/29 01:49:02;;;;;;;;;;;20.50;99.90;;;;;;5053583;28;19909;-83
2022/07/29 01:51:31;;;;;;;;;;;20.60;99.90;;;;;;5053254;28;20012;-81
2022/07/29 01:54:03;;;;;;;;;;;20.70;99.90;;;;;;5053275;28;19909;-77
2022/07/29 01:56:33;;;;;;;;;;;20.60;99.90;;;;;;5053250;28;19915;-81
2022/07/29 01:58:59;;;;;;;;;;;20.70;99.90;;;;;;5053182;28;19915;-81
2022/07/29 02:01:26;;;;;;;;;;;20.60;99.90;;;;;;5053221;28;19916;-81
2022/07/29 02:03:52;;;;;;;;;;;20.60;99.90;;;;;;5053305;28;19909;-81
2022/07/29 02:06:20;;;;;;;;;;;20.50;99.90;;;;;;5053106;28;19909;-82
2022/07/29 02:08:46;;;;;;;;;;;20.60;99.90;;;;;;5053210;28;19909;-78
2022/07/29 02:11:12;;;;;;;;;;;20.60;99.90;;;;;;5053330;28;20276;-82
2022/07/29 02:13:38;;;;;;;;;;;20.50;99.90;;;;;;5053147;28;19909;-80
2022/07/29 02:16:05;;;;;;;;;;;20.60;99.90;;;;;;5053227;28;19913;-82
2022/07/29 02:18:31;;;;;;;;;;;20.60;99.90;;;;;;5053038;28;19971;-83
2022/07/29 02:20:58;;;;;;;;;;;20.50;99.90;;;;;;5053057;28;19913;-80
2022/07/29 02:23:24;;;;;;;;;;;20.60;99.90;;;;;;5052250;28;20007;-81
2022/07/29 02:25:54;;;;;;;;;;;20.60;99.90;;;;;;5052965;28;20381;-80
2022/07/29 02:28:21;;;;;;;;;;;20.60;99.90;;;;;;5052957;28;19915;-83
2022/07/29 02:30:48;;;;;;;;;;;20.50;99.90;;;;;;5051579;28;20342;-81
2022/07/29 02:33:15;;;;;;;;;;;20.50;99.90;;;;;;5053014;28;20323;-80
2022/07/29 02:35:42;;;;;;;;;;;20.40;99.90;;;;;;5052893;28;20349;-81
2022/07/29 02:40:56;;;;;;;;;;;20.30;99.90;;;;;;5052899;28;20035;-81
2022/07/29 02:43:22;;;;;;;;;;;20.40;99.90;;;;;;5068677;28;20420;-81
2022/07/29 02:45:50;;;;;;;;;;;20.50;99.90;;;;;;5076458;28;19955;-83
2022/07/29 02:48:16;;;;;;;;;;;20.60;99.90;;;;;;5076550;28;19915;-81
2022/07/29 02:50:48;;;;;;;;;;;20.50;99.90;;;;;;5076552;28;20383;-80
2022/07/29 02:53:17;;;;;;;;;;;20.50;99.90;;;;;;5076348;28;20276;-81
2022/07/29 02:55:45;;;;;;;;;;;20.50;99.90;;;;;;5076188;28;19909;-81
2022/07/29 02:58:32;;;;;;;;;;;20.40;99.90;;;;;;5058122;28;19923;-82
2022/07/29 03:01:11;;;;;;;;;;;20.40;99.90;;;;;;5076046;28;20008;-78
2022/07/29 03:03:37;;;;;;;;;;;20.40;99.90;;;;;;5076114;28;19916;-80
2022/07/29 03:06:03;;;;;;;;;;;20.50;99.90;;;;;;5075976;28;19991;-80
2022/07/29 03:08:30;;;;;;;;;;;20.60;99.90;;;;;;5075962;28;19947;-82
2022/07/29 03:10:56;;;;;;;;;;;20.60;99.90;;;;;;5075888;28;19913;-78
2022/07/29 03:13:22;;;;;;;;;;;20.60;99.90;;;;;;5075848;28;20003;-81
2022/07/29 03:15:48;;;;;;;;;;;20.60;99.90;;;;;;5075829;28;20015;-81
2022/07/29 03:18:14;;;;;;;;;;;20.60;99.90;;;;;;5075744;28;19932;-82
2022/07/29 03:20:40;;;;;;;;;;;20.60;99.90;;;;;;5057634;28;20014;-81
2022/07/29 03:23:06;;;;;;;;;;;20.60;99.90;;;;;;5058216;28;19952;-81
2022/07/29 03:25:31;;;;;;;;;;;20.50;99.90;;;;;;5075612;28;19919;-80
2022/07/29 03:27:57;;;;;;;;;;;20.50;99.90;;;;;;5075795;28;19909;-78
2022/07/29 03:30:23;;;;;;;;;;;20.60;99.90;;;;;;5075806;28;20102;-82
2022/07/29 03:32:49;;;;;;;;;;;20.50;99.90;;;;;;5075565;28;19943;-81
2022/07/29 03:35:16;;;;;;;;;;;20.50;99.90;;;;;;5075422;28;20013;-81
2022/07/29 03:37:42;;;;;;;;;;;20.50;99.90;;;;;;5075381;28;19915;-79
2022/07/29 03:40:10;;;;;;;;;;;20.40;99.90;;;;;;5075440;28;19963;-78
2022/07/29 03:42:37;;;;;;;;;;;20.40;99.90;;;;;;5075076;28;19921;-83
2022/07/29 03:45:05;;;;;;;;;;;20.40;99.90;;;;;;5075325;28;19908;-83
2022/07/29 03:47:32;;;;;;;;;;;20.30;99.90;;;;;;5075131;28;20003;-81
2022/07/29 03:50:05;;;;;;;;;;;20.30;99.90;;;;;;5075098;28;19916;-81
2022/07/29 03:52:31;;;;;;;;;;;20.40;99.90;;;;;;5074658;28;19916;-78
2022/07/29 03:54:57;;;;;;;;;;;20.30;99.90;;;;;;5075029;28;19908;-79
2022/07/29 03:57:24;;;;;;;;;;;20.40;99.90;;;;;;5075229;28;19943;-81
2022/07/29 03:59:51;;;;;;;;;;;20.50;99.90;;;;;;5074985;28;19931;-81
2022/07/29 04:02:16;;;;;;;;;;;20.50;99.90;;;;;;5056877;28;19908;-81
2022/07/29 04:04:42;;;;;;;;;;;20.50;99.90;;;;;;5075409;28;20377;-79
2022/07/29 04:07:11;;;;;;;;;;;20.60;99.90;;;;;;5074779;28;19915;-81
2022/07/29 04:09:36;;;;;;;;;;;20.50;99.90;;;;;;5074709;28;19908;-80
2022/07/29 04:12:02;;;;;;;;;;;20.50;99.90;;;;;;5074717;28;19908;-79
2022/07/29 04:14:27;;;;;;;;;;;20.40;99.90;;;;;;5074584;28;19995;-79
2022/07/29 04:16:53;;;;;;;;;;;20.50;99.90;;;;;;5074557;28;19908;-83
2022/07/29 04:19:19;;;;;;;;;;;20.50;99.90;;;;;;5074623;28;19951;-81
2022/07/29 04:21:45;;;;;;;;;;;20.50;99.90;;;;;;5074366;28;19970;-77
2022/07/29 04:24:10;;;;;;;;;;;20.50;99.90;;;;;;5074996;28;19944;-79
2022/07/29 04:26:36;;;;;;;;;;;20.60;99.90;;;;;;5074791;28;19908;-81
2022/07/29 04:29:01;;;;;;;;;;;20.50;99.90;;;;;;5074357;28;19931;-82
2022/07/29 04:31:27;;;;;;;;;;;20.50;99.90;;;;;;5074279;28;19908;-81
2022/07/29 04:33:53;;;;;;;;;;;20.40;99.90;;;;;;5074470;28;19909;-81
2022/07/29 04:36:18;;;;;;;;;;;20.30;99.90;;;;;;5074607;28;19915;-79
2022/07/29 04:38:44;;;;;;;;;;;20.40;99.90;;;;;;5074202;28;19912;-83
2022/07/29 04:41:09;;;;;;;;;;;20.40;99.90;;;;;;5074185;28;19935;-79
2022/07/29 04:43:35;;;;;;;;;;;20.40;99.90;;;;;;5073868;28;20003;-81
2022/07/29 04:46:01;;;;;;;;;;;20.30;99.90;;;;;;5074258;28;19975;-83
2022/07/29 04:48:27;;;;;;;;;;;20.40;99.90;;;;;;5073929;28;19986;-81
2022/07/29 04:50:52;;;;;;;;;;;20.30;99.90;;;;;;5073955;28;20364;-79
2022/07/29 04:53:18;;;;;;;;;;;20.50;99.90;;;;;;5073967;28;20265;-82
2022/07/29 04:55:44;;;;;;;;;;;20.60;99.90;;;;;;5073940;28;19951;-79
2022/07/29 04:58:10;;;;;;;;;;;20.50;99.90;;;;;;5073863;28;19972;-80
2022/07/29 05:00:35;;;;;;;;;;;20.50;99.90;;;;;;5073865;28;19927;-80
2022/07/29 05:03:01;;;;;;;;;;;20.50;99.90;;;;;;5073806;28;20368;-81
2022/07/29 05:05:27;;;;;;;;;;;20.60;99.90;;;;;;5073986;28;19916;-79
2022/07/29 05:07:52;;;;;;;;;;;20.50;99.90;;;;;;5074070;28;20257;-82
2022/07/29 05:10:18;;;;;;;;;;;20.60;99.90;;;;;;5073927;28;19931;-82
2022/07/29 05:12:44;;;;;;;;;;;20.50;99.90;;;;;;5055626;28;20303;-81
2022/07/29 05:15:09;;;;;;;;;;;20.60;99.90;;;;;;5074142;28;19986;-81
2022/07/29 05:17:35;;;;;;;;;;;20.60;99.90;;;;;;5073633;28;19908;-81
2022/07/29 05:20:00;;;;;;;;;;;20.60;99.90;;;;;;5073775;28;19978;-81
2022/07/29 05:22:26;;;;;;;;;;;20.60;99.90;;;;;;5074214;28;19908;-80
2022/07/29 05:24:52;;;;;;;;;;;20.50;99.90;;;;;;5073576;28;19909;-80
2022/07/29 05:27:17;;;;;;;;;;;20.50;99.90;;;;;;5073524;28;19909;-81
2022/07/29 05:29:43;;;;;;;;;;;20.50;99.90;;;;;;5073574;28;19958;-80
2022/07/29 05:32:08;;;;;;;;;;;20.60;99.90;;;;;;5073513;28;19916;-83
2022/07/29 05:34:34;;;;;;;;;;;20.70;99.90;;;;;;5073457;28;19916;-82
2022/07/29 05:37:00;;;;;;;;;;;20.80;99.90;;;;;;5073486;28;19908;-78
2022/07/29 05:39:25;;;;;;;;;;;20.80;99.90;;;;;;5073393;28;20296;-82
2022/07/29 05:41:51;;;;;;;;;;;20.90;99.90;;;;;;5072964;28;19917;-81
2022/07/29 05:44:16;;;;;;;;;;;21.00;99.90;;;;;;5073209;28;19925;-82
2022/07/29 05:46:42;;;;;;;;;;;21.10;99.90;;;;;;5073361;28;19915;-83
2022/07/29 05:49:08;;;;;;;;;;;21.30;99.90;;;;;;5073408;28;19908;-82
2022/07/29 05:51:33;;;;;;;;;;;21.30;99.90;;;;;;5073505;28;19959;-79
2022/07/29 05:53:59;;;;;;;;;;;21.60;99.90;;;;;;5055271;28;20266;-82
2022/07/29 05:56:25;;;;;;;;;;;21.60;99.90;;;;;;5073202;28;19938;-82
2022/07/29 05:58:51;;;;;;;;;;;21.60;99.90;;;;;;5073237;28;19908;-80
2022/07/29 06:01:16;;;;;;;;;;;21.70;99.90;;;;;;5073302;28;19920;-81
2022/07/29 06:03:42;;;;;;;;;;;21.60;99.90;;;;;;5055229;28;19909;-82
2022/07/29 06:06:08;;;;;;;;;;;21.70;99.90;;;;;;5073378;28;19991;-82
2022/07/29 06:08:34;;;;;;;;;;;21.80;99.90;;;;;;5073374;28;20414;-81
2022/07/29 06:11:00;;;;;;;;;;;22.00;99.90;;;;;;5073075;28;20230;-80
2022/07/29 06:13:26;;;;;;;;;;;22.10;99.90;;;;;;5073280;28;20349;-83
2022/07/29 06:15:51;;;;;;;;;;;22.10;99.90;;;;;;5073335;28;19934;-80
2022/07/29 06:18:18;;;;;;;;;;;22.10;99.90;;;;;;5076864;28;19909;-82
2022/07/29 06:20:43;;;;;;;;;;;22.40;99.90;;;;;;5076750;28;19965;-79
2022/07/29 06:23:09;;;;;;;;;;;22.40;99.90;;;;;;5077501;28;19994;-81
2022/07/29 06:25:36;;;;;;;;;;;22.50;99.90;;;;;;5076775;28;20002;-82
2022/07/29 06:28:02;;;;;;;;;;;22.60;99.90;;;;;;5076803;28;19908;-79
2022/07/29 06:30:28;;;;;;;;;;;22.70;99.90;;;;;;5076800;28;20373;-79
2022/07/29 06:32:54;;;;;;;;;;;22.80;99.90;;;;;;5076599;28;20284;-80
2022/07/29 06:35:19;;;;;;;;;;;22.90;99.90;;;;;;5076503;28;20000;-82
2022/07/29 06:37:45;;;;;;;;;;;23.20;99.90;;;;;;5076455;28;19909;-81
2022/07/29 06:42:55;;;;;;;;;;;23.40;99.90;;;;;;5076151;28;20298;-79
2022/07/29 06:45:21;;;;;;;;;;;23.40;99.90;;;;;;5058451;28;19999;-81
2022/07/29 06:47:46;;;;;;;;;;;23.40;99.90;;;;;;5076811;28;20314;-83
2022/07/29 06:50:12;;;;;;;;;;;23.60;99.90;;;;;;5076256;28;19908;-82
2022/07/29 06:52:38;;;;;;;;;;;23.80;99.90;;;;;;5076427;28;19908;-79
2022/07/29 06:55:04;;;;;;;;;;;23.90;99.90;;;;;;5076290;28;19915;-82
2022/07/29 06:57:30;;;;;;;;;;;24.00;99.90;;;;;;5076149;28;19912;-82
2022/07/29 06:59:56;;;;;;;;;;;24.10;99.90;;;;;;5076297;28;19973;-80
2022/07/29 07:02:22;;;;;;;;;;;24.40;99.90;;;;;;5076093;28;19908;-83
2022/07/29 07:04:47;;;;;;;;;;;24.50;99.90;;;;;;5076022;28;19933;-79
2022/07/29 07:07:13;;;;;;;;;;;24.70;99.90;;;;;;5076050;28;19908;-79
2022/07/29 07:09:38;;;;;;;;;;;24.90;99.90;;;;;;5075944;28;19908;-81
2022/07/29 07:12:04;;;;;;;;;;;25.30;99.90;;;;;;5076064;28;20288;-80
2022/07/29 07:14:30;;;;;;;;;;;25.40;99.90;;;;;;5075967;28;20447;-81
2022/07/29 07:16:55;;;;;;;;;;;25.30;99.90;;;;;;5075948;28;19908;-83
2022/07/29 07:19:21;;;;;;;;;;;25.60;99.90;;;;;;5075781;28;19912;-81
2022/07/29 07:21:46;;;;;;;;;;;25.70;99.90;;;;;;5075627;28;19912;-79
2022/07/29 07:24:12;;;;;;;;;;;25.90;99.90;;;;;;5076516;28;19934;-80
2022/07/29 07:26:39;;;;;;;;;;;26.30;99.90;;;;;;5075603;28;19915;-80
2022/07/29 07:29:05;;;;;;;;;;;26.60;99.90;;;;;;5075491;28;19913;-82
2022/07/29 07:31:30;;;;;;;;;;;26.60;99.90;;;;;;5075529;28;20257;-82
2022/07/29 07:33:56;;;;;;;;;;;26.40;99.90;;;;;;5075491;28;19961;-82
2022/07/29 07:36:22;;;;;;;;;;;26.40;99.90;;;;;;5075424;28;19909;-81
2022/07/29 07:38:48;;;;;;;;;;;26.60;99.90;;;;;;5075392;28;20038;-81
2022/07/29 07:41:14;;;;;;;;;;;27.10;99.90;;;;;;5057352;28;19951;-81
2022/07/29 07:43:40;;;;;;;;;;;27.10;99.90;;;;;;5075103;28;20461;-83
2022/07/29 07:46:05;;;;;;;;;;;27.40;99.90;;;;;;5075461;28;19908;-81
2022/07/29 07:48:31;;;;;;;;;;;27.80;98.60;;;;;;5075277;28;20250;-83
2022/07/29 07:50:57;;;;;;;;;;;28.90;94.90;;;;;;5075140;28;19908;-84
2022/07/29 07:53:22;;;;;;;;;;;28.70;94.50;;;;;;5075042;28;19944;-79
2022/07/29 07:55:48;;;;;;;;;;;28.20;95.00;;;;;;5075078;28;19916;-81
2022/07/29 07:58:13;;;;;;;;;;;28.20;94.30;;;;;;5075023;28;19908;-80
2022/07/29 08:00:39;;;;;;;;;;;28.30;94.00;;;;;;5075069;28;19913;-82
2022/07/29 08:03:04;;;;;;;;;;;28.60;89.30;;;;;;5075056;28;19915;-83
2022/07/29 08:05:30;;;;;;;;;;;29.00;91.10;;;;;;5075066;28;19957;-84
2022/07/29 08:07:56;;;;;;;;;;;28.60;88.30;;;;;;5074808;28;20003;-81
2022/07/29 08:13:07;;;;;;;;;;;28.70;86.90;;;;;;5074655;28;20288;-78
2022/07/29 08:15:32;;;;;;;;;;;28.70;84.70;;;;;;5074648;28;19916;-81
2022/07/29 08:17:58;;;;;;;;;;;28.90;84.80;;;;;;5074540;28;19908;-81
2022/07/29 08:20:23;;;;;;;;;;;29.40;84.50;;;;;;5074452;28;20241;-83
2022/07/29 08:22:49;;;;;;;;;;;29.40;82.20;;;;;;5075283;28;19893;-81
2022/07/29 08:25:15;;;;;;;;;;;29.00;82.20;;;;;;5074466;28;19915;-83
2022/07/29 08:27:40;;;;;;;;;;;28.60;83.10;;;;;;5074443;28;19908;-83
2022/07/29 08:30:06;;;;;;;;;;;28.60;83.10;;;;;;5074299;28;19912;-82
2022/07/29 08:32:52;;;;;;;;;;;28.90;82.20;;;;;;5074213;28;20365;-83
2022/07/29 08:35:21;;;;;;;;;;;28.80;81.00;;;;;;5074454;28;19912;-80
2022/07/29 08:37:47;;;;;;;;;;;29.10;78.30;;;;;;5074233;28;19919;-83
2022/07/29 08:40:14;;;;;;;;;;;29.10;78.00;;;;;;5073760;28;19909;-79
2022/07/29 08:42:39;;;;;;;;;;;28.80;78.80;;;;;;5074005;28;19920;-82
2022/07/29 08:45:05;;;;;;;;;;;29.00;78.70;;;;;;5074092;28;19916;-84
2022/07/29 08:47:31;;;;;;;;;;;28.90;77.50;;;;;;5073948;28;20380;-85
2022/07/29 08:49:56;;;;;;;;;;;28.80;77.70;;;;;;5074035;28;19915;-81
2022/07/29 08:52:25;;;;;;;;;;;28.90;77.70;;;;;;5073982;28;19909;-83
2022/07/29 08:54:51;;;;;;;;;;;29.60;76.70;;;;;;5074058;28;19951;-83
2022/07/29 08:57:18;;;;;;;;;;;29.70;75.80;;;;;;5073917;28;19915;-81
2022/07/29 08:59:44;;;;;;;;;;;29.80;75.80;;;;;;5073873;28;19954;-80
2022/07/29 09:02:15;;;;;;;;;;;29.50;77.40;;;;;;5074095;28;19912;-84
2022/07/29 09:04:41;;;;;;;;;;;29.40;78.10;;;;;;5073975;28;19958;-82
2022/07/29 09:07:08;;;;;;;;;;;29.40;77.40;;;;;;5073660;28;20006;-83
2022/07/29 09:09:34;;;;;;;;;;;29.40;77.50;;;;;;5073828;28;19993;-82
2022/07/29 09:12:00;;;;;;;;;;;29.60;76.90;;;;;;5055765;28;19908;-83
2022/07/29 09:14:25;;;;;;;;;;;29.60;77.20;;;;;;5073756;28;20257;-83
2022/07/29 09:16:56;;;;;;;;;;;29.80;76.40;;;;;;5073630;28;19916;-85
2022/07/29 09:19:23;;;;;;;;;;;30.00;76.40;;;;;;5073866;28;19915;-83
2022/07/29 09:21:58;;;;;;;;;;;30.30;74.90;;;;;;5055579;28;20327;-84
2022/07/29 09:24:25;;;;;;;;;;;30.70;73.90;;;;;;5074232;28;20006;-83
2022/07/29 09:26:50;;;;;;;;;;;30.90;72.90;;;;;;5073629;28;20414;-79
2022/07/29 09:29:18;;;;;;;;;;;30.90;72.20;;;;;;5074166;28;19936;-80
2022/07/29 09:31:44;;;;;;;;;;;31.20;71.90;;;;;;5073483;28;19952;-82
2022/07/29 09:34:11;;;;;;;;;;;31.30;71.30;;;;;;5073679;28;20003;-84
2022/07/29 09:36:40;;;;;;;;;;;31.10;70.30;;;;;;5073297;28;20296;-83
2022/07/29 09:39:06;;;;;;;;;;;30.80;70.50;;;;;;5073481;28;19908;-83
2022/07/29 09:41:45;;;;;;;;;;;30.60;71.20;;;;;;5073589;28;20265;-84
2022/07/29 09:44:10;;;;;;;;;;;30.60;71.00;;;;;;5072932;28;19928;-82
2022/07/29 09:46:36;;;;;;;;;;;30.60;70.60;;;;;;5055384;28;19913;-80
2022/07/29 09:49:12;;;;;;;;;;;30.30;70.70;;;;;;5073262;28;19908;-80
2022/07/29 09:51:38;;;;;;;;;;;30.20;71.00;;;;;;5075095;28;19909;-82
2022/07/29 09:54:23;;;;;;;;;;;29.90;71.50;;;;;;5077515;28;19909;-85
2022/07/29 09:56:48;;;;;;;;;;;29.60;71.80;;;;;;5059317;28;19908;-85
2022/07/29 09:59:14;;;;;;;;;;;29.80;72.00;;;;;;5077291;28;19966;-81
2022/07/29 10:01:40;;;;;;;;;;;29.70;71.70;;;;;;5077167;28;20014;-84
2022/07/29 10:04:06;;;;;;;;;;;29.80;71.70;;;;;;5077316;28;19999;-84
2022/07/29 10:06:31;;;;;;;;;;;29.60;71.90;;;;;;5077220;28;19950;-82
2022/07/29 10:09:10;;;;;;;;;;;29.30;71.80;;;;;;5077129;28;20380;-84
2022/07/29 10:11:35;;;;;;;;;;;29.50;72.30;;;;;;5077197;28;20341;-81
2022/07/29 10:14:02;;;;;;;;;;;29.50;72.30;;;;;;5077112;28;20003;-83
2022/07/29 10:16:32;;;;;;;;;;;29.50;72.40;;;;;;5058690;28;19916;-83
2022/07/29 10:18:59;;;;;;;;;;;29.20;71.60;;;;;;5076891;28;19916;-83
2022/07/29 10:21:27;;;;;;;;;;;29.00;72.80;;;;;;5076778;28;20023;-82
2022/07/29 10:23:53;;;;;;;;;;;28.80;73.50;;;;;;5077480;28;19909;-83
2022/07/29 10:26:19;;;;;;;;;;;28.90;72.50;;;;;;5076774;28;19916;-84
2022/07/29 10:28:45;;;;;;;;;;;28.90;72.40;;;;;;5076729;28;19913;-81
2022/07/29 10:31:26;;;;;;;;;;;29.00;73.00;;;;;;5076952;28;19908;-82
2022/07/29 10:34:00;;;;;;;;;;;29.00;73.20;;;;;;5076814;28;20292;-82
2022/07/29 10:36:46;;;;;;;;;;;29.00;73.30;;;;;;5076775;28;19909;-83
2022/07/29 10:39:11;;;;;;;;;;;29.20;73.70;;;;;;5076225;28;19912;-84
2022/07/29 10:41:52;;;;;;;;;;;29.30;73.10;;;;;;5076632;28;19912;-83
2022/07/29 10:44:19;;;;;;;;;;;29.40;72.80;;;;;;5076231;28;20385;-85
2022/07/29 10:46:45;;;;;;;;;;;29.80;72.50;;;;;;5076377;28;19913;-85
2022/07/29 10:49:19;;;;;;;;;;;30.00;72.30;;;;;;5076308;28;19915;-86
2022/07/29 10:51:58;;;;;;;;;;;30.30;70.90;;;;;;5076335;28;19908;-85
2022/07/29 10:54:33;;;;;;;;;;;30.10;70.40;;;;;;5076250;28;19915;-85
2022/07/29 10:57:10;;;;;;;;;;;30.60;70.50;;;;;;5076272;28;19909;-82
2022/07/29 10:59:35;;;;;;;;;;;31.00;70.00;;;;;;5076522;28;20284;-81
2022/07/29 11:02:01;;;;;;;;;;;31.60;67.40;;;;;;5075811;28;19912;-82
2022/07/29 11:04:44;;;;;;;;;;;32.00;67.20;;;;;;5076096;28;19931;-83
2022/07/29 11:07:11;;;;;;;;;;;34.10;64.30;;;;;;5076175;28;19923;-84
2022/07/29 11:09:37;;;;;;;;;;;34.30;64.20;;;;;;5076092;28;20385;-81
2022/07/29 11:12:03;;;;;;;;;;;35.80;61.90;;;;;;5075924;28;19913;-80
2022/07/29 11:14:49;;;;;;;;;;;36.30;60.20;;;;;;5076103;28;20277;-83
2022/07/29 11:17:14;;;;;;;;;;;38.70;57.60;;;;;;5064890;28;19912;-78
2022/07/29 11:19:42;;;;;;;;;;;41.30;54.10;;;;;;5075943;28;19931;-83
2022/07/29 11:22:08;;;;;;;;;;;43.60;50.10;;;;;;5075607;28;20003;-81
2022/07/29 11:24:34;;;;;;;;;;;43.50;47.60;;;;;;5076211;28;19943;-84
2022/07/29 11:27:16;;;;;;;;;;;43.40;46.80;;;;;;5075788;28;19908;-83
2022/07/29 11:29:50;;;;;;;;;;;44.70;46.00;;;;;;5075634;28;19915;-85
2022/07/29 11:32:17;;;;;;;;;;;44.60;45.00;;;;;;5075527;28;19920;-82
2022/07/29 11:34:43;;;;;;;;;;;44.00;44.70;;;;;;5075669;28;19961;-83
2022/07/29 11:37:12;;;;;;;;;;;42.50;45.00;;;;;;5075814;28;19908;-83
2022/07/29 11:39:38;;;;;;;;;;;42.80;45.90;;;;;;5075345;28;20280;-81
2022/07/29 11:42:16;;;;;;;;;;;44.90;44.50;;;;;;5074992;28;19912;-81
2022/07/29 11:44:56;;;;;;;;;;;45.90;43.10;;;;;;5075751;28;19912;-84
2022/07/29 11:47:21;;;;;;;;;;;44.70;42.60;;;;;;5075100;28;19909;-81
2022/07/29 11:49:47;;;;;;;;;;;44.70;42.60;;;;;;5075211;28;19909;-82
2022/07/29 11:52:13;;;;;;;;;;;42.60;42.80;;;;;;5075224;28;19909;-82
2022/07/29 11:54:41;;;;;;;;;;;42.00;44.50;;;;;;5075498;28;19915;-83
2022/07/29 11:57:07;;;;;;;;;;;42.90;44.50;;;;;;5075350;28;20373;-83
2022/07/29 11:59:38;;;;;;;;;;;43.70;43.40;;;;;;5075033;28;19915;-82
2022/07/29 12:02:04;;;;;;;;;;;44.80;43.70;;;;;;5075069;28;19920;-82
2022/07/29 12:04:29;;;;;;;;;;;45.30;42.30;;;;;;5075396;28;19909;-80
2022/07/29 12:06:56;;;;;;;;;;;45.90;41.90;;;;;;5075118;28;19995;-83
2022/07/29 12:09:23;;;;;;;;;;;45.10;41.70;;;;;;5074926;28;19962;-82
2022/07/29 12:11:48;;;;;;;;;;;45.30;41.10;;;;;;5074744;28;19909;-81
2022/07/29 12:14:26;;;;;;;;;;;44.60;41.00;;;;;;5074070;28;20546;-81
2022/07/29 12:16:51;;;;;;;;;;;45.10;41.40;;;;;;5074952;28;20004;-83
2022/07/29 12:19:17;;;;;;;;;;;46.00;40.50;;;;;;5074925;28;19943;-81
2022/07/29 12:21:52;;;;;;;;;;;46.10;40.30;;;;;;5074660;28;19913;-84
2022/07/29 12:24:19;;;;;;;;;;;47.90;39.30;;;;;;5075126;28;19908;-82
2022/07/29 12:26:51;;;;;;;;;;;49.10;39.00;;;;;;5074663;28;19951;-84
2022/07/29 12:29:17;;;;;;;;;;;48.60;38.00;;;;;;5074658;28;20003;-82
2022/07/29 12:31:43;;;;;;;;;;;47.70;38.90;;;;;;5074600;28;19969;-81
2022/07/29 12:34:13;;;;;;;;;;;46.80;38.70;;;;;;5074559;28;19908;-83
2022/07/29 12:36:40;;;;;;;;;;;46.80;39.00;;;;;;5075099;28;20351;-83
2022/07/29 12:39:05;;;;;;;;;;;45.60;38.80;;;;;;5074528;28;19935;-84
2022/07/29 12:41:32;;;;;;;;;;;46.60;38.30;;;;;;5074620;28;20360;-83
2022/07/29 12:43:57;;;;;;;;;;;46.80;38.30;;;;;;5074099;28;19927;-83
2022/07/29 12:46:23;;;;;;;;;;;46.50;38.40;;;;;;5056521;28;19908;-84
2022/07/29 12:48:54;;;;;;;;;;;46.00;38.60;;;;;;5074686;28;19916;-81
2022/07/29 12:51:29;;;;;;;;;;;46.90;38.60;;;;;;5056607;28;19993;-84
2022/07/29 12:54:06;;;;;;;;;;;47.00;37.10;;;;;;5056610;28;19995;-82
2022/07/29 12:56:32;;;;;;;;;;;46.60;37.90;;;;;;5056200;28;19909;-83
2022/07/29 12:58:57;;;;;;;;;;;46.80;37.20;;;;;;5074435;28;19908;-81
2022/07/29 13:01:23;;;;;;;;;;;46.80;38.60;;;;;;5074354;28;20372;-85
2022/07/29 13:03:53;;;;;;;;;;;47.10;37.40;;;;;;5074562;28;19954;-84
2022/07/29 13:06:48;;;;;;;;;;;46.10;37.20;;;;;;5074182;28;19912;-82
2022/07/29 13:09:15;;;;;;;;;;;47.30;37.50;;;;;;5061036;28;19916;-83
2022/07/29 13:11:42;;;;;;;;;;;47.70;36.80;;;;;;5074617;28;19912;-81
2022/07/29 13:14:11;;;;;;;;;;;47.70;37.40;;;;;;5074487;28;19915;-84
2022/07/29 13:16:57;;;;;;;;;;;47.30;36.80;;;;;;5074254;28;19915;-82
2022/07/29 13:19:32;;;;;;;;;;;47.10;37.20;;;;;;5074407;28;19909;-81
2022/07/29 13:21:58;;;;;;;;;;;47.20;37.20;;;;;;5074262;28;19909;-83
2022/07/29 13:24:23;;;;;;;;;;;47.40;37.20;;;;;;5075075;28;19915;-83
2022/07/29 13:26:49;;;;;;;;;;;47.30;37.10;;;;;;5074150;28;20353;-81
2022/07/29 13:29:16;;;;;;;;;;;46.80;37.20;;;;;;5074504;28;19991;-82
2022/07/29 13:31:41;;;;;;;;;;;45.70;37.70;;;;;;5074026;28;20054;-80
2022/07/29 13:34:07;;;;;;;;;;;45.70;37.70;;;;;;5073982;28;19993;-84
2022/07/29 13:36:33;;;;;;;;;;;45.40;38.20;;;;;;5074239;28;19909;-84
2022/07/29 13:38:59;;;;;;;;;;;43.40;38.70;;;;;;5074182;28;20460;-81
2022/07/29 13:41:24;;;;;;;;;;;41.20;40.10;;;;;;5055657;28;19908;-82
2022/07/29 13:43:50;;;;;;;;;;;40.80;40.90;;;;;;5073342;28;19920;-82
2022/07/29 13:46:15;;;;;;;;;;;41.80;40.10;;;;;;5073815;28;20000;-82
2022/07/29 13:48:41;;;;;;;;;;;42.00;40.00;;;;;;5073789;28;19954;-81
2022/07/29 13:51:07;;;;;;;;;;;39.80;40.80;;;;;;5073451;28;19916;-82
2022/07/29 13:53:33;;;;;;;;;;;37.90;42.80;;;;;;5073517;28;19909;-80
2022/07/29 13:55:58;;;;;;;;;;;38.90;43.30;;;;;;5073749;28;19991;-81
2022/07/29 13:58:24;;;;;;;;;;;40.10;41.70;;;;;;5073609;28;19909;-81
2022/07/29 14:00:49;;;;;;;;;;;40.70;41.10;;;;;;5073473;28;19916;-79
2022/07/29 14:03:15;;;;;;;;;;;41.70;40.90;;;;;;5073804;28;19932;-82
2022/07/29 14:05:41;;;;;;;;;;;42.90;40.10;;;;;;5055594;28;19936;-80
2022/07/29 14:08:06;;;;;;;;;;;42.70;39.70;;;;;;5074047;28;20292;-81
2022/07/29 14:10:32;;;;;;;;;;;43.70;39.60;;;;;;5073587;28;20019;-84
2022/07/29 14:12:57;;;;;;;;;;;43.90;39.00;;;;;;5073800;28;19909;-80
2022/07/29 14:15:23;;;;;;;;;;;43.30;38.70;;;;;;5073829;28;19908;-80
2022/07/29 14:17:48;;;;;;;;;;;42.80;39.60;;;;;;5073568;28;19908;-84
2022/07/29 14:20:15;;;;;;;;;;;43.50;39.00;;;;;;5074057;28;19919;-85
2022/07/29 14:22:41;;;;;;;;;;;42.50;38.90;;;;;;5073702;28;19908;-84
2022/07/29 14:25:08;;;;;;;;;;;41.30;40.50;;;;;;5073927;28;19982;-83
2022/07/29 14:27:33;;;;;;;;;;;40.90;40.80;;;;;;5073424;28;19908;-81