Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:04;;;;;;;5.50;3.70;;;;;;;10.85;100.00;99923.97;690268;28;1309;-68
2022/10/01 00:00:30;;;;;;;5.05;3.58;;;;;;;10.82;100.00;99920.56;689810;28;1255;-68
2022/10/01 00:00:53;;;;;;;5.75;3.85;;;;;;;10.83;100.00;99919.69;690102;28;4370;-68
2022/10/01 00:01:16;;;;;;;5.82;3.95;;;;;;;10.89;100.00;99923.03;689999;28;2672;-70
2022/10/01 00:01:37;;;;;;;5.45;3.97;;;;;;;10.91;100.00;99923.03;689931;28;2761;-68
2022/10/01 00:01:58;;;;;;;6.50;4.00;;;;;;;10.86;100.00;99917.84;690230;28;1278;-67
2022/10/01 00:02:19;;;;;;;6.15;3.90;;;;;;;10.83;100.00;99914.44;692300;28;2667;-67
2022/10/01 00:02:39;;;;;;;6.97;3.83;;;;;;;10.85;100.00;99921.34;690193;28;1398;-68
2022/10/01 00:03:00;;;;;;;6.90;3.90;;;;;;;10.88;100.00;99918.72;690293;28;1275;-67
2022/10/01 00:03:22;;;;;;;6.33;3.70;;;;;;;10.96;100.00;99915.09;689269;28;1488;-66
2022/10/01 00:03:43;;;;;;;7.13;3.88;;;;;;;10.93;100.00;99916.00;690009;28;1558;-67
2022/10/01 00:04:03;;;;;;;5.65;3.88;;;;;;;10.88;100.00;99913.47;689494;28;4255;-68
2022/10/01 00:04:24;;;;;;;6.30;3.97;;;;;;;10.86;100.00;99915.25;690209;28;1202;-68
2022/10/01 00:04:44;;;;;;;6.40;3.78;;;;;;;10.83;100.00;99907.47;690246;28;1334;-68
2022/10/01 00:05:06;;;;;;;5.00;3.73;;;;;;;10.88;100.00;99909.97;690104;28;1128;-67
2022/10/01 00:05:26;;;;;;;5.10;3.67;;;;;;;10.95;100.00;99908.13;689090;28;1137;-67
2022/10/01 00:05:57;;;;;;;5.60;3.77;;;;;;;11.01;100.00;99905.41;689721;28;1151;-68
2022/10/01 00:06:20;;;;;;;5.97;3.40;;;;;;;11.15;100.00;99906.00;687353;28;1348;-68
2022/10/01 00:06:40;;;;;;;7.07;3.90;;;;;;;11.14;100.00;99911.25;690458;28;1156;-67
2022/10/01 00:07:03;;;;;;;5.43;3.67;;;;;;;11.18;100.00;99908.53;689721;28;4399;-68
2022/10/01 00:07:23;;;;;;;6.15;3.97;;;;;;;11.26;100.00;99908.41;687194;28;2561;-67
2022/10/01 00:07:44;;;;;;;5.97;3.95;;;;;;;11.17;100.00;99909.47;687059;28;1180;-68
2022/10/01 00:08:05;;;;;;;5.63;3.80;;;;;;;11.08;100.00;99910.47;687889;28;1260;-68
2022/10/01 00:08:26;;;;;;;6.43;3.80;;;;;;;11.07;100.00;99905.28;689687;28;1206;-67
2022/10/01 00:08:48;;;;;;;5.63;3.75;;;;;;;10.99;100.00;99905.41;690294;28;1269;-66
2022/10/01 00:09:09;;;;;;;5.03;3.42;;;;;;;11.02;100.00;99901.88;688872;28;1311;-68
2022/10/01 00:09:31;;;;;;;5.87;3.70;;;;;;;10.94;100.00;99907.28;689351;28;1462;-67
2022/10/01 00:09:51;;;;;;;5.53;3.80;;;;;;;10.94;100.00;99901.16;689859;28;4304;-67
2022/10/01 00:10:13;;;;;;;5.17;3.77;;;;;;;10.90;100.00;99901.22;689235;28;1463;-67
2022/10/01 00:10:37;;;;;;;5.88;3.75;;;;;;;10.85;100.00;99904.81;689352;28;2871;-68
2022/10/01 00:10:59;;;;;;;5.65;3.70;;;;;;;10.86;100.00;99896.94;690005;28;1422;-67
2022/10/01 00:11:24;;;;;;;5.32;3.78;;;;;;;10.85;100.00;99897.81;690000;28;1354;-68
2022/10/01 00:11:44;;;;;;;5.00;3.70;;;;;;;10.86;100.00;99896.09;688573;28;1424;-68
2022/10/01 00:12:05;;;;;;;5.40;3.95;;;;;;;10.98;100.00;99894.97;690288;28;1168;-68
2022/10/01 00:12:26;;;;;;;5.55;3.72;;;;;;;10.93;100.00;99902.91;689764;28;1418;-68
2022/10/01 00:12:47;;;;;;;5.90;3.85;;;;;;;10.90;100.00;99888.16;689572;28;1097;-68
2022/10/01 00:13:09;;;;;;;5.18;3.88;;;;;;;10.86;100.00;99891.72;687964;28;4705;-68
2022/10/01 00:13:30;;;;;;;4.88;3.50;;;;;;;10.83;100.00;99890.94;685858;28;1387;-67
2022/10/01 00:13:52;;;;;;;5.07;3.58;;;;;;;10.79;100.00;99895.34;686081;28;1543;-67
2022/10/01 00:14:12;;;;;;;6.47;3.97;;;;;;;10.83;100.00;99891.78;684128;28;1288;-67
2022/10/01 00:14:32;;;;;;;5.30;3.70;;;;;;;10.84;100.00;99893.50;682746;28;2805;-68
2022/10/01 00:14:53;;;;;;;5.85;3.97;;;;;;;10.80;100.00;99889.22;684652;28;1221;-68
2022/10/01 00:15:15;;;;;;;5.90;3.67;;;;;;;10.80;100.00;99897.06;687483;28;1232;-67
2022/10/01 00:15:39;;;;;;;5.97;3.70;;;;;;;10.80;100.00;99898.81;689645;28;1148;-67
2022/10/01 00:16:03;;;;;;;7.53;4.07;;;;;;;10.77;100.00;99899.72;687388;28;4342;-68
2022/10/01 00:16:26;;;;;;;5.25;3.53;;;;;;;10.75;100.00;99893.66;691222;28;1146;-67
2022/10/01 00:16:46;;;;;;;5.97;3.80;;;;;;;10.76;100.00;99892.78;686059;28;2105;-68
2022/10/01 00:17:06;;;;;;;5.93;3.75;;;;;;;10.85;100.00;99894.34;685925;28;1362;-67
2022/10/01 00:17:27;;;;;;;4.70;3.50;;;;;;;10.81;100.00;99890.91;686494;28;2672;-67
2022/10/01 00:17:47;;;;;;;5.13;3.60;;;;;;;10.79;100.00;99899.72;687593;28;1148;-67
2022/10/01 00:18:09;;;;;;;5.87;3.90;;;;;;;10.83;100.00;99902.22;687548;28;1144;-68
2022/10/01 00:18:29;;;;;;;5.38;3.63;;;;;;;10.83;100.00;99902.22;687652;28;1816;-68
2022/10/01 00:18:52;;;;;;;4.75;3.67;;;;;;;10.98;100.00;99900.22;685919;28;4579;-67
2022/10/01 00:19:13;;;;;;;5.10;3.75;;;;;;;11.03;100.00;99898.38;687228;28;1286;-68
2022/10/01 00:19:34;;;;;;;6.40;3.72;;;;;;;11.14;100.00;99895.56;687386;28;3976;-67
2022/10/01 00:19:54;;;;;;;5.80;3.60;;;;;;;11.07;100.00;99903.50;687287;28;1357;-68
2022/10/01 00:20:15;;;;;;;5.97;3.67;;;;;;;11.14;100.00;99896.41;687048;28;2808;-67
2022/10/01 00:20:42;;;;;;;5.47;3.70;;;;;;;11.07;100.00;99897.44;687743;28;1246;-68
2022/10/01 00:21:11;;;;;;;5.88;3.50;;;;;;;11.00;100.00;99903.69;687694;28;1406;-68
2022/10/01 00:21:32;;;;;;;5.97;3.40;;;;;;;10.96;100.00;99897.63;687766;28;1215;-68
2022/10/01 00:21:52;;;;;;;6.00;3.33;;;;;;;10.92;100.00;99895.97;686828;28;4406;-67
2022/10/01 00:22:12;;;;;;;5.80;3.50;;;;;;;10.90;100.00;99900.38;688896;28;1321;-67
2022/10/01 00:22:35;;;;;;;5.03;3.60;;;;;;;10.95;100.00;99892.44;689051;28;1270;-68
2022/10/01 00:22:55;;;;;;;4.82;3.55;;;;;;;10.92;100.00;99890.72;689458;28;1147;-67
2022/10/01 00:23:15;;;;;;;5.30;3.73;;;;;;;10.88;100.00;99900.41;688642;28;1329;-67
2022/10/01 00:23:37;;;;;;;5.77;3.77;;;;;;;10.86;100.00;99896.94;688891;28;1215;-68
2022/10/01 00:24:03;;;;;;;5.93;3.70;;;;;;;10.87;100.00;99898.69;689281;28;1167;-67
2022/10/01 00:24:24;;;;;;;5.43;3.80;;;;;;;10.87;100.00;99898.69;688840;28;2880;-68
2022/10/01 00:24:46;;;;;;;4.85;3.50;;;;;;;10.87;100.00;99901.28;689593;28;1127;-68
2022/10/01 00:25:06;;;;;;;5.63;3.50;;;;;;;10.92;100.00;99905.56;689051;28;4385;-67
2022/10/01 00:25:27;;;;;;;6.13;3.60;;;;;;;10.94;100.00;99891.59;690071;28;1119;-68
2022/10/01 00:25:49;;;;;;;5.17;3.70;;;;;;;10.96;100.00;99902.00;688670;28;1472;-68
2022/10/01 00:26:15;;;;;;;5.57;3.67;;;;;;;10.99;100.00;99904.56;687867;28;1625;-68
2022/10/01 00:26:36;;;;;;;5.40;3.67;;;;;;;11.07;100.00;99897.44;688569;28;1443;-68
2022/10/01 00:26:56;;;;;;;6.75;3.90;;;;;;;11.10;100.00;99909.59;689185;28;1514;-67
2022/10/01 00:27:17;;;;;;;5.83;3.80;;;;;;;11.16;100.00;99899.00;689049;28;1057;-68
2022/10/01 00:27:38;;;;;;;5.60;3.60;;;;;;;11.23;100.00;99906.72;689373;28;2762;-68
2022/10/01 00:27:59;;;;;;;5.63;3.65;;;;;;;11.17;100.00;99901.63;686871;28;4420;-68
2022/10/01 00:28:19;;;;;;;6.22;3.60;;;;;;;11.21;100.00;99903.25;686959;28;1283;-67
2022/10/01 00:28:41;;;;;;;6.00;3.50;;;;;;;11.18;100.00;99898.09;687943;28;1326;-68
2022/10/01 00:29:06;;;;;;;4.60;3.60;;;;;;;11.17;100.00;99905.97;684721;28;1223;-67
2022/10/01 00:29:27;;;;;;;5.90;3.58;;;;;;;11.21;100.00;99910.25;685146;28;1271;-68
2022/10/01 00:29:48;;;;;;;5.87;3.30;;;;;;;11.19;100.00;99912.91;685442;28;1251;-68
2022/10/01 00:30:08;;;;;;;5.70;3.25;;;;;;;11.10;100.00;99910.44;685508;28;1141;-68
2022/10/01 00:30:29;;;;;;;5.95;3.35;;;;;;;11.10;100.00;99910.44;686593;28;1470;-68
2022/10/01 00:30:49;;;;;;;6.30;3.37;;;;;;;11.08;100.00;99907.00;686774;28;4827;-68
2022/10/01 00:31:10;;;;;;;6.60;3.40;;;;;;;11.10;100.00;99906.97;688665;28;2824;-67
2022/10/01 00:31:31;;;;;;;5.05;3.28;;;;;;;11.23;100.00;99909.31;689743;28;1255;-69
2022/10/01 00:31:52;;;;;;;5.57;3.50;;;;;;;11.30;100.00;99901.34;689422;28;1306;-68
2022/10/01 00:32:12;;;;;;;5.40;3.40;;;;;;;11.34;100.00;99903.88;688628;28;1241;-68
2022/10/01 00:32:32;;;;;;;4.97;3.40;;;;;;;11.27;100.00;99894.44;688409;28;1291;-68
2022/10/01 00:32:54;;;;;;;4.80;3.60;;;;;;;11.19;100.00;99901.59;690292;28;1255;-68
2022/10/01 00:33:14;;;;;;;4.60;3.53;;;;;;;11.08;100.00;99900.00;689912;28;1282;-68
2022/10/01 00:33:35;;;;;;;6.13;3.60;;;;;;;11.01;100.00;99900.19;690175;28;1281;-68
2022/10/01 00:33:57;;;;;;;6.40;3.45;;;;;;;10.94;100.00;99896.81;688321;28;4368;-69
2022/10/01 00:34:18;;;;;;;6.40;3.55;;;;;;;10.89;100.00;99896.88;689016;28;1326;-67
2022/10/01 00:34:38;;;;;;;5.00;3.63;;;;;;;10.84;100.00;99896.13;690303;28;1684;-68
2022/10/01 00:34:59;;;;;;;5.63;3.53;;;;;;;10.81;100.00;99897.91;690394;28;1513;-67
2022/10/01 00:35:21;;;;;;;6.03;4.00;;;;;;;10.79;100.00;99900.56;687756;28;1227;-68
2022/10/01 00:35:41;;;;;;;5.45;3.78;;;;;;;10.76;100.00;99899.75;684708;28;1266;-68
2022/10/01 00:36:06;;;;;;;5.40;3.75;;;;;;;10.73;100.00;99892.84;685021;28;1398;-67
2022/10/01 00:36:27;;;;;;;4.53;3.20;;;;;;;10.75;100.00;99898.03;684611;28;1275;-68
2022/10/01 00:36:48;;;;;;;6.00;3.50;;;;;;;10.73;100.00;99896.31;684354;28;1400;-67
2022/10/01 00:37:09;;;;;;;5.60;3.63;;;;;;;10.70;100.00;99891.13;683445;28;4707;-67
2022/10/01 00:37:29;;;;;;;5.68;3.60;;;;;;;10.70;100.00;99891.13;684766;28;2828;-67
2022/10/01 00:37:51;;;;;;;5.97;3.40;;;;;;;10.65;100.00;99895.56;687297;28;1065;-67
2022/10/01 00:38:13;;;;;;;5.35;3.60;;;;;;;10.63;100.00;99888.66;686235;28;1129;-68
2022/10/01 00:38:34;;;;;;;5.22;3.90;;;;;;;10.61;100.00;99890.44;686058;28;1260;-67
2022/10/01 00:38:59;;;;;;;5.68;3.63;;;;;;;10.60;100.00;99893.94;687005;28;1405;-67
2022/10/01 00:39:19;;;;;;;5.07;3.67;;;;;;;10.59;100.00;99893.06;687163;28;1375;-68
2022/10/01 00:39:40;;;;;;;6.10;3.80;;;;;;;10.65;100.00;99887.75;687283;28;1205;-67
2022/10/01 00:40:00;;;;;;;6.70;3.78;;;;;;;10.74;100.00;99894.53;687581;28;4471;-67
2022/10/01 00:40:22;;;;;;;5.70;3.60;;;;;;;10.71;100.00;99889.38;688729;28;2804;-67
2022/10/01 00:40:43;;;;;;;6.35;3.60;;;;;;;10.67;100.00;99895.53;689665;28;1647;-67
2022/10/01 00:41:04;;;;;;;5.93;3.65;;;;;;;10.66;100.00;99896.44;690208;28;1428;-67
2022/10/01 00:41:31;;;;;;;5.47;3.80;;;;;;;10.67;100.00;99895.53;689920;28;1135;-66
2022/10/01 00:41:52;;;;;;;5.32;3.67;;;;;;;10.67;100.00;99892.94;689994;28;4841;-67
2022/10/01 00:42:17;;;;;;;5.10;3.70;;;;;;;10.65;100.00;99886.88;690078;28;1294;-67
2022/10/01 00:42:37;;;;;;;6.20;3.90;;;;;;;10.67;100.00;99892.94;691566;28;1247;-67
2022/10/01 00:42:58;;;;;;;5.95;3.80;;;;;;;10.86;100.00;99894.31;690416;28;4845;-67
2022/10/01 00:43:21;;;;;;;5.80;4.10;;;;;;;10.84;100.00;99896.13;691716;28;1306;-68
2022/10/01 00:43:45;;;;;;;5.22;3.95;;;;;;;10.92;100.00;99890.72;689686;28;1492;-68
2022/10/01 00:44:33;;;;;;;6.22;3.90;;;;;;;10.78;100.00;99890.97;686401;28;2114;-67
2022/10/01 00:44:53;;;;;;;6.20;4.15;;;;;;;10.72;100.00;99888.50;690001;28;1258;-67
2022/10/01 00:45:15;;;;;;;5.00;3.72;;;;;;;10.69;100.00;99888.56;689420;28;1285;-68
2022/10/01 00:45:36;;;;;;;4.70;3.78;;;;;;;10.82;100.00;99886.56;690330;28;1054;-67
2022/10/01 00:46:02;;;;;;;5.78;4.05;;;;;;;10.75;100.00;99882.34;688842;28;4507;-67
2022/10/01 00:46:41;;;;;;;5.38;4.10;;;;;;;10.78;100.00;99883.13;689134;28;1539;-67
2022/10/01 00:47:25;;;;;;;6.22;3.80;;;;;;;10.72;100.00;99880.66;689328;28;1339;-66
2022/10/01 00:47:54;;;;;;;6.50;4.10;;;;;;;10.68;100.00;99882.44;681530;28;3063;-66
2022/10/01 00:48:15;;;;;;;5.68;4.03;;;;;;;10.67;100.00;99880.72;689092;28;1291;-67
2022/10/01 00:48:45;;;;;;;5.80;4.10;;;;;;;10.67;100.00;99882.47;688404;28;1565;-67
2022/10/01 00:49:14;;;;;;;6.60;3.97;;;;;;;10.73;100.00;99885.00;690364;28;4486;-67
2022/10/01 00:49:36;;;;;;;5.55;3.80;;;;;;;10.71;100.00;99876.31;692503;28;1250;-68
2022/10/01 00:50:10;;;;;;;6.45;4.40;;;;;;;10.75;100.00;99872.75;692664;28;1242;-68
2022/10/01 00:50:33;;;;;;;7.28;4.00;;;;;;;10.70;100.00;99874.56;690742;28;1298;-68
2022/10/01 00:50:53;;;;;;;7.40;4.18;;;;;;;10.65;100.00;99871.19;688460;28;1267;-68
2022/10/01 00:51:14;;;;;;;6.72;4.38;;;;;;;10.63;100.00;99870.34;687641;28;2672;-66
2022/10/01 00:51:41;;;;;;;5.50;4.10;;;;;;;10.76;100.00;99868.38;688397;28;1210;-66
2022/10/01 00:52:07;;;;;;;5.13;4.03;;;;;;;10.70;100.00;99872.84;686073;28;4360;-67
2022/10/01 00:52:31;;;;;;;5.65;4.15;;;;;;;10.75;100.00;99875.38;686599;28;1287;-67
2022/10/01 00:52:56;;;;;;;5.80;4.10;;;;;;;10.70;100.00;99869.34;687355;28;1322;-66
2022/10/01 00:53:19;;;;;;;7.55;4.22;;;;;;;10.72;100.00;99878.03;688698;28;2327;-67
2022/10/01 00:53:42;;;;;;;6.13;4.20;;;;;;;10.74;100.00;99873.63;687354;28;1430;-65
2022/10/01 00:54:13;;;;;;;6.45;4.32;;;;;;;10.71;100.00;99869.31;690179;28;1520;-66
2022/10/01 00:54:40;;;;;;;6.00;4.30;;;;;;;10.66;100.00;99867.69;688969;28;3043;-68
2022/10/01 00:55:06;;;;;;;5.70;4.30;;;;;;;10.65;100.00;99863.38;686641;28;4337;-67
2022/10/01 00:55:32;;;;;;;6.55;4.22;;;;;;;10.61;100.00;99869.53;687552;28;1201;-67
2022/10/01 00:55:56;;;;;;;5.93;4.68;;;;;;;10.60;100.00;99868.66;689535;28;1196;-66
2022/10/01 00:56:17;;;;;;;6.70;4.60;;;;;;;10.64;100.00;99869.47;689323;28;1998;-66
2022/10/01 00:56:38;;;;;;;5.72;4.50;;;;;;;10.69;100.00;99865.88;688994;28;1445;-66
2022/10/01 00:57:00;;;;;;;6.57;4.20;;;;;;;10.67;100.00;99861.56;690823;28;1504;-65
2022/10/01 00:57:24;;;;;;;6.95;4.32;;;;;;;10.62;100.00;99866.88;691484;28;1219;-66
2022/10/01 00:57:44;;;;;;;6.22;4.50;;;;;;;10.61;100.00;99864.31;691560;28;3024;-65
2022/10/01 00:58:07;;;;;;;6.18;4.50;;;;;;;10.59;100.00;99861.69;690475;28;4448;-66
2022/10/01 00:58:28;;;;;;;6.30;4.47;;;;;;;10.56;100.00;99862.63;687303;28;1222;-65
2022/10/01 00:58:50;;;;;;;7.00;4.70;;;;;;;10.54;100.00;99859.16;685032;28;1252;-66
2022/10/01 00:59:11;;;;;;;7.43;4.72;;;;;;;10.49;100.00;99861.00;684050;28;1248;-66
2022/10/01 00:59:34;;;;;;;7.13;4.60;;;;;;;10.53;100.00;99857.44;684573;28;1287;-65
2022/10/01 00:59:58;;;;;;;6.65;4.72;;;;;;;10.56;100.00;99854.78;684760;28;1350;-66
2022/10/01 01:00:20;;;;;;;6.35;4.40;;;;;;;10.57;100.00;99858.25;686825;28;2722;-67
2022/10/01 01:00:42;;;;;;;5.82;4.30;;;;;;;10.66;100.00;99858.09;690506;28;1325;-66
2022/10/01 01:01:02;;;;;;;6.40;4.53;;;;;;;10.60;100.00;99865.19;689190;28;5253;-66
2022/10/01 01:01:23;;;;;;;6.20;4.60;;;;;;;10.56;100.00;99852.19;688607;28;1556;-66
2022/10/01 01:01:43;;;;;;;6.13;4.43;;;;;;;10.52;100.00;99853.13;689012;28;1159;-66
2022/10/01 01:02:04;;;;;;;7.40;4.63;;;;;;;10.52;100.00;99849.63;688635;28;1249;-66
2022/10/01 01:02:24;;;;;;;7.27;4.93;;;;;;;10.48;100.00;99846.22;687068;28;1226;-66
2022/10/01 01:02:45;;;;;;;7.88;4.68;;;;;;;10.49;100.00;99847.06;685925;28;1184;-66
2022/10/01 01:03:05;;;;;;;5.93;4.67;;;;;;;10.45;100.00;99854.09;686507;28;2985;-66
2022/10/01 01:03:26;;;;;;;6.82;4.90;;;;;;;10.44;100.00;99852.38;687355;28;1104;-65
2022/10/01 01:03:47;;;;;;;7.07;5.20;;;;;;;10.54;100.00;99855.72;687004;28;1160;-65
2022/10/01 01:04:16;;;;;;;6.83;4.97;;;;;;;10.61;100.00;99849.47;689011;28;4252;-66
2022/10/01 01:04:38;;;;;;;6.07;4.40;;;;;;;10.55;100.00;99850.44;690130;28;1195;-66
2022/10/01 01:05:00;;;;;;;6.40;4.50;;;;;;;10.51;100.00;99850.53;689726;28;1384;-66
2022/10/01 01:05:20;;;;;;;7.25;5.10;;;;;;;10.46;100.00;99847.97;689426;28;1406;-66
2022/10/01 01:05:41;;;;;;;6.20;4.90;;;;;;;10.42;100.00;99835.88;688978;28;2756;-65
2022/10/01 01:06:02;;;;;;;7.20;4.93;;;;;;;10.59;100.00;99842.53;690209;28;1318;-66
2022/10/01 01:06:22;;;;;;;7.25;4.75;;;;;;;10.54;100.00;99842.63;690234;28;1750;-68
2022/10/01 01:06:48;;;;;;;6.65;4.63;;;;;;;10.49;100.00;99844.47;688834;28;1293;-66
2022/10/01 01:07:09;;;;;;;6.47;4.75;;;;;;;10.47;100.00;99841.03;688463;28;4759;-66
2022/10/01 01:07:32;;;;;;;7.28;4.72;;;;;;;10.48;100.00;99841.00;688589;28;1602;-66
2022/10/01 01:07:53;;;;;;;7.53;4.93;;;;;;;10.47;100.00;99835.81;688333;28;1267;-66
2022/10/01 01:08:14;;;;;;;7.40;4.90;;;;;;;10.43;100.00;99834.13;685850;28;1455;-67
2022/10/01 01:08:34;;;;;;;6.20;4.80;;;;;;;10.39;100.00;99834.16;687703;28;1154;-66
2022/10/01 01:08:55;;;;;;;9.10;4.95;;;;;;;10.42;100.00;99828.03;685911;28;1392;-65
2022/10/01 01:09:16;;;;;;;6.23;4.87;;;;;;;10.45;100.00;99832.34;685313;28;1251;-67
2022/10/01 01:09:41;;;;;;;6.78;5.07;;;;;;;10.42;100.00;99828.03;686314;28;1216;-64
2022/10/01 01:10:05;;;;;;;6.30;5.00;;;;;;;10.37;100.00;99825.50;686736;28;4299;-65
2022/10/01 01:10:53;;;;;;;6.30;5.03;;;;;;;10.34;100.00;99824.66;688767;28;1220;-66
2022/10/01 01:11:19;;;;;;;6.53;4.85;;;;;;;10.35;100.00;99822.03;688739;28;1215;-65
2022/10/01 01:11:56;;;;;;;6.10;4.90;;;;;;;10.35;100.00;99821.19;689190;28;1386;-66
2022/10/01 01:12:23;;;;;;;6.57;4.80;;;;;;;10.45;100.00;99819.28;688940;28;1314;-65
2022/10/01 01:13:25;;;;;;;7.13;4.72;;;;;;;10.41;100.00;99815.00;689678;28;1139;-66
2022/10/01 01:14:00;;;;;;;6.68;5.07;;;;;;;10.41;100.00;99815.84;687739;28;4694;-65
2022/10/01 01:14:38;;;;;;;6.25;5.30;;;;;;;10.36;100.00;99815.09;689491;28;1076;-66
2022/10/01 01:15:13;;;;;;;6.13;5.07;;;;;;;10.42;100.00;99817.56;688576;28;1223;-66
2022/10/01 01:15:45;;;;;;;6.57;5.20;;;;;;;10.36;100.00;99812.47;688266;28;3527;-66
2022/10/01 01:16:13;;;;;;;7.70;5.10;;;;;;;10.39;100.00;99809.78;688673;28;1104;-65
2022/10/01 01:16:49;;;;;;;6.07;5.25;;;;;;;10.29;100.00;99810.81;688289;28;1211;-66
2022/10/01 01:17:22;;;;;;;7.57;5.25;;;;;;;10.25;100.00;99809.16;688710;28;1244;-66
2022/10/01 01:17:54;;;;;;;6.65;4.82;;;;;;;10.20;100.00;99809.22;688275;28;2603;-66
2022/10/01 01:18:21;;;;;;;7.25;4.88;;;;;;;10.14;100.00;99810.19;687982;28;1259;-65
2022/10/01 01:18:54;;;;;;;7.13;5.10;;;;;;;10.11;100.00;99818.06;688437;28;1401;-66
2022/10/01 01:19:56;;;;;;;7.35;5.18;;;;;;;10.08;100.00;99807.69;688667;28;4909;-65
2022/10/01 01:20:41;;;;;;;7.25;4.90;;;;;;;10.11;100.00;99812.00;688408;28;1409;-65
2022/10/01 01:21:40;;;;;;;7.43;5.32;;;;;;;10.28;100.00;99809.09;689115;28;1728;-65
2022/10/01 01:22:06;;;;;;;6.65;5.00;;;;;;;10.38;100.00;99806.34;686318;28;4437;-65
2022/10/01 01:22:33;;;;;;;6.32;5.28;;;;;;;10.42;100.00;99803.66;691349;28;1438;-65
2022/10/01 01:23:04;;;;;;;6.53;5.10;;;;;;;10.29;100.00;99795.16;692381;28;1393;-65
2022/10/01 01:24:10;;;;;;;8.77;5.07;;;;;;;10.29;100.00;99797.75;692065;28;1302;-65
2022/10/01 01:24:54;;;;;;;6.22;5.13;;;;;;;10.25;100.00;99796.94;678469;29;2775;-68
2022/10/01 01:25:18;;;;;;;7.22;5.47;;;;;;;10.36;100.00;99796.78;687434;28;5791;-66
2022/10/01 01:25:46;;;;;;;7.88;5.50;;;;;;;10.24;100.00;99790.00;689413;28;1219;-64
2022/10/01 01:26:27;;;;;;;7.40;5.50;;;;;;;10.13;100.00;99792.78;689156;28;1299;-65
2022/10/01 01:27:05;;;;;;;6.65;5.10;;;;;;;10.23;100.00;99791.75;686650;28;1659;-65
2022/10/01 01:27:42;;;;;;;6.55;5.60;;;;;;;10.31;100.00;99778.53;683896;28;3010;-65
2022/10/01 01:28:30;;;;;;;7.28;5.57;;;;;;;10.25;100.00;99783.88;685662;28;4316;-66
2022/10/01 01:28:56;;;;;;;7.05;5.63;;;;;;;10.29;100.00;99779.47;689388;28;1141;-65
2022/10/01 01:29:24;;;;;;;7.22;5.65;;;;;;;10.18;100.00;99783.13;687216;28;1290;-65
2022/10/01 01:29:59;;;;;;;7.05;5.45;;;;;;;10.19;100.00;99782.25;689985;28;1207;-64
2022/10/01 01:30:19;;;;;;;6.88;5.40;;;;;;;10.17;100.00;99775.31;689046;28;1263;-65
2022/10/01 01:30:40;;;;;;;7.47;5.50;;;;;;;10.16;100.00;99782.31;689014;28;2900;-65
2022/10/01 01:31:06;;;;;;;7.03;5.60;;;;;;;10.13;100.00;99776.25;689400;28;4475;-64
2022/10/01 01:31:33;;;;;;;7.03;5.75;;;;;;;10.14;100.00;99781.44;688865;28;1274;-64
2022/10/01 01:32:00;;;;;;;6.55;5.20;;;;;;;10.09;100.00;99778.03;690014;28;1247;-65
2022/10/01 01:32:27;;;;;;;7.00;5.45;;;;;;;10.04;100.00;99775.53;686735;28;1442;-65
2022/10/01 01:33:03;;;;;;;6.72;5.40;;;;;;;10.08;100.00;99784.19;683289;28;1320;-64
2022/10/01 01:33:27;;;;;;;7.45;5.40;;;;;;;10.10;100.00;99776.31;684447;28;1502;-64
2022/10/01 01:33:50;;;;;;;7.63;5.85;;;;;;;10.05;100.00;99781.59;684368;28;4319;-64
2022/10/01 01:34:17;;;;;;;7.65;5.25;;;;;;;10.14;100.00;99784.06;687824;28;1258;-63
2022/10/01 01:34:40;;;;;;;6.57;5.05;;;;;;;10.09;100.00;99774.59;687606;28;1489;-63
2022/10/01 01:35:03;;;;;;;7.07;5.20;;;;;;;10.06;100.00;99783.31;688214;28;1325;-63
2022/10/01 01:35:30;;;;;;;6.90;5.30;;;;;;;10.03;100.00;99784.22;689718;28;1412;-64
2022/10/01 01:35:56;;;;;;;7.20;5.20;;;;;;;10.03;100.00;99783.38;688647;28;2589;-64
2022/10/01 01:36:21;;;;;;;6.90;5.50;;;;;;;10.04;100.00;99778.13;688923;28;1114;-64
2022/10/01 01:36:48;;;;;;;6.78;5.32;;;;;;;10.07;100.00;99777.22;689069;28;1275;-63
2022/10/01 01:37:14;;;;;;;7.45;5.30;;;;;;;10.00;100.00;99779.06;689048;28;5060;-63
2022/10/01 01:37:41;;;;;;;6.43;5.05;;;;;;;10.00;100.00;99775.59;688982;28;1956;-65
2022/10/01 01:38:07;;;;;;;7.28;5.32;;;;;;;9.98;100.00;99774.75;689566;28;1275;-62
2022/10/01 01:38:33;;;;;;;7.60;5.60;;;;;;;10.01;100.00;99774.69;690578;28;1318;-64
2022/10/01 01:39:02;;;;;;;6.88;5.40;;;;;;;10.02;100.00;99784.25;691723;28;2014;-64
2022/10/01 01:39:26;;;;;;;6.93;5.40;;;;;;;10.03;100.00;99779.00;690982;28;2010;-64
2022/10/01 01:39:50;;;;;;;7.25;5.60;;;;;;;10.07;100.00;99778.97;691288;28;2886;-64
2022/10/01 01:40:14;;;;;;;6.97;5.25;;;;;;;10.06;100.00;99778.09;688531;28;4748;-65
2022/10/01 01:40:38;;;;;;;7.10;5.30;;;;;;;10.05;100.00;99771.16;688964;28;1140;-64
2022/10/01 01:41:00;;;;;;;7.72;5.20;;;;;;;10.04;100.00;99774.66;688311;28;1231;-64
2022/10/01 01:41:25;;;;;;;7.13;5.45;;;;;;;10.13;100.00;99776.25;688218;28;1313;-64
2022/10/01 01:41:53;;;;;;;7.88;5.60;;;;;;;10.13;100.00;99771.88;689801;28;1087;-63
2022/10/01 01:42:20;;;;;;;8.05;5.47;;;;;;;10.06;100.00;99767.66;688480;28;1279;-63
2022/10/01 01:42:43;;;;;;;7.78;5.38;;;;;;;10.03;100.00;99772.94;689447;28;1309;-63
2022/10/01 01:43:09;;;;;;;7.57;5.22;;;;;;;10.03;100.00;99762.50;688236;28;4271;-65
2022/10/01 01:43:37;;;;;;;7.30;5.18;;;;;;;9.99;100.00;99766.91;689934;28;1315;-64
2022/10/01 01:44:01;;;;;;;7.18;5.50;;;;;;;10.04;100.00;99772.06;690125;28;1267;-64
2022/10/01 01:44:30;;;;;;;6.20;5.10;;;;;;;10.01;100.00;99764.25;689685;28;1422;-63
2022/10/01 01:44:56;;;;;;;7.57;5.22;;;;;;;9.99;100.00;99759.06;688973;28;1369;-64
2022/10/01 01:45:23;;;;;;;7.13;5.30;;;;;;;9.97;100.00;99763.47;689046;28;3064;-63
2022/10/01 01:45:44;;;;;;;7.00;5.22;;;;;;;9.95;100.00;99756.53;688706;28;1322;-64
2022/10/01 01:46:09;;;;;;;6.47;5.43;;;;;;;9.96;100.00;99755.66;688881;28;4401;-64
2022/10/01 01:46:33;;;;;;;7.25;5.22;;;;;;;9.97;100.00;99747.78;689696;28;1445;-63
2022/10/01 01:46:58;;;;;;;6.57;5.15;;;;;;;9.97;100.00;99749.53;690116;28;1268;-64
2022/10/01 01:47:23;;;;;;;6.45;5.22;;;;;;;10.10;100.00;99748.44;689509;28;1227;-63
2022/10/01 01:47:44;;;;;;;8.10;5.22;;;;;;;10.07;100.00;99753.72;689601;28;2800;-64
2022/10/01 01:48:07;;;;;;;6.40;5.13;;;;;;;10.09;100.00;99749.31;689606;28;1127;-64
2022/10/01 01:48:29;;;;;;;6.68;5.28;;;;;;;10.05;100.00;99739.81;688998;28;1152;-62
2022/10/01 01:48:52;;;;;;;6.90;5.25;;;;;;;10.04;100.00;99754.63;689006;28;4380;-63
2022/10/01 01:49:13;;;;;;;7.00;5.20;;;;;;;10.04;100.00;99738.13;688523;28;999;-65
2022/10/01 01:49:35;;;;;;;5.93;4.93;;;;;;;10.05;100.00;99737.19;687761;28;1294;-65
2022/10/01 01:49:57;;;;;;;6.18;5.15;;;;;;;10.04;100.00;99743.34;690125;28;1231;-64
2022/10/01 01:50:17;;;;;;;6.07;4.90;;;;;;;10.06;100.00;99738.94;692149;28;1231;-62
2022/10/01 01:50:51;;;;;;;6.37;5.20;;;;;;;10.13;100.00;99727.50;690129;28;1395;-64
2022/10/01 01:51:22;;;;;;;6.47;4.78;;;;;;;10.08;100.00;99728.47;689302;28;2741;-62
2022/10/01 01:51:58;;;;;;;5.97;5.20;;;;;;;10.09;100.00;99715.38;689411;28;1370;-62
2022/10/01 01:52:18;;;;;;;6.25;5.20;;;;;;;10.08;100.00;99726.72;689092;28;5852;-62
2022/10/01 01:52:40;;;;;;;7.20;5.35;;;;;;;10.05;100.00;99724.16;691554;28;1409;-63
2022/10/01 01:53:01;;;;;;;6.80;5.20;;;;;;;10.09;100.00;99717.13;690564;28;1437;-64
2022/10/01 01:53:21;;;;;;;7.03;5.18;;;;;;;10.08;100.00;99725.84;691806;28;1243;-63
2022/10/01 01:53:44;;;;;;;7.20;5.00;;;;;;;10.08;100.00;99724.13;691233;28;1163;-63
2022/10/01 01:54:04;;;;;;;7.10;5.57;;;;;;;10.13;100.00;99724.03;691500;28;1479;-63
2022/10/01 01:54:25;;;;;;;7.57;5.50;;;;;;;10.08;100.00;99718.00;686741;28;2800;-63
2022/10/01 01:54:48;;;;;;;6.80;5.20;;;;;;;10.08;100.00;99718.91;685335;28;1356;-63
2022/10/01 01:55:09;;;;;;;10.02;5.10;;;;;;;10.10;100.00;99716.25;684281;28;4683;-63
2022/10/01 01:55:31;;;;;;;6.78;5.20;;;;;;;10.04;100.00;99725.06;686127;28;1367;-63
2022/10/01 01:55:52;;;;;;;6.95;5.07;;;;;;;10.09;100.00;99715.38;681890;28;1386;-63
2022/10/01 01:56:13;;;;;;;7.22;5.10;;;;;;;10.02;100.00;99716.38;683453;28;1303;-63
2022/10/01 01:56:33;;;;;;;6.77;5.17;;;;;;;10.01;100.00;99712.03;687478;28;1077;-63
2022/10/01 01:56:54;;;;;;;6.72;5.18;;;;;;;9.96;100.00;99713.88;689492;28;1227;-64