Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:48;;;;;;;1.10;0.70;;;;;;;10.83;94.20;96678.56;4187718;28;20732;-87
2023/11/06 00:02:52;;;;;;;1.20;0.70;;;;;;;10.82;94.69;96679.56;4182576;28;20202;-86
2023/11/06 00:04:57;;;;;;;3.90;0.83;;;;;;;10.80;94.96;96683.25;4176219;28;20709;-87
2023/11/06 00:07:01;;;;;;;1.57;0.63;;;;;;;10.81;96.37;96684.91;4174506;28;21634;-86
2023/11/06 00:09:04;;;;;;;1.63;0.80;;;;;;;10.86;95.99;96690.53;4176965;28;20636;-86
2023/11/06 00:11:09;;;;;;;1.20;0.70;;;;;;;10.81;96.62;96696.16;4186767;28;20673;-86
2023/11/06 00:13:13;;;;;;;1.90;0.70;;;;;;;10.84;95.08;96695.88;4190560;28;20619;-87
2023/11/06 00:15:16;;;;;;;1.37;0.77;;;;;;;10.90;96.25;96702.34;4189748;28;20576;-87
2023/11/06 00:17:19;;;;;;;2.90;0.90;;;;;;;10.92;95.76;96708.22;4181983;28;20728;-87
2023/11/06 00:19:22;;;;;;;4.57;0.90;;;;;;;10.90;96.69;96705.75;4189771;28;20623;-88
2023/11/06 00:21:26;;;;;;;2.43;1.00;;;;;;;10.87;96.87;96700.00;4174808;28;20620;-87
2023/11/06 00:23:31;;;;;;;1.43;0.83;;;;;;;10.89;97.27;96693.66;4207923;28;20623;-87
2023/11/06 00:25:34;;;;;;;4.73;0.83;;;;;;;10.90;97.37;96704.94;4169349;28;20700;-87
2023/11/06 00:27:38;;;;;;;1.47;1.00;;;;;;;10.81;97.12;96703.97;4189281;28;20631;-87
2023/11/06 00:29:42;;;;;;;1.33;0.70;;;;;;;10.81;96.74;96703.97;4175892;28;20632;-87
2023/11/06 00:31:45;;;;;;;2.20;0.90;;;;;;;10.83;96.68;96709.06;4188345;28;20654;-87
2023/11/06 00:33:49;;;;;;;2.53;1.10;;;;;;;10.89;97.02;96718.94;4191638;28;21212;-87
2023/11/06 00:35:52;;;;;;;2.60;0.90;;;;;;;10.92;96.05;96709.03;4170730;28;21038;-86
2023/11/06 00:37:55;;;;;;;2.47;0.73;;;;;;;10.95;96.61;96718.38;4176966;28;20648;-86
2023/11/06 00:39:59;;;;;;;3.30;1.30;;;;;;;10.99;95.92;96724.94;4181677;28;20648;-86
2023/11/06 00:42:03;;;;;;;1.60;0.90;;;;;;;11.02;96.18;96722.88;4191161;28;20627;-87
2023/11/06 00:44:07;;;;;;;2.90;0.90;;;;;;;11.05;96.70;96725.22;4181634;28;21283;-87
2023/11/06 00:46:11;;;;;;;2.80;1.33;;;;;;;11.10;95.60;96728.22;4190793;28;20643;-87
2023/11/06 00:48:14;;;;;;;2.07;0.90;;;;;;;11.10;96.38;96732.63;4189401;28;20645;-86
2023/11/06 00:50:17;;;;;;;2.53;0.90;;;;;;;11.10;96.09;96738.66;4205571;28;20649;-87
2023/11/06 00:52:20;;;;;;;4.20;1.00;;;;;;;11.11;95.34;96736.84;4167136;28;20699;-86
2023/11/06 00:54:23;;;;;;;2.93;0.93;;;;;;;11.10;96.06;96736.03;4182892;28;20665;-86
2023/11/06 00:56:26;;;;;;;5.83;1.30;;;;;;;11.11;96.31;96734.25;4185271;28;20626;-86
2023/11/06 00:58:29;;;;;;;1.80;1.00;;;;;;;11.15;96.38;96744.25;4204065;28;20680;-87
2023/11/06 01:00:34;;;;;;;3.20;1.03;;;;;;;11.12;96.42;96736.72;4185234;28;20656;-86
2023/11/06 01:02:37;;;;;;;1.77;1.00;;;;;;;11.14;96.32;96740.03;4174632;28;20649;-87
2023/11/06 01:04:43;;;;;;;1.90;1.00;;;;;;;11.16;96.91;96745.91;4190609;28;20655;-87
2023/11/06 01:06:46;;;;;;;2.43;1.17;;;;;;;11.19;95.53;96743.03;4186616;28;21041;-87
2023/11/06 01:08:49;;;;;;;1.80;0.83;;;;;;;11.19;96.86;96745.63;4191179;28;20711;-87
2023/11/06 01:10:52;;;;;;;2.13;0.90;;;;;;;11.24;96.70;96748.63;4212483;28;20627;-87
2023/11/06 01:12:56;;;;;;;2.13;1.17;;;;;;;11.22;96.01;96745.34;4178975;28;21196;-87
2023/11/06 01:14:59;;;;;;;3.10;1.30;;;;;;;11.19;95.27;96747.44;4179773;28;20712;-87
2023/11/06 01:17:04;;;;;;;3.27;1.23;;;;;;;11.21;96.23;96745.50;4185298;28;20640;-86
2023/11/06 01:19:08;;;;;;;2.50;1.00;;;;;;;11.18;94.95;96751.81;4173034;28;20637;-87
2023/11/06 01:21:11;;;;;;;6.37;1.17;;;;;;;11.22;96.75;96754.97;4204154;28;20722;-87
2023/11/06 01:23:17;;;;;;;2.42;1.63;;;;;;;11.24;95.30;96761.69;4177243;28;20684;-86
2023/11/06 01:25:21;;;;;;;2.70;1.00;;;;;;;11.21;96.36;96756.75;4190612;28;20232;-86
2023/11/06 01:27:24;;;;;;;2.17;1.23;;;;;;;11.23;95.82;96756.59;4192967;28;20627;-86
2023/11/06 01:29:27;;;;;;;5.33;1.10;;;;;;;11.27;95.42;96756.19;4174495;28;20612;-87
2023/11/06 01:31:29;;;;;;;3.33;2.00;;;;;;;11.27;94.30;96753.56;4207297;28;21195;-87
2023/11/06 01:33:34;;;;;;;2.80;1.00;;;;;;;11.28;95.33;96760.44;4172457;28;20731;-86
2023/11/06 01:35:37;;;;;;;3.63;0.97;;;;;;;11.28;95.31;96755.22;4194750;28;20994;-86
2023/11/06 01:37:40;;;;;;;3.63;1.00;;;;;;;11.26;94.76;96759.78;4190431;28;20749;-87
2023/11/06 01:39:44;;;;;;;2.40;1.00;;;;;;;11.26;95.43;96753.72;4177353;28;20631;-87
2023/11/06 01:41:47;;;;;;;4.70;1.20;;;;;;;11.27;94.55;96759.63;4190212;28;20748;-87
2023/11/06 01:43:51;;;;;;;2.17;1.23;;;;;;;11.25;95.74;96768.56;4188846;28;20648;-87
2023/11/06 01:45:54;;;;;;;5.10;1.17;;;;;;;11.25;95.30;96770.34;4173379;28;20659;-87
2023/11/06 01:47:57;;;;;;;4.67;1.10;;;;;;;11.26;95.22;96772.81;4193533;28;20659;-87
2023/11/06 01:50:03;;;;;;;2.93;1.20;;;;;;;11.27;95.43;96767.47;4188406;28;21175;-87
2023/11/06 01:52:09;;;;;;;5.60;1.20;;;;;;;11.32;95.32;96774.84;4177027;28;20640;-87
2023/11/06 01:54:12;;;;;;;2.60;1.17;;;;;;;11.30;94.56;96774.97;4172176;28;20691;-87
2023/11/06 01:56:16;;;;;;;3.40;1.00;;;;;;;11.35;95.51;96785.00;4187040;28;20630;-87
2023/11/06 01:58:19;;;;;;;2.45;1.25;;;;;;;11.38;93.47;96779.50;4169441;28;20621;-86
2023/11/06 02:00:26;;;;;;;2.30;1.10;;;;;;;11.35;94.83;96774.56;4169693;28;20210;-87
2023/11/06 02:02:31;;;;;;;4.33;1.07;;;;;;;11.34;95.69;96783.38;4201554;28;21189;-87
2023/11/06 02:04:34;;;;;;;5.73;1.07;;;;;;;11.32;95.09;96785.28;4190497;28;20747;-87
2023/11/06 02:06:39;;;;;;;2.20;1.27;;;;;;;11.31;94.59;96774.03;4171008;28;20640;-87
2023/11/06 02:08:42;;;;;;;2.57;1.33;;;;;;;11.31;95.54;96781.84;4191063;28;20647;-87
2023/11/06 02:10:45;;;;;;;6.70;1.40;;;;;;;11.30;94.69;96784.59;4189973;28;20918;-87
2023/11/06 02:12:49;;;;;;;2.30;0.87;;;;;;;11.32;93.58;96780.91;4193200;28;20841;-88
2023/11/06 02:14:53;;;;;;;2.60;1.13;;;;;;;11.30;93.38;96785.41;4201529;28;20650;-87
2023/11/06 02:16:57;;;;;;;2.77;1.57;;;;;;;11.26;94.97;96785.88;4173266;28;20656;-87
2023/11/06 02:19:02;;;;;;;1.87;1.10;;;;;;;11.20;94.54;96785.59;4172344;28;20605;-87
2023/11/06 02:21:07;;;;;;;2.20;1.07;;;;;;;11.28;94.72;96789.16;4188135;28;20655;-87
2023/11/06 02:23:12;;;;;;;2.07;0.83;;;;;;;11.34;95.02;96788.59;4176657;28;21067;-86
2023/11/06 02:25:15;;;;;;;5.70;2.03;;;;;;;11.36;93.20;96797.09;4175356;28;21198;-86
2023/11/06 02:27:19;;;;;;;1.80;0.90;;;;;;;11.37;94.78;96804.78;4189238;28;20671;-87
2023/11/06 02:29:23;;;;;;;3.13;1.00;;;;;;;11.36;93.54;96807.53;4177419;28;20660;-86
2023/11/06 02:31:27;;;;;;;1.93;1.20;;;;;;;11.33;94.39;96806.03;4190751;28;20779;-86
2023/11/06 02:33:30;;;;;;;2.00;1.03;;;;;;;11.28;94.82;96807.44;4173046;28;20632;-87
2023/11/06 02:35:33;;;;;;;3.50;1.03;;;;;;;11.25;93.48;96810.31;4186507;28;20640;-86
2023/11/06 02:37:36;;;;;;;2.40;1.27;;;;;;;11.27;93.53;96813.59;4186063;28;20652;-87
2023/11/06 02:39:41;;;;;;;4.50;1.23;;;;;;;11.24;94.48;96816.50;4193818;28;21197;-87
2023/11/06 02:41:44;;;;;;;4.33;1.10;;;;;;;11.24;94.21;96823.50;4175833;28;21209;-86
2023/11/06 02:43:48;;;;;;;2.73;1.10;;;;;;;11.24;93.35;96819.09;4177467;28;20643;-87
2023/11/06 02:45:50;;;;;;;2.13;0.80;;;;;;;11.18;94.29;96814.44;4178117;28;20628;-87
2023/11/06 02:47:54;;;;;;;4.43;1.50;;;;;;;11.16;94.85;96826.81;4178145;28;21458;-87
2023/11/06 02:49:56;;;;;;;2.10;1.03;;;;;;;11.15;94.12;96808.69;4173789;28;20667;-87
2023/11/06 02:51:59;;;;;;;4.60;2.13;;;;;;;11.16;93.97;96818.97;4189029;28;20632;-86
2023/11/06 02:54:05;;;;;;;2.43;0.80;;;;;;;11.21;94.50;96826.38;4208713;28;20663;-86
2023/11/06 02:56:09;;;;;;;2.43;1.10;;;;;;;11.24;92.85;96839.16;4190281;28;20659;-86
2023/11/06 02:58:13;;;;;;;4.20;1.20;;;;;;;11.27;94.97;96838.88;4167200;28;21278;-86
2023/11/06 03:00:15;;;;;;;2.97;0.80;;;;;;;11.28;93.21;96847.38;4175442;28;20624;-87
2023/11/06 03:02:19;;;;;;;3.07;0.80;;;;;;;11.29;92.44;96848.22;4206096;28;20708;-86
2023/11/06 03:04:22;;;;;;;2.47;1.10;;;;;;;11.29;92.57;96848.22;4190848;28;21059;-86
2023/11/06 03:06:27;;;;;;;1.30;0.80;;;;;;;11.32;94.60;96853.97;4183528;28;21152;-86
2023/11/06 03:08:31;;;;;;;1.60;0.83;;;;;;;11.36;93.31;96852.72;4186500;28;20625;-87
2023/11/06 03:10:34;;;;;;;2.90;0.70;;;;;;;11.38;93.49;96857.81;4174811;28;20626;-86
2023/11/06 03:12:38;;;;;;;2.77;1.10;;;;;;;11.37;93.60;96861.41;4174381;28;20692;-86
2023/11/06 03:14:41;;;;;;;3.50;1.13;;;;;;;11.33;92.45;96857.41;4171685;28;20624;-86
2023/11/06 03:16:44;;;;;;;3.23;0.70;;;;;;;11.29;93.33;96863.88;4204289;28;20608;-87
2023/11/06 03:18:47;;;;;;;2.27;0.70;;;;;;;11.27;93.67;96860.56;4187223;28;20613;-87
2023/11/06 03:20:50;;;;;;;1.90;0.90;;;;;;;11.28;93.78;96864.84;4170989;28;20633;-87
2023/11/06 03:22:54;;;;;;;2.10;0.80;;;;;;;11.24;94.37;96866.06;4184141;28;20664;-86
2023/11/06 03:24:57;;;;;;;3.23;0.93;;;;;;;11.23;94.75;96869.66;4184630;28;20687;-86
2023/11/06 03:27:00;;;;;;;1.80;0.70;;;;;;;11.20;93.59;96872.56;4171396;28;20624;-86
2023/11/06 03:29:04;;;;;;;4.93;1.10;;;;;;;11.23;93.00;96882.72;4176214;28;20620;-87
2023/11/06 03:31:08;;;;;;;2.33;1.10;;;;;;;11.21;93.89;96878.59;4190427;28;20644;-87
2023/11/06 03:33:12;;;;;;;1.60;0.80;;;;;;;11.19;93.58;96883.13;4193114;28;20689;-88
2023/11/06 03:35:15;;;;;;;2.07;0.80;;;;;;;11.19;92.96;96896.16;4191318;28;20635;-87
2023/11/06 03:37:18;;;;;;;2.60;0.93;;;;;;;11.14;94.11;96883.53;4194167;28;21019;-87
2023/11/06 03:39:22;;;;;;;2.97;1.00;;;;;;;11.12;94.12;96887.22;4184694;28;20628;-87
2023/11/06 03:41:25;;;;;;;2.60;0.80;;;;;;;11.06;93.96;96888.59;4184033;28;20662;-87
2023/11/06 03:43:28;;;;;;;2.00;0.80;;;;;;;11.01;94.48;96890.81;4192162;28;20636;-86
2023/11/06 03:45:33;;;;;;;2.70;0.90;;;;;;;11.00;93.88;96899.56;4206882;28;20987;-87
2023/11/06 03:47:37;;;;;;;3.23;0.80;;;;;;;11.01;94.50;96906.44;4170075;28;20711;-87
2023/11/06 03:49:41;;;;;;;2.80;0.87;;;;;;;10.98;95.20;96903.31;4187802;28;20651;-87
2023/11/06 03:51:44;;;;;;;1.17;0.63;;;;;;;10.99;94.32;96912.75;4171240;28;20652;-87
2023/11/06 03:53:47;;;;;;;1.97;0.80;;;;;;;11.00;94.81;96909.19;4186674;28;20628;-87
2023/11/06 03:55:50;;;;;;;3.40;0.87;;;;;;;11.00;95.68;96912.63;4176128;28;21134;-87
2023/11/06 03:57:54;;;;;;;1.27;0.67;;;;;;;10.99;94.33;96913.59;4177766;28;20636;-87
2023/11/06 03:59:57;;;;;;;2.13;0.90;;;;;;;10.96;95.38;96916.47;4183869;28;20625;-87
2023/11/06 04:02:01;;;;;;;1.40;0.70;;;;;;;10.95;95.56;96922.66;4185333;28;20640;-87
2023/11/06 04:04:06;;;;;;;2.00;0.90;;;;;;;10.94;94.80;96922.78;4193492;28;20635;-86
2023/11/06 04:06:08;;;;;;;1.90;0.87;;;;;;;10.92;96.06;96920.31;4203661;28;20628;-87
2023/11/06 04:08:12;;;;;;;3.07;1.07;;;;;;;10.93;96.71;96927.19;4186803;28;20742;-87
2023/11/06 04:10:15;;;;;;;2.33;0.97;;;;;;;10.92;96.66;96929.94;4190367;28;21208;-86
2023/11/06 04:12:21;;;;;;;1.97;0.70;;;;;;;10.93;96.97;96928.94;4191472;28;21146;-87
2023/11/06 04:14:24;;;;;;;3.73;0.90;;;;;;;10.93;96.78;96931.56;4207647;28;20662;-87
2023/11/06 04:16:28;;;;;;;2.27;0.83;;;;;;;10.97;97.62;96935.56;4193108;28;20693;-86
2023/11/06 04:18:31;;;;;;;1.97;0.90;;;;;;;10.98;96.44;96935.41;4182724;28;21205;-86
2023/11/06 04:20:35;;;;;;;2.20;0.97;;;;;;;10.93;96.68;96939.38;4202198;28;20627;-87
2023/11/06 04:22:37;;;;;;;2.00;0.80;;;;;;;10.83;98.12;96939.38;4203779;28;20682;-87
2023/11/06 04:24:40;;;;;;;2.67;0.80;;;;;;;10.79;98.44;96939.78;4190472;28;20620;-87
2023/11/06 04:26:43;;;;;;;3.30;1.27;;;;;;;10.74;97.93;96943.75;4203154;28;20662;-87
2023/11/06 04:28:47;;;;;;;3.27;0.87;;;;;;;10.67;98.12;96953.06;4167233;28;20614;-86
2023/11/06 04:30:49;;;;;;;2.67;0.82;;;;;;;10.68;98.07;96952.94;4171203;28;20779;-87
2023/11/06 04:32:52;;;;;;;2.05;0.70;;;;;;;10.67;98.12;96953.88;4193805;28;20346;-86
2023/11/06 04:34:57;;;;;;;3.07;0.70;;;;;;;10.62;97.73;96945.63;4190709;28;20205;-87
2023/11/06 04:37:00;;;;;;;2.42;0.85;;;;;;;10.65;97.67;96953.19;4171874;28;20628;-87
2023/11/06 04:39:04;;;;;;;3.23;0.80;;;;;;;10.61;97.43;96951.00;4187700;28;20217;-87
2023/11/06 04:41:08;;;;;;;2.50;0.70;;;;;;;10.60;97.22;96957.16;4192599;28;20726;-86
2023/11/06 04:43:12;;;;;;;3.65;0.73;;;;;;;10.62;98.53;96957.88;4185850;28;20656;-87
2023/11/06 04:45:16;;;;;;;3.33;1.02;;;;;;;10.64;97.49;96961.16;4191689;28;20232;-86
2023/11/06 04:47:19;;;;;;;4.25;1.05;;;;;;;10.63;98.09;96956.88;4191864;28;20236;-86
2023/11/06 04:49:22;;;;;;;1.60;0.77;;;;;;;10.64;98.60;96963.75;4190635;28;20208;-86
2023/11/06 04:51:29;;;;;;;5.45;1.08;;;;;;;10.63;99.54;96969.91;4173654;28;20661;-86
2023/11/06 04:53:32;;;;;;;2.45;1.13;;;;;;;10.63;99.06;96977.75;4191803;28;20197;-87
2023/11/06 04:55:35;;;;;;;4.23;1.47;;;;;;;10.59;100.00;96974.59;4211746;28;20258;-86
2023/11/06 04:57:39;;;;;;;2.95;0.90;;;;;;;10.52;100.00;96970.03;4182512;28;20645;-87
2023/11/06 04:59:42;;;;;;;1.55;0.70;;;;;;;10.50;100.00;96970.16;4212911;28;20232;-86
2023/11/06 05:01:46;;;;;;;3.78;0.80;;;;;;;10.46;100.00;96975.75;4176104;28;20198;-87
2023/11/06 05:03:49;;;;;;;2.60;0.90;;;;;;;10.42;100.00;96979.63;4168294;28;20305;-87
2023/11/06 05:05:52;;;;;;;2.50;0.88;;;;;;;10.43;100.00;96984.69;4208984;28;20718;-86
2023/11/06 05:07:57;;;;;;;1.35;0.77;;;;;;;10.45;99.93;96993.19;4191514;28;20216;-87
2023/11/06 05:10:00;;;;;;;3.72;0.90;;;;;;;10.48;99.83;96995.53;4212042;28;20291;-86
2023/11/06 05:12:03;;;;;;;1.67;0.75;;;;;;;10.55;100.00;96999.25;4212821;28;20201;-89
2023/11/06 05:14:07;;;;;;;2.55;0.90;;;;;;;10.63;99.45;97007.28;4180306;28;20206;-89
2023/11/06 05:16:10;;;;;;;1.87;1.27;;;;;;;10.69;98.77;97009.34;4173956;28;20703;-86
2023/11/06 05:18:16;;;;;;;2.67;0.60;;;;;;;10.75;98.24;97013.19;4191822;28;20628;-86
2023/11/06 05:20:20;;;;;;;2.40;0.87;;;;;;;10.78;98.34;97007.72;4193118;28;20198;-87
2023/11/06 05:22:23;;;;;;;1.80;0.70;;;;;;;10.79;98.34;97007.59;4209800;28;20630;-88
2023/11/06 05:24:29;;;;;;;3.87;0.90;;;;;;;10.83;97.53;97015.00;4197206;28;20627;-86
2023/11/06 05:26:32;;;;;;;1.53;0.73;;;;;;;10.87;97.53;97019.00;4189137;28;20640;-86
2023/11/06 05:28:35;;;;;;;1.70;0.80;;;;;;;10.91;96.93;97028.19;4184624;28;21382;-87
2023/11/06 05:30:38;;;;;;;3.30;0.90;;;;;;;10.91;98.35;97035.22;4190533;28;20770;-88
2023/11/06 05:32:41;;;;;;;2.20;0.83;;;;;;;10.91;96.74;97030.81;4167247;28;21294;-87
2023/11/06 05:34:43;;;;;;;4.73;1.03;;;;;;;10.91;97.02;97030.81;4191417;28;20631;-88
2023/11/06 05:36:47;;;;;;;3.97;1.63;;;;;;;10.88;97.09;97025.88;4204329;28;20618;-87
2023/11/06 05:38:50;;;;;;;2.17;0.80;;;;;;;10.87;97.36;97037.28;4190569;28;21413;-84
2023/11/06 05:40:54;;;;;;;2.90;1.03;;;;;;;10.84;98.00;97034.94;4177401;28;20627;-86
2023/11/06 05:42:57;;;;;;;4.13;0.90;;;;;;;10.85;97.10;97039.19;4210766;28;20654;-85
2023/11/06 05:45:01;;;;;;;3.13;1.30;;;;;;;10.91;96.67;97036.03;4192247;28;20619;-85
2023/11/06 05:47:04;;;;;;;3.93;2.40;;;;;;;10.93;97.10;97038.50;4180732;28;20723;-85
2023/11/06 05:49:08;;;;;;;1.80;0.70;;;;;;;10.89;96.78;97039.75;4196986;28;20624;-86
2023/11/06 05:51:10;;;;;;;2.20;0.73;;;;;;;10.89;96.97;97048.38;4209791;28;20659;-86
2023/11/06 05:53:13;;;;;;;2.20;1.33;;;;;;;10.87;96.76;97047.72;4173472;28;20632;-86
2023/11/06 05:55:17;;;;;;;2.77;0.70;;;;;;;10.89;96.11;97053.59;4178929;28;21052;-87
2023/11/06 05:57:22;;;;;;;5.37;0.97;;;;;;;10.93;96.28;97055.00;4190712;28;20631;-86
2023/11/06 05:59:25;;;;;;;2.70;1.10;;;;;;;10.93;95.06;97057.63;4214029;28;20626;-86
2023/11/06 06:01:28;;;;;;;2.60;0.87;;;;;;;10.98;95.66;97065.03;4191209;28;20612;-86
2023/11/06 06:03:31;;;;;;;2.23;0.93;;;;;;;10.95;95.53;97060.09;4187888;28;20655;-86
2023/11/06 06:05:35;;;;;;;3.17;0.90;;;;;;;10.96;95.10;97059.97;4164064;28;20635;-86
2023/11/06 06:07:38;;;;;;;3.90;1.33;;;;;;;10.99;94.47;97067.53;4195943;28;21001;-86
2023/11/06 06:09:42;;;;;;;2.07;0.80;;;;;;;11.02;94.99;97075.09;4183882;28;20667;-86
2023/11/06 06:11:47;;;;;;;2.43;0.93;;;;;;;10.97;93.70;97074.63;4177377;28;21201;-86
2023/11/06 06:13:50;;;;;;;2.83;0.90;;;;;;;10.90;94.87;97083.97;4175521;28;20732;-86
2023/11/06 06:15:54;;;;;;;4.67;2.10;;;;;;;10.84;95.10;97081.88;4194258;28;21208;-86
2023/11/06 06:17:56;;;;;;;2.27;0.90;;;;;;;10.79;93.78;97087.63;4179087;28;21230;-87
2023/11/06 06:20:03;;;;;;;2.67;0.90;;;;;;;10.75;94.57;97096.63;4186324;28;20632;-88
2023/11/06 06:22:09;;;;;;;1.97;0.70;;;;;;;10.70;93.92;97091.00;4191100;28;20651;-88
2023/11/06 06:24:12;;;;;;;2.80;0.90;;;;;;;10.61;94.70;97092.59;4191428;28;20685;-88
2023/11/06 06:26:15;;;;;;;2.80;1.10;;;;;;;10.56;95.67;97097.38;4200507;28;20631;-87
2023/11/06 06:28:18;;;;;;;2.23;0.80;;;;;;;10.59;94.63;97102.34;4193340;28;20991;-87
2023/11/06 06:30:25;;;;;;;3.40;1.00;;;;;;;10.55;95.10;97102.72;4206359;28;20661;-87
2023/11/06 06:32:28;;;;;;;2.92;0.80;;;;;;;10.60;95.19;97103.16;4193659;28;21255;-87
2023/11/06 06:34:31;;;;;;;2.13;0.60;;;;;;;10.61;95.50;97105.63;4177293;28;20205;-87
2023/11/06 06:36:35;;;;;;;2.97;1.25;;;;;;;10.64;95.83;97114.97;4188974;28;20628;-86
2023/11/06 06:38:38;;;;;;;3.33;1.00;;;;;;;10.67;95.82;97114.72;4178137;28;20202;-87
2023/11/06 06:40:41;;;;;;;2.63;1.73;;;;;;;10.84;94.53;97125.41;4191470;28;20208;-87
2023/11/06 06:42:43;;;;;;;5.13;0.90;;;;;;;11.01;94.11;97123.00;4182916;28;20210;-87
2023/11/06 06:44:46;;;;;;;1.45;0.75;;;;;;;11.16;94.16;97121.69;4209978;28;20666;-87
2023/11/06 06:46:56;;;;;;;2.10;0.87;;;;;;;11.32;93.43;97122.00;4207804;28;20586;-87
2023/11/06 06:48:59;;;;;;;1.83;0.87;;;;;;;11.51;93.20;97132.53;4191642;28;20644;-87
2023/11/06 06:51:03;;;;;;;2.03;0.80;;;;;;;11.72;92.81;97133.28;4185601;28;20624;-87
2023/11/06 06:53:07;;;;;;;2.60;1.00;;;;;;;11.84;90.72;97135.63;4209882;28;20654;-87
2023/11/06 06:55:11;;;;;;;1.93;0.70;;;;;;;11.99;90.21;97145.53;4163826;28;20675;-87
2023/11/06 06:57:14;;;;;;;3.00;0.80;;;;;;;12.05;89.27;97142.38;4192344;28;21013;-87
2023/11/06 06:59:17;;;;;;;2.80;1.00;;;;;;;12.17;90.58;97141.28;4192790;28;20624;-87
2023/11/06 07:01:20;;;;;;;1.87;0.60;;;;;;;12.25;89.48;97147.47;4194956;28;20630;-87
2023/11/06 07:03:25;;;;;;;3.17;1.00;;;;;;;12.39;90.05;97147.06;4176251;28;20621;-87
2023/11/06 07:05:28;;;;;;;2.80;0.80;;;;;;;12.47;88.21;97148.97;4215053;28;20629;-87
2023/11/06 07:07:31;;;;;;;3.80;1.00;;;;;;;12.59;87.75;97146.06;4212803;28;20650;-87
2023/11/06 07:09:34;;;;;;;3.17;0.93;;;;;;;12.69;88.14;97149.50;4210100;28;20627;-87
2023/11/06 07:11:38;;;;;;;3.50;1.10;;;;;;;12.75;88.15;97156.78;4176735;28;21183;-87
2023/11/06 07:13:42;;;;;;;2.87;1.00;;;;;;;12.77;87.59;97167.94;4178711;28;20648;-87
2023/11/06 07:15:45;;;;;;;2.70;0.80;;;;;;;12.92;86.56;97169.16;4193798;28;20639;-87
2023/11/06 07:17:48;;;;;;;2.90;0.90;;;;;;;12.97;86.69;97170.38;4201964;28;21208;-87
2023/11/06 07:19:53;;;;;;;1.90;1.03;;;;;;;13.08;86.70;97170.22;4191998;28;20666;-87
2023/11/06 07:21:56;;;;;;;2.27;1.00;;;;;;;13.26;85.69;97173.72;4191773;28;20627;-87
2023/11/06 07:23:59;;;;;;;2.03;0.90;;;;;;;13.23;84.92;97172.25;4174771;28;21284;-87
2023/11/06 07:26:02;;;;;;;2.40;1.10;;;;;;;13.25;85.43;97174.72;4194565;28;21188;-87
2023/11/06 07:28:06;;;;;;;2.40;1.10;;;;;;;13.32;85.00;97183.63;4175677;28;20617;-87
2023/11/06 07:30:09;;;;;;;1.13;0.63;;;;;;;13.39;84.39;97184.72;4192218;28;20627;-87
2023/11/06 07:32:12;;;;;;;2.80;0.83;;;;;;;13.29;84.05;97186.53;4204392;28;20654;-87
2023/11/06 07:34:15;;;;;;;2.77;0.90;;;;;;;13.15;85.02;97180.94;4189002;28;21165;-87
2023/11/06 07:36:22;;;;;;;2.17;0.70;;;;;;;13.03;84.84;97182.91;4206416;28;20656;-87
2023/11/06 07:38:25;;;;;;;3.10;0.70;;;;;;;12.96;85.29;97181.84;4178926;28;21031;-87
2023/11/06 07:40:28;;;;;;;2.23;0.60;;;;;;;12.89;84.83;97178.13;4194347;28;20662;-87
2023/11/06 07:42:31;;;;;;;1.50;0.70;;;;;;;12.83;84.56;97177.88;4191699;28;20658;-87
2023/11/06 07:44:36;;;;;;;3.20;0.80;;;;;;;12.68;85.55;97177.44;4211266;28;20646;-87
2023/11/06 07:46:39;;;;;;;3.00;0.70;;;;;;;12.61;86.30;97180.75;4193879;28;20655;-87
2023/11/06 07:48:43;;;;;;;2.40;0.70;;;;;;;12.75;87.67;97175.09;4185265;28;20660;-87
2023/11/06 07:50:46;;;;;;;1.90;0.60;;;;;;;13.03;85.53;97185.50;4208308;28;20630;-87
2023/11/06 07:52:53;;;;;;;3.37;0.87;;;;;;;13.26;85.41;97197.28;4167340;28;21494;-87
2023/11/06 07:54:55;;;;;;;3.13;1.10;;;;;;;13.38;84.45;97196.16;4176078;28;20651;-87
2023/11/06 07:56:59;;;;;;;3.37;1.00;;;;;;;13.52;84.15;97195.69;4190173;28;20631;-87
2023/11/06 07:59:03;;;;;;;2.40;0.70;;;;;;;13.39;83.65;97190.78;4191455;28;21053;-87
2023/11/06 08:01:07;;;;;;;3.43;0.80;;;;;;;13.44;85.03;97196.44;4176022;28;21198;-87
2023/11/06 08:03:10;;;;;;;1.87;0.63;;;;;;;13.62;84.44;97202.56;4210953;28;20652;-87
2023/11/06 08:05:13;;;;;;;1.70;0.80;;;;;;;13.76;83.35;97208.13;4191901;28;21040;-87
2023/11/06 08:07:16;;;;;;;1.60;0.73;;;;;;;13.92;82.63;97207.47;4176625;28;20629;-87
2023/11/06 08:09:20;;;;;;;1.27;0.63;;;;;;;14.04;82.69;97212.38;4188404;28;21223;-87
2023/11/06 08:11:24;;;;;;;2.67;0.87;;;;;;;14.13;81.92;97208.91;4167459;28;21016;-87
2023/11/06 08:13:28;;;;;;;1.90;0.80;;;;;;;14.10;81.49;97203.94;4187098;28;20631;-90
2023/11/06 08:15:31;;;;;;;5.57;3.63;;;;;;;14.14;80.76;97205.31;4202808;28;20741;-90
2023/11/06 08:17:35;;;;;;;5.53;3.30;;;;;;;14.29;81.61;97206.44;4186345;28;20667;-90
2023/11/06 08:19:39;;;;;;;2.03;0.80;;;;;;;14.43;81.34;97211.19;4175152;28;21046;-90
2023/11/06 08:21:42;;;;;;;2.73;0.70;;;;;;;14.46;81.43;97211.69;4175344;28;20629;-90
2023/11/06 08:23:45;;;;;;;2.33;1.00;;;;;;;14.53;82.20;97212.75;4190913;28;20621;-90
2023/11/06 08:25:49;;;;;;;5.80;3.00;;;;;;;14.59;81.05;97215.59;4184642;28;20659;-89
2023/11/06 08:27:53;;;;;;;3.87;1.80;;;;;;;14.53;81.38;97219.81;4178047;28;20640;-90
2023/11/06 08:29:56;;;;;;;2.83;0.97;;;;;;;14.55;81.63;97223.91;4191631;28;20674;-89
2023/11/06 08:32:00;;;;;;;2.07;0.60;;;;;;;14.58;82.26;97222.81;4187660;28;20682;-90
2023/11/06 08:34:03;;;;;;;1.87;0.87;;;;;;;14.65;79.70;97225.50;4177263;28;20640;-90
2023/11/06 08:36:08;;;;;;;2.10;1.00;;;;;;;14.79;81.52;97234.63;4182845;28;20612;-90
2023/11/06 08:38:12;;;;;;;2.57;0.90;;;;;;;14.90;79.41;97237.88;4206844;28;20714;-90
2023/11/06 08:40:17;;;;;;;2.50;1.00;;;;;;;14.92;80.35;97233.28;4175859;28;20624;-90
2023/11/06 08:42:22;;;;;;;4.40;0.90;;;;;;;14.94;82.04;97247.06;4197016;28;20634;-90
2023/11/06 08:44:25;;;;;;;2.83;0.90;;;;;;;15.12;80.86;97247.88;4205579;28;21036;-91
2023/11/06 08:46:27;;;;;;;2.43;1.10;;;;;;;15.21;82.25;97245.16;4190423;28;20697;-90
2023/11/06 08:48:30;;;;;;;3.73;1.27;;;;;;;15.27;81.47;97254.25;4172417;28;20655;-91
2023/11/06 08:50:34;;;;;;;3.10;0.90;;;;;;;15.30;79.92;97243.44;4187285;28;21078;-90
2023/11/06 08:52:38;;;;;;;1.90;0.90;;;;;;;15.27;80.36;97244.56;4186281;28;21261;-90
2023/11/06 08:54:45;;;;;;;2.70;0.80;;;;;;;15.26;79.26;97242.09;4189786;28;20622;-90
2023/11/06 08:56:48;;;;;;;1.93;0.90;;;;;;;15.22;80.29;97243.38;4193104;28;20685;-90
2023/11/06 08:58:53;;;;;;;3.20;1.07;;;;;;;15.20;80.38;97246.16;4176077;28;20622;-90
2023/11/06 09:01:00;;;;;;;2.43;0.80;;;;;;;15.16;79.17;97246.59;4176777;28;20622;-90
2023/11/06 09:03:03;;;;;;;2.77;1.03;;;;;;;15.11;79.74;97252.31;4174539;28;20837;-90
2023/11/06 09:05:08;;;;;;;3.60;1.03;;;;;;;15.11;81.85;97254.13;4189980;28;21058;-91
2023/11/06 09:07:14;;;;;;;3.90;1.00;;;;;;;15.15;80.82;97245.78;4193201;28;20629;-90
2023/11/06 09:09:18;;;;;;;1.47;0.67;;;;;;;15.22;80.82;97257.34;4205211;28;20650;-90
2023/11/06 09:11:21;;;;;;;2.50;1.03;;;;;;;15.17;81.71;97256.97;4186560;28;20625;-90
2023/11/06 09:13:27;;;;;;;1.80;0.87;;;;;;;15.08;80.01;97254.44;4175423;28;20727;-90
2023/11/06 09:15:33;;;;;;;4.87;1.10;;;;;;;15.07;80.82;97250.94;4177324;28;20601;-90
2023/11/06 09:17:35;;;;;;;2.17;0.90;;;;;;;15.08;80.09;97257.06;4203717;28;20631;-90
2023/11/06 09:19:39;;;;;;;6.53;3.50;;;;;;;15.08;79.73;97257.88;4180234;28;20640;-90
2023/11/06 09:21:42;;;;;;;2.23;1.00;;;;;;;15.10;81.14;97265.59;4167888;28;20641;-90
2023/11/06 09:23:45;;;;;;;1.60;0.80;;;;;;;15.10;80.02;97257.72;4208330;28;20635;-91
2023/11/06 09:25:49;;;;;;;2.30;0.90;;;;;;;14.94;78.94;97259.38;4176129;28;20689;-90
2023/11/06 09:27:52;;;;;;;2.10;0.90;;;;;;;14.74;81.75;97258.72;4186894;28;21091;-90
2023/11/06 09:29:55;;;;;;;5.30;1.10;;;;;;;14.60;82.12;97253.19;4209441;28;20644;-90
2023/11/06 09:32:00;;;;;;;4.80;1.40;;;;;;;14.53;81.87;97246.88;4192646;28;20708;-91
2023/11/06 09:34:04;;;;;;;3.20;0.80;;;;;;;14.42;81.40;97249.72;4176286;28;20622;-90
2023/11/06 09:36:08;;;;;;;1.80;1.10;;;;;;;14.30;81.54;97258.78;4212717;28;20989;-90
2023/11/06 09:38:12;;;;;;;2.27;0.80;;;;;;;14.24;82.90;97255.91;4181264;28;20694;-91
2023/11/06 09:40:21;;;;;;;4.80;0.87;;;;;;;14.23;81.97;97260.31;4191070;28;20643;-90
2023/11/06 09:42:25;;;;;;;2.23;0.83;;;;;;;14.42;83.90;97265.47;4191463;28;20624;-90