Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:55;;;;;;;1.80;0.82;;;;;;;;;;2090367;28;20037;-72
2021/05/12 00:01:56;;;;;;;1.40;0.88;;;;;;;;;;2090354;28;20033;-72
2021/05/12 00:02:56;;;;;;;1.17;0.75;;;;;;;;;;2089595;28;20083;-71
2021/05/12 00:03:56;;;;;;;2.63;0.90;;;;;;;;;;2082649;28;20032;-71
2021/05/12 00:04:57;;;;;;;3.78;0.80;;;;;;;;;;2089359;28;20041;-72
2021/05/12 00:05:58;;;;;;;2.78;0.90;;;;;;;;;;2089681;28;20033;-71
2021/05/12 00:06:58;;;;;;;2.47;0.93;;;;;;;;;;2089120;28;20532;-71
2021/05/12 00:07:58;;;;;;;1.55;0.90;;;;;;;;;;2090020;28;20075;-70
2021/05/12 00:08:58;;;;;;;2.15;1.00;;;;;;;;;;2090223;28;20089;-70
2021/05/12 00:09:59;;;;;;;1.52;0.90;;;;;;;;;;2090261;28;20025;-70
2021/05/12 00:10:59;;;;;;;2.83;0.80;;;;;;;;;;2090312;28;20479;-72
2021/05/12 00:11:59;;;;;;;1.70;0.73;;;;;;;;;;2090217;28;20047;-72
2021/05/12 00:13:00;;;;;;;1.83;1.00;;;;;;;;;;2090206;28;20028;-72
2021/05/12 00:14:00;;;;;;;3.08;0.82;;;;;;;;;;2089886;28;20083;-71
2021/05/12 00:15:02;;;;;;;1.77;0.60;;;;;;;;;;2087727;28;20488;-72
2021/05/12 00:16:03;;;;;;;3.35;1.02;;;;;;;;;;2087540;28;20025;-71
2021/05/12 00:17:04;;;;;;;4.80;1.02;;;;;;;;;;2089364;28;20435;-72
2021/05/12 00:18:11;;;;;;;1.73;0.70;;;;;;;;;;2089502;28;20067;-73
2021/05/12 00:19:11;;;;;;;4.40;0.85;;;;;;;;;;2090240;28;20108;-72
2021/05/12 00:20:13;;;;;;;2.72;1.00;;;;;;;;;;2089850;28;20418;-72
2021/05/12 00:21:25;;;;;;;2.13;0.80;;;;;;;;;;2090259;28;20100;-73
2021/05/12 00:23:48;;;;;;;3.33;1.00;;;;;;;;;;2089810;28;20446;-73
2021/05/12 00:24:49;;;;;;;5.65;0.80;;;;;;;;;;2090060;28;20396;-73
2021/05/12 00:25:49;;;;;;;2.95;0.90;;;;;;;;;;2090179;28;20052;-75
2021/05/12 00:26:49;;;;;;;1.80;0.80;;;;;;;;;;2089976;28;20086;-75
2021/05/12 00:27:50;;;;;;;2.42;0.88;;;;;;;;;;2090075;28;20033;-76
2021/05/12 00:28:50;;;;;;;1.52;0.70;;;;;;;;;;2090034;28;20033;-75
2021/05/12 00:29:50;;;;;;;3.08;0.77;;;;;;;;;;2089720;28;20542;-75
2021/05/12 00:30:51;;;;;;;3.90;1.00;;;;;;;;;;2089936;28;20547;-74
2021/05/12 00:31:51;;;;;;;1.92;0.82;;;;;;;;;;2090277;28;20049;-73
2021/05/12 00:32:52;;;;;;;1.83;0.75;;;;;;;;;;2090100;28;20029;-73
2021/05/12 00:33:52;;;;;;;2.17;0.80;;;;;;;;;;2089089;28;20116;-72
2021/05/12 00:34:52;;;;;;;1.48;0.75;;;;;;;;;;2089091;28;20444;-72
2021/05/12 00:35:53;;;;;;;1.65;0.73;;;;;;;;;;2089938;28;20044;-71
2021/05/12 00:36:53;;;;;;;1.83;0.80;;;;;;;;;;2089408;28;20143;-72
2021/05/12 00:37:53;;;;;;;1.73;0.70;;;;;;;;;;2090095;28;20040;-72
2021/05/12 00:38:56;;;;;;;1.83;0.80;;;;;;;;;;2089904;28;20159;-71
2021/05/12 00:39:56;;;;;;;2.20;0.95;;;;;;;;;;2090095;28;20123;-75
2021/05/12 00:40:57;;;;;;;1.20;0.80;;;;;;;;;;2089155;28;20554;-75
2021/05/12 00:41:59;;;;;;;3.97;1.20;;;;;;;;;;2089185;28;20377;-75
2021/05/12 00:42:59;;;;;;;1.45;0.77;;;;;;;;;;2097301;28;20511;-75
2021/05/12 00:44:00;;;;;;;1.80;0.90;;;;;;;;;;2089087;28;20171;-75
2021/05/12 00:45:01;;;;;;;1.15;0.50;;;;;;;;;;2089865;28;20048;-73
2021/05/12 00:46:01;;;;;;;2.28;0.82;;;;;;;;;;2090014;28;20025;-73
2021/05/12 00:47:04;;;;;;;2.38;0.80;;;;;;;;;;2089934;28;20439;-73
2021/05/12 00:48:06;;;;;;;1.48;0.60;;;;;;;;;;2089874;28;20094;-71
2021/05/12 00:49:07;;;;;;;3.17;0.93;;;;;;;;;;2083475;28;20533;-71
2021/05/12 00:50:08;;;;;;;1.77;0.90;;;;;;;;;;2089728;28;20074;-72
2021/05/12 00:51:08;;;;;;;2.20;0.63;;;;;;;;;;2090031;28;20032;-73
2021/05/12 00:52:09;;;;;;;3.42;1.15;;;;;;;;;;2089398;28;20476;-72
2021/05/12 00:53:09;;;;;;;1.50;0.80;;;;;;;;;;2089211;28;20130;-72
2021/05/12 00:54:10;;;;;;;1.35;0.80;;;;;;;;;;2088805;28;20195;-72
2021/05/12 00:55:11;;;;;;;0.95;0.60;;;;;;;;;;2090057;28;20392;-72
2021/05/12 00:56:12;;;;;;;2.92;1.08;;;;;;;;;;2089780;28;20020;-72
2021/05/12 00:57:13;;;;;;;1.50;0.80;;;;;;;;;;2089870;28;20116;-71
2021/05/12 00:58:13;;;;;;;1.85;0.90;;;;;;;;;;2089762;28;20021;-71
2021/05/12 00:59:13;;;;;;;3.35;1.00;;;;;;;;;;2089506;28;20460;-71
2021/05/12 01:00:15;;;;;;;2.25;0.90;;;;;;;;;;2089817;28;20034;-71
2021/05/12 01:01:15;;;;;;;2.25;0.90;;;;;;;;;;2089776;28;20086;-71
2021/05/12 01:02:15;;;;;;;2.25;0.93;;;;;;;;;;2089711;28;20479;-70
2021/05/12 01:03:16;;;;;;;3.78;0.80;;;;;;;;;;2089941;28;20498;-71
2021/05/12 01:04:16;;;;;;;2.08;0.77;;;;;;;;;;2089378;28;20532;-70
2021/05/12 01:05:29;;;;;;;2.15;0.88;;;;;;;;;;2089707;28;20043;-71
2021/05/12 01:06:30;;;;;;;2.05;0.90;;;;;;;;;;2083920;28;20074;-70
2021/05/12 01:07:31;;;;;;;2.33;0.80;;;;;;;;;;2097390;28;20039;-70
2021/05/12 01:08:31;;;;;;;1.90;0.70;;;;;;;;;;2097360;28;20040;-71
2021/05/12 01:09:32;;;;;;;1.42;0.60;;;;;;;;;;2089702;28;20036;-70
2021/05/12 01:10:33;;;;;;;2.40;0.80;;;;;;;;;;2089658;28;20025;-70
2021/05/12 01:11:34;;;;;;;2.20;0.90;;;;;;;;;;2089846;28;20384;-70
2021/05/12 01:12:34;;;;;;;3.30;0.93;;;;;;;;;;2089645;28;20041;-71
2021/05/12 01:13:34;;;;;;;1.48;0.90;;;;;;;;;;2088874;28;20037;-70
2021/05/12 01:14:35;;;;;;;2.17;0.90;;;;;;;;;;2089681;28;20078;-71
2021/05/12 01:15:35;;;;;;;2.47;0.80;;;;;;;;;;2089732;28;20033;-71
2021/05/12 01:16:36;;;;;;;0.98;0.70;;;;;;;;;;2089669;28;20025;-72
2021/05/12 01:17:36;;;;;;;1.48;0.60;;;;;;;;;;2089801;28;20440;-72
2021/05/12 01:18:37;;;;;;;1.50;0.70;;;;;;;;;;2088993;28;20037;-72
2021/05/12 01:19:39;;;;;;;1.42;0.80;;;;;;;;;;2089246;28;20037;-72
2021/05/12 01:20:48;;;;;;;1.50;0.60;;;;;;;;;;2089425;28;20036;-72
2021/05/12 01:21:48;;;;;;;1.33;0.90;;;;;;;;;;2089286;28;20423;-71
2021/05/12 01:22:48;;;;;;;1.95;0.73;;;;;;;;;;2089604;28;20129;-70
2021/05/12 01:23:49;;;;;;;1.15;0.80;;;;;;;;;;2097011;28;20028;-70
2021/05/12 01:24:50;;;;;;;1.75;0.80;;;;;;;;;;2097222;28;20047;-71
2021/05/12 01:25:51;;;;;;;2.10;0.77;;;;;;;;;;2088936;28;20499;-73
2021/05/12 01:26:51;;;;;;;2.92;0.90;;;;;;;;;;2088887;28;20037;-70
2021/05/12 01:27:51;;;;;;;3.25;0.90;;;;;;;;;;2089544;28;20124;-70
2021/05/12 01:28:52;;;;;;;1.98;0.93;;;;;;;;;;2089122;28;20045;-71
2021/05/12 01:29:53;;;;;;;1.77;0.80;;;;;;;;;;2089031;28;20032;-71
2021/05/12 01:30:56;;;;;;;1.92;0.82;;;;;;;;;;2088860;28;20115;-71
2021/05/12 01:31:57;;;;;;;3.25;0.90;;;;;;;;;;2089728;28;20045;-71
2021/05/12 01:33:00;;;;;;;1.88;0.73;;;;;;;;;;2088840;28;20037;-70
2021/05/12 01:34:06;;;;;;;2.42;0.73;;;;;;;;;;2088593;28;20385;-70
2021/05/12 01:35:07;;;;;;;1.63;1.10;;;;;;;;;;2083105;28;20108;-71
2021/05/12 01:36:08;;;;;;;2.90;0.93;;;;;;;;;;2089139;28;20028;-71
2021/05/12 01:37:09;;;;;;;3.13;0.90;;;;;;;;;;2089530;28;20036;-71
2021/05/12 01:38:09;;;;;;;1.77;0.82;;;;;;;;;;2089446;28;20032;-71
2021/05/12 01:39:10;;;;;;;1.50;0.82;;;;;;;;;;2089529;28;20515;-70
2021/05/12 01:40:11;;;;;;;4.30;0.80;;;;;;;;;;2089355;28;20033;-69
2021/05/12 01:41:12;;;;;;;2.05;0.98;;;;;;;;;;2089561;28;20063;-69
2021/05/12 01:42:12;;;;;;;2.83;0.90;;;;;;;;;;2089378;28;20489;-69
2021/05/12 01:43:13;;;;;;;1.98;0.90;;;;;;;;;;2089028;28;20108;-69
2021/05/12 01:44:14;;;;;;;1.42;0.77;;;;;;;;;;2088981;28;20369;-69
2021/05/12 01:45:14;;;;;;;1.40;0.70;;;;;;;;;;2089531;28;20051;-69
2021/05/12 01:46:15;;;;;;;1.52;0.80;;;;;;;;;;2089367;28;20075;-70
2021/05/12 01:47:15;;;;;;;1.63;0.90;;;;;;;;;;2089445;28;20472;-69
2021/05/12 01:48:16;;;;;;;1.02;0.57;;;;;;;;;;2089348;28;20549;-69
2021/05/12 01:49:16;;;;;;;1.42;0.88;;;;;;;;;;2089538;28;20078;-69
2021/05/12 01:50:16;;;;;;;3.78;0.70;;;;;;;;;;2089178;28;20032;-69
2021/05/12 01:51:18;;;;;;;1.42;0.80;;;;;;;;;;2088959;28;20017;-69
2021/05/12 01:52:18;;;;;;;1.92;0.95;;;;;;;;;;2089284;28;20082;-69
2021/05/12 01:53:18;;;;;;;4.13;0.70;;;;;;;;;;2089439;28;20553;-69
2021/05/12 01:54:19;;;;;;;1.33;0.70;;;;;;;;;;2089010;28;20035;-69
2021/05/12 01:55:19;;;;;;;1.98;0.65;;;;;;;;;;2097077;28;20518;-70
2021/05/12 01:56:20;;;;;;;1.15;0.70;;;;;;;;;;2096960;28;20530;-70
2021/05/12 01:57:20;;;;;;;2.25;0.80;;;;;;;;;;2089554;28;20133;-70
2021/05/12 01:58:21;;;;;;;2.15;0.65;;;;;;;;;;2088970;28;20496;-70
2021/05/12 01:59:21;;;;;;;1.45;1.10;;;;;;;;;;2089572;28;20493;-70
2021/05/12 02:00:25;;;;;;;1.73;0.70;;;;;;;;;;2089268;28;20118;-70
2021/05/12 02:01:26;;;;;;;1.85;0.80;;;;;;;;;;2089403;28;20037;-70
2021/05/12 02:02:26;;;;;;;1.38;0.82;;;;;;;;;;2089365;28;20938;-70
2021/05/12 02:03:27;;;;;;;2.58;1.13;;;;;;;;;;2089376;28;20395;-70
2021/05/12 02:04:27;;;;;;;2.50;0.88;;;;;;;;;;2088815;28;20037;-70
2021/05/12 02:05:27;;;;;;;2.10;0.80;;;;;;;;;;2088882;28;20033;-70
2021/05/12 02:06:28;;;;;;;1.80;0.80;;;;;;;;;;2089333;28;20079;-70
2021/05/12 02:07:29;;;;;;;1.88;0.90;;;;;;;;;;2089532;28;20037;-71
2021/05/12 02:08:29;;;;;;;2.25;1.00;;;;;;;;;;2089389;28;20112;-71
2021/05/12 02:09:36;;;;;;;2.20;0.88;;;;;;;;;;2088667;28;20499;-71
2021/05/12 02:10:37;;;;;;;1.52;0.80;;;;;;;;;;2088738;28;20049;-71
2021/05/12 02:11:40;;;;;;;0.93;0.70;;;;;;;;;;2096910;28;20017;-71
2021/05/12 02:12:41;;;;;;;2.15;1.00;;;;;;;;;;2096094;28;20043;-71
2021/05/12 02:13:42;;;;;;;2.58;0.77;;;;;;;;;;2087929;28;20132;-71
2021/05/12 02:14:42;;;;;;;2.45;0.95;;;;;;;;;;2088511;28;20109;-71
2021/05/12 02:15:43;;;;;;;2.13;0.93;;;;;;;;;;2089300;28;20025;-70
2021/05/12 02:16:43;;;;;;;3.88;1.00;;;;;;;;;;2089212;28;20037;-71
2021/05/12 02:17:43;;;;;;;2.40;0.90;;;;;;;;;;2096802;28;20075;-71
2021/05/12 02:18:44;;;;;;;2.45;1.00;;;;;;;;;;2096913;28;20033;-71
2021/05/12 02:19:45;;;;;;;1.55;0.90;;;;;;;;;;2089262;28;20044;-71
2021/05/12 02:20:45;;;;;;;3.25;1.10;;;;;;;;;;2088768;28;20028;-71
2021/05/12 02:21:45;;;;;;;1.15;0.80;;;;;;;;;;2089203;28;20044;-71
2021/05/12 02:22:46;;;;;;;2.88;1.05;;;;;;;;;;2089231;28;20029;-71
2021/05/12 02:23:46;;;;;;;2.42;1.17;;;;;;;;;;2088781;28;20369;-71
2021/05/12 02:24:46;;;;;;;1.35;0.90;;;;;;;;;;2089245;28;20098;-71
2021/05/12 02:25:47;;;;;;;2.08;1.00;;;;;;;;;;2089213;28;20571;-71
2021/05/12 02:26:47;;;;;;;2.03;1.00;;;;;;;;;;2082629;28;20100;-71
2021/05/12 02:27:48;;;;;;;2.13;1.05;;;;;;;;;;2088858;28;20480;-71
2021/05/12 02:28:48;;;;;;;1.67;0.82;;;;;;;;;;2089276;28;20086;-70
2021/05/12 02:29:48;;;;;;;2.13;1.00;;;;;;;;;;2089101;28;20067;-70
2021/05/12 02:30:49;;;;;;;6.13;1.00;;;;;;;;;;2088707;28;20025;-70
2021/05/12 02:31:49;;;;;;;4.22;1.00;;;;;;;;;;2088626;28;20033;-70
2021/05/12 02:32:50;;;;;;;2.33;0.93;;;;;;;;;;2088539;28;20460;-70
2021/05/12 02:33:50;;;;;;;1.70;1.00;;;;;;;;;;2088838;28;20032;-70
2021/05/12 02:34:50;;;;;;;2.75;1.15;;;;;;;;;;2088637;28;20598;-70
2021/05/12 02:35:51;;;;;;;1.35;0.95;;;;;;;;;;2088989;28;20388;-70
2021/05/12 02:36:51;;;;;;;2.17;1.02;;;;;;;;;;2089116;28;20033;-70
2021/05/12 02:37:52;;;;;;;1.70;0.90;;;;;;;;;;2089257;28;20049;-70
2021/05/12 02:38:52;;;;;;;1.42;0.90;;;;;;;;;;2089165;28;20487;-70
2021/05/12 02:39:53;;;;;;;2.08;0.95;;;;;;;;;;2088985;28;20036;-70
2021/05/12 02:40:53;;;;;;;2.10;1.02;;;;;;;;;;2089181;28;20097;-70
2021/05/12 02:41:54;;;;;;;1.35;0.90;;;;;;;;;;2088325;28;20107;-71
2021/05/12 02:42:55;;;;;;;1.73;0.90;;;;;;;;;;2088016;28;20108;-70
2021/05/12 02:43:55;;;;;;;2.15;0.90;;;;;;;;;;2088672;28;20052;-70
2021/05/12 02:44:56;;;;;;;1.92;0.88;;;;;;;;;;2089147;28;20112;-70
2021/05/12 02:45:56;;;;;;;1.40;0.90;;;;;;;;;;2089073;28;20400;-70
2021/05/12 02:46:57;;;;;;;2.55;0.98;;;;;;;;;;2089101;28;20037;-70
2021/05/12 02:47:58;;;;;;;1.63;0.90;;;;;;;;;;2089006;28;20116;-71
2021/05/12 02:48:58;;;;;;;2.78;1.17;;;;;;;;;;2088341;28;20108;-70
2021/05/12 02:49:58;;;;;;;3.05;1.00;;;;;;;;;;2087950;28;20123;-70
2021/05/12 02:50:59;;;;;;;1.92;0.90;;;;;;;;;;2089087;28;20029;-72
2021/05/12 02:51:59;;;;;;;2.42;0.90;;;;;;;;;;2089228;28;20025;-71
2021/05/12 02:53:00;;;;;;;3.58;1.20;;;;;;;;;;2089036;28;20119;-72
2021/05/12 02:54:00;;;;;;;3.10;1.10;;;;;;;;;;2088774;28;20063;-71
2021/05/12 02:55:01;;;;;;;1.83;0.90;;;;;;;;;;2089033;28;20035;-71
2021/05/12 02:56:01;;;;;;;2.42;1.10;;;;;;;;;;2089185;28;20052;-71
2021/05/12 02:57:02;;;;;;;1.73;0.82;;;;;;;;;;2088813;28;20028;-71
2021/05/12 02:58:07;;;;;;;1.80;0.90;;;;;;;;;;2089052;28;20029;-71
2021/05/12 02:59:07;;;;;;;3.45;1.30;;;;;;;;;;2089042;28;20029;-71
2021/05/12 03:00:08;;;;;;;1.60;1.00;;;;;;;;;;2089096;28;20032;-70
2021/05/12 03:01:08;;;;;;;2.45;1.20;;;;;;;;;;2096599;28;20123;-71
2021/05/12 03:02:09;;;;;;;3.13;1.02;;;;;;;;;;2096738;28;20112;-70
2021/05/12 03:03:10;;;;;;;1.75;1.10;;;;;;;;;;2088352;28;20021;-71
2021/05/12 03:04:10;;;;;;;2.42;1.02;;;;;;;;;;2088001;28;20149;-71
2021/05/12 03:05:11;;;;;;;4.63;1.35;;;;;;;;;;2088422;28;20033;-71
2021/05/12 03:06:11;;;;;;;2.08;1.08;;;;;;;;;;2089000;28;20541;-71
2021/05/12 03:07:11;;;;;;;1.35;0.88;;;;;;;;;;2089043;28;20025;-71
2021/05/12 03:08:12;;;;;;;1.55;0.85;;;;;;;;;;2088937;28;20044;-71
2021/05/12 03:09:12;;;;;;;1.42;0.90;;;;;;;;;;2088956;28;20090;-71
2021/05/12 03:10:15;;;;;;;2.53;1.10;;;;;;;;;;2088938;28;20025;-71
2021/05/12 03:11:16;;;;;;;1.42;0.85;;;;;;;;;;2089110;28;20021;-71
2021/05/12 03:12:16;;;;;;;1.80;1.13;;;;;;;;;;2088529;28;20476;-71
2021/05/12 03:13:16;;;;;;;1.75;1.00;;;;;;;;;;2088294;28;20021;-71
2021/05/12 03:14:17;;;;;;;1.70;0.98;;;;;;;;;;2087985;28;20092;-71
2021/05/12 03:15:19;;;;;;;1.58;0.90;;;;;;;;;;2089170;28;20014;-71
2021/05/12 03:16:20;;;;;;;1.75;1.02;;;;;;;;;;2088919;28;20101;-71
2021/05/12 03:17:20;;;;;;;2.72;1.10;;;;;;;;;;2089002;28;20037;-71
2021/05/12 03:18:20;;;;;;;2.13;1.00;;;;;;;;;;2088918;28;20061;-71
2021/05/12 03:19:25;;;;;;;3.30;1.10;;;;;;;;;;2088457;28;20029;-71
2021/05/12 03:20:27;;;;;;;2.30;1.13;;;;;;;;;;2088806;28;20028;-71
2021/05/12 03:21:27;;;;;;;2.10;1.10;;;;;;;;;;2089042;28;20029;-71
2021/05/12 03:22:27;;;;;;;2.95;1.27;;;;;;;;;;2088937;28;20533;-71
2021/05/12 03:23:28;;;;;;;1.80;1.00;;;;;;;;;;2088963;28;20120;-71
2021/05/12 03:24:28;;;;;;;3.22;1.30;;;;;;;;;;2088629;28;20036;-71
2021/05/12 03:25:28;;;;;;;2.38;1.10;;;;;;;;;;2089199;28;20021;-71
2021/05/12 03:26:29;;;;;;;4.55;1.20;;;;;;;;;;2088957;28;20091;-71
2021/05/12 03:27:29;;;;;;;2.65;1.20;;;;;;;;;;2088451;28;20036;-71
2021/05/12 03:28:29;;;;;;;2.80;1.10;;;;;;;;;;2088936;28;20337;-73
2021/05/12 03:29:30;;;;;;;2.10;1.10;;;;;;;;;;2089044;28;20037;-72
2021/05/12 03:30:32;;;;;;;3.03;1.00;;;;;;;;;;2088890;28;20431;-72
2021/05/12 03:31:32;;;;;;;1.15;0.90;;;;;;;;;;2088942;28;20039;-71
2021/05/12 03:32:33;;;;;;;1.45;0.98;;;;;;;;;;2088939;28;20071;-73
2021/05/12 03:33:33;;;;;;;2.08;1.20;;;;;;;;;;2089204;28;20025;-72
2021/05/12 03:34:33;;;;;;;2.20;1.30;;;;;;;;;;2088043;28;20403;-72
2021/05/12 03:35:35;;;;;;;3.25;1.10;;;;;;;;;;2088211;28;20040;-73
2021/05/12 03:36:35;;;;;;;1.45;1.00;;;;;;;;;;2081861;28;20057;-72
2021/05/12 03:37:36;;;;;;;2.47;1.13;;;;;;;;;;2088993;28;20384;-71
2021/05/12 03:38:37;;;;;;;2.03;1.00;;;;;;;;;;2088914;28;20060;-73
2021/05/12 03:39:37;;;;;;;1.80;1.20;;;;;;;;;;2089063;28;20033;-72
2021/05/12 03:40:38;;;;;;;3.38;1.30;;;;;;;;;;2088748;28;20551;-72
2021/05/12 03:41:38;;;;;;;2.50;1.30;;;;;;;;;;2088377;28;20049;-72
2021/05/12 03:42:38;;;;;;;1.88;1.08;;;;;;;;;;2097480;28;20496;-72
2021/05/12 03:43:39;;;;;;;3.90;1.25;;;;;;;;;;2098198;28;20098;-72
2021/05/12 03:44:39;;;;;;;3.70;1.10;;;;;;;;;;2089899;28;20025;-72
2021/05/12 03:45:39;;;;;;;1.80;1.10;;;;;;;;;;2090564;28;20586;-72
2021/05/12 03:46:40;;;;;;;1.52;1.10;;;;;;;;;;2090377;28;20055;-72
2021/05/12 03:47:40;;;;;;;3.05;1.08;;;;;;;;;;2090444;28;20021;-72
2021/05/12 03:48:40;;;;;;;1.70;1.00;;;;;;;;;;2090403;28;20036;-72
2021/05/12 03:49:41;;;;;;;4.55;1.00;;;;;;;;;;2089975;28;20469;-72
2021/05/12 03:50:41;;;;;;;2.55;1.20;;;;;;;;;;2090195;28;20483;-72
2021/05/12 03:51:41;;;;;;;1.45;1.10;;;;;;;;;;2090447;28;20483;-72
2021/05/12 03:52:42;;;;;;;2.85;1.30;;;;;;;;;;2090271;28;20387;-72
2021/05/12 03:53:42;;;;;;;2.50;1.17;;;;;;;;;;2090323;28;20044;-72
2021/05/12 03:54:43;;;;;;;2.28;1.25;;;;;;;;;;2086737;28;20029;-72
2021/05/12 03:55:43;;;;;;;2.90;1.17;;;;;;;;;;2090444;28;20037;-72
2021/05/12 03:56:44;;;;;;;1.40;1.00;;;;;;;;;;2089806;28;20064;-72
2021/05/12 03:57:44;;;;;;;1.92;1.05;;;;;;;;;;2090386;28;20025;-72
2021/05/12 03:58:44;;;;;;;3.45;1.40;;;;;;;;;;2090280;28;20028;-71
2021/05/12 03:59:45;;;;;;;2.05;0.98;;;;;;;;;;2090387;28;20124;-72
2021/05/12 04:00:46;;;;;;;2.03;1.00;;;;;;;;;;2090311;28;20071;-72
2021/05/12 04:01:46;;;;;;;2.72;1.10;;;;;;;;;;2089677;28;20457;-72
2021/05/12 04:02:46;;;;;;;2.22;1.20;;;;;;;;;;2089556;28;20039;-71
2021/05/12 04:03:47;;;;;;;1.90;1.20;;;;;;;;;;2089836;28;20025;-71
2021/05/12 04:04:47;;;;;;;2.22;1.25;;;;;;;;;;2089800;28;20032;-71
2021/05/12 04:05:47;;;;;;;2.55;1.10;;;;;;;;;;2090319;28;20033;-72
2021/05/12 04:06:48;;;;;;;2.17;1.20;;;;;;;;;;2090219;28;20464;-71
2021/05/12 04:07:49;;;;;;;1.95;1.10;;;;;;;;;;2090162;28;20025;-72
2021/05/12 04:08:49;;;;;;;2.50;1.00;;;;;;;;;;2090249;28;20454;-71
2021/05/12 04:09:50;;;;;;;1.13;0.90;;;;;;;;;;2090241;28;20033;-72
2021/05/12 04:10:50;;;;;;;3.63;1.40;;;;;;;;;;2090321;28;20037;-70
2021/05/12 04:11:51;;;;;;;2.25;1.05;;;;;;;;;;2089796;28;20032;-70
2021/05/12 04:12:51;;;;;;;2.45;1.20;;;;;;;;;;2090329;28;20094;-70
2021/05/12 04:13:51;;;;;;;2.03;0.98;;;;;;;;;;2090240;28;20570;-70
2021/05/12 04:14:52;;;;;;;1.92;1.13;;;;;;;;;;2089848;28;20037;-70
2021/05/12 04:15:52;;;;;;;2.10;1.00;;;;;;;;;;2089407;28;20064;-71
2021/05/12 04:16:53;;;;;;;1.63;1.10;;;;;;;;;;2089499;28;20029;-71
2021/05/12 04:17:53;;;;;;;1.75;1.08;;;;;;;;;;2097805;28;20029;-71
2021/05/12 04:18:53;;;;;;;2.35;0.93;;;;;;;;;;2097375;28;20498;-71
2021/05/12 04:19:54;;;;;;;2.97;1.25;;;;;;;;;;2088495;28;20754;-71
2021/05/12 04:20:54;;;;;;;2.67;1.02;;;;;;;;;;2083658;28;20124;-71
2021/05/12 04:21:54;;;;;;;2.13;0.95;;;;;;;;;;2090186;28;20021;-70
2021/05/12 04:22:55;;;;;;;2.55;1.13;;;;;;;;;;2090208;28;20025;-71
2021/05/12 04:23:55;;;;;;;1.83;0.90;;;;;;;;;;2090178;28;20369;-70
2021/05/12 04:24:56;;;;;;;3.22;1.08;;;;;;;;;;2089666;28;20033;-70
2021/05/12 04:25:56;;;;;;;1.50;0.85;;;;;;;;;;2089580;28;20029;-70
2021/05/12 04:26:56;;;;;;;1.75;0.98;;;;;;;;;;2090130;28;20037;-70
2021/05/12 04:27:57;;;;;;;2.13;1.00;;;;;;;;;;2090028;28;20053;-71
2021/05/12 04:28:57;;;;;;;3.22;0.90;;;;;;;;;;2090216;28;20456;-71
2021/05/12 04:29:58;;;;;;;1.70;1.05;;;;;;;;;;2090158;28;20108;-71
2021/05/12 04:30:58;;;;;;;2.28;1.20;;;;;;;;;;2089964;28;20048;-70
2021/05/12 04:31:59;;;;;;;3.85;1.40;;;;;;;;;;2090145;28;20024;-71
2021/05/12 04:33:00;;;;;;;1.15;0.85;;;;;;;;;;2090049;28;20123;-70
2021/05/12 04:34:00;;;;;;;2.00;1.00;;;;;;;;;;2089711;28;20039;-71
2021/05/12 04:35:01;;;;;;;1.30;1.05;;;;;;;;;;2088761;28;20562;-71
2021/05/12 04:36:01;;;;;;;2.58;1.05;;;;;;;;;;2089505;28;20395;-70
2021/05/12 04:37:01;;;;;;;3.22;1.15;;;;;;;;;;2089364;28;20041;-70
2021/05/12 04:38:02;;;;;;;2.60;1.05;;;;;;;;;;2089370;28;20029;-70
2021/05/12 04:39:03;;;;;;;1.73;0.90;;;;;;;;;;2089983;28;20484;-70
2021/05/12 04:40:03;;;;;;;2.70;1.20;;;;;;;;;;2090170;28;20036;-70
2021/05/12 04:41:03;;;;;;;1.95;1.00;;;;;;;;;;2089498;28;20029;-71
2021/05/12 04:42:04;;;;;;;4.18;0.90;;;;;;;;;;2089904;28;20045;-70
2021/05/12 04:43:04;;;;;;;1.10;0.70;;;;;;;;;;2083310;28;20056;-70
2021/05/12 04:44:05;;;;;;;1.23;0.95;;;;;;;;;;2090095;28;20024;-70
2021/05/12 04:45:07;;;;;;;1.95;1.02;;;;;;;;;;2089609;28;20025;-70
2021/05/12 04:46:07;;;;;;;1.38;1.00;;;;;;;;;;2090042;28;20488;-70
2021/05/12 04:47:07;;;;;;;1.80;0.90;;;;;;;;;;2089852;28;20025;-70
2021/05/12 04:48:08;;;;;;;2.60;1.10;;;;;;;;;;2089367;28;20131;-70
2021/05/12 04:49:08;;;;;;;2.30;1.15;;;;;;;;;;2089944;28;20020;-70
2021/05/12 04:50:10;;;;;;;2.53;0.93;;;;;;;;;;2090003;28;20025;-70
2021/05/12 04:51:10;;;;;;;3.60;1.02;;;;;;;;;;2089202;28;20037;-70
2021/05/12 04:52:12;;;;;;;1.50;0.80;;;;;;;;;;2089402;28;20108;-70
2021/05/12 04:53:12;;;;;;;2.92;1.00;;;;;;;;;;2089635;28;20037;-69
2021/05/12 04:54:12;;;;;;;2.42;1.05;;;;;;;;;;2089898;28;20499;-70
2021/05/12 04:55:13;;;;;;;1.42;0.95;;;;;;;;;;2089426;28;20113;-70
2021/05/12 04:56:14;;;;;;;1.25;0.90;;;;;;;;;;2089400;28;20052;-70
2021/05/12 04:57:14;;;;;;;1.65;0.80;;;;;;;;;;2089905;28;20036;-70
2021/05/12 04:58:15;;;;;;;1.83;0.90;;;;;;;;;;2089842;28;20025;-70
2021/05/12 04:59:15;;;;;;;1.23;0.85;;;;;;;;;;2089888;28;20024;-70
2021/05/12 05:00:18;;;;;;;2.38;1.33;;;;;;;;;;2088992;28;20095;-70
2021/05/12 05:01:18;;;;;;;2.45;0.93;;;;;;;;;;2089253;28;20068;-70
2021/05/12 05:02:18;;;;;;;1.38;0.90;;;;;;;;;;2097343;28;20032;-70
2021/05/12 05:03:19;;;;;;;1.98;0.90;;;;;;;;;;2097151;28;20117;-70
2021/05/12 05:04:21;;;;;;;1.98;1.00;;;;;;;;;;2089222;28;20032;-70
2021/05/12 05:05:22;;;;;;;2.15;1.10;;;;;;;;;;2089700;28;20051;-70
2021/05/12 05:06:22;;;;;;;1.50;0.95;;;;;;;;;;2089717;28;20070;-70
2021/05/12 05:07:23;;;;;;;0.90;0.70;;;;;;;;;;2089855;28;20098;-70
2021/05/12 05:08:29;;;;;;;2.00;1.00;;;;;;;;;;2089543;28;20029;-70
2021/05/12 05:09:29;;;;;;;3.13;1.02;;;;;;;;;;2089773;28;20063;-70
2021/05/12 05:10:31;;;;;;;2.35;1.05;;;;;;;;;;2089176;28;20515;-70
2021/05/12 05:11:31;;;;;;;1.67;0.90;;;;;;;;;;2089926;28;20037;-70
2021/05/12 05:12:31;;;;;;;1.88;1.08;;;;;;;;;;2089611;28;20036;-70
2021/05/12 05:13:32;;;;;;;1.55;1.00;;;;;;;;;;2089818;28;20025;-70
2021/05/12 05:14:32;;;;;;;2.47;0.90;;;;;;;;;;2089246;28;20061;-70
2021/05/12 05:15:33;;;;;;;1.08;0.82;;;;;;;;;;2089911;28;20044;-70
2021/05/12 05:16:33;;;;;;;2.60;1.00;;;;;;;;;;2089616;28;20091;-70
2021/05/12 05:17:34;;;;;;;1.65;0.90;;;;;;;;;;2089776;28;20029;-71
2021/05/12 05:18:35;;;;;;;2.13;0.93;;;;;;;;;;2089139;28;20488;-70
2021/05/12 05:19:35;;;;;;;1.75;0.80;;;;;;;;;;2097474;28;20097;-71
2021/05/12 05:20:36;;;;;;;2.42;1.05;;;;;;;;;;2097035;28;20085;-70
2021/05/12 05:21:36;;;;;;;1.40;0.90;;;;;;;;;;2089664;28;20480;-70
2021/05/12 05:22:36;;;;;;;1.73;0.93;;;;;;;;;;2089538;28;20039;-70
2021/05/12 05:23:38;;;;;;;2.63;1.10;;;;;;;;;;2089808;28;20056;-70
2021/05/12 05:24:38;;;;;;;1.45;0.65;;;;;;;;;;2089168;28;20112;-70
2021/05/12 05:25:38;;;;;;;1.85;0.85;;;;;;;;;;2089086;28;20025;-70
2021/05/12 05:26:39;;;;;;;1.75;0.70;;;;;;;;;;2089712;28;20043;-70
2021/05/12 05:27:39;;;;;;;2.13;0.80;;;;;;;;;;2089573;28;20033;-70
2021/05/12 05:28:39;;;;;;;1.52;0.70;;;;;;;;;;2089602;28;20029;-70
2021/05/12 05:29:40;;;;;;;1.42;0.90;;;;;;;;;;2089754;28;20036;-70
2021/05/12 05:31:00;;;;;;;2.90;0.90;;;;;;;;;;2085547;28;20083;-71
2021/05/12 05:32:19;;;;;;;2.05;1.00;;;;;;;;;;2089714;28;20036;-70
2021/05/12 05:33:38;;;;;;;1.98;0.90;;;;;;;;;;2089684;28;20516;-69
2021/05/12 05:34:57;;;;;;;0.90;0.70;;;;;;;;;;2089011;28;20048;-70
2021/05/12 05:36:16;;;;;;;1.17;0.75;;;;;;;;;;2089512;28;20033;-70
2021/05/12 05:37:35;;;;;;;1.55;0.77;;;;;;;;;;2089640;28;20029;-70
2021/05/12 05:38:54;;;;;;;1.20;0.93;;;;;;;;;;2082932;28;20042;-70
2021/05/12 05:40:13;;;;;;;1.33;0.90;;;;;;;;;;2089087;28;20033;-70
2021/05/12 05:41:32;;;;;;;1.52;0.90;;;;;;;;;;2089473;28;20108;-70
2021/05/12 05:42:57;;;;;;;1.55;0.80;;;;;;;;;;2089566;28;20064;-70
2021/05/12 05:44:16;;;;;;;1.77;0.90;;;;;;;;;;2089612;28;20072;-70
2021/05/12 05:45:35;;;;;;;1.35;1.00;;;;;;;;;;2083966;28;20029;-70
2021/05/12 05:46:55;;;;;;;2.20;0.95;;;;;;;;;;2089487;28;20049;-71
2021/05/12 05:48:14;;;;;;;1.00;0.68;;;;;;;;;;2085011;28;20483;-71
2021/05/12 05:49:35;;;;;;;3.30;0.90;;;;;;;;;;2089473;28;20143;-70
2021/05/12 05:50:55;;;;;;;2.50;0.98;;;;;;;;;;2089593;28;20029;-70
2021/05/12 05:52:14;;;;;;;1.05;0.80;;;;;;;;;;2088778;28;20036;-71
2021/05/12 05:53:33;;;;;;;1.85;1.00;;;;;;;;;;2089230;28;20029;-71
2021/05/12 05:54:51;;;;;;;1.73;1.02;;;;;;;;;;2088567;28;20029;-71
2021/05/12 05:56:12;;;;;;;1.23;0.80;;;;;;;;;;2083126;28;20037;-71
2021/05/12 05:57:31;;;;;;;2.05;1.00;;;;;;;;;;2089578;28;20072;-71
2021/05/12 05:58:50;;;;;;;3.50;0.82;;;;;;;;;;2084922;28;20028;-71
2021/05/12 06:00:09;;;;;;;3.90;0.93;;;;;;;;;;2089301;28;20045;-71
2021/05/12 06:01:16;;;;;;;1.60;1.00;;;;;;;;;;2089605;28;20021;-70
2021/05/12 06:02:16;;;;;;;1.77;0.90;;;;;;;;;;2088768;28;20035;-71
2021/05/12 06:03:35;;;;;;;6.05;1.15;;;;;;;;;;2089417;28;20487;-71
2021/05/12 06:04:54;;;;;;;1.25;0.82;;;;;;;;;;2088432;28;20484;-70
2021/05/12 06:06:13;;;;;;;4.13;1.20;;;;;;;;;;2083951;28;20045;-70
2021/05/12 06:07:31;;;;;;;3.97;0.80;;;;;;;;;;2089245;28;20029;-70
2021/05/12 06:08:52;;;;;;;2.35;0.90;;;;;;;;;;2089260;28;20045;-70
2021/05/12 06:10:11;;;;;;;2.65;0.98;;;;;;;;;;2082966;28;20034;-70
2021/05/12 06:11:30;;;;;;;3.55;1.10;;;;;;;;;;2089400;28;20041;-70
2021/05/12 06:12:50;;;;;;;1.58;0.88;;;;;;;;;;2084833;28;20079;-70
2021/05/12 06:14:09;;;;;;;1.85;0.90;;;;;;;;;;2089399;28;20064;-70
2021/05/12 06:15:28;;;;;;;2.72;1.00;;;;;;;;;;2089065;28;20029;-70
2021/05/12 06:16:47;;;;;;;3.13;0.75;;;;;;;;;;2083566;28;20049;-70