Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:56;;;;;;;4.50;4.30;;;10.10;99.90;;;;;;5052097;28;20181;-66
2022/11/04 00:04:24;;;;;;;5.53;5.20;;;10.10;99.90;;;;;;5071081;28;20202;-67
2022/11/04 00:06:50;;;;;;;5.10;4.80;;;10.10;99.90;;;;;;5072038;28;20239;-66
2022/11/04 00:09:21;;;;;;;5.50;5.20;;;10.20;99.90;;;;;;5053791;28;20541;-67
2022/11/04 00:14:33;;;;;;;4.87;4.67;;;10.20;99.90;;;;;;5071394;28;20205;-66
2022/11/04 00:30:52;;;;;;;5.30;5.10;;;10.40;99.90;;;;;;5049863;28;20609;-66
2022/11/04 00:33:24;;;;;;;5.53;5.23;;;10.40;99.90;;;;;;5057892;28;20198;-66
2022/11/04 00:35:52;;;;;;;5.47;5.20;;;10.50;99.90;;;;;;5071625;28;20191;-67
2022/11/04 00:38:17;;;;;;;5.17;4.97;;;10.50;99.90;;;;;;5052183;28;20312;-67
2022/11/04 00:40:43;;;;;;;5.83;5.43;;;10.50;99.90;;;;;;5051343;28;20249;-68
2022/11/04 00:43:09;;;;;;;5.40;5.10;;;10.50;99.90;;;;;;5068826;28;20606;-67
2022/11/04 00:45:34;;;;;;;4.80;4.60;;;10.60;99.90;;;;;;5071737;28;20174;-67
2022/11/04 00:48:00;;;;;;;4.80;4.50;;;10.60;99.90;;;;;;5055812;28;20197;-67
2022/11/04 00:50:26;;;;;;;5.00;4.73;;;10.70;99.90;;;;;;5051338;28;20643;-67
2022/11/04 00:53:00;;;;;;;4.83;4.53;;;10.70;99.90;;;;;;5064608;28;20220;-67
2022/11/04 00:55:27;;;;;;;4.80;4.50;;;10.70;99.90;;;;;;5071778;28;20585;-67
2022/11/04 00:57:53;;;;;;;4.50;4.30;;;10.70;99.90;;;;;;5075125;28;20650;-68
2022/11/04 01:00:18;;;;;;;4.90;4.70;;;10.80;99.90;;;;;;5065559;28;20202;-67
2022/11/04 01:02:44;;;;;;;5.30;5.00;;;10.70;99.90;;;;;;5072536;28;20197;-66
2022/11/04 01:05:10;;;;;;;4.80;4.50;;;10.80;99.90;;;;;;5071928;28;20219;-66
2022/11/04 01:07:36;;;;;;;4.70;4.40;;;10.90;99.90;;;;;;5062542;28;20636;-66
2022/11/04 01:10:02;;;;;;;4.77;4.57;;;10.90;99.90;;;;;;5051187;28;20179;-68
2022/11/04 01:12:28;;;;;;;4.90;4.60;;;10.90;99.90;;;;;;5058837;28;20205;-67
2022/11/04 01:14:54;;;;;;;4.30;4.00;;;10.90;99.90;;;;;;5069564;28;20284;-67
2022/11/04 01:17:19;;;;;;;5.13;4.83;;;10.90;99.90;;;;;;5071466;28;20643;-66
2022/11/04 01:19:45;;;;;;;4.37;4.17;;;10.90;99.90;;;;;;5066108;28;20178;-66
2022/11/04 01:22:10;;;;;;;4.73;4.43;;;10.90;99.90;;;;;;5051351;28;20594;-66
2022/11/04 01:24:36;;;;;;;4.60;4.30;;;10.90;99.90;;;;;;5053644;28;20206;-67
2022/11/04 01:27:02;;;;;;;5.03;4.73;;;10.80;99.90;;;;;;5071262;28;20179;-67
2022/11/04 01:29:27;;;;;;;5.03;4.80;;;10.80;99.90;;;;;;5069966;28;20189;-66
2022/11/04 01:31:53;;;;;;;5.00;4.60;;;10.70;99.90;;;;;;5062855;28;20216;-66
2022/11/04 01:34:18;;;;;;;5.13;4.73;;;10.70;99.90;;;;;;5069743;28;20190;-67
2022/11/04 01:36:44;;;;;;;4.70;4.50;;;10.60;99.90;;;;;;5051807;28;20222;-67
2022/11/04 01:39:11;;;;;;;7.37;4.97;;;10.60;99.90;;;;;;5050837;28;20175;-67
2022/11/04 01:41:37;;;;;;;4.47;4.27;;;10.50;99.90;;;;;;5068227;28;20226;-66
2022/11/04 01:44:22;;;;;;;4.80;4.60;;;10.40;99.90;;;;;;5070980;28;20668;-67
2022/11/04 01:46:51;;;;;;;4.77;4.47;;;10.30;99.90;;;;;;5052798;28;20187;-67
2022/11/04 01:49:29;;;;;;;5.03;4.73;;;10.30;99.90;;;;;;5064269;28;20182;-67
2022/11/04 01:52:04;;;;;;;4.50;4.30;;;10.30;99.90;;;;;;5070253;28;20566;-66
2022/11/04 01:54:30;;;;;;;4.40;4.20;;;10.30;99.90;;;;;;5055778;28;20198;-67
2022/11/04 01:56:59;;;;;;;5.03;4.83;;;10.20;99.90;;;;;;5051133;28;20225;-67
2022/11/04 01:59:31;;;;;;;5.10;4.70;;;10.20;99.90;;;;;;5064122;28;20219;-67
2022/11/04 02:01:57;;;;;;;5.43;4.53;;;10.10;99.90;;;;;;5072756;28;20194;-67
2022/11/04 02:04:26;;;;;;;5.00;4.63;;;10.10;99.90;;;;;;5072651;28;20324;-66
2022/11/04 02:06:55;;;;;;;4.67;4.47;;;10.10;99.90;;;;;;5074577;28;20166;-66
2022/11/04 02:09:23;;;;;;;4.80;4.50;;;10.00;99.90;;;;;;5062412;28;20270;-66
2022/11/04 02:14:34;;;;;;;4.57;4.27;;;9.90;99.90;;;;;;5075353;28;20238;-67
2022/11/04 02:17:19;;;;;;;5.17;4.87;;;9.80;99.90;;;;;;5073625;28;20177;-67
2022/11/04 02:19:53;;;;;;;4.40;4.20;;;9.70;99.90;;;;;;5062707;28;20181;-66
2022/11/04 02:23:03;;;;;;;4.40;4.20;;;9.60;99.90;;;;;;5072945;28;20170;-67
2022/11/04 02:25:50;;;;;;;4.53;4.27;;;9.50;99.90;;;;;;5072606;28;20186;-66
2022/11/04 02:28:30;;;;;;;6.20;4.40;;;9.40;99.90;;;;;;5054120;28;20183;-67
2022/11/04 02:31:08;;;;;;;5.23;4.73;;;9.30;99.90;;;;;;5052924;28;20175;-67
2022/11/04 02:33:49;;;;;;;4.97;4.77;;;9.30;99.90;;;;;;5073761;28;20669;-66
2022/11/04 02:36:35;;;;;;;7.83;4.90;;;9.20;99.90;;;;;;5054005;28;20178;-67
2022/11/04 02:39:26;;;;;;;5.40;5.20;;;9.20;99.90;;;;;;5055950;28;20206;-66
2022/11/04 02:42:01;;;;;;;6.00;5.60;;;9.10;99.90;;;;;;5073737;28;20303;-67
2022/11/04 02:44:34;;;;;;;5.10;4.83;;;9.10;99.90;;;;;;5068001;28;20202;-67
2022/11/04 02:47:07;;;;;;;5.67;5.20;;;9.00;99.90;;;;;;5054912;28;20317;-66
2022/11/04 02:49:41;;;;;;;5.20;5.00;;;9.00;99.90;;;;;;5053435;28;20175;-67
2022/11/04 02:52:15;;;;;;;5.43;5.10;;;8.90;99.90;;;;;;5058765;28;20197;-67
2022/11/04 02:54:59;;;;;;;6.20;5.77;;;8.90;99.90;;;;;;5073572;28;20558;-66
2022/11/04 02:57:29;;;;;;;6.43;5.70;;;8.90;99.90;;;;;;5065983;28;20186;-66
2022/11/04 03:00:04;;;;;;;6.23;5.83;;;8.80;99.90;;;;;;5051747;28;20589;-67
2022/11/04 03:02:33;;;;;;;5.40;5.17;;;8.80;99.90;;;;;;5054359;28;20323;-67
2022/11/04 03:05:02;;;;;;;6.50;5.83;;;8.80;99.90;;;;;;5071298;28;20206;-66
2022/11/04 03:07:33;;;;;;;7.03;5.60;;;8.70;99.90;;;;;;5065225;28;20209;-66
2022/11/04 03:10:35;;;;;;;6.27;5.97;;;8.70;99.90;;;;;;5052926;28;20588;-67
2022/11/04 03:13:07;;;;;;;6.00;5.70;;;8.60;99.90;;;;;;5068625;28;20214;-66
2022/11/04 03:15:36;;;;;;;6.20;5.50;;;8.60;99.90;;;;;;5053231;28;20167;-66
2022/11/04 03:18:19;;;;;;;5.10;4.90;;;8.60;99.90;;;;;;5061217;28;20215;-66
2022/11/04 03:20:47;;;;;;;5.93;5.37;;;8.60;99.90;;;;;;5072588;28;20162;-66
2022/11/04 03:23:13;;;;;;;6.33;5.93;;;8.50;99.90;;;;;;5062259;28;20679;-67
2022/11/04 03:25:48;;;;;;;5.20;5.00;;;8.50;99.90;;;;;;5052769;28;20258;-67
2022/11/04 03:28:37;;;;;;;5.40;5.00;;;8.50;99.90;;;;;;5062207;28;20231;-67
2022/11/04 03:31:05;;;;;;;5.60;5.20;;;8.60;99.90;;;;;;5071878;28;20664;-66
2022/11/04 03:33:48;;;;;;;6.30;5.80;;;8.50;99.90;;;;;;5060888;28;20221;-67
2022/11/04 03:36:14;;;;;;;7.77;5.47;;;8.60;99.90;;;;;;5052645;28;20163;-67
2022/11/04 03:38:40;;;;;;;4.63;4.43;;;8.50;99.90;;;;;;5064691;28;20244;-66
2022/11/04 03:41:14;;;;;;;5.90;4.90;;;8.60;99.90;;;;;;5072135;28;20252;-67
2022/11/04 03:43:41;;;;;;;5.17;4.97;;;8.60;99.90;;;;;;5060549;28;20210;-67
2022/11/04 03:46:06;;;;;;;5.20;5.00;;;8.50;99.90;;;;;;5052566;28;20261;-66
2022/11/04 03:48:32;;;;;;;4.97;4.77;;;8.50;99.90;;;;;;5053684;28;20274;-66
2022/11/04 03:50:58;;;;;;;5.27;4.97;;;8.50;99.90;;;;;;5051965;28;20191;-66
2022/11/04 03:53:27;;;;;;;4.90;4.50;;;8.40;99.90;;;;;;5059932;28;20688;-67
2022/11/04 03:56:26;;;;;;;5.03;4.80;;;8.40;99.90;;;;;;5072159;28;20174;-67
2022/11/04 03:59:20;;;;;;;5.47;4.97;;;8.30;99.90;;;;;;5060632;28;20750;-66
2022/11/04 04:02:14;;;;;;;7.13;4.67;;;8.30;99.90;;;;;;5052067;28;20175;-66
2022/11/04 04:04:53;;;;;;;4.87;4.57;;;8.20;99.90;;;;;;5068899;28;20226;-67
2022/11/04 04:07:32;;;;;;;5.73;5.33;;;8.10;99.90;;;;;;5072752;28;20214;-67
2022/11/04 04:10:38;;;;;;;4.93;4.63;;;8.10;99.90;;;;;;5063269;28;20185;-67
2022/11/04 04:13:22;;;;;;;5.30;4.87;;;8.00;99.90;;;;;;5070030;28;20438;-67
2022/11/04 04:16:17;;;;;;;4.43;4.23;;;7.90;99.90;;;;;;5073067;28;20194;-66
2022/11/04 04:19:05;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;5059664;28;20186;-66
2022/11/04 04:21:36;;;;;;;9.17;5.57;;;7.70;99.90;;;;;;5051694;28;20206;-67
2022/11/04 04:29:39;;;;;;;8.20;4.97;;;7.60;99.90;;;;;;5053131;28;20236;-67
2022/11/04 04:32:06;;;;;;;5.40;4.90;;;7.50;99.90;;;;;;5051474;28;20171;-66
2022/11/04 04:34:33;;;;;;;4.40;4.20;;;7.40;99.90;;;;;;5068241;28;20209;-67
2022/11/04 04:37:19;;;;;;;4.53;4.33;;;7.40;99.90;;;;;;5071755;28;20181;-67
2022/11/04 04:45:33;;;;;;;5.03;4.83;;;7.10;99.90;;;;;;5051865;28;20269;-66
2022/11/04 04:47:59;;;;;;;4.60;4.40;;;7.00;99.90;;;;;;5053803;28;20201;-66
2022/11/04 04:50:29;;;;;;;5.03;4.83;;;6.90;99.90;;;;;;5069305;28;20174;-66
2022/11/04 04:52:57;;;;;;;4.87;4.67;;;6.90;99.90;;;;;;5069417;28;20247;-66
2022/11/04 04:55:22;;;;;;;5.30;4.90;;;6.80;99.90;;;;;;5051513;28;20197;-66
2022/11/04 04:57:49;;;;;;;4.83;4.53;;;6.80;99.90;;;;;;5051105;28;20175;-67
2022/11/04 05:00:17;;;;;;;5.53;5.23;;;6.80;99.90;;;;;;5066592;28;20182;-67
2022/11/04 05:02:43;;;;;;;5.37;4.60;;;6.70;99.90;;;;;;5071263;28;20683;-66
2022/11/04 05:05:10;;;;;;;4.63;4.43;;;6.70;99.90;;;;;;5052077;28;20237;-67
2022/11/04 05:07:36;;;;;;;5.00;4.80;;;6.70;99.90;;;;;;5060318;28;20182;-66
2022/11/04 05:10:01;;;;;;;4.83;4.63;;;6.70;99.90;;;;;;5070956;28;20174;-66
2022/11/04 05:13:24;;;;;;;5.10;4.80;;;6.60;99.90;;;;;;5063440;28;20617;-66
2022/11/04 05:15:13;;;;;;;5.20;4.70;;;6.60;99.90;;;;;;5051647;28;20205;-66
2022/11/04 05:17:38;;;;;;;4.63;4.43;;;6.60;99.90;;;;;;5071187;28;20178;-66
2022/11/04 05:20:04;;;;;;;5.87;5.47;;;6.60;99.90;;;;;;5071056;28;20174;-66
2022/11/04 05:22:30;;;;;;;5.50;5.20;;;6.50;99.90;;;;;;5069374;28;20241;-66
2022/11/04 05:24:55;;;;;;;5.60;5.30;;;6.50;99.90;;;;;;5071020;28;20242;-66
2022/11/04 05:27:21;;;;;;;5.60;5.10;;;6.50;99.90;;;;;;5053711;28;20190;-66
2022/11/04 05:29:46;;;;;;;5.17;4.87;;;6.50;99.90;;;;;;5050689;28;20603;-66
2022/11/04 05:32:12;;;;;;;6.93;5.23;;;6.40;99.90;;;;;;5066039;28;20182;-66
2022/11/04 05:34:37;;;;;;;5.13;4.87;;;6.30;99.90;;;;;;5071543;28;20194;-66
2022/11/04 05:37:03;;;;;;;5.23;5.00;;;6.20;99.90;;;;;;5059523;28;20181;-66
2022/11/04 05:39:28;;;;;;;5.63;5.33;;;6.10;99.90;;;;;;5054557;28;20236;-66
2022/11/04 05:41:54;;;;;;;6.43;6.00;;;6.00;99.90;;;;;;5067776;28;20455;-66
2022/11/04 05:44:19;;;;;;;5.70;5.40;;;6.00;99.90;;;;;;5074730;28;20231;-66
2022/11/04 05:46:45;;;;;;;5.53;5.23;;;6.00;99.90;;;;;;5063031;28;20257;-66
2022/11/04 05:49:11;;;;;;;6.47;5.50;;;6.00;99.90;;;;;;5055393;28;20179;-67
2022/11/04 05:51:36;;;;;;;5.37;5.17;;;6.00;99.90;;;;;;5053263;28;20183;-67
2022/11/04 05:54:02;;;;;;;5.43;5.10;;;5.90;99.90;;;;;;5054394;28;20580;-67
2022/11/04 05:56:28;;;;;;;5.13;4.83;;;6.00;99.90;;;;;;5074553;28;20181;-67
2022/11/04 05:58:54;;;;;;;5.43;5.03;;;6.00;99.90;;;;;;5074481;28;20166;-68
2022/11/04 06:01:40;;;;;;;5.60;5.20;;;6.00;99.90;;;;;;5055671;28;20280;-66
2022/11/04 06:04:06;;;;;;;5.40;5.20;;;6.10;99.90;;;;;;5054365;28;20214;-67
2022/11/04 06:06:34;;;;;;;8.13;5.67;;;6.10;99.90;;;;;;5073702;28;20178;-67
2022/11/04 06:09:00;;;;;;;5.50;5.03;;;6.10;99.90;;;;;;5074146;28;20189;-67
2022/11/04 06:11:27;;;;;;;5.33;5.03;;;6.20;99.90;;;;;;5055593;28;20186;-67
2022/11/04 06:13:54;;;;;;;6.53;6.13;;;6.10;99.90;;;;;;5053957;28;20198;-67
2022/11/04 06:16:20;;;;;;;6.93;6.03;;;6.20;99.90;;;;;;5070811;28;20679;-67
2022/11/04 06:18:45;;;;;;;9.03;4.90;;;6.20;99.90;;;;;;5074096;28;20308;-67
2022/11/04 06:21:14;;;;;;;5.70;5.20;;;6.30;99.90;;;;;;5062231;28;20179;-67
2022/11/04 06:23:40;;;;;;;5.30;5.10;;;6.40;99.90;;;;;;5073026;28;20236;-67
2022/11/04 06:26:07;;;;;;;5.33;5.03;;;6.50;99.90;;;;;;5061726;28;20229;-66
2022/11/04 06:28:33;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;5053937;28;20173;-66
2022/11/04 06:31:00;;;;;;;5.90;5.50;;;6.60;99.90;;;;;;5064905;28;20261;-67
2022/11/04 06:33:27;;;;;;;7.17;6.07;;;6.60;99.90;;;;;;5073779;28;20209;-66
2022/11/04 06:35:56;;;;;;;5.37;5.07;;;6.60;99.90;;;;;;5063372;28;20190;-66
2022/11/04 06:38:22;;;;;;;10.53;5.10;;;6.60;99.90;;;;;;5054801;28;20669;-66
2022/11/04 06:40:47;;;;;;;5.77;5.47;;;6.60;99.90;;;;;;5062211;28;20174;-67
2022/11/04 06:43:13;;;;;;;6.00;5.60;;;6.70;99.90;;;;;;5073761;28;20194;-66
2022/11/04 06:45:38;;;;;;;5.57;5.27;;;6.70;99.90;;;;;;5066198;28;20183;-66
2022/11/04 06:48:04;;;;;;;6.50;5.77;;;6.80;99.90;;;;;;5053463;28;20516;-67
2022/11/04 06:50:30;;;;;;;5.67;5.37;;;6.90;99.90;;;;;;5058926;28;20185;-66
2022/11/04 06:52:56;;;;;;;6.77;6.27;;;6.90;99.90;;;;;;5073158;28;20293;-67
2022/11/04 06:55:21;;;;;;;6.37;6.07;;;6.90;99.90;;;;;;5069577;28;20170;-67
2022/11/04 06:57:47;;;;;;;7.80;7.33;;;7.00;99.90;;;;;;5072961;28;20216;-66
2022/11/04 07:00:13;;;;;;;7.50;7.00;;;7.10;99.90;;;;;;5072428;28;20178;-67
2022/11/04 07:02:38;;;;;;;7.47;7.07;;;7.10;99.90;;;;;;5073086;28;20224;-66
2022/11/04 07:05:05;;;;;;;8.00;7.40;;;7.10;99.90;;;;;;5059859;28;20574;-66
2022/11/04 07:07:31;;;;;;;7.73;7.23;;;7.20;99.90;;;;;;5053732;28;20208;-65
2022/11/04 07:09:56;;;;;;;7.37;6.93;;;7.30;99.90;;;;;;5063623;28;20467;-66
2022/11/04 07:12:23;;;;;;;8.43;7.83;;;7.30;99.90;;;;;;5072930;28;20292;-66
2022/11/04 07:14:54;;;;;;;9.40;7.53;;;7.50;99.90;;;;;;5063068;28;20191;-67
2022/11/04 07:17:20;;;;;;;8.37;7.60;;;7.60;99.90;;;;;;5053173;28;20167;-66
2022/11/04 07:19:45;;;;;;;8.60;6.90;;;7.60;99.90;;;;;;5063377;28;20178;-66
2022/11/04 07:22:11;;;;;;;6.43;6.03;;;7.70;99.90;;;;;;5076704;28;20170;-66
2022/11/04 07:24:37;;;;;;;6.70;6.20;;;7.80;99.90;;;;;;5066499;28;20190;-66
2022/11/04 07:27:02;;;;;;;7.17;6.67;;;7.80;99.90;;;;;;5054072;28;20503;-66
2022/11/04 07:29:28;;;;;;;9.80;6.17;;;7.90;99.90;;;;;;5052627;28;20189;-66
2022/11/04 07:31:54;;;;;;;7.47;6.30;;;8.00;99.90;;;;;;5055558;28;20170;-66
2022/11/04 07:34:19;;;;;;;5.80;5.50;;;8.00;99.90;;;;;;5071540;28;20275;-66
2022/11/04 07:36:45;;;;;;;6.07;5.57;;;8.00;99.90;;;;;;5067720;28;20174;-67
2022/11/04 07:39:10;;;;;;;6.13;5.70;;;8.10;99.90;;;;;;5052236;28;20228;-67
2022/11/04 07:41:36;;;;;;;7.53;6.87;;;8.10;99.90;;;;;;5052577;28;20181;-67
2022/11/04 07:44:04;;;;;;;6.40;6.00;;;8.10;99.90;;;;;;5053240;28;20203;-67
2022/11/04 07:46:30;;;;;;;6.87;6.33;;;8.10;99.90;;;;;;5071788;28;20181;-67
2022/11/04 07:48:59;;;;;;;6.63;6.13;;;8.20;99.90;;;;;;5055144;28;20500;-67
2022/11/04 07:51:25;;;;;;;11.40;8.03;;;8.20;99.90;;;;;;5051924;28;20209;-67
2022/11/04 07:53:51;;;;;;;7.63;7.23;;;8.30;99.90;;;;;;5067253;28;20210;-67
2022/11/04 07:56:17;;;;;;;7.67;7.07;;;8.40;99.90;;;;;;5072155;28;20703;-67
2022/11/04 07:58:44;;;;;;;10.77;7.30;;;8.40;99.90;;;;;;5056921;28;20182;-67
2022/11/04 08:01:12;;;;;;;7.50;7.00;;;8.50;99.90;;;;;;5051769;28;20178;-67
2022/11/04 08:03:38;;;;;;;6.77;6.30;;;8.60;99.90;;;;;;5064628;28;20232;-68
2022/11/04 08:06:06;;;;;;;6.63;6.23;;;8.70;99.90;;;;;;5071852;28;20257;-67
2022/11/04 08:08:32;;;;;;;7.37;6.13;;;8.70;99.90;;;;;;5060444;28;20179;-67
2022/11/04 08:11:01;;;;;;;10.47;6.53;;;8.70;99.90;;;;;;5051926;28;20640;-67
2022/11/04 08:13:28;;;;;;;9.33;6.70;;;8.80;99.90;;;;;;5062093;28;20209;-67
2022/11/04 08:15:54;;;;;;;6.50;6.10;;;8.80;99.90;;;;;;5071346;28;20163;-67
2022/11/04 08:18:19;;;;;;;7.40;6.70;;;8.90;99.90;;;;;;5071134;28;20177;-68
2022/11/04 08:20:51;;;;;;;6.60;6.10;;;8.90;99.90;;;;;;5071430;28;20166;-69
2022/11/04 08:23:17;;;;;;;8.40;6.13;;;8.90;99.90;;;;;;5063642;28;20260;-69
2022/11/04 08:25:43;;;;;;;7.43;5.60;;;9.00;99.90;;;;;;5051647;28;20171;-68
2022/11/04 08:28:15;;;;;;;6.23;5.63;;;9.10;99.90;;;;;;5057655;28;20643;-69
2022/11/04 08:31:01;;;;;;;5.53;5.13;;;9.20;99.90;;;;;;5064746;28;20682;-68
2022/11/04 08:33:28;;;;;;;5.43;5.10;;;9.20;99.90;;;;;;5051649;28;20707;-69
2022/11/04 08:35:55;;;;;;;6.73;6.23;;;9.40;99.90;;;;;;5056793;28;20274;-68
2022/11/04 08:38:21;;;;;;;9.77;5.60;;;9.50;99.90;;;;;;5071593;28;20166;-69
2022/11/04 08:40:47;;;;;;;7.03;5.83;;;9.60;99.90;;;;;;5067219;28;20178;-69
2022/11/04 08:43:12;;;;;;;6.23;5.70;;;9.70;99.90;;;;;;5051772;28;20199;-69
2022/11/04 08:45:44;;;;;;;6.07;5.50;;;10.10;99.90;;;;;;5061208;28;20178;-68
2022/11/04 08:48:10;;;;;;;5.90;5.40;;;10.60;99.90;;;;;;5071612;28;20174;-68
2022/11/04 08:50:36;;;;;;;6.43;5.33;;;10.80;99.90;;;;;;5061203;28;20209;-69
2022/11/04 08:53:03;;;;;;;6.87;5.30;;;11.00;99.90;;;;;;5051102;28;20234;-69
2022/11/04 08:55:29;;;;;;;6.73;5.07;;;10.90;99.90;;;;;;5054050;28;20591;-69
2022/11/04 08:57:55;;;;;;;6.00;5.27;;;11.00;99.90;;;;;;5051696;28;20199;-69
2022/11/04 09:00:20;;;;;;;5.60;4.97;;;11.00;99.90;;;;;;5051409;28;20178;-69
2022/11/04 09:02:46;;;;;;;5.23;4.93;;;11.00;99.90;;;;;;5051548;28;20686;-69
2022/11/04 09:05:13;;;;;;;5.20;4.80;;;11.00;99.90;;;;;;5054943;28;20276;-69
2022/11/04 09:07:40;;;;;;;5.50;5.10;;;11.00;99.90;;;;;;5071412;28;20512;-69
2022/11/04 09:10:06;;;;;;;6.10;4.70;;;11.20;99.90;;;;;;5071539;28;20186;-69
2022/11/04 09:12:32;;;;;;;8.33;5.03;;;11.50;99.90;;;;;;5055300;28;20202;-68
2022/11/04 09:14:58;;;;;;;5.23;4.83;;;11.80;99.90;;;;;;5056023;28;20194;-69
2022/11/04 09:17:24;;;;;;;7.33;5.17;;;12.30;99.90;;;;;;5075206;28;20255;-69
2022/11/04 09:19:50;;;;;;;5.73;5.23;;;12.80;99.90;;;;;;5074773;28;20304;-69
2022/11/04 09:22:15;;;;;;;5.27;4.77;;;13.40;99.90;;;;;;5055696;28;20190;-69
2022/11/04 09:24:41;;;;;;;5.13;4.73;;;13.90;99.90;;;;;;5054975;28;20577;-69
2022/11/04 09:27:07;;;;;;;5.43;4.47;;;14.10;99.90;;;;;;5072624;28;20231;-69
2022/11/04 09:29:32;;;;;;;4.77;4.37;;;14.60;99.90;;;;;;5058655;28;20186;-66
2022/11/04 09:32:01;;;;;;;4.87;4.57;;;15.10;99.90;;;;;;5054915;28;20661;-66
2022/11/04 09:34:27;;;;;;;6.50;5.13;;;15.40;99.90;;;;;;5068105;28;20587;-66
2022/11/04 09:36:56;;;;;;;4.20;3.90;;;16.00;99.90;;;;;;5069459;28;20179;-69
2022/11/04 09:39:23;;;;;;;5.37;4.13;;;16.20;99.90;;;;;;5054767;28;20174;-69
2022/11/04 09:42:09;;;;;;;5.67;4.20;;;16.60;99.90;;;;;;5058837;28;20176;-69
2022/11/04 09:45:00;;;;;;;3.57;3.37;;;16.80;99.90;;;;;;5074828;28;20186;-69
2022/11/04 09:47:27;;;;;;;3.97;3.60;;;17.00;99.90;;;;;;5066191;28;20662;-67
2022/11/04 09:49:57;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5053158;28;20178;-67
2022/11/04 09:52:29;;;;;;;4.53;4.13;;;17.60;99.90;;;;;;5062200;28;20185;-67
2022/11/04 09:55:19;;;;;;;4.90;3.23;;;18.00;99.90;;;;;;5074596;28;20278;-67
2022/11/04 09:57:47;;;;;;;5.97;3.53;;;18.10;99.90;;;;;;5063642;28;20214;-67
2022/11/04 10:00:16;;;;;;;5.30;3.90;;;18.40;99.90;;;;;;5057043;28;20179;-67
2022/11/04 10:02:50;;;;;;;6.47;3.73;;;18.00;99.90;;;;;;5074444;28;20174;-67
2022/11/04 10:05:28;;;;;;;4.73;3.83;;;17.50;99.90;;;;;;5073866;28;20198;-67
2022/11/04 10:08:15;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;5074763;28;20459;-67
2022/11/04 10:10:52;;;;;;;5.27;4.43;;;17.00;99.90;;;;;;5068385;28;20516;-67
2022/11/04 10:13:24;;;;;;;8.77;4.20;;;16.90;99.90;;;;;;5054419;28;20773;-67
2022/11/04 10:15:50;;;;;;;4.67;4.07;;;16.90;99.90;;;;;;5060738;28;20582;-67
2022/11/04 10:18:40;;;;;;;3.67;3.40;;;17.00;99.90;;;;;;5074313;28;20249;-67
2022/11/04 10:21:23;;;;;;;7.37;4.30;;;16.90;99.90;;;;;;5068718;28;20217;-67
2022/11/04 10:24:13;;;;;;;6.30;4.37;;;16.60;99.90;;;;;;5068131;28;20194;-67
2022/11/04 10:27:02;;;;;;;6.90;3.70;;;16.20;99.90;;;;;;5074115;28;20170;-67
2022/11/04 10:29:43;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5074180;28;20532;-67
2022/11/04 10:32:18;;;;;;;5.20;4.80;;;15.60;99.90;;;;;;5073157;28;20196;-67
2022/11/04 10:34:51;;;;;;;5.27;4.53;;;15.50;99.90;;;;;;5073833;28;20201;-66
2022/11/04 10:37:17;;;;;;;4.40;4.13;;;15.50;99.90;;;;;;5058198;28;20236;-67
2022/11/04 10:39:45;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5053381;28;20206;-66
2022/11/04 10:42:13;;;;;;;5.37;4.43;;;15.50;99.90;;;;;;5072401;28;20272;-67
2022/11/04 10:44:39;;;;;;;5.90;5.50;;;15.40;99.90;;;;;;5076701;28;20214;-67
2022/11/04 10:47:35;;;;;;;4.90;4.60;;;15.30;99.90;;;;;;5066084;28;20246;-67
2022/11/04 10:50:17;;;;;;;4.47;4.00;;;15.40;99.90;;;;;;5053365;28;20182;-66
2022/11/04 10:52:43;;;;;;;4.83;4.53;;;15.40;99.90;;;;;;5070741;28;20202;-66
2022/11/04 10:55:29;;;;;;;4.97;4.37;;;15.30;99.90;;;;;;5071707;28;20672;-67
2022/11/04 10:57:56;;;;;;;5.37;4.97;;;15.10;99.90;;;;;;5073438;28;20516;-67
2022/11/04 11:00:33;;;;;;;4.77;4.37;;;15.00;99.90;;;;;;5059294;28;20182;-67
2022/11/04 11:02:59;;;;;;;5.53;5.07;;;14.80;99.90;;;;;;5053357;28;20257;-67
2022/11/04 11:05:25;;;;;;;6.13;5.57;;;14.70;99.90;;;;;;5066814;28;20686;-67
2022/11/04 11:07:54;;;;;;;4.73;4.30;;;14.50;99.90;;;;;;5073168;28;20215;-67
2022/11/04 11:10:22;;;;;;;5.07;4.47;;;14.40;99.90;;;;;;5060732;28;20189;-67
2022/11/04 11:12:57;;;;;;;4.10;3.90;;;14.40;99.90;;;;;;5053060;28;20712;-67
2022/11/04 11:15:28;;;;;;;4.63;4.20;;;14.30;99.90;;;;;;5065587;28;20635;-67
2022/11/04 11:18:06;;;;;;;4.23;4.03;;;14.20;99.90;;;;;;5072927;28;20219;-67
2022/11/04 11:20:36;;;;;;;4.33;4.07;;;14.10;99.90;;;;;;5059369;28;20192;-67
2022/11/04 11:23:08;;;;;;;5.23;4.00;;;14.10;99.90;;;;;;5052850;28;20260;-67
2022/11/04 11:25:48;;;;;;;7.67;4.60;;;14.00;99.90;;;;;;5052983;28;20171;-67
2022/11/04 11:28:22;;;;;;;4.67;4.27;;;13.90;99.90;;;;;;5065015;28;20182;-67
2022/11/04 11:30:48;;;;;;;4.50;4.30;;;13.80;99.90;;;;;;5072449;28;20187;-67
2022/11/04 11:33:27;;;;;;;4.63;4.33;;;13.70;99.90;;;;;;5059601;28;20211;-67
2022/11/04 11:35:55;;;;;;;4.30;4.00;;;13.50;99.90;;;;;;5051512;28;20202;-67
2022/11/04 11:38:24;;;;;;;5.10;4.80;;;13.40;99.90;;;;;;5052847;28;20163;-67
2022/11/04 11:40:53;;;;;;;7.57;5.83;;;13.40;99.90;;;;;;5054663;28;20659;-67
2022/11/04 11:43:29;;;;;;;5.87;5.23;;;13.40;99.90;;;;;;5072806;28;20201;-68
2022/11/04 11:45:58;;;;;;;5.17;4.70;;;13.30;99.90;;;;;;5070156;28;20178;-67
2022/11/04 11:48:49;;;;;;;3.70;3.50;;;13.20;99.90;;;;;;5052830;28;20175;-67
2022/11/04 11:51:23;;;;;;;4.50;4.10;;;13.20;99.90;;;;;;5055792;28;20178;-67
2022/11/04 11:54:03;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;5072147;28;20209;-67
2022/11/04 11:56:37;;;;;;;4.50;4.20;;;14.00;99.90;;;;;;5066110;28;20224;-67
2022/11/04 11:59:14;;;;;;;4.37;4.13;;;14.40;99.90;;;;;;5052373;28;20597;-67
2022/11/04 12:01:49;;;;;;;4.57;4.03;;;14.60;99.90;;;;;;5063614;28;20170;-67
2022/11/04 12:04:15;;;;;;;3.87;3.57;;;14.70;99.90;;;;;;5052269;28;20297;-67
2022/11/04 12:07:08;;;;;;;3.97;3.63;;;15.00;99.90;;;;;;5063133;28;20261;-68
2022/11/04 12:09:47;;;;;;;3.67;3.47;;;15.20;99.90;;;;;;5072004;28;20170;-67
2022/11/04 12:12:31;;;;;;;4.10;3.80;;;15.40;99.90;;;;;;5056818;28;20262;-67
2022/11/04 12:15:08;;;;;;;5.70;4.67;;;15.60;99.90;;;;;;5051736;28;20277;-67
2022/11/04 12:17:49;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5069472;28;20260;-67
2022/11/04 12:20:39;;;;;;;4.63;3.90;;;15.90;99.90;;;;;;5071613;28;20252;-67
2022/11/04 12:23:11;;;;;;;3.90;3.70;;;15.90;99.90;;;;;;5051801;28;20228;-67
2022/11/04 12:26:14;;;;;;;4.47;4.07;;;15.90;99.90;;;;;;5051919;28;20253;-67
2022/11/04 12:28:39;;;;;;;4.33;4.03;;;15.70;99.90;;;;;;5051739;28;20185;-67
2022/11/04 12:31:20;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5051318;28;20652;-67
2022/11/04 12:34:09;;;;;;;4.13;3.93;;;15.60;99.90;;;;;;5051438;28;20206;-67
2022/11/04 12:37:12;;;;;;;4.93;4.63;;;15.60;99.90;;;;;;5066415;28;20185;-67
2022/11/04 12:39:46;;;;;;;4.80;4.40;;;15.20;99.90;;;;;;5071365;28;20540;-67
2022/11/04 12:42:36;;;;;;;6.37;5.97;;;15.00;99.90;;;;;;5051517;28;20189;-67
2022/11/04 12:45:39;;;;;;;5.30;4.83;;;15.00;99.90;;;;;;5051081;28;20214;-67
2022/11/04 12:48:10;;;;;;;6.40;5.90;;;14.90;99.90;;;;;;5071350;28;20232;-68
2022/11/04 12:50:50;;;;;;;4.10;3.90;;;14.80;99.90;;;;;;5067152;28;20170;-67
2022/11/04 12:53:53;;;;;;;3.93;3.67;;;14.60;99.90;;;;;;5051310;28;20210;-67
2022/11/04 12:56:36;;;;;;;4.40;4.03;;;14.60;99.90;;;;;;5052642;28;20260;-67
2022/11/04 12:59:35;;;;;;;3.60;3.40;;;14.60;99.90;;;;;;5051353;28;20519;-67
2022/11/04 13:02:33;;;;;;;6.50;6.20;;;14.70;99.90;;;;;;5055321;28;20281;-67
2022/11/04 13:05:05;;;;;;;4.90;4.60;;;14.70;99.90;;;;;;5055134;28;20213;-67
2022/11/04 13:07:45;;;;;;;4.17;3.97;;;14.60;99.90;;;;;;5072117;28;20515;-67
2022/11/04 13:10:26;;;;;;;4.17;3.97;;;14.60;99.90;;;;;;5061130;28;20667;-66
2022/11/04 13:12:55;;;;;;;5.93;4.30;;;14.40;99.90;;;;;;5051382;28;20670;-67
2022/11/04 13:15:24;;;;;;;4.47;4.17;;;14.50;99.90;;;;;;5061308;28;20189;-66
2022/11/04 13:17:57;;;;;;;4.90;3.83;;;14.50;99.90;;;;;;5069453;28;20178;-67
2022/11/04 13:20:51;;;;;;;4.37;4.10;;;14.50;99.90;;;;;;5053416;28;20288;-66
2022/11/04 13:23:44;;;;;;;4.20;3.90;;;14.60;99.90;;;;;;5060603;28;20300;-66
2022/11/04 13:26:15;;;;;;;4.03;3.70;;;14.60;99.90;;;;;;5070670;28;20301;-67
2022/11/04 13:28:43;;;;;;;4.07;3.77;;;14.70;99.90;;;;;;5068839;28;20182;-67
2022/11/04 13:31:26;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5060472;28;20221;-66
2022/11/04 13:34:01;;;;;;;4.30;4.00;;;14.60;99.90;;;;;;5067861;28;20292;-66
2022/11/04 13:36:44;;;;;;;7.07;4.37;;;14.50;99.90;;;;;;5051211;28;20225;-66
2022/11/04 13:39:33;;;;;;;5.20;3.87;;;14.30;99.90;;;;;;5058628;28;20185;-66
2022/11/04 13:42:33;;;;;;;4.43;4.13;;;14.20;99.90;;;;;;5070924;28;20166;-67
2022/11/04 13:45:07;;;;;;;4.70;4.40;;;14.10;99.90;;;;;;5057015;28;20252;-66
2022/11/04 13:47:36;;;;;;;4.97;4.47;;;14.20;99.90;;;;;;5051354;28;20175;-67