Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:45;;;;;;;;;;;;;;;;;;5116658;28;19924;-76
2021/09/08 00:04:12;;;;;;;;;;;;;;;;;;5116002;28;19928;-77
2021/09/08 00:06:38;;;;;;;;;;;;;;;;;;5116557;28;19924;-77
2021/09/08 00:09:04;;;;;;;;;;;;;;;;;;5116235;28;19949;-77
2021/09/08 00:11:30;;;;;;;;;;;;;;;;;;5116183;28;19930;-77
2021/09/08 00:13:57;;;;;;;;;;;;;;;;;;5116427;28;19931;-77
2021/09/08 00:16:23;;;;;;;;;;;;;;;;;;5116137;28;19932;-77
2021/09/08 00:18:49;;;;;;;;;;;;;;;;;;5115963;28;19931;-77
2021/09/08 00:21:16;;;;;;;;;;;;;;;;;;5115853;28;19924;-76
2021/09/08 00:23:42;;;;;;;;;;;;;;;;;;5115932;28;20374;-76
2021/09/08 00:26:08;;;;;;;;;;;;;;;;;;5115797;28;20306;-77
2021/09/08 00:28:35;;;;;;;;;;;;;;;;;;5115868;28;19935;-76
2021/09/08 00:31:01;;;;;;;;;;;;;;;;;;5116156;28;19927;-77
2021/09/08 00:33:27;;;;;;;;;;;;;;;;;;5116167;28;19930;-77
2021/09/08 00:35:53;;;;;;;;;;;;;;;;;;5115660;28;19931;-77
2021/09/08 00:38:20;;;;;;;;;;;;;;;;;;5115705;28;19924;-77
2021/09/08 00:40:46;;;;;;;;;;;;;;;;;;5116219;28;19946;-77
2021/09/08 00:43:12;;;;;;;;;;;;;;;;;;5115381;28;19924;-76
2021/09/08 00:45:39;;;;;;;;;;;;;;;;;;5115737;28;19930;-77
2021/09/08 00:48:05;;;;;;;;;;;;;;;;;;5115750;28;19928;-77
2021/09/08 00:50:31;;;;;;;;;;;;;;;;;;5115348;28;19923;-77
2021/09/08 00:52:58;;;;;;;;;;;;;;;;;;5115464;28;19923;-77
2021/09/08 00:55:25;;;;;;;;;;;;;;;;;;5115400;28;19924;-77
2021/09/08 00:57:52;;;;;;;;;;;;;;;;;;5115268;28;19974;-77
2021/09/08 01:00:18;;;;;;;;;;;;;;;;;;5114921;28;19930;-77
2021/09/08 01:02:44;;;;;;;;;;;;;;;;;;5115532;28;20029;-76
2021/09/08 01:05:11;;;;;;;;;;;;;;;;;;5115102;28;19924;-77
2021/09/08 01:07:37;;;;;;;;;;;;;;;;;;5115028;28;19924;-77
2021/09/08 01:10:03;;;;;;;;;;;;;;;;;;5114800;28;19924;-77
2021/09/08 01:12:30;;;;;;;;;;;;;;;;;;5115326;28;19923;-77
2021/09/08 01:14:56;;;;;;;;;;;;;;;;;;5115183;28;19928;-76
2021/09/08 01:17:22;;;;;;;;;;;;;;;;;;5114770;28;19934;-77
2021/09/08 01:19:48;;;;;;;;;;;;;;;;;;5115229;28;19930;-77
2021/09/08 01:22:15;;;;;;;;;;;;;;;;;;5114514;28;20392;-77
2021/09/08 01:24:41;;;;;;;;;;;;;;;;;;5114465;28;19931;-77
2021/09/08 01:27:07;;;;;;;;;;;;;;;;;;5114765;28;19924;-77
2021/09/08 01:29:34;;;;;;;;;;;;;;;;;;5114655;28;19924;-77
2021/09/08 01:32:00;;;;;;;;;;;;;;;;;;5115046;28;19924;-77
2021/09/08 01:34:26;;;;;;;;;;;;;;;;;;5114545;28;20301;-77
2021/09/08 01:36:52;;;;;;;;;;;;;;;;;;5114473;28;19923;-77
2021/09/08 01:39:19;;;;;;;;;;;;;;;;;;5114590;28;19924;-77
2021/09/08 01:41:45;;;;;;;;;;;;;;;;;;5114741;28;19977;-77
2021/09/08 01:44:12;;;;;;;;;;;;;;;;;;5114010;28;19924;-77
2021/09/08 01:46:38;;;;;;;;;;;;;;;;;;5114235;28;19930;-77
2021/09/08 01:49:04;;;;;;;;;;;;;;;;;;5114295;28;19924;-77
2021/09/08 01:51:31;;;;;;;;;;;;;;;;;;5114729;28;19930;-77
2021/09/08 01:53:57;;;;;;;;;;;;;;;;;;5114923;28;19934;-77
2021/09/08 01:56:23;;;;;;;;;;;;;;;;;;5114444;28;19953;-77
2021/09/08 01:58:49;;;;;;;;;;;;;;;;;;5114473;28;19946;-77
2021/09/08 02:01:16;;;;;;;;;;;;;;;;;;5115075;28;20492;-77
2021/09/08 02:03:42;;;;;;;;;;;;;;;;;;5113915;28;20401;-76
2021/09/08 02:06:08;;;;;;;;;;;;;;;;;;5114025;28;19924;-77
2021/09/08 02:08:35;;;;;;;;;;;;;;;;;;5115456;28;19924;-77
2021/09/08 02:11:01;;;;;;;;;;;;;;;;;;5113944;28;19949;-77
2021/09/08 02:13:27;;;;;;;;;;;;;;;;;;5114114;28;19928;-77
2021/09/08 02:15:54;;;;;;;;;;;;;;;;;;5114043;28;19924;-77
2021/09/08 02:18:20;;;;;;;;;;;;;;;;;;5113686;28;19931;-77
2021/09/08 02:20:46;;;;;;;;;;;;;;;;;;5113449;28;19931;-77
2021/09/08 02:23:12;;;;;;;;;;;;;;;;;;5113139;28;19924;-77
2021/09/08 02:25:39;;;;;;;;;;;;;;;;;;5113612;28;19930;-77
2021/09/08 02:28:05;;;;;;;;;;;;;;;;;;5113637;28;19931;-77
2021/09/08 02:30:32;;;;;;;;;;;;;;;;;;5113437;28;20286;-77
2021/09/08 02:32:58;;;;;;;;;;;;;;;;;;5113460;28;19934;-78
2021/09/08 02:35:24;;;;;;;;;;;;;;;;;;5113101;28;19923;-78
2021/09/08 02:37:50;;;;;;;;;;;;;;;;;;5113747;28;19924;-77
2021/09/08 02:40:17;;;;;;;;;;;;;;;;;;5113080;28;20378;-76
2021/09/08 02:42:43;;;;;;;;;;;;;;;;;;5113239;28;19924;-76
2021/09/08 02:45:09;;;;;;;;;;;;;;;;;;5113519;28;19924;-75
2021/09/08 02:47:36;;;;;;;;;;;;;;;;;;5113384;28;20411;-75
2021/09/08 02:50:03;;;;;;;;;;;;;;;;;;5112997;28;19924;-76
2021/09/08 02:52:29;;;;;;;;;;;;;;;;;;5113164;28;19923;-76
2021/09/08 02:54:55;;;;;;;;;;;;;;;;;;5113134;28;19923;-76
2021/09/08 02:57:22;;;;;;;;;;;;;;;;;;5113387;28;19943;-76
2021/09/08 02:59:48;;;;;;;;;;;;;;;;;;5113084;28;20438;-76
2021/09/08 03:02:14;;;;;;;;;;;;;;;;;;5112677;28;19930;-77
2021/09/08 03:04:41;;;;;;;;;;;;;;;;;;5113285;28;19924;-77
2021/09/08 03:07:07;;;;;;;;;;;;;;;;;;5113036;28;19978;-77
2021/09/08 03:09:33;;;;;;;;;;;;;;;;;;5112929;28;19924;-77
2021/09/08 03:12:00;;;;;;;;;;;;;;;;;;5113079;28;19931;-77
2021/09/08 03:14:26;;;;;;;;;;;;;;;;;;5112654;28;20412;-77
2021/09/08 03:16:52;;;;;;;;;;;;;;;;;;5112910;28;19937;-77
2021/09/08 03:19:18;;;;;;;;;;;;;;;;;;5112833;28;19935;-77
2021/09/08 03:21:45;;;;;;;;;;;;;;;;;;5112833;28;20370;-77
2021/09/08 03:24:11;;;;;;;;;;;;;;;;;;5112428;28;19924;-76
2021/09/08 03:26:37;;;;;;;;;;;;;;;;;;5112916;28;20281;-77
2021/09/08 03:29:04;;;;;;;;;;;;;;;;;;5112506;28;19924;-77
2021/09/08 03:31:30;;;;;;;;;;;;;;;;;;5113437;28;19930;-77
2021/09/08 03:33:56;;;;;;;;;;;;;;;;;;5117375;28;19923;-77
2021/09/08 03:36:23;;;;;;;;;;;;;;;;;;5116725;28;20390;-77
2021/09/08 03:38:49;;;;;;;;;;;;;;;;;;5116816;28;20015;-77
2021/09/08 03:41:15;;;;;;;;;;;;;;;;;;5120168;28;19931;-76
2021/09/08 03:43:41;;;;;;;;;;;;;;;;;;5116838;28;19981;-76
2021/09/08 03:46:08;;;;;;;;;;;;;;;;;;5116639;28;19924;-77
2021/09/08 03:48:34;;;;;;;;;;;;;;;;;;5116492;28;19931;-76
2021/09/08 03:51:01;;;;;;;;;;;;;;;;;;5116774;28;19924;-77
2021/09/08 03:53:27;;;;;;;;;;;;;;;;;;5116288;28;20374;-77
2021/09/08 03:55:53;;;;;;;;;;;;;;;;;;5116539;28;19923;-77
2021/09/08 03:58:19;;;;;;;;;;;;;;;;;;5116148;28;19931;-77
2021/09/08 04:00:46;;;;;;;;;;;;;;;;;;5116478;28;19923;-77
2021/09/08 04:03:12;;;;;;;;;;;;;;;;;;5116143;28;20397;-77
2021/09/08 04:05:38;;;;;;;;;;;;;;;;;;5116202;28;19923;-77
2021/09/08 04:08:05;;;;;;;;;;;;;;;;;;5116282;28;19930;-77
2021/09/08 04:10:31;;;;;;;;;;;;;;;;;;5116219;28;20302;-77
2021/09/08 04:12:57;;;;;;;;;;;;;;;;;;5116099;28;19924;-77
2021/09/08 04:15:24;;;;;;;;;;;;;;;;;;5116166;28;19935;-77
2021/09/08 04:17:50;;;;;;;;;;;;;;;;;;5115941;28;19928;-77
2021/09/08 04:20:16;;;;;;;;;;;;;;;;;;5116002;28;19924;-77
2021/09/08 04:22:42;;;;;;;;;;;;;;;;;;5116124;28;19930;-76
2021/09/08 04:25:09;;;;;;;;;;;;;;;;;;5115577;28;19924;-77
2021/09/08 04:27:35;;;;;;;;;;;;;;;;;;5116321;28;19924;-77
2021/09/08 04:30:01;;;;;;;;;;;;;;;;;;5115774;28;20297;-77
2021/09/08 04:32:28;;;;;;;;;;;;;;;;;;5115797;28;19924;-77
2021/09/08 04:34:54;;;;;;;;;;;;;;;;;;5116053;28;19924;-77
2021/09/08 04:37:20;;;;;;;;;;;;;;;;;;5115915;28;19950;-77
2021/09/08 04:39:47;;;;;;;;;;;;;;;;;;5115581;28;19924;-77
2021/09/08 04:42:13;;;;;;;;;;;;;;;;;;5115156;28;19923;-77
2021/09/08 04:44:39;;;;;;;;;;;;;;;;;;5115566;28;20385;-77
2021/09/08 04:47:05;;;;;;;;;;;;;;;;;;5115547;28;19931;-77
2021/09/08 04:49:32;;;;;;;;;;;;;;;;;;5115817;28;19923;-77
2021/09/08 04:51:58;;;;;;;;;;;;;;;;;;5115307;28;20382;-77
2021/09/08 04:54:24;;;;;;;;;;;;;;;;;;5115364;28;20018;-77
2021/09/08 04:56:51;;;;;;;;;;;;;;;;;;5115562;28;19928;-77
2021/09/08 04:59:17;;;;;;;;;;;;;;;;;;5115358;28;19923;-77
2021/09/08 05:01:43;;;;;;;;;;;;;;;;;;5115356;28;20396;-78
2021/09/08 05:04:10;;;;;;;;;;;;;;;;;;5114724;28;19923;-80
2021/09/08 05:06:36;;;;;;;;;;;;;;;;;;5115005;28;19924;-80
2021/09/08 05:09:02;;;;;;;;;;;;;;;;;;5115085;28;19924;-81
2021/09/08 05:11:28;;;;;;;;;;;;;;;;;;5115313;28;19924;-79
2021/09/08 05:13:55;;;;;;;;;;;;;;;;;;5115167;28;20298;-78
2021/09/08 05:16:21;;;;;;;;;;;;;;;;;;5114717;28;19928;-78
2021/09/08 05:18:47;;;;;;;;;;;;;;;;;;5115242;28;19931;-78
2021/09/08 05:21:14;;;;;;;;;;;;;;;;;;5114558;28;20396;-80
2021/09/08 05:23:40;;;;;;;;;;;;;;;;;;5114889;28;19923;-78
2021/09/08 05:26:07;;;;;;;;;;;;;;;;;;5114647;28;19924;-77
2021/09/08 05:28:33;;;;;;;;;;;;;;;;;;5114687;28;19931;-77
2021/09/08 05:30:59;;;;;;;;;;;;;;;;;;5114611;28;19924;-79
2021/09/08 05:33:26;;;;;;;;;;;;;;;;;;5114360;28;19924;-76
2021/09/08 05:35:52;;;;;;;;;;;;;;;;;;5114781;28;19931;-76
2021/09/08 05:38:20;;;;;;;;;;;;;;;;;;5114580;28;19924;-76
2021/09/08 05:40:47;;;;;;;;;;;;;;;;;;5114823;28;19923;-77
2021/09/08 05:43:13;;;;;;;;;;;;;;;;;;5114228;28;20290;-78
2021/09/08 05:45:39;;;;;;;;;;;;;;;;;;5114303;28;19930;-78
2021/09/08 05:48:06;;;;;;;;;;;;;;;;;;5114390;28;19931;-77
2021/09/08 05:50:32;;;;;;;;;;;;;;;;;;5114502;28;19923;-77
2021/09/08 05:53:01;;;;;;;;;;;;;;;;;;5114318;28;20377;-76
2021/09/08 05:55:27;;;;;;;;;;;;;;;;;;5113467;28;19946;-76
2021/09/08 05:57:53;;;;;;;;;;;;;;;;;;5114196;28;19931;-75
2021/09/08 06:00:20;;;;;;;;;;;;;;;;;;5114144;28;19930;-77
2021/09/08 06:02:46;;;;;;;;;;;;;;;;;;5114299;28;19955;-76
2021/09/08 06:05:12;;;;;;;;;;;;;;;;;;5113759;28;19931;-76
2021/09/08 06:07:39;;;;;;;;;;;;;;;;;;5114161;28;19924;-76
2021/09/08 06:10:05;;;;;;;;;;;;;;;;;;5113911;28;19923;-78
2021/09/08 06:12:31;;;;;;;;;;;;;;;;;;5113851;28;20444;-76
2021/09/08 06:14:58;;;;;;;;;;;;;;;;;;5113887;28;19924;-77
2021/09/08 06:17:24;;;;;;;;;;;;;;;;;;5113889;28;19924;-76
2021/09/08 06:19:51;;;;;;;;;;;;;;;;;;5114140;28;19930;-80
2021/09/08 06:22:17;;;;;;;;;;;;;;;;;;5113867;28;19946;-82
2021/09/08 06:24:44;;;;;;;;;;;;;;;;;;5113654;28;19931;-80
2021/09/08 06:27:10;;;;;;;;;;;;;;;;;;5113540;28;20026;-76
2021/09/08 06:29:37;;;;;;;;;;;;;;;;;;5113565;28;19924;-77
2021/09/08 06:32:03;;;;;;;;;;;;;;;;;;5113269;28;19930;-77
2021/09/08 06:34:29;;;;;;;;;;;;;;;;;;5113715;28;19930;-75
2021/09/08 06:36:55;;;;;;;;;;;;;;;;;;5113444;28;19931;-78
2021/09/08 06:39:22;;;;;;;;;;;;;;;;;;5113403;28;19928;-78
2021/09/08 06:41:48;;;;;;;;;;;;;;;;;;5113616;28;19930;-77
2021/09/08 06:44:14;;;;;;;;;;;;;;;;;;5113332;28;19927;-77
2021/09/08 06:46:41;;;;;;;;;;;;;;;;;;5113312;28;19931;-78
2021/09/08 06:49:07;;;;;;;;;;;;;;;;;;5112844;28;20378;-78
2021/09/08 06:51:33;;;;;;;;;;;;;;;;;;5113114;28;19924;-77
2021/09/08 06:54:00;;;;;;;;;;;;;;;;;;5113515;28;19930;-79
2021/09/08 06:56:26;;;;;;;;;;;;;;;;;;5112802;28;19955;-78
2021/09/08 06:58:52;;;;;;;;;;;;;;;;;;5112936;28;20445;-77
2021/09/08 07:01:19;;;;;;;;;;;;;;;;;;5112953;28;19931;-77
2021/09/08 07:03:45;;;;;;;;;;;;;;;;;;5113240;28;19923;-77
2021/09/08 07:06:11;;;;;;;;;;;;;;;;;;5112621;28;19924;-77
2021/09/08 07:08:38;;;;;;;;;;;;;;;;;;5112848;28;19930;-77
2021/09/08 07:11:04;;;;;;;;;;;;;;;;;;5112826;28;20507;-77
2021/09/08 07:13:30;;;;;;;;;;;;;;;;;;5112952;28;19928;-77
2021/09/08 07:15:57;;;;;;;;;;;;;;;;;;5113119;28;19924;-77
2021/09/08 07:18:23;;;;;;;;;;;;;;;;;;5112679;28;19954;-77
2021/09/08 07:20:49;;;;;;;;;;;;;;;;;;5112609;28;19923;-79
2021/09/08 07:23:15;;;;;;;;;;;;;;;;;;5112684;28;19930;-77
2021/09/08 07:25:42;;;;;;;;;;;;;;;;;;5112998;28;19924;-77
2021/09/08 07:28:08;;;;;;;;;;;;;;;;;;5112543;28;20311;-77
2021/09/08 07:30:34;;;;;;;;;;;;;;;;;;5112704;28;19924;-79
2021/09/08 07:33:01;;;;;;;;;;;;;;;;;;5112946;28;19924;-78
2021/09/08 07:35:27;;;;;;;;;;;;;;;;;;5112348;28;20381;-78
2021/09/08 07:37:54;;;;;;;;;;;;;;;;;;5112957;28;19934;-78
2021/09/08 07:40:21;;;;;;;;;;;;;;;;;;5112868;28;19923;-77
2021/09/08 07:42:47;;;;;;;;;;;;;;;;;;5112631;28;20370;-77
2021/09/08 07:45:13;;;;;;;;;;;;;;;;;;5112349;28;19928;-78
2021/09/08 07:47:39;;;;;;;;;;;;;;;;;;5112717;28;19924;-78
2021/09/08 07:50:06;;;;;;;;;;;;;;;;;;5112349;28;20397;-78
2021/09/08 07:52:32;;;;;;;;;;;;;;;;;;5112665;28;19924;-78
2021/09/08 07:54:58;;;;;;;;;;;;;;;;;;5112858;28;19924;-77
2021/09/08 07:57:25;;;;;;;;;;;;;;;;;;5114382;28;19946;-76
2021/09/08 07:59:51;;;;;;;;;;;;;;;;;;5112443;28;20378;-77
2021/09/08 08:02:17;;;;;;;;;;;;;;;;;;5112554;28;19931;-77
2021/09/08 08:04:44;;;;;;;;;;;;;;;;;;5112711;28;19927;-77
2021/09/08 08:07:10;;;;;;;;;;;;;;;;;;5112160;28;19924;-77
2021/09/08 08:09:41;;;;;;;;;;;;;;;;;;5112609;28;19962;-77
2021/09/08 08:12:07;;;;;;;;;;;;;;;;;;5113652;28;20034;-79
2021/09/08 08:14:34;;;;;;;;;;;;;;;;;;5112246;28;19935;-78
2021/09/08 08:17:00;;;;;;;;;;;;;;;;;;5112414;28;19931;-78
2021/09/08 08:19:26;;;;;;;;;;;;;;;;;;5115940;28;20267;-79
2021/09/08 08:21:53;;;;;;;;;;;;;;;;;;5115996;28;19930;-79
2021/09/08 08:24:19;;;;;;;;;;;;;;;;;;5115595;28;19931;-78
2021/09/08 08:26:45;;;;;;;;;;;;;;;;;;5116205;28;19923;-79
2021/09/08 08:29:11;;;;;;;;;;;;;;;;;;5115726;28;19924;-79
2021/09/08 08:31:38;;;;;;;;;;;;;;;;;;5116045;28;19954;-78
2021/09/08 08:34:04;;;;;;;;;;;;;;;;;;5115682;28;20325;-78
2021/09/08 08:36:30;;;;;;;;;;;;;;;;;;5115854;28;19924;-79
2021/09/08 08:38:57;;;;;;;;;;;;;;;;;;5115952;28;19930;-78
2021/09/08 08:41:23;;;;;;;;;;;;;;;;;;5115413;28;20297;-79
2021/09/08 08:43:50;;;;;;;;;;;;;;;;;;5115870;28;19924;-79
2021/09/08 08:46:16;;;;;;;;;;;;;;;;;;5115291;28;20377;-78
2021/09/08 08:48:42;;;;;;;;;;;;;;;;;;5115583;28;19930;-77
2021/09/08 08:51:08;;;;;;;;;;;;;;;;;;5115604;28;19924;-79
2021/09/08 08:53:35;;;;;;;;;;;;;;;;;;5120374;28;20018;-76
2021/09/08 08:56:01;;;;;;;;;;;;;;;;;;5117249;28;19950;-81
2021/09/08 08:58:27;;;;;;;;;;;;;;;;;;5115391;28;19924;-81
2021/09/08 09:00:54;;;;;;;;;;;;;;;;;;5115726;28;19923;-81
2021/09/08 09:03:20;;;;;;;;;;;;;;;;;;5115077;28;20414;-78
2021/09/08 09:05:46;;;;;;;;;;;;;;;;;;5115230;28;19924;-78
2021/09/08 09:08:14;;;;;;;;;;;;;;;;;;5115380;28;19924;-80
2021/09/08 09:10:41;;;;;;;;;;;;;;;;;;5115068;28;19931;-79
2021/09/08 09:13:07;;;;;;;;;;;;;;;;;;5115171;28;19924;-78
2021/09/08 09:15:34;;;;;;;;;;;;;;;;;;5115681;28;20413;-79
2021/09/08 09:18:00;;;;;;;;;;;;;;;;;;5115047;28;19930;-76
2021/09/08 09:20:26;;;;;;;;;;;;;;;;;;5114827;28;19931;-79
2021/09/08 09:22:53;;;;;;;;;;;;;;;;;;5114654;28;20381;-79
2021/09/08 09:25:19;;;;;;;;;;;;;;;;;;5114561;28;19930;-79
2021/09/08 09:27:45;;;;;;;;;;;;;;;;;;5114892;28;19924;-79
2021/09/08 09:30:12;;;;;;;;;;;;;;;;;;5113395;28;19930;-78
2021/09/08 09:32:38;;;;;;;;;;;;;;;;;;5114644;28;20377;-78
2021/09/08 09:35:04;;;;;;;;;;;;;;;;;;5114739;28;19935;-79
2021/09/08 09:37:30;;;;;;;;;;;;;;;;;;5114809;28;20040;-77
2021/09/08 09:39:57;;;;;;;;;;;;;;;;;;5114548;28;19924;-80
2021/09/08 09:42:23;;;;;;;;;;;;;;;;;;5114202;28;19928;-78
2021/09/08 09:44:49;;;;;;;;;;;;;;;;;;5114640;28;19924;-78
2021/09/08 09:47:16;;;;;;;;;;;;;;;;;;5113066;28;19924;-78
2021/09/08 09:49:42;;;;;;;;;;;;;;;;;;5114405;28;19930;-77
2021/09/08 09:52:08;;;;;;;;;;;;;;;;;;5114234;28;19924;-77
2021/09/08 09:54:36;;;;;;;;;;;;;;;;;;5114144;28;20409;-77
2021/09/08 09:57:02;;;;;;;;;;;;;;;;;;5114498;28;19924;-77
2021/09/08 09:59:28;;;;;;;;;;;;;;;;;;5114586;28;19924;-77
2021/09/08 10:01:55;;;;;;;;;;;;;;;;;;5114340;28;19989;-77
2021/09/08 10:04:21;;;;;;;;;;;;;;;;;;5113884;28;19924;-76
2021/09/08 10:06:48;;;;;;;;;;;;;;;;;;5114768;28;19924;-77
2021/09/08 10:09:14;;;;;;;;;;;;;;;;;;5114203;28;19927;-77
2021/09/08 10:11:44;;;;;;;;;;;;;;;;;;5113808;28;19924;-77
2021/09/08 10:14:10;;;;;;;;;;;;;;;;;;5113869;28;19969;-80
2021/09/08 10:16:37;;;;;;;;;;;;;;;;;;5114042;28;19966;-78
2021/09/08 10:19:03;;;;;;;;;;;;;;;;;;5113958;28;19931;-80
2021/09/08 10:21:29;;;;;;;;;;;;;;;;;;5113999;28;19930;-79
2021/09/08 10:23:55;;;;;;;;;;;;;;;;;;5114221;28;20278;-77
2021/09/08 10:26:27;;;;;;;;;;;;;;;;;;5113501;28;19930;-80
2021/09/08 10:28:54;;;;;;;;;;;;;;;;;;5113888;28;19924;-78
2021/09/08 10:31:20;;;;;;;;;;;;;;;;;;5113670;28;20011;-76
2021/09/08 10:33:46;;;;;;;;;;;;;;;;;;5113360;28;20370;-79
2021/09/08 10:36:13;;;;;;;;;;;;;;;;;;5112944;28;19924;-76
2021/09/08 10:38:39;;;;;;;;;;;;;;;;;;5113590;28;19924;-78
2021/09/08 10:41:05;;;;;;;;;;;;;;;;;;5112546;28;19970;-76
2021/09/08 10:43:32;;;;;;;;;;;;;;;;;;5113491;28;19924;-79
2021/09/08 10:45:58;;;;;;;;;;;;;;;;;;5113363;28;19923;-79
2021/09/08 10:48:24;;;;;;;;;;;;;;;;;;5113133;28;20301;-78
2021/09/08 10:50:51;;;;;;;;;;;;;;;;;;5113186;28;19924;-80
2021/09/08 10:53:17;;;;;;;;;;;;;;;;;;5113250;28;19924;-80
2021/09/08 10:55:44;;;;;;;;;;;;;;;;;;5113276;28;19930;-77
2021/09/08 10:58:10;;;;;;;;;;;;;;;;;;5112956;28;20382;-79
2021/09/08 11:00:37;;;;;;;;;;;;;;;;;;5113296;28;19924;-81
2021/09/08 11:03:03;;;;;;;;;;;;;;;;;;5112871;28;19931;-78
2021/09/08 11:05:29;;;;;;;;;;;;;;;;;;5113188;28;19924;-77
2021/09/08 11:07:56;;;;;;;;;;;;;;;;;;5112950;28;20383;-80
2021/09/08 11:10:22;;;;;;;;;;;;;;;;;;5112603;28;19923;-80
2021/09/08 11:12:48;;;;;;;;;;;;;;;;;;5112749;28;19930;-78
2021/09/08 11:15:15;;;;;;;;;;;;;;;;;;5113320;28;19930;-79
2021/09/08 11:17:41;;;;;;;;;;;;;;;;;;5113230;28;20385;-80
2021/09/08 11:20:07;;;;;;;;;;;;;;;;;;5112481;28;19923;-79
2021/09/08 11:22:34;;;;;;;;;;;;;;;;;;5113314;28;19924;-80
2021/09/08 11:25:00;;;;;;;;;;;;;;;;;;5112768;28;20429;-79
2021/09/08 11:27:26;;;;;;;;;;;;;;;;;;5112777;28;19930;-79
2021/09/08 11:29:53;;;;;;;;;;;;;;;;;;5112724;28;20286;-80
2021/09/08 11:32:19;;;;;;;;;;;;;;;;;;5112293;28;19924;-77
2021/09/08 11:34:45;;;;;;;;;;;;;;;;;;5112964;28;19934;-79
2021/09/08 11:37:12;;;;;;;;;;;;;;;;;;5112521;28;20267;-78
2021/09/08 11:39:38;;;;;;;;;;;;;;;;;;5112838;28;19931;-78
2021/09/08 11:42:04;;;;;;;;;;;;;;;;;;5112756;28;19924;-76
2021/09/08 11:44:31;;;;;;;;;;;;;;;;;;5112810;28;19930;-76
2021/09/08 11:46:57;;;;;;;;;;;;;;;;;;5112631;28;20309;-78
2021/09/08 11:49:23;;;;;;;;;;;;;;;;;;5112238;28;19927;-83
2021/09/08 11:51:49;;;;;;;;;;;;;;;;;;5112929;28;19930;-87
2021/09/08 11:54:16;;;;;;;;;;;;;;;;;;5116476;28;19927;-86
2021/09/08 11:56:42;;;;;;;;;;;;;;;;;;5116610;28;20495;-82
2021/09/08 11:59:08;;;;;;;;;;;;;;;;;;5116691;28;19931;-79
2021/09/08 12:01:35;;;;;;;;;;;;;;;;;;5116706;28;19924;-78
2021/09/08 12:04:01;;;;;;;;;;;;;;;;;;5116886;28;20022;-79
2021/09/08 12:06:28;;;;;;;;;;;;;;;;;;5116107;28;19977;-80
2021/09/08 12:08:54;;;;;;;;;;;;;;;;;;5116469;28;19923;-80
2021/09/08 12:11:20;;;;;;;;;;;;;;;;;;5116058;28;19924;-80
2021/09/08 12:13:47;;;;;;;;;;;;;;;;;;5116195;28;19924;-78
2021/09/08 12:16:13;;;;;;;;;;;;;;;;;;5115853;28;19966;-78
2021/09/08 12:18:39;;;;;;;;;;;;;;;;;;5116585;28;19924;-78
2021/09/08 12:21:05;;;;;;;;;;;;;;;;;;5116251;28;20014;-80
2021/09/08 12:23:32;;;;;;;;;;;;;;;;;;5115838;28;20400;-78
2021/09/08 12:25:58;;;;;;;;;;;;;;;;;;5116046;28;19975;-78
2021/09/08 12:28:25;;;;;;;;;;;;;;;;;;5116205;28;19928;-78
2021/09/08 12:30:51;;;;;;;;;;;;;;;;;;5116267;28;19924;-77
2021/09/08 12:33:17;;;;;;;;;;;;;;;;;;5115858;28;19924;-78
2021/09/08 12:35:44;;;;;;;;;;;;;;;;;;5115625;28;20395;-79
2021/09/08 12:38:10;;;;;;;;;;;;;;;;;;5115749;28;19970;-77
2021/09/08 12:40:37;;;;;;;;;;;;;;;;;;5116067;28;19924;-76
2021/09/08 12:43:03;;;;;;;;;;;;;;;;;;5115357;28;20404;-77
2021/09/08 12:45:29;;;;;;;;;;;;;;;;;;5115629;28;19924;-78
2021/09/08 12:47:56;;;;;;;;;;;;;;;;;;5115914;28;19923;-78
2021/09/08 12:50:22;;;;;;;;;;;;;;;;;;5115580;28;19985;-78
2021/09/08 12:52:49;;;;;;;;;;;;;;;;;;5115407;28;20305;-78
2021/09/08 12:55:15;;;;;;;;;;;;;;;;;;5115046;28;19924;-78
2021/09/08 12:57:41;;;;;;;;;;;;;;;;;;5115206;28;19924;-78
2021/09/08 13:00:07;;;;;;;;;;;;;;;;;;5115354;28;19924;-78
2021/09/08 13:02:34;;;;;;;;;;;;;;;;;;5115555;28;20006;-77
2021/09/08 13:05:00;;;;;;;;;;;;;;;;;;5114974;28;19924;-76
2021/09/08 13:07:26;;;;;;;;;;;;;;;;;;5115112;28;19927;-76
2021/09/08 13:09:53;;;;;;;;;;;;;;;;;;5115652;28;20018;-77
2021/09/08 13:12:19;;;;;;;;;;;;;;;;;;5114833;28;20382;-77
2021/09/08 13:14:46;;;;;;;;;;;;;;;;;;5118289;28;19923;-76
2021/09/08 13:17:13;;;;;;;;;;;;;;;;;;5114941;28;19924;-78
2021/09/08 13:19:39;;;;;;;;;;;;;;;;;;5114991;28;20374;-78
2021/09/08 13:22:05;;;;;;;;;;;;;;;;;;5114566;28;19924;-77
2021/09/08 13:24:35;;;;;;;;;;;;;;;;;;5114807;28;19930;-78
2021/09/08 13:27:02;;;;;;;;;;;;;;;;;;5115112;28;19963;-78
2021/09/08 13:29:28;;;;;;;;;;;;;;;;;;5115160;28;19930;-76
2021/09/08 13:31:54;;;;;;;;;;;;;;;;;;5114774;28;20402;-77
2021/09/08 13:34:23;;;;;;;;;;;;;;;;;;5114511;28;19924;-76
2021/09/08 13:36:49;;;;;;;;;;;;;;;;;;5114527;28;20374;-77
2021/09/08 13:39:16;;;;;;;;;;;;;;;;;;5114271;28;19930;-77
2021/09/08 13:41:42;;;;;;;;;;;;;;;;;;5114719;28;19924;-78
2021/09/08 13:44:08;;;;;;;;;;;;;;;;;;5114407;28;19934;-77
2021/09/08 13:46:35;;;;;;;;;;;;;;;;;;5114608;28;19931;-77
2021/09/08 13:49:01;;;;;;;;;;;;;;;;;;5114244;28;20414;-76
2021/09/08 13:51:27;;;;;;;;;;;;;;;;;;5114043;28;19928;-76
2021/09/08 13:53:54;;;;;;;;;;;;;;;;;;5114470;28;19931;-76
2021/09/08 13:56:20;;;;;;;;;;;;;;;;;;5114138;28;19958;-76
2021/09/08 13:58:46;;;;;;;;;;;;;;;;;;5114197;28;20521;-77
2021/09/08 14:01:13;;;;;;;;;;;;;;;;;;5113687;28;19923;-77
2021/09/08 14:03:39;;;;;;;;;;;;;;;;;;5113874;28;19924;-76
2021/09/08 14:06:05;;;;;;;;;;;;;;;;;;5113918;28;19923;-77
2021/09/08 14:08:32;;;;;;;;;;;;;;;;;;5113851;28;20382;-76
2021/09/08 14:10:59;;;;;;;;;;;;;;;;;;5114219;28;19924;-76
2021/09/08 14:13:25;;;;;;;;;;;;;;;;;;5113984;28;19927;-76
2021/09/08 14:15:51;;;;;;;;;;;;;;;;;;5113075;28;19934;-77
2021/09/08 14:18:18;;;;;;;;;;;;;;;;;;5113361;28;19928;-76
2021/09/08 14:20:44;;;;;;;;;;;;;;;;;;5113948;28;19923;-77
2021/09/08 14:23:10;;;;;;;;;;;;;;;;;;5113460;28;19923;-76
2021/09/08 14:25:37;;;;;;;;;;;;;;;;;;5113952;28;19928;-76
2021/09/08 14:28:03;;;;;;;;;;;;;;;;;;5112350;28;20374;-76
2021/09/08 14:30:30;;;;;;;;;;;;;;;;;;5113619;28;19924;-76
2021/09/08 14:32:57;;;;;;;;;;;;;;;;;;5113684;28;19992;-76
2021/09/08 14:35:23;;;;;;;;;;;;;;;;;;5113402;28;19934;-77
2021/09/08 14:37:49;;;;;;;;;;;;;;;;;;5113746;28;19930;-76
2021/09/08 14:40:16;;;;;;;;;;;;;;;;;;5113171;28;20338;-76
2021/09/08 14:42:42;;;;;;;;;;;;;;;;;;5113372;28;19924;-82
2021/09/08 14:45:10;;;;;;;;;;;;;;;;;;5112922;28;19934;-76
2021/09/08 14:47:36;;;;;;;;;;;;;;;;;;5113829;28;19931;-79
2021/09/08 14:50:03;;;;;;;;;;;;;;;;;;5113295;28;20325;-78
2021/09/08 14:52:29;;;;;;;;;;;;;;;;;;5112821;28;19980;-78
2021/09/08 14:54:56;;;;;;;;;;;;;;;;;;5111944;28;19924;-79
2021/09/08 14:57:22;;;;;;;;;;;;;;;;;;5112768;28;19931;-79
2021/09/08 14:59:48;;;;;;;;;;;;;;;;;;5112697;28;19928;-79
2021/09/08 15:02:15;;;;;;;;;;;;;;;;;;5112679;28;19928;-79
2021/09/08 15:04:42;;;;;;;;;;;;;;;;;;5112713;28;20271;-78
2021/09/08 15:07:08;;;;;;;;;;;;;;;;;;5112400;28;20499;-78
2021/09/08 15:09:35;;;;;;;;;;;;;;;;;;5112755;28;19924;-78
2021/09/08 15:12:01;;;;;;;;;;;;;;;;;;5112845;28;19931;-78
2021/09/08 15:14:28;;;;;;;;;;;;;;;;;;5112913;28;20378;-78
2021/09/08 15:16:54;;;;;;;;;;;;;;;;;;5113139;28;19927;-78
2021/09/08 15:19:21;;;;;;;;;;;;;;;;;;5112910;28;19924;-78
2021/09/08 15:21:51;;;;;;;;;;;;;;;;;;5112819;28;19924;-78
2021/09/08 15:24:18;;;;;;;;;;;;;;;;;;5112461;28;19988;-78
2021/09/08 15:26:44;;;;;;;;;;;;;;;;;;5113866;28;19924;-78
2021/09/08 15:29:10;;;;;;;;;;;;;;;;;;5116978;28;19997;-78
2021/09/08 15:31:37;;;;;;;;;;;;;;;;;;5117032;28;19928;-78
2021/09/08 15:34:03;;;;;;;;;;;;;;;;;;5117011;28;19924;-78
2021/09/08 15:36:30;;;;;;;;;;;;;;;;;;5116924;28;19924;-78
2021/09/08 15:38:56;;;;;;;;;;;;;;;;;;5116648;28;19977;-78
2021/09/08 15:41:23;;;;;;;;;;;;;;;;;;5116916;28;19928;-78
2021/09/08 15:43:49;;;;;;;;;;;;;;;;;;5116798;28;19980;-78
2021/09/08 15:46:16;;;;;;;;;;;;;;;;;;5116827;28;20419;-78
2021/09/08 15:48:42;;;;;;;;;;;;;;;;;;5116440;28;19977;-78
2021/09/08 15:51:09;;;;;;;;;;;;;;;;;;5116403;28;20549;-78
2021/09/08 15:53:35;;;;;;;;;;;;;;;;;;5116459;28;19924;-78
2021/09/08 15:56:01;;;;;;;;;;;;;;;;;;5116854;28;20438;-78
2021/09/08 15:58:28;;;;;;;;;;;;;;;;;;5116347;28;19977;-78
2021/09/08 16:00:54;;;;;;;;;;;;;;;;;;5116950;28;19924;-78
2021/09/08 16:03:20;;;;;;;;;;;;;;;;;;5116207;28;20397;-77
2021/09/08 16:05:47;;;;;;;;;;;;;;;;;;5116146;28;19924;-75
2021/09/08 16:08:13;;;;;;;;;;;;;;;;;;5116134;28;20315;-74
2021/09/08 16:10:40;;;;;;;;;;;;;;;;;;5116153;28;19924;-75
2021/09/08 16:13:06;;;;;;;;;;;;;;;;;;5116273;28;19992;-80
2021/09/08 16:15:32;;;;;;;;;;;;;;;;;;5116484;28;19927;-76
2021/09/08 16:17:59;;;;;;;;;;;;;;;;;;5116462;28;19927;-76
2021/09/08 16:20:26;;;;;;;;;;;;;;;;;;5115936;28;20377;-76
2021/09/08 16:22:52;;;;;;;;;;;;;;;;;;5115999;28;20374;-76
2021/09/08 16:25:18;;;;;;;;;;;;;;;;;;5115772;28;19973;-76
2021/09/08 16:27:45;;;;;;;;;;;;;;;;;;5116378;28;19989;-76
2021/09/08 16:30:11;;;;;;;;;;;;;;;;;;5118015;28;19980;-75
2021/09/08 16:32:38;;;;;;;;;;;;;;;;;;5122086;28;19923;-76
2021/09/08 16:35:04;;;;;;;;;;;;;;;;;;5115602;28;20335;-76
2021/09/08 16:37:30;;;;;;;;;;;;;;;;;;5115732;28;19976;-76
2021/09/08 16:39:57;;;;;;;;;;;;;;;;;;5115224;28;19938;-76