Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:38;;;;;;;10.15;8.95;;;;;;;2.61;67.68;99222.77;1726507;82;21030;-71
2021/03/08 00:03:08;;;;;;;10.20;8.45;;;;;;;2.61;67.61;99220.64;1725412;82;20947;-73
2021/03/08 00:05:36;;;;;;;9.33;8.20;;;;;;;2.60;67.66;99221.09;1723570;82;21330;-73
2021/03/08 00:08:05;;;;;;;9.98;7.33;;;;;;;2.60;67.78;99205.67;1725164;82;21133;-63
2021/03/08 00:10:35;;;;;;;9.60;8.30;;;;;;;2.59;67.67;99208.30;1726653;82;21543;-72
2021/03/08 00:13:04;;;;;;;9.05;8.15;;;;;;;2.56;67.64;99209.24;1724770;82;21569;-72
2021/03/08 00:15:32;;;;;;;10.58;8.25;;;;;;;2.54;67.91;99202.04;1723771;82;21170;-72
2021/03/08 00:18:01;;;;;;;9.53;8.53;;;;;;;2.54;68.00;99202.04;1726678;82;21686;-70
2021/03/08 00:20:30;;;;;;;10.32;8.63;;;;;;;2.52;67.98;99197.40;1725999;82;21588;-72
2021/03/08 00:22:59;;;;;;;10.03;8.68;;;;;;;2.52;68.16;99197.84;1723692;82;21684;-71
2021/03/08 00:25:31;;;;;;;8.35;7.55;;;;;;;2.52;68.16;99188.85;1724390;82;21046;-71
2021/03/08 00:28:00;;;;;;;10.35;8.63;;;;;;;2.51;68.26;99180.75;1723993;82;21030;-72
2021/03/08 00:30:28;;;;;;;9.15;7.45;;;;;;;2.50;68.33;99186.78;1724562;82;22189;-70
2021/03/08 00:32:58;;;;;;;11.28;8.30;;;;;;;2.49;68.37;99187.23;1727489;82;21022;-72
2021/03/08 00:35:26;;;;;;;9.33;7.67;;;;;;;2.48;68.43;99181.70;1724892;82;20891;-73
2021/03/08 00:37:55;;;;;;;9.25;8.28;;;;;;;2.46;68.56;99177.06;1726550;82;21618;-72
2021/03/08 00:40:25;;;;;;;9.60;7.72;;;;;;;2.46;68.73;99171.09;1724645;82;21445;-72
2021/03/08 00:42:53;;;;;;;9.90;7.97;;;;;;;2.48;68.66;99184.27;1723479;82;21206;-71
2021/03/08 00:45:23;;;;;;;8.30;6.90;;;;;;;2.49;68.83;99172.27;1725725;82;21053;-62
2021/03/08 00:47:55;;;;;;;8.03;7.05;;;;;;;2.49;68.87;99168.41;1722193;82;20990;-73
2021/03/08 00:50:27;;;;;;;9.40;7.72;;;;;;;2.51;69.05;99165.34;1724799;82;21595;-72
2021/03/08 00:52:55;;;;;;;10.13;7.35;;;;;;;2.51;68.89;99168.74;1723560;82;21010;-69
2021/03/08 00:55:25;;;;;;;8.38;7.35;;;;;;;2.51;68.98;99167.45;1717222;81;21206;-72
2021/03/08 00:57:54;;;;;;;9.48;8.03;;;;;;;2.49;69.09;99164.55;1748664;81;21611;-70
2021/03/08 01:00:25;;;;;;;9.20;7.42;;;;;;;2.46;69.32;99165.95;1745596;81;21615;-72
2021/03/08 01:02:56;;;;;;;11.35;8.23;;;;;;;2.46;69.30;99165.95;1744742;81;21069;-73
2021/03/08 01:05:27;;;;;;;10.68;7.75;;;;;;;2.44;69.45;99168.58;1746169;81;20927;-72
2021/03/08 01:07:56;;;;;;;10.20;8.45;;;;;;;2.45;69.59;99159.97;1747817;81;22240;-72
2021/03/08 01:10:28;;;;;;;9.00;7.53;;;;;;;2.45;69.66;99154.83;1745616;81;21625;-73
2021/03/08 01:12:57;;;;;;;9.50;8.20;;;;;;;2.44;69.76;99158.30;1744694;81;20994;-72
2021/03/08 01:15:27;;;;;;;8.48;7.67;;;;;;;2.43;69.93;99158.35;1746052;81;20995;-72
2021/03/08 01:17:55;;;;;;;8.65;7.55;;;;;;;2.42;70.05;99150.25;1747822;81;20943;-72
2021/03/08 01:20:24;;;;;;;10.98;8.05;;;;;;;2.42;70.19;99145.12;1745792;81;21980;-73
2021/03/08 01:22:52;;;;;;;10.60;7.85;;;;;;;2.39;70.30;99144.81;1753233;81;21580;-72
2021/03/08 01:25:28;;;;;;;9.48;8.23;;;;;;;2.38;70.46;99148.27;1761973;81;21621;-72
2021/03/08 01:27:57;;;;;;;11.68;8.53;;;;;;;2.35;70.49;99145.82;1761909;81;20911;-73
2021/03/08 01:30:30;;;;;;;10.20;8.40;;;;;;;2.32;70.67;99142.91;1761946;81;20951;-72
2021/03/08 01:32:59;;;;;;;8.58;7.67;;;;;;;2.30;70.89;99143.86;1761953;81;21218;-73
2021/03/08 01:35:29;;;;;;;10.58;8.43;;;;;;;2.29;71.29;99144.75;1761877;81;21069;-71
2021/03/08 01:37:57;;;;;;;10.58;8.65;;;;;;;2.28;71.45;99145.20;1761950;81;21375;-72
2021/03/08 01:40:26;;;;;;;9.45;8.45;;;;;;;2.27;71.68;99149.11;1761880;81;21533;-69
2021/03/08 01:42:55;;;;;;;9.28;8.28;;;;;;;2.27;71.86;99147.83;1761963;81;20911;-67
2021/03/08 01:45:23;;;;;;;9.90;8.80;;;;;;;2.24;72.09;99156.48;1761896;81;22247;-70
2021/03/08 01:47:52;;;;;;;7.87;6.70;;;;;;;2.22;72.28;99165.13;1761889;81;21532;-72
2021/03/08 01:50:26;;;;;;;5.50;4.10;;;;;;;2.16;72.28;99173.89;1761920;81;21584;-71
2021/03/08 01:52:56;;;;;;;4.50;3.00;;;;;;;2.11;71.61;99176.23;1761965;81;20971;-72
2021/03/08 01:55:25;;;;;;;3.05;2.33;;;;;;;2.04;71.29;99173.48;1756644;81;21490;-72
2021/03/08 01:57:53;;;;;;;2.15;2.00;;;;;;;1.96;71.12;99179.75;1740295;82;21378;-73
2021/03/08 02:00:24;;;;;;;3.45;2.08;;;;;;;1.87;71.19;99178.77;1740170;82;21611;-70
2021/03/08 02:02:53;;;;;;;1.95;1.85;;;;;;;1.79;71.14;99180.77;1740283;82;21018;-72
2021/03/08 02:05:26;;;;;;;2.00;1.90;;;;;;;1.68;71.42;99176.43;1740309;82;20974;-72
2021/03/08 02:07:54;;;;;;;1.70;1.60;;;;;;;1.58;71.65;99179.77;1740370;82;20939;-72
2021/03/08 02:10:24;;;;;;;2.10;2.00;;;;;;;1.52;71.96;99180.42;1740336;82;21216;-72
2021/03/08 02:13:03;;;;;;;1.80;1.70;;;;;;;1.46;72.17;99179.33;1740282;82;21430;-71
2021/03/08 02:15:44;;;;;;;2.05;1.95;;;;;;;1.37;72.51;99183.47;1740344;82;21015;-73
2021/03/08 02:18:41;;;;;;;2.30;2.10;;;;;;;1.29;72.83;99183.72;1740337;82;21588;-71
2021/03/08 02:21:48;;;;;;;2.65;1.80;;;;;;;1.23;73.12;99190.31;1740544;82;21485;-71
2021/03/08 02:24:42;;;;;;;1.87;1.75;;;;;;;1.17;73.42;99185.41;1740538;82;22028;-72
2021/03/08 02:27:28;;;;;;;2.50;2.30;;;;;;;1.10;73.73;99188.61;1740512;82;21516;-72
2021/03/08 02:30:31;;;;;;;2.12;2.02;;;;;;;1.05;74.07;99190.47;1740641;82;21505;-72
2021/03/08 02:33:00;;;;;;;2.35;2.15;;;;;;;1.03;74.13;99180.70;1735332;82;21543;-72
2021/03/08 02:35:28;;;;;;;1.72;1.62;;;;;;;1.03;74.06;99178.58;1740529;82;21488;-72
2021/03/08 02:38:00;;;;;;;2.40;1.85;;;;;;;1.03;73.82;99176.86;1740471;82;22177;-72
2021/03/08 02:40:42;;;;;;;2.62;1.72;;;;;;;1.00;73.55;99181.64;1740438;82;21616;-71
2021/03/08 02:43:22;;;;;;;1.80;1.60;;;;;;;0.98;73.33;99189.81;1740463;82;21679;-71
2021/03/08 02:45:51;;;;;;;5.28;1.80;;;;;;;0.96;73.15;99198.00;1740528;82;21615;-68
2021/03/08 02:48:20;;;;;;;2.90;2.15;;;;;;;0.91;72.83;99197.73;1740423;82;21002;-70
2021/03/08 02:50:49;;;;;;;3.12;2.25;;;;;;;0.87;72.78;99195.70;1740527;82;21418;-68
2021/03/08 02:53:18;;;;;;;1.95;1.80;;;;;;;0.82;72.62;99192.44;1747908;82;21557;-69
2021/03/08 02:55:56;;;;;;;3.55;2.02;;;;;;;0.77;72.31;99197.33;1740384;81;20944;-70
2021/03/08 02:58:25;;;;;;;2.10;2.00;;;;;;;0.75;72.17;99200.38;1740450;82;21498;-65
2021/03/08 03:00:55;;;;;;;1.80;1.70;;;;;;;0.74;72.06;99201.27;1765632;81;20951;-66
2021/03/08 03:03:24;;;;;;;1.87;1.70;;;;;;;0.71;71.44;99198.35;1769231;81;21299;-71
2021/03/08 03:05:54;;;;;;;2.67;2.30;;;;;;;0.69;71.78;99192.43;1769862;81;20974;-71
2021/03/08 03:08:23;;;;;;;2.27;2.08;;;;;;;0.73;72.12;99195.30;1769897;81;21041;-72
2021/03/08 03:10:51;;;;;;;3.75;2.08;;;;;;;0.80;71.81;99196.77;1769828;81;21536;-71
2021/03/08 03:13:21;;;;;;;1.85;1.70;;;;;;;0.82;71.77;99196.28;1769933;81;21611;-71
2021/03/08 03:15:50;;;;;;;2.20;2.00;;;;;;;0.87;71.85;99203.83;1769891;81;21375;-71
2021/03/08 03:18:18;;;;;;;2.10;1.90;;;;;;;0.89;71.35;99209.31;1769960;81;21965;-71
2021/03/08 03:20:47;;;;;;;4.33;2.27;;;;;;;0.88;71.02;99207.64;1769925;81;21488;-70
2021/03/08 03:23:15;;;;;;;2.72;2.00;;;;;;;0.88;71.25;99202.95;1769935;81;21034;-71
2021/03/08 03:25:44;;;;;;;2.20;2.00;;;;;;;0.90;71.58;99208.43;1769863;81;21461;-71
2021/03/08 03:28:12;;;;;;;2.22;2.02;;;;;;;0.92;71.77;99208.38;1769857;81;21150;-72
2021/03/08 03:30:41;;;;;;;2.87;2.05;;;;;;;0.94;71.69;99212.58;1769786;81;21563;-71
2021/03/08 03:33:11;;;;;;;2.42;1.98;;;;;;;0.94;71.70;99215.59;1769861;81;20958;-70
2021/03/08 03:35:40;;;;;;;2.92;2.52;;;;;;;0.91;71.96;99215.23;1769161;81;21563;-64
2021/03/08 03:38:08;;;;;;;2.67;2.35;;;;;;;0.94;72.00;99218.98;1765354;81;21619;-62
2021/03/08 03:40:37;;;;;;;3.42;2.42;;;;;;;0.96;71.87;99216.37;1752858;81;22156;-62
2021/03/08 03:43:05;;;;;;;3.05;2.33;;;;;;;0.96;72.02;99218.50;1754605;81;21026;-65
2021/03/08 03:45:34;;;;;;;2.30;2.10;;;;;;;0.93;71.95;99219.88;1755997;81;21493;-71
2021/03/08 03:48:02;;;;;;;3.47;2.30;;;;;;;0.90;72.16;99214.84;1747333;81;21636;-67
2021/03/08 03:50:31;;;;;;;2.67;2.45;;;;;;;0.89;72.40;99221.28;1755502;81;21030;-71
2021/03/08 03:53:00;;;;;;;4.47;2.65;;;;;;;0.87;72.72;99234.15;1756831;81;22178;-71
2021/03/08 03:55:29;;;;;;;2.42;2.20;;;;;;;0.88;73.06;99235.83;1756667;81;21041;-72
2021/03/08 03:58:18;;;;;;;2.50;2.30;;;;;;;0.91;73.27;99239.58;1769904;81;21509;-72
2021/03/08 04:00:58;;;;;;;2.72;2.52;;;;;;;0.93;73.51;99233.97;1769844;81;20959;-71
2021/03/08 04:03:34;;;;;;;2.75;2.50;;;;;;;0.93;73.28;99235.25;1770019;81;21473;-71
2021/03/08 04:06:02;;;;;;;2.20;2.10;;;;;;;0.90;73.54;99234.06;1769898;81;22089;-70
2021/03/08 04:08:31;;;;;;;2.50;2.30;;;;;;;0.87;73.93;99235.87;1769794;81;21001;-71
2021/03/08 04:11:03;;;;;;;2.47;2.10;;;;;;;0.91;74.10;99237.46;1769807;81;21611;-70
2021/03/08 04:13:32;;;;;;;2.60;2.20;;;;;;;0.95;74.15;99241.61;1769895;81;21581;-68
2021/03/08 04:16:00;;;;;;;2.27;2.08;;;;;;;1.00;73.95;99229.50;1767651;81;21425;-71
2021/03/08 04:18:28;;;;;;;3.85;2.55;;;;;;;1.05;73.43;99231.48;1738404;82;22422;-69
2021/03/08 04:20:58;;;;;;;3.08;2.22;;;;;;;1.05;72.99;99235.78;1738288;82;21710;-71
2021/03/08 04:23:27;;;;;;;4.30;3.20;;;;;;;1.04;72.77;99236.66;1739269;82;21052;-72
2021/03/08 04:25:55;;;;;;;2.95;2.40;;;;;;;1.01;72.59;99229.90;1739216;82;20934;-71
2021/03/08 04:28:23;;;;;;;2.60;2.40;;;;;;;0.97;72.70;99235.56;1739275;82;21580;-70
2021/03/08 04:30:52;;;;;;;2.42;2.10;;;;;;;0.95;72.77;99233.92;1739270;82;21555;-71
2021/03/08 04:33:20;;;;;;;2.55;2.08;;;;;;;0.89;72.96;99228.53;1739193;82;21627;-71
2021/03/08 04:35:51;;;;;;;1.82;1.70;;;;;;;0.86;73.10;99233.75;1739256;82;21010;-72
2021/03/08 04:38:19;;;;;;;2.33;2.00;;;;;;;0.86;73.21;99232.91;1739366;82;21515;-71
2021/03/08 04:40:49;;;;;;;4.53;2.45;;;;;;;0.84;73.51;99235.95;1739289;81;21521;-69
2021/03/08 04:43:18;;;;;;;3.80;2.55;;;;;;;0.84;73.62;99233.39;1739302;82;21160;-71
2021/03/08 04:45:47;;;;;;;3.75;2.70;;;;;;;0.82;73.64;99235.16;1739279;82;21540;-71
2021/03/08 04:48:15;;;;;;;5.15;2.67;;;;;;;0.77;73.83;99231.92;1739331;82;21517;-70
2021/03/08 04:50:43;;;;;;;3.70;2.75;;;;;;;0.75;74.00;99234.53;1739266;82;21580;-70
2021/03/08 04:53:13;;;;;;;5.67;3.00;;;;;;;0.73;73.85;99233.73;1739297;82;21471;-71
2021/03/08 04:55:41;;;;;;;3.80;2.72;;;;;;;0.69;73.84;99234.70;1691469;82;21221;-71
2021/03/08 04:58:10;;;;;;;11.30;3.62;;;;;;;0.65;73.88;99244.20;1726417;82;21616;-71
2021/03/08 05:00:39;;;;;;;15.32;4.42;;;;;;;0.64;74.08;99239.12;1726024;83;21623;-71
2021/03/08 05:03:07;;;;;;;8.00;3.80;;;;;;;0.64;74.25;99239.95;1725958;83;21529;-72
2021/03/08 05:05:35;;;;;;;13.65;3.70;;;;;;;0.69;74.46;99241.55;1723068;83;21513;-73
2021/03/08 05:08:10;;;;;;;10.90;3.50;;;;;;;0.75;74.51;99240.09;1725984;83;22355;-72
2021/03/08 05:10:38;;;;;;;8.28;3.58;;;;;;;0.82;74.38;99240.28;1725924;82;20967;-73
2021/03/08 05:13:09;;;;;;;7.58;2.55;;;;;;;0.91;74.09;99249.83;1726059;82;21525;-73
2021/03/08 05:15:37;;;;;;;12.73;3.85;;;;;;;0.99;73.88;99250.45;1725920;83;20947;-73
2021/03/08 05:18:06;;;;;;;3.90;2.95;;;;;;;1.13;73.66;99256.45;1725991;83;20967;-74
2021/03/08 05:20:37;;;;;;;6.00;3.20;;;;;;;1.21;73.16;99249.78;1725916;81;21453;-72
2021/03/08 05:23:05;;;;;;;6.53;3.10;;;;;;;1.25;72.86;99263.75;1725928;83;20979;-72
2021/03/08 05:25:34;;;;;;;7.53;3.25;;;;;;;1.31;72.82;99257.16;1725967;83;20951;-72
2021/03/08 05:28:04;;;;;;;4.60;2.42;;;;;;;1.40;72.63;99251.34;1725860;83;21501;-73
2021/03/08 05:30:32;;;;;;;5.58;3.02;;;;;;;1.48;72.25;99256.64;1726073;83;21038;-73
2021/03/08 05:33:25;;;;;;;5.50;3.00;;;;;;;1.54;72.05;99262.02;1725392;83;21451;-73
2021/03/08 05:36:00;;;;;;;4.75;2.58;;;;;;;1.61;71.77;99266.05;1725346;83;21620;-73
2021/03/08 05:38:31;;;;;;;9.13;4.25;;;;;;;1.69;71.54;99264.08;1726144;83;21517;-73
2021/03/08 05:41:07;;;;;;;2.98;2.45;;;;;;;1.77;71.27;99265.95;1725923;83;21612;-72
2021/03/08 05:43:36;;;;;;;;;;;;;;;1.82;70.61;99271.78;1728603;83;20963;-72
2021/03/08 05:46:12;;;;;;;7.95;2.58;;;;;;;1.81;69.99;99269.27;1726006;82;21097;-70
2021/03/08 05:49:10;;;;;;;3.22;2.02;;;;;;;1.71;69.89;99266.59;1725948;82;21640;-67
2021/03/08 05:52:16;;;;;;;7.97;2.62;;;;;;;1.64;70.04;99272.36;1726411;83;21347;-70
2021/03/08 05:55:19;;;;;;;7.10;3.02;;;;;;;1.56;70.27;99283.34;1728133;83;20955;-70
2021/03/08 05:58:07;;;;;;;4.62;2.65;;;;;;;1.46;70.54;99289.20;1735176;82;21493;-65
2021/03/08 06:01:21;;;;;;;2.90;2.60;;;;;;;1.42;70.76;99290.62;1739451;82;21211;-68
2021/03/08 06:04:13;;;;;;;4.25;3.17;;;;;;;1.42;70.76;99303.00;1739434;82;21591;-69
2021/03/08 06:07:31;;;;;;;4.37;3.50;;;;;;;1.39;70.60;99301.81;1735619;82;21025;-70
2021/03/08 06:10:09;;;;;;;3.50;2.40;;;;;;;1.38;70.66;99300.57;1739406;82;21043;-72
2021/03/08 06:12:38;;;;;;;5.83;3.00;;;;;;;1.39;70.67;99297.13;1739481;82;20911;-72
2021/03/08 06:15:17;;;;;;;6.37;3.30;;;;;;;1.45;70.86;99306.75;1739455;82;21165;-70
2021/03/08 06:17:43;;;;;;;4.10;3.20;;;;;;;1.52;70.79;99306.13;1738703;82;21598;-70
2021/03/08 06:20:13;;;;;;;5.90;3.60;;;;;;;1.57;70.47;99308.11;1739483;81;21507;-67
2021/03/08 06:22:41;;;;;;;3.22;3.00;;;;;;;1.62;70.62;99302.36;1739382;82;21013;-71
2021/03/08 06:25:11;;;;;;;2.72;2.45;;;;;;;1.75;70.53;99302.38;1739540;82;21603;-70
2021/03/08 06:27:44;;;;;;;2.50;2.30;;;;;;;1.91;69.64;99305.30;1691441;82;21226;-64
2021/03/08 06:30:14;;;;;;;6.47;2.67;;;;;;;2.01;69.07;99302.35;1739446;82;21476;-71
2021/03/08 06:32:47;;;;;;;5.45;3.47;;;;;;;2.15;68.44;99298.50;1739365;82;21010;-67
2021/03/08 06:35:16;;;;;;;7.75;2.90;;;;;;;2.26;68.25;99302.39;1739447;82;21501;-69
2021/03/08 06:37:46;;;;;;;4.25;3.00;;;;;;;2.45;68.31;99300.01;1739471;82;20931;-71
2021/03/08 06:40:16;;;;;;;3.98;1.98;;;;;;;2.68;67.67;99302.62;1739364;81;21354;-64
2021/03/08 06:42:44;;;;;;;2.47;2.22;;;;;;;2.89;66.74;99303.56;1739298;81;20986;-66
2021/03/08 06:45:13;;;;;;;3.90;2.30;;;;;;;3.03;66.28;99304.34;1739407;82;21607;-64
2021/03/08 06:47:41;;;;;;;2.55;2.17;;;;;;;3.12;65.77;99302.72;1739363;82;20990;-70
2021/03/08 06:50:12;;;;;;;2.52;2.10;;;;;;;3.19;65.33;99305.46;1739394;82;21567;-65
2021/03/08 06:52:42;;;;;;;3.50;2.10;;;;;;;3.22;64.73;99308.34;1739422;82;21208;-70
2021/03/08 06:55:12;;;;;;;2.58;2.02;;;;;;;3.16;64.32;99306.86;1739337;82;21017;-68
2021/03/08 06:57:42;;;;;;;3.65;2.70;;;;;;;3.11;63.92;99299.77;1724405;82;21021;-72
2021/03/08 07:00:13;;;;;;;2.52;2.20;;;;;;;3.03;63.83;99310.77;1708424;84;21036;-68
2021/03/08 07:02:46;;;;;;;3.75;2.45;;;;;;;2.92;63.30;99303.45;1708379;84;21022;-73
2021/03/08 07:05:25;;;;;;;3.98;2.50;;;;;;;2.85;63.15;99306.30;1706586;84;21220;-73
2021/03/08 07:08:00;;;;;;;3.17;2.65;;;;;;;2.81;62.55;99304.72;1707051;84;21616;-72
2021/03/08 07:10:40;;;;;;;4.42;2.40;;;;;;;2.84;62.26;99306.73;1707143;84;21527;-73
2021/03/08 07:13:10;;;;;;;7.12;3.22;;;;;;;2.95;62.04;99309.77;1707105;83;20959;-71
2021/03/08 07:16:00;;;;;;;5.80;2.90;;;;;;;3.15;63.21;99305.19;1707106;84;20975;-72
2021/03/08 07:18:31;;;;;;;3.52;2.50;;;;;;;3.44;62.73;99312.23;1707102;83;21442;-69
2021/03/08 07:21:21;;;;;;;5.12;2.62;;;;;;;3.67;61.07;99307.84;1707006;84;21672;-65
2021/03/08 07:23:50;;;;;;;3.58;2.90;;;;;;;3.73;60.28;99313.20;1707135;84;20994;-65
2021/03/08 07:26:23;;;;;;;3.62;3.00;;;;;;;3.64;59.83;99318.70;1707070;84;20950;-67
2021/03/08 07:29:12;;;;;;;7.67;3.90;;;;;;;3.55;59.78;99325.08;1707097;84;21078;-63
2021/03/08 07:31:44;;;;;;;10.32;3.30;;;;;;;3.43;59.85;99319.11;1679787;84;21604;-72
2021/03/08 07:34:14;;;;;;;9.33;3.58;;;;;;;3.35;59.68;99323.70;1679578;84;21524;-72
2021/03/08 07:36:58;;;;;;;8.23;3.30;;;;;;;3.27;59.69;99330.42;1706557;84;21455;-72
2021/03/08 07:39:26;;;;;;;8.35;3.70;;;;;;;3.25;59.77;99328.80;1708339;84;20959;-72
2021/03/08 07:42:00;;;;;;;8.28;3.50;;;;;;;3.25;60.00;99327.52;1706540;84;20974;-72
2021/03/08 07:44:29;;;;;;;7.58;3.58;;;;;;;3.25;60.06;99329.64;1707076;84;21151;-71
2021/03/08 07:46:59;;;;;;;13.38;4.03;;;;;;;3.28;60.06;99326.11;1706950;83;20998;-71
2021/03/08 07:49:33;;;;;;;7.45;3.40;;;;;;;3.31;59.81;99333.27;1707098;84;20959;-70
2021/03/08 07:52:07;;;;;;;8.43;3.70;;;;;;;3.36;59.87;99326.67;1707110;84;21010;-71
2021/03/08 07:54:57;;;;;;;7.95;3.83;;;;;;;3.40;59.73;99326.11;1707190;84;20951;-65
2021/03/08 07:57:27;;;;;;;8.43;3.22;;;;;;;3.42;59.31;99329.46;1707598;83;21403;-66
2021/03/08 07:59:58;;;;;;;7.50;3.15;;;;;;;3.42;59.13;99330.75;1709587;84;20998;-67
2021/03/08 08:02:27;;;;;;;5.45;3.40;;;;;;;3.45;59.33;99330.63;1709554;84;21473;-63
2021/03/08 08:04:57;;;;;;;6.37;3.10;;;;;;;3.54;59.48;99337.56;1708915;83;21532;-71
2021/03/08 08:07:26;;;;;;;3.87;3.00;;;;;;;3.63;59.36;99329.45;1709671;83;21409;-69
2021/03/08 08:09:55;;;;;;;4.92;2.70;;;;;;;3.76;59.14;99334.97;1709534;83;22185;-67
2021/03/08 08:12:28;;;;;;;6.97;3.42;;;;;;;3.81;58.90;99334.34;1709470;84;21596;-70
2021/03/08 08:14:55;;;;;;;3.20;2.90;;;;;;;3.80;58.59;99328.80;1709575;84;21370;-63
2021/03/08 08:17:25;;;;;;;3.83;3.12;;;;;;;3.80;58.43;99331.37;1709491;83;21560;-70
2021/03/08 08:19:57;;;;;;;5.90;4.72;;;;;;;3.78;57.90;99337.03;1709637;83;20965;-71
2021/03/08 08:22:26;;;;;;;5.22;3.52;;;;;;;3.78;56.59;99337.03;1709589;84;21537;-69
2021/03/08 08:24:55;;;;;;;5.58;3.42;;;;;;;3.73;56.42;99338.95;1709489;84;21520;-72
2021/03/08 08:27:24;;;;;;;5.15;3.75;;;;;;;3.65;57.21;99343.11;1709568;84;20975;-69
2021/03/08 08:29:52;;;;;;;3.35;2.80;;;;;;;3.58;58.01;99340.86;1709606;84;21073;-70
2021/03/08 08:32:21;;;;;;;4.10;2.83;;;;;;;3.46;58.58;99348.59;1709570;84;21076;-71
2021/03/08 08:34:50;;;;;;;7.67;5.15;;;;;;;3.27;59.25;99344.58;1709579;83;22095;-70
2021/03/08 08:37:22;;;;;;;5.20;3.87;;;;;;;3.09;60.15;99357.30;1709533;84;21532;-68
2021/03/08 08:39:58;;;;;;;6.45;2.90;;;;;;;2.90;60.59;99346.82;1709624;83;21643;-72
2021/03/08 08:42:29;;;;;;;5.10;3.17;;;;;;;2.83;59.93;99353.08;1709616;84;21541;-69
2021/03/08 08:44:59;;;;;;;5.75;3.30;;;;;;;2.75;59.58;99363.66;1709637;83;20915;-72
2021/03/08 08:47:34;;;;;;;4.97;2.35;;;;;;;2.66;60.60;99368.66;1709651;84;21218;-64
2021/03/08 08:50:08;;;;;;;2.70;2.47;;;;;;;2.51;62.68;99365.77;1709669;83;21051;-68
2021/03/08 08:52:52;;;;;;;5.20;2.87;;;;;;;2.30;64.15;99366.06;1709379;83;20951;-65
2021/03/08 08:55:39;;;;;;;3.85;3.15;;;;;;;2.19;64.96;99369.42;1708455;84;21554;-68
2021/03/08 08:58:46;;;;;;;2.72;2.40;;;;;;;2.17;65.72;99366.06;1675549;84;21649;-66
2021/03/08 09:01:44;;;;;;;3.25;2.40;;;;;;;2.20;66.54;99372.38;1681392;85;22042;-68
2021/03/08 09:04:00;;;;;;;4.65;2.65;;;;;;;2.26;66.47;99371.74;1693109;84;21089;-72
2021/03/08 09:06:44;;;;;;;4.00;2.40;;;;;;;2.38;66.68;99372.23;1706796;83;21098;-72
2021/03/08 09:09:34;;;;;;;3.20;2.90;;;;;;;2.58;67.10;99378.81;1707419;84;21604;-73
2021/03/08 09:12:39;;;;;;;3.45;2.58;;;;;;;2.88;65.98;99371.30;1706603;83;20947;-72
2021/03/08 09:15:13;;;;;;;3.25;2.52;;;;;;;3.31;63.90;99368.45;1712467;83;22143;-72
2021/03/08 09:17:46;;;;;;;2.42;2.20;;;;;;;3.70;61.75;99369.96;1712385;83;21021;-71
2021/03/08 09:20:22;;;;;;;2.92;2.62;;;;;;;3.88;57.72;99380.84;1712362;82;20944;-71
2021/03/08 09:22:55;;;;;;;2.62;2.35;;;;;;;3.88;54.53;99379.56;1712541;83;21625;-71
2021/03/08 09:25:31;;;;;;;2.67;2.42;;;;;;;3.80;53.97;99376.44;1712405;82;21495;-73
2021/03/08 09:28:07;;;;;;;2.55;2.35;;;;;;;3.76;53.54;99381.31;1712468;83;21467;-72
2021/03/08 09:30:42;;;;;;;2.52;2.33;;;;;;;3.75;52.70;99387.36;1712488;83;21543;-72
2021/03/08 09:33:15;;;;;;;3.10;2.70;;;;;;;3.75;52.37;99386.52;1712359;82;21068;-72
2021/03/08 09:35:50;;;;;;;2.67;2.40;;;;;;;3.74;51.62;99381.83;1712406;83;20969;-61
2021/03/08 09:38:24;;;;;;;3.00;2.70;;;;;;;3.73;50.56;99380.14;1697600;82;35192;-63
2021/03/08 09:40:57;;;;;;;2.62;2.40;;;;;;;3.77;50.99;99393.74;1712424;83;22130;-62
2021/03/08 09:43:34;;;;;;;4.53;2.75;;;;;;;3.83;51.81;99388.36;1712299;82;21393;-64
2021/03/08 09:46:10;;;;;;;4.40;2.67;;;;;;;3.83;50.98;99391.77;1712415;83;21582;-63
2021/03/08 09:48:41;;;;;;;3.80;3.22;;;;;;;3.82;50.02;99397.82;1712328;83;21511;-65
2021/03/08 09:51:14;;;;;;;4.58;3.10;;;;;;;3.73;49.44;99390.44;1712351;83;21008;-65
2021/03/08 09:53:44;;;;;;;4.10;2.95;;;;;;;3.63;49.38;99400.70;1712308;82;21214;-65
2021/03/08 09:56:17;;;;;;;5.42;4.05;;;;;;;3.55;49.68;99403.59;1712256;83;21024;-62
2021/03/08 09:58:45;;;;;;;5.35;3.70;;;;;;;3.50;49.18;99406.78;1680895;84;21600;-62
2021/03/08 10:01:22;;;;;;;3.15;2.70;;;;;;;3.44;49.76;99408.29;1677730;85;21523;-66
2021/03/08 10:03:50;;;;;;;2.87;2.67;;;;;;;3.45;50.51;99406.55;1677994;85;21650;-67
2021/03/08 10:06:29;;;;;;;2.45;1.90;;;;;;;3.60;50.93;99414.97;1648123;87;22679;-63
2021/03/08 10:08:58;;;;;;;2.62;2.20;;;;;;;3.77;50.00;99410.03;1651849;87;21447;-62
2021/03/08 10:11:30;;;;;;;2.52;2.20;;;;;;;3.96;49.89;99411.46;1651776;85;20960;-63
2021/03/08 10:13:59;;;;;;;2.17;1.85;;;;;;;4.20;49.76;99409.63;1651702;85;20954;-63
2021/03/08 10:16:29;;;;;;;2.40;1.80;;;;;;;4.47;48.83;99398.64;1651864;87;20956;-63
2021/03/08 10:19:10;;;;;;;5.78;2.92;;;;;;;4.66;47.45;99400.84;1651706;87;21206;-67
2021/03/08 10:21:42;;;;;;;1.92;1.50;;;;;;;4.81;46.92;99399.34;1628177;87;21637;-70
2021/03/08 10:24:12;;;;;;;1.82;1.70;;;;;;;4.94;46.61;99397.47;1677911;84;21634;-69
2021/03/08 10:26:45;;;;;;;2.20;1.92;;;;;;;5.03;45.75;99407.84;1677798;85;21060;-73
2021/03/08 10:29:14;;;;;;;3.15;1.75;;;;;;;5.12;44.63;99405.33;1677798;85;21049;-67
2021/03/08 10:31:43;;;;;;;2.52;2.22;;;;;;;5.18;44.86;99401.19;1678082;85;22193;-67
2021/03/08 10:34:11;;;;;;;2.00;1.90;;;;;;;5.20;44.64;99398.09;1653629;85;20963;-72
2021/03/08 10:36:41;;;;;;;4.15;3.02;;;;;;;5.21;44.07;99401.02;1680708;85;21470;-70
2021/03/08 10:39:12;;;;;;;2.83;2.27;;;;;;;5.16;43.69;99396.55;1677718;84;20989;-68
2021/03/08 10:41:42;;;;;;;3.45;2.30;;;;;;;5.10;43.65;99402.81;1651957;87;21609;-68
2021/03/08 10:44:19;;;;;;;2.60;1.98;;;;;;;4.99;43.21;99399.40;1677884;85;21388;-70
2021/03/08 10:46:48;;;;;;;3.10;2.40;;;;;;;4.90;44.23;99402.82;1651819;87;20940;-71
2021/03/08 10:49:17;;;;;;;3.85;3.00;;;;;;;4.79;43.97;99408.47;1651891;87;21566;-67
2021/03/08 10:51:45;;;;;;;2.87;2.30;;;;;;;4.68;43.74;99396.47;1678000;85;21427;-73
2021/03/08 10:54:14;;;;;;;5.00;2.70;;;;;;;4.58;44.30;99407.61;1651983;87;21612;-71
2021/03/08 10:56:44;;;;;;;3.30;2.40;;;;;;;4.45;43.88;99408.17;1677870;85;21223;-73
2021/03/08 10:59:29;;;;;;;4.50;3.17;;;;;;;4.31;44.61;99408.76;1677929;85;21009;-72
2021/03/08 11:02:09;;;;;;;2.58;2.30;;;;;;;4.23;45.48;99407.77;1678041;85;20981;-71
2021/03/08 11:04:37;;;;;;;2.17;1.98;;;;;;;4.19;45.51;99412.66;1677979;85;21029;-68
2021/03/08 11:07:07;;;;;;;2.50;2.30;;;;;;;4.14;46.38;99404.27;1651936;85;21522;-71
2021/03/08 11:09:40;;;;;;;2.60;2.17;;;;;;;4.10;46.73;99410.45;1651852;87;21008;-72
2021/03/08 11:12:19;;;;;;;1.75;1.62;;;;;;;4.00;46.77;99411.25;1651828;87;20988;-70
2021/03/08 11:14:54;;;;;;;2.87;2.02;;;;;;;3.86;47.66;99407.56;1653389;85;20957;-72
2021/03/08 11:17:43;;;;;;;2.45;2.10;;;;;;;3.68;47.57;99415.52;1653711;86;21796;-71
2021/03/08 11:20:21;;;;;;;5.55;4.25;;;;;;;3.49;48.34;99410.70;1675256;85;21008;-71
2021/03/08 11:22:56;;;;;;;3.55;3.08;;;;;;;3.28;48.79;99408.00;1675196;85;22375;-70
2021/03/08 11:25:45;;;;;;;;;;;;;;;3.14;49.24;99408.97;1673623;85;21012;-71
2021/03/08 11:28:16;;;;;;;6.58;5.35;;;;;;;3.05;49.97;99402.86;1675307;85;20486;-73
2021/03/08 11:30:52;;;;;;;6.95;5.25;;;;;;;2.99;50.83;99403.08;1675276;85;21531;-71
2021/03/08 11:33:21;;;;;;;13.78;6.53;;;;;;;2.99;50.74;99409.06;1653937;86;21628;-71
2021/03/08 11:35:51;;;;;;;7.97;4.97;;;;;;;2.99;50.81;99415.94;1653768;86;22119;-69
2021/03/08 11:38:24;;;;;;;6.80;4.90;;;;;;;2.99;51.51;99410.79;1653705;85;20982;-71
2021/03/08 11:40:53;;;;;;;5.50;4.10;;;;;;;3.08;51.00;99416.06;1682826;84;20980;-71
2021/03/08 11:43:23;;;;;;;2.67;2.30;;;;;;;3.15;50.99;99410.65;1675209;85;21578;-70
2021/03/08 11:45:52;;;;;;;4.87;2.92;;;;;;;3.24;50.75;99416.73;1653859;86;21023;-69
2021/03/08 11:48:23;;;;;;;5.25;3.95;;;;;;;3.32;50.67;99408.28;1675230;85;21154;-68
2021/03/08 11:50:52;;;;;;;5.67;4.17;;;;;;;3.42;50.01;99412.66;1675129;85;21064;-71
2021/03/08 11:53:21;;;;;;;3.92;3.22;;;;;;;3.48;49.92;99420.16;1675318;85;21407;-70
2021/03/08 11:55:50;;;;;;;3.72;3.10;;;;;;;3.51;49.99;99427.77;1675210;85;21392;-71
2021/03/08 11:58:19;;;;;;;3.83;3.10;;;;;;;3.54;49.77;99427.65;1675263;85;21499;-70
2021/03/08 12:00:47;;;;;;;5.40;2.67;;;;;;;3.54;50.21;99427.65;1682797;85;21219;-71
2021/03/08 12:03:16;;;;;;;7.08;3.08;;;;;;;3.56;51.31;99425.02;1675137;85;21555;-71
2021/03/08 12:05:44;;;;;;;6.00;2.90;;;;;;;3.56;51.73;99419.88;1653730;86;21585;-71
2021/03/08 12:08:14;;;;;;;5.35;3.45;;;;;;;3.59;51.29;99421.89;1672029;85;21570;-69