Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:06;;;;;;;30.55;19.25;;;;;;;;;;4927237;29;20052;-83
2022/06/27 00:02:33;;;;;;;27.20;21.10;;;;;;;;;;4916921;29;20044;-82
2022/06/27 00:05:01;;;;;;;33.92;21.00;;;;;;;;;;4932565;29;20560;-84
2022/06/27 00:07:28;;;;;;;27.33;20.90;;;;;;;;;;4933737;29;20051;-84
2022/06/27 00:09:56;;;;;;;31.63;21.83;;;;;;;;;;4935223;29;20059;-84
2022/06/27 00:12:23;;;;;;;32.47;21.85;;;;;;;;;;4932750;29;20497;-84
2022/06/27 00:14:50;;;;;;;33.72;21.90;;;;;;;;;;4934198;29;20087;-84
2022/06/27 00:17:18;;;;;;;29.15;23.15;;;;;;;;;;4934953;29;20051;-84
2022/06/27 00:19:45;;;;;;;34.75;22.77;;;;;;;;;;4906404;29;20051;-84
2022/06/27 00:22:12;;;;;;;29.63;22.23;;;;;;;;;;4934884;29;20496;-84
2022/06/27 00:24:40;;;;;;;33.05;24.17;;;;;;;;;;4934343;29;20795;-83
2022/06/27 00:27:07;;;;;;;33.03;23.02;;;;;;;;;;4934431;29;20052;-83
2022/06/27 00:29:34;;;;;;;30.00;22.45;;;;;;;;;;4918860;29;20087;-83
2022/06/27 00:32:02;;;;;;;38.58;22.52;;;;;;;;;;4904925;29;20079;-84
2022/06/27 00:34:29;;;;;;;32.22;21.42;;;;;;;;;;4928699;29;20110;-83
2022/06/27 00:36:57;;;;;;;32.95;23.67;;;;;;;;;;4927521;29;20130;-83
2022/06/27 00:39:24;;;;;;;36.42;24.70;;;;;;;;;;4927085;29;20158;-84
2022/06/27 00:41:51;;;;;;;34.58;23.77;;;;;;;;;;4932816;29;20457;-84
2022/06/27 00:44:41;;;;;;;34.67;23.08;;;;;;;;;;4926245;29;20083;-83
2022/06/27 00:47:10;;;;;;;36.00;24.08;;;;;;;;;;4921281;29;20076;-83
2022/06/27 00:49:38;;;;;;;40.47;24.20;;;;;;;;;;4932812;29;20055;-82
2022/06/27 00:52:07;;;;;;;34.22;24.65;;;;;;;;;;4922205;29;20052;-83
2022/06/27 00:54:38;;;;;;;34.25;24.25;;;;;;;;;;4929347;29;20240;-84
2022/06/27 00:57:06;;;;;;;38.28;25.73;;;;;;;;;;4915492;29;20056;-84
2022/06/27 00:59:35;;;;;;;37.30;25.77;;;;;;;;;;4922686;29;20130;-84
2022/06/27 01:02:02;;;;;;;38.17;25.33;;;;;;;;;;4928651;29;20131;-83
2022/06/27 01:04:30;;;;;;;39.33;25.33;;;;;;;;;;4914892;29;20131;-83
2022/06/27 01:06:58;;;;;;;39.95;25.42;;;;;;;;;;4931737;29;20765;-83
2022/06/27 01:09:26;;;;;;;42.67;26.80;;;;;;;;;;4911074;29;20138;-83
2022/06/27 01:11:53;;;;;;;36.38;26.05;;;;;;;;;;4932577;29;20505;-83
2022/06/27 01:14:20;;;;;;;44.40;28.23;;;;;;;;;;4934412;29;20098;-83
2022/06/27 01:16:48;;;;;;;42.28;29.90;;;;;;;;;;4933630;29;20474;-83
2022/06/27 01:19:17;;;;;;;44.22;30.27;;;;;;;;;;4933460;29;20039;-83
2022/06/27 01:21:51;;;;;;;46.70;30.50;;;;;;;;;;4932884;29;20086;-83
2022/06/27 01:24:19;;;;;;;38.97;28.70;;;;;;;;;;4933024;29;20071;-84
2022/06/27 01:26:47;;;;;;;45.03;27.55;;;;;;;;;;4917701;29;20052;-83
2022/06/27 01:29:15;;;;;;;41.08;29.13;;;;;;;;;;4934421;29;20056;-83
2022/06/27 01:31:42;;;;;;;41.35;29.60;;;;;;;;;;4917257;29;20055;-83
2022/06/27 01:34:10;;;;;;;42.90;28.20;;;;;;;;;;4915744;29;20493;-83
2022/06/27 01:36:44;;;;;;;44.40;28.52;;;;;;;;;;4915634;29;20079;-83
2022/06/27 01:39:13;;;;;;;41.97;29.10;;;;;;;;;;4931825;29;20055;-83
2022/06/27 01:41:41;;;;;;;40.47;28.63;;;;;;;;;;4930865;29;20075;-82
2022/06/27 01:44:09;;;;;;;43.00;27.48;;;;;;;;;;4931731;29;20058;-83
2022/06/27 01:46:47;;;;;;;38.15;25.63;;;;;;;;;;4931997;29;20051;-83
2022/06/27 01:49:16;;;;;;;36.92;25.85;;;;;;;;;;4931738;29;20138;-83
2022/06/27 01:51:44;;;;;;;33.70;25.08;;;;;;;;;;4931255;29;20655;-82
2022/06/27 01:54:12;;;;;;;38.85;25.75;;;;;;;;;;4932765;29;20079;-83
2022/06/27 01:56:40;;;;;;;34.00;25.25;;;;;;;;;;4933052;29;20079;-84
2022/06/27 01:59:08;;;;;;;35.47;26.20;;;;;;;;;;4932877;29;20500;-83
2022/06/27 02:01:36;;;;;;;39.42;26.80;;;;;;;;;;4932637;29;20083;-83
2022/06/27 02:04:05;;;;;;;39.75;24.55;;;;;;;;;;4933058;29;20105;-83
2022/06/27 02:06:32;;;;;;;33.67;24.05;;;;;;;;;;4933142;29;20067;-83
2022/06/27 02:09:03;;;;;;;39.08;25.02;;;;;;;;;;4932586;29;20484;-84
2022/06/27 02:11:30;;;;;;;39.85;26.25;;;;;;;;;;4913545;29;20121;-83
2022/06/27 02:13:58;;;;;;;36.28;24.20;;;;;;;;;;4898465;29;20087;-83
2022/06/27 02:16:26;;;;;;;37.85;24.77;;;;;;;;;;4898100;29;20123;-83
2022/06/27 02:18:53;;;;;;;31.70;24.35;;;;;;;;;;4898284;29;20127;-83
2022/06/27 02:21:22;;;;;;;34.15;22.52;;;;;;;;;;4898020;29;20083;-83
2022/06/27 02:23:49;;;;;;;34.10;23.38;;;;;;;;;;4898373;29;20049;-84
2022/06/27 02:26:17;;;;;;;32.17;23.25;;;;;;;;;;4905433;29;20051;-83
2022/06/27 02:28:45;;;;;;;30.75;23.05;;;;;;;;;;4936806;29;20068;-83
2022/06/27 02:31:12;;;;;;;28.27;21.25;;;;;;;;;;4936754;29;20060;-84
2022/06/27 02:33:41;;;;;;;30.48;22.42;;;;;;;;;;4937883;29;20134;-84
2022/06/27 02:36:10;;;;;;;32.85;23.25;;;;;;;;;;4936707;29;20134;-83
2022/06/27 02:38:40;;;;;;;33.83;22.50;;;;;;;;;;4936290;29;20056;-84
2022/06/27 02:41:08;;;;;;;31.77;22.80;;;;;;;;;;4936262;29;20631;-83
2022/06/27 02:43:37;;;;;;;27.92;21.38;;;;;;;;;;4936673;29;20079;-84
2022/06/27 02:46:05;;;;;;;28.30;21.13;;;;;;;;;;4936657;29;20051;-83
2022/06/27 02:48:33;;;;;;;32.38;20.83;;;;;;;;;;4936329;29;20097;-83
2022/06/27 02:51:04;;;;;;;29.30;22.20;;;;;;;;;;4937606;29;20047;-84
2022/06/27 02:53:36;;;;;;;32.60;22.20;;;;;;;;;;4937651;29;20060;-83
2022/06/27 02:56:06;;;;;;;34.50;22.88;;;;;;;;;;4936388;29;20513;-84
2022/06/27 02:58:46;;;;;;;35.40;23.17;;;;;;;;;;4936575;29;20051;-83
2022/06/27 03:01:15;;;;;;;34.28;22.92;;;;;;;;;;4937417;29;20184;-84
2022/06/27 03:03:42;;;;;;;39.75;23.10;;;;;;;;;;4935816;29;20485;-83
2022/06/27 03:06:11;;;;;;;32.08;22.40;;;;;;;;;;4936331;29;20071;-83
2022/06/27 03:08:40;;;;;;;32.42;24.20;;;;;;;;;;4936655;29;20047;-82
2022/06/27 03:11:08;;;;;;;31.63;22.80;;;;;;;;;;4935860;29;20086;-83
2022/06/27 03:13:35;;;;;;;36.90;23.77;;;;;;;;;;4935812;29;20777;-83
2022/06/27 03:16:03;;;;;;;34.53;21.75;;;;;;;;;;4935607;29;20552;-83
2022/06/27 03:18:30;;;;;;;30.73;22.75;;;;;;;;;;4936264;29;20055;-83
2022/06/27 03:20:58;;;;;;;35.42;23.75;;;;;;;;;;4935442;29;20134;-83
2022/06/27 03:23:25;;;;;;;33.70;24.20;;;;;;;;;;4937717;29;20146;-83
2022/06/27 03:25:52;;;;;;;35.90;21.58;;;;;;;;;;4935350;29;20461;-83
2022/06/27 03:28:20;;;;;;;29.77;22.15;;;;;;;;;;4935879;29;20131;-83
2022/06/27 03:30:48;;;;;;;35.38;22.35;;;;;;;;;;4935678;29;20071;-83
2022/06/27 03:33:15;;;;;;;31.52;23.00;;;;;;;;;;4931600;29;20052;-83
2022/06/27 03:35:43;;;;;;;36.08;23.95;;;;;;;;;;4916900;29;20144;-83
2022/06/27 03:38:12;;;;;;;29.90;22.00;;;;;;;;;;4915846;29;20056;-82
2022/06/27 03:40:39;;;;;;;34.75;23.13;;;;;;;;;;4916101;29;20404;-83
2022/06/27 03:43:07;;;;;;;34.65;24.73;;;;;;;;;;4916760;29;20329;-83
2022/06/27 03:45:34;;;;;;;36.15;24.15;;;;;;;;;;4917392;29;20139;-83
2022/06/27 03:48:03;;;;;;;43.42;24.00;;;;;;;;;;4920023;29;20118;-82
2022/06/27 03:50:30;;;;;;;41.65;24.52;;;;;;;;;;4936422;29;20665;-83
2022/06/27 03:52:58;;;;;;;31.85;23.83;;;;;;;;;;4935378;29;20126;-83
2022/06/27 03:55:25;;;;;;;36.67;24.80;;;;;;;;;;4931055;29;20096;-83
2022/06/27 03:57:54;;;;;;;36.58;25.10;;;;;;;;;;4918217;29;20821;-83
2022/06/27 04:00:22;;;;;;;38.35;24.67;;;;;;;;;;4927606;29;20116;-82
2022/06/27 04:02:50;;;;;;;36.58;24.00;;;;;;;;;;4935387;29;21687;-82
2022/06/27 04:05:17;;;;;;;38.67;24.08;;;;;;;;;;4935972;29;20103;-82
2022/06/27 04:07:45;;;;;;;40.10;24.05;;;;;;;;;;4935091;29;20126;-83
2022/06/27 04:10:13;;;;;;;36.00;23.80;;;;;;;;;;4934633;29;20409;-83
2022/06/27 04:12:41;;;;;;;37.30;24.58;;;;;;;;;;4933501;29;20071;-82
2022/06/27 04:15:10;;;;;;;35.72;22.90;;;;;;;;;;4934089;29;20083;-82
2022/06/27 04:17:37;;;;;;;34.60;23.83;;;;;;;;;;4925829;29;20066;-83
2022/06/27 04:20:05;;;;;;;41.15;23.85;;;;;;;;;;4935431;29;20069;-83
2022/06/27 04:22:33;;;;;;;44.97;23.45;;;;;;;;;;4938498;29;20773;-82
2022/06/27 04:25:01;;;;;;;42.80;23.70;;;;;;;;;;4941729;29;20091;-82
2022/06/27 04:27:29;;;;;;;41.17;24.42;;;;;;;;;;4933731;29;20460;-82
2022/06/27 04:29:56;;;;;;;33.33;23.58;;;;;;;;;;4934590;29;20063;-81
2022/06/27 04:32:25;;;;;;;34.17;22.80;;;;;;;;;;4935319;29;20051;-82
2022/06/27 04:34:52;;;;;;;35.35;22.73;;;;;;;;;;4932612;29;20178;-83
2022/06/27 04:37:21;;;;;;;34.28;22.40;;;;;;;;;;4934620;29;20461;-83
2022/06/27 04:39:48;;;;;;;35.22;23.83;;;;;;;;;;4927827;29;20078;-83
2022/06/27 04:42:18;;;;;;;28.25;22.63;;;;;;;;;;4931546;29;20107;-83
2022/06/27 04:44:45;;;;;;;39.05;22.67;;;;;;;;;;4930026;29;20861;-82
2022/06/27 04:47:13;;;;;;;36.58;23.33;;;;;;;;;;4927966;29;20051;-83
2022/06/27 04:49:42;;;;;;;40.55;21.92;;;;;;;;;;4935106;29;20099;-83
2022/06/27 04:52:11;;;;;;;44.47;21.85;;;;;;;;;;4937248;29;20052;-83
2022/06/27 04:54:38;;;;;;;34.28;22.30;;;;;;;;;;4938533;29;20118;-83
2022/06/27 04:57:07;;;;;;;36.90;22.42;;;;;;;;;;4915087;29;20110;-82
2022/06/27 04:59:34;;;;;;;27.40;20.60;;;;;;;;;;4927993;29;20453;-86
2022/06/27 05:02:02;;;;;;;31.17;21.55;;;;;;;;;;4912992;29;20051;-83
2022/06/27 05:04:30;;;;;;;35.83;20.60;;;;;;;;;;4929339;29;20099;-83
2022/06/27 05:06:57;;;;;;;28.70;19.75;;;;;;;;;;4911151;29;20107;-88
2022/06/27 05:09:26;;;;;;;27.42;20.25;;;;;;;;;;4916301;29;20055;-84
2022/06/27 05:11:54;;;;;;;30.48;18.73;;;;;;;;;;4920990;29;20119;-80
2022/06/27 05:14:21;;;;;;;25.85;18.80;;;;;;;;;;4930399;29;20076;-80
2022/06/27 05:16:49;;;;;;;25.58;17.65;;;;;;;;;;4927483;29;20552;-81
2022/06/27 05:19:16;;;;;;;27.42;17.80;;;;;;;;;;4929970;29;20048;-78
2022/06/27 05:21:44;;;;;;;25.63;17.08;;;;;;;;;;4926950;29;20075;-79
2022/06/27 05:24:12;;;;;;;25.50;17.02;;;;;;;;;;4930117;29;20047;-80
2022/06/27 05:26:39;;;;;;;30.02;15.88;;;;;;;;;;4932469;29;20079;-80
2022/06/27 05:29:07;;;;;;;18.50;15.63;;;;;;;;;;4919094;29;20083;-79
2022/06/27 05:31:34;;;;;;;27.92;15.65;;;;;;;;;;4916592;29;20083;-77
2022/06/27 05:34:02;;;;;;;25.85;15.32;;;;;;;;;;4916210;29;20067;-77
2022/06/27 05:36:29;;;;;;;30.60;15.32;;;;;;;;;;4922303;29;20146;-81
2022/06/27 05:38:56;;;;;;;23.85;15.70;;;;;;;;;;4924143;29;20678;-81
2022/06/27 05:41:27;;;;;;;24.23;15.95;;;;;;;;;;4916584;29;20086;-82
2022/06/27 05:43:55;;;;;;;24.88;15.23;;;;;;;;;;4933901;29;20056;-82
2022/06/27 05:46:23;;;;;;;25.42;17.17;;;;;;;;;;4927835;29;20111;-82
2022/06/27 05:48:51;;;;;;;23.05;14.70;;;;;;;;;;4930391;29;20134;-82
2022/06/27 05:51:20;;;;;;;22.27;14.88;;;;;;;;;;4918562;29;20059;-82
2022/06/27 05:53:49;;;;;;;33.85;14.63;;;;;;;;;;4916172;29;20060;-82
2022/06/27 05:56:17;;;;;;;23.27;14.98;;;;;;;;;;4906926;29;20152;-82
2022/06/27 05:58:44;;;;;;;26.40;14.77;;;;;;;;;;4916589;29;20094;-82
2022/06/27 06:01:12;;;;;;;19.67;14.80;;;;;;;;;;4928995;29;20079;-82
2022/06/27 06:03:39;;;;;;;27.50;14.75;;;;;;;;;;4930719;29;20569;-82
2022/06/27 06:06:07;;;;;;;25.52;14.27;;;;;;;;;;4916075;29;20055;-82
2022/06/27 06:08:36;;;;;;;22.70;15.32;;;;;;;;;;4917399;29;20056;-81
2022/06/27 06:11:03;;;;;;;40.33;15.85;;;;;;;;;;4916989;29;20087;-82
2022/06/27 06:13:31;;;;;;;16.52;14.35;;;;;;;;;;4934676;29;20083;-82
2022/06/27 06:15:59;;;;;;;23.23;13.65;;;;;;;;;;4934277;29;20414;-81
2022/06/27 06:18:27;;;;;;;18.38;14.82;;;;;;;;;;4915882;29;20138;-81
2022/06/27 06:20:54;;;;;;;20.90;14.25;;;;;;;;;;4928581;29;20115;-82
2022/06/27 06:23:21;;;;;;;19.90;13.43;;;;;;;;;;4928496;29;20083;-82
2022/06/27 06:25:48;;;;;;;20.55;12.65;;;;;;;;;;4915366;29;20127;-82
2022/06/27 06:28:16;;;;;;;17.27;11.65;;;;;;;;;;4928949;29;20052;-82
2022/06/27 06:30:44;;;;;;;17.00;12.95;;;;;;;;;;4933223;29;20809;-82
2022/06/27 06:33:11;;;;;;;16.83;11.65;;;;;;;;;;4917059;29;20169;-82
2022/06/27 06:35:38;;;;;;;22.08;12.75;;;;;;;;;;4933797;29;20160;-82
2022/06/27 06:38:07;;;;;;;17.67;12.35;;;;;;;;;;4919688;29;20055;-82
2022/06/27 06:40:34;;;;;;;17.55;12.90;;;;;;;;;;4916806;29;20130;-81
2022/06/27 06:43:03;;;;;;;18.65;13.95;;;;;;;;;;4933695;29;20090;-82
2022/06/27 06:45:31;;;;;;;31.13;12.35;;;;;;;;;;4917100;29;20176;-82
2022/06/27 06:47:59;;;;;;;18.30;12.38;;;;;;;;;;4934268;29;20123;-82
2022/06/27 06:50:26;;;;;;;21.98;11.88;;;;;;;;;;4933324;29;20059;-82
2022/06/27 06:52:54;;;;;;;14.48;11.50;;;;;;;;;;4933322;29;20138;-82
2022/06/27 06:55:22;;;;;;;19.58;13.35;;;;;;;;;;4932824;29;20093;-81
2022/06/27 06:57:50;;;;;;;16.60;11.32;;;;;;;;;;4933298;29;20803;-80
2022/06/27 07:00:19;;;;;;;14.73;11.27;;;;;;;;;;4932040;29;20427;-81
2022/06/27 07:02:50;;;;;;;13.25;11.27;;;;;;;;;;4924954;29;20147;-81
2022/06/27 07:05:19;;;;;;;16.88;11.70;;;;;;;;;;4915497;29;20079;-81
2022/06/27 07:07:50;;;;;;;16.17;12.57;;;;;;;;;;4914442;29;20082;-81
2022/06/27 07:10:19;;;;;;;16.58;11.45;;;;;;;;;;4913407;29;20181;-81
2022/06/27 07:12:47;;;;;;;21.92;12.45;;;;;;;;;;4914638;29;20052;-81
2022/06/27 07:15:14;;;;;;;18.27;11.10;;;;;;;;;;4918193;29;20660;-81
2022/06/27 07:17:41;;;;;;;19.85;12.13;;;;;;;;;;4918188;29;20052;-81
2022/06/27 07:20:10;;;;;;;20.42;11.77;;;;;;;;;;4916660;29;20127;-82
2022/06/27 07:22:39;;;;;;;13.73;11.88;;;;;;;;;;4917761;29;20102;-81
2022/06/27 07:25:06;;;;;;;15.68;11.93;;;;;;;;;;4918030;29;20052;-81
2022/06/27 07:27:34;;;;;;;12.07;10.88;;;;;;;;;;4916807;29;20098;-81
2022/06/27 07:30:03;;;;;;;14.23;11.70;;;;;;;;;;4917859;29;20072;-81
2022/06/27 07:32:31;;;;;;;15.65;12.07;;;;;;;;;;4930824;29;20111;-81
2022/06/27 07:34:59;;;;;;;14.07;11.15;;;;;;;;;;4936558;29;20044;-81
2022/06/27 07:37:27;;;;;;;15.70;11.43;;;;;;;;;;4935721;29;20051;-81
2022/06/27 07:39:54;;;;;;;13.60;11.18;;;;;;;;;;4936461;29;20754;-81
2022/06/27 07:42:22;;;;;;;19.08;11.52;;;;;;;;;;4936798;29;20072;-81
2022/06/27 07:44:50;;;;;;;18.13;11.43;;;;;;;;;;4936661;29;20079;-81
2022/06/27 07:47:17;;;;;;;19.95;11.88;;;;;;;;;;4936467;29;20051;-81
2022/06/27 07:49:44;;;;;;;18.25;11.70;;;;;;;;;;4936664;29;20084;-81
2022/06/27 07:52:12;;;;;;;21.73;11.95;;;;;;;;;;4934921;29;20453;-81
2022/06/27 07:54:39;;;;;;;32.67;12.98;;;;;;;;;;4935548;29;20052;-82
2022/06/27 07:57:07;;;;;;;15.65;11.85;;;;;;;;;;4936581;29;20074;-82
2022/06/27 07:59:36;;;;;;;16.17;11.98;;;;;;;;;;4934565;29;20504;-82
2022/06/27 08:02:04;;;;;;;16.65;11.93;;;;;;;;;;4934169;29;20199;-81
2022/06/27 08:04:32;;;;;;;16.00;11.27;;;;;;;;;;4918965;29;20091;-82
2022/06/27 08:06:59;;;;;;;19.23;12.50;;;;;;;;;;4935808;29;20496;-81
2022/06/27 08:09:28;;;;;;;17.92;11.85;;;;;;;;;;4919388;29;20048;-81
2022/06/27 08:11:56;;;;;;;19.05;11.18;;;;;;;;;;4936326;29;20440;-82
2022/06/27 08:14:23;;;;;;;12.90;10.95;;;;;;;;;;4919411;29;20051;-81
2022/06/27 08:16:52;;;;;;;17.02;11.73;;;;;;;;;;4935898;29;20508;-81
2022/06/27 08:19:20;;;;;;;13.20;11.52;;;;;;;;;;4919437;29;20123;-82
2022/06/27 08:21:47;;;;;;;18.42;10.95;;;;;;;;;;4935518;29;20043;-82
2022/06/27 08:24:18;;;;;;;17.60;11.63;;;;;;;;;;4934988;29;20166;-81
2022/06/27 08:26:46;;;;;;;14.15;11.55;;;;;;;;;;4918718;29;20134;-81
2022/06/27 08:29:15;;;;;;;16.65;11.40;;;;;;;;;;4935415;29;20214;-81
2022/06/27 08:31:46;;;;;;;18.27;10.20;;;;;;;;;;4918309;29;20118;-82
2022/06/27 08:34:14;;;;;;;14.82;12.02;;;;;;;;;;4918551;29;20067;-82
2022/06/27 08:36:41;;;;;;;12.25;11.02;;;;;;;;;;4918469;29;20079;-81
2022/06/27 08:39:18;;;;;;;18.83;11.27;;;;;;;;;;4935425;29;20491;-82
2022/06/27 08:41:46;;;;;;;33.40;12.48;;;;;;;;;;4918020;29;20051;-82
2022/06/27 08:44:14;;;;;;;13.30;11.75;;;;;;;;;;4918426;29;20408;-82
2022/06/27 08:46:46;;;;;;;12.68;10.85;;;;;;;;;;4934620;29;20047;-82
2022/06/27 08:49:15;;;;;;;15.68;10.68;;;;;;;;;;4932226;29;20062;-82
2022/06/27 08:51:43;;;;;;;14.23;11.00;;;;;;;;;;4927908;29;20769;-81
2022/06/27 08:54:11;;;;;;;16.98;11.10;;;;;;;;;;4914682;29;20130;-81
2022/06/27 08:56:40;;;;;;;13.00;10.75;;;;;;;;;;4914662;29;20052;-82
2022/06/27 08:59:08;;;;;;;14.70;10.43;;;;;;;;;;4914951;29;20135;-82
2022/06/27 09:01:36;;;;;;;12.35;10.00;;;;;;;;;;4915901;29;20099;-82
2022/06/27 09:04:06;;;;;;;15.13;9.82;;;;;;;;;;4916189;29;20052;-82
2022/06/27 09:06:52;;;;;;;11.52;9.80;;;;;;;;;;4929671;29;20675;-82
2022/06/27 09:09:21;;;;;;;12.30;10.18;;;;;;;;;;4935234;29;20079;-81
2022/06/27 09:11:49;;;;;;;14.95;9.63;;;;;;;;;;4933405;29;20087;-82
2022/06/27 09:14:34;;;;;;;10.50;9.50;;;;;;;;;;4933535;29;20461;-81
2022/06/27 09:17:04;;;;;;;13.77;10.98;;;;;;;;;;4933238;29;20086;-82
2022/06/27 09:19:52;;;;;;;13.40;11.38;;;;;;;;;;4933246;29;20059;-82
2022/06/27 09:22:21;;;;;;;11.32;9.23;;;;;;;;;;4933855;29;20090;-82
2022/06/27 09:25:04;;;;;;;12.90;11.10;;;;;;;;;;4934194;29;20060;-82
2022/06/27 09:27:35;;;;;;;11.05;9.95;;;;;;;;;;4933190;29;20056;-82
2022/06/27 09:30:22;;;;;;;16.05;10.75;;;;;;;;;;4933026;29;20397;-82
2022/06/27 09:32:53;;;;;;;11.48;10.30;;;;;;;;;;4932904;29;20060;-82
2022/06/27 09:35:23;;;;;;;14.82;10.35;;;;;;;;;;4934301;29;20468;-82
2022/06/27 09:37:51;;;;;;;12.48;9.27;;;;;;;;;;4916671;29;20122;-82
2022/06/27 09:40:19;;;;;;;16.50;9.02;;;;;;;;;;4917178;29;20090;-82
2022/06/27 09:42:47;;;;;;;21.92;10.05;;;;;;;;;;4917647;29;20051;-82
2022/06/27 09:45:15;;;;;;;10.45;9.38;;;;;;;;;;4933698;29;20497;-83
2022/06/27 09:47:44;;;;;;;10.52;9.50;;;;;;;;;;4917411;29;20055;-83
2022/06/27 09:50:12;;;;;;;10.68;9.65;;;;;;;;;;4916999;29;20076;-83
2022/06/27 09:52:39;;;;;;;10.57;9.52;;;;;;;;;;4916804;29;20105;-83
2022/06/27 09:55:09;;;;;;;13.60;9.40;;;;;;;;;;4917282;29;20402;-82
2022/06/27 09:57:36;;;;;;;14.80;8.90;;;;;;;;;;4917034;29;20567;-82
2022/06/27 10:00:06;;;;;;;10.35;8.75;;;;;;;;;;4916918;29;20606;-83
2022/06/27 10:02:33;;;;;;;10.85;9.70;;;;;;;;;;4916673;29;20537;-83
2022/06/27 10:05:02;;;;;;;13.60;10.27;;;;;;;;;;4932875;29;20074;-83
2022/06/27 10:07:30;;;;;;;10.70;9.60;;;;;;;;;;4932615;29;20059;-83
2022/06/27 10:09:57;;;;;;;14.13;8.65;;;;;;;;;;4933819;29;20083;-83
2022/06/27 10:12:25;;;;;;;17.50;9.40;;;;;;;;;;4932161;29;20118;-82
2022/06/27 10:15:15;;;;;;;10.90;9.80;;;;;;;;;;4932790;29;20063;-83
2022/06/27 10:17:46;;;;;;;11.57;8.75;;;;;;;;;;4907282;29;20457;-83
2022/06/27 10:20:21;;;;;;;16.08;9.40;;;;;;;;;;4932695;29;20054;-83
2022/06/27 10:23:08;;;;;;;14.40;8.80;;;;;;;;;;4932862;29;20047;-83
2022/06/27 10:25:36;;;;;;;12.18;9.02;;;;;;;;;;4932313;29;20481;-83
2022/06/27 10:28:10;;;;;;;10.75;9.02;;;;;;;;;;4932334;29;20048;-83
2022/06/27 10:30:39;;;;;;;12.67;9.40;;;;;;;;;;4933139;29;20059;-83
2022/06/27 10:33:18;;;;;;;13.77;8.43;;;;;;;;;;4932495;29;20299;-83
2022/06/27 10:35:55;;;;;;;11.52;7.75;;;;;;;;;;4932860;29;20135;-83
2022/06/27 10:38:31;;;;;;;10.00;7.80;;;;;;;;;;4932338;29;20051;-83
2022/06/27 10:40:59;;;;;;;12.57;8.45;;;;;;;;;;4933639;29;20055;-83
2022/06/27 10:43:38;;;;;;;9.98;8.38;;;;;;;;;;4934255;29;20458;-83
2022/06/27 10:46:06;;;;;;;10.15;8.27;;;;;;;;;;4932735;29;20123;-82
2022/06/27 10:48:34;;;;;;;10.07;7.72;;;;;;;;;;4936109;29;20095;-83
2022/06/27 10:51:24;;;;;;;8.15;7.40;;;;;;;;;;4936568;29;20098;-83
2022/06/27 10:53:53;;;;;;;9.18;8.07;;;;;;;;;;4936455;29;20056;-82
2022/06/27 10:56:29;;;;;;;10.40;8.40;;;;;;;;;;4929322;29;20052;-83
2022/06/27 10:58:57;;;;;;;11.15;8.77;;;;;;;;;;4917440;29;20440;-83
2022/06/27 11:01:25;;;;;;;9.32;8.45;;;;;;;;;;4919211;29;20091;-83
2022/06/27 11:03:52;;;;;;;9.50;8.52;;;;;;;;;;4936225;29;20548;-83
2022/06/27 11:06:21;;;;;;;10.23;8.70;;;;;;;;;;4937237;29;20056;-82
2022/06/27 11:08:49;;;;;;;11.43;9.38;;;;;;;;;;4936227;29;20047;-82
2022/06/27 11:11:23;;;;;;;11.98;9.15;;;;;;;;;;4937094;29;20095;-83
2022/06/27 11:13:52;;;;;;;11.60;8.52;;;;;;;;;;4936165;29;20048;-83
2022/06/27 11:16:21;;;;;;;9.73;8.93;;;;;;;;;;4936297;29;20489;-83
2022/06/27 11:18:48;;;;;;;9.70;8.80;;;;;;;;;;4937098;29;20087;-83
2022/06/27 11:21:18;;;;;;;15.85;9.85;;;;;;;;;;4935769;29;20047;-83
2022/06/27 11:23:52;;;;;;;10.25;9.15;;;;;;;;;;4937231;29;20063;-82
2022/06/27 11:26:20;;;;;;;16.17;9.27;;;;;;;;;;4935489;29;20131;-82
2022/06/27 11:34:27;;;;;;;9.85;8.95;;;;;;;;;;4936608;29;20769;-83
2022/06/27 11:36:55;;;;;;;9.35;8.40;;;;;;;;;;4928328;29;20129;-82
2022/06/27 11:39:27;;;;;;;16.75;9.88;;;;;;;;;;4917652;29;20103;-83
2022/06/27 11:41:59;;;;;;;14.32;9.32;;;;;;;;;;4917702;29;20761;-83
2022/06/27 11:44:27;;;;;;;10.90;9.65;;;;;;;;;;4917612;29;20084;-83
2022/06/27 11:47:08;;;;;;;13.90;9.25;;;;;;;;;;4916328;29;20083;-83
2022/06/27 11:49:36;;;;;;;11.25;9.90;;;;;;;;;;4916717;29;20135;-83
2022/06/27 11:52:11;;;;;;;13.75;10.48;;;;;;;;;;4929215;29;20060;-83
2022/06/27 11:54:40;;;;;;;10.88;9.88;;;;;;;;;;4936889;29;20051;-84
2022/06/27 11:57:24;;;;;;;13.80;10.10;;;;;;;;;;4936549;29;20059;-83
2022/06/27 11:59:55;;;;;;;11.15;10.00;;;;;;;;;;4935387;29;20143;-84
2022/06/27 12:02:35;;;;;;;12.73;10.23;;;;;;;;;;4935296;29;20095;-84
2022/06/27 12:05:17;;;;;;;13.18;9.77;;;;;;;;;;4918252;29;20052;-84
2022/06/27 12:07:53;;;;;;;14.05;10.27;;;;;;;;;;4935767;29;20073;-84
2022/06/27 12:10:37;;;;;;;15.10;9.32;;;;;;;;;;4918845;29;20186;-84
2022/06/27 12:13:10;;;;;;;9.65;8.75;;;;;;;;;;4919305;29;20126;-83
2022/06/27 12:15:38;;;;;;;15.73;10.05;;;;;;;;;;4919238;29;20115;-84
2022/06/27 12:18:06;;;;;;;14.57;10.52;;;;;;;;;;4919368;29;20075;-84
2022/06/27 12:20:34;;;;;;;10.55;9.55;;;;;;;;;;4919185;29;20107;-84
2022/06/27 12:23:02;;;;;;;11.05;9.93;;;;;;;;;;4919272;29;20075;-84
2022/06/27 12:25:29;;;;;;;17.15;10.13;;;;;;;;;;4919053;29;20052;-83
2022/06/27 12:27:57;;;;;;;10.15;9.15;;;;;;;;;;4934856;29;20051;-84
2022/06/27 12:30:25;;;;;;;10.15;9.05;;;;;;;;;;4934922;29;20197;-84
2022/06/27 12:32:52;;;;;;;12.98;9.60;;;;;;;;;;4934814;29;20051;-84
2022/06/27 12:35:20;;;;;;;14.60;8.73;;;;;;;;;;4934959;29;20118;-84
2022/06/27 12:37:47;;;;;;;10.55;8.73;;;;;;;;;;4934908;29;20135;-85
2022/06/27 12:40:15;;;;;;;15.68;9.07;;;;;;;;;;4934181;29;20532;-84
2022/06/27 12:42:42;;;;;;;9.80;8.50;;;;;;;;;;4933828;29;20044;-85
2022/06/27 12:45:10;;;;;;;7.78;6.72;;;;;;;;;;4935709;29;20489;-84
2022/06/27 12:47:38;;;;;;;15.32;7.50;;;;;;;;;;4933685;29;20397;-84
2022/06/27 12:50:06;;;;;;;7.70;6.70;;;;;;;;;;4935124;29;20052;-84
2022/06/27 12:52:33;;;;;;;9.15;7.15;;;;;;;;;;4934228;29;20055;-84
2022/06/27 12:55:01;;;;;;;8.40;7.25;;;;;;;;;;4936108;29;20086;-84
2022/06/27 12:57:28;;;;;;;10.77;7.40;;;;;;;;;;4931611;29;20491;-84
2022/06/27 13:00:00;;;;;;;14.63;7.63;;;;;;;;;;4932936;29;20447;-84
2022/06/27 13:02:27;;;;;;;12.38;6.97;;;;;;;;;;4920134;29;20788;-84
2022/06/27 13:04:55;;;;;;;11.52;7.53;;;;;;;;;;4914927;29;20084;-84
2022/06/27 13:07:22;;;;;;;14.52;7.15;;;;;;;;;;4912930;29;20118;-84
2022/06/27 13:09:49;;;;;;;7.95;6.95;;;;;;;;;;4909100;29;20132;-84
2022/06/27 13:12:17;;;;;;;15.20;7.60;;;;;;;;;;4909824;29;20088;-84
2022/06/27 13:14:44;;;;;;;25.40;11.32;;;;;;;;;;4920557;29;20134;-84
2022/06/27 13:17:11;;;;;;;14.40;11.60;;;;;;;;;;4935031;29;20051;-85
2022/06/27 13:19:39;;;;;;;16.45;13.55;;;;;;;;;;4933085;29;20051;-85
2022/06/27 13:22:06;;;;;;;21.27;13.02;;;;;;;;;;4933324;29;20501;-85
2022/06/27 13:24:33;;;;;;;13.93;12.10;;;;;;;;;;4933458;29;20052;-85
2022/06/27 13:27:01;;;;;;;20.98;12.88;;;;;;;;;;4934506;29;20076;-84
2022/06/27 13:29:28;;;;;;;19.00;12.02;;;;;;;;;;4933603;29;20060;-85
2022/06/27 13:31:56;;;;;;;14.65;11.10;;;;;;;;;;4932870;29;20854;-85
2022/06/27 13:34:23;;;;;;;13.60;9.85;;;;;;;;;;4915505;29;20678;-85
2022/06/27 13:37:11;;;;;;;12.40;8.75;;;;;;;;;;4914217;29;20067;-85
2022/06/27 13:39:53;;;;;;;13.25;8.95;;;;;;;;;;5088229;27;20772;-85
2022/06/27 13:42:20;;;;;;;13.05;9.00;;;;;;;;;;5088248;28;20082;-85
2022/06/27 13:44:48;;;;;;;11.52;9.63;;;;;;;;;;5086909;28;20072;-84
2022/06/27 13:47:16;;;;;;;11.60;9.82;;;;;;;;;;5086768;28;20113;-84
2022/06/27 13:49:43;;;;;;;10.90;9.80;;;;;;;;;;5086861;28;20055;-84
2022/06/27 13:52:11;;;;;;;18.55;11.60;;;;;;;;;;5088463;28;20067;-85
2022/06/27 13:54:39;;;;;;;15.23;10.82;;;;;;;;;;5087309;28;20044;-85
2022/06/27 13:57:06;;;;;;;25.15;10.18;;;;;;;;;;5087281;28;20056;-84
2022/06/27 13:59:34;;;;;;;16.92;10.35;;;;;;;;;;5086551;28;20093;-84
2022/06/27 14:02:01;;;;;;;13.57;10.43;;;;;;;;;;5086548;28;20501;-84
2022/06/27 14:04:29;;;;;;;13.05;10.30;;;;;;;;;;5088555;28;20083;-84
2022/06/27 14:09:43;;;;;;;16.55;12.10;;;;;;;;;;5087819;28;20063;-85
2022/06/27 14:12:10;;;;;;;19.38;11.65;;;;;;;;;;5086796;28;20153;-84
2022/06/27 14:14:38;;;;;;;21.75;12.90;;;;;;;;;;5087560;28;20052;-84
2022/06/27 14:17:07;;;;;;;16.63;12.80;;;;;;;;;;5086938;28;20145;-85
2022/06/27 14:19:35;;;;;;;24.52;15.68;;;;;;;;;;5086442;28;20040;-83
2022/06/27 14:22:03;;;;;;;26.98;16.75;;;;;;;;;;5084755;28;20072;-83
2022/06/27 14:24:34;;;;;;;31.67;17.95;;;;;;;;;;5086192;28;20056;-82
2022/06/27 14:27:01;;;;;;;30.88;18.42;;;;;;;;;;5087291;28;20102;-81
2022/06/27 14:29:29;;;;;;;38.25;22.75;;;;;;;;;;5086631;28;20072;-81
2022/06/27 14:31:56;;;;;;;32.70;22.10;;;;;;;;;;5087920;28;20079;-81
2022/06/27 14:34:23;;;;;;;39.50;23.90;;;;;;;;;;5087527;28;20490;-83
2022/06/27 14:36:51;;;;;;;36.30;25.35;;;;;;;;;;5086363;28;20109;-83
2022/06/27 14:39:18;;;;;;;41.45;27.38;;;;;;;;;;5086196;28;20075;-84