Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:50;;;;;;;;;22.00;19.75;;;;;15.39;66.10;100927.66;5057528;28;48337;-60
2021/09/25 00:03:15;;;;;;;;;14.25;14.25;;;;;15.37;66.03;100919.03;5056792;28;68653;-60
2021/09/25 00:05:42;;;;;;;;;20.75;14.00;;;;;15.33;65.61;100920.38;5056736;28;68158;-60
2021/09/25 00:08:07;;;;;;;;;14.75;12.75;;;;;15.32;65.40;100931.94;5057981;28;45335;-60
2021/09/25 00:10:33;;;;;;;;;13.50;12.75;;;;;15.28;65.37;100926.97;5057741;28;45185;-60
2021/09/25 00:12:59;;;;;;;;;12.25;12.00;;;;;15.26;65.70;100925.44;5057464;28;46250;-60
2021/09/25 00:15:24;;;;;;;;;14.75;13.25;;;;;15.24;66.07;100925.63;5057485;28;45467;-60
2021/09/25 00:17:50;;;;;;;;;13.00;11.75;;;;;15.18;66.31;100925.41;5057731;28;45178;-60
2021/09/25 00:20:17;;;;;;;;;17.25;14.25;;;;;15.13;66.12;100923.22;5056918;28;61853;-60
2021/09/25 00:22:43;;;;;;;;;15.50;13.25;;;;;15.09;65.98;100924.53;5056758;28;46481;-60
2021/09/25 00:25:08;;;;;;;;;15.25;14.50;;;;;15.07;66.21;100926.50;5057458;28;45348;-60
2021/09/25 00:27:34;;;;;;;;;18.50;14.75;;;;;15.04;65.74;100916.22;5056450;28;67909;-60
2021/09/25 00:29:59;;;;;;;;;12.25;11.75;;;;;15.04;65.85;100918.88;5056650;28;62425;-60
2021/09/25 00:32:24;;;;;;;;;12.00;11.75;;;;;15.03;66.34;100917.22;5057101;28;45450;-60
2021/09/25 00:34:50;;;;;;;;;15.50;12.75;;;;;15.03;66.17;100922.50;5056456;28;63954;-60
2021/09/25 00:37:15;;;;;;;;;16.75;13.25;;;;;15.02;66.24;100918.19;5056692;28;57313;-60
2021/09/25 00:39:41;;;;;;;;;15.50;13.75;;;;;14.99;65.78;100917.53;5056431;28;45465;-60
2021/09/25 00:42:06;;;;;;;;;14.75;12.75;;;;;14.96;65.58;100907.25;5056306;28;74444;-60
2021/09/25 00:44:31;;;;;;;;;12.00;12.00;;;;;14.94;65.35;100914.50;5056470;28;57170;-60
2021/09/25 00:46:58;;;;;;;;;16.25;14.00;;;;;14.91;65.91;100912.19;5056578;28;60685;-60
2021/09/25 00:49:23;;;;;;;;;12.25;11.00;;;;;14.89;65.95;100916.78;5057126;28;45612;-60
2021/09/25 00:51:48;;;;;;;;;12.25;11.50;;;;;14.89;65.62;100916.78;5056167;28;66804;-60
2021/09/25 00:54:14;;;;;;;;;17.00;13.50;;;;;14.88;65.47;100917.78;5056140;28;65188;-60
2021/09/25 00:56:40;;;;;;;;;13.50;13.50;;;;;14.88;65.60;100920.41;5057019;28;45420;-60
2021/09/25 00:59:05;;;;;;;;;13.00;12.25;;;;;14.87;65.88;100923.22;5056961;28;45506;-60
2021/09/25 01:01:31;;;;;;;;;12.25;12.25;;;;;14.86;65.83;100925.03;5038091;28;68916;-60
2021/09/25 01:03:56;;;;;;;;;15.75;13.00;;;;;14.86;66.29;100913.63;5038210;28;62585;-60
2021/09/25 01:06:21;;;;;;;;;13.00;11.75;;;;;14.84;65.83;100919.91;5056952;28;45688;-60
2021/09/25 01:08:47;;;;;;;;;15.00;12.75;;;;;14.83;65.36;100918.25;5056040;28;64554;-60
2021/09/25 01:11:12;;;;;;;;;15.25;12.75;;;;;14.82;65.43;100913.94;5037646;28;73681;-60
2021/09/25 01:13:37;;;;;;;;;11.50;11.50;;;;;14.80;65.19;100912.44;5021219;28;68532;-60
2021/09/25 01:16:03;;;;;;;;;9.50;8.75;;;;;14.80;65.50;100909.81;5055893;28;64745;-60
2021/09/25 01:18:28;;;;;;;;;9.75;9.00;;;;;14.78;65.29;100906.50;5037963;28;45637;-60
2021/09/25 01:20:54;;;;;;;;;12.00;10.50;;;;;14.76;65.27;100906.63;5055875;28;65616;-60
2021/09/25 01:23:19;;;;;;;;;11.50;11.50;;;;;14.75;65.19;100898.84;5056085;28;46371;-60
2021/09/25 01:25:45;;;;;;;;;11.75;11.50;;;;;14.72;65.29;100907.91;5055780;28;68691;-59
2021/09/25 01:28:10;;;;;;;;;12.00;11.25;;;;;14.72;65.49;100899.97;5055760;28;65730;-60
2021/09/25 01:30:35;;;;;;;;;12.25;11.00;;;;;14.71;65.09;100903.59;5056316;28;52473;-59
2021/09/25 01:33:02;;;;;;;;;14.00;12.25;;;;;14.71;65.22;100905.44;5055741;28;63608;-60
2021/09/25 01:35:27;;;;;;;;;12.75;12.75;;;;;14.67;65.40;100903.06;5055242;28;45319;-60
2021/09/25 01:37:53;;;;;;;;;12.25;11.25;;;;;14.67;65.04;100902.22;5055925;28;58801;-60
2021/09/25 01:40:18;;;;;;;;;12.25;12.25;;;;;14.66;65.84;100896.13;5056087;28;46153;-60
2021/09/25 01:42:44;;;;;;;;;14.50;12.00;;;;;14.65;65.43;100894.47;5056064;28;45349;-60
2021/09/25 01:45:10;;;;;;;;;14.00;13.25;;;;;14.63;65.79;100891.13;5056283;28;45452;-60
2021/09/25 01:47:35;;;;;;;;;16.25;13.50;;;;;14.62;65.22;100894.75;5056328;28;45442;-60
2021/09/25 01:50:02;;;;;;;;;10.25;9.25;;;;;14.62;65.85;100886.81;5056691;28;45413;-60
2021/09/25 01:52:27;;;;;;;;;13.00;11.50;;;;;14.62;65.82;100889.47;5059746;28;45857;-60
2021/09/25 01:54:53;;;;;;;;;15.50;11.50;;;;;14.61;66.54;100887.81;5059732;28;45410;-60
2021/09/25 01:57:18;;;;;;;;;15.00;13.00;;;;;14.60;66.32;100885.31;5059805;28;45347;-59
2021/09/25 01:59:44;;;;;;;;;13.25;12.50;;;;;14.59;66.72;100884.50;5059501;28;46078;-60
2021/09/25 02:02:09;;;;;;;;;17.75;13.75;;;;;14.57;66.41;100886.47;5059688;28;45352;-59
2021/09/25 02:04:35;;;;;;;;;17.00;15.25;;;;;14.55;66.19;100883.13;5058922;28;57312;-60
2021/09/25 02:07:00;;;;;;;;;15.00;11.50;;;;;14.53;66.26;100879.81;5041784;28;45341;-60
2021/09/25 02:09:26;;;;;;;;;13.25;11.75;;;;;14.51;66.08;100879.13;5058623;28;69997;-60
2021/09/25 02:11:51;;;;;;;;;13.00;10.50;;;;;14.50;66.33;100869.53;5058722;28;65618;-59
2021/09/25 02:14:16;;;;;;;;;13.50;13.00;;;;;14.48;66.29;100866.22;5040521;28;65034;-60
2021/09/25 02:16:42;;;;;;;;;14.50;12.50;;;;;14.47;65.79;100864.56;5058908;28;61971;-60
2021/09/25 02:19:07;;;;;;;;;13.25;12.50;;;;;14.45;66.01;100861.25;5058574;28;65540;-59
2021/09/25 02:21:33;;;;;;;;;13.00;11.25;;;;;14.43;65.80;100849.97;5058322;28;67346;-59
2021/09/25 02:23:58;;;;;;;;;14.25;13.25;;;;;14.43;65.96;100860.56;5059348;28;45235;-59
2021/09/25 02:26:23;;;;;;;;;14.25;12.00;;;;;14.44;66.14;100862.22;5058461;28;65494;-60
2021/09/25 02:28:49;;;;;;;;;13.50;13.50;;;;;14.44;66.48;100856.94;5058561;28;61958;-59
2021/09/25 02:31:19;;;;;;;;;12.25;11.25;;;;;14.42;65.72;100861.53;5058178;28;67761;-60
2021/09/25 02:33:45;;;;;;;;;16.25;15.75;;;;;14.41;66.03;100860.72;5059247;28;45340;-60
2021/09/25 02:36:10;;;;;;;;;13.00;12.00;;;;;14.40;66.14;100857.25;5074793;28;45358;-60
2021/09/25 02:38:35;;;;;;;;;11.75;11.75;;;;;14.38;66.23;100855.75;5058239;28;68307;-60
2021/09/25 02:41:01;;;;;;;;;14.00;11.00;;;;;14.36;65.98;100858.53;5059048;28;45486;-59
2021/09/25 02:43:26;;;;;;;;;12.25;10.25;;;;;14.34;65.72;100851.75;5059114;28;45402;-59
2021/09/25 02:45:52;;;;;;;;;11.75;11.50;;;;;14.34;66.16;100855.19;5057951;28;69616;-59
2021/09/25 02:48:17;;;;;;;;;14.75;12.50;;;;;14.34;65.87;100859.69;5058806;28;46096;-60
2021/09/25 02:50:42;;;;;;;;;15.50;12.50;;;;;14.33;65.80;100853.53;5040918;28;45625;-60
2021/09/25 02:53:08;;;;;;;;;11.25;10.50;;;;;14.32;65.70;100851.06;5058094;28;65762;-60
2021/09/25 02:55:33;;;;;;;;;13.00;11.75;;;;;14.28;65.93;100850.56;5058160;28;61643;-60
2021/09/25 02:57:59;;;;;;;;;12.25;11.75;;;;;14.29;66.07;100854.84;5058262;28;66551;-60
2021/09/25 03:00:24;;;;;;;;;14.25;11.00;;;;;14.29;66.22;100849.56;5057943;28;62484;-60
2021/09/25 03:02:49;;;;;;;;;13.25;11.50;;;;;14.29;65.49;100854.84;5057297;28;60374;-60
2021/09/25 03:05:15;;;;;;;;;13.00;12.00;;;;;14.28;65.52;100852.34;5057964;28;64640;-60
2021/09/25 03:07:40;;;;;;;;;12.75;10.50;;;;;14.27;65.39;100855.97;5057702;28;71476;-60
2021/09/25 03:10:06;;;;;;;;;11.50;10.00;;;;;14.24;65.34;100855.28;5058636;28;45353;-59
2021/09/25 03:12:32;;;;;;;;;10.25;9.50;;;;;14.21;65.39;100846.84;5058650;28;45253;-60
2021/09/25 03:14:57;;;;;;;;;11.25;10.50;;;;;14.19;65.13;100844.34;5058643;28;45217;-60
2021/09/25 03:17:22;;;;;;;;;11.00;9.50;;;;;14.19;65.20;100843.53;5057435;28;72919;-59
2021/09/25 03:19:48;;;;;;;;;12.25;11.75;;;;;14.20;65.86;100843.38;5057521;28;72023;-60
2021/09/25 03:22:14;;;;;;;;;14.75;13.25;;;;;14.20;66.46;100848.66;5057825;28;50730;-60
2021/09/25 03:24:40;;;;;;;;;19.25;16.00;;;;;14.20;67.01;100850.47;5058442;28;45376;-60
2021/09/25 03:27:05;;;;;;;;;19.50;16.00;;;;;14.16;67.43;100855.22;5057225;28;69163;-60
2021/09/25 03:29:31;;;;;;;;;17.25;15.00;;;;;14.12;67.68;100847.75;5058202;28;45458;-60
2021/09/25 03:31:56;;;;;;;;;14.75;13.50;;;;;14.09;67.19;100841.81;5057630;28;60949;-60
2021/09/25 03:34:21;;;;;;;;;15.50;11.50;;;;;14.08;66.68;100839.28;5057552;28;56906;-60
2021/09/25 03:36:47;;;;;;;;;17.25;15.00;;;;;14.06;66.61;100846.53;5057298;28;67901;-59
2021/09/25 03:39:12;;;;;;;;;15.50;11.00;;;;;14.01;65.96;100839.06;5058061;28;45355;-60
2021/09/25 03:41:37;;;;;;;;;10.75;10.25;;;;;14.01;65.91;100839.06;5058126;28;45491;-59
2021/09/25 03:44:03;;;;;;;;;15.50;13.00;;;;;14.02;65.94;100843.38;5073028;28;68524;-60
2021/09/25 03:46:28;;;;;;;;;16.25;13.75;;;;;14.04;66.25;100843.25;5057948;28;47690;-59
2021/09/25 03:48:54;;;;;;;;;20.75;15.75;;;;;14.02;66.10;100837.28;5057223;28;70348;-60
2021/09/25 03:51:20;;;;;;;;;17.50;15.50;;;;;13.99;65.85;100827.84;5057940;28;45286;-60
2021/09/25 03:53:45;;;;;;;;;15.75;14.50;;;;;13.99;65.71;100830.47;5057932;28;45356;-59
2021/09/25 03:56:11;;;;;;;;;16.00;13.50;;;;;13.98;66.39;100831.47;5057171;28;45406;-59
2021/09/25 03:58:37;;;;;;;;;18.75;15.50;;;;;13.97;66.59;100835.06;5057859;28;45224;-60
2021/09/25 04:01:03;;;;;;;;;17.75;13.75;;;;;13.94;66.58;100838.03;5057814;28;45338;-60
2021/09/25 04:03:28;;;;;;;;;16.50;12.00;;;;;13.92;66.71;100846.09;5057703;28;45265;-60
2021/09/25 04:05:55;;;;;;;;;12.00;12.00;;;;;13.89;66.30;100837.63;5057100;28;62346;-59
2021/09/25 04:08:20;;;;;;;;;13.50;12.75;;;;;13.88;66.77;100836.81;5039400;28;45352;-59
2021/09/25 04:10:46;;;;;;;;;13.50;12.75;;;;;13.88;66.88;100839.47;5057845;28;45342;-60
2021/09/25 04:13:11;;;;;;;;;15.00;14.75;;;;;13.86;66.69;100836.13;5056223;28;62675;-59
2021/09/25 04:15:37;;;;;;;;;18.00;14.25;;;;;13.88;66.53;100833.34;5056931;28;46188;-60
2021/09/25 04:18:02;;;;;;;;;15.25;14.25;;;;;13.84;67.20;100830.19;5073073;28;45384;-59
2021/09/25 04:20:28;;;;;;;;;16.00;15.00;;;;;13.86;67.02;100835.28;5039326;28;49291;-59
2021/09/25 04:22:53;;;;;;;;;17.50;16.00;;;;;13.85;67.19;100838.91;5056550;28;59124;-60
2021/09/25 04:25:19;;;;;;;;;23.75;19.00;;;;;13.84;67.19;100842.53;5056466;28;64602;-60
2021/09/25 04:27:49;;;;;;;;;24.25;18.75;;;;;13.83;67.88;100846.16;5057216;28;45378;-60
2021/09/25 04:30:14;;;;;;;;;21.25;19.25;;;;;13.80;67.56;100840.19;5057514;28;45308;-59
2021/09/25 04:32:39;;;;;;;;;17.50;17.00;;;;;13.78;67.27;100842.16;5056647;28;61697;-60
2021/09/25 04:35:05;;;;;;;;;21.25;16.50;;;;;13.75;66.84;100839.84;5056982;28;45553;-60
2021/09/25 04:37:30;;;;;;;;;18.00;15.00;;;;;13.73;66.56;100825.94;5057141;28;45328;-60
2021/09/25 04:39:56;;;;;;;;;17.25;15.75;;;;;13.73;66.13;100833.03;5056460;28;64577;-59
2021/09/25 04:42:21;;;;;;;;;17.50;16.25;;;;;13.71;66.13;100819.16;5056267;28;62182;-59
2021/09/25 04:44:46;;;;;;;;;16.25;15.00;;;;;13.70;66.73;100820.97;5056031;28;67791;-60
2021/09/25 04:47:12;;;;;;;;;17.75;15.00;;;;;13.68;66.56;100822.94;5056276;28;64185;-59
2021/09/25 04:49:37;;;;;;;;;18.50;18.50;;;;;13.67;67.06;100826.53;5057083;28;45291;-60
2021/09/25 04:52:03;;;;;;;;;23.00;18.00;;;;;13.65;67.49;100816.13;5056280;28;56322;-59
2021/09/25 04:54:28;;;;;;;;;18.75;18.00;;;;;13.63;67.69;100825.19;5056743;28;47033;-59
2021/09/25 04:56:54;;;;;;;;;23.50;15.25;;;;;13.59;67.95;100827.28;5056058;28;67422;-59
2021/09/25 04:59:19;;;;;;;;;22.75;20.75;;;;;13.57;67.94;100831.06;5038011;28;67171;-60
2021/09/25 05:01:45;;;;;;;;;20.00;16.50;;;;;13.57;67.04;100828.41;5055866;28;65748;-59
2021/09/25 05:04:10;;;;;;;;;19.00;17.25;;;;;13.54;67.14;100823.44;5055755;28;67308;-60
2021/09/25 05:06:36;;;;;;;;;16.00;13.50;;;;;13.52;66.97;100817.47;5056637;28;45217;-60
2021/09/25 05:09:01;;;;;;;;;17.50;14.75;;;;;13.49;66.72;100819.41;5056941;28;45256;-60
2021/09/25 05:11:27;;;;;;;;;19.50;16.75;;;;;13.48;67.04;100823.03;5056717;28;45236;-60
2021/09/25 05:13:52;;;;;;;;;21.00;19.75;;;;;13.49;66.84;100824.69;5056551;28;46194;-60
2021/09/25 05:16:17;;;;;;;;;21.50;18.75;;;;;13.49;67.32;100832.63;5056486;28;45367;-59
2021/09/25 05:18:43;;;;;;;;;20.50;18.00;;;;;13.48;67.85;100828.31;5038114;28;60434;-60
2021/09/25 05:21:08;;;;;;;;;23.50;19.00;;;;;13.47;67.55;100818.75;5055823;28;60967;-59
2021/09/25 05:23:35;;;;;;;;;23.50;19.50;;;;;13.48;67.60;100825.69;5056051;28;46483;-60
2021/09/25 05:26:00;;;;;;;;;26.25;23.25;;;;;13.49;67.42;100829.16;5056038;28;45447;-60
2021/09/25 05:28:26;;;;;;;;;21.50;19.50;;;;;13.49;67.77;100839.72;5056509;28;45258;-60
2021/09/25 05:30:52;;;;;;;;;18.75;17.00;;;;;13.47;66.63;100825.84;5056322;28;45371;-60
2021/09/25 05:33:17;;;;;;;;;21.00;17.00;;;;;13.43;66.54;100825.28;5056455;28;45375;-60
2021/09/25 05:35:42;;;;;;;;;16.50;16.50;;;;;13.40;66.23;100819.47;5071722;28;45391;-59
2021/09/25 05:38:08;;;;;;;;;19.00;15.00;;;;;13.37;66.41;100825.84;5056009;28;51157;-60
2021/09/25 05:40:33;;;;;;;;;14.75;13.25;;;;;13.37;66.79;100823.19;5055569;28;65574;-60
2021/09/25 05:42:58;;;;;;;;;15.75;15.75;;;;;13.39;66.62;100826.53;5055760;28;45526;-59
2021/09/25 05:45:24;;;;;;;;;21.75;19.50;;;;;13.38;67.18;100827.50;5056137;28;45293;-60
2021/09/25 05:47:49;;;;;;;;;19.25;17.50;;;;;13.37;67.01;100823.19;5055543;28;61493;-60
2021/09/25 05:50:15;;;;;;;;;17.00;16.00;;;;;13.35;66.87;100825.16;5056182;28;45384;-59
2021/09/25 05:52:40;;;;;;;;;24.50;20.00;;;;;13.32;67.13;100830.72;5055482;28;62171;-60
2021/09/25 05:55:07;;;;;;;;;20.50;18.00;;;;;13.31;66.58;100826.44;5056134;28;45236;-60
2021/09/25 05:57:32;;;;;;;;;21.00;17.50;;;;;13.28;67.07;100822.28;5056301;28;45245;-60
2021/09/25 05:59:57;;;;;;;;;22.75;18.00;;;;;13.29;67.25;100812.53;5037213;28;66583;-60
2021/09/25 06:02:23;;;;;;;;;25.50;19.25;;;;;13.30;67.34;100822.13;5070588;28;69473;-59
2021/09/25 06:04:49;;;;;;;;;26.50;22.00;;;;;13.32;67.31;100820.16;5037936;28;45346;-60
2021/09/25 06:07:15;;;;;;;;;25.75;20.75;;;;;13.34;67.58;100823.50;5054930;28;63850;-60
2021/09/25 06:09:41;;;;;;;;;24.25;22.00;;;;;13.35;67.52;100822.53;5055966;28;45493;-60
2021/09/25 06:12:07;;;;;;;;;21.75;20.25;;;;;13.36;67.29;100822.38;5037802;28;45414;-59
2021/09/25 06:14:32;;;;;;;;;18.00;17.00;;;;;13.37;67.26;100823.19;5055639;28;45469;-60
2021/09/25 06:16:58;;;;;;;;;19.75;17.75;;;;;13.38;66.63;100826.69;5037825;28;45363;-60
2021/09/25 06:19:23;;;;;;;;;20.50;19.75;;;;;13.36;66.59;100826.81;5054615;28;69139;-59
2021/09/25 06:21:49;;;;;;;;;18.00;16.50;;;;;13.35;66.34;100827.81;5055350;28;45619;-60
2021/09/25 06:24:14;;;;;;;;;19.25;17.00;;;;;13.38;66.48;100831.97;5055716;28;45292;-59
2021/09/25 06:26:39;;;;;;;;;20.00;19.25;;;;;13.40;67.01;100836.09;5055794;28;45679;-59
2021/09/25 06:29:05;;;;;;;;;19.50;16.25;;;;;13.42;67.12;100833.38;5037196;28;58196;-60
2021/09/25 06:31:30;;;;;;;;;22.50;19.75;;;;;13.44;66.55;100834.06;5055576;28;46388;-60
2021/09/25 06:33:56;;;;;;;;;21.00;21.00;;;;;13.48;66.45;100833.59;5055559;28;45252;-60
2021/09/25 06:36:21;;;;;;;;;22.75;18.75;;;;;13.51;67.17;100835.13;5037382;28;45360;-60
2021/09/25 06:38:47;;;;;;;;;20.50;18.25;;;;;13.52;67.16;100834.13;5058188;28;62612;-59
2021/09/25 06:41:12;;;;;;;;;23.50;19.75;;;;;13.55;67.23;100838.28;5057814;28;69831;-60
2021/09/25 06:43:38;;;;;;;;;24.50;20.75;;;;;13.57;67.15;100826.59;5058645;28;45336;-59
2021/09/25 06:46:03;;;;;;;;;25.50;22.25;;;;;13.60;67.43;100828.94;5058142;28;58846;-60
2021/09/25 06:48:28;;;;;;;;;22.75;19.25;;;;;13.64;67.48;100827.66;5058399;28;54473;-60
2021/09/25 06:50:54;;;;;;;;;26.00;21.00;;;;;13.68;67.82;100817.66;5057868;28;70621;-60
2021/09/25 06:53:19;;;;;;;;;22.50;20.50;;;;;13.74;67.92;100824.97;5057914;28;63119;-60
2021/09/25 06:55:44;;;;;;;;;24.75;21.25;;;;;13.79;68.40;100825.31;5058591;28;45245;-60
2021/09/25 06:58:10;;;;;;;;;26.00;23.00;;;;;13.85;68.18;100817.78;5057940;28;61758;-59
2021/09/25 07:00:35;;;;;;;;;22.75;21.50;;;;;13.90;68.66;100811.09;5057714;28;70060;-59
2021/09/25 07:03:01;;;;;;;;;25.00;22.75;;;;;13.93;68.47;100815.22;5058328;28;45343;-60
2021/09/25 07:05:26;;;;;;;;;20.50;20.00;;;;;13.98;68.96;100814.78;5039762;28;65377;-59
2021/09/25 07:07:51;;;;;;;;;23.25;22.00;;;;;14.01;69.11;100812.66;5057777;28;61397;-60
2021/09/25 07:10:17;;;;;;;;;24.50;23.25;;;;;14.05;69.31;100819.31;5058210;28;47264;-59
2021/09/25 07:12:43;;;;;;;;;27.75;25.25;;;;;14.12;69.17;100811.59;5058315;28;45457;-59
2021/09/25 07:15:09;;;;;;;;;28.75;25.50;;;;;14.17;69.36;100813.78;5040139;28;45411;-59
2021/09/25 07:17:34;;;;;;;;;30.00;27.25;;;;;14.26;69.50;100804.94;5058422;28;45303;-60
2021/09/25 07:20:00;;;;;;;;;32.50;30.00;;;;;14.34;69.33;100797.06;5058009;28;52503;-60
2021/09/25 07:22:25;;;;;;;;;33.75;26.50;;;;;14.45;69.56;100795.16;5058149;28;45435;-60
2021/09/25 07:24:55;;;;;;;;;37.75;32.00;;;;;14.60;69.49;100793.59;5057294;28;65259;-60
2021/09/25 07:27:23;;;;;;;;;33.25;27.50;;;;;14.77;69.60;100810.41;5057711;28;45332;-60
2021/09/25 07:29:48;;;;;;;;;26.50;25.25;;;;;14.94;69.66;100806.03;5057995;28;46577;-60
2021/09/25 07:32:15;;;;;;;;;26.75;23.75;;;;;15.11;69.32;100814.88;5039911;28;47698;-60
2021/09/25 07:34:40;;;;;;;;;29.25;23.75;;;;;15.34;68.89;100816.13;5058071;28;45301;-60
2021/09/25 07:37:05;;;;;;;;;29.50;26.00;;;;;15.54;68.71;100814.84;5057151;28;65857;-59
2021/09/25 07:39:32;;;;;;;;;26.50;24.75;;;;;15.75;68.45;100810.94;5057118;28;69142;-60
2021/09/25 07:41:58;;;;;;;;;26.00;26.00;;;;;16.01;68.11;100802.03;5057872;28;45776;-60
2021/09/25 07:44:23;;;;;;;;;24.00;22.75;;;;;16.26;67.25;100804.69;5058149;28;45497;-60
2021/09/25 07:46:49;;;;;;;;;31.25;27.00;;;;;16.52;66.34;100800.97;5058010;28;45472;-60
2021/09/25 07:49:14;;;;;;;;;30.75;24.75;;;;;16.77;66.09;100804.41;5056907;28;64215;-60
2021/09/25 07:51:39;;;;;;;;;28.75;25.00;;;;;17.02;65.57;100807.84;5056864;28;66795;-60
2021/09/25 07:54:06;;;;;;;;;25.00;23.00;;;;;17.28;65.06;100804.06;5057116;28;67762;-60
2021/09/25 07:56:32;;;;;;;;;21.25;21.00;;;;;17.54;64.53;100794.16;5039781;28;45639;-60
2021/09/25 07:58:57;;;;;;;;;25.75;21.25;;;;;17.76;63.92;100793.31;5057697;28;46496;-60
2021/09/25 08:01:23;;;;;;;;;21.50;17.00;;;;;18.02;63.17;100786.00;5057059;28;59477;-60
2021/09/25 08:03:48;;;;;;;;;23.00;18.00;;;;;18.24;62.10;100790.47;5056854;28;59440;-60
2021/09/25 08:06:13;;;;;;;;;23.00;20.50;;;;;18.44;61.76;100789.13;5057460;28;45396;-60
2021/09/25 08:08:39;;;;;;;;;21.00;19.25;;;;;18.68;62.03;100793.34;5038532;28;65274;-61
2021/09/25 08:11:04;;;;;;;;;17.75;17.75;;;;;18.92;61.10;100800.22;5056423;28;67456;-60
2021/09/25 08:13:30;;;;;;;;;21.25;16.50;;;;;19.15;60.52;100796.66;5057273;28;45363;-60
2021/09/25 08:15:55;;;;;;;;;22.25;19.25;;;;;19.36;60.05;100795.03;5057756;28;45264;-60
2021/09/25 08:18:20;;;;;;;;;19.00;16.75;;;;;19.56;59.60;100793.41;5056476;28;70672;-60
2021/09/25 08:20:46;;;;;;;;;20.00;17.75;;;;;19.78;59.26;100792.59;5039211;28;48736;-61
2021/09/25 08:23:11;;;;;;;;;21.00;16.50;;;;;19.97;58.88;100778.66;5057090;28;45221;-60
2021/09/25 08:25:37;;;;;;;;;21.25;17.75;;;;;20.16;58.91;100782.50;5057310;28;45541;-60
2021/09/25 08:28:02;;;;;;;;;24.75;22.25;;;;;20.34;57.88;100778.53;5057046;28;46244;-61
2021/09/25 08:30:28;;;;;;;;;29.75;25.75;;;;;20.53;57.01;100777.00;5056864;28;45328;-60
2021/09/25 08:32:53;;;;;;;;;29.00;23.00;;;;;20.67;57.12;100782.38;5056804;28;45408;-60
2021/09/25 08:35:19;;;;;;;;;22.50;21.50;;;;;20.83;57.33;100781.28;5056836;28;45343;-60
2021/09/25 08:37:44;;;;;;;;;27.50;21.25;;;;;21.02;56.49;100785.88;5056905;28;46047;-61
2021/09/25 08:40:12;;;;;;;;;23.50;21.75;;;;;21.21;56.27;100794.19;5039005;28;45268;-60
2021/09/25 08:42:37;;;;;;;;;26.25;24.75;;;;;21.36;56.09;100802.03;5039039;28;45336;-60
2021/09/25 08:45:05;;;;;;;;;24.00;19.25;;;;;21.48;55.78;100794.25;5057054;28;45422;-61
2021/09/25 08:47:30;;;;;;;;;25.25;21.25;;;;;21.58;54.77;100783.16;5039184;28;46231;-61
2021/09/25 08:49:55;;;;;;;;;19.75;16.75;;;;;21.66;54.59;100775.00;5038052;28;68035;-61
2021/09/25 08:52:21;;;;;;;;;25.50;22.50;;;;;21.77;53.99;100782.38;5055900;28;60360;-61
2021/09/25 08:54:46;;;;;;;;;22.75;19.75;;;;;21.86;54.03;100780.34;5056818;28;45452;-60
2021/09/25 08:57:13;;;;;;;;;23.25;21.50;;;;;21.95;54.17;100780.97;5056177;28;59072;-60
2021/09/25 08:59:38;;;;;;;;;20.50;19.25;;;;;22.00;52.85;100770.47;5055890;28;45327;-61
2021/09/25 09:02:15;;;;;;;;;19.50;16.75;;;;;22.01;53.06;100774.78;5038851;28;45415;-61
2021/09/25 09:04:49;;;;;;;;;19.25;16.25;;;;;22.01;52.58;100769.44;5056798;28;45513;-61
2021/09/25 09:07:32;;;;;;;;;20.75;19.00;;;;;22.02;52.37;100771.09;5056794;28;46345;-61
2021/09/25 09:09:58;;;;;;;;;19.50;16.25;;;;;22.04;52.55;100774.38;5056724;28;45698;-61
2021/09/25 09:12:27;;;;;;;;;19.50;17.50;;;;;22.08;52.00;100772.94;5056687;28;45289;-61
2021/09/25 09:14:53;;;;;;;;;22.75;18.75;;;;;22.15;52.60;100777.47;5056306;28;45312;-61
2021/09/25 09:17:30;;;;;;;;;21.25;19.50;;;;;22.23;51.80;100769.22;5055893;28;45322;-61
2021/09/25 09:19:56;;;;;;;;;17.25;14.50;;;;;22.26;52.08;100776.00;5056621;28;45438;-61
2021/09/25 09:22:22;;;;;;;;;16.50;15.75;;;;;22.32;51.67;100773.31;5056202;28;45361;-61
2021/09/25 09:24:54;;;;;;;;;19.00;17.25;;;;;22.44;51.19;100770.88;5056257;28;45483;-61
2021/09/25 09:27:25;;;;;;;;;16.50;16.50;;;;;22.52;50.98;100778.66;5056001;28;45535;-61
2021/09/25 09:30:08;;;;;;;;;23.75;20.00;;;;;22.64;51.23;100784.19;5056076;28;45898;-60
2021/09/25 09:32:40;;;;;;;;;24.25;19.75;;;;;22.76;50.50;100783.56;5056350;28;45446;-60
2021/09/25 09:35:14;;;;;;;;;19.00;18.25;;;;;22.84;50.37;100799.38;5056351;28;45412;-60
2021/09/25 09:37:39;;;;;;;;;22.75;19.75;;;;;22.99;50.61;100777.69;5056016;28;45373;-61
2021/09/25 09:40:07;;;;;;;;;18.00;18.00;;;;;23.08;49.48;100775.59;5055292;28;69658;-60
2021/09/25 09:42:42;;;;;;;;;22.50;20.50;;;;;23.13;48.96;100786.50;5037088;28;45274;-60
2021/09/25 09:45:08;;;;;;;;;18.00;16.25;;;;;23.10;49.01;100779.69;5056025;28;45251;-61
2021/09/25 09:47:45;;;;;;;;;17.50;16.25;;;;;23.05;49.18;100776.00;5037936;28;47969;-61
2021/09/25 09:50:10;;;;;;;;;19.75;18.00;;;;;23.08;49.13;100770.22;5056069;28;45297;-61
2021/09/25 09:52:35;;;;;;;;;18.50;16.75;;;;;23.19;48.85;100766.88;5055881;28;45808;-60
2021/09/25 09:55:01;;;;;;;;;16.00;13.00;;;;;23.33;48.83;100756.09;5055052;28;67992;-61
2021/09/25 09:57:28;;;;;;;;;15.75;15.50;;;;;23.49;48.25;100750.22;5054497;28;73446;-61
2021/09/25 09:59:54;;;;;;;;;15.50;15.25;;;;;23.70;47.22;100742.84;5055583;28;45398;-60
2021/09/25 10:02:19;;;;;;;;;16.50;13.25;;;;;23.91;47.14;100740.81;5037220;28;65623;-61
2021/09/25 10:04:44;;;;;;;;;22.75;18.25;;;;;24.12;46.67;100743.13;5037957;28;45463;-63
2021/09/25 10:07:10;;;;;;;;;13.50;11.75;;;;;24.36;46.21;100746.00;5054948;28;68328;-61
2021/09/25 10:09:36;;;;;;;;;18.50;15.00;;;;;24.57;45.47;100746.56;5055413;28;45379;-61
2021/09/25 10:12:04;;;;;;;;;19.00;16.50;;;;;24.79;45.23;100756.91;5056453;28;45224;-60
2021/09/25 10:14:31;;;;;;;;;16.25;16.00;;;;;25.02;45.12;100751.63;5059438;28;45588;-61
2021/09/25 10:16:59;;;;;;;;;16.75;15.00;;;;;25.28;44.35;100752.31;5059302;28;45543;-60
2021/09/25 10:19:30;;;;;;;;;16.75;15.25;;;;;25.53;44.15;100745.16;5059229;28;45360;-61
2021/09/25 10:22:25;;;;;;;;;16.50;16.50;;;;;25.78;43.21;100747.66;5041145;28;45449;-61
2021/09/25 10:25:02;;;;;;;;;14.75;13.75;;;;;26.00;42.76;100749.75;5035161;28;45544;-61
2021/09/25 10:27:31;;;;;;;;;18.25;17.25;;;;;26.19;42.48;100751.31;5025230;28;45303;-61
2021/09/25 10:30:00;;;;;;;;;17.25;15.00;;;;;26.31;42.08;100745.09;5058886;28;45879;-61
2021/09/25 10:32:32;;;;;;;;;16.00;15.50;;;;;26.39;41.96;100749.28;5059144;28;45466;-61
2021/09/25 10:35:05;;;;;;;;;16.00;14.75;;;;;26.52;41.48;100744.44;5041023;28;45498;-61
2021/09/25 10:37:38;;;;;;;;;14.75;14.25;;;;;26.67;40.60;100749.34;5058761;28;45292;-61
2021/09/25 10:40:04;;;;;;;;;14.75;14.25;;;;;26.73;40.73;100752.97;5059040;28;45430;-61
2021/09/25 10:42:48;;;;;;;;;14.75;13.50;;;;;26.74;41.50;100754.59;5058541;28;45315;-61
2021/09/25 10:45:20;;;;;;;;;13.50;13.25;;;;;26.76;40.93;100744.41;5058654;28;45501;-61
2021/09/25 10:47:46;;;;;;;;;17.00;17.00;;;;;26.82;40.50;100745.34;5058654;28;45433;-60
2021/09/25 10:50:13;;;;;;;;;15.75;14.50;;;;;26.86;40.13;100738.41;5058656;28;45423;-61
2021/09/25 10:53:10;;;;;;;;;17.25;14.75;;;;;26.89;40.27;100734.44;5040644;28;45336;-61
2021/09/25 10:55:36;;;;;;;;;13.50;11.75;;;;;26.93;39.53;100735.59;5040799;28;45466;-61
2021/09/25 10:58:37;;;;;;;;;11.50;11.00;;;;;26.93;39.51;100727.50;5058455;28;45315;-61
2021/09/25 11:01:03;;;;;;;;;13.50;12.50;;;;;27.00;39.82;100725.47;4996490;28;45332;-61
2021/09/25 11:03:43;;;;;;;;;15.67;13.00;;;;;27.10;39.33;100731.03;5044399;28;45382;-60
2021/09/25 11:06:25;;;;;;;;;12.75;12.75;;;;;27.19;38.48;100718.00;5058463;28;45488;-61