Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:09;;;;;;;23.77;3.50;;;;;;;15.72;57.56;99290.06;3147713;28;20048;-70
2022/04/26 03:37:40;;;;;;;19.15;5.13;;;;;;;15.71;57.90;99289.25;3147471;28;20051;-70
2022/04/26 03:39:13;;;;;;;20.35;4.03;;;;;;;15.64;57.99;99290.59;3147608;28;20049;-70
2022/04/26 03:40:45;;;;;;;20.70;4.60;;;;;;;15.69;57.73;99296.38;3147882;28;20131;-70
2022/04/26 03:42:16;;;;;;;23.13;4.57;;;;;;;15.64;58.07;99294.06;3147611;28;20045;-70
2022/04/26 03:43:48;;;;;;;19.55;4.30;;;;;;;15.64;58.17;99293.22;3147494;28;20056;-70
2022/04/26 03:45:20;;;;;;;27.65;4.88;;;;;;;15.63;58.30;99300.28;3147576;28;20051;-70
2022/04/26 03:46:52;;;;;;;29.52;5.32;;;;;;;15.62;58.21;99300.41;3147324;28;20502;-70
2022/04/26 03:48:24;;;;;;;20.63;4.43;;;;;;;15.61;58.38;99298.69;3154040;28;20110;-69
2022/04/26 03:49:57;;;;;;;20.05;4.57;;;;;;;15.59;58.18;99304.09;3135192;28;20053;-68
2022/04/26 03:51:30;;;;;;;22.95;5.10;;;;;;;15.59;58.15;99305.88;3150525;28;20146;-69
2022/04/26 03:53:01;;;;;;;25.35;4.10;;;;;;;15.56;58.31;99300.81;3148866;28;20080;-69
2022/04/26 03:54:33;;;;;;;19.65;4.35;;;;;;;15.48;58.07;99293.53;3147410;28;20056;-69
2022/04/26 03:56:04;;;;;;;16.05;4.20;;;;;;;15.46;58.11;99298.03;3147496;28;20080;-69
2022/04/26 03:57:36;;;;;;;19.65;4.57;;;;;;;15.50;58.17;99312.63;3147121;28;20052;-69
2022/04/26 03:59:08;;;;;;;16.25;4.47;;;;;;;15.50;58.07;99311.78;3147271;28;20513;-69
2022/04/26 04:00:40;;;;;;;26.60;5.13;;;;;;;15.48;58.09;99314.53;3147137;28;20053;-69
2022/04/26 04:02:11;;;;;;;18.65;4.40;;;;;;;15.45;57.58;99320.84;3147437;28;20048;-70
2022/04/26 04:03:43;;;;;;;18.27;3.80;;;;;;;15.39;57.78;99320.44;3147159;28;20065;-69
2022/04/26 04:05:17;;;;;;;22.58;3.42;;;;;;;15.30;57.26;99315.88;3145700;28;20079;-70
2022/04/26 04:06:48;;;;;;;22.15;4.38;;;;;;;15.29;57.38;99324.66;3147207;28;20044;-70
2022/04/26 04:08:20;;;;;;;11.20;3.50;;;;;;;15.09;57.46;99294.66;3142512;28;20049;-69
2022/04/26 04:09:54;;;;;;;24.95;4.55;;;;;;;15.28;57.55;99336.13;3143545;28;20044;-70
2022/04/26 04:11:26;;;;;;;22.20;4.72;;;;;;;15.06;57.78;99306.19;3147219;28;20497;-70
2022/04/26 04:12:58;;;;;;;22.05;3.88;;;;;;;15.08;57.58;99306.91;3147151;28;20059;-70
2022/04/26 04:14:30;;;;;;;14.85;4.22;;;;;;;15.08;57.93;99312.16;3147223;28;20586;-70
2022/04/26 04:16:01;;;;;;;21.05;4.50;;;;;;;15.22;57.71;99337.41;3146919;28;20052;-70
2022/04/26 04:17:34;;;;;;;17.10;4.30;;;;;;;15.18;57.79;99328.91;3143113;28;20044;-71
2022/04/26 04:19:21;;;;;;;20.85;5.20;;;;;;;15.23;57.39;99337.31;3147291;28;20418;-70
2022/04/26 04:20:54;;;;;;;19.88;4.10;;;;;;;15.25;57.70;99338.00;3146889;28;20143;-70
2022/04/26 04:22:26;;;;;;;18.80;4.65;;;;;;;15.28;57.52;99347.44;3142012;28;20060;-70
2022/04/26 04:23:58;;;;;;;28.92;5.28;;;;;;;15.29;57.24;99343.03;3137384;28;20049;-70
2022/04/26 04:25:29;;;;;;;15.07;4.60;;;;;;;15.28;57.17;99338.75;3141827;28;20090;-70
2022/04/26 04:27:01;;;;;;;22.40;4.85;;;;;;;15.30;56.93;99342.09;3134339;28;20052;-70
2022/04/26 04:28:33;;;;;;;19.08;4.82;;;;;;;15.35;56.97;99353.09;3137531;28;20052;-69
2022/04/26 04:30:05;;;;;;;25.67;3.67;;;;;;;15.26;56.72;99333.59;3137704;28;20055;-69
2022/04/26 04:31:37;;;;;;;14.00;4.15;;;;;;;15.32;56.66;99346.28;3141761;28;20041;-69
2022/04/26 04:33:10;;;;;;;26.67;4.90;;;;;;;15.35;56.66;99348.69;3140299;28;20098;-69
2022/04/26 04:34:42;;;;;;;19.40;4.03;;;;;;;15.36;56.23;99345.13;3140609;28;20060;-69
2022/04/26 04:36:15;;;;;;;14.18;4.20;;;;;;;15.35;56.10;99340.81;3138836;28;20139;-69
2022/04/26 04:37:47;;;;;;;;;;;;;;;15.39;56.02;99347.50;3138082;28;20484;-69
2022/04/26 04:39:20;;;;;;;11.57;3.38;;;;;;;15.41;55.99;99352.63;3139059;28;20371;-69
2022/04/26 04:40:52;;;;;;;14.15;3.50;;;;;;;15.42;55.43;99356.97;3136890;28;20506;-69
2022/04/26 04:42:24;;;;;;;14.93;3.03;;;;;;;15.42;55.09;99349.09;3139899;28;20056;-69
2022/04/26 04:43:56;;;;;;;18.52;3.47;;;;;;;15.38;54.95;99345.84;3139848;28;20040;-69
2022/04/26 04:45:28;;;;;;;21.85;3.42;;;;;;;15.39;55.14;99357.19;3136930;28;20492;-69
2022/04/26 04:47:00;;;;;;;16.85;3.35;;;;;;;15.35;54.60;99350.47;3138443;28;20392;-69
2022/04/26 04:48:32;;;;;;;14.63;2.80;;;;;;;15.33;54.77;99360.25;3143329;28;20060;-70
2022/04/26 04:50:04;;;;;;;11.35;2.75;;;;;;;15.27;54.77;99355.44;3143001;28;20048;-75
2022/04/26 04:51:38;;;;;;;18.30;3.10;;;;;;;15.24;54.81;99362.56;3138616;28;20143;-74
2022/04/26 04:53:11;;;;;;;12.88;3.45;;;;;;;15.10;54.68;99339.09;3139237;28;20472;-75
2022/04/26 04:54:43;;;;;;;10.90;3.58;;;;;;;15.17;54.58;99358.72;3143851;28;20067;-71
2022/04/26 04:56:16;;;;;;;17.70;3.42;;;;;;;15.18;54.68;99359.56;3142284;28;20044;-71
2022/04/26 04:57:48;;;;;;;11.85;3.03;;;;;;;15.17;54.52;99358.72;3145932;28;20128;-70
2022/04/26 04:59:19;;;;;;;11.75;3.47;;;;;;;15.17;54.67;99363.09;3145984;28;20142;-70
2022/04/26 05:00:51;;;;;;;14.20;2.85;;;;;;;14.85;54.36;99316.44;3143944;28;20107;-73
2022/04/26 05:02:23;;;;;;;25.77;4.50;;;;;;;15.05;54.51;99356.94;3146533;28;20048;-69
2022/04/26 05:03:55;;;;;;;22.15;3.88;;;;;;;15.13;54.45;99370.38;3146431;28;20071;-72
2022/04/26 05:05:27;;;;;;;20.38;4.82;;;;;;;14.76;54.68;99309.22;3145975;28;20670;-72
2022/04/26 05:07:02;;;;;;;16.98;3.17;;;;;;;14.81;54.88;99319.34;3146510;28;20051;-73
2022/04/26 05:08:34;;;;;;;13.05;3.85;;;;;;;15.06;54.62;99355.19;3145648;28;20131;-73
2022/04/26 05:10:22;;;;;;;24.08;4.38;;;;;;;15.25;54.37;99381.75;3146330;28;20062;-77
2022/04/26 05:11:54;;;;;;;13.23;3.20;;;;;;;15.15;54.19;99354.53;3146600;28;20498;-71
2022/04/26 05:13:41;;;;;;;14.90;3.38;;;;;;;15.38;53.74;99386.97;3145917;28;20139;-76
2022/04/26 05:15:13;;;;;;;14.45;4.97;;;;;;;15.28;53.38;99363.19;3138701;28;20113;-75
2022/04/26 05:16:45;;;;;;;36.67;15.50;;;;;;;15.10;53.53;99330.41;3142685;28;20045;-76
2022/04/26 05:18:22;;;;;;;64.05;29.55;;;;;;;14.99;53.23;99316.25;3145525;28;20441;-74
2022/04/26 05:20:08;;;;;;;73.25;30.25;;;;;;;15.32;53.05;99337.56;3145592;28;20097;-77
2022/04/26 05:22:03;;;;;;;25.17;7.15;;;;;;;15.07;52.70;99300.00;3133456;28;20051;-80
2022/04/26 05:25:25;;;;;;;16.33;3.22;;;;;;;15.79;52.48;99385.78;3131234;28;20045;-71
2022/04/26 05:27:00;;;;;;;13.82;3.05;;;;;;;15.84;52.15;99389.75;3133375;28;20072;-74
2022/04/26 05:28:39;;;;;;;16.77;3.38;;;;;;;15.85;52.03;99373.06;3125931;28;20047;-76
2022/04/26 05:30:17;;;;;;;16.52;3.58;;;;;;;15.78;52.01;99355.25;3132706;28;20049;-74
2022/04/26 05:31:59;;;;;;;18.48;3.25;;;;;;;16.09;51.64;99383.53;3133707;28;20057;-72
2022/04/26 05:33:31;;;;;;;15.88;3.83;;;;;;;16.20;51.64;99389.78;3131595;28;20103;-72
2022/04/26 05:35:08;;;;;;;17.38;3.55;;;;;;;16.30;51.53;99391.59;3133607;28;20048;-70
2022/04/26 05:36:40;;;;;;;19.27;3.42;;;;;;;16.35;51.24;99383.34;3133336;28;20051;-70
2022/04/26 05:38:12;;;;;;;14.05;3.00;;;;;;;16.50;51.15;99390.06;3133489;28;20048;-71
2022/04/26 05:39:46;;;;;;;20.67;3.45;;;;;;;16.65;50.57;99392.50;3133254;28;20053;-69
2022/04/26 05:41:18;;;;;;;15.35;3.30;;;;;;;16.75;50.08;99391.66;3133729;28;20041;-73
2022/04/26 05:42:50;;;;;;;17.13;3.60;;;;;;;16.93;49.80;99396.50;3134930;28;20064;-68
2022/04/26 05:44:22;;;;;;;22.88;3.63;;;;;;;17.13;49.33;99397.56;3133630;28;20044;-67
2022/04/26 05:45:54;;;;;;;15.70;3.40;;;;;;;17.32;49.28;99392.50;3133477;28;20133;-68
2022/04/26 05:47:27;;;;;;;16.13;3.40;;;;;;;17.13;48.02;99326.53;3133201;28;20071;-71
2022/04/26 05:48:59;;;;;;;12.07;2.53;;;;;;;17.68;47.88;99387.88;3133157;28;20161;-70
2022/04/26 05:50:31;;;;;;;17.20;3.20;;;;;;;17.80;47.51;99392.16;3133779;28;20103;-67
2022/04/26 05:52:04;;;;;;;16.50;3.78;;;;;;;17.93;47.40;99392.03;3133838;28;20111;-71
2022/04/26 05:53:36;;;;;;;28.25;3.97;;;;;;;18.02;47.08;99395.69;3129198;28;20107;-66
2022/04/26 05:55:10;;;;;;;15.68;2.67;;;;;;;18.11;47.11;99394.94;3121074;28;20081;-71
2022/04/26 05:56:42;;;;;;;42.47;16.27;;;;;;;18.18;47.09;99396.09;3125988;28;20052;-73
2022/04/26 05:58:16;;;;;;;28.48;11.38;;;;;;;18.07;46.90;99364.50;3133466;28;20060;-74
2022/04/26 05:59:49;;;;;;;28.05;11.52;;;;;;;18.15;46.47;99372.63;3132924;28;20044;-75
2022/04/26 06:01:21;;;;;;;22.58;4.10;;;;;;;18.37;46.49;99390.97;3130888;28;20056;-71
2022/04/26 06:02:52;;;;;;;13.05;3.10;;;;;;;18.44;46.21;99393.91;3128409;28;20049;-74
2022/04/26 06:04:29;;;;;;;19.02;3.53;;;;;;;18.29;46.11;99350.41;3132811;28;20048;-76
2022/04/26 06:06:01;;;;;;;13.85;2.85;;;;;;;18.61;45.95;99395.97;3133695;28;20049;-76
2022/04/26 06:07:32;;;;;;;18.42;3.17;;;;;;;18.65;45.61;99392.09;3127587;28;20049;-71
2022/04/26 06:09:04;;;;;;;10.95;2.15;;;;;;;18.72;45.54;99381.84;3121297;28;20462;-72
2022/04/26 06:10:40;;;;;;;11.23;3.42;;;;;;;18.78;45.21;99384.00;3129304;28;20049;-70
2022/04/26 06:12:12;;;;;;;20.83;2.50;;;;;;;18.86;45.14;99378.06;3133198;28;20123;-71
2022/04/26 06:13:44;;;;;;;16.65;3.38;;;;;;;18.85;45.11;99366.66;3133737;28;20114;-69
2022/04/26 06:15:17;;;;;;;11.45;2.55;;;;;;;19.04;44.85;99389.66;3133426;28;20128;-71
2022/04/26 06:16:49;;;;;;;28.08;3.70;;;;;;;19.09;44.60;99376.91;3133260;28;20517;-67
2022/04/26 06:18:42;;;;;;;13.15;3.42;;;;;;;19.29;44.51;99398.09;3133406;28;20049;-69
2022/04/26 06:20:14;;;;;;;13.70;2.90;;;;;;;19.08;43.92;99332.19;3133010;28;20053;-75
2022/04/26 06:21:46;;;;;;;15.05;2.67;;;;;;;19.52;43.72;99390.75;3138777;28;20445;-75
2022/04/26 06:23:18;;;;;;;13.73;2.42;;;;;;;19.63;43.25;99389.81;3139133;28;20052;-67
2022/04/26 06:24:50;;;;;;;18.40;2.53;;;;;;;19.71;42.82;99390.81;3139758;28;20052;-68
2022/04/26 06:26:23;;;;;;;16.08;2.70;;;;;;;19.83;42.25;99386.25;3138852;28;20056;-68
2022/04/26 06:27:55;;;;;;;;;;;;;;;19.91;42.11;99391.69;3138785;28;20049;-69
2022/04/26 06:29:27;;;;;;;10.20;2.00;;;;;;;19.93;41.85;99381.78;3140236;28;20040;-69
2022/04/26 06:30:59;;;;;;;20.02;2.30;;;;;;;19.91;41.40;99373.19;3140141;28;20055;-68
2022/04/26 06:32:31;;;;;;;17.27;2.17;;;;;;;20.00;41.36;99376.78;3139224;28;20106;-71
2022/04/26 06:34:02;;;;;;;14.90;2.65;;;;;;;20.07;41.55;99372.59;3133862;28;20607;-72
2022/04/26 06:35:50;;;;;;;16.00;2.40;;;;;;;20.10;41.27;99360.91;3142302;28;20501;-73
2022/04/26 06:37:23;;;;;;;17.55;2.97;;;;;;;20.15;41.03;99367.47;3138109;28;20121;-73
2022/04/26 06:38:57;;;;;;;26.98;4.07;;;;;;;19.95;41.00;99326.16;3140456;28;20045;-74
2022/04/26 06:40:29;;;;;;;15.20;2.60;;;;;;;20.34;41.04;99369.22;3130331;28;20084;-74
2022/04/26 06:42:03;;;;;;;15.68;3.25;;;;;;;20.27;41.23;99348.78;3139892;28;20067;-76
2022/04/26 06:43:36;;;;;;;11.18;2.83;;;;;;;20.56;41.06;99376.03;3134640;28;20052;-70
2022/04/26 06:45:08;;;;;;;18.35;2.92;;;;;;;20.68;40.95;99379.34;3139510;28;20061;-75
2022/04/26 06:46:40;;;;;;;10.05;1.88;;;;;;;20.75;40.03;99371.66;3145609;28;20048;-75
2022/04/26 06:48:13;;;;;;;14.02;2.80;;;;;;;20.74;39.49;99357.59;3138565;28;20106;-76
2022/04/26 06:49:47;;;;;;;12.20;2.42;;;;;;;20.66;39.27;99338.97;3136316;28;20535;-78
2022/04/26 06:51:22;;;;;;;15.13;2.38;;;;;;;20.92;39.35;99376.19;3141705;28;20499;-78
2022/04/26 06:52:53;;;;;;;21.33;2.58;;;;;;;21.01;39.80;99372.66;3144246;28;20060;-75
2022/04/26 06:54:28;;;;;;;17.90;2.13;;;;;;;20.89;39.50;99339.44;3138197;28;20103;-78
2022/04/26 06:56:00;;;;;;;13.82;2.58;;;;;;;21.25;39.51;99371.28;3141630;28;20049;-75
2022/04/26 06:57:42;;;;;;;10.38;2.28;;;;;;;21.17;38.72;99334.94;3138711;28;20067;-76
2022/04/26 06:59:14;;;;;;;16.65;2.47;;;;;;;21.52;38.62;99362.50;3138830;28;20113;-74
2022/04/26 07:00:49;;;;;;;8.23;2.25;;;;;;;21.42;38.26;99327.31;3138344;28;20080;-76
2022/04/26 07:02:22;;;;;;;9.23;2.05;;;;;;;21.81;38.20;99368.41;3144273;28;20110;-75
2022/04/26 07:03:54;;;;;;;14.17;2.93;;;;;;;21.68;38.23;99322.06;3142789;28;20064;-77
2022/04/26 07:05:26;;;;;;;15.25;1.80;;;;;;;21.73;37.72;99319.81;3135933;28;20052;-76
2022/04/26 07:07:08;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:08:52;;;;;;;12.52;2.88;;;;;;;21.54;37.38;99259.88;3133075;28;20041;-79
2022/04/26 07:10:28;;;;;;;9.82;2.47;;;;;;;21.93;37.32;99308.06;3139792;28;20052;-79
2022/04/26 07:12:00;;;;;;;16.77;2.58;;;;;;;22.32;37.13;99363.38;3138370;28;20053;-76
2022/04/26 07:13:34;;;;;;;12.90;2.08;;;;;;;21.99;36.90;99304.78;3145507;28;20054;-77
2022/04/26 07:15:06;;;;;;;;;;;;;;;22.36;36.67;99367.41;3139699;28;20056;-76
2022/04/26 07:16:58;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:18:30;;;;;;;11.55;1.95;;;;;;;22.34;36.67;99347.34;3133071;28;20041;-76
2022/04/26 07:20:03;;;;;;;9.55;2.20;;;;;;;22.29;36.73;99317.78;3140552;28;20060;-76
2022/04/26 07:21:35;;;;;;;10.32;2.05;;;;;;;22.49;36.46;99335.16;3139975;28;20432;-81
2022/04/26 07:23:08;;;;;;;13.23;2.45;;;;;;;22.52;36.12;99331.34;3135250;28;20061;-75
2022/04/26 07:24:41;;;;;;;11.98;2.75;;;;;;;22.81;35.69;99358.38;3145012;28;20060;-78
2022/04/26 07:26:30;;;;;;;11.18;1.98;;;;;;;22.56;35.42;99314.13;3145647;28;20594;-82
2022/04/26 07:28:55;;;;;;;11.02;1.92;;;;;;;22.78;35.04;99340.13;3145330;28;20597;-81
2022/04/26 07:35:48;;;;;;;15.10;2.63;;;;;;;22.44;35.31;99274.59;3077912;28;20078;-80
2022/04/26 07:37:43;;;;;;;17.73;2.92;;;;;;;22.91;35.82;99345.81;3134766;28;20114;-77
2022/04/26 07:39:24;;;;;;;12.52;2.53;;;;;;;22.77;35.41;99303.94;3138611;28;20411;-80
2022/04/26 07:41:09;;;;;;;15.15;2.45;;;;;;;23.24;35.48;99351.25;3140016;28;20052;-81
2022/04/26 07:42:48;;;;;;;14.75;2.45;;;;;;;23.42;35.40;99363.59;3138111;28;20084;-75
2022/04/26 07:44:26;;;;;;;10.90;2.42;;;;;;;23.45;35.47;99369.41;3144415;28;20051;-79
2022/04/26 07:45:58;;;;;;;15.30;2.55;;;;;;;23.53;35.57;99365.97;3145086;28;20087;-75
2022/04/26 07:47:34;;;;;;;12.98;2.60;;;;;;;23.46;35.35;99339.22;3145818;28;20098;-76
2022/04/26 07:49:06;;;;;;;15.00;3.05;;;;;;;23.52;35.30;99341.22;3143637;28;20084;-75
2022/04/26 07:50:38;;;;;;;15.35;2.00;;;;;;;23.29;35.03;99293.16;3136403;28;20048;-75
2022/04/26 07:52:26;;;;;;;14.20;2.30;;;;;;;23.79;34.76;99369.34;3145552;28;20520;-79
2022/04/26 07:54:08;;;;;;;9.98;2.35;;;;;;;23.60;34.44;99335.06;3144006;28;20143;-82
2022/04/26 07:55:41;;;;;;;17.65;3.13;;;;;;;23.89;34.79;99366.53;3145292;28;20056;-75
2022/04/26 07:57:16;;;;;;;10.68;2.45;;;;;;;23.98;34.86;99354.06;3134941;28;20059;-76
2022/04/26 07:58:59;;;;;;;12.45;2.85;;;;;;;24.09;34.94;99360.88;3144119;28;20082;-77
2022/04/26 08:00:40;;;;;;;18.05;2.80;;;;;;;24.16;34.54;99357.38;3143342;28;20060;-83
2022/04/26 08:02:12;;;;;;;14.02;2.40;;;;;;;24.07;34.48;99359.22;3144906;28;20044;-74
2022/04/26 08:03:44;;;;;;;12.73;2.40;;;;;;;23.99;34.53;99321.16;3135063;28;20126;-77
2022/04/26 08:05:16;;;;;;;14.77;2.25;;;;;;;24.32;34.79;99367.19;3145237;28;20057;-70
2022/04/26 08:06:48;;;;;;;9.02;2.20;;;;;;;24.33;34.88;99344.91;3144377;28;20056;-72
2022/04/26 08:08:22;;;;;;;12.40;2.45;;;;;;;24.47;34.85;99364.72;3146107;28;20121;-75
2022/04/26 08:09:54;;;;;;;14.95;2.33;;;;;;;24.55;34.61;99362.03;3145276;28;20541;-72
2022/04/26 08:11:28;;;;;;;14.75;2.67;;;;;;;24.36;34.59;99309.13;3145400;28;20056;-75
2022/04/26 08:13:00;;;;;;;13.70;2.65;;;;;;;24.51;34.72;99328.75;3144971;28;20044;-76
2022/04/26 08:14:31;;;;;;;12.55;2.38;;;;;;;24.65;34.81;99357.34;3144256;28;20052;-69
2022/04/26 08:16:04;;;;;;;8.63;2.75;;;;;;;24.62;35.03;99355.03;3133947;28;20096;-71
2022/04/26 08:17:36;;;;;;;13.80;2.38;;;;;;;24.36;34.99;99323.25;3146377;28;20135;-74
2022/04/26 08:19:08;;;;;;;13.75;2.88;;;;;;;24.53;34.93;99329.41;3147416;28;20102;-76
2022/04/26 08:20:41;;;;;;;13.88;3.22;;;;;;;24.74;35.11;99348.31;3139796;28;20053;-73
2022/04/26 08:22:13;;;;;;;16.05;3.88;;;;;;;24.45;35.09;99308.97;3133911;28;20133;-76
2022/04/26 08:27:26;;;;;;;16.90;3.63;;;;;;;24.73;35.05;99349.34;3146392;28;20053;-73
2022/04/26 08:28:58;;;;;;;20.80;4.17;;;;;;;24.56;35.66;99339.72;3147421;28;20080;-77
2022/04/26 08:30:33;;;;;;;16.40;4.05;;;;;;;24.61;35.60;99350.69;3146810;28;20433;-75
2022/04/26 08:32:13;;;;;;;17.58;5.32;;;;;;;24.59;35.87;99323.41;3146773;28;20080;-78
2022/04/26 08:38:28;;;;;;;19.40;4.28;;;;;;;24.06;35.90;99266.28;3085877;28;20138;-76
2022/04/26 08:40:04;;;;;;;18.15;3.33;;;;;;;24.63;35.85;99348.69;3138863;28;20576;-76
2022/04/26 08:41:36;;;;;;;17.75;3.85;;;;;;;24.32;35.95;99267.91;3147394;28;20487;-77
2022/04/26 08:43:08;;;;;;;12.43;2.40;;;;;;;24.84;34.38;99340.13;3151619;28;20583;-76
2022/04/26 08:44:48;;;;;;;13.93;2.80;;;;;;;24.44;33.19;99274.56;3146973;28;20056;-78
2022/04/26 08:46:20;;;;;;;10.98;2.90;;;;;;;24.29;33.44;99235.31;3146940;28;20079;-77
2022/04/26 08:52:08;;;;;;;13.63;3.28;;;;;;;25.17;34.28;99292.03;3147285;28;20366;-76
2022/04/26 08:53:41;;;;;;;14.07;2.47;;;;;;;25.36;33.15;99323.59;3146824;28;20052;-69
2022/04/26 08:55:14;;;;;;;7.18;2.33;;;;;;;25.34;33.02;99333.59;3146996;28;20056;-71
2022/04/26 08:56:46;;;;;;;8.85;2.08;;;;;;;25.38;31.66;99339.41;3146794;28;20106;-72
2022/04/26 09:00:19;;;;;;;8.23;1.63;;;;;;;25.34;32.07;99335.44;3133814;28;20057;-70
2022/04/26 09:01:52;;;;;;;11.68;2.25;;;;;;;25.42;32.11;99322.88;3134856;28;20132;-72
2022/04/26 09:03:23;;;;;;;6.43;1.58;;;;;;;25.51;31.43;99325.50;3133544;28;20099;-74
2022/04/26 09:05:38;;;;;;;11.43;2.20;;;;;;;25.64;31.60;99320.38;3137166;28;20079;-71
2022/04/26 09:07:11;;;;;;;4.43;1.63;;;;;;;25.50;30.94;99294.53;3130886;28;20063;-73
2022/04/26 09:08:44;;;;;;;9.88;2.03;;;;;;;25.88;31.62;99319.41;3133194;28;20045;-76
2022/04/26 09:10:19;;;;;;;8.05;2.33;;;;;;;26.06;31.17;99319.09;3131075;28;20056;-71
2022/04/26 09:11:59;;;;;;;7.60;1.63;;;;;;;26.25;30.82;99307.88;3133132;28;20049;-74
2022/04/26 09:13:41;;;;;;;7.55;1.38;;;;;;;26.19;29.24;99307.78;3133094;28;20049;-74
2022/04/26 09:15:16;;;;;;;6.53;1.48;;;;;;;26.07;29.75;99294.88;3133057;28;20055;-75
2022/04/26 09:17:03;;;;;;;13.75;1.42;;;;;;;26.09;29.91;99311.56;3133061;28;20132;-75
2022/04/26 09:18:34;;;;;;;9.52;1.58;;;;;;;26.04;29.51;99310.44;3133775;28;20485;-69
2022/04/26 09:20:09;;;;;;;8.73;1.30;;;;;;;26.05;29.72;99307.56;3133899;28;20052;-69
2022/04/26 09:21:54;;;;;;;8.30;1.35;;;;;;;26.09;29.54;99295.53;3133107;28;20110;-73
2022/04/26 09:23:27;;;;;;;6.35;1.25;;;;;;;26.03;29.37;99274.94;3133998;28;20179;-70
2022/04/26 09:25:04;;;;;;;15.13;1.60;;;;;;;26.30;29.62;99307.34;3125021;28;20048;-70
2022/04/26 09:26:39;;;;;;;21.00;9.13;;;;;;;26.47;30.16;99299.97;3126607;28;20049;-74
2022/04/26 09:28:21;;;;;;;10.95;4.55;;;;;;;26.53;29.28;99284.09;3132957;28;20060;-75
2022/04/26 09:29:52;;;;;;;10.27;1.80;;;;;;;26.73;29.28;99305.72;3133775;28;20040;-68
2022/04/26 09:31:26;;;;;;;16.88;7.50;;;;;;;26.70;29.43;99270.53;3133885;28;20056;-75
2022/04/26 09:32:58;;;;;;;29.58;12.27;;;;;;;26.91;29.64;99301.81;3134133;28;20095;-72
2022/04/26 09:34:38;;;;;;;6.47;1.80;;;;;;;27.01;29.05;99299.69;3134118;28;20057;-69
2022/04/26 09:36:11;;;;;;;6.47;1.48;;;;;;;26.82;28.90;99289.59;3119159;28;20519;-72
2022/04/26 09:37:44;;;;;;;7.97;1.40;;;;;;;26.41;28.71;99244.66;3129937;28;20143;-74
2022/04/26 09:39:18;;;;;;;7.63;1.50;;;;;;;26.79;28.82;99298.81;3134283;28;20049;-72
2022/04/26 09:40:50;;;;;;;7.13;1.40;;;;;;;26.84;28.79;99295.59;3133960;28;20098;-74
2022/04/26 09:42:31;;;;;;;9.10;1.25;;;;;;;26.85;28.25;99291.88;3128465;28;20049;-74
2022/04/26 09:44:05;;;;;;;6.60;1.58;;;;;;;26.78;28.03;99291.81;3133986;28;20494;-76
2022/04/26 09:45:55;;;;;;;7.07;2.05;;;;;;;26.60;28.32;99280.69;3134042;28;20177;-76
2022/04/26 09:47:36;;;;;;;6.85;1.40;;;;;;;26.84;28.59;99298.25;3132664;28;20057;-76
2022/04/26 09:49:10;;;;;;;4.78;1.40;;;;;;;26.72;28.46;99276.53;3133516;28;20049;-76
2022/04/26 09:50:42;;;;;;;12.05;1.58;;;;;;;26.94;28.51;99296.94;3133568;28;20506;-71
2022/04/26 09:52:18;;;;;;;8.30;1.85;;;;;;;27.03;28.70;99299.50;3133824;28;20079;-74
2022/04/26 09:53:50;;;;;;;9.05;1.75;;;;;;;27.09;28.34;99283.53;3133534;28;20095;-74
2022/04/26 09:55:31;;;;;;;8.52;1.58;;;;;;;26.98;27.93;99286.72;3133797;28;20178;-73
2022/04/26 09:57:10;;;;;;;6.32;1.60;;;;;;;26.72;28.27;99255.16;3122409;28;20084;-74
2022/04/26 09:58:58;;;;;;;15.73;1.52;;;;;;;26.85;28.08;99259.81;3125595;28;20080;-72
2022/04/26 10:00:33;;;;;;;11.27;1.25;;;;;;;27.04;28.62;99277.13;3121254;28;20076;-68
2022/04/26 10:02:24;;;;;;;7.13;1.80;;;;;;;27.07;28.44;99282.09;3121757;28;20524;-68
2022/04/26 10:04:02;;;;;;;5.97;1.50;;;;;;;26.90;28.38;99282.28;3124620;28;20137;-75
2022/04/26 10:05:40;;;;;;;13.30;3.58;;;;;;;26.83;28.78;99292.09;3118926;28;20053;-80
2022/04/26 10:07:15;;;;;;;7.82;1.77;;;;;;;26.90;28.64;99268.94;3119816;28;20049;-76
2022/04/26 10:08:57;;;;;;;5.43;1.48;;;;;;;27.00;28.65;99284.66;3127896;28;20132;-72
2022/04/26 10:10:29;;;;;;;8.15;1.40;;;;;;;27.14;28.63;99286.47;3126871;28;20141;-72
2022/04/26 10:12:03;;;;;;;6.28;1.50;;;;;;;27.19;28.06;99272.59;3125631;28;20059;-74
2022/04/26 10:13:39;;;;;;;7.93;1.40;;;;;;;27.22;27.88;99278.38;3125415;28;20503;-76
2022/04/26 10:15:13;;;;;;;8.45;1.33;;;;;;;27.07;27.58;99268.72;3131616;28;20053;-75
2022/04/26 10:16:46;;;;;;;9.13;1.38;;;;;;;26.84;27.38;99258.19;3126058;28;20064;-75
2022/04/26 10:18:32;;;;;;;6.57;1.50;;;;;;;26.79;27.74;99237.34;3132687;28;20040;-76
2022/04/26 10:20:04;;;;;;;8.10;1.58;;;;;;;27.02;27.44;99269.28;3133295;28;20057;-75
2022/04/26 10:21:48;;;;;;;6.63;1.38;;;;;;;26.80;27.36;99254.22;3133638;28;20139;-76
2022/04/26 10:23:20;;;;;;;9.57;1.13;;;;;;;26.49;27.67;99228.53;3120041;28;20080;-74
2022/04/26 10:25:09;;;;;;;8.93;1.63;;;;;;;26.67;27.81;99270.91;3130554;28;20064;-74
2022/04/26 10:26:41;;;;;;;6.28;1.20;;;;;;;26.70;27.89;99259.84;3120591;28;20053;-71
2022/04/26 10:28:27;;;;;;;6.85;1.30;;;;;;;26.75;27.72;99260.13;3129264;28;20126;-78
2022/04/26 10:29:59;;;;;;;3.25;1.08;;;;;;;26.70;27.79;99251.84;3127718;28;20139;-75
2022/04/26 10:31:40;;;;;;;3.42;1.00;;;;;;;26.81;27.96;99267.41;3128570;28;20509;-74
2022/04/26 10:33:42;;;;;;;9.00;1.40;;;;;;;26.83;27.63;99261.84;3132325;28;20049;-76
2022/04/26 10:35:30;;;;;;;4.75;0.80;;;;;;;26.95;28.19;99269.22;3133573;28;20072;-77
2022/04/26 10:37:34;;;;;;;5.82;1.67;;;;;;;27.01;27.68;99264.97;3123956;28;20041;-78
2022/04/26 10:39:38;;;;;;;7.07;1.52;;;;;;;27.09;27.46;99280.84;3125292;28;20076;-82
2022/04/26 10:41:10;;;;;;;8.23;1.23;;;;;;;26.96;27.08;99236.13;3124874;28;20132;-78
2022/04/26 10:43:05;;;;;;;11.25;1.58;;;;;;;26.96;26.81;99259.34;3128990;28;20465;-79
2022/04/26 10:45:09;;;;;;;3.80;1.25;;;;;;;26.81;27.01;99259.38;3132867;28;20573;-78
2022/04/26 10:46:42;;;;;;;10.30;1.40;;;;;;;26.95;27.37;99287.09;3133151;28;20044;-73
2022/04/26 10:48:25;;;;;;;8.48;1.30;;;;;;;26.98;27.37;99297.41;3133131;28;20114;-72
2022/04/26 10:50:02;;;;;;;9.45;1.17;;;;;;;26.55;27.06;99257.19;3132656;28;20082;-73
2022/04/26 10:51:35;;;;;;;8.70;1.58;;;;;;;26.49;27.06;99279.28;3132762;28;20126;-75
2022/04/26 10:53:45;;;;;;;4.97;1.10;;;;;;;26.35;27.46;99274.75;3132547;28;20065;-72
2022/04/26 10:55:34;;;;;;;5.78;1.20;;;;;;;26.10;28.01;99283.84;3133143;28;20164;-72
2022/04/26 10:57:05;;;;;;;10.50;1.20;;;;;;;26.06;27.80;99279.91;3124624;28;20122;-73
2022/04/26 10:58:37;;;;;;;11.48;1.63;;;;;;;26.13;28.02;99274.66;3132631;28;20142;-72
2022/04/26 11:00:11;;;;;;;3.45;1.40;;;;;;;26.14;28.44;99275.47;3132331;28;20133;-75
2022/04/26 11:01:44;;;;;;;5.95;1.25;;;;;;;26.08;28.49;99253.84;3131543;28;20122;-71
2022/04/26 11:03:18;;;;;;;9.07;1.42;;;;;;;26.09;28.50;99244.84;3132604;28;20118;-71
2022/04/26 11:04:55;;;;;;;10.23;1.48;;;;;;;25.86;28.27;99204.91;3132008;28;20399;-72
2022/04/26 11:06:36;;;;;;;9.35;1.38;;;;;;;26.21;29.00;99253.22;3125746;28;20064;-72
2022/04/26 11:08:09;;;;;;;16.08;1.88;;;;;;;26.11;28.90;99244.66;3132177;28;20048;-72
2022/04/26 11:09:43;;;;;;;9.93;1.45;;;;;;;25.86;28.93;99212.06;3132253;28;20052;-72
2022/04/26 11:11:15;;;;;;;7.93;1.73;;;;;;;26.03;29.19;99240.25;3132627;28;20048;-72
2022/04/26 11:12:48;;;;;;;10.73;1.92;;;;;;;26.12;29.37;99242.81;3132210;28;20122;-72
2022/04/26 11:14:20;;;;;;;9.02;1.70;;;;;;;26.17;29.00;99251.09;3132506;28;20064;-72
2022/04/26 11:16:07;;;;;;;14.30;1.55;;;;;;;26.03;28.78;99223.38;3129954;28;20041;-73
2022/04/26 11:17:41;;;;;;;11.70;1.67;;;;;;;26.21;29.27;99244.41;3131088;28;20540;-73
2022/04/26 11:19:14;;;;;;;6.30;1.17;;;;;;;26.14;28.63;99238.94;3131637;28;20160;-72
2022/04/26 11:20:48;;;;;;;7.38;1.38;;;;;;;26.08;28.96;99248.50;3131961;28;20589;-72
2022/04/26 11:22:20;;;;;;;;;;;;;;;25.92;29.18;99264.69;3132542;28;20484;-73
2022/04/26 11:29:27;;;;;;;5.70;1.33;;;;;;;25.82;28.83;99256.97;3131509;28;20049;-73
2022/04/26 11:30:59;;;;;;;11.63;1.83;;;;;;;25.78;29.03;99265.44;3131940;28;20094;-74
2022/04/26 11:32:32;;;;;;;5.80;1.40;;;;;;;25.55;31.14;99246.81;3132224;28;20142;-73