Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035315;28;21273;-83
2022/06/28 00:04:19;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5035911;28;20193;-83
2022/06/28 00:06:46;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034556;28;20185;-83
2022/06/28 00:09:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033521;28;20232;-83
2022/06/28 00:11:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034437;28;20231;-83
2022/06/28 00:16:04;;;;;;;2.00;0.33;;;16.80;99.90;;;;;;5032852;28;20182;-83
2022/06/28 00:16:51;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5034978;28;20182;-83
2022/06/28 00:19:17;;;;;;;0.53;0.30;;;16.70;99.90;;;;;;5035746;28;20550;-83
2022/06/28 00:21:42;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5032337;28;20191;-83
2022/06/28 00:24:08;;;;;;;3.10;0.30;;;16.70;99.90;;;;;;5033654;28;20193;-83
2022/06/28 00:26:34;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035655;28;20178;-83
2022/06/28 00:28:59;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035598;28;20228;-83
2022/06/28 00:31:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5037736;28;20186;-83
2022/06/28 00:33:51;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5038143;28;20262;-83
2022/06/28 00:36:17;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5038562;28;20207;-83
2022/06/28 00:38:42;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5038509;28;20241;-83
2022/06/28 00:41:08;;;;;;;0.37;0.13;;;16.60;99.90;;;;;;5036690;28;20660;-84
2022/06/28 00:43:35;;;;;;;1.03;0.63;;;16.60;99.90;;;;;;5038086;28;20690;-83
2022/06/28 00:46:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5037137;28;20194;-83
2022/06/28 00:48:28;;;;;;;0.57;0.47;;;16.50;99.90;;;;;;5037031;28;20202;-83
2022/06/28 00:50:54;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;5037217;28;22067;-83
2022/06/28 00:53:20;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5038297;28;20193;-84
2022/06/28 00:55:46;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5035426;28;20186;-83
2022/06/28 00:58:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5037953;28;20208;-83
2022/06/28 01:00:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038909;28;20193;-83
2022/06/28 01:03:17;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5042776;28;20190;-83
2022/06/28 01:05:43;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5037852;28;20190;-83
2022/06/28 01:08:09;;;;;;;0.77;0.57;;;16.20;99.90;;;;;;5036143;28;20780;-83
2022/06/28 01:10:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035473;28;20197;-83
2022/06/28 01:13:02;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5058991;28;20277;-83
2022/06/28 01:15:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5036422;28;20206;-83
2022/06/28 01:17:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5036887;28;20268;-83
2022/06/28 01:20:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5036692;28;20178;-83
2022/06/28 01:22:47;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5037877;28;20344;-83
2022/06/28 01:25:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5035254;28;20838;-83
2022/06/28 01:27:40;;;;;;;0.27;0.27;;;15.20;99.90;;;;;;5037829;28;20209;-83
2022/06/28 01:30:07;;;;;;;0.40;0.33;;;15.10;99.90;;;;;;5036516;28;20289;-83
2022/06/28 01:32:33;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5036415;28;20179;-83
2022/06/28 01:35:00;;;;;;;0.83;0.40;;;14.80;99.90;;;;;;5043129;28;20299;-83
2022/06/28 01:37:26;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5037210;28;20196;-83
2022/06/28 01:39:51;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036044;28;20203;-83
2022/06/28 01:42:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5036003;28;20184;-82
2022/06/28 01:44:45;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5034868;28;20246;-83
2022/06/28 01:47:12;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5036844;28;20192;-83
2022/06/28 01:49:37;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5041699;28;21070;-84
2022/06/28 01:52:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035207;28;20200;-83
2022/06/28 01:54:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036565;28;20176;-83
2022/06/28 01:56:55;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5035083;28;20200;-84
2022/06/28 01:59:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5034783;28;20448;-83
2022/06/28 02:01:47;;;;;;;0.67;0.60;;;14.50;99.90;;;;;;5036352;28;20194;-83
2022/06/28 02:04:24;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;5036766;28;20199;-83
2022/06/28 02:06:50;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5034439;28;20189;-83
2022/06/28 02:09:15;;;;;;;2.57;0.33;;;14.60;99.90;;;;;;5034967;28;20230;-83
2022/06/28 02:11:42;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035951;28;20190;-83
2022/06/28 02:14:08;;;;;;;0.23;0.23;;;14.40;99.90;;;;;;5035324;28;20179;-83
2022/06/28 02:16:34;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5035591;28;20241;-83
2022/06/28 02:18:59;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5036693;28;20832;-83
2022/06/28 02:21:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5037221;28;20187;-83
2022/06/28 02:23:51;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036155;28;20191;-83
2022/06/28 02:26:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5035389;28;20189;-83
2022/06/28 02:28:42;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5036547;28;20309;-83
2022/06/28 02:31:13;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5035707;28;20215;-83
2022/06/28 02:33:39;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5036473;28;20190;-83
2022/06/28 02:41:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5037691;28;20224;-83
2022/06/28 02:43:59;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5036214;28;20202;-83
2022/06/28 02:46:25;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033815;28;20188;-83
2022/06/28 02:48:50;;;;;;;0.23;0.20;;;13.70;99.90;;;;;;5036045;28;20228;-83
2022/06/28 02:51:16;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035411;28;20183;-83
2022/06/28 02:53:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036101;28;20186;-82
2022/06/28 02:56:07;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5033482;28;20190;-83
2022/06/28 02:58:33;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5035778;28;20224;-83
2022/06/28 03:00:58;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5032547;28;20741;-83
2022/06/28 03:03:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5035648;28;20839;-83
2022/06/28 03:05:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034848;28;20190;-83
2022/06/28 03:08:16;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5035554;28;20217;-83
2022/06/28 03:10:42;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5041275;28;20218;-83
2022/06/28 03:13:07;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5035097;28;20182;-83
2022/06/28 03:15:33;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5043500;28;20194;-83
2022/06/28 03:17:59;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5035766;28;20216;-83
2022/06/28 03:20:24;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5031378;28;20314;-83
2022/06/28 03:22:50;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034704;28;20191;-83
2022/06/28 03:25:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032552;28;20696;-83
2022/06/28 03:27:41;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5042278;28;20811;-83
2022/06/28 03:30:07;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033397;28;20232;-83
2022/06/28 03:32:33;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5032980;28;20218;-83
2022/06/28 03:34:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035047;28;20228;-83
2022/06/28 03:37:24;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034870;28;20186;-83
2022/06/28 03:39:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5037308;28;20225;-83
2022/06/28 03:42:15;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5032900;28;20190;-84
2022/06/28 03:44:41;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034165;28;21902;-83
2022/06/28 03:47:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5034916;28;20196;-83
2022/06/28 03:49:32;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5033328;28;20300;-83
2022/06/28 03:51:58;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5033731;28;20592;-83
2022/06/28 03:54:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5032201;28;20186;-83
2022/06/28 03:56:50;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5039044;28;20206;-83
2022/06/28 03:59:16;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5031576;28;20572;-83
2022/06/28 04:01:41;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5032963;28;20229;-85
2022/06/28 04:04:07;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5036257;28;20209;-83
2022/06/28 04:06:32;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5038511;28;20188;-84
2022/06/28 04:08:58;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5035578;28;20229;-83
2022/06/28 04:11:24;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5036127;28;20193;-84
2022/06/28 04:13:51;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5035475;28;20182;-83
2022/06/28 04:16:18;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5037649;28;20189;-83
2022/06/28 04:18:44;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5037959;28;20761;-83
2022/06/28 04:21:11;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5037718;28;20654;-84
2022/06/28 04:23:36;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5037252;28;20211;-83
2022/06/28 04:26:03;;;;;;;0.27;0.27;;;25.10;99.90;;;;;;5036468;28;20197;-83
2022/06/28 04:28:29;;;;;;;0.73;0.40;;;24.90;99.90;;;;;;5035156;28;20687;-83
2022/06/28 04:30:55;;;;;;;0.43;0.20;;;24.10;99.90;;;;;;5039393;28;20196;-83
2022/06/28 04:33:20;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5038369;28;20195;-83
2022/06/28 04:35:46;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5038106;28;20190;-82
2022/06/28 04:38:12;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5039315;28;20202;-83
2022/06/28 04:40:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5037845;28;20187;-83
2022/06/28 04:43:03;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5033732;28;20193;-83
2022/06/28 04:45:29;;;;;;;0.57;0.50;;;18.40;99.90;;;;;;5038108;28;20221;-83
2022/06/28 04:47:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5035364;28;20992;-83
2022/06/28 04:50:21;;;;;;;0.67;0.67;;;17.90;99.90;;;;;;5037653;28;20260;-83
2022/06/28 04:52:46;;;;;;;0.87;0.50;;;18.10;99.90;;;;;;5036536;28;20198;-83
2022/06/28 04:55:12;;;;;;;0.47;0.43;;;18.40;99.90;;;;;;5035528;28;20186;-83
2022/06/28 04:57:38;;;;;;;0.87;0.67;;;18.00;99.90;;;;;;5039872;28;20719;-80
2022/06/28 05:00:04;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5041541;28;20186;-82
2022/06/28 05:02:30;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5039165;28;20194;-82
2022/06/28 05:04:55;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5043373;28;20824;-82
2022/06/28 05:07:21;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5042322;28;20272;-82
2022/06/28 05:09:47;;;;;;;0.53;0.30;;;16.90;99.90;;;;;;5038075;28;20198;-82
2022/06/28 05:12:12;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5041296;28;20271;-82
2022/06/28 05:14:38;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5041408;28;20217;-82
2022/06/28 05:17:04;;;;;;;1.53;0.90;;;17.10;99.90;;;;;;5038301;28;20297;-82
2022/06/28 05:19:30;;;;;;;0.43;0.40;;;16.70;99.90;;;;;;5038229;28;20936;-82
2022/06/28 05:21:56;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5043774;28;20200;-83
2022/06/28 05:24:22;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5041325;28;20183;-83
2022/06/28 05:26:47;;;;;;;1.13;0.93;;;17.00;99.90;;;;;;5040039;28;20186;-83
2022/06/28 05:29:13;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5039736;28;20242;-82
2022/06/28 05:31:39;;;;;;;0.87;0.87;;;16.90;99.90;;;;;;5039312;28;20206;-83
2022/06/28 05:34:05;;;;;;;0.47;0.37;;;16.70;99.90;;;;;;5039455;28;20189;-82
2022/06/28 05:36:30;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5038936;28;20178;-83
2022/06/28 05:38:57;;;;;;;0.67;0.67;;;17.50;99.90;;;;;;5042675;28;20749;-82
2022/06/28 05:41:22;;;;;;;0.33;0.30;;;17.30;99.90;;;;;;5037876;28;20194;-83
2022/06/28 05:43:48;;;;;;;1.17;0.20;;;17.40;99.90;;;;;;5035746;28;20720;-83
2022/06/28 05:46:13;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036695;28;21053;-83
2022/06/28 05:48:39;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5035314;28;20220;-83
2022/06/28 05:51:04;;;;;;;0.67;0.40;;;18.00;99.90;;;;;;5036590;28;22394;-83
2022/06/28 05:53:30;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5039746;28;20220;-83
2022/06/28 05:55:56;;;;;;;0.53;0.47;;;18.00;99.90;;;;;;5037528;28;20183;-83
2022/06/28 05:58:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5036434;28;20214;-82
2022/06/28 06:00:49;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5035270;28;20670;-83
2022/06/28 06:03:15;;;;;;;1.90;1.37;;;17.60;99.90;;;;;;5036754;28;20208;-83
2022/06/28 06:05:40;;;;;;;0.67;0.57;;;17.40;99.90;;;;;;5036589;28;21283;-83
2022/06/28 06:08:06;;;;;;;0.93;0.70;;;17.00;99.90;;;;;;5036810;28;20329;-83
2022/06/28 06:10:31;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5037072;28;20192;-82
2022/06/28 06:12:57;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5034146;28;20189;-83
2022/06/28 06:15:23;;;;;;;0.87;0.70;;;17.60;99.90;;;;;;5035345;28;20680;-83
2022/06/28 06:17:48;;;;;;;0.47;0.40;;;17.60;99.90;;;;;;5033787;28;20198;-83
2022/06/28 06:20:14;;;;;;;1.53;1.13;;;17.70;99.90;;;;;;5038950;28;20191;-83
2022/06/28 06:22:39;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5034337;28;20683;-83
2022/06/28 06:25:06;;;;;;;4.67;0.70;;;17.40;99.90;;;;;;5038837;28;20242;-83
2022/06/28 06:27:31;;;;;;;1.90;1.50;;;17.70;99.90;;;;;;5037587;28;20658;-82
2022/06/28 06:29:57;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5035651;28;20205;-83
2022/06/28 06:32:22;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5037553;28;20181;-83
2022/06/28 06:34:48;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5058664;28;20186;-83
2022/06/28 06:37:14;;;;;;;0.93;0.30;;;18.60;99.90;;;;;;5036251;28;20245;-83
2022/06/28 06:39:39;;;;;;;0.90;0.37;;;18.30;99.90;;;;;;5035178;28;20250;-83
2022/06/28 06:42:05;;;;;;;0.37;0.37;;;18.50;99.90;;;;;;5035998;28;20650;-83
2022/06/28 06:44:30;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5029308;28;20686;-83
2022/06/28 06:46:57;;;;;;;0.67;0.67;;;19.00;99.90;;;;;;5035102;28;20266;-83
2022/06/28 06:49:23;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5034014;28;20220;-84
2022/06/28 06:51:49;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5033671;28;20621;-83
2022/06/28 06:54:16;;;;;;;1.10;0.57;;;19.60;99.90;;;;;;5039966;28;20198;-83
2022/06/28 06:56:42;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5033615;28;20346;-83
2022/06/28 06:59:08;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5034808;28;20209;-84
2022/06/28 07:01:34;;;;;;;1.30;0.50;;;19.90;99.90;;;;;;5031704;28;20301;-84
2022/06/28 07:04:03;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5033032;28;20277;-84
2022/06/28 07:06:29;;;;;;;0.33;0.33;;;19.70;99.90;;;;;;5033800;28;20193;-83
2022/06/28 07:08:55;;;;;;;1.07;0.43;;;19.30;99.90;;;;;;5033839;28;20267;-84
2022/06/28 07:11:20;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5031835;28;20252;-83
2022/06/28 07:13:46;;;;;;;0.47;0.40;;;18.70;99.90;;;;;;5029594;28;20237;-83
2022/06/28 07:16:12;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5030646;28;20908;-83
2022/06/28 07:18:37;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5034755;28;20206;-84
2022/06/28 07:21:03;;;;;;;0.67;0.63;;;20.10;99.90;;;;;;5030645;28;20201;-84
2022/06/28 07:23:29;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5029752;28;20806;-83
2022/06/28 07:25:55;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5033364;28;20190;-84
2022/06/28 07:28:21;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5038984;28;20834;-84
2022/06/28 07:30:47;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5034019;28;20259;-84
2022/06/28 07:33:13;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5033317;28;20178;-83
2022/06/28 07:35:39;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5030914;28;20666;-83
2022/06/28 07:38:05;;;;;;;0.27;0.27;;;21.00;99.90;;;;;;5032809;28;20210;-84
2022/06/28 07:40:30;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5035993;28;20229;-84
2022/06/28 07:42:56;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5036845;28;20244;-83
2022/06/28 07:45:22;;;;;;;1.37;1.37;;;21.40;99.90;;;;;;5035965;28;20282;-84
2022/06/28 07:47:47;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5036484;28;20264;-84
2022/06/28 07:53:04;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5036110;28;20737;-84
2022/06/28 07:55:30;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5038908;28;20236;-83
2022/06/28 07:57:57;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5059336;28;20191;-83
2022/06/28 08:00:23;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5036278;28;20197;-83
2022/06/28 08:02:48;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5044179;28;20179;-83
2022/06/28 08:05:15;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5034860;28;20560;-83
2022/06/28 08:07:41;;;;;;;0.63;0.60;;;21.60;99.90;;;;;;5035724;28;20179;-83
2022/06/28 08:10:07;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5038644;28;20200;-83
2022/06/28 08:12:33;;;;;;;0.80;0.50;;;21.60;99.90;;;;;;5043431;28;20301;-83
2022/06/28 08:14:59;;;;;;;0.37;0.20;;;21.70;99.90;;;;;;5035694;28;20307;-83
2022/06/28 08:17:24;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5037445;28;20214;-84
2022/06/28 08:19:50;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5036018;28;20208;-84
2022/06/28 08:22:16;;;;;;;1.43;1.00;;;21.80;99.90;;;;;;5033438;28;20181;-84
2022/06/28 08:24:42;;;;;;;0.57;0.53;;;21.60;99.90;;;;;;5035937;28;20181;-83
2022/06/28 08:27:07;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5035037;28;20175;-84
2022/06/28 08:29:34;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5036566;28;20304;-83
2022/06/28 08:32:00;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5035271;28;20210;-83
2022/06/28 08:34:26;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5033811;28;20716;-83
2022/06/28 08:36:51;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5035822;28;20219;-83
2022/06/28 08:39:17;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5035350;28;20205;-84
2022/06/28 08:41:43;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;5041734;28;20288;-84
2022/06/28 08:44:13;;;;;;;1.00;0.63;;;22.50;99.90;;;;;;5034330;28;20286;-84
2022/06/28 08:46:39;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5038868;28;20206;-84
2022/06/28 08:49:18;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5036522;28;20209;-84
2022/06/28 08:51:44;;;;;;;0.33;0.33;;;21.50;99.90;;;;;;5035482;28;20186;-83
2022/06/28 08:54:12;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5036920;28;20190;-83
2022/06/28 08:56:40;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5036535;28;20189;-84
2022/06/28 08:59:07;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5034030;28;20329;-84
2022/06/28 09:01:33;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5035905;28;20231;-84
2022/06/28 09:04:00;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5035050;28;20213;-84
2022/06/28 09:06:26;;;;;;;0.87;0.30;;;22.80;99.90;;;;;;5040731;28;20231;-84
2022/06/28 09:08:52;;;;;;;0.57;0.40;;;22.70;99.90;;;;;;5037291;28;20213;-83
2022/06/28 09:11:18;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5035185;28;20173;-85
2022/06/28 09:13:44;;;;;;;0.33;0.33;;;23.10;99.90;;;;;;5034577;28;20217;-86
2022/06/28 09:16:09;;;;;;;0.37;0.30;;;23.20;99.90;;;;;;5035119;28;20181;-84
2022/06/28 09:18:35;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5037938;28;20298;-85
2022/06/28 09:21:01;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5033985;28;20205;-84
2022/06/28 09:23:33;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5038609;28;20205;-82
2022/06/28 09:26:19;;;;;;;0.13;0.13;;;23.30;99.90;;;;;;5034272;28;20315;-82
2022/06/28 09:28:49;;;;;;;0.23;0.23;;;24.00;99.90;;;;;;5035099;28;20808;-82
2022/06/28 09:31:16;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5034807;28;20186;-83
2022/06/28 09:33:44;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5034745;28;20218;-83
2022/06/28 09:36:12;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5039371;28;20220;-82
2022/06/28 09:38:38;;;;;;;0.93;0.40;;;23.40;99.90;;;;;;5037486;28;20629;-82
2022/06/28 09:41:04;;;;;;;0.33;0.33;;;23.30;99.90;;;;;;5037806;28;20193;-84
2022/06/28 09:43:32;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5037755;28;20205;-83
2022/06/28 09:46:01;;;;;;;0.83;0.40;;;24.10;99.90;;;;;;5041172;28;20193;-84
2022/06/28 09:48:35;;;;;;;0.23;0.23;;;24.20;99.90;;;;;;5035249;28;20281;-84
2022/06/28 09:51:01;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5037582;28;20175;-84
2022/06/28 09:53:29;;;;;;;0.17;0.17;;;24.50;99.90;;;;;;5036009;28;20191;-84
2022/06/28 09:56:00;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5035600;28;20208;-84
2022/06/28 09:58:27;;;;;;;0.17;0.17;;;24.10;99.90;;;;;;5034677;28;20941;-84
2022/06/28 10:00:54;;;;;;;0.33;0.30;;;23.80;99.90;;;;;;5031761;28;20193;-84
2022/06/28 10:03:20;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5034462;28;20179;-83
2022/06/28 10:05:46;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5037985;28;20205;-83
2022/06/28 10:08:12;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5037495;28;20256;-83
2022/06/28 10:10:40;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5034603;28;20186;-83
2022/06/28 10:16:01;;;;;;;0.23;0.23;;;24.10;99.90;;;;;;5037064;28;20228;-84
2022/06/28 10:18:29;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5039075;28;20575;-84
2022/06/28 10:20:55;;;;;;;0.33;0.33;;;24.60;99.90;;;;;;5035225;28;20253;-84
2022/06/28 10:23:26;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5037710;28;20200;-83
2022/06/28 10:26:11;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5037864;28;20190;-84
2022/06/28 10:29:02;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5035679;28;20222;-83
2022/06/28 10:31:29;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5042807;28;20290;-84
2022/06/28 10:34:00;;;;;;;0.43;0.30;;;25.20;99.90;;;;;;5034352;28;20263;-83
2022/06/28 10:36:39;;;;;;;1.33;1.23;;;25.30;99.90;;;;;;5033888;28;20185;-83
2022/06/28 10:39:08;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5035962;28;20213;-83
2022/06/28 10:42:13;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5039203;28;20178;-84
2022/06/28 10:44:38;;;;;;;0.97;0.40;;;25.40;99.90;;;;;;5032644;28;20193;-83
2022/06/28 10:47:04;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5035738;28;20220;-83
2022/06/28 10:49:52;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5029496;28;20228;-83
2022/06/28 10:52:29;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5035571;28;20208;-84
2022/06/28 10:54:54;;;;;;;0.13;0.13;;;25.70;99.90;;;;;;5035061;28;20225;-83
2022/06/28 10:57:20;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5035970;28;21264;-83
2022/06/28 10:59:49;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5035766;28;20209;-83
2022/06/28 11:02:14;;;;;;;0.17;0.17;;;26.40;99.90;;;;;;5038033;28;20270;-84
2022/06/28 11:04:40;;;;;;;0.60;0.33;;;26.60;99.90;;;;;;5034403;28;21825;-84
2022/06/28 11:07:27;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5035458;28;20192;-83
2022/06/28 11:09:58;;;;;;;0.57;0.30;;;25.00;99.90;;;;;;5035332;28;20763;-84
2022/06/28 11:12:30;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5034889;28;20193;-84
2022/06/28 11:15:01;;;;;;;0.33;0.30;;;25.50;99.90;;;;;;5034630;28;20186;-84
2022/06/28 11:17:42;;;;;;;0.60;0.30;;;26.00;99.90;;;;;;5035316;28;20209;-83
2022/06/28 11:20:11;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5040721;28;20688;-84
2022/06/28 11:22:41;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5035939;28;20898;-83
2022/06/28 11:25:12;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5035315;28;20178;-84
2022/06/28 11:27:54;;;;;;;0.67;0.67;;;27.10;99.90;;;;;;5034477;28;20189;-84
2022/06/28 11:30:23;;;;;;;0.53;0.53;;;27.00;99.90;;;;;;5041562;28;20643;-84
2022/06/28 11:32:50;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5041127;28;20643;-84
2022/06/28 11:35:29;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5033034;28;20182;-84
2022/06/28 11:38:01;;;;;;;1.07;0.70;;;26.00;99.90;;;;;;5032992;28;20659;-84
2022/06/28 11:40:38;;;;;;;0.60;0.27;;;25.50;99.90;;;;;;5042642;28;20178;-83
2022/06/28 11:43:05;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;5058406;28;20205;-84
2022/06/28 11:45:32;;;;;;;1.33;0.87;;;26.30;99.90;;;;;;5040536;28;20280;-84
2022/06/28 11:48:06;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5037063;28;20267;-84
2022/06/28 11:50:51;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5036040;28;20277;-84
2022/06/28 11:53:19;;;;;;;0.23;0.23;;;26.40;99.90;;;;;;5044029;28;20232;-83
2022/06/28 11:55:50;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5040527;28;20194;-84
2022/06/28 11:58:24;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5039050;28;20284;-83
2022/06/28 12:01:19;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5041855;28;20671;-83
2022/06/28 12:03:44;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5039011;28;20193;-83
2022/06/28 12:06:12;;;;;;;0.37;0.33;;;27.50;99.90;;;;;;5038021;28;20202;-83
2022/06/28 12:08:55;;;;;;;0.33;0.33;;;27.80;99.90;;;;;;5041450;28;20279;-83
2022/06/28 12:11:45;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5039390;28;20176;-82
2022/06/28 12:14:12;;;;;;;2.37;0.43;;;26.40;99.90;;;;;;5050182;28;20182;-85
2022/06/28 12:16:50;;;;;;;0.67;0.30;;;25.60;99.90;;;;;;5033132;28;20165;-85
2022/06/28 12:19:38;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5040041;28;20221;-82
2022/06/28 12:22:06;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5040702;28;20181;-82
2022/06/28 12:24:47;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5038000;28;20197;-83
2022/06/28 12:27:38;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5046655;28;20194;-83
2022/06/28 12:30:06;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5042701;28;20217;-82
2022/06/28 12:32:32;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5047615;28;20273;-83
2022/06/28 12:35:04;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5039752;28;20179;-83
2022/06/28 12:37:30;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5043038;28;20186;-83
2022/06/28 12:39:56;;;;;;;0.23;0.23;;;26.60;99.90;;;;;;5041489;28;20710;-82
2022/06/28 12:42:22;;;;;;;0.67;0.30;;;26.80;99.90;;;;;;5044345;28;20209;-82
2022/06/28 12:44:48;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5043995;28;20328;-83
2022/06/28 12:47:13;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5045528;28;20234;-83
2022/06/28 12:49:39;;;;;;;0.23;0.23;;;27.20;99.90;;;;;;5044744;28;20218;-83
2022/06/28 12:52:05;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5045851;28;20475;-83
2022/06/28 12:54:32;;;;;;;3.40;0.77;;;26.40;99.90;;;;;;5047378;28;20182;-83
2022/06/28 12:56:58;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5049890;28;20186;-84
2022/06/28 12:59:24;;;;;;;0.43;0.30;;;25.60;99.90;;;;;;5049662;28;20213;-84
2022/06/28 13:01:49;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5049904;28;20194;-83