Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:34;;;;;;;13.10;9.25;;;;;;;-3.40;100.00;99305.59;4086708;28;20051;-71
2022/01/16 00:05:53;;;;;;;12.48;8.90;;;;;;;-3.37;100.00;99298.06;4094314;28;20080;-71
2022/01/16 00:07:54;;;;;;;16.50;9.45;;;;;;;-3.46;100.00;99303.19;4085481;28;20043;-71
2022/01/16 00:09:54;;;;;;;13.52;8.73;;;;;;;-3.54;100.00;99298.28;4095138;28;20054;-71
2022/01/16 00:11:58;;;;;;;16.00;9.48;;;;;;;-3.52;100.00;99288.81;4087499;28;20047;-71
2022/01/16 00:13:59;;;;;;;14.77;8.77;;;;;;;-3.59;100.00;99258.50;4087202;28;20044;-71
2022/01/16 00:15:59;;;;;;;12.23;8.63;;;;;;;-3.72;100.00;99261.72;4086225;28;20062;-71
2022/01/16 00:18:09;;;;;;;14.30;9.27;;;;;;;-3.69;100.00;99280.91;4087291;28;20047;-71
2022/01/16 00:20:09;;;;;;;16.65;10.60;;;;;;;-3.70;100.00;99295.53;4090613;28;20629;-71
2022/01/16 00:22:14;;;;;;;12.82;8.90;;;;;;;-3.67;100.00;99277.94;4089927;28;20031;-71
2022/01/16 00:24:14;;;;;;;13.52;8.90;;;;;;;-3.59;100.00;99274.72;4086898;28;20039;-71
2022/01/16 00:26:15;;;;;;;16.15;9.60;;;;;;;-3.62;100.00;99283.38;4087858;28;20039;-72
2022/01/16 00:28:15;;;;;;;16.73;8.77;;;;;;;-3.67;100.00;99275.25;4184798;28;20043;-71
2022/01/16 00:30:17;;;;;;;14.18;9.05;;;;;;;-3.65;100.00;99278.47;4103720;28;20491;-71
2022/01/16 00:32:17;;;;;;;14.80;9.27;;;;;;;-3.67;100.00;99277.94;4096957;28;20278;-71
2022/01/16 00:34:18;;;;;;;14.82;9.20;;;;;;;-3.63;100.00;99272.84;4091456;28;20055;-71
2022/01/16 00:36:20;;;;;;;14.50;9.25;;;;;;;-3.67;100.00;99254.41;4089882;28;20433;-71
2022/01/16 00:38:20;;;;;;;15.57;9.07;;;;;;;-3.63;100.00;99254.72;4088716;28;20039;-71
2022/01/16 00:40:20;;;;;;;12.68;8.73;;;;;;;-3.62;100.00;99223.06;4089399;28;20131;-71
2022/01/16 00:42:21;;;;;;;13.30;8.63;;;;;;;-3.62;100.00;99237.41;4089992;28;20097;-71
2022/01/16 00:44:21;;;;;;;12.07;8.18;;;;;;;-3.65;100.00;99240.63;4092084;28;20086;-71
2022/01/16 00:46:22;;;;;;;12.75;8.55;;;;;;;-3.72;100.00;99218.44;4090558;28;20059;-71
2022/01/16 00:48:22;;;;;;;12.73;8.88;;;;;;;-3.76;100.00;99237.09;4088909;28;20449;-71
2022/01/16 00:50:23;;;;;;;15.52;9.98;;;;;;;-3.84;100.00;99247.59;4089618;28;20051;-71
2022/01/16 00:52:23;;;;;;;15.32;9.40;;;;;;;-3.86;100.00;99245.16;4092866;28;20171;-71
2022/01/16 00:54:25;;;;;;;13.40;8.70;;;;;;;-3.80;100.00;99256.81;4088570;28;20465;-72
2022/01/16 00:56:25;;;;;;;13.73;8.77;;;;;;;-3.81;100.00;99241.66;4089568;28;20088;-71
2022/01/16 00:58:26;;;;;;;14.55;8.90;;;;;;;-3.85;100.00;99267.59;4089309;28;20458;-71
2022/01/16 01:00:27;;;;;;;12.93;9.40;;;;;;;-3.90;100.00;99252.16;4089979;28;20051;-71
2022/01/16 01:02:27;;;;;;;18.10;10.13;;;;;;;-3.85;100.00;99248.69;4088746;28;20376;-71
2022/01/16 01:04:28;;;;;;;18.25;11.23;;;;;;;-3.85;100.00;99252.19;4089294;28;20046;-71
2022/01/16 01:06:28;;;;;;;17.20;10.63;;;;;;;-3.85;100.00;99235.97;4089866;28;20051;-71
2022/01/16 01:08:30;;;;;;;16.02;9.60;;;;;;;-3.90;100.00;99246.75;4088352;28;20047;-71
2022/01/16 01:10:34;;;;;;;18.63;11.10;;;;;;;-3.92;100.00;99232.69;4090673;28;20055;-71
2022/01/16 01:15:12;;;;;;;16.25;11.07;;;;;;;-3.86;100.00;99231.66;4137462;28;20881;-70
2022/01/16 01:17:20;;;;;;;15.95;10.23;;;;;;;-3.89;100.00;99236.75;4115044;28;20051;-71
2022/01/16 01:19:25;;;;;;;15.30;9.80;;;;;;;-4.02;100.00;99248.88;4091597;28;20047;-71
2022/01/16 01:21:28;;;;;;;16.48;11.07;;;;;;;-4.05;100.00;99241.31;4093495;28;20047;-71
2022/01/16 01:23:29;;;;;;;20.85;11.35;;;;;;;-4.09;100.00;99246.41;4091144;28;20538;-71
2022/01/16 01:25:30;;;;;;;20.35;11.18;;;;;;;-4.07;100.00;99255.06;4092683;28;20138;-71
2022/01/16 01:27:31;;;;;;;20.60;11.90;;;;;;;-4.12;100.00;99259.66;4088205;28;20083;-71
2022/01/16 01:29:32;;;;;;;18.75;11.05;;;;;;;-4.11;100.00;99245.88;4090283;28;20138;-71
2022/01/16 01:31:32;;;;;;;18.58;10.70;;;;;;;-4.07;100.00;99255.06;4094742;28;20110;-71
2022/01/16 01:33:32;;;;;;;16.48;10.52;;;;;;;-4.08;100.00;99228.31;4097448;28;20293;-71
2022/01/16 01:35:38;;;;;;;16.67;10.15;;;;;;;-4.13;100.00;99177.78;4090453;28;20043;-71
2022/01/16 01:37:39;;;;;;;16.23;10.43;;;;;;;-4.16;100.00;99161.25;4090347;28;20053;-71
2022/01/16 01:39:40;;;;;;;18.27;10.20;;;;;;;-4.19;100.00;99146.38;4087380;28;20150;-70
2022/01/16 01:41:40;;;;;;;18.70;11.18;;;;;;;-4.17;100.00;99152.34;4091220;28;20554;-71
2022/01/16 01:51:03;;;;;;;15.38;10.07;;;;;;;-4.17;100.00;99170.44;4092170;28;20093;-71
2022/01/16 01:52:56;;;;;;;16.08;8.95;;;;;;;-4.20;100.00;99206.13;4093981;28;20093;-71
2022/01/16 01:54:56;;;;;;;15.20;9.93;;;;;;;-4.12;100.00;99213.72;4187926;28;20381;-71
2022/01/16 01:56:58;;;;;;;16.08;10.25;;;;;;;-4.11;100.00;99223.44;4088694;28;20047;-71
2022/01/16 01:59:00;;;;;;;15.93;10.10;;;;;;;-4.07;100.00;99213.72;4089796;28;20082;-71
2022/01/16 02:01:01;;;;;;;13.73;9.63;;;;;;;-4.04;100.00;99197.00;4089106;28;20649;-70
2022/01/16 02:05:05;;;;;;;16.77;9.57;;;;;;;-3.98;100.00;99204.00;4089144;28;20054;-70
2022/01/16 02:07:06;;;;;;;17.35;9.75;;;;;;;-3.97;100.00;99192.16;4090170;28;20526;-70
2022/01/16 02:09:06;;;;;;;16.88;10.45;;;;;;;-3.92;100.00;99184.03;4090450;28;20079;-70
2022/01/16 02:11:07;;;;;;;14.65;8.55;;;;;;;-3.92;100.00;99175.94;4092840;28;20137;-70
2022/01/16 02:13:12;;;;;;;19.02;9.68;;;;;;;-3.96;100.00;99181.06;4088911;28;20086;-71
2022/01/16 02:15:51;;;;;;;13.18;8.68;;;;;;;-3.96;100.00;99182.97;4088857;28;20434;-71
2022/01/16 02:31:23;;;;;;;11.90;7.85;;;;;;;-4.29;100.00;99192.28;4091198;28;20059;-71
2022/01/16 02:35:23;;;;;;;14.07;9.02;;;;;;;-4.40;100.00;99198.72;4090474;28;20074;-71
2022/01/16 02:37:24;;;;;;;11.85;8.02;;;;;;;-4.48;100.00;99191.91;4090477;28;20046;-71
2022/01/16 02:39:27;;;;;;;11.25;7.50;;;;;;;-4.50;100.00;99194.06;4087992;28;20043;-71
2022/01/16 02:41:27;;;;;;;15.52;8.88;;;;;;;-4.53;100.00;99181.91;4090951;28;20085;-71
2022/01/16 02:43:33;;;;;;;13.27;8.45;;;;;;;-4.50;100.00;99175.16;4088900;28;20491;-71
2022/01/16 02:45:37;;;;;;;13.18;8.68;;;;;;;-4.44;100.00;99167.91;4087860;28;20058;-71
2022/01/16 02:47:37;;;;;;;16.15;9.65;;;;;;;-4.46;100.00;99161.97;4088465;28;20058;-71
2022/01/16 02:49:40;;;;;;;13.32;8.45;;;;;;;-4.43;100.00;99169.53;4087784;28;20054;-71
2022/01/16 02:51:41;;;;;;;11.32;8.20;;;;;;;-4.48;100.00;99164.09;4087404;28;20232;-71
2022/01/16 02:53:41;;;;;;;12.20;7.88;;;;;;;-4.49;100.00;99167.88;4091053;28;20127;-71
2022/01/16 02:55:43;;;;;;;15.27;8.80;;;;;;;-4.43;100.00;99167.63;4088692;28;20087;-70
2022/01/16 02:57:44;;;;;;;14.77;8.93;;;;;;;-4.38;100.00;99167.69;4086726;28;20051;-71
2022/01/16 02:59:50;;;;;;;13.40;8.77;;;;;;;-4.35;100.00;99163.63;4092154;28;20055;-71
2022/01/16 03:01:50;;;;;;;13.65;8.15;;;;;;;-4.34;100.00;99149.84;4089035;28;20554;-71
2022/01/16 03:03:51;;;;;;;14.50;7.88;;;;;;;-4.32;100.00;99154.97;4093353;28;20074;-70
2022/01/16 03:05:51;;;;;;;12.73;7.25;;;;;;;-4.30;100.00;99150.16;4090162;28;20046;-70
2022/01/16 03:07:52;;;;;;;11.68;8.15;;;;;;;-4.28;100.00;99145.28;4090497;28;20031;-70
2022/01/16 03:10:34;;;;;;;12.40;7.78;;;;;;;-4.26;100.00;99141.22;4088764;28;20059;-71
2022/01/16 03:12:34;;;;;;;13.43;7.40;;;;;;;-4.19;100.00;99130.19;4093480;28;20042;-71
2022/01/16 03:14:36;;;;;;;12.65;7.75;;;;;;;-4.20;100.00;99128.56;4087780;28;20073;-71
2022/01/16 03:16:37;;;;;;;13.88;7.72;;;;;;;-4.09;100.00;99132.91;4087356;28;20058;-71
2022/01/16 03:22:57;;;;;;;13.55;7.72;;;;;;;-4.02;100.00;99132.66;4088770;28;20434;-70
2022/01/16 03:24:57;;;;;;;11.98;7.43;;;;;;;-3.98;100.00;99125.63;4088312;28;20580;-70
2022/01/16 03:27:04;;;;;;;14.27;7.65;;;;;;;-4.02;100.00;99125.34;4089602;28;20455;-71
2022/01/16 03:29:04;;;;;;;12.27;7.32;;;;;;;-4.00;100.00;99127.78;4087854;28;20085;-71
2022/01/16 03:31:05;;;;;;;11.32;6.88;;;;;;;-4.04;100.00;99118.59;4088569;28;20134;-71
2022/01/16 03:33:05;;;;;;;11.82;7.45;;;;;;;-4.08;100.00;99112.91;4087905;28;20075;-71
2022/01/16 03:35:06;;;;;;;12.32;7.50;;;;;;;-4.07;100.00;99097.50;4086471;28;20143;-71
2022/01/16 03:37:07;;;;;;;13.45;8.05;;;;;;;-4.13;100.00;99102.09;4087656;28;20347;-71
2022/01/16 03:39:08;;;;;;;14.73;7.65;;;;;;;-4.13;100.00;99107.50;4093824;28;20509;-71
2022/01/16 03:41:08;;;;;;;12.20;7.28;;;;;;;-4.16;100.00;99109.91;4086583;28;20372;-71
2022/01/16 03:43:13;;;;;;;10.52;6.47;;;;;;;-4.15;100.00;99104.22;4088327;28;20078;-71
2022/01/16 03:45:14;;;;;;;14.20;7.68;;;;;;;-4.18;100.00;99096.66;4088181;28;20059;-71
2022/01/16 03:47:15;;;;;;;12.27;7.38;;;;;;;-4.24;100.00;99095.84;4086411;28;20071;-70
2022/01/16 03:49:20;;;;;;;11.88;7.65;;;;;;;-4.25;100.00;99096.91;4087033;28;20092;-70
2022/01/16 03:51:21;;;;;;;13.35;7.43;;;;;;;-4.22;100.00;99094.75;4088349;28;20059;-71
2022/01/16 03:53:21;;;;;;;12.48;7.60;;;;;;;-4.26;100.00;99084.50;4087295;28;20047;-71
2022/01/16 03:55:21;;;;;;;10.80;6.90;;;;;;;-4.39;100.00;99087.69;4087924;28;20387;-71
2022/01/16 03:57:22;;;;;;;11.05;7.22;;;;;;;-4.38;100.00;99078.53;4086963;28;20039;-70
2022/01/16 03:59:22;;;;;;;13.60;8.30;;;;;;;-4.41;100.00;99078.22;4090574;28;20491;-70
2022/01/16 04:01:24;;;;;;;10.85;7.22;;;;;;;-4.41;100.00;99073.63;4088128;28;20058;-70
2022/01/16 04:03:24;;;;;;;10.55;6.60;;;;;;;-4.39;100.00;99076.06;4086875;28;20047;-71
2022/01/16 04:05:24;;;;;;;11.02;7.15;;;;;;;-4.45;100.00;99079.84;4089978;28;20078;-71
2022/01/16 04:07:30;;;;;;;10.82;6.95;;;;;;;-4.47;100.00;99068.47;4089213;28;20491;-70
2022/01/16 04:09:30;;;;;;;14.68;7.38;;;;;;;-4.49;100.00;99070.63;4094216;28;20085;-70
2022/01/16 04:11:31;;;;;;;10.73;6.63;;;;;;;-4.49;100.00;99074.16;4090572;28;20472;-71
2022/01/16 04:13:32;;;;;;;9.63;6.68;;;;;;;-4.57;100.00;99077.38;4089612;28;20047;-70
2022/01/16 04:15:32;;;;;;;10.55;7.13;;;;;;;-4.62;100.00;99078.16;4090528;28;20047;-70
2022/01/16 04:17:33;;;;;;;11.15;7.07;;;;;;;-4.59;100.00;99072.22;4088875;28;20047;-71
2022/01/16 04:19:35;;;;;;;9.15;6.40;;;;;;;-4.67;100.00;99072.75;4090365;28;20239;-71
2022/01/16 04:21:35;;;;;;;15.20;7.50;;;;;;;-4.70;100.00;99075.16;4093164;28;20043;-71
2022/01/16 04:23:35;;;;;;;11.07;6.82;;;;;;;-4.68;100.00;99075.72;4091290;28;20048;-71
2022/01/16 04:25:36;;;;;;;11.40;7.30;;;;;;;-4.64;100.00;99076.78;4090330;28;20068;-71
2022/01/16 04:27:37;;;;;;;11.15;6.95;;;;;;;-4.64;100.00;99082.19;4088570;28;20047;-71
2022/01/16 04:29:38;;;;;;;10.32;7.05;;;;;;;-4.69;100.00;99072.19;4090038;28;20051;-71
2022/01/16 04:31:38;;;;;;;13.20;7.43;;;;;;;-4.61;100.00;99068.19;4093243;28;20373;-71
2022/01/16 04:33:39;;;;;;;11.93;7.18;;;;;;;-4.64;100.00;99066.00;4100603;28;20165;-71
2022/01/16 04:35:39;;;;;;;11.38;7.07;;;;;;;-4.65;100.00;99075.97;4090030;28;20422;-71
2022/01/16 04:37:40;;;;;;;13.60;6.63;;;;;;;-4.65;100.00;99075.97;4094506;28;20166;-70
2022/01/16 04:39:48;;;;;;;12.95;7.75;;;;;;;-4.63;100.00;99065.75;4093994;28;20178;-70
2022/01/16 04:44:08;;;;;;;11.43;6.72;;;;;;;-4.55;100.00;99057.13;4090094;28;20537;-71
2022/01/16 04:46:08;;;;;;;13.75;6.95;;;;;;;-4.60;100.00;99059.00;4090875;28;20071;-71
2022/01/16 04:48:08;;;;;;;11.30;7.07;;;;;;;-4.64;100.00;99052.50;4088891;28;20031;-71
2022/01/16 04:50:12;;;;;;;15.55;6.47;;;;;;;-4.62;100.00;99056.56;4103536;28;20035;-71
2022/01/16 04:52:13;;;;;;;9.93;6.13;;;;;;;-4.71;100.00;99051.94;4094144;28;20042;-71
2022/01/16 04:54:13;;;;;;;11.80;6.55;;;;;;;-4.66;100.00;99057.34;4092345;28;20469;-71
2022/01/16 04:56:14;;;;;;;10.57;7.18;;;;;;;-4.66;100.00;99052.75;4091209;28;20045;-71
2022/01/16 04:58:15;;;;;;;11.90;6.32;;;;;;;-4.62;100.00;99053.06;4089154;28;20037;-71
2022/01/16 05:00:16;;;;;;;12.65;7.05;;;;;;;-4.59;100.00;99047.13;4091127;28;20066;-71
2022/01/16 05:02:16;;;;;;;11.35;6.78;;;;;;;-4.65;100.00;99057.09;4094303;28;20031;-70
2022/01/16 05:04:17;;;;;;;13.23;6.63;;;;;;;-4.71;100.00;99055.47;4091370;28;20047;-71
2022/01/16 05:06:17;;;;;;;11.82;6.85;;;;;;;-4.76;100.00;99062.72;4089467;28;20493;-71
2022/01/16 05:08:18;;;;;;;13.30;7.10;;;;;;;-4.72;100.00;99044.91;4088894;28;20372;-71
2022/01/16 05:10:18;;;;;;;9.60;6.05;;;;;;;-4.74;100.00;99066.78;4100162;28;20097;-71
2022/01/16 05:12:27;;;;;;;9.88;6.00;;;;;;;-4.81;100.00;99060.78;4089546;28;20390;-71
2022/01/16 05:16:46;;;;;;;13.50;8.00;;;;;;;-4.73;100.00;99063.00;4091847;28;20549;-71
2022/01/16 05:18:46;;;;;;;11.80;7.07;;;;;;;-4.68;100.00;99054.09;4088769;28;20043;-71
2022/01/16 05:20:46;;;;;;;14.45;7.15;;;;;;;-4.70;100.00;99043.56;4090186;28;20051;-71
2022/01/16 05:22:47;;;;;;;13.52;7.90;;;;;;;-4.72;100.00;99047.59;4090172;28;20043;-70
2022/01/16 05:24:47;;;;;;;15.23;9.10;;;;;;;-4.69;100.00;99045.19;4092499;28;20047;-70
2022/01/16 05:26:48;;;;;;;15.68;9.40;;;;;;;-4.69;100.00;99047.91;4089833;28;20521;-70
2022/01/16 05:28:48;;;;;;;15.80;9.48;;;;;;;-4.76;100.00;99050.03;4089687;28;20310;-70
2022/01/16 05:30:48;;;;;;;15.50;9.73;;;;;;;-4.72;100.00;99050.31;4088428;28;20506;-70
2022/01/16 05:32:49;;;;;;;20.08;9.95;;;;;;;-4.68;100.00;99051.41;4090154;28;20055;-70
2022/01/16 05:34:49;;;;;;;18.95;9.38;;;;;;;-4.67;100.00;99047.63;4089670;28;20066;-70
2022/01/16 05:36:49;;;;;;;19.05;8.93;;;;;;;-4.63;100.00;99056.84;4088954;28;20366;-70
2022/01/16 05:38:50;;;;;;;13.60;8.25;;;;;;;-4.67;100.00;99078.13;4088589;28;20051;-71
2022/01/16 05:40:50;;;;;;;14.18;8.63;;;;;;;-4.74;100.00;99074.06;4091786;28;20054;-71
2022/01/16 05:42:51;;;;;;;15.35;8.20;;;;;;;-4.74;100.00;99066.78;4089580;28;20074;-70
2022/01/16 05:44:51;;;;;;;17.45;9.63;;;;;;;-4.75;100.00;99067.84;4091011;28;20135;-71
2022/01/16 05:46:52;;;;;;;14.75;8.30;;;;;;;-4.74;100.00;99064.06;4089275;28;20051;-70
2022/01/16 05:48:52;;;;;;;18.63;9.82;;;;;;;-4.71;100.00;99049.25;4089553;28;20049;-70
2022/01/16 05:50:52;;;;;;;18.92;9.88;;;;;;;-4.65;100.00;99053.56;4090116;28;20522;-70
2022/01/16 05:52:53;;;;;;;14.40;8.85;;;;;;;-4.63;100.00;99048.75;4088440;28;20044;-70
2022/01/16 05:54:53;;;;;;;15.38;8.60;;;;;;;-4.61;100.00;99046.56;4089478;28;20373;-70
2022/01/16 05:56:53;;;;;;;15.68;8.95;;;;;;;-4.61;100.00;99046.56;4089073;28;20055;-70
2022/01/16 05:58:54;;;;;;;15.98;10.13;;;;;;;-4.58;100.00;99044.16;4092603;28;20039;-70
2022/01/16 06:00:54;;;;;;;19.25;11.10;;;;;;;-4.54;100.00;99044.44;4089788;28;20506;-70
2022/01/16 06:02:54;;;;;;;24.30;14.25;;;;;;;-4.45;100.00;99042.03;4088793;28;20055;-71
2022/01/16 06:04:55;;;;;;;26.85;12.93;;;;;;;-4.32;100.00;99042.31;4089218;28;20043;-71
2022/01/16 06:06:55;;;;;;;18.75;10.98;;;;;;;-4.18;100.00;99029.13;4092710;28;20097;-71
2022/01/16 06:08:55;;;;;;;21.17;10.60;;;;;;;-4.09;100.00;99019.38;4088828;28;20465;-71
2022/01/16 06:10:56;;;;;;;19.13;11.95;;;;;;;-3.98;100.00;99025.59;4089858;28;20477;-70
2022/01/16 06:12:56;;;;;;;21.65;11.10;;;;;;;-3.95;100.00;99022.38;4091345;28;20050;-71
2022/01/16 06:14:57;;;;;;;15.10;8.93;;;;;;;-3.96;100.00;99026.97;4089921;28;20362;-71
2022/01/16 06:16:57;;;;;;;16.40;9.60;;;;;;;-3.97;100.00;99029.97;4090535;28;20040;-71
2022/01/16 06:18:58;;;;;;;13.10;8.23;;;;;;;-3.96;100.00;99036.97;4088484;28;20442;-71
2022/01/16 06:20:58;;;;;;;15.65;8.63;;;;;;;-4.03;100.00;99033.72;4089680;28;20042;-71
2022/01/16 06:23:00;;;;;;;13.77;8.05;;;;;;;-4.06;100.00;99040.47;4088446;28;20051;-71
2022/01/16 06:25:00;;;;;;;14.20;7.22;;;;;;;-4.13;100.00;99058.03;4088571;28;20522;-70
2022/01/16 06:27:01;;;;;;;12.43;8.00;;;;;;;-4.22;100.00;99057.72;4087918;28;20040;-71
2022/01/16 06:29:01;;;;;;;12.88;7.55;;;;;;;-4.26;100.00;99048.56;4083180;28;20062;-71
2022/01/16 06:31:02;;;;;;;16.52;8.50;;;;;;;-4.29;100.00;99055.31;4079893;28;20422;-71
2022/01/16 06:33:05;;;;;;;14.05;7.72;;;;;;;-4.32;100.00;99050.44;4089164;28;20051;-71
2022/01/16 06:35:07;;;;;;;15.43;8.73;;;;;;;-4.37;100.00;99058.53;4095127;28;20552;-71
2022/01/16 06:37:07;;;;;;;18.13;8.87;;;;;;;-4.29;100.00;99066.13;4087390;28;20519;-71
2022/01/16 06:39:09;;;;;;;16.98;8.63;;;;;;;-4.34;100.00;99074.19;4089624;28;20451;-70
2022/01/16 06:41:10;;;;;;;16.08;7.82;;;;;;;-4.38;100.00;99070.41;4088735;28;20126;-70
2022/01/16 06:43:11;;;;;;;13.73;8.13;;;;;;;-4.38;100.00;99072.31;4087914;28;20522;-71
2022/01/16 06:45:11;;;;;;;18.20;9.35;;;;;;;-4.38;100.00;99075.00;4088837;28;20057;-70
2022/01/16 06:47:12;;;;;;;17.40;9.75;;;;;;;-4.36;100.00;99078.25;4090005;28;20043;-71
2022/01/16 06:49:12;;;;;;;18.13;9.63;;;;;;;-4.37;100.00;99063.94;4088424;28;20467;-71
2022/01/16 06:51:13;;;;;;;15.43;8.80;;;;;;;-4.34;100.00;99068.78;4088327;28;20051;-70
2022/01/16 06:53:13;;;;;;;16.92;9.38;;;;;;;-4.32;100.00;99063.94;4092484;28;20436;-70
2022/01/16 06:55:14;;;;;;;15.07;8.90;;;;;;;-4.28;100.00;99065.03;4090238;28;20062;-70
2022/01/16 06:57:14;;;;;;;19.55;9.52;;;;;;;-4.27;100.00;99058.56;4092765;28;20313;-70
2022/01/16 06:59:14;;;;;;;17.67;8.73;;;;;;;-4.13;100.00;99055.34;4094246;28;20043;-70
2022/01/16 07:01:15;;;;;;;15.02;9.02;;;;;;;-4.06;100.00;99053.97;4090132;28;20159;-70
2022/01/16 07:03:15;;;;;;;17.33;9.68;;;;;;;-3.99;100.00;99057.22;4090285;28;20490;-70
2022/01/16 07:05:15;;;;;;;17.15;8.60;;;;;;;-3.85;100.00;99068.34;4102283;28;20036;-70
2022/01/16 07:07:16;;;;;;;22.45;10.48;;;;;;;-3.75;100.00;99064.81;4104509;28;20122;-71
2022/01/16 07:09:17;;;;;;;17.80;9.80;;;;;;;-3.65;100.00;99061.31;4094102;28;20054;-71
2022/01/16 07:11:17;;;;;;;23.02;10.13;;;;;;;-3.59;100.00;99065.63;4096602;28;20066;-71
2022/01/16 07:13:18;;;;;;;18.13;9.05;;;;;;;-3.54;100.00;99069.16;4088841;28;20077;-71
2022/01/16 07:15:18;;;;;;;19.60;10.27;;;;;;;-3.52;100.00;99071.59;4088278;28;20387;-71
2022/01/16 07:17:18;;;;;;;18.83;9.38;;;;;;;-3.46;100.00;99073.22;4088259;28;20137;-71
2022/01/16 07:19:19;;;;;;;22.52;10.35;;;;;;;-3.40;100.00;99089.16;4088183;28;20061;-70
2022/01/16 07:21:19;;;;;;;22.17;10.40;;;;;;;-3.26;100.00;99097.53;4088760;28;20051;-70
2022/01/16 07:23:20;;;;;;;29.38;14.30;;;;;;;-2.93;100.00;99106.16;4087899;28;20462;-70
2022/01/16 07:25:20;;;;;;;24.75;11.07;;;;;;;-2.68;100.00;99114.19;4095360;28;20372;-70
2022/01/16 07:27:20;;;;;;;19.38;9.80;;;;;;;-2.37;100.00;99117.63;4088241;28;20092;-70
2022/01/16 07:29:21;;;;;;;21.90;11.02;;;;;;;-2.24;100.00;99120.78;4087546;28;20179;-70
2022/01/16 07:31:22;;;;;;;25.88;11.73;;;;;;;-2.21;100.00;99115.66;4088669;28;20047;-70
2022/01/16 07:33:22;;;;;;;24.40;11.45;;;;;;;-2.19;100.00;99124.31;4088589;28;20058;-70
2022/01/16 07:35:22;;;;;;;22.63;11.73;;;;;;;-2.20;100.00;99116.44;4088174;28;20054;-70
2022/01/16 07:37:23;;;;;;;26.15;12.20;;;;;;;-2.19;100.00;99124.31;4087564;28;20346;-70
2022/01/16 07:39:23;;;;;;;22.80;11.25;;;;;;;-2.17;100.00;99138.38;4089997;28;20467;-70
2022/01/16 07:41:24;;;;;;;23.10;11.10;;;;;;;-2.17;100.00;99134.88;4088065;28;20117;-70
2022/01/16 07:43:24;;;;;;;21.80;10.15;;;;;;;-2.05;100.00;99152.44;4087330;28;20479;-71
2022/01/16 07:45:25;;;;;;;23.77;10.18;;;;;;;-2.00;100.00;99141.53;4089092;28;20047;-70
2022/01/16 07:47:26;;;;;;;22.98;11.52;;;;;;;-2.00;100.00;99140.72;4087766;28;20049;-70
2022/01/16 07:49:26;;;;;;;26.00;11.63;;;;;;;-1.96;100.00;99138.28;4087228;28;20099;-70
2022/01/16 07:51:26;;;;;;;27.10;12.93;;;;;;;-1.97;100.00;99137.47;4089356;28;20130;-70
2022/01/16 07:53:27;;;;;;;24.33;12.38;;;;;;;-1.90;100.00;99134.44;4087922;28;20049;-70
2022/01/16 07:55:27;;;;;;;30.20;13.95;;;;;;;-1.92;100.00;99134.72;4087944;28;20434;-70
2022/01/16 07:57:27;;;;;;;25.15;11.77;;;;;;;-1.94;100.00;99136.09;4087721;28;20300;-70
2022/01/16 07:59:28;;;;;;;20.05;10.45;;;;;;;-1.99;100.00;99139.66;4088539;28;20085;-70
2022/01/16 08:01:28;;;;;;;22.50;11.82;;;;;;;-2.00;100.00;99140.72;4095327;28;20047;-70
2022/01/16 08:03:28;;;;;;;26.77;12.40;;;;;;;-1.99;100.00;99142.34;4091434;28;20055;-70
2022/01/16 08:05:29;;;;;;;21.83;11.05;;;;;;;-1.82;100.00;99145.53;4094738;28;20059;-70
2022/01/16 08:07:30;;;;;;;22.85;11.05;;;;;;;-1.79;100.00;99138.72;4088948;28;20055;-70
2022/01/16 08:09:30;;;;;;;19.70;10.35;;;;;;;-1.66;100.00;99140.78;4092783;28;20047;-70
2022/01/16 08:11:30;;;;;;;25.42;12.07;;;;;;;-1.58;100.00;99125.81;4087897;28;20162;-70
2022/01/16 08:13:31;;;;;;;20.70;10.60;;;;;;;-1.54;100.00;99135.03;4088123;28;20306;-70
2022/01/16 08:15:31;;;;;;;17.42;8.73;;;;;;;-1.48;100.00;99137.44;4087344;28;20082;-70
2022/01/16 08:17:32;;;;;;;19.58;10.73;;;;;;;-1.39;100.00;99128.69;4087047;28;20442;-70
2022/01/16 08:19:32;;;;;;;20.40;10.45;;;;;;;-1.29;100.00;99112.31;4104831;28;20052;-70
2022/01/16 08:21:33;;;;;;;21.38;11.38;;;;;;;-1.25;100.00;99127.72;4103713;28;20058;-70
2022/01/16 08:23:33;;;;;;;17.75;9.13;;;;;;;-1.20;100.00;99135.84;4092078;28;20505;-70
2022/01/16 08:25:33;;;;;;;25.30;10.57;;;;;;;-1.21;100.00;99134.22;4088410;28;20518;-70
2022/01/16 08:27:34;;;;;;;22.60;10.00;;;;;;;-1.22;100.00;99139.94;4088811;28;20487;-70
2022/01/16 08:29:34;;;;;;;25.77;10.70;;;;;;;-1.17;100.00;99151.56;4088985;28;20043;-70
2022/01/16 08:31:35;;;;;;;20.65;10.52;;;;;;;-1.19;100.00;99142.06;4087420;28;20078;-70
2022/01/16 08:33:35;;;;;;;22.88;10.68;;;;;;;-1.21;100.00;99139.66;4088417;28;20134;-70
2022/01/16 08:35:35;;;;;;;21.48;11.15;;;;;;;-1.18;100.00;99130.13;4086610;28;20104;-70
2022/01/16 08:37:36;;;;;;;21.02;10.50;;;;;;;-1.29;100.00;99131.31;4088458;28;20337;-70
2022/01/16 08:39:36;;;;;;;22.08;10.68;;;;;;;-1.30;100.00;99135.94;4098778;28;20077;-70
2022/01/16 08:41:37;;;;;;;21.05;9.80;;;;;;;-1.25;100.00;99137.78;4089092;28;20042;-70
2022/01/16 08:43:37;;;;;;;21.42;11.48;;;;;;;-1.15;100.00;99141.25;4089771;28;20136;-70
2022/01/16 08:45:41;;;;;;;23.17;11.65;;;;;;;-1.20;100.00;99135.84;4093374;28;20974;-70
2022/01/16 08:47:41;;;;;;;23.42;10.77;;;;;;;-1.18;100.00;99152.66;4093244;28;20418;-70
2022/01/16 08:49:42;;;;;;;22.75;11.45;;;;;;;-1.24;100.00;99152.97;4091018;28;20087;-70
2022/01/16 08:51:42;;;;;;;27.98;13.65;;;;;;;-1.19;100.00;99151.03;4091877;28;20054;-71
2022/01/16 08:53:44;;;;;;;24.65;12.25;;;;;;;-1.16;100.00;99142.34;4092137;28;20043;-71
2022/01/16 08:55:45;;;;;;;25.70;13.80;;;;;;;-1.16;100.00;99145.06;4096910;28;20044;-71
2022/01/16 08:57:45;;;;;;;25.02;12.57;;;;;;;-1.14;100.00;99147.47;4089220;28;20438;-71
2022/01/16 08:59:45;;;;;;;24.15;12.77;;;;;;;-1.16;100.00;99150.47;4090275;28;20416;-71
2022/01/16 09:01:46;;;;;;;28.67;12.88;;;;;;;-1.21;100.00;99139.66;4092281;28;20058;-71
2022/01/16 09:03:47;;;;;;;24.85;12.02;;;;;;;-1.20;100.00;99143.97;4091860;28;20461;-71
2022/01/16 09:05:49;;;;;;;25.90;12.25;;;;;;;-1.25;100.00;99152.16;4090379;28;20051;-71
2022/01/16 09:07:51;;;;;;;21.98;10.98;;;;;;;-1.18;100.00;99154.56;4089172;28;20050;-71
2022/01/16 09:09:51;;;;;;;22.42;10.35;;;;;;;-1.16;100.00;99153.19;4090748;28;20201;-71
2022/01/16 09:11:52;;;;;;;22.90;12.18;;;;;;;-1.06;100.00;99157.72;4090995;28;20073;-71
2022/01/16 09:13:53;;;;;;;23.17;11.32;;;;;;;-1.02;100.00;99160.66;4090437;28;20054;-71
2022/01/16 09:15:53;;;;;;;21.17;10.75;;;;;;;-1.00;100.00;99163.91;4090349;28;20122;-71
2022/01/16 09:17:54;;;;;;;20.73;10.35;;;;;;;-1.05;100.00;99169.41;4089158;28;20074;-71
2022/01/16 09:19:54;;;;;;;25.00;12.13;;;;;;;-1.04;100.00;99160.16;4098210;28;20058;-71
2022/01/16 09:21:55;;;;;;;20.70;9.52;;;;;;;-1.04;100.00;99168.31;4089103;28;20065;-71
2022/01/16 09:23:56;;;;;;;21.95;10.02;;;;;;;-1.03;100.00;99169.91;4089298;28;20047;-70
2022/01/16 09:25:56;;;;;;;24.38;11.93;;;;;;;-1.00;100.00;99158.47;4089543;28;20563;-71
2022/01/16 09:27:57;;;;;;;26.33;13.35;;;;;;;-0.96;100.00;99159.53;4091751;28;20047;-71
2022/01/16 09:29:57;;;;;;;23.83;12.02;;;;;;;-1.01;100.00;99165.81;4089659;28;20471;-70
2022/01/16 09:31:57;;;;;;;19.60;10.80;;;;;;;-1.05;100.00;99167.50;4179577;28;20496;-71
2022/01/16 09:33:59;;;;;;;20.95;9.65;;;;;;;-1.00;100.00;99166.63;4090085;28;20035;-71
2022/01/16 09:36:01;;;;;;;18.35;9.77;;;;;;;-1.02;100.00;99168.81;4089862;28;20055;-71
2022/01/16 09:38:02;;;;;;;18.77;9.10;;;;;;;-0.97;100.00;99172.31;4087692;28;20078;-71
2022/01/16 09:40:04;;;;;;;20.23;9.55;;;;;;;-0.99;100.00;99168.25;4090126;28;20027;-71
2022/01/16 09:42:07;;;;;;;21.95;9.80;;;;;;;-0.98;100.00;99165.25;4091778;28;20372;-71
2022/01/16 09:44:07;;;;;;;18.92;9.48;;;;;;;-0.95;100.00;99180.97;4090821;28;20399;-71
2022/01/16 09:46:08;;;;;;;19.55;9.80;;;;;;;-0.93;100.00;99172.53;4094635;28;20050;-71
2022/01/16 09:48:08;;;;;;;19.05;8.60;;;;;;;-1.00;100.00;99175.56;4088063;28;20042;-71
2022/01/16 09:50:10;;;;;;;18.02;10.27;;;;;;;-0.96;100.00;99190.22;4092145;28;20424;-71
2022/01/16 09:52:10;;;;;;;17.25;8.77;;;;;;;-0.88;100.00;99194.22;4089419;28;20081;-71
2022/01/16 09:54:11;;;;;;;20.30;10.15;;;;;;;-0.90;100.00;99191.81;4095355;28;20040;-71