Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:20;;;;;;;;;;;21.40;49.90;;;;;;5096190;28;1367;-63
2020/12/16 00:04:46;;;;;;;;;;;21.40;50.00;;;;;;5094687;28;1201;-64
2020/12/16 00:07:11;;;;;;;;;;;21.40;50.00;;;;;;5094846;28;1303;-64
2020/12/16 00:09:37;;;;;;;;;;;21.40;50.10;;;;;;5095930;28;1267;-64
2020/12/16 00:12:02;;;;;;;;;;;21.30;50.10;;;;;;5096019;28;1313;-63
2020/12/16 00:14:28;;;;;;;;;;;21.30;50.10;;;;;;5095893;28;2062;-63
2020/12/16 00:16:54;;;;;;;;;;;21.30;50.20;;;;;;5094311;28;1267;-64
2020/12/16 00:19:19;;;;;;;;;;;21.30;50.20;;;;;;5095744;28;1930;-63
2020/12/16 00:21:44;;;;;;;;;;;21.30;50.30;;;;;;5094523;28;1170;-64
2020/12/16 00:24:10;;;;;;;;;;;21.30;50.30;;;;;;5095165;28;1311;-63
2020/12/16 00:26:35;;;;;;;;;;;21.30;50.40;;;;;;5095322;28;1292;-63
2020/12/16 00:29:01;;;;;;;;;;;21.20;50.30;;;;;;5094982;28;1174;-63
2020/12/16 00:31:26;;;;;;;;;;;21.20;50.40;;;;;;5093833;28;999;-62
2020/12/16 00:33:52;;;;;;;;;;;21.20;50.50;;;;;;5094680;28;1180;-63
2020/12/16 00:36:17;;;;;;;;;;;21.20;50.50;;;;;;5094717;28;1324;-63
2020/12/16 00:38:44;;;;;;;;;;;21.20;50.50;;;;;;5094526;28;1961;-63
2020/12/16 00:41:09;;;;;;;;;;;21.20;50.60;;;;;;5095203;28;1324;-63
2020/12/16 00:43:35;;;;;;;;;;;21.10;50.60;;;;;;5094642;28;1360;-63
2020/12/16 00:46:00;;;;;;;;;;;21.10;50.70;;;;;;5093517;28;1134;-63
2020/12/16 00:48:26;;;;;;;;;;;21.10;50.70;;;;;;5094966;28;1306;-63
2020/12/16 00:50:51;;;;;;;;;;;21.10;50.80;;;;;;5094780;28;1219;-63
2020/12/16 00:53:17;;;;;;;;;;;21.10;50.80;;;;;;5094393;28;1345;-62
2020/12/16 00:55:42;;;;;;;;;;;21.10;50.80;;;;;;5078819;28;1351;-63
2020/12/16 00:58:08;;;;;;;;;;;21.10;50.90;;;;;;5093453;28;1964;-62
2020/12/16 01:00:33;;;;;;;;;;;21.10;51.00;;;;;;5094438;28;1489;-62
2020/12/16 01:02:58;;;;;;;;;;;21.00;50.90;;;;;;5076346;28;1359;-63
2020/12/16 01:05:24;;;;;;;;;;;21.00;51.00;;;;;;5094258;28;1205;-63
2020/12/16 01:07:49;;;;;;;;;;;21.00;51.00;;;;;;5093094;28;1484;-63
2020/12/16 01:10:15;;;;;;;;;;;21.00;51.10;;;;;;5092908;28;1317;-63
2020/12/16 01:12:41;;;;;;;;;;;21.00;51.10;;;;;;5093018;28;1378;-63
2020/12/16 01:15:11;;;;;;;;;;;21.00;51.20;;;;;;5092836;28;1381;-63
2020/12/16 01:17:37;;;;;;;;;;;21.00;51.20;;;;;;5092974;28;2522;-64
2020/12/16 01:20:03;;;;;;;;;;;21.00;51.20;;;;;;5094136;28;1898;-63
2020/12/16 01:22:28;;;;;;;;;;;21.00;51.30;;;;;;5094015;28;1370;-63
2020/12/16 01:24:54;;;;;;;;;;;21.00;51.30;;;;;;5092561;28;1162;-63
2020/12/16 01:27:19;;;;;;;;;;;20.90;51.30;;;;;;5092754;28;1222;-62
2020/12/16 01:29:45;;;;;;;;;;;20.90;51.40;;;;;;5092653;28;1169;-63
2020/12/16 01:32:13;;;;;;;;;;;20.90;51.40;;;;;;5094295;28;1243;-63
2020/12/16 01:34:39;;;;;;;;;;;20.90;51.40;;;;;;5092427;28;1351;-63
2020/12/16 01:37:04;;;;;;;;;;;20.90;51.40;;;;;;5092800;28;1353;-62
2020/12/16 01:39:29;;;;;;;;;;;20.90;51.50;;;;;;5092790;28;1957;-63
2020/12/16 01:41:55;;;;;;;;;;;20.90;51.50;;;;;;5094057;28;1410;-63
2020/12/16 01:44:22;;;;;;;;;;;20.90;51.60;;;;;;5093392;28;1615;-63
2020/12/16 01:46:51;;;;;;;;;;;20.80;51.60;;;;;;5092614;28;1275;-63
2020/12/16 01:49:17;;;;;;;;;;;20.80;51.60;;;;;;5092392;28;1169;-63
2020/12/16 01:51:42;;;;;;;;;;;20.80;51.60;;;;;;5093541;28;1158;-62
2020/12/16 01:54:08;;;;;;;;;;;20.80;51.70;;;;;;5075098;28;1390;-62
2020/12/16 01:56:34;;;;;;;;;;;20.80;51.70;;;;;;5057658;28;1307;-63
2020/12/16 01:59:00;;;;;;;;;;;20.80;51.80;;;;;;5085681;28;1898;-62
2020/12/16 02:01:25;;;;;;;;;;;20.80;51.80;;;;;;5072104;28;1102;-64
2020/12/16 02:03:52;;;;;;;;;;;20.80;51.80;;;;;;5071712;28;1275;-63
2020/12/16 02:06:18;;;;;;;;;;;20.80;51.90;;;;;;5082933;28;1258;-63
2020/12/16 02:08:43;;;;;;;;;;;20.80;51.90;;;;;;5074921;28;1396;-64
2020/12/16 02:11:09;;;;;;;;;;;20.80;51.90;;;;;;5071928;28;1133;-63
2020/12/16 02:13:34;;;;;;;;;;;20.80;52.00;;;;;;5071595;28;1376;-63
2020/12/16 02:16:00;;;;;;;;;;;20.70;52.00;;;;;;5071586;28;1346;-64
2020/12/16 02:18:25;;;;;;;;;;;20.70;52.00;;;;;;5071769;28;1951;-63
2020/12/16 02:20:51;;;;;;;;;;;20.70;52.00;;;;;;5081844;28;1220;-62
2020/12/16 02:23:19;;;;;;;;;;;20.70;52.00;;;;;;5093130;28;1320;-62
2020/12/16 02:25:45;;;;;;;;;;;20.70;52.10;;;;;;5091725;28;1127;-61
2020/12/16 02:28:11;;;;;;;;;;;20.70;52.10;;;;;;5092901;28;1342;-62
2020/12/16 02:30:36;;;;;;;;;;;20.70;52.10;;;;;;5081387;28;1295;-64
2020/12/16 02:33:02;;;;;;;;;;;20.70;52.10;;;;;;5089987;28;1385;-63
2020/12/16 02:35:27;;;;;;;;;;;20.60;52.10;;;;;;5092595;28;1071;-62
2020/12/16 02:37:52;;;;;;;;;;;20.60;52.10;;;;;;5092850;28;1302;-63
2020/12/16 02:40:18;;;;;;;;;;;20.70;52.20;;;;;;5092936;28;1897;-63
2020/12/16 02:42:43;;;;;;;;;;;20.70;52.10;;;;;;5077917;28;1382;-62
2020/12/16 02:45:09;;;;;;;;;;;20.70;52.10;;;;;;5092622;28;1082;-64
2020/12/16 02:47:34;;;;;;;;;;;20.80;52.60;;;;;;5092716;28;1262;-63
2020/12/16 02:50:00;;;;;;;;;;;20.80;51.90;;;;;;5092579;28;1176;-63
2020/12/16 02:52:25;;;;;;;;;;;20.90;51.80;;;;;;5092825;28;1366;-63
2020/12/16 02:54:51;;;;;;;;;;;21.00;51.70;;;;;;5089186;28;1396;-64
2020/12/16 02:57:16;;;;;;;;;;;21.00;51.50;;;;;;5089378;28;1324;-63
2020/12/16 02:59:52;;;;;;;;;;;21.10;51.40;;;;;;5092655;28;1967;-63
2020/12/16 03:02:17;;;;;;;;;;;21.20;51.20;;;;;;5074287;28;1392;-62
2020/12/16 03:04:42;;;;;;;;;;;21.30;51.00;;;;;;5091311;28;1314;-62
2020/12/16 03:07:08;;;;;;;;;;;21.40;50.90;;;;;;5092274;28;1351;-62
2020/12/16 03:09:33;;;;;;;;;;;21.50;50.70;;;;;;5074965;28;1323;-63
2020/12/16 03:11:59;;;;;;;;;;;21.50;50.60;;;;;;5091387;28;1384;-62
2020/12/16 03:14:24;;;;;;;;;;;21.60;50.40;;;;;;5091558;28;1099;-63
2020/12/16 03:16:50;;;;;;;;;;;21.70;50.30;;;;;;5091452;23;1757;-62
2020/12/16 03:19:16;;;;;;;;;;;21.70;50.20;;;;;;5057861;28;1910;-62
2020/12/16 03:21:41;;;;;;;;;;;21.70;50.10;;;;;;5075950;28;1323;-61
2020/12/16 03:24:07;;;;;;;;;;;21.80;50.00;;;;;;5058160;28;1281;-60
2020/12/16 03:26:32;;;;;;;;;;;21.80;49.90;;;;;;5075732;28;1451;-61
2020/12/16 03:28:58;;;;;;;;;;;21.90;49.90;;;;;;5075996;28;1285;-60
2020/12/16 03:31:23;;;;;;;;;;;21.90;49.80;;;;;;5075757;28;1378;-62
2020/12/16 03:33:48;;;;;;;;;;;21.90;49.70;;;;;;5074405;28;1375;-61
2020/12/16 03:36:17;;;;;;;;;;;22.00;49.80;;;;;;5075450;28;1355;-61
2020/12/16 03:38:43;;;;;;;;;;;22.00;49.70;;;;;;5074554;28;1890;-62
2020/12/16 03:41:09;;;;;;;;;;;22.00;49.60;;;;;;5074289;28;1431;-61
2020/12/16 03:43:34;;;;;;;;;;;22.10;49.60;;;;;;5074403;28;1234;-62
2020/12/16 03:46:00;;;;;;;;;;;22.10;49.60;;;;;;5074160;28;1409;-59
2020/12/16 03:48:25;;;;;;;;;;;22.10;49.60;;;;;;5075986;28;1365;-62
2020/12/16 03:50:51;;;;;;;;;;;22.10;49.50;;;;;;5057023;28;1232;-62
2020/12/16 03:53:16;;;;;;;;;;;22.10;49.50;;;;;;5055567;28;1316;-59
2020/12/16 03:55:42;;;;;;;;;;;22.20;49.50;;;;;;5055159;28;1157;-60
2020/12/16 03:58:07;;;;;;;;;;;22.20;49.50;;;;;;5055194;28;1964;-61
2020/12/16 04:00:32;;;;;;;;;;;22.20;49.40;;;;;;5055348;28;1327;-61
2020/12/16 04:02:58;;;;;;;;;;;22.20;49.40;;;;;;5055218;28;1378;-59
2020/12/16 04:05:23;;;;;;;;;;;22.30;49.40;;;;;;5055139;28;1304;-59
2020/12/16 04:07:49;;;;;;;;;;;22.20;49.70;;;;;;5055215;28;1382;-62
2020/12/16 04:10:14;;;;;;;;;;;22.30;49.40;;;;;;5055282;28;1400;-61
2020/12/16 04:12:40;;;;;;;;;;;22.30;49.40;;;;;;5055169;28;1108;-61
2020/12/16 04:15:05;;;;;;;;;;;22.30;49.40;;;;;;5053753;28;1355;-62
2020/12/16 04:17:31;;;;;;;;;;;22.30;49.30;;;;;;5054985;28;1279;-61
2020/12/16 04:19:57;;;;;;;;;;;22.30;49.30;;;;;;5046335;28;1906;-61
2020/12/16 04:22:22;;;;;;;;;;;22.40;49.30;;;;;;5044395;28;1373;-61
2020/12/16 04:24:48;;;;;;;;;;;22.30;49.30;;;;;;5054683;28;1477;-59
2020/12/16 04:27:13;;;;;;;;;;;22.40;49.30;;;;;;5054614;28;1303;-62
2020/12/16 04:29:39;;;;;;;;;;;22.40;49.30;;;;;;5054518;28;1327;-61
2020/12/16 04:32:05;;;;;;;;;;;22.40;49.30;;;;;;5054655;28;1357;-60
2020/12/16 04:34:30;;;;;;;;;;;22.40;49.30;;;;;;5054501;28;1354;-61
2020/12/16 04:36:56;;;;;;;;;;;22.40;49.30;;;;;;5054497;28;1346;-62
2020/12/16 04:39:21;;;;;;;;;;;22.40;49.30;;;;;;5054514;28;1906;-60
2020/12/16 04:41:50;;;;;;;;;;;22.40;49.20;;;;;;5054607;28;1299;-61
2020/12/16 04:44:16;;;;;;;;;;;22.40;49.20;;;;;;5036460;28;1378;-63
2020/12/16 04:46:41;;;;;;;;;;;22.50;49.20;;;;;;5043959;28;1339;-62
2020/12/16 04:49:07;;;;;;;;;;;22.50;49.30;;;;;;5030746;28;1347;-60
2020/12/16 04:51:33;;;;;;;;;;;22.50;49.30;;;;;;5044202;28;1333;-61
2020/12/16 04:53:58;;;;;;;;;;;22.50;49.20;;;;;;5054212;28;1397;-60
2020/12/16 04:56:24;;;;;;;;;;;22.50;49.20;;;;;;5029523;28;1773;-62
2020/12/16 04:58:49;;;;;;;;;;;22.50;49.20;;;;;;5036195;28;1965;-61
2020/12/16 05:01:15;;;;;;;;;;;22.50;49.20;;;;;;5054083;28;1397;-61
2020/12/16 05:03:41;;;;;;;;;;;22.60;49.30;;;;;;5053935;28;1195;-58
2020/12/16 05:06:06;;;;;;;;;;;22.50;49.20;;;;;;5054103;28;1403;-62
2020/12/16 05:08:32;;;;;;;;;;;22.50;49.20;;;;;;5040587;28;1156;-59
2020/12/16 05:10:57;;;;;;;;;;;22.60;49.30;;;;;;5054227;28;1287;-59
2020/12/16 05:13:24;;;;;;;;;;;22.60;49.80;;;;;;5053980;28;1119;-61
2020/12/16 05:15:50;;;;;;;;;;;22.60;49.20;;;;;;5053953;28;1365;-61
2020/12/16 05:18:16;;;;;;;;;;;22.60;49.30;;;;;;5056911;28;1906;-61
2020/12/16 05:20:43;;;;;;;;;;;22.60;49.20;;;;;;5053927;28;1159;-62
2020/12/16 05:23:08;;;;;;;;;;;22.60;49.20;;;;;;5052481;28;1352;-62
2020/12/16 05:25:34;;;;;;;;;;;22.60;49.40;;;;;;5053697;28;1287;-62
2020/12/16 05:28:00;;;;;;;;;;;22.60;49.30;;;;;;5049666;28;1245;-60
2020/12/16 05:30:25;;;;;;;;;;;22.60;49.30;;;;;;5051890;28;1530;-60
2020/12/16 05:32:51;;;;;;;;;;;22.60;49.30;;;;;;5063920;28;1790;-62
2020/12/16 05:35:28;;;;;;;;;;;22.60;49.30;;;;;;5032494;28;1096;-61
2020/12/16 05:38:01;;;;;;;;;;;22.60;49.30;;;;;;5053132;28;1288;-61
2020/12/16 05:40:27;;;;;;;;;;;22.60;49.30;;;;;;5050862;28;1961;-62
2020/12/16 05:42:53;;;;;;;;;;;22.60;49.30;;;;;;5045420;28;1364;-62
2020/12/16 05:45:19;;;;;;;;;;;22.60;49.30;;;;;;5073225;28;1338;-60
2020/12/16 05:47:57;;;;;;;;;;;22.60;49.30;;;;;;5072961;28;1336;-56
2020/12/16 05:50:22;;;;;;;;;;;22.60;49.40;;;;;;5059948;28;1381;-59
2020/12/16 05:52:47;;;;;;;;;;;22.60;49.40;;;;;;5053157;28;1353;-60
2020/12/16 05:55:26;;;;;;;;;;;22.60;49.40;;;;;;5052823;28;1367;-61
2020/12/16 05:58:04;;;;;;;;;;;22.60;49.50;;;;;;5040921;28;1390;-59
2020/12/16 06:00:30;;;;;;;;;;;22.60;49.60;;;;;;5052902;28;1965;-60
2020/12/16 06:02:55;;;;;;;;;;;22.60;49.60;;;;;;5053037;28;1333;-61
2020/12/16 06:05:20;;;;;;;;;;;22.50;49.50;;;;;;5035195;28;1316;-61
2020/12/16 06:07:47;;;;;;;;;;;22.50;49.60;;;;;;5052231;28;1283;-59
2020/12/16 06:10:13;;;;;;;;;;;22.50;49.70;;;;;;5051435;28;1321;-58
2020/12/16 06:12:39;;;;;;;;;;;22.50;49.70;;;;;;5071353;28;1353;-63
2020/12/16 06:15:06;;;;;;;;;;;22.50;49.80;;;;;;5037973;28;925;-63
2020/12/16 06:17:35;;;;;;;;;;;22.50;49.80;;;;;;5033041;28;1270;-64
2020/12/16 06:20:01;;;;;;;;;;;22.40;49.90;;;;;;5049990;28;1906;-63
2020/12/16 06:22:26;;;;;;;;;;;22.40;50.00;;;;;;5049853;28;1314;-64
2020/12/16 06:24:52;;;;;;;;;;;22.40;50.00;;;;;;5033099;28;1291;-64
2020/12/16 06:27:17;;;;;;;;;;;22.40;50.00;;;;;;5049699;28;1408;-61
2020/12/16 06:29:44;;;;;;;;;;;22.40;50.10;;;;;;5050361;28;1404;-63
2020/12/16 06:32:19;;;;;;;;;;;22.30;50.10;;;;;;5034823;28;1308;-63
2020/12/16 06:34:45;;;;;;;;;;;22.30;50.20;;;;;;5051649;28;1386;-63
2020/12/16 06:37:14;;;;;;;;;;;22.30;50.20;;;;;;5051052;28;1343;-63
2020/12/16 06:39:40;;;;;;;;;;;22.30;50.30;;;;;;5052561;28;1906;-63
2020/12/16 06:42:05;;;;;;;;;;;22.30;50.30;;;;;;5052630;28;1183;-63
2020/12/16 06:44:31;;;;;;;;;;;22.30;50.40;;;;;;5052443;28;1334;-62
2020/12/16 06:46:57;;;;;;;;;;;22.20;50.40;;;;;;5052434;28;1271;-63
2020/12/16 06:49:22;;;;;;;;;;;22.20;50.50;;;;;;5051278;28;1420;-61
2020/12/16 06:51:48;;;;;;;;;;;22.20;50.50;;;;;;5053840;28;1276;-63
2020/12/16 06:54:14;;;;;;;;;;;22.20;50.50;;;;;;5055103;28;1206;-61
2020/12/16 06:56:40;;;;;;;;;;;22.20;50.60;;;;;;5056368;28;1400;-63
2020/12/16 06:59:06;;;;;;;;;;;22.20;50.70;;;;;;5038358;28;1951;-63
2020/12/16 07:01:31;;;;;;;;;;;22.10;50.70;;;;;;5056597;28;1284;-63
2020/12/16 07:03:57;;;;;;;;;;;22.10;50.50;;;;;;5055314;28;1373;-62
2020/12/16 07:06:29;;;;;;;;;;;22.00;48.60;;;;;;5054988;28;1379;-64
2020/12/16 07:09:13;;;;;;;;;;;21.90;48.40;;;;;;5038225;28;1295;-63
2020/12/16 07:11:39;;;;;;;;;;;21.80;48.40;;;;;;5056300;28;1300;-64
2020/12/16 07:14:11;;;;;;;;;;;21.80;48.80;;;;;;5054891;28;1301;-63
2020/12/16 07:16:37;;;;;;;;;;;21.80;49.00;;;;;;5055754;28;1363;-64
2020/12/16 07:19:03;;;;;;;;;;;21.80;49.20;;;;;;5054811;28;1894;-63
2020/12/16 07:21:31;;;;;;;;;;;21.80;49.40;;;;;;5051426;28;1418;-61
2020/12/16 07:24:05;;;;;;;;;;;21.80;49.60;;;;;;5028122;28;1752;-62
2020/12/16 07:26:32;;;;;;;;;;;21.80;49.70;;;;;;5044355;28;1363;-62
2020/12/16 07:28:58;;;;;;;;;;;21.80;49.80;;;;;;5056457;28;1343;-61
2020/12/16 07:31:24;;;;;;;;;;;21.80;49.90;;;;;;5036632;28;1265;-59
2020/12/16 07:33:49;;;;;;;;;;;21.80;50.00;;;;;;5020950;28;1468;-62
2020/12/16 07:36:16;;;;;;;;;;;21.70;50.00;;;;;;5024459;28;1391;-59
2020/12/16 07:38:48;;;;;;;;;;;21.70;50.10;;;;;;5044547;28;1906;-60
2020/12/16 07:41:21;;;;;;;;;;;21.70;50.20;;;;;;5054523;28;1323;-60
2020/12/16 07:43:46;;;;;;;;;;;21.70;50.30;;;;;;5049555;28;1284;-64
2020/12/16 07:46:12;;;;;;;;;;;21.70;50.40;;;;;;5035569;28;1304;-66
2020/12/16 07:48:37;;;;;;;;;;;21.70;50.40;;;;;;5036934;28;1628;-63
2020/12/16 07:51:04;;;;;;;;;;;21.70;50.50;;;;;;5023441;28;1223;-62
2020/12/16 07:53:29;;;;;;;;;;;21.70;50.60;;;;;;5054679;28;1368;-64
2020/12/16 07:56:01;;;;;;;;;;;21.70;50.60;;;;;;5047633;28;1366;-61
2020/12/16 07:58:29;;;;;;;;;;;21.70;50.70;;;;;;5036546;28;1909;-63
2020/12/16 08:01:08;;;;;;;;;;;21.70;50.70;;;;;;5051289;28;1125;-62
2020/12/16 08:03:33;;;;;;;;;;;21.70;50.80;;;;;;5039995;28;1293;-63
2020/12/16 08:05:59;;;;;;;;;;;21.60;50.80;;;;;;5016942;28;1371;-61
2020/12/16 08:08:24;;;;;;;;;;;21.60;51.80;;;;;;5034512;28;1277;-62
2020/12/16 08:10:50;;;;;;;;;;;21.60;52.00;;;;;;5032278;28;1357;-63
2020/12/16 08:13:22;;;;;;;;;;;21.60;52.10;;;;;;5018924;28;1274;-62
2020/12/16 08:15:48;;;;;;;;;;;21.70;51.80;;;;;;5035302;28;1584;-62
2020/12/16 08:18:17;;;;;;;;;;;21.70;51.60;;;;;;5037406;28;1906;-62
2020/12/16 08:20:43;;;;;;;;;;;21.70;51.60;;;;;;5036641;28;1396;-62
2020/12/16 08:23:10;;;;;;;;;;;21.80;51.50;;;;;;5039148;28;1412;-61
2020/12/16 08:25:36;;;;;;;;;;;21.90;51.50;;;;;;5073358;28;1074;-62
2020/12/16 08:28:04;;;;;;;;;;;21.90;51.50;;;;;;5053475;28;1322;-62
2020/12/16 08:30:30;;;;;;;;;;;22.00;51.40;;;;;;5037428;28;1351;-61
2020/12/16 08:32:56;;;;;;;;;;;22.00;51.50;;;;;;5053658;28;1403;-62
2020/12/16 08:35:22;;;;;;;;;;;22.10;51.40;;;;;;5053780;28;1306;-62
2020/12/16 08:37:54;;;;;;;;;;;22.10;51.40;;;;;;5053300;28;1382;-63
2020/12/16 08:40:19;;;;;;;;;;;22.20;51.30;;;;;;5054701;28;1906;-63
2020/12/16 08:42:45;;;;;;;;;;;22.20;51.30;;;;;;5053457;28;1327;-64
2020/12/16 08:45:10;;;;;;;;;;;22.20;51.20;;;;;;5054267;28;1295;-62
2020/12/16 08:47:36;;;;;;;;;;;22.30;51.30;;;;;;5053120;28;1387;-62
2020/12/16 08:50:03;;;;;;;;;;;22.30;51.30;;;;;;5053001;28;1151;-63
2020/12/16 08:52:37;;;;;;;;;;;22.30;51.30;;;;;;5053148;28;1487;-63
2020/12/16 08:55:15;;;;;;;;;;;22.30;51.40;;;;;;5054136;28;1311;-62
2020/12/16 08:57:54;;;;;;;;;;;22.30;51.40;;;;;;5040773;28;1194;-60
2020/12/16 09:00:26;;;;;;;;;;;22.30;51.50;;;;;;5069074;28;1961;-62
2020/12/16 09:03:05;;;;;;;;;;;22.30;51.50;;;;;;5051996;28;1322;-63
2020/12/16 09:05:30;;;;;;;;;;;22.30;51.50;;;;;;5035972;28;1208;-62
2020/12/16 09:08:03;;;;;;;;;;;22.30;52.00;;;;;;5052809;28;1416;-63
2020/12/16 09:10:28;;;;;;;;;;;22.30;51.80;;;;;;5052625;28;1510;-60
2020/12/16 09:12:54;;;;;;;;;;;22.30;51.80;;;;;;5054046;28;1313;-62
2020/12/16 09:15:19;;;;;;;;;;;22.30;51.90;;;;;;5052486;28;1359;-63
2020/12/16 09:17:45;;;;;;;;;;;22.30;51.90;;;;;;5048010;28;1444;-65
2020/12/16 09:20:10;;;;;;;;;;;22.30;52.00;;;;;;5042109;28;2014;-65
2020/12/16 09:22:36;;;;;;;;;;;22.20;52.00;;;;;;5049214;28;934;-64
2020/12/16 09:25:02;;;;;;;;;;;22.20;52.10;;;;;;5050335;28;1638;-64
2020/12/16 09:27:27;;;;;;;;;;;22.20;52.20;;;;;;5052048;28;1197;-65
2020/12/16 09:29:53;;;;;;;;;;;22.20;52.30;;;;;;5053377;28;1685;-64
2020/12/16 09:32:19;;;;;;;;;;;22.20;52.70;;;;;;5052719;28;1416;-64
2020/12/16 09:34:48;;;;;;;;;;;22.20;52.60;;;;;;5053039;28;1686;-65
2020/12/16 09:37:17;;;;;;;;;;;22.20;52.60;;;;;;5051061;28;1732;-65
2020/12/16 09:39:43;;;;;;;;;;;22.20;52.60;;;;;;5052986;28;1899;-64
2020/12/16 09:42:11;;;;;;;;;;;22.20;52.70;;;;;;5051458;28;1404;-65
2020/12/16 09:44:37;;;;;;;;;;;22.10;52.90;;;;;;5052756;28;1665;-64
2020/12/16 09:47:12;;;;;;;;;;;22.10;53.00;;;;;;5052327;28;1684;-64
2020/12/16 09:49:37;;;;;;;;;;;22.10;53.00;;;;;;5050811;28;1714;-65
2020/12/16 09:52:03;;;;;;;;;;;22.10;52.90;;;;;;5052223;28;1439;-65
2020/12/16 09:54:29;;;;;;;;;;;22.10;52.90;;;;;;5050275;28;1392;-64
2020/12/16 09:57:04;;;;;;;;;;;22.10;53.10;;;;;;5034241;28;1641;-63
2020/12/16 09:59:30;;;;;;;;;;;22.10;52.90;;;;;;5050562;28;1909;-65
2020/12/16 10:01:55;;;;;;;;;;;22.10;52.90;;;;;;5050885;28;1394;-65
2020/12/16 10:04:20;;;;;;;;;;;22.10;53.50;;;;;;5051943;28;1657;-65
2020/12/16 10:06:46;;;;;;;;;;;22.10;53.00;;;;;;5052052;28;1532;-65
2020/12/16 10:09:11;;;;;;;;;;;22.10;52.80;;;;;;5052398;28;1397;-64
2020/12/16 10:11:38;;;;;;;;;;;22.20;52.80;;;;;;5052054;28;1418;-65
2020/12/16 10:14:03;;;;;;;;;;;22.20;52.70;;;;;;5051672;28;1426;-65
2020/12/16 10:16:31;;;;;;;;;;;22.20;52.60;;;;;;5050540;28;1663;-64
2020/12/16 10:18:57;;;;;;;;;;;22.30;53.20;;;;;;5051585;28;1935;-64
2020/12/16 10:21:23;;;;;;;;;;;22.30;52.50;;;;;;5028977;28;1390;-65
2020/12/16 10:23:48;;;;;;;;;;;22.30;52.40;;;;;;5051613;28;1300;-65
2020/12/16 10:26:14;;;;;;;;;;;22.40;52.60;;;;;;5051178;28;1460;-65
2020/12/16 10:28:39;;;;;;;;;;;22.30;52.40;;;;;;5051909;28;1139;-64
2020/12/16 10:31:05;;;;;;;;;;;22.40;52.90;;;;;;5034492;28;1362;-65
2020/12/16 10:33:30;;;;;;;;;;;22.40;52.30;;;;;;5053031;28;1390;-65
2020/12/16 10:35:56;;;;;;;;;;;22.40;52.40;;;;;;5033650;28;1672;-66
2020/12/16 10:38:21;;;;;;;;;;;22.40;52.30;;;;;;5051685;28;1955;-65
2020/12/16 10:40:47;;;;;;;;;;;22.50;52.30;;;;;;5051553;28;1372;-64
2020/12/16 10:43:13;;;;;;;;;;;22.40;52.50;;;;;;5052139;28;1386;-65
2020/12/16 10:45:38;;;;;;;;;;;22.40;52.40;;;;;;5051142;28;1209;-64
2020/12/16 10:48:05;;;;;;;;;;;22.50;52.50;;;;;;5051731;28;1660;-65
2020/12/16 10:50:30;;;;;;;;;;;22.40;52.40;;;;;;5038549;28;1523;-66
2020/12/16 10:52:57;;;;;;;;;;;22.40;52.40;;;;;;5052336;28;1272;-64
2020/12/16 10:55:22;;;;;;;;;;;22.40;52.60;;;;;;5044680;28;1496;-65
2020/12/16 10:57:48;;;;;;;;;;;22.40;52.70;;;;;;5052120;28;1430;-65
2020/12/16 11:00:13;;;;;;;;;;;22.40;52.70;;;;;;5052309;28;1895;-65
2020/12/16 11:02:39;;;;;;;;;;;22.40;52.80;;;;;;5052310;28;1681;-64
2020/12/16 11:05:04;;;;;;;;;;;22.40;52.80;;;;;;5034459;28;1634;-65
2020/12/16 11:07:30;;;;;;;;;;;22.40;52.90;;;;;;5017993;28;1733;-64
2020/12/16 11:09:55;;;;;;;;;;;22.40;53.10;;;;;;5051882;28;1456;-64
2020/12/16 11:12:21;;;;;;;;;;;22.40;53.10;;;;;;5052180;28;1389;-66
2020/12/16 11:14:46;;;;;;;;;;;22.30;53.50;;;;;;5017148;28;1345;-64
2020/12/16 11:17:12;;;;;;;;;;;22.30;53.50;;;;;;5033906;28;1477;-66
2020/12/16 11:19:37;;;;;;;;;;;22.30;53.50;;;;;;5036420;28;2009;-66
2020/12/16 11:22:04;;;;;;;;;;;22.30;53.40;;;;;;5021598;28;1520;-65
2020/12/16 11:24:29;;;;;;;;;;;22.30;53.30;;;;;;5051163;28;1731;-64
2020/12/16 11:26:54;;;;;;;;;;;22.30;53.20;;;;;;5032890;28;1405;-65
2020/12/16 11:29:23;;;;;;;;;;;22.30;53.20;;;;;;5034401;28;1465;-65
2020/12/16 11:31:50;;;;;;;;;;;22.30;53.20;;;;;;5052332;28;1299;-66
2020/12/16 11:34:16;;;;;;;;;;;22.30;53.20;;;;;;5051784;28;1532;-65
2020/12/16 11:36:42;;;;;;;;;;;22.30;53.30;;;;;;5034360;28;1409;-65
2020/12/16 11:39:08;;;;;;;;;;;22.30;53.30;;;;;;5035687;28;1906;-64
2020/12/16 11:41:33;;;;;;;;;;;22.30;53.30;;;;;;5038045;28;1641;-65
2020/12/16 11:43:59;;;;;;;;;;;22.30;53.80;;;;;;5055650;28;1721;-65
2020/12/16 11:46:28;;;;;;;;;;;22.40;53.20;;;;;;5037662;28;2562;-64
2020/12/16 11:48:54;;;;;;;;;;;22.40;53.20;;;;;;5054632;28;1651;-65
2020/12/16 11:51:20;;;;;;;;;;;22.40;53.20;;;;;;5034821;28;1398;-65
2020/12/16 11:53:45;;;;;;;;;;;22.40;53.20;;;;;;5031776;28;1636;-65
2020/12/16 11:56:11;;;;;;;;;;;22.40;53.10;;;;;;5047840;28;1539;-65
2020/12/16 11:58:36;;;;;;;;;;;22.40;53.10;;;;;;5055769;28;1914;-65
2020/12/16 12:01:02;;;;;;;;;;;22.50;53.10;;;;;;5055296;28;1409;-65
2020/12/16 12:03:27;;;;;;;;;;;22.50;53.00;;;;;;5037072;28;1284;-64
2020/12/16 12:05:52;;;;;;;;;;;22.50;53.00;;;;;;5055317;28;1385;-65
2020/12/16 12:08:18;;;;;;;;;;;22.50;53.00;;;;;;5055703;28;1716;-65
2020/12/16 12:10:43;;;;;;;;;;;22.50;53.10;;;;;;5055478;28;1714;-65
2020/12/16 12:13:09;;;;;;;;;;;22.50;53.10;;;;;;5022137;28;1411;-63
2020/12/16 12:15:34;;;;;;;;;;;22.50;53.10;;;;;;5050179;28;1669;-63
2020/12/16 12:18:00;;;;;;;;;;;22.50;53.20;;;;;;5072664;28;1396;-65
2020/12/16 12:20:25;;;;;;;;;;;22.50;53.40;;;;;;5060918;28;1952;-62
2020/12/16 12:22:51;;;;;;;;;;;22.50;53.20;;;;;;5051238;28;1579;-64
2020/12/16 12:25:16;;;;;;;;;;;22.50;53.20;;;;;;5036300;28;1424;-63
2020/12/16 12:27:42;;;;;;;;;;;22.50;53.30;;;;;;5053075;28;1400;-63
2020/12/16 12:30:07;;;;;;;;;;;22.50;53.30;;;;;;5052957;28;1705;-63
2020/12/16 12:32:33;;;;;;;;;;;22.50;53.30;;;;;;5053054;28;1490;-64
2020/12/16 12:34:58;;;;;;;;;;;22.50;53.40;;;;;;5053067;28;1703;-62
2020/12/16 12:37:24;;;;;;;;;;;22.50;53.70;;;;;;5053053;28;1348;-64
2020/12/16 12:39:49;;;;;;;;;;;22.40;53.70;;;;;;5052837;28;1902;-65
2020/12/16 12:42:15;;;;;;;;;;;22.40;53.60;;;;;;5051654;28;1474;-65
2020/12/16 12:44:40;;;;;;;;;;;22.40;53.60;;;;;;5053830;28;1455;-65
2020/12/16 12:47:06;;;;;;;;;;;22.40;53.70;;;;;;5052731;28;1721;-63
2020/12/16 12:49:31;;;;;;;;;;;22.40;53.80;;;;;;5054019;28;1703;-65
2020/12/16 12:51:57;;;;;;;;;;;22.40;54.00;;;;;;5054495;28;1291;-66
2020/12/16 12:54:22;;;;;;;;;;;22.40;53.90;;;;;;5053986;28;1434;-65
2020/12/16 12:56:48;;;;;;;;;;;22.40;54.10;;;;;;5052243;28;1679;-65
2020/12/16 12:59:13;;;;;;;;;;;22.40;54.10;;;;;;5053461;28;1959;-64
2020/12/16 13:01:38;;;;;;;;;;;22.40;54.10;;;;;;5055180;28;1305;-66
2020/12/16 13:04:06;;;;;;;;;;;22.40;54.30;;;;;;5053580;28;1406;-63
2020/12/16 13:06:33;;;;;;;;;;;22.30;54.00;;;;;;5053460;28;1362;-63
2020/12/16 13:08:58;;;;;;;;;;;22.30;50.50;;;;;;5053957;28;1669;-62
2020/12/16 13:11:23;;;;;;;;;;;22.20;49.40;;;;;;5053692;28;1305;-65
2020/12/16 13:13:49;;;;;;;;;;;22.20;48.80;;;;;;5053010;28;1699;-65
2020/12/16 13:16:14;;;;;;;;;;;22.10;48.30;;;;;;5053279;28;1422;-65
2020/12/16 13:18:40;;;;;;;;;;;22.00;47.90;;;;;;5053634;28;1961;-65
2020/12/16 13:21:05;;;;;;;;;;;21.90;47.50;;;;;;5047708;28;1537;-65
2020/12/16 13:23:31;;;;;;;;;;;21.90;47.30;;;;;;5053341;28;1669;-65
2020/12/16 13:25:57;;;;;;;;;;;21.80;47.10;;;;;;5035372;28;1445;-65
2020/12/16 13:28:22;;;;;;;;;;;21.80;47.00;;;;;;5007348;28;1985;-65
2020/12/16 13:30:48;;;;;;;;;;;21.70;46.80;;;;;;5017279;28;1505;-66
2020/12/16 13:33:13;;;;;;;;;;;21.70;46.70;;;;;;5051052;28;1359;-65
2020/12/16 13:35:39;;;;;;;;;;;21.60;46.60;;;;;;5048254;28;1158;-65
2020/12/16 13:38:04;;;;;;;;;;;21.60;46.50;;;;;;5034030;28;1287;-66
2020/12/16 13:40:30;;;;;;;;;;;21.50;46.50;;;;;;5052302;28;1903;-65
2020/12/16 13:42:55;;;;;;;;;;;21.50;46.40;;;;;;5052196;28;1356;-66
2020/12/16 13:45:21;;;;;;;;;;;21.40;46.60;;;;;;5034491;28;1664;-64
2020/12/16 13:47:46;;;;;;;;;;;21.40;46.50;;;;;;5041236;28;1674;-66
2020/12/16 13:50:12;;;;;;;;;;;21.30;46.40;;;;;;5006144;28;1606;-65
2020/12/16 13:52:38;;;;;;;;;;;21.30;46.70;;;;;;5030925;28;1715;-65
2020/12/16 13:55:03;;;;;;;;;;;21.20;46.70;;;;;;5038733;28;1407;-62
2020/12/16 13:57:29;;;;;;;;;;;21.20;46.80;;;;;;5032409;28;1499;-63
2020/12/16 13:59:54;;;;;;;;;;;21.20;46.80;;;;;;5033417;28;1961;-65
2020/12/16 14:02:20;;;;;;;;;;;21.10;46.80;;;;;;5051500;28;1643;-65
2020/12/16 14:04:45;;;;;;;;;;;21.10;46.80;;;;;;5033045;28;1664;-64
2020/12/16 14:07:11;;;;;;;;;;;21.10;46.80;;;;;;5033362;28;1657;-65
2020/12/16 14:09:36;;;;;;;;;;;21.10;46.70;;;;;;5051959;28;1456;-65
2020/12/16 14:12:02;;;;;;;;;;;21.00;46.70;;;;;;5051803;28;1162;-63
2020/12/16 14:14:29;;;;;;;;;;;21.00;46.70;;;;;;5032933;28;1260;-62
2020/12/16 14:16:54;;;;;;;;;;;21.00;46.80;;;;;;5051135;28;1673;-63
2020/12/16 14:19:20;;;;;;;;;;;21.00;46.80;;;;;;5030099;28;1910;-66
2020/12/16 14:21:45;;;;;;;;;;;20.90;46.80;;;;;;5030728;28;1289;-63
2020/12/16 14:24:11;;;;;;;;;;;20.90;46.80;;;;;;5047184;28;1443;-63
2020/12/16 14:26:36;;;;;;;;;;;20.90;46.80;;;;;;5050714;28;1674;-65