Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:16;;;;;;;7.97;2.80;;;19.30;98.80;;;;;;4426411;28;656579;-62
2022/07/22 00:03:04;;;;;;;12.83;2.83;;;19.20;99.10;;;;;;4449799;28;657953;-63
2022/07/22 00:05:51;;;;;;;7.00;2.60;;;19.10;99.90;;;;;;4401162;28;658300;-62
2022/07/22 00:08:38;;;;;;;4.37;2.70;;;19.00;99.90;;;;;;4435651;28;657482;-62
2022/07/22 00:11:26;;;;;;;11.63;2.70;;;19.10;99.40;;;;;;4415572;28;657033;-62
2022/07/22 00:14:13;;;;;;;8.63;3.10;;;19.00;99.90;;;;;;4436558;28;658097;-62
2022/07/22 00:17:00;;;;;;;11.00;2.60;;;19.00;99.30;;;;;;4410363;28;656760;-61
2022/07/22 00:19:49;;;;;;;9.73;2.97;;;19.00;97.60;;;;;;4439676;28;658727;-61
2022/07/22 00:22:36;;;;;;;12.30;2.83;;;19.00;98.20;;;;;;4413188;28;657005;-62
2022/07/22 00:25:23;;;;;;;14.53;3.20;;;19.00;99.90;;;;;;4434111;28;658680;-62
2022/07/22 00:28:11;;;;;;;6.63;2.87;;;18.90;99.90;;;;;;4416909;28;658475;-62
2022/07/22 00:30:58;;;;;;;9.10;2.73;;;18.90;99.90;;;;;;4442545;28;656927;-62
2022/07/22 00:33:45;;;;;;;4.57;2.77;;;18.90;99.90;;;;;;4417751;28;657686;-62
2022/07/22 00:36:34;;;;;;;8.13;2.77;;;18.80;99.90;;;;;;4450144;28;657840;-62
2022/07/22 00:39:22;;;;;;;5.60;2.80;;;18.70;99.90;;;;;;4415905;28;656906;-62
2022/07/22 00:42:09;;;;;;;7.23;2.83;;;18.70;99.90;;;;;;4426055;28;656822;-62
2022/07/22 00:44:56;;;;;;;4.40;2.83;;;18.70;99.90;;;;;;4421966;28;657378;-62
2022/07/22 00:47:43;;;;;;;7.87;2.63;;;18.70;99.90;;;;;;4445351;28;657669;-62
2022/07/22 00:50:31;;;;;;;12.50;2.80;;;18.70;99.90;;;;;;4409145;28;657500;-62
2022/07/22 00:53:19;;;;;;;8.50;2.83;;;18.60;99.90;;;;;;4446613;28;658027;-62
2022/07/22 00:56:07;;;;;;;6.20;2.73;;;18.60;99.90;;;;;;4405478;28;656338;-62
2022/07/22 00:58:55;;;;;;;7.93;2.77;;;18.60;99.90;;;;;;4440726;28;657420;-62
2022/07/22 01:01:42;;;;;;;5.33;2.47;;;18.50;99.90;;;;;;4414225;28;657283;-62
2022/07/22 01:04:29;;;;;;;6.33;2.60;;;18.30;99.90;;;;;;4433893;28;656317;-62
2022/07/22 01:07:16;;;;;;;5.93;2.93;;;18.10;99.90;;;;;;4423210;28;657144;-62
2022/07/22 01:10:06;;;;;;;8.73;3.00;;;18.00;99.90;;;;;;4424806;28;656595;-63
2022/07/22 01:12:53;;;;;;;5.80;2.60;;;18.10;99.90;;;;;;4417232;28;657536;-62
2022/07/22 01:15:40;;;;;;;11.77;2.90;;;18.10;99.90;;;;;;4421974;28;656316;-62
2022/07/22 01:18:27;;;;;;;8.87;2.80;;;18.30;99.90;;;;;;4431144;28;659020;-61
2022/07/22 01:21:16;;;;;;;5.90;2.53;;;18.30;99.90;;;;;;4444483;28;656589;-62
2022/07/22 01:24:05;;;;;;;7.17;3.03;;;18.30;99.90;;;;;;4415505;28;658432;-62
2022/07/22 01:26:52;;;;;;;11.30;3.10;;;18.30;99.90;;;;;;4417270;28;657971;-62
2022/07/22 01:29:39;;;;;;;8.67;2.47;;;18.40;99.90;;;;;;4446659;28;656714;-62
2022/07/22 01:32:26;;;;;;;4.10;2.60;;;18.40;99.90;;;;;;4420965;28;658754;-62
2022/07/22 01:35:13;;;;;;;7.40;3.10;;;18.40;99.90;;;;;;4442931;28;657848;-63
2022/07/22 01:38:01;;;;;;;11.13;2.90;;;18.40;99.90;;;;;;4423694;28;656332;-63
2022/07/22 01:40:49;;;;;;;10.83;3.13;;;18.40;99.90;;;;;;4442710;28;657595;-62
2022/07/22 01:43:36;;;;;;;6.13;2.80;;;18.40;99.90;;;;;;4424532;28;657428;-62
2022/07/22 01:46:23;;;;;;;9.70;3.63;;;18.50;99.90;;;;;;4432819;28;658459;-63
2022/07/22 01:49:10;;;;;;;4.77;2.90;;;18.80;99.90;;;;;;4417893;28;656562;-64
2022/07/22 01:51:57;;;;;;;6.73;2.80;;;18.80;99.90;;;;;;4441546;28;658127;-61
2022/07/22 01:54:46;;;;;;;7.43;3.17;;;18.80;99.90;;;;;;4433022;28;656601;-62
2022/07/22 01:57:33;;;;;;;9.00;3.00;;;18.50;99.90;;;;;;4404580;28;658006;-63
2022/07/22 02:00:20;;;;;;;11.13;3.30;;;18.40;99.90;;;;;;4409795;28;657154;-63
2022/07/22 02:03:07;;;;;;;11.70;3.23;;;18.40;99.90;;;;;;4438149;28;658928;-63
2022/07/22 02:05:55;;;;;;;9.07;3.53;;;18.30;99.90;;;;;;4440003;28;657610;-63
2022/07/22 02:08:42;;;;;;;7.07;3.27;;;18.30;99.90;;;;;;4446665;28;659305;-62
2022/07/22 02:11:31;;;;;;;6.57;3.33;;;17.70;99.90;;;;;;4444333;28;656678;-62
2022/07/22 02:14:18;;;;;;;7.33;3.40;;;17.70;99.90;;;;;;4419811;28;656798;-62
2022/07/22 02:17:05;;;;;;;5.50;3.07;;;17.70;99.90;;;;;;4428007;28;656556;-63
2022/07/22 02:19:52;;;;;;;5.70;3.40;;;17.40;99.90;;;;;;4441071;28;656338;-61
2022/07/22 02:22:39;;;;;;;10.80;3.30;;;17.30;99.90;;;;;;4445171;28;656525;-62
2022/07/22 02:25:26;;;;;;;13.43;3.80;;;17.40;99.90;;;;;;4419520;28;658545;-62
2022/07/22 02:28:15;;;;;;;8.77;3.07;;;17.40;99.90;;;;;;4436829;28;658159;-61
2022/07/22 02:31:02;;;;;;;10.83;3.90;;;16.80;99.90;;;;;;4411261;28;658037;-61
2022/07/22 02:33:49;;;;;;;6.30;3.30;;;16.80;99.90;;;;;;4423150;28;657676;-62
2022/07/22 02:36:36;;;;;;;9.60;3.60;;;16.70;99.90;;;;;;4417049;28;656074;-61
2022/07/22 02:39:23;;;;;;;11.97;3.97;;;16.60;99.90;;;;;;4442592;28;657942;-61
2022/07/22 02:42:10;;;;;;;6.33;3.50;;;16.60;99.90;;;;;;4417837;28;657606;-63
2022/07/22 02:44:59;;;;;;;5.63;3.43;;;16.40;99.90;;;;;;4437452;28;657799;-62
2022/07/22 02:47:48;;;;;;;10.60;3.73;;;16.40;99.90;;;;;;4423254;28;656506;-61
2022/07/22 02:50:36;;;;;;;10.43;3.80;;;16.40;99.90;;;;;;4406888;28;658222;-63
2022/07/22 02:53:23;;;;;;;6.93;3.37;;;16.60;99.90;;;;;;4438555;28;658628;-64
2022/07/22 02:56:10;;;;;;;7.20;4.00;;;16.60;99.90;;;;;;4405468;28;656588;-65
2022/07/22 02:58:57;;;;;;;7.47;3.83;;;16.50;99.90;;;;;;4449171;28;656840;-64
2022/07/22 03:01:46;;;;;;;6.80;3.67;;;16.40;99.90;;;;;;4445031;28;656564;-64
2022/07/22 03:04:33;;;;;;;10.77;4.40;;;16.30;99.90;;;;;;4424310;28;656830;-64
2022/07/22 03:07:20;;;;;;;7.87;3.90;;;16.40;99.90;;;;;;4416676;28;658003;-65
2022/07/22 03:10:08;;;;;;;22.30;5.20;;;16.50;99.90;;;;;;4445795;28;656992;-64
2022/07/22 03:12:56;;;;;;;10.90;4.40;;;16.60;99.90;;;;;;4405588;28;657511;-65
2022/07/22 03:15:43;;;;;;;9.30;3.90;;;16.70;99.90;;;;;;4447955;28;657914;-64
2022/07/22 03:18:31;;;;;;;18.00;6.93;;;16.50;99.90;;;;;;4436379;28;656297;-65
2022/07/22 03:21:19;;;;;;;15.27;8.37;;;16.60;99.90;;;;;;4436909;28;658164;-64
2022/07/22 03:24:06;;;;;;;14.43;8.10;;;17.10;99.90;;;;;;4422015;28;657384;-64
2022/07/22 03:26:53;;;;;;;14.80;8.97;;;17.50;99.90;;;;;;4437188;28;658802;-64
2022/07/22 03:29:40;;;;;;;24.27;11.47;;;17.60;99.90;;;;;;4424935;28;657499;-65
2022/07/22 03:32:27;;;;;;;25.97;10.70;;;17.70;99.90;;;;;;4428260;28;659288;-64
2022/07/22 03:35:16;;;;;;;24.10;9.73;;;17.80;99.90;;;;;;4444279;28;659201;-64
2022/07/22 03:38:03;;;;;;;20.70;9.27;;;17.90;99.90;;;;;;4419620;28;658949;-64
2022/07/22 03:40:50;;;;;;;23.60;10.33;;;17.80;99.90;;;;;;4425075;28;658010;-64
2022/07/22 03:43:38;;;;;;;19.60;9.67;;;18.00;99.90;;;;;;4425585;28;659371;-64
2022/07/22 03:46:25;;;;;;;20.13;9.50;;;17.90;99.90;;;;;;4431689;28;657902;-66
2022/07/22 03:49:12;;;;;;;19.98;9.77;;;17.90;99.90;;;;;;4429873;28;657902;-65
2022/07/22 03:52:01;;;;;;;22.20;10.70;;;17.80;99.90;;;;;;4425854;28;657236;-64
2022/07/22 03:54:48;;;;;;;27.70;12.00;;;17.80;99.90;;;;;;4400508;28;659039;-64
2022/07/22 03:57:35;;;;;;;21.08;11.40;;;17.70;99.90;;;;;;4423840;28;659440;-66
2022/07/22 04:00:22;;;;;;;23.13;12.60;;;17.80;99.90;;;;;;4446495;28;659610;-65
2022/07/22 04:03:09;;;;;;;23.93;13.40;;;17.90;99.90;;;;;;4444014;28;659270;-64
2022/07/22 04:05:56;;;;;;;26.93;12.30;;;17.90;99.90;;;;;;4419631;28;658394;-64
2022/07/22 04:08:45;;;;;;;26.93;12.73;;;18.00;99.90;;;;;;4444052;28;659396;-64
2022/07/22 04:11:32;;;;;;;22.90;12.20;;;18.10;99.90;;;;;;4419759;28;659223;-64
2022/07/22 04:14:19;;;;;;;24.77;9.93;;;18.10;99.90;;;;;;4436550;28;659232;-64
2022/07/22 04:17:06;;;;;;;17.47;11.87;;;18.30;99.90;;;;;;4411538;28;657581;-65
2022/07/22 04:19:53;;;;;;;14.53;11.00;;;18.40;99.90;;;;;;4435345;28;659312;-64
2022/07/22 04:22:40;;;;;;;19.47;11.57;;;18.30;99.90;;;;;;4418725;28;659125;-64
2022/07/22 04:25:29;;;;;;;18.50;11.27;;;18.40;99.90;;;;;;4429224;28;658449;-64
2022/07/22 04:28:16;;;;;;;21.60;11.05;;;18.40;99.90;;;;;;4400893;28;658413;-64
2022/07/22 04:31:04;;;;;;;24.37;11.27;;;18.40;99.90;;;;;;4418700;28;659441;-64
2022/07/22 04:33:51;;;;;;;22.33;11.87;;;18.50;99.90;;;;;;4402306;28;658849;-64
2022/07/22 04:36:38;;;;;;;19.43;11.07;;;18.60;99.90;;;;;;4438769;28;659681;-64
2022/07/22 04:39:25;;;;;;;20.13;11.13;;;18.70;99.90;;;;;;4422616;28;658482;-66
2022/07/22 04:42:13;;;;;;;24.03;11.90;;;18.80;99.90;;;;;;4440532;28;659536;-66
2022/07/22 04:45:01;;;;;;;25.13;11.30;;;18.80;99.90;;;;;;4422186;28;659132;-65
2022/07/22 04:47:48;;;;;;;21.77;11.17;;;19.00;99.90;;;;;;4447642;28;658623;-64
2022/07/22 04:50:36;;;;;;;22.80;12.20;;;19.00;99.90;;;;;;4434102;28;658455;-66
2022/07/22 04:53:24;;;;;;;20.67;11.47;;;19.20;99.90;;;;;;4437563;28;658833;-65
2022/07/22 04:56:11;;;;;;;24.57;11.10;;;19.30;99.90;;;;;;4421630;28;658865;-64
2022/07/22 04:58:59;;;;;;;27.57;10.73;;;19.40;99.90;;;;;;4432058;28;657968;-64
2022/07/22 05:01:46;;;;;;;17.30;10.47;;;19.70;99.90;;;;;;4422037;28;658753;-64
2022/07/22 05:04:33;;;;;;;20.50;10.90;;;19.80;99.90;;;;;;4436337;28;658384;-64
2022/07/22 05:07:21;;;;;;;19.23;9.90;;;19.80;99.90;;;;;;4403272;28;658839;-64
2022/07/22 05:10:08;;;;;;;18.30;10.03;;;20.00;99.90;;;;;;4438802;28;658480;-64
2022/07/22 05:12:55;;;;;;;23.90;10.03;;;20.10;99.90;;;;;;4411327;28;658921;-65
2022/07/22 05:15:44;;;;;;;24.73;10.53;;;20.00;99.90;;;;;;4435154;28;659994;-64
2022/07/22 05:18:31;;;;;;;23.83;10.80;;;20.00;99.90;;;;;;4405382;28;659151;-64
2022/07/22 05:21:18;;;;;;;19.47;10.47;;;20.10;99.90;;;;;;4434529;28;659626;-64
2022/07/22 05:24:06;;;;;;;19.17;10.27;;;20.30;99.90;;;;;;4413168;28;658539;-65
2022/07/22 05:26:53;;;;;;;20.53;9.70;;;20.30;99.90;;;;;;4426114;28;660152;-64
2022/07/22 05:29:40;;;;;;;20.87;10.03;;;20.30;99.90;;;;;;4423975;28;657472;-64
2022/07/22 05:32:29;;;;;;;16.77;9.60;;;20.50;99.90;;;;;;4445274;28;660181;-64
2022/07/22 05:35:16;;;;;;;19.97;9.50;;;20.40;99.90;;;;;;4405595;28;657495;-64
2022/07/22 05:38:03;;;;;;;19.07;10.27;;;20.30;99.90;;;;;;4439459;28;658448;-64
2022/07/22 05:40:50;;;;;;;21.93;10.07;;;20.40;99.90;;;;;;4421249;28;658557;-66
2022/07/22 05:43:37;;;;;;;18.27;10.07;;;20.30;99.90;;;;;;4445363;28;658721;-64
2022/07/22 05:46:24;;;;;;;19.80;9.27;;;20.40;99.90;;;;;;4436040;28;659342;-64
2022/07/22 05:49:13;;;;;;;14.13;9.97;;;20.30;99.90;;;;;;4422024;28;657718;-64
2022/07/22 05:52:00;;;;;;;15.83;10.70;;;20.40;99.90;;;;;;4407461;28;658153;-65
2022/07/22 05:54:47;;;;;;;22.53;14.03;;;20.40;99.90;;;;;;4431925;28;660008;-65
2022/07/22 05:57:35;;;;;;;21.83;12.40;;;20.60;99.90;;;;;;4416969;28;658848;-65
2022/07/22 06:00:22;;;;;;;21.70;12.57;;;20.80;99.90;;;;;;4446237;28;659059;-64
2022/07/22 06:03:09;;;;;;;29.53;13.60;;;21.00;99.90;;;;;;4439974;28;659122;-65
2022/07/22 06:05:58;;;;;;;30.87;12.97;;;21.30;99.90;;;;;;4421211;28;658666;-64
2022/07/22 06:08:45;;;;;;;25.50;12.10;;;21.50;99.90;;;;;;4427167;28;658658;-65
2022/07/22 06:11:32;;;;;;;28.90;11.43;;;21.90;99.90;;;;;;4443738;28;658631;-64
2022/07/22 06:14:19;;;;;;;26.50;11.00;;;22.10;99.90;;;;;;4440358;28;658702;-66
2022/07/22 06:17:06;;;;;;;29.20;10.37;;;22.20;99.90;;;;;;4419994;28;658561;-64
2022/07/22 06:19:53;;;;;;;19.90;10.23;;;22.30;99.90;;;;;;4439375;28;659239;-64
2022/07/22 06:22:42;;;;;;;22.27;10.67;;;22.40;99.90;;;;;;4422738;28;659271;-65
2022/07/22 06:25:29;;;;;;;22.47;9.97;;;22.90;99.90;;;;;;4438683;28;660449;-64
2022/07/22 06:28:16;;;;;;;19.17;10.67;;;23.00;99.90;;;;;;4422093;28;657385;-64
2022/07/22 06:31:03;;;;;;;19.13;9.47;;;22.80;99.90;;;;;;4421501;28;659256;-64
2022/07/22 06:33:50;;;;;;;23.83;10.40;;;22.80;99.90;;;;;;4405621;28;657712;-65
2022/07/22 06:36:37;;;;;;;17.53;9.97;;;22.90;99.90;;;;;;4423450;28;660771;-66
2022/07/22 06:39:26;;;;;;;19.20;10.60;;;23.20;99.90;;;;;;4434371;28;659032;-65
2022/07/22 06:42:14;;;;;;;22.63;11.27;;;23.20;99.90;;;;;;4436968;28;659185;-65
2022/07/22 06:45:01;;;;;;;19.07;10.30;;;23.20;99.90;;;;;;4418054;28;658823;-65
2022/07/22 06:47:48;;;;;;;18.73;10.40;;;23.20;99.90;;;;;;4441293;28;659022;-65
2022/07/22 06:50:35;;;;;;;21.53;13.13;;;23.40;99.90;;;;;;4418865;28;658354;-65
2022/07/22 06:53:22;;;;;;;20.20;11.83;;;23.00;99.90;;;;;;4427714;28;659336;-64
2022/07/22 06:56:11;;;;;;;27.20;13.67;;;23.30;99.90;;;;;;4437207;28;658382;-65
2022/07/22 06:58:58;;;;;;;25.40;12.00;;;23.80;99.90;;;;;;4398323;28;659136;-64
2022/07/22 07:01:45;;;;;;;17.73;10.43;;;24.00;99.90;;;;;;4430523;28;659207;-66
2022/07/22 07:04:32;;;;;;;20.93;9.60;;;24.40;99.90;;;;;;4448292;28;659669;-64
2022/07/22 07:07:19;;;;;;;22.20;10.47;;;24.70;99.90;;;;;;4446420;28;657370;-63
2022/07/22 07:10:09;;;;;;;24.07;10.90;;;24.40;99.90;;;;;;4425804;28;658747;-64
2022/07/22 07:12:58;;;;;;;18.37;11.30;;;24.80;99.90;;;;;;4411229;28;659300;-63
2022/07/22 07:15:45;;;;;;;24.77;12.53;;;25.10;99.90;;;;;;4420207;28;658665;-64
2022/07/22 07:18:32;;;;;;;25.30;13.63;;;25.00;99.90;;;;;;4450080;28;659957;-63
2022/07/22 07:21:19;;;;;;;24.67;13.17;;;24.30;99.90;;;;;;4439927;28;658377;-63
2022/07/22 07:24:07;;;;;;;23.03;12.10;;;24.00;99.90;;;;;;4424142;28;659356;-63
2022/07/22 07:26:54;;;;;;;25.40;11.77;;;24.00;99.90;;;;;;4445663;28;659456;-64
2022/07/22 07:29:43;;;;;;;19.47;10.63;;;24.10;99.90;;;;;;4427165;28;659551;-64
2022/07/22 07:32:30;;;;;;;20.60;10.00;;;23.90;99.90;;;;;;4434837;28;658769;-65
2022/07/22 07:35:17;;;;;;;19.60;10.83;;;23.90;99.90;;;;;;4444250;28;659003;-64
2022/07/22 07:38:04;;;;;;;18.67;10.47;;;24.00;99.90;;;;;;4430215;28;658501;-64
2022/07/22 07:40:52;;;;;;;19.80;10.43;;;24.30;99.90;;;;;;4420757;28;659276;-64
2022/07/22 07:43:39;;;;;;;12.60;8.63;;;24.50;99.90;;;;;;4447640;28;659356;-63
2022/07/22 07:46:27;;;;;;;21.13;11.43;;;24.60;99.90;;;;;;4421725;28;657702;-64
2022/07/22 07:49:15;;;;;;;23.50;10.50;;;24.50;99.90;;;;;;4438825;28;658878;-65
2022/07/22 07:52:02;;;;;;;18.80;10.10;;;24.80;99.90;;;;;;4446728;28;658824;-63
2022/07/22 07:54:49;;;;;;;24.57;11.30;;;25.00;99.90;;;;;;4419961;28;658810;-63
2022/07/22 07:57:36;;;;;;;16.57;10.40;;;24.80;99.90;;;;;;4404521;28;659112;-64
2022/07/22 08:00:26;;;;;;;20.53;11.70;;;24.20;99.90;;;;;;4426727;28;659230;-63
2022/07/22 08:03:15;;;;;;;19.87;11.27;;;24.20;99.90;;;;;;4413135;28;658677;-64
2022/07/22 08:06:02;;;;;;;17.00;10.63;;;24.20;99.90;;;;;;4417646;28;659402;-64
2022/07/22 08:08:49;;;;;;;18.90;10.20;;;24.50;99.90;;;;;;4432344;28;659383;-64
2022/07/22 08:11:36;;;;;;;17.87;10.60;;;24.70;99.90;;;;;;4414790;28;659079;-64
2022/07/22 08:14:23;;;;;;;22.47;10.50;;;24.60;99.90;;;;;;4417009;28;660045;-63
2022/07/22 08:17:10;;;;;;;17.10;10.60;;;25.10;99.90;;;;;;4403175;28;659244;-64
2022/07/22 08:19:59;;;;;;;16.47;10.17;;;25.70;99.90;;;;;;4436971;28;660223;-64
2022/07/22 08:22:46;;;;;;;19.73;11.17;;;25.90;99.90;;;;;;4405744;28;658747;-64
2022/07/22 08:25:33;;;;;;;18.00;10.33;;;25.70;99.90;;;;;;4422209;28;660152;-64
2022/07/22 08:28:20;;;;;;;26.83;12.13;;;25.50;99.90;;;;;;4407730;28;658892;-65
2022/07/22 08:31:07;;;;;;;26.07;13.23;;;25.70;99.90;;;;;;4437950;28;659611;-64
2022/07/22 08:33:54;;;;;;;21.50;12.77;;;25.80;99.50;;;;;;4433434;28;658494;-63
2022/07/22 08:36:43;;;;;;;24.07;12.17;;;25.50;97.90;;;;;;4417487;28;658747;-63
2022/07/22 08:39:30;;;;;;;27.80;12.38;;;26.10;98.70;;;;;;4408184;28;659909;-65
2022/07/22 08:42:18;;;;;;;19.00;11.40;;;26.70;96.30;;;;;;4443655;28;660029;-64
2022/07/22 08:45:06;;;;;;;22.33;12.30;;;26.40;94.90;;;;;;4418464;28;658509;-64
2022/07/22 08:47:53;;;;;;;25.60;12.25;;;26.30;97.10;;;;;;4443042;28;658428;-64
2022/07/22 08:50:40;;;;;;;24.10;13.48;;;26.30;96.30;;;;;;4405950;28;658990;-64
2022/07/22 08:53:29;;;;;;;23.42;12.32;;;25.70;95.60;;;;;;4428705;28;659627;-64
2022/07/22 08:56:16;;;;;;;22.45;12.05;;;26.10;98.30;;;;;;4419995;28;658922;-65
2022/07/22 08:59:03;;;;;;;22.45;11.77;;;27.30;95.90;;;;;;4436785;28;659527;-66
2022/07/22 09:02:03;;;;;;;17.60;12.02;;;27.50;93.80;;;;;;4426094;28;658804;-65
2022/07/22 09:04:52;;;;;;;21.65;11.27;;;27.90;92.10;;;;;;4392972;28;659143;-65
2022/07/22 09:07:40;;;;;;;19.40;11.20;;;27.70;91.00;;;;;;4433074;28;658688;-64
2022/07/22 09:10:31;;;;;;;27.00;12.30;;;27.90;91.70;;;;;;4412695;28;659528;-64
2022/07/22 09:13:19;;;;;;;30.70;12.23;;;28.00;93.70;;;;;;4416770;28;659052;-64
2022/07/22 09:16:07;;;;;;;18.65;11.00;;;28.60;92.60;;;;;;4420156;28;658917;-64
2022/07/22 09:18:54;;;;;;;25.15;12.25;;;28.40;87.70;;;;;;4437209;28;659093;-63
2022/07/22 09:21:43;;;;;;;22.35;12.20;;;27.40;91.30;;;;;;4418791;28;659961;-64
2022/07/22 09:24:31;;;;;;;28.15;12.18;;;26.90;93.10;;;;;;4419222;28;658774;-64
2022/07/22 09:27:24;;;;;;;24.75;12.50;;;27.40;91.60;;;;;;4436057;28;660576;-65
2022/07/22 09:30:13;;;;;;;21.75;11.63;;;27.60;91.60;;;;;;4411062;28;659936;-64
2022/07/22 09:33:00;;;;;;;19.73;11.57;;;27.90;90.50;;;;;;4406741;28;658513;-65
2022/07/22 09:35:48;;;;;;;20.90;10.27;;;28.40;88.30;;;;;;4445127;28;659857;-64
2022/07/22 09:38:35;;;;;;;20.73;11.20;;;29.00;83.30;;;;;;4416622;28;659299;-65
2022/07/22 09:41:22;;;;;;;14.52;8.73;;;29.20;82.10;;;;;;4436693;28;659214;-64
2022/07/22 09:44:22;;;;;;;20.05;11.50;;;29.30;78.70;;;;;;4425182;28;657983;-65
2022/07/22 09:47:27;;;;;;;23.00;11.20;;;29.00;82.30;;;;;;4393786;28;658372;-65
2022/07/22 09:50:19;;;;;;;19.55;11.48;;;29.20;85.00;;;;;;4414705;28;659192;-64
2022/07/22 09:53:06;;;;;;;16.13;11.02;;;29.90;77.30;;;;;;4418540;28;658956;-65
2022/07/22 09:55:54;;;;;;;17.40;10.40;;;30.00;74.30;;;;;;4435838;28;658789;-64
2022/07/22 09:58:41;;;;;;;15.80;10.52;;;30.40;78.20;;;;;;4422231;28;658843;-64
2022/07/22 10:01:30;;;;;;;22.90;9.98;;;30.10;74.50;;;;;;4435884;28;659183;-64
2022/07/22 10:04:17;;;;;;;20.58;10.02;;;30.60;71.60;;;;;;4418754;28;658174;-65
2022/07/22 10:07:04;;;;;;;19.70;10.85;;;30.70;71.90;;;;;;4437596;28;658456;-64
2022/07/22 10:09:51;;;;;;;20.10;10.77;;;29.70;71.60;;;;;;4420271;28;659361;-65
2022/07/22 10:12:39;;;;;;;21.55;11.10;;;29.00;73.50;;;;;;4439594;28;660704;-64
2022/07/22 10:15:26;;;;;;;25.05;10.70;;;28.80;76.90;;;;;;4404095;28;658656;-64
2022/07/22 10:18:16;;;;;;;18.30;10.90;;;29.00;76.20;;;;;;4425056;28;659835;-64
2022/07/22 10:21:05;;;;;;;19.33;10.18;;;28.30;76.80;;;;;;4408387;28;659065;-64
2022/07/22 10:24:08;;;;;;;16.60;8.55;;;28.60;79.30;;;;;;4420230;28;660505;-64
2022/07/22 10:26:56;;;;;;;24.60;11.55;;;29.30;78.20;;;;;;4396237;28;657799;-64
2022/07/22 10:29:44;;;;;;;18.70;10.75;;;29.30;78.20;;;;;;4432635;28;660542;-65
2022/07/22 10:32:31;;;;;;;19.17;11.07;;;30.10;78.00;;;;;;4402795;28;660470;-65
2022/07/22 10:35:26;;;;;;;24.92;11.07;;;30.80;73.70;;;;;;4441609;28;658838;-64
2022/07/22 10:38:14;;;;;;;14.88;10.02;;;31.60;72.90;;;;;;4417707;28;659203;-66
2022/07/22 10:41:02;;;;;;;13.13;9.95;;;31.60;68.90;;;;;;4417502;28;658539;-65
2022/07/22 10:43:49;;;;;;;16.00;9.77;;;31.00;66.40;;;;;;4444893;28;657170;-64
2022/07/22 10:46:49;;;;;;;18.13;9.60;;;30.60;67.00;;;;;;4409981;28;658328;-65
2022/07/22 10:49:36;;;;;;;17.30;8.00;;;30.90;68.20;;;;;;4384934;28;658789;-64
2022/07/22 10:52:33;;;;;;;17.85;9.73;;;30.80;65.60;;;;;;4428198;28;659182;-64
2022/07/22 10:55:21;;;;;;;21.40;9.32;;;30.50;70.70;;;;;;4401424;28;658013;-65
2022/07/22 10:58:38;;;;;;;13.75;9.07;;;30.70;65.60;;;;;;4444430;28;658871;-65
2022/07/22 11:01:27;;;;;;;19.73;9.85;;;30.60;71.10;;;;;;4406766;28;657647;-66
2022/07/22 11:04:16;;;;;;;15.20;9.10;;;31.30;71.00;;;;;;4438044;28;658103;-65
2022/07/22 11:07:03;;;;;;;17.80;9.00;;;31.80;66.70;;;;;;4436170;28;659161;-64
2022/07/22 11:09:52;;;;;;;15.77;9.38;;;31.50;62.60;;;;;;4423220;28;657679;-64
2022/07/22 11:12:39;;;;;;;19.75;10.23;;;31.20;64.20;;;;;;4444020;28;657555;-64
2022/07/22 11:15:26;;;;;;;17.70;10.00;;;31.60;68.80;;;;;;4412802;28;659423;-64
2022/07/22 11:18:14;;;;;;;12.00;8.25;;;31.80;67.10;;;;;;4426236;28;659335;-65
2022/07/22 11:21:01;;;;;;;13.80;8.63;;;31.60;61.60;;;;;;4422151;28;657816;-65
2022/07/22 11:23:49;;;;;;;13.40;8.30;;;31.10;61.60;;;;;;4443678;28;657908;-64
2022/07/22 11:26:40;;;;;;;14.50;8.55;;;30.90;63.20;;;;;;4415561;28;657517;-64
2022/07/22 11:29:28;;;;;;;11.93;8.60;;;30.60;65.00;;;;;;4415805;28;658642;-64
2022/07/22 11:32:16;;;;;;;17.55;9.00;;;30.00;65.90;;;;;;4419508;28;658248;-64
2022/07/22 11:35:03;;;;;;;13.95;9.40;;;30.00;66.80;;;;;;4441673;28;658560;-65
2022/07/22 11:37:56;;;;;;;11.80;8.52;;;29.70;65.50;;;;;;4406765;28;658272;-65
2022/07/22 11:40:43;;;;;;;14.40;8.10;;;30.80;63.40;;;;;;4425689;28;658058;-64
2022/07/22 11:43:40;;;;;;;14.85;8.55;;;31.20;61.60;;;;;;4406611;28;657928;-63
2022/07/22 11:46:27;;;;;;;17.73;8.82;;;31.10;62.80;;;;;;4395415;28;658375;-64
2022/07/22 11:49:15;;;;;;;21.40;9.50;;;30.50;62.40;;;;;;4439639;28;658219;-63
2022/07/22 11:52:02;;;;;;;14.38;8.05;;;31.60;63.70;;;;;;4406814;28;659137;-63
2022/07/22 11:54:50;;;;;;;11.97;7.50;;;32.60;61.30;;;;;;4421892;28;658191;-63
2022/07/22 11:57:47;;;;;;;12.63;7.05;;;31.70;64.50;;;;;;4416795;28;659108;-63
2022/07/22 12:00:36;;;;;;;9.60;7.10;;;31.90;57.60;;;;;;4417131;28;657734;-63
2022/07/22 12:03:23;;;;;;;14.52;7.45;;;31.90;58.00;;;;;;4418354;28;657340;-64
2022/07/22 12:06:11;;;;;;;14.27;7.13;;;32.50;57.40;;;;;;4426874;28;657549;-64
2022/07/22 12:09:05;;;;;;;15.85;6.70;;;32.30;57.50;;;;;;4441957;28;658017;-63
2022/07/22 12:11:53;;;;;;;13.10;6.78;;;32.70;57.00;;;;;;4419142;28;659033;-63
2022/07/22 12:14:46;;;;;;;14.73;6.00;;;32.30;55.90;;;;;;4421166;28;657694;-64
2022/07/22 12:17:34;;;;;;;8.60;5.40;;;32.80;51.90;;;;;;4409476;28;658446;-63
2022/07/22 12:20:25;;;;;;;9.55;5.40;;;32.70;51.60;;;;;;4416859;28;656474;-64
2022/07/22 12:23:12;;;;;;;9.88;6.35;;;32.30;50.70;;;;;;4415131;28;657378;-63
2022/07/22 12:26:00;;;;;;;14.15;6.25;;;32.50;55.10;;;;;;4441382;28;656663;-63
2022/07/22 12:28:47;;;;;;;9.85;6.43;;;33.20;55.10;;;;;;4419468;28;658720;-63
2022/07/22 12:31:43;;;;;;;8.88;6.18;;;33.30;51.40;;;;;;4443163;28;657535;-64
2022/07/22 12:34:36;;;;;;;11.43;6.38;;;32.80;55.10;;;;;;4414157;28;656550;-65
2022/07/22 12:37:24;;;;;;;9.43;6.00;;;32.90;52.30;;;;;;4421335;28;658084;-63
2022/07/22 12:40:14;;;;;;;7.60;6.20;;;32.80;55.20;;;;;;4412494;28;658470;-64
2022/07/22 12:43:03;;;;;;;11.73;6.60;;;32.50;53.00;;;;;;4412759;28;656566;-64
2022/07/22 12:45:50;;;;;;;10.68;7.07;;;32.40;55.00;;;;;;4427430;28;658150;-65
2022/07/22 12:48:37;;;;;;;14.77;8.43;;;33.10;56.20;;;;;;4438201;28;658306;-63
2022/07/22 12:51:26;;;;;;;11.55;7.45;;;32.80;54.50;;;;;;4432991;28;657353;-64
2022/07/22 12:54:13;;;;;;;9.65;7.22;;;32.30;54.00;;;;;;4416370;28;658044;-63
2022/07/22 12:57:00;;;;;;;14.17;7.40;;;33.00;52.40;;;;;;4421015;28;656588;-64
2022/07/22 12:59:52;;;;;;;13.80;7.65;;;33.20;55.50;;;;;;4443838;28;658190;-63
2022/07/22 13:02:39;;;;;;;13.37;7.90;;;32.70;54.70;;;;;;4405078;28;658776;-63
2022/07/22 13:05:26;;;;;;;13.93;7.33;;;33.50;52.50;;;;;;4418592;28;658456;-63
2022/07/22 13:08:15;;;;;;;16.67;7.97;;;32.90;54.40;;;;;;4439446;28;658268;-63
2022/07/22 13:11:02;;;;;;;12.88;8.07;;;33.50;52.40;;;;;;4415856;28;658821;-63
2022/07/22 13:13:49;;;;;;;13.98;7.75;;;33.40;53.70;;;;;;4423527;28;658197;-63
2022/07/22 13:16:36;;;;;;;14.50;8.03;;;33.90;54.20;;;;;;4404417;28;657435;-64
2022/07/22 13:19:23;;;;;;;12.45;8.45;;;33.60;51.30;;;;;;4438993;28;659051;-63
2022/07/22 13:22:11;;;;;;;17.23;8.80;;;33.30;52.40;;;;;;4407773;28;657708;-64
2022/07/22 13:24:59;;;;;;;13.13;7.90;;;33.50;52.60;;;;;;4433907;28;658971;-63
2022/07/22 13:27:46;;;;;;;12.23;8.83;;;33.80;54.80;;;;;;4413836;28;657660;-63
2022/07/22 13:30:33;;;;;;;20.13;8.30;;;33.90;53.20;;;;;;4436451;28;658620;-63
2022/07/22 13:33:20;;;;;;;14.88;8.15;;;33.40;52.40;;;;;;4422478;28;657794;-63
2022/07/22 13:36:08;;;;;;;20.48;8.65;;;33.30;54.20;;;;;;4443642;28;658034;-63
2022/07/22 13:38:55;;;;;;;11.60;8.43;;;32.80;54.60;;;;;;4408684;28;657551;-64
2022/07/22 13:41:44;;;;;;;13.15;7.60;;;33.10;53.50;;;;;;4437801;28;658331;-63
2022/07/22 13:44:31;;;;;;;16.05;8.95;;;32.70;53.60;;;;;;4419994;28;658066;-64
2022/07/22 13:47:18;;;;;;;13.45;7.82;;;33.20;55.60;;;;;;4438126;28;658350;-64
2022/07/22 13:50:06;;;;;;;12.30;8.02;;;33.80;53.70;;;;;;4404366;28;657877;-65
2022/07/22 13:52:53;;;;;;;12.23;7.60;;;32.70;53.30;;;;;;4425034;28;658352;-63
2022/07/22 13:55:40;;;;;;;12.07;7.20;;;32.90;53.00;;;;;;4415401;28;658263;-64
2022/07/22 13:58:29;;;;;;;9.40;7.18;;;32.00;53.20;;;;;;4440306;28;658506;-63
2022/07/22 14:01:16;;;;;;;9.77;6.90;;;32.10;54.10;;;;;;4405407;28;656519;-64
2022/07/22 14:04:04;;;;;;;9.93;6.72;;;31.40;53.00;;;;;;4422077;28;657316;-64
2022/07/22 14:06:51;;;;;;;10.80;6.82;;;32.40;53.30;;;;;;4421808;28;656546;-63
2022/07/22 14:09:38;;;;;;;9.98;6.60;;;31.70;52.50;;;;;;4421866;28;658098;-63