Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:38;;;;;;;55.95;2.25;;;;;;;;;;5092889;28;20909;-70
2023/12/06 00:03:05;;;;;;;55.87;2.50;;;;;;;;;;5091938;28;20268;-69
2023/12/06 00:05:33;;;;;;;55.87;2.30;;;;;;;;;;5093047;28;20449;-69
2023/12/06 00:08:00;;;;;;;55.77;2.50;;;;;;;;;;5092952;28;20451;-69
2023/12/06 00:10:27;;;;;;;55.87;2.90;;;;;;;;;;5092889;28;20526;-69
2023/12/06 00:12:54;;;;;;;55.97;2.67;;;;;;;;;;5092490;28;20688;-69
2023/12/06 00:15:22;;;;;;;55.47;2.20;;;;;;;;;;5092602;28;20447;-69
2023/12/06 00:17:49;;;;;;;55.90;2.53;;;;;;;;;;5092288;28;20949;-69
2023/12/06 00:20:17;;;;;;;55.67;2.20;;;;;;;;;;5092790;28;20530;-69
2023/12/06 00:22:44;;;;;;;56.08;2.78;;;;;;;;;;5092266;28;20234;-69
2023/12/06 00:25:11;;;;;;;56.00;2.65;;;;;;;;;;5092230;28;20675;-69
2023/12/06 00:27:39;;;;;;;55.90;2.50;;;;;;;;;;5092546;28;20199;-70
2023/12/06 00:30:07;;;;;;;55.77;2.40;;;;;;;;;;5092344;28;20444;-69
2023/12/06 00:32:36;;;;;;;55.90;2.50;;;;;;;;;;5092065;28;20861;-69
2023/12/06 00:35:03;;;;;;;55.87;2.40;;;;;;;;;;5092450;28;20205;-69
2023/12/06 00:37:30;;;;;;;55.87;2.60;;;;;;;;;;5092594;28;20540;-70
2023/12/06 00:39:57;;;;;;;55.77;2.97;;;;;;;;;;5092471;28;20444;-70
2023/12/06 00:42:24;;;;;;;55.87;2.50;;;;;;;;;;5091928;28;20489;-70
2023/12/06 00:44:51;;;;;;;55.90;2.40;;;;;;;;;;5091942;28;20458;-70
2023/12/06 00:47:19;;;;;;;55.93;2.47;;;;;;;;;;5092102;28;20955;-70
2023/12/06 00:49:47;;;;;;;55.73;2.67;;;;;;;;;;5092173;28;20449;-70
2023/12/06 00:52:14;;;;;;;55.90;2.40;;;;;;;;;;5083631;28;20471;-70
2023/12/06 00:54:41;;;;;;;55.80;2.70;;;;;;;;;;5091922;28;20449;-70
2023/12/06 00:57:08;;;;;;;55.70;2.40;;;;;;;;;;5091822;28;20443;-70
2023/12/06 00:59:35;;;;;;;55.90;2.50;;;;;;;;;;5092008;28;20445;-69
2023/12/06 01:02:02;;;;;;;55.88;2.33;;;;;;;;;;5091652;28;20488;-70
2023/12/06 01:04:29;;;;;;;55.63;2.70;;;;;;;;;;5091839;28;20210;-69
2023/12/06 01:06:58;;;;;;;55.83;2.37;;;;;;;;;;5091758;28;20448;-70
2023/12/06 01:09:25;;;;;;;55.80;2.37;;;;;;;;;;5091758;28;20826;-69
2023/12/06 01:11:53;;;;;;;55.90;2.60;;;;;;;;;;5091289;28;20455;-70
2023/12/06 01:14:20;;;;;;;56.07;2.60;;;;;;;;;;5090524;28;20241;-69
2023/12/06 01:16:47;;;;;;;55.80;2.60;;;;;;;;;;5091590;28;20888;-70
2023/12/06 01:19:16;;;;;;;56.00;2.50;;;;;;;;;;5091714;28;20433;-70
2023/12/06 01:21:43;;;;;;;56.30;3.03;;;;;;;;;;5091420;28;20551;-70
2023/12/06 01:24:11;;;;;;;55.77;2.47;;;;;;;;;;5091359;28;20214;-70
2023/12/06 01:26:38;;;;;;;55.87;2.70;;;;;;;;;;5091229;28;20448;-70
2023/12/06 01:29:07;;;;;;;55.90;2.50;;;;;;;;;;5091541;28;20452;-70
2023/12/06 01:31:34;;;;;;;55.80;2.40;;;;;;;;;;5091387;28;20297;-69
2023/12/06 01:34:02;;;;;;;55.77;2.83;;;;;;;;;;5091332;28;20468;-70
2023/12/06 01:36:29;;;;;;;55.90;2.70;;;;;;;;;;5091163;28;20449;-70
2023/12/06 01:38:56;;;;;;;55.80;2.37;;;;;;;;;;5091129;28;20458;-70
2023/12/06 01:41:24;;;;;;;55.73;2.60;;;;;;;;;;5091015;28;20975;-70
2023/12/06 01:43:51;;;;;;;55.90;2.40;;;;;;;;;;5091180;28;20501;-70
2023/12/06 01:46:18;;;;;;;55.67;2.70;;;;;;;;;;5090922;28;20448;-70
2023/12/06 01:48:46;;;;;;;55.57;2.40;;;;;;;;;;5091320;28;20829;-70
2023/12/06 01:51:13;;;;;;;55.80;2.63;;;;;;;;;;5090958;28;20441;-70
2023/12/06 01:53:40;;;;;;;56.07;3.20;;;;;;;;;;5090909;28;20473;-70
2023/12/06 01:56:08;;;;;;;55.73;2.50;;;;;;;;;;5090988;28;20476;-70
2023/12/06 01:58:38;;;;;;;55.70;2.40;;;;;;;;;;5091247;28;20861;-70
2023/12/06 02:01:05;;;;;;;55.80;3.00;;;;;;;;;;5090961;28;20284;-70
2023/12/06 02:03:33;;;;;;;56.15;2.78;;;;;;;;;;5090952;28;20490;-70
2023/12/06 02:06:00;;;;;;;56.20;2.70;;;;;;;;;;5091018;28;20213;-70
2023/12/06 02:08:27;;;;;;;55.77;2.60;;;;;;;;;;5090908;28;20445;-70
2023/12/06 02:10:55;;;;;;;55.90;2.73;;;;;;;;;;5090918;28;20459;-70
2023/12/06 02:13:22;;;;;;;56.00;2.60;;;;;;;;;;5091076;28;20990;-71
2023/12/06 02:15:51;;;;;;;56.05;2.72;;;;;;;;;;5090898;28;20445;-70
2023/12/06 02:18:18;;;;;;;56.07;2.73;;;;;;;;;;5082619;28;20600;-70
2023/12/06 02:20:46;;;;;;;55.70;2.80;;;;;;;;;;5090652;28;20445;-70
2023/12/06 02:23:13;;;;;;;56.00;2.70;;;;;;;;;;5090635;28;20490;-69
2023/12/06 02:25:42;;;;;;;55.90;2.40;;;;;;;;;;5092864;28;20955;-70
2023/12/06 02:28:11;;;;;;;56.07;3.03;;;;;;;;;;5094832;28;20864;-70
2023/12/06 02:30:38;;;;;;;55.87;2.80;;;;;;;;;;5094375;28;20833;-70
2023/12/06 02:33:05;;;;;;;55.73;2.80;;;;;;;;;;5094612;28;20461;-70
2023/12/06 02:35:35;;;;;;;55.77;2.30;;;;;;;;;;5094642;28;20455;-70
2023/12/06 02:38:03;;;;;;;55.70;2.50;;;;;;;;;;5094485;28;20951;-70
2023/12/06 02:40:32;;;;;;;55.70;2.40;;;;;;;;;;5094522;28;20970;-70
2023/12/06 02:43:00;;;;;;;56.00;3.23;;;;;;;;;;5094183;28;21027;-70
2023/12/06 02:45:28;;;;;;;55.60;2.30;;;;;;;;;;5094504;28;20527;-70
2023/12/06 02:47:55;;;;;;;55.70;2.50;;;;;;;;;;5094466;28;20445;-71
2023/12/06 02:50:22;;;;;;;55.80;2.70;;;;;;;;;;5094347;28;20457;-70
2023/12/06 02:52:49;;;;;;;55.83;2.60;;;;;;;;;;5094142;28;20464;-70
2023/12/06 02:55:16;;;;;;;55.87;2.63;;;;;;;;;;5094580;28;20452;-69
2023/12/06 02:57:43;;;;;;;55.57;2.40;;;;;;;;;;5094456;28;20455;-70
2023/12/06 03:00:12;;;;;;;55.80;2.63;;;;;;;;;;5094295;28;20448;-70
2023/12/06 03:02:39;;;;;;;55.60;2.77;;;;;;;;;;5093841;28;20488;-70
2023/12/06 03:05:06;;;;;;;55.77;2.67;;;;;;;;;;5093817;28;20444;-70
2023/12/06 03:07:33;;;;;;;55.80;2.47;;;;;;;;;;5094045;28;20948;-70
2023/12/06 03:10:01;;;;;;;56.00;2.50;;;;;;;;;;5093870;28;20468;-71
2023/12/06 03:12:28;;;;;;;55.67;2.30;;;;;;;;;;5094003;28;20471;-71
2023/12/06 03:14:55;;;;;;;55.90;2.60;;;;;;;;;;5093751;28;20450;-70
2023/12/06 03:17:23;;;;;;;55.70;2.60;;;;;;;;;;5093924;28;20480;-70
2023/12/06 03:19:51;;;;;;;56.00;2.50;;;;;;;;;;5093929;28;20443;-70
2023/12/06 03:22:18;;;;;;;55.63;2.20;;;;;;;;;;5093563;28;20466;-70
2023/12/06 03:24:45;;;;;;;55.65;2.13;;;;;;;;;;5093464;28;20491;-70
2023/12/06 03:27:12;;;;;;;55.90;2.60;;;;;;;;;;5093859;28;20604;-70
2023/12/06 03:29:39;;;;;;;55.53;2.50;;;;;;;;;;5093786;28;20453;-70
2023/12/06 03:32:06;;;;;;;55.67;2.60;;;;;;;;;;5093149;28;20464;-69
2023/12/06 03:34:34;;;;;;;55.90;2.70;;;;;;;;;;5093166;28;20452;-70
2023/12/06 03:37:03;;;;;;;55.83;2.43;;;;;;;;;;5092769;28;20444;-70
2023/12/06 03:39:30;;;;;;;55.60;2.40;;;;;;;;;;5093377;28;20456;-70
2023/12/06 03:41:59;;;;;;;55.77;2.47;;;;;;;;;;5093349;28;20480;-70
2023/12/06 03:44:26;;;;;;;55.57;2.43;;;;;;;;;;5093571;28;20491;-70
2023/12/06 03:46:53;;;;;;;55.87;2.50;;;;;;;;;;5093375;28;20448;-70
2023/12/06 03:49:20;;;;;;;55.70;2.20;;;;;;;;;;5093063;28;20451;-70
2023/12/06 03:51:48;;;;;;;56.10;2.28;;;;;;;;;;5092905;28;20830;-70
2023/12/06 03:54:15;;;;;;;55.70;2.50;;;;;;;;;;5093243;28;20304;-70
2023/12/06 03:56:42;;;;;;;55.70;2.40;;;;;;;;;;5093193;28;20458;-70
2023/12/06 03:59:09;;;;;;;55.90;2.67;;;;;;;;;;5092966;28;20539;-70
2023/12/06 04:01:36;;;;;;;55.70;2.30;;;;;;;;;;5092645;28;20456;-69
2023/12/06 04:04:04;;;;;;;55.90;3.00;;;;;;;;;;5092797;28;20855;-70
2023/12/06 04:06:31;;;;;;;55.67;2.40;;;;;;;;;;5092579;28;20455;-69
2023/12/06 04:08:59;;;;;;;55.90;2.53;;;;;;;;;;5093083;28;20447;-70
2023/12/06 04:11:26;;;;;;;55.77;2.40;;;;;;;;;;5092646;28;20444;-70
2023/12/06 04:13:53;;;;;;;55.50;2.30;;;;;;;;;;5092819;28;20461;-70
2023/12/06 04:16:20;;;;;;;55.80;2.55;;;;;;;;;;5092373;28;20437;-70
2023/12/06 04:18:47;;;;;;;55.87;2.63;;;;;;;;;;5092019;28;20218;-70
2023/12/06 04:21:16;;;;;;;55.53;2.40;;;;;;;;;;5092580;28;20448;-69
2023/12/06 04:23:43;;;;;;;55.60;2.67;;;;;;;;;;5092454;28;20504;-69
2023/12/06 04:26:11;;;;;;;55.90;2.40;;;;;;;;;;5092338;28;20448;-70
2023/12/06 04:28:38;;;;;;;56.00;2.67;;;;;;;;;;5092100;28;20637;-70
2023/12/06 04:31:05;;;;;;;55.67;2.40;;;;;;;;;;5092452;28;20206;-70
2023/12/06 04:33:32;;;;;;;55.73;2.67;;;;;;;;;;5092394;28;20468;-70
2023/12/06 04:36:00;;;;;;;55.77;2.50;;;;;;;;;;5092355;28;20453;-70
2023/12/06 04:38:27;;;;;;;55.77;2.20;;;;;;;;;;5092448;28;20451;-70
2023/12/06 04:40:54;;;;;;;55.80;2.20;;;;;;;;;;5092228;28;20739;-70
2023/12/06 04:43:22;;;;;;;55.90;2.50;;;;;;;;;;5091938;28;20493;-70
2023/12/06 04:45:49;;;;;;;55.77;2.47;;;;;;;;;;5092377;28;20703;-69
2023/12/06 04:48:16;;;;;;;55.87;2.87;;;;;;;;;;5091684;28;20444;-70
2023/12/06 04:50:43;;;;;;;55.47;2.10;;;;;;;;;;5091952;28;20453;-69
2023/12/06 04:53:11;;;;;;;55.73;2.37;;;;;;;;;;5091987;28;20463;-70
2023/12/06 04:55:38;;;;;;;55.70;2.17;;;;;;;;;;5091738;28;20499;-69
2023/12/06 04:58:05;;;;;;;55.77;2.40;;;;;;;;;;5091813;28;20452;-70
2023/12/06 05:00:34;;;;;;;55.97;2.73;;;;;;;;;;5091779;28;20831;-70
2023/12/06 05:03:01;;;;;;;55.90;2.30;;;;;;;;;;5091831;28;20465;-69
2023/12/06 05:05:28;;;;;;;55.80;2.50;;;;;;;;;;5091442;28;20205;-69
2023/12/06 05:07:55;;;;;;;55.63;2.40;;;;;;;;;;5091853;28;20452;-70
2023/12/06 05:10:22;;;;;;;55.80;2.20;;;;;;;;;;5091665;28;20451;-70
2023/12/06 05:12:50;;;;;;;55.90;2.70;;;;;;;;;;5091495;28;20471;-70
2023/12/06 05:15:17;;;;;;;55.37;2.10;;;;;;;;;;5091369;28;20496;-70
2023/12/06 05:17:45;;;;;;;55.70;2.10;;;;;;;;;;5091490;28;20982;-70
2023/12/06 05:20:12;;;;;;;55.77;2.37;;;;;;;;;;5091635;28;20444;-69
2023/12/06 05:22:39;;;;;;;55.87;2.50;;;;;;;;;;5091717;28;20473;-69
2023/12/06 05:25:07;;;;;;;55.43;2.30;;;;;;;;;;5091160;28;20497;-70
2023/12/06 05:27:34;;;;;;;55.70;2.40;;;;;;;;;;5091397;28;20452;-69
2023/12/06 05:30:01;;;;;;;55.80;2.60;;;;;;;;;;5091682;28;20445;-70
2023/12/06 05:32:28;;;;;;;55.75;2.40;;;;;;;;;;5091217;28;20471;-70
2023/12/06 05:34:56;;;;;;;55.80;2.60;;;;;;;;;;5091118;28;20209;-70
2023/12/06 05:37:24;;;;;;;55.57;2.20;;;;;;;;;;5091457;28;20475;-70
2023/12/06 05:39:51;;;;;;;55.67;2.40;;;;;;;;;;5091359;28;20451;-69
2023/12/06 05:42:18;;;;;;;55.47;2.40;;;;;;;;;;5090849;28;20468;-69
2023/12/06 05:44:45;;;;;;;55.77;2.50;;;;;;;;;;5091219;28;20499;-69
2023/12/06 05:47:12;;;;;;;55.63;2.40;;;;;;;;;;5091331;28;20455;-70
2023/12/06 05:49:39;;;;;;;55.57;2.60;;;;;;;;;;5091113;28;20458;-69
2023/12/06 05:52:08;;;;;;;55.50;2.03;;;;;;;;;;5090973;28;20471;-69
2023/12/06 05:54:35;;;;;;;55.90;2.23;;;;;;;;;;5090884;28;20455;-69
2023/12/06 05:57:02;;;;;;;55.70;2.30;;;;;;;;;;5091488;28;20453;-69
2023/12/06 05:59:29;;;;;;;55.50;2.33;;;;;;;;;;5083372;28;20444;-69
2023/12/06 06:01:56;;;;;;;55.57;2.70;;;;;;;;;;5095220;28;20445;-69
2023/12/06 06:04:23;;;;;;;55.50;2.10;;;;;;;;;;5095132;28;21008;-69
2023/12/06 06:06:50;;;;;;;56.50;3.13;;;;;;;;;;5096329;28;20474;-69
2023/12/06 06:09:19;;;;;;;55.67;2.10;;;;;;;;;;5095968;28;20452;-68
2023/12/06 06:11:47;;;;;;;55.47;2.37;;;;;;;;;;5095491;28;20452;-69
2023/12/06 06:14:15;;;;;;;55.90;2.50;;;;;;;;;;5095594;28;20444;-69
2023/12/06 06:16:42;;;;;;;56.10;2.73;;;;;;;;;;5094845;28;20448;-69
2023/12/06 06:19:09;;;;;;;55.65;2.20;;;;;;;;;;5095106;28;20464;-69
2023/12/06 06:21:36;;;;;;;55.37;2.23;;;;;;;;;;5094649;28;20213;-68
2023/12/06 06:24:03;;;;;;;55.70;2.30;;;;;;;;;;5094681;28;20484;-69
2023/12/06 06:26:31;;;;;;;55.73;2.30;;;;;;;;;;5094809;28;20880;-69
2023/12/06 06:28:58;;;;;;;55.80;2.23;;;;;;;;;;5094900;28;20444;-69
2023/12/06 06:31:25;;;;;;;55.57;2.20;;;;;;;;;;5094608;28;20449;-69
2023/12/06 06:33:53;;;;;;;55.73;2.50;;;;;;;;;;5094577;28;20538;-68
2023/12/06 06:36:20;;;;;;;55.43;1.93;;;;;;;;;;5094224;28;20446;-68
2023/12/06 06:38:47;;;;;;;55.67;2.17;;;;;;;;;;5094468;28;20932;-69
2023/12/06 06:41:14;;;;;;;55.60;2.40;;;;;;;;;;5094649;28;20812;-69
2023/12/06 06:43:43;;;;;;;55.50;2.30;;;;;;;;;;5094368;28;20848;-69
2023/12/06 06:46:10;;;;;;;55.77;2.50;;;;;;;;;;5094250;28;20454;-69
2023/12/06 06:48:38;;;;;;;55.80;2.33;;;;;;;;;;5094392;28;20453;-69
2023/12/06 06:51:05;;;;;;;55.80;2.20;;;;;;;;;;5094100;28;20668;-69
2023/12/06 06:53:32;;;;;;;55.53;2.20;;;;;;;;;;5094384;28;20225;-69
2023/12/06 06:55:59;;;;;;;55.70;2.40;;;;;;;;;;5094065;28;20444;-68
2023/12/06 06:58:26;;;;;;;55.47;2.37;;;;;;;;;;5094110;28;20460;-69
2023/12/06 07:00:55;;;;;;;55.60;2.40;;;;;;;;;;5094047;28;20440;-69
2023/12/06 07:03:22;;;;;;;55.67;2.23;;;;;;;;;;5093706;28;20475;-69
2023/12/06 07:05:49;;;;;;;55.40;2.50;;;;;;;;;;5093715;28;20859;-69
2023/12/06 07:08:16;;;;;;;55.90;2.80;;;;;;;;;;5094012;28;20453;-69
2023/12/06 07:10:47;;;;;;;55.57;2.10;;;;;;;;;;5094221;28;20814;-69
2023/12/06 07:13:14;;;;;;;55.43;2.10;;;;;;;;;;5094364;28;20481;-69
2023/12/06 07:15:41;;;;;;;55.53;2.10;;;;;;;;;;5094141;28;20495;-69
2023/12/06 07:18:10;;;;;;;55.63;2.40;;;;;;;;;;5094082;28;20465;-69
2023/12/06 07:20:37;;;;;;;55.50;2.00;;;;;;;;;;5093958;28;20452;-69
2023/12/06 07:23:04;;;;;;;55.80;2.43;;;;;;;;;;5093668;28;20468;-69
2023/12/06 07:25:31;;;;;;;55.57;2.20;;;;;;;;;;5093481;28;20488;-69
2023/12/06 07:27:58;;;;;;;55.80;2.47;;;;;;;;;;5093708;28;20448;-70
2023/12/06 07:30:25;;;;;;;55.47;2.50;;;;;;;;;;5093997;28;20451;-69
2023/12/06 07:32:53;;;;;;;55.70;2.30;;;;;;;;;;5093626;28;20480;-69
2023/12/06 07:35:21;;;;;;;55.70;2.23;;;;;;;;;;5093333;28;20967;-69
2023/12/06 07:37:48;;;;;;;55.80;2.37;;;;;;;;;;5093562;28;20449;-69
2023/12/06 07:40:16;;;;;;;57.60;3.47;;;;;;;;;;5093434;28;20459;-69
2023/12/06 07:42:43;;;;;;;55.90;3.30;;;;;;;;;;5093278;28;20480;-69
2023/12/06 07:45:11;;;;;;;55.70;2.50;;;;;;;;;;5092983;28;20481;-69
2023/12/06 07:47:39;;;;;;;55.70;2.70;;;;;;;;;;5093296;28;20457;-69
2023/12/06 07:50:07;;;;;;;55.57;2.40;;;;;;;;;;5093289;28;20523;-70
2023/12/06 07:52:35;;;;;;;55.57;2.30;;;;;;;;;;5084763;28;20463;-69
2023/12/06 07:55:06;;;;;;;55.67;2.60;;;;;;;;;;5092882;28;20949;-70
2023/12/06 07:57:33;;;;;;;55.80;2.63;;;;;;;;;;5092655;28;20939;-70
2023/12/06 08:00:00;;;;;;;55.60;2.50;;;;;;;;;;5093032;28;20448;-70
2023/12/06 08:02:27;;;;;;;55.53;2.30;;;;;;;;;;5092426;28;20995;-70
2023/12/06 08:04:54;;;;;;;55.77;2.77;;;;;;;;;;5092777;28;20505;-70
2023/12/06 08:07:22;;;;;;;55.63;2.77;;;;;;;;;;5093226;28;20450;-70
2023/12/06 08:09:52;;;;;;;55.57;2.23;;;;;;;;;;5093264;28;20457;-69
2023/12/06 08:12:19;;;;;;;55.53;2.53;;;;;;;;;;5092718;28;20834;-70
2023/12/06 08:14:47;;;;;;;55.67;2.50;;;;;;;;;;5092910;28;20520;-70
2023/12/06 08:17:14;;;;;;;55.57;2.43;;;;;;;;;;5092575;28;20976;-70
2023/12/06 08:19:41;;;;;;;55.47;2.50;;;;;;;;;;5093176;28;20969;-70
2023/12/06 08:22:08;;;;;;;55.60;2.47;;;;;;;;;;5092711;28;20562;-70
2023/12/06 08:24:35;;;;;;;55.53;2.40;;;;;;;;;;5092505;28;20489;-70
2023/12/06 08:27:04;;;;;;;55.70;2.63;;;;;;;;;;5092826;28;21012;-70
2023/12/06 08:29:32;;;;;;;56.00;3.00;;;;;;;;;;5093137;28;20540;-70
2023/12/06 08:31:59;;;;;;;56.50;3.87;;;;;;;;;;5092652;28;20566;-70
2023/12/06 08:34:27;;;;;;;55.70;2.50;;;;;;;;;;5092697;28;20447;-70
2023/12/06 08:36:54;;;;;;;55.80;2.57;;;;;;;;;;5092750;28;20451;-70
2023/12/06 08:39:21;;;;;;;55.77;2.60;;;;;;;;;;5092415;28;20444;-71
2023/12/06 08:41:48;;;;;;;56.67;3.30;;;;;;;;;;5092711;28;20449;-70
2023/12/06 08:44:17;;;;;;;55.80;2.60;;;;;;;;;;5092286;28;20449;-70
2023/12/06 08:46:44;;;;;;;55.70;2.60;;;;;;;;;;5092792;28;20669;-70
2023/12/06 08:49:11;;;;;;;55.67;3.10;;;;;;;;;;5092498;28;20444;-70
2023/12/06 08:51:38;;;;;;;55.80;2.60;;;;;;;;;;5092458;28;20458;-70
2023/12/06 08:54:05;;;;;;;55.80;2.57;;;;;;;;;;5092661;28;20440;-70
2023/12/06 08:56:33;;;;;;;55.73;2.37;;;;;;;;;;5092082;28;20441;-69
2023/12/06 08:59:00;;;;;;;55.60;2.50;;;;;;;;;;5092394;28;20443;-70
2023/12/06 09:01:28;;;;;;;56.20;2.70;;;;;;;;;;5092214;28;20206;-70
2023/12/06 09:03:55;;;;;;;56.30;3.63;;;;;;;;;;5092199;28;20222;-70
2023/12/06 09:06:23;;;;;;;56.30;3.43;;;;;;;;;;5091833;28;20518;-70
2023/12/06 09:08:50;;;;;;;56.20;3.30;;;;;;;;;;5092121;28;20464;-70
2023/12/06 09:11:19;;;;;;;56.00;2.50;;;;;;;;;;5091752;28;20452;-70
2023/12/06 09:13:47;;;;;;;55.90;2.90;;;;;;;;;;5092318;28;20463;-70
2023/12/06 09:16:15;;;;;;;55.90;2.80;;;;;;;;;;5091691;28;20956;-70
2023/12/06 09:18:43;;;;;;;56.00;3.08;;;;;;;;;;5092176;28;20452;-70
2023/12/06 09:21:10;;;;;;;56.00;2.83;;;;;;;;;;5091630;28;20294;-70
2023/12/06 09:23:37;;;;;;;55.78;2.50;;;;;;;;;;5091680;28;20557;-70
2023/12/06 09:26:05;;;;;;;56.17;3.60;;;;;;;;;;5091651;28;20230;-70
2023/12/06 09:28:32;;;;;;;56.07;3.13;;;;;;;;;;5091373;28;20451;-70
2023/12/06 09:30:59;;;;;;;55.87;2.93;;;;;;;;;;5091146;28;20979;-69
2023/12/06 09:33:27;;;;;;;56.00;2.50;;;;;;;;;;5091166;28;20468;-70
2023/12/06 09:35:55;;;;;;;55.97;2.75;;;;;;;;;;5090358;28;20666;-69
2023/12/06 09:38:22;;;;;;;57.45;3.50;;;;;;;;;;5091324;28;20206;-69
2023/12/06 09:40:49;;;;;;;56.05;3.30;;;;;;;;;;5091023;28;20217;-70
2023/12/06 09:43:19;;;;;;;56.05;2.97;;;;;;;;;;5091113;28;20233;-70
2023/12/06 09:45:46;;;;;;;56.63;3.80;;;;;;;;;;5090930;28;20275;-69
2023/12/06 09:48:14;;;;;;;56.03;2.75;;;;;;;;;;5091142;28;20456;-69
2023/12/06 09:50:41;;;;;;;55.80;3.00;;;;;;;;;;5091164;28;20671;-69
2023/12/06 09:53:10;;;;;;;55.87;2.73;;;;;;;;;;5091296;28;20226;-69
2023/12/06 09:55:37;;;;;;;55.77;2.40;;;;;;;;;;5091421;28;20444;-70
2023/12/06 09:58:04;;;;;;;56.17;3.20;;;;;;;;;;5091217;28;20829;-69
2023/12/06 10:00:31;;;;;;;56.00;2.80;;;;;;;;;;5090913;28;20711;-69
2023/12/06 10:02:59;;;;;;;56.58;3.67;;;;;;;;;;5091060;28;20230;-69
2023/12/06 10:05:26;;;;;;;56.00;2.80;;;;;;;;;;5090842;28;20230;-69
2023/12/06 10:07:53;;;;;;;55.90;2.90;;;;;;;;;;5091421;28;20456;-70
2023/12/06 10:10:22;;;;;;;55.97;2.50;;;;;;;;;;5090948;28;20444;-69
2023/12/06 10:12:50;;;;;;;55.88;2.40;;;;;;;;;;5090845;28;20227;-70
2023/12/06 10:15:18;;;;;;;55.88;2.80;;;;;;;;;;5090557;28;20202;-70
2023/12/06 10:17:45;;;;;;;56.20;3.13;;;;;;;;;;5090921;28;20310;-69
2023/12/06 10:20:13;;;;;;;55.88;2.40;;;;;;;;;;5090946;28;20444;-70
2023/12/06 10:22:41;;;;;;;56.00;2.70;;;;;;;;;;5090652;28;20235;-69
2023/12/06 10:25:08;;;;;;;55.87;2.40;;;;;;;;;;5090547;28;20484;-70
2023/12/06 10:27:37;;;;;;;55.80;2.33;;;;;;;;;;5090700;28;20477;-70
2023/12/06 10:30:04;;;;;;;61.03;4.53;;;;;;;;;;5090903;28;20204;-70
2023/12/06 10:32:32;;;;;;;55.78;2.58;;;;;;;;;;5090371;28;20472;-70
2023/12/06 10:35:00;;;;;;;55.95;2.70;;;;;;;;;;5091105;28;20213;-69
2023/12/06 10:37:28;;;;;;;55.75;2.55;;;;;;;;;;5090530;28;20222;-70
2023/12/06 10:39:59;;;;;;;56.00;3.27;;;;;;;;;;5090679;28;20206;-69
2023/12/06 10:42:27;;;;;;;56.17;2.88;;;;;;;;;;5090293;28;20467;-69
2023/12/06 10:44:56;;;;;;;55.88;2.90;;;;;;;;;;5090502;28;20206;-69
2023/12/06 10:47:24;;;;;;;55.73;2.50;;;;;;;;;;5093921;28;20663;-69
2023/12/06 10:49:52;;;;;;;55.70;2.70;;;;;;;;;;5094374;28;20456;-70
2023/12/06 10:52:20;;;;;;;57.30;3.20;;;;;;;;;;5094005;28;20470;-69
2023/12/06 10:54:48;;;;;;;55.90;2.60;;;;;;;;;;5094110;28;20209;-69
2023/12/06 10:57:15;;;;;;;57.40;3.37;;;;;;;;;;5094527;28;20825;-69
2023/12/06 10:59:45;;;;;;;56.40;2.87;;;;;;;;;;5094061;28;20483;-70
2023/12/06 11:02:14;;;;;;;55.80;2.60;;;;;;;;;;5094041;28;20470;-70
2023/12/06 11:04:43;;;;;;;55.80;2.90;;;;;;;;;;5093790;28;20458;-70
2023/12/06 11:07:14;;;;;;;56.08;2.88;;;;;;;;;;5094084;28;20498;-70
2023/12/06 11:09:47;;;;;;;55.70;2.77;;;;;;;;;;5094224;28;20210;-71
2023/12/06 11:12:18;;;;;;;56.00;2.90;;;;;;;;;;5093862;28;20468;-70
2023/12/06 11:14:51;;;;;;;55.70;2.50;;;;;;;;;;5093878;28;20457;-70
2023/12/06 11:17:27;;;;;;;55.83;2.77;;;;;;;;;;5093803;28;20447;-70
2023/12/06 11:19:55;;;;;;;55.67;2.97;;;;;;;;;;5094236;28;20444;-70
2023/12/06 11:22:23;;;;;;;55.92;2.80;;;;;;;;;;5093587;28;20476;-70
2023/12/06 11:24:50;;;;;;;55.80;2.50;;;;;;;;;;5093924;28;20309;-70
2023/12/06 11:27:18;;;;;;;56.20;2.97;;;;;;;;;;5093862;28;20860;-71
2023/12/06 11:29:45;;;;;;;56.10;2.83;;;;;;;;;;5094042;28;20571;-70
2023/12/06 11:32:13;;;;;;;55.90;2.72;;;;;;;;;;5093480;28;20468;-70
2023/12/06 11:34:41;;;;;;;55.57;2.30;;;;;;;;;;5094016;28;20288;-70
2023/12/06 11:37:16;;;;;;;55.80;2.70;;;;;;;;;;5093714;28;20440;-70
2023/12/06 11:39:43;;;;;;;55.83;2.90;;;;;;;;;;5093651;28;20497;-70
2023/12/06 11:42:17;;;;;;;55.77;2.50;;;;;;;;;;5093343;28;20507;-70
2023/12/06 11:44:52;;;;;;;56.30;3.87;;;;;;;;;;5093164;28;20945;-70
2023/12/06 11:47:25;;;;;;;56.13;2.87;;;;;;;;;;5093372;28;20520;-70
2023/12/06 11:49:54;;;;;;;55.67;2.40;;;;;;;;;;5093314;28;20933;-70
2023/12/06 11:52:21;;;;;;;55.90;2.87;;;;;;;;;;5093209;28;20478;-70
2023/12/06 11:54:48;;;;;;;55.57;2.50;;;;;;;;;;5093223;28;20459;-70
2023/12/06 11:57:15;;;;;;;55.70;2.53;;;;;;;;;;5092190;28;20445;-71
2023/12/06 11:59:44;;;;;;;55.67;2.30;;;;;;;;;;5093191;28;20449;-71
2023/12/06 12:02:11;;;;;;;55.60;2.20;;;;;;;;;;5093225;28;20892;-70
2023/12/06 12:04:38;;;;;;;55.70;2.37;;;;;;;;;;5093125;28;20452;-70
2023/12/06 12:07:07;;;;;;;56.40;3.10;;;;;;;;;;5092788;28;20479;-70
2023/12/06 12:09:34;;;;;;;55.77;2.70;;;;;;;;;;5092894;28;20451;-71
2023/12/06 12:12:01;;;;;;;55.77;2.57;;;;;;;;;;5092827;28;20479;-71
2023/12/06 12:14:33;;;;;;;55.67;2.60;;;;;;;;;;5092901;28;20445;-70
2023/12/06 12:17:01;;;;;;;55.97;2.80;;;;;;;;;;5093349;28;20452;-70
2023/12/06 12:19:28;;;;;;;55.60;2.40;;;;;;;;;;5093135;28;20456;-71
2023/12/06 12:22:02;;;;;;;55.80;2.80;;;;;;;;;;5093055;28;20444;-71
2023/12/06 12:24:30;;;;;;;55.90;2.40;;;;;;;;;;5092978;28;20452;-71
2023/12/06 12:26:57;;;;;;;55.73;2.80;;;;;;;;;;5092830;28;21023;-70
2023/12/06 12:29:24;;;;;;;57.50;3.93;;;;;;;;;;5092824;28;20467;-70
2023/12/06 12:31:52;;;;;;;56.30;3.07;;;;;;;;;;5092382;28;20816;-70
2023/12/06 12:34:19;;;;;;;56.10;3.10;;;;;;;;;;5092297;28;20451;-69
2023/12/06 12:36:46;;;;;;;55.47;2.37;;;;;;;;;;5092399;28;20206;-69
2023/12/06 12:39:13;;;;;;;55.60;2.47;;;;;;;;;;5092764;28;20543;-70
2023/12/06 12:41:42;;;;;;;55.90;2.67;;;;;;;;;;5092165;28;20445;-70
2023/12/06 12:44:09;;;;;;;55.83;2.40;;;;;;;;;;5092764;28;20798;-70
2023/12/06 12:46:36;;;;;;;55.83;2.93;;;;;;;;;;5092021;28;20480;-69
2023/12/06 12:49:05;;;;;;;56.00;2.73;;;;;;;;;;5092350;28;20456;-70
2023/12/06 12:51:35;;;;;;;56.00;2.83;;;;;;;;;;5091802;28;20452;-70
2023/12/06 12:54:02;;;;;;;56.30;3.03;;;;;;;;;;5092098;28;20481;-70
2023/12/06 12:56:29;;;;;;;56.10;2.77;;;;;;;;;;5091891;28;20875;-70
2023/12/06 12:58:57;;;;;;;55.60;2.20;;;;;;;;;;5092138;28;20452;-69
2023/12/06 13:01:25;;;;;;;55.90;2.58;;;;;;;;;;5091890;28;21029;-69
2023/12/06 13:03:52;;;;;;;56.67;2.50;;;;;;;;;;5091704;28;20230;-69
2023/12/06 13:06:21;;;;;;;56.17;2.33;;;;;;;;;;5091652;28;20492;-69
2023/12/06 13:08:48;;;;;;;55.70;2.87;;;;;;;;;;5091597;28;20517;-69
2023/12/06 13:11:16;;;;;;;55.50;2.50;;;;;;;;;;5091500;28;20460;-69
2023/12/06 13:13:43;;;;;;;55.90;2.60;;;;;;;;;;5091287;28;20826;-69
2023/12/06 13:16:11;;;;;;;55.50;2.30;;;;;;;;;;5091444;28;20821;-69
2023/12/06 13:18:38;;;;;;;56.63;3.70;;;;;;;;;;5090660;28;20462;-70
2023/12/06 13:21:06;;;;;;;55.30;2.10;;;;;;;;;;5091492;28;20460;-69
2023/12/06 13:23:34;;;;;;;55.47;2.30;;;;;;;;;;5091296;28;20477;-70
2023/12/06 13:26:02;;;;;;;55.70;3.03;;;;;;;;;;5091650;28;20488;-70
2023/12/06 13:28:29;;;;;;;55.63;2.40;;;;;;;;;;5091343;28;20457;-70
2023/12/06 13:30:57;;;;;;;59.27;2.77;;;;;;;;;;5091285;28;20456;-70
2023/12/06 13:33:25;;;;;;;55.63;2.60;;;;;;;;;;5091595;28;20472;-70
2023/12/06 13:35:52;;;;;;;55.80;2.77;;;;;;;;;;5091294;28;20447;-70
2023/12/06 13:38:19;;;;;;;55.57;2.20;;;;;;;;;;5091437;28;20439;-69
2023/12/06 13:40:46;;;;;;;55.80;2.73;;;;;;;;;;5091051;28;20452;-70
2023/12/06 13:43:15;;;;;;;55.57;2.60;;;;;;;;;;5091069;28;20468;-69
2023/12/06 13:45:43;;;;;;;55.90;2.30;;;;;;;;;;5090887;28;20450;-70
2023/12/06 13:48:10;;;;;;;55.57;2.40;;;;;;;;;;5091489;28;20551;-69
2023/12/06 13:50:39;;;;;;;55.43;2.53;;;;;;;;;;5091197;28;20952;-69
2023/12/06 13:53:07;;;;;;;55.50;2.30;;;;;;;;;;5091576;28;20973;-70
2023/12/06 13:55:34;;;;;;;55.80;2.10;;;;;;;;;;5091758;28;20445;-70
2023/12/06 13:58:02;;;;;;;56.30;2.77;;;;;;;;;;5091611;28;20201;-70
2023/12/06 14:00:30;;;;;;;56.90;4.00;;;;;;;;;;5091423;28;20456;-70
2023/12/06 14:02:57;;;;;;;56.67;2.70;;;;;;;;;;5091783;28;20922;-70
2023/12/06 14:05:24;;;;;;;55.70;2.70;;;;;;;;;;5091043;28;20450;-70
2023/12/06 14:07:52;;;;;;;56.37;3.17;;;;;;;;;;5091118;28;20520;-69
2023/12/06 14:10:21;;;;;;;55.57;2.30;;;;;;;;;;5091202;28;20448;-69
2023/12/06 14:12:48;;;;;;;55.60;2.30;;;;;;;;;;5091091;28;20614;-69
2023/12/06 14:15:14;;;;;;;55.60;2.20;;;;;;;;;;5091258;28;20459;-70
2023/12/06 14:17:41;;;;;;;55.93;3.03;;;;;;;;;;5090950;28;20506;-70
2023/12/06 14:20:10;;;;;;;56.83;2.27;;;;;;;;;;5091031;28;20448;-70
2023/12/06 14:22:39;;;;;;;55.60;2.57;;;;;;;;;;5094563;28;20477;-70
2023/12/06 14:25:08;;;;;;;55.50;2.30;;;;;;;;;;5094720;28;20453;-70
2023/12/06 14:27:35;;;;;;;56.57;2.83;;;;;;;;;;5094962;28;20569;-70
2023/12/06 14:30:02;;;;;;;55.53;2.10;;;;;;;;;;5094957;28;20446;-70
2023/12/06 14:32:29;;;;;;;55.73;2.60;;;;;;;;;;5092567;28;20476;-70