Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:50;;;;;;;13.35;8.43;;;;;;;;;;5013648;28;20109;-64
2022/05/03 00:03:23;;;;;;;;;;;;;;;;;;5014074;28;20029;-65
2022/05/03 00:06:04;;;;;;;12.20;7.57;;;;;;;;;;5013714;28;20298;-64
2022/05/03 00:08:38;;;;;;;11.95;7.95;;;;;;;;;;5013699;28;20033;-65
2022/05/03 00:11:26;;;;;;;13.65;8.50;;;;;;;;;;5013753;28;20061;-63
2022/05/03 00:14:17;;;;;;;15.55;7.85;;;;;;;;;;5013677;28;20026;-65
2022/05/03 00:16:44;;;;;;;15.35;7.15;;;;;;;;;;5013466;28;20033;-65
2022/05/03 00:19:10;;;;;;;9.60;6.90;;;;;;;;;;5013620;28;20030;-65
2022/05/03 00:21:37;;;;;;;10.90;6.75;;;;;;;;;;5013486;28;20153;-65
2022/05/03 00:24:05;;;;;;;16.27;8.80;;;;;;;;;;5013425;28;20153;-64
2022/05/03 00:26:31;;;;;;;9.52;5.70;;;;;;;;;;5013375;28;20036;-65
2022/05/03 00:28:58;;;;;;;9.45;4.97;;;;;;;;;;5013471;28;20026;-65
2022/05/03 00:31:26;;;;;;;10.32;5.22;;;;;;;;;;5012007;28;20084;-63
2022/05/03 00:33:54;;;;;;;56.63;18.40;;;;;;;;;;5013351;28;20360;-66
2022/05/03 00:36:20;;;;;;;18.73;7.97;;;;;;;;;;5013237;28;20088;-65
2022/05/03 00:38:46;;;;;;;22.15;9.48;;;;;;;;;;5013348;28;20040;-66
2022/05/03 00:41:17;;;;;;;11.88;6.32;;;;;;;;;;5013324;28;20428;-63
2022/05/03 00:44:55;;;;;;;10.07;5.93;;;;;;;;;;5013147;28;20033;-63
2022/05/03 00:46:56;;;;;;;11.23;6.00;;;;;;;;;;5012964;28;20029;-63
2022/05/03 00:49:28;;;;;;;9.65;5.85;;;;;;;;;;5013245;28;20104;-64
2022/05/03 00:52:22;;;;;;;9.60;5.90;;;;;;;;;;5013291;28;20152;-63
2022/05/03 00:54:53;;;;;;;11.52;6.22;;;;;;;;;;5013105;28;20113;-65
2022/05/03 00:57:43;;;;;;;11.15;6.13;;;;;;;;;;5013115;28;20033;-64
2022/05/03 01:00:11;;;;;;;10.73;5.28;;;;;;;;;;5012747;28;20084;-65
2022/05/03 01:03:01;;;;;;;11.95;5.80;;;;;;;;;;5012988;28;20609;-65
2022/05/03 01:05:41;;;;;;;9.50;5.70;;;;;;;;;;5012950;28;20169;-64
2022/05/03 01:08:07;;;;;;;11.10;5.60;;;;;;;;;;5013124;28;20022;-65
2022/05/03 01:10:49;;;;;;;8.50;4.97;;;;;;;;;;5012995;28;20040;-65
2022/05/03 01:13:27;;;;;;;8.60;5.13;;;;;;;;;;5011553;28;20026;-65
2022/05/03 01:16:20;;;;;;;7.90;4.90;;;;;;;;;;5012808;28;20383;-65
2022/05/03 01:19:12;;;;;;;12.30;5.18;;;;;;;;;;5009859;28;20069;-65
2022/05/03 01:22:06;;;;;;;8.70;4.90;;;;;;;;;;4990927;28;20042;-65
2022/05/03 01:25:09;;;;;;;8.70;4.60;;;;;;;;;;4992931;28;20542;-65
2022/05/03 01:27:56;;;;;;;7.50;4.70;;;;;;;;;;4994888;28;20388;-64
2022/05/03 01:30:21;;;;;;;6.40;4.25;;;;;;;;;;4995120;28;20059;-65
2022/05/03 01:32:50;;;;;;;11.95;4.65;;;;;;;;;;4994846;28;20068;-65
2022/05/03 01:35:21;;;;;;;8.50;4.15;;;;;;;;;;4994961;28;20093;-64
2022/05/03 01:37:49;;;;;;;;;;;;;;;;;;4995059;28;20122;-64
2022/05/03 01:40:31;;;;;;;9.05;4.43;;;;;;;;;;4994712;28;19922;-65
2022/05/03 01:43:07;;;;;;;8.50;4.70;;;;;;;;;;4994481;28;20019;-64
2022/05/03 01:46:06;;;;;;;7.63;4.78;;;;;;;;;;4994545;28;20065;-64
2022/05/03 01:52:04;;;;;;;7.32;4.55;;;;;;;;;;4994654;28;20120;-64
2022/05/03 01:54:42;;;;;;;10.75;5.30;;;;;;;;;;4994651;28;20448;-65
2022/05/03 01:57:19;;;;;;;7.28;4.57;;;;;;;;;;4994460;28;20129;-65
2022/05/03 01:59:48;;;;;;;8.15;4.90;;;;;;;;;;5015761;28;20038;-64
2022/05/03 02:02:38;;;;;;;7.18;4.45;;;;;;;;;;5016137;28;20112;-64
2022/05/03 02:05:07;;;;;;;7.65;4.40;;;;;;;;;;5016118;28;20120;-65
2022/05/03 02:07:51;;;;;;;9.00;5.13;;;;;;;;;;5016107;28;20061;-65
2022/05/03 02:10:35;;;;;;;8.07;4.68;;;;;;;;;;5015931;28;20037;-65
2022/05/03 02:13:23;;;;;;;8.65;4.90;;;;;;;;;;5015668;28;20523;-65
2022/05/03 02:15:50;;;;;;;7.70;4.60;;;;;;;;;;5015852;28;20040;-64
2022/05/03 02:18:25;;;;;;;7.85;4.65;;;;;;;;;;5015791;28;20057;-64
2022/05/03 02:20:56;;;;;;;6.25;4.57;;;;;;;;;;5015644;28;20030;-65
2022/05/03 02:23:34;;;;;;;9.57;5.00;;;;;;;;;;5015558;28;20367;-65
2022/05/03 02:26:30;;;;;;;9.82;4.63;;;;;;;;;;5015461;28;20030;-65
2022/05/03 02:29:19;;;;;;;9.13;5.07;;;;;;;;;;5015715;28;20030;-66
2022/05/03 02:31:48;;;;;;;9.00;5.78;;;;;;;;;;5015555;28;20034;-65
2022/05/03 02:34:34;;;;;;;10.57;4.90;;;;;;;;;;5015381;28;20026;-64
2022/05/03 02:37:18;;;;;;;8.63;4.50;;;;;;;;;;5014303;28;20116;-65
2022/05/03 02:39:50;;;;;;;8.77;4.57;;;;;;;;;;5015369;28;20062;-65
2022/05/03 02:42:17;;;;;;;12.35;5.10;;;;;;;;;;5015116;28;20566;-65
2022/05/03 02:44:43;;;;;;;9.10;4.63;;;;;;;;;;5015218;28;20034;-64
2022/05/03 02:47:34;;;;;;;7.43;4.57;;;;;;;;;;5015262;28;20030;-65
2022/05/03 02:49:59;;;;;;;;;;;;;;;;;;5015451;28;20036;-64
2022/05/03 02:52:33;;;;;;;8.63;5.00;;;;;;;;;;5015147;28;20016;-64
2022/05/03 02:55:14;;;;;;;8.63;4.78;;;;;;;;;;5014815;28;20025;-65
2022/05/03 02:57:55;;;;;;;8.85;4.45;;;;;;;;;;5015178;28;20109;-64
2022/05/03 03:03:38;;;;;;;10.48;4.60;;;;;;;;;;5012818;28;20038;-65
2022/05/03 03:06:04;;;;;;;9.13;5.10;;;;;;;;;;5012580;28;20149;-65
2022/05/03 03:08:43;;;;;;;10.18;4.78;;;;;;;;;;5012842;28;20064;-65
2022/05/03 03:11:31;;;;;;;8.40;4.53;;;;;;;;;;5012454;28;20034;-65
2022/05/03 03:14:10;;;;;;;7.63;4.53;;;;;;;;;;5012613;28;20044;-64
2022/05/03 03:16:43;;;;;;;10.60;4.40;;;;;;;;;;5012701;28;20395;-63
2022/05/03 03:19:40;;;;;;;6.00;4.32;;;;;;;;;;5012644;28;20046;-64
2022/05/03 03:22:13;;;;;;;12.00;4.90;;;;;;;;;;4992442;28;20045;-65
2022/05/03 03:24:39;;;;;;;6.50;4.43;;;;;;;;;;5011351;28;20040;-65
2022/05/03 03:27:09;;;;;;;9.05;4.47;;;;;;;;;;5012382;28;20097;-65
2022/05/03 03:29:38;;;;;;;8.82;4.70;;;;;;;;;;5012410;28;20452;-65
2022/05/03 03:32:08;;;;;;;10.13;4.88;;;;;;;;;;5012287;28;20037;-65
2022/05/03 03:34:34;;;;;;;10.00;5.22;;;;;;;;;;5012396;28;20034;-65
2022/05/03 03:37:01;;;;;;;12.90;5.90;;;;;;;;;;5012089;28;20096;-65
2022/05/03 03:39:31;;;;;;;11.07;4.75;;;;;;;;;;5013418;28;20394;-65
2022/05/03 03:42:05;;;;;;;9.15;5.10;;;;;;;;;;5014238;28;20030;-65
2022/05/03 03:44:32;;;;;;;15.02;5.20;;;;;;;;;;5014087;28;20034;-65
2022/05/03 03:47:02;;;;;;;13.30;5.78;;;;;;;;;;5013765;28;20111;-65
2022/05/03 03:49:29;;;;;;;14.27;5.75;;;;;;;;;;5014142;28;20038;-65
2022/05/03 03:51:56;;;;;;;9.40;5.60;;;;;;;;;;5014198;28;20022;-64
2022/05/03 03:54:23;;;;;;;12.75;6.20;;;;;;;;;;5013845;28;20026;-65
2022/05/03 03:56:50;;;;;;;11.95;5.90;;;;;;;;;;5014054;28;20026;-64
2022/05/03 03:59:16;;;;;;;11.82;6.05;;;;;;;;;;5014003;28;20033;-64
2022/05/03 04:01:43;;;;;;;10.77;6.00;;;;;;;;;;5013877;28;20022;-65
2022/05/03 04:04:11;;;;;;;9.38;5.47;;;;;;;;;;5013608;28;20049;-65
2022/05/03 04:06:37;;;;;;;11.35;6.43;;;;;;;;;;5013904;28;20116;-65
2022/05/03 04:09:03;;;;;;;12.10;5.60;;;;;;;;;;5013413;28;20117;-65
2022/05/03 04:11:40;;;;;;;13.68;6.05;;;;;;;;;;5013708;28;20499;-65
2022/05/03 04:14:06;;;;;;;11.23;6.20;;;;;;;;;;5013588;28;20110;-65
2022/05/03 04:16:32;;;;;;;11.05;6.45;;;;;;;;;;5013499;28;20036;-65
2022/05/03 04:18:58;;;;;;;11.43;5.85;;;;;;;;;;5012417;28;20391;-65
2022/05/03 04:21:23;;;;;;;11.75;6.45;;;;;;;;;;5013467;28;20037;-65
2022/05/03 04:23:49;;;;;;;8.70;5.60;;;;;;;;;;5013151;28;20200;-65
2022/05/03 04:26:15;;;;;;;10.75;6.18;;;;;;;;;;5013452;28;20054;-65
2022/05/03 04:28:41;;;;;;;12.38;5.82;;;;;;;;;;5013434;28;20554;-65
2022/05/03 04:31:07;;;;;;;9.52;5.13;;;;;;;;;;5013324;28;20029;-65
2022/05/03 04:33:32;;;;;;;11.23;5.30;;;;;;;;;;5013395;28;20031;-65
2022/05/03 04:35:58;;;;;;;10.18;5.57;;;;;;;;;;5013198;28;20041;-64
2022/05/03 04:38:24;;;;;;;7.05;4.93;;;;;;;;;;5012958;28;20038;-65
2022/05/03 04:40:50;;;;;;;7.38;5.03;;;;;;;;;;5013217;28;20526;-64
2022/05/03 04:43:16;;;;;;;9.57;5.50;;;;;;;;;;5013174;28;20030;-65
2022/05/03 04:45:42;;;;;;;7.82;4.72;;;;;;;;;;5013132;28;20030;-65
2022/05/03 04:48:08;;;;;;;6.03;4.28;;;;;;;;;;5013204;28;20033;-65
2022/05/03 04:50:35;;;;;;;7.70;4.50;;;;;;;;;;5012894;28;20490;-65
2022/05/03 04:53:00;;;;;;;7.60;4.25;;;;;;;;;;5013038;28;20034;-65
2022/05/03 04:55:27;;;;;;;7.20;4.05;;;;;;;;;;5013024;28;20037;-65
2022/05/03 04:57:53;;;;;;;8.10;4.07;;;;;;;;;;5012665;28;20033;-65
2022/05/03 05:00:19;;;;;;;5.30;3.75;;;;;;;;;;5012782;28;20057;-64
2022/05/03 05:02:44;;;;;;;10.05;3.83;;;;;;;;;;5013081;28;20509;-65
2022/05/03 05:05:10;;;;;;;6.78;3.17;;;;;;;;;;5012724;28;20426;-65
2022/05/03 05:07:36;;;;;;;7.47;3.53;;;;;;;;;;5013064;28;20121;-65
2022/05/03 05:12:45;;;;;;;7.03;2.95;;;;;;;;;;5013029;28;20056;-65
2022/05/03 05:15:11;;;;;;;4.82;3.35;;;;;;;;;;5012893;28;20538;-65
2022/05/03 05:17:36;;;;;;;8.10;3.88;;;;;;;;;;5012937;28;20034;-65
2022/05/03 05:20:02;;;;;;;9.43;3.65;;;;;;;;;;5012576;28;20017;-65
2022/05/03 05:22:28;;;;;;;6.30;3.15;;;;;;;;;;5012676;28;20379;-65
2022/05/03 05:24:53;;;;;;;3.95;3.03;;;;;;;;;;5012685;28;20096;-64
2022/05/03 05:27:19;;;;;;;5.82;3.50;;;;;;;;;;5012732;28;20030;-64
2022/05/03 05:29:45;;;;;;;4.65;3.30;;;;;;;;;;5012857;28;20588;-63
2022/05/03 05:32:10;;;;;;;4.57;3.65;;;;;;;;;;5012658;28;20061;-66
2022/05/03 05:34:36;;;;;;;7.32;3.20;;;;;;;;;;5012556;28;20471;-65
2022/05/03 05:37:02;;;;;;;7.10;3.65;;;;;;;;;;5012599;28;20092;-65
2022/05/03 05:39:27;;;;;;;5.35;3.20;;;;;;;;;;5012709;28;20436;-63
2022/05/03 05:41:55;;;;;;;6.25;3.70;;;;;;;;;;5012828;28;20348;-65
2022/05/03 05:44:21;;;;;;;4.15;3.10;;;;;;;;;;5012317;28;20112;-65
2022/05/03 05:46:46;;;;;;;6.00;3.30;;;;;;;;;;5012556;28;20534;-65
2022/05/03 05:49:12;;;;;;;8.48;3.20;;;;;;;;;;5012361;28;20499;-65
2022/05/03 05:51:37;;;;;;;8.73;3.85;;;;;;;;;;5012469;28;20022;-64
2022/05/03 05:54:04;;;;;;;4.25;2.65;;;;;;;;;;5012421;28;20029;-65
2022/05/03 05:56:29;;;;;;;7.45;3.38;;;;;;;;;;5012540;28;20037;-65
2022/05/03 05:58:55;;;;;;;5.13;2.95;;;;;;;;;;5012336;28;20022;-64
2022/05/03 06:01:25;;;;;;;5.95;2.72;;;;;;;;;;5012501;28;20057;-65
2022/05/03 06:03:51;;;;;;;;;;;;;;;;;;5012363;28;20076;-65
2022/05/03 06:06:16;;;;;;;4.70;3.10;;;;;;;;;;5012497;28;19917;-65
2022/05/03 06:08:42;;;;;;;5.00;3.03;;;;;;;;;;5012557;28;20030;-65
2022/05/03 06:11:08;;;;;;;4.72;2.95;;;;;;;;;;5015230;28;20026;-65
2022/05/03 06:13:34;;;;;;;6.85;3.03;;;;;;;;;;5015849;28;20034;-65
2022/05/03 06:16:08;;;;;;;10.20;3.85;;;;;;;;;;5015612;28;20053;-65
2022/05/03 06:18:33;;;;;;;6.63;3.15;;;;;;;;;;5015458;28;20041;-63
2022/05/03 06:21:00;;;;;;;4.20;2.95;;;;;;;;;;5015443;28;20034;-64
2022/05/03 06:23:26;;;;;;;8.38;3.50;;;;;;;;;;5015416;28;20105;-65
2022/05/03 06:25:52;;;;;;;7.50;3.08;;;;;;;;;;5015487;28;20444;-64
2022/05/03 06:28:18;;;;;;;6.65;3.08;;;;;;;;;;5015478;28;20025;-65
2022/05/03 06:30:43;;;;;;;5.53;2.80;;;;;;;;;;5015560;28;20069;-64
2022/05/03 06:33:09;;;;;;;4.60;2.90;;;;;;;;;;5015388;28;20026;-64
2022/05/03 06:35:34;;;;;;;6.30;3.35;;;;;;;;;;5015437;28;20022;-64
2022/05/03 06:38:00;;;;;;;9.63;3.38;;;;;;;;;;5015004;28;20085;-64
2022/05/03 06:40:26;;;;;;;7.70;3.40;;;;;;;;;;5015557;28;20026;-64
2022/05/03 06:42:51;;;;;;;5.53;3.28;;;;;;;;;;5015397;28;20027;-65
2022/05/03 06:45:18;;;;;;;6.20;3.20;;;;;;;;;;5015203;28;20026;-64
2022/05/03 06:47:45;;;;;;;5.63;3.20;;;;;;;;;;5014785;28;20030;-64
2022/05/03 06:50:10;;;;;;;8.20;3.90;;;;;;;;;;5014964;28;20022;-63
2022/05/03 06:52:36;;;;;;;6.20;3.35;;;;;;;;;;5015116;28;20022;-63
2022/05/03 06:55:01;;;;;;;4.63;3.25;;;;;;;;;;5014992;28;20083;-64
2022/05/03 06:57:28;;;;;;;4.70;3.28;;;;;;;;;;5015009;28;20030;-64
2022/05/03 06:59:53;;;;;;;6.28;3.47;;;;;;;;;;5014893;28;20428;-64
2022/05/03 07:02:19;;;;;;;6.10;3.55;;;;;;;;;;5014498;28;20076;-64
2022/05/03 07:04:46;;;;;;;6.20;3.63;;;;;;;;;;5014721;28;20032;-64
2022/05/03 07:07:12;;;;;;;8.23;3.80;;;;;;;;;;5014703;28;20036;-64
2022/05/03 07:09:38;;;;;;;3.78;2.80;;;;;;;;;;5014585;28;20041;-64
2022/05/03 07:12:04;;;;;;;6.32;3.50;;;;;;;;;;5014761;28;20030;-65
2022/05/03 07:14:29;;;;;;;6.18;3.10;;;;;;;;;;5014612;28;20030;-65
2022/05/03 07:16:55;;;;;;;4.63;2.85;;;;;;;;;;5014327;28;20096;-65
2022/05/03 07:24:49;;;;;;;5.57;3.25;;;;;;;;;;4994840;28;20103;-65
2022/05/03 07:27:14;;;;;;;7.22;3.60;;;;;;;;;;4994832;28;20046;-65
2022/05/03 07:29:40;;;;;;;5.70;3.35;;;;;;;;;;4994767;28;20085;-65
2022/05/03 07:32:06;;;;;;;5.68;3.53;;;;;;;;;;4994502;28;20037;-65
2022/05/03 07:34:32;;;;;;;5.70;3.45;;;;;;;;;;4994604;28;20041;-65
2022/05/03 07:36:57;;;;;;;6.00;4.05;;;;;;;;;;4994412;28;20038;-65
2022/05/03 07:39:23;;;;;;;5.70;3.70;;;;;;;;;;4994710;28;20456;-64
2022/05/03 07:41:49;;;;;;;7.00;3.70;;;;;;;;;;4994478;28;20031;-65
2022/05/03 07:44:14;;;;;;;6.05;4.15;;;;;;;;;;4994433;28;20072;-64
2022/05/03 07:46:40;;;;;;;5.95;3.78;;;;;;;;;;4994291;28;20030;-64
2022/05/03 07:49:05;;;;;;;5.93;4.15;;;;;;;;;;5009488;28;20117;-64
2022/05/03 07:51:30;;;;;;;8.00;4.20;;;;;;;;;;4994258;28;20027;-65
2022/05/03 07:53:56;;;;;;;6.38;3.90;;;;;;;;;;4994405;28;20042;-64
2022/05/03 07:56:21;;;;;;;6.90;4.25;;;;;;;;;;4994269;28;20393;-65
2022/05/03 07:58:47;;;;;;;6.25;4.18;;;;;;;;;;4994246;28;20038;-65
2022/05/03 08:01:12;;;;;;;7.68;4.22;;;;;;;;;;4993956;28;20057;-65
2022/05/03 08:03:38;;;;;;;6.60;4.68;;;;;;;;;;4993979;28;20019;-65
2022/05/03 08:06:03;;;;;;;8.73;4.55;;;;;;;;;;4994210;28;20023;-64
2022/05/03 08:08:29;;;;;;;7.30;4.30;;;;;;;;;;4994042;28;20482;-65
2022/05/03 08:10:55;;;;;;;6.70;4.38;;;;;;;;;;4994009;28;20030;-65
2022/05/03 08:13:21;;;;;;;6.70;4.07;;;;;;;;;;4994086;28;20065;-63
2022/05/03 08:15:46;;;;;;;11.57;4.50;;;;;;;;;;4993518;28;20378;-65
2022/05/03 08:18:12;;;;;;;7.82;4.70;;;;;;;;;;4993869;28;20022;-65
2022/05/03 08:20:38;;;;;;;9.43;5.38;;;;;;;;;;5001689;28;20062;-65
2022/05/03 08:23:03;;;;;;;8.00;4.53;;;;;;;;;;5013248;28;20037;-65
2022/05/03 08:25:29;;;;;;;5.18;4.07;;;;;;;;;;5013104;28;20033;-64
2022/05/03 08:27:55;;;;;;;12.48;5.00;;;;;;;;;;5013422;28;20021;-64
2022/05/03 08:30:21;;;;;;;10.93;4.85;;;;;;;;;;5013140;28;20018;-64
2022/05/03 08:32:46;;;;;;;8.88;4.60;;;;;;;;;;5013292;28;20450;-65
2022/05/03 08:35:12;;;;;;;11.25;4.70;;;;;;;;;;5013488;28;20037;-64
2022/05/03 08:43:19;;;;;;;7.38;4.70;;;;;;;;;;4991508;28;20120;-64
2022/05/03 08:45:49;;;;;;;7.95;4.22;;;;;;;;;;4991093;28;20480;-64
2022/05/03 08:48:18;;;;;;;;;;;;;;;;;;4975664;28;20102;-65
2022/05/03 08:50:45;;;;;;;7.20;4.70;;;;;;;;;;4991443;28;19913;-65
2022/05/03 08:53:11;;;;;;;8.55;4.57;;;;;;;;;;4991424;28;20113;-63
2022/05/03 08:55:41;;;;;;;9.10;5.25;;;;;;;;;;4991243;28;20038;-66
2022/05/03 08:58:06;;;;;;;8.27;5.28;;;;;;;;;;4974785;28;20476;-65
2022/05/03 09:00:33;;;;;;;6.47;4.90;;;;;;;;;;4991197;28;20037;-65
2022/05/03 09:02:59;;;;;;;8.63;5.00;;;;;;;;;;4991033;28;20452;-64
2022/05/03 09:05:25;;;;;;;8.50;4.30;;;;;;;;;;4991045;28;20113;-65
2022/05/03 09:07:56;;;;;;;6.82;4.13;;;;;;;;;;4991024;28;20031;-64
2022/05/03 09:10:25;;;;;;;7.80;4.22;;;;;;;;;;4991046;28;20061;-65
2022/05/03 09:12:51;;;;;;;9.93;5.07;;;;;;;;;;4990948;28;20412;-64
2022/05/03 09:15:31;;;;;;;6.75;4.13;;;;;;;;;;4994011;28;20044;-65
2022/05/03 09:17:56;;;;;;;8.68;4.57;;;;;;;;;;5012847;28;20475;-66
2022/05/03 09:26:15;;;;;;;7.47;4.13;;;;;;;;;;5012507;28;20049;-64
2022/05/03 09:28:52;;;;;;;6.20;4.25;;;;;;;;;;5012691;28;20026;-63
2022/05/03 09:31:43;;;;;;;7.78;4.60;;;;;;;;;;5012750;28;20030;-63
2022/05/03 09:34:25;;;;;;;7.55;4.90;;;;;;;;;;5012572;28;20057;-64
2022/05/03 09:36:56;;;;;;;8.50;4.35;;;;;;;;;;5012498;28;20074;-65
2022/05/03 09:39:29;;;;;;;9.18;4.63;;;;;;;;;;5012506;28;20030;-63
2022/05/03 09:42:15;;;;;;;7.72;4.75;;;;;;;;;;5012436;28;20057;-63
2022/05/03 09:45:00;;;;;;;8.05;5.15;;;;;;;;;;5013198;28;20069;-64
2022/05/03 09:47:32;;;;;;;8.75;5.28;;;;;;;;;;5016269;28;20038;-64
2022/05/03 09:49:58;;;;;;;9.23;4.70;;;;;;;;;;5016369;28;20025;-64
2022/05/03 09:52:29;;;;;;;7.43;4.65;;;;;;;;;;5016224;28;20034;-63
2022/05/03 09:54:59;;;;;;;9.02;4.63;;;;;;;;;;5015827;28;20433;-63
2022/05/03 09:57:30;;;;;;;6.97;4.35;;;;;;;;;;5016190;28;20030;-63
2022/05/03 09:59:57;;;;;;;6.25;3.47;;;;;;;;;;5015947;28;20088;-63
2022/05/03 10:02:27;;;;;;;4.85;3.15;;;;;;;;;;5016006;28;20033;-64
2022/05/03 10:04:57;;;;;;;5.97;2.80;;;;;;;;;;5015904;28;20030;-63
2022/05/03 10:07:27;;;;;;;5.60;3.47;;;;;;;;;;5016142;28;20041;-63
2022/05/03 10:09:53;;;;;;;5.03;3.20;;;;;;;;;;5015737;28;20491;-62
2022/05/03 10:12:19;;;;;;;7.47;3.75;;;;;;;;;;5015603;28;20034;-65
2022/05/03 10:14:46;;;;;;;5.35;3.40;;;;;;;;;;5015705;28;20030;-64
2022/05/03 10:23:24;;;;;;;6.13;3.60;;;;;;;;;;5013472;28;20463;-64
2022/05/03 10:25:58;;;;;;;6.13;4.05;;;;;;;;;;4999816;28;20049;-65
2022/05/03 10:28:24;;;;;;;8.02;4.22;;;;;;;;;;5013701;28;20077;-62
2022/05/03 10:31:21;;;;;;;9.93;4.28;;;;;;;;;;5013533;28;20207;-65
2022/05/03 10:33:46;;;;;;;7.20;4.45;;;;;;;;;;4988439;28;20057;-63
2022/05/03 10:36:30;;;;;;;6.35;4.53;;;;;;;;;;5013345;28;20034;-64
2022/05/03 10:39:17;;;;;;;6.63;3.88;;;;;;;;;;5013238;28;20219;-65
2022/05/03 10:42:09;;;;;;;9.23;4.05;;;;;;;;;;5013264;28;20502;-64
2022/05/03 10:44:42;;;;;;;7.32;4.13;;;;;;;;;;5013215;28;20483;-64
2022/05/03 10:47:09;;;;;;;7.07;4.15;;;;;;;;;;5013253;28;20038;-64
2022/05/03 10:49:35;;;;;;;6.20;2.97;;;;;;;;;;5013043;28;20383;-64
2022/05/03 10:52:15;;;;;;;6.90;3.05;;;;;;;;;;5012946;28;20224;-64
2022/05/03 10:55:06;;;;;;;3.85;2.63;;;;;;;;;;5012663;28;20034;-64
2022/05/03 10:57:32;;;;;;;4.70;2.80;;;;;;;;;;5012903;28;20062;-65
2022/05/03 10:59:58;;;;;;;6.13;2.60;;;;;;;;;;5013745;28;20056;-64
2022/05/03 11:02:23;;;;;;;6.15;2.67;;;;;;;;;;5014911;28;20109;-65
2022/05/03 11:05:17;;;;;;;7.60;2.75;;;;;;;;;;5014795;28;20080;-64
2022/05/03 11:08:14;;;;;;;4.80;2.33;;;;;;;;;;5014570;28;20026;-65
2022/05/03 11:10:41;;;;;;;5.93;2.53;;;;;;;;;;5014736;28;20030;-64
2022/05/03 11:13:38;;;;;;;5.43;2.88;;;;;;;;;;5014722;28;20483;-64
2022/05/03 11:16:23;;;;;;;5.38;2.83;;;;;;;;;;5014695;28;20026;-65
2022/05/03 11:18:49;;;;;;;5.38;2.70;;;;;;;;;;5014682;28;20088;-64
2022/05/03 11:21:16;;;;;;;4.97;2.70;;;;;;;;;;5014335;28;20073;-64
2022/05/03 11:23:55;;;;;;;5.03;3.20;;;;;;;;;;5013891;28;20033;-64
2022/05/03 11:26:24;;;;;;;5.47;2.95;;;;;;;;;;5014251;28;20461;-64
2022/05/03 11:28:50;;;;;;;4.15;2.85;;;;;;;;;;5014192;28;20527;-65
2022/05/03 11:31:20;;;;;;;6.07;2.88;;;;;;;;;;5013979;28;20332;-65
2022/05/03 11:34:06;;;;;;;6.15;2.75;;;;;;;;;;5014297;28;20069;-65
2022/05/03 11:36:32;;;;;;;10.80;3.10;;;;;;;;;;5013805;28;20025;-63
2022/05/03 11:38:58;;;;;;;4.10;2.80;;;;;;;;;;5014224;28;20053;-65
2022/05/03 11:41:25;;;;;;;5.22;2.50;;;;;;;;;;5013998;28;20112;-65
2022/05/03 11:43:51;;;;;;;6.00;2.65;;;;;;;;;;5014020;28;20030;-66
2022/05/03 11:46:18;;;;;;;5.00;2.70;;;;;;;;;;5013823;28;20033;-63
2022/05/03 11:48:45;;;;;;;3.92;2.20;;;;;;;;;;5014017;28;20022;-65
2022/05/03 11:56:43;;;;;;;7.50;3.08;;;;;;;;;;5014043;28;20603;-65
2022/05/03 11:59:09;;;;;;;4.97;2.90;;;;;;;;;;5013815;28;20022;-64
2022/05/03 12:01:35;;;;;;;7.55;3.00;;;;;;;;;;5013710;28;20033;-63
2022/05/03 12:04:02;;;;;;;5.85;2.90;;;;;;;;;;5013555;28;20026;-65
2022/05/03 12:06:44;;;;;;;5.75;2.90;;;;;;;;;;5013633;28;20108;-64
2022/05/03 12:09:17;;;;;;;3.92;2.50;;;;;;;;;;5013251;28;20026;-64
2022/05/03 12:14:38;;;;;;;4.15;2.38;;;;;;;;;;5013913;28;20104;-64
2022/05/03 12:17:03;;;;;;;4.18;2.72;;;;;;;;;;5013529;28;20463;-64
2022/05/03 12:19:37;;;;;;;4.55;2.80;;;;;;;;;;5013694;28;20028;-64
2022/05/03 12:22:12;;;;;;;5.00;2.55;;;;;;;;;;5013292;28;20368;-64
2022/05/03 12:24:43;;;;;;;5.28;2.58;;;;;;;;;;5013417;28;20112;-65
2022/05/03 12:27:13;;;;;;;7.53;2.80;;;;;;;;;;5013529;28;20029;-65
2022/05/03 12:29:46;;;;;;;6.47;2.38;;;;;;;;;;5013479;28;20108;-65
2022/05/03 12:32:13;;;;;;;3.97;2.28;;;;;;;;;;5013355;28;20044;-65
2022/05/03 12:34:41;;;;;;;3.20;2.20;;;;;;;;;;5013168;28;20048;-65
2022/05/03 12:37:06;;;;;;;2.97;2.17;;;;;;;;;;5013118;28;20050;-65
2022/05/03 12:39:35;;;;;;;2.92;1.70;;;;;;;;;;5013280;28;20068;-64
2022/05/03 12:42:07;;;;;;;2.28;1.60;;;;;;;;;;5013208;28;20529;-65
2022/05/03 12:44:51;;;;;;;4.30;1.80;;;;;;;;;;5013151;28;20111;-64
2022/05/03 12:47:17;;;;;;;3.65;2.00;;;;;;;;;;5013229;28;20201;-65
2022/05/03 12:49:43;;;;;;;3.00;1.60;;;;;;;;;;5012993;28;20141;-63
2022/05/03 12:52:09;;;;;;;5.60;2.40;;;;;;;;;;5012973;28;20030;-64
2022/05/03 12:54:40;;;;;;;12.57;2.60;;;;;;;;;;5013106;28;20083;-65
2022/05/03 12:59:49;;;;;;;4.20;2.53;;;;;;;;;;5013406;28;20040;-64
2022/05/03 13:02:15;;;;;;;4.93;3.13;;;;;;;;;;5013066;28;20022;-65
2022/05/03 13:04:41;;;;;;;24.08;12.18;;;;;;;;;;5011325;28;20038;-64
2022/05/03 13:07:07;;;;;;;37.17;18.35;;;;;;;;;;5012918;28;20113;-63
2022/05/03 13:09:32;;;;;;;38.30;20.88;;;;;;;;;;5012687;28;20029;-65
2022/05/03 13:11:59;;;;;;;9.48;6.15;;;;;;;;;;5012874;28;20049;-64
2022/05/03 13:14:26;;;;;;;6.00;3.47;;;;;;;;;;5011634;28;20391;-65
2022/05/03 13:16:52;;;;;;;5.32;2.80;;;;;;;;;;5012718;28;20057;-65
2022/05/03 13:19:18;;;;;;;3.38;2.42;;;;;;;;;;5012770;28;20030;-65
2022/05/03 13:21:44;;;;;;;5.45;3.20;;;;;;;;;;5016769;28;20109;-64
2022/05/03 13:24:12;;;;;;;7.63;2.70;;;;;;;;;;5016417;28;20036;-64
2022/05/03 13:26:39;;;;;;;5.50;2.30;;;;;;;;;;5016924;28;20057;-65
2022/05/03 13:29:08;;;;;;;12.13;5.80;;;;;;;;;;5016705;28;20026;-64
2022/05/03 13:31:33;;;;;;;5.30;2.17;;;;;;;;;;5016718;28;20045;-65
2022/05/03 13:33:59;;;;;;;4.30;2.70;;;;;;;;;;5016490;28;20026;-65
2022/05/03 13:41:53;;;;;;;10.18;5.03;;;;;;;;;;5016724;28;20057;-63
2022/05/03 13:44:18;;;;;;;3.90;2.90;;;;;;;;;;5016277;28;20480;-63
2022/05/03 13:46:44;;;;;;;3.08;1.60;;;;;;;;;;5016508;28;20157;-64
2022/05/03 13:49:10;;;;;;;8.70;1.90;;;;;;;;;;5016129;28;20085;-63
2022/05/03 13:51:36;;;;;;;3.38;1.80;;;;;;;;;;5016460;28;20470;-64
2022/05/03 13:54:02;;;;;;;3.28;2.10;;;;;;;;;;5016284;28;20102;-64
2022/05/03 13:56:27;;;;;;;3.70;2.15;;;;;;;;;;5016219;28;20376;-64
2022/05/03 13:58:53;;;;;;;7.60;3.97;;;;;;;;;;5016135;28;20543;-64
2022/05/03 14:01:20;;;;;;;3.50;2.10;;;;;;;;;;5016208;28;20034;-63
2022/05/03 14:03:45;;;;;;;3.63;2.08;;;;;;;;;;5015847;28;20034;-64
2022/05/03 14:06:11;;;;;;;12.23;6.28;;;;;;;;;;5016004;28;20109;-64
2022/05/03 14:08:36;;;;;;;4.22;2.00;;;;;;;;;;5016084;28;20072;-64
2022/05/03 14:11:03;;;;;;;5.25;2.30;;;;;;;;;;5016059;28;20026;-63
2022/05/03 14:13:28;;;;;;;6.65;2.60;;;;;;;;;;5015957;28;20109;-64
2022/05/03 14:15:54;;;;;;;4.05;2.00;;;;;;;;;;5015985;28;20114;-64
2022/05/03 14:18:22;;;;;;;3.58;2.30;;;;;;;;;;5015619;28;20101;-63
2022/05/03 14:20:48;;;;;;;6.20;2.80;;;;;;;;;;5014357;28;20033;-64
2022/05/03 14:23:13;;;;;;;5.80;3.15;;;;;;;;;;5015823;28;20529;-63
2022/05/03 14:25:40;;;;;;;4.03;2.38;;;;;;;;;;5015649;28;20030;-64
2022/05/03 14:28:06;;;;;;;3.78;2.55;;;;;;;;;;5015625;28;20506;-64
2022/05/03 14:30:32;;;;;;;5.35;2.55;;;;;;;;;;5015216;28;20041;-64
2022/05/03 14:32:57;;;;;;;4.65;2.42;;;;;;;;;;5015543;28;20026;-64
2022/05/03 14:35:23;;;;;;;7.82;2.75;;;;;;;;;;5015565;28;20026;-63
2022/05/03 14:37:48;;;;;;;3.35;2.00;;;;;;;;;;5015368;28;20112;-64
2022/05/03 14:40:14;;;;;;;3.60;2.50;;;;;;;;;;5015441;28;20022;-66
2022/05/03 14:42:40;;;;;;;6.60;2.55;;;;;;;;;;5015083;28;20464;-64
2022/05/03 14:45:07;;;;;;;4.07;2.28;;;;;;;;;;5014992;28;20021;-66
2022/05/03 14:47:32;;;;;;;3.75;2.20;;;;;;;;;;5015328;28;20054;-65
2022/05/03 14:49:58;;;;;;;5.68;2.72;;;;;;;;;;5015355;28;20053;-65
2022/05/03 14:52:24;;;;;;;3.60;2.08;;;;;;;;;;5015241;28;20042;-64
2022/05/03 14:54:49;;;;;;;4.15;2.50;;;;;;;;;;5015097;28;20448;-65
2022/05/03 15:02:54;;;;;;;5.25;2.40;;;;;;;;;;5015319;28;20033;-65
2022/05/03 15:05:21;;;;;;;4.60;2.45;;;;;;;;;;5014819;28;20025;-65
2022/05/03 15:07:47;;;;;;;4.50;2.70;;;;;;;;;;5014766;28;20038;-64
2022/05/03 15:10:12;;;;;;;4.57;2.58;;;;;;;;;;5014716;28;20022;-64
2022/05/03 15:12:38;;;;;;;4.82;2.42;;;;;;;;;;5014758;28;20064;-64
2022/05/03 15:15:05;;;;;;;6.60;2.92;;;;;;;;;;5014450;28;20030;-64
2022/05/03 15:17:30;;;;;;;5.25;2.70;;;;;;;;;;5014473;28;20387;-62
2022/05/03 15:19:55;;;;;;;4.70;2.75;;;;;;;;;;5014442;28;20033;-63
2022/05/03 15:24:35;;;;;;;5.57;3.90;;;;;;;;;;5014628;28;20109;-64
2022/05/03 15:25:12;;;;;;;4.57;2.78;;;;;;;;;;5014395;28;20467;-63
2022/05/03 15:27:38;;;;;;;5.50;3.10;;;;;;;;;;5014380;28;20022;-64
2022/05/03 15:30:04;;;;;;;7.15;4.30;;;;;;;;;;5014182;28;20021;-65
2022/05/03 15:32:32;;;;;;;6.97;3.17;;;;;;;;;;5014087;28;20037;-64
2022/05/03 15:35:00;;;;;;;9.75;3.95;;;;;;;;;;5014108;28;20030;-63
2022/05/03 15:37:26;;;;;;;14.52;6.90;;;;;;;;;;5013925;28;20042;-63
2022/05/03 15:39:53;;;;;;;8.60;4.57;;;;;;;;;;5014281;28;20033;-63
2022/05/03 15:42:23;;;;;;;5.53;3.60;;;;;;;;;;5013450;28;20120;-63
2022/05/03 15:44:53;;;;;;;8.65;3.40;;;;;;;;;;5013646;28;20068;-64
2022/05/03 15:47:21;;;;;;;5.75;3.22;;;;;;;;;;5014057;28;20030;-64
2022/05/03 15:49:48;;;;;;;5.05;3.33;;;;;;;;;;5013867;28;20062;-64
2022/05/03 15:52:15;;;;;;;6.70;4.10;;;;;;;;;;5013809;28;20483;-64
2022/05/03 15:54:41;;;;;;;5.78;3.78;;;;;;;;;;5013846;28;20032;-64