Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:00;;;;;;;24.47;16.77;;;3.90;99.90;;;;;;5142212;27;20537;-82
2021/10/10 00:04:26;;;;;;;25.17;16.73;;;3.90;99.90;;;;;;5141359;27;20674;-82
2021/10/10 00:06:51;;;;;;;24.83;16.23;;;3.90;99.90;;;;;;5142143;27;20171;-81
2021/10/10 00:09:17;;;;;;;26.17;16.60;;;3.90;99.90;;;;;;5140652;27;20206;-82
2021/10/10 00:11:43;;;;;;;24.80;16.07;;;3.80;99.90;;;;;;5140959;27;20183;-82
2021/10/10 00:14:08;;;;;;;21.57;14.87;;;3.80;99.90;;;;;;5140866;27;20206;-82
2021/10/10 00:16:34;;;;;;;26.13;15.43;;;;;;;;;;5143556;27;20629;-81
2021/10/10 00:19:00;;;;;;;24.07;14.77;;;3.80;99.90;;;;;;5143462;27;20194;-81
2021/10/10 00:21:25;;;;;;;24.13;15.33;;;3.70;99.90;;;;;;5142174;27;20539;-82
2021/10/10 00:23:51;;;;;;;23.87;14.90;;;;;;;;;;5140884;27;20269;-82
2021/10/10 00:26:17;;;;;;;22.93;14.60;;;3.60;99.90;;;;;;5141094;27;20235;-81
2021/10/10 00:28:43;;;;;;;22.37;14.50;;;3.60;99.90;;;;;;5141218;27;20194;-82
2021/10/10 00:31:09;;;;;;;22.37;14.20;;;;;;;;;;5150351;27;20179;-81
2021/10/10 00:33:35;;;;;;;23.23;13.07;;;3.70;99.90;;;;;;5147928;27;20227;-80
2021/10/10 00:36:00;;;;;;;26.80;15.53;;;3.70;99.90;;;;;;5140364;27;20451;-81
2021/10/10 00:38:26;;;;;;;23.23;13.90;;;;;;;;;;5130615;27;20586;-81
2021/10/10 00:40:52;;;;;;;22.00;14.30;;;3.60;99.90;;;;;;5119863;28;20262;-81
2021/10/10 00:43:18;;;;;;;23.70;14.70;;;;;;;;;;5132445;27;20563;-81
2021/10/10 00:45:48;;;;;;;23.53;14.57;;;3.50;99.90;;;;;;5138102;27;20183;-82
2021/10/10 00:48:14;;;;;;;24.10;14.00;;;;;;;;;;5121604;27;20939;-82
2021/10/10 00:50:40;;;;;;;20.37;13.63;;;3.40;99.90;;;;;;5121361;27;20532;-82
2021/10/10 00:53:07;;;;;;;20.23;13.80;;;3.40;99.90;;;;;;5120085;28;21028;-82
2021/10/10 00:55:34;;;;;;;18.17;13.23;;;3.30;99.90;;;;;;5127950;27;20274;-82
2021/10/10 00:58:01;;;;;;;24.10;11.97;;;3.40;99.90;;;;;;5121585;27;20409;-82
2021/10/10 01:00:28;;;;;;;21.00;12.77;;;3.30;99.90;;;;;;5139186;27;20423;-82
2021/10/10 01:02:57;;;;;;;18.93;12.43;;;3.80;99.90;;;;;;5140591;27;20886;-82
2021/10/10 01:05:24;;;;;;;22.07;13.07;;;3.50;99.90;;;;;;5121474;27;20910;-81
2021/10/10 01:07:50;;;;;;;25.00;12.60;;;3.30;99.90;;;;;;5135460;27;20944;-82
2021/10/10 01:10:16;;;;;;;18.93;11.90;;;3.20;99.90;;;;;;5131550;27;20424;-82
2021/10/10 01:12:45;;;;;;;23.83;13.83;;;3.30;99.90;;;;;;5121521;27;20180;-81
2021/10/10 01:15:11;;;;;;;19.77;12.37;;;3.30;99.90;;;;;;5136088;27;20703;-81
2021/10/10 01:17:38;;;;;;;20.03;12.67;;;3.20;99.90;;;;;;5139742;27;20467;-82
2021/10/10 01:20:06;;;;;;;22.87;12.13;;;3.20;99.90;;;;;;5130426;27;20824;-82
2021/10/10 01:22:31;;;;;;;19.90;12.23;;;3.20;99.90;;;;;;5119251;28;20755;-81
2021/10/10 01:24:58;;;;;;;18.17;11.50;;;;;;;;;;5120181;27;20455;-82
2021/10/10 01:27:23;;;;;;;18.10;12.87;;;3.10;99.90;;;;;;5121873;27;20179;-82
2021/10/10 01:29:49;;;;;;;18.03;11.73;;;3.10;99.90;;;;;;5143910;27;20479;-81
2021/10/10 01:32:15;;;;;;;20.83;12.43;;;3.10;99.90;;;;;;5131396;27;20205;-82
2021/10/10 01:34:45;;;;;;;21.47;12.63;;;2.90;99.90;;;;;;5125163;27;20211;-81
2021/10/10 01:37:11;;;;;;;17.07;12.37;;;2.90;99.90;;;;;;5127508;27;20268;-81
2021/10/10 01:39:37;;;;;;;25.93;13.23;;;;;;;;;;5127427;27;20473;-82
2021/10/10 01:42:03;;;;;;;22.27;12.63;;;2.90;99.90;;;;;;5136480;27;20417;-81
2021/10/10 01:44:29;;;;;;;19.27;11.77;;;2.90;99.90;;;;;;5118330;28;20416;-82
2021/10/10 01:46:54;;;;;;;17.83;12.10;;;2.90;99.90;;;;;;5136294;27;20178;-82
2021/10/10 01:49:20;;;;;;;18.17;11.57;;;;;;;;;;5137301;27;20241;-81
2021/10/10 01:51:46;;;;;;;15.90;11.47;;;3.00;99.90;;;;;;5119212;28;20629;-81
2021/10/10 01:54:12;;;;;;;21.00;11.30;;;3.00;99.90;;;;;;5128078;27;20449;-81
2021/10/10 01:56:38;;;;;;;17.27;11.00;;;;;;;;;;5119577;28;20237;-81
2021/10/10 01:59:04;;;;;;;16.17;10.77;;;2.90;99.90;;;;;;5119416;28;20202;-81
2021/10/10 02:01:29;;;;;;;16.70;11.60;;;2.90;99.90;;;;;;5120354;28;20413;-82
2021/10/10 02:03:55;;;;;;;19.30;11.27;;;2.90;99.90;;;;;;5137521;27;20186;-81
2021/10/10 02:06:21;;;;;;;15.33;10.27;;;2.90;99.90;;;;;;5128716;27;20261;-81
2021/10/10 02:08:47;;;;;;;15.17;11.20;;;2.90;99.90;;;;;;5139819;27;20615;-81
2021/10/10 02:11:12;;;;;;;15.80;11.03;;;2.90;99.90;;;;;;5133791;27;20184;-81
2021/10/10 02:13:38;;;;;;;18.03;11.00;;;2.80;99.90;;;;;;5140226;27;20203;-81
2021/10/10 02:16:04;;;;;;;17.13;11.23;;;2.70;99.90;;;;;;5141246;27;20191;-81
2021/10/10 02:18:30;;;;;;;17.93;11.97;;;2.70;99.90;;;;;;5145961;27;20201;-81
2021/10/10 02:20:55;;;;;;;18.83;11.80;;;2.90;99.90;;;;;;5137531;27;20197;-81
2021/10/10 02:23:21;;;;;;;20.50;11.27;;;2.50;99.90;;;;;;5126314;27;20175;-81
2021/10/10 02:25:46;;;;;;;16.10;11.10;;;2.50;99.90;;;;;;5141414;27;20183;-82
2021/10/10 02:28:12;;;;;;;17.13;11.17;;;2.70;99.90;;;;;;5142682;27;20258;-81
2021/10/10 02:30:38;;;;;;;17.93;10.97;;;2.60;99.90;;;;;;5151416;27;20232;-81
2021/10/10 02:33:04;;;;;;;20.00;10.53;;;2.60;99.90;;;;;;5144505;27;20690;-82
2021/10/10 02:35:29;;;;;;;15.70;10.73;;;2.60;99.90;;;;;;5131783;27;20255;-81
2021/10/10 02:37:55;;;;;;;22.97;11.17;;;2.60;99.90;;;;;;5137999;27;20175;-81
2021/10/10 02:40:21;;;;;;;18.53;11.07;;;;;;;;;;5135838;27;20172;-82
2021/10/10 02:42:47;;;;;;;15.93;9.13;;;;;;;;;;5124292;27;20640;-81
2021/10/10 02:45:13;;;;;;;18.40;11.00;;;2.60;99.90;;;;;;5127423;27;20412;-82
2021/10/10 02:47:38;;;;;;;17.13;10.10;;;3.10;99.90;;;;;;5125901;28;20504;-82
2021/10/10 02:50:06;;;;;;;16.17;10.03;;;4.80;99.90;;;;;;5126040;28;20732;-82
2021/10/10 02:52:32;;;;;;;18.13;11.43;;;2.60;99.90;;;;;;5117542;28;20171;-81
2021/10/10 02:54:57;;;;;;;14.63;10.13;;;2.50;99.90;;;;;;5121641;27;20516;-81
2021/10/10 02:57:23;;;;;;;20.97;10.97;;;2.40;99.90;;;;;;5138739;28;20171;-81
2021/10/10 02:59:49;;;;;;;18.07;11.60;;;2.30;99.90;;;;;;5126399;28;20198;-82
2021/10/10 03:02:14;;;;;;;16.97;10.80;;;2.20;99.90;;;;;;5128787;28;20166;-81
2021/10/10 03:04:40;;;;;;;15.00;10.37;;;2.90;99.90;;;;;;5121794;28;20187;-82
2021/10/10 03:07:06;;;;;;;20.37;11.50;;;2.80;99.90;;;;;;5141240;27;20217;-81
2021/10/10 03:09:31;;;;;;;21.10;11.73;;;2.30;99.90;;;;;;5132399;27;20191;-81
2021/10/10 03:11:57;;;;;;;17.67;10.90;;;2.30;99.90;;;;;;5125129;27;20259;-81
2021/10/10 03:14:23;;;;;;;15.40;11.13;;;2.30;99.90;;;;;;5135202;27;20198;-81
2021/10/10 03:16:48;;;;;;;22.93;12.53;;;2.30;99.90;;;;;;5143627;27;20712;-81
2021/10/10 03:19:14;;;;;;;31.97;17.93;;;2.40;99.90;;;;;;5142426;27;20694;-81
2021/10/10 03:21:39;;;;;;;31.63;17.17;;;2.40;99.90;;;;;;5129074;27;20182;-81
2021/10/10 03:24:05;;;;;;;29.77;16.00;;;2.30;99.90;;;;;;5129328;27;20183;-81
2021/10/10 03:26:31;;;;;;;26.43;15.57;;;2.30;99.90;;;;;;5130144;27;20187;-81
2021/10/10 03:28:57;;;;;;;27.83;15.00;;;2.30;99.90;;;;;;5130101;27;20203;-81
2021/10/10 03:31:23;;;;;;;21.20;13.57;;;2.30;99.90;;;;;;5130603;27;20185;-82
2021/10/10 03:33:48;;;;;;;22.20;12.50;;;2.40;99.90;;;;;;5122785;27;20532;-81
2021/10/10 03:36:14;;;;;;;21.40;13.80;;;3.10;99.90;;;;;;5137102;27;20176;-81
2021/10/10 03:38:39;;;;;;;22.73;15.13;;;2.30;99.90;;;;;;5129314;27;20230;-82
2021/10/10 03:41:06;;;;;;;26.33;15.67;;;2.30;99.90;;;;;;5130327;27;20539;-82
2021/10/10 03:43:32;;;;;;;27.63;15.60;;;2.30;99.90;;;;;;5122511;28;20166;-82
2021/10/10 03:45:58;;;;;;;23.73;14.37;;;2.40;99.90;;;;;;5125417;27;20420;-81
2021/10/10 03:48:24;;;;;;;21.13;12.50;;;2.30;99.90;;;;;;5142615;27;20224;-81
2021/10/10 03:50:51;;;;;;;23.07;13.43;;;2.30;99.90;;;;;;5131526;27;20191;-82
2021/10/10 03:53:17;;;;;;;24.73;14.90;;;2.30;99.90;;;;;;5122943;28;20210;-81
2021/10/10 03:55:43;;;;;;;23.37;14.80;;;2.30;99.90;;;;;;5126406;27;20425;-82
2021/10/10 03:58:13;;;;;;;23.83;13.43;;;2.20;99.90;;;;;;5129004;27;20455;-82
2021/10/10 04:00:38;;;;;;;21.70;12.13;;;2.30;99.90;;;;;;5129985;27;20162;-81
2021/10/10 04:03:06;;;;;;;19.77;12.60;;;2.10;99.90;;;;;;5133130;27;20443;-81
2021/10/10 04:07:59;;;;;;;22.33;13.03;;;2.10;99.90;;;;;;5139857;27;20448;-81
2021/10/10 04:10:25;;;;;;;18.53;12.20;;;2.20;99.90;;;;;;5141047;27;20413;-81
2021/10/10 04:12:51;;;;;;;20.43;12.60;;;3.00;99.90;;;;;;5140639;27;20419;-81
2021/10/10 04:15:17;;;;;;;37.67;12.23;;;2.20;99.90;;;;;;5141363;27;20520;-81
2021/10/10 04:17:44;;;;;;;26.20;12.50;;;2.00;99.90;;;;;;5133398;27;21004;-81
2021/10/10 04:20:12;;;;;;;49.27;13.13;;;2.20;99.90;;;;;;5135047;27;20509;-81
2021/10/10 04:22:38;;;;;;;87.97;14.27;;;2.00;99.90;;;;;;5120117;28;20761;-82
2021/10/10 04:25:05;;;;;;;20.57;12.37;;;2.00;99.90;;;;;;5136353;27;20420;-82
2021/10/10 04:27:33;;;;;;;68.93;17.37;;;1.90;99.90;;;;;;5122530;27;20420;-82
2021/10/10 04:29:59;;;;;;;68.03;13.17;;;1.90;99.90;;;;;;5140659;27;20428;-81
2021/10/10 04:32:24;;;;;;;44.30;13.63;;;2.50;99.90;;;;;;5138898;27;20432;-81
2021/10/10 04:34:50;;;;;;;25.13;12.07;;;2.20;99.90;;;;;;5152697;27;20202;-81
2021/10/10 04:37:16;;;;;;;63.80;13.57;;;2.00;99.90;;;;;;5146280;27;20204;-81
2021/10/10 04:39:41;;;;;;;43.53;12.33;;;2.00;99.90;;;;;;5142875;27;20199;-81
2021/10/10 04:42:07;;;;;;;41.93;12.70;;;2.20;99.90;;;;;;5140761;27;20171;-82
2021/10/10 04:44:33;;;;;;;74.47;12.50;;;1.90;99.90;;;;;;5129644;27;20179;-82
2021/10/10 04:46:58;;;;;;;50.73;12.20;;;2.00;99.90;;;;;;5123666;27;20538;-83
2021/10/10 04:49:24;;;;;;;63.17;14.13;;;2.00;99.90;;;;;;5128260;27;20449;-82
2021/10/10 04:51:50;;;;;;;51.30;14.37;;;2.00;99.90;;;;;;5140959;27;20265;-83
2021/10/10 04:54:15;;;;;;;47.83;13.03;;;2.00;99.90;;;;;;5126608;27;20279;-82
2021/10/10 04:56:41;;;;;;;57.13;13.27;;;2.40;99.90;;;;;;5120071;27;20209;-82
2021/10/10 04:59:07;;;;;;;48.10;12.87;;;2.30;99.90;;;;;;5120530;27;20695;-82
2021/10/10 05:01:33;;;;;;;41.47;12.57;;;2.30;99.90;;;;;;5120536;27;20543;-82
2021/10/10 05:03:59;;;;;;;34.67;12.10;;;2.20;99.90;;;;;;5138849;27;20427;-83
2021/10/10 05:06:24;;;;;;;43.93;12.60;;;2.20;99.90;;;;;;5136632;27;20178;-83
2021/10/10 05:08:50;;;;;;;39.33;14.43;;;2.30;99.90;;;;;;5118201;28;20203;-82
2021/10/10 05:11:16;;;;;;;36.63;13.50;;;2.40;99.90;;;;;;5129860;27;20171;-83
2021/10/10 05:13:41;;;;;;;23.20;12.90;;;2.40;99.90;;;;;;5123802;27;20290;-82
2021/10/10 05:16:07;;;;;;;53.40;14.67;;;2.50;99.90;;;;;;5138588;27;20179;-82
2021/10/10 05:18:33;;;;;;;33.37;13.77;;;2.40;99.90;;;;;;5129261;27;20236;-82
2021/10/10 05:20:58;;;;;;;23.03;13.20;;;2.50;99.90;;;;;;5118778;28;20175;-82
2021/10/10 05:23:24;;;;;;;22.90;13.03;;;2.60;99.90;;;;;;5119248;28;20189;-82
2021/10/10 05:25:50;;;;;;;24.47;13.67;;;2.60;99.90;;;;;;5118861;28;20243;-82
2021/10/10 05:28:16;;;;;;;20.40;13.57;;;2.70;99.90;;;;;;5139896;27;20195;-82
2021/10/10 05:30:42;;;;;;;28.40;15.00;;;2.70;99.90;;;;;;5146660;27;20964;-81
2021/10/10 05:33:08;;;;;;;23.67;15.00;;;2.70;99.90;;;;;;5142543;27;20217;-82
2021/10/10 05:35:33;;;;;;;20.37;13.53;;;2.80;99.90;;;;;;5145321;27;20173;-80
2021/10/10 05:37:59;;;;;;;21.80;13.80;;;2.90;99.90;;;;;;5137365;27;20481;-80
2021/10/10 05:40:25;;;;;;;16.33;11.70;;;2.70;99.90;;;;;;5126869;27;20179;-81
2021/10/10 05:42:50;;;;;;;15.70;11.70;;;2.70;99.90;;;;;;5127800;27;20175;-82
2021/10/10 05:45:16;;;;;;;16.13;10.93;;;2.50;99.90;;;;;;5139633;27;20198;-81
2021/10/10 05:47:42;;;;;;;19.00;11.43;;;2.60;99.90;;;;;;5138329;27;20179;-82
2021/10/10 05:50:08;;;;;;;15.50;10.97;;;2.60;99.90;;;;;;5139634;27;20218;-82
2021/10/10 05:52:34;;;;;;;14.83;9.90;;;2.60;99.90;;;;;;5138688;27;20231;-82
2021/10/10 05:55:00;;;;;;;14.57;9.80;;;2.60;99.90;;;;;;5137935;27;20459;-82
2021/10/10 06:00:20;;;;;;;17.63;10.43;;;2.70;99.90;;;;;;5134794;27;20182;-82
2021/10/10 06:02:47;;;;;;;15.03;10.93;;;2.70;99.90;;;;;;5138157;27;20424;-81
2021/10/10 06:05:14;;;;;;;18.37;10.93;;;2.70;99.90;;;;;;5131701;27;20250;-82
2021/10/10 06:07:40;;;;;;;18.37;10.70;;;2.70;99.90;;;;;;5140456;27;20419;-82
2021/10/10 06:10:07;;;;;;;24.10;10.70;;;2.80;99.90;;;;;;5131630;27;20445;-82
2021/10/10 06:12:35;;;;;;;16.87;10.90;;;2.80;99.90;;;;;;5127165;27;20187;-82
2021/10/10 06:15:04;;;;;;;19.67;11.10;;;2.80;99.90;;;;;;5130864;27;20457;-80
2021/10/10 06:17:30;;;;;;;23.93;11.20;;;2.90;99.90;;;;;;5134352;27;20425;-83
2021/10/10 06:19:56;;;;;;;18.57;11.43;;;2.80;99.90;;;;;;5133523;27;20448;-82
2021/10/10 06:22:22;;;;;;;22.50;11.30;;;2.90;99.90;;;;;;5125986;27;20416;-82
2021/10/10 06:24:47;;;;;;;22.47;11.97;;;2.90;99.90;;;;;;5129604;27;20183;-81
2021/10/10 06:27:15;;;;;;;24.83;15.10;;;3.00;99.90;;;;;;5137726;27;20589;-80
2021/10/10 06:29:40;;;;;;;28.37;14.27;;;3.20;99.90;;;;;;5124307;27;20393;-81
2021/10/10 06:32:06;;;;;;;27.23;14.77;;;3.20;99.90;;;;;;5137863;27;20432;-81
2021/10/10 06:34:32;;;;;;;31.90;14.07;;;3.20;99.90;;;;;;5139430;27;20254;-81
2021/10/10 06:36:57;;;;;;;48.23;14.23;;;3.50;99.90;;;;;;5134641;27;20171;-80
2021/10/10 06:39:23;;;;;;;36.70;14.57;;;3.30;99.90;;;;;;5132996;28;20187;-80
2021/10/10 06:41:50;;;;;;;49.77;13.80;;;3.40;99.90;;;;;;5131494;28;20199;-80
2021/10/10 06:44:17;;;;;;;45.43;14.33;;;3.50;99.90;;;;;;5128489;28;20172;-81
2021/10/10 06:46:44;;;;;;;34.47;16.17;;;3.70;99.90;;;;;;5118053;28;20421;-81
2021/10/10 06:49:10;;;;;;;44.97;13.87;;;3.60;99.90;;;;;;5116076;28;20962;-81
2021/10/10 06:51:36;;;;;;;37.73;15.23;;;3.70;99.90;;;;;;5115381;28;20456;-81
2021/10/10 06:54:01;;;;;;;37.93;14.73;;;3.90;99.90;;;;;;5116494;28;20453;-82
2021/10/10 06:56:27;;;;;;;64.97;14.17;;;3.90;99.90;;;;;;5117211;28;20633;-81
2021/10/10 06:58:53;;;;;;;27.00;14.80;;;3.90;99.90;;;;;;5116548;28;20669;-81
2021/10/10 07:01:18;;;;;;;42.60;14.10;;;3.90;99.90;;;;;;5115326;28;20184;-81
2021/10/10 07:03:44;;;;;;;40.50;15.80;;;4.10;99.90;;;;;;5114908;28;20179;-83
2021/10/10 07:06:10;;;;;;;28.90;15.23;;;4.10;99.90;;;;;;5114489;28;20271;-81
2021/10/10 07:08:35;;;;;;;51.27;14.37;;;4.10;99.90;;;;;;5115906;28;20335;-81
2021/10/10 07:11:01;;;;;;;47.50;15.10;;;4.00;99.90;;;;;;5115734;28;20190;-81
2021/10/10 07:13:27;;;;;;;37.50;14.27;;;4.00;99.90;;;;;;5115260;28;20200;-80
2021/10/10 07:15:54;;;;;;;32.30;14.93;;;4.00;99.90;;;;;;5115264;28;20176;-81
2021/10/10 07:18:25;;;;;;;23.90;14.77;;;4.00;99.90;;;;;;5115613;28;20215;-81
2021/10/10 07:26:22;;;;;;;23.33;15.47;;;4.30;99.90;;;;;;5115127;28;20467;-83
2021/10/10 07:28:48;;;;;;;23.83;14.73;;;4.40;99.90;;;;;;5116855;28;20201;-83
2021/10/10 07:31:14;;;;;;;25.90;14.87;;;4.50;99.90;;;;;;5116358;28;20508;-84
2021/10/10 07:33:40;;;;;;;30.77;19.83;;;4.40;99.90;;;;;;5116794;28;20211;-85
2021/10/10 07:36:06;;;;;;;31.63;20.17;;;4.40;99.90;;;;;;5117926;28;20167;-83
2021/10/10 07:38:33;;;;;;;23.10;14.73;;;4.40;99.90;;;;;;5116382;28;20196;-83
2021/10/10 07:41:03;;;;;;;21.50;13.67;;;4.40;99.90;;;;;;5117127;28;20417;-84
2021/10/10 07:43:31;;;;;;;25.23;15.23;;;4.40;99.90;;;;;;5116736;28;20773;-83
2021/10/10 07:46:05;;;;;;;21.43;14.33;;;4.80;99.90;;;;;;5116343;28;20475;-83
2021/10/10 07:48:32;;;;;;;20.47;14.13;;;4.70;99.90;;;;;;5118348;28;20433;-82
2021/10/10 07:50:57;;;;;;;21.93;15.20;;;4.80;99.90;;;;;;5123082;28;20194;-82
2021/10/10 07:53:23;;;;;;;19.00;14.10;;;4.90;99.90;;;;;;5121697;27;20464;-81
2021/10/10 07:55:49;;;;;;;23.60;14.97;;;5.00;99.90;;;;;;5122174;28;20210;-81
2021/10/10 07:58:14;;;;;;;22.57;15.90;;;4.90;99.90;;;;;;5124040;28;20244;-82
2021/10/10 08:00:40;;;;;;;26.97;15.20;;;4.90;99.90;;;;;;5128451;27;20167;-81
2021/10/10 08:03:06;;;;;;;21.20;14.37;;;4.80;99.90;;;;;;5137740;27;20185;-81
2021/10/10 08:05:39;;;;;;;22.07;16.17;;;4.90;99.90;;;;;;5128934;27;20224;-81
2021/10/10 08:08:05;;;;;;;21.57;13.63;;;5.00;99.90;;;;;;5121090;28;20167;-82
2021/10/10 08:10:31;;;;;;;19.47;14.13;;;5.10;99.90;;;;;;5119763;28;20645;-83
2021/10/10 08:12:57;;;;;;;20.40;14.70;;;5.20;99.90;;;;;;5119762;28;20173;-82
2021/10/10 08:15:22;;;;;;;23.40;15.80;;;5.40;99.90;;;;;;5120701;28;20572;-82
2021/10/10 08:17:48;;;;;;;20.37;14.47;;;5.40;99.90;;;;;;5120936;28;20245;-82
2021/10/10 08:20:14;;;;;;;19.53;14.17;;;5.30;99.90;;;;;;5122032;28;20510;-82
2021/10/10 08:22:40;;;;;;;22.90;14.57;;;5.30;99.90;;;;;;5121733;28;20208;-84
2021/10/10 08:25:11;;;;;;;23.00;15.97;;;5.50;99.90;;;;;;5127103;27;20243;-81
2021/10/10 08:27:41;;;;;;;19.90;13.57;;;5.40;99.90;;;;;;5126706;27;20168;-80
2021/10/10 08:30:17;;;;;;;22.13;13.60;;;5.30;99.90;;;;;;5140027;27;20190;-80
2021/10/10 08:32:45;;;;;;;19.70;14.37;;;5.40;99.90;;;;;;5139041;27;20202;-80
2021/10/10 08:35:11;;;;;;;22.03;15.10;;;5.50;99.90;;;;;;5139196;27;20307;-81
2021/10/10 08:37:37;;;;;;;20.93;13.67;;;5.60;99.90;;;;;;5145622;27;20175;-82
2021/10/10 08:40:03;;;;;;;19.70;13.47;;;5.70;99.90;;;;;;5142213;27;20436;-82
2021/10/10 08:42:34;;;;;;;20.27;13.47;;;5.80;99.90;;;;;;5143550;27;20170;-82
2021/10/10 08:45:21;;;;;;;21.47;12.90;;;6.00;99.90;;;;;;5143066;27;20159;-82
2021/10/10 08:47:49;;;;;;;22.90;13.27;;;6.10;99.90;;;;;;5142366;27;20182;-83
2021/10/10 08:50:26;;;;;;;19.13;13.27;;;6.20;99.90;;;;;;5142337;27;20175;-82
2021/10/10 08:52:58;;;;;;;19.27;12.60;;;6.30;99.90;;;;;;5139685;27;20184;-82
2021/10/10 08:55:25;;;;;;;18.77;13.20;;;6.40;99.90;;;;;;5132044;27;20417;-82
2021/10/10 08:57:52;;;;;;;16.93;13.20;;;6.40;99.90;;;;;;5126679;27;20409;-82
2021/10/10 09:00:26;;;;;;;18.97;12.47;;;6.50;99.90;;;;;;5118994;28;20454;-81
2021/10/10 09:02:52;;;;;;;16.87;11.77;;;6.40;99.90;;;;;;5121100;28;20413;-82
2021/10/10 09:05:18;;;;;;;20.53;12.97;;;6.70;99.90;;;;;;5119240;28;20418;-82
2021/10/10 09:07:44;;;;;;;21.60;13.67;;;6.90;99.90;;;;;;5121291;28;20176;-84
2021/10/10 09:10:18;;;;;;;19.40;13.20;;;7.20;99.90;;;;;;5121296;28;20219;-83
2021/10/10 09:12:45;;;;;;;17.53;13.13;;;7.30;99.90;;;;;;5122959;28;20197;-82
2021/10/10 09:15:14;;;;;;;17.80;12.93;;;7.20;99.90;;;;;;5127671;27;20228;-83
2021/10/10 09:17:54;;;;;;;18.63;13.87;;;7.10;99.90;;;;;;5127963;27;20185;-84
2021/10/10 09:20:37;;;;;;;23.40;14.80;;;6.90;99.90;;;;;;5118456;28;20180;-84
2021/10/10 09:23:05;;;;;;;22.60;15.20;;;6.80;99.90;;;;;;5120316;28;20257;-84
2021/10/10 09:25:31;;;;;;;24.70;15.77;;;6.80;99.90;;;;;;5126534;27;20687;-84
2021/10/10 09:28:03;;;;;;;26.53;15.80;;;6.80;99.90;;;;;;5121533;28;20176;-83
2021/10/10 09:30:47;;;;;;;21.80;13.40;;;6.70;99.90;;;;;;5119351;28;20256;-83
2021/10/10 09:33:14;;;;;;;20.67;13.70;;;6.80;99.90;;;;;;5118638;28;20192;-83
2021/10/10 09:35:40;;;;;;;23.13;14.13;;;6.80;99.90;;;;;;5120431;28;20176;-86
2021/10/10 09:38:17;;;;;;;23.87;14.53;;;6.80;99.90;;;;;;5117963;28;20171;-84
2021/10/10 09:40:52;;;;;;;23.20;13.60;;;6.70;99.90;;;;;;5119460;28;20182;-84
2021/10/10 09:43:18;;;;;;;21.73;13.40;;;6.50;99.90;;;;;;5119509;28;20186;-84
2021/10/10 09:48:16;;;;;;;23.17;15.17;;;6.50;99.90;;;;;;5129768;27;20221;-84
2021/10/10 09:50:48;;;;;;;20.27;12.80;;;6.60;99.90;;;;;;5117875;28;20183;-84
2021/10/10 09:53:22;;;;;;;18.13;13.80;;;6.60;99.90;;;;;;5117793;28;20183;-83
2021/10/10 09:55:55;;;;;;;20.10;13.47;;;6.70;99.90;;;;;;5118848;28;20168;-83
2021/10/10 09:58:35;;;;;;;27.33;14.17;;;6.60;99.90;;;;;;5149413;27;20248;-83
2021/10/10 10:01:16;;;;;;;20.67;13.80;;;6.60;99.90;;;;;;5120293;27;20560;-83
2021/10/10 10:04:04;;;;;;;22.00;13.20;;;6.70;99.90;;;;;;5131863;27;20179;-83
2021/10/10 10:06:34;;;;;;;20.87;13.73;;;6.90;99.90;;;;;;5127794;27;20175;-82
2021/10/10 10:09:12;;;;;;;22.30;12.03;;;7.10;99.90;;;;;;5121071;27;20198;-83
2021/10/10 10:11:38;;;;;;;20.50;12.53;;;7.30;99.90;;;;;;5114518;28;20420;-82
2021/10/10 10:14:09;;;;;;;19.07;12.47;;;7.30;99.90;;;;;;5114755;28;20240;-85
2021/10/10 10:16:39;;;;;;;20.30;13.30;;;7.40;99.90;;;;;;5118437;28;20271;-83
2021/10/10 10:19:08;;;;;;;19.57;13.27;;;7.40;99.90;;;;;;5138542;27;20667;-82
2021/10/10 10:21:34;;;;;;;19.43;13.43;;;7.50;99.90;;;;;;5140995;27;20651;-83
2021/10/10 10:24:01;;;;;;;19.27;13.23;;;7.60;99.90;;;;;;5143904;27;20195;-82
2021/10/10 10:26:34;;;;;;;22.70;13.50;;;7.60;99.90;;;;;;5144298;27;20171;-83
2021/10/10 10:29:03;;;;;;;19.23;13.40;;;7.50;99.90;;;;;;5133480;27;20204;-84
2021/10/10 10:31:35;;;;;;;20.13;13.03;;;7.40;99.90;;;;;;5118433;28;20316;-83
2021/10/10 10:34:20;;;;;;;16.87;12.50;;;7.40;99.90;;;;;;5119227;28;20195;-83
2021/10/10 10:36:51;;;;;;;20.20;13.90;;;7.40;99.90;;;;;;5118519;28;20246;-84
2021/10/10 10:39:50;;;;;;;18.23;12.37;;;7.50;99.90;;;;;;5119004;28;20699;-83
2021/10/10 10:42:25;;;;;;;21.70;13.10;;;7.60;99.90;;;;;;5102944;28;20268;-82
2021/10/10 10:44:52;;;;;;;20.03;14.33;;;7.80;99.90;;;;;;5122510;27;20244;-82
2021/10/10 10:47:37;;;;;;;20.77;14.00;;;7.90;99.90;;;;;;5125793;28;20244;-83
2021/10/10 10:50:05;;;;;;;18.90;12.60;;;8.10;99.90;;;;;;5125334;28;20231;-83
2021/10/10 10:52:43;;;;;;;22.80;13.70;;;8.20;99.90;;;;;;5130770;28;20687;-83
2021/10/10 10:55:40;;;;;;;18.53;12.53;;;8.20;99.90;;;;;;5125733;28;20217;-83
2021/10/10 10:58:06;;;;;;;18.97;12.63;;;8.00;99.90;;;;;;5123049;28;20200;-82
2021/10/10 11:00:37;;;;;;;23.40;13.70;;;8.10;99.90;;;;;;5124844;28;20183;-83
2021/10/10 11:03:22;;;;;;;20.93;13.27;;;8.30;99.90;;;;;;5123687;28;20258;-82
2021/10/10 11:06:00;;;;;;;20.27;13.27;;;8.70;99.90;;;;;;5123377;28;20171;-82
2021/10/10 11:08:26;;;;;;;18.50;12.87;;;8.80;99.90;;;;;;5125732;28;20259;-83
2021/10/10 11:11:04;;;;;;;21.03;14.90;;;8.70;99.90;;;;;;5127603;28;20177;-83
2021/10/10 11:13:35;;;;;;;18.00;13.70;;;8.80;99.90;;;;;;5132818;28;20261;-82
2021/10/10 11:16:06;;;;;;;24.50;14.40;;;8.60;99.90;;;;;;5131583;28;20398;-83
2021/10/10 11:18:32;;;;;;;22.73;14.73;;;8.40;99.90;;;;;;5131490;28;20869;-83
2021/10/10 11:21:07;;;;;;;18.53;13.53;;;8.30;99.90;;;;;;5130366;28;20180;-83
2021/10/10 11:23:35;;;;;;;20.50;14.30;;;8.50;99.90;;;;;;5122749;28;20237;-83
2021/10/10 11:26:19;;;;;;;19.43;13.70;;;8.70;99.90;;;;;;5120671;28;20182;-82
2021/10/10 11:28:53;;;;;;;20.00;14.43;;;8.60;99.90;;;;;;5125074;27;20204;-83
2021/10/10 11:31:28;;;;;;;24.03;14.03;;;8.60;99.90;;;;;;5127098;28;20620;-84
2021/10/10 11:34:06;;;;;;;19.87;14.53;;;10.10;99.90;;;;;;5127940;28;20183;-83
2021/10/10 11:36:37;;;;;;;20.30;13.17;;;11.80;99.90;;;;;;5127123;28;20252;-83
2021/10/10 11:39:21;;;;;;;22.00;13.83;;;12.70;99.90;;;;;;5128632;28;20195;-83
2021/10/10 11:42:00;;;;;;;22.87;12.73;;;12.70;99.90;;;;;;5129819;28;20221;-83
2021/10/10 11:44:42;;;;;;;21.13;13.17;;;12.30;99.90;;;;;;5129607;28;20173;-83
2021/10/10 11:47:31;;;;;;;17.40;13.00;;;11.80;99.90;;;;;;5130468;28;20180;-83
2021/10/10 11:50:01;;;;;;;19.73;13.57;;;11.30;99.90;;;;;;5129808;28;20203;-83
2021/10/10 11:52:51;;;;;;;20.87;13.83;;;11.40;99.90;;;;;;5128263;28;20245;-83
2021/10/10 11:57:56;;;;;;;17.80;12.63;;;13.50;99.90;;;;;;5128739;28;20186;-83
2021/10/10 12:00:33;;;;;;;18.47;13.53;;;15.10;99.90;;;;;;5127260;28;20175;-83
2021/10/10 12:03:10;;;;;;;19.97;13.47;;;14.60;99.90;;;;;;5127593;28;20172;-83
2021/10/10 12:05:41;;;;;;;20.57;13.63;;;15.70;99.90;;;;;;5128085;28;20179;-83
2021/10/10 12:08:23;;;;;;;18.60;13.73;;;16.70;99.90;;;;;;5127798;28;20172;-84
2021/10/10 12:10:50;;;;;;;19.00;13.43;;;17.10;99.90;;;;;;5127842;28;20172;-84
2021/10/10 12:13:21;;;;;;;17.63;13.03;;;17.20;99.90;;;;;;5127161;28;20183;-84
2021/10/10 12:16:01;;;;;;;20.73;13.53;;;16.60;99.90;;;;;;5131109;28;20184;-81
2021/10/10 12:18:34;;;;;;;17.47;14.30;;;16.10;99.90;;;;;;5133525;28;20191;-80
2021/10/10 12:21:18;;;;;;;19.13;12.80;;;15.80;99.90;;;;;;5131450;28;20171;-84
2021/10/10 12:23:44;;;;;;;16.40;12.73;;;16.70;99.90;;;;;;5125389;28;20220;-83
2021/10/10 12:26:10;;;;;;;15.07;13.37;;;17.70;99.90;;;;;;5125549;28;20172;-81
2021/10/10 12:28:36;;;;;;;16.67;13.30;;;18.40;99.90;;;;;;5124953;28;20661;-81
2021/10/10 12:31:02;;;;;;;14.87;12.20;;;19.10;99.90;;;;;;5122818;28;20648;-81
2021/10/10 12:33:40;;;;;;;15.17;12.23;;;19.40;98.60;;;;;;5123234;28;20210;-81
2021/10/10 12:36:06;;;;;;;15.77;12.00;;;20.10;96.10;;;;;;5123207;28;20175;-81
2021/10/10 12:38:44;;;;;;;17.20;13.13;;;19.60;96.10;;;;;;5122012;28;20196;-81
2021/10/10 12:41:19;;;;;;;16.80;12.60;;;19.70;94.50;;;;;;5122131;28;20183;-81
2021/10/10 12:43:45;;;;;;;17.87;11.70;;;19.20;94.30;;;;;;5121565;28;20216;-82
2021/10/10 12:46:11;;;;;;;16.97;12.13;;;19.80;94.70;;;;;;5121558;28;20509;-81
2021/10/10 12:48:36;;;;;;;19.30;12.07;;;20.30;92.20;;;;;;5121105;28;20242;-82
2021/10/10 12:51:04;;;;;;;15.90;12.87;;;20.60;91.80;;;;;;5119729;28;20190;-82
2021/10/10 12:53:36;;;;;;;13.17;11.00;;;20.70;90.90;;;;;;5118770;28;20203;-82
2021/10/10 12:56:13;;;;;;;16.00;12.17;;;21.00;90.40;;;;;;5116566;28;20191;-82
2021/10/10 12:58:56;;;;;;;13.27;11.23;;;21.30;87.80;;;;;;5116551;28;20206;-82
2021/10/10 13:01:24;;;;;;;16.00;12.40;;;21.30;84.70;;;;;;5123707;28;20268;-82