Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:32;;;;;;;20.67;8.75;;;;;;;0.89;53.21;102842.84;4959701;28;20038;-70
2023/03/02 00:04:02;;;;;;;18.80;7.95;;;;;;;0.78;53.14;102839.03;4953235;28;20074;-70
2023/03/02 00:06:29;;;;;;;17.30;8.65;;;;;;;0.74;53.69;102837.19;4953601;28;20085;-70
2023/03/02 00:08:59;;;;;;;15.15;8.27;;;;;;;0.89;53.73;102838.56;4952967;28;20072;-71
2023/03/02 00:11:26;;;;;;;14.85;7.35;;;;;;;0.91;53.49;102841.19;4954710;28;20046;-71
2023/03/02 00:13:51;;;;;;;14.65;7.85;;;;;;;1.02;53.71;102836.38;4953606;28;20057;-68
2023/03/02 00:16:17;;;;;;;17.50;9.02;;;;;;;0.99;53.39;102837.16;4956726;28;20035;-68
2023/03/02 00:18:42;;;;;;;18.60;8.73;;;;;;;1.00;53.40;102843.19;4950674;28;20038;-68
2023/03/02 00:21:09;;;;;;;16.80;7.75;;;;;;;0.83;52.84;102825.47;4956458;28;20170;-69
2023/03/02 00:23:36;;;;;;;17.58;8.82;;;;;;;0.84;52.88;102823.81;4951955;28;20523;-68
2023/03/02 00:26:02;;;;;;;14.90;8.40;;;;;;;0.93;52.89;102823.22;4958666;28;20111;-68
2023/03/02 00:28:28;;;;;;;16.35;8.05;;;;;;;1.04;52.52;102819.28;4952886;28;20026;-71
2023/03/02 00:30:54;;;;;;;18.00;8.73;;;;;;;0.93;52.38;102813.78;4956488;28;20505;-71
2023/03/02 00:33:19;;;;;;;15.13;7.60;;;;;;;0.88;52.65;102805.03;4969850;28;20170;-70
2023/03/02 00:35:46;;;;;;;19.65;8.25;;;;;;;0.88;52.70;102799.88;4955282;28;20679;-70
2023/03/02 00:38:12;;;;;;;15.80;9.27;;;;;;;0.94;52.30;102805.22;4959947;28;20413;-78
2023/03/02 00:40:44;;;;;;;18.00;9.05;;;;;;;0.79;52.43;102795.34;4973378;28;20315;-77
2023/03/02 00:43:09;;;;;;;;;;;;;;;0.76;51.90;102797.78;4959532;28;20108;-68
2023/03/02 00:45:34;;;;;;;23.73;10.98;;;;;;;0.59;52.91;102797.28;4951060;28;20445;-69
2023/03/02 00:48:00;;;;;;;23.77;11.32;;;;;;;0.66;52.49;102788.06;4957495;28;20039;-70
2023/03/02 00:50:25;;;;;;;25.70;12.00;;;;;;;0.59;52.96;102792.13;4956064;28;20571;-68
2023/03/02 00:52:51;;;;;;;24.23;10.85;;;;;;;0.72;52.72;102789.94;4955108;28;20093;-70
2023/03/02 00:55:16;;;;;;;23.23;11.57;;;;;;;0.67;52.40;102784.66;4953822;28;20038;-70
2023/03/02 00:57:42;;;;;;;18.52;10.38;;;;;;;0.51;52.57;102780.69;4955024;28;20038;-71
2023/03/02 01:00:08;;;;;;;21.15;10.02;;;;;;;0.59;52.66;102776.69;4962328;28;20065;-72
2023/03/02 01:02:42;;;;;;;21.35;10.73;;;;;;;0.55;52.92;102768.81;4942577;28;20049;-71
2023/03/02 01:05:09;;;;;;;21.27;10.18;;;;;;;0.52;52.76;102768.72;4973751;28;20104;-71
2023/03/02 01:07:34;;;;;;;21.58;10.88;;;;;;;0.59;52.90;102773.22;4954182;28;20225;-72
2023/03/02 01:09:59;;;;;;;21.75;10.55;;;;;;;0.63;52.70;102768.22;4965191;28;20180;-73
2023/03/02 01:12:25;;;;;;;19.15;10.30;;;;;;;0.67;52.71;102761.47;4956945;28;20073;-70
2023/03/02 01:14:52;;;;;;;21.63;10.68;;;;;;;0.67;52.69;102764.06;4955961;28;20443;-71
2023/03/02 01:17:18;;;;;;;20.55;11.13;;;;;;;0.71;52.57;102759.88;4956743;28;20053;-70
2023/03/02 01:19:43;;;;;;;24.67;9.98;;;;;;;0.64;52.81;102764.84;4957328;28;20062;-71
2023/03/02 01:22:09;;;;;;;23.17;11.25;;;;;;;0.51;52.75;102767.84;4959604;28;20059;-71
2023/03/02 01:24:34;;;;;;;17.00;10.02;;;;;;;0.56;52.90;102768.84;4957662;28;20054;-70
2023/03/02 01:27:00;;;;;;;23.75;10.93;;;;;;;0.66;52.56;102764.91;4959092;28;20243;-68
2023/03/02 01:29:25;;;;;;;23.55;11.00;;;;;;;0.06;53.92;102768.06;4955467;28;20053;-67
2023/03/02 01:31:51;;;;;;;23.15;11.57;;;;;;;0.50;52.84;102766.06;4961427;28;20437;-68
2023/03/02 01:34:16;;;;;;;25.90;11.32;;;;;;;0.35;52.89;102765.59;4945778;28;20153;-74
2023/03/02 01:36:45;;;;;;;29.90;13.23;;;;;;;0.23;53.14;102766.94;4957199;28;20077;-75
2023/03/02 01:39:14;;;;;;;24.40;12.15;;;;;;;0.25;53.06;102765.28;4956676;28;20050;-75
2023/03/02 01:41:42;;;;;;;24.20;12.02;;;;;;;0.34;53.06;102763.84;4964808;28;20031;-75
2023/03/02 01:44:42;;;;;;;25.45;12.70;;;;;;;0.20;53.40;102756.53;4961611;28;20049;-74
2023/03/02 01:47:12;;;;;;;27.83;13.45;;;;;;;0.31;53.26;102753.47;4957988;28;20034;-72
2023/03/02 01:49:46;;;;;;;27.02;11.85;;;;;;;0.40;53.44;102757.19;4961357;28;20832;-73
2023/03/02 01:52:12;;;;;;;24.88;12.82;;;;;;;0.38;53.41;102757.97;4958003;28;20768;-72
2023/03/02 01:54:40;;;;;;;26.60;11.95;;;;;;;0.26;53.47;102755.88;4958109;28;20152;-72
2023/03/02 01:57:07;;;;;;;24.67;13.02;;;;;;;0.27;53.61;102752.47;4956987;28;20038;-72
2023/03/02 01:59:37;;;;;;;28.88;13.07;;;;;;;0.18;53.66;102755.59;4964259;28;20173;-67
2023/03/02 02:02:06;;;;;;;28.10;13.60;;;;;;;0.31;54.06;102748.31;4959079;28;20041;-69
2023/03/02 02:04:36;;;;;;;27.98;12.65;;;;;;;0.22;53.91;102760.03;4963480;28;20149;-72
2023/03/02 02:07:04;;;;;;;27.63;12.63;;;;;;;0.17;54.03;102750.44;4951285;28;20049;-68
2023/03/02 02:09:35;;;;;;;26.88;12.45;;;;;;;0.23;54.04;102746.38;4960505;28;20049;-75
2023/03/02 02:12:01;;;;;;;27.75;12.80;;;;;;;0.28;54.23;102742.25;4965966;28;20026;-75
2023/03/02 02:14:27;;;;;;;24.35;12.45;;;;;;;0.33;54.07;102738.94;4958591;28;20140;-77
2023/03/02 02:16:52;;;;;;;28.10;13.00;;;;;;;0.12;54.42;102742.53;4948539;28;20663;-72
2023/03/02 02:19:40;;;;;;;29.00;14.05;;;;;;;-0.00;54.55;102742.16;4955429;28;20555;-70
2023/03/02 02:22:09;;;;;;;28.90;13.18;;;;;;;0.01;54.53;102733.59;4958692;28;20121;-78
2023/03/02 02:24:50;;;;;;;27.83;13.00;;;;;;;-0.08;54.51;102734.19;4953267;28;20042;-70
2023/03/02 02:27:18;;;;;;;30.60;14.13;;;;;;;0.05;54.80;102735.44;4946381;28;20046;-72
2023/03/02 02:29:48;;;;;;;32.35;13.63;;;;;;;0.17;54.45;102729.88;4957720;28;20081;-72
2023/03/02 02:32:16;;;;;;;35.17;14.25;;;;;;;0.26;54.50;102733.59;4956357;28;20129;-74
2023/03/02 02:34:47;;;;;;;33.22;13.93;;;;;;;0.30;54.42;102733.69;4957685;28;20062;-69
2023/03/02 02:37:25;;;;;;;35.42;14.93;;;;;;;0.24;54.39;102731.81;4961387;28;20467;-71
2023/03/02 02:39:51;;;;;;;28.77;13.35;;;;;;;0.21;54.05;102732.59;4954390;28;20547;-72
2023/03/02 02:42:26;;;;;;;29.05;13.40;;;;;;;0.22;53.98;102731.75;4953464;28;20050;-72
2023/03/02 02:44:56;;;;;;;30.33;14.32;;;;;;;-0.01;54.64;102730.13;4954771;28;20165;-71
2023/03/02 02:47:22;;;;;;;30.08;12.60;;;;;;;0.05;54.21;102730.31;4959870;28;20074;-71
2023/03/02 02:49:51;;;;;;;30.90;13.57;;;;;;;-0.06;55.04;102729.06;4961902;28;20316;-71
2023/03/02 02:52:19;;;;;;;30.52;12.95;;;;;;;0.13;54.02;102733.16;4955375;28;20047;-66
2023/03/02 02:54:50;;;;;;;28.90;12.48;;;;;;;0.13;54.15;102731.44;4955278;28;20539;-69
2023/03/02 02:57:18;;;;;;;31.15;11.63;;;;;;;0.15;54.65;102731.50;4958351;28;20047;-66
2023/03/02 02:59:48;;;;;;;29.15;12.80;;;;;;;0.29;53.98;102730.25;4962060;28;20109;-65
2023/03/02 03:02:18;;;;;;;32.70;14.07;;;;;;;0.20;54.19;102717.09;4958862;28;20189;-67
2023/03/02 03:04:44;;;;;;;31.27;12.68;;;;;;;0.08;54.02;102717.56;4952560;28;20058;-66
2023/03/02 03:07:19;;;;;;;30.80;13.68;;;;;;;0.13;54.01;102708.31;4958627;28;20479;-68
2023/03/02 03:09:52;;;;;;;29.05;11.85;;;;;;;0.14;54.15;102710.03;4946340;28;20487;-67
2023/03/02 03:12:21;;;;;;;36.35;12.23;;;;;;;0.03;54.43;102711.38;4952595;28;20070;-66
2023/03/02 03:14:47;;;;;;;29.00;12.90;;;;;;;0.13;54.16;102713.44;4960004;28;20038;-68
2023/03/02 03:17:13;;;;;;;38.17;12.70;;;;;;;0.16;54.33;102710.09;4965122;28;20695;-66
2023/03/02 03:19:49;;;;;;;39.50;12.02;;;;;;;0.01;54.18;102713.94;4952265;28;20081;-71
2023/03/02 03:22:16;;;;;;;61.83;12.95;;;;;;;-0.20;54.91;102719.19;4957904;28;20034;-71
2023/03/02 03:24:44;;;;;;;32.70;12.15;;;;;;;-0.18;54.50;102722.69;4946473;28;20926;-69
2023/03/02 03:27:13;;;;;;;31.85;12.52;;;;;;;-0.09;54.36;102721.28;4953809;28;20062;-63
2023/03/02 03:29:46;;;;;;;30.63;13.32;;;;;;;0.02;54.41;102730.22;4954451;28;20408;-65
2023/03/02 03:32:13;;;;;;;34.97;11.77;;;;;;;0.04;54.27;102728.56;4963749;28;20030;-65
2023/03/02 03:34:40;;;;;;;30.15;11.25;;;;;;;0.12;54.33;102719.41;4956602;28;20393;-68
2023/03/02 03:37:14;;;;;;;31.85;12.10;;;;;;;0.04;54.63;102729.44;4952878;28;20144;-67
2023/03/02 03:39:40;;;;;;;30.88;10.93;;;;;;;-0.28;55.12;102725.78;4945578;28;20168;-67
2023/03/02 03:42:06;;;;;;;34.17;12.88;;;;;;;-0.57;55.27;102720.50;4960087;28;20069;-69
2023/03/02 03:44:33;;;;;;;27.88;11.32;;;;;;;-0.10;54.19;102729.78;4958385;28;20389;-69
2023/03/02 03:46:58;;;;;;;55.15;11.95;;;;;;;-0.30;53.75;102724.84;4970377;28;20030;-68
2023/03/02 03:49:24;;;;;;;42.10;12.13;;;;;;;-0.49;54.45;102722.44;4952495;28;20042;-70
2023/03/02 03:51:50;;;;;;;33.35;11.80;;;;;;;-0.28;54.50;102725.78;4957495;28;20034;-70
2023/03/02 03:54:16;;;;;;;43.47;11.52;;;;;;;-0.26;54.45;102719.00;4953893;28;20101;-69
2023/03/02 03:56:47;;;;;;;75.65;14.25;;;;;;;-0.36;54.52;102727.19;4962842;28;20058;-69
2023/03/02 03:59:17;;;;;;;48.67;12.47;;;;;;;-0.37;55.12;102723.78;4951268;28;20121;-70
2023/03/02 04:01:56;;;;;;;98.60;15.07;;;;;;;-0.61;54.85;102730.59;4985330;28;20041;-70
2023/03/02 04:04:29;;;;;;;46.42;12.40;;;;;;;-0.89;55.97;102724.44;4942945;28;20306;-70
2023/03/02 04:06:56;;;;;;;56.47;11.63;;;;;;;-1.05;55.99;102722.97;4940119;28;20445;-70
2023/03/02 04:09:23;;;;;;;31.58;9.57;;;;;;;-1.04;55.83;102728.97;4957442;28;20038;-69
2023/03/02 04:11:51;;;;;;;31.23;10.45;;;;;;;-0.71;55.15;102738.78;4955162;28;20894;-73
2023/03/02 04:14:18;;;;;;;25.20;9.73;;;;;;;-0.67;54.62;102728.66;4962123;28;20042;-72
2023/03/02 04:16:49;;;;;;;45.70;12.55;;;;;;;-0.63;54.74;102735.66;4953643;28;20527;-70
2023/03/02 04:19:16;;;;;;;49.47;10.63;;;;;;;-0.77;54.91;102739.44;4958991;28;20133;-73
2023/03/02 04:21:45;;;;;;;30.15;9.68;;;;;;;-0.90;55.38;102742.38;4962000;28;20030;-71
2023/03/02 04:24:15;;;;;;;18.67;6.37;;;;;;;-1.15;55.90;102736.25;4947205;28;20035;-67
2023/03/02 04:26:42;;;;;;;26.60;10.30;;;;;;;-1.10;55.70;102734.75;4986824;28;20302;-67
2023/03/02 04:29:10;;;;;;;30.65;9.45;;;;;;;-0.91;55.75;102738.03;4950346;28;20485;-68
2023/03/02 04:31:37;;;;;;;24.35;9.98;;;;;;;-0.64;55.40;102733.03;4959014;28;20042;-68
2023/03/02 04:34:04;;;;;;;34.90;11.82;;;;;;;-0.65;55.08;102729.59;4952571;28;20815;-67
2023/03/02 04:36:34;;;;;;;27.48;10.20;;;;;;;-0.81;55.42;102738.44;4959937;28;20169;-70
2023/03/02 04:39:04;;;;;;;27.08;10.95;;;;;;;-0.63;55.53;102739.94;4968245;28;20101;-69
2023/03/02 04:41:30;;;;;;;32.70;10.82;;;;;;;-0.85;55.78;102745.97;4954598;28;20053;-68
2023/03/02 04:43:56;;;;;;;25.95;11.70;;;;;;;-0.81;55.96;102735.00;4951310;28;20403;-67
2023/03/02 04:46:24;;;;;;;29.35;12.18;;;;;;;-0.66;54.53;102744.94;4961512;28;20038;-67
2023/03/02 04:48:50;;;;;;;30.95;11.70;;;;;;;-0.57;54.88;102748.75;4949329;28;20128;-67
2023/03/02 04:51:22;;;;;;;44.85;10.85;;;;;;;-0.83;55.06;102754.59;4952295;28;20179;-66
2023/03/02 04:53:51;;;;;;;23.92;9.35;;;;;;;-0.85;55.03;102745.97;4953660;28;20037;-65
2023/03/02 04:56:16;;;;;;;22.55;9.35;;;;;;;-0.85;54.91;102751.09;4954901;28;20042;-70
2023/03/02 04:58:42;;;;;;;32.20;11.07;;;;;;;-0.77;55.34;102754.84;4953564;28;20096;-72
2023/03/02 05:01:09;;;;;;;29.33;9.55;;;;;;;-0.84;55.44;102756.31;4952975;28;20570;-69
2023/03/02 05:03:35;;;;;;;36.13;11.15;;;;;;;-0.72;54.41;102755.88;4953345;28;20495;-68
2023/03/02 05:06:02;;;;;;;26.77;9.18;;;;;;;-0.75;54.62;102763.44;4952675;28;20100;-72
2023/03/02 05:08:29;;;;;;;32.03;9.82;;;;;;;-0.76;54.80;102756.59;4953923;28;20037;-70
2023/03/02 05:10:54;;;;;;;37.90;9.45;;;;;;;-0.80;54.88;102762.41;4951539;28;20035;-67
2023/03/02 05:13:20;;;;;;;30.75;10.73;;;;;;;-0.86;54.49;102759.59;4953641;28;20161;-65
2023/03/02 05:15:45;;;;;;;30.85;11.13;;;;;;;-0.83;54.76;102749.47;4951311;28;20058;-65
2023/03/02 05:18:11;;;;;;;21.65;10.32;;;;;;;-0.82;54.86;102757.22;4953350;28;20818;-65
2023/03/02 05:20:38;;;;;;;68.50;11.73;;;;;;;-0.84;54.73;102757.97;4950118;28;20049;-65
2023/03/02 05:23:07;;;;;;;58.17;11.10;;;;;;;-1.02;55.49;102761.63;4953733;28;20194;-71
2023/03/02 05:25:35;;;;;;;25.42;9.23;;;;;;;-0.79;55.61;102756.47;4950153;28;20109;-71
2023/03/02 05:28:01;;;;;;;37.90;11.68;;;;;;;-0.87;55.49;102760.44;4955947;28;20030;-68
2023/03/02 05:30:27;;;;;;;80.00;10.55;;;;;;;-0.98;55.36;102755.75;4958525;28;20064;-63
2023/03/02 05:32:53;;;;;;;46.83;9.52;;;;;;;-1.35;56.37;102765.38;4954554;28;20550;-69
2023/03/02 05:35:20;;;;;;;39.72;8.15;;;;;;;-1.38;56.82;102758.44;4953560;28;20396;-67
2023/03/02 05:37:48;;;;;;;25.90;8.80;;;;;;;-1.01;55.45;102760.78;4954787;28;20034;-73
2023/03/02 05:40:16;;;;;;;18.30;7.10;;;;;;;-1.11;55.22;102753.50;4953643;28;20898;-73
2023/03/02 05:42:42;;;;;;;46.28;8.07;;;;;;;-1.08;55.42;102748.50;4952673;28;20038;-73
2023/03/02 05:45:26;;;;;;;24.20;7.63;;;;;;;-1.08;55.46;102747.63;4988045;28;20134;-70
2023/03/02 05:47:52;;;;;;;12.40;5.88;;;;;;;-1.16;55.79;102747.31;4959081;28;20085;-70
2023/03/02 05:50:18;;;;;;;32.53;8.85;;;;;;;-1.28;56.40;102745.16;4958214;28;20523;-70
2023/03/02 05:52:44;;;;;;;16.95;7.05;;;;;;;-1.14;55.81;102737.13;4956696;28;20042;-69
2023/03/02 05:55:11;;;;;;;27.15;7.47;;;;;;;-1.15;55.37;102746.53;4955736;28;20081;-69
2023/03/02 05:57:37;;;;;;;32.72;7.45;;;;;;;-1.24;55.58;102749.59;4956652;28;20180;-69
2023/03/02 06:00:07;;;;;;;28.95;7.47;;;;;;;-1.39;56.23;102751.56;4958317;28;20109;-69
2023/03/02 06:02:38;;;;;;;39.72;7.70;;;;;;;-1.25;55.61;102744.41;4971037;28;20051;-68
2023/03/02 06:05:06;;;;;;;21.05;6.70;;;;;;;-1.30;55.84;102741.66;4956032;28;20127;-70
2023/03/02 06:07:32;;;;;;;16.25;6.95;;;;;;;-1.17;55.85;102740.47;4955498;28;20034;-70
2023/03/02 06:09:58;;;;;;;16.35;6.82;;;;;;;-1.06;56.24;102731.50;4955917;28;20105;-63
2023/03/02 06:12:23;;;;;;;23.60;7.03;;;;;;;-0.95;55.13;102733.59;4953378;28;20844;-65
2023/03/02 06:14:49;;;;;;;20.25;7.25;;;;;;;-0.80;55.10;102734.16;4955828;28;20622;-65
2023/03/02 06:17:14;;;;;;;16.92;6.95;;;;;;;-0.81;54.95;102732.44;4954111;28;20089;-66
2023/03/02 06:19:40;;;;;;;31.02;7.70;;;;;;;-0.95;55.21;102733.59;4954100;28;20551;-64
2023/03/02 06:22:06;;;;;;;20.15;7.53;;;;;;;-0.77;55.20;102732.59;4954789;28;20054;-64
2023/03/02 06:24:31;;;;;;;26.83;8.18;;;;;;;-0.87;55.00;102721.94;4954423;28;20057;-68
2023/03/02 06:26:57;;;;;;;33.55;6.88;;;;;;;-0.80;55.02;102732.47;4956377;28;20034;-68
2023/03/02 06:29:22;;;;;;;30.92;7.50;;;;;;;-0.92;55.02;102731.16;4954474;28;20038;-65
2023/03/02 06:31:48;;;;;;;30.92;7.43;;;;;;;-1.01;55.58;102735.13;4957095;28;20069;-66
2023/03/02 06:34:14;;;;;;;39.70;7.60;;;;;;;-0.94;55.47;102735.34;4958322;28;20133;-65
2023/03/02 06:36:39;;;;;;;20.10;8.68;;;;;;;-0.94;55.65;102730.22;4957230;28;20424;-64
2023/03/02 06:39:05;;;;;;;48.17;7.68;;;;;;;-1.04;55.55;102724.75;4953955;28;20047;-74
2023/03/02 06:41:34;;;;;;;34.22;8.48;;;;;;;-1.02;55.45;102730.81;4958349;28;20029;-74
2023/03/02 06:44:00;;;;;;;45.22;8.63;;;;;;;-1.03;55.47;102730.75;4954641;28;20125;-72
2023/03/02 06:46:25;;;;;;;21.48;7.13;;;;;;;-0.91;55.85;102725.19;4956052;28;20234;-72
2023/03/02 06:48:51;;;;;;;18.15;7.53;;;;;;;-0.74;56.11;102731.84;4984706;28;20506;-73
2023/03/02 06:51:16;;;;;;;31.15;8.60;;;;;;;-0.76;55.79;102736.03;4954171;28;20050;-67
2023/03/02 06:53:42;;;;;;;45.38;7.95;;;;;;;-0.70;55.78;102728.56;4955617;28;20127;-68
2023/03/02 06:56:09;;;;;;;31.13;7.63;;;;;;;-0.95;55.14;102738.72;4954199;28;20039;-75
2023/03/02 06:58:35;;;;;;;22.48;6.78;;;;;;;-0.90;55.78;102737.22;4954595;28;20038;-71
2023/03/02 07:01:01;;;;;;;25.88;6.85;;;;;;;-0.90;55.16;102747.50;4969034;28;20038;-71
2023/03/02 07:03:27;;;;;;;17.88;6.93;;;;;;;-0.78;55.26;102740.25;4954833;28;20758;-66
2023/03/02 07:05:52;;;;;;;20.40;8.52;;;;;;;-0.77;55.64;102744.56;4955522;28;20163;-69
2023/03/02 07:08:18;;;;;;;12.57;6.47;;;;;;;-0.79;55.00;102746.22;4954522;28;20681;-63
2023/03/02 07:10:46;;;;;;;29.25;7.07;;;;;;;-0.85;54.96;102740.84;4954193;28;20313;-64
2023/03/02 07:13:11;;;;;;;26.77;6.38;;;;;;;-1.35;56.42;102748.31;4958993;28;20407;-66
2023/03/02 07:15:40;;;;;;;16.45;6.28;;;;;;;-0.74;55.19;102742.09;4971231;28;20039;-66
2023/03/02 07:18:06;;;;;;;28.15;7.80;;;;;;;-0.66;54.57;102738.13;4957741;28;20038;-65
2023/03/02 07:20:31;;;;;;;24.65;8.05;;;;;;;-0.74;54.48;102744.69;4956556;28;20058;-73
2023/03/02 07:22:57;;;;;;;13.05;5.93;;;;;;;-0.70;54.68;102743.97;4963182;28;20038;-71
2023/03/02 07:25:22;;;;;;;28.73;6.32;;;;;;;-0.68;54.48;102744.00;4954879;28;20046;-75
2023/03/02 07:27:48;;;;;;;18.67;7.35;;;;;;;-0.63;54.67;102738.25;4946382;28;20042;-72
2023/03/02 07:30:14;;;;;;;19.15;7.50;;;;;;;-0.69;54.63;102743.16;4953689;28;20115;-70
2023/03/02 07:32:40;;;;;;;17.38;7.45;;;;;;;-0.44;54.95;102733.75;4963685;28;20929;-74
2023/03/02 07:35:07;;;;;;;16.95;6.70;;;;;;;-0.43;54.48;102736.38;4959199;28;20530;-69
2023/03/02 07:37:32;;;;;;;55.22;7.40;;;;;;;-0.47;53.87;102729.38;4952363;28;20039;-70
2023/03/02 07:39:58;;;;;;;19.13;8.23;;;;;;;-0.30;54.14;102724.84;4955762;28;20471;-69
2023/03/02 07:42:24;;;;;;;15.25;6.90;;;;;;;-0.29;54.02;102729.16;4952928;28;20378;-71
2023/03/02 07:44:54;;;;;;;58.58;8.27;;;;;;;-0.37;53.36;102731.47;4948767;28;20050;-68
2023/03/02 07:47:20;;;;;;;31.38;6.32;;;;;;;-0.40;53.41;102730.47;4954985;28;20042;-69
2023/03/02 07:49:46;;;;;;;20.23;7.03;;;;;;;-0.75;54.44;102722.38;4955002;28;20039;-69
2023/03/02 07:52:11;;;;;;;34.75;6.75;;;;;;;-0.49;54.03;102731.03;4953521;28;20526;-68
2023/03/02 07:54:37;;;;;;;13.15;6.88;;;;;;;-0.36;54.16;102727.19;4954764;28;20177;-70
2023/03/02 07:57:02;;;;;;;17.60;7.55;;;;;;;-0.16;53.44;102721.06;4959345;28;20034;-69
2023/03/02 07:59:28;;;;;;;26.52;6.57;;;;;;;-0.40;52.90;102720.19;4956878;28;20046;-68
2023/03/02 08:01:54;;;;;;;18.92;6.95;;;;;;;-0.63;53.46;102725.41;4962703;28;20197;-69
2023/03/02 08:04:19;;;;;;;37.80;6.60;;;;;;;-0.71;53.99;102723.38;4960629;28;20109;-68
2023/03/02 08:06:45;;;;;;;49.28;7.85;;;;;;;-0.74;54.00;102734.41;4954917;28;20490;-69
2023/03/02 08:09:10;;;;;;;38.35;6.85;;;;;;;-0.80;54.58;102729.91;4953297;28;20074;-69
2023/03/02 08:11:36;;;;;;;36.03;8.18;;;;;;;-0.56;53.96;102729.94;4952609;28;20125;-68
2023/03/02 08:14:02;;;;;;;19.92;6.93;;;;;;;-0.38;54.35;102726.28;4954390;28;20058;-68
2023/03/02 08:16:28;;;;;;;22.58;7.43;;;;;;;-0.23;54.47;102729.38;4953156;28;20065;-68
2023/03/02 08:18:55;;;;;;;31.65;8.05;;;;;;;-0.51;54.40;102724.94;4983594;28;20043;-68
2023/03/02 08:21:23;;;;;;;26.13;7.70;;;;;;;-0.11;53.66;102728.91;4952792;28;20026;-67
2023/03/02 08:23:51;;;;;;;39.22;7.75;;;;;;;-0.07;52.88;102725.63;4954319;28;20125;-68
2023/03/02 08:26:18;;;;;;;18.77;7.97;;;;;;;-0.19;53.80;102726.09;4953407;28;20168;-68
2023/03/02 08:28:43;;;;;;;20.35;7.68;;;;;;;0.00;53.78;102722.44;4953328;28;20506;-68
2023/03/02 08:31:09;;;;;;;13.98;7.35;;;;;;;0.07;52.98;102718.38;4953486;28;20438;-68
2023/03/02 08:33:36;;;;;;;18.17;6.03;;;;;;;0.30;53.59;102713.13;4953319;28;20070;-68
2023/03/02 08:36:05;;;;;;;20.70;6.45;;;;;;;0.30;53.11;102715.69;4958029;28;20133;-67
2023/03/02 08:38:32;;;;;;;25.42;6.55;;;;;;;0.12;52.46;102710.81;4954839;28;20066;-69
2023/03/02 08:41:01;;;;;;;17.95;8.00;;;;;;;-0.08;53.71;102707.59;4953157;28;20038;-67
2023/03/02 08:43:26;;;;;;;22.73;8.30;;;;;;;0.24;53.40;102706.97;4954255;28;20065;-69
2023/03/02 08:45:53;;;;;;;19.90;8.02;;;;;;;0.52;53.32;102712.97;4952899;28;20042;-69
2023/03/02 08:48:20;;;;;;;22.67;8.90;;;;;;;0.77;52.99;102714.63;4954233;28;20078;-68
2023/03/02 08:51:04;;;;;;;19.45;7.70;;;;;;;0.78;52.85;102710.34;4953753;28;20551;-69
2023/03/02 08:53:32;;;;;;;20.10;8.32;;;;;;;0.82;52.89;102702.75;4951206;28;20070;-68
2023/03/02 08:55:57;;;;;;;17.77;7.18;;;;;;;0.85;52.92;102696.81;4947544;28;20165;-68
2023/03/02 08:58:23;;;;;;;22.05;7.90;;;;;;;0.96;51.80;102700.56;4948532;28;20085;-68
2023/03/02 09:00:49;;;;;;;26.50;9.43;;;;;;;1.09;51.96;102697.53;4952473;28;20061;-68
2023/03/02 09:03:15;;;;;;;17.90;7.22;;;;;;;1.10;51.39;102690.66;4948315;28;20031;-68
2023/03/02 09:05:41;;;;;;;17.23;7.70;;;;;;;0.80;50.23;102688.09;4951356;28;20066;-69
2023/03/02 09:08:08;;;;;;;19.40;7.47;;;;;;;0.63;49.72;102693.59;4953116;28;20038;-68
2023/03/02 09:10:34;;;;;;;22.88;8.63;;;;;;;0.59;50.84;102691.78;4950688;28;20058;-69
2023/03/02 09:13:00;;;;;;;20.58;7.10;;;;;;;0.70;50.16;102692.06;4959360;28;20093;-67
2023/03/02 09:15:26;;;;;;;18.20;7.25;;;;;;;0.73;50.71;102691.31;4945873;28;20046;-68
2023/03/02 09:17:51;;;;;;;14.95;6.95;;;;;;;0.65;50.25;102691.94;4948335;28;20273;-67
2023/03/02 09:20:17;;;;;;;16.35;6.10;;;;;;;0.73;51.19;102696.47;4949464;28;20133;-68
2023/03/02 09:22:47;;;;;;;14.13;5.80;;;;;;;0.77;51.25;102693.13;4954987;28;20177;-68
2023/03/02 09:25:14;;;;;;;16.42;6.55;;;;;;;0.80;50.88;102698.38;4953956;28;20043;-68
2023/03/02 09:27:40;;;;;;;13.30;5.22;;;;;;;0.62;51.74;102698.72;4951109;28;20038;-68
2023/03/02 09:30:07;;;;;;;15.02;5.93;;;;;;;0.79;51.80;102692.38;4950981;28;20046;-67
2023/03/02 09:32:33;;;;;;;16.05;5.47;;;;;;;0.86;51.47;102693.44;4942916;28;20444;-67
2023/03/02 09:34:58;;;;;;;18.33;7.47;;;;;;;1.16;50.34;102697.72;4952310;28;20053;-69
2023/03/02 09:37:24;;;;;;;12.20;5.07;;;;;;;1.07;51.07;102696.63;4949521;28;20049;-67
2023/03/02 09:39:49;;;;;;;10.35;5.20;;;;;;;1.19;50.43;102706.38;4942285;28;20046;-70
2023/03/02 09:42:24;;;;;;;11.43;4.43;;;;;;;1.19;50.73;102698.66;4952479;28;20038;-69
2023/03/02 09:45:11;;;;;;;8.80;4.05;;;;;;;1.10;51.52;102698.41;4949187;28;20042;-70
2023/03/02 09:47:46;;;;;;;13.13;4.75;;;;;;;1.15;50.87;102706.25;4954529;28;20066;-67
2023/03/02 09:50:33;;;;;;;12.95;6.03;;;;;;;1.22;51.03;102708.19;4957791;28;20043;-69
2023/03/02 09:53:08;;;;;;;11.82;5.63;;;;;;;1.30;50.74;102706.69;4956687;28;20038;-68
2023/03/02 09:55:35;;;;;;;13.27;5.45;;;;;;;1.62;50.16;102699.88;4954232;28;20053;-68
2023/03/02 09:58:05;;;;;;;14.35;6.47;;;;;;;1.73;49.88;102706.19;4956159;28;20083;-67
2023/03/02 10:00:35;;;;;;;16.23;6.93;;;;;;;1.76;49.33;102702.81;4954683;28;20491;-67
2023/03/02 10:03:02;;;;;;;15.63;5.90;;;;;;;1.90;49.42;102705.75;4957395;28;20039;-68
2023/03/02 10:05:32;;;;;;;19.23;7.35;;;;;;;1.71;49.69;102715.59;4950167;28;20041;-68
2023/03/02 10:07:58;;;;;;;11.40;5.32;;;;;;;1.62;49.53;102711.91;4956685;28;20158;-68
2023/03/02 10:10:42;;;;;;;15.43;7.50;;;;;;;1.56;49.67;102714.31;4952182;28;20110;-69
2023/03/02 10:13:25;;;;;;;14.75;5.72;;;;;;;1.85;50.28;102712.50;4956189;28;20042;-69
2023/03/02 10:15:57;;;;;;;15.40;6.32;;;;;;;1.75;50.03;102710.50;4975035;28;20030;-68
2023/03/02 10:18:29;;;;;;;13.90;6.38;;;;;;;1.68;49.95;102714.63;4967715;28;20368;-66
2023/03/02 10:21:03;;;;;;;14.00;5.25;;;;;;;1.69;48.67;102721.53;4969176;28;20242;-68
2023/03/02 10:23:45;;;;;;;11.70;4.55;;;;;;;1.32;50.63;102715.34;4984660;28;20153;-69
2023/03/02 10:26:18;;;;;;;10.68;4.13;;;;;;;1.72;50.93;102712.16;4984255;28;20534;-69
2023/03/02 10:28:48;;;;;;;8.23;4.53;;;;;;;1.87;50.18;102719.44;4950932;28;20134;-68
2023/03/02 10:31:32;;;;;;;13.82;4.40;;;;;;;1.83;49.21;102715.03;4953967;28;20150;-68
2023/03/02 10:33:59;;;;;;;9.68;4.63;;;;;;;1.90;49.20;102719.50;4955166;28;20081;-68
2023/03/02 10:36:28;;;;;;;11.25;6.38;;;;;;;1.87;49.84;102713.41;4952673;28;20097;-68
2023/03/02 10:38:56;;;;;;;12.82;6.13;;;;;;;1.82;49.44;102713.31;4955486;28;20742;-68
2023/03/02 10:41:35;;;;;;;14.60;6.50;;;;;;;1.81;50.24;102706.38;4952977;28;20045;-69
2023/03/02 10:44:06;;;;;;;14.25;6.20;;;;;;;1.96;50.34;102715.38;4956358;28;20074;-68
2023/03/02 10:46:44;;;;;;;10.35;4.75;;;;;;;1.93;49.83;102713.59;4952490;28;20628;-69
2023/03/02 10:49:30;;;;;;;14.52;6.57;;;;;;;1.87;49.89;102716.00;4954778;28;20606;-68
2023/03/02 10:52:04;;;;;;;21.02;8.25;;;;;;;1.98;50.35;102713.69;4963263;28;20034;-71
2023/03/02 10:54:33;;;;;;;14.90;6.32;;;;;;;2.05;49.92;102710.44;4953671;28;20142;-67
2023/03/02 10:57:01;;;;;;;16.58;6.80;;;;;;;2.02;50.09;102715.50;4970287;28;20053;-70
2023/03/02 10:59:46;;;;;;;16.65;6.72;;;;;;;1.85;50.37;102710.78;4980303;28;20042;-68
2023/03/02 11:02:26;;;;;;;12.15;5.45;;;;;;;1.74;49.84;102712.22;4959220;28;20035;-66
2023/03/02 11:05:31;;;;;;;12.30;6.47;;;;;;;1.80;50.71;102714.09;4952334;28;20125;-67
2023/03/02 11:07:57;;;;;;;11.93;5.90;;;;;;;1.97;50.34;102711.94;4951120;28;20809;-71
2023/03/02 11:10:27;;;;;;;14.50;6.28;;;;;;;1.84;49.58;102715.91;4951113;28;20254;-69
2023/03/02 11:12:53;;;;;;;17.30;6.03;;;;;;;1.78;50.31;102713.19;4952507;28;20034;-71
2023/03/02 11:15:18;;;;;;;11.32;5.07;;;;;;;2.03;50.19;102714.69;4952021;28;21014;-69
2023/03/02 11:17:49;;;;;;;13.48;5.55;;;;;;;2.00;49.83;102712.91;4952033;28;20512;-68
2023/03/02 11:20:29;;;;;;;13.10;5.57;;;;;;;2.02;50.29;102705.19;4983237;28;20054;-70
2023/03/02 11:23:07;;;;;;;10.75;5.07;;;;;;;2.03;49.44;102706.94;4951593;28;20559;-70
2023/03/02 11:25:42;;;;;;;12.43;5.85;;;;;;;2.35;49.63;102695.69;4952031;28;20047;-68