Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;42.83;40.53;;;9.70;99.90;;;;;;4955130;28;20201;-74
2022/09/18 00:03:14;;;;;;;19.03;17.60;;;9.70;99.90;;;;;;4937814;29;20188;-73
2022/09/18 00:05:41;;;;;;;10.93;10.10;;;9.70;99.90;;;;;;4954856;29;20229;-74
2022/09/18 00:08:07;;;;;;;13.60;12.90;;;9.70;99.90;;;;;;4954610;29;20650;-73
2022/09/18 00:10:39;;;;;;;16.60;15.43;;;9.70;99.90;;;;;;4954814;29;20690;-73
2022/09/18 00:13:05;;;;;;;20.27;18.83;;;9.70;99.90;;;;;;4937866;29;20546;-74
2022/09/18 00:15:31;;;;;;;38.90;36.67;;;9.70;99.90;;;;;;4937542;29;20233;-73
2022/09/18 00:17:57;;;;;;;31.63;29.80;;;9.70;99.90;;;;;;4954112;29;20673;-74
2022/09/18 00:20:23;;;;;;;30.60;28.90;;;9.70;99.90;;;;;;4954466;28;20670;-73
2022/09/18 00:22:49;;;;;;;23.57;22.23;;;9.70;99.90;;;;;;4954699;29;20315;-73
2022/09/18 00:25:15;;;;;;;24.53;22.97;;;9.70;99.90;;;;;;4954866;29;20182;-73
2022/09/18 00:27:41;;;;;;;38.87;36.70;;;9.70;99.90;;;;;;4954451;29;20197;-73
2022/09/18 00:30:08;;;;;;;45.90;43.37;;;9.80;99.90;;;;;;4954357;28;20261;-73
2022/09/18 00:32:33;;;;;;;43.80;41.50;;;9.70;99.90;;;;;;4937080;29;20182;-73
2022/09/18 00:34:59;;;;;;;28.93;27.17;;;9.80;99.90;;;;;;4954190;29;20185;-74
2022/09/18 00:37:26;;;;;;;20.37;18.77;;;9.80;99.90;;;;;;4954209;29;20317;-73
2022/09/18 00:39:52;;;;;;;13.23;12.07;;;9.80;99.90;;;;;;4937336;29;20178;-73
2022/09/18 00:42:19;;;;;;;13.73;10.53;;;9.80;99.90;;;;;;4937143;29;20220;-72
2022/09/18 00:44:46;;;;;;;10.17;9.27;;;9.80;99.90;;;;;;4954234;29;20193;-73
2022/09/18 00:47:30;;;;;;;7.17;6.70;;;9.80;99.90;;;;;;4936620;29;20204;-73
2022/09/18 00:50:11;;;;;;;6.83;6.13;;;9.80;99.90;;;;;;4936697;28;20701;-74
2022/09/18 00:52:51;;;;;;;8.47;6.73;;;9.80;99.90;;;;;;4954573;29;20817;-73
2022/09/18 00:55:22;;;;;;;7.37;6.50;;;9.80;99.90;;;;;;4937447;29;20196;-73
2022/09/18 00:57:53;;;;;;;6.90;6.33;;;9.80;99.90;;;;;;4953554;29;20189;-73
2022/09/18 01:00:20;;;;;;;6.47;6.10;;;9.80;99.90;;;;;;4953735;29;20274;-73
2022/09/18 01:02:47;;;;;;;5.70;5.30;;;9.80;99.90;;;;;;4953786;28;20205;-74
2022/09/18 01:05:22;;;;;;;7.60;6.17;;;9.90;99.90;;;;;;4953802;29;20682;-73
2022/09/18 01:08:23;;;;;;;11.73;11.03;;;9.80;99.90;;;;;;4936407;29;20280;-74
2022/09/18 01:10:58;;;;;;;15.67;14.77;;;9.90;99.90;;;;;;4860366;29;20215;-74
2022/09/18 01:13:51;;;;;;;19.17;18.10;;;9.90;99.90;;;;;;4942573;29;20198;-73
2022/09/18 01:16:37;;;;;;;16.87;15.70;;;9.90;99.90;;;;;;4953972;29;20236;-74
2022/09/18 01:19:14;;;;;;;19.43;18.23;;;9.90;99.90;;;;;;4953461;29;20216;-74
2022/09/18 01:22:02;;;;;;;20.30;18.73;;;9.90;99.90;;;;;;4953564;28;20201;-73
2022/09/18 01:25:07;;;;;;;19.97;18.27;;;9.90;99.90;;;;;;4953927;29;20663;-73
2022/09/18 01:27:56;;;;;;;16.53;15.23;;;9.80;99.90;;;;;;4914710;29;20197;-73
2022/09/18 01:30:22;;;;;;;14.37;13.57;;;9.80;99.90;;;;;;4936389;29;20213;-73
2022/09/18 01:33:06;;;;;;;17.40;16.10;;;9.90;99.90;;;;;;4935786;29;20776;-73
2022/09/18 01:35:38;;;;;;;17.90;16.90;;;9.90;99.90;;;;;;4953409;29;20209;-73
2022/09/18 01:38:31;;;;;;;24.53;19.47;;;9.80;99.90;;;;;;4936035;29;20228;-73
2022/09/18 01:41:05;;;;;;;17.20;16.00;;;9.90;99.90;;;;;;4953266;28;20339;-73
2022/09/18 01:43:32;;;;;;;18.00;16.83;;;9.90;99.90;;;;;;4917407;29;20178;-73
2022/09/18 01:46:03;;;;;;;16.17;14.97;;;9.90;99.90;;;;;;4934296;29;20234;-73
2022/09/18 01:48:39;;;;;;;13.63;12.67;;;9.80;99.90;;;;;;4933709;29;20188;-73
2022/09/18 01:51:09;;;;;;;15.27;14.10;;;9.80;99.90;;;;;;4934005;29;20288;-74
2022/09/18 01:53:42;;;;;;;15.13;14.07;;;9.80;99.90;;;;;;4934065;29;20208;-73
2022/09/18 01:56:25;;;;;;;17.90;16.93;;;9.80;99.90;;;;;;4926640;29;20555;-73
2022/09/18 01:58:56;;;;;;;14.90;13.87;;;9.80;99.90;;;;;;4952080;29;20195;-74
2022/09/18 02:01:26;;;;;;;20.10;18.67;;;9.70;99.90;;;;;;4953166;29;20213;-74
2022/09/18 02:03:59;;;;;;;18.93;17.93;;;9.60;99.90;;;;;;4936067;29;20185;-73
2022/09/18 02:06:31;;;;;;;22.33;20.57;;;9.50;99.90;;;;;;4953148;29;20651;-73
2022/09/18 02:08:59;;;;;;;22.53;21.23;;;9.40;99.90;;;;;;4935678;29;20209;-73
2022/09/18 02:11:25;;;;;;;19.10;17.80;;;9.40;99.90;;;;;;4935780;29;20197;-74
2022/09/18 02:14:04;;;;;;;12.67;10.60;;;9.30;99.90;;;;;;4952211;28;20190;-73
2022/09/18 02:16:38;;;;;;;8.97;8.33;;;9.30;99.90;;;;;;4952937;29;20659;-74
2022/09/18 02:19:13;;;;;;;10.07;9.43;;;9.30;99.90;;;;;;4952767;29;20185;-74
2022/09/18 02:21:41;;;;;;;11.50;10.57;;;9.30;99.90;;;;;;4935673;29;20204;-74
2022/09/18 02:24:10;;;;;;;18.63;17.33;;;9.20;99.90;;;;;;4952835;29;20189;-74
2022/09/18 02:26:38;;;;;;;15.33;14.13;;;9.20;99.90;;;;;;4935811;29;20674;-74
2022/09/18 02:29:06;;;;;;;11.60;10.53;;;9.20;99.90;;;;;;4959645;29;20212;-74
2022/09/18 02:31:32;;;;;;;14.07;13.07;;;9.30;99.90;;;;;;4959214;29;20713;-74
2022/09/18 02:33:58;;;;;;;12.60;11.67;;;9.20;99.90;;;;;;4953515;29;20245;-75
2022/09/18 02:36:34;;;;;;;25.30;23.67;;;9.20;99.90;;;;;;4953402;29;20283;-74
2022/09/18 02:39:18;;;;;;;15.90;15.00;;;9.20;99.90;;;;;;4952241;29;20240;-75
2022/09/18 02:42:23;;;;;;;8.60;7.63;;;9.10;99.90;;;;;;4952428;28;20639;-74
2022/09/18 02:45:13;;;;;;;8.13;7.30;;;9.10;99.90;;;;;;4952869;29;20188;-75
2022/09/18 02:47:57;;;;;;;8.93;8.10;;;9.10;99.90;;;;;;4952213;29;20656;-74
2022/09/18 02:50:32;;;;;;;17.37;16.43;;;9.10;99.90;;;;;;4952565;29;20224;-74
2022/09/18 02:53:03;;;;;;;26.47;24.73;;;9.10;99.90;;;;;;4952442;29;20189;-74
2022/09/18 02:55:48;;;;;;;38.37;36.13;;;9.10;99.90;;;;;;4953397;29;20181;-74
2022/09/18 02:58:21;;;;;;;29.23;27.40;;;9.10;99.90;;;;;;4952808;29;20182;-75
2022/09/18 03:00:49;;;;;;;31.23;29.37;;;9.10;99.90;;;;;;4952639;28;20213;-74
2022/09/18 03:03:16;;;;;;;42.23;39.93;;;9.10;99.90;;;;;;4952537;29;20663;-75
2022/09/18 03:05:43;;;;;;;46.87;44.23;;;9.10;99.90;;;;;;4952489;29;20182;-74
2022/09/18 03:08:10;;;;;;;43.10;40.50;;;9.10;99.90;;;;;;4934898;29;20240;-75
2022/09/18 03:10:35;;;;;;;40.20;38.13;;;9.10;99.90;;;;;;4952455;29;20233;-75
2022/09/18 03:13:01;;;;;;;30.03;28.07;;;9.10;99.90;;;;;;4952394;29;20178;-75
2022/09/18 03:15:27;;;;;;;24.37;22.70;;;9.10;99.90;;;;;;4935436;29;20178;-74
2022/09/18 03:17:53;;;;;;;19.87;18.43;;;9.20;99.90;;;;;;4935051;29;20268;-74
2022/09/18 03:20:19;;;;;;;21.17;20.17;;;9.20;99.90;;;;;;4952280;29;20205;-74
2022/09/18 03:22:45;;;;;;;15.03;14.00;;;9.20;99.90;;;;;;4934692;29;20182;-74
2022/09/18 03:25:13;;;;;;;46.80;44.17;;;9.30;99.90;;;;;;4936229;29;20185;-74
2022/09/18 03:27:39;;;;;;;47.87;45.30;;;9.30;99.90;;;;;;4955528;29;20562;-74
2022/09/18 03:30:06;;;;;;;41.50;39.30;;;9.30;99.90;;;;;;4940789;29;20220;-74
2022/09/18 03:32:31;;;;;;;19.47;18.33;;;9.30;99.90;;;;;;4967576;29;20221;-74
2022/09/18 03:34:57;;;;;;;18.07;17.00;;;9.30;99.90;;;;;;4955999;29;20190;-74
2022/09/18 03:37:23;;;;;;;8.97;8.57;;;9.30;99.90;;;;;;4938377;29;20185;-74
2022/09/18 03:39:49;;;;;;;13.87;12.90;;;9.30;99.90;;;;;;4956039;29;20596;-74
2022/09/18 03:42:15;;;;;;;13.87;13.13;;;9.20;99.90;;;;;;4956010;28;20337;-74
2022/09/18 03:44:40;;;;;;;12.20;11.50;;;9.20;99.90;;;;;;4945281;29;20181;-74
2022/09/18 03:47:08;;;;;;;10.43;9.80;;;9.20;99.90;;;;;;4954661;29;20190;-74
2022/09/18 03:49:34;;;;;;;9.27;6.77;;;9.30;99.90;;;;;;4955211;29;20214;-74
2022/09/18 03:52:00;;;;;;;6.20;5.80;;;9.30;99.90;;;;;;4996362;23;20252;-76
2022/09/18 03:54:26;;;;;;;7.17;6.47;;;9.30;99.90;;;;;;4994604;28;20212;-76
2022/09/18 03:56:53;;;;;;;16.07;15.07;;;9.30;99.90;;;;;;4993696;28;20176;-79
2022/09/18 03:59:18;;;;;;;34.37;32.47;;;9.30;99.90;;;;;;4993871;28;20188;-78
2022/09/18 04:01:44;;;;;;;47.23;44.73;;;9.30;99.90;;;;;;4992540;28;20228;-74
2022/09/18 04:04:12;;;;;;;48.27;45.40;;;9.30;99.90;;;;;;4989520;28;20200;-77
2022/09/18 04:06:37;;;;;;;40.80;38.53;;;9.30;99.90;;;;;;4992311;28;20188;-77
2022/09/18 04:09:03;;;;;;;35.03;33.20;;;9.30;99.90;;;;;;4994321;28;20719;-76
2022/09/18 04:11:29;;;;;;;84.20;79.80;;;9.30;99.90;;;;;;4993546;28;20203;-77
2022/09/18 04:13:55;;;;;;;36.73;34.83;;;9.30;99.90;;;;;;4989559;28;20658;-79
2022/09/18 04:16:22;;;;;;;25.33;24.13;;;9.40;99.90;;;;;;4974883;28;20181;-77
2022/09/18 04:18:48;;;;;;;25.00;23.47;;;9.40;99.90;;;;;;4976170;28;20181;-78
2022/09/18 04:21:13;;;;;;;77.10;73.13;;;9.30;99.90;;;;;;4975292;28;20787;-76
2022/09/18 04:23:39;;;;;;;20.33;18.70;;;9.30;99.90;;;;;;4974710;28;20216;-79
2022/09/18 04:26:08;;;;;;;13.83;13.23;;;9.30;99.90;;;;;;4974464;28;20191;-77
2022/09/18 04:28:35;;;;;;;15.50;14.30;;;9.30;99.90;;;;;;4973736;28;20568;-77
2022/09/18 04:31:01;;;;;;;20.10;19.10;;;9.30;99.90;;;;;;4986641;28;20176;-77
2022/09/18 04:33:27;;;;;;;31.00;29.43;;;9.30;99.90;;;;;;4995013;28;20656;-76
2022/09/18 04:35:53;;;;;;;30.90;29.30;;;9.30;99.90;;;;;;5000210;28;20179;-76
2022/09/18 04:38:26;;;;;;;22.10;20.73;;;9.30;99.90;;;;;;4995074;28;20223;-76
2022/09/18 04:40:56;;;;;;;14.63;13.80;;;9.30;99.90;;;;;;4993779;28;20188;-77
2022/09/18 04:43:23;;;;;;;15.10;14.20;;;9.30;99.90;;;;;;4994838;28;20220;-77
2022/09/18 04:45:49;;;;;;;7.03;6.60;;;9.30;99.90;;;;;;4993286;28;20196;-77
2022/09/18 04:48:16;;;;;;;5.50;5.20;;;9.30;99.90;;;;;;5006802;28;20181;-76
2022/09/18 04:50:43;;;;;;;7.57;7.10;;;9.30;99.90;;;;;;4993788;28;20642;-75
2022/09/18 04:53:09;;;;;;;13.30;12.07;;;9.40;99.90;;;;;;4993302;28;20196;-76
2022/09/18 04:55:35;;;;;;;9.13;8.63;;;9.40;99.90;;;;;;5003391;28;20211;-76
2022/09/18 04:58:01;;;;;;;8.30;7.70;;;9.40;99.90;;;;;;4995062;28;20259;-77
2022/09/18 05:00:27;;;;;;;7.20;5.97;;;9.40;99.90;;;;;;4996704;28;20187;-77
2022/09/18 05:02:54;;;;;;;8.33;7.63;;;9.40;99.90;;;;;;5000285;28;20200;-77
2022/09/18 05:05:20;;;;;;;6.60;6.10;;;9.40;99.90;;;;;;4994746;28;20180;-75
2022/09/18 05:07:46;;;;;;;7.13;6.63;;;9.40;99.90;;;;;;5003443;28;20196;-76
2022/09/18 05:10:12;;;;;;;7.13;6.40;;;9.40;99.90;;;;;;5003962;28;20212;-76
2022/09/18 05:12:39;;;;;;;10.13;9.40;;;9.40;99.90;;;;;;4985348;28;20205;-77
2022/09/18 05:15:07;;;;;;;15.50;14.60;;;9.40;99.90;;;;;;4974203;28;20181;-77
2022/09/18 05:17:33;;;;;;;12.10;11.23;;;9.40;99.90;;;;;;4973557;28;20178;-77
2022/09/18 05:19:59;;;;;;;10.40;9.90;;;9.40;99.90;;;;;;4974725;28;20236;-79
2022/09/18 05:22:25;;;;;;;10.73;9.93;;;9.40;99.90;;;;;;4975817;28;20205;-79
2022/09/18 05:24:51;;;;;;;11.67;10.90;;;9.40;99.90;;;;;;4973486;28;20185;-77
2022/09/18 05:27:17;;;;;;;22.03;20.83;;;9.40;99.90;;;;;;4987836;28;20192;-76
2022/09/18 05:29:44;;;;;;;26.37;24.93;;;9.50;99.90;;;;;;4994392;28;20208;-79
2022/09/18 05:32:09;;;;;;;29.83;27.97;;;9.50;99.90;;;;;;4994582;28;20207;-77
2022/09/18 05:34:35;;;;;;;13.00;12.07;;;9.40;99.90;;;;;;4993825;28;20536;-74
2022/09/18 05:37:01;;;;;;;26.83;25.33;;;9.40;99.90;;;;;;4991670;28;20179;-74
2022/09/18 05:39:27;;;;;;;34.80;33.03;;;9.40;99.90;;;;;;4991707;28;20668;-76
2022/09/18 05:41:53;;;;;;;38.83;36.07;;;9.50;99.90;;;;;;4972952;28;20205;-76
2022/09/18 05:44:19;;;;;;;32.83;30.93;;;9.50;99.90;;;;;;4970320;28;20176;-76
2022/09/18 05:46:48;;;;;;;25.57;24.13;;;9.50;99.90;;;;;;4971184;28;20190;-76
2022/09/18 05:49:14;;;;;;;15.20;14.13;;;9.50;99.90;;;;;;4971377;28;20213;-76
2022/09/18 05:51:40;;;;;;;11.27;10.70;;;9.50;99.90;;;;;;4971001;28;20836;-76
2022/09/18 05:54:06;;;;;;;22.13;20.87;;;9.50;99.90;;;;;;4976263;28;20180;-75
2022/09/18 05:56:33;;;;;;;14.60;13.70;;;9.50;99.90;;;;;;4976715;28;20173;-75
2022/09/18 05:58:58;;;;;;;21.17;19.83;;;9.50;99.90;;;;;;4971772;28;20188;-76
2022/09/18 06:01:25;;;;;;;23.23;21.93;;;9.50;99.90;;;;;;4970787;28;20212;-73
2022/09/18 06:03:51;;;;;;;20.03;18.70;;;9.60;99.90;;;;;;4970909;28;20189;-75
2022/09/18 06:06:17;;;;;;;19.83;18.60;;;9.60;99.90;;;;;;4972260;28;20235;-75
2022/09/18 06:08:42;;;;;;;20.47;19.13;;;9.60;99.90;;;;;;4980424;28;20176;-75
2022/09/18 06:11:08;;;;;;;18.40;17.27;;;9.70;99.90;;;;;;4991489;28;20211;-75
2022/09/18 06:13:34;;;;;;;27.10;25.37;;;9.70;99.90;;;;;;4991674;28;20191;-75
2022/09/18 06:16:00;;;;;;;30.07;28.47;;;9.60;99.90;;;;;;4990027;28;20197;-75
2022/09/18 06:18:26;;;;;;;39.53;37.47;;;9.60;99.90;;;;;;4989658;28;20181;-75
2022/09/18 06:20:57;;;;;;;32.27;30.63;;;9.60;99.90;;;;;;4990536;28;20209;-75
2022/09/18 06:23:24;;;;;;;14.80;14.10;;;9.60;99.90;;;;;;4975729;28;20177;-76
2022/09/18 06:26:04;;;;;;;8.70;8.23;;;9.50;99.90;;;;;;4972106;28;20540;-76
2022/09/18 06:28:31;;;;;;;20.03;18.30;;;9.60;99.90;;;;;;4971764;28;20231;-75
2022/09/18 06:31:02;;;;;;;30.30;28.83;;;9.60;99.90;;;;;;4991246;28;20269;-73
2022/09/18 06:33:32;;;;;;;27.93;26.43;;;9.70;99.90;;;;;;4973290;28;20689;-76
2022/09/18 06:35:59;;;;;;;27.13;25.73;;;9.70;99.90;;;;;;4974322;28;20527;-76
2022/09/18 06:38:25;;;;;;;26.20;24.80;;;9.70;99.90;;;;;;4991135;28;20187;-75
2022/09/18 06:40:52;;;;;;;8.17;6.10;;;9.70;99.90;;;;;;4989997;28;20180;-76
2022/09/18 06:43:18;;;;;;;9.83;7.43;;;9.70;99.90;;;;;;4990439;28;20195;-75
2022/09/18 06:45:51;;;;;;;22.90;21.47;;;9.70;99.90;;;;;;4990077;28;20184;-76
2022/09/18 06:48:17;;;;;;;12.90;11.83;;;9.70;99.90;;;;;;4990710;28;20184;-76
2022/09/18 06:50:42;;;;;;;40.20;37.80;;;9.70;99.90;;;;;;4982137;28;20300;-75
2022/09/18 06:53:08;;;;;;;58.07;54.93;;;9.70;99.90;;;;;;4970682;28;20275;-75
2022/09/18 06:55:34;;;;;;;65.77;62.33;;;9.80;99.90;;;;;;4971651;28;20204;-75
2022/09/18 06:58:00;;;;;;;59.60;56.43;;;9.80;99.90;;;;;;4971512;28;20185;-76
2022/09/18 07:00:27;;;;;;;75.27;71.07;;;9.80;99.90;;;;;;4973704;28;20220;-76
2022/09/18 07:02:56;;;;;;;69.43;65.80;;;9.90;99.90;;;;;;4975341;28;20213;-76
2022/09/18 07:05:26;;;;;;;85.03;80.80;;;10.00;99.90;;;;;;4976607;28;20633;-75
2022/09/18 07:07:52;;;;;;;5.67;5.20;;;10.00;99.90;;;;;;4993361;28;20216;-76
2022/09/18 07:10:18;;;;;;;6.10;5.70;;;10.00;99.90;;;;;;4993401;28;20712;-76
2022/09/18 07:12:47;;;;;;;7.63;7.03;;;10.00;99.90;;;;;;4994846;28;20228;-76
2022/09/18 07:15:18;;;;;;;17.30;16.20;;;10.10;99.90;;;;;;4994980;28;20186;-75
2022/09/18 07:17:44;;;;;;;23.10;21.47;;;10.00;99.90;;;;;;4992194;28;20181;-76
2022/09/18 07:20:12;;;;;;;9.63;9.10;;;10.00;99.90;;;;;;4974029;28;20280;-78
2022/09/18 07:22:39;;;;;;;8.00;7.50;;;10.10;99.90;;;;;;4973315;28;20712;-78
2022/09/18 07:25:07;;;;;;;8.53;8.07;;;10.10;99.90;;;;;;4974049;28;20189;-78
2022/09/18 07:27:33;;;;;;;10.83;9.93;;;10.10;99.90;;;;;;4974847;28;20224;-78
2022/09/18 07:30:00;;;;;;;22.83;21.43;;;10.10;99.90;;;;;;4974577;28;20784;-77
2022/09/18 07:32:26;;;;;;;22.50;21.17;;;10.00;99.90;;;;;;4973480;28;20239;-78
2022/09/18 07:34:52;;;;;;;15.43;14.43;;;10.10;99.90;;;;;;4974900;28;20280;-78
2022/09/18 07:37:18;;;;;;;8.87;8.30;;;10.20;99.90;;;;;;4973079;28;20272;-77
2022/09/18 07:39:44;;;;;;;5.93;5.43;;;10.30;99.90;;;;;;4973551;28;20251;-77
2022/09/18 07:42:11;;;;;;;13.63;12.83;;;10.40;99.90;;;;;;4973556;28;20208;-77
2022/09/18 07:44:37;;;;;;;32.13;30.20;;;10.50;99.90;;;;;;4973763;28;20181;-77
2022/09/18 07:47:03;;;;;;;40.40;37.97;;;10.60;99.90;;;;;;4985450;28;20173;-78
2022/09/18 07:49:31;;;;;;;20.73;19.57;;;10.70;99.90;;;;;;4993191;28;20200;-77
2022/09/18 07:51:57;;;;;;;26.13;24.43;;;10.80;99.90;;;;;;4992579;28;20224;-77
2022/09/18 07:54:23;;;;;;;35.80;33.67;;;10.90;99.90;;;;;;4992999;28;20180;-77
2022/09/18 07:56:49;;;;;;;13.27;12.37;;;10.80;99.90;;;;;;4993722;28;20234;-78
2022/09/18 07:59:15;;;;;;;35.90;33.73;;;10.90;99.90;;;;;;4974048;28;20195;-77
2022/09/18 08:01:41;;;;;;;39.60;37.37;;;10.90;99.90;;;;;;4990972;28;20685;-78
2022/09/18 08:04:06;;;;;;;46.63;44.20;;;10.90;99.90;;;;;;4987637;28;20195;-78
2022/09/18 08:06:32;;;;;;;47.77;45.30;;;10.90;99.90;;;;;;4994105;28;20189;-77
2022/09/18 08:08:58;;;;;;;16.93;15.80;;;11.00;99.90;;;;;;4993696;28;20204;-78
2022/09/18 08:11:24;;;;;;;9.83;9.33;;;10.90;99.90;;;;;;4992986;28;20211;-78
2022/09/18 08:13:50;;;;;;;10.47;9.87;;;11.00;99.90;;;;;;5001011;28;20179;-78
2022/09/18 08:16:16;;;;;;;10.93;10.33;;;11.00;99.90;;;;;;4983465;28;20189;-78
2022/09/18 08:18:42;;;;;;;13.73;12.90;;;11.10;99.90;;;;;;4992537;28;20176;-76
2022/09/18 08:21:08;;;;;;;9.83;9.33;;;11.10;99.90;;;;;;4994018;28;20291;-76
2022/09/18 08:23:34;;;;;;;10.90;10.30;;;11.10;99.90;;;;;;4993165;28;20185;-77
2022/09/18 08:26:01;;;;;;;12.33;11.60;;;11.00;99.90;;;;;;4993978;28;20621;-77
2022/09/18 08:28:27;;;;;;;16.47;15.67;;;10.90;99.90;;;;;;4984560;28;20177;-77
2022/09/18 08:30:54;;;;;;;9.87;9.17;;;10.90;99.90;;;;;;4973122;28;20263;-77
2022/09/18 08:33:20;;;;;;;10.13;9.53;;;10.80;99.90;;;;;;4974301;28;20173;-77
2022/09/18 08:35:45;;;;;;;28.27;26.80;;;10.90;99.90;;;;;;4974257;28;20193;-77
2022/09/18 08:38:11;;;;;;;12.10;11.43;;;11.00;99.90;;;;;;4973894;28;20196;-77
2022/09/18 08:40:43;;;;;;;14.53;13.73;;;11.10;99.90;;;;;;4972979;28;20192;-77
2022/09/18 08:43:51;;;;;;;11.33;10.60;;;11.10;99.90;;;;;;4986184;28;20653;-77
2022/09/18 08:46:41;;;;;;;8.77;8.03;;;11.20;99.90;;;;;;4992299;28;20188;-77
2022/09/18 08:49:19;;;;;;;22.53;21.27;;;11.30;99.90;;;;;;4993029;28;20215;-78
2022/09/18 08:52:01;;;;;;;27.07;25.63;;;11.40;99.90;;;;;;4993069;28;20219;-77
2022/09/18 08:54:58;;;;;;;22.50;21.47;;;11.40;99.90;;;;;;4992748;28;20187;-78
2022/09/18 08:57:33;;;;;;;19.97;19.03;;;11.40;99.90;;;;;;4976919;28;20181;-79
2022/09/18 09:00:21;;;;;;;32.23;30.53;;;11.40;99.90;;;;;;4973077;28;20756;-79
2022/09/18 09:03:01;;;;;;;26.43;25.03;;;11.50;99.90;;;;;;4974790;28;20206;-79
2022/09/18 09:05:46;;;;;;;19.50;18.20;;;11.50;99.90;;;;;;4972935;28;20210;-78
2022/09/18 09:08:21;;;;;;;14.47;13.83;;;11.60;99.90;;;;;;4972757;28;20275;-79
2022/09/18 09:11:11;;;;;;;12.93;12.23;;;11.60;99.90;;;;;;4983420;28;20207;-78
2022/09/18 09:13:43;;;;;;;10.00;9.40;;;11.70;99.90;;;;;;4993393;28;20192;-78
2022/09/18 09:16:31;;;;;;;9.90;9.33;;;11.70;99.90;;;;;;4993657;28;20181;-79
2022/09/18 09:19:00;;;;;;;9.87;9.17;;;11.80;99.90;;;;;;4992994;28;20665;-79
2022/09/18 09:21:57;;;;;;;9.40;8.77;;;12.00;99.90;;;;;;4993551;28;20714;-77
2022/09/18 09:24:34;;;;;;;7.80;7.37;;;12.00;99.90;;;;;;4979284;28;20216;-77
2022/09/18 09:27:12;;;;;;;10.23;9.33;;;11.90;99.90;;;;;;4971696;28;20246;-77
2022/09/18 09:29:42;;;;;;;10.10;9.37;;;11.90;99.90;;;;;;4973269;28;20251;-78
2022/09/18 09:32:24;;;;;;;10.73;10.13;;;12.10;99.90;;;;;;4972080;28;20209;-78
2022/09/18 09:34:59;;;;;;;6.07;5.53;;;12.10;99.90;;;;;;4972482;28;20227;-77
2022/09/18 09:37:37;;;;;;;5.17;4.90;;;12.00;99.90;;;;;;4971603;28;20184;-74
2022/09/18 09:40:13;;;;;;;6.17;5.47;;;12.00;99.90;;;;;;4962053;28;20191;-76
2022/09/18 09:43:09;;;;;;;6.20;5.70;;;11.90;99.90;;;;;;4992312;28;20265;-76
2022/09/18 09:45:55;;;;;;;6.70;6.30;;;12.00;99.90;;;;;;4987459;28;20200;-76
2022/09/18 09:48:35;;;;;;;5.87;4.97;;;12.00;99.90;;;;;;4992526;28;20239;-76
2022/09/18 09:51:09;;;;;;;4.80;4.53;;;12.10;99.90;;;;;;4991035;28;20217;-76
2022/09/18 09:53:36;;;;;;;4.57;4.20;;;12.10;99.90;;;;;;4977756;23;20284;-75
2022/09/18 09:56:21;;;;;;;4.37;3.90;;;12.20;99.90;;;;;;4952321;29;20232;-75
2022/09/18 09:59:08;;;;;;;4.90;4.60;;;12.30;99.90;;;;;;4953140;28;20272;-76
2022/09/18 10:01:48;;;;;;;4.57;4.30;;;12.40;99.90;;;;;;4953352;28;20263;-76
2022/09/18 10:04:37;;;;;;;3.87;3.60;;;12.70;99.90;;;;;;4952321;29;20186;-76
2022/09/18 10:07:26;;;;;;;6.37;6.07;;;12.90;99.90;;;;;;4940168;29;20179;-76
2022/09/18 10:10:02;;;;;;;7.47;6.87;;;13.10;99.90;;;;;;4934483;29;20228;-76
2022/09/18 10:12:51;;;;;;;13.60;12.40;;;13.20;99.90;;;;;;4934350;29;20213;-77
2022/09/18 10:15:20;;;;;;;17.53;16.60;;;13.30;99.90;;;;;;4933520;29;20189;-76
2022/09/18 10:17:50;;;;;;;20.20;18.87;;;13.10;99.90;;;;;;4934013;29;20189;-76
2022/09/18 10:20:20;;;;;;;20.50;19.10;;;13.00;99.90;;;;;;4933448;29;20193;-76
2022/09/18 10:22:47;;;;;;;22.17;21.00;;;13.00;99.90;;;;;;4939141;29;20208;-75
2022/09/18 10:25:32;;;;;;;23.13;21.97;;;12.90;99.90;;;;;;4953049;29;20205;-76
2022/09/18 10:27:58;;;;;;;22.07;20.80;;;13.00;99.90;;;;;;4954116;29;20193;-76
2022/09/18 10:30:24;;;;;;;19.90;18.87;;;13.10;99.90;;;;;;4954653;28;20205;-76
2022/09/18 10:32:51;;;;;;;13.37;12.47;;;13.10;99.90;;;;;;4956022;28;20274;-76
2022/09/18 10:35:30;;;;;;;20.43;19.33;;;13.00;99.90;;;;;;4954215;28;20182;-76
2022/09/18 10:37:58;;;;;;;13.77;12.77;;;13.10;99.90;;;;;;4940365;28;20207;-77
2022/09/18 10:40:37;;;;;;;8.77;8.27;;;13.20;99.90;;;;;;4933934;29;20232;-77
2022/09/18 10:43:03;;;;;;;6.93;6.33;;;13.30;99.90;;;;;;4934668;29;20272;-77
2022/09/18 10:45:40;;;;;;;5.77;4.77;;;13.50;99.90;;;;;;4934525;29;20192;-75
2022/09/18 10:48:20;;;;;;;4.60;4.40;;;13.60;99.90;;;;;;4934443;29;20637;-77
2022/09/18 10:51:00;;;;;;;5.20;4.67;;;14.00;99.90;;;;;;4939464;29;20211;-77
2022/09/18 10:53:26;;;;;;;5.10;4.80;;;14.50;99.90;;;;;;4951821;29;20219;-76
2022/09/18 10:55:53;;;;;;;36.90;34.17;;;14.70;99.90;;;;;;4951888;29;20711;-76
2022/09/18 10:58:28;;;;;;;11.17;10.13;;;15.30;99.90;;;;;;4951398;29;20360;-76
2022/09/18 11:01:01;;;;;;;19.20;17.97;;;15.50;99.90;;;;;;4953086;28;20681;-75
2022/09/18 11:03:39;;;;;;;24.17;22.47;;;15.70;99.90;;;;;;4951739;29;20209;-77
2022/09/18 11:06:07;;;;;;;15.20;14.27;;;15.50;99.90;;;;;;4936765;28;20181;-76
2022/09/18 11:08:41;;;;;;;7.93;7.23;;;15.60;99.90;;;;;;4951581;29;20186;-76
2022/09/18 11:11:11;;;;;;;4.63;4.20;;;15.70;99.90;;;;;;4952891;28;20623;-75
2022/09/18 11:13:51;;;;;;;6.43;5.93;;;16.00;99.90;;;;;;4952858;28;20581;-75
2022/09/18 11:16:27;;;;;;;6.47;6.00;;;16.30;99.90;;;;;;4952859;28;20528;-77
2022/09/18 11:19:12;;;;;;;10.60;9.90;;;16.20;99.90;;;;;;4946547;28;20270;-75
2022/09/18 11:21:47;;;;;;;8.03;7.33;;;16.20;99.90;;;;;;4932407;29;20190;-76
2022/09/18 11:24:26;;;;;;;11.10;10.23;;;16.60;99.90;;;;;;4934312;29;20182;-76
2022/09/18 11:27:01;;;;;;;6.17;5.77;;;17.10;99.90;;;;;;4940450;29;20312;-75
2022/09/18 11:29:31;;;;;;;13.03;12.40;;;17.10;99.90;;;;;;4947095;29;20197;-73
2022/09/18 11:32:08;;;;;;;14.63;13.57;;;17.20;99.90;;;;;;4952749;28;20202;-73
2022/09/18 11:34:37;;;;;;;11.90;11.27;;;17.40;99.90;;;;;;4952744;29;20228;-73
2022/09/18 11:37:12;;;;;;;6.20;5.83;;;17.00;99.90;;;;;;4952484;28;20234;-73
2022/09/18 11:39:43;;;;;;;8.03;7.53;;;17.10;99.90;;;;;;4952151;28;20189;-73
2022/09/18 11:42:13;;;;;;;9.87;9.27;;;16.70;99.90;;;;;;4928192;28;20317;-74
2022/09/18 11:44:40;;;;;;;10.33;9.83;;;16.80;99.90;;;;;;4932143;29;20847;-74
2022/09/18 11:47:24;;;;;;;10.57;9.90;;;16.60;99.90;;;;;;4933312;29;20257;-73
2022/09/18 11:50:37;;;;;;;10.10;9.53;;;16.10;99.90;;;;;;4936267;29;20214;-73
2022/09/18 11:53:14;;;;;;;11.00;10.20;;;16.30;99.90;;;;;;4876979;29;20891;-73
2022/09/18 11:55:48;;;;;;;10.70;9.90;;;16.20;99.90;;;;;;4928878;29;20198;-75
2022/09/18 11:58:37;;;;;;;9.93;9.27;;;16.40;99.90;;;;;;4935862;29;20245;-74
2022/09/18 12:01:11;;;;;;;6.50;6.20;;;16.60;99.90;;;;;;4936298;29;20549;-73
2022/09/18 12:03:46;;;;;;;3.70;3.50;;;16.60;99.90;;;;;;4936002;29;20576;-73
2022/09/18 12:06:22;;;;;;;4.47;4.10;;;16.70;99.90;;;;;;4936097;29;20647;-74
2022/09/18 12:09:11;;;;;;;3.37;3.17;;;17.40;99.90;;;;;;4943004;29;20563;-72
2022/09/18 12:12:00;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;4946352;29;20196;-73
2022/09/18 12:14:54;;;;;;;3.40;3.20;;;17.70;99.90;;;;;;4953950;29;20185;-74
2022/09/18 12:17:34;;;;;;;5.53;5.20;;;18.00;99.90;;;;;;4955044;28;20244;-73
2022/09/18 12:20:13;;;;;;;5.50;5.07;;;17.90;99.90;;;;;;4955332;28;20189;-73
2022/09/18 12:22:55;;;;;;;4.47;4.23;;;17.40;99.90;;;;;;4946833;29;20574;-74
2022/09/18 12:25:46;;;;;;;5.23;4.73;;;17.00;99.90;;;;;;4935891;29;20186;-73
2022/09/18 12:28:21;;;;;;;4.70;4.40;;;16.60;99.90;;;;;;4915278;29;20217;-74
2022/09/18 12:31:06;;;;;;;4.73;4.50;;;16.50;99.90;;;;;;4934517;29;20213;-74
2022/09/18 12:33:56;;;;;;;5.73;5.43;;;16.50;99.90;;;;;;4935799;29;20625;-73
2022/09/18 12:36:30;;;;;;;6.77;4.60;;;16.40;99.90;;;;;;4939107;29;20241;-75
2022/09/18 12:39:03;;;;;;;6.20;5.73;;;16.60;99.90;;;;;;4952551;29;20742;-74
2022/09/18 12:41:46;;;;;;;6.30;3.93;;;16.80;99.90;;;;;;4955133;28;20182;-73
2022/09/18 12:44:35;;;;;;;6.33;5.93;;;16.90;99.90;;;;;;4954923;29;20189;-75
2022/09/18 12:47:00;;;;;;;8.23;7.53;;;16.70;99.90;;;;;;4953293;29;20272;-73
2022/09/18 12:49:44;;;;;;;8.87;8.37;;;16.50;99.90;;;;;;4954795;28;20288;-75
2022/09/18 12:52:29;;;;;;;8.00;6.07;;;16.30;99.90;;;;;;4935558;29;20297;-75
2022/09/18 12:55:07;;;;;;;5.20;5.00;;;16.20;99.90;;;;;;4935652;29;20187;-75
2022/09/18 12:57:35;;;;;;;4.60;4.40;;;16.00;99.90;;;;;;4934641;29;20265;-75
2022/09/18 13:00:10;;;;;;;4.23;4.03;;;16.00;99.90;;;;;;4935508;29;20655;-74
2022/09/18 13:02:45;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;4934996;29;20214;-73