Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:51;;;;;;;29.82;11.57;;;;;;;-4.86;100.00;99142.15;4193410;82;43913;-79
2022/01/08 00:08:52;;;;;;;38.08;13.08;;;;;;;-4.90;100.00;99138.95;4194539;82;44890;-78
2022/01/08 00:14:54;;;;;;;35.20;12.98;;;;;;;-4.84;100.00;99145.47;4196160;82;44505;-80
2022/01/08 00:20:57;;;;;;;38.73;14.23;;;;;;;-4.84;100.00;99146.78;4194302;82;44510;-80
2022/01/08 00:26:59;;;;;;;37.40;13.83;;;;;;;-5.00;100.00;99132.81;4220501;82;44471;-80
2022/01/08 00:33:00;;;;;;;39.03;14.40;;;;;;;-5.23;100.00;99121.96;4197846;82;44579;-81
2022/01/08 00:39:03;;;;;;;34.40;14.13;;;;;;;-5.23;100.00;99115.41;4210993;82;44147;-80
2022/01/08 00:45:06;;;;;;;39.92;14.98;;;;;;;-5.30;100.00;99124.77;4199100;82;44479;-82
2022/01/08 00:51:07;;;;;;;38.00;14.43;;;;;;;-5.13;100.00;99099.76;4196304;82;44502;-81
2022/01/08 00:57:08;;;;;;;37.17;14.90;;;;;;;-5.03;100.00;99097.19;4195805;82;44502;-78
2022/01/08 01:03:12;;;;;;;42.90;16.60;;;;;;;-5.25;100.00;99099.48;4193766;82;44592;-81
2022/01/08 01:09:13;;;;;;;43.15;16.10;;;;;;;-5.33;100.00;99091.77;4199268;82;44488;-80
2022/01/08 01:15:16;;;;;;;45.85;17.00;;;;;;;-5.65;100.00;99090.02;4192803;82;43873;-81
2022/01/08 01:21:17;;;;;;;39.88;15.08;;;;;;;-5.46;100.00;99080.15;4186685;82;44467;-79
2022/01/08 01:27:50;;;;;;;39.78;14.73;;;;;;;-5.63;100.00;99082.01;4190799;82;44492;-80
2022/01/08 01:52:21;;;;;;;41.92;15.32;;;;;;;-5.81;100.00;99064.23;4182349;82;44456;-79
2022/01/08 01:58:22;;;;;;;47.08;16.20;;;;;;;-5.90;100.00;99058.44;4191788;82;43789;-78
2022/01/08 02:04:24;;;;;;;45.30;16.42;;;;;;;-6.00;100.00;99050.98;4197385;82;43805;-80
2022/01/08 02:10:26;;;;;;;44.90;15.90;;;;;;;-5.43;100.00;99036.30;4193832;82;43736;-80
2022/01/08 02:16:27;;;;;;;48.35;17.45;;;;;;;-5.64;100.00;99043.20;4198662;83;43808;-81
2022/01/08 02:22:28;;;;;;;42.78;14.70;;;;;;;-5.76;100.00;99026.70;4192549;83;44502;-81
2022/01/08 02:28:29;;;;;;;41.05;14.65;;;;;;;-5.72;100.00;99008.14;4128830;84;44493;-81
2022/01/08 02:34:31;;;;;;;40.35;16.10;;;;;;;-5.76;100.00;99009.68;4133843;85;44441;-81
2022/01/08 02:40:32;;;;;;;38.13;14.53;;;;;;;-6.04;100.00;99013.77;4057725;86;44482;-81
2022/01/08 02:46:33;;;;;;;42.83;16.05;;;;;;;-5.76;100.00;99008.38;4188038;83;44541;-81
2022/01/08 02:52:37;;;;;;;46.25;16.20;;;;;;;-5.94;100.00;99000.72;4195392;83;43854;-80
2022/01/08 02:58:38;;;;;;;45.65;16.93;;;;;;;-5.79;100.00;99005.17;4118021;85;43811;-80
2022/01/08 03:04:39;;;;;;;46.42;17.30;;;;;;;-5.78;100.00;99012.91;4110722;85;43854;-79
2022/01/08 03:10:41;;;;;;;42.83;17.12;;;;;;;-5.61;100.00;98998.91;4135632;85;43743;-77
2022/01/08 03:16:42;;;;;;;43.83;17.15;;;;;;;-5.67;100.00;99005.48;4092973;85;44047;-79
2022/01/08 03:22:46;;;;;;;48.92;18.32;;;;;;;-5.63;100.00;98996.87;4029639;86;43803;-80
2022/01/08 03:28:47;;;;;;;46.83;17.53;;;;;;;-5.65;100.00;98976.52;4128520;84;28577;-79
2022/01/08 03:34:49;;;;;;;45.58;16.67;;;;;;;-5.86;100.00;98982.59;4107483;85;43807;-81
2022/01/08 03:40:50;;;;;;;48.05;17.30;;;;;;;-5.75;100.00;98967.31;4101207;85;43794;-74
2022/01/08 03:46:51;;;;;;;42.80;17.20;;;;;;;-5.73;100.00;98974.55;4045026;86;44474;-75
2022/01/08 03:52:52;;;;;;;46.77;16.45;;;;;;;-5.60;100.00;98962.08;4118526;85;43810;-76
2022/01/08 03:58:54;;;;;;;41.15;15.98;;;;;;;-5.78;100.00;98956.60;4097880;85;44485;-75
2022/01/08 04:04:55;;;;;;;46.55;16.17;;;;;;;-5.88;100.00;98952.62;4101124;85;43751;-76
2022/01/08 04:10:56;;;;;;;38.88;14.47;;;;;;;-5.94;100.00;98947.88;4141503;84;44449;-76
2022/01/08 04:16:57;;;;;;;40.95;14.50;;;;;;;-6.08;100.00;98941.69;4160742;83;44496;-76
2022/01/08 04:22:58;;;;;;;36.90;13.28;;;;;;;-5.99;100.00;98939.56;4085892;85;44497;-75
2022/01/08 04:28:59;;;;;;;42.40;15.38;;;;;;;-6.14;100.00;98938.26;4143677;84;44508;-75
2022/01/08 04:35:01;;;;;;;37.42;14.95;;;;;;;-6.17;100.00;98937.56;4086091;85;44471;-76
2022/01/08 04:41:04;;;;;;;35.52;12.88;;;;;;;-6.16;100.00;98939.68;4144963;84;44480;-75
2022/01/08 04:47:06;;;;;;;40.85;15.08;;;;;;;-5.83;100.00;98937.00;4145188;84;44468;-75
2022/01/08 04:53:07;;;;;;;37.13;13.95;;;;;;;-5.88;100.00;98934.76;4173537;83;44484;-75
2022/01/08 04:59:08;;;;;;;40.60;15.55;;;;;;;-5.99;100.00;98936.13;4164627;83;44553;-75
2022/01/08 05:05:10;;;;;;;38.98;15.15;;;;;;;-6.03;100.00;98944.28;4155251;84;44447;-76
2022/01/08 05:11:11;;;;;;;35.17;13.35;;;;;;;-6.01;100.00;98938.87;4178882;84;44521;-76
2022/01/08 05:17:14;;;;;;;34.00;13.60;;;;;;;-6.08;100.00;98932.53;4174435;84;44226;-74
2022/01/08 05:23:15;;;;;;;36.98;12.00;;;;;;;-6.23;100.00;98930.20;4177413;83;44471;-75
2022/01/08 05:29:17;;;;;;;36.75;12.90;;;;;;;-6.24;100.00;98937.70;4132271;84;44487;-75
2022/01/08 05:35:19;;;;;;;28.62;11.30;;;;;;;-6.57;100.00;98929.03;4139106;84;43548;-75
2022/01/08 05:41:21;;;;;;;35.88;13.03;;;;;;;-6.30;100.00;98927.72;4134196;84;44570;-77
2022/01/08 05:47:22;;;;;;;30.90;11.97;;;;;;;-6.15;100.00;98930.88;4139331;84;43399;-76
2022/01/08 05:53:24;;;;;;;32.83;12.47;;;;;;;-6.33;100.00;98929.29;4145290;84;44114;-75
2022/01/08 05:59:26;;;;;;;33.35;11.83;;;;;;;-6.58;100.00;98932.60;4145882;84;44298;-75
2022/01/08 06:05:28;;;;;;;29.35;11.93;;;;;;;-6.41;100.00;98927.77;4150979;84;43467;-75
2022/01/08 06:11:29;;;;;;;37.53;12.60;;;;;;;-6.38;100.00;98928.36;4151738;84;44496;-76
2022/01/08 06:17:30;;;;;;;33.02;12.18;;;;;;;-6.40;100.00;98928.13;4204433;82;44107;-76
2022/01/08 06:23:32;;;;;;;32.38;13.05;;;;;;;-6.30;100.00;98926.41;4212758;82;44100;-77
2022/01/08 06:29:33;;;;;;;32.15;12.88;;;;;;;-6.45;100.00;98934.56;4230531;82;44107;-78
2022/01/08 06:35:35;;;;;;;32.17;12.55;;;;;;;-6.41;100.00;98927.31;4225764;83;44096;-81
2022/01/08 06:41:36;;;;;;;37.15;12.20;;;;;;;-6.33;100.00;98914.44;4210298;82;44427;-81
2022/01/08 06:47:37;;;;;;;30.10;11.60;;;;;;;-6.36;100.00;98919.08;4213578;82;43426;-83
2022/01/08 06:53:39;;;;;;;31.17;11.38;;;;;;;-6.25;100.00;98915.57;4206218;82;43457;-84
2022/01/08 06:59:40;;;;;;;29.25;10.93;;;;;;;-6.31;100.00;98919.52;4204095;82;43446;-81
2022/01/08 07:05:41;;;;;;;31.45;12.20;;;;;;;-6.15;100.00;98930.88;4204341;82;43765;-81
2022/01/08 07:11:43;;;;;;;37.03;13.20;;;;;;;-5.94;100.00;98927.40;4213423;82;44507;-79
2022/01/08 07:17:44;;;;;;;31.42;12.03;;;;;;;-5.92;100.00;98925.51;4116004;85;43475;-82
2022/01/08 07:23:45;;;;;;;36.45;12.55;;;;;;;-5.70;100.00;98922.40;4118002;85;44523;-84
2022/01/08 07:29:46;;;;;;;32.15;13.13;;;;;;;-5.56;100.00;98926.48;4204723;83;44114;-83
2022/01/08 07:35:48;;;;;;;35.83;13.88;;;;;;;-5.19;100.00;98918.06;4120461;85;44516;-77
2022/01/08 07:41:57;;;;;;;33.73;14.13;;;;;;;-4.83;100.00;98911.90;4201595;83;44154;-76
2022/01/08 07:48:03;;;;;;;37.10;13.45;;;;;;;-4.60;100.00;98904.25;4211402;83;44486;-78
2022/01/08 07:54:04;;;;;;;37.50;14.43;;;;;;;-4.28;100.00;98899.22;4192479;83;44491;-77
2022/01/08 08:00:07;;;;;;;37.85;14.53;;;;;;;-3.96;100.00;98892.34;4213514;83;44471;-78
2022/01/08 08:06:14;;;;;;;32.42;12.70;;;;;;;-3.54;100.00;98886.36;4209757;83;44165;-78
2022/01/08 08:12:15;;;;;;;34.00;13.38;;;;;;;-3.36;100.00;98876.75;4197623;82;44150;-79
2022/01/08 08:18:16;;;;;;;28.60;11.28;;;;;;;-3.15;100.00;98874.84;4199131;82;43469;-79
2022/01/08 08:24:19;;;;;;;32.05;12.70;;;;;;;-2.95;100.00;98879.02;4202811;82;44106;-76
2022/01/08 08:30:21;;;;;;;28.87;11.38;;;;;;;-2.41;100.00;98878.73;4201445;82;43383;-78
2022/01/08 08:36:23;;;;;;;25.65;10.05;;;;;;;-2.08;100.00;98881.63;4123763;83;43246;-76
2022/01/08 08:42:25;;;;;;;40.70;16.32;;;;;;;-1.86;100.00;98879.47;4118849;84;44449;-75
2022/01/08 08:48:26;;;;;;;42.27;16.45;;;;;;;-1.80;100.00;98865.68;4130018;84;44429;-76
2022/01/08 08:54:28;;;;;;;40.43;16.80;;;;;;;-1.53;100.00;98870.42;4139060;84;44468;-78
2022/01/08 09:00:29;;;;;;;42.35;17.70;;;;;;;-1.33;100.00;98870.19;4125199;84;42938;-78
2022/01/08 09:06:30;;;;;;;41.92;17.00;;;;;;;-1.08;100.00;98875.59;4124582;84;44457;-80
2022/01/08 09:12:32;;;;;;;35.33;14.28;;;;;;;-1.04;100.00;98879.06;4129301;84;44470;-78
2022/01/08 09:18:34;;;;;;;33.65;14.23;;;;;;;-0.99;100.00;98870.64;4125429;84;44203;-80
2022/01/08 09:24:36;;;;;;;29.50;11.43;;;;;;;-0.75;96.07;98870.39;4070688;85;43451;-79
2022/01/08 09:30:37;;;;;;;28.35;11.57;;;;;;;-0.46;91.98;98867.29;4145894;84;43408;-77
2022/01/08 09:36:39;;;;;;;27.70;10.95;;;;;;;-0.47;81.57;98866.95;4142375;84;43425;-82
2022/01/08 09:42:42;;;;;;;26.40;11.85;;;;;;;-0.19;82.00;98865.81;4140394;84;43123;-79
2022/01/08 09:48:44;;;;;;;28.17;12.25;;;;;;;0.08;89.78;98845.31;4159138;84;43417;-81
2022/01/08 09:54:45;;;;;;;32.80;13.20;;;;;;;0.09;90.80;98843.00;4140518;83;44117;-78
2022/01/08 10:00:47;;;;;;;29.65;12.98;;;;;;;0.43;94.35;98838.46;4138651;84;43385;-81
2022/01/08 10:06:48;;;;;;;34.23;13.00;;;;;;;0.66;94.00;98845.97;4147899;84;44105;-78
2022/01/08 10:13:01;;;;;;;28.02;12.98;;;;;;;0.64;91.67;98847.14;4186990;83;43383;-83
2022/01/08 10:19:24;;;;;;;30.93;12.93;;;;;;;0.92;91.89;98834.78;4195549;83;28502;-85
2022/01/08 10:25:26;;;;;;;29.98;13.62;;;;;;;1.03;92.74;98835.71;4202350;83;50740;-80
2022/01/08 10:31:41;;;;;;;27.30;12.60;;;;;;;1.04;90.91;98827.25;4211905;83;43366;-80
2022/01/08 10:37:52;;;;;;;34.35;13.85;;;;;;;1.37;93.53;98825.73;4202559;83;28533;-79
2022/01/08 10:44:25;;;;;;;30.45;13.22;;;;;;;1.28;93.96;98813.55;4204499;83;43387;-81
2022/01/08 10:50:27;;;;;;;33.50;12.78;;;;;;;1.45;92.35;98823.52;4183253;83;44126;-83
2022/01/08 10:56:39;;;;;;;31.73;13.50;;;;;;;1.66;90.09;98821.03;4197955;83;44148;-81
2022/01/08 11:02:43;;;;;;;26.42;12.20;;;;;;;1.77;92.90;98817.63;4187065;83;43260;-73
2022/01/08 11:08:50;;;;;;;29.77;12.82;;;;;;;1.91;89.48;98820.80;4195587;83;43406;-84
2022/01/08 11:20:53;;;;;;;25.32;11.85;;;;;;;2.12;82.99;98803.88;4198481;82;28507;-77
2022/01/08 11:26:56;;;;;;;29.92;12.75;;;;;;;2.46;83.73;98798.03;4203053;82;43422;-81
2022/01/08 11:33:06;;;;;;;23.90;10.80;;;;;;;2.53;84.56;98786.17;4215578;82;28564;-79
2022/01/08 11:39:08;;;;;;;24.02;11.10;;;;;;;2.79;76.52;98784.34;4210014;82;43322;-80
2022/01/08 11:45:17;;;;;;;25.23;10.78;;;;;;;2.84;80.75;98779.80;4208896;82;28531;-80
2022/01/08 11:51:23;;;;;;;23.10;11.12;;;;;;;2.95;75.79;98782.45;4201481;82;28604;-79
2022/01/08 11:57:28;;;;;;;28.62;10.72;;;;;;;2.93;79.82;98769.88;4216271;82;28474;-77
2022/01/08 12:03:51;;;;;;;25.02;10.32;;;;;;;3.23;73.70;98766.28;4199992;82;28580;-81
2022/01/08 12:10:20;;;;;;;24.72;9.90;;;;;;;3.28;68.88;98777.17;4221918;80;28603;-80
2022/01/08 12:16:38;;;;;;;32.08;10.55;;;;;;;3.24;64.57;98771.94;4195708;83;28507;-81
2022/01/08 12:22:40;;;;;;;22.80;10.20;;;;;;;3.35;67.17;98764.78;4202394;83;28518;-77
2022/01/08 12:28:57;;;;;;;23.85;10.85;;;;;;;3.34;64.93;98763.14;4198092;83;28542;-78
2022/01/08 12:35:24;;;;;;;30.90;12.07;;;;;;;3.27;70.30;98760.39;4191150;83;28517;-81
2022/01/08 12:41:27;;;;;;;34.65;14.05;;;;;;;3.14;70.58;98749.16;4200770;83;28561;-84
2022/01/08 12:47:46;;;;;;;28.10;12.35;;;;;;;2.89;75.21;98750.03;4197977;83;28538;-80
2022/01/08 12:53:53;;;;;;;25.85;12.60;;;;;;;2.99;67.71;98741.73;4192914;83;28514;-83
2022/01/08 12:59:55;;;;;;;23.45;10.72;;;;;;;3.01;69.09;98739.71;4194924;83;28564;-84
2022/01/08 13:06:10;;;;;;;27.80;12.03;;;;;;;2.83;70.71;98740.14;4202509;83;28514;-84
2022/01/08 13:12:23;;;;;;;23.77;10.63;;;;;;;2.63;65.61;98747.38;4204383;82;28612;-86
2022/01/08 13:18:25;;;;;;;25.08;10.35;;;;;;;2.53;65.05;98741.05;4126036;84;28506;-86
2022/01/08 13:24:32;;;;;;;26.25;10.48;;;;;;;2.62;65.07;98739.94;4055514;85;28486;-79
2022/01/08 13:30:36;;;;;;;26.45;10.50;;;;;;;2.88;66.29;98725.30;4121633;84;28531;-72
2022/01/08 13:36:55;;;;;;;24.07;10.32;;;;;;;2.83;67.04;98720.23;4121029;84;28551;-73
2022/01/08 13:42:58;;;;;;;25.95;11.00;;;;;;;2.96;66.88;98729.66;4120537;84;28527;-75
2022/01/08 13:49:07;;;;;;;25.55;11.88;;;;;;;2.64;66.51;98738.41;4100883;84;28516;-74
2022/01/08 13:55:45;;;;;;;22.82;10.45;;;;;;;2.69;68.22;98732.05;4124499;84;44445;-74
2022/01/08 14:01:49;;;;;;;28.77;11.57;;;;;;;2.86;69.98;98727.32;4119815;84;28526;-73
2022/01/08 14:07:51;;;;;;;27.58;12.10;;;;;;;2.63;71.62;98725.66;4119078;84;28517;-75
2022/01/08 14:13:58;;;;;;;29.15;12.78;;;;;;;2.88;70.62;98722.64;4123680;84;28601;-76
2022/01/08 14:20:04;;;;;;;33.90;12.60;;;;;;;2.78;73.85;98718.98;4110734;84;28554;-74
2022/01/08 14:26:26;;;;;;;30.72;11.73;;;;;;;2.58;76.69;98720.06;4142667;84;43450;-75
2022/01/08 14:32:29;;;;;;;30.48;12.47;;;;;;;2.57;80.89;98714.45;4115324;84;28575;-76
2022/01/08 14:38:47;;;;;;;29.18;12.50;;;;;;;2.77;74.72;98705.87;4155639;84;28555;-69
2022/01/08 14:45:01;;;;;;;30.70;13.00;;;;;;;2.65;77.68;98697.58;4148191;84;43411;-73
2022/01/08 14:51:02;;;;;;;27.30;12.15;;;;;;;2.64;79.60;98709.20;4142633;84;28546;-74
2022/01/08 14:57:04;;;;;;;32.33;13.40;;;;;;;2.60;80.71;98702.64;4153316;84;28490;-82
2022/01/08 15:03:05;;;;;;;30.23;12.55;;;;;;;2.55;79.62;98688.60;4107260;84;28600;-76
2022/01/08 15:09:07;;;;;;;28.62;13.18;;;;;;;2.67;79.77;98689.44;4145916;84;28504;-75
2022/01/08 15:15:11;;;;;;;27.37;12.43;;;;;;;2.66;80.37;98685.98;4185088;83;28591;-87
2022/01/08 15:21:13;;;;;;;29.57;13.15;;;;;;;2.55;86.86;98680.64;4193713;83;43406;-88
2022/01/08 15:27:14;;;;;;;27.22;11.97;;;;;;;2.50;89.90;98673.24;4160687;83;28498;-88
2022/01/08 15:33:16;;;;;;;25.62;12.23;;;;;;;2.36;95.57;98673.59;4189284;83;28502;-85
2022/01/08 15:39:18;;;;;;;26.50;11.60;;;;;;;2.54;89.44;98666.22;4199206;83;28486;-86
2022/01/08 15:45:20;;;;;;;28.30;12.43;;;;;;;2.49;92.17;98670.27;4127232;85;28502;-88
2022/01/08 15:51:22;;;;;;;27.80;12.40;;;;;;;2.50;92.60;98667.13;4206033;83;28500;-87
2022/01/08 15:57:23;;;;;;;24.70;11.65;;;;;;;2.49;90.65;98662.31;4144396;84;28510;-86
2022/01/08 16:03:25;;;;;;;23.30;10.58;;;;;;;2.45;99.25;98650.93;4197019;83;28469;-88
2022/01/08 16:09:27;;;;;;;31.02;12.23;;;;;;;2.45;91.94;98646.95;4203065;83;28494;-88
2022/01/08 16:15:28;;;;;;;26.65;11.53;;;;;;;2.40;92.63;98645.37;4212467;81;28586;-85
2022/01/08 16:21:30;;;;;;;28.27;11.75;;;;;;;2.27;95.56;98634.91;4212360;82;28483;-85
2022/01/08 16:27:31;;;;;;;28.32;11.63;;;;;;;2.33;95.61;98636.83;4228704;82;28479;-85
2022/01/08 16:33:34;;;;;;;27.20;11.78;;;;;;;2.29;96.29;98624.96;4246514;82;29231;-85
2022/01/08 16:39:35;;;;;;;28.98;11.65;;;;;;;2.29;92.33;98626.29;4200939;82;28544;-86
2022/01/08 16:45:38;;;;;;;28.23;11.73;;;;;;;2.33;91.30;98626.22;4210970;83;28437;-86
2022/01/08 16:51:41;;;;;;;24.40;11.40;;;;;;;2.29;94.81;98628.94;4218872;83;28553;-85
2022/01/08 16:57:42;;;;;;;29.70;12.13;;;;;;;2.42;89.87;98626.91;4196552;82;28442;-89
2022/01/08 17:03:43;;;;;;;24.67;11.28;;;;;;;2.35;94.85;98630.02;4203094;82;28482;-87
2022/01/08 17:09:46;;;;;;;26.17;11.00;;;;;;;2.36;100.00;98620.53;4201894;82;28522;-85
2022/01/08 17:15:48;;;;;;;24.57;11.03;;;;;;;2.22;100.00;98621.41;4251530;82;28537;-85
2022/01/08 17:21:49;;;;;;;26.95;11.90;;;;;;;2.27;94.45;98613.69;4210085;83;28475;-87
2022/01/08 17:27:52;;;;;;;28.20;12.07;;;;;;;2.29;92.03;98610.86;4202189;82;43418;-87
2022/01/08 17:33:53;;;;;;;23.27;11.18;;;;;;;2.39;83.37;98609.22;4224800;82;28538;-85
2022/01/08 17:40:00;;;;;;;27.70;11.95;;;;;;;2.32;95.22;98593.23;4209203;82;28507;-87
2022/01/08 17:46:02;;;;;;;25.10;10.70;;;;;;;2.35;100.00;98591.03;4215727;82;28601;-85
2022/01/08 17:52:07;;;;;;;25.52;11.22;;;;;;;2.11;100.00;98589.55;4218721;83;28532;-86
2022/01/08 17:58:08;;;;;;;28.12;12.10;;;;;;;2.10;100.00;98585.25;4225903;82;43505;-85
2022/01/08 18:04:09;;;;;;;25.82;11.40;;;;;;;2.20;100.00;98579.66;4178368;82;28571;-86
2022/01/08 18:10:13;;;;;;;25.72;11.10;;;;;;;2.28;100.00;98575.54;4216627;82;43252;-86
2022/01/08 18:16:16;;;;;;;27.15;11.93;;;;;;;2.23;100.00;98565.49;4195571;83;43363;-86
2022/01/08 18:22:18;;;;;;;35.48;13.70;;;;;;;1.80;98.77;98587.47;4193160;82;28488;-85
2022/01/08 18:28:20;;;;;;;31.23;14.10;;;;;;;1.90;99.58;98567.28;4198635;82;44082;-85
2022/01/08 18:34:23;;;;;;;31.20;13.40;;;;;;;2.06;96.59;98564.11;4201760;82;44229;-87
2022/01/08 18:40:25;;;;;;;29.80;13.00;;;;;;;2.09;91.52;98559.74;4220801;82;43418;-87
2022/01/08 18:46:26;;;;;;;28.80;13.48;;;;;;;2.18;98.95;98541.88;4196534;82;28714;-85
2022/01/08 18:52:28;;;;;;;28.70;12.95;;;;;;;2.29;98.29;98537.41;4199774;83;28551;-87
2022/01/08 18:58:29;;;;;;;27.35;12.80;;;;;;;2.26;100.00;98524.52;4198012;82;28529;-87
2022/01/08 19:04:30;;;;;;;31.40;12.88;;;;;;;2.26;100.00;98511.77;4205610;82;28461;-86
2022/01/08 19:10:31;;;;;;;27.32;12.35;;;;;;;2.30;100.00;98502.41;4202226;82;28490;-87
2022/01/08 19:16:33;;;;;;;27.35;12.65;;;;;;;2.19;100.00;98499.25;4201428;82;28501;-86
2022/01/08 19:22:37;;;;;;;28.07;12.73;;;;;;;2.27;100.00;98485.55;4219487;82;28526;-88
2022/01/08 19:28:40;;;;;;;28.50;12.78;;;;;;;2.37;97.88;98484.20;4204456;82;43471;-86
2022/01/08 19:34:43;;;;;;;29.77;13.78;;;;;;;2.39;100.00;98483.19;4129140;83;28436;-88
2022/01/08 19:40:45;;;;;;;31.05;14.25;;;;;;;2.44;96.33;98472.31;4155066;84;28530;-87
2022/01/08 19:46:47;;;;;;;28.77;12.95;;;;;;;2.49;99.52;98463.28;4149611;84;28495;-86
2022/01/08 19:52:49;;;;;;;41.77;12.98;;;;;;;2.27;100.00;98451.06;4161594;83;28510;-89
2022/01/08 19:58:51;;;;;;;39.45;14.30;;;;;;;2.19;98.55;98454.16;4154710;84;28519;-86
2022/01/08 20:04:53;;;;;;;26.30;12.65;;;;;;;2.19;94.46;98451.52;4130435;84;28513;-82
2022/01/08 20:10:54;;;;;;;30.75;12.60;;;;;;;2.04;100.00;98445.48;4135126;83;28476;-78
2022/01/08 20:16:55;;;;;;;27.77;11.73;;;;;;;2.04;100.00;98443.63;4155007;83;28502;-83
2022/01/08 20:22:56;;;;;;;35.03;13.93;;;;;;;2.04;100.00;98438.33;4143233;84;28557;-87
2022/01/08 20:28:59;;;;;;;23.45;11.35;;;;;;;2.09;100.00;98433.28;4138863;84;43844;-75
2022/01/08 20:35:03;;;;;;;33.30;13.43;;;;;;;1.92;100.00;98429.24;4132941;84;44186;-76
2022/01/08 20:41:04;;;;;;;32.85;12.90;;;;;;;1.93;100.00;98418.46;4143556;84;28546;-77
2022/01/08 20:47:08;;;;;;;36.40;16.27;;;;;;;1.98;100.00;98411.27;4220383;82;28539;-75
2022/01/08 20:53:10;;;;;;;27.60;12.18;;;;;;;1.85;100.00;98397.38;4227469;82;28548;-78
2022/01/08 20:59:11;;;;;;;32.13;14.73;;;;;;;1.86;100.00;98388.90;4136600;84;44124;-86
2022/01/08 21:05:13;;;;;;;29.92;12.75;;;;;;;1.80;100.00;98370.11;4123988;85;28513;-84
2022/01/08 21:11:14;;;;;;;32.05;14.15;;;;;;;1.83;100.00;98366.76;4115401;85;28643;-84
2022/01/08 21:17:18;;;;;;;38.60;16.32;;;;;;;1.87;100.00;98356.08;4090787;85;28541;-86
2022/01/08 21:23:20;;;;;;;28.07;13.75;;;;;;;1.81;100.00;98355.02;4132662;84;28562;-87
2022/01/08 21:29:44;;;;;;;29.32;13.72;;;;;;;1.88;100.00;98347.14;4135311;84;28526;-85
2022/01/08 21:35:48;;;;;;;30.95;13.55;;;;;;;1.74;100.00;98338.25;3926380;89;28514;-84
2022/01/08 21:41:51;;;;;;;31.20;13.98;;;;;;;1.82;100.00;98327.48;3955883;88;28469;-85
2022/01/08 21:47:53;;;;;;;34.45;14.23;;;;;;;1.81;100.00;98313.92;4013302;87;28509;-85
2022/01/08 21:53:54;;;;;;;40.48;16.50;;;;;;;1.85;100.00;98307.24;4002679;87;28473;-85
2022/01/08 22:00:02;;;;;;;33.63;14.55;;;;;;;2.05;100.00;98289.34;4002612;87;28535;-86
2022/01/08 22:06:02;;;;;;;31.87;14.85;;;;;;;1.94;100.00;98290.19;4013198;89;44097;-84
2022/01/08 22:12:05;;;;;;;38.88;16.25;;;;;;;1.90;100.00;98278.83;4010377;89;28539;-89
2022/01/08 22:18:06;;;;;;;34.45;15.30;;;;;;;1.81;100.00;98268.86;3997686;87;44136;-88
2022/01/08 22:24:08;;;;;;;33.55;15.15;;;;;;;1.70;100.00;98261.45;3988763;87;28509;-88
2022/01/08 22:30:12;;;;;;;38.67;16.42;;;;;;;1.48;100.00;98266.29;4016244;87;28521;-89
2022/01/08 22:36:13;;;;;;;39.42;16.40;;;;;;;1.63;100.00;98265.38;3947054;88;44440;-88
2022/01/08 22:42:15;;;;;;;34.55;15.10;;;;;;;1.52;100.00;98260.91;4019946;86;44127;-87
2022/01/08 22:48:16;;;;;;;43.75;18.30;;;;;;;1.41;100.00;98261.44;3994472;87;43744;-85
2022/01/08 22:54:17;;;;;;;34.05;16.05;;;;;;;1.39;100.00;98249.69;4000481;87;44149;-86
2022/01/08 23:00:24;;;;;;;34.95;16.10;;;;;;;1.18;100.00;98240.45;3932347;88;44092;-88
2022/01/08 23:06:26;;;;;;;33.73;16.35;;;;;;;0.98;100.00;98231.80;4011134;87;28492;-87
2022/01/08 23:12:29;;;;;;;41.00;17.57;;;;;;;1.08;100.00;98221.72;4232668;80;44453;-88
2022/01/08 23:18:35;;;;;;;44.55;19.15;;;;;;;0.85;100.00;98228.55;4174948;84;43790;-84
2022/01/08 23:24:36;;;;;;;50.70;22.67;;;;;;;1.01;100.00;98219.53;4154122;84;28539;-84
2022/01/08 23:30:40;;;;;;;40.00;17.75;;;;;;;0.99;100.00;98203.03;4158150;84;44415;-84
2022/01/08 23:36:43;;;;;;;45.48;19.07;;;;;;;1.04;100.00;98178.61;4172240;84;43721;-90
2022/01/08 23:42:45;;;;;;;49.63;21.48;;;;;;;0.94;100.00;98166.54;4163666;84;43552;-88
2022/01/08 23:48:46;;;;;;;51.95;23.27;;;;;;;1.00;100.00;98160.98;4181479;84;43737;-89
2022/01/08 23:54:48;;;;;;;64.27;29.50;;;;;;;1.05;100.00;98157.25;4156769;84;28560;-88
