Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:00;;;;;;;;;;;;;;;7.40;100.00;100717.84;5589894;31;34990;-70
2022/11/07 00:05:08;;;;;;;;;;;;;;;7.33;100.00;100717.53;5589879;31;34838;-70
2022/11/07 00:08:13;;;;;;;;;;;;;;;7.35;100.00;100714.78;5589771;31;34343;-70
2022/11/07 00:11:23;;;;;;;;;;;;;;;7.45;100.00;100712.97;5576141;31;35626;-71
2022/11/07 00:14:29;;;;;;;;;;;;;;;7.48;100.00;100725.88;5575891;31;34707;-70
2022/11/07 00:17:36;;;;;;;;;;;;;;;7.56;100.00;100730.44;5589844;31;34921;-71
2022/11/07 00:20:42;;;;;;;;;;;;;;;7.58;100.00;100724.06;5589676;31;35148;-70
2022/11/07 00:23:47;;;;;;;;;;;;;;;7.58;100.00;100720.59;5576299;31;34364;-70
2022/11/07 00:26:52;;;;;;;;;;;;;;;7.62;100.00;100729.91;5575827;31;35494;-70
2022/11/07 00:30:00;;;;;;;;;;;;;;;7.54;100.00;100735.91;5589725;31;34855;-70
2022/11/07 00:33:08;;;;;;;;;;;;;;;7.63;100.00;100736.84;5589708;31;34882;-70
2022/11/07 00:36:19;;;;;;;;;;;;;;;7.60;100.00;100737.16;5589681;31;34866;-71
2022/11/07 00:39:24;;;;;;;;;;;;;;;7.61;100.00;100744.91;5575858;31;34069;-71
2022/11/07 00:42:32;;;;;;;;;;;;;;;7.67;100.00;100746.16;5589483;31;34643;-71
2022/11/07 00:45:37;;;;;;;;;;;;;;;7.71;100.00;100744.91;5589596;31;34942;-70
2022/11/07 00:48:45;;;;;;;;;;;;;;;7.75;100.00;100738.34;5589545;31;34557;-70
2022/11/07 00:51:52;;;;;;;;;;;;;;;7.82;100.00;100742.13;5576030;31;35156;-70
2022/11/07 00:55:02;;;;;;;;;;;;;;;7.88;100.00;100738.91;5589269;31;34348;-70
2022/11/07 00:58:08;;;;;;;;;;;;;;;7.90;100.00;100738.75;5589369;31;34330;-71
2022/11/07 01:01:19;;;;;;;;;;;;;;;7.91;100.00;100730.69;5589254;31;34129;-71
2022/11/07 01:07:52;;;;;;;;;;;;;;;8.08;100.00;100734.44;5591659;31;34256;-71
2022/11/07 01:11:02;;;;;;;;;;;;;;;8.10;100.00;100735.94;5591636;31;34455;-70
2022/11/07 01:14:08;;;;;;;;;;;;;;;8.12;100.00;100741.94;5591531;31;34736;-71
2022/11/07 01:17:15;;;;;;;;;;;;;;;8.14;100.00;100739.94;5577829;31;34205;-71
2022/11/07 01:20:22;;;;;;;;;;;;;;;8.19;100.00;100734.22;5591520;31;34727;-71
2022/11/07 01:23:28;;;;;;;;;;;;;;;8.20;100.00;100736.75;5591349;31;34315;-71
2022/11/07 01:26:35;;;;;;;;;;;;;;;8.20;100.00;100735.91;5591422;31;34887;-70
2022/11/07 01:29:44;;;;;;;;;;;;;;;8.22;100.00;100731.31;5591445;31;34421;-71
2022/11/07 01:32:53;;;;;;;;;;;;;;;8.26;100.00;100728.25;5591381;31;34147;-71
2022/11/07 01:36:02;;;;;;;;;;;;;;;8.27;100.00;100729.09;5591406;31;34910;-70
2022/11/07 01:39:11;;;;;;;;;;;;;;;8.27;100.00;100734.38;5591299;31;34967;-71
2022/11/07 01:42:17;;;;;;;;;;;;;;;8.23;100.00;100723.22;5591314;31;35063;-71
2022/11/07 01:45:26;;;;;;;;;;;;;;;8.12;100.00;100736.62;5577133;31;37179;-71
2022/11/07 01:48:33;;;;;;;;;;;;;;;8.00;100.00;100731.66;5591406;31;34242;-70
2022/11/07 01:51:47;;;;;;;;;;;;;;;8.13;100.00;100738.28;5591248;31;34129;-71
2022/11/07 01:54:58;;;;;;;;;;;;;;;8.23;100.00;100743.53;5591226;31;34361;-71
2022/11/07 01:58:07;;;;;;;;;;;;;;;8.21;100.00;100743.69;5578097;31;34370;-71
2022/11/07 02:01:16;;;;;;;;;;;;;;;8.30;100.00;100742.03;5591145;31;34294;-70
2022/11/07 02:04:24;;;;;;;;;;;;;;;8.31;100.00;100745.50;5577564;31;34383;-71
2022/11/07 02:07:31;;;;;;;;;;;;;;;8.31;100.00;100748.16;5577472;31;34900;-71
2022/11/07 02:10:39;;;;;;;;;;;;;;;8.33;100.00;100741.72;5591090;31;34192;-71
2022/11/07 02:13:46;;;;;;;;;;;;;;;8.35;100.00;100744.25;5590710;31;34238;-71
2022/11/07 02:16:53;;;;;;;;;;;;;;;8.51;100.00;100749.75;5590963;31;34825;-70
2022/11/07 02:20:00;;;;;;;;;;;;;;;8.52;100.00;100746.94;5577627;31;34857;-71
2022/11/07 02:23:18;;;;;;;;;;;;;;;8.55;100.00;100738.75;5590988;31;34607;-71
2022/11/07 02:26:25;;;;;;;;;;;;;;;8.48;100.00;100734.16;5590679;31;34543;-71
2022/11/07 02:29:36;;;;;;;;;;;;;;;8.52;100.00;100739.00;5590921;31;34310;-70
2022/11/07 02:32:43;;;;;;;;;;;;;;;8.48;100.00;100737.63;5590819;31;34196;-71
2022/11/07 02:35:52;;;;;;;;;;;;;;;8.67;100.00;100734.91;5590797;31;34239;-71
2022/11/07 02:39:01;;;;;;;;;;;;;;;8.66;100.00;100727.97;5590785;31;34291;-71
2022/11/07 02:42:11;;;;;;;;;;;;;;;8.62;100.00;100749.53;5590848;31;34878;-71
2022/11/07 02:45:28;;;;;;;;;;;;;;;8.61;100.00;100737.31;5590653;31;34271;-70
2022/11/07 02:48:40;;;;;;;;;;;;;;;8.61;100.00;100746.09;5590712;31;34380;-70
2022/11/07 02:51:47;;;;;;;;;;;;;;;8.65;100.00;100743.97;5590707;31;34207;-70
2022/11/07 02:54:54;;;;;;;;;;;;;;;8.57;100.00;100734.12;5590605;31;34139;-70
2022/11/07 02:58:03;;;;;;;;;;;;;;;8.64;100.00;100737.03;5576531;31;34380;-70
2022/11/07 03:01:11;;;;;;;;;;;;;;;8.58;100.00;100735.78;5590678;31;34627;-70
2022/11/07 03:04:18;;;;;;;;;;;;;;;8.65;100.00;100731.59;5590414;31;35004;-70
2022/11/07 03:07:25;;;;;;;;;;;;;;;8.80;100.00;100728.44;5590481;31;34156;-70
2022/11/07 03:10:31;;;;;;;;;;;;;;;8.67;100.00;100728.78;5551368;32;34618;-70
2022/11/07 03:13:38;;;;;;;;;;;;;;;8.80;100.00;100728.44;5551763;32;34305;-70
2022/11/07 03:16:48;;;;;;;;;;;;;;;8.70;100.00;100725.88;5550109;32;34440;-71
2022/11/07 03:19:55;;;;;;;;;;;;;;;8.73;100.00;100720.25;5551284;32;34369;-71
2022/11/07 03:23:01;;;;;;;;;;;;;;;8.57;100.00;100714.78;5550466;32;35124;-70
2022/11/07 03:26:10;;;;;;;;;;;;;;;8.63;100.00;100725.59;5550474;32;34211;-70
2022/11/07 03:29:17;;;;;;;;;;;;;;;8.72;100.00;100730.00;5551232;32;34321;-70
2022/11/07 03:32:28;;;;;;;;;;;;;;;8.77;100.00;100729.56;5551299;32;34693;-71
2022/11/07 03:35:35;;;;;;;;;;;;;;;8.77;100.00;100728.72;5550560;32;34303;-70
2022/11/07 03:38:45;;;;;;;;;;;;;;;8.86;100.00;100726.03;5551320;32;34828;-70
2022/11/07 03:41:53;;;;;;;;;;;;;;;8.84;100.00;100725.37;5550377;32;34442;-70
2022/11/07 03:44:59;;;;;;;;;;;;;;;8.83;100.00;100730.78;5551081;32;34168;-71
2022/11/07 03:48:06;;;;;;;;;;;;;;;8.81;100.00;100719.53;5550383;32;34941;-70
2022/11/07 03:51:13;;;;;;;;;;;;;;;8.78;100.00;100733.06;5551106;32;34128;-70
2022/11/07 03:54:20;;;;;;;;;;;;;;;8.84;100.00;100729.81;5551265;32;33978;-71
2022/11/07 03:57:25;;;;;;;;;;;;;;;8.91;100.00;100741.47;5550280;32;34843;-70
2022/11/07 04:00:32;;;;;;;;;;;;;;;8.83;100.00;100738.72;5550127;32;34325;-70
2022/11/07 04:03:41;;;;;;;;;;;;;;;8.88;100.00;100733.81;5550979;32;34218;-70
2022/11/07 04:06:48;;;;;;;;;;;;;;;8.80;100.00;100731.09;5492097;32;1881927;-70
2022/11/07 04:09:56;;;;;;;;;;;;;;;8.93;100.00;100732.41;5582769;31;34233;-70
2022/11/07 04:19:55;;;;;;;;;;;;;;;8.98;100.00;100753.97;5589837;31;34188;-70
2022/11/07 04:23:03;;;;;;;;;;;;;;;8.88;100.00;100765.56;5589846;31;34245;-71
2022/11/07 04:29:35;;;;;;;;;;;;;;;8.90;100.00;100753.03;5590083;31;34181;-70
2022/11/07 04:32:40;;;;;;;;;;;;;;;8.94;100.00;100760.53;5589915;31;35139;-70
2022/11/07 04:35:47;;;;;;;;;;;;;;;8.90;100.00;100758.34;5575467;31;34810;-71
2022/11/07 04:38:55;;;;;;;;;;;;;;;8.94;100.00;100757.91;5589692;31;34986;-71
2022/11/07 04:42:04;;;;;;;;;;;;;;;8.91;100.00;100752.03;5589542;31;35484;-70
2022/11/07 04:45:13;;;;;;;;;;;;;;;9.02;100.00;100747.38;5589584;31;34627;-70
2022/11/07 04:48:19;;;;;;;;;;;;;;;9.05;100.00;100743.62;5589548;31;34607;-70
2022/11/07 04:51:25;;;;;;;;;;;;;;;9.10;100.00;100754.59;5589567;31;34336;-70
2022/11/07 04:54:33;;;;;;;;;;;;;;;9.11;100.00;100743.84;5589337;31;34291;-70
2022/11/07 04:57:41;;;;;;;;;;;;;;;9.08;100.00;100740.69;5589696;31;34233;-70
2022/11/07 05:00:48;;;;;;;;;;;;;;;9.04;100.00;100731.38;5589311;31;34334;-70
2022/11/07 05:03:55;;;;;;;;;;;;;;;8.94;100.00;100734.09;5589098;31;35032;-70
2022/11/07 05:07:03;;;;;;;;;;;;;;;8.91;100.00;100741.47;5575767;31;34623;-70
2022/11/07 05:10:22;;;;;;;;;;;;;;;8.91;100.00;100738.81;5588958;31;34613;-71
2022/11/07 05:13:28;;;;;;;;;;;;;;;8.92;100.00;100741.31;5589126;31;34298;-70
2022/11/07 05:16:35;;;;;;;;;;;;;;;8.91;100.00;100746.75;5589007;31;34601;-70
2022/11/07 05:19:44;;;;;;;;;;;;;;;8.86;100.00;100746.38;5574807;31;34243;-70
2022/11/07 05:26:17;;;;;;;;;;;;;;;8.91;100.00;100749.41;5575044;31;35500;-70
2022/11/07 05:29:23;;;;;;;;;;;;;;;8.83;100.00;100747.50;5575246;31;34255;-70
2022/11/07 05:32:28;;;;;;;;;;;;;;;8.86;100.00;100739.25;5588584;31;34190;-71
2022/11/07 05:35:34;;;;;;;;;;;;;;;8.89;100.00;100749.56;5588309;31;35237;-70
2022/11/07 05:38:43;;;;;;;;;;;;;;;9.11;100.00;100754.44;5588653;31;34892;-70
2022/11/07 05:41:48;;;;;;;;;;;;;;;9.01;100.00;100755.47;5588442;31;34944;-70
2022/11/07 05:44:54;;;;;;;;;;;;;;;9.04;100.00;100768.41;5587957;31;34191;-71
2022/11/07 05:48:00;;;;;;;;;;;;;;;9.01;100.00;100769.53;5588760;31;34344;-71
2022/11/07 05:51:04;;;;;;;;;;;;;;;9.07;100.00;100776.06;5577357;31;34957;-71
2022/11/07 05:54:07;;;;;;;;;;;;;;;9.03;100.00;100782.63;5590982;31;34882;-71
2022/11/07 05:57:12;;;;;;;;;;;;;;;9.08;100.00;100790.97;5591027;31;34847;-71
2022/11/07 06:00:16;;;;;;;;;;;;;;;9.12;100.00;100787.88;5590793;31;34667;-71
2022/11/07 06:03:21;;;;;;;;;;;;;;;9.20;100.00;100796.91;5591063;31;34835;-70
2022/11/07 06:06:26;;;;;;;;;;;;;;;9.15;100.00;100800.78;5590646;31;34568;-71
2022/11/07 06:09:31;;;;;;;;;;;;;;;9.23;100.00;100807.19;5570035;32;34795;-70
2022/11/07 06:12:36;;;;;;;;;;;;;;;9.24;100.00;100808.84;5570717;32;34327;-71
2022/11/07 06:15:39;;;;;;;;;;;;;;;9.29;100.00;100796.00;5571281;32;34268;-71
2022/11/07 06:18:44;;;;;;;;;;;;;;;9.37;100.00;100801.38;5570447;32;34697;-70
2022/11/07 06:21:47;;;;;;;;;;;;;;;9.39;100.00;100802.87;5570858;32;34856;-70
2022/11/07 06:24:52;;;;;;;;;;;;;;;9.44;100.00;100810.41;5571038;32;34201;-70
2022/11/07 06:27:59;;;;;;;;;;;;;;;9.37;100.00;100819.91;5571560;32;34561;-71
2022/11/07 06:31:03;;;;;;;;;;;;;;;9.51;100.00;100827.34;5570581;32;34985;-70
2022/11/07 06:34:07;;;;;;;;;;;;;;;9.56;100.00;100838.31;5569932;32;34500;-71
2022/11/07 06:37:10;;;;;;;;;;;;;;;9.62;100.00;100840.37;5570590;32;35090;-70
2022/11/07 06:40:14;;;;;;;;;;;;;;;9.65;100.00;100848.00;5570609;32;34639;-71
2022/11/07 06:43:18;;;;;;;;;;;;;;;9.78;100.00;100855.59;5569392;32;34467;-70
2022/11/07 06:46:24;;;;;;;;;;;;;;;9.77;100.00;100846.81;5570029;32;34871;-70
2022/11/07 06:49:26;;;;;;;;;;;;;;;9.74;100.00;100855.03;5570224;32;34885;-70
2022/11/07 06:52:29;;;;;;;;;;;;;;;10.05;100.00;100842.25;5569842;32;34126;-70
2022/11/07 06:55:33;;;;;;;;;;;;;;;10.06;100.00;100857.19;5570179;32;34487;-71
2022/11/07 06:58:36;;;;;;;;;;;;;;;10.07;100.00;100858.00;5569593;32;34556;-71
2022/11/07 07:01:41;;;;;;;;;;;;;;;9.96;100.00;100848.47;5569311;32;35093;-70
2022/11/07 07:04:46;;;;;;;;;;;;;;;9.95;100.00;100854.75;5570243;32;34663;-71
2022/11/07 07:07:49;;;;;;;;;;;;;;;10.03;100.00;100860.94;5571332;31;35126;-71
2022/11/07 07:10:53;;;;;;;;;;;;;;;10.16;100.00;100862.44;5589440;31;34936;-71
2022/11/07 07:13:57;;;;;;;;;;;;;;;10.26;100.00;100868.47;5576151;31;33533;-71
2022/11/07 07:17:05;;;;;;;;;;;;;;;10.32;100.00;100867.84;5589812;31;34290;-71
2022/11/07 07:20:09;;;;;;;;;;;;;;;10.29;100.00;100873.47;5576110;31;34254;-70
2022/11/07 07:23:14;;;;;;;;;;;;;;;10.38;100.00;100881.31;5575893;31;35333;-70
2022/11/07 07:26:18;;;;;;;;;;;;;;;10.42;100.00;100876.53;5575695;31;34655;-70
2022/11/07 07:29:21;;;;;;;;;;;;;;;10.50;100.00;100873.97;5575990;31;33669;-71
2022/11/07 07:32:24;;;;;;;;;;;;;;;10.57;100.00;100875.00;5589601;31;34797;-70
2022/11/07 07:35:27;;;;;;;;;;;;;;;10.68;100.00;100874.75;5589918;31;34920;-70
2022/11/07 07:38:30;;;;;;;;;;;;;;;10.89;100.00;100877.84;5589846;31;35306;-72
2022/11/07 07:41:34;;;;;;;;;;;;;;;11.02;100.00;100876.59;5589587;31;34236;-71
2022/11/07 07:44:42;;;;;;;;;;;;;;;11.18;100.00;100885.44;5589614;31;34880;-71
2022/11/07 07:47:47;;;;;;;;;;;;;;;11.32;100.00;100889.34;5589465;31;34917;-70
2022/11/07 07:50:50;;;;;;;;;;;;;;;11.24;100.00;100887.47;5589782;31;34277;-71
2022/11/07 07:53:53;;;;;;;;;;;;;;;11.61;100.00;100894.25;5589752;31;34319;-71
2022/11/07 07:56:56;;;;;;;;;;;;;;;11.83;100.00;100888.34;5589456;31;34149;-70
2022/11/07 07:59:59;;;;;;;;;;;;;;;12.00;100.00;100887.41;5589400;31;34253;-69
2022/11/07 08:03:12;;;;;;;;;;;;;;;11.70;100.00;100893.28;5575433;31;35076;-70
2022/11/07 08:06:17;;;;;;;;;;;;;;;11.87;100.00;100892.34;5589278;31;34429;-72
2022/11/07 08:09:20;;;;;;;;;;;;;;;11.96;100.00;100882.53;5589333;31;34965;-71
2022/11/07 08:12:23;;;;;;;;;;;;;;;12.09;100.00;100888.22;5574926;31;34408;-71
2022/11/07 08:15:25;;;;;;;;;;;;;;;12.15;100.00;100891.03;5589763;31;34234;-72
2022/11/07 08:18:29;;;;;;;;;;;;;;;12.37;100.00;100881.56;5575757;31;34287;-70
2022/11/07 08:21:32;;;;;;;;;;;;;;;12.48;100.00;100883.91;5589454;31;34609;-70
2022/11/07 08:24:36;;;;;;;;;;;;;;;12.40;100.00;100883.06;5589602;31;34808;-70
2022/11/07 08:27:39;;;;;;;;;;;;;;;12.55;100.00;100884.87;5589476;31;34873;-70
2022/11/07 08:30:42;;;;;;;;;;;;;;;12.56;100.00;100875.06;5575251;31;33285;-71
2022/11/07 08:33:47;;;;;;;;;;;;;;;12.67;100.00;100889.88;5589487;31;35094;-70
2022/11/07 08:36:50;;;;;;;;;;;;;;;12.63;100.00;100887.53;5589350;31;34557;-71
2022/11/07 08:39:53;;;;;;;;;;;;;;;12.62;100.00;100880.56;5589197;31;35107;-71
2022/11/07 08:43:00;;;;;;;;;;;;;;;12.64;100.00;100881.22;5589354;31;34371;-71
2022/11/07 08:46:03;;;;;;;;;;;;;;;12.58;100.00;100883.72;5575483;31;34224;-72
2022/11/07 08:49:07;;;;;;;;;;;;;;;12.60;100.00;100893.19;5589283;31;34241;-71
2022/11/07 08:52:09;;;;;;;;;;;;;;;12.70;100.00;100890.34;5588815;31;34258;-71
2022/11/07 08:55:13;;;;;;;;;;;;;;;12.61;100.00;100900.19;5589187;31;34150;-71
2022/11/07 08:58:17;;;;;;;;;;;;;;;12.54;100.00;100893.03;5589052;31;34177;-70
2022/11/07 09:01:21;;;;;;;;;;;;;;;12.56;100.00;100897.19;5588902;31;34825;-71
2022/11/07 09:04:25;;;;;;;;;;;;;;;12.71;100.00;100901.84;5588777;31;34697;-70
2022/11/07 09:07:28;;;;;;;;;;;;;;;12.87;100.00;100910.63;5574685;31;35161;-70
2022/11/07 09:10:32;;;;;;;;;;;;;;;12.79;100.00;100907.13;5588685;31;35050;-71
2022/11/07 09:13:36;;;;;;;;;;;;;;;12.77;100.00;100902.00;5574972;31;33891;-70
2022/11/07 09:16:39;;;;;;;;;;;;;;;12.88;100.00;100909.62;5589035;31;34641;-70
2022/11/07 09:19:42;;;;;;;;;;;;;;;13.02;100.00;100914.25;5588663;31;34715;-70
2022/11/07 09:22:44;;;;;;;;;;;;;;;12.90;100.00;100912.13;5588569;31;34545;-71
2022/11/07 09:25:48;;;;;;;;;;;;;;;12.68;100.00;100911.00;5591081;31;34923;-70
2022/11/07 09:28:53;;;;;;;;;;;;;;;12.57;100.00;100911.34;5591016;31;34865;-71
2022/11/07 09:32:03;;;;;;;;;;;;;;;12.65;100.00;100903.34;5578195;31;34856;-70
2022/11/07 09:35:27;;;;;;;;;;;;;;;12.92;100.00;100910.97;5556040;31;34984;-70
2022/11/07 09:38:31;;;;;;;;;;;;;;;12.88;100.00;100914.09;5590868;31;35023;-70
2022/11/07 09:41:43;;;;;;;;;;;;;;;12.89;100.00;100911.28;5590889;31;34973;-70
2022/11/07 09:44:56;;;;;;;;;;;;;;;12.96;100.00;100917.59;5590880;31;34137;-70
2022/11/07 09:48:05;;;;;;;;;;;;;;;13.10;100.00;100912.56;5577423;31;34731;-70
2022/11/07 09:51:12;;;;;;;;;;;;;;;13.15;100.00;100918.25;5590705;31;34541;-70
2022/11/07 09:54:21;;;;;;;;;;;;;;;13.34;100.00;100909.84;5590814;31;34317;-69
2022/11/07 09:57:28;;;;;;;;;;;;;;;13.31;100.00;100904.87;5590925;31;34220;-70
2022/11/07 10:00:33;;;;;;;;;;;;;;;13.10;100.00;100917.91;5591251;31;34690;-70
2022/11/07 10:03:38;;;;;;;;;;;;;;;12.88;100.00;100912.28;5576759;31;36167;-70
2022/11/07 10:07:04;;;;;;;;;;;;;;;12.98;99.50;100912.91;5576693;31;33097;-70
2022/11/07 10:10:22;;;;;;;;;;;;;;;13.20;100.00;100902.59;5563541;31;34646;-70
2022/11/07 10:13:25;;;;;;;;;;;;;;;13.26;100.00;100902.72;5590462;31;34518;-70
2022/11/07 10:16:36;;;;;;;;;;;;;;;13.11;97.17;100900.91;5590589;31;34904;-70
2022/11/07 10:19:51;;;;;;;;;;;;;;;13.16;98.24;100906.59;5576901;31;34348;-70
2022/11/07 10:23:13;;;;;;;;;;;;;;;12.92;98.02;100900.31;5590378;31;34584;-70
2022/11/07 10:26:19;;;;;;;;;;;;;;;13.11;95.97;100896.47;5590146;31;34764;-70
2022/11/07 10:29:27;;;;;;;;;;;;;;;12.90;93.82;100896.12;5590163;31;34634;-70
2022/11/07 10:32:42;;;;;;;;;;;;;;;12.92;95.01;100894.97;5590329;31;34215;-70
2022/11/07 10:35:53;;;;;;;;;;;;;;;12.88;94.57;100888.31;5575404;31;34231;-70
2022/11/07 10:38:57;;;;;;;;;;;;;;;13.07;92.08;100895.06;5576043;31;34518;-70
2022/11/07 10:42:04;;;;;;;;;;;;;;;12.81;88.83;100897.16;5590306;31;35010;-70
2022/11/07 10:45:10;;;;;;;;;;;;;;;12.67;95.90;100893.38;5590555;31;34928;-70
2022/11/07 10:48:14;;;;;;;;;;;;;;;12.34;100.00;100889.06;5590059;31;34945;-72
2022/11/07 10:51:18;;;;;;;;;;;;;;;12.01;100.00;100881.06;5576066;31;34126;-72
2022/11/07 10:54:24;;;;;;;;;;;;;;;11.73;100.00;100882.34;5591721;31;34154;-72
2022/11/07 10:57:28;;;;;;;;;;;;;;;11.45;100.00;100880.91;5590835;31;35045;-74
2022/11/07 11:00:32;;;;;;;;;;;;;;;11.23;100.00;100872.53;5577173;31;34802;-73
2022/11/07 11:03:39;;;;;;;;;;;;;;;11.05;100.00;100881.56;5590426;31;34942;-73
2022/11/07 11:06:59;;;;;;;;;;;;;;;10.92;100.00;100868.75;5590450;31;34477;-73
2022/11/07 11:10:03;;;;;;;;;;;;;;;10.80;100.00;100860.19;5556618;32;34265;-72
2022/11/07 11:13:27;;;;;;;;;;;;;;;10.86;100.00;100869.38;5569820;32;34076;-72
2022/11/07 11:16:34;;;;;;;;;;;;;;;10.71;100.00;100862.97;5570741;32;34496;-71
2022/11/07 11:19:39;;;;;;;;;;;;;;;10.63;100.00;100853.16;5569484;32;35199;-72
2022/11/07 11:22:42;;;;;;;;;;;;;;;10.73;100.00;100847.72;5570745;32;34698;-72
2022/11/07 11:25:47;;;;;;;;;;;;;;;10.75;100.00;100849.22;5570541;32;34997;-72
2022/11/07 11:28:56;;;;;;;;;;;;;;;10.66;100.00;100842.22;5570532;32;34843;-72
2022/11/07 11:32:02;;;;;;;;;;;;;;;10.68;100.00;100842.06;5570536;32;34211;-72
2022/11/07 11:35:24;;;;;;;;;;;;;;;10.52;100.00;100840.13;5570421;32;34395;-72
2022/11/07 11:38:30;;;;;;;;;;;;;;;10.54;100.00;100840.81;5569742;32;34045;-72
2022/11/07 11:41:47;;;;;;;;;;;;;;;10.71;100.00;100841.75;5570372;32;34792;-72
2022/11/07 11:44:52;;;;;;;;;;;;;;;10.71;100.00;100845.22;5570109;32;34898;-71
2022/11/07 11:48:01;;;;;;;;;;;;;;;10.68;100.00;100842.06;5569149;32;35124;-71
2022/11/07 11:51:18;;;;;;;;;;;;;;;10.64;100.00;100846.03;5570034;32;34271;-73
2022/11/07 11:54:21;;;;;;;;;;;;;;;10.63;100.00;100844.34;5569572;32;34883;-72
2022/11/07 11:57:24;;;;;;;;;;;;;;;10.52;100.00;100839.31;5569672;32;34856;-72
2022/11/07 12:00:31;;;;;;;;;;;;;;;10.61;100.00;100831.22;5570169;32;34383;-72
2022/11/07 12:03:44;;;;;;;;;;;;;;;10.57;100.00;100839.66;5570289;32;34852;-71
2022/11/07 12:06:50;;;;;;;;;;;;;;;10.55;100.00;100837.19;5570251;32;34595;-71
2022/11/07 12:09:57;;;;;;;;;;;;;;;10.79;100.00;100833.84;5569448;32;35492;-72
2022/11/07 12:13:02;;;;;;;;;;;;;;;10.66;100.00;100826.28;5569575;32;34266;-72
2022/11/07 12:16:08;;;;;;;;;;;;;;;10.64;100.00;100825.62;5570202;32;34569;-72
2022/11/07 12:19:20;;;;;;;;;;;;;;;10.65;100.00;100829.13;5568978;32;34224;-72
2022/11/07 12:22:43;;;;;;;;;;;;;;;10.46;100.00;100838.94;5570097;32;34737;-72
2022/11/07 12:25:57;;;;;;;;;;;;;;;10.42;100.00;100829.63;5569246;32;34863;-72
2022/11/07 12:29:03;;;;;;;;;;;;;;;10.44;100.00;100832.12;5569119;32;34340;-71
2022/11/07 12:32:18;;;;;;;;;;;;;;;10.55;100.00;100823.09;5570232;32;34350;-71
2022/11/07 12:35:29;;;;;;;;;;;;;;;10.49;100.00;100821.91;5569930;32;34178;-73
2022/11/07 12:38:47;;;;;;;;;;;;;;;10.55;100.00;100821.28;5568946;32;34619;-71
2022/11/07 12:41:57;;;;;;;;;;;;;;;10.62;100.00;100821.47;5569729;32;34923;-71
2022/11/07 12:45:00;;;;;;;;;;;;;;;10.82;100.00;100831.69;5569813;32;34164;-71
2022/11/07 12:48:14;;;;;;;;;;;;;;;10.87;100.00;100826.75;5569576;32;34694;-70
2022/11/07 12:51:16;;;;;;;;;;;;;;;11.23;100.00;100831.88;5569538;32;35080;-71
2022/11/07 12:54:35;;;;;;;;;;;;;;;11.81;100.00;100836.34;5570066;32;34623;-72
2022/11/07 12:57:39;;;;;;;;;;;;;;;11.96;100.00;100834.69;5569342;32;34316;-71
2022/11/07 13:00:43;;;;;;;;;;;;;;;12.03;100.00;100831.22;5568655;32;34173;-71
2022/11/07 13:03:49;;;;;;;;;;;;;;;12.09;100.00;100835.88;5568531;32;35124;-70
2022/11/07 13:07:12;;;;;;;;;;;;;;;11.92;100.00;100823.56;5568325;32;33613;-69
2022/11/07 13:10:25;;;;;;;;;;;;;;;11.89;100.00;100825.72;5566316;32;34137;-71
2022/11/07 13:13:34;;;;;;;;;;;;;;;11.97;100.00;100823.87;5568929;32;34694;-71
2022/11/07 13:16:47;;;;;;;;;;;;;;;11.79;100.00;100825.88;5569318;32;34791;-71
2022/11/07 13:20:10;;;;;;;;;;;;;;;11.49;100.00;100827.28;5568280;32;32803;-71
2022/11/07 13:23:14;;;;;;;;;;;;;;;11.38;100.00;100821.44;5568717;32;34351;-70
2022/11/07 13:26:26;;;;;;;;;;;;;;;11.34;100.00;100827.09;5568593;32;34608;-71
2022/11/07 13:29:49;;;;;;;;;;;;;;;11.48;100.00;100828.28;5568548;32;34343;-71
2022/11/07 13:32:51;;;;;;;;;;;;;;;11.57;100.00;100821.97;5568899;32;34866;-70
2022/11/07 13:35:58;;;;;;;;;;;;;;;11.33;100.00;100821.91;5568679;32;34187;-70
2022/11/07 13:39:05;;;;;;;;;;;;;;;11.26;100.00;100818.25;5568340;32;34344;-70
2022/11/07 13:42:13;;;;;;;;;;;;;;;11.26;100.00;100827.06;5567665;32;34831;-70
2022/11/07 13:45:16;;;;;;;;;;;;;;;11.32;100.00;100820.28;5568867;32;34241;-70
2022/11/07 13:48:38;;;;;;;;;;;;;;;11.48;100.00;100822.12;5568582;32;34849;-70
2022/11/07 13:51:47;;;;;;;;;;;;;;;11.44;100.00;100820.78;5568296;32;34617;-70
2022/11/07 13:55:13;;;;;;;;;;;;;;;11.71;100.00;100816.03;5567550;32;34907;-70
2022/11/07 13:58:17;;;;;;;;;;;;;;;11.74;100.00;100813.09;5568190;32;34121;-71
2022/11/07 14:01:21;;;;;;;;;;;;;;;11.76;100.00;100807.63;5568204;32;34399;-70
2022/11/07 14:04:26;;;;;;;;;;;;;;;11.83;100.00;100802.44;5568260;32;34849;-70
2022/11/07 14:07:34;;;;;;;;;;;;;;;11.98;100.00;100812.25;5567052;32;35390;-70
2022/11/07 14:10:41;;;;;;;;;;;;;;;11.90;100.00;100806.13;5586867;31;34264;-69
2022/11/07 14:13:50;;;;;;;;;;;;;;;11.89;100.00;100809.78;5576066;31;34451;-70
2022/11/07 14:16:58;;;;;;;;;;;;;;;11.84;100.00;100812.09;5590403;31;34354;-69
2022/11/07 14:20:21;;;;;;;;;;;;;;;11.67;100.00;100812.03;5590545;31;34802;-70
2022/11/07 14:23:25;;;;;;;;;;;;;;;11.59;100.00;100814.69;5576729;31;34378;-70
2022/11/07 14:26:31;;;;;;;;;;;;;;;11.57;100.00;100827.28;5590217;31;34494;-70
2022/11/07 14:29:34;;;;;;;;;;;;;;;11.46;100.00;100822.31;5589551;31;34302;-70
2022/11/07 14:32:38;;;;;;;;;;;;;;;11.36;100.00;100815.47;5576369;31;34863;-70
2022/11/07 14:35:44;;;;;;;;;;;;;;;11.28;100.00;100827.72;5576236;31;34607;-70
2022/11/07 14:38:53;;;;;;;;;;;;;;;11.25;100.00;100822.75;5576142;31;34533;-69
2022/11/07 14:42:00;;;;;;;;;;;;;;;11.27;100.00;100822.59;5590651;31;34570;-70
2022/11/07 14:45:05;;;;;;;;;;;;;;;11.20;100.00;100818.91;5589925;31;34629;-70
2022/11/07 14:48:12;;;;;;;;;;;;;;;11.11;100.00;100822.53;5590216;31;34874;-70
2022/11/07 14:51:21;;;;;;;;;;;;;;;10.86;100.00;100829.56;5590066;31;34184;-70
2022/11/07 14:54:32;;;;;;;;;;;;;;;11.01;100.00;100832.44;5589906;31;34943;-70
2022/11/07 14:57:36;;;;;;;;;;;;;;;11.03;100.00;100835.78;5575541;31;34483;-70
2022/11/07 15:00:49;;;;;;;;;;;;;;;11.05;100.00;100831.13;5576502;31;35206;-69
2022/11/07 15:03:58;;;;;;;;;;;;;;;11.04;100.00;100832.09;5575083;31;35106;-70
2022/11/07 15:07:20;;;;;;;;;;;;;;;10.82;100.00;100838.81;5575655;31;35818;-70
2022/11/07 15:10:32;;;;;;;;;;;;;;;10.77;100.00;100835.81;5589889;31;34529;-70
2022/11/07 15:13:38;;;;;;;;;;;;;;;10.90;100.00;100844.16;5589395;31;34793;-70
2022/11/07 15:16:47;;;;;;;;;;;;;;;10.71;100.00;100834.63;5589655;31;34659;-69
2022/11/07 15:19:54;;;;;;;;;;;;;;;10.83;100.00;100829.87;5575550;31;33098;-69
2022/11/07 15:23:13;;;;;;;;;;;;;;;10.79;100.00;100826.72;5574790;31;34117;-69
2022/11/07 15:26:20;;;;;;;;;;;;;;;10.70;100.00;100834.75;5589644;31;34329;-70
2022/11/07 15:29:28;;;;;;;;;;;;;;;10.69;100.00;100831.31;5589352;31;35113;-70
2022/11/07 15:32:40;;;;;;;;;;;;;;;10.60;100.00;100824.25;5574989;31;36490;-70
2022/11/07 15:35:45;;;;;;;;;;;;;;;10.51;100.00;100838.47;5575263;31;34626;-69
2022/11/07 15:38:49;;;;;;;;;;;;;;;10.42;100.00;100839.41;5575227;31;34209;-69
2022/11/07 15:41:54;;;;;;;;;;;;;;;10.20;100.00;100839.91;5589079;31;34574;-69
2022/11/07 15:44:58;;;;;;;;;;;;;;;10.33;100.00;100843.81;5588452;31;35151;-69
2022/11/07 15:48:03;;;;;;;;;;;;;;;10.32;100.00;100847.47;5575662;31;34215;-70
2022/11/07 15:51:08;;;;;;;;;;;;;;;10.34;100.00;100848.16;5575191;31;35029;-70
2022/11/07 15:54:12;;;;;;;;;;;;;;;10.16;100.00;100839.41;5575500;31;35293;-69
2022/11/07 15:57:15;;;;;;;;;;;;;;;9.97;100.00;100842.19;5575212;31;34250;-70
2022/11/07 16:00:21;;;;;;;;;;;;;;;9.91;100.00;100842.78;5575583;31;33367;-70
2022/11/07 16:03:25;;;;;;;;;;;;;;;9.94;100.00;100848.62;5574988;31;34619;-70
2022/11/07 16:06:32;;;;;;;;;;;;;;;9.81;100.00;100861.41;5574873;31;34556;-71
2022/11/07 16:09:36;;;;;;;;;;;;;;;9.74;100.00;100854.22;5588800;31;34563;-70
2022/11/07 16:12:41;;;;;;;;;;;;;;;9.72;100.00;100857.03;5574717;31;34412;-70