Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:38;;;;;;;45.83;23.73;;;;;;;14.95;90.27;99968.84;4486111;32;34593;-78
2022/10/25 00:03:07;;;;;;;52.28;24.25;;;;;;;14.61;92.22;99967.81;4475389;32;33560;-78
2022/10/25 00:05:35;;;;;;;52.55;23.38;;;;;;;14.79;91.61;99966.59;4493747;31;33456;-79
2022/10/25 00:08:03;;;;;;;45.80;24.05;;;;;;;14.73;91.66;99976.00;4486884;31;33674;-79
2022/10/25 00:10:31;;;;;;;52.08;25.58;;;;;;;14.98;89.82;99992.38;4484070;31;34632;-79
2022/10/25 00:12:58;;;;;;;51.03;24.05;;;;;;;14.29;94.14;99996.31;4487135;31;33883;-78
2022/10/25 00:15:25;;;;;;;48.03;24.65;;;;;;;14.64;92.08;99999.19;4497458;31;33562;-78
2022/10/25 00:17:53;;;;;;;50.42;26.20;;;;;;;14.71;92.04;100008.06;4488714;31;33778;-78
2022/10/25 00:20:20;;;;;;;55.58;26.85;;;;;;;14.29;97.17;100006.72;4484946;31;33585;-79
2022/10/25 00:22:48;;;;;;;57.33;25.85;;;;;;;15.29;89.61;100011.56;4476884;31;34538;-78
2022/10/25 00:25:16;;;;;;;58.05;27.10;;;;;;;15.45;86.79;100011.19;4480443;31;34488;-79
2022/10/25 00:27:43;;;;;;;65.32;29.98;;;;;;;14.44;93.64;100006.31;4487907;31;33586;-78
2022/10/25 00:30:11;;;;;;;60.12;29.33;;;;;;;14.57;94.63;100005.03;4488255;31;35521;-78
2022/10/25 00:32:38;;;;;;;58.83;30.80;;;;;;;14.62;94.22;100006.09;4491823;31;33946;-78
2022/10/25 00:35:06;;;;;;;62.03;29.92;;;;;;;15.25;90.92;100004.50;4493407;31;33101;-78
2022/10/25 00:37:34;;;;;;;62.35;30.02;;;;;;;14.93;93.38;100009.63;4482236;31;33782;-79
2022/10/25 00:40:03;;;;;;;58.80;29.23;;;;;;;15.25;91.21;100001.88;4477517;31;34710;-79
2022/10/25 00:42:30;;;;;;;61.37;29.67;;;;;;;15.82;88.06;99999.16;4495849;31;34477;-79
2022/10/25 00:45:03;;;;;;;63.30;29.48;;;;;;;15.99;86.22;99996.09;4486508;31;33591;-78
2022/10/25 00:47:43;;;;;;;63.47;31.48;;;;;;;15.47;87.67;99993.84;4482184;31;34196;-79
2022/10/25 00:50:33;;;;;;;66.75;32.53;;;;;;;14.16;98.02;100009.75;4488442;31;32659;-78
2022/10/25 00:53:08;;;;;;;71.82;33.53;;;;;;;14.12;100.00;100013.09;4494072;31;33652;-78
2022/10/25 00:55:35;;;;;;;;;;;;;;;13.81;100.00;100016.34;4498153;31;33579;-78
2022/10/25 00:58:06;;;;;;;75.18;34.75;;;;;;;13.93;100.00;100022.88;4488674;31;34363;-78
2022/10/25 01:00:34;;;;;;;74.45;36.67;;;;;;;14.42;100.00;100020.16;4481910;31;34807;-78
2022/10/25 01:03:02;;;;;;;85.95;37.03;;;;;;;13.76;100.00;100024.00;4491040;31;33794;-78
2022/10/25 01:05:31;;;;;;;84.32;37.33;;;;;;;14.11;100.00;100034.75;4480586;31;33527;-78
2022/10/25 01:07:58;;;;;;;80.55;36.33;;;;;;;13.94;100.00;100032.44;4488926;31;33678;-78
2022/10/25 01:10:26;;;;;;;87.37;36.78;;;;;;;13.81;100.00;100030.28;4482924;31;33863;-78
2022/10/25 01:12:53;;;;;;;80.07;35.72;;;;;;;14.08;100.00;100032.03;4494291;31;34215;-78
2022/10/25 01:15:24;;;;;;;88.70;37.05;;;;;;;13.79;100.00;100026.72;4477371;31;33899;-78
2022/10/25 01:18:17;;;;;;;85.57;38.13;;;;;;;14.00;100.00;100034.38;4475729;31;33871;-79
2022/10/25 01:21:11;;;;;;;77.40;36.65;;;;;;;14.36;100.00;100021.72;4472596;32;33089;-78
2022/10/25 01:23:57;;;;;;;84.55;37.53;;;;;;;14.00;100.00;100023.09;4472151;31;33832;-79
2022/10/25 01:26:30;;;;;;;82.97;35.10;;;;;;;14.86;95.85;100021.59;4487609;31;34247;-78
2022/10/25 01:29:20;;;;;;;71.47;35.05;;;;;;;15.37;92.51;100017.88;4494172;31;33998;-79
2022/10/25 01:32:02;;;;;;;76.72;34.55;;;;;;;15.08;95.05;100014.41;4469726;31;33264;-79
2022/10/25 01:34:43;;;;;;;83.40;35.47;;;;;;;14.34;98.75;100012.97;4493846;31;34536;-79
2022/10/25 01:37:28;;;;;;;75.70;35.30;;;;;;;14.16;100.00;100007.16;4479368;32;32953;-79
2022/10/25 01:40:10;;;;;;;71.40;32.83;;;;;;;14.92;96.25;100006.13;4473923;31;33757;-78
2022/10/25 01:42:50;;;;;;;70.18;31.52;;;;;;;15.24;92.76;100002.69;4487256;31;34534;-79
2022/10/25 01:45:25;;;;;;;61.58;29.10;;;;;;;15.12;95.33;100014.56;4476881;31;34610;-79
2022/10/25 01:47:59;;;;;;;71.50;29.63;;;;;;;15.45;93.08;100007.66;4493170;31;33329;-79
2022/10/25 01:50:29;;;;;;;60.50;26.90;;;;;;;15.32;94.35;100011.66;4498746;31;34432;-79
2022/10/25 01:52:56;;;;;;;58.08;26.33;;;;;;;15.76;91.46;100008.53;4484619;31;33113;-79
2022/10/25 01:55:29;;;;;;;55.78;26.85;;;;;;;15.87;89.59;100010.59;4484583;31;34551;-78
2022/10/25 01:57:57;;;;;;;59.30;26.62;;;;;;;15.65;91.61;100013.47;4481323;31;34179;-78
2022/10/25 02:00:25;;;;;;;56.55;26.80;;;;;;;15.86;90.00;100010.59;4481536;31;33962;-79
2022/10/25 02:02:53;;;;;;;50.80;25.20;;;;;;;15.96;90.22;100002.13;4487234;31;33999;-78
2022/10/25 02:05:26;;;;;;;52.62;24.50;;;;;;;15.94;90.42;99997.72;4495825;31;34009;-79
2022/10/25 02:08:01;;;;;;;53.40;24.63;;;;;;;16.16;89.12;99992.19;4487630;31;33815;-79
2022/10/25 02:10:48;;;;;;;50.80;23.73;;;;;;;15.78;90.67;99997.31;4478920;31;33586;-79
2022/10/25 02:13:26;;;;;;;48.95;24.90;;;;;;;15.25;94.25;100004.50;4478186;31;34531;-79
2022/10/25 02:16:07;;;;;;;51.65;25.37;;;;;;;14.67;98.83;100009.69;4483289;31;33479;-79
2022/10/25 02:18:36;;;;;;;54.90;23.67;;;;;;;14.67;100.00;99999.28;4487170;31;33981;-78
2022/10/25 02:21:05;;;;;;;50.50;24.77;;;;;;;14.75;99.82;100012.56;4479698;31;34693;-79
2022/10/25 02:23:33;;;;;;;49.65;23.67;;;;;;;15.71;93.76;100008.41;4483320;31;34821;-79
2022/10/25 02:26:03;;;;;;;50.47;22.92;;;;;;;15.05;96.44;100004.78;4483389;31;33659;-78
2022/10/25 02:28:31;;;;;;;44.42;21.90;;;;;;;15.87;90.99;100005.38;4489047;31;34178;-78
2022/10/25 02:30:59;;;;;;;39.33;19.12;;;;;;;15.24;96.01;99992.25;4479997;31;33737;-79
2022/10/25 02:33:26;;;;;;;35.08;17.45;;;;;;;15.86;91.21;99995.78;4473400;32;33871;-79
2022/10/25 02:36:24;;;;;;;33.72;16.33;;;;;;;15.42;94.29;99979.75;4484255;31;33852;-79
2022/10/25 02:38:52;;;;;;;32.65;15.15;;;;;;;15.50;93.94;99980.84;4493843;31;33609;-78
2022/10/25 02:41:20;;;;;;;32.88;16.08;;;;;;;15.46;93.44;99972.91;4473708;32;33653;-79
2022/10/25 02:43:48;;;;;;;34.33;17.23;;;;;;;14.94;97.09;99980.09;4468808;31;34152;-78
2022/10/25 02:46:18;;;;;;;37.22;17.92;;;;;;;14.24;100.00;99991.78;4494490;31;33758;-78
2022/10/25 02:48:46;;;;;;;46.47;18.75;;;;;;;14.34;100.00;100004.25;4486826;31;32567;-78
2022/10/25 02:51:14;;;;;;;42.72;18.70;;;;;;;14.16;100.00;100004.56;4479231;31;33979;-78
2022/10/25 02:53:41;;;;;;;36.08;15.25;;;;;;;15.00;100.00;100003.75;4497645;31;34703;-79
2022/10/25 02:56:14;;;;;;;36.85;16.17;;;;;;;15.13;99.09;100000.66;4474934;31;34368;-79
2022/10/25 02:58:43;;;;;;;36.92;15.15;;;;;;;15.31;98.04;99996.84;4494679;31;33359;-78
2022/10/25 03:01:11;;;;;;;32.75;15.98;;;;;;;15.27;98.44;100005.41;4484767;31;33929;-79
2022/10/25 03:03:39;;;;;;;38.05;16.83;;;;;;;15.19;99.58;100004.31;4478053;31;34499;-78
2022/10/25 03:06:08;;;;;;;37.30;17.58;;;;;;;14.88;100.00;100003.41;4485938;31;33577;-79
2022/10/25 03:08:37;;;;;;;36.63;17.42;;;;;;;15.00;100.00;100002.87;4494208;31;34013;-80
2022/10/25 03:11:05;;;;;;;34.30;16.73;;;;;;;14.74;100.00;100011.69;4490004;31;32316;-79
2022/10/25 03:13:33;;;;;;;37.25;17.35;;;;;;;15.20;100.00;100016.50;4479627;31;34656;-79
2022/10/25 03:16:00;;;;;;;37.70;17.80;;;;;;;14.85;100.00;100024.16;4487156;31;33595;-79
2022/10/25 03:18:28;;;;;;;33.30;17.45;;;;;;;15.17;98.81;100017.31;4492781;31;34358;-79
2022/10/25 03:20:57;;;;;;;33.90;16.50;;;;;;;14.65;100.00;100031.34;4483733;31;33924;-78
2022/10/25 03:23:25;;;;;;;35.20;15.95;;;;;;;14.11;100.00;100020.00;4480311;31;34653;-79
2022/10/25 03:25:53;;;;;;;32.70;15.55;;;;;;;14.00;100.00;100020.47;4476496;31;34430;-79
2022/10/25 03:28:21;;;;;;;32.42;15.45;;;;;;;14.36;100.00;100019.09;4485068;31;33434;-80
2022/10/25 03:30:49;;;;;;;30.62;15.63;;;;;;;14.91;100.00;100014.81;4469196;32;34854;-79
2022/10/25 03:33:16;;;;;;;31.85;15.48;;;;;;;14.89;100.00;100028.62;4483432;32;32343;-79
2022/10/25 03:35:44;;;;;;;26.73;13.85;;;;;;;14.64;100.00;100040.00;4487876;31;34302;-78
2022/10/25 03:38:11;;;;;;;28.50;13.82;;;;;;;14.92;98.71;100037.44;4476692;31;34146;-79
2022/10/25 03:40:39;;;;;;;25.90;12.77;;;;;;;15.46;96.77;100036.44;4487785;31;35065;-79
2022/10/25 03:43:06;;;;;;;26.40;12.95;;;;;;;15.77;92.13;100024.25;4470260;32;33768;-78
2022/10/25 03:45:34;;;;;;;26.15;12.57;;;;;;;15.56;94.11;100021.91;4475370;31;34152;-79
2022/10/25 03:48:01;;;;;;;26.05;12.60;;;;;;;15.06;97.51;100040.47;4499066;31;34194;-78
2022/10/25 03:50:28;;;;;;;22.87;12.35;;;;;;;15.14;96.94;100023.34;4500493;31;33726;-79
2022/10/25 03:52:56;;;;;;;22.52;11.50;;;;;;;15.29;96.14;100022.00;4493035;31;33941;-79
2022/10/25 03:55:23;;;;;;;21.23;12.10;;;;;;;15.25;96.93;100010.59;4474624;32;32255;-78
2022/10/25 03:57:51;;;;;;;24.12;12.37;;;;;;;15.51;94.62;99994.78;4493592;31;33332;-79
2022/10/25 04:00:19;;;;;;;24.63;12.88;;;;;;;15.21;97.85;99995.69;4492161;31;34629;-80
2022/10/25 04:02:46;;;;;;;27.20;13.23;;;;;;;15.08;99.40;99996.16;4489010;31;34752;-79
2022/10/25 04:05:14;;;;;;;26.37;13.43;;;;;;;15.59;94.58;99994.97;4494708;31;34710;-79
2022/10/25 04:07:41;;;;;;;27.35;13.48;;;;;;;14.71;99.72;100006.34;4485228;31;33256;-79
2022/10/25 04:10:09;;;;;;;24.10;11.95;;;;;;;15.37;95.83;99994.37;4498894;31;33985;-79
2022/10/25 04:12:36;;;;;;;23.25;12.95;;;;;;;15.57;94.38;100007.13;4490081;31;34583;-78
2022/10/25 04:15:04;;;;;;;24.58;11.50;;;;;;;15.85;90.91;100004.44;4481475;31;33914;-79
2022/10/25 04:17:31;;;;;;;23.87;12.98;;;;;;;15.37;94.69;100012.66;4497738;31;34175;-78
2022/10/25 04:19:59;;;;;;;27.67;13.65;;;;;;;14.78;97.79;100007.44;4497079;31;33879;-79
2022/10/25 04:22:26;;;;;;;25.20;12.82;;;;;;;15.30;95.46;99997.69;4496436;31;34659;-78
2022/10/25 04:24:54;;;;;;;30.30;13.70;;;;;;;14.46;100.00;100003.78;4492699;31;33730;-78
2022/10/25 04:27:22;;;;;;;25.08;12.50;;;;;;;14.16;100.00;100009.75;4485676;31;32125;-79
2022/10/25 04:29:49;;;;;;;26.23;12.95;;;;;;;14.74;100.00;100009.06;4483578;31;33937;-78
2022/10/25 04:32:17;;;;;;;28.77;13.35;;;;;;;14.30;100.00;100003.28;4479852;31;33702;-78
2022/10/25 04:34:44;;;;;;;24.75;13.65;;;;;;;14.59;100.00;100016.41;4483298;31;34669;-78
2022/10/25 04:37:11;;;;;;;24.40;12.43;;;;;;;14.16;100.00;100009.75;4495814;31;33403;-78
2022/10/25 04:39:39;;;;;;;25.10;12.68;;;;;;;14.10;100.00;100005.22;4494837;31;34640;-78
2022/10/25 04:42:06;;;;;;;26.12;13.43;;;;;;;14.22;100.00;100009.97;4476204;31;33892;-78
2022/10/25 04:44:39;;;;;;;23.48;13.15;;;;;;;14.55;100.00;100019.72;4490623;31;33650;-78
2022/10/25 04:47:06;;;;;;;24.48;13.65;;;;;;;14.72;99.24;100018.56;4478426;31;33362;-78
2022/10/25 04:49:34;;;;;;;27.00;13.57;;;;;;;14.69;100.00;100023.66;4487461;31;34064;-77
2022/10/25 04:52:01;;;;;;;27.33;13.62;;;;;;;14.75;100.00;100018.62;4480319;31;33762;-78
2022/10/25 04:54:29;;;;;;;28.40;13.38;;;;;;;14.86;97.45;100016.37;4482931;31;33924;-78
2022/10/25 04:56:56;;;;;;;27.25;14.25;;;;;;;14.32;100.00;100018.97;4485617;31;34074;-77
2022/10/25 04:59:24;;;;;;;28.85;14.15;;;;;;;14.41;100.00;100029.69;4491073;31;33981;-78
2022/10/25 05:01:51;;;;;;;29.60;14.95;;;;;;;14.07;100.00;100025.06;4499100;31;33765;-78
2022/10/25 05:04:18;;;;;;;31.33;14.63;;;;;;;14.49;100.00;100022.12;4484412;31;33663;-78
2022/10/25 05:06:46;;;;;;;29.15;14.90;;;;;;;14.49;100.00;100030.81;4478813;31;33618;-78
2022/10/25 05:09:13;;;;;;;31.30;14.45;;;;;;;14.41;100.00;100027.09;4484955;31;33724;-78
2022/10/25 05:11:41;;;;;;;29.60;13.43;;;;;;;14.91;99.97;100034.78;4470938;31;34627;-78
2022/10/25 05:14:08;;;;;;;25.75;13.60;;;;;;;15.09;97.54;100024.91;4478254;31;33739;-79
2022/10/25 05:16:37;;;;;;;25.55;12.65;;;;;;;14.59;100.00;100025.94;4473870;31;33330;-80
2022/10/25 05:19:05;;;;;;;22.83;11.98;;;;;;;15.58;93.03;100016.72;4483283;31;34214;-78
2022/10/25 05:21:34;;;;;;;22.92;10.95;;;;;;;15.57;91.66;100022.78;4497683;31;34792;-79
2022/10/25 05:24:01;;;;;;;20.62;10.77;;;;;;;15.87;89.74;100030.63;4485162;31;33630;-79
2022/10/25 05:26:30;;;;;;;24.30;11.43;;;;;;;15.80;89.54;100026.06;4480033;31;33640;-78
2022/10/25 05:28:57;;;;;;;23.25;11.93;;;;;;;15.55;90.86;100038.44;4475269;31;33910;-79
2022/10/25 05:31:27;;;;;;;19.62;11.10;;;;;;;15.91;88.70;100046.41;4474049;31;34849;-79
2022/10/25 05:33:57;;;;;;;20.08;10.80;;;;;;;15.89;88.33;100053.31;4474650;31;33489;-79
2022/10/25 05:36:28;;;;;;;23.25;11.93;;;;;;;15.67;89.68;100058.78;4482243;31;32069;-69
2022/10/25 05:38:55;;;;;;;21.35;11.12;;;;;;;15.20;91.93;100068.69;4492595;31;33794;-71
2022/10/25 05:41:23;;;;;;;19.50;10.43;;;;;;;15.29;93.04;100082.03;4473194;31;35229;-79
2022/10/25 05:43:50;;;;;;;21.00;9.85;;;;;;;15.09;95.00;100091.87;4479884;31;34192;-69
2022/10/25 05:46:20;;;;;;;20.45;10.68;;;;;;;15.11;95.30;100098.91;4489638;31;33370;-70
2022/10/25 05:48:48;;;;;;;21.00;11.32;;;;;;;15.35;93.27;100103.09;4478379;31;34350;-69
2022/10/25 05:51:30;;;;;;;20.88;11.45;;;;;;;14.17;100.00;100110.50;4484456;31;34686;-71
2022/10/25 05:54:13;;;;;;;23.35;12.35;;;;;;;15.08;94.94;100121.38;4490133;31;34692;-71
2022/10/25 05:56:42;;;;;;;22.42;12.52;;;;;;;14.84;95.65;100121.50;4479144;31;33026;-68
2022/10/25 05:59:13;;;;;;;25.35;13.82;;;;;;;14.81;97.89;100121.38;4479139;31;34444;-71
2022/10/25 06:01:45;;;;;;;25.98;13.23;;;;;;;14.92;93.67;100115.69;4477718;31;33749;-70
2022/10/25 06:04:13;;;;;;;24.50;13.10;;;;;;;15.81;89.62;100117.53;4479951;31;33648;-70
2022/10/25 06:06:42;;;;;;;25.83;13.10;;;;;;;16.01;87.76;100114.59;4495942;31;34133;-70
2022/10/25 06:09:10;;;;;;;24.63;13.48;;;;;;;15.49;90.00;100117.47;4493880;31;33720;-71
2022/10/25 06:11:38;;;;;;;25.80;13.85;;;;;;;14.45;97.70;100124.53;4484267;31;34513;-72
2022/10/25 06:14:06;;;;;;;24.55;15.30;;;;;;;15.34;92.49;100127.44;4478623;31;34155;-70
2022/10/25 06:16:36;;;;;;;27.33;14.70;;;;;;;14.67;96.19;100140.06;4479429;31;33622;-70
2022/10/25 06:19:03;;;;;;;25.80;14.70;;;;;;;14.18;100.00;100138.34;4477523;31;33728;-71
2022/10/25 06:21:31;;;;;;;23.10;14.40;;;;;;;14.50;99.03;100142.06;4475835;31;33951;-69
2022/10/25 06:23:58;;;;;;;25.17;14.87;;;;;;;14.21;100.00;100148.87;4479851;31;33698;-70
2022/10/25 06:26:28;;;;;;;29.75;17.77;;;;;;;14.39;99.69;100155.56;4482358;31;33424;-70
2022/10/25 06:28:58;;;;;;;27.17;15.73;;;;;;;15.59;91.64;100162.09;4479679;31;34441;-72
2022/10/25 06:31:25;;;;;;;27.58;15.25;;;;;;;14.96;96.06;100163.63;4476199;31;34399;-76
2022/10/25 06:33:53;;;;;;;21.90;13.95;;;;;;;14.56;96.91;100172.66;4479102;31;33669;-70
2022/10/25 06:36:22;;;;;;;30.85;15.52;;;;;;;14.42;99.25;100180.00;4477549;31;34234;-70
2022/10/25 06:38:50;;;;;;;25.37;14.60;;;;;;;14.55;99.03;100177.00;4494455;31;34711;-69
2022/10/25 06:41:19;;;;;;;27.90;14.30;;;;;;;14.46;99.21;100167.97;4473458;31;33430;-70
2022/10/25 06:43:48;;;;;;;23.52;14.13;;;;;;;14.49;99.47;100165.50;4480160;31;33971;-71
2022/10/25 06:46:30;;;;;;;38.13;25.67;;;;;;;14.58;98.51;100155.37;4487028;31;34078;-71
2022/10/25 06:48:59;;;;;;;24.80;14.27;;;;;;;14.52;99.16;100168.19;4480997;31;33823;-81
2022/10/25 06:51:27;;;;;;;25.08;13.55;;;;;;;14.86;96.53;100172.00;4483992;31;33692;-75
2022/10/25 06:53:57;;;;;;;26.70;14.23;;;;;;;14.86;95.34;100166.78;4486033;31;33997;-79
2022/10/25 06:56:26;;;;;;;24.60;12.80;;;;;;;14.88;96.22;100170.31;4498756;31;33321;-81
2022/10/25 06:58:53;;;;;;;24.90;13.52;;;;;;;15.00;95.19;100164.62;4494226;31;33414;-78
2022/10/25 07:01:22;;;;;;;23.00;12.60;;;;;;;14.88;95.46;100167.72;4486014;31;33839;-76
2022/10/25 07:03:52;;;;;;;23.27;13.65;;;;;;;15.49;91.97;100159.22;4474868;31;34119;-72
2022/10/25 07:06:26;;;;;;;20.73;12.60;;;;;;;16.07;88.44;100151.34;4473165;31;34495;-71
2022/10/25 07:08:58;;;;;;;24.10;13.27;;;;;;;16.31;86.86;100154.63;4485795;31;34070;-70
2022/10/25 07:11:28;;;;;;;19.40;12.20;;;;;;;16.25;86.23;100158.84;4494639;31;33791;-71
2022/10/25 07:13:57;;;;;;;19.70;11.00;;;;;;;15.68;89.42;100162.37;4480921;31;33775;-69
2022/10/25 07:16:26;;;;;;;25.80;16.33;;;;;;;15.18;92.19;100169.53;4495805;31;32859;-69
2022/10/25 07:19:00;;;;;;;20.12;10.80;;;;;;;15.55;90.42;100171.59;4480134;31;34625;-70
2022/10/25 07:21:30;;;;;;;16.75;9.80;;;;;;;15.45;89.75;100164.28;4479603;31;33999;-68
2022/10/25 07:23:58;;;;;;;17.52;9.65;;;;;;;15.26;90.75;100158.50;4477524;31;34628;-68
2022/10/25 07:26:30;;;;;;;18.05;9.90;;;;;;;15.50;89.78;100176.66;4473742;31;33576;-69
2022/10/25 07:29:00;;;;;;;16.05;9.13;;;;;;;15.59;88.61;100177.75;4473750;32;34907;-71
2022/10/25 07:31:30;;;;;;;15.15;9.45;;;;;;;15.62;90.12;100177.88;4472861;31;33917;-67
2022/10/25 07:34:00;;;;;;;16.98;8.43;;;;;;;16.71;83.03;100181.84;4473536;31;33175;-77
2022/10/25 07:36:28;;;;;;;12.82;7.90;;;;;;;16.60;83.44;100179.81;4481181;31;34282;-75
2022/10/25 07:38:56;;;;;;;10.82;6.20;;;;;;;15.33;89.26;100181.34;4478491;31;34687;-79
2022/10/25 07:41:24;;;;;;;10.25;5.85;;;;;;;14.96;91.22;100189.72;4497927;31;34712;-74
2022/10/25 07:43:52;;;;;;;9.35;5.53;;;;;;;16.16;84.80;100188.19;4486485;31;33905;-79
2022/10/25 07:46:20;;;;;;;13.13;5.40;;;;;;;16.65;82.23;100186.94;4490689;31;34157;-73
2022/10/25 07:48:47;;;;;;;12.70;5.87;;;;;;;16.68;81.56;100184.38;4499553;31;33857;-77
2022/10/25 07:51:15;;;;;;;14.93;7.25;;;;;;;15.34;88.06;100193.56;4492762;31;33726;-73
2022/10/25 07:53:43;;;;;;;11.52;6.80;;;;;;;15.49;89.69;100201.00;4498679;31;33808;-71
2022/10/25 07:56:12;;;;;;;11.43;6.32;;;;;;;16.04;85.74;100196.56;4476841;31;33782;-76
2022/10/25 07:58:45;;;;;;;12.50;6.70;;;;;;;16.35;84.42;100202.66;4489439;31;33177;-80
2022/10/25 08:01:18;;;;;;;13.10;7.85;;;;;;;15.31;91.04;100203.88;4474092;31;33417;-83
2022/10/25 08:03:46;;;;;;;11.77;6.53;;;;;;;15.60;90.16;100210.88;4482901;31;33783;-79
2022/10/25 08:06:13;;;;;;;11.20;7.32;;;;;;;15.81;88.83;100211.56;4498505;31;33203;-76
2022/10/25 08:08:40;;;;;;;12.48;7.37;;;;;;;15.61;89.70;100207.44;4476406;31;35318;-75
2022/10/25 08:11:08;;;;;;;13.85;7.18;;;;;;;15.99;87.90;100200.75;4474505;31;33817;-71
2022/10/25 08:13:36;;;;;;;12.20;8.23;;;;;;;16.03;86.83;100204.34;4490501;31;33681;-73
2022/10/25 08:16:04;;;;;;;12.45;8.15;;;;;;;15.63;89.95;100201.41;4490051;31;33299;-77
2022/10/25 08:18:33;;;;;;;14.45;8.63;;;;;;;16.11;87.61;100197.66;4477497;31;32502;-70
2022/10/25 08:21:01;;;;;;;14.77;8.90;;;;;;;15.57;89.73;100195.09;4475744;31;33945;-70
2022/10/25 08:23:31;;;;;;;18.73;10.50;;;;;;;16.22;86.94;100198.81;4475014;31;33855;-73
2022/10/25 08:26:00;;;;;;;16.45;9.13;;;;;;;16.00;87.45;100201.69;4486526;31;33655;-73
2022/10/25 08:28:29;;;;;;;13.77;9.95;;;;;;;15.56;89.99;100203.78;4490239;31;33510;-82
2022/10/25 08:30:59;;;;;;;19.08;11.48;;;;;;;15.44;90.70;100199.97;4477347;31;34472;-73
2022/10/25 08:33:28;;;;;;;15.18;10.52;;;;;;;15.11;93.25;100195.44;4483554;31;35992;-73
2022/10/25 08:35:58;;;;;;;19.90;11.15;;;;;;;15.70;89.42;100202.47;4491708;31;33258;-77
2022/10/25 08:38:26;;;;;;;18.20;11.12;;;;;;;15.85;88.21;100197.75;4496658;31;34274;-83
2022/10/25 08:41:16;;;;;;;18.92;11.93;;;;;;;15.64;90.68;100213.63;4494192;31;34750;-83
2022/10/25 08:44:04;;;;;;;19.70;11.65;;;;;;;15.94;87.67;100218.06;4468978;32;34100;-87
2022/10/25 08:46:42;;;;;;;18.80;11.73;;;;;;;16.70;83.88;100200.13;4481616;31;33299;-85
2022/10/25 08:49:54;;;;;;;16.45;11.02;;;;;;;15.86;88.36;100210.00;4482779;31;33389;-83
2022/10/25 08:52:38;;;;;;;16.50;9.63;;;;;;;15.92;88.13;100215.38;4474822;32;34778;-84
2022/10/25 08:55:17;;;;;;;18.92;9.52;;;;;;;16.98;82.13;100222.69;4472800;31;34453;-82
2022/10/25 08:57:45;;;;;;;15.30;10.73;;;;;;;16.68;83.62;100221.00;4471891;32;33311;-83
2022/10/25 09:00:18;;;;;;;15.32;8.68;;;;;;;16.14;86.99;100225.59;4478848;31;33643;-83
2022/10/25 09:02:57;;;;;;;16.10;8.98;;;;;;;16.82;82.96;100228.38;4472364;32;33750;-82
2022/10/25 09:05:37;;;;;;;15.52;9.50;;;;;;;16.79;83.62;100228.28;4482746;31;33937;-80
2022/10/25 09:08:14;;;;;;;14.40;7.57;;;;;;;15.96;88.36;100236.41;4486225;31;33644;-83
2022/10/25 09:11:03;;;;;;;13.62;7.80;;;;;;;16.10;86.81;100235.06;4482338;31;34445;-80
2022/10/25 09:13:49;;;;;;;14.60;8.63;;;;;;;16.46;85.15;100229.12;4485047;31;33991;-81
2022/10/25 09:16:20;;;;;;;12.48;7.62;;;;;;;16.27;87.06;100233.81;4476179;32;34412;-83
2022/10/25 09:18:53;;;;;;;12.60;7.82;;;;;;;16.92;83.88;100233.00;4472722;32;33389;-82
2022/10/25 09:21:49;;;;;;;12.95;7.80;;;;;;;17.39;80.84;100227.19;4476309;31;33878;-81
2022/10/25 09:24:47;;;;;;;13.23;7.55;;;;;;;17.02;81.71;100240.25;4483159;32;33741;-80
2022/10/25 09:27:28;;;;;;;13.68;7.87;;;;;;;15.85;87.30;100244.78;4471060;32;34469;-83
2022/10/25 09:30:04;;;;;;;13.48;8.18;;;;;;;16.93;82.24;100236.50;4473479;31;33567;-80
2022/10/25 09:32:46;;;;;;;14.20;7.12;;;;;;;16.93;82.42;100233.91;4485515;31;34808;-79
2022/10/25 09:35:16;;;;;;;12.18;6.95;;;;;;;16.97;81.89;100225.28;4471971;32;33657;-82
2022/10/25 09:37:47;;;;;;;14.40;7.40;;;;;;;17.15;80.39;100232.69;4484484;31;33792;-82
2022/10/25 09:40:21;;;;;;;12.05;6.87;;;;;;;17.04;81.12;100241.16;4474729;31;33897;-81
2022/10/25 09:42:54;;;;;;;12.85;6.97;;;;;;;17.08;80.26;100234.28;4484555;31;34542;-80
2022/10/25 09:45:29;;;;;;;11.75;6.60;;;;;;;17.22;80.10;100234.63;4473882;32;33665;-82
2022/10/25 09:48:15;;;;;;;12.05;7.53;;;;;;;17.25;79.83;100234.72;4499191;31;32542;-80
2022/10/25 09:50:46;;;;;;;11.25;6.70;;;;;;;16.98;81.32;100233.16;4478673;32;33586;-79
2022/10/25 09:53:16;;;;;;;11.80;7.55;;;;;;;17.05;80.60;100236.81;4478617;32;33745;-80
2022/10/25 09:55:54;;;;;;;15.02;7.10;;;;;;;16.61;82.36;100245.25;4499383;31;33735;-81
2022/10/25 09:58:30;;;;;;;13.55;7.62;;;;;;;16.76;82.54;100249.97;4475340;31;33684;-80
2022/10/25 10:01:01;;;;;;;14.05;8.82;;;;;;;16.58;83.93;100252.12;4485181;31;33180;-81
2022/10/25 10:03:31;;;;;;;13.20;8.20;;;;;;;16.39;86.44;100253.31;4477925;31;33921;-81
2022/10/25 10:06:02;;;;;;;14.25;7.28;;;;;;;15.96;87.23;100258.19;4496624;31;34789;-81
2022/10/25 10:08:32;;;;;;;16.12;7.70;;;;;;;16.86;84.15;100261.59;4480110;32;33767;-81
2022/10/25 10:10:59;;;;;;;12.07;7.10;;;;;;;16.50;85.25;100257.13;4476466;31;32679;-82
2022/10/25 10:13:39;;;;;;;13.00;7.45;;;;;;;16.67;84.35;100250.63;4478488;31;34745;-81
2022/10/25 10:16:25;;;;;;;11.73;6.57;;;;;;;17.16;80.80;100251.06;4497274;31;33703;-82
2022/10/25 10:19:23;;;;;;;13.20;6.75;;;;;;;17.01;80.35;100254.16;4477391;32;32325;-82
2022/10/25 10:21:58;;;;;;;14.23;7.65;;;;;;;16.14;84.91;100259.56;4479761;31;33533;-82
2022/10/25 10:24:32;;;;;;;10.00;6.30;;;;;;;17.12;81.49;100256.19;4480571;31;33641;-82
2022/10/25 10:27:02;;;;;;;12.43;7.05;;;;;;;17.36;79.47;100248.94;4484820;31;33518;-82
2022/10/25 10:29:31;;;;;;;11.68;6.90;;;;;;;17.29;79.56;100252.25;4481640;31;34339;-82
2022/10/25 10:32:00;;;;;;;14.00;7.22;;;;;;;17.28;79.42;100240.00;4498800;31;33612;-81
2022/10/25 10:34:40;;;;;;;14.95;7.53;;;;;;;17.30;79.59;100244.41;4488079;31;33963;-82
2022/10/25 10:37:15;;;;;;;13.75;7.22;;;;;;;17.26;80.06;100247.81;4482401;31;34423;-82
2022/10/25 10:39:57;;;;;;;14.13;6.82;;;;;;;17.65;78.31;100238.25;4486425;31;33846;-81
2022/10/25 10:42:41;;;;;;;10.50;6.05;;;;;;;17.59;77.93;100245.97;4478524;31;33457;-82
2022/10/25 10:45:17;;;;;;;11.82;6.45;;;;;;;17.54;77.70;100242.34;4492711;31;34674;-81
2022/10/25 10:47:57;;;;;;;11.75;6.32;;;;;;;17.56;78.05;100248.50;4487014;31;34863;-81
2022/10/25 10:50:27;;;;;;;14.45;6.62;;;;;;;17.23;78.55;100241.63;4477378;31;33966;-80
2022/10/25 10:52:56;;;;;;;13.38;6.62;;;;;;;17.43;78.76;100240.37;4463980;32;33518;-80
2022/10/25 10:55:34;;;;;;;10.93;6.60;;;;;;;17.20;80.39;100250.28;4497742;31;33612;-81
2022/10/25 10:58:03;;;;;;;;;;;;;;;17.34;79.75;100250.63;4481553;31;33669;-82
2022/10/25 11:00:31;;;;;;;10.82;5.90;;;;;;;17.21;80.11;100252.06;4479993;31;34280;-81
2022/10/25 11:02:59;;;;;;;11.55;6.47;;;;;;;16.87;81.45;100252.94;4492906;31;33464;-82
2022/10/25 11:05:31;;;;;;;11.63;6.32;;;;;;;16.81;81.59;100263.22;4475917;31;33985;-82
2022/10/25 11:08:01;;;;;;;11.88;5.95;;;;;;;17.54;78.40;100252.84;4494020;31;34821;-79
2022/10/25 11:10:33;;;;;;;9.18;5.37;;;;;;;17.41;78.54;100241.19;4487994;31;33680;-83
2022/10/25 11:13:09;;;;;;;9.75;6.25;;;;;;;17.22;80.27;100247.72;4476886;31;34045;-79
2022/10/25 11:16:07;;;;;;;17.37;6.68;;;;;;;17.93;76.93;100244.19;4492846;31;34489;-82
2022/10/25 11:18:52;;;;;;;8.73;5.57;;;;;;;17.51;78.46;100243.19;4471011;32;34589;-78
2022/10/25 11:21:41;;;;;;;10.90;5.97;;;;;;;18.03;76.94;100243.50;4481814;32;33904;-82
2022/10/25 11:24:30;;;;;;;12.60;5.80;;;;;;;17.20;79.42;100246.78;4472650;31;33648;-80
2022/10/25 11:27:09;;;;;;;10.77;6.00;;;;;;;17.48;77.91;100249.25;4481008;31;33917;-79
2022/10/25 11:29:55;;;;;;;11.27;6.18;;;;;;;17.19;78.95;100251.16;4475322;32;34623;-77
2022/10/25 11:32:37;;;;;;;10.43;6.60;;;;;;;17.87;75.18;100248.41;4485172;31;33796;-78