Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:21;;;;;;;6.72;1.17;;;4.00;72.60;;;;;;5130451;27;20051;-69
2021/04/06 00:02:47;;;;;;;7.18;1.27;;;4.00;72.30;;;;;;5119620;27;20042;-70
2021/04/06 00:05:13;;;;;;;6.25;1.30;;;4.00;72.40;;;;;;5086128;27;20049;-70
2021/04/06 00:07:39;;;;;;;3.05;0.98;;;4.00;72.30;;;;;;5137722;27;20050;-70
2021/04/06 00:10:08;;;;;;;5.70;0.88;;;4.00;72.50;;;;;;5102786;27;20049;-69
2021/04/06 00:12:34;;;;;;;6.50;1.40;;;3.90;72.50;;;;;;5120091;27;20437;-68
2021/04/06 00:15:00;;;;;;;6.03;1.30;;;3.90;72.50;;;;;;5118373;27;20076;-69
2021/04/06 00:17:25;;;;;;;8.05;1.30;;;3.90;72.60;;;;;;5119830;27;20079;-70
2021/04/06 00:19:53;;;;;;;6.35;1.50;;;3.90;72.60;;;;;;5102360;27;20476;-69
2021/04/06 00:22:19;;;;;;;9.80;1.77;;;3.90;72.60;;;;;;5119986;27;20399;-69
2021/04/06 00:24:48;;;;;;;6.32;2.08;;;3.90;72.70;;;;;;5102712;27;20047;-69
2021/04/06 00:27:16;;;;;;;6.55;1.67;;;3.80;72.70;;;;;;5119162;27;20073;-68
2021/04/06 00:29:44;;;;;;;7.53;1.77;;;3.80;72.80;;;;;;5102375;27;20039;-68
2021/04/06 00:32:10;;;;;;;7.13;2.28;;;3.80;72.90;;;;;;5137804;27;20054;-69
2021/04/06 00:34:36;;;;;;;7.88;1.20;;;3.80;73.00;;;;;;5119459;27;20047;-69
2021/04/06 00:37:04;;;;;;;5.93;1.92;;;3.80;73.20;;;;;;5119334;27;20047;-70
2021/04/06 00:39:32;;;;;;;6.68;1.35;;;3.80;73.20;;;;;;5119168;27;20054;-68
2021/04/06 00:42:08;;;;;;;7.30;1.67;;;3.80;73.10;;;;;;5101504;27;20535;-68
2021/04/06 00:44:41;;;;;;;4.47;1.23;;;3.80;73.20;;;;;;5119119;27;20047;-69
2021/04/06 00:47:06;;;;;;;4.80;1.15;;;3.80;73.20;;;;;;5118743;27;20039;-71
2021/04/06 00:49:33;;;;;;;6.95;1.60;;;3.80;73.20;;;;;;5116654;27;20403;-69
2021/04/06 00:52:00;;;;;;;9.63;1.90;;;3.80;73.20;;;;;;5100170;27;20058;-70
2021/04/06 00:54:26;;;;;;;4.65;1.42;;;3.80;73.20;;;;;;5100008;27;20125;-70
2021/04/06 00:56:56;;;;;;;5.43;1.10;;;3.80;73.20;;;;;;5116514;27;20135;-68
2021/04/06 00:59:23;;;;;;;6.90;1.55;;;3.80;73.40;;;;;;5136426;27;20043;-70
2021/04/06 01:01:55;;;;;;;5.55;1.30;;;3.80;73.40;;;;;;5136598;27;20043;-70
2021/04/06 01:04:22;;;;;;;4.53;1.33;;;3.80;73.50;;;;;;5137493;27;20039;-70
2021/04/06 01:06:53;;;;;;;5.43;1.20;;;3.80;73.40;;;;;;5101778;27;20118;-70
2021/04/06 01:09:32;;;;;;;8.35;1.42;;;3.90;73.60;;;;;;5137728;27;20142;-69
2021/04/06 01:12:00;;;;;;;5.15;1.38;;;3.90;73.50;;;;;;5136264;27;20047;-70
2021/04/06 01:14:26;;;;;;;5.22;1.02;;;3.90;73.40;;;;;;5118569;27;20039;-70
2021/04/06 01:16:52;;;;;;;6.72;1.65;;;3.90;73.40;;;;;;5116872;27;20039;-71
2021/04/06 01:19:18;;;;;;;5.53;1.38;;;3.90;73.50;;;;;;5101276;27;20047;-70
2021/04/06 01:21:47;;;;;;;6.90;1.67;;;3.90;73.60;;;;;;5101641;27;20130;-71
2021/04/06 01:24:13;;;;;;;6.00;1.45;;;3.90;73.60;;;;;;5101634;27;20043;-70
2021/04/06 01:26:39;;;;;;;3.40;0.98;;;3.90;73.70;;;;;;5119053;27;20039;-70
2021/04/06 01:29:05;;;;;;;6.97;1.60;;;3.90;73.60;;;;;;5101275;27;20050;-70
2021/04/06 01:31:33;;;;;;;3.97;1.25;;;4.00;73.60;;;;;;5136897;27;20039;-70
2021/04/06 01:33:58;;;;;;;6.00;0.85;;;4.00;73.60;;;;;;5081487;27;20406;-69
2021/04/06 01:36:27;;;;;;;4.45;1.40;;;4.00;73.50;;;;;;5136158;27;20050;-69
2021/04/06 01:38:53;;;;;;;9.00;1.60;;;4.00;73.40;;;;;;5116907;27;20039;-69
2021/04/06 01:41:19;;;;;;;7.25;1.80;;;4.10;73.40;;;;;;5135635;27;20440;-69
2021/04/06 01:43:48;;;;;;;9.45;1.85;;;4.00;73.30;;;;;;5100846;27;20042;-69
2021/04/06 01:46:29;;;;;;;8.15;2.00;;;4.00;73.30;;;;;;5115626;27;20163;-70
2021/04/06 01:48:55;;;;;;;9.85;1.70;;;4.00;73.30;;;;;;5135610;27;20031;-70
2021/04/06 01:51:21;;;;;;;4.63;0.85;;;4.00;73.20;;;;;;5116550;27;20110;-70
2021/04/06 01:53:47;;;;;;;9.98;1.55;;;4.00;73.00;;;;;;5116975;27;20043;-69
2021/04/06 01:56:14;;;;;;;9.23;1.73;;;4.00;73.10;;;;;;5116248;27;20042;-70
2021/04/06 01:58:47;;;;;;;7.90;1.80;;;4.00;73.20;;;;;;5135497;27;20077;-70
2021/04/06 02:01:22;;;;;;;9.05;1.50;;;4.00;73.20;;;;;;5097658;28;20066;-69
2021/04/06 02:03:54;;;;;;;5.95;1.67;;;4.00;73.20;;;;;;5116844;27;20403;-70
2021/04/06 02:06:20;;;;;;;8.25;1.63;;;4.00;73.00;;;;;;5135625;27;20058;-70
2021/04/06 02:08:50;;;;;;;8.23;1.70;;;4.00;73.00;;;;;;5115968;27;20538;-71
2021/04/06 02:11:28;;;;;;;9.75;1.67;;;4.00;72.90;;;;;;5135118;27;20447;-70
2021/04/06 02:14:05;;;;;;;7.45;1.63;;;4.00;73.00;;;;;;5133202;27;20096;-71
2021/04/06 02:17:04;;;;;;;12.27;2.30;;;4.00;72.90;;;;;;5134964;27;20452;-69
2021/04/06 02:19:32;;;;;;;7.10;1.77;;;4.00;73.10;;;;;;5088201;27;20087;-69
2021/04/06 02:22:06;;;;;;;8.65;2.05;;;4.00;72.70;;;;;;5116148;27;20050;-71
2021/04/06 02:24:43;;;;;;;8.32;2.65;;;4.00;72.60;;;;;;5115180;27;20047;-70
2021/04/06 02:27:17;;;;;;;7.13;2.03;;;4.00;72.50;;;;;;5132983;27;20035;-70
2021/04/06 02:29:46;;;;;;;8.65;2.03;;;4.00;72.40;;;;;;5115376;27;20058;-69
2021/04/06 02:32:17;;;;;;;10.73;1.75;;;4.00;72.30;;;;;;5134933;27;20043;-69
2021/04/06 02:34:50;;;;;;;8.65;1.77;;;4.00;72.30;;;;;;5135971;27;20039;-70
2021/04/06 02:37:20;;;;;;;10.57;2.33;;;4.00;72.30;;;;;;5136474;27;20040;-70
2021/04/06 02:39:47;;;;;;;9.18;2.45;;;4.00;72.20;;;;;;5117355;27;20470;-70
2021/04/06 02:42:31;;;;;;;11.85;2.38;;;4.00;72.10;;;;;;5117048;28;20074;-70
2021/04/06 02:45:13;;;;;;;8.88;2.45;;;4.00;72.10;;;;;;5119161;28;20103;-69
2021/04/06 02:47:44;;;;;;;11.00;2.10;;;4.00;72.10;;;;;;5135662;28;20043;-71
2021/04/06 02:50:15;;;;;;;10.13;2.00;;;4.00;72.10;;;;;;5101333;28;20050;-69
2021/04/06 02:52:41;;;;;;;10.90;2.22;;;4.00;72.20;;;;;;5135752;28;20039;-70
2021/04/06 02:55:09;;;;;;;13.35;2.85;;;4.00;72.20;;;;;;5117338;28;20040;-70
2021/04/06 02:57:48;;;;;;;10.02;2.35;;;4.00;72.10;;;;;;5095882;28;20457;-70
2021/04/06 03:00:29;;;;;;;10.15;3.03;;;4.00;72.20;;;;;;5116370;28;20402;-71
2021/04/06 03:02:56;;;;;;;9.30;2.28;;;4.00;72.20;;;;;;5135104;28;20039;-71
2021/04/06 03:05:36;;;;;;;11.93;3.00;;;4.00;72.10;;;;;;5136306;28;20130;-69
2021/04/06 03:08:02;;;;;;;9.40;2.72;;;4.00;72.20;;;;;;5112665;28;20046;-71
2021/04/06 03:10:28;;;;;;;11.77;2.85;;;4.00;72.20;;;;;;5097869;28;20114;-70
2021/04/06 03:12:54;;;;;;;14.25;2.72;;;4.00;72.30;;;;;;5118033;27;20043;-71
2021/04/06 03:15:26;;;;;;;12.65;2.40;;;4.00;72.50;;;;;;5100465;28;20044;-70
2021/04/06 03:17:54;;;;;;;10.98;2.65;;;4.00;72.60;;;;;;5119750;28;20052;-70
2021/04/06 03:20:21;;;;;;;17.65;3.42;;;4.00;72.60;;;;;;5119692;27;20479;-71
2021/04/06 03:22:51;;;;;;;14.57;2.95;;;4.00;72.60;;;;;;5105850;27;20036;-70
2021/04/06 03:25:17;;;;;;;9.13;2.70;;;4.00;72.60;;;;;;5118696;27;20542;-70
2021/04/06 03:27:43;;;;;;;11.27;3.03;;;4.00;72.60;;;;;;5104314;27;20061;-70
2021/04/06 03:30:10;;;;;;;14.93;3.28;;;4.00;72.60;;;;;;5117949;27;20082;-71
2021/04/06 03:32:35;;;;;;;15.90;3.00;;;4.00;72.60;;;;;;5140029;27;20118;-71
2021/04/06 03:35:01;;;;;;;16.00;3.25;;;4.00;72.60;;;;;;5138377;27;20058;-71
2021/04/06 03:37:28;;;;;;;10.55;2.70;;;4.00;72.60;;;;;;5121195;27;20046;-71
2021/04/06 03:39:54;;;;;;;11.65;3.22;;;4.00;72.60;;;;;;5121190;27;20043;-71
2021/04/06 03:42:25;;;;;;;10.95;2.83;;;4.00;72.60;;;;;;5102761;27;20047;-71
2021/04/06 03:44:51;;;;;;;11.93;2.72;;;4.00;72.50;;;;;;5140031;27;20043;-71
2021/04/06 03:47:17;;;;;;;13.10;2.92;;;4.00;72.60;;;;;;5135551;27;20043;-71
2021/04/06 03:49:49;;;;;;;18.80;3.70;;;4.00;72.40;;;;;;5114216;28;20051;-71
2021/04/06 03:52:15;;;;;;;15.48;3.60;;;4.00;72.40;;;;;;5128014;27;20465;-70
2021/04/06 03:54:47;;;;;;;13.90;3.00;;;4.00;72.30;;;;;;5121461;27;20043;-71
2021/04/06 03:57:23;;;;;;;11.00;2.55;;;4.00;72.20;;;;;;5138344;27;20047;-72
2021/04/06 03:59:48;;;;;;;14.70;2.90;;;3.90;72.10;;;;;;5139470;27;20447;-70
2021/04/06 04:02:14;;;;;;;12.52;2.55;;;3.90;72.10;;;;;;5103038;27;20043;-71
2021/04/06 04:04:40;;;;;;;9.73;2.45;;;3.90;72.00;;;;;;5101145;27;20065;-70
2021/04/06 04:07:10;;;;;;;11.07;2.25;;;3.90;72.10;;;;;;5138869;27;20035;-71
2021/04/06 04:09:35;;;;;;;15.32;2.75;;;3.90;72.00;;;;;;5120567;27;20035;-71
2021/04/06 04:12:01;;;;;;;15.35;2.88;;;3.90;72.10;;;;;;5139313;27;20103;-72
2021/04/06 04:14:27;;;;;;;11.75;3.13;;;3.90;72.00;;;;;;5129039;27;20060;-71
2021/04/06 04:16:53;;;;;;;10.13;3.22;;;3.90;71.90;;;;;;5101904;27;20321;-71
2021/04/06 04:19:19;;;;;;;13.05;3.15;;;3.90;72.60;;;;;;5119184;27;20479;-71
2021/04/06 04:21:45;;;;;;;11.65;2.55;;;3.90;71.70;;;;;;5139290;27;20046;-71
2021/04/06 04:24:11;;;;;;;7.80;2.42;;;3.90;71.70;;;;;;5119830;27;20114;-70
2021/04/06 04:26:37;;;;;;;9.45;2.78;;;3.80;71.70;;;;;;5119918;27;20089;-70
2021/04/06 04:29:03;;;;;;;12.30;2.75;;;3.80;71.60;;;;;;5120824;27;20043;-70
2021/04/06 04:31:28;;;;;;;16.73;3.67;;;3.80;71.70;;;;;;5138015;27;20049;-70
2021/04/06 04:33:54;;;;;;;10.25;1.92;;;3.80;71.80;;;;;;5112065;27;20042;-72
2021/04/06 04:36:20;;;;;;;10.75;2.40;;;3.80;71.70;;;;;;5120705;27;20039;-70
2021/04/06 04:38:45;;;;;;;12.23;3.10;;;3.80;71.80;;;;;;5139662;27;20047;-70
2021/04/06 04:41:11;;;;;;;7.07;1.70;;;3.70;71.90;;;;;;5139046;27;20051;-71
2021/04/06 04:43:37;;;;;;;11.90;3.00;;;3.80;71.90;;;;;;5103863;27;20491;-70
2021/04/06 04:46:03;;;;;;;10.75;2.30;;;3.70;71.80;;;;;;5138614;27;20130;-70
2021/04/06 04:48:29;;;;;;;10.73;1.70;;;3.70;71.70;;;;;;5121991;27;20058;-69
2021/04/06 04:50:55;;;;;;;9.88;2.20;;;3.70;71.60;;;;;;5119424;27;20509;-70
2021/04/06 04:53:20;;;;;;;11.77;2.10;;;3.70;71.70;;;;;;5136687;27;20042;-69
2021/04/06 04:55:46;;;;;;;10.48;1.85;;;3.60;71.70;;;;;;5138674;27;20040;-69
2021/04/06 04:58:12;;;;;;;7.43;1.63;;;3.60;71.70;;;;;;5136716;27;20107;-71
2021/04/06 05:00:38;;;;;;;7.25;1.80;;;3.60;71.60;;;;;;5136587;27;20043;-70
2021/04/06 05:03:04;;;;;;;9.93;1.85;;;3.60;71.70;;;;;;5136323;27;20103;-69
2021/04/06 05:05:29;;;;;;;7.72;2.60;;;3.60;71.70;;;;;;5135196;27;20114;-71
2021/04/06 05:07:55;;;;;;;11.65;2.50;;;3.60;71.70;;;;;;5133786;27;20538;-69
2021/04/06 05:10:21;;;;;;;11.48;2.72;;;3.60;71.80;;;;;;5119300;27;20039;-70
2021/04/06 05:12:47;;;;;;;6.90;2.10;;;3.70;71.90;;;;;;5119785;27;20043;-70
2021/04/06 05:15:13;;;;;;;8.40;2.75;;;3.70;71.80;;;;;;5120649;27;20054;-70
2021/04/06 05:17:38;;;;;;;12.20;2.70;;;3.70;71.80;;;;;;5135944;27;20039;-70
2021/04/06 05:20:05;;;;;;;9.18;1.80;;;3.70;71.70;;;;;;5136931;27;20040;-71
2021/04/06 05:22:31;;;;;;;10.13;3.67;;;3.70;71.90;;;;;;5135568;27;20046;-70
2021/04/06 05:24:58;;;;;;;11.10;2.50;;;3.70;71.90;;;;;;5136280;27;20066;-71
2021/04/06 05:27:23;;;;;;;14.43;2.78;;;3.70;71.90;;;;;;5133960;27;20705;-70
2021/04/06 05:29:49;;;;;;;8.25;2.20;;;3.70;71.80;;;;;;5119233;27;20062;-70
2021/04/06 05:32:15;;;;;;;13.68;2.63;;;3.70;71.80;;;;;;5113146;27;20051;-70
2021/04/06 05:34:41;;;;;;;10.30;2.17;;;3.70;71.70;;;;;;5108137;27;20039;-71
2021/04/06 05:37:06;;;;;;;10.25;2.90;;;3.70;71.70;;;;;;5128050;27;20068;-70
2021/04/06 05:39:32;;;;;;;11.65;2.10;;;3.70;71.60;;;;;;5092135;27;21051;-71
2021/04/06 05:41:58;;;;;;;10.15;2.03;;;3.70;71.60;;;;;;5106074;27;20046;-70
2021/04/06 05:44:24;;;;;;;7.45;2.08;;;3.70;71.70;;;;;;5131715;27;20114;-70
2021/04/06 05:46:51;;;;;;;9.50;2.05;;;3.70;71.60;;;;;;5114763;27;20377;-71
2021/04/06 05:49:27;;;;;;;10.10;2.35;;;3.70;71.60;;;;;;5093296;27;20149;-71
2021/04/06 05:51:54;;;;;;;12.73;2.40;;;3.70;71.50;;;;;;5113751;27;20054;-71
2021/04/06 05:54:20;;;;;;;8.82;3.03;;;3.70;71.40;;;;;;5130598;27;20160;-71
2021/04/06 05:56:46;;;;;;;7.43;1.73;;;3.70;71.40;;;;;;5106333;27;20114;-71
2021/04/06 05:59:12;;;;;;;7.88;2.08;;;3.70;71.40;;;;;;5106987;27;20038;-71
2021/04/06 06:01:39;;;;;;;7.80;2.03;;;3.70;71.40;;;;;;5132519;27;20043;-71
2021/04/06 06:04:10;;;;;;;5.75;1.40;;;3.80;71.50;;;;;;5114710;27;20071;-70
2021/04/06 06:06:36;;;;;;;8.93;1.90;;;3.80;71.60;;;;;;5113598;27;20433;-70
2021/04/06 06:09:03;;;;;;;6.47;1.88;;;3.70;71.80;;;;;;5133237;27;20043;-70
2021/04/06 06:11:29;;;;;;;8.82;1.80;;;3.70;72.80;;;;;;5132328;27;20039;-71
2021/04/06 06:13:55;;;;;;;7.32;1.35;;;3.70;72.00;;;;;;5133042;27;20035;-70
2021/04/06 06:16:27;;;;;;;5.00;1.38;;;3.60;71.90;;;;;;5113469;27;20039;-74
2021/04/06 06:19:04;;;;;;;6.85;1.77;;;3.50;71.90;;;;;;5128990;27;20042;-71
2021/04/06 06:21:56;;;;;;;8.05;1.40;;;3.60;71.90;;;;;;5116255;27;20059;-69
2021/04/06 06:24:30;;;;;;;5.67;1.30;;;3.60;72.20;;;;;;5098127;27;20421;-72
2021/04/06 06:26:57;;;;;;;5.72;1.50;;;3.60;72.00;;;;;;5106360;27;20299;-87
2021/04/06 06:29:25;;;;;;;6.55;1.83;;;3.70;72.20;;;;;;5091643;27;20047;-72
2021/04/06 06:31:54;;;;;;;6.75;1.90;;;3.70;72.30;;;;;;5108087;27;20390;-73
2021/04/06 06:34:33;;;;;;;5.60;1.67;;;3.70;72.20;;;;;;5108262;27;20035;-71
2021/04/06 06:37:13;;;;;;;6.85;1.83;;;3.70;72.10;;;;;;5117135;27;20043;-72
2021/04/06 06:39:44;;;;;;;7.30;2.03;;;3.70;72.10;;;;;;5121014;27;20145;-71
2021/04/06 06:42:11;;;;;;;5.25;1.33;;;3.70;72.10;;;;;;5112569;27;20385;-71
2021/04/06 06:44:37;;;;;;;6.97;2.13;;;3.70;72.10;;;;;;5110610;28;20035;-71
2021/04/06 06:47:23;;;;;;;7.43;1.95;;;3.70;72.10;;;;;;5100613;28;20066;-72
2021/04/06 06:49:52;;;;;;;7.45;1.77;;;3.80;72.50;;;;;;5127362;28;20083;-71
2021/04/06 06:52:24;;;;;;;8.13;2.33;;;3.80;72.40;;;;;;5103669;28;20393;-71
2021/04/06 06:54:51;;;;;;;13.63;2.40;;;3.90;72.60;;;;;;5120384;28;20028;-73
2021/04/06 06:57:17;;;;;;;7.63;1.98;;;3.90;72.60;;;;;;5102193;28;20032;-73
2021/04/06 06:59:47;;;;;;;12.73;2.30;;;4.00;72.60;;;;;;5087455;28;20046;-72
2021/04/06 07:02:26;;;;;;;5.72;1.63;;;4.00;72.60;;;;;;5098221;28;20063;-72
2021/04/06 07:04:53;;;;;;;10.00;1.85;;;4.10;72.40;;;;;;5127388;28;20470;-72
2021/04/06 07:07:19;;;;;;;6.05;1.33;;;4.10;72.10;;;;;;5087866;28;20040;-73
2021/04/06 07:09:46;;;;;;;7.55;2.03;;;4.00;72.00;;;;;;5117538;28;20089;-72
2021/04/06 07:12:14;;;;;;;5.00;1.40;;;4.00;72.00;;;;;;5099840;28;20040;-71
2021/04/06 07:14:40;;;;;;;7.13;1.42;;;4.00;72.00;;;;;;5122498;28;20065;-71
2021/04/06 07:17:07;;;;;;;6.28;1.70;;;4.00;72.10;;;;;;5119525;28;20035;-71
2021/04/06 07:19:40;;;;;;;7.13;2.08;;;4.00;72.10;;;;;;5120556;28;20117;-71
2021/04/06 07:22:05;;;;;;;6.55;1.33;;;4.00;72.20;;;;;;5120329;28;20096;-71
2021/04/06 07:24:33;;;;;;;5.53;1.60;;;4.00;72.20;;;;;;5098233;28;20040;-71
2021/04/06 07:27:07;;;;;;;8.65;2.28;;;4.00;72.10;;;;;;5092079;28;20063;-71
2021/04/06 07:29:33;;;;;;;6.78;1.60;;;4.00;72.20;;;;;;5127681;28;20039;-73
2021/04/06 07:32:00;;;;;;;6.07;1.48;;;4.00;72.10;;;;;;5079711;28;20085;-74
2021/04/06 07:34:25;;;;;;;5.45;1.35;;;4.10;72.00;;;;;;5112433;28;20031;-71
2021/04/06 07:36:52;;;;;;;6.40;1.73;;;4.10;72.10;;;;;;5093357;28;20035;-70
2021/04/06 07:39:18;;;;;;;7.13;1.73;;;4.10;72.00;;;;;;5097588;28;20471;-71
2021/04/06 07:41:45;;;;;;;5.47;1.80;;;4.10;72.00;;;;;;5108798;28;20130;-71
2021/04/06 07:44:12;;;;;;;11.18;2.30;;;4.10;71.90;;;;;;5130245;28;20038;-71
2021/04/06 07:46:39;;;;;;;8.70;2.45;;;4.10;71.80;;;;;;5126176;28;20118;-70
2021/04/06 07:49:08;;;;;;;6.50;2.03;;;4.10;71.90;;;;;;5106564;28;20471;-70
2021/04/06 07:51:53;;;;;;;6.18;1.50;;;4.10;71.90;;;;;;5111937;28;20420;-71
2021/04/06 07:54:40;;;;;;;7.45;2.22;;;4.20;71.90;;;;;;5076703;28;20048;-70
2021/04/06 07:57:06;;;;;;;8.32;1.83;;;4.20;71.90;;;;;;5099042;28;20039;-70
2021/04/06 07:59:34;;;;;;;7.28;1.73;;;4.20;71.80;;;;;;5097576;27;20405;-70
2021/04/06 08:02:01;;;;;;;6.25;1.40;;;4.30;71.90;;;;;;5117122;27;20041;-70
2021/04/06 08:04:47;;;;;;;6.80;1.80;;;4.40;72.00;;;;;;5099447;27;20104;-70
2021/04/06 08:07:19;;;;;;;9.75;2.13;;;4.40;72.00;;;;;;5129420;27;20039;-71
2021/04/06 08:09:57;;;;;;;10.65;1.80;;;4.40;71.90;;;;;;5130150;27;20033;-73
2021/04/06 08:12:28;;;;;;;8.80;1.88;;;4.50;71.90;;;;;;5101394;27;20485;-71
2021/04/06 08:15:15;;;;;;;8.40;1.60;;;4.50;71.50;;;;;;5115171;27;20043;-72
2021/04/06 08:18:03;;;;;;;9.45;2.38;;;4.50;71.30;;;;;;5108543;27;20039;-73
2021/04/06 08:20:45;;;;;;;7.82;2.10;;;4.60;71.40;;;;;;5128876;27;20031;-73
2021/04/06 08:23:35;;;;;;;5.15;1.80;;;4.60;71.50;;;;;;5112497;27;20084;-71
2021/04/06 08:26:01;;;;;;;5.07;1.80;;;4.60;71.40;;;;;;5109689;27;20047;-71
2021/04/06 08:28:37;;;;;;;6.50;1.98;;;4.60;71.30;;;;;;5115361;27;20040;-70
2021/04/06 08:31:23;;;;;;;8.85;2.20;;;4.60;71.40;;;;;;5096129;28;20043;-74
2021/04/06 08:33:49;;;;;;;6.90;1.77;;;4.50;71.60;;;;;;5108823;27;20043;-72
2021/04/06 08:36:25;;;;;;;9.80;2.08;;;4.60;71.60;;;;;;5119805;27;20084;-72
2021/04/06 08:38:51;;;;;;;6.45;1.50;;;4.60;71.80;;;;;;5100658;27;20463;-72
2021/04/06 08:41:23;;;;;;;4.25;1.88;;;4.60;71.80;;;;;;5113477;27;20039;-72
2021/04/06 08:43:53;;;;;;;4.30;1.70;;;4.60;71.70;;;;;;5130644;27;20069;-72
2021/04/06 08:46:40;;;;;;;7.25;1.30;;;4.60;71.80;;;;;;5117889;27;20372;-73
2021/04/06 08:49:17;;;;;;;6.03;1.10;;;4.60;71.70;;;;;;5121559;27;20034;-73
2021/04/06 08:51:51;;;;;;;4.13;1.27;;;4.60;71.80;;;;;;5103559;27;20065;-74
2021/04/06 08:54:30;;;;;;;7.15;1.25;;;4.60;71.80;;;;;;5130670;27;20478;-73
2021/04/06 08:57:00;;;;;;;5.22;1.20;;;4.60;72.00;;;;;;5114629;27;20034;-72
2021/04/06 08:59:33;;;;;;;5.53;1.70;;;4.70;72.00;;;;;;5133074;27;20038;-72
2021/04/06 09:02:03;;;;;;;5.70;2.40;;;4.70;72.90;;;;;;5132822;27;20439;-72
2021/04/06 09:04:29;;;;;;;7.75;2.80;;;4.80;72.20;;;;;;5112315;27;20035;-71
2021/04/06 09:06:55;;;;;;;6.03;2.88;;;4.70;72.00;;;;;;5131721;27;20395;-72
2021/04/06 09:09:24;;;;;;;4.93;2.83;;;4.80;72.10;;;;;;5096721;27;20123;-72
2021/04/06 09:11:50;;;;;;;6.43;2.70;;;4.80;72.00;;;;;;5129575;27;20105;-72
2021/04/06 09:14:16;;;;;;;8.75;2.47;;;4.80;72.10;;;;;;5112412;27;20167;-73
2021/04/06 09:16:42;;;;;;;7.47;3.35;;;4.90;72.30;;;;;;5084066;27;20042;-74
2021/04/06 09:19:12;;;;;;;5.05;2.00;;;4.90;72.20;;;;;;5080575;27;20039;-72
2021/04/06 09:21:39;;;;;;;6.57;1.80;;;4.90;72.20;;;;;;5130887;27;20047;-72
2021/04/06 09:24:07;;;;;;;5.38;2.08;;;4.90;72.10;;;;;;5112064;27;20058;-72
2021/04/06 09:26:33;;;;;;;7.10;2.63;;;5.00;72.20;;;;;;5129357;27;20054;-72
2021/04/06 09:29:03;;;;;;;4.25;1.48;;;5.00;72.30;;;;;;5093598;28;20065;-73
2021/04/06 09:31:29;;;;;;;5.38;1.80;;;5.10;72.60;;;;;;5094162;28;20442;-73
2021/04/06 09:34:11;;;;;;;4.70;1.35;;;5.10;72.40;;;;;;5126309;27;20123;-73
2021/04/06 09:36:37;;;;;;;5.82;1.88;;;5.20;72.40;;;;;;5108279;27;20034;-73
2021/04/06 09:39:04;;;;;;;5.38;1.38;;;5.20;72.30;;;;;;5098689;27;20035;-72
2021/04/06 09:41:35;;;;;;;5.68;1.58;;;5.30;72.30;;;;;;5131433;27;20432;-74
2021/04/06 09:44:05;;;;;;;9.45;2.00;;;5.40;72.30;;;;;;5131081;27;20046;-74
2021/04/06 09:46:40;;;;;;;5.82;1.42;;;5.60;72.30;;;;;;5131068;27;20041;-72
2021/04/06 09:49:06;;;;;;;5.07;1.58;;;5.50;72.20;;;;;;5128414;27;20037;-72
2021/04/06 09:51:32;;;;;;;7.93;1.40;;;5.50;72.00;;;;;;5110548;27;20039;-72
2021/04/06 09:53:58;;;;;;;4.97;1.00;;;5.50;71.50;;;;;;5127534;27;20096;-72
2021/04/06 09:56:24;;;;;;;3.53;0.90;;;5.50;71.20;;;;;;5097071;27;20081;-71
2021/04/06 09:58:50;;;;;;;2.67;0.75;;;5.40;71.10;;;;;;5105404;27;20403;-71
2021/04/06 10:01:21;;;;;;;3.88;0.80;;;5.40;71.10;;;;;;5083460;27;20055;-72
2021/04/06 10:03:48;;;;;;;3.88;1.10;;;5.30;71.00;;;;;;5130342;27;20043;-73
2021/04/06 10:06:14;;;;;;;3.25;0.77;;;5.30;71.10;;;;;;5129373;27;20425;-70
2021/04/06 10:08:40;;;;;;;3.03;0.90;;;5.30;71.10;;;;;;5120034;27;20049;-74
2021/04/06 10:11:07;;;;;;;4.40;0.88;;;5.30;71.60;;;;;;5098926;27;20110;-74
2021/04/06 10:13:33;;;;;;;3.58;1.00;;;5.40;72.40;;;;;;5114581;27;20050;-72
2021/04/06 10:16:30;;;;;;;2.80;1.20;;;5.40;72.40;;;;;;5096597;27;20065;-76
2021/04/06 10:18:55;;;;;;;3.63;1.05;;;5.40;72.10;;;;;;5100990;27;20047;-71
2021/04/06 10:21:25;;;;;;;1.83;0.57;;;5.40;71.60;;;;;;5116127;27;20379;-73
2021/04/06 10:24:05;;;;;;;2.47;0.60;;;5.40;71.10;;;;;;5106606;27;20057;-72
2021/04/06 10:26:30;;;;;;;3.70;0.70;;;5.40;70.80;;;;;;5111939;27;20064;-73
2021/04/06 10:29:07;;;;;;;2.15;0.60;;;5.40;70.80;;;;;;5103981;28;20031;-72
2021/04/06 10:32:07;;;;;;;1.98;0.70;;;5.40;70.80;;;;;;5135920;27;20045;-72
2021/04/06 10:34:32;;;;;;;3.30;0.80;;;5.40;71.00;;;;;;5076602;27;20471;-73
2021/04/06 10:37:06;;;;;;;3.95;0.95;;;5.40;70.70;;;;;;5114049;27;20042;-71
2021/04/06 10:39:33;;;;;;;3.03;0.80;;;5.50;71.20;;;;;;5099915;28;20031;-72
2021/04/06 10:41:59;;;;;;;7.00;1.10;;;5.50;70.60;;;;;;5120157;28;20036;-70
2021/04/06 10:44:25;;;;;;;2.50;0.55;;;5.50;70.50;;;;;;5094865;28;20088;-69
2021/04/06 10:46:50;;;;;;;5.75;1.25;;;5.50;70.60;;;;;;5129605;28;20031;-69
2021/04/06 10:49:16;;;;;;;5.65;1.02;;;5.60;70.80;;;;;;5099667;28;20130;-71
2021/04/06 10:51:48;;;;;;;6.13;0.98;;;5.70;71.50;;;;;;5094219;28;20385;-72
2021/04/06 10:54:15;;;;;;;9.20;1.83;;;5.80;72.00;;;;;;5096321;28;20478;-72
2021/04/06 10:56:43;;;;;;;4.65;0.98;;;6.10;71.80;;;;;;5109642;28;20049;-72
2021/04/06 10:59:10;;;;;;;4.35;1.20;;;6.20;71.30;;;;;;5113194;28;20035;-72
2021/04/06 11:01:47;;;;;;;5.65;1.15;;;6.30;70.90;;;;;;5116785;28;20058;-73
2021/04/06 11:04:24;;;;;;;6.72;1.50;;;6.40;70.50;;;;;;5117439;28;20109;-73
2021/04/06 11:06:58;;;;;;;6.57;1.27;;;6.40;70.00;;;;;;5123069;28;20055;-73
2021/04/06 11:09:38;;;;;;;9.05;1.65;;;6.40;69.50;;;;;;5115784;28;20046;-72
2021/04/06 11:12:04;;;;;;;5.40;1.50;;;6.50;69.40;;;;;;5112689;28;20072;-70
2021/04/06 11:14:31;;;;;;;6.28;1.65;;;6.50;69.20;;;;;;5130630;28;20057;-72
2021/04/06 11:16:57;;;;;;;6.03;1.52;;;6.50;68.90;;;;;;5113818;28;20065;-71
2021/04/06 11:19:30;;;;;;;6.80;2.38;;;6.50;68.50;;;;;;5112969;28;20043;-73
2021/04/06 11:22:08;;;;;;;9.35;1.35;;;6.40;68.30;;;;;;5114259;28;20047;-70
2021/04/06 11:24:36;;;;;;;9.02;1.40;;;6.40;68.20;;;;;;5111060;28;20050;-73
2021/04/06 11:27:02;;;;;;;5.00;2.08;;;6.40;68.40;;;;;;5121119;28;20403;-72
2021/04/06 11:29:31;;;;;;;6.68;1.58;;;6.50;68.70;;;;;;5107272;28;20099;-72
2021/04/06 11:31:59;;;;;;;6.13;1.85;;;6.60;69.40;;;;;;5095951;28;20063;-71
2021/04/06 11:34:25;;;;;;;11.73;2.15;;;6.90;70.00;;;;;;5135161;27;20038;-73
2021/04/06 11:36:51;;;;;;;9.98;1.70;;;7.10;70.10;;;;;;5119147;27;20039;-74
2021/04/06 11:39:18;;;;;;;7.18;1.70;;;7.40;69.70;;;;;;5136281;27;20112;-74
2021/04/06 11:41:48;;;;;;;8.93;1.90;;;7.90;69.80;;;;;;5117992;27;20039;-73
2021/04/06 11:44:15;;;;;;;6.55;1.85;;;8.10;69.00;;;;;;5113659;28;20059;-73
2021/04/06 11:46:41;;;;;;;6.82;1.30;;;8.20;68.20;;;;;;5108114;28;20047;-73
2021/04/06 11:49:08;;;;;;;6.05;2.30;;;8.10;67.20;;;;;;5112099;28;20139;-71
2021/04/06 11:51:34;;;;;;;4.75;1.52;;;8.10;66.40;;;;;;5110243;28;20035;-69
2021/04/06 11:54:00;;;;;;;4.35;1.50;;;7.90;65.40;;;;;;5103153;28;20062;-73
2021/04/06 11:56:25;;;;;;;3.65;1.27;;;7.70;65.10;;;;;;5100106;28;20040;-72
2021/04/06 11:58:51;;;;;;;5.75;1.50;;;7.50;65.00;;;;;;5112509;28;20051;-74
2021/04/06 12:01:17;;;;;;;5.28;1.40;;;7.40;64.90;;;;;;5109134;28;20048;-71
2021/04/06 12:03:43;;;;;;;4.30;1.63;;;7.30;65.10;;;;;;5094824;28;20051;-72
2021/04/06 12:06:08;;;;;;;7.47;1.30;;;7.20;65.10;;;;;;5112044;28;20788;-74
2021/04/06 12:08:34;;;;;;;7.68;1.50;;;7.10;65.10;;;;;;5115128;28;20468;-75
2021/04/06 12:11:02;;;;;;;7.47;2.10;;;7.00;65.00;;;;;;5116748;28;20110;-76
2021/04/06 12:13:29;;;;;;;8.07;1.55;;;6.90;65.00;;;;;;5105006;28;21995;-74
2021/04/06 12:15:54;;;;;;;4.57;1.48;;;6.80;64.90;;;;;;5114105;28;20151;-73
2021/04/06 12:18:20;;;;;;;6.07;1.60;;;6.80;64.90;;;;;;5095858;28;20035;-75
2021/04/06 12:20:46;;;;;;;5.35;1.52;;;6.70;65.30;;;;;;5095391;28;20394;-71
2021/04/06 12:23:12;;;;;;;8.50;1.60;;;6.70;65.50;;;;;;5111360;28;20333;-78
2021/04/06 12:25:38;;;;;;;6.32;1.55;;;6.80;65.50;;;;;;5082507;28;20039;-74
2021/04/06 12:28:04;;;;;;;5.57;1.20;;;6.90;65.50;;;;;;5089624;28;20074;-75
2021/04/06 12:30:30;;;;;;;5.57;1.60;;;6.90;65.20;;;;;;5114320;28;20058;-73
2021/04/06 12:32:56;;;;;;;6.70;1.25;;;7.00;65.00;;;;;;5101348;28;20044;-73
2021/04/06 12:35:22;;;;;;;4.68;1.27;;;7.20;65.10;;;;;;5113728;28;20429;-71
2021/04/06 12:37:48;;;;;;;3.33;1.00;;;7.40;64.90;;;;;;5111463;28;20106;-72
2021/04/06 12:40:14;;;;;;;4.30;1.25;;;7.80;64.40;;;;;;5111212;28;20364;-72
2021/04/06 12:42:40;;;;;;;2.85;0.98;;;8.10;63.90;;;;;;5113363;27;20055;-71
2021/04/06 12:45:08;;;;;;;7.75;1.60;;;8.40;63.40;;;;;;5113083;27;20051;-73
2021/04/06 12:47:34;;;;;;;5.30;1.40;;;8.80;62.70;;;;;;5098589;27;20212;-73
2021/04/06 12:50:00;;;;;;;5.72;1.10;;;9.10;62.10;;;;;;5110899;27;20050;-72
2021/04/06 12:52:26;;;;;;;8.95;2.03;;;9.50;62.70;;;;;;5074603;27;20047;-74
2021/04/06 12:54:51;;;;;;;9.63;1.70;;;9.80;61.50;;;;;;5113113;27;20047;-73
2021/04/06 12:57:17;;;;;;;8.50;1.60;;;10.10;60.40;;;;;;5113602;27;20451;-72
2021/04/06 12:59:43;;;;;;;4.93;1.10;;;10.00;59.30;;;;;;5112059;27;20027;-72
2021/04/06 13:02:09;;;;;;;6.47;1.38;;;9.90;59.30;;;;;;5129115;27;20050;-73
2021/04/06 13:04:34;;;;;;;5.32;1.58;;;9.60;58.30;;;;;;5133683;27;20066;-73