Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100185;28;20036;-77
2023/08/29 00:03:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5105528;28;20040;-77
2023/08/29 00:05:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5105219;28;20039;-77
2023/08/29 00:08:00;;;;;;;0.13;0.10;;;10.10;99.90;;;;;;5099858;28;20036;-77
2023/08/29 00:10:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092199;28;20045;-77
2023/08/29 00:12:52;;;;;;;0.25;0.20;;;10.00;99.90;;;;;;5098235;28;20055;-77
2023/08/29 00:15:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5097328;28;20040;-77
2023/08/29 00:17:44;;;;;;;0.05;0.05;;;9.90;1.00;;;;;;5104255;28;20080;-77
2023/08/29 00:20:10;;;;;;;0.43;0.32;;;9.90;1.00;;;;;;5098660;28;20043;-77
2023/08/29 00:22:36;;;;;;;0.00;0.00;;;9.80;1.00;;;;;;5105671;28;20043;-77
2023/08/29 00:25:01;;;;;;;0.00;0.00;;;9.80;1.00;;;;;;5108464;28;20044;-77
2023/08/29 00:27:27;;;;;;;0.03;0.03;;;9.80;1.00;;;;;;5107498;28;20062;-77
2023/08/29 00:29:53;;;;;;;0.63;0.45;;;9.70;1.00;;;;;;5099619;28;20070;-77
2023/08/29 00:32:18;;;;;;;0.38;0.25;;;9.70;1.00;;;;;;5097755;28;20044;-77
2023/08/29 00:34:44;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5105257;28;20422;-77
2023/08/29 00:37:10;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;5105361;28;20047;-77
2023/08/29 00:39:35;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;5104694;28;20028;-77
2023/08/29 00:42:01;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;5097330;28;20477;-77
2023/08/29 00:44:27;;;;;;;0.77;0.57;;;9.50;1.00;;;;;;5109245;28;20044;-75
2023/08/29 00:46:53;;;;;;;0.47;0.47;;;9.60;8.80;;;;;;5108668;28;20044;-75
2023/08/29 00:49:25;;;;;;;0.00;0.00;;;9.50;20.60;;;;;;5106595;28;20048;-77
2023/08/29 00:51:51;;;;;;;0.32;0.28;;;9.50;25.30;;;;;;5104119;28;20028;-77
2023/08/29 00:54:18;;;;;;;0.00;0.00;;;9.40;40.00;;;;;;5106115;28;20513;-77
2023/08/29 00:56:45;;;;;;;0.10;0.10;;;9.40;49.50;;;;;;5108501;28;20110;-77
2023/08/29 00:59:11;;;;;;;0.15;0.13;;;9.40;68.70;;;;;;5105547;28;20484;-77
2023/08/29 01:01:37;;;;;;;0.00;0.00;;;9.40;98.70;;;;;;5103412;28;20040;-77
2023/08/29 01:04:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5105474;28;20035;-77
2023/08/29 01:06:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5106469;28;20048;-76
2023/08/29 01:08:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5104565;28;20081;-77
2023/08/29 01:11:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5112069;28;20418;-77
2023/08/29 01:14:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5095170;28;20048;-77
2023/08/29 01:16:43;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5105361;28;20036;-76
2023/08/29 01:19:14;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5102408;28;20071;-75
2023/08/29 01:22:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5107373;28;20036;-75
2023/08/29 01:24:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5100127;28;20048;-75
2023/08/29 01:27:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5096557;28;20150;-75
2023/08/29 01:29:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5098452;28;20079;-75
2023/08/29 01:32:05;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;5101536;28;20039;-75
2023/08/29 01:34:32;;;;;;;0.22;0.10;;;9.00;99.90;;;;;;5104047;28;20044;-75
2023/08/29 01:36:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5104640;28;20097;-75
2023/08/29 01:39:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5101887;28;20039;-75
2023/08/29 01:41:50;;;;;;;0.80;0.25;;;9.00;99.90;;;;;;5106442;28;20040;-75
2023/08/29 01:44:16;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5101272;28;20405;-75
2023/08/29 01:46:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5104269;28;20122;-75
2023/08/29 01:49:07;;;;;;;3.72;1.98;;;8.90;99.90;;;;;;5098223;28;20036;-75
2023/08/29 01:51:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5107371;28;20032;-75
2023/08/29 01:53:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5107247;28;20547;-77
2023/08/29 01:56:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5104965;28;20115;-77
2023/08/29 01:58:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5099032;28;20041;-74
2023/08/29 02:01:22;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5094295;28;20437;-77
2023/08/29 02:03:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5097327;28;20062;-75
2023/08/29 02:06:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5103462;28;20058;-75
2023/08/29 02:08:41;;;;;;;0.28;0.22;;;8.80;99.90;;;;;;5103458;28;20122;-75
2023/08/29 02:11:07;;;;;;;0.75;0.52;;;8.90;99.90;;;;;;5098038;28;20101;-77
2023/08/29 02:13:33;;;;;;;0.43;0.38;;;8.90;99.90;;;;;;5101400;28;20056;-75
2023/08/29 02:16:02;;;;;;;0.25;0.20;;;8.90;99.90;;;;;;5106594;28;20410;-75
2023/08/29 02:18:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5105844;28;20042;-75
2023/08/29 02:20:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5104213;28;20124;-75
2023/08/29 02:23:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5106282;28;20397;-74
2023/08/29 02:25:45;;;;;;;0.32;0.30;;;8.70;99.90;;;;;;5105826;28;20092;-75
2023/08/29 02:28:11;;;;;;;0.70;0.10;;;8.70;99.90;;;;;;5103425;28;20433;-75
2023/08/29 02:30:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5100595;28;20517;-75
2023/08/29 02:33:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5104934;28;20048;-75
2023/08/29 02:35:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5110548;28;20032;-75
2023/08/29 02:37:54;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5102830;28;20123;-75
2023/08/29 02:40:19;;;;;;;0.17;0.10;;;8.60;99.90;;;;;;5104156;28;20098;-75
2023/08/29 02:42:45;;;;;;;0.43;0.20;;;8.50;99.90;;;;;;5099419;28;20032;-75
2023/08/29 02:45:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5104595;28;20036;-75
2023/08/29 02:47:37;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5106159;28;20043;-75
2023/08/29 02:50:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5093413;28;20033;-75
2023/08/29 02:52:32;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5094402;28;20040;-75
2023/08/29 02:54:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5102713;28;20398;-75
2023/08/29 02:57:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5104350;28;20040;-75
2023/08/29 02:59:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5100001;28;20035;-75
2023/08/29 03:02:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105670;28;20043;-74
2023/08/29 03:04:42;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5097457;28;20128;-75
2023/08/29 03:07:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105796;28;20047;-75
2023/08/29 03:09:33;;;;;;;0.17;0.15;;;8.30;99.90;;;;;;5098215;28;20044;-75
2023/08/29 03:11:59;;;;;;;0.25;0.20;;;8.30;99.90;;;;;;5101301;28;20063;-75
2023/08/29 03:14:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5102731;28;20394;-75
2023/08/29 03:16:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105456;28;20114;-75
2023/08/29 03:19:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5093676;28;20123;-75
2023/08/29 03:21:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5100900;28;20412;-75
2023/08/29 03:24:09;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105724;28;20458;-75
2023/08/29 03:26:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105862;28;20040;-74
2023/08/29 03:29:00;;;;;;;1.65;0.38;;;8.40;99.90;;;;;;5104187;28;20044;-75
2023/08/29 03:31:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5105440;28;20031;-75
2023/08/29 03:33:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5105247;28;20047;-75
2023/08/29 03:36:17;;;;;;;0.35;0.25;;;8.40;99.90;;;;;;5097551;28;20071;-75
2023/08/29 03:38:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5104883;28;20091;-76
2023/08/29 03:41:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5102886;28;20051;-76
2023/08/29 03:43:35;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5105591;28;20046;-76
2023/08/29 03:46:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5105807;28;20039;-77
2023/08/29 03:48:31;;;;;;;0.32;0.17;;;8.20;99.90;;;;;;5105914;28;20497;-76
2023/08/29 03:51:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5085665;28;20036;-75
2023/08/29 03:53:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095251;28;20475;-75
2023/08/29 03:56:00;;;;;;;0.52;0.43;;;8.30;99.90;;;;;;5106446;28;20028;-76
2023/08/29 03:58:26;;;;;;;0.32;0.10;;;8.40;99.90;;;;;;5107896;28;20067;-76
2023/08/29 04:00:53;;;;;;;1.80;0.65;;;8.40;99.90;;;;;;5104614;28;20491;-76
2023/08/29 04:03:19;;;;;;;1.33;0.65;;;8.40;99.90;;;;;;5106363;28;20054;-76
2023/08/29 04:05:46;;;;;;;0.17;0.15;;;8.30;99.90;;;;;;5109244;27;20107;-76
2023/08/29 04:08:12;;;;;;;0.25;0.10;;;8.30;99.90;;;;;;5109199;28;20075;-75
2023/08/29 04:10:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5093323;28;20674;-76
2023/08/29 04:13:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5108941;28;20071;-75
2023/08/29 04:15:31;;;;;;;1.02;0.30;;;8.10;99.90;;;;;;5108726;28;20048;-75
2023/08/29 04:17:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5105527;28;20040;-75
2023/08/29 04:20:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5097514;28;20039;-75
2023/08/29 04:22:48;;;;;;;0.17;0.15;;;7.90;99.90;;;;;;5107267;28;20044;-75
2023/08/29 04:25:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5105457;28;20040;-75
2023/08/29 04:27:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5105534;28;20046;-75
2023/08/29 04:30:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5101031;28;20057;-75
2023/08/29 04:32:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5102290;28;20093;-75
2023/08/29 04:35:00;;;;;;;0.25;0.20;;;7.80;99.90;;;;;;5107013;28;20040;-75
2023/08/29 04:37:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5108645;28;20088;-75
2023/08/29 04:39:51;;;;;;;0.55;0.38;;;7.80;99.90;;;;;;5092138;28;20096;-75
2023/08/29 04:42:17;;;;;;;2.53;0.20;;;7.70;99.90;;;;;;5108373;28;20034;-75
2023/08/29 04:44:42;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5108677;28;20554;-75
2023/08/29 04:47:08;;;;;;;0.57;0.47;;;7.80;99.90;;;;;;5107205;28;20039;-75
2023/08/29 04:49:35;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5101073;28;20036;-75
2023/08/29 04:52:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5108619;28;20043;-75
2023/08/29 04:54:26;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5105710;28;20044;-75
2023/08/29 04:56:52;;;;;;;0.38;0.22;;;8.10;99.90;;;;;;5104907;28;20123;-75
2023/08/29 04:59:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5101219;28;20048;-75
2023/08/29 05:01:44;;;;;;;0.75;0.52;;;8.00;99.90;;;;;;5105225;28;20408;-75
2023/08/29 05:04:10;;;;;;;0.88;0.45;;;8.10;99.90;;;;;;5101438;28;20492;-76
2023/08/29 05:06:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5104498;28;20044;-76
2023/08/29 05:09:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5104228;28;20486;-76
2023/08/29 05:11:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5099795;28;20070;-76
2023/08/29 05:13:53;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5105548;28;20131;-76
2023/08/29 05:16:18;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5104847;28;20055;-76
2023/08/29 05:18:44;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5105058;28;20181;-76
2023/08/29 05:21:10;;;;;;;3.97;0.75;;;8.00;99.90;;;;;;5103560;28;20043;-76
2023/08/29 05:23:35;;;;;;;0.47;0.38;;;8.10;99.90;;;;;;5097031;28;20036;-75
2023/08/29 05:26:01;;;;;;;2.83;1.65;;;8.20;99.90;;;;;;5101338;28;20043;-76
2023/08/29 05:28:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5104157;28;20036;-75
2023/08/29 05:30:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5104425;28;20043;-75
2023/08/29 05:33:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5106087;28;20130;-75
2023/08/29 05:35:43;;;;;;;1.73;0.77;;;8.30;99.90;;;;;;5106501;28;20126;-75
2023/08/29 05:38:09;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5103895;28;20048;-75
2023/08/29 05:40:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5103346;28;20036;-75
2023/08/29 05:43:00;;;;;;;1.55;0.77;;;8.50;99.90;;;;;;5103616;28;20032;-75
2023/08/29 05:45:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5106432;28;20043;-75
2023/08/29 05:47:52;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5105998;28;20031;-75
2023/08/29 05:50:18;;;;;;;0.15;0.10;;;8.70;99.90;;;;;;5104193;28;20110;-75
2023/08/29 05:52:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5102926;28;20044;-76
2023/08/29 05:55:10;;;;;;;4.57;0.65;;;8.80;99.90;;;;;;5102926;28;20105;-76
2023/08/29 05:57:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5106098;28;20051;-76
2023/08/29 06:00:05;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5107977;28;20036;-76
2023/08/29 06:02:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5111088;28;20043;-75
2023/08/29 06:04:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5102903;28;20036;-76
2023/08/29 06:07:24;;;;;;;0.13;0.10;;;9.20;99.90;;;;;;5103086;28;20051;-75
2023/08/29 06:09:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5110900;28;20138;-76
2023/08/29 06:12:16;;;;;;;0.22;0.08;;;9.40;99.90;;;;;;5102548;28;20063;-76
2023/08/29 06:14:42;;;;;;;0.88;0.30;;;9.50;99.90;;;;;;5104431;28;20040;-76
2023/08/29 06:17:07;;;;;;;0.73;0.63;;;9.90;99.90;;;;;;5100039;28;20036;-76
2023/08/29 06:19:33;;;;;;;0.57;0.38;;;10.20;99.90;;;;;;5086296;28;20037;-76
2023/08/29 06:22:00;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5105513;28;20126;-76
2023/08/29 06:24:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5105742;28;20138;-76
2023/08/29 06:26:51;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5103780;28;20031;-76
2023/08/29 06:29:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5099303;28;20048;-76
2023/08/29 06:31:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090634;28;20036;-76
2023/08/29 06:34:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5104675;28;20035;-76
2023/08/29 06:36:33;;;;;;;0.60;0.10;;;14.30;75.30;;;;;;5105367;28;20035;-76
2023/08/29 06:39:00;;;;;;;1.00;0.73;;;14.70;99.90;;;;;;5094899;28;20051;-76
2023/08/29 06:41:26;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5097882;28;20040;-76
2023/08/29 06:43:52;;;;;;;0.10;0.10;;;15.80;46.00;;;;;;5100615;28;20512;-76
2023/08/29 06:46:17;;;;;;;0.10;0.00;;;16.40;1.00;;;;;;5104229;28;20524;-76
2023/08/29 06:48:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5105306;28;20043;-76
2023/08/29 06:51:09;;;;;;;0.00;0.00;;;17.30;7.70;;;;;;5104171;28;20077;-77
2023/08/29 06:53:35;;;;;;;0.20;0.15;;;17.60;75.40;;;;;;5102037;28;20039;-77
2023/08/29 06:56:01;;;;;;;0.17;0.17;;;17.90;97.30;;;;;;5100768;28;20040;-76
2023/08/29 06:58:26;;;;;;;0.00;0.00;;;18.30;93.80;;;;;;5102418;28;20043;-76
2023/08/29 07:00:53;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5101819;28;20158;-76
2023/08/29 07:03:19;;;;;;;0.00;0.00;;;19.40;1.00;;;;;;5102225;28;20055;-76
2023/08/29 07:05:45;;;;;;;0.52;0.32;;;19.70;99.90;;;;;;5105046;28;20110;-76
2023/08/29 07:08:10;;;;;;;1.45;0.28;;;20.30;99.90;;;;;;5097851;28;20129;-76
2023/08/29 07:10:36;;;;;;;0.17;0.17;;;20.90;1.00;;;;;;5103162;28;20067;-76
2023/08/29 07:13:03;;;;;;;0.52;0.30;;;21.30;99.90;;;;;;5104442;28;20470;-76
2023/08/29 07:15:30;;;;;;;0.30;0.28;;;21.80;99.90;;;;;;5104584;28;20058;-77
2023/08/29 07:17:55;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5101547;28;20289;-77
2023/08/29 07:20:21;;;;;;;0.00;0.00;;;22.80;1.00;;;;;;5100785;28;20482;-76
2023/08/29 07:22:47;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5103067;28;20090;-77
2023/08/29 07:25:13;;;;;;;0.75;0.25;;;23.60;99.90;;;;;;5104597;28;20044;-77
2023/08/29 07:27:38;;;;;;;0.20;0.05;;;23.70;99.90;;;;;;5103791;28;20116;-77
2023/08/29 07:30:05;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5101308;28;20394;-76
2023/08/29 07:32:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5099401;28;20048;-77
2023/08/29 07:34:57;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5104558;28;20051;-78
2023/08/29 07:37:23;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5104498;28;20050;-77
2023/08/29 07:39:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5104382;28;20455;-77
2023/08/29 07:42:16;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5101429;28;20048;-77
2023/08/29 07:44:42;;;;;;;0.08;0.08;;;22.90;99.90;;;;;;5101107;28;20529;-77
2023/08/29 07:47:08;;;;;;;0.00;0.00;;;22.60;44.60;;;;;;5093974;28;20036;-77
2023/08/29 07:49:34;;;;;;;0.00;0.00;;;22.60;93.90;;;;;;5095939;28;20057;-77
2023/08/29 07:52:00;;;;;;;0.00;0.00;;;22.40;99.40;;;;;;5104122;28;20114;-77
2023/08/29 07:54:26;;;;;;;0.00;0.00;;;22.20;18.90;;;;;;5095833;28;20426;-77
2023/08/29 07:56:52;;;;;;;1.45;0.60;;;22.20;91.80;;;;;;5103078;28;20114;-77
2023/08/29 07:59:17;;;;;;;0.00;0.00;;;22.10;70.90;;;;;;5097173;28;20040;-77
2023/08/29 08:01:43;;;;;;;0.10;0.10;;;21.90;1.00;;;;;;5101248;28;20039;-77
2023/08/29 08:04:09;;;;;;;0.10;0.05;;;21.70;14.50;;;;;;5101343;28;20039;-78
2023/08/29 08:06:34;;;;;;;0.00;0.00;;;21.60;37.10;;;;;;5097611;28;20550;-78
2023/08/29 08:09:01;;;;;;;0.00;0.00;;;21.70;38.00;;;;;;5097759;28;20415;-77
2023/08/29 08:11:26;;;;;;;0.10;0.10;;;21.70;29.20;;;;;;5097736;28;20490;-77
2023/08/29 08:13:52;;;;;;;0.00;0.00;;;21.70;40.70;;;;;;5101034;28;20089;-77
2023/08/29 08:16:17;;;;;;;0.17;0.10;;;21.80;52.30;;;;;;5100910;28;20520;-77
2023/08/29 08:18:43;;;;;;;0.10;0.00;;;21.90;44.80;;;;;;5099151;28;20032;-76
2023/08/29 08:21:09;;;;;;;0.00;0.00;;;22.00;19.60;;;;;;5097820;28;20102;-76
2023/08/29 08:23:34;;;;;;;0.10;0.08;;;22.20;61.20;;;;;;5097808;28;20506;-76
2023/08/29 08:26:00;;;;;;;0.10;0.10;;;22.50;28.60;;;;;;5100689;28;20032;-76
2023/08/29 08:28:25;;;;;;;0.00;0.00;;;22.70;4.30;;;;;;5103082;28;20044;-76
2023/08/29 08:30:51;;;;;;;0.00;0.00;;;22.90;1.00;;;;;;5098462;28;20110;-76
2023/08/29 08:33:17;;;;;;;0.85;0.45;;;22.40;1.00;;;;;;5101226;28;20123;-76
2023/08/29 08:35:43;;;;;;;0.25;0.20;;;22.90;1.00;;;;;;5101054;28;20039;-76
2023/08/29 08:38:09;;;;;;;0.00;0.00;;;23.40;1.00;;;;;;5098779;28;20035;-76
2023/08/29 08:40:36;;;;;;;0.00;0.00;;;24.00;1.00;;;;;;5101355;28;20554;-76
2023/08/29 08:43:05;;;;;;;0.05;0.05;;;24.30;1.00;;;;;;5101839;28;20032;-76
2023/08/29 08:45:31;;;;;;;0.00;0.00;;;24.60;1.00;;;;;;5104735;28;20044;-76
2023/08/29 08:47:58;;;;;;;0.00;0.00;;;24.00;1.00;;;;;;5104556;28;20080;-76
2023/08/29 08:50:24;;;;;;;0.00;0.00;;;24.20;1.00;;;;;;5101659;28;20040;-76
2023/08/29 08:52:51;;;;;;;0.00;0.00;;;24.60;1.00;;;;;;5101518;28;20040;-76
2023/08/29 08:55:17;;;;;;;0.00;0.00;;;24.20;1.00;;;;;;5102532;28;20048;-76
2023/08/29 08:57:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5104431;28;20036;-76
2023/08/29 09:00:09;;;;;;;0.00;0.00;;;24.00;1.00;;;;;;5104512;28;20040;-76
2023/08/29 09:02:37;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5101385;28;20051;-76
2023/08/29 09:05:03;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5100854;28;20040;-76
2023/08/29 09:07:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5101953;28;20457;-76
2023/08/29 09:10:23;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5103923;28;20036;-76
2023/08/29 09:12:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5088640;28;20048;-76
2023/08/29 09:15:22;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5102281;28;20047;-75
2023/08/29 09:17:53;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5101373;28;20435;-75
2023/08/29 09:20:20;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5098110;28;20054;-75
2023/08/29 09:22:46;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5101978;28;20075;-75
2023/08/29 09:25:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5098700;28;20092;-75
2023/08/29 09:27:42;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5098582;28;20051;-75
2023/08/29 09:30:13;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5094276;28;20040;-75
2023/08/29 09:32:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5110652;28;20213;-75
2023/08/29 09:35:11;;;;;;;20.73;1.55;;;24.40;99.90;;;;;;5103463;28;20051;-75
2023/08/29 09:37:46;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5103626;28;20094;-75
2023/08/29 09:40:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5104728;28;20505;-75
2023/08/29 09:43:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5097590;28;20383;-75
2023/08/29 09:45:28;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5093042;28;20047;-75
2023/08/29 09:47:54;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5101304;28;20169;-74
2023/08/29 09:50:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5103224;28;20601;-74
2023/08/29 09:52:52;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5104579;28;20039;-74
2023/08/29 09:55:20;;;;;;;0.05;0.05;;;22.50;99.90;;;;;;5104105;28;20508;-74
2023/08/29 09:57:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5102791;28;20043;-74
2023/08/29 10:00:17;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5103139;28;20522;-74
2023/08/29 10:02:46;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5106030;28;20044;-74
2023/08/29 10:05:14;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5106119;28;20088;-75
2023/08/29 10:07:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5103255;28;20455;-75
2023/08/29 10:10:12;;;;;;;0.20;0.15;;;21.80;99.90;;;;;;5102737;28;20070;-75
2023/08/29 10:12:39;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5104254;28;20052;-75
2023/08/29 10:15:06;;;;;;;0.38;0.13;;;22.10;99.90;;;;;;5105909;28;20044;-75
2023/08/29 10:17:35;;;;;;;0.08;0.08;;;22.20;99.90;;;;;;5105595;28;20383;-75
2023/08/29 10:20:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5102481;28;20032;-75
2023/08/29 10:22:36;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5102276;28;20044;-75
2023/08/29 10:25:03;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092581;28;20032;-75
2023/08/29 10:27:29;;;;;;;0.15;0.10;;;22.40;99.90;;;;;;5102442;28;20048;-75
2023/08/29 10:29:55;;;;;;;0.13;0.10;;;22.40;99.90;;;;;;5104157;28;20432;-75
2023/08/29 10:32:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5105519;28;20054;-75
2023/08/29 10:34:50;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5105423;28;20055;-75
2023/08/29 10:37:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5097193;28;20048;-75
2023/08/29 10:39:44;;;;;;;0.08;0.00;;;23.30;99.90;;;;;;5105075;28;20398;-75
2023/08/29 10:42:13;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5103225;28;20044;-75
2023/08/29 10:44:41;;;;;;;0.15;0.15;;;22.70;99.90;;;;;;5102190;28;20044;-75
2023/08/29 10:47:15;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5103063;28;20113;-74
2023/08/29 10:49:42;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5105249;28;20410;-74
2023/08/29 10:52:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5104338;28;20452;-74
2023/08/29 10:54:34;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5102012;28;20036;-75
2023/08/29 10:57:00;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5101670;28;20512;-75
2023/08/29 10:59:34;;;;;;;0.10;0.05;;;23.30;99.90;;;;;;5103429;28;20542;-75
2023/08/29 11:02:31;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5103898;28;20486;-75
2023/08/29 11:05:02;;;;;;;;;;;23.70;99.90;;;;;;5096359;28;20072;-75
2023/08/29 11:07:28;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5102838;28;19920;-75
2023/08/29 11:10:32;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5105070;28;20043;-75
2023/08/29 11:13:07;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5070831;28;20491;-75
2023/08/29 11:15:59;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071248;28;20399;-74
2023/08/29 11:18:26;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5087734;28;20135;-75
2023/08/29 11:20:53;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5102631;28;20102;-75
2023/08/29 11:23:20;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5101445;28;20352;-75
2023/08/29 11:25:50;;;;;;;0.22;0.10;;;25.40;99.90;;;;;;5111451;28;20042;-75
2023/08/29 11:28:16;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5102463;28;20047;-75
2023/08/29 11:30:45;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5102756;28;20081;-76
2023/08/29 11:33:11;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5105846;28;20032;-75
2023/08/29 11:35:37;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5105907;28;20039;-75
2023/08/29 11:38:04;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5103586;28;20040;-76
2023/08/29 11:40:30;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5102587;28;20115;-75
2023/08/29 11:42:57;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5102417;28;20063;-75
2023/08/29 11:45:24;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5105762;28;20051;-75
2023/08/29 11:47:50;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5105831;28;20050;-75
2023/08/29 11:50:16;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5103510;28;20039;-77
2023/08/29 11:52:42;;;;;;;0.15;0.15;;;24.80;99.90;;;;;;5102068;28;20516;-75
2023/08/29 11:55:10;;;;;;;0.03;0.00;;;24.60;99.90;;;;;;5102546;28;20039;-75
2023/08/29 11:57:37;;;;;;;0.22;0.08;;;24.40;99.90;;;;;;5105454;28;20035;-75
2023/08/29 12:00:04;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5098566;28;20052;-75
2023/08/29 12:02:30;;;;;;;0.55;0.45;;;24.40;99.90;;;;;;5104242;28;20398;-76
2023/08/29 12:04:57;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5105954;28;20039;-75
2023/08/29 12:07:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5105395;28;20039;-75
2023/08/29 12:09:52;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5102628;28;20040;-75
2023/08/29 12:12:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5102033;28;20044;-75
2023/08/29 12:15:05;;;;;;;0.08;0.08;;;24.50;99.90;;;;;;5098996;28;20123;-75
2023/08/29 12:17:42;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5104947;28;20042;-75
2023/08/29 12:20:13;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5106242;28;20481;-75
2023/08/29 12:22:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5106395;28;20070;-75
2023/08/29 12:25:09;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5109369;28;20082;-74
2023/08/29 12:27:35;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5109303;28;20044;-75
2023/08/29 12:30:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5106025;27;20044;-75
2023/08/29 12:32:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5104788;28;20044;-75
2023/08/29 12:34:55;;;;;;;0.40;0.25;;;23.70;99.90;;;;;;5105338;28;20051;-75
2023/08/29 12:37:21;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5107722;28;20039;-75
2023/08/29 12:39:46;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5107585;27;20043;-75
2023/08/29 12:42:12;;;;;;;0.43;0.43;;;23.70;99.90;;;;;;5104914;28;20508;-75
2023/08/29 12:44:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5104185;28;20085;-75
2023/08/29 12:47:04;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5104940;28;20032;-75
2023/08/29 12:49:30;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5107550;28;20039;-75
2023/08/29 12:51:56;;;;;;;0.08;0.00;;;22.90;99.90;;;;;;5107410;28;20154;-75