Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:33;;;;;;;7.88;7.18;;;22.80;77.20;;;;;;5016071;28;20036;-65
2023/09/11 00:03:59;;;;;;;8.15;7.35;;;22.80;77.20;;;;;;5016750;28;20128;-66
2023/09/11 00:06:25;;;;;;;7.85;7.13;;;22.80;77.20;;;;;;5016072;28;20395;-65
2023/09/11 00:08:52;;;;;;;6.85;6.15;;;22.80;77.20;;;;;;5012640;28;20124;-65
2023/09/11 00:11:18;;;;;;;8.18;6.15;;;22.80;77.20;;;;;;5011333;28;20172;-66
2023/09/11 00:13:44;;;;;;;10.82;6.82;;;22.80;77.20;;;;;;5006806;28;20586;-65
2023/09/11 00:16:10;;;;;;;8.93;6.35;;;22.70;77.10;;;;;;5019544;28;20045;-65
2023/09/11 00:18:37;;;;;;;6.88;6.15;;;22.70;77.10;;;;;;5010441;28;20057;-66
2023/09/11 00:21:03;;;;;;;8.05;6.40;;;22.70;77.10;;;;;;5003109;28;20052;-66
2023/09/11 00:23:29;;;;;;;6.18;5.57;;;22.70;77.10;;;;;;5015929;28;20045;-66
2023/09/11 00:25:55;;;;;;;8.02;5.93;;;22.70;77.10;;;;;;5015095;28;20067;-65
2023/09/11 00:28:21;;;;;;;9.00;6.10;;;22.70;77.10;;;;;;5014220;28;20029;-65
2023/09/11 00:30:47;;;;;;;6.60;5.90;;;22.60;76.90;;;;;;5013780;28;20200;-66
2023/09/11 00:33:13;;;;;;;6.93;6.20;;;22.70;77.10;;;;;;5008570;28;20402;-66
2023/09/11 00:35:45;;;;;;;6.63;6.03;;;22.70;77.10;;;;;;5009578;28;20037;-65
2023/09/11 00:38:11;;;;;;;6.35;5.75;;;22.60;76.90;;;;;;5005646;28;20034;-66
2023/09/11 00:40:37;;;;;;;8.95;5.50;;;22.60;76.90;;;;;;5015850;28;20099;-67
2023/09/11 00:43:03;;;;;;;6.57;5.63;;;22.60;76.80;;;;;;5003989;28;20033;-66
2023/09/11 00:45:29;;;;;;;5.70;5.18;;;22.60;76.80;;;;;;5005193;28;20362;-66
2023/09/11 00:47:55;;;;;;;7.25;5.82;;;22.60;76.80;;;;;;5014366;28;20417;-67
2023/09/11 00:50:22;;;;;;;6.93;5.47;;;22.60;76.80;;;;;;5011599;28;20049;-65
2023/09/11 00:52:49;;;;;;;6.32;4.70;;;22.60;76.70;;;;;;5013867;28;20038;-65
2023/09/11 00:55:17;;;;;;;9.30;5.30;;;22.50;76.50;;;;;;5007644;28;20037;-65
2023/09/11 00:57:43;;;;;;;6.55;5.28;;;22.50;76.50;;;;;;5010696;28;20040;-65
2023/09/11 01:00:13;;;;;;;5.93;5.32;;;22.50;76.50;;;;;;5009751;28;20496;-65
2023/09/11 01:02:39;;;;;;;5.28;4.43;;;22.50;76.50;;;;;;5013520;28;20033;-66
2023/09/11 01:05:08;;;;;;;5.68;4.88;;;22.50;76.40;;;;;;5007948;28;20509;-65
2023/09/11 01:07:35;;;;;;;6.45;4.47;;;22.40;76.30;;;;;;5008370;28;20033;-65
2023/09/11 01:10:06;;;;;;;5.28;4.72;;;22.50;76.50;;;;;;5008742;28;20072;-65
2023/09/11 01:12:36;;;;;;;5.40;4.85;;;22.40;76.90;;;;;;5016283;28;20034;-65
2023/09/11 01:15:06;;;;;;;5.22;4.72;;;22.40;76.40;;;;;;5011845;28;20033;-65
2023/09/11 01:17:56;;;;;;;5.43;4.93;;;22.40;76.40;;;;;;5030490;28;20052;-67
2023/09/11 01:20:43;;;;;;;5.82;4.70;;;22.40;76.50;;;;;;5005949;28;20088;-66
2023/09/11 01:23:39;;;;;;;6.65;5.22;;;22.40;76.40;;;;;;5011891;28;20033;-66
2023/09/11 01:26:33;;;;;;;7.18;5.00;;;22.40;76.50;;;;;;5011224;28;20090;-66
2023/09/11 01:29:09;;;;;;;5.05;4.53;;;22.40;76.50;;;;;;5008263;28;20385;-66
2023/09/11 01:31:42;;;;;;;8.50;5.15;;;22.40;76.40;;;;;;5013991;28;20119;-67
2023/09/11 01:34:08;;;;;;;5.22;4.72;;;22.40;76.50;;;;;;5013071;28;20045;-66
2023/09/11 01:36:35;;;;;;;6.85;5.57;;;22.40;76.50;;;;;;5005578;28;20033;-66
2023/09/11 01:39:01;;;;;;;6.38;5.03;;;22.40;76.50;;;;;;5012252;28;20036;-66
2023/09/11 01:41:36;;;;;;;5.50;5.00;;;22.30;76.30;;;;;;5018637;28;20041;-66
2023/09/11 01:44:14;;;;;;;7.57;5.38;;;22.30;76.40;;;;;;5004062;28;20042;-66
2023/09/11 01:46:44;;;;;;;6.53;4.93;;;22.30;76.50;;;;;;5019905;28;20064;-66
2023/09/11 01:49:11;;;;;;;5.43;4.47;;;22.30;76.50;;;;;;5017971;28;20041;-65
2023/09/11 01:51:40;;;;;;;5.80;5.10;;;22.30;76.50;;;;;;5018006;28;20498;-66
2023/09/11 01:54:08;;;;;;;9.85;5.10;;;22.30;76.50;;;;;;5019897;28;20041;-66
2023/09/11 01:56:35;;;;;;;6.72;4.85;;;22.30;76.50;;;;;;5019458;28;20156;-65
2023/09/11 01:59:02;;;;;;;6.43;4.93;;;22.30;76.50;;;;;;5009798;28;20042;-65
2023/09/11 02:01:28;;;;;;;6.05;4.95;;;22.20;76.40;;;;;;5019288;28;20049;-65
2023/09/11 02:03:54;;;;;;;6.72;5.80;;;22.20;76.40;;;;;;5012507;28;20033;-65
2023/09/11 02:06:21;;;;;;;8.50;5.65;;;22.20;76.50;;;;;;5014021;28;20041;-65
2023/09/11 02:08:54;;;;;;;7.10;5.30;;;22.20;76.50;;;;;;5011667;28;20056;-65
2023/09/11 02:11:22;;;;;;;6.45;5.32;;;22.20;76.60;;;;;;5014151;28;20116;-65
2023/09/11 02:13:51;;;;;;;5.97;5.38;;;22.20;76.60;;;;;;5015341;28;20052;-65
2023/09/11 02:16:18;;;;;;;6.25;5.65;;;22.20;76.60;;;;;;5020475;28;20045;-65
2023/09/11 02:18:44;;;;;;;6.70;5.63;;;22.20;76.70;;;;;;5010100;28;20087;-65
2023/09/11 02:21:16;;;;;;;6.55;5.85;;;22.20;76.70;;;;;;5016208;28;20030;-65
2023/09/11 02:23:42;;;;;;;5.75;5.18;;;22.20;76.70;;;;;;5020589;28;20704;-65
2023/09/11 02:26:08;;;;;;;6.15;4.65;;;22.20;76.80;;;;;;5023149;28;20389;-65
2023/09/11 02:28:37;;;;;;;5.45;4.90;;;22.20;76.80;;;;;;5019524;28;20049;-65
2023/09/11 02:31:03;;;;;;;5.60;5.00;;;22.10;76.70;;;;;;5014426;28;20029;-65
2023/09/11 02:33:30;;;;;;;5.88;4.85;;;22.10;76.40;;;;;;5017130;28;20419;-65
2023/09/11 02:35:57;;;;;;;6.45;5.28;;;22.10;76.80;;;;;;5005213;28;20443;-65
2023/09/11 02:38:23;;;;;;;6.50;5.63;;;22.10;76.80;;;;;;5014665;28;20485;-65
2023/09/11 02:40:49;;;;;;;6.22;5.55;;;22.10;76.80;;;;;;5013252;28;20037;-65
2023/09/11 02:43:16;;;;;;;6.55;5.63;;;22.10;76.90;;;;;;5006369;28;20338;-65
2023/09/11 02:45:45;;;;;;;7.40;5.43;;;22.10;76.90;;;;;;5010633;28;20078;-66
2023/09/11 02:48:12;;;;;;;7.82;6.28;;;22.10;77.00;;;;;;5003086;28;20034;-66
2023/09/11 02:50:38;;;;;;;6.07;5.03;;;22.10;77.00;;;;;;5014528;28;20408;-67
2023/09/11 02:53:08;;;;;;;5.30;4.55;;;22.10;77.00;;;;;;5019985;28;20040;-67
2023/09/11 02:55:41;;;;;;;6.90;5.00;;;22.10;77.10;;;;;;5019322;28;20362;-66
2023/09/11 02:58:07;;;;;;;6.60;5.63;;;22.10;77.20;;;;;;5014044;28;20037;-66
2023/09/11 03:00:36;;;;;;;6.00;5.40;;;22.00;76.90;;;;;;5012225;28;20037;-66
2023/09/11 03:03:03;;;;;;;5.68;4.80;;;22.10;77.20;;;;;;5017143;28;20037;-67
2023/09/11 03:05:33;;;;;;;5.93;4.72;;;22.00;77.00;;;;;;5010033;28;20052;-66
2023/09/11 03:08:03;;;;;;;6.82;5.70;;;22.00;77.00;;;;;;5020541;28;20253;-65
2023/09/11 03:10:29;;;;;;;6.30;5.20;;;22.00;77.00;;;;;;5020217;28;20041;-65
2023/09/11 03:12:58;;;;;;;6.63;5.95;;;21.90;76.80;;;;;;4999151;28;20033;-66
2023/09/11 03:15:28;;;;;;;5.72;5.03;;;22.00;77.10;;;;;;5009717;28;20054;-66
2023/09/11 03:17:55;;;;;;;7.90;5.45;;;21.90;76.90;;;;;;5013667;28;20046;-66
2023/09/11 03:20:21;;;;;;;5.40;4.85;;;21.90;76.90;;;;;;5014356;28;20685;-65
2023/09/11 03:22:48;;;;;;;5.63;5.10;;;21.90;76.90;;;;;;5006840;28;20051;-66
2023/09/11 03:25:14;;;;;;;5.72;4.45;;;21.90;76.90;;;;;;5016052;28;20045;-66
2023/09/11 03:27:40;;;;;;;7.38;5.10;;;21.90;77.00;;;;;;5009494;28;20091;-66
2023/09/11 03:30:06;;;;;;;7.88;5.25;;;21.90;77.00;;;;;;5015239;28;20043;-66
2023/09/11 03:32:32;;;;;;;6.05;5.40;;;21.90;77.00;;;;;;5010062;28;20551;-65
2023/09/11 03:34:58;;;;;;;6.35;5.22;;;21.90;77.00;;;;;;5013634;28;20029;-65
2023/09/11 03:37:25;;;;;;;6.88;5.13;;;21.90;77.00;;;;;;5015516;28;20033;-66
2023/09/11 03:39:52;;;;;;;5.38;4.25;;;21.90;77.10;;;;;;5011683;28;20044;-66
2023/09/11 03:42:18;;;;;;;5.00;4.50;;;21.80;76.90;;;;;;5019513;28;20029;-67
2023/09/11 03:44:44;;;;;;;4.82;4.35;;;21.80;77.00;;;;;;5007666;28;20052;-66
2023/09/11 03:47:11;;;;;;;6.40;4.72;;;21.80;77.00;;;;;;5010232;28;20234;-67
2023/09/11 03:49:38;;;;;;;6.47;4.95;;;21.80;77.00;;;;;;5021867;28;20340;-66
2023/09/11 03:52:05;;;;;;;4.68;4.28;;;21.80;77.00;;;;;;5015715;28;20042;-66
2023/09/11 03:54:31;;;;;;;5.43;5.03;;;21.80;77.00;;;;;;5015011;28;20182;-66
2023/09/11 03:56:57;;;;;;;5.00;4.00;;;21.80;77.10;;;;;;5017429;28;20033;-66
2023/09/11 03:59:23;;;;;;;5.93;4.70;;;21.80;77.00;;;;;;5013208;28;20026;-66
2023/09/11 04:01:49;;;;;;;5.32;4.03;;;21.70;76.80;;;;;;5017401;28;20033;-67
2023/09/11 04:04:15;;;;;;;5.88;5.05;;;21.80;77.00;;;;;;5028878;28;20504;-66
2023/09/11 04:06:41;;;;;;;6.63;4.80;;;21.70;76.80;;;;;;5011776;28;20136;-66
2023/09/11 04:09:07;;;;;;;7.72;4.63;;;21.70;76.90;;;;;;5002153;28;20650;-66
2023/09/11 04:11:33;;;;;;;4.45;4.05;;;21.70;76.90;;;;;;5017723;28;20525;-66
2023/09/11 04:13:59;;;;;;;4.93;4.43;;;21.70;76.90;;;;;;5010002;28;20044;-65
2023/09/11 04:16:25;;;;;;;4.50;4.05;;;21.70;76.90;;;;;;5018714;28;20091;-66
2023/09/11 04:18:51;;;;;;;5.13;4.30;;;21.70;77.00;;;;;;5013999;28;20147;-66
2023/09/11 04:21:18;;;;;;;5.00;4.32;;;21.70;77.00;;;;;;5018256;28;20145;-67
2023/09/11 04:23:45;;;;;;;4.88;4.30;;;21.70;77.00;;;;;;5019169;28;20037;-67
2023/09/11 04:26:10;;;;;;;4.90;4.28;;;21.70;77.00;;;;;;5012469;28;20049;-67
2023/09/11 04:28:37;;;;;;;5.95;4.18;;;21.60;76.80;;;;;;5012625;28;20029;-66
2023/09/11 04:31:04;;;;;;;4.82;4.32;;;21.60;76.90;;;;;;5016867;28;20183;-66
2023/09/11 04:33:30;;;;;;;5.30;3.85;;;21.60;76.80;;;;;;5012864;28;20340;-67
2023/09/11 04:35:56;;;;;;;6.25;4.00;;;21.60;76.80;;;;;;5013305;28;20042;-67
2023/09/11 04:38:22;;;;;;;4.28;3.88;;;21.60;76.80;;;;;;5016365;28;20099;-67
2023/09/11 04:40:53;;;;;;;5.03;4.28;;;21.60;76.90;;;;;;5008303;28;20437;-67
2023/09/11 04:43:19;;;;;;;4.03;3.63;;;21.60;76.90;;;;;;5014712;28;20099;-67
2023/09/11 04:45:45;;;;;;;5.00;3.50;;;21.60;76.90;;;;;;5009485;28;20386;-67
2023/09/11 04:48:11;;;;;;;5.95;4.30;;;21.60;76.90;;;;;;5017954;28;20037;-65
2023/09/11 04:50:37;;;;;;;4.45;3.75;;;21.60;77.00;;;;;;5010612;28;20111;-68
2023/09/11 04:53:04;;;;;;;4.97;4.47;;;21.60;77.00;;;;;;5016853;28;20037;-66
2023/09/11 04:55:30;;;;;;;6.22;3.53;;;21.50;76.80;;;;;;5017582;28;20576;-65
2023/09/11 04:57:56;;;;;;;4.53;3.95;;;21.50;76.90;;;;;;5006580;28;20477;-66
2023/09/11 05:00:22;;;;;;;3.75;3.45;;;21.50;77.00;;;;;;5012804;28;20028;-66
2023/09/11 05:02:50;;;;;;;5.38;3.75;;;21.50;77.00;;;;;;5012492;28;20572;-67
2023/09/11 05:05:16;;;;;;;4.93;4.03;;;21.50;77.10;;;;;;5019651;28;20043;-66
2023/09/11 05:07:42;;;;;;;4.63;3.97;;;21.40;76.90;;;;;;5012127;28;20036;-66
2023/09/11 05:10:09;;;;;;;4.93;4.07;;;21.50;77.10;;;;;;5013699;28;20055;-66
2023/09/11 05:12:35;;;;;;;3.78;3.40;;;21.40;77.00;;;;;;5033116;28;20508;-66
2023/09/11 05:15:02;;;;;;;6.18;3.80;;;21.40;77.00;;;;;;5013783;28;20033;-67
2023/09/11 05:17:29;;;;;;;5.93;4.15;;;21.40;77.10;;;;;;5015278;28;20045;-66
2023/09/11 05:19:55;;;;;;;4.38;3.97;;;21.30;77.00;;;;;;5014944;28;20064;-68
2023/09/11 05:22:21;;;;;;;5.03;3.83;;;21.30;77.10;;;;;;5018782;28;20485;-67
2023/09/11 05:24:47;;;;;;;8.93;4.45;;;21.30;77.10;;;;;;5017767;28;20046;-66
2023/09/11 05:27:12;;;;;;;5.13;4.07;;;21.20;77.10;;;;;;5020902;28;20025;-67
2023/09/11 05:29:38;;;;;;;5.35;4.15;;;21.20;77.10;;;;;;5012990;28;22034;-67
2023/09/11 05:32:04;;;;;;;4.32;3.92;;;21.20;77.10;;;;;;5011412;28;20374;-67
2023/09/11 05:34:30;;;;;;;4.30;3.80;;;21.20;77.20;;;;;;5012074;28;20041;-67
2023/09/11 05:36:57;;;;;;;3.95;3.47;;;21.10;77.20;;;;;;5009590;28;20504;-67
2023/09/11 05:39:23;;;;;;;4.75;4.22;;;21.10;77.20;;;;;;5013859;28;20037;-67
2023/09/11 05:41:52;;;;;;;4.72;3.92;;;21.10;77.30;;;;;;5013992;28;20136;-67
2023/09/11 05:44:18;;;;;;;4.38;3.97;;;21.00;77.10;;;;;;5007794;28;20649;-67
2023/09/11 05:46:44;;;;;;;5.45;4.30;;;21.10;77.40;;;;;;5012271;28;20049;-67
2023/09/11 05:49:10;;;;;;;5.60;3.38;;;21.00;77.30;;;;;;5007855;28;20038;-66
2023/09/11 05:51:36;;;;;;;4.35;3.95;;;21.00;77.30;;;;;;5011643;28;20058;-66
2023/09/11 05:54:02;;;;;;;4.53;3.72;;;21.00;77.40;;;;;;5006867;28;20049;-67
2023/09/11 05:56:29;;;;;;;6.15;4.43;;;20.90;77.20;;;;;;5004493;28;20076;-67
2023/09/11 05:58:55;;;;;;;5.28;3.65;;;21.00;77.50;;;;;;5015691;28;20549;-67
2023/09/11 06:01:21;;;;;;;4.20;3.78;;;21.00;77.60;;;;;;5011831;28;20148;-67
2023/09/11 06:03:47;;;;;;;5.13;4.65;;;20.90;77.60;;;;;;5019720;28;20075;-68
2023/09/11 06:06:13;;;;;;;4.78;4.15;;;21.00;77.80;;;;;;5015892;28;20041;-67
2023/09/11 06:08:49;;;;;;;10.27;4.78;;;21.00;77.80;;;;;;5003747;28;20138;-67
2023/09/11 06:11:15;;;;;;;5.45;4.00;;;21.00;77.80;;;;;;5016500;28;20046;-66
2023/09/11 06:13:41;;;;;;;4.80;4.00;;;21.00;77.80;;;;;;5011469;28;20433;-67
2023/09/11 06:16:07;;;;;;;10.73;5.78;;;21.10;78.20;;;;;;5017166;28;20571;-67
2023/09/11 06:18:33;;;;;;;6.75;4.63;;;21.10;78.40;;;;;;5008646;28;20033;-67
2023/09/11 06:20:59;;;;;;;7.90;4.60;;;21.10;78.40;;;;;;5011307;28;20048;-67
2023/09/11 06:23:25;;;;;;;4.90;3.70;;;21.10;78.30;;;;;;5015787;28;20039;-67
2023/09/11 06:25:52;;;;;;;5.68;4.25;;;21.20;78.40;;;;;;5014737;28;20112;-66
2023/09/11 06:28:18;;;;;;;4.82;3.67;;;21.20;78.40;;;;;;5008040;28;20173;-67
2023/09/11 06:30:43;;;;;;;7.43;4.22;;;21.20;78.30;;;;;;5016078;28;20494;-67
2023/09/11 06:33:09;;;;;;;4.63;3.53;;;21.20;78.20;;;;;;5011375;28;20059;-67
2023/09/11 06:35:35;;;;;;;8.32;4.30;;;21.20;78.10;;;;;;5001056;28;20280;-67
2023/09/11 06:38:01;;;;;;;5.35;3.83;;;21.30;78.30;;;;;;5010103;28;20645;-67
2023/09/11 06:40:27;;;;;;;6.15;4.30;;;21.30;78.30;;;;;;5011725;28;20548;-67
2023/09/11 06:42:54;;;;;;;5.15;4.05;;;21.30;78.80;;;;;;5017480;28;20041;-68
2023/09/11 06:45:20;;;;;;;5.18;4.07;;;21.30;78.30;;;;;;5012205;28;20424;-67
2023/09/11 06:47:46;;;;;;;4.20;3.65;;;21.30;78.20;;;;;;5004894;28;20030;-67
2023/09/11 06:50:12;;;;;;;4.15;3.60;;;21.30;78.10;;;;;;5005690;28;20048;-67
2023/09/11 06:52:40;;;;;;;6.57;3.80;;;21.40;78.30;;;;;;5017574;28;20535;-67
2023/09/11 06:55:07;;;;;;;5.40;3.90;;;21.40;78.30;;;;;;5004730;28;20448;-67
2023/09/11 06:57:34;;;;;;;6.10;3.53;;;21.40;78.20;;;;;;5009082;28;20021;-67
2023/09/11 07:00:00;;;;;;;5.53;4.55;;;21.40;78.10;;;;;;5006758;28;20045;-67
2023/09/11 07:02:26;;;;;;;5.50;4.00;;;21.50;78.10;;;;;;5016246;28;20494;-67
2023/09/11 07:04:52;;;;;;;4.80;3.30;;;21.50;78.10;;;;;;5007884;28;20041;-67
2023/09/11 07:07:18;;;;;;;6.00;4.10;;;21.60;78.20;;;;;;5007813;28;20057;-67
2023/09/11 07:09:45;;;;;;;5.93;3.80;;;21.60;78.10;;;;;;5006878;28;20119;-67
2023/09/11 07:12:11;;;;;;;4.90;3.83;;;21.60;78.00;;;;;;5016862;28;20034;-67
2023/09/11 07:14:37;;;;;;;4.93;3.63;;;21.60;77.90;;;;;;5004712;28;20022;-67
2023/09/11 07:17:06;;;;;;;4.15;3.72;;;21.70;78.00;;;;;;5005197;28;20503;-67
2023/09/11 07:19:32;;;;;;;5.63;3.60;;;21.70;78.00;;;;;;5009166;28;20026;-67
2023/09/11 07:21:59;;;;;;;4.10;3.50;;;21.70;77.90;;;;;;5007389;28;20045;-67
2023/09/11 07:24:25;;;;;;;3.97;3.58;;;21.70;77.80;;;;;;5015488;28;20134;-67
2023/09/11 07:26:56;;;;;;;5.72;3.42;;;21.70;77.70;;;;;;5011065;28;20095;-67
2023/09/11 07:29:26;;;;;;;4.70;3.42;;;21.80;77.80;;;;;;5006488;28;20038;-67
2023/09/11 07:31:53;;;;;;;6.40;4.13;;;21.90;77.70;;;;;;5010351;28;20033;-67
2023/09/11 07:34:19;;;;;;;4.60;3.85;;;22.00;77.70;;;;;;5007614;28;20216;-67
2023/09/11 07:36:45;;;;;;;5.60;3.17;;;22.10;78.10;;;;;;5010223;28;20498;-68
2023/09/11 07:39:12;;;;;;;5.03;3.63;;;22.10;77.30;;;;;;5006650;28;20092;-67
2023/09/11 07:41:38;;;;;;;5.28;3.78;;;22.20;77.20;;;;;;5007710;28;20037;-68
2023/09/11 07:44:04;;;;;;;5.72;3.85;;;22.30;77.20;;;;;;5014445;28;20041;-67
2023/09/11 07:46:30;;;;;;;6.55;3.25;;;22.40;77.30;;;;;;5013825;28;20167;-67
2023/09/11 07:48:56;;;;;;;5.88;3.83;;;22.50;77.20;;;;;;5011684;28;20050;-67
2023/09/11 07:51:23;;;;;;;6.97;3.42;;;22.50;77.00;;;;;;5014646;28;20078;-68
2023/09/11 07:53:49;;;;;;;6.00;4.07;;;22.60;77.00;;;;;;5014533;28;20405;-67
2023/09/11 07:56:15;;;;;;;4.97;3.85;;;22.60;76.80;;;;;;5010133;28;20052;-68
2023/09/11 07:58:41;;;;;;;4.90;3.67;;;22.60;76.60;;;;;;5013583;28;20034;-68
2023/09/11 08:01:07;;;;;;;5.90;3.65;;;22.70;76.60;;;;;;5007649;28;20049;-67
2023/09/11 08:03:34;;;;;;;5.50;3.97;;;22.80;76.70;;;;;;5015502;28;20068;-68
2023/09/11 08:06:04;;;;;;;4.25;3.72;;;22.80;76.40;;;;;;5008434;28;20046;-68
2023/09/11 08:08:30;;;;;;;6.03;3.85;;;22.90;76.30;;;;;;5004136;28;20045;-67
2023/09/11 08:10:56;;;;;;;4.32;2.78;;;23.00;76.30;;;;;;5004304;28;20034;-67
2023/09/11 08:13:22;;;;;;;4.10;3.22;;;23.00;76.10;;;;;;5002653;28;20509;-67
2023/09/11 08:15:51;;;;;;;4.10;3.67;;;23.10;76.10;;;;;;5010825;28;20433;-67
2023/09/11 08:18:17;;;;;;;4.53;3.33;;;23.20;76.10;;;;;;5012281;28;20060;-67
2023/09/11 08:20:49;;;;;;;7.72;4.10;;;23.20;76.10;;;;;;5005623;28;20064;-67
2023/09/11 08:23:15;;;;;;;4.70;3.72;;;23.20;75.80;;;;;;5003411;28;20124;-68
2023/09/11 08:25:41;;;;;;;4.28;3.22;;;23.30;75.80;;;;;;5008199;28;20045;-67
2023/09/11 08:28:07;;;;;;;4.75;3.83;;;23.40;75.90;;;;;;5009670;28;20034;-67
2023/09/11 08:30:34;;;;;;;4.43;3.10;;;23.40;76.30;;;;;;5010928;28;20112;-67
2023/09/11 08:33:02;;;;;;;6.38;3.67;;;23.40;75.60;;;;;;5012012;28;20045;-67
2023/09/11 08:35:29;;;;;;;4.63;3.30;;;23.50;75.60;;;;;;4997550;28;20033;-67
2023/09/11 08:37:55;;;;;;;3.58;3.10;;;23.50;75.50;;;;;;5012952;28;20022;-68
2023/09/11 08:40:30;;;;;;;2.85;2.60;;;23.50;75.30;;;;;;5010790;28;20068;-67
2023/09/11 08:42:58;;;;;;;3.83;3.05;;;23.60;75.30;;;;;;5006466;28;20099;-68
2023/09/11 08:45:26;;;;;;;3.42;2.85;;;23.60;75.20;;;;;;5006359;28;20048;-67
2023/09/11 08:47:57;;;;;;;5.07;3.85;;;23.70;75.20;;;;;;5010882;28;20116;-67
2023/09/11 08:50:30;;;;;;;4.47;3.47;;;23.70;75.00;;;;;;5007780;28;20049;-67
2023/09/11 08:53:03;;;;;;;3.60;3.20;;;23.80;74.90;;;;;;5010448;28;20037;-67
2023/09/11 08:55:33;;;;;;;4.13;3.00;;;23.90;75.00;;;;;;5010077;28;20034;-68
2023/09/11 08:58:06;;;;;;;6.10;4.07;;;23.90;74.80;;;;;;5016883;28;20048;-67
2023/09/11 09:00:33;;;;;;;3.30;3.00;;;24.00;74.80;;;;;;5009552;28;20041;-67
2023/09/11 09:03:01;;;;;;;3.85;2.88;;;24.10;74.70;;;;;;5013074;28;20132;-67
2023/09/11 09:05:29;;;;;;;5.82;3.05;;;24.10;74.40;;;;;;5018111;28;20044;-67
2023/09/11 09:07:57;;;;;;;4.10;3.15;;;24.20;74.40;;;;;;5014544;28;20037;-67
2023/09/11 09:10:25;;;;;;;3.70;3.35;;;24.20;74.20;;;;;;5012458;28;20146;-68
2023/09/11 09:12:52;;;;;;;7.40;4.25;;;24.30;74.10;;;;;;5015185;28;20171;-68
2023/09/11 09:15:20;;;;;;;5.63;3.78;;;24.30;74.00;;;;;;5013253;28;20168;-68
2023/09/11 09:17:50;;;;;;;4.63;2.70;;;24.40;74.10;;;;;;5008784;28;20030;-67
2023/09/11 09:20:17;;;;;;;5.40;3.47;;;24.40;74.00;;;;;;5011360;28;20064;-67
2023/09/11 09:22:54;;;;;;;5.13;3.33;;;24.40;73.90;;;;;;5009828;28;21668;-67
2023/09/11 09:25:21;;;;;;;4.72;3.25;;;24.50;73.90;;;;;;5016444;28;20072;-67
2023/09/11 09:27:47;;;;;;;5.00;3.13;;;24.50;73.70;;;;;;5016703;28;20030;-67
2023/09/11 09:30:21;;;;;;;3.40;2.97;;;24.70;73.80;;;;;;5009594;28;20065;-67
2023/09/11 09:32:49;;;;;;;4.95;3.40;;;24.80;74.20;;;;;;5011908;28;20715;-67
2023/09/11 09:35:21;;;;;;;4.28;2.78;;;24.90;73.50;;;;;;5012973;28;20561;-66
2023/09/11 09:37:55;;;;;;;5.13;3.13;;;25.10;73.50;;;;;;5007425;28;20649;-68
2023/09/11 09:40:35;;;;;;;4.20;2.97;;;25.10;73.10;;;;;;5013003;28;20042;-67
2023/09/11 09:43:05;;;;;;;;;;;25.30;72.90;;;;;;5010623;28;20733;-68
2023/09/11 09:45:39;;;;;;;4.63;2.95;;;25.40;72.80;;;;;;5014910;28;20381;-67
2023/09/11 09:48:10;;;;;;;3.47;2.95;;;25.40;72.50;;;;;;5006400;28;20610;-67
2023/09/11 09:50:59;;;;;;;4.35;3.33;;;25.50;72.40;;;;;;5015551;28;20041;-68
2023/09/11 09:53:25;;;;;;;5.28;3.50;;;25.40;72.10;;;;;;5013166;28;20033;-67
2023/09/11 09:55:56;;;;;;;5.32;3.30;;;25.50;72.30;;;;;;5008293;28;20045;-67
2023/09/11 09:58:28;;;;;;;4.95;2.72;;;25.40;72.10;;;;;;5012187;28;20030;-67
2023/09/11 10:01:00;;;;;;;4.70;2.72;;;25.40;72.10;;;;;;5008855;28;20866;-68
2023/09/11 10:03:26;;;;;;;7.55;3.17;;;25.40;72.20;;;;;;5013948;28;20041;-67
2023/09/11 10:05:52;;;;;;;4.38;3.25;;;25.20;72.10;;;;;;5014727;28;20042;-68
2023/09/11 10:08:19;;;;;;;4.22;2.67;;;25.20;72.20;;;;;;5018520;28;20045;-68
2023/09/11 10:10:45;;;;;;;5.35;2.60;;;25.10;72.30;;;;;;5012802;28;20050;-68
2023/09/11 10:13:13;;;;;;;4.13;2.90;;;25.00;72.40;;;;;;5014232;28;20033;-68
2023/09/11 10:15:41;;;;;;;5.50;3.05;;;24.90;72.50;;;;;;5000507;28;20557;-68
2023/09/11 10:18:09;;;;;;;5.97;3.30;;;24.80;72.50;;;;;;5008576;28;20045;-67
2023/09/11 10:20:36;;;;;;;6.47;3.03;;;24.80;72.80;;;;;;5011445;28;20536;-67
2023/09/11 10:23:08;;;;;;;4.38;2.78;;;24.80;72.80;;;;;;5010269;28;20038;-67
2023/09/11 10:25:45;;;;;;;4.68;2.40;;;24.80;72.80;;;;;;5010906;28;20045;-67
2023/09/11 10:28:21;;;;;;;6.38;2.92;;;24.90;72.90;;;;;;5017602;28;20034;-67
2023/09/11 10:30:52;;;;;;;3.45;2.90;;;25.00;72.90;;;;;;5009747;28;20026;-67
2023/09/11 10:33:24;;;;;;;3.45;3.15;;;25.00;72.80;;;;;;5012664;28;20133;-67
2023/09/11 10:35:58;;;;;;;4.53;2.83;;;25.10;72.80;;;;;;5006099;28;20097;-67
2023/09/11 10:38:34;;;;;;;5.97;2.28;;;25.10;72.70;;;;;;5004415;28;20286;-67
2023/09/11 10:41:02;;;;;;;3.08;2.38;;;25.10;72.60;;;;;;5018748;28;20041;-67
2023/09/11 10:43:28;;;;;;;5.05;2.60;;;25.10;72.60;;;;;;5013523;28;20109;-67
2023/09/11 10:45:55;;;;;;;6.40;2.65;;;25.10;72.70;;;;;;5007590;28;20699;-67
2023/09/11 10:48:32;;;;;;;6.53;2.55;;;25.10;72.70;;;;;;5007117;28;20073;-67
2023/09/11 10:50:59;;;;;;;6.82;2.58;;;25.10;72.70;;;;;;5007843;28;20788;-67
2023/09/11 10:53:29;;;;;;;5.63;2.65;;;25.10;72.80;;;;;;5010799;28;20030;-67
2023/09/11 10:55:59;;;;;;;8.55;2.72;;;25.10;72.80;;;;;;5008783;28;20794;-67
2023/09/11 10:58:29;;;;;;;9.68;3.08;;;25.10;72.90;;;;;;5011205;28;20358;-67
2023/09/11 11:00:57;;;;;;;5.70;2.58;;;25.00;72.80;;;;;;5016185;28;20040;-67
2023/09/11 11:03:29;;;;;;;7.00;2.83;;;25.00;72.80;;;;;;5017507;28;20910;-67
2023/09/11 11:05:57;;;;;;;3.78;2.30;;;24.90;72.80;;;;;;5010193;28;20547;-68
2023/09/11 11:08:23;;;;;;;7.07;3.05;;;24.90;72.80;;;;;;5009946;28;20040;-67
2023/09/11 11:10:52;;;;;;;6.38;2.60;;;24.80;72.70;;;;;;5011529;28;20037;-67
2023/09/11 11:13:18;;;;;;;4.78;2.35;;;24.80;72.80;;;;;;5008128;28;20116;-67
2023/09/11 11:15:45;;;;;;;6.82;2.80;;;24.70;72.70;;;;;;5012178;28;20204;-67
2023/09/11 11:18:15;;;;;;;8.38;3.38;;;24.70;72.80;;;;;;5014963;28;20645;-67
2023/09/11 11:20:59;;;;;;;;;;;24.70;72.80;;;;;;5014675;28;20761;-68
2023/09/11 11:23:52;;;;;;;5.60;2.53;;;24.70;72.90;;;;;;5011217;28;19916;-68
2023/09/11 11:26:19;;;;;;;6.57;3.83;;;24.60;72.80;;;;;;5011474;28;20045;-68
2023/09/11 11:28:46;;;;;;;5.60;2.63;;;24.60;72.80;;;;;;5003507;28;20042;-68
2023/09/11 11:31:19;;;;;;;6.68;3.03;;;24.60;72.90;;;;;;5015716;28;20041;-68
2023/09/11 11:33:47;;;;;;;5.45;2.92;;;24.60;73.00;;;;;;5004774;28;20103;-68
2023/09/11 11:36:21;;;;;;;5.60;2.42;;;24.60;73.00;;;;;;5001347;28;20049;-67
2023/09/11 11:38:54;;;;;;;6.35;3.15;;;24.70;73.10;;;;;;5001793;28;20516;-67
2023/09/11 11:41:20;;;;;;;4.75;2.58;;;24.80;73.20;;;;;;5018108;28;20064;-67
2023/09/11 11:43:46;;;;;;;4.55;2.78;;;24.90;73.30;;;;;;5005977;28;20491;-67
2023/09/11 11:46:15;;;;;;;6.03;2.90;;;25.10;73.20;;;;;;5010654;28;20058;-67
2023/09/11 11:48:42;;;;;;;6.15;3.03;;;25.20;73.00;;;;;;5006494;28;20041;-67
2023/09/11 11:51:08;;;;;;;4.60;3.15;;;25.30;72.80;;;;;;5007322;28;20136;-67
2023/09/11 11:53:35;;;;;;;5.68;3.00;;;25.40;72.60;;;;;;5007835;28;20033;-67
2023/09/11 11:56:07;;;;;;;6.38;3.15;;;25.60;72.50;;;;;;5002071;28;20528;-67
2023/09/11 11:58:39;;;;;;;6.88;2.90;;;25.80;72.20;;;;;;5008334;28;20116;-67
2023/09/11 12:01:05;;;;;;;8.63;3.53;;;25.90;71.80;;;;;;5008970;28;20030;-67
2023/09/11 12:03:46;;;;;;;7.95;3.17;;;26.10;71.50;;;;;;5010836;28;20514;-66
2023/09/11 12:06:13;;;;;;;5.55;3.67;;;26.20;71.10;;;;;;5011190;28;20080;-67
2023/09/11 12:08:41;;;;;;;6.60;3.28;;;26.30;70.80;;;;;;5015403;28;20341;-67
2023/09/11 12:11:13;;;;;;;5.38;2.97;;;26.40;70.50;;;;;;5013057;28;20089;-67
2023/09/11 12:13:39;;;;;;;5.90;4.03;;;26.50;70.30;;;;;;5001567;28;20468;-67
2023/09/11 12:16:05;;;;;;;6.78;3.58;;;26.60;70.10;;;;;;5005368;28;20037;-67
2023/09/11 12:18:36;;;;;;;3.88;2.83;;;26.70;69.80;;;;;;5014326;28;20037;-67
2023/09/11 12:21:05;;;;;;;6.05;2.75;;;26.80;69.60;;;;;;5009351;28;20045;-67
2023/09/11 12:23:31;;;;;;;4.90;2.90;;;26.80;69.20;;;;;;5017573;28;20033;-67
2023/09/11 12:25:59;;;;;;;5.70;3.15;;;27.00;69.10;;;;;;5011462;28;20045;-67
2023/09/11 12:28:26;;;;;;;4.70;2.80;;;27.10;68.80;;;;;;4999847;28;20107;-66
2023/09/11 12:30:58;;;;;;;5.20;2.20;;;27.20;68.50;;;;;;5009130;28;20634;-67
2023/09/11 12:33:27;;;;;;;5.40;2.28;;;27.30;68.20;;;;;;5006534;28;20065;-67
2023/09/11 12:35:54;;;;;;;3.65;2.50;;;27.40;67.80;;;;;;5003907;28;20045;-67
2023/09/11 12:38:21;;;;;;;4.90;2.40;;;27.50;67.50;;;;;;5008155;28;20034;-67
2023/09/11 12:40:51;;;;;;;3.83;2.88;;;27.50;67.20;;;;;;5007780;28;20115;-67
2023/09/11 12:43:19;;;;;;;4.93;2.35;;;27.60;67.10;;;;;;5005624;28;20026;-67
2023/09/11 12:45:45;;;;;;;4.63;2.80;;;27.50;67.00;;;;;;4967966;28;20334;-67
2023/09/11 12:48:11;;;;;;;4.50;2.47;;;27.50;67.00;;;;;;5014037;28;20044;-67
2023/09/11 12:50:40;;;;;;;5.43;2.50;;;27.40;66.90;;;;;;4998848;28;20061;-67
2023/09/11 12:53:09;;;;;;;3.72;2.38;;;27.30;66.80;;;;;;4999816;28;20350;-67