Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:25;;;;;;;95.22;36.38;;;26.00;2201.60;;;;;;4994963;28;20038;-82
2021/01/10 00:02:51;;;;;;;112.60;37.58;;;25.90;2201.60;;;;;;4987198;28;20026;-84
2021/01/10 00:05:32;;;;;;;102.32;39.03;;;26.10;2201.60;;;;;;4987671;28;20022;-82
2021/01/10 00:07:59;;;;;;;105.63;37.95;;;26.10;2201.60;;;;;;4991453;28;20328;-80
2021/01/10 00:10:26;;;;;;;99.80;36.45;;;26.00;2201.60;;;;;;4988350;28;20118;-82
2021/01/10 00:12:55;;;;;;;155.55;48.85;;;26.00;2201.60;;;;;;4989673;28;20023;-84
2021/01/10 00:15:20;;;;;;;122.95;47.47;;;26.00;2201.60;;;;;;4972634;28;20027;-82
2021/01/10 00:17:48;;;;;;;134.60;44.72;;;26.00;2201.60;;;;;;4979138;28;20073;-84
2021/01/10 00:20:15;;;;;;;123.50;41.22;;;26.00;2201.60;;;;;;4978882;28;20023;-84
2021/01/10 00:22:41;;;;;;;114.50;39.22;;;25.90;2201.60;;;;;;4979459;28;20030;-84
2021/01/10 00:25:45;;;;;;;91.95;34.92;;;25.90;2201.60;;;;;;4999082;28;20022;-84
2021/01/10 00:28:11;;;;;;;87.13;36.20;;;26.00;2201.60;;;;;;4997817;28;20033;-84
2021/01/10 00:30:37;;;;;;;87.38;31.73;;;26.10;2201.60;;;;;;4998500;28;20022;-84
2021/01/10 00:33:02;;;;;;;84.70;33.67;;;26.10;2201.60;;;;;;4998059;28;20470;-85
2021/01/10 00:35:29;;;;;;;93.85;34.90;;;26.00;2201.60;;;;;;4997556;28;20427;-85
2021/01/10 00:37:56;;;;;;;79.82;33.35;;;26.10;2201.60;;;;;;4997828;28;20332;-84
2021/01/10 00:40:24;;;;;;;82.85;34.47;;;26.10;2201.60;;;;;;4997635;28;20113;-84
2021/01/10 00:42:50;;;;;;;98.47;33.97;;;26.20;2201.60;;;;;;4997863;28;20026;-85
2021/01/10 00:45:17;;;;;;;85.35;35.38;;;26.10;2201.60;;;;;;4997750;28;20077;-84
2021/01/10 00:47:43;;;;;;;87.22;35.78;;;26.20;2201.60;;;;;;4997854;28;20034;-84
2021/01/10 00:50:10;;;;;;;87.82;35.75;;;26.20;2201.60;;;;;;4997894;28;20033;-84
2021/01/10 00:52:36;;;;;;;79.00;36.83;;;26.20;2201.60;;;;;;4980689;28;20031;-84
2021/01/10 00:55:27;;;;;;;95.22;37.17;;;26.10;2201.60;;;;;;4997903;28;20110;-85
2021/01/10 00:57:53;;;;;;;86.63;37.33;;;26.10;2201.60;;;;;;4997645;28;20027;-85
2021/01/10 01:00:19;;;;;;;85.93;34.72;;;26.10;2201.60;;;;;;4980627;28;20041;-85
2021/01/10 01:02:48;;;;;;;91.82;35.90;;;26.00;2201.60;;;;;;4997647;28;20416;-85
2021/01/10 01:05:13;;;;;;;77.43;36.38;;;26.10;2201.60;;;;;;4980217;28;20049;-84
2021/01/10 01:07:39;;;;;;;81.65;32.63;;;26.00;2201.60;;;;;;4980064;28;20042;-85
2021/01/10 01:10:51;;;;;;;88.22;39.05;;;26.00;2201.60;;;;;;4980645;28;20030;-85
2021/01/10 01:13:18;;;;;;;88.10;33.42;;;26.20;2201.60;;;;;;5000796;28;20073;-84
2021/01/10 01:15:44;;;;;;;87.05;35.80;;;26.10;2201.60;;;;;;4983487;28;20393;-84
2021/01/10 01:18:10;;;;;;;89.72;36.67;;;26.20;2201.60;;;;;;4998965;28;20054;-84
2021/01/10 01:20:36;;;;;;;75.32;32.30;;;26.10;2201.60;;;;;;4998144;28;20038;-84
2021/01/10 01:23:02;;;;;;;82.43;33.03;;;26.20;2201.60;;;;;;4998723;28;20030;-85
2021/01/10 01:25:28;;;;;;;82.10;34.25;;;26.20;2201.60;;;;;;5001135;28;20031;-85
2021/01/10 01:27:55;;;;;;;77.20;35.95;;;26.30;2201.60;;;;;;5001410;28;20081;-84
2021/01/10 01:30:21;;;;;;;84.18;34.70;;;26.30;2201.60;;;;;;5005654;28;20345;-84
2021/01/10 01:32:46;;;;;;;76.40;33.65;;;26.30;2201.60;;;;;;5011606;28;20130;-84
2021/01/10 01:35:12;;;;;;;87.15;34.78;;;26.30;2201.60;;;;;;5020664;28;20125;-83
2021/01/10 01:37:38;;;;;;;76.85;35.58;;;26.30;2201.60;;;;;;5020918;28;20057;-83
2021/01/10 01:40:41;;;;;;;83.15;36.10;;;26.20;2201.60;;;;;;5021117;28;20026;-83
2021/01/10 01:43:09;;;;;;;82.55;34.00;;;26.20;2201.60;;;;;;5022049;28;20036;-83
2021/01/10 01:45:35;;;;;;;78.47;33.97;;;26.40;2201.60;;;;;;5022923;28;20040;-83
2021/01/10 01:48:01;;;;;;;81.10;33.78;;;26.50;2201.60;;;;;;5021263;28;20125;-84
2021/01/10 01:50:27;;;;;;;72.78;31.08;;;26.40;2201.60;;;;;;5022069;28;20034;-84
2021/01/10 01:52:53;;;;;;;72.68;34.08;;;26.40;2201.60;;;;;;5024831;28;20057;-84
2021/01/10 01:55:19;;;;;;;70.28;31.38;;;26.30;2201.60;;;;;;5021514;28;20026;-85
2021/01/10 01:57:45;;;;;;;70.70;32.05;;;26.40;2201.60;;;;;;5024428;28;20038;-83
2021/01/10 02:00:11;;;;;;;70.47;32.00;;;26.30;2201.60;;;;;;5026333;28;20033;-84
2021/01/10 02:02:37;;;;;;;68.80;32.22;;;26.30;2201.60;;;;;;5026440;28;20036;-84
2021/01/10 02:05:07;;;;;;;75.35;31.70;;;26.30;2201.60;;;;;;5025582;28;20378;-84
2021/01/10 02:07:52;;;;;;;80.05;34.30;;;26.30;2201.60;;;;;;5026005;28;20034;-83
2021/01/10 02:13:42;;;;;;;83.95;33.53;;;26.30;2201.60;;;;;;5026572;28;20028;-83
2021/01/10 02:16:09;;;;;;;78.22;35.08;;;26.20;2201.60;;;;;;5041616;28;20022;-83
2021/01/10 02:18:37;;;;;;;70.75;32.72;;;26.30;2201.60;;;;;;5025068;28;20411;-82
2021/01/10 02:21:07;;;;;;;69.57;30.00;;;26.20;2201.60;;;;;;5024182;28;20036;-83
2021/01/10 02:23:34;;;;;;;59.15;24.20;;;26.20;2201.60;;;;;;5025325;28;20048;-83
2021/01/10 02:26:02;;;;;;;73.95;31.63;;;26.20;2201.60;;;;;;5024623;28;20034;-84
2021/01/10 02:28:30;;;;;;;74.43;34.80;;;26.20;2201.60;;;;;;5023638;28;20406;-83
2021/01/10 02:31:00;;;;;;;76.93;33.38;;;26.30;2201.60;;;;;;5024312;28;20433;-84
2021/01/10 02:33:49;;;;;;;85.10;36.00;;;26.20;2201.60;;;;;;5023303;28;20431;-83
2021/01/10 02:36:32;;;;;;;78.10;35.50;;;26.20;2201.60;;;;;;5020008;28;20060;-83
2021/01/10 02:38:57;;;;;;;88.07;38.30;;;26.30;2201.60;;;;;;5018712;28;20022;-84
2021/01/10 02:41:53;;;;;;;67.63;32.65;;;26.20;2201.60;;;;;;5018272;28;20092;-84
2021/01/10 02:44:35;;;;;;;73.40;33.30;;;26.30;2201.60;;;;;;5018138;28;20034;-84
2021/01/10 02:47:01;;;;;;;72.25;32.47;;;26.30;2201.60;;;;;;5019354;28;20026;-84
2021/01/10 02:49:27;;;;;;;72.70;32.28;;;26.40;2201.60;;;;;;5019182;28;20487;-84
2021/01/10 02:51:53;;;;;;;70.45;32.42;;;26.40;2201.60;;;;;;5018171;28;20036;-84
2021/01/10 02:54:19;;;;;;;78.72;33.60;;;26.40;2201.60;;;;;;5018327;28;20109;-84
2021/01/10 02:57:31;;;;;;;77.55;32.65;;;26.40;2201.60;;;;;;5019155;28;20026;-84
2021/01/10 03:00:00;;;;;;;83.72;37.60;;;26.40;2201.60;;;;;;5018114;28;20099;-83
2021/01/10 03:02:27;;;;;;;90.15;35.67;;;26.40;2201.60;;;;;;5019207;28;20030;-83
2021/01/10 03:04:53;;;;;;;82.18;34.88;;;26.40;2201.60;;;;;;5018042;28;20033;-83
2021/01/10 03:07:20;;;;;;;89.30;34.95;;;26.40;2201.60;;;;;;5017550;28;20037;-83
2021/01/10 03:09:46;;;;;;;88.90;35.17;;;26.40;2201.60;;;;;;5017567;28;20034;-83
2021/01/10 03:12:26;;;;;;;90.88;36.55;;;26.40;2201.60;;;;;;5018725;28;20034;-82
2021/01/10 03:14:53;;;;;;;78.47;37.05;;;26.40;2201.60;;;;;;5018758;28;20022;-83
2021/01/10 03:17:37;;;;;;;78.68;33.67;;;26.40;2201.60;;;;;;5018791;28;20106;-83
2021/01/10 03:20:07;;;;;;;78.43;35.33;;;26.30;2201.60;;;;;;5018873;28;20029;-83
2021/01/10 03:22:32;;;;;;;74.05;31.25;;;26.30;2201.60;;;;;;5018595;28;20057;-85
2021/01/10 03:24:58;;;;;;;67.93;30.63;;;26.40;2201.60;;;;;;5018382;28;20095;-85
2021/01/10 03:27:24;;;;;;;81.28;36.53;;;26.40;2201.60;;;;;;5018932;28;20326;-84
2021/01/10 03:29:50;;;;;;;71.70;31.70;;;26.30;2201.60;;;;;;5018572;28;20018;-84
2021/01/10 03:32:15;;;;;;;67.38;32.78;;;26.30;2201.60;;;;;;5018781;28;20096;-83
2021/01/10 03:34:41;;;;;;;66.20;31.95;;;26.40;2201.60;;;;;;5018808;28;20030;-85
2021/01/10 03:37:08;;;;;;;66.65;33.42;;;26.40;2201.60;;;;;;5018764;28;20042;-85
2021/01/10 03:39:34;;;;;;;83.85;37.88;;;26.40;2201.60;;;;;;5017444;28;20049;-87
2021/01/10 03:42:00;;;;;;;80.00;40.78;;;26.40;2201.60;;;;;;5018304;28;20056;-84
2021/01/10 03:44:26;;;;;;;81.85;39.75;;;26.30;2201.60;;;;;;5018307;28;20025;-84
2021/01/10 03:46:53;;;;;;;87.28;46.25;;;26.30;2201.60;;;;;;5018301;28;20063;-86
2021/01/10 03:49:18;;;;;;;77.30;39.88;;;26.30;2201.60;;;;;;5019028;28;20339;-85
2021/01/10 03:51:44;;;;;;;73.82;37.15;;;26.30;2201.60;;;;;;5018181;28;20421;-85
2021/01/10 03:54:10;;;;;;;75.07;38.22;;;26.30;2201.60;;;;;;5018176;28;20030;-85
2021/01/10 03:56:51;;;;;;;71.18;36.67;;;26.40;2201.60;;;;;;5017031;28;20108;-85
2021/01/10 03:59:17;;;;;;;68.20;33.20;;;26.30;2201.60;;;;;;5018167;28;20037;-84
2021/01/10 04:01:42;;;;;;;65.43;32.40;;;26.40;2201.60;;;;;;5018502;28;20022;-84
2021/01/10 04:04:08;;;;;;;65.00;34.60;;;26.30;2201.60;;;;;;5033663;28;20049;-85
2021/01/10 04:06:34;;;;;;;66.00;31.83;;;26.30;2201.60;;;;;;5018426;28;20096;-84
2021/01/10 04:09:00;;;;;;;73.68;33.83;;;26.40;2201.60;;;;;;5000678;28;20040;-84
2021/01/10 04:11:25;;;;;;;76.63;33.33;;;26.40;2201.60;;;;;;5019332;28;20057;-84
2021/01/10 04:13:51;;;;;;;81.60;36.15;;;26.30;2201.60;;;;;;5030409;28;20033;-84
2021/01/10 04:16:17;;;;;;;73.65;33.17;;;26.30;2201.60;;;;;;5037799;28;20045;-85
2021/01/10 04:18:43;;;;;;;82.22;37.60;;;26.30;2201.60;;;;;;5053099;28;20040;-84
2021/01/10 04:21:08;;;;;;;72.68;37.28;;;26.30;2201.60;;;;;;5025801;28;20036;-86
2021/01/10 04:23:34;;;;;;;83.20;38.45;;;26.30;2201.60;;;;;;5016854;28;20112;-84
2021/01/10 04:26:00;;;;;;;86.63;40.65;;;26.30;2201.60;;;;;;5017462;28;20036;-84
2021/01/10 04:28:26;;;;;;;89.03;41.55;;;26.40;2201.60;;;;;;5017598;28;20026;-85
2021/01/10 04:30:52;;;;;;;90.65;40.83;;;26.40;2201.60;;;;;;5019674;28;20465;-84
2021/01/10 04:33:18;;;;;;;85.18;40.00;;;26.40;2201.60;;;;;;5021387;28;20045;-85
2021/01/10 04:35:44;;;;;;;91.80;39.42;;;26.40;2201.60;;;;;;5017895;28;20053;-87
2021/01/10 04:38:09;;;;;;;84.30;39.15;;;26.30;2201.60;;;;;;5017801;28;20061;-86
2021/01/10 04:40:35;;;;;;;78.72;37.72;;;26.30;2201.60;;;;;;5017939;28;20041;-86
2021/01/10 04:43:01;;;;;;;74.10;35.33;;;26.30;2201.60;;;;;;5017493;28;20363;-86
2021/01/10 04:45:27;;;;;;;72.53;35.53;;;26.40;2201.60;;;;;;5018084;28;20029;-85
2021/01/10 04:47:54;;;;;;;83.72;37.97;;;26.40;2201.60;;;;;;5017302;28;20420;-86
2021/01/10 04:50:22;;;;;;;79.90;36.83;;;26.30;2201.60;;;;;;5017586;28;20026;-85
2021/01/10 04:52:52;;;;;;;87.38;42.80;;;26.30;2201.60;;;;;;5017771;28;20029;-86
2021/01/10 04:55:23;;;;;;;83.57;38.08;;;26.30;2201.60;;;;;;5033050;28;20026;-86
2021/01/10 05:00:52;;;;;;;75.38;36.45;;;26.30;2201.60;;;;;;5040351;28;19919;-85
2021/01/10 05:03:19;;;;;;;76.95;37.03;;;26.20;2201.60;;;;;;5041712;28;20013;-86
2021/01/10 05:05:45;;;;;;;73.60;36.53;;;26.30;2201.60;;;;;;5035371;28;20037;-85
2021/01/10 05:08:12;;;;;;;74.55;38.20;;;26.30;2201.60;;;;;;5021294;28;20453;-86
2021/01/10 05:10:38;;;;;;;81.50;40.22;;;26.30;2201.60;;;;;;5019986;28;20034;-84
2021/01/10 05:13:05;;;;;;;78.38;37.72;;;26.40;2201.60;;;;;;5021148;28;20053;-85
2021/01/10 05:15:30;;;;;;;81.38;38.60;;;26.40;2201.60;;;;;;5011484;28;20026;-85
2021/01/10 05:17:57;;;;;;;85.18;43.22;;;26.40;2201.60;;;;;;5019765;28;20042;-84
2021/01/10 05:20:31;;;;;;;82.25;39.90;;;26.40;2201.60;;;;;;5021020;28;20033;-85
2021/01/10 05:22:58;;;;;;;83.07;39.78;;;26.40;2201.60;;;;;;5020910;28;20036;-84
2021/01/10 05:25:26;;;;;;;81.80;38.88;;;26.40;2201.60;;;;;;5019621;28;20363;-84
2021/01/10 05:31:34;;;;;;;82.13;37.55;;;26.50;2201.60;;;;;;5021188;28;20427;-85
2021/01/10 05:34:00;;;;;;;74.72;35.83;;;26.40;2201.60;;;;;;5020751;28;20038;-85
2021/01/10 05:36:31;;;;;;;95.43;45.17;;;26.50;2201.60;;;;;;5021125;28;20109;-85
2021/01/10 05:38:58;;;;;;;;;;;26.50;2201.60;;;;;;5021284;28;20379;-85
2021/01/10 05:41:26;;;;;;;77.40;36.83;;;26.50;2201.60;;;;;;5020701;28;19919;-84
2021/01/10 05:44:02;;;;;;;78.10;37.97;;;51.20;2227.20;;;;;;5020871;28;20296;-84
2021/01/10 05:46:31;;;;;;;71.05;36.70;;;26.50;2201.60;;;;;;5003408;28;20026;-84
2021/01/10 05:48:58;;;;;;;76.82;38.63;;;26.50;2201.60;;;;;;5020542;28;20297;-85
2021/01/10 05:51:29;;;;;;;74.75;36.35;;;26.50;2201.60;;;;;;5003274;28;20113;-84
2021/01/10 05:53:55;;;;;;;89.82;43.75;;;26.40;2201.60;;;;;;5020491;28;20018;-84
2021/01/10 05:56:21;;;;;;;85.68;44.38;;;26.40;2201.60;;;;;;5020473;28;20336;-84
2021/01/10 05:58:55;;;;;;;99.43;48.00;;;26.40;2201.60;;;;;;5020201;28;20118;-85
2021/01/10 06:01:22;;;;;;;126.78;60.65;;;51.20;2227.20;;;;;;5030325;28;20062;-85
2021/01/10 06:03:48;;;;;;;75.88;39.20;;;51.20;2227.20;;;;;;5032634;28;20037;-84
2021/01/10 06:06:14;;;;;;;68.50;35.53;;;26.50;2201.60;;;;;;5027693;28;20022;-84
2021/01/10 06:08:41;;;;;;;68.07;35.40;;;26.50;2201.60;;;;;;5020650;28;20029;-85
2021/01/10 06:11:29;;;;;;;70.57;35.63;;;26.50;2201.60;;;;;;5003077;28;20030;-85
2021/01/10 06:15:18;;;;;;;72.70;37.00;;;51.20;2227.20;;;;;;5022715;28;20030;-85
2021/01/10 06:17:50;;;;;;;78.70;39.45;;;51.20;2227.20;;;;;;5019977;28;20080;-85
2021/01/10 06:20:26;;;;;;;82.85;41.70;;;51.20;2227.20;;;;;;5020048;28;20049;-84
2021/01/10 06:22:54;;;;;;;91.75;44.38;;;26.50;2201.60;;;;;;5002421;28;20065;-85
2021/01/10 06:25:27;;;;;;;83.85;42.97;;;51.20;2227.20;;;;;;5019916;28;20037;-85
2021/01/10 06:28:23;;;;;;;78.50;39.97;;;51.20;2227.20;;;;;;5019969;28;20029;-85
2021/01/10 06:30:59;;;;;;;73.70;38.97;;;51.20;2227.20;;;;;;5019046;28;20034;-85
2021/01/10 06:33:30;;;;;;;85.35;44.60;;;51.20;2227.20;;;;;;5019636;28;20103;-85
2021/01/10 06:36:03;;;;;;;91.65;47.63;;;51.20;2227.20;;;;;;5020100;28;20081;-85
2021/01/10 06:38:36;;;;;;;90.75;48.20;;;26.50;2201.60;;;;;;5019470;28;20030;-85
2021/01/10 06:41:36;;;;;;;102.70;52.88;;;26.50;2201.60;;;;;;5019542;28;20061;-84
2021/01/10 06:44:09;;;;;;;108.28;49.80;;;26.50;2201.60;;;;;;5019437;28;20022;-85
2021/01/10 06:46:35;;;;;;;114.80;58.00;;;51.20;2227.20;;;;;;5019462;28;20355;-86
2021/01/10 06:49:02;;;;;;;88.15;45.55;;;26.50;2201.60;;;;;;5018358;28;20026;-86
2021/01/10 06:51:32;;;;;;;91.60;42.28;;;51.30;2227.20;;;;;;5019357;28;20022;-86
2021/01/10 06:54:04;;;;;;;;;;;51.20;2227.20;;;;;;5019962;28;20030;-85
2021/01/10 06:56:32;;;;;;;96.28;50.90;;;51.20;2227.20;;;;;;5018606;28;20336;-84
2021/01/10 06:59:08;;;;;;;105.03;47.28;;;26.50;2201.60;;;;;;5019848;28;20489;-85
2021/01/10 07:01:48;;;;;;;92.68;46.53;;;26.50;2201.60;;;;;;5025601;28;20026;-85
2021/01/10 07:04:15;;;;;;;126.18;53.05;;;51.20;2227.20;;;;;;5037392;28;20026;-85
2021/01/10 07:06:46;;;;;;;121.80;52.15;;;51.20;2227.20;;;;;;5038028;28;20034;-85
2021/01/10 07:09:12;;;;;;;94.20;54.25;;;51.20;2227.20;;;;;;5036051;28;20036;-83
2021/01/10 07:11:38;;;;;;;89.40;47.50;;;51.30;2227.20;;;;;;5033279;28;20038;-83
2021/01/10 07:17:39;;;;;;;164.63;65.82;;;51.30;2227.20;;;;;;5019703;28;20415;-84
2021/01/10 07:20:06;;;;;;;128.13;53.65;;;51.40;2227.20;;;;;;5018818;28;20037;-85
2021/01/10 07:22:34;;;;;;;161.00;61.03;;;51.40;2227.20;;;;;;5017997;28;20037;-86
2021/01/10 07:25:35;;;;;;;142.23;61.17;;;51.30;2227.20;;;;;;5019218;28;20097;-87
2021/01/10 07:28:33;;;;;;;123.13;52.33;;;51.30;2227.20;;;;;;5019034;28;20430;-85
2021/01/10 07:31:16;;;;;;;103.10;50.95;;;51.40;2227.20;;;;;;5018543;28;20022;-84
2021/01/10 07:33:42;;;;;;;99.68;46.67;;;51.30;2227.20;;;;;;5018632;28;20046;-86
2021/01/10 07:36:09;;;;;;;99.22;48.65;;;51.30;2227.20;;;;;;5017953;28;20036;-86
2021/01/10 07:38:36;;;;;;;82.13;46.58;;;51.30;2227.20;;;;;;5006516;28;20026;-86
2021/01/10 07:41:24;;;;;;;101.93;53.28;;;51.30;2227.20;;;;;;5007031;28;20065;-85
2021/01/10 07:44:08;;;;;;;102.28;54.35;;;51.30;2227.20;;;;;;5007357;28;20034;-84
2021/01/10 07:46:53;;;;;;;99.50;54.15;;;51.30;2227.20;;;;;;5005466;28;20022;-84
2021/01/10 07:49:27;;;;;;;123.68;61.70;;;51.40;2227.20;;;;;;5017153;28;20022;-85
2021/01/10 07:51:53;;;;;;;173.95;80.57;;;51.40;2227.20;;;;;;5017981;28;20412;-85
2021/01/10 07:54:38;;;;;;;168.35;85.00;;;51.40;2227.20;;;;;;5019587;28;20030;-84
2021/01/10 07:57:25;;;;;;;121.50;63.22;;;51.40;2227.20;;;;;;5018046;28;20029;-84
2021/01/10 08:00:19;;;;;;;75.82;41.15;;;51.40;2227.20;;;;;;5000823;28;20383;-85
2021/01/10 08:02:49;;;;;;;75.82;39.13;;;51.50;2227.20;;;;;;5015302;28;20070;-85
2021/01/10 08:05:28;;;;;;;80.93;40.30;;;51.50;2227.20;;;;;;5018367;28;20450;-85
2021/01/10 08:07:58;;;;;;;88.05;44.47;;;51.50;2227.20;;;;;;5020013;28;20030;-89
2021/01/10 08:10:27;;;;;;;83.47;45.78;;;51.50;2227.20;;;;;;5018279;28;20042;-88
2021/01/10 08:12:53;;;;;;;85.63;44.28;;;51.50;2227.20;;;;;;5018291;28;20018;-89
2021/01/10 08:15:19;;;;;;;78.90;39.28;;;51.50;2227.20;;;;;;5017133;28;20026;-88
2021/01/10 08:17:45;;;;;;;81.53;39.47;;;51.60;2227.20;;;;;;5018015;28;20033;-88
2021/01/10 08:20:12;;;;;;;83.28;41.45;;;51.50;2227.20;;;;;;5018327;28;20438;-89
2021/01/10 08:22:38;;;;;;;111.50;50.17;;;51.60;2227.20;;;;;;5018204;28;20034;-89
2021/01/10 08:25:17;;;;;;;109.75;51.38;;;51.60;2227.20;;;;;;5017396;28;20026;-88
2021/01/10 08:28:01;;;;;;;114.82;54.03;;;51.60;2227.20;;;;;;5018399;28;20026;-89
2021/01/10 08:30:27;;;;;;;106.43;46.42;;;51.60;2227.20;;;;;;5016677;28;20094;-88
2021/01/10 08:32:53;;;;;;;101.63;47.05;;;51.60;2227.20;;;;;;5015964;28;20052;-89
2021/01/10 08:35:21;;;;;;;94.10;45.13;;;51.70;2227.20;;;;;;5017778;28;20028;-89
2021/01/10 08:37:48;;;;;;;99.05;45.35;;;51.80;2227.20;;;;;;5018356;28;20174;-88
2021/01/10 08:40:14;;;;;;;106.47;51.10;;;51.80;2227.20;;;;;;5017873;28;20033;-88
2021/01/10 08:42:49;;;;;;;100.60;51.20;;;51.80;2227.20;;;;;;5018301;28;20030;-89
2021/01/10 08:45:15;;;;;;;101.50;49.88;;;51.80;2227.20;;;;;;5017910;28;20030;-89
2021/01/10 08:47:42;;;;;;;101.55;52.97;;;51.70;2227.20;;;;;;5016850;28;20349;-83
2021/01/10 08:50:10;;;;;;;107.55;57.72;;;51.70;2227.20;;;;;;5017747;28;20125;-87
2021/01/10 08:52:50;;;;;;;85.97;41.45;;;51.70;2227.20;;;;;;5010177;28;20030;-80
2021/01/10 08:55:15;;;;;;;75.30;40.85;;;51.80;2227.20;;;;;;4997957;28;20025;-83
2021/01/10 08:57:41;;;;;;;80.93;41.03;;;51.80;2227.20;;;;;;4997762;28;20113;-88
2021/01/10 09:00:08;;;;;;;70.00;36.00;;;51.80;2227.20;;;;;;4998786;28;20106;-87
2021/01/10 09:02:34;;;;;;;72.40;36.13;;;51.80;2227.20;;;;;;5000187;28;20094;-87
2021/01/10 09:05:01;;;;;;;86.10;41.22;;;51.80;2227.20;;;;;;4997865;28;20061;-84
2021/01/10 09:07:28;;;;;;;89.22;43.17;;;51.80;2227.20;;;;;;5012896;28;20068;-83
2021/01/10 09:09:59;;;;;;;81.47;40.60;;;51.80;2227.20;;;;;;4997008;28;20408;-82
2021/01/10 09:12:25;;;;;;;79.22;40.58;;;51.80;2227.20;;;;;;4997273;28;20034;-87
2021/01/10 09:14:57;;;;;;;110.15;55.58;;;51.80;2227.20;;;;;;4997748;28;20033;-88
2021/01/10 09:17:29;;;;;;;84.35;44.38;;;51.80;2227.20;;;;;;4997770;28;20034;-83
2021/01/10 09:20:05;;;;;;;73.88;35.70;;;51.80;2227.20;;;;;;4997651;28;20033;-84
2021/01/10 09:22:33;;;;;;;70.70;34.45;;;51.80;2227.20;;;;;;4997440;28;20026;-82
2021/01/10 09:25:08;;;;;;;81.38;40.88;;;51.90;2227.20;;;;;;4996511;28;20026;-80
2021/01/10 09:27:34;;;;;;;92.50;45.67;;;52.00;2227.20;;;;;;5001040;28;20065;-87
2021/01/10 09:30:07;;;;;;;83.80;42.80;;;52.00;2227.20;;;;;;5004445;28;20023;-84
2021/01/10 09:32:33;;;;;;;69.35;37.03;;;52.00;2227.20;;;;;;5001158;28;20126;-83
2021/01/10 09:35:00;;;;;;;75.47;44.20;;;52.00;2227.20;;;;;;5008614;28;20407;-84
2021/01/10 09:37:28;;;;;;;74.15;40.78;;;52.00;2227.20;;;;;;5017285;28;20030;-91
2021/01/10 09:39:53;;;;;;;68.65;37.90;;;52.10;2227.20;;;;;;5008069;28;20029;-82
2021/01/10 09:42:20;;;;;;;68.07;36.72;;;52.10;2227.20;;;;;;4996142;28;20038;-85
2021/01/10 09:44:53;;;;;;;69.18;35.42;;;76.80;2227.20;;;;;;5002319;28;20030;-85
2021/01/10 09:47:35;;;;;;;87.97;42.13;;;76.80;2227.20;;;;;;5000341;28;20042;-80
2021/01/10 09:50:12;;;;;;;76.82;41.47;;;52.10;2227.20;;;;;;5006273;28;20077;-84
2021/01/10 09:52:52;;;;;;;92.97;47.15;;;52.10;2227.20;;;;;;5015410;28;20430;-82
2021/01/10 09:55:27;;;;;;;75.88;37.33;;;52.00;2227.20;;;;;;5005922;28;20054;-84
2021/01/10 09:57:55;;;;;;;72.10;35.95;;;52.00;2227.20;;;;;;4999058;28;20045;-85
2021/01/10 10:00:22;;;;;;;74.75;36.13;;;52.00;2227.20;;;;;;5002503;28;20026;-81
2021/01/10 10:02:48;;;;;;;68.20;32.78;;;52.00;2227.20;;;;;;5007312;28;20030;-82
2021/01/10 10:05:19;;;;;;;62.40;31.85;;;52.10;2227.20;;;;;;5008151;28;20117;-86
2021/01/10 10:08:00;;;;;;;68.95;34.63;;;52.10;2227.20;;;;;;5011080;28;20031;-86
2021/01/10 10:10:31;;;;;;;66.22;34.42;;;76.80;2227.20;;;;;;5009300;28;20125;-86
2021/01/10 10:13:09;;;;;;;69.72;33.10;;;52.10;2227.20;;;;;;5027084;28;20034;-82
2021/01/10 10:15:45;;;;;;;69.07;32.08;;;52.10;2227.20;;;;;;5022697;28;20021;-82
2021/01/10 10:18:19;;;;;;;66.53;32.13;;;76.80;2227.20;;;;;;5025436;28;20032;-83
2021/01/10 10:20:45;;;;;;;73.97;30.80;;;52.10;2227.20;;;;;;5013436;28;20025;-79
2021/01/10 10:23:13;;;;;;;75.75;36.03;;;52.10;2227.20;;;;;;5010890;28;20027;-79
2021/01/10 10:25:40;;;;;;;67.95;34.85;;;76.80;2227.20;;;;;;5010956;28;20025;-81
2021/01/10 10:28:12;;;;;;;86.05;41.60;;;52.10;2227.20;;;;;;5008883;28;20026;-81
2021/01/10 10:30:39;;;;;;;78.15;38.20;;;52.10;2227.20;;;;;;5016354;28;20056;-83
2021/01/10 10:33:05;;;;;;;86.72;42.67;;;52.10;2227.20;;;;;;5008253;28;20046;-82
2021/01/10 10:35:32;;;;;;;79.80;38.80;;;52.10;2227.20;;;;;;5008739;28;20057;-80
2021/01/10 10:37:58;;;;;;;83.07;39.72;;;52.10;2227.20;;;;;;5006473;28;20034;-83
2021/01/10 10:40:24;;;;;;;74.70;36.08;;;52.00;2227.20;;;;;;5008352;28;20038;-81
2021/01/10 10:42:50;;;;;;;77.68;39.72;;;52.10;2227.20;;;;;;5007471;28;20019;-81
2021/01/10 10:45:17;;;;;;;66.93;32.75;;;52.10;2227.20;;;;;;5013832;28;20030;-80
2021/01/10 10:47:43;;;;;;;84.40;43.47;;;52.10;2227.20;;;;;;5010425;28;20025;-80
2021/01/10 10:50:10;;;;;;;81.82;39.65;;;76.80;2227.20;;;;;;5007888;28;20055;-84
2021/01/10 10:52:35;;;;;;;73.45;36.05;;;76.80;2227.20;;;;;;5000612;28;20345;-79
2021/01/10 10:55:02;;;;;;;66.57;32.90;;;76.80;2227.20;;;;;;5009062;28;20023;-80
2021/01/10 10:57:27;;;;;;;90.93;42.20;;;76.80;2227.20;;;;;;5012702;28;20030;-84
2021/01/10 10:59:53;;;;;;;95.32;47.08;;;76.80;2227.20;;;;;;5013964;28;20030;-83
2021/01/10 11:02:19;;;;;;;91.13;42.15;;;52.10;2227.20;;;;;;4999921;28;20124;-80
2021/01/10 11:04:45;;;;;;;75.50;37.92;;;52.10;2227.20;;;;;;4999451;28;20361;-79
2021/01/10 11:07:13;;;;;;;85.47;43.42;;;52.10;2227.20;;;;;;4999641;28;20038;-81
2021/01/10 11:09:39;;;;;;;90.22;43.50;;;52.10;2227.20;;;;;;5005489;28;20133;-79
2021/01/10 11:12:08;;;;;;;84.40;41.33;;;76.80;2227.20;;;;;;5016848;28;20037;-79
2021/01/10 11:14:34;;;;;;;86.35;40.55;;;76.80;2227.20;;;;;;5018592;28;20033;-78
2021/01/10 11:17:07;;;;;;;94.05;40.25;;;76.80;2227.20;;;;;;5018534;28;20125;-81
2021/01/10 11:19:33;;;;;;;91.53;40.55;;;76.80;2227.20;;;;;;5018435;28;20109;-79
2021/01/10 11:22:03;;;;;;;75.88;34.53;;;76.80;2227.20;;;;;;5017334;28;20053;-82
2021/01/10 11:24:29;;;;;;;76.97;36.65;;;76.80;2227.20;;;;;;5018487;28;20050;-84
2021/01/10 11:26:55;;;;;;;79.07;36.17;;;76.90;2227.20;;;;;;5018000;28;20426;-80
2021/01/10 11:29:21;;;;;;;88.10;40.60;;;76.80;2227.20;;;;;;5018232;28;20129;-79
2021/01/10 11:31:46;;;;;;;102.03;48.80;;;76.80;2227.20;;;;;;5018785;28;20036;-79
2021/01/10 11:34:13;;;;;;;113.28;49.55;;;76.90;2227.20;;;;;;5019078;28;20083;-83
2021/01/10 11:36:51;;;;;;;98.22;42.72;;;76.80;2227.20;;;;;;5034209;28;20025;-81
2021/01/10 11:39:18;;;;;;;111.20;44.78;;;76.80;2227.20;;;;;;5000703;28;20057;-81
2021/01/10 11:41:54;;;;;;;148.48;65.20;;;76.80;2227.20;;;;;;4998417;28;20037;-82
2021/01/10 11:44:23;;;;;;;126.65;55.85;;;76.80;2227.20;;;;;;4982319;28;20320;-81
2021/01/10 11:46:51;;;;;;;124.22;60.35;;;76.80;2227.20;;;;;;4999281;28;20034;-81
2021/01/10 11:49:17;;;;;;;86.10;39.50;;;76.90;2227.20;;;;;;4998733;28;20038;-81
2021/01/10 11:51:44;;;;;;;84.18;40.80;;;76.90;2227.20;;;;;;4998119;28;20069;-81
2021/01/10 11:54:13;;;;;;;89.60;40.10;;;77.00;2227.20;;;;;;4999128;28;20105;-81
2021/01/10 11:56:40;;;;;;;87.68;42.45;;;76.90;2227.20;;;;;;4997903;28;20033;-81
2021/01/10 11:59:06;;;;;;;108.13;47.05;;;76.90;2227.20;;;;;;5003530;28;20029;-81
2021/01/10 12:01:36;;;;;;;106.53;51.17;;;76.90;2227.20;;;;;;5017174;28;20137;-80
2021/01/10 12:04:03;;;;;;;;;;;76.90;2227.20;;;;;;5010752;28;20030;-81
2021/01/10 12:06:28;;;;;;;106.38;43.72;;;76.90;2227.20;;;;;;5016836;28;20291;-80
2021/01/10 12:08:55;;;;;;;98.20;41.08;;;76.90;2227.20;;;;;;5017954;28;20080;-81
2021/01/10 12:11:21;;;;;;;95.25;40.50;;;76.90;2227.20;;;;;;5016848;28;20333;-81
2021/01/10 12:13:47;;;;;;;104.65;43.92;;;76.90;2227.20;;;;;;5016765;28;20044;-81
2021/01/10 12:16:14;;;;;;;114.60;47.50;;;76.90;2227.20;;;;;;5017890;28;20025;-90
2021/01/10 12:18:40;;;;;;;105.28;42.67;;;76.90;2227.20;;;;;;5016439;28;20038;-84
2021/01/10 12:21:10;;;;;;;106.65;42.03;;;76.90;2227.20;;;;;;5016999;28;20102;-79
2021/01/10 12:23:37;;;;;;;107.85;44.35;;;76.90;2227.20;;;;;;5017732;28;20061;-84
2021/01/10 12:26:13;;;;;;;108.50;44.05;;;76.80;2227.20;;;;;;5001338;28;20046;-84
2021/01/10 12:32:02;;;;;;;133.18;56.25;;;76.80;2227.20;;;;;;4998031;28;20325;-84
2021/01/10 12:34:27;;;;;;;113.35;47.30;;;76.80;2227.20;;;;;;4998204;28;20018;-85
2021/01/10 12:36:53;;;;;;;101.22;46.70;;;76.80;2227.20;;;;;;4997160;28;20019;-84
2021/01/10 12:39:19;;;;;;;99.85;42.15;;;52.10;2227.20;;;;;;4997843;28;20061;-80