Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;12.50;10.60;;;;;;;3.98;100.00;102253.44;5002052;28;20103;-70
2023/10/16 00:02:59;;;;;;;12.07;10.00;;;;;;;3.95;100.00;102235.88;5010387;28;20061;-71
2023/10/16 00:05:32;;;;;;;11.98;9.63;;;;;;;3.98;100.00;102240.25;5000104;28;20296;-70
2023/10/16 00:08:05;;;;;;;12.32;9.88;;;;;;;3.96;100.00;102237.59;5001023;28;20175;-69
2023/10/16 00:10:35;;;;;;;11.30;10.05;;;;;;;3.95;100.00;102241.13;4999135;28;20096;-71
2023/10/16 00:13:05;;;;;;;11.10;10.00;;;;;;;3.99;100.00;102242.88;4995831;28;20045;-70
2023/10/16 00:15:49;;;;;;;11.35;10.18;;;;;;;4.03;100.00;102234.97;5001492;28;20585;-69
2023/10/16 00:18:18;;;;;;;12.88;10.93;;;;;;;4.08;100.00;102228.81;4996089;28;20042;-69
2023/10/16 00:20:46;;;;;;;12.90;11.52;;;;;;;4.16;100.00;102232.31;5000679;28;20014;-69
2023/10/16 00:23:12;;;;;;;15.90;12.30;;;;;;;4.24;100.00;102232.31;5004122;28;20165;-69
2023/10/16 00:25:40;;;;;;;14.23;11.70;;;;;;;4.31;100.00;102231.41;5003790;28;20045;-69
2023/10/16 00:28:09;;;;;;;13.20;11.57;;;;;;;4.39;100.00;102229.63;5001232;28;20108;-69
2023/10/16 00:30:37;;;;;;;14.45;11.73;;;;;;;4.47;100.00;102234.84;4998176;28;20112;-70
2023/10/16 00:33:08;;;;;;;13.68;11.68;;;;;;;4.54;100.00;102230.44;5004245;28;20045;-69
2023/10/16 00:35:33;;;;;;;14.02;10.98;;;;;;;4.56;100.00;102226.94;4999645;28;20033;-70
2023/10/16 00:37:59;;;;;;;13.40;11.05;;;;;;;4.65;100.00;102223.38;5000244;28;20084;-70
2023/10/16 00:40:33;;;;;;;12.60;10.88;;;;;;;4.69;100.00;102223.34;5001083;28;20167;-69
2023/10/16 00:43:06;;;;;;;13.77;10.80;;;;;;;4.72;100.00;102227.72;5004156;28;20055;-70
2023/10/16 00:45:47;;;;;;;14.27;10.13;;;;;;;4.79;100.00;102225.94;5000706;28;20597;-70
2023/10/16 00:48:15;;;;;;;10.52;9.52;;;;;;;4.87;100.00;102235.56;5002208;28;20316;-71
2023/10/16 00:50:40;;;;;;;14.75;10.52;;;;;;;4.87;100.00;102230.28;5000039;28;20037;-71
2023/10/16 00:53:07;;;;;;;16.65;10.50;;;;;;;4.93;100.00;102237.28;4998651;28;20391;-72
2023/10/16 00:55:33;;;;;;;12.90;10.25;;;;;;;4.93;100.00;102219.72;4996721;28;20451;-69
2023/10/16 00:58:00;;;;;;;12.70;9.02;;;;;;;4.99;100.00;102229.34;4995131;28;20048;-71
2023/10/16 01:00:27;;;;;;;12.90;8.95;;;;;;;4.95;100.00;102212.66;4985818;28;20472;-69
2023/10/16 01:02:52;;;;;;;10.20;9.02;;;;;;;5.05;100.00;102223.16;4998811;28;20061;-69
2023/10/16 01:05:23;;;;;;;11.63;8.88;;;;;;;5.10;100.00;102217.00;4998070;28;20045;-69
2023/10/16 01:07:49;;;;;;;9.70;8.70;;;;;;;5.14;100.00;102212.53;4996802;28;20044;-69
2023/10/16 01:10:16;;;;;;;11.23;7.72;;;;;;;5.18;100.00;102219.56;4987397;28;20149;-69
2023/10/16 01:12:54;;;;;;;12.07;8.40;;;;;;;5.17;100.00;102212.53;5000108;28;20041;-69
2023/10/16 01:15:23;;;;;;;10.80;8.82;;;;;;;5.19;100.00;102206.38;4997617;28;20022;-69
2023/10/16 01:17:50;;;;;;;11.38;9.25;;;;;;;5.19;100.00;102211.66;4999605;28;20030;-69
2023/10/16 01:20:18;;;;;;;11.00;9.02;;;;;;;5.13;100.00;102205.53;5001545;28;20022;-70
2023/10/16 01:22:45;;;;;;;11.07;8.68;;;;;;;5.09;100.00;102209.94;4997969;28;20053;-71
2023/10/16 01:25:10;;;;;;;10.13;9.05;;;;;;;5.04;100.00;102205.59;4999040;28;20022;-71
2023/10/16 01:27:40;;;;;;;13.50;9.95;;;;;;;4.93;100.00;102203.00;5002180;28;20038;-70
2023/10/16 01:30:06;;;;;;;11.07;9.98;;;;;;;4.88;100.00;102196.88;5000798;28;20026;-71
2023/10/16 01:32:31;;;;;;;13.73;9.40;;;;;;;4.83;100.00;102193.38;5002686;28;20237;-69
2023/10/16 01:34:59;;;;;;;12.68;9.82;;;;;;;4.87;100.00;102201.28;4995914;28;20072;-71
2023/10/16 01:37:25;;;;;;;13.40;9.85;;;;;;;4.88;100.00;102194.22;5002936;28;20795;-70
2023/10/16 01:39:54;;;;;;;12.15;9.88;;;;;;;4.95;100.00;102203.88;4997333;28;20130;-70
2023/10/16 01:42:20;;;;;;;11.43;10.00;;;;;;;5.00;100.00;102202.94;5000009;28;20025;-70
2023/10/16 01:44:47;;;;;;;11.45;10.25;;;;;;;5.10;100.00;102200.25;5005288;28;20040;-70
2023/10/16 01:47:15;;;;;;;13.00;11.02;;;;;;;5.03;100.00;102198.56;5001137;28;20026;-70
2023/10/16 01:49:42;;;;;;;12.60;9.98;;;;;;;5.11;100.00;102202.91;5003647;28;20034;-71
2023/10/16 01:52:11;;;;;;;14.60;10.95;;;;;;;5.10;100.00;102187.97;5000358;28;20469;-69
2023/10/16 01:54:38;;;;;;;12.20;10.48;;;;;;;5.10;100.00;102187.06;4995980;28;20026;-71
2023/10/16 01:57:10;;;;;;;13.15;10.70;;;;;;;5.15;100.00;102190.56;4997676;28;20053;-71
2023/10/16 01:59:40;;;;;;;12.93;11.23;;;;;;;5.15;100.00;102198.47;5003554;28;20140;-70
2023/10/16 02:02:09;;;;;;;14.77;10.93;;;;;;;5.17;100.00;102184.38;4999116;28;21257;-70
2023/10/16 02:04:40;;;;;;;11.73;10.27;;;;;;;5.06;100.00;102182.69;5009835;28;20049;-70
2023/10/16 02:07:09;;;;;;;11.40;10.15;;;;;;;5.17;100.00;102188.78;5004992;28;20108;-69
2023/10/16 02:09:38;;;;;;;12.85;10.82;;;;;;;5.08;100.00;102173.00;5002229;28;20030;-70
2023/10/16 02:12:14;;;;;;;13.38;10.75;;;;;;;5.07;100.00;102184.47;5000592;28;20041;-70
2023/10/16 02:14:40;;;;;;;12.43;11.20;;;;;;;5.02;100.00;102181.84;5007049;28;20485;-71
2023/10/16 02:17:42;;;;;;;13.15;11.82;;;;;;;4.95;100.00;102181.00;5001412;28;20121;-70
2023/10/16 02:20:01;;;;;;;14.63;11.43;;;;;;;4.81;100.00;102179.31;4996833;28;20476;-70
2023/10/16 02:22:26;;;;;;;12.93;11.52;;;;;;;4.77;100.00;102172.34;4997772;28;20038;-70
2023/10/16 02:24:51;;;;;;;13.55;12.25;;;;;;;4.64;100.00;102167.13;5002306;28;20057;-70
2023/10/16 02:27:18;;;;;;;14.15;12.65;;;;;;;4.62;100.00;102168.88;5001416;28;20045;-70
2023/10/16 02:29:48;;;;;;;15.85;12.75;;;;;;;4.54;100.00;102175.94;5006269;28;20026;-70
2023/10/16 02:32:15;;;;;;;14.98;13.45;;;;;;;4.52;100.00;102174.22;5004828;28;20033;-70
2023/10/16 02:34:41;;;;;;;15.07;13.57;;;;;;;4.45;100.00;102176.88;5000612;28;20095;-70
2023/10/16 02:37:06;;;;;;;19.45;14.13;;;;;;;4.42;100.00;102174.25;5002850;28;20287;-69
2023/10/16 02:39:41;;;;;;;16.77;13.90;;;;;;;4.45;100.00;102176.00;5008645;28;20025;-69
2023/10/16 02:42:12;;;;;;;15.00;13.40;;;;;;;4.42;100.00;102176.88;4999279;28;20594;-69
2023/10/16 02:44:47;;;;;;;14.82;13.25;;;;;;;4.32;100.00;102171.66;5005652;28;20039;-70
2023/10/16 02:47:13;;;;;;;15.93;13.57;;;;;;;4.31;100.00;102173.44;4997734;28;20140;-70
2023/10/16 02:49:47;;;;;;;15.95;14.25;;;;;;;4.27;100.00;102176.06;5004810;28;20112;-70
2023/10/16 02:52:14;;;;;;;16.02;14.32;;;;;;;4.18;100.00;102172.59;4999870;28;20198;-70
2023/10/16 02:54:40;;;;;;;15.30;13.70;;;;;;;4.16;100.00;102176.97;4999677;28;20022;-70
2023/10/16 02:57:05;;;;;;;14.55;13.13;;;;;;;4.11;100.00;102177.88;4999671;28;20033;-69
2023/10/16 02:59:31;;;;;;;16.30;14.27;;;;;;;4.08;100.00;102172.59;5000021;28;20037;-70
2023/10/16 03:01:57;;;;;;;16.90;14.63;;;;;;;4.06;100.00;102166.47;5000849;28;20030;-70
2023/10/16 03:04:23;;;;;;;15.73;13.80;;;;;;;4.06;100.00;102170.00;5001269;28;20415;-70
2023/10/16 03:06:53;;;;;;;16.85;15.15;;;;;;;4.07;100.00;102165.59;5013197;28;20019;-70
2023/10/16 03:12:08;;;;;;;17.73;15.27;;;;;;;4.00;100.00;102154.19;4967677;28;20043;-89
2023/10/16 03:14:57;;;;;;;17.30;15.30;;;;;;;4.16;100.00;102165.56;4964787;28;20126;-89
2023/10/16 03:17:25;;;;;;;16.85;15.15;;;;;;;4.15;100.00;102164.69;4968919;28;20061;-89
2023/10/16 03:19:54;;;;;;;17.70;15.73;;;;;;;4.27;100.00;102165.53;4964004;28;20572;-89
2023/10/16 03:22:21;;;;;;;18.13;16.38;;;;;;;4.32;100.00;102161.13;4964837;28;20045;-90
2023/10/16 03:24:47;;;;;;;17.75;15.98;;;;;;;4.30;100.00;102153.19;4966609;28;20058;-90
2023/10/16 03:27:26;;;;;;;18.02;16.38;;;;;;;4.33;100.00;102158.47;4967442;28;20043;-90
2023/10/16 03:29:54;;;;;;;20.83;16.15;;;;;;;4.42;100.00;102157.53;4960610;28;20023;-89
2023/10/16 03:32:20;;;;;;;18.05;16.15;;;;;;;4.42;100.00;102163.69;4962357;28;20055;-89
2023/10/16 03:34:46;;;;;;;17.80;15.98;;;;;;;4.32;100.00;102150.56;4956538;28;20574;-89
2023/10/16 03:37:13;;;;;;;18.83;16.33;;;;;;;4.37;100.00;102149.66;4964598;28;20030;-90
2023/10/16 03:39:39;;;;;;;18.92;17.10;;;;;;;4.20;100.00;102135.69;4960908;28;20153;-91
2023/10/16 03:42:09;;;;;;;19.40;16.30;;;;;;;4.29;100.00;102147.94;4963123;28;20113;-89
2023/10/16 03:44:38;;;;;;;18.50;16.60;;;;;;;4.30;100.00;102157.59;4955034;28;20118;-89
2023/10/16 03:47:07;;;;;;;18.00;16.17;;;;;;;4.29;100.00;102156.72;4964833;28;20023;-87
2023/10/16 03:49:33;;;;;;;17.70;15.95;;;;;;;4.22;100.00;102155.88;4955348;28;20234;-88
2023/10/16 03:51:58;;;;;;;17.70;16.00;;;;;;;4.14;100.00;102151.50;4957536;28;20049;-88
2023/10/16 03:54:35;;;;;;;17.38;15.65;;;;;;;4.10;100.00;102153.28;4963542;28;20495;-88
2023/10/16 03:57:01;;;;;;;17.40;15.30;;;;;;;4.12;100.00;102169.97;4957466;28;20028;-89
2023/10/16 03:59:30;;;;;;;18.40;15.88;;;;;;;4.13;100.00;102170.84;4960754;28;20037;-89
2023/10/16 04:01:56;;;;;;;18.17;16.33;;;;;;;4.10;100.00;102166.47;4961104;28;20038;-89
2023/10/16 04:04:25;;;;;;;17.95;16.25;;;;;;;4.08;100.00;102167.34;4961460;28;20121;-89
2023/10/16 04:06:52;;;;;;;17.65;15.85;;;;;;;3.96;100.00;102140.13;4956742;28;20031;-89
2023/10/16 04:09:19;;;;;;;17.75;15.45;;;;;;;4.05;100.00;102156.81;4954776;28;20126;-89
2023/10/16 04:11:54;;;;;;;18.13;16.23;;;;;;;4.02;100.00;102151.56;4963252;28;20043;-88
2023/10/16 04:14:19;;;;;;;18.15;16.30;;;;;;;3.99;100.00;102158.56;4957960;28;20034;-89
2023/10/16 04:16:54;;;;;;;16.83;15.23;;;;;;;3.94;100.00;102154.22;4960539;28;20451;-89
2023/10/16 04:21:54;;;;;;;18.83;16.92;;;;;;;3.91;100.00;102148.94;4959763;28;20052;-88
2023/10/16 04:24:30;;;;;;;19.30;17.30;;;;;;;3.84;100.00;102141.94;4959284;28;20388;-88
2023/10/16 04:27:29;;;;;;;18.38;16.48;;;;;;;3.90;100.00;102147.19;4959720;28;20023;-88
2023/10/16 04:29:49;;;;;;;18.50;16.52;;;;;;;3.81;100.00;102134.94;4955010;28;20110;-89
2023/10/16 04:35:29;;;;;;;16.98;15.20;;;;;;;3.84;100.00;102142.81;4960532;28;20467;-88
2023/10/16 04:37:49;;;;;;;17.98;16.08;;;;;;;3.78;100.00;102131.41;4958085;28;20038;-88
2023/10/16 04:50:30;;;;;;;17.80;15.98;;;;;;;3.60;100.00;102124.44;4958374;28;20050;-88
2023/10/16 05:06:49;;;;;;;20.60;18.38;;;;;;;3.61;100.00;102113.91;4958771;28;20061;-88
2023/10/16 05:15:20;;;;;;;18.70;16.85;;;;;;;3.71;100.00;102110.34;4955473;28;20502;-89
2023/10/16 05:17:59;;;;;;;18.98;16.98;;;;;;;3.68;100.00;102106.88;4964086;28;20041;-89
2023/10/16 05:20:52;;;;;;;18.92;16.75;;;;;;;3.69;100.00;102119.16;4979958;28;20134;-89
2023/10/16 06:15:20;;;;;;;19.33;17.10;;;;;;;4.36;100.00;102118.03;4855981;29;20044;-89
2023/10/16 06:17:46;;;;;;;18.08;16.23;;;;;;;4.35;100.00;102118.94;4857113;29;20226;-88
2023/10/16 06:20:19;;;;;;;18.40;16.73;;;;;;;4.20;100.00;102096.16;4862176;29;20487;-89
2023/10/16 06:22:50;;;;;;;18.60;16.75;;;;;;;4.28;100.00;102112.81;4918592;29;20039;-90
2023/10/16 06:25:15;;;;;;;19.85;17.80;;;;;;;4.36;100.00;102121.56;4909400;29;20027;-88
2023/10/16 06:27:41;;;;;;;19.58;17.50;;;;;;;4.30;100.00;102105.75;4905130;29;20050;-89
2023/10/16 06:30:07;;;;;;;19.10;17.17;;;;;;;4.29;100.00;102106.66;4921828;29;20031;-89
2023/10/16 06:32:35;;;;;;;18.92;16.65;;;;;;;4.38;100.00;102111.00;4920660;29;20039;-88
2023/10/16 06:35:01;;;;;;;20.05;18.00;;;;;;;4.20;100.00;102085.59;4922521;29;20294;-89
2023/10/16 06:37:31;;;;;;;19.05;17.15;;;;;;;4.33;100.00;102103.09;4910812;29;20047;-87
2023/10/16 06:40:16;;;;;;;21.02;18.17;;;;;;;4.30;100.00;102097.84;4931253;28;20105;-89
2023/10/16 06:42:45;;;;;;;19.95;17.95;;;;;;;4.38;100.00;102109.22;4955484;28;20281;-89
2023/10/16 06:45:19;;;;;;;20.92;18.83;;;;;;;4.41;100.00;102111.84;4964419;28;20035;-90
2023/10/16 06:47:49;;;;;;;21.23;19.08;;;;;;;4.38;100.00;102095.19;4964416;28;20033;-89
2023/10/16 06:53:00;;;;;;;21.58;19.30;;;;;;;4.45;100.00;102116.22;4965143;28;20038;-90
2023/10/16 06:55:25;;;;;;;21.33;19.23;;;;;;;4.38;100.00;102098.69;4957304;28;20057;-89
2023/10/16 06:57:51;;;;;;;20.08;18.00;;;;;;;4.39;100.00;102094.28;4955364;28;20058;-88
2023/10/16 07:00:23;;;;;;;21.55;19.33;;;;;;;4.54;100.00;102114.44;4959136;28;20023;-89
2023/10/16 07:02:55;;;;;;;20.98;18.80;;;;;;;4.49;100.00;102096.88;4963067;28;20038;-89
2023/10/16 07:05:25;;;;;;;21.58;19.38;;;;;;;4.63;100.00;102117.00;4964600;28;20038;-89
2023/10/16 07:07:59;;;;;;;21.63;19.42;;;;;;;4.56;100.00;102104.78;4954179;28;20475;-87
2023/10/16 07:10:24;;;;;;;;;;;;;;;4.80;100.00;102120.41;4972990;28;20663;-88
2023/10/16 07:12:58;;;;;;;21.00;18.80;;;;;;;4.78;100.00;102130.13;4958641;28;21699;-88
2023/10/16 07:15:29;;;;;;;22.35;20.23;;;;;;;4.78;100.00;102122.19;4968696;28;20027;-88
2023/10/16 07:17:55;;;;;;;23.60;21.02;;;;;;;4.75;100.00;102116.94;4958422;28;20590;-88
2023/10/16 07:20:30;;;;;;;21.42;19.25;;;;;;;4.85;100.00;102126.56;4959501;28;20037;-87
2023/10/16 07:23:10;;;;;;;20.42;18.42;;;;;;;4.86;100.00;102130.06;4977438;28;20263;-88
2023/10/16 07:25:54;;;;;;;18.65;16.75;;;;;;;4.86;100.00;102127.44;4962624;28;20562;-91
2023/10/16 07:28:20;;;;;;;20.98;18.95;;;;;;;4.80;100.00;102109.84;4960845;28;20038;-91
2023/10/16 07:30:46;;;;;;;19.92;17.80;;;;;;;4.84;100.00;102118.63;4966439;28;20483;-86
2023/10/16 07:33:15;;;;;;;21.20;19.02;;;;;;;4.93;100.00;102126.47;4962298;28;20073;-95
2023/10/16 07:35:44;;;;;;;20.67;18.73;;;;;;;5.00;100.00;102126.44;4959451;28;20042;-90
2023/10/16 07:38:13;;;;;;;20.80;18.75;;;;;;;5.05;100.00;102125.53;4959944;28;20062;-94
2023/10/16 07:40:39;;;;;;;20.77;18.17;;;;;;;5.17;100.00;102122.78;4962050;28;20062;-89
2023/10/16 07:43:08;;;;;;;22.45;18.88;;;;;;;5.20;100.00;102112.22;4960666;28;20038;-91
2023/10/16 07:45:37;;;;;;;19.92;17.92;;;;;;;5.33;100.00;102110.34;4962113;28;20023;-91
2023/10/16 07:48:17;;;;;;;21.20;19.05;;;;;;;5.51;100.00;102107.50;4985324;23;20194;-71
2023/10/16 07:50:43;;;;;;;20.15;18.05;;;;;;;5.61;100.00;102111.84;4999908;28;20026;-72
2023/10/16 07:53:08;;;;;;;20.40;18.38;;;;;;;5.77;100.00;102109.91;4995691;28;20049;-71
2023/10/16 07:55:41;;;;;;;20.35;18.35;;;;;;;5.88;100.00;102105.38;4981745;28;20038;-71
2023/10/16 07:58:16;;;;;;;19.08;17.08;;;;;;;6.01;100.00;102111.41;4996439;28;20034;-69
2023/10/16 08:00:51;;;;;;;20.15;18.15;;;;;;;6.13;100.00;102110.41;4992439;28;20030;-71
2023/10/16 08:03:26;;;;;;;18.33;16.40;;;;;;;6.27;100.00;102111.13;4995362;28;20257;-70
2023/10/16 08:05:52;;;;;;;18.02;16.30;;;;;;;6.36;100.00;102118.06;4997393;28;20080;-70
2023/10/16 08:08:25;;;;;;;20.05;16.75;;;;;;;6.44;100.00;102118.84;4978783;28;20448;-71
2023/10/16 08:10:52;;;;;;;18.50;16.77;;;;;;;6.54;100.00;102124.88;4995562;28;20037;-72
2023/10/16 08:13:18;;;;;;;18.50;16.80;;;;;;;6.58;100.00;102127.44;5002383;28;20038;-70
2023/10/16 08:15:51;;;;;;;18.05;16.35;;;;;;;6.66;100.00;102124.69;5006218;28;20572;-74
2023/10/16 08:18:18;;;;;;;20.20;18.20;;;;;;;6.74;100.00;102121.03;4997520;28;20026;-71
2023/10/16 08:21:00;;;;;;;18.63;16.73;;;;;;;6.78;100.00;102113.06;4995907;28;20049;-73
2023/10/16 08:23:34;;;;;;;17.75;15.95;;;;;;;6.89;100.00;102122.56;4999581;28;20083;-72
2023/10/16 08:26:19;;;;;;;17.60;15.73;;;;;;;6.86;100.00;102127.94;5000924;28;20101;-71
2023/10/16 08:28:45;;;;;;;17.35;15.55;;;;;;;7.04;100.00;102120.59;4997765;28;20417;-71
2023/10/16 08:31:22;;;;;;;18.65;16.75;;;;;;;7.15;100.00;102126.63;4996741;28;20158;-73
2023/10/16 08:33:50;;;;;;;17.17;15.57;;;;;;;7.31;100.00;102130.72;4998402;28;20323;-71
2023/10/16 08:36:18;;;;;;;17.45;15.60;;;;;;;7.25;100.00;102101.72;4999801;28;20084;-71
2023/10/16 08:38:52;;;;;;;17.17;15.50;;;;;;;7.43;100.00;102119.94;5000498;28;20480;-72
2023/10/16 08:41:23;;;;;;;16.77;15.07;;;;;;;7.48;100.00;102117.19;4997946;28;20164;-71
2023/10/16 08:43:53;;;;;;;17.02;15.30;;;;;;;7.53;100.00;102120.66;4996942;28;20104;-72
2023/10/16 08:46:24;;;;;;;15.43;13.93;;;;;;;7.57;100.00;102118.84;4999334;28;20045;-71
2023/10/16 08:48:52;;;;;;;17.40;15.70;;;;;;;7.58;100.00;102112.63;4975726;28;20038;-73
2023/10/16 08:51:19;;;;;;;18.73;14.80;;;;;;;7.71;100.00;102122.97;4976607;28;20038;-71
2023/10/16 08:53:47;;;;;;;17.00;15.57;;;;;;;7.70;100.00;102115.06;4999776;28;20051;-72
2023/10/16 08:56:17;;;;;;;16.42;14.90;;;;;;;7.75;100.00;102121.13;4983317;28;20087;-71
2023/10/16 08:58:46;;;;;;;16.23;14.52;;;;;;;7.87;100.00;102126.22;4995428;28;20052;-71
2023/10/16 09:01:16;;;;;;;16.52;14.48;;;;;;;7.90;100.00;102120.84;4997333;28;20030;-71
2023/10/16 09:03:49;;;;;;;15.50;14.07;;;;;;;7.92;100.00;102121.69;5013352;28;20030;-69
2023/10/16 09:06:24;;;;;;;14.77;13.27;;;;;;;7.96;100.00;102123.38;4997614;28;20041;-72
2023/10/16 09:08:50;;;;;;;16.02;13.80;;;;;;;8.01;100.00;102123.28;4995619;28;20044;-70
2023/10/16 09:11:16;;;;;;;15.55;13.70;;;;;;;8.20;100.00;102123.78;4991452;28;20474;-69
2023/10/16 09:13:46;;;;;;;17.05;13.27;;;;;;;8.37;100.00;102124.34;4992863;28;20463;-70
2023/10/16 09:16:13;;;;;;;14.35;12.05;;;;;;;8.53;100.00;102121.34;4996636;28;20392;-69
2023/10/16 09:18:39;;;;;;;14.95;13.45;;;;;;;8.62;100.00;102122.03;4995067;28;20558;-70
2023/10/16 09:21:13;;;;;;;15.18;13.20;;;;;;;8.83;100.00;102119.81;4999392;28;20057;-69
2023/10/16 09:23:40;;;;;;;14.68;13.13;;;;;;;8.92;100.00;102120.44;4991329;28;20036;-69
2023/10/16 09:26:07;;;;;;;12.07;10.93;;;;;;;9.05;100.00;102126.34;4994250;28;20186;-69
2023/10/16 09:28:33;;;;;;;12.75;11.48;;;;;;;9.20;100.00;102125.09;4999460;28;20024;-70
2023/10/16 09:31:01;;;;;;;12.68;10.80;;;;;;;9.38;100.00;102118.44;4998976;28;20137;-69
2023/10/16 09:33:27;;;;;;;11.38;10.27;;;;;;;9.74;100.00;102121.94;4996187;28;20029;-69
2023/10/16 09:36:00;;;;;;;11.43;10.27;;;;;;;10.05;100.00;102118.41;4994765;28;20593;-69
2023/10/16 09:38:32;;;;;;;12.48;10.48;;;;;;;10.68;99.18;102123.66;4990132;28;20141;-68
2023/10/16 09:44:09;;;;;;;9.40;7.85;;;;;;;13.09;83.30;102131.94;4995523;28;20092;-70
2023/10/16 09:49:13;;;;;;;7.95;7.13;;;;;;;15.93;72.65;102131.19;4997456;28;20046;-69
2023/10/16 09:51:45;;;;;;;9.63;7.05;;;;;;;16.02;68.68;102119.09;4980907;28;20632;-70
2023/10/16 09:54:13;;;;;;;8.52;6.90;;;;;;;17.40;63.57;102124.81;4995388;28;20018;-69
2023/10/16 09:56:44;;;;;;;6.43;5.80;;;;;;;17.84;59.94;102126.66;4978252;28;20519;-70
2023/10/16 09:59:13;;;;;;;8.18;6.25;;;;;;;17.97;59.34;102122.25;4979082;28;20120;-71
2023/10/16 10:01:42;;;;;;;7.90;6.55;;;;;;;18.19;54.97;102126.34;4994069;28;20079;-69
2023/10/16 10:04:12;;;;;;;8.23;6.32;;;;;;;18.54;57.07;102124.09;4999428;28;20156;-71
2023/10/16 10:06:39;;;;;;;6.03;5.20;;;;;;;18.94;52.47;102124.25;5002822;28;20030;-70
2023/10/16 10:12:04;;;;;;;7.93;5.03;;;;;;;19.56;54.11;102121.81;4999540;28;20049;-70
2023/10/16 10:14:39;;;;;;;8.32;5.05;;;;;;;19.92;50.80;102121.16;5002397;28;20026;-69
2023/10/16 10:17:09;;;;;;;8.45;4.80;;;;;;;20.09;49.27;102123.53;4998885;28;20030;-70
2023/10/16 10:19:41;;;;;;;6.38;5.07;;;;;;;20.43;47.43;102120.25;4997748;28;20317;-69
2023/10/16 10:22:17;;;;;;;6.50;4.75;;;;;;;20.48;48.31;102120.78;5001257;28;20037;-69
2023/10/16 10:25:08;;;;;;;5.55;3.72;;;;;;;21.23;51.48;102121.50;4985383;28;20472;-72
2023/10/16 10:27:41;;;;;;;5.93;3.67;;;;;;;20.70;46.09;102115.56;5002663;28;20045;-69
2023/10/16 10:30:10;;;;;;;4.53;4.10;;;;;;;20.95;45.92;102125.44;5002833;28;20033;-70
2023/10/16 10:32:37;;;;;;;7.65;4.15;;;;;;;21.45;43.39;102115.38;4996768;28;20284;-71
2023/10/16 10:35:43;;;;;;;5.88;4.07;;;;;;;22.15;49.14;102113.56;4997316;28;20518;-69
2023/10/16 10:38:17;;;;;;;6.43;4.20;;;;;;;22.12;40.84;102110.13;4990808;28;20034;-69
2023/10/16 10:41:12;;;;;;;4.93;3.78;;;;;;;22.23;46.26;102114.66;5003089;28;20043;-70
2023/10/16 10:43:49;;;;;;;5.80;4.10;;;;;;;21.71;42.91;102105.22;4996160;28;20030;-69
2023/10/16 10:46:20;;;;;;;5.07;3.42;;;;;;;21.71;44.50;102109.78;5001816;28;20052;-68
2023/10/16 10:48:46;;;;;;;6.30;4.07;;;;;;;21.77;42.74;102107.44;5000187;28;20052;-70
2023/10/16 10:51:15;;;;;;;5.15;4.10;;;;;;;21.14;43.24;102104.13;5002293;28;20030;-70
2023/10/16 10:53:56;;;;;;;5.45;4.22;;;;;;;21.00;46.15;102100.75;4995995;28;20171;-71
2023/10/16 10:56:23;;;;;;;5.82;4.65;;;;;;;20.37;44.85;102094.53;5000127;28;20041;-69
2023/10/16 10:58:49;;;;;;;5.70;3.85;;;;;;;20.43;43.79;102101.31;4995113;28;20022;-70
2023/10/16 11:03:45;;;;;;;4.97;2.70;;;;;;;20.82;43.29;102093.03;4997858;28;20034;-70
2023/10/16 11:06:22;;;;;;;3.85;2.65;;;;;;;20.58;44.26;102097.53;4995718;28;20042;-70
2023/10/16 11:08:50;;;;;;;2.55;1.83;;;;;;;20.13;41.59;102094.44;4997082;28;20080;-69
2023/10/16 11:11:16;;;;;;;5.78;2.45;;;;;;;20.51;42.06;102088.13;5001203;28;20049;-69
2023/10/16 11:13:48;;;;;;;4.03;2.22;;;;;;;20.33;43.29;102087.59;5001712;28;20115;-70
2023/10/16 11:16:15;;;;;;;3.67;1.80;;;;;;;20.83;41.52;102089.34;4999290;28;20034;-69
2023/10/16 11:18:43;;;;;;;3.83;2.15;;;;;;;20.91;41.55;102082.50;4979101;28;20033;-70
2023/10/16 11:21:09;;;;;;;3.80;2.60;;;;;;;21.08;42.24;102088.34;5003719;28;20025;-71
2023/10/16 11:23:40;;;;;;;5.93;2.20;;;;;;;21.39;40.32;102084.19;4994679;28;20109;-69
2023/10/16 11:26:06;;;;;;;4.00;2.00;;;;;;;21.00;40.28;102084.50;4985341;28;20034;-71
2023/10/16 11:28:32;;;;;;;3.67;2.05;;;;;;;21.41;41.36;102075.09;4999826;28;20522;-70
2023/10/16 11:31:00;;;;;;;2.58;2.05;;;;;;;21.89;39.18;102078.50;4995548;28;20122;-70
2023/10/16 11:33:45;;;;;;;3.92;2.00;;;;;;;22.10;40.13;102073.22;5002332;28;20029;-71
2023/10/16 11:36:13;;;;;;;3.97;2.15;;;;;;;20.70;41.10;102074.13;4999378;28;20088;-69
2023/10/16 11:38:40;;;;;;;3.67;1.95;;;;;;;19.59;43.19;102070.31;5004246;28;20034;-70
2023/10/16 11:41:12;;;;;;;3.53;2.08;;;;;;;19.21;45.01;102068.41;5002677;28;20045;-70
2023/10/16 11:43:51;;;;;;;4.18;1.90;;;;;;;19.63;44.89;102066.44;5001474;28;20029;-70
2023/10/16 11:46:29;;;;;;;2.80;1.65;;;;;;;19.44;43.28;102058.75;4998827;28;20151;-70
2023/10/16 11:51:51;;;;;;;3.47;1.95;;;;;;;16.39;52.15;102063.38;5000676;28;20045;-69
2023/10/16 11:54:23;;;;;;;3.97;2.15;;;;;;;15.36;54.09;102058.09;5003038;28;20049;-69
2023/10/16 11:56:59;;;;;;;5.90;1.80;;;;;;;14.76;57.28;102065.63;4994566;28;20399;-70
2023/10/16 11:59:26;;;;;;;2.22;1.80;;;;;;;14.19;60.75;102057.56;5002184;28;20052;-68
2023/10/16 12:01:52;;;;;;;4.13;2.08;;;;;;;13.72;61.65;102053.53;4984393;28;20018;-71
2023/10/16 12:04:22;;;;;;;4.22;2.20;;;;;;;13.33;63.79;102041.81;4990254;28;20041;-69
2023/10/16 12:06:48;;;;;;;4.53;2.35;;;;;;;13.28;67.11;102043.84;4998970;28;20057;-70
2023/10/16 12:09:19;;;;;;;3.38;2.05;;;;;;;13.30;65.15;102044.66;5001045;28;20072;-70
2023/10/16 12:11:46;;;;;;;4.80;2.25;;;;;;;13.37;64.96;102040.75;5009244;28;20026;-70
2023/10/16 12:14:17;;;;;;;6.28;2.00;;;;;;;13.61;62.51;102027.25;5010971;28;20472;-68
2023/10/16 12:16:45;;;;;;;4.43;1.95;;;;;;;14.17;62.88;102040.72;5007716;28;20476;-69
2023/10/16 12:19:15;;;;;;;4.93;2.17;;;;;;;14.26;61.59;102039.41;5010326;28;20040;-70
2023/10/16 12:21:41;;;;;;;5.28;1.63;;;;;;;14.28;60.46;102031.31;4990063;28;20046;-71
2023/10/16 12:24:08;;;;;;;5.50;1.90;;;;;;;14.27;61.15;102033.13;5003305;28;20034;-70
2023/10/16 12:26:34;;;;;;;3.38;1.70;;;;;;;14.74;59.25;102026.44;5008675;28;20034;-70
2023/10/16 12:29:00;;;;;;;3.28;1.50;;;;;;;14.97;60.22;102017.25;5009323;28;20029;-70
2023/10/16 12:31:26;;;;;;;3.85;1.73;;;;;;;15.26;58.61;102015.72;5003999;28;20177;-70
2023/10/16 12:33:52;;;;;;;3.45;1.70;;;;;;;15.75;57.07;102010.50;5006639;28;20029;-70
2023/10/16 12:36:18;;;;;;;3.17;1.80;;;;;;;15.56;57.69;102007.91;4994232;28;20033;-70
2023/10/16 12:38:46;;;;;;;3.38;1.80;;;;;;;15.06;58.50;102009.59;5007499;28;20084;-70
2023/10/16 12:41:13;;;;;;;2.47;2.00;;;;;;;14.53;60.84;102013.13;4991854;28;20082;-69
2023/10/16 12:43:38;;;;;;;2.83;2.03;;;;;;;14.17;63.20;102018.41;5005197;28;20127;-70
2023/10/16 12:46:07;;;;;;;4.35;1.90;;;;;;;13.80;62.59;102014.78;5010215;28;20038;-70
2023/10/16 12:48:32;;;;;;;2.70;2.08;;;;;;;13.43;65.04;102003.06;4989685;28;20025;-71
2023/10/16 12:50:59;;;;;;;3.70;2.28;;;;;;;13.20;65.12;102004.03;4996714;28;20373;-70
2023/10/16 12:53:28;;;;;;;3.58;2.58;;;;;;;13.02;66.99;102011.97;4999708;28;20065;-70
2023/10/16 12:55:55;;;;;;;3.08;2.40;;;;;;;12.79;67.40;102003.13;5004269;28;20305;-69
2023/10/16 12:58:23;;;;;;;4.50;2.58;;;;;;;12.83;68.26;102002.06;5008016;28;20482;-70
2023/10/16 13:00:52;;;;;;;5.25;2.58;;;;;;;12.89;68.38;101992.91;4998361;28;20044;-70
2023/10/16 13:03:22;;;;;;;4.38;2.83;;;;;;;13.00;68.67;101997.78;5007800;28;20088;-71
2023/10/16 13:05:49;;;;;;;4.18;2.88;;;;;;;13.05;68.98;101990.47;4995262;28;20068;-73
2023/10/16 13:08:17;;;;;;;6.47;3.20;;;;;;;13.17;70.56;101992.63;4992330;28;20515;-69
2023/10/16 13:10:48;;;;;;;3.90;2.80;;;;;;;13.24;69.63;101993.22;5006304;28;20064;-69
2023/10/16 13:13:15;;;;;;;4.53;3.20;;;;;;;13.33;69.77;101996.38;5010887;28;20025;-70