Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:41;;;;;;;25.23;9.23;;;-1.10;99.90;;;;;;4985821;28;20487;-65
2021/01/31 00:03:12;;;;;;;22.63;8.57;;;-1.10;99.90;;;;;;4983034;28;20089;-65
2021/01/31 00:05:38;;;;;;;21.45;8.68;;;-1.20;99.90;;;;;;4987030;28;20041;-66
2021/01/31 00:08:07;;;;;;;23.98;9.05;;;-1.20;99.90;;;;;;4983764;28;20030;-65
2021/01/31 00:10:34;;;;;;;25.17;8.23;;;-1.20;99.90;;;;;;4983963;28;20031;-66
2021/01/31 00:13:01;;;;;;;22.23;8.85;;;-1.20;99.90;;;;;;4983189;28;20443;-64
2021/01/31 00:15:29;;;;;;;24.58;8.40;;;-1.20;99.90;;;;;;4979911;28;20043;-65
2021/01/31 00:17:55;;;;;;;23.75;9.95;;;-1.30;99.90;;;;;;4986237;28;20034;-64
2021/01/31 00:20:24;;;;;;;23.08;8.20;;;-1.30;99.90;;;;;;4981482;28;20514;-66
2021/01/31 00:22:49;;;;;;;22.02;9.60;;;-1.30;99.90;;;;;;4985034;28;20125;-65
2021/01/31 00:25:17;;;;;;;22.35;7.82;;;-1.30;99.90;;;;;;4981742;28;20113;-65
2021/01/31 00:27:42;;;;;;;29.48;8.95;;;-1.40;99.90;;;;;;4984230;28;20058;-65
2021/01/31 00:30:16;;;;;;;25.05;9.02;;;-1.40;99.90;;;;;;4981360;28;20059;-65
2021/01/31 00:32:41;;;;;;;23.98;9.73;;;-1.40;99.90;;;;;;4999158;28;20058;-66
2021/01/31 00:35:07;;;;;;;21.15;9.15;;;-1.40;99.90;;;;;;4985106;28;20030;-66
2021/01/31 00:37:33;;;;;;;28.15;10.52;;;-1.40;99.90;;;;;;4983648;28;20045;-66
2021/01/31 00:39:58;;;;;;;22.90;9.38;;;-1.40;99.90;;;;;;4984532;28;20117;-65
2021/01/31 00:42:24;;;;;;;23.58;8.85;;;-1.40;99.90;;;;;;4981737;28;20043;-65
2021/01/31 00:44:51;;;;;;;23.77;9.40;;;-1.40;99.90;;;;;;4985365;28;20042;-66
2021/01/31 00:47:19;;;;;;;22.77;7.85;;;-1.40;99.90;;;;;;4983799;28;20035;-65
2021/01/31 00:49:46;;;;;;;27.88;10.20;;;-1.40;99.90;;;;;;4984341;28;20034;-64
2021/01/31 00:52:12;;;;;;;21.33;8.30;;;-1.40;99.90;;;;;;4982109;28;20092;-65
2021/01/31 00:54:38;;;;;;;21.63;9.25;;;-1.50;99.90;;;;;;4985881;28;20042;-65
2021/01/31 00:57:04;;;;;;;24.10;9.90;;;-1.50;99.90;;;;;;4983176;28;20125;-65
2021/01/31 00:59:29;;;;;;;23.13;8.75;;;-1.50;99.90;;;;;;4982019;28;20031;-65
2021/01/31 01:01:55;;;;;;;21.50;8.48;;;-1.50;99.90;;;;;;4980248;28;20053;-65
2021/01/31 01:04:21;;;;;;;22.10;8.27;;;-1.50;99.90;;;;;;4979994;28;20046;-66
2021/01/31 01:06:46;;;;;;;22.65;8.25;;;-1.50;99.90;;;;;;5012546;28;20038;-65
2021/01/31 01:09:13;;;;;;;23.73;9.05;;;-1.60;99.90;;;;;;4984875;28;20062;-66
2021/01/31 01:11:39;;;;;;;20.23;8.13;;;-1.60;99.90;;;;;;4989386;28;20035;-64
2021/01/31 01:14:05;;;;;;;28.20;10.23;;;-1.60;99.90;;;;;;4994839;28;20031;-66
2021/01/31 01:16:30;;;;;;;26.63;9.60;;;-1.60;99.90;;;;;;4980956;28;20084;-66
2021/01/31 01:18:56;;;;;;;22.60;8.18;;;-1.70;99.90;;;;;;4980368;28;20074;-64
2021/01/31 01:21:22;;;;;;;25.05;8.90;;;-1.70;99.90;;;;;;5012193;28;20034;-64
2021/01/31 01:23:48;;;;;;;23.65;9.35;;;-1.70;99.90;;;;;;4978273;28;20125;-64
2021/01/31 01:26:13;;;;;;;22.77;9.52;;;-1.70;99.90;;;;;;4983218;28;20034;-63
2021/01/31 01:28:39;;;;;;;24.27;8.68;;;-1.70;99.90;;;;;;4979188;28;20027;-64
2021/01/31 01:31:04;;;;;;;21.85;8.35;;;-1.70;99.90;;;;;;4981642;28;20058;-64
2021/01/31 01:33:30;;;;;;;19.90;7.90;;;-1.70;99.90;;;;;;4979309;28;20173;-63
2021/01/31 01:35:55;;;;;;;25.83;9.48;;;-1.70;99.90;;;;;;4979581;28;20066;-64
2021/01/31 01:38:21;;;;;;;20.88;8.73;;;-1.70;99.90;;;;;;4980283;28;20733;-64
2021/01/31 01:40:47;;;;;;;20.67;8.27;;;-1.70;99.90;;;;;;4977346;28;20051;-62
2021/01/31 01:43:18;;;;;;;22.90;8.70;;;-1.70;99.90;;;;;;4981467;28;20056;-63
2021/01/31 01:45:46;;;;;;;21.85;8.88;;;-1.80;99.90;;;;;;4979785;28;20061;-63
2021/01/31 01:48:17;;;;;;;21.52;8.80;;;-1.80;99.90;;;;;;4977662;28;20038;-64
2021/01/31 01:50:49;;;;;;;19.92;8.90;;;-1.80;99.90;;;;;;4979912;28;20209;-64
2021/01/31 01:53:18;;;;;;;26.45;10.32;;;-1.80;99.90;;;;;;4981511;28;20043;-64
2021/01/31 01:56:03;;;;;;;24.55;9.02;;;-1.90;99.90;;;;;;4977313;28;20027;-63
2021/01/31 01:58:30;;;;;;;24.05;9.52;;;-1.80;99.90;;;;;;4981675;28;20117;-64
2021/01/31 02:00:57;;;;;;;23.13;9.70;;;-1.80;99.90;;;;;;4978580;28;20136;-63
2021/01/31 02:03:27;;;;;;;21.55;8.75;;;-1.90;99.90;;;;;;4979527;28;20033;-63
2021/01/31 02:05:58;;;;;;;23.97;8.97;;;-1.90;99.90;;;;;;4978196;28;20035;-64
2021/01/31 02:08:24;;;;;;;19.63;7.72;;;-1.90;99.90;;;;;;4978206;28;20112;-63
2021/01/31 02:10:50;;;;;;;28.27;10.20;;;-1.90;99.90;;;;;;4978137;28;20543;-63
2021/01/31 02:13:15;;;;;;;23.23;8.30;;;-1.80;99.90;;;;;;4980492;28;20038;-64
2021/01/31 02:15:41;;;;;;;22.75;9.23;;;-1.90;99.90;;;;;;4977077;28;20126;-64
2021/01/31 02:18:19;;;;;;;23.58;8.48;;;-1.90;99.90;;;;;;4980982;28;20112;-63
2021/01/31 02:21:13;;;;;;;27.48;9.48;;;-1.90;99.90;;;;;;4984825;28;20050;-64
2021/01/31 02:24:03;;;;;;;21.85;9.02;;;-1.90;99.90;;;;;;4994580;28;20484;-64
2021/01/31 02:26:52;;;;;;;25.15;10.25;;;-2.00;99.90;;;;;;4991430;28;20035;-64
2021/01/31 02:29:21;;;;;;;23.00;8.55;;;-2.00;99.90;;;;;;4988660;28;20507;-64
2021/01/31 02:32:21;;;;;;;24.50;9.48;;;-2.10;99.90;;;;;;4981624;28;20407;-64
2021/01/31 02:35:04;;;;;;;24.33;8.30;;;-2.00;99.90;;;;;;4979560;28;20035;-63
2021/01/31 02:37:36;;;;;;;23.08;8.75;;;-2.10;99.90;;;;;;4978652;28;20084;-63
2021/01/31 02:40:19;;;;;;;24.15;9.38;;;-2.10;99.90;;;;;;4981928;28;20046;-63
2021/01/31 02:42:53;;;;;;;24.73;8.75;;;-2.10;99.90;;;;;;4983999;28;20050;-63
2021/01/31 02:45:30;;;;;;;24.92;8.77;;;-2.10;99.90;;;;;;4979844;28;20117;-63
2021/01/31 02:48:01;;;;;;;23.77;8.45;;;-2.20;99.90;;;;;;4981702;28;20096;-64
2021/01/31 02:50:44;;;;;;;23.08;9.70;;;-2.10;99.90;;;;;;4982243;28;20034;-64
2021/01/31 02:53:23;;;;;;;27.20;9.88;;;-2.10;99.90;;;;;;4979960;28;20509;-63
2021/01/31 02:56:15;;;;;;;22.88;9.18;;;-2.20;99.90;;;;;;4983780;28;20045;-63
2021/01/31 02:58:53;;;;;;;25.45;9.75;;;-2.20;99.90;;;;;;4980226;28;20050;-64
2021/01/31 03:01:31;;;;;;;24.52;9.70;;;-2.10;99.90;;;;;;4981744;28;20046;-63
2021/01/31 03:04:14;;;;;;;29.13;8.90;;;-2.20;99.90;;;;;;4981949;28;20043;-64
2021/01/31 03:06:50;;;;;;;24.80;8.93;;;-2.20;99.90;;;;;;4984324;28;20033;-64
2021/01/31 03:09:27;;;;;;;21.73;8.80;;;-2.30;99.90;;;;;;4983855;28;21155;-64
2021/01/31 03:12:01;;;;;;;22.75;8.38;;;-2.20;99.90;;;;;;4981944;28;20123;-64
2021/01/31 03:14:36;;;;;;;26.20;9.65;;;-2.20;99.90;;;;;;4980742;28;20659;-63
2021/01/31 03:17:26;;;;;;;26.48;9.98;;;-2.30;99.90;;;;;;4982863;28;20030;-65
2021/01/31 03:20:04;;;;;;;21.85;8.20;;;-2.30;99.90;;;;;;4980888;28;20054;-63
2021/01/31 03:22:41;;;;;;;21.55;8.23;;;-2.30;99.90;;;;;;4979967;28;20039;-64
2021/01/31 03:25:14;;;;;;;24.45;8.63;;;-2.30;99.90;;;;;;4981472;28;20044;-64
2021/01/31 03:27:41;;;;;;;28.00;9.50;;;-2.30;99.90;;;;;;4979662;28;20034;-65
2021/01/31 03:30:12;;;;;;;23.80;9.57;;;-2.30;99.90;;;;;;4982107;28;20488;-64
2021/01/31 03:32:47;;;;;;;19.42;8.73;;;-2.30;99.90;;;;;;4982407;28;20453;-63
2021/01/31 03:35:24;;;;;;;23.13;7.90;;;-2.30;99.90;;;;;;4986258;28;20031;-63
2021/01/31 03:38:31;;;;;;;23.30;8.07;;;-2.30;99.90;;;;;;5006997;28;20046;-63
2021/01/31 03:41:00;;;;;;;21.92;8.70;;;-2.30;99.90;;;;;;4986903;28;20073;-64
2021/01/31 03:43:26;;;;;;;25.75;9.38;;;-2.30;99.90;;;;;;4982049;28;20034;-64
2021/01/31 03:46:12;;;;;;;21.63;7.65;;;-2.30;99.90;;;;;;4980425;28;20452;-64
2021/01/31 03:49:05;;;;;;;22.20;9.57;;;-2.30;99.90;;;;;;4978914;28;20027;-64
2021/01/31 03:51:31;;;;;;;22.95;9.55;;;-2.40;99.90;;;;;;4986939;28;20035;-64
2021/01/31 03:53:57;;;;;;;22.38;9.50;;;-2.40;99.90;;;;;;4981402;28;20031;-64
2021/01/31 03:56:28;;;;;;;23.25;8.57;;;-2.40;99.90;;;;;;4979270;28;20109;-64
2021/01/31 03:58:56;;;;;;;22.35;7.82;;;-2.40;99.90;;;;;;4980828;28;20035;-64
2021/01/31 04:01:25;;;;;;;25.83;10.30;;;-2.40;99.90;;;;;;4980588;28;20050;-64
2021/01/31 04:04:00;;;;;;;24.63;8.65;;;-2.40;99.90;;;;;;4980182;28;20122;-64
2021/01/31 04:06:31;;;;;;;20.52;8.32;;;-2.40;99.90;;;;;;4979632;28;20049;-64
2021/01/31 04:08:58;;;;;;;20.00;8.35;;;-2.40;99.90;;;;;;4981253;28;20030;-63
2021/01/31 04:11:42;;;;;;;23.15;8.63;;;-2.40;99.90;;;;;;4979777;28;20042;-64
2021/01/31 04:14:17;;;;;;;24.75;9.60;;;-2.40;99.90;;;;;;4982416;28;20034;-63
2021/01/31 04:16:47;;;;;;;22.90;8.18;;;-2.40;99.90;;;;;;4979538;28;20467;-63
2021/01/31 04:19:13;;;;;;;21.05;8.65;;;-2.40;99.90;;;;;;4981070;28;20073;-63
2021/01/31 04:21:39;;;;;;;26.25;8.63;;;-2.40;99.90;;;;;;4978974;28;20043;-63
2021/01/31 04:24:05;;;;;;;22.17;7.78;;;-2.50;99.90;;;;;;4982851;28;20037;-64
2021/01/31 04:26:31;;;;;;;22.70;8.57;;;-2.40;99.90;;;;;;4981673;28;20543;-64
2021/01/31 04:28:57;;;;;;;24.65;9.55;;;-2.50;99.90;;;;;;4981624;28;20046;-64
2021/01/31 04:31:24;;;;;;;23.73;8.77;;;-2.50;99.90;;;;;;4979912;28;20026;-64
2021/01/31 04:33:50;;;;;;;20.98;7.55;;;-2.50;99.90;;;;;;4980856;28;20035;-64
2021/01/31 04:36:15;;;;;;;24.30;8.82;;;-2.50;99.90;;;;;;4980285;28;20038;-64
2021/01/31 04:38:41;;;;;;;22.23;8.57;;;-2.50;99.90;;;;;;4978290;28;20038;-63
2021/01/31 04:41:08;;;;;;;24.73;9.10;;;-2.30;99.90;;;;;;5012453;28;20042;-63
2021/01/31 04:43:33;;;;;;;23.52;8.52;;;-2.20;99.90;;;;;;4978062;28;20062;-63
2021/01/31 04:45:59;;;;;;;20.15;7.93;;;-2.30;99.90;;;;;;4984377;28;20491;-64
2021/01/31 04:48:40;;;;;;;22.45;8.65;;;-2.40;99.90;;;;;;4987422;28;20088;-64
2021/01/31 04:51:33;;;;;;;25.20;9.60;;;-2.50;99.90;;;;;;4990385;28;20045;-64
2021/01/31 04:54:15;;;;;;;24.02;8.88;;;-2.60;99.90;;;;;;4989038;28;20126;-64
2021/01/31 04:57:12;;;;;;;23.95;9.63;;;-2.60;99.90;;;;;;4986715;28;20446;-63
2021/01/31 04:59:43;;;;;;;25.42;8.93;;;-2.60;99.90;;;;;;4978473;28;20081;-63
2021/01/31 05:02:19;;;;;;;24.30;9.43;;;-2.60;99.90;;;;;;4980699;28;20495;-64
2021/01/31 05:04:54;;;;;;;23.70;9.38;;;-2.70;99.90;;;;;;4979166;28;20058;-64
2021/01/31 05:07:38;;;;;;;24.58;9.32;;;-2.70;99.90;;;;;;4979325;28;20030;-65
2021/01/31 05:10:07;;;;;;;23.33;8.85;;;-2.70;99.90;;;;;;4979610;28;20446;-64
2021/01/31 05:12:47;;;;;;;21.00;9.57;;;-2.80;99.90;;;;;;4977975;28;20035;-64
2021/01/31 05:15:22;;;;;;;26.70;10.45;;;-2.80;99.90;;;;;;4979752;28;20085;-63
2021/01/31 05:17:50;;;;;;;22.27;8.20;;;-2.80;99.90;;;;;;4979809;28;20031;-64
2021/01/31 05:20:21;;;;;;;18.52;8.02;;;-2.80;99.90;;;;;;4979003;28;20488;-63
2021/01/31 05:22:53;;;;;;;20.80;8.25;;;-2.80;99.90;;;;;;4979834;28;20053;-64
2021/01/31 05:25:22;;;;;;;27.77;9.95;;;-2.70;99.90;;;;;;4978439;28;20050;-64
2021/01/31 05:27:52;;;;;;;22.77;9.05;;;-2.80;99.90;;;;;;4980057;28;20173;-64
2021/01/31 05:30:18;;;;;;;25.90;9.90;;;-2.80;99.90;;;;;;4978251;28;20034;-63
2021/01/31 05:33:06;;;;;;;24.40;10.00;;;-2.70;99.90;;;;;;4979875;28;20039;-64
2021/01/31 05:35:36;;;;;;;22.15;8.52;;;-2.80;99.90;;;;;;4976068;28;20059;-65
2021/01/31 05:38:02;;;;;;;29.13;8.82;;;-2.90;99.90;;;;;;4980919;28;20045;-64
2021/01/31 05:40:31;;;;;;;22.73;8.35;;;-2.80;99.90;;;;;;4977239;28;20026;-63
2021/01/31 05:42:57;;;;;;;24.75;9.00;;;-2.80;99.90;;;;;;4980993;28;20039;-64
2021/01/31 05:45:23;;;;;;;29.25;10.60;;;-2.80;99.90;;;;;;4977820;28;20529;-63
2021/01/31 05:47:50;;;;;;;25.10;9.05;;;-2.80;99.90;;;;;;4978514;28;20137;-64
2021/01/31 05:50:30;;;;;;;22.60;8.75;;;-2.90;99.90;;;;;;4976851;28;20030;-63
2021/01/31 05:52:55;;;;;;;23.10;8.30;;;-2.90;99.90;;;;;;4977916;28;20063;-64
2021/01/31 05:55:28;;;;;;;21.85;8.25;;;-2.90;99.90;;;;;;4983414;28;20432;-63
2021/01/31 05:58:13;;;;;;;22.83;8.63;;;-2.90;99.90;;;;;;4990659;28;20099;-64
2021/01/31 06:00:39;;;;;;;25.30;9.30;;;-2.90;99.90;;;;;;4993863;28;20089;-64
2021/01/31 06:03:06;;;;;;;22.52;7.85;;;-2.90;99.90;;;;;;4988516;28;20038;-64
2021/01/31 06:05:33;;;;;;;28.02;10.00;;;-2.90;99.90;;;;;;4980806;28;20464;-65
2021/01/31 06:08:30;;;;;;;25.55;9.50;;;-2.90;99.90;;;;;;4984658;28;20030;-65
2021/01/31 06:11:24;;;;;;;24.17;9.13;;;-2.90;99.90;;;;;;4981622;28;20105;-64
2021/01/31 06:14:04;;;;;;;23.55;9.55;;;-3.00;99.90;;;;;;4978836;28;20035;-63
2021/01/31 06:16:30;;;;;;;22.92;9.45;;;-3.00;99.90;;;;;;4982759;28;20430;-64
2021/01/31 06:19:19;;;;;;;23.75;8.82;;;-2.90;99.90;;;;;;4980725;28;20034;-64
2021/01/31 06:21:46;;;;;;;25.10;9.38;;;-3.00;99.90;;;;;;4983807;28;20062;-63
2021/01/31 06:24:21;;;;;;;26.80;9.27;;;-2.90;99.90;;;;;;4982714;28;20030;-64
2021/01/31 06:26:46;;;;;;;24.23;9.13;;;-2.90;99.90;;;;;;4981229;28;20053;-64
2021/01/31 06:29:23;;;;;;;26.00;9.00;;;-3.00;99.90;;;;;;4982696;28;20034;-63
2021/01/31 06:32:26;;;;;;;27.92;9.57;;;-3.00;99.90;;;;;;4981085;28;20119;-64
2021/01/31 06:34:56;;;;;;;23.10;9.00;;;-3.00;99.90;;;;;;4961906;28;20049;-63
2021/01/31 06:37:27;;;;;;;24.23;8.57;;;-3.00;99.90;;;;;;4976774;28;20038;-64
2021/01/31 06:40:01;;;;;;;21.50;8.75;;;-3.00;99.90;;;;;;4980168;28;20042;-64
2021/01/31 06:42:44;;;;;;;27.70;9.52;;;-3.00;99.90;;;;;;4979208;28;20556;-64
2021/01/31 06:45:50;;;;;;;24.02;8.63;;;-3.00;99.90;;;;;;4984209;28;20038;-62
2021/01/31 06:48:37;;;;;;;24.35;9.32;;;-3.00;99.90;;;;;;4999330;28;20398;-65
2021/01/31 06:51:03;;;;;;;23.13;8.82;;;-3.00;99.90;;;;;;4984835;28;20111;-64
2021/01/31 06:53:48;;;;;;;28.40;9.48;;;-3.00;99.90;;;;;;4983687;28;20046;-63
2021/01/31 06:56:30;;;;;;;24.92;9.75;;;-3.10;99.90;;;;;;4981817;28;20054;-64
2021/01/31 06:59:26;;;;;;;23.52;8.82;;;-3.10;99.90;;;;;;4978862;28;20046;-64
2021/01/31 07:02:07;;;;;;;27.17;8.50;;;-3.10;99.90;;;;;;4981853;28;20074;-64
2021/01/31 07:05:01;;;;;;;25.00;9.57;;;-3.00;99.90;;;;;;4987025;28;20049;-64
2021/01/31 07:07:39;;;;;;;24.15;8.25;;;-3.00;99.90;;;;;;4992904;28;20037;-64
2021/01/31 07:10:39;;;;;;;27.67;10.05;;;-3.10;99.90;;;;;;4988060;28;20415;-64
2021/01/31 07:13:35;;;;;;;17.08;6.18;;;-3.10;99.90;;;;;;4964488;28;20495;-64
2021/01/31 07:16:18;;;;;;;24.58;9.23;;;-3.10;99.90;;;;;;4983908;28;20044;-64
2021/01/31 07:19:07;;;;;;;25.75;9.13;;;-3.00;99.90;;;;;;4980809;28;20039;-65
2021/01/31 07:21:47;;;;;;;24.02;8.95;;;-3.00;99.90;;;;;;4985657;28;20404;-66
2021/01/31 07:24:20;;;;;;;26.90;9.00;;;-3.10;99.90;;;;;;5001415;28;20092;-65
2021/01/31 07:27:06;;;;;;;24.92;8.82;;;-3.10;99.90;;;;;;5001311;28;20050;-64
2021/01/31 07:29:51;;;;;;;25.52;10.18;;;-3.00;99.90;;;;;;4999644;28;20031;-64
2021/01/31 07:32:26;;;;;;;24.00;10.02;;;-3.00;99.90;;;;;;4982174;28;20027;-66
2021/01/31 07:35:06;;;;;;;25.45;9.20;;;-3.00;99.90;;;;;;4980470;28;20030;-66
2021/01/31 07:37:35;;;;;;;24.65;8.90;;;-3.00;99.90;;;;;;4982185;28;20034;-65
2021/01/31 07:40:07;;;;;;;24.13;9.20;;;-3.00;99.90;;;;;;4980712;28;20093;-66
2021/01/31 07:42:36;;;;;;;27.58;10.35;;;-3.10;99.90;;;;;;4981285;28;20072;-66
2021/01/31 07:45:10;;;;;;;22.58;8.60;;;-3.10;99.90;;;;;;4980548;28;20037;-66
2021/01/31 07:47:36;;;;;;;27.77;10.25;;;-3.00;99.90;;;;;;4982810;28;20035;-66
2021/01/31 07:50:02;;;;;;;23.10;9.05;;;-2.90;99.90;;;;;;4979664;28;20061;-66
2021/01/31 07:52:29;;;;;;;22.48;8.05;;;-2.90;99.90;;;;;;4979804;28;20034;-66
2021/01/31 07:55:24;;;;;;;26.75;8.68;;;-2.80;99.90;;;;;;4980619;28;20042;-65
2021/01/31 07:58:24;;;;;;;23.40;8.80;;;-2.90;99.90;;;;;;4981876;28;20117;-66
2021/01/31 08:00:53;;;;;;;22.00;8.82;;;-2.80;99.90;;;;;;4996554;28;20042;-64
2021/01/31 08:03:34;;;;;;;24.63;8.60;;;-2.70;99.90;;;;;;4982139;28;20026;-66
2021/01/31 08:06:05;;;;;;;22.08;7.78;;;-2.60;99.90;;;;;;4978283;28;20034;-65
2021/01/31 08:08:36;;;;;;;;;;;-2.50;99.90;;;;;;4981803;28;20026;-66
2021/01/31 08:11:03;;;;;;;19.08;8.10;;;-2.50;99.90;;;;;;4982926;28;19920;-65
2021/01/31 08:13:36;;;;;;;27.10;9.65;;;-2.50;99.90;;;;;;4978464;28;20603;-66
2021/01/31 08:16:40;;;;;;;25.75;9.88;;;-2.50;99.90;;;;;;4978459;28;20375;-66
2021/01/31 08:19:10;;;;;;;24.13;9.57;;;-2.50;99.90;;;;;;4984584;28;20038;-64
2021/01/31 08:22:31;;;;;;;21.27;8.75;;;-2.40;99.90;;;;;;4991057;28;20129;-66
2021/01/31 08:25:20;;;;;;;;;;;-2.40;99.90;;;;;;4986838;28;20030;-66
2021/01/31 08:28:01;;;;;;;19.60;8.70;;;-2.40;99.90;;;;;;4979544;28;19950;-66
2021/01/31 08:30:31;;;;;;;;;;;-2.30;99.90;;;;;;4982059;28;20108;-64
2021/01/31 08:33:02;;;;;;;23.33;8.23;;;-2.30;99.90;;;;;;4986566;28;19918;-66
2021/01/31 08:35:45;;;;;;;23.80;9.93;;;-2.30;99.90;;;;;;4986221;28;20030;-65
2021/01/31 08:38:33;;;;;;;20.27;8.93;;;-2.40;99.90;;;;;;4979488;28;20161;-65
2021/01/31 08:40:59;;;;;;;20.80;8.57;;;-2.40;99.90;;;;;;4981598;28;20115;-66
2021/01/31 08:43:36;;;;;;;26.35;9.13;;;-2.40;99.90;;;;;;4984582;28;20510;-66
2021/01/31 08:46:05;;;;;;;21.25;8.40;;;-2.30;99.90;;;;;;4983487;28;20038;-66
2021/01/31 08:48:31;;;;;;;21.80;8.85;;;-2.30;99.90;;;;;;4982771;28;20029;-65
2021/01/31 08:51:15;;;;;;;20.80;8.32;;;-2.20;99.90;;;;;;4981564;28;20124;-65
2021/01/31 08:53:41;;;;;;;23.75;9.60;;;-2.10;99.90;;;;;;4983385;28;20061;-66
2021/01/31 08:56:34;;;;;;;19.50;7.60;;;-2.10;99.90;;;;;;4979782;28;20754;-65
2021/01/31 08:59:00;;;;;;;22.00;7.63;;;-2.00;99.90;;;;;;5000522;28;20049;-66
2021/01/31 09:01:27;;;;;;;24.20;9.13;;;-2.00;99.90;;;;;;4982620;28;20034;-65
2021/01/31 09:03:52;;;;;;;20.02;7.43;;;-2.00;99.90;;;;;;4980380;28;20549;-66
2021/01/31 09:06:18;;;;;;;21.40;7.97;;;-2.00;99.90;;;;;;4984202;28;20030;-66
2021/01/31 09:08:51;;;;;;;23.55;9.15;;;-2.00;99.90;;;;;;5001668;28;20030;-66
2021/01/31 09:11:17;;;;;;;20.15;8.68;;;-1.90;99.90;;;;;;4980405;28;20038;-64
2021/01/31 09:13:43;;;;;;;24.15;9.82;;;-2.00;99.90;;;;;;4982721;28;20027;-65
2021/01/31 09:16:13;;;;;;;21.02;8.63;;;-1.90;99.90;;;;;;4992055;28;20049;-63
2021/01/31 09:18:38;;;;;;;20.77;8.07;;;-1.80;99.90;;;;;;4983492;28;20388;-66
2021/01/31 09:21:25;;;;;;;19.92;8.20;;;-1.80;99.90;;;;;;4987821;28;20066;-66
2021/01/31 09:23:53;;;;;;;20.23;8.10;;;-1.80;99.90;;;;;;4987339;28;20124;-66
2021/01/31 09:26:19;;;;;;;21.30;8.52;;;-1.70;99.90;;;;;;4985284;28;20034;-66
2021/01/31 09:28:45;;;;;;;21.90;8.25;;;-1.70;99.90;;;;;;4986952;28;20039;-67
2021/01/31 09:31:15;;;;;;;19.10;8.32;;;-1.60;99.90;;;;;;4990139;28;20038;-66
2021/01/31 09:33:42;;;;;;;20.83;7.88;;;-1.60;99.90;;;;;;4999338;28;20026;-66
2021/01/31 09:36:36;;;;;;;21.30;8.68;;;-1.50;99.90;;;;;;4992858;28;20042;-67
2021/01/31 09:39:05;;;;;;;21.27;7.85;;;-1.50;99.90;;;;;;4998640;28;20026;-62
2021/01/31 09:41:31;;;;;;;22.25;9.15;;;-1.40;99.90;;;;;;5004183;28;20057;-66
2021/01/31 09:44:06;;;;;;;17.23;7.85;;;-1.40;99.90;;;;;;4996966;28;20046;-66
2021/01/31 09:46:34;;;;;;;19.50;7.32;;;-1.30;99.90;;;;;;4987762;28;20132;-66
2021/01/31 09:49:06;;;;;;;19.05;7.65;;;-1.30;99.90;;;;;;4985166;28;20116;-65
2021/01/31 09:51:33;;;;;;;17.65;7.05;;;-1.20;99.90;;;;;;4985391;28;20038;-65
2021/01/31 09:54:29;;;;;;;17.60;6.80;;;-1.20;99.90;;;;;;4981001;28;20800;-66
2021/01/31 09:56:56;;;;;;;21.23;7.38;;;-1.20;99.90;;;;;;4981954;28;20101;-65
2021/01/31 09:59:34;;;;;;;20.30;8.05;;;-1.10;99.90;;;;;;4989645;28;20033;-66
2021/01/31 10:02:15;;;;;;;21.20;7.95;;;-1.00;99.90;;;;;;4987615;28;20038;-65
2021/01/31 10:04:42;;;;;;;18.38;7.38;;;-1.00;99.90;;;;;;4984244;28;20117;-65
2021/01/31 10:07:11;;;;;;;20.13;7.40;;;-1.00;99.90;;;;;;4985154;28;20035;-66
2021/01/31 10:09:40;;;;;;;20.33;7.55;;;-0.90;99.90;;;;;;4986752;28;20045;-70
2021/01/31 10:12:31;;;;;;;15.65;7.07;;;-0.80;99.90;;;;;;4985091;28;20057;-65
2021/01/31 10:15:06;;;;;;;17.70;8.27;;;-0.70;99.90;;;;;;4987150;28;20070;-65
2021/01/31 10:17:44;;;;;;;18.77;7.38;;;-0.60;99.90;;;;;;4988597;28;20046;-66
2021/01/31 10:20:32;;;;;;;18.45;7.22;;;-0.60;99.90;;;;;;4983586;28;20034;-66
2021/01/31 10:23:00;;;;;;;15.85;6.57;;;-0.40;99.90;;;;;;4985643;28;20075;-67
2021/01/31 10:25:26;;;;;;;17.52;6.78;;;-0.40;99.90;;;;;;4983635;28;20029;-66
2021/01/31 10:27:51;;;;;;;16.08;6.70;;;-0.30;99.90;;;;;;4985878;28;20472;-66
2021/01/31 10:30:37;;;;;;;14.45;6.43;;;-0.30;99.90;;;;;;4983989;28;20049;-66
2021/01/31 10:33:02;;;;;;;18.05;7.10;;;-0.20;99.90;;;;;;4984793;28;20034;-66
2021/01/31 10:35:38;;;;;;;16.50;6.57;;;-0.10;99.90;;;;;;4988081;28;20069;-66
2021/01/31 10:38:28;;;;;;;16.65;7.32;;;-0.10;99.90;;;;;;4984007;28;20048;-66
2021/01/31 10:40:55;;;;;;;15.55;5.72;;;0.10;99.90;;;;;;4985871;28;20065;-66
2021/01/31 10:43:21;;;;;;;16.02;6.70;;;0.10;99.90;;;;;;4988470;28;20153;-64
2021/01/31 10:45:47;;;;;;;18.63;7.07;;;0.20;99.90;;;;;;4985907;28;20050;-65
2021/01/31 10:48:13;;;;;;;16.92;6.97;;;0.20;99.90;;;;;;4983594;28;20042;-66
2021/01/31 10:50:38;;;;;;;14.57;6.15;;;0.20;99.90;;;;;;4984977;28;20499;-66
2021/01/31 10:53:04;;;;;;;15.38;7.03;;;0.30;99.90;;;;;;4985706;28;20035;-67
2021/01/31 10:55:29;;;;;;;17.77;6.90;;;0.20;99.90;;;;;;5002756;28;20045;-70
2021/01/31 10:57:55;;;;;;;15.23;6.10;;;0.20;99.90;;;;;;5002553;28;20068;-65
2021/01/31 11:00:21;;;;;;;13.13;5.03;;;0.20;99.90;;;;;;5013549;28;20030;-64
2021/01/31 11:02:46;;;;;;;11.93;5.57;;;0.20;99.90;;;;;;4994518;28;20065;-64
2021/01/31 11:05:13;;;;;;;14.48;6.60;;;0.20;99.90;;;;;;4986429;28;20443;-66
2021/01/31 11:07:39;;;;;;;19.48;6.88;;;0.20;99.90;;;;;;4999527;28;20061;-66
2021/01/31 11:10:05;;;;;;;15.77;5.82;;;0.20;99.90;;;;;;4983750;28;20057;-65
2021/01/31 11:12:31;;;;;;;16.77;6.78;;;0.20;99.90;;;;;;4984344;28;20035;-66
2021/01/31 11:14:56;;;;;;;14.85;5.65;;;0.20;99.90;;;;;;4983271;28;20084;-66
2021/01/31 11:17:22;;;;;;;18.20;6.45;;;0.30;99.90;;;;;;4986236;28;20033;-65
2021/01/31 11:19:47;;;;;;;16.17;6.95;;;0.40;99.90;;;;;;4984503;28;20070;-66
2021/01/31 11:22:13;;;;;;;17.75;7.32;;;0.50;99.90;;;;;;4981544;28;20155;-64
2021/01/31 11:24:38;;;;;;;17.15;6.65;;;0.60;99.90;;;;;;4985677;28;20037;-65
2021/01/31 11:27:04;;;;;;;11.25;4.93;;;0.60;99.90;;;;;;4982640;28;20042;-65
2021/01/31 11:29:30;;;;;;;14.82;6.13;;;0.80;99.90;;;;;;4983244;28;20035;-65
2021/01/31 11:31:55;;;;;;;14.93;6.53;;;0.80;99.90;;;;;;4981871;28;20050;-64
2021/01/31 11:34:21;;;;;;;13.77;6.10;;;0.90;99.90;;;;;;4982608;28;20114;-65
2021/01/31 11:36:47;;;;;;;15.43;6.07;;;0.90;99.90;;;;;;4982502;28;20491;-65
2021/01/31 11:39:12;;;;;;;14.45;5.47;;;0.90;99.90;;;;;;4984003;28;20034;-64
2021/01/31 11:41:39;;;;;;;15.63;6.80;;;1.00;99.90;;;;;;4983491;28;20064;-64
2021/01/31 11:44:07;;;;;;;12.55;5.40;;;1.00;99.90;;;;;;4979775;28;20034;-65
2021/01/31 11:46:34;;;;;;;11.38;4.60;;;1.10;99.90;;;;;;4982756;28;20484;-65
2021/01/31 11:49:00;;;;;;;15.43;6.03;;;1.10;99.90;;;;;;4982336;28;20031;-66
2021/01/31 11:51:25;;;;;;;19.02;5.88;;;1.10;99.90;;;;;;4980336;28;20125;-65
2021/01/31 11:53:51;;;;;;;13.65;6.03;;;1.10;99.90;;;;;;4981775;28;20049;-65
2021/01/31 11:56:16;;;;;;;12.32;5.13;;;1.10;99.90;;;;;;4982513;28;20046;-66
2021/01/31 11:58:42;;;;;;;11.48;4.22;;;1.10;99.90;;;;;;4982301;28;20699;-65
2021/01/31 12:01:12;;;;;;;13.82;5.47;;;1.00;99.90;;;;;;4982524;28;20042;-65
2021/01/31 12:03:37;;;;;;;11.40;4.60;;;1.10;99.90;;;;;;4984402;28;20065;-65
2021/01/31 12:06:03;;;;;;;13.40;5.20;;;1.10;99.90;;;;;;4979135;28;20049;-65
2021/01/31 12:08:29;;;;;;;16.88;5.90;;;1.10;99.90;;;;;;4979062;28;20077;-65
2021/01/31 12:10:54;;;;;;;11.65;5.25;;;1.10;99.90;;;;;;4982866;28;20053;-65
2021/01/31 12:13:20;;;;;;;14.38;4.97;;;1.20;99.90;;;;;;4984716;28;20399;-65
2021/01/31 12:15:46;;;;;;;15.70;6.50;;;1.30;99.90;;;;;;4987811;28;20484;-66
2021/01/31 12:18:11;;;;;;;13.43;5.43;;;1.30;99.90;;;;;;4986919;28;20081;-66
2021/01/31 12:20:37;;;;;;;13.55;5.95;;;1.20;99.90;;;;;;4983777;28;20038;-67
2021/01/31 12:23:02;;;;;;;11.57;5.32;;;1.30;99.90;;;;;;4987722;28;20069;-65
2021/01/31 12:25:28;;;;;;;10.45;4.85;;;1.30;99.90;;;;;;4997512;28;20050;-62
2021/01/31 12:27:56;;;;;;;13.00;5.20;;;1.40;99.90;;;;;;4990878;28;20038;-66
2021/01/31 12:30:28;;;;;;;11.20;5.53;;;1.40;99.90;;;;;;4978545;28;20038;-66
2021/01/31 12:32:55;;;;;;;16.70;6.35;;;1.40;99.90;;;;;;4986011;28;20073;-65
2021/01/31 12:35:20;;;;;;;12.80;5.47;;;1.50;99.90;;;;;;4984308;28;20065;-65
2021/01/31 12:37:46;;;;;;;13.27;5.28;;;1.50;99.90;;;;;;4982759;28;20069;-65
2021/01/31 12:40:13;;;;;;;13.65;5.40;;;1.60;99.90;;;;;;4981064;28;20085;-66
2021/01/31 12:42:39;;;;;;;14.18;5.45;;;1.60;99.90;;;;;;4981193;28;20112;-66
2021/01/31 12:45:06;;;;;;;11.73;5.20;;;1.60;99.90;;;;;;4983341;28;20413;-65
2021/01/31 12:47:31;;;;;;;10.02;4.60;;;1.60;99.90;;;;;;4984682;28;20046;-65
2021/01/31 12:49:57;;;;;;;11.05;4.45;;;1.60;99.90;;;;;;4981786;28;20050;-66
2021/01/31 12:52:24;;;;;;;10.82;4.38;;;1.70;99.90;;;;;;4982942;28;20031;-65
2021/01/31 12:54:50;;;;;;;11.77;3.95;;;1.80;99.90;;;;;;4983258;28;20168;-65
2021/01/31 12:57:16;;;;;;;11.07;5.55;;;1.80;99.90;;;;;;4982600;28;20559;-65
2021/01/31 12:59:41;;;;;;;10.85;4.25;;;1.90;99.90;;;;;;4984951;28;20042;-65
2021/01/31 13:02:07;;;;;;;10.18;4.00;;;2.00;99.90;;;;;;4980839;28;20069;-66
2021/01/31 13:04:32;;;;;;;8.38;3.58;;;2.10;99.90;;;;;;4981857;28;20806;-66