Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:21;;;;;;;4.97;3.20;;;21.80;53.70;;;;;;5023641;28;20053;-64
2023/01/05 00:03:47;;;;;;;5.13;3.20;;;21.80;53.70;;;;;;5018363;28;20059;-64
2023/01/05 00:06:14;;;;;;;4.53;3.15;;;21.80;53.70;;;;;;5019247;28;20365;-65
2023/01/05 00:08:40;;;;;;;5.93;3.50;;;21.80;53.70;;;;;;5018926;28;20449;-64
2023/01/05 00:22:29;;;;;;;4.88;3.00;;;21.70;53.70;;;;;;5018495;28;20083;-63
2023/01/05 00:25:05;;;;;;;4.38;2.63;;;21.70;54.10;;;;;;5018838;28;20545;-63
2023/01/05 00:27:31;;;;;;;4.60;2.85;;;21.70;53.80;;;;;;5018679;28;20033;-65
2023/01/05 00:29:58;;;;;;;4.60;3.08;;;21.70;53.80;;;;;;5021268;28;20160;-63
2023/01/05 00:32:24;;;;;;;4.63;3.05;;;21.60;53.60;;;;;;5018761;28;20493;-63
2023/01/05 00:34:53;;;;;;;4.60;2.78;;;21.60;53.70;;;;;;5018013;28;20036;-64
2023/01/05 00:37:18;;;;;;;4.70;3.10;;;21.60;53.60;;;;;;5018551;28;20535;-63
2023/01/05 00:39:44;;;;;;;4.88;3.25;;;21.60;53.70;;;;;;5015806;28;20034;-64
2023/01/05 00:42:10;;;;;;;5.05;2.85;;;21.60;53.70;;;;;;5019555;28;20038;-63
2023/01/05 00:44:35;;;;;;;4.60;2.85;;;21.60;53.80;;;;;;5019487;28;20378;-64
2023/01/05 00:47:01;;;;;;;3.92;2.67;;;21.60;53.80;;;;;;5017552;28;20401;-65
2023/01/05 00:49:26;;;;;;;4.65;3.08;;;21.60;53.80;;;;;;5017760;28;20022;-63
2023/01/05 00:51:52;;;;;;;5.22;3.00;;;21.60;53.90;;;;;;5015706;28;20461;-63
2023/01/05 00:54:17;;;;;;;4.88;2.80;;;21.50;53.80;;;;;;5018100;28;20029;-64
2023/01/05 00:56:48;;;;;;;4.93;3.00;;;21.50;53.80;;;;;;5014450;28;20029;-65
2023/01/05 00:59:14;;;;;;;3.95;2.70;;;21.50;53.90;;;;;;5017520;28;20108;-65
2023/01/05 01:01:39;;;;;;;4.32;2.83;;;21.50;53.90;;;;;;5018723;28;20038;-63
2023/01/05 01:04:05;;;;;;;5.07;2.55;;;21.50;53.80;;;;;;5018499;28;20036;-65
2023/01/05 01:06:30;;;;;;;4.68;2.90;;;21.50;53.80;;;;;;5019169;28;20038;-64
2023/01/05 01:08:57;;;;;;;4.53;2.67;;;21.50;53.90;;;;;;5017656;28;20044;-63
2023/01/05 01:11:23;;;;;;;4.53;2.75;;;21.50;54.50;;;;;;5019640;28;20441;-64
2023/01/05 01:13:48;;;;;;;4.97;2.80;;;21.50;54.00;;;;;;5022077;28;20033;-64
2023/01/05 01:16:15;;;;;;;4.03;2.60;;;21.50;54.10;;;;;;5020976;28;20026;-64
2023/01/05 01:18:41;;;;;;;4.32;2.55;;;21.50;54.00;;;;;;5018935;28;20402;-64
2023/01/05 01:21:07;;;;;;;5.25;3.28;;;21.40;53.90;;;;;;5019473;28;20392;-63
2023/01/05 01:23:36;;;;;;;4.60;2.80;;;21.40;53.90;;;;;;5018445;28;20582;-64
2023/01/05 01:26:06;;;;;;;3.55;2.20;;;21.40;54.10;;;;;;5024209;28;20365;-64
2023/01/05 01:28:33;;;;;;;4.07;2.67;;;21.40;54.00;;;;;;5017489;28;20034;-63
2023/01/05 01:30:58;;;;;;;3.85;2.30;;;21.40;54.10;;;;;;5024527;28;20068;-64
2023/01/05 01:33:24;;;;;;;4.00;2.67;;;21.40;54.60;;;;;;5022231;28;20049;-64
2023/01/05 01:35:50;;;;;;;4.65;2.53;;;21.40;54.10;;;;;;5025944;28;20038;-63
2023/01/05 01:38:15;;;;;;;3.55;2.40;;;21.40;54.20;;;;;;5022837;28;20034;-64
2023/01/05 01:40:43;;;;;;;3.92;2.47;;;21.40;54.10;;;;;;5023661;28;20103;-64
2023/01/05 01:43:36;;;;;;;4.00;2.38;;;21.40;54.10;;;;;;5020992;28;20525;-63
2023/01/05 01:46:02;;;;;;;3.92;2.40;;;21.40;54.20;;;;;;5019349;28;20038;-64
2023/01/05 01:48:27;;;;;;;4.25;2.45;;;21.30;54.20;;;;;;5023672;28;20528;-63
2023/01/05 01:50:53;;;;;;;3.95;2.47;;;21.40;54.20;;;;;;5023245;28;20033;-63
2023/01/05 01:53:30;;;;;;;4.85;2.90;;;21.30;54.20;;;;;;5021811;28;20353;-65
2023/01/05 01:56:01;;;;;;;4.13;2.30;;;21.30;54.30;;;;;;5017931;28;20079;-64
2023/01/05 01:58:29;;;;;;;4.07;2.42;;;21.30;54.20;;;;;;5020590;28;20037;-64
2023/01/05 02:00:55;;;;;;;3.83;2.53;;;21.30;54.30;;;;;;5023280;28;20025;-65
2023/01/05 02:03:21;;;;;;;3.80;2.40;;;21.30;54.30;;;;;;5025761;28;20034;-63
2023/01/05 02:05:46;;;;;;;3.63;2.33;;;21.30;54.20;;;;;;5025515;28;20037;-63
2023/01/05 02:08:14;;;;;;;4.03;2.40;;;21.30;54.30;;;;;;5023192;28;20036;-64
2023/01/05 02:10:55;;;;;;;4.10;2.40;;;21.30;54.30;;;;;;5022612;28;20049;-65
2023/01/05 02:13:39;;;;;;;3.97;2.42;;;21.20;54.30;;;;;;5019419;28;20025;-63
2023/01/05 02:16:45;;;;;;;3.58;2.15;;;21.30;54.30;;;;;;5020415;28;20491;-64
2023/01/05 02:19:44;;;;;;;3.53;2.10;;;21.20;54.20;;;;;;5036206;28;20068;-63
2023/01/05 02:22:22;;;;;;;4.22;2.30;;;21.20;54.20;;;;;;5023905;28;20485;-64
2023/01/05 02:25:10;;;;;;;3.15;2.05;;;21.20;54.30;;;;;;5019999;28;20481;-63
2023/01/05 02:28:04;;;;;;;3.77;2.20;;;21.20;54.30;;;;;;5018941;28;20033;-63
2023/01/05 02:30:58;;;;;;;4.63;2.20;;;21.20;54.30;;;;;;5021153;28;20739;-63
2023/01/05 02:33:26;;;;;;;3.45;2.10;;;21.20;54.30;;;;;;5021767;28;20033;-63
2023/01/05 02:36:01;;;;;;;3.58;2.17;;;21.20;54.30;;;;;;5036525;28;20493;-64
2023/01/05 02:38:43;;;;;;;3.40;2.03;;;21.20;54.30;;;;;;5019088;28;20473;-64
2023/01/05 02:41:22;;;;;;;2.80;1.80;;;21.20;54.20;;;;;;5017542;28;20045;-64
2023/01/05 02:43:48;;;;;;;4.15;2.20;;;21.20;54.30;;;;;;5018756;28;20441;-63
2023/01/05 02:46:14;;;;;;;2.92;2.00;;;21.10;54.20;;;;;;5025025;28;20026;-65
2023/01/05 02:48:41;;;;;;;3.50;2.30;;;21.20;54.30;;;;;;5021752;28;20342;-63
2023/01/05 02:51:12;;;;;;;3.95;1.90;;;21.20;54.30;;;;;;5021556;28;20026;-64
2023/01/05 02:53:44;;;;;;;3.13;2.00;;;21.10;54.20;;;;;;5021922;28;20457;-63
2023/01/05 02:56:16;;;;;;;2.97;1.83;;;21.10;54.30;;;;;;5021192;28;20117;-64
2023/01/05 02:58:45;;;;;;;3.60;1.90;;;21.10;54.40;;;;;;5025565;28;20026;-65
2023/01/05 03:01:16;;;;;;;2.90;1.95;;;21.10;54.20;;;;;;5022588;28;20452;-63
2023/01/05 03:04:02;;;;;;;3.80;2.05;;;21.10;54.30;;;;;;5020239;28;20065;-64
2023/01/05 03:06:31;;;;;;;3.38;2.05;;;21.10;54.30;;;;;;5017776;28;20134;-63
2023/01/05 03:09:00;;;;;;;3.00;1.88;;;21.10;54.30;;;;;;5018273;28;20022;-64
2023/01/05 03:14:38;;;;;;;3.20;2.10;;;21.10;54.40;;;;;;5022237;28;20032;-63
2023/01/05 03:17:09;;;;;;;2.90;1.80;;;21.10;54.40;;;;;;5016618;28;20041;-63
2023/01/05 03:19:38;;;;;;;3.70;2.30;;;21.10;54.30;;;;;;5019431;28;20508;-64
2023/01/05 03:36:22;;;;;;;3.63;1.70;;;21.00;54.40;;;;;;5017083;28;20033;-64
2023/01/05 03:38:50;;;;;;;3.38;2.10;;;21.00;54.40;;;;;;5019493;28;20053;-64
2023/01/05 03:41:18;;;;;;;2.97;1.75;;;21.00;54.40;;;;;;5021345;28;20064;-64
2023/01/05 03:43:46;;;;;;;2.92;1.70;;;21.00;54.40;;;;;;5018011;28;20036;-64
2023/01/05 03:46:19;;;;;;;2.90;1.77;;;21.00;54.40;;;;;;5018649;28;20026;-64
2023/01/05 03:48:45;;;;;;;3.25;1.83;;;21.00;54.40;;;;;;5020039;28;20528;-64
2023/01/05 03:51:11;;;;;;;3.22;1.70;;;21.00;54.50;;;;;;5018284;28;20120;-63
2023/01/05 03:53:37;;;;;;;2.53;1.63;;;20.90;54.40;;;;;;5018294;28;20025;-63
2023/01/05 03:56:03;;;;;;;3.80;2.08;;;20.90;54.40;;;;;;5018947;28;20021;-65
2023/01/05 03:58:29;;;;;;;2.50;1.50;;;21.00;54.50;;;;;;5021650;28;20033;-64
2023/01/05 04:00:54;;;;;;;2.25;1.55;;;20.90;54.40;;;;;;5018539;28;20049;-64
2023/01/05 04:03:20;;;;;;;2.95;1.75;;;20.90;54.40;;;;;;5020209;28;20025;-64
2023/01/05 04:05:46;;;;;;;2.95;1.60;;;20.90;54.40;;;;;;5020127;28;20032;-64
2023/01/05 04:08:11;;;;;;;2.67;1.80;;;20.90;54.40;;;;;;5020158;28;20026;-64
2023/01/05 04:10:37;;;;;;;2.92;1.45;;;20.90;54.40;;;;;;5017135;28;20025;-64
2023/01/05 04:13:03;;;;;;;2.80;1.58;;;20.90;54.40;;;;;;5021057;28;20426;-64
2023/01/05 04:15:28;;;;;;;2.58;1.63;;;20.90;54.40;;;;;;5015531;28;20034;-64
2023/01/05 04:17:54;;;;;;;2.80;1.50;;;20.90;54.40;;;;;;5016466;28;20109;-64
2023/01/05 04:20:20;;;;;;;2.28;1.48;;;20.90;54.50;;;;;;5018013;28;20362;-64
2023/01/05 04:22:45;;;;;;;2.58;1.65;;;20.90;54.40;;;;;;5014253;28;20401;-64
2023/01/05 04:25:11;;;;;;;2.67;1.55;;;20.90;54.40;;;;;;5017678;28;20037;-65
2023/01/05 04:27:37;;;;;;;2.75;1.45;;;20.90;54.50;;;;;;5021230;28;20037;-63
2023/01/05 04:30:04;;;;;;;2.00;1.38;;;20.90;54.40;;;;;;5011874;28;20046;-64
2023/01/05 04:32:30;;;;;;;2.38;1.50;;;20.90;54.50;;;;;;5017121;28;20045;-64
2023/01/05 04:34:56;;;;;;;2.85;1.60;;;20.90;54.50;;;;;;5019017;28;20026;-64
2023/01/05 04:37:22;;;;;;;2.42;1.40;;;20.90;54.50;;;;;;5012576;28;20091;-64
2023/01/05 04:39:47;;;;;;;2.47;1.40;;;20.80;54.50;;;;;;5019910;28;20469;-64
2023/01/05 04:42:13;;;;;;;2.38;1.50;;;20.80;54.50;;;;;;5021374;28;20037;-65
2023/01/05 04:44:38;;;;;;;2.63;1.27;;;20.90;54.50;;;;;;5020457;28;20101;-64
2023/01/05 04:47:04;;;;;;;2.45;1.50;;;20.80;54.50;;;;;;5024309;28;20465;-65
2023/01/05 04:49:29;;;;;;;2.35;1.35;;;20.80;54.50;;;;;;5014360;28;20026;-64
2023/01/05 04:51:55;;;;;;;2.28;1.40;;;20.80;54.50;;;;;;5018456;28;20025;-64
2023/01/05 04:54:21;;;;;;;2.25;1.33;;;20.90;54.50;;;;;;5019211;28;20207;-64
2023/01/05 04:56:46;;;;;;;2.40;1.30;;;20.80;54.50;;;;;;5014890;28;20026;-64
2023/01/05 04:59:12;;;;;;;2.42;1.42;;;20.80;54.50;;;;;;5016806;28;20026;-63
2023/01/05 05:01:38;;;;;;;2.25;1.45;;;20.80;54.50;;;;;;5015940;28;20026;-64
2023/01/05 05:04:03;;;;;;;2.40;1.50;;;20.80;54.40;;;;;;5015677;28;20038;-64
2023/01/05 05:06:29;;;;;;;2.40;1.30;;;20.80;54.50;;;;;;5016739;28;20063;-63
2023/01/05 05:08:54;;;;;;;2.53;1.50;;;20.80;54.50;;;;;;5016983;28;20048;-64
2023/01/05 05:11:20;;;;;;;2.17;1.35;;;20.80;54.50;;;;;;5017686;28;20453;-64
2023/01/05 05:13:46;;;;;;;2.10;1.30;;;20.80;54.50;;;;;;5020178;28;20361;-65
2023/01/05 05:16:11;;;;;;;1.95;1.27;;;20.80;54.50;;;;;;5020009;28;20061;-63
2023/01/05 05:18:37;;;;;;;2.15;1.40;;;20.80;54.50;;;;;;5019090;28;20034;-63
2023/01/05 05:21:03;;;;;;;2.13;1.25;;;20.80;54.50;;;;;;5017987;28;20476;-64
2023/01/05 05:23:28;;;;;;;2.38;1.42;;;20.80;54.50;;;;;;5016196;28;20069;-64
2023/01/05 05:25:54;;;;;;;2.33;1.40;;;20.80;54.50;;;;;;5018109;28;20069;-64
2023/01/05 05:28:21;;;;;;;2.13;1.30;;;20.80;54.50;;;;;;5018245;28;20026;-64
2023/01/05 05:30:48;;;;;;;2.28;1.38;;;20.80;54.50;;;;;;5018846;28;20454;-64
2023/01/05 05:33:14;;;;;;;1.58;1.08;;;20.80;54.50;;;;;;5018627;28;20417;-65
2023/01/05 05:35:40;;;;;;;1.95;1.10;;;20.80;54.50;;;;;;5020155;28;20112;-64
2023/01/05 05:38:05;;;;;;;2.38;1.30;;;20.70;54.50;;;;;;5016705;28;20137;-64
2023/01/05 05:40:31;;;;;;;2.25;1.25;;;20.80;54.50;;;;;;5017685;28;20457;-64
2023/01/05 05:42:57;;;;;;;2.45;1.35;;;20.80;54.50;;;;;;5018068;28;20029;-64
2023/01/05 05:45:22;;;;;;;1.88;1.20;;;20.70;54.50;;;;;;5016797;28;20033;-64
2023/01/05 05:47:48;;;;;;;2.08;1.13;;;20.70;54.50;;;;;;5019023;28;20037;-64
2023/01/05 05:50:13;;;;;;;2.85;1.38;;;20.80;54.50;;;;;;5020528;28;20172;-64
2023/01/05 05:52:39;;;;;;;1.80;1.20;;;20.70;54.50;;;;;;5019848;28;20030;-64
2023/01/05 05:55:05;;;;;;;1.58;1.00;;;20.70;54.60;;;;;;5014715;28;20508;-64
2023/01/05 05:57:31;;;;;;;2.13;1.20;;;20.70;54.50;;;;;;5017366;28;20026;-64
2023/01/05 05:59:56;;;;;;;1.75;1.15;;;20.70;54.60;;;;;;5018103;28;20542;-64
2023/01/05 06:02:22;;;;;;;2.20;1.33;;;20.70;54.60;;;;;;5024017;28;20022;-64
2023/01/05 06:04:48;;;;;;;1.70;1.13;;;20.70;54.60;;;;;;5018872;28;20080;-64
2023/01/05 06:07:13;;;;;;;1.85;1.20;;;20.70;54.50;;;;;;5019502;28;20033;-64
2023/01/05 06:09:39;;;;;;;1.75;1.10;;;20.70;54.60;;;;;;5018552;28;20381;-63
2023/01/05 06:12:04;;;;;;;1.77;1.08;;;20.70;54.60;;;;;;5017697;28;20030;-64
2023/01/05 06:14:30;;;;;;;1.35;0.90;;;20.70;54.60;;;;;;5022046;28;20139;-64
2023/01/05 06:16:56;;;;;;;1.50;1.00;;;20.70;54.60;;;;;;5021225;28;20025;-64
2023/01/05 06:19:21;;;;;;;2.13;1.20;;;20.70;54.70;;;;;;5018861;28;20927;-64
2023/01/05 06:21:47;;;;;;;1.55;1.00;;;20.70;54.70;;;;;;5022854;28;20030;-64
2023/01/05 06:24:12;;;;;;;1.70;1.00;;;20.70;54.70;;;;;;5021528;28;20559;-64
2023/01/05 06:26:38;;;;;;;1.85;1.10;;;20.70;54.70;;;;;;5020759;28;20536;-64
2023/01/05 06:29:03;;;;;;;1.80;1.13;;;20.70;54.70;;;;;;5017043;28;20018;-64
2023/01/05 06:31:29;;;;;;;2.05;1.20;;;20.70;54.70;;;;;;5017547;28;20338;-64
2023/01/05 06:33:55;;;;;;;1.60;1.00;;;20.70;54.70;;;;;;5023794;28;20083;-63
2023/01/05 06:36:21;;;;;;;1.85;1.10;;;20.70;54.80;;;;;;5020262;28;20030;-64
2023/01/05 06:38:46;;;;;;;1.85;1.05;;;20.60;54.70;;;;;;5019927;28;20105;-64
2023/01/05 06:41:12;;;;;;;1.67;1.10;;;20.70;54.80;;;;;;5023733;28;20431;-64
2023/01/05 06:43:37;;;;;;;1.70;0.90;;;20.60;54.80;;;;;;5021582;28;20413;-64
2023/01/05 06:46:03;;;;;;;1.70;1.00;;;20.60;54.80;;;;;;5017821;28;20022;-64
2023/01/05 06:48:29;;;;;;;1.67;0.95;;;20.60;54.80;;;;;;5022939;28;20036;-64
2023/01/05 06:50:54;;;;;;;1.67;1.00;;;20.60;54.80;;;;;;5023415;28;20056;-64
2023/01/05 06:53:20;;;;;;;1.58;1.02;;;20.70;54.90;;;;;;5021294;28;20498;-64
2023/01/05 06:55:45;;;;;;;1.65;1.00;;;20.60;54.80;;;;;;5022787;28;20025;-64
2023/01/05 06:58:11;;;;;;;1.65;1.00;;;20.60;54.90;;;;;;5020432;28;20346;-64
2023/01/05 07:00:37;;;;;;;1.25;0.82;;;20.60;54.90;;;;;;5025854;28;20034;-65
2023/01/05 07:03:02;;;;;;;1.48;0.88;;;20.60;54.90;;;;;;5020636;28;20116;-64
2023/01/05 07:05:28;;;;;;;1.60;1.00;;;20.60;55.00;;;;;;5021478;28;20025;-64
2023/01/05 07:07:54;;;;;;;1.45;1.00;;;20.60;55.00;;;;;;5022811;28;20063;-64
2023/01/05 07:10:19;;;;;;;1.58;1.00;;;20.60;55.00;;;;;;5019215;28;20789;-64
2023/01/05 07:12:45;;;;;;;1.80;1.10;;;20.60;55.00;;;;;;5018752;28;20037;-64
2023/01/05 07:15:10;;;;;;;2.00;0.90;;;20.60;55.10;;;;;;5027417;28;20026;-64
2023/01/05 07:17:36;;;;;;;1.10;0.70;;;20.60;55.10;;;;;;5021267;28;20026;-64
2023/01/05 07:20:04;;;;;;;1.17;0.80;;;20.60;55.10;;;;;;5019786;28;20034;-64
2023/01/05 07:22:30;;;;;;;1.10;0.80;;;20.60;55.10;;;;;;5023000;28;20082;-64
2023/01/05 07:24:58;;;;;;;1.35;0.90;;;20.60;55.10;;;;;;5019711;28;20116;-64
2023/01/05 07:27:24;;;;;;;1.30;0.90;;;20.60;55.20;;;;;;5015100;28;20428;-64
2023/01/05 07:29:50;;;;;;;1.75;1.00;;;20.60;55.10;;;;;;5020917;28;20021;-65
2023/01/05 07:32:15;;;;;;;1.52;0.90;;;20.60;55.10;;;;;;5026167;28;20100;-64
2023/01/05 07:34:41;;;;;;;1.73;0.90;;;20.60;55.10;;;;;;5020178;28;20026;-64
2023/01/05 07:37:06;;;;;;;1.30;0.90;;;20.60;55.20;;;;;;5017076;28;20034;-63
2023/01/05 07:39:32;;;;;;;1.58;0.90;;;20.60;55.20;;;;;;5019254;28;20393;-64
2023/01/05 07:41:58;;;;;;;1.58;0.82;;;20.60;55.30;;;;;;5021043;28;20350;-64
2023/01/05 07:44:23;;;;;;;1.48;0.90;;;20.60;55.30;;;;;;5021290;28;20084;-64
2023/01/05 07:46:49;;;;;;;1.58;0.90;;;20.60;55.30;;;;;;5017356;28;20441;-64
2023/01/05 07:49:14;;;;;;;0.93;0.80;;;20.60;55.30;;;;;;5018383;28;20029;-63
2023/01/05 07:51:40;;;;;;;0.98;0.73;;;20.60;55.30;;;;;;5014659;28;20409;-64
2023/01/05 07:54:06;;;;;;;1.88;0.88;;;20.60;55.30;;;;;;5016658;28;20101;-64
2023/01/05 07:56:31;;;;;;;1.33;0.82;;;20.50;55.30;;;;;;5018375;28;20547;-64
2023/01/05 07:58:58;;;;;;;1.45;0.90;;;20.60;55.30;;;;;;5019591;28;20036;-64
2023/01/05 08:01:23;;;;;;;1.45;0.85;;;20.60;55.40;;;;;;5022066;28;20091;-64
2023/01/05 08:03:49;;;;;;;1.10;0.80;;;20.60;55.40;;;;;;5017134;28;20042;-64
2023/01/05 08:06:17;;;;;;;1.48;0.90;;;20.60;55.40;;;;;;5017642;28;20033;-64
2023/01/05 08:08:43;;;;;;;1.70;1.10;;;20.50;55.40;;;;;;5016487;28;20108;-64
2023/01/05 08:11:11;;;;;;;1.38;0.80;;;20.50;55.40;;;;;;5021460;28;20525;-65
2023/01/05 08:16:21;;;;;;;1.35;0.80;;;20.50;55.40;;;;;;5019177;28;20116;-64
2023/01/05 08:18:47;;;;;;;1.13;0.80;;;20.60;55.50;;;;;;5018022;28;20512;-64
2023/01/05 08:21:13;;;;;;;1.27;0.80;;;20.50;55.40;;;;;;5019457;28;20061;-64
2023/01/05 08:23:38;;;;;;;2.67;1.08;;;20.50;55.50;;;;;;5016639;28;20037;-65
2023/01/05 08:26:06;;;;;;;1.63;0.80;;;20.50;55.50;;;;;;5016594;28;20057;-64
2023/01/05 08:28:34;;;;;;;0.82;0.70;;;20.50;55.50;;;;;;5021042;28;20480;-64
2023/01/05 08:31:06;;;;;;;1.17;0.80;;;20.50;55.50;;;;;;5019239;28;20022;-64
2023/01/05 08:33:32;;;;;;;0.77;0.60;;;20.50;55.50;;;;;;5017286;28;20083;-63
2023/01/05 08:35:58;;;;;;;1.20;0.80;;;20.50;55.50;;;;;;5019374;28;20481;-64
2023/01/05 08:38:24;;;;;;;1.25;0.80;;;20.50;55.50;;;;;;5018437;28;20025;-64
2023/01/05 08:40:50;;;;;;;1.15;0.80;;;20.50;55.50;;;;;;5019082;28;20482;-64
2023/01/05 08:43:16;;;;;;;1.00;0.70;;;20.50;55.50;;;;;;5020262;28;20096;-64
2023/01/05 08:45:41;;;;;;;1.20;0.77;;;20.50;55.50;;;;;;5022192;28;20118;-63
2023/01/05 08:48:08;;;;;;;1.20;0.80;;;20.50;55.50;;;;;;5019902;28;20025;-64
2023/01/05 08:50:35;;;;;;;0.85;0.65;;;20.50;55.50;;;;;;5018811;28;20071;-64
2023/01/05 08:53:00;;;;;;;1.48;0.90;;;20.50;56.10;;;;;;5019744;28;20036;-63
2023/01/05 08:55:26;;;;;;;1.05;0.73;;;20.50;55.60;;;;;;5024181;28;20446;-64
2023/01/05 08:57:51;;;;;;;1.33;0.80;;;20.50;55.60;;;;;;5016236;28;20424;-63
2023/01/05 09:00:20;;;;;;;1.30;0.80;;;20.50;55.60;;;;;;5018298;28;20216;-63
2023/01/05 09:02:46;;;;;;;0.98;0.80;;;20.50;55.60;;;;;;5024440;28;20504;-64
2023/01/05 09:05:11;;;;;;;1.10;0.70;;;20.50;55.60;;;;;;5019506;28;20045;-64
2023/01/05 09:07:37;;;;;;;0.80;0.70;;;20.50;55.60;;;;;;5022985;28;20029;-64
2023/01/05 09:10:04;;;;;;;1.17;0.80;;;20.50;55.60;;;;;;5018148;28;20028;-63
2023/01/05 09:12:29;;;;;;;0.98;0.70;;;20.50;55.60;;;;;;5014825;28;20041;-63
2023/01/05 09:14:55;;;;;;;1.17;0.75;;;20.50;55.70;;;;;;5017611;28;20046;-64
2023/01/05 09:17:21;;;;;;;1.25;0.70;;;20.50;55.70;;;;;;5018824;28;20036;-63
2023/01/05 09:19:46;;;;;;;0.77;0.60;;;20.50;55.70;;;;;;5017939;28;20025;-64
2023/01/05 09:22:12;;;;;;;0.70;0.60;;;20.50;55.70;;;;;;5016720;28;20378;-64
2023/01/05 09:24:38;;;;;;;1.23;0.70;;;20.50;55.70;;;;;;5017685;28;20084;-64
2023/01/05 09:27:04;;;;;;;1.08;0.68;;;20.50;55.70;;;;;;5019219;28;20410;-63
2023/01/05 09:29:30;;;;;;;1.05;0.65;;;20.50;55.70;;;;;;5018557;28;20516;-64
2023/01/05 09:31:55;;;;;;;1.17;0.80;;;20.50;55.70;;;;;;5022324;28;20025;-63
2023/01/05 09:34:21;;;;;;;1.00;0.70;;;20.50;55.70;;;;;;5024048;28;20208;-64
2023/01/05 09:36:47;;;;;;;0.82;0.60;;;20.50;55.80;;;;;;5018336;28;20112;-64
2023/01/05 09:39:12;;;;;;;0.70;0.70;;;20.50;55.80;;;;;;5014568;28;20389;-64
2023/01/05 09:41:41;;;;;;;0.82;0.60;;;20.50;55.80;;;;;;5020174;28;20080;-63
2023/01/05 09:44:15;;;;;;;0.80;0.60;;;20.50;55.80;;;;;;5035353;28;20029;-64
2023/01/05 09:46:45;;;;;;;0.60;0.50;;;20.50;55.80;;;;;;5015197;28;20058;-64
2023/01/05 09:49:13;;;;;;;0.95;0.70;;;20.40;55.80;;;;;;5018689;28;20096;-63
2023/01/05 09:51:40;;;;;;;1.15;0.70;;;20.50;55.80;;;;;;5023496;28;20017;-64
2023/01/05 09:54:06;;;;;;;0.77;0.60;;;20.40;55.80;;;;;;5024866;28;20076;-64
2023/01/05 09:56:33;;;;;;;1.00;0.65;;;20.50;55.80;;;;;;5018823;28;20313;-63
2023/01/05 09:59:05;;;;;;;1.10;0.70;;;20.50;55.80;;;;;;5028367;28;20034;-64
2023/01/05 10:01:34;;;;;;;1.25;0.70;;;20.40;55.80;;;;;;5022406;28;20032;-64
2023/01/05 10:04:03;;;;;;;0.93;0.63;;;20.50;55.90;;;;;;5020940;28;20036;-63
2023/01/05 10:06:33;;;;;;;1.02;0.75;;;20.40;55.80;;;;;;5021047;28;20444;-64
2023/01/05 10:09:01;;;;;;;0.98;0.70;;;20.50;55.90;;;;;;5022091;28;20516;-64
2023/01/05 10:14:34;;;;;;;0.90;0.73;;;20.50;55.90;;;;;;5021072;28;20025;-64
2023/01/05 10:17:00;;;;;;;0.73;0.60;;;20.50;55.90;;;;;;5020242;28;20061;-64
2023/01/05 10:19:27;;;;;;;1.40;0.80;;;20.50;55.90;;;;;;5023321;28;20117;-64
2023/01/05 10:22:19;;;;;;;1.35;0.88;;;20.50;55.90;;;;;;5021722;28;20041;-64
2023/01/05 10:24:51;;;;;;;1.40;0.80;;;20.40;55.90;;;;;;5020667;28;20033;-63
2023/01/05 10:27:24;;;;;;;1.15;0.70;;;20.50;55.90;;;;;;5019627;28;20061;-63
2023/01/05 10:30:03;;;;;;;1.30;0.77;;;20.50;55.90;;;;;;5024724;28;20021;-64
2023/01/05 10:32:47;;;;;;;2.10;0.73;;;20.50;55.90;;;;;;5019957;28;20045;-63
2023/01/05 10:35:41;;;;;;;1.17;0.60;;;20.40;55.90;;;;;;5021810;28;20036;-64
2023/01/05 10:38:16;;;;;;;1.00;0.55;;;20.40;55.90;;;;;;5019774;28;20079;-64
2023/01/05 10:41:07;;;;;;;0.60;0.60;;;20.50;56.00;;;;;;5018874;28;20044;-63
2023/01/05 10:43:53;;;;;;;0.80;0.60;;;20.50;56.00;;;;;;5019183;28;20030;-64
2023/01/05 10:46:20;;;;;;;1.15;0.77;;;20.40;56.00;;;;;;5018396;28;20042;-64
2023/01/05 10:48:46;;;;;;;1.00;0.70;;;20.40;56.00;;;;;;5019892;28;20045;-65
2023/01/05 10:51:12;;;;;;;0.68;0.50;;;20.40;56.00;;;;;;5018743;28;20132;-64
2023/01/05 10:53:41;;;;;;;1.15;0.70;;;20.40;56.00;;;;;;5021908;28;20627;-64
2023/01/05 10:56:15;;;;;;;0.83;0.70;;;20.50;56.00;;;;;;5020638;28;20026;-64
2023/01/05 10:58:43;;;;;;;1.08;0.80;;;20.40;56.00;;;;;;5020880;28;20660;-65
2023/01/05 11:01:23;;;;;;;1.23;0.70;;;20.50;56.00;;;;;;5026210;28;20446;-64
2023/01/05 11:03:53;;;;;;;0.75;0.60;;;20.40;56.00;;;;;;5023298;28;20394;-64
2023/01/05 11:06:26;;;;;;;;;;;20.40;56.00;;;;;;5020553;28;20104;-63
2023/01/05 11:08:53;;;;;;;0.60;0.50;;;20.40;56.00;;;;;;5018829;28;19916;-64
2023/01/05 11:11:25;;;;;;;1.00;0.75;;;20.40;55.90;;;;;;5019200;28;20499;-64
2023/01/05 11:13:56;;;;;;;0.82;0.50;;;20.40;56.00;;;;;;5017370;28;20029;-63
2023/01/05 11:16:28;;;;;;;0.82;0.60;;;20.50;56.00;;;;;;5019561;28;20101;-63
2023/01/05 11:19:05;;;;;;;0.77;0.57;;;20.40;56.00;;;;;;5018878;28;20030;-64
2023/01/05 11:21:38;;;;;;;1.20;0.70;;;20.40;56.00;;;;;;5017043;28;20034;-64
2023/01/05 11:24:24;;;;;;;0.90;0.50;;;20.40;56.00;;;;;;5016601;28;20033;-64
2023/01/05 11:26:55;;;;;;;1.55;0.65;;;20.40;56.00;;;;;;5021598;28;20389;-64
2023/01/05 11:29:21;;;;;;;0.93;0.68;;;20.50;56.00;;;;;;5022628;28;20346;-64
2023/01/05 11:32:02;;;;;;;0.73;0.60;;;20.40;56.00;;;;;;5023323;28;20036;-64
2023/01/05 11:34:47;;;;;;;2.28;0.70;;;20.50;56.00;;;;;;5017143;28;20036;-63
2023/01/05 11:37:27;;;;;;;1.00;0.70;;;20.40;56.00;;;;;;5018098;28;20065;-64
2023/01/05 11:39:53;;;;;;;1.00;0.70;;;20.40;56.00;;;;;;5016088;28;20087;-64
2023/01/05 11:42:24;;;;;;;0.65;0.60;;;20.50;56.00;;;;;;5016214;28;20029;-64
2023/01/05 11:44:59;;;;;;;1.35;0.68;;;20.40;56.00;;;;;;5019317;28;20029;-64
2023/01/05 11:47:46;;;;;;;0.80;0.70;;;20.40;56.00;;;;;;5019031;28;20082;-64
2023/01/05 11:50:12;;;;;;;1.02;0.70;;;20.50;56.10;;;;;;5022105;28;20465;-64
2023/01/05 11:52:44;;;;;;;1.70;0.77;;;20.40;56.00;;;;;;5022247;28;20041;-64
2023/01/05 11:55:29;;;;;;;1.08;0.70;;;20.40;56.10;;;;;;5021643;28;20083;-64
2023/01/05 11:58:11;;;;;;;1.00;0.70;;;20.40;56.00;;;;;;5035818;28;20053;-64
2023/01/05 12:00:45;;;;;;;1.75;0.80;;;20.40;56.10;;;;;;5024260;28;20033;-64
2023/01/05 12:03:55;;;;;;;0.60;0.52;;;20.40;56.10;;;;;;5015305;28;20025;-63
2023/01/05 12:06:42;;;;;;;1.02;0.60;;;20.40;56.10;;;;;;5021511;28;20456;-65
2023/01/05 12:09:50;;;;;;;1.20;0.80;;;20.40;56.10;;;;;;5021482;28;20488;-63
2023/01/05 12:12:24;;;;;;;0.80;0.60;;;20.40;56.10;;;;;;5019106;28;20042;-64
2023/01/05 12:15:20;;;;;;;1.30;0.80;;;20.40;56.10;;;;;;5019690;28;20050;-65
2023/01/05 12:18:23;;;;;;;0.98;0.68;;;20.40;56.10;;;;;;5019107;28;20452;-63
2023/01/05 12:20:59;;;;;;;1.27;0.73;;;20.40;56.10;;;;;;5017706;28;20026;-64
2023/01/05 12:23:58;;;;;;;1.13;0.70;;;20.40;56.10;;;;;;5018221;28;20369;-64
2023/01/05 12:26:28;;;;;;;;;;;20.40;56.10;;;;;;5019953;28;20045;-64
2023/01/05 12:28:59;;;;;;;;;;;20.50;56.20;;;;;;5023077;28;20038;-64
2023/01/05 12:31:37;;;;;;;1.80;0.70;;;20.50;56.20;;;;;;5019039;28;19912;-63
2023/01/05 12:34:21;;;;;;;1.10;0.70;;;20.50;56.20;;;;;;5019206;28;20499;-64
2023/01/05 12:37:14;;;;;;;1.00;0.70;;;20.50;56.20;;;;;;5017801;28;20048;-65
2023/01/05 12:40:02;;;;;;;1.33;0.70;;;20.40;56.10;;;;;;5018387;28;20373;-64
2023/01/05 12:42:53;;;;;;;1.15;0.75;;;20.50;56.20;;;;;;5014364;28;20026;-64
2023/01/05 12:45:45;;;;;;;1.05;0.70;;;20.40;56.20;;;;;;5022225;28;20076;-64
2023/01/05 12:48:21;;;;;;;1.23;0.70;;;20.40;56.30;;;;;;5033069;28;20120;-65
2023/01/05 12:51:17;;;;;;;1.20;0.68;;;20.40;56.30;;;;;;5019061;28;20033;-63
2023/01/05 12:54:18;;;;;;;1.55;0.80;;;20.40;56.50;;;;;;5019505;28;20025;-64
2023/01/05 12:56:52;;;;;;;2.22;1.00;;;20.40;56.50;;;;;;5020263;28;20072;-64
2023/01/05 12:59:49;;;;;;;1.83;0.70;;;20.40;56.70;;;;;;5018842;28;20124;-64
2023/01/05 13:02:14;;;;;;;2.20;0.75;;;20.40;56.70;;;;;;5020069;28;20038;-64
2023/01/05 13:04:52;;;;;;;1.98;0.73;;;20.50;56.90;;;;;;5019507;28;20678;-64
2023/01/05 13:07:30;;;;;;;1.80;0.80;;;20.50;56.90;;;;;;5018791;28;20401;-64
2023/01/05 13:10:04;;;;;;;1.57;0.70;;;20.40;56.80;;;;;;5017113;28;20433;-64
2023/01/05 13:12:31;;;;;;;2.20;0.80;;;20.50;56.90;;;;;;5017252;28;20030;-65
2023/01/05 13:15:05;;;;;;;1.63;0.75;;;20.50;56.90;;;;;;5016151;28;20044;-64
2023/01/05 13:17:37;;;;;;;2.38;0.90;;;20.40;56.90;;;;;;5032511;28;20085;-64
2023/01/05 13:20:17;;;;;;;3.30;1.02;;;20.50;57.10;;;;;;5019806;28;20026;-64
2023/01/05 13:22:43;;;;;;;;;;;20.40;56.90;;;;;;5021904;28;20050;-63
2023/01/05 13:25:21;;;;;;;1.90;0.80;;;20.40;57.10;;;;;;5021272;28;20367;-64
2023/01/05 13:27:46;;;;;;;2.00;0.80;;;20.50;57.10;;;;;;5023447;28;20061;-64
2023/01/05 13:30:23;;;;;;;2.20;0.60;;;20.50;57.10;;;;;;5022833;28;20061;-64
2023/01/05 13:33:26;;;;;;;2.40;0.80;;;20.40;57.00;;;;;;5024278;28;20026;-64
2023/01/05 13:35:54;;;;;;;3.13;0.88;;;20.50;57.30;;;;;;5026023;28;20033;-63
2023/01/05 13:39:02;;;;;;;2.15;0.80;;;20.40;57.10;;;;;;5020130;28;20045;-64