Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:15;;;;;;;23.50;11.48;;;5.30;99.90;;;;;;5026480;28;20352;-78
2022/11/06 00:03:41;;;;;;;22.27;11.52;;;5.40;99.90;;;;;;5014799;28;20030;-77
2022/11/06 00:08:59;;;;;;;;;;;5.40;99.90;;;;;;5028446;28;20030;-81
2022/11/06 00:11:26;;;;;;;19.65;10.27;;;5.40;99.90;;;;;;5018301;28;20448;-77
2022/11/06 00:13:53;;;;;;;20.52;11.35;;;5.30;99.90;;;;;;5018247;28;20046;-76
2022/11/06 00:16:20;;;;;;;20.75;11.38;;;5.30;99.90;;;;;;5019077;28;20029;-77
2022/11/06 00:18:48;;;;;;;18.25;11.77;;;5.20;99.90;;;;;;5028521;28;20034;-78
2022/11/06 00:21:25;;;;;;;18.70;10.40;;;5.20;99.90;;;;;;5046855;28;20391;-77
2022/11/06 00:23:52;;;;;;;18.05;10.85;;;5.20;99.90;;;;;;5023641;28;20044;-77
2022/11/06 00:26:21;;;;;;;20.92;11.07;;;5.10;99.90;;;;;;5016584;28;20270;-77
2022/11/06 00:28:48;;;;;;;22.08;12.75;;;5.20;99.90;;;;;;4986712;28;20156;-76
2022/11/06 00:31:19;;;;;;;19.70;10.80;;;5.10;99.90;;;;;;4995286;28;20037;-77
2022/11/06 00:33:46;;;;;;;18.45;9.75;;;5.10;99.90;;;;;;5005024;28;20037;-77
2022/11/06 00:36:17;;;;;;;17.60;9.55;;;5.10;99.90;;;;;;4979517;28;20053;-77
2022/11/06 00:38:44;;;;;;;14.55;9.15;;;5.10;99.90;;;;;;5010618;28;20037;-77
2022/11/06 00:41:15;;;;;;;14.05;8.40;;;5.10;99.90;;;;;;5007883;28;20482;-77
2022/11/06 00:43:46;;;;;;;18.08;9.60;;;5.10;99.90;;;;;;5015063;28;20038;-77
2022/11/06 00:46:13;;;;;;;18.25;9.05;;;5.10;99.90;;;;;;5006378;28;20472;-77
2022/11/06 00:48:40;;;;;;;19.15;10.10;;;5.00;99.90;;;;;;5002392;28;20056;-77
2022/11/06 00:51:14;;;;;;;18.17;10.35;;;5.00;99.90;;;;;;4993934;28;20041;-80
2022/11/06 00:53:41;;;;;;;16.75;10.38;;;4.90;99.90;;;;;;4998137;28;20061;-77
2022/11/06 00:56:14;;;;;;;16.95;10.70;;;4.90;99.90;;;;;;5014372;28;20034;-77
2022/11/06 00:58:41;;;;;;;19.42;10.85;;;4.90;99.90;;;;;;5014298;28;20456;-77
2022/11/06 01:01:20;;;;;;;13.32;9.13;;;4.70;99.90;;;;;;5012717;28;20030;-78
2022/11/06 01:03:50;;;;;;;15.13;9.23;;;4.70;99.90;;;;;;4996442;28;20045;-76
2022/11/06 01:06:19;;;;;;;17.23;10.47;;;4.70;99.90;;;;;;4995293;28;20036;-77
2022/11/06 01:08:46;;;;;;;19.00;10.40;;;4.80;99.90;;;;;;4969776;28;20046;-77
2022/11/06 01:11:41;;;;;;;17.95;9.18;;;4.80;99.90;;;;;;4992939;28;20053;-77
2022/11/06 01:14:09;;;;;;;15.98;9.88;;;4.70;99.90;;;;;;4968456;28;20046;-76
2022/11/06 01:16:35;;;;;;;17.27;8.77;;;4.70;99.90;;;;;;4995639;28;20050;-77
2022/11/06 01:19:01;;;;;;;18.23;9.98;;;4.70;99.90;;;;;;5007301;28;20030;-81
2022/11/06 01:21:34;;;;;;;15.85;9.48;;;4.60;99.90;;;;;;4995350;28;20041;-79
2022/11/06 01:24:04;;;;;;;18.25;10.07;;;4.60;99.90;;;;;;4989716;28;20054;-80
2022/11/06 01:26:31;;;;;;;16.52;8.80;;;4.60;99.90;;;;;;5001718;28;20035;-77
2022/11/06 01:28:57;;;;;;;15.27;9.25;;;4.60;99.90;;;;;;4999554;28;20050;-78
2022/11/06 01:31:26;;;;;;;18.45;9.25;;;4.60;99.90;;;;;;5011985;28;20037;-78
2022/11/06 01:33:57;;;;;;;21.50;10.52;;;4.70;99.90;;;;;;5021117;28;20033;-78
2022/11/06 01:36:24;;;;;;;;;;;4.80;99.90;;;;;;5027651;28;20388;-77
2022/11/06 01:38:52;;;;;;;14.80;9.10;;;5.00;99.90;;;;;;5032453;28;19909;-78
2022/11/06 01:41:23;;;;;;;19.30;10.50;;;5.10;99.90;;;;;;5012417;28;20034;-77
2022/11/06 01:43:57;;;;;;;19.35;11.30;;;5.20;99.90;;;;;;5014664;28;20487;-77
2022/11/06 01:46:28;;;;;;;19.88;10.32;;;5.20;99.90;;;;;;5026280;28;20025;-77
2022/11/06 01:49:03;;;;;;;17.10;10.07;;;5.20;99.90;;;;;;4992240;28;20402;-78
2022/11/06 01:51:35;;;;;;;18.20;9.77;;;5.20;99.90;;;;;;4995539;28;20034;-77
2022/11/06 01:54:06;;;;;;;16.27;10.25;;;5.20;99.90;;;;;;5023389;28;20033;-81
2022/11/06 01:56:34;;;;;;;16.63;9.55;;;5.20;99.90;;;;;;4990091;28;20040;-78
2022/11/06 01:59:02;;;;;;;21.20;11.70;;;5.20;99.90;;;;;;4996028;28;20053;-82
2022/11/06 02:01:28;;;;;;;15.45;10.63;;;5.20;99.90;;;;;;5028567;28;20040;-78
2022/11/06 02:04:02;;;;;;;15.02;9.40;;;5.10;99.90;;;;;;5023925;28;20041;-77
2022/11/06 02:06:30;;;;;;;15.68;9.63;;;5.20;99.90;;;;;;5006063;28;20046;-77
2022/11/06 02:08:56;;;;;;;18.95;9.70;;;5.20;99.90;;;;;;5032290;28;20033;-76
2022/11/06 02:11:22;;;;;;;17.35;11.23;;;5.10;99.90;;;;;;4996998;28;20570;-77
2022/11/06 02:13:58;;;;;;;17.50;9.48;;;5.30;99.90;;;;;;5004300;28;20049;-77
2022/11/06 02:16:38;;;;;;;16.33;9.07;;;5.20;99.90;;;;;;5003891;28;20496;-77
2022/11/06 02:19:16;;;;;;;19.67;9.88;;;5.10;99.90;;;;;;5024919;28;20391;-79
2022/11/06 02:21:54;;;;;;;13.98;9.98;;;5.10;99.90;;;;;;4994028;28;20038;-77
2022/11/06 02:24:23;;;;;;;16.77;10.30;;;5.00;99.90;;;;;;5019130;28;20033;-77
2022/11/06 02:27:00;;;;;;;15.93;10.45;;;5.00;99.90;;;;;;5017799;28;20474;-77
2022/11/06 02:29:35;;;;;;;15.85;9.85;;;5.00;99.90;;;;;;5027089;28;20049;-77
2022/11/06 02:32:08;;;;;;;15.73;9.30;;;4.90;99.90;;;;;;4989187;28;20041;-82
2022/11/06 02:34:37;;;;;;;20.90;10.13;;;4.90;99.90;;;;;;5030917;28;20056;-76
2022/11/06 02:37:09;;;;;;;17.40;10.38;;;4.90;99.90;;;;;;5030810;28;20056;-83
2022/11/06 02:39:37;;;;;;;19.05;9.93;;;4.90;99.90;;;;;;5013235;28;20029;-76
2022/11/06 02:42:06;;;;;;;16.30;9.60;;;4.90;99.90;;;;;;5023011;28;20036;-82
2022/11/06 02:44:37;;;;;;;16.73;9.23;;;4.90;99.90;;;;;;5026717;28;20045;-77
2022/11/06 02:47:12;;;;;;;13.65;8.90;;;4.80;99.90;;;;;;5018211;28;20033;-82
2022/11/06 02:49:47;;;;;;;17.25;9.15;;;4.80;99.90;;;;;;5012168;28;20033;-76
2022/11/06 02:52:24;;;;;;;15.57;8.65;;;4.70;99.90;;;;;;4992658;28;20041;-77
2022/11/06 02:55:11;;;;;;;15.23;9.02;;;4.70;99.90;;;;;;5013013;28;20037;-77
2022/11/06 02:57:41;;;;;;;19.23;9.25;;;4.70;99.90;;;;;;4994632;28;20045;-77
2022/11/06 03:00:11;;;;;;;17.77;8.35;;;4.70;99.90;;;;;;4993482;28;20037;-76
2022/11/06 03:02:57;;;;;;;16.65;9.77;;;4.60;99.90;;;;;;4995684;28;20033;-76
2022/11/06 03:05:32;;;;;;;16.05;8.23;;;4.60;99.90;;;;;;5014990;28;20044;-76
2022/11/06 03:08:13;;;;;;;19.83;10.50;;;4.60;99.90;;;;;;5019099;28;20030;-76
2022/11/06 03:11:07;;;;;;;17.20;8.98;;;4.50;99.90;;;;;;5017786;28;20033;-76
2022/11/06 03:14:10;;;;;;;15.68;8.93;;;4.50;99.90;;;;;;5015844;28;20067;-76
2022/11/06 03:16:51;;;;;;;14.63;8.95;;;4.50;99.90;;;;;;5021029;28;20467;-77
2022/11/06 03:19:41;;;;;;;12.32;7.53;;;4.50;99.90;;;;;;5030340;28;20060;-76
2022/11/06 03:23:01;;;;;;;18.95;9.02;;;4.60;99.90;;;;;;4985146;28;20049;-80
2022/11/06 03:25:34;;;;;;;16.63;9.15;;;4.50;99.90;;;;;;4935208;29;20047;-76
2022/11/06 03:28:18;;;;;;;14.23;9.00;;;4.50;99.90;;;;;;5005840;28;20467;-77
2022/11/06 03:30:53;;;;;;;17.40;9.75;;;4.40;99.90;;;;;;5018456;28;20046;-76
2022/11/06 03:33:31;;;;;;;25.67;11.60;;;4.50;99.90;;;;;;5013791;28;20045;-76
2022/11/06 03:36:15;;;;;;;18.50;9.77;;;4.50;99.90;;;;;;5034709;28;20029;-76
2022/11/06 03:38:47;;;;;;;17.02;10.73;;;4.50;99.90;;;;;;5034987;28;20029;-77
2022/11/06 03:41:21;;;;;;;19.23;9.20;;;4.50;99.90;;;;;;5027082;28;20034;-78
2022/11/06 03:43:51;;;;;;;16.55;8.77;;;4.40;99.90;;;;;;5021238;28;20042;-76
2022/11/06 03:46:23;;;;;;;16.73;8.70;;;4.40;99.90;;;;;;5030084;28;20029;-77
2022/11/06 03:48:59;;;;;;;14.35;7.97;;;4.40;99.90;;;;;;5021348;28;20041;-77
2022/11/06 03:51:43;;;;;;;18.77;8.73;;;4.40;99.90;;;;;;5026729;28;20033;-78
2022/11/06 03:54:16;;;;;;;15.27;8.35;;;4.50;99.90;;;;;;5033668;28;20073;-82
2022/11/06 03:57:16;;;;;;;17.33;8.35;;;4.50;99.90;;;;;;4987399;28;20049;-77
2022/11/06 03:59:48;;;;;;;15.53;9.00;;;4.40;99.90;;;;;;5015610;28;20057;-77
2022/11/06 04:02:18;;;;;;;15.10;8.80;;;4.40;99.90;;;;;;5020826;28;20416;-77
2022/11/06 04:04:55;;;;;;;17.35;9.40;;;4.50;99.90;;;;;;5007343;28;20038;-76
2022/11/06 04:07:30;;;;;;;14.85;8.82;;;4.50;99.90;;;;;;5027783;28;20355;-76
2022/11/06 04:15:39;;;;;;;13.68;7.95;;;4.50;99.90;;;;;;5016364;28;20060;-77
2022/11/06 04:18:31;;;;;;;15.90;8.75;;;4.50;99.90;;;;;;5020917;28;20136;-77
2022/11/06 04:21:21;;;;;;;17.88;8.00;;;4.40;99.90;;;;;;4991642;28;20046;-77
2022/11/06 04:27:10;;;;;;;13.93;8.98;;;4.30;99.90;;;;;;5025675;28;20037;-77
2022/11/06 04:29:54;;;;;;;13.90;8.45;;;4.30;99.90;;;;;;5021920;28;20050;-76
2022/11/06 04:32:29;;;;;;;16.50;8.52;;;4.20;99.90;;;;;;5033122;28;20379;-79
2022/11/06 04:35:02;;;;;;;14.55;8.32;;;4.20;99.90;;;;;;5044018;28;20034;-77
2022/11/06 04:38:06;;;;;;;18.52;8.48;;;4.10;99.90;;;;;;5032212;28;20048;-77
2022/11/06 04:40:50;;;;;;;15.20;8.55;;;4.00;99.90;;;;;;5014453;28;20025;-77
2022/11/06 04:43:53;;;;;;;11.60;7.55;;;4.00;99.90;;;;;;5021992;28;20064;-77
2022/11/06 04:46:25;;;;;;;14.05;8.13;;;4.00;99.90;;;;;;4993150;28;20049;-77
2022/11/06 04:48:52;;;;;;;14.75;7.97;;;4.00;99.90;;;;;;5021707;28;20033;-77
2022/11/06 04:51:27;;;;;;;13.65;8.15;;;4.00;99.90;;;;;;5009738;28;20042;-79
2022/11/06 04:53:55;;;;;;;14.93;7.60;;;3.90;99.90;;;;;;5009823;28;20033;-77
2022/11/06 04:56:28;;;;;;;12.02;7.53;;;4.00;99.90;;;;;;5003285;28;20053;-77
2022/11/06 04:58:54;;;;;;;13.95;7.53;;;4.00;99.90;;;;;;5032588;28;20065;-76
2022/11/06 05:01:20;;;;;;;15.30;8.07;;;4.00;99.90;;;;;;5016461;28;20080;-77
2022/11/06 05:03:46;;;;;;;14.30;8.98;;;4.00;99.90;;;;;;5014194;28;20038;-76
2022/11/06 05:06:13;;;;;;;16.75;8.70;;;4.00;99.90;;;;;;5003447;28;20040;-81
2022/11/06 05:08:39;;;;;;;16.17;8.23;;;3.90;99.90;;;;;;4998531;28;20042;-76
2022/11/06 05:11:06;;;;;;;15.75;9.35;;;3.90;99.90;;;;;;5019786;28;20030;-77
2022/11/06 05:13:32;;;;;;;14.55;8.40;;;3.90;99.90;;;;;;5030660;28;20037;-77
2022/11/06 05:15:59;;;;;;;16.23;8.02;;;3.80;99.90;;;;;;5014119;28;20029;-77
2022/11/06 05:18:26;;;;;;;16.52;8.07;;;3.80;99.90;;;;;;5001785;28;20046;-76
2022/11/06 05:23:42;;;;;;;13.55;8.45;;;3.60;99.90;;;;;;4973260;28;20049;-77
2022/11/06 05:26:09;;;;;;;13.82;9.23;;;3.70;99.90;;;;;;5025926;28;20030;-77
2022/11/06 05:28:35;;;;;;;15.45;8.35;;;3.70;99.90;;;;;;5029935;28;20471;-76
2022/11/06 05:31:01;;;;;;;15.60;9.30;;;3.70;99.90;;;;;;5026815;28;20044;-77
2022/11/06 05:33:28;;;;;;;16.75;10.27;;;3.70;99.90;;;;;;5023349;28;20080;-77
2022/11/06 05:35:54;;;;;;;18.55;10.75;;;3.80;99.90;;;;;;5013207;28;20026;-76
2022/11/06 05:38:21;;;;;;;18.35;10.35;;;3.80;99.90;;;;;;5011897;28;20049;-76
2022/11/06 05:40:47;;;;;;;18.35;10.07;;;3.90;99.90;;;;;;5013315;28;20034;-77
2022/11/06 05:43:13;;;;;;;19.40;9.10;;;3.90;99.90;;;;;;5030534;28;20025;-81
2022/11/06 05:45:39;;;;;;;19.60;10.65;;;3.80;99.90;;;;;;5008045;28;20030;-77
2022/11/06 05:48:05;;;;;;;16.55;9.15;;;3.80;99.90;;;;;;5019396;28;20033;-76
2022/11/06 05:50:31;;;;;;;18.73;10.77;;;3.80;99.90;;;;;;5019321;28;20026;-77
2022/11/06 05:53:03;;;;;;;;;;;3.80;99.90;;;;;;4992767;28;20041;-77
2022/11/06 05:55:29;;;;;;;17.98;8.55;;;3.90;99.90;;;;;;5030748;28;19917;-77
2022/11/06 05:57:55;;;;;;;17.58;9.10;;;4.00;99.90;;;;;;5013714;28;20375;-77
2022/11/06 06:00:21;;;;;;;17.48;9.85;;;4.20;99.90;;;;;;5030370;28;20053;-77
2022/11/06 06:02:48;;;;;;;20.73;11.43;;;4.20;99.90;;;;;;5023936;28;20037;-77
2022/11/06 06:05:14;;;;;;;18.98;10.40;;;4.20;99.90;;;;;;5020247;28;20034;-82
2022/11/06 06:07:40;;;;;;;16.45;8.52;;;4.10;99.90;;;;;;5013000;28;20030;-77
2022/11/06 06:10:07;;;;;;;15.85;9.23;;;4.00;99.90;;;;;;5023107;28;20469;-77
2022/11/06 06:12:33;;;;;;;16.10;9.77;;;4.00;99.90;;;;;;4995863;28;20037;-77
2022/11/06 06:14:59;;;;;;;18.40;9.02;;;3.90;99.90;;;;;;5004360;28;20037;-76
2022/11/06 06:17:26;;;;;;;15.68;9.43;;;3.90;99.90;;;;;;5006903;28;20049;-76
2022/11/06 06:19:52;;;;;;;20.23;9.82;;;3.90;99.90;;;;;;5025399;28;20059;-77
2022/11/06 06:22:18;;;;;;;17.63;8.93;;;3.90;99.90;;;;;;5027027;28;20379;-77
2022/11/06 06:24:45;;;;;;;16.85;10.25;;;3.90;99.90;;;;;;5014868;28;20034;-76
2022/11/06 06:27:11;;;;;;;17.90;9.73;;;3.80;99.90;;;;;;5031210;28;20029;-82
2022/11/06 06:29:37;;;;;;;19.98;10.27;;;3.80;99.90;;;;;;4988228;28;20057;-76
2022/11/06 06:32:04;;;;;;;20.25;10.57;;;3.70;99.90;;;;;;5019153;28;20037;-76
2022/11/06 06:34:31;;;;;;;20.67;9.55;;;3.70;99.90;;;;;;5017228;28;20081;-77
2022/11/06 06:36:57;;;;;;;21.10;11.00;;;3.70;99.90;;;;;;4995231;28;20033;-76
2022/11/06 06:39:23;;;;;;;21.88;11.57;;;3.60;99.90;;;;;;5012072;28;20037;-77
2022/11/06 06:41:49;;;;;;;17.80;9.80;;;3.70;99.90;;;;;;5011643;28;20037;-78
2022/11/06 06:44:15;;;;;;;17.77;10.43;;;3.60;99.90;;;;;;5000711;28;20037;-79
2022/11/06 06:46:42;;;;;;;24.58;12.20;;;3.60;99.90;;;;;;5018906;28;20032;-77
2022/11/06 06:49:08;;;;;;;23.85;11.15;;;3.60;99.90;;;;;;5012382;28;20022;-76
2022/11/06 06:51:35;;;;;;;18.45;10.40;;;3.60;99.90;;;;;;5005028;28;20720;-76
2022/11/06 06:54:01;;;;;;;19.60;11.55;;;3.60;99.90;;;;;;5013339;28;20038;-77
2022/11/06 06:56:27;;;;;;;19.90;10.55;;;3.60;99.90;;;;;;5029295;28;20044;-76
2022/11/06 06:58:53;;;;;;;18.42;12.48;;;3.60;99.90;;;;;;5031251;28;20033;-76
2022/11/06 07:01:20;;;;;;;17.55;10.35;;;3.60;99.90;;;;;;5012491;28;20037;-77
2022/11/06 07:03:46;;;;;;;18.40;10.77;;;3.60;99.90;;;;;;5014728;28;20041;-76
2022/11/06 07:06:12;;;;;;;19.88;10.50;;;3.60;99.90;;;;;;5012625;28;20056;-83
2022/11/06 07:08:38;;;;;;;19.90;10.98;;;3.70;99.90;;;;;;5029184;28;20481;-77
2022/11/06 07:11:07;;;;;;;17.08;10.85;;;3.70;99.90;;;;;;5006205;28;20466;-80
2022/11/06 07:13:34;;;;;;;18.63;11.85;;;3.70;99.90;;;;;;5031073;28;20040;-77
2022/11/06 07:16:05;;;;;;;21.27;11.27;;;3.80;99.90;;;;;;5022274;28;20030;-76
2022/11/06 07:18:31;;;;;;;18.70;11.80;;;3.80;99.90;;;;;;5009742;28;20048;-76
2022/11/06 07:20:58;;;;;;;24.38;10.90;;;3.90;99.90;;;;;;5018286;28;20044;-76
2022/11/06 07:23:24;;;;;;;18.83;10.82;;;4.00;99.90;;;;;;5014252;28;20041;-76
2022/11/06 07:25:53;;;;;;;18.38;10.32;;;4.30;99.90;;;;;;5015122;28;20025;-76
2022/11/06 07:28:20;;;;;;;16.63;9.65;;;4.50;99.90;;;;;;5013490;28;20037;-76
2022/11/06 07:30:46;;;;;;;17.55;11.25;;;4.90;99.90;;;;;;5022847;28;20133;-77
2022/11/06 07:33:12;;;;;;;17.67;9.07;;;5.40;99.90;;;;;;5011383;28;20030;-77
2022/11/06 07:35:38;;;;;;;17.58;9.20;;;5.70;99.90;;;;;;5011463;28;20046;-76
2022/11/06 07:38:06;;;;;;;14.48;7.75;;;6.00;99.90;;;;;;5019365;28;20055;-77
2022/11/06 07:40:33;;;;;;;11.38;7.82;;;6.00;99.90;;;;;;5012763;28;20038;-77
2022/11/06 07:43:07;;;;;;;13.23;8.15;;;6.40;99.90;;;;;;5023268;28;20029;-77
2022/11/06 07:45:34;;;;;;;10.60;6.78;;;6.60;99.90;;;;;;5028176;28;20057;-72
2022/11/06 07:48:00;;;;;;;11.15;7.53;;;6.50;99.90;;;;;;5015522;28;20022;-77
2022/11/06 07:50:27;;;;;;;11.65;6.78;;;6.70;99.90;;;;;;5012270;28;20033;-77
2022/11/06 07:52:53;;;;;;;11.50;6.57;;;6.80;99.90;;;;;;5029557;28;20030;-78
2022/11/06 07:55:20;;;;;;;8.68;5.85;;;7.10;99.90;;;;;;5032829;28;20056;-80
2022/11/06 07:57:46;;;;;;;10.65;5.88;;;6.80;99.90;;;;;;5034144;28;20451;-78
2022/11/06 08:00:13;;;;;;;9.00;6.50;;;7.10;99.90;;;;;;5034986;28;20466;-77
2022/11/06 08:02:40;;;;;;;8.48;5.85;;;7.10;99.90;;;;;;5014878;28;20045;-77
2022/11/06 08:05:07;;;;;;;8.68;5.80;;;7.30;99.90;;;;;;5028833;28;20052;-78
2022/11/06 08:07:33;;;;;;;8.50;5.10;;;7.90;99.90;;;;;;5022429;28;20026;-77
2022/11/06 08:09:59;;;;;;;8.38;6.13;;;7.90;99.90;;;;;;5016244;28;20026;-77
2022/11/06 08:12:25;;;;;;;10.00;6.05;;;7.80;99.90;;;;;;5013195;28;20029;-78
2022/11/06 08:14:52;;;;;;;10.68;6.00;;;7.40;99.90;;;;;;5014619;28;20061;-75
2022/11/06 08:17:18;;;;;;;8.55;5.20;;;7.30;99.90;;;;;;5014730;28;20033;-81
2022/11/06 08:19:44;;;;;;;10.85;6.13;;;7.10;99.90;;;;;;5032194;28;20034;-75
2022/11/06 08:22:10;;;;;;;11.15;6.72;;;6.90;99.90;;;;;;5032719;28;20035;-75
2022/11/06 08:24:36;;;;;;;9.43;6.30;;;6.90;99.90;;;;;;5029862;28;20272;-74
2022/11/06 08:27:02;;;;;;;11.00;6.75;;;6.90;99.90;;;;;;5018028;28;20045;-75
2022/11/06 08:29:29;;;;;;;8.90;6.68;;;6.90;99.90;;;;;;5033891;28;20064;-78
2022/11/06 08:31:55;;;;;;;12.43;7.35;;;7.00;99.90;;;;;;5017983;28;20049;-78
2022/11/06 08:34:21;;;;;;;11.50;6.93;;;7.00;99.90;;;;;;5023664;28;20045;-83
2022/11/06 08:36:49;;;;;;;15.55;8.02;;;7.10;99.90;;;;;;5033887;28;20044;-76
2022/11/06 08:39:15;;;;;;;13.07;8.23;;;7.10;99.90;;;;;;4985081;28;20038;-77
2022/11/06 08:41:42;;;;;;;15.60;8.02;;;7.20;99.90;;;;;;5020697;28;20044;-78
2022/11/06 08:44:08;;;;;;;11.40;7.55;;;7.10;99.90;;;;;;5014281;28;20052;-79
2022/11/06 08:46:34;;;;;;;14.73;7.47;;;7.10;99.90;;;;;;5002461;28;20045;-78
2022/11/06 08:49:00;;;;;;;11.98;7.47;;;7.30;99.90;;;;;;5014725;28;20034;-78
2022/11/06 08:51:26;;;;;;;12.40;7.55;;;7.30;99.90;;;;;;5026469;28;20026;-78
2022/11/06 08:53:52;;;;;;;10.25;6.93;;;7.20;99.90;;;;;;5030105;28;20032;-80
2022/11/06 08:56:18;;;;;;;11.48;8.05;;;7.30;99.90;;;;;;5043335;28;20018;-85
2022/11/06 08:58:45;;;;;;;7.18;5.70;;;7.50;99.90;;;;;;5048515;28;20038;-79
2022/11/06 09:01:12;;;;;;;12.02;7.47;;;7.60;99.90;;;;;;5019781;28;20459;-78
2022/11/06 09:03:38;;;;;;;8.70;6.28;;;7.40;99.90;;;;;;5013840;28;20053;-78
2022/11/06 09:06:05;;;;;;;9.57;6.20;;;7.40;99.90;;;;;;5025580;28;20029;-78
2022/11/06 09:08:31;;;;;;;11.18;7.03;;;7.40;99.90;;;;;;5015018;28;20030;-78
2022/11/06 09:10:58;;;;;;;10.70;6.00;;;7.50;99.90;;;;;;5017624;28;20030;-79
2022/11/06 09:13:25;;;;;;;10.52;6.50;;;7.60;99.90;;;;;;5028007;28;20483;-78
2022/11/06 09:15:51;;;;;;;8.65;5.63;;;7.60;99.90;;;;;;5031413;28;20045;-79
2022/11/06 09:18:17;;;;;;;7.82;5.57;;;7.60;99.90;;;;;;5016454;28;20033;-79
2022/11/06 09:20:43;;;;;;;7.28;5.10;;;7.70;99.90;;;;;;5002361;28;20042;-79
2022/11/06 09:23:09;;;;;;;8.60;5.60;;;7.80;99.90;;;;;;5029905;28;20029;-79
2022/11/06 09:25:36;;;;;;;13.15;6.43;;;7.90;99.90;;;;;;5029916;28;20034;-79
2022/11/06 09:28:02;;;;;;;8.10;5.68;;;7.90;99.90;;;;;;5002756;28;20049;-79
2022/11/06 09:30:30;;;;;;;8.05;5.53;;;8.00;99.90;;;;;;5008223;28;20046;-78
2022/11/06 09:33:00;;;;;;;9.13;6.35;;;8.00;99.90;;;;;;5019849;28;20151;-77
2022/11/06 09:35:29;;;;;;;10.68;7.22;;;8.00;99.90;;;;;;5029153;28;20049;-77
2022/11/06 09:38:04;;;;;;;8.55;5.72;;;8.00;99.90;;;;;;5041632;28;20048;-78
2022/11/06 09:40:53;;;;;;;8.95;6.13;;;8.10;99.90;;;;;;5019842;28;20041;-78
2022/11/06 09:44:06;;;;;;;10.60;6.20;;;8.20;99.90;;;;;;4999124;28;20045;-77
2022/11/06 09:46:42;;;;;;;9.10;4.72;;;8.40;99.90;;;;;;4971765;28;20082;-76
2022/11/06 09:49:34;;;;;;;7.97;5.35;;;8.60;99.90;;;;;;4937344;28;20432;-77
2022/11/06 09:52:20;;;;;;;7.93;5.45;;;8.70;99.90;;;;;;4971310;28;20042;-76
2022/11/06 09:54:58;;;;;;;7.82;5.60;;;8.80;99.90;;;;;;4972262;28;20439;-78
2022/11/06 09:58:26;;;;;;;9.00;5.60;;;8.80;99.90;;;;;;4965949;28;20043;-80
2022/11/06 10:00:53;;;;;;;10.35;5.75;;;8.80;99.90;;;;;;4917520;29;20055;-78
2022/11/06 10:03:25;;;;;;;7.03;5.32;;;8.90;99.90;;;;;;4971136;28;20039;-78
2022/11/06 10:05:52;;;;;;;8.38;5.93;;;8.80;99.90;;;;;;4963988;28;20424;-78
2022/11/06 10:08:28;;;;;;;9.40;5.65;;;8.70;99.90;;;;;;4971836;28;20484;-76
2022/11/06 10:11:02;;;;;;;8.55;5.78;;;8.70;99.90;;;;;;4970007;28;20054;-72
2022/11/06 10:14:07;;;;;;;9.18;6.18;;;8.60;99.90;;;;;;4970875;28;20038;-75
2022/11/06 10:16:33;;;;;;;8.73;6.00;;;8.70;99.90;;;;;;4978864;28;20050;-74
2022/11/06 10:19:28;;;;;;;11.50;6.53;;;9.00;99.90;;;;;;5032137;28;20029;-74
2022/11/06 10:22:20;;;;;;;7.90;4.90;;;9.10;99.90;;;;;;5030266;28;20034;-73
2022/11/06 10:25:25;;;;;;;8.88;4.32;;;9.10;97.50;;;;;;5029511;28;20610;-74
2022/11/06 10:27:51;;;;;;;9.27;5.00;;;9.20;97.60;;;;;;4932474;29;20047;-74
2022/11/06 10:30:18;;;;;;;11.90;4.70;;;9.30;97.00;;;;;;5014902;28;20049;-74
2022/11/06 10:32:56;;;;;;;7.55;5.30;;;9.40;96.40;;;;;;5029816;28;20072;-75
2022/11/06 10:35:47;;;;;;;8.75;5.07;;;9.40;97.40;;;;;;5018841;28;20045;-76
2022/11/06 10:38:24;;;;;;;10.00;4.70;;;9.40;96.70;;;;;;4979247;28;20041;-74
2022/11/06 10:40:52;;;;;;;10.07;4.32;;;9.40;96.40;;;;;;5011383;28;20459;-78
2022/11/06 10:43:35;;;;;;;7.78;4.88;;;9.50;96.60;;;;;;5012792;28;20502;-74
2022/11/06 10:46:16;;;;;;;8.32;5.55;;;9.60;96.10;;;;;;5032043;28;20040;-75
2022/11/06 10:48:48;;;;;;;13.85;6.55;;;9.90;96.50;;;;;;5007930;28;20038;-75
2022/11/06 10:51:25;;;;;;;8.77;5.32;;;10.00;93.00;;;;;;5030390;28;20435;-75
2022/11/06 10:54:20;;;;;;;6.43;4.35;;;10.00;95.70;;;;;;5029380;28;20038;-75
2022/11/06 10:57:24;;;;;;;5.88;3.58;;;10.20;91.40;;;;;;5016386;28;20243;-75
2022/11/06 10:59:51;;;;;;;5.85;3.22;;;10.30;79.80;;;;;;5017248;28;20045;-75
2022/11/06 11:02:25;;;;;;;5.95;3.95;;;10.30;86.40;;;;;;5025762;28;20041;-75
2022/11/06 11:04:51;;;;;;;8.52;3.45;;;10.20;88.30;;;;;;5011993;28;20042;-74
2022/11/06 11:07:18;;;;;;;5.35;3.55;;;10.10;90.60;;;;;;5012330;28;20468;-75
2022/11/06 11:09:45;;;;;;;5.65;4.38;;;10.20;89.00;;;;;;5011551;28;20034;-75
2022/11/06 11:12:24;;;;;;;4.88;3.55;;;10.30;84.70;;;;;;5021380;28;20034;-75
2022/11/06 11:15:09;;;;;;;6.10;3.25;;;10.30;84.70;;;;;;5030124;28;20387;-74
2022/11/06 11:17:35;;;;;;;7.38;4.22;;;10.20;88.30;;;;;;5030287;28;20044;-74
2022/11/06 11:20:02;;;;;;;6.13;3.35;;;10.40;81.90;;;;;;5030767;28;20037;-76
2022/11/06 11:22:28;;;;;;;6.78;3.58;;;10.40;81.80;;;;;;5022460;28;20136;-80
2022/11/06 11:25:00;;;;;;;5.35;3.97;;;10.50;84.50;;;;;;5018719;28;20030;-77
2022/11/06 11:27:28;;;;;;;5.80;3.75;;;10.70;81.20;;;;;;5024208;28;20038;-73
2022/11/06 11:29:56;;;;;;;15.00;8.15;;;10.80;70.30;;;;;;5032576;28;20046;-76
2022/11/06 11:32:22;;;;;;;6.93;4.13;;;10.80;77.20;;;;;;5027235;28;20479;-76
2022/11/06 11:34:52;;;;;;;5.88;3.40;;;10.90;70.20;;;;;;5014738;28;20046;-75
2022/11/06 11:37:28;;;;;;;4.68;2.97;;;10.90;60.00;;;;;;5028343;28;20029;-75
2022/11/06 11:40:15;;;;;;;4.85;2.85;;;10.80;60.50;;;;;;5018863;28;20041;-75
2022/11/06 11:42:41;;;;;;;5.22;2.85;;;10.80;57.80;;;;;;5023276;28;20030;-75
2022/11/06 11:45:07;;;;;;;4.15;2.90;;;10.70;61.60;;;;;;5018130;28;20030;-74
2022/11/06 11:47:39;;;;;;;8.00;3.55;;;10.70;62.10;;;;;;5000479;28;20042;-75
2022/11/06 11:50:25;;;;;;;4.55;2.85;;;10.80;59.90;;;;;;5014529;28;20034;-74
2022/11/06 11:53:26;;;;;;;4.25;3.00;;;10.80;57.50;;;;;;5012919;28;20034;-74
2022/11/06 11:55:52;;;;;;;4.35;2.80;;;10.70;58.70;;;;;;5020306;28;20237;-74
2022/11/06 11:58:20;;;;;;;8.40;4.20;;;10.60;60.50;;;;;;5023963;28;20057;-76
2022/11/06 12:01:04;;;;;;;5.07;3.05;;;10.70;66.30;;;;;;5029197;28;20760;-77
2022/11/06 12:03:40;;;;;;;6.25;2.58;;;10.90;60.90;;;;;;5033669;28;20044;-81
2022/11/06 12:06:10;;;;;;;5.57;3.47;;;10.90;58.30;;;;;;5034286;28;20038;-77
2022/11/06 12:08:40;;;;;;;4.75;2.30;;;10.90;60.70;;;;;;5020833;28;20030;-75
2022/11/06 12:11:06;;;;;;;4.25;2.45;;;11.00;54.00;;;;;;5032406;28;20029;-76
2022/11/06 12:13:32;;;;;;;5.05;2.60;;;11.00;55.80;;;;;;5033341;28;20041;-80
2022/11/06 12:16:11;;;;;;;5.85;3.28;;;11.00;55.10;;;;;;5014923;28;20061;-77
2022/11/06 12:18:45;;;;;;;4.30;2.58;;;11.10;57.90;;;;;;5005125;28;20037;-77
2022/11/06 12:21:28;;;;;;;3.80;2.50;;;11.10;56.30;;;;;;5028352;28;20036;-77
2022/11/06 12:24:06;;;;;;;4.07;2.60;;;11.10;58.50;;;;;;5009555;28;20034;-77
2022/11/06 12:26:55;;;;;;;4.57;2.55;;;11.20;59.10;;;;;;5026750;28;20040;-83
2022/11/06 12:29:31;;;;;;;3.67;2.42;;;11.10;65.90;;;;;;5015741;28;20045;-77
2022/11/06 12:32:16;;;;;;;4.28;2.30;;;11.10;60.80;;;;;;5020338;28;20435;-77
2022/11/06 12:34:59;;;;;;;3.67;2.38;;;11.10;63.10;;;;;;5009500;28;20053;-78
2022/11/06 12:37:46;;;;;;;4.03;2.45;;;11.20;63.20;;;;;;5027803;28;20029;-76
2022/11/06 12:40:20;;;;;;;5.65;3.38;;;11.30;65.30;;;;;;5010367;28;20041;-76
2022/11/06 12:43:15;;;;;;;6.15;3.22;;;11.40;68.90;;;;;;5028940;28;20033;-77
2022/11/06 12:46:08;;;;;;;7.22;2.20;;;11.70;63.30;;;;;;4967620;28;20057;-77
2022/11/06 12:48:59;;;;;;;6.90;3.22;;;11.70;57.20;;;;;;5014510;28;20038;-80
2022/11/06 12:51:40;;;;;;;6.55;2.88;;;11.70;59.80;;;;;;5002509;28;20042;-77
2022/11/06 12:54:18;;;;;;;8.32;3.05;;;11.50;59.40;;;;;;5016446;28;20038;-77
2022/11/06 12:56:58;;;;;;;4.32;2.13;;;11.50;59.10;;;;;;5010427;28;20046;-78
2022/11/06 12:59:32;;;;;;;;;;;11.50;59.80;;;;;;5028733;28;20451;-78
2022/11/06 13:02:12;;;;;;;13.50;6.95;;;11.60;62.80;;;;;;5034263;28;19959;-79
2022/11/06 13:04:39;;;;;;;;;;;11.70;58.80;;;;;;5007380;28;20030;-79
2022/11/06 13:07:49;;;;;;;4.35;2.45;;;11.60;60.20;;;;;;5014903;28;20325;-79
2022/11/06 13:10:19;;;;;;;5.28;2.72;;;11.70;60.00;;;;;;4992891;28;20102;-78
2022/11/06 13:13:03;;;;;;;7.40;4.43;;;11.70;58.50;;;;;;5038861;28;20034;-77
2022/11/06 13:15:45;;;;;;;8.35;4.82;;;11.60;57.80;;;;;;5026912;28;20045;-81
2022/11/06 13:18:19;;;;;;;5.32;3.10;;;11.60;57.20;;;;;;5011504;28;20046;-76
2022/11/06 13:21:12;;;;;;;5.85;2.70;;;11.50;57.00;;;;;;5016334;28;20041;-82
2022/11/06 13:23:47;;;;;;;5.80;3.58;;;11.40;57.80;;;;;;4992336;28;20049;-79
2022/11/06 13:26:23;;;;;;;4.47;2.40;;;11.40;61.30;;;;;;5008068;28;20037;-77
2022/11/06 13:28:56;;;;;;;4.72;3.20;;;11.30;57.30;;;;;;5031785;28;20053;-78
2022/11/06 13:31:40;;;;;;;3.97;2.13;;;11.30;62.50;;;;;;5013360;28;20033;-78