Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:48;;;;;;;5.70;2.50;;;3.20;99.90;;;;;;5059804;28;20043;-76
2023/04/27 00:04:15;;;;;;;7.32;3.33;;;3.30;99.90;;;;;;5040975;28;20055;-76
2023/04/27 00:06:42;;;;;;;4.53;2.75;;;3.20;99.90;;;;;;5056789;28;20087;-76
2023/04/27 00:09:07;;;;;;;5.32;2.70;;;3.20;99.90;;;;;;5071838;28;20493;-76
2023/04/27 00:11:33;;;;;;;4.80;2.88;;;3.20;99.90;;;;;;5041681;28;20147;-77
2023/04/27 00:13:59;;;;;;;5.70;2.70;;;3.40;99.90;;;;;;5040073;28;20052;-77
2023/04/27 00:16:26;;;;;;;5.75;3.30;;;3.20;99.90;;;;;;5056067;28;20489;-77
2023/04/27 00:18:54;;;;;;;6.60;3.30;;;3.10;99.90;;;;;;5037937;28;20052;-76
2023/04/27 00:21:21;;;;;;;5.10;3.05;;;3.10;99.90;;;;;;5029673;28;20082;-76
2023/04/27 00:23:53;;;;;;;6.32;3.00;;;3.10;99.90;;;;;;5045281;28;20552;-76
2023/04/27 00:26:21;;;;;;;6.88;2.92;;;3.10;99.90;;;;;;5054945;28;20101;-77
2023/04/27 00:28:47;;;;;;;7.78;3.35;;;4.10;99.90;;;;;;5053364;28;20041;-76
2023/04/27 00:31:13;;;;;;;9.40;3.10;;;3.40;99.90;;;;;;5042892;28;20059;-76
2023/04/27 00:33:39;;;;;;;5.45;3.65;;;3.10;99.90;;;;;;5051056;28;20176;-76
2023/04/27 00:36:06;;;;;;;6.15;3.72;;;3.10;99.90;;;;;;5042024;28;20051;-77
2023/04/27 00:38:33;;;;;;;5.50;3.55;;;3.10;99.90;;;;;;5042070;28;20041;-77
2023/04/27 00:41:04;;;;;;;5.68;2.90;;;3.20;99.90;;;;;;5045676;28;20047;-76
2023/04/27 00:43:31;;;;;;;5.20;3.20;;;3.20;99.90;;;;;;5046401;28;20040;-76
2023/04/27 00:45:57;;;;;;;5.43;3.28;;;3.20;99.90;;;;;;5055098;28;20407;-77
2023/04/27 00:48:23;;;;;;;5.50;3.35;;;3.20;99.90;;;;;;5046043;28;20040;-76
2023/04/27 00:50:55;;;;;;;4.85;3.03;;;3.20;99.90;;;;;;5059574;28;20365;-76
2023/04/27 00:53:26;;;;;;;4.82;2.90;;;3.30;99.90;;;;;;5052470;28;22109;-75
2023/04/27 00:55:52;;;;;;;4.93;3.13;;;3.30;99.90;;;;;;5055936;28;20048;-76
2023/04/27 00:58:18;;;;;;;5.03;2.70;;;3.30;99.90;;;;;;5061425;28;20055;-77
2023/04/27 01:00:45;;;;;;;5.45;2.85;;;3.30;99.90;;;;;;5039950;28;20509;-77
2023/04/27 01:03:12;;;;;;;5.47;3.42;;;3.30;99.90;;;;;;5054784;28;20040;-76
2023/04/27 01:05:41;;;;;;;7.25;3.22;;;3.30;99.90;;;;;;5044719;28;20939;-77
2023/04/27 01:08:06;;;;;;;5.35;3.30;;;3.30;99.90;;;;;;5054856;28;20141;-77
2023/04/27 01:10:36;;;;;;;4.80;3.15;;;3.30;99.90;;;;;;5056656;28;20106;-75
2023/04/27 01:13:02;;;;;;;6.10;3.55;;;3.30;99.90;;;;;;5039951;28;20044;-76
2023/04/27 01:15:29;;;;;;;6.45;3.50;;;3.30;99.90;;;;;;5057382;28;20086;-77
2023/04/27 01:18:01;;;;;;;5.53;3.40;;;3.30;99.90;;;;;;5055888;28;20055;-76
2023/04/27 01:20:35;;;;;;;5.50;3.65;;;3.40;99.90;;;;;;5051557;28;20040;-77
2023/04/27 01:23:00;;;;;;;5.88;3.40;;;3.80;99.90;;;;;;5047326;28;20047;-76
2023/04/27 01:25:26;;;;;;;5.10;3.63;;;3.40;99.90;;;;;;5056089;28;20048;-77
2023/04/27 01:27:53;;;;;;;4.50;3.30;;;3.40;99.90;;;;;;5055397;28;20109;-76
2023/04/27 01:30:21;;;;;;;6.10;3.30;;;3.40;99.90;;;;;;5053787;28;20636;-76
2023/04/27 01:32:51;;;;;;;5.25;3.45;;;3.40;99.90;;;;;;5057530;28;20056;-76
2023/04/27 01:35:17;;;;;;;6.32;3.78;;;3.40;99.90;;;;;;5028660;28;21882;-77
2023/04/27 01:37:42;;;;;;;5.22;3.35;;;3.50;99.90;;;;;;5054249;28;20040;-76
2023/04/27 01:40:10;;;;;;;5.82;3.60;;;3.40;99.90;;;;;;5034156;28;20041;-76
2023/04/27 01:42:36;;;;;;;10.57;3.88;;;3.50;99.90;;;;;;5059366;28;20126;-76
2023/04/27 01:45:02;;;;;;;5.50;3.53;;;3.50;99.90;;;;;;5050551;28;20051;-76
2023/04/27 01:47:30;;;;;;;6.22;3.63;;;3.50;99.90;;;;;;5044881;28;20036;-76
2023/04/27 01:49:56;;;;;;;6.03;3.97;;;3.60;99.90;;;;;;5068566;28;20063;-76
2023/04/27 01:52:22;;;;;;;8.63;4.10;;;3.50;99.90;;;;;;5049837;28;20048;-76
2023/04/27 01:54:47;;;;;;;7.05;3.92;;;3.60;99.90;;;;;;5056214;28;20125;-76
2023/04/27 01:57:16;;;;;;;8.18;3.88;;;3.60;99.90;;;;;;5059972;28;20048;-75
2023/04/27 01:59:42;;;;;;;6.60;3.58;;;3.60;99.90;;;;;;5043410;28;20044;-76
2023/04/27 02:02:08;;;;;;;6.85;3.95;;;3.90;99.90;;;;;;5053826;28;20131;-76
2023/04/27 02:04:35;;;;;;;6.13;3.80;;;3.60;99.90;;;;;;5041330;28;20070;-77
2023/04/27 02:07:01;;;;;;;4.80;3.58;;;3.60;99.90;;;;;;5046775;28;20051;-76
2023/04/27 02:09:35;;;;;;;5.75;3.33;;;3.60;99.90;;;;;;5057065;28;20117;-76
2023/04/27 02:12:01;;;;;;;6.15;3.50;;;3.50;99.90;;;;;;5065514;28;20053;-76
2023/04/27 02:14:27;;;;;;;5.95;3.53;;;3.60;99.90;;;;;;5024374;28;20048;-75
2023/04/27 02:16:52;;;;;;;6.38;3.50;;;4.10;99.90;;;;;;5057235;28;20546;-77
2023/04/27 02:19:18;;;;;;;4.93;3.50;;;3.50;99.90;;;;;;5030475;28;20658;-77
2023/04/27 02:21:44;;;;;;;7.53;3.50;;;2.30;99.90;;;;;;5050717;28;20045;-77
2023/04/27 02:24:11;;;;;;;6.82;3.25;;;3.50;99.90;;;;;;5044745;28;20595;-76
2023/04/27 02:26:37;;;;;;;6.43;3.65;;;3.50;99.90;;;;;;5052196;28;20044;-76
2023/04/27 02:29:02;;;;;;;6.70;3.72;;;4.20;99.90;;;;;;5058930;28;20044;-77
2023/04/27 02:31:28;;;;;;;4.93;3.58;;;3.40;99.90;;;;;;5055762;28;20383;-77
2023/04/27 02:33:55;;;;;;;7.07;3.40;;;4.00;99.90;;;;;;5048767;28;20080;-76
2023/04/27 02:36:22;;;;;;;5.22;3.58;;;3.40;99.90;;;;;;5030531;28;20738;-76
2023/04/27 02:38:48;;;;;;;4.90;3.30;;;3.40;99.90;;;;;;5051073;28;20040;-76
2023/04/27 02:41:17;;;;;;;5.30;3.40;;;;;;;;;;5063006;28;20679;-76
2023/04/27 02:43:43;;;;;;;7.53;3.50;;;3.30;99.90;;;;;;5054694;28;20051;-77
2023/04/27 02:46:08;;;;;;;5.20;3.35;;;3.30;99.90;;;;;;5031580;28;20040;-76
2023/04/27 02:48:37;;;;;;;9.02;3.63;;;3.20;99.90;;;;;;5056014;28;20051;-75
2023/04/27 02:51:05;;;;;;;5.05;3.60;;;3.30;99.90;;;;;;5058447;28;20052;-76
2023/04/27 02:53:31;;;;;;;5.85;3.30;;;3.20;99.90;;;;;;5048197;28;20044;-76
2023/04/27 02:55:58;;;;;;;4.88;3.13;;;3.20;99.90;;;;;;5061690;28;20052;-78
2023/04/27 02:58:24;;;;;;;7.47;3.78;;;3.20;99.90;;;;;;5043710;28;20169;-77
2023/04/27 03:00:55;;;;;;;6.63;3.00;;;3.20;99.90;;;;;;5056772;28;20036;-76
2023/04/27 03:03:24;;;;;;;6.45;3.78;;;3.10;99.90;;;;;;5055724;28;20151;-76
2023/04/27 03:05:53;;;;;;;5.90;2.92;;;3.10;99.90;;;;;;5031768;28;20063;-75
2023/04/27 03:08:19;;;;;;;6.63;3.20;;;3.10;99.90;;;;;;5043332;28;20052;-75
2023/04/27 03:10:44;;;;;;;6.32;3.05;;;3.00;99.90;;;;;;5045817;28;20044;-75
2023/04/27 03:13:14;;;;;;;4.18;2.97;;;3.70;99.90;;;;;;5055974;28;20457;-76
2023/04/27 03:15:40;;;;;;;5.28;3.35;;;3.00;99.90;;;;;;5054057;28;20048;-75
2023/04/27 03:18:06;;;;;;;7.90;3.85;;;3.00;99.90;;;;;;5054752;28;20048;-77
2023/04/27 03:20:32;;;;;;;3.83;2.95;;;2.90;99.90;;;;;;5029655;28;20060;-77
2023/04/27 03:23:01;;;;;;;5.57;3.30;;;2.90;99.90;;;;;;5047409;28;20496;-75
2023/04/27 03:25:26;;;;;;;5.25;3.05;;;2.90;99.90;;;;;;5044816;28;20068;-76
2023/04/27 03:27:54;;;;;;;5.72;3.20;;;2.80;99.90;;;;;;5030987;28;20056;-76
2023/04/27 03:30:20;;;;;;;6.22;3.10;;;2.80;99.90;;;;;;5048695;28;20052;-74
2023/04/27 03:32:45;;;;;;;5.28;3.15;;;2.20;99.90;;;;;;5030275;28;20045;-76
2023/04/27 03:35:11;;;;;;;4.88;3.00;;;2.70;99.90;;;;;;5041359;28;20056;-77
2023/04/27 03:37:37;;;;;;;6.57;3.17;;;2.70;99.90;;;;;;5056073;28;20578;-77
2023/04/27 03:40:06;;;;;;;4.10;2.72;;;2.70;99.90;;;;;;5025663;28;20051;-76
2023/04/27 03:42:33;;;;;;;6.38;2.92;;;2.60;99.90;;;;;;5052069;28;20513;-76
2023/04/27 03:44:58;;;;;;;6.47;2.83;;;3.10;99.90;;;;;;5053483;28;20056;-77
2023/04/27 03:47:24;;;;;;;5.45;3.20;;;2.60;99.90;;;;;;5054143;28;20040;-77
2023/04/27 03:49:50;;;;;;;7.72;3.00;;;2.60;99.90;;;;;;5039538;28;20048;-77
2023/04/27 03:52:16;;;;;;;5.07;3.15;;;2.50;99.90;;;;;;5051676;28;20068;-75
2023/04/27 03:54:44;;;;;;;4.43;2.97;;;2.50;99.90;;;;;;5044785;28;20063;-74
2023/04/27 03:57:10;;;;;;;4.65;3.00;;;2.50;99.90;;;;;;5035903;28;20478;-75
2023/04/27 03:59:36;;;;;;;5.60;2.90;;;2.50;99.90;;;;;;5052769;28;21846;-76
2023/04/27 04:02:05;;;;;;;6.10;3.38;;;3.60;99.90;;;;;;5068783;28;20471;-76
2023/04/27 04:04:32;;;;;;;6.90;3.22;;;3.10;99.90;;;;;;5046035;28;20047;-76
2023/04/27 04:06:58;;;;;;;6.97;3.30;;;2.40;99.90;;;;;;5044606;28;20491;-75
2023/04/27 04:09:25;;;;;;;5.68;3.00;;;3.60;99.90;;;;;;5061272;28;20126;-76
2023/04/27 04:11:51;;;;;;;6.65;3.00;;;2.30;99.90;;;;;;5057692;28;20675;-74
2023/04/27 04:14:17;;;;;;;3.95;2.67;;;3.00;99.90;;;;;;5053433;28;20395;-74
2023/04/27 04:16:43;;;;;;;6.75;3.22;;;2.30;99.90;;;;;;5047618;28;20058;-75
2023/04/27 04:19:09;;;;;;;6.00;3.03;;;2.30;99.90;;;;;;5040666;28;20037;-76
2023/04/27 04:21:36;;;;;;;6.40;3.20;;;2.30;99.90;;;;;;5053126;28;20443;-75
2023/04/27 04:24:04;;;;;;;7.20;3.38;;;2.30;99.90;;;;;;5046310;28;20083;-75
2023/04/27 04:26:32;;;;;;;5.88;2.90;;;2.30;99.90;;;;;;5056748;28;20048;-75
2023/04/27 04:28:58;;;;;;;4.88;2.83;;;2.30;99.90;;;;;;5055096;28;20059;-76
2023/04/27 04:31:28;;;;;;;6.68;3.28;;;2.30;99.90;;;;;;5056138;28;20036;-76
2023/04/27 04:33:56;;;;;;;5.03;3.03;;;2.60;99.90;;;;;;5044065;28;20062;-77
2023/04/27 04:36:22;;;;;;;7.78;3.40;;;3.50;99.90;;;;;;5044485;28;20518;-76
2023/04/27 04:38:48;;;;;;;6.07;2.80;;;2.30;99.90;;;;;;5026882;28;20056;-76
2023/04/27 04:41:14;;;;;;;5.85;2.92;;;2.30;99.90;;;;;;5042159;28;20215;-76
2023/04/27 04:43:41;;;;;;;7.50;2.83;;;2.90;99.90;;;;;;5058762;28;20483;-75
2023/04/27 04:46:06;;;;;;;5.88;2.75;;;4.00;99.90;;;;;;5044882;28;20044;-76
2023/04/27 04:48:34;;;;;;;6.07;3.15;;;2.40;99.90;;;;;;5048313;28;20060;-77
2023/04/27 04:51:00;;;;;;;5.43;3.25;;;2.50;99.90;;;;;;5029960;28;20131;-75
2023/04/27 04:53:27;;;;;;;4.43;3.25;;;3.90;99.90;;;;;;5042825;28;20051;-75
2023/04/27 04:55:53;;;;;;;8.05;3.22;;;2.60;99.90;;;;;;5056232;28;20456;-77
2023/04/27 04:58:19;;;;;;;5.72;3.38;;;3.50;99.90;;;;;;5025001;28;20371;-76
2023/04/27 05:00:45;;;;;;;6.32;4.10;;;2.80;99.90;;;;;;5034667;28;20171;-76
2023/04/27 05:03:11;;;;;;;8.35;3.60;;;2.90;99.90;;;;;;5046014;28;20931;-75
2023/04/27 05:05:36;;;;;;;8.07;3.92;;;2.90;99.90;;;;;;5049116;28;20067;-75
2023/04/27 05:08:02;;;;;;;5.55;3.67;;;3.00;99.90;;;;;;5058225;28;20388;-74
2023/04/27 05:10:30;;;;;;;6.43;4.05;;;3.00;99.90;;;;;;5028214;28;20055;-75
2023/04/27 05:13:02;;;;;;;6.07;4.03;;;3.00;99.90;;;;;;5062622;28;20056;-76
2023/04/27 05:15:28;;;;;;;7.70;4.60;;;2.90;99.90;;;;;;5078119;28;21313;-77
2023/04/27 05:18:00;;;;;;;6.00;4.65;;;3.10;99.90;;;;;;5042780;28;20048;-76
2023/04/27 05:20:27;;;;;;;6.80;3.58;;;3.20;99.90;;;;;;5052492;28;20044;-76
2023/04/27 05:22:54;;;;;;;7.05;4.28;;;3.40;99.90;;;;;;5061745;28;20503;-75
2023/04/27 05:25:23;;;;;;;8.25;3.97;;;3.30;99.90;;;;;;5069097;28;20052;-76
2023/04/27 05:27:55;;;;;;;7.38;4.15;;;3.60;99.90;;;;;;5033255;28;20082;-75
2023/04/27 05:30:28;;;;;;;7.28;3.72;;;3.40;99.90;;;;;;5069382;28;20069;-76
2023/04/27 05:32:54;;;;;;;5.75;3.95;;;3.40;99.90;;;;;;5049736;28;20055;-75
2023/04/27 05:35:26;;;;;;;7.60;3.95;;;3.50;99.90;;;;;;5055772;28;20075;-75
2023/04/27 05:37:52;;;;;;;6.80;4.18;;;3.50;99.90;;;;;;5069260;28;20149;-76
2023/04/27 05:40:18;;;;;;;10.10;3.97;;;3.60;99.90;;;;;;5064876;28;20059;-76
2023/04/27 05:42:47;;;;;;;9.05;4.05;;;3.70;99.90;;;;;;5056394;28;20045;-76
2023/04/27 05:45:13;;;;;;;6.40;3.90;;;3.80;99.90;;;;;;5067843;28;20480;-76
2023/04/27 05:47:39;;;;;;;5.78;3.65;;;3.90;99.90;;;;;;5061473;28;20055;-76
2023/04/27 05:50:08;;;;;;;7.05;3.47;;;4.00;99.90;;;;;;5031166;28;20471;-76
2023/04/27 05:52:40;;;;;;;8.10;3.65;;;4.00;99.90;;;;;;5066090;28;20166;-76
2023/04/27 05:55:07;;;;;;;5.45;3.67;;;4.10;99.90;;;;;;5049192;28;20139;-75
2023/04/27 05:57:33;;;;;;;6.72;3.40;;;4.10;99.90;;;;;;5071795;28;20459;-75
2023/04/27 05:59:59;;;;;;;4.82;3.35;;;4.10;99.90;;;;;;5048161;28;20046;-76
2023/04/27 06:02:27;;;;;;;7.95;4.03;;;4.20;99.90;;;;;;5027620;28;20048;-76
2023/04/27 06:04:54;;;;;;;8.20;3.58;;;4.20;99.90;;;;;;5069704;28;20052;-77
2023/04/27 06:07:40;;;;;;;6.85;3.67;;;4.30;99.90;;;;;;5064062;28;20057;-77
2023/04/27 06:10:06;;;;;;;5.97;3.80;;;4.50;99.90;;;;;;5054690;28;20044;-77
2023/04/27 06:12:32;;;;;;;7.93;3.88;;;4.60;99.90;;;;;;5037920;28;20056;-78
2023/04/27 06:14:58;;;;;;;7.18;3.72;;;4.70;99.90;;;;;;5060173;28;20064;-76
2023/04/27 06:17:28;;;;;;;6.03;3.90;;;4.90;99.90;;;;;;5073544;28;20067;-75
2023/04/27 06:19:53;;;;;;;7.35;3.45;;;4.90;99.90;;;;;;5038893;28;20147;-77
2023/04/27 06:22:19;;;;;;;11.32;3.65;;;5.10;99.90;;;;;;5049565;28;20132;-77
2023/04/27 06:24:46;;;;;;;9.23;3.38;;;5.20;99.90;;;;;;5062106;28;20142;-77
2023/04/27 06:27:12;;;;;;;4.68;3.70;;;5.40;99.90;;;;;;5067952;28;20051;-76
2023/04/27 06:29:39;;;;;;;9.20;4.40;;;5.60;99.90;;;;;;5065489;28;20036;-76
2023/04/27 06:32:06;;;;;;;6.88;3.50;;;5.60;99.90;;;;;;5072173;28;20574;-77
2023/04/27 06:34:40;;;;;;;4.55;3.42;;;5.70;99.90;;;;;;5069708;28;20050;-77
2023/04/27 06:37:16;;;;;;;7.10;3.33;;;5.80;99.90;;;;;;5060852;28;20040;-77
2023/04/27 06:39:44;;;;;;;7.93;3.50;;;6.00;99.90;;;;;;5059377;28;20373;-76
2023/04/27 06:42:10;;;;;;;7.57;3.35;;;6.10;99.90;;;;;;5046086;28;20130;-76
2023/04/27 06:44:36;;;;;;;5.13;2.83;;;6.60;99.90;;;;;;5066571;28;20495;-76
2023/04/27 06:47:03;;;;;;;4.07;2.70;;;6.40;99.90;;;;;;5059162;28;20048;-75
2023/04/27 06:49:42;;;;;;;6.65;2.83;;;6.60;99.90;;;;;;5043550;28;20052;-78
2023/04/27 06:52:08;;;;;;;6.30;2.97;;;6.70;99.90;;;;;;5046380;28;20051;-76
2023/04/27 06:54:34;;;;;;;5.32;2.67;;;6.80;99.90;;;;;;5034047;28;20403;-76
2023/04/27 06:57:00;;;;;;;7.82;2.83;;;6.90;99.90;;;;;;5035489;28;20471;-77
2023/04/27 06:59:27;;;;;;;7.95;3.08;;;7.10;99.90;;;;;;5057205;28;20048;-76
2023/04/27 07:01:59;;;;;;;4.43;2.60;;;7.30;99.90;;;;;;5065030;28;21502;-78
2023/04/27 07:04:26;;;;;;;6.10;2.45;;;7.40;99.90;;;;;;5047842;28;20179;-77
2023/04/27 07:06:53;;;;;;;6.22;2.60;;;7.60;99.90;;;;;;5046536;28;20392;-77
2023/04/27 07:09:19;;;;;;;7.00;2.60;;;7.70;99.90;;;;;;5055686;28;20044;-77
2023/04/27 07:11:45;;;;;;;4.68;2.20;;;7.90;99.90;;;;;;5008350;28;20095;-78
2023/04/27 07:14:12;;;;;;;7.05;2.70;;;8.10;99.90;;;;;;5042559;28;20051;-76
2023/04/27 07:16:45;;;;;;;5.03;2.53;;;8.30;99.90;;;;;;5050636;28;20101;-77
2023/04/27 07:19:11;;;;;;;7.45;2.80;;;8.50;99.90;;;;;;5039506;28;20110;-77
2023/04/27 07:21:36;;;;;;;4.35;2.88;;;8.60;99.90;;;;;;5061865;28;20485;-77
2023/04/27 07:24:03;;;;;;;5.65;2.88;;;8.80;99.90;;;;;;5021170;28;20475;-77
2023/04/27 07:26:30;;;;;;;7.07;2.90;;;8.90;99.90;;;;;;5060789;28;20044;-77
2023/04/27 07:28:57;;;;;;;4.53;2.50;;;9.10;99.90;;;;;;5057265;28;20643;-78
2023/04/27 07:31:23;;;;;;;8.32;2.97;;;9.30;99.90;;;;;;5063282;28;20652;-76
2023/04/27 07:33:50;;;;;;;7.32;2.80;;;9.50;99.90;;;;;;5042903;28;20530;-77
2023/04/27 07:36:16;;;;;;;5.22;2.40;;;9.70;99.90;;;;;;5056531;28;20067;-77
2023/04/27 07:38:41;;;;;;;3.75;2.30;;;9.80;99.90;;;;;;5041836;28;20475;-77
2023/04/27 07:41:07;;;;;;;4.88;2.60;;;9.90;99.90;;;;;;5046303;28;20086;-77
2023/04/27 07:43:34;;;;;;;6.57;2.70;;;10.10;99.90;;;;;;5024512;28;20063;-78
2023/04/27 07:46:00;;;;;;;6.38;3.15;;;10.20;99.90;;;;;;5042030;28;20094;-77
2023/04/27 07:48:27;;;;;;;3.15;2.30;;;10.30;99.90;;;;;;5062344;28;21070;-77
2023/04/27 07:50:56;;;;;;;6.15;2.58;;;10.50;99.90;;;;;;5059388;28;20392;-77
2023/04/27 07:53:28;;;;;;;5.18;2.22;;;10.60;99.90;;;;;;5061769;28;20063;-77
2023/04/27 07:55:54;;;;;;;3.60;1.95;;;10.80;99.90;;;;;;5043720;28;20827;-78
2023/04/27 07:58:20;;;;;;;4.28;1.95;;;11.00;99.90;;;;;;5059831;28;20178;-76
2023/04/27 08:00:46;;;;;;;5.63;2.45;;;11.10;99.90;;;;;;5045044;28;20052;-77
2023/04/27 08:03:12;;;;;;;4.05;1.80;;;11.20;99.90;;;;;;5055265;28;20052;-77
2023/04/27 08:05:44;;;;;;;5.50;2.30;;;11.30;99.90;;;;;;5019405;28;20090;-77
2023/04/27 08:08:11;;;;;;;3.63;1.70;;;11.50;99.90;;;;;;5036900;28;20048;-76
2023/04/27 08:10:37;;;;;;;3.67;1.65;;;11.60;99.90;;;;;;5013976;28;20414;-76
2023/04/27 08:13:03;;;;;;;6.50;2.25;;;11.20;99.90;;;;;;5044635;28;20040;-78
2023/04/27 08:15:32;;;;;;;3.03;1.75;;;11.80;99.90;;;;;;5040423;28;20048;-77
2023/04/27 08:17:58;;;;;;;3.63;2.00;;;12.00;99.90;;;;;;5039890;28;20036;-78
2023/04/27 08:20:23;;;;;;;5.53;2.33;;;12.10;99.90;;;;;;5053553;28;20040;-76
2023/04/27 08:22:50;;;;;;;4.38;2.00;;;13.30;99.90;;;;;;5058045;28;20419;-77
2023/04/27 08:25:16;;;;;;;7.28;4.88;;;12.30;99.90;;;;;;5045996;28;20044;-77
2023/04/27 08:27:42;;;;;;;3.67;1.90;;;12.40;99.90;;;;;;5048968;28;20411;-78
2023/04/27 08:30:09;;;;;;;4.35;1.90;;;12.50;99.90;;;;;;5031784;28;20048;-77
2023/04/27 08:32:37;;;;;;;3.00;2.03;;;12.60;99.90;;;;;;5032316;28;20040;-76
2023/04/27 08:35:04;;;;;;;3.25;1.75;;;12.70;99.90;;;;;;5054834;28;20395;-77
2023/04/27 08:37:31;;;;;;;6.13;2.50;;;12.80;99.90;;;;;;5046043;28;20479;-77
2023/04/27 08:39:58;;;;;;;3.38;1.90;;;12.80;99.90;;;;;;5051348;28;20063;-76
2023/04/27 08:42:27;;;;;;;2.70;1.67;;;13.00;99.90;;;;;;5051720;28;20040;-76
2023/04/27 08:44:56;;;;;;;5.35;1.65;;;13.10;99.90;;;;;;5057970;28;20612;-77
2023/04/27 08:47:21;;;;;;;4.05;1.50;;;13.20;99.90;;;;;;5060073;28;20048;-77
2023/04/27 08:49:47;;;;;;;5.38;1.73;;;13.40;99.90;;;;;;5059200;28;20114;-76
2023/04/27 08:52:15;;;;;;;2.72;1.40;;;13.50;99.90;;;;;;5063078;28;20055;-76
2023/04/27 08:54:42;;;;;;;3.97;1.60;;;13.60;99.90;;;;;;5059121;28;20715;-77
2023/04/27 08:57:17;;;;;;;4.10;1.83;;;13.70;99.90;;;;;;5057665;28;20059;-76
2023/04/27 08:59:44;;;;;;;4.07;1.70;;;13.80;99.90;;;;;;5057289;28;20334;-78
2023/04/27 09:02:19;;;;;;;4.78;1.67;;;13.80;99.90;;;;;;5041400;28;20341;-78
2023/04/27 09:04:50;;;;;;;3.20;1.60;;;13.70;99.90;;;;;;5056948;28;20174;-76
2023/04/27 09:07:17;;;;;;;5.95;1.55;;;13.50;99.90;;;;;;5059681;28;20055;-79
2023/04/27 09:09:44;;;;;;;3.72;1.63;;;13.60;99.90;;;;;;5049536;28;20130;-77
2023/04/27 09:12:17;;;;;;;4.30;1.50;;;13.70;99.90;;;;;;5061016;28;20048;-76
2023/04/27 09:14:55;;;;;;;5.53;1.60;;;13.70;99.90;;;;;;5048359;28;20032;-77
2023/04/27 09:17:37;;;;;;;4.07;1.58;;;13.70;99.90;;;;;;5049215;28;20126;-78
2023/04/27 09:20:12;;;;;;;3.95;1.40;;;13.90;99.90;;;;;;5056267;28;20045;-78
2023/04/27 09:22:49;;;;;;;4.13;1.80;;;14.10;99.90;;;;;;5033791;28;20044;-77
2023/04/27 09:25:32;;;;;;;3.00;1.50;;;14.10;99.20;;;;;;5063307;28;20055;-77
2023/04/27 09:28:00;;;;;;;4.25;1.80;;;14.00;98.90;;;;;;5045800;28;20044;-78
2023/04/27 09:30:27;;;;;;;3.75;1.45;;;13.80;99.50;;;;;;5066389;28;20075;-77
2023/04/27 09:32:56;;;;;;;2.92;1.55;;;13.80;99.70;;;;;;5044859;28;20048;-77
2023/04/27 09:35:26;;;;;;;3.22;1.63;;;13.70;99.60;;;;;;5059231;28;20641;-78
2023/04/27 09:37:53;;;;;;;3.25;1.55;;;13.60;98.90;;;;;;5060262;28;20368;-77
2023/04/27 09:40:26;;;;;;;3.75;1.35;;;13.50;99.20;;;;;;5044501;28;20063;-77
2023/04/27 09:43:00;;;;;;;3.33;1.42;;;13.60;99.00;;;;;;5046641;28;20513;-77
2023/04/27 09:45:27;;;;;;;4.03;1.60;;;13.80;99.50;;;;;;5055708;28;20048;-77
2023/04/27 09:47:54;;;;;;;2.50;1.75;;;13.80;99.10;;;;;;5044294;28;20052;-76
2023/04/27 09:50:20;;;;;;;3.30;1.63;;;13.80;98.90;;;;;;5046176;28;20045;-76
2023/04/27 09:52:47;;;;;;;4.07;1.80;;;13.80;98.90;;;;;;5043455;28;20071;-77
2023/04/27 09:55:29;;;;;;;2.30;1.50;;;13.80;99.00;;;;;;5063130;28;20052;-76
2023/04/27 09:58:15;;;;;;;3.28;1.48;;;13.70;98.10;;;;;;5062989;28;20423;-76
2023/04/27 10:01:08;;;;;;;4.45;1.50;;;13.80;97.30;;;;;;5056034;28;20051;-76
2023/04/27 10:03:45;;;;;;;4.03;1.65;;;13.90;97.70;;;;;;5064910;28;20040;-75
2023/04/27 10:06:41;;;;;;;2.30;1.55;;;14.00;98.10;;;;;;5063659;28;20824;-77
2023/04/27 10:09:09;;;;;;;2.33;1.45;;;14.10;97.40;;;;;;5050612;28;20406;-77
2023/04/27 10:11:40;;;;;;;5.22;1.70;;;14.00;97.90;;;;;;5059687;28;20057;-77
2023/04/27 10:14:08;;;;;;;2.33;1.50;;;13.90;96.80;;;;;;5061826;28;20383;-76
2023/04/27 10:16:54;;;;;;;3.67;1.83;;;13.80;97.30;;;;;;5061795;28;20044;-78
2023/04/27 10:19:24;;;;;;;3.17;1.70;;;13.90;96.20;;;;;;5061648;28;20048;-76
2023/04/27 10:21:55;;;;;;;2.67;1.60;;;14.10;97.00;;;;;;5064614;28;20586;-78
2023/04/27 10:24:37;;;;;;;5.32;1.48;;;14.30;96.10;;;;;;5061136;28;21294;-81
2023/04/27 10:27:17;;;;;;;3.97;1.40;;;14.50;95.20;;;;;;5026551;28;20422;-76
2023/04/27 10:29:45;;;;;;;4.00;1.70;;;14.60;96.00;;;;;;5058193;28;20084;-77
2023/04/27 10:32:13;;;;;;;4.20;1.60;;;15.30;95.60;;;;;;5069181;28;20040;-76
2023/04/27 10:34:47;;;;;;;3.78;1.83;;;14.90;95.30;;;;;;5059255;28;20384;-76
2023/04/27 10:37:14;;;;;;;4.13;1.60;;;14.90;94.10;;;;;;5063223;28;20118;-76
2023/04/27 10:39:43;;;;;;;5.07;1.70;;;14.90;94.50;;;;;;5040575;28;20054;-76
2023/04/27 10:42:09;;;;;;;2.40;1.50;;;14.90;94.30;;;;;;5046572;28;20045;-76
2023/04/27 10:44:36;;;;;;;2.45;1.40;;;15.00;94.40;;;;;;5041835;28;20052;-77
2023/04/27 10:47:12;;;;;;;3.47;1.50;;;15.00;94.10;;;;;;5029109;28;20076;-77
2023/04/27 10:49:38;;;;;;;3.00;1.63;;;15.00;93.70;;;;;;5053686;28;20328;-77
2023/04/27 10:52:07;;;;;;;3.22;1.38;;;15.20;94.00;;;;;;5067444;28;20056;-76
2023/04/27 10:54:35;;;;;;;4.95;2.58;;;15.30;93.50;;;;;;5039584;28;20127;-77
2023/04/27 10:57:09;;;;;;;4.63;1.80;;;15.30;93.50;;;;;;5049644;28;20120;-77
2023/04/27 10:59:52;;;;;;;4.20;1.60;;;15.40;92.70;;;;;;5049118;28;20048;-78
2023/04/27 11:02:26;;;;;;;4.65;1.55;;;15.50;92.40;;;;;;5068655;28;20048;-79
2023/04/27 11:04:55;;;;;;;3.00;1.52;;;15.70;91.60;;;;;;5059582;28;20126;-77
2023/04/27 11:07:28;;;;;;;3.17;1.48;;;15.80;91.80;;;;;;5059016;28;20415;-77
2023/04/27 11:09:54;;;;;;;3.42;1.40;;;15.90;92.00;;;;;;5055101;28;20053;-76
2023/04/27 11:12:20;;;;;;;3.03;1.35;;;15.70;91.50;;;;;;5073837;28;20102;-76
2023/04/27 11:14:46;;;;;;;4.75;1.80;;;15.50;91.40;;;;;;5044239;28;20036;-77
2023/04/27 11:17:29;;;;;;;4.53;1.67;;;15.40;91.50;;;;;;5040410;28;20820;-77
2023/04/27 11:20:02;;;;;;;2.47;1.50;;;15.40;90.20;;;;;;5052039;28;20522;-77
2023/04/27 11:22:30;;;;;;;3.05;1.85;;;15.40;91.40;;;;;;5057047;28;20044;-76
2023/04/27 11:25:02;;;;;;;2.85;1.38;;;15.60;91.20;;;;;;5051784;28;20105;-75
2023/04/27 11:27:39;;;;;;;3.65;1.50;;;15.80;90.80;;;;;;5056839;28;20036;-77
2023/04/27 11:30:19;;;;;;;3.72;1.65;;;16.10;89.50;;;;;;5030729;28;20517;-76
2023/04/27 11:32:44;;;;;;;2.15;1.55;;;16.00;87.60;;;;;;5033115;28;20060;-78
2023/04/27 11:35:10;;;;;;;3.20;1.70;;;16.00;88.90;;;;;;5068030;28;20047;-77
2023/04/27 11:37:37;;;;;;;2.90;1.42;;;16.10;87.50;;;;;;5014468;28;20105;-77
2023/04/27 11:40:04;;;;;;;2.40;1.65;;;16.20;87.40;;;;;;5060647;28;20047;-77
2023/04/27 11:42:30;;;;;;;3.75;1.70;;;16.40;86.80;;;;;;5048240;28;20510;-78
2023/04/27 11:44:58;;;;;;;2.80;1.60;;;16.60;85.70;;;;;;5057581;28;20044;-77
2023/04/27 11:47:26;;;;;;;3.30;1.70;;;16.20;85.10;;;;;;5039890;28;20159;-77
2023/04/27 11:49:55;;;;;;;4.05;1.77;;;16.30;85.90;;;;;;5043754;28;20059;-76
2023/04/27 11:52:21;;;;;;;4.10;1.58;;;16.10;83.90;;;;;;5044636;28;20107;-77
2023/04/27 11:54:55;;;;;;;4.32;1.60;;;16.00;83.60;;;;;;5047992;28;20048;-77
2023/04/27 11:57:31;;;;;;;3.35;1.38;;;16.00;81.30;;;;;;5046627;28;20040;-77
2023/04/27 12:00:00;;;;;;;6.35;1.95;;;16.20;81.30;;;;;;5049173;28;20051;-77
2023/04/27 12:02:30;;;;;;;5.47;1.98;;;16.20;81.90;;;;;;5058164;28;20044;-77
2023/04/27 12:04:58;;;;;;;4.57;1.95;;;16.50;81.20;;;;;;5061464;28;20048;-77
2023/04/27 12:07:26;;;;;;;4.40;2.10;;;16.60;81.30;;;;;;5060237;28;20056;-77
2023/04/27 12:09:55;;;;;;;4.43;1.85;;;16.70;81.80;;;;;;5056974;28;20450;-75
2023/04/27 12:12:22;;;;;;;4.28;1.90;;;16.80;81.90;;;;;;5047121;28;20036;-78
2023/04/27 12:14:49;;;;;;;3.95;1.90;;;16.90;80.50;;;;;;5058744;28;20056;-78
2023/04/27 12:17:16;;;;;;;4.28;1.70;;;16.80;80.00;;;;;;5050695;28;20135;-79
2023/04/27 12:19:42;;;;;;;6.07;2.47;;;17.00;80.60;;;;;;5051534;28;20235;-78
2023/04/27 12:22:15;;;;;;;2.60;1.70;;;17.10;80.50;;;;;;5026161;28;20420;-79
2023/04/27 12:24:41;;;;;;;4.90;2.28;;;17.30;80.70;;;;;;5049307;28;20044;-78
2023/04/27 12:27:07;;;;;;;4.03;2.00;;;17.40;80.60;;;;;;5031213;28;20044;-78
2023/04/27 12:29:33;;;;;;;6.05;2.10;;;17.60;80.10;;;;;;5059269;28;20099;-78
2023/04/27 12:32:01;;;;;;;3.40;1.90;;;17.50;78.90;;;;;;5031885;28;20067;-78
2023/04/27 12:34:27;;;;;;;6.93;2.33;;;17.70;79.70;;;;;;5055065;28;20130;-78
2023/04/27 12:36:53;;;;;;;6.13;3.47;;;17.70;78.90;;;;;;5044173;28;20125;-77
2023/04/27 12:39:21;;;;;;;4.25;2.25;;;17.80;77.90;;;;;;5056023;28;20045;-77
2023/04/27 12:41:49;;;;;;;5.70;3.42;;;17.70;76.50;;;;;;5044533;28;20106;-77
2023/04/27 12:44:16;;;;;;;4.50;2.10;;;17.90;76.10;;;;;;5029676;28;20139;-78
2023/04/27 12:46:44;;;;;;;4.22;2.03;;;17.80;75.90;;;;;;5059995;28;20048;-79
2023/04/27 12:49:11;;;;;;;6.10;2.30;;;17.80;75.70;;;;;;5060843;28;20122;-78
2023/04/27 12:51:37;;;;;;;3.75;2.03;;;17.80;76.00;;;;;;5047751;28;20064;-78
2023/04/27 12:54:04;;;;;;;5.53;2.17;;;17.80;75.90;;;;;;5026209;28;20676;-79
2023/04/27 12:56:32;;;;;;;2.88;1.83;;;18.60;75.60;;;;;;5061801;28;20101;-79
2023/04/27 12:58:57;;;;;;;3.88;1.88;;;17.60;75.10;;;;;;5030171;28;20048;-79