Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091263;28;20220;-62
2023/09/22 00:03:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091662;28;20184;-62
2023/09/22 00:05:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090041;28;20745;-62
2023/09/22 00:08:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091164;28;20289;-62
2023/09/22 00:10:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091229;28;20221;-62
2023/09/22 00:13:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091241;28;20682;-62
2023/09/22 00:15:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091194;28;20176;-62
2023/09/22 00:17:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091063;28;20219;-62
2023/09/22 00:20:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090431;28;20182;-62
2023/09/22 00:22:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090898;28;20320;-62
2023/09/22 00:25:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090776;28;20217;-62
2023/09/22 00:27:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091167;28;20252;-63
2023/09/22 00:30:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090820;28;20237;-62
2023/09/22 00:32:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091077;28;20176;-62
2023/09/22 00:34:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090362;28;20176;-63
2023/09/22 00:37:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090328;28;20227;-62
2023/09/22 00:39:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090607;28;20263;-62
2023/09/22 00:42:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090787;28;20266;-63
2023/09/22 00:44:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090403;28;20177;-63
2023/09/22 00:47:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090870;28;20214;-62
2023/09/22 00:49:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090601;28;20204;-63
2023/09/22 00:52:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090245;28;20180;-62
2023/09/22 00:54:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090817;28;20207;-62
2023/09/22 00:56:54;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090729;28;20209;-62
2023/09/22 00:59:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090856;28;20194;-62
2023/09/22 01:01:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091028;28;20674;-62
2023/09/22 01:04:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090646;28;20545;-62
2023/09/22 01:06:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090008;28;20169;-63
2023/09/22 01:09:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5083900;28;20225;-63
2023/09/22 01:11:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090260;28;20179;-62
2023/09/22 01:14:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090264;28;20188;-62
2023/09/22 01:16:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091640;28;20184;-62
2023/09/22 01:18:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093869;28;20208;-62
2023/09/22 01:21:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5094449;28;20181;-62
2023/09/22 01:23:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093855;28;20176;-63
2023/09/22 01:26:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5093671;28;20173;-62
2023/09/22 01:28:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094126;28;20206;-62
2023/09/22 01:31:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093534;28;20722;-62
2023/09/22 01:33:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093920;28;20184;-62
2023/09/22 01:36:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092622;28;20179;-63
2023/09/22 01:38:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093687;28;20749;-63
2023/09/22 01:40:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093828;28;20183;-62
2023/09/22 01:43:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5094011;28;20180;-62
2023/09/22 01:45:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093970;28;20176;-63
2023/09/22 01:48:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093916;28;20195;-62
2023/09/22 01:50:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093362;28;20737;-63
2023/09/22 01:53:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093436;28;20184;-62
2023/09/22 01:55:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092609;28;20180;-63
2023/09/22 01:58:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093882;28;20234;-62
2023/09/22 02:00:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093578;28;20660;-62
2023/09/22 02:02:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093769;28;20180;-62
2023/09/22 02:05:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093825;28;20284;-63
2023/09/22 02:07:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093548;28;20263;-62
2023/09/22 02:10:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093558;28;20183;-62
2023/09/22 02:12:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093267;28;20187;-62
2023/09/22 02:15:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093795;28;20194;-62
2023/09/22 02:17:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091408;28;20206;-63
2023/09/22 02:20:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092165;28;20192;-63
2023/09/22 02:22:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092098;28;20179;-62
2023/09/22 02:25:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090819;28;20208;-62
2023/09/22 02:27:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092243;28;20172;-62
2023/09/22 02:30:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093245;28;20187;-62
2023/09/22 02:32:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093081;28;20181;-62
2023/09/22 02:35:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091892;28;20198;-62
2023/09/22 02:37:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092465;28;20231;-62
2023/09/22 02:39:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092989;28;20183;-62
2023/09/22 02:42:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092489;28;20180;-62
2023/09/22 02:44:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093023;28;20184;-62
2023/09/22 02:47:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092827;28;20172;-62
2023/09/22 02:49:38;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092471;28;20262;-62
2023/09/22 02:52:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092985;28;20263;-62
2023/09/22 02:54:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092889;28;20180;-62
2023/09/22 02:56:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092586;28;20180;-62
2023/09/22 02:59:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092455;28;20237;-62
2023/09/22 03:01:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092510;28;20183;-63
2023/09/22 03:04:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091851;28;20531;-62
2023/09/22 03:06:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092379;28;20182;-62
2023/09/22 03:09:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092510;28;20229;-62
2023/09/22 03:11:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092034;28;20283;-62
2023/09/22 03:13:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092249;28;20202;-62
2023/09/22 03:16:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092204;28;20643;-62
2023/09/22 03:18:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091874;28;20250;-62
2023/09/22 03:21:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091927;28;20631;-63
2023/09/22 03:23:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088877;28;20203;-63
2023/09/22 03:26:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092113;28;20190;-63
2023/09/22 03:28:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092158;28;20191;-64
2023/09/22 03:31:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091776;28;20199;-63
2023/09/22 03:33:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091625;28;20184;-64
2023/09/22 03:36:12;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5085726;28;20245;-63
2023/09/22 03:38:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091659;28;20303;-64
2023/09/22 03:41:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091531;28;20180;-65
2023/09/22 03:43:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091367;28;20192;-64
2023/09/22 03:45:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090587;28;20610;-64
2023/09/22 03:48:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5092164;28;20176;-64
2023/09/22 03:50:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091922;28;20172;-64
2023/09/22 03:53:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089786;28;20183;-64
2023/09/22 03:55:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089813;28;20172;-69
2023/09/22 03:58:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091359;28;20264;-65
2023/09/22 04:00:33;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090078;28;20180;-66
2023/09/22 04:03:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091827;28;20180;-67
2023/09/22 04:05:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091477;28;20664;-66
2023/09/22 04:07:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091276;28;20168;-70
2023/09/22 04:10:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091013;28;20255;-69
2023/09/22 04:12:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091011;28;20176;-69
2023/09/22 04:15:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090591;28;20179;-66
2023/09/22 04:17:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091499;28;20238;-65
2023/09/22 04:20:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091415;28;20636;-65
2023/09/22 04:22:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091318;28;20443;-66
2023/09/22 04:25:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091208;28;20700;-64
2023/09/22 04:27:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5089169;28;20180;-64
2023/09/22 04:30:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090294;28;20594;-65
2023/09/22 04:32:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089385;28;20199;-66
2023/09/22 04:35:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090782;28;20541;-65
2023/09/22 04:37:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090540;28;20646;-67
2023/09/22 04:39:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090462;28;20757;-68
2023/09/22 04:42:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090648;28;20243;-66
2023/09/22 04:44:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090961;28;20188;-67
2023/09/22 04:47:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090669;28;20176;-67
2023/09/22 04:49:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090485;28;20233;-67
2023/09/22 04:52:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090289;28;20190;-67
2023/09/22 04:54:34;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092447;28;20803;-67
2023/09/22 04:57:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090234;28;20180;-67
2023/09/22 04:59:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090381;28;20501;-68
2023/09/22 05:01:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5089944;28;20610;-68
2023/09/22 05:04:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090367;28;20179;-68
2023/09/22 05:06:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090125;28;20191;-66
2023/09/22 05:09:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089504;28;20180;-67
2023/09/22 05:11:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089648;28;20176;-67
2023/09/22 05:14:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090504;28;20251;-67
2023/09/22 05:16:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090607;28;20183;-67
2023/09/22 05:18:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090375;28;20253;-68
2023/09/22 05:21:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090423;28;20309;-68
2023/09/22 05:23:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090442;28;20282;-68
2023/09/22 05:26:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089257;28;20268;-67
2023/09/22 05:28:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090387;28;20200;-67
2023/09/22 05:31:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090572;28;20182;-67
2023/09/22 05:33:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090381;28;20164;-69
2023/09/22 05:35:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090238;28;20656;-69
2023/09/22 05:38:23;;;;;;;2.55;0.95;;;14.60;99.90;;;;;;5090082;28;20261;-69
2023/09/22 05:40:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090118;28;20686;-69
2023/09/22 05:43:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090098;28;20191;-69
2023/09/22 05:45:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090305;28;20714;-69
2023/09/22 05:48:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090346;28;20264;-69
2023/09/22 05:50:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090089;28;20180;-68
2023/09/22 05:53:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089224;28;20528;-69
2023/09/22 05:55:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090431;28;20639;-69
2023/09/22 05:57:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090044;28;20303;-69
2023/09/22 06:00:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090247;28;20255;-70
2023/09/22 06:02:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089078;28;20552;-69
2023/09/22 06:05:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093786;28;20180;-70
2023/09/22 06:07:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093641;28;20161;-69
2023/09/22 06:10:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093731;28;20376;-69
2023/09/22 06:12:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093586;28;20678;-69
2023/09/22 06:15:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093637;28;20228;-69
2023/09/22 06:17:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093355;28;20200;-69
2023/09/22 06:20:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093321;28;20292;-69
2023/09/22 06:22:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093243;28;20172;-69
2023/09/22 06:24:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093250;28;20539;-70
2023/09/22 06:27:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093196;28;20249;-69
2023/09/22 06:29:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091724;28;20187;-69
2023/09/22 06:32:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092982;28;20176;-69
2023/09/22 06:34:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093091;28;20539;-69
2023/09/22 06:37:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092747;28;20216;-69
2023/09/22 06:39:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092786;28;20422;-70
2023/09/22 06:42:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092825;28;20176;-69
2023/09/22 06:44:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092461;28;20186;-69
2023/09/22 06:46:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092599;28;20320;-69
2023/09/22 06:49:18;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5092754;28;20168;-69
2023/09/22 06:51:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092703;28;20176;-69
2023/09/22 06:54:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092716;28;20192;-69
2023/09/22 06:56:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092472;28;20191;-69
2023/09/22 06:59:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092405;28;20290;-69
2023/09/22 07:01:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092496;28;20168;-69
2023/09/22 07:03:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092641;28;20183;-69
2023/09/22 07:06:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092402;28;20211;-69
2023/09/22 07:08:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092439;28;20180;-69
2023/09/22 07:11:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092438;28;20168;-70
2023/09/22 07:13:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092101;28;20188;-69
2023/09/22 07:16:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092329;28;20176;-69
2023/09/22 07:18:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092293;28;20215;-70
2023/09/22 07:20:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092390;28;20644;-69
2023/09/22 07:23:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092164;28;20187;-69
2023/09/22 07:26:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090741;28;20596;-69
2023/09/22 07:28:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092093;28;20266;-69
2023/09/22 07:30:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092077;28;20523;-69
2023/09/22 07:33:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091870;28;20188;-69
2023/09/22 07:35:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091918;28;20180;-69
2023/09/22 07:38:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091755;28;20228;-70
2023/09/22 07:40:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091982;28;20190;-69
2023/09/22 07:43:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091342;28;20195;-70
2023/09/22 07:45:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090446;28;20202;-69
2023/09/22 07:48:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091793;28;20172;-69
2023/09/22 07:50:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090633;28;20172;-72
2023/09/22 07:52:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091980;28;20180;-71
2023/09/22 07:55:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090833;28;20610;-70
2023/09/22 07:57:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091790;28;20299;-71
2023/09/22 08:00:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091656;28;20263;-68
2023/09/22 08:02:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091366;28;20184;-67
2023/09/22 08:05:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091476;28;20172;-68
2023/09/22 08:07:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090002;28;20168;-70
2023/09/22 08:10:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091512;28;20164;-69
2023/09/22 08:12:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091430;28;20216;-69
2023/09/22 08:15:03;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5091230;28;20250;-69
2023/09/22 08:17:28;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091298;28;20921;-69
2023/09/22 08:19:54;;;;;;;0.35;0.32;;;15.90;99.90;;;;;;5091345;28;20303;-69
2023/09/22 08:22:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091221;28;20170;-68
2023/09/22 08:24:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091270;28;20176;-69
2023/09/22 08:27:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090436;28;20164;-69
2023/09/22 08:29:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5089862;28;20188;-70
2023/09/22 08:32:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090986;28;20199;-69
2023/09/22 08:34:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091059;28;20225;-70
2023/09/22 08:37:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090745;28;20220;-70
2023/09/22 08:39:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091093;28;20180;-70
2023/09/22 08:41:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090976;28;20623;-69
2023/09/22 08:44:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090512;28;20184;-70
2023/09/22 08:46:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090730;28;20203;-70
2023/09/22 08:49:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090773;28;20171;-70
2023/09/22 08:51:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090955;28;20255;-70
2023/09/22 08:54:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090666;28;20180;-69
2023/09/22 08:56:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090823;28;20188;-70
2023/09/22 08:58:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090620;28;20571;-69
2023/09/22 09:01:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090943;28;20262;-70
2023/09/22 09:03:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090668;28;20529;-69
2023/09/22 09:06:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090668;28;20178;-69
2023/09/22 09:08:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090572;28;20175;-69
2023/09/22 09:11:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090675;28;20164;-70
2023/09/22 09:13:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090707;28;20182;-69
2023/09/22 09:16:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090494;28;20175;-69
2023/09/22 09:18:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090539;28;20204;-70
2023/09/22 09:21:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090471;28;20191;-69
2023/09/22 09:23:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090393;28;20214;-69
2023/09/22 09:26:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090547;28;20243;-69
2023/09/22 09:28:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090503;28;20184;-70
2023/09/22 09:31:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090440;28;20172;-70
2023/09/22 09:33:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090427;28;20529;-68
2023/09/22 09:36:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090570;28;20595;-68
2023/09/22 09:38:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5093942;28;20342;-68
2023/09/22 09:41:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094444;28;20175;-68
2023/09/22 09:43:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093886;28;20255;-68
2023/09/22 09:46:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094553;28;20169;-68
2023/09/22 09:48:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094454;28;20187;-68
2023/09/22 09:51:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094113;28;20168;-68
2023/09/22 09:53:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094226;28;20168;-68
2023/09/22 09:56:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5094198;28;20175;-68
2023/09/22 09:58:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093856;28;20208;-68
2023/09/22 10:01:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5094131;28;20191;-68
2023/09/22 10:03:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5093997;28;20171;-68
2023/09/22 10:06:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5092810;28;20542;-68
2023/09/22 10:08:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5093976;28;20180;-68
2023/09/22 10:11:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093996;28;20172;-68
2023/09/22 10:13:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5094088;28;20176;-68
2023/09/22 10:15:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5093827;28;20179;-69
2023/09/22 10:18:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5093656;28;20257;-68
2023/09/22 10:21:29;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5093667;28;20599;-68
2023/09/22 10:24:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5093545;28;20172;-69
2023/09/22 10:26:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5092096;28;20530;-69
2023/09/22 10:29:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092207;28;20234;-69
2023/09/22 10:32:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093363;28;20207;-70
2023/09/22 10:34:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093492;28;20172;-70
2023/09/22 10:37:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5093149;28;20223;-70
2023/09/22 10:39:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093455;28;20570;-70
2023/09/22 10:42:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5093388;28;20175;-70
2023/09/22 10:45:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073055;28;20172;-68
2023/09/22 10:47:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072822;28;20168;-68
2023/09/22 10:50:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5079613;28;20180;-68
2023/09/22 10:52:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092881;28;20176;-68
2023/09/22 10:55:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091659;28;20183;-70
2023/09/22 10:57:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5092962;28;20219;-70
2023/09/22 11:00:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092925;28;20259;-70
2023/09/22 11:02:44;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092664;28;20620;-68
2023/09/22 11:05:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092786;28;20187;-68
2023/09/22 11:07:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092473;28;20703;-68
2023/09/22 11:10:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5092719;28;20318;-68
2023/09/22 11:12:57;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092456;28;20250;-68
2023/09/22 11:15:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5092366;28;20204;-68
2023/09/22 11:17:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092276;28;20199;-68
2023/09/22 11:20:28;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092348;28;20176;-68
2023/09/22 11:22:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5092251;28;20548;-69
2023/09/22 11:25:22;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5092103;28;20305;-69
2023/09/22 11:27:49;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091994;28;20619;-69
2023/09/22 11:30:17;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5092151;28;20234;-69
2023/09/22 11:32:44;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091955;28;20176;-69
2023/09/22 11:35:29;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5092113;28;20255;-69
2023/09/22 11:37:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5091727;28;20709;-69
2023/09/22 11:40:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5091832;28;20173;-69
2023/09/22 11:42:48;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5090382;28;20176;-69
2023/09/22 11:45:24;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5090648;28;20267;-69
2023/09/22 11:48:03;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5090457;28;20180;-69
2023/09/22 11:50:30;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091699;28;20180;-69
2023/09/22 11:53:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5091540;28;20176;-69
2023/09/22 11:55:53;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5068194;28;20184;-69
2023/09/22 11:58:18;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5091583;28;20340;-69
2023/09/22 12:00:45;;;;;;;0.00;0.00;;;22.20;99.70;;;;;;5090517;28;20172;-69
2023/09/22 12:03:10;;;;;;;0.00;0.00;;;22.00;99.70;;;;;;5091718;28;20164;-69
2023/09/22 12:05:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5091466;28;20233;-69
2023/09/22 12:08:04;;;;;;;0.00;0.00;;;21.70;99.10;;;;;;5091536;28;20168;-69
2023/09/22 12:10:30;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5091576;28;20165;-68
2023/09/22 12:12:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091328;28;20194;-69
2023/09/22 12:15:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5089983;28;20557;-69
2023/09/22 12:17:46;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5091307;28;20216;-68
2023/09/22 12:20:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5091252;28;20176;-68
2023/09/22 12:22:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091031;28;20500;-69
2023/09/22 12:25:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5091147;28;20200;-69
2023/09/22 12:27:32;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091129;28;20208;-69
2023/09/22 12:29:58;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091118;28;20210;-69
2023/09/22 12:32:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5090818;28;20175;-69
2023/09/22 12:34:51;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5090874;28;20156;-69
2023/09/22 12:37:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5090690;28;20285;-69
2023/09/22 12:39:42;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5090689;28;20180;-69
2023/09/22 12:42:07;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5090957;28;20229;-69
2023/09/22 12:44:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5090449;28;20207;-68
2023/09/22 12:46:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5090909;28;20685;-69
2023/09/22 12:49:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5090693;28;20241;-69