Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:56;;;;;;;10.07;5.93;;;;;;;;;;5071430;28;20040;-58
2021/03/10 00:04:22;;;;;;;9.17;4.87;;;;;;;;;;5070561;28;20415;-58
2021/03/10 00:06:47;;;;;;;10.87;5.43;;;;;;;;;;5053923;28;20104;-58
2021/03/10 00:09:12;;;;;;;9.07;5.30;;;;;;;;;;5075616;28;20480;-58
2021/03/10 00:11:37;;;;;;;11.27;5.80;;;;;;;;;;5074853;28;20461;-58
2021/03/10 00:14:03;;;;;;;11.53;5.93;;;;;;;;;;5075747;28;20375;-59
2021/03/10 00:16:28;;;;;;;9.47;6.23;;;;;;;;;;5074775;28;20392;-59
2021/03/10 00:18:53;;;;;;;11.73;6.37;;;;;;;;;;5075343;28;20070;-59
2021/03/10 00:21:19;;;;;;;10.33;6.50;;;;;;;;;;5074960;28;20099;-59
2021/03/10 00:23:44;;;;;;;13.77;6.33;;;;;;;;;;5074932;28;20123;-59
2021/03/10 00:26:09;;;;;;;10.00;5.60;;;;;;;;;;5057263;28;20033;-57
2021/03/10 00:28:35;;;;;;;11.97;5.10;;;;;;;;;;5074266;28;20178;-57
2021/03/10 00:31:00;;;;;;;12.23;6.20;;;;;;;;;;5074715;28;20028;-58
2021/03/10 00:33:25;;;;;;;13.10;5.87;;;;;;;;;;5074307;28;20033;-58
2021/03/10 00:35:51;;;;;;;11.17;6.17;;;;;;;;;;5074898;28;20392;-58
2021/03/10 00:38:16;;;;;;;17.77;7.23;;;;;;;;;;5056793;28;20059;-58
2021/03/10 00:40:42;;;;;;;11.77;6.63;;;;;;;;;;5074358;28;20026;-58
2021/03/10 00:43:07;;;;;;;9.77;5.70;;;;;;;;;;5056687;28;20041;-58
2021/03/10 00:45:33;;;;;;;10.10;6.10;;;;;;;;;;5074162;28;20032;-59
2021/03/10 00:47:58;;;;;;;12.70;6.70;;;;;;;;;;5074616;28;20057;-58
2021/03/10 00:50:24;;;;;;;11.37;5.43;;;;;;;;;;5073886;28;20036;-58
2021/03/10 00:52:49;;;;;;;10.87;6.20;;;;;;;;;;5074404;28;20024;-59
2021/03/10 00:55:14;;;;;;;12.33;6.40;;;;;;;;;;5074589;28;20036;-59
2021/03/10 01:00:33;;;;;;;13.65;7.00;;;;;;;;;;5073576;28;20143;-58
2021/03/10 01:02:58;;;;;;;12.63;7.40;;;;;;;;;;5074244;28;20111;-58
2021/03/10 01:05:24;;;;;;;14.93;7.70;;;;;;;;;;5073486;28;20457;-59
2021/03/10 01:07:49;;;;;;;12.03;6.77;;;;;;;;;;5074447;28;20093;-58
2021/03/10 01:10:15;;;;;;;18.13;9.77;;;;;;;;;;5074323;28;20033;-58
2021/03/10 01:12:41;;;;;;;15.13;8.40;;;;;;;;;;5056086;28;20040;-58
2021/03/10 01:15:08;;;;;;;16.25;7.00;;;;;;;;;;5055876;28;20025;-58
2021/03/10 01:17:33;;;;;;;;;;;;;;;;;;5073866;28;20032;-58
2021/03/10 01:19:58;;;;;;;16.73;8.17;;;;;;;;;;5073587;28;19916;-59
2021/03/10 01:22:24;;;;;;;15.03;8.33;;;;;;;;;;5055488;28;20025;-59
2021/03/10 01:24:49;;;;;;;16.43;7.50;;;;;;;;;;5056183;28;20040;-60
2021/03/10 01:27:17;;;;;;;13.23;7.40;;;;;;;;;;5074061;28;20107;-58
2021/03/10 01:29:45;;;;;;;13.20;7.88;;;;;;;;;;5073166;28;20056;-58
2021/03/10 01:32:10;;;;;;;16.38;8.70;;;;;;;;;;5074183;28;20037;-58
2021/03/10 01:34:36;;;;;;;15.30;8.70;;;;;;;;;;5055280;28;20024;-58
2021/03/10 01:37:01;;;;;;;16.10;8.83;;;;;;;;;;5074467;28;20025;-60
2021/03/10 01:39:27;;;;;;;22.73;9.83;;;;;;;;;;5073562;28;20020;-59
2021/03/10 01:41:52;;;;;;;17.33;8.63;;;;;;;;;;5073968;28;20040;-59
2021/03/10 01:44:17;;;;;;;16.17;8.27;;;;;;;;;;5056090;28;20035;-59
2021/03/10 01:46:43;;;;;;;13.10;8.43;;;;;;;;;;5073240;28;20255;-59
2021/03/10 01:49:09;;;;;;;14.43;8.07;;;;;;;;;;5074453;28;20040;-59
2021/03/10 01:51:34;;;;;;;15.80;8.85;;;;;;;;;;5055041;28;20068;-59
2021/03/10 01:54:00;;;;;;;13.83;7.50;;;;;;;;;;5073968;28;20429;-58
2021/03/10 01:56:25;;;;;;;13.97;6.87;;;;;;;;;;5055273;28;20421;-60
2021/03/10 01:58:51;;;;;;;13.85;8.07;;;;;;;;;;5073715;28;20025;-59
2021/03/10 02:01:16;;;;;;;16.60;7.50;;;;;;;;;;5073510;28;20358;-59
2021/03/10 02:03:41;;;;;;;16.47;8.10;;;;;;;;;;5072617;28;20090;-59
2021/03/10 02:06:07;;;;;;;16.50;7.67;;;;;;;;;;5072958;28;20111;-59
2021/03/10 02:08:35;;;;;;;12.80;8.03;;;;;;;;;;5054641;28;20031;-59
2021/03/10 02:11:11;;;;;;;17.13;8.98;;;;;;;;;;5072939;28;20052;-59
2021/03/10 02:13:36;;;;;;;17.80;10.05;;;;;;;;;;5054497;28;20082;-59
2021/03/10 02:16:17;;;;;;;15.00;8.77;;;;;;;;;;5073271;28;20033;-58
2021/03/10 02:18:47;;;;;;;18.80;9.15;;;;;;;;;;5072523;28;20120;-59
2021/03/10 02:21:39;;;;;;;19.98;8.80;;;;;;;;;;5073104;28;20032;-58
2021/03/10 02:24:14;;;;;;;23.58;9.55;;;;;;;;;;5041577;28;20036;-59
2021/03/10 02:27:02;;;;;;;16.10;8.75;;;;;;;;;;5054441;28;20029;-58
2021/03/10 02:29:28;;;;;;;17.08;8.98;;;;;;;;;;5055057;28;20044;-59
2021/03/10 02:31:54;;;;;;;17.73;9.60;;;;;;;;;;5054853;28;20071;-58
2021/03/10 02:34:20;;;;;;;22.42;11.00;;;;;;;;;;5072424;28;20032;-59
2021/03/10 02:36:49;;;;;;;18.87;10.37;;;;;;;;;;5072548;28;20028;-59
2021/03/10 02:39:16;;;;;;;19.15;10.35;;;;;;;;;;5072744;28;20032;-59
2021/03/10 02:41:41;;;;;;;19.98;10.73;;;;;;;;;;5054021;28;20020;-58
2021/03/10 02:44:07;;;;;;;18.67;10.73;;;;;;;;;;5072862;28;20167;-59
2021/03/10 02:46:32;;;;;;;26.58;14.07;;;;;;;;;;5071950;28;20053;-58
2021/03/10 02:48:58;;;;;;;31.27;14.37;;;;;;;;;;5072655;28;20043;-58
2021/03/10 02:51:24;;;;;;;28.85;14.73;;;;;;;;;;5055713;28;20044;-58
2021/03/10 02:53:50;;;;;;;30.52;16.05;;;;;;;;;;5054446;28;20485;-59
2021/03/10 02:56:15;;;;;;;30.47;15.47;;;;;;;;;;5072733;28;20368;-58
2021/03/10 02:58:41;;;;;;;37.13;15.97;;;;;;;;;;5067735;28;20266;-59
2021/03/10 03:01:07;;;;;;;29.98;15.68;;;;;;;;;;5072151;28;20500;-58
2021/03/10 03:03:33;;;;;;;32.05;15.50;;;;;;;;;;5070134;28;20121;-60
2021/03/10 03:05:58;;;;;;;28.30;14.60;;;;;;;;;;5035221;28;20052;-59
2021/03/10 03:08:24;;;;;;;30.50;14.03;;;;;;;;;;5053091;28;20040;-59
2021/03/10 03:10:49;;;;;;;25.13;14.13;;;;;;;;;;5051687;28;20057;-59
2021/03/10 03:13:15;;;;;;;31.00;15.00;;;;;;;;;;5053479;28;20825;-59
2021/03/10 03:15:45;;;;;;;27.30;14.75;;;;;;;;;;5071455;28;20016;-59
2021/03/10 03:18:11;;;;;;;27.65;14.68;;;;;;;;;;5056573;28;20112;-58
2021/03/10 03:20:36;;;;;;;27.40;14.10;;;;;;;;;;5051188;28;20122;-57
2021/03/10 03:23:04;;;;;;;30.43;14.40;;;;;;;;;;5051683;28;20487;-59
2021/03/10 03:25:32;;;;;;;25.65;14.20;;;;;;;;;;5051846;28;20041;-59
2021/03/10 03:28:00;;;;;;;27.30;13.50;;;;;;;;;;5051209;28;20021;-59
2021/03/10 03:30:27;;;;;;;24.55;13.70;;;;;;;;;;5051461;28;20049;-59
2021/03/10 03:32:53;;;;;;;24.02;13.85;;;;;;;;;;5050952;28;20039;-59
2021/03/10 03:35:19;;;;;;;25.92;14.18;;;;;;;;;;5040024;28;20034;-59
2021/03/10 03:37:46;;;;;;;24.15;13.77;;;;;;;;;;5053212;28;20099;-59
2021/03/10 03:40:12;;;;;;;25.58;13.73;;;;;;;;;;5071460;28;20098;-57
2021/03/10 03:42:38;;;;;;;25.05;12.45;;;;;;;;;;5035939;28;20047;-58
2021/03/10 03:45:04;;;;;;;26.50;13.47;;;;;;;;;;5053502;28;20507;-59
2021/03/10 03:47:29;;;;;;;27.90;13.20;;;;;;;;;;5071520;28;20056;-63
2021/03/10 03:49:55;;;;;;;27.20;13.10;;;;;;;;;;5055771;28;20511;-58
2021/03/10 03:52:20;;;;;;;22.40;12.60;;;;;;;;;;5071647;28;20541;-58
2021/03/10 03:54:45;;;;;;;24.87;12.80;;;;;;;;;;5052952;28;20016;-59
2021/03/10 03:57:11;;;;;;;28.17;14.93;;;;;;;;;;5071147;28;20029;-59
2021/03/10 03:59:36;;;;;;;26.23;13.63;;;;;;;;;;5053244;28;20071;-59
2021/03/10 04:02:02;;;;;;;28.10;13.77;;;;;;;;;;5071128;28;20043;-59
2021/03/10 04:04:27;;;;;;;25.48;12.90;;;;;;;;;;5070899;28;20033;-59
2021/03/10 04:06:52;;;;;;;31.07;14.53;;;;;;;;;;5070772;28;20036;-59
2021/03/10 04:09:18;;;;;;;27.27;13.63;;;;;;;;;;5053291;28;20118;-58
2021/03/10 04:11:44;;;;;;;32.57;14.00;;;;;;;;;;5070523;28;20431;-59
2021/03/10 04:14:10;;;;;;;24.08;12.57;;;;;;;;;;5071479;28;20104;-58
2021/03/10 04:16:35;;;;;;;24.45;12.73;;;;;;;;;;5034749;28;20128;-59
2021/03/10 04:19:00;;;;;;;26.80;12.77;;;;;;;;;;5051139;28;20037;-59
2021/03/10 04:21:26;;;;;;;26.97;13.60;;;;;;;;;;5051460;28;20033;-58
2021/03/10 04:23:51;;;;;;;31.13;13.53;;;;;;;;;;5050805;28;20029;-59
2021/03/10 04:26:16;;;;;;;29.00;13.17;;;;;;;;;;5051686;28;20014;-59
2021/03/10 04:28:42;;;;;;;27.73;13.03;;;;;;;;;;5050666;28;20381;-59
2021/03/10 04:31:07;;;;;;;26.37;12.93;;;;;;;;;;5051638;28;20037;-59
2021/03/10 04:33:32;;;;;;;28.43;13.83;;;;;;;;;;5051215;28;20457;-59
2021/03/10 04:35:58;;;;;;;27.73;13.20;;;;;;;;;;5032821;28;20045;-58
2021/03/10 04:38:23;;;;;;;24.90;12.97;;;;;;;;;;5051072;28;20013;-58
2021/03/10 04:40:48;;;;;;;25.13;12.87;;;;;;;;;;5050465;28;20041;-59
2021/03/10 04:43:14;;;;;;;23.90;12.13;;;;;;;;;;5051251;28;20044;-58
2021/03/10 04:45:39;;;;;;;27.70;13.50;;;;;;;;;;5051149;28;20469;-59
2021/03/10 04:48:04;;;;;;;23.30;12.53;;;;;;;;;;5044237;28;20061;-57
2021/03/10 04:50:30;;;;;;;27.87;13.30;;;;;;;;;;5050619;28;20033;-59
2021/03/10 04:52:55;;;;;;;29.40;14.93;;;;;;;;;;5050406;28;20040;-58
2021/03/10 04:55:20;;;;;;;27.07;13.07;;;;;;;;;;5053434;28;20067;-58
2021/03/10 04:57:46;;;;;;;28.07;13.93;;;;;;;;;;5053891;28;20488;-58
2021/03/10 05:00:11;;;;;;;34.50;13.83;;;;;;;;;;5036778;28;20119;-58
2021/03/10 05:02:37;;;;;;;32.78;14.05;;;;;;;;;;5054814;28;20072;-57
2021/03/10 05:05:03;;;;;;;36.08;15.27;;;;;;;;;;5053911;28;20025;-58
2021/03/10 05:07:28;;;;;;;34.85;14.57;;;;;;;;;;5053244;28;20029;-57
2021/03/10 05:09:54;;;;;;;30.03;14.50;;;;;;;;;;5053497;28;20099;-57
2021/03/10 05:12:19;;;;;;;36.10;16.37;;;;;;;;;;5054576;28;20111;-57
2021/03/10 05:14:45;;;;;;;30.50;15.13;;;;;;;;;;5053813;28;20037;-58
2021/03/10 05:17:10;;;;;;;33.63;16.17;;;;;;;;;;5036544;28;20033;-58
2021/03/10 05:19:35;;;;;;;35.17;15.30;;;;;;;;;;5054244;28;20163;-59
2021/03/10 05:22:01;;;;;;;33.53;16.30;;;;;;;;;;5052279;28;20029;-59
2021/03/10 05:24:26;;;;;;;38.93;16.33;;;;;;;;;;5054193;28;20037;-59
2021/03/10 05:26:52;;;;;;;41.05;17.13;;;;;;;;;;5053240;28;20029;-59
2021/03/10 05:29:17;;;;;;;38.00;17.20;;;;;;;;;;5054064;28;20033;-59
2021/03/10 05:31:42;;;;;;;40.90;18.30;;;;;;;;;;5052700;28;20048;-59
2021/03/10 05:34:08;;;;;;;49.77;19.93;;;;;;;;;;5053256;28;20060;-59
2021/03/10 05:36:34;;;;;;;44.63;19.00;;;;;;;;;;5053741;28;20370;-59
2021/03/10 05:38:59;;;;;;;41.03;20.05;;;;;;;;;;5053228;28;20029;-59
2021/03/10 05:41:24;;;;;;;50.67;20.23;;;;;;;;;;5052582;28;20488;-59
2021/03/10 05:43:50;;;;;;;51.80;20.87;;;;;;;;;;5052934;28;20033;-57
2021/03/10 05:46:15;;;;;;;63.57;21.27;;;;;;;;;;5053746;28;20154;-59
2021/03/10 05:48:41;;;;;;;46.27;21.33;;;;;;;;;;5053508;28;20065;-59
2021/03/10 05:51:06;;;;;;;45.83;20.23;;;;;;;;;;5051448;28;20029;-58
2021/03/10 05:53:35;;;;;;;52.20;22.27;;;;;;;;;;5053616;28;20017;-58
2021/03/10 05:56:01;;;;;;;51.55;24.08;;;;;;;;;;5052516;28;20058;-58
2021/03/10 05:58:27;;;;;;;;;;;;;;;;;;5053549;28;20090;-58
2021/03/10 06:00:52;;;;;;;46.90;21.50;;;;;;;;;;5052920;28;19908;-58
2021/03/10 06:03:17;;;;;;;56.47;23.60;;;;;;;;;;5052906;28;20480;-58
2021/03/10 06:05:43;;;;;;;59.90;24.97;;;;;;;;;;5052790;28;20086;-59
2021/03/10 06:08:15;;;;;;;64.22;26.38;;;;;;;;;;5034719;28;20442;-58
2021/03/10 06:10:47;;;;;;;59.05;24.83;;;;;;;;;;5052987;28;20469;-58
2021/03/10 06:13:26;;;;;;;57.05;23.20;;;;;;;;;;5034723;28;20116;-59
2021/03/10 06:15:53;;;;;;;62.85;26.80;;;;;;;;;;5034775;28;20029;-59
2021/03/10 06:18:29;;;;;;;67.63;27.40;;;;;;;;;;5052690;28;20380;-58
2021/03/10 06:21:03;;;;;;;61.03;27.35;;;;;;;;;;5052452;28;20048;-59
2021/03/10 06:23:28;;;;;;;68.40;27.90;;;;;;;;;;5035016;28;20425;-58
2021/03/10 06:25:54;;;;;;;64.43;25.93;;;;;;;;;;5052190;28;20044;-58
2021/03/10 06:28:19;;;;;;;57.10;23.37;;;;;;;;;;5034759;28;20033;-59
2021/03/10 06:30:45;;;;;;;63.97;28.30;;;;;;;;;;5057812;28;20036;-59
2021/03/10 06:33:23;;;;;;;72.72;30.27;;;;;;;;;;5069033;28;20068;-58
2021/03/10 06:35:49;;;;;;;72.95;28.67;;;;;;;;;;5071720;28;20078;-59
2021/03/10 06:38:16;;;;;;;72.28;31.38;;;;;;;;;;5053913;28;20411;-58
2021/03/10 06:40:51;;;;;;;72.45;29.02;;;;;;;;;;5072194;28;20111;-58
2021/03/10 06:43:17;;;;;;;74.15;31.80;;;;;;;;;;5069776;28;20131;-58
2021/03/10 06:45:42;;;;;;;71.80;31.58;;;;;;;;;;5037258;28;20326;-58
2021/03/10 06:48:14;;;;;;;75.80;32.40;;;;;;;;;;5070859;28;20040;-58
2021/03/10 06:50:40;;;;;;;81.35;31.38;;;;;;;;;;5071524;28;20037;-58
2021/03/10 06:53:05;;;;;;;74.27;32.30;;;;;;;;;;5071538;28;20495;-58
2021/03/10 06:55:44;;;;;;;67.90;30.97;;;;;;;;;;5071855;28;20418;-58
2021/03/10 06:58:10;;;;;;;81.35;32.03;;;;;;;;;;5036647;28;20037;-58
2021/03/10 07:00:37;;;;;;;75.25;33.53;;;;;;;;;;5072317;28;20067;-59
2021/03/10 07:03:03;;;;;;;77.13;32.65;;;;;;;;;;5053256;28;20449;-59
2021/03/10 07:05:29;;;;;;;78.93;31.73;;;;;;;;;;5072210;28;20029;-58
2021/03/10 07:07:54;;;;;;;72.72;32.28;;;;;;;;;;5071521;28;20020;-58
2021/03/10 07:10:21;;;;;;;83.40;33.90;;;;;;;;;;5070936;28;20041;-58
2021/03/10 07:12:46;;;;;;;83.30;35.45;;;;;;;;;;5068993;28;20483;-58
2021/03/10 07:15:13;;;;;;;83.43;35.87;;;;;;;;;;5071149;28;20029;-58
2021/03/10 07:17:38;;;;;;;71.72;31.10;;;;;;;;;;5070841;28;20452;-58
2021/03/10 07:20:04;;;;;;;84.10;33.37;;;;;;;;;;5070977;28;20043;-57
2021/03/10 07:22:38;;;;;;;76.57;34.58;;;;;;;;;;5071785;28;20036;-58
2021/03/10 07:25:14;;;;;;;82.78;34.25;;;;;;;;;;5070908;28;20111;-58
2021/03/10 07:27:58;;;;;;;77.07;32.95;;;;;;;;;;5071929;28;20056;-59
2021/03/10 07:30:33;;;;;;;79.97;33.70;;;;;;;;;;5071509;28;20457;-59
2021/03/10 07:33:24;;;;;;;80.03;33.65;;;;;;;;;;5071678;28;20032;-58
2021/03/10 07:35:50;;;;;;;85.03;35.85;;;;;;;;;;5067737;28;20044;-58
2021/03/10 07:38:15;;;;;;;85.97;35.40;;;;;;;;;;5070774;28;20020;-58
2021/03/10 07:41:10;;;;;;;86.57;36.90;;;;;;;;;;5053288;28;20086;-58
2021/03/10 07:43:41;;;;;;;80.95;33.22;;;;;;;;;;5054141;28;20044;-58
2021/03/10 07:46:26;;;;;;;84.90;35.30;;;;;;;;;;5036388;28;20395;-59
2021/03/10 07:48:52;;;;;;;78.22;34.85;;;;;;;;;;5069918;28;20056;-58
2021/03/10 07:51:26;;;;;;;82.90;33.60;;;;;;;;;;5071151;28;20329;-58
2021/03/10 07:53:51;;;;;;;75.30;31.90;;;;;;;;;;5070112;28;20174;-58
2021/03/10 07:56:27;;;;;;;81.63;33.33;;;;;;;;;;5070402;28;20103;-58
2021/03/10 07:58:53;;;;;;;85.88;35.67;;;;;;;;;;5070075;28;20380;-59
2021/03/10 08:01:18;;;;;;;75.03;34.10;;;;;;;;;;5068074;28;20029;-58
2021/03/10 08:03:43;;;;;;;71.17;30.87;;;;;;;;;;5069986;28;20059;-59
2021/03/10 08:06:10;;;;;;;77.40;33.77;;;;;;;;;;5068147;28;20039;-59
2021/03/10 08:08:39;;;;;;;72.60;30.65;;;;;;;;;;5069953;28;20020;-57
2021/03/10 08:11:15;;;;;;;69.50;34.15;;;;;;;;;;5069923;28;20048;-58
2021/03/10 08:13:40;;;;;;;80.40;32.83;;;;;;;;;;5070864;28;20082;-57
2021/03/10 08:16:07;;;;;;;74.13;33.28;;;;;;;;;;5070752;28;20033;-58
2021/03/10 08:18:34;;;;;;;79.20;34.03;;;;;;;;;;5064152;28;20021;-58
2021/03/10 08:21:05;;;;;;;89.18;35.95;;;;;;;;;;5066871;28;20107;-58
2021/03/10 08:23:30;;;;;;;72.40;33.05;;;;;;;;;;5050966;28;20473;-59
2021/03/10 08:25:56;;;;;;;72.17;35.37;;;;;;;;;;5051533;28;20064;-57
2021/03/10 08:28:22;;;;;;;75.55;32.80;;;;;;;;;;5052096;28;20116;-57
2021/03/10 08:30:47;;;;;;;70.03;33.77;;;;;;;;;;5054909;28;20108;-59
2021/03/10 08:33:13;;;;;;;69.47;31.63;;;;;;;;;;5053879;28;20028;-58
2021/03/10 08:35:48;;;;;;;71.63;32.70;;;;;;;;;;5054772;28;20035;-59
2021/03/10 08:38:13;;;;;;;74.30;31.80;;;;;;;;;;5054108;28;20033;-59
2021/03/10 08:40:39;;;;;;;69.77;31.53;;;;;;;;;;5053556;28;20047;-58
2021/03/10 08:43:04;;;;;;;63.40;31.30;;;;;;;;;;5062673;28;20028;-59
2021/03/10 08:45:34;;;;;;;67.67;31.30;;;;;;;;;;5067808;28;20490;-59
2021/03/10 08:48:02;;;;;;;62.17;29.92;;;;;;;;;;5072995;28;20044;-58
2021/03/10 08:50:32;;;;;;;67.40;30.63;;;;;;;;;;5055593;28;20067;-57
2021/03/10 08:53:01;;;;;;;73.32;32.88;;;;;;;;;;5074740;28;20511;-58
2021/03/10 08:55:27;;;;;;;67.85;30.27;;;;;;;;;;5055995;28;20049;-58
2021/03/10 08:57:57;;;;;;;62.70;28.15;;;;;;;;;;5056239;28;20035;-58
2021/03/10 09:00:26;;;;;;;67.28;30.52;;;;;;;;;;5055875;28;20037;-58
2021/03/10 09:02:52;;;;;;;62.33;28.63;;;;;;;;;;5074156;28;20024;-58
2021/03/10 09:05:26;;;;;;;62.38;28.67;;;;;;;;;;5057769;28;20095;-59
2021/03/10 09:07:54;;;;;;;62.15;29.70;;;;;;;;;;5059656;28;20047;-59
2021/03/10 09:10:21;;;;;;;62.00;28.38;;;;;;;;;;5074038;28;20469;-59
2021/03/10 09:12:52;;;;;;;57.22;27.98;;;;;;;;;;5056600;28;20475;-59
2021/03/10 09:15:23;;;;;;;57.83;27.17;;;;;;;;;;5058241;28;20189;-59
2021/03/10 09:17:52;;;;;;;59.47;27.90;;;;;;;;;;5043357;28;20119;-58
2021/03/10 09:20:27;;;;;;;68.30;28.23;;;;;;;;;;5062278;28;20033;-59
2021/03/10 09:22:57;;;;;;;62.63;29.83;;;;;;;;;;5067506;28;20119;-59
2021/03/10 09:25:37;;;;;;;63.80;29.87;;;;;;;;;;5068603;28;20029;-59
2021/03/10 09:28:14;;;;;;;62.35;27.80;;;;;;;;;;5054989;28;20266;-58
2021/03/10 09:31:11;;;;;;;66.97;30.10;;;;;;;;;;5059441;28;20049;-59
2021/03/10 09:33:39;;;;;;;54.97;28.45;;;;;;;;;;5073646;28;20037;-58
2021/03/10 09:36:05;;;;;;;59.65;26.83;;;;;;;;;;5039339;28;20016;-57
2021/03/10 09:38:36;;;;;;;58.85;26.80;;;;;;;;;;5055985;28;20097;-58
2021/03/10 09:41:09;;;;;;;56.70;26.58;;;;;;;;;;5053909;28;20426;-58
2021/03/10 09:43:38;;;;;;;61.33;27.67;;;;;;;;;;5039896;28;20131;-58
2021/03/10 09:46:08;;;;;;;53.97;25.70;;;;;;;;;;5055498;28;20093;-60
2021/03/10 09:48:37;;;;;;;56.97;26.13;;;;;;;;;;5055332;28;20051;-58
2021/03/10 09:51:08;;;;;;;56.88;26.45;;;;;;;;;;5055689;28;20487;-59
2021/03/10 09:53:45;;;;;;;53.42;26.33;;;;;;;;;;5040404;28;20044;-59
2021/03/10 09:56:17;;;;;;;48.33;23.02;;;;;;;;;;5057090;28;20040;-59
2021/03/10 09:58:58;;;;;;;55.50;24.83;;;;;;;;;;5059057;28;20028;-60
2021/03/10 10:01:30;;;;;;;50.53;23.90;;;;;;;;;;5058069;28;20564;-60
2021/03/10 10:03:58;;;;;;;45.95;21.20;;;;;;;;;;5057797;28;20062;-59
2021/03/10 10:06:27;;;;;;;51.75;24.58;;;;;;;;;;5056835;28;20115;-59
2021/03/10 10:08:55;;;;;;;50.58;24.20;;;;;;;;;;5058718;28;20036;-62
2021/03/10 10:11:25;;;;;;;45.17;22.73;;;;;;;;;;5059130;28;20047;-60
2021/03/10 10:13:50;;;;;;;45.57;22.80;;;;;;;;;;5060750;28;20029;-58
2021/03/10 10:16:17;;;;;;;49.45;23.10;;;;;;;;;;5074729;28;20029;-58
2021/03/10 10:18:44;;;;;;;46.45;22.27;;;;;;;;;;5055758;28;20437;-59
2021/03/10 10:21:11;;;;;;;41.78;19.55;;;;;;;;;;5039325;28;20025;-58
2021/03/10 10:23:36;;;;;;;52.35;24.35;;;;;;;;;;5054825;28;20380;-59
2021/03/10 10:26:08;;;;;;;45.70;21.17;;;;;;;;;;5054517;28;20025;-58
2021/03/10 10:28:37;;;;;;;44.15;20.88;;;;;;;;;;5038530;28;20040;-58
2021/03/10 10:31:03;;;;;;;47.00;20.58;;;;;;;;;;5056978;28;20040;-59
2021/03/10 10:33:32;;;;;;;41.40;20.27;;;;;;;;;;5055095;28;20396;-59
2021/03/10 10:35:58;;;;;;;36.27;18.57;;;;;;;;;;5072841;28;20029;-58
2021/03/10 10:38:23;;;;;;;36.93;18.63;;;;;;;;;;5054362;28;20033;-60
2021/03/10 10:40:49;;;;;;;35.08;18.80;;;;;;;;;;5061521;28;20068;-58
2021/03/10 10:43:18;;;;;;;36.20;18.52;;;;;;;;;;5057262;28;20028;-58
2021/03/10 10:45:47;;;;;;;38.40;18.30;;;;;;;;;;5054524;28;20077;-59
2021/03/10 10:48:15;;;;;;;39.20;17.92;;;;;;;;;;5064602;28;20053;-60
2021/03/10 10:51:12;;;;;;;39.45;17.90;;;;;;;;;;5063930;28;20056;-58
2021/03/10 10:53:52;;;;;;;31.10;16.13;;;;;;;;;;5056109;28;20455;-59
2021/03/10 10:56:18;;;;;;;35.70;16.23;;;;;;;;;;5070222;28;20041;-59
2021/03/10 10:58:44;;;;;;;33.20;16.93;;;;;;;;;;5070991;28;20166;-58
2021/03/10 11:01:09;;;;;;;34.30;17.27;;;;;;;;;;5070898;28;20095;-59
2021/03/10 11:03:36;;;;;;;32.03;15.73;;;;;;;;;;5070262;28;20498;-58
2021/03/10 11:06:05;;;;;;;36.33;16.85;;;;;;;;;;5054401;28;20036;-58
2021/03/10 11:08:37;;;;;;;32.47;14.98;;;;;;;;;;5070570;28;20356;-58
2021/03/10 11:11:02;;;;;;;35.45;15.65;;;;;;;;;;5070573;28;20032;-58
2021/03/10 11:13:29;;;;;;;;;;;;;;;;;;5071688;28;20024;-59
2021/03/10 11:16:12;;;;;;;32.75;14.65;;;;;;;;;;5070177;28;19916;-58
2021/03/10 11:18:55;;;;;;;36.78;15.13;;;;;;;;;;5071091;28;20033;-58
2021/03/10 11:21:21;;;;;;;37.00;16.40;;;;;;;;;;5071215;28;20106;-59
2021/03/10 11:23:47;;;;;;;34.72;15.38;;;;;;;;;;5071952;28;20449;-58
2021/03/10 11:26:12;;;;;;;32.58;15.90;;;;;;;;;;5071830;28;20115;-58
2021/03/10 11:28:38;;;;;;;34.00;14.57;;;;;;;;;;5069606;28;20074;-58
2021/03/10 11:31:06;;;;;;;26.83;13.02;;;;;;;;;;5070129;28;20105;-58
2021/03/10 11:33:34;;;;;;;31.17;13.25;;;;;;;;;;5069941;28;20098;-59
2021/03/10 11:36:02;;;;;;;25.10;12.02;;;;;;;;;;5070373;28;20028;-59
2021/03/10 11:38:30;;;;;;;34.92;15.43;;;;;;;;;;5070118;28;20036;-58
2021/03/10 11:40:55;;;;;;;35.43;16.23;;;;;;;;;;5053493;28;20051;-59
2021/03/10 11:43:21;;;;;;;31.40;15.53;;;;;;;;;;5071378;28;20025;-58
2021/03/10 11:45:46;;;;;;;29.17;13.67;;;;;;;;;;5071236;28;20029;-59
2021/03/10 11:48:12;;;;;;;29.77;15.10;;;;;;;;;;5071584;28;20281;-58
2021/03/10 11:50:37;;;;;;;27.70;14.37;;;;;;;;;;5052818;28;20024;-59
2021/03/10 11:53:06;;;;;;;32.22;14.55;;;;;;;;;;5071501;28;20418;-58
2021/03/10 11:55:32;;;;;;;30.90;15.70;;;;;;;;;;5070566;28;20131;-59
2021/03/10 11:57:57;;;;;;;28.87;13.87;;;;;;;;;;5070598;28;20040;-58
2021/03/10 12:00:23;;;;;;;30.40;14.57;;;;;;;;;;5053019;28;20037;-59
2021/03/10 12:02:55;;;;;;;29.70;14.00;;;;;;;;;;5053189;28;20049;-59
2021/03/10 12:05:33;;;;;;;31.58;15.98;;;;;;;;;;5052195;28;20032;-58
2021/03/10 12:07:59;;;;;;;30.73;15.40;;;;;;;;;;5070356;28;20031;-58
2021/03/10 12:10:24;;;;;;;32.13;16.07;;;;;;;;;;5052302;28;20120;-59
2021/03/10 12:12:50;;;;;;;29.13;14.43;;;;;;;;;;5071361;28;20056;-58
2021/03/10 12:15:16;;;;;;;26.53;13.83;;;;;;;;;;5071810;28;20039;-58
2021/03/10 12:17:41;;;;;;;31.58;14.77;;;;;;;;;;5052567;28;20430;-58
2021/03/10 12:20:07;;;;;;;32.07;15.17;;;;;;;;;;5052876;28;20089;-58
2021/03/10 12:22:33;;;;;;;29.63;14.63;;;;;;;;;;5070625;28;20033;-58
2021/03/10 12:24:58;;;;;;;29.77;14.90;;;;;;;;;;5070974;28;20101;-57
2021/03/10 12:27:24;;;;;;;26.97;14.87;;;;;;;;;;5070666;28;20073;-58
2021/03/10 12:29:54;;;;;;;25.45;14.27;;;;;;;;;;5070802;28;20028;-58
2021/03/10 12:32:19;;;;;;;25.23;13.43;;;;;;;;;;5052971;28;20547;-57
2021/03/10 12:34:45;;;;;;;25.80;13.88;;;;;;;;;;5070478;28;20342;-57
2021/03/10 12:37:10;;;;;;;27.30;14.03;;;;;;;;;;5053346;28;20032;-58
2021/03/10 12:39:36;;;;;;;24.42;12.88;;;;;;;;;;5070379;28;20107;-59
2021/03/10 12:42:02;;;;;;;27.73;14.37;;;;;;;;;;5070841;28;20064;-58
2021/03/10 12:44:27;;;;;;;31.58;15.02;;;;;;;;;;5070358;28;20033;-58
2021/03/10 12:46:52;;;;;;;27.50;14.03;;;;;;;;;;5070549;28;20082;-58
2021/03/10 12:49:18;;;;;;;27.77;12.90;;;;;;;;;;5016630;28;20040;-58
2021/03/10 12:51:43;;;;;;;31.87;14.80;;;;;;;;;;5050498;28;20052;-58
2021/03/10 12:54:09;;;;;;;27.48;15.07;;;;;;;;;;5032959;28;20602;-58
2021/03/10 12:56:34;;;;;;;24.83;12.90;;;;;;;;;;5031890;28;20056;-57
2021/03/10 12:58:59;;;;;;;28.00;13.17;;;;;;;;;;5051092;28;20469;-58
2021/03/10 13:01:25;;;;;;;27.27;13.10;;;;;;;;;;5032479;28;20208;-58
2021/03/10 13:03:51;;;;;;;30.42;14.23;;;;;;;;;;5033042;28;20065;-58
2021/03/10 13:06:16;;;;;;;24.80;13.87;;;;;;;;;;5050802;28;20049;-58
2021/03/10 13:08:41;;;;;;;27.93;14.50;;;;;;;;;;5032303;28;20484;-58
2021/03/10 13:11:06;;;;;;;28.13;12.07;;;;;;;;;;5032449;28;20052;-57
2021/03/10 13:13:32;;;;;;;27.73;13.07;;;;;;;;;;5032593;28;20037;-57
2021/03/10 13:15:57;;;;;;;27.27;13.00;;;;;;;;;;5057551;28;20527;-58
2021/03/10 13:18:23;;;;;;;25.73;13.40;;;;;;;;;;5074408;28;20033;-58
2021/03/10 13:20:48;;;;;;;22.30;13.63;;;;;;;;;;5073904;28;20425;-58
2021/03/10 13:23:14;;;;;;;29.63;13.13;;;;;;;;;;5039604;28;20090;-58
2021/03/10 13:25:39;;;;;;;23.23;13.37;;;;;;;;;;5073228;28;20047;-58
2021/03/10 13:28:05;;;;;;;27.02;14.23;;;;;;;;;;5074074;28;20033;-58
2021/03/10 13:30:30;;;;;;;23.30;12.63;;;;;;;;;;5073656;28;20035;-57
2021/03/10 13:32:55;;;;;;;27.70;13.30;;;;;;;;;;5056560;28;20123;-57
2021/03/10 13:35:21;;;;;;;24.40;12.97;;;;;;;;;;5056354;28;20111;-58
2021/03/10 13:37:46;;;;;;;20.67;11.53;;;;;;;;;;5055232;28;20060;-60
2021/03/10 13:40:12;;;;;;;25.13;13.80;;;;;;;;;;5071567;28;20044;-58
2021/03/10 13:42:37;;;;;;;24.83;13.02;;;;;;;;;;5054895;28;20095;-58
2021/03/10 13:45:03;;;;;;;28.87;13.30;;;;;;;;;;5074067;28;20425;-56
2021/03/10 13:47:28;;;;;;;22.63;12.65;;;;;;;;;;5073815;28;20053;-57
2021/03/10 13:49:54;;;;;;;25.10;12.47;;;;;;;;;;5072793;28;20135;-57
2021/03/10 13:52:19;;;;;;;23.20;11.67;;;;;;;;;;5055661;28;20093;-57
2021/03/10 13:54:45;;;;;;;23.60;13.00;;;;;;;;;;5038147;28;20059;-57
2021/03/10 13:57:10;;;;;;;25.65;12.70;;;;;;;;;;5055296;28;20495;-58
2021/03/10 13:59:36;;;;;;;22.60;12.35;;;;;;;;;;5038106;28;20051;-57
2021/03/10 14:02:01;;;;;;;26.57;12.57;;;;;;;;;;5072874;28;20035;-58
2021/03/10 14:04:27;;;;;;;23.97;12.57;;;;;;;;;;5039118;28;20533;-59
2021/03/10 14:06:53;;;;;;;25.13;13.33;;;;;;;;;;5069862;28;20477;-58
2021/03/10 14:09:19;;;;;;;;;;;;;;;;;;5073405;28;20047;-58
2021/03/10 14:11:44;;;;;;;21.53;10.43;;;;;;;;;;5072951;28;19912;-58
2021/03/10 14:14:10;;;;;;;24.63;12.10;;;;;;;;;;5055248;28;20501;-59
2021/03/10 14:16:35;;;;;;;21.52;11.75;;;;;;;;;;5072964;28;20024;-58
2021/03/10 14:19:00;;;;;;;30.30;13.03;;;;;;;;;;5073553;28;20039;-58
2021/03/10 14:21:26;;;;;;;18.87;10.73;;;;;;;;;;5072370;28;20067;-58
2021/03/10 14:23:51;;;;;;;19.33;10.67;;;;;;;;;;5070577;28;20032;-57
2021/03/10 14:26:16;;;;;;;22.23;10.87;;;;;;;;;;5054194;28;20700;-57