Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 05:29:22;;;;;;;;;;;;;;;16.03;72.35;98940.83;110073;1239;96358;-93
2023/08/08 05:32:48;;;;;;;;;;;;;;;16.12;72.23;98944.89;109697;1233;108694;-92
2023/08/08 05:35:30;;;;;;;;;;;;;;;16.17;72.15;98942.89;110126;1234;96578;-92
2023/08/08 05:39:09;;;;;;;;;;;;;;;16.18;71.94;98944.80;110343;1231;96478;-92
2023/08/08 05:43:00;;;;;;;;;;;;;;;16.22;72.02;98944.21;110535;1231;109773;-92
2023/08/08 06:03:31;;;;;;;;;;;;;;;16.46;71.52;98948.16;110168;1231;106566;-92
2023/08/08 06:09:41;;;;;;;;;;;;;;;16.53;71.24;98949.61;110145;1235;96570;-91
2023/08/08 06:12:18;;;;;;;;;;;;;;;16.57;71.44;98948.84;110090;1236;109520;-92
2023/08/08 06:25:14;;;;;;;;;;;;;;;16.63;70.80;98948.78;110897;1231;96483;-91
2023/08/08 06:44:57;;;;;;;;;;;;;;;16.95;70.98;98953.44;112628;1228;94634;-92
2023/08/08 06:47:24;;;;;;;;;;;;;;;17.06;71.21;98953.08;110249;1229;107061;-91
2023/08/08 07:01:40;;;;;;;;;;;;;;;17.42;70.35;98961.44;110167;1231;105714;-90
2023/08/08 08:14:52;;;;;;;;;;;;;;;18.35;66.91;98968.23;112245;1230;95239;-91
2023/08/08 08:25:55;;;;;;;;;;;;;;;18.58;66.39;98973.05;112198;1229;108352;-91
2023/08/08 08:57:29;;;;;;;;;;;;;;;18.82;66.38;98965.67;110599;1234;96573;-92
2023/08/08 09:09:15;;;;;;;;;;;;;;;18.94;66.12;98969.89;110791;1231;109746;-90
2023/08/08 09:11:56;;;;;;;;;;;;;;;18.96;65.87;98970.95;111531;1231;96575;-92
2023/08/08 09:15:06;;;;;;;;;;;;;;;18.97;65.96;98964.42;110585;1232;107978;-91
2023/08/08 09:35:30;;;;;;;;;;;;;;;19.23;65.44;98957.80;112301;1228;94589;31
2023/08/08 09:40:56;;;;;;;;;;;;;;;18.97;64.21;98959.90;110391;1231;97345;-91
2023/08/08 09:43:24;;;;;;;;;;;;;;;18.89;65.06;98962.88;109824;1238;108388;-90
2023/08/08 09:45:52;;;;;;;;;;;;;;;18.89;64.94;98964.67;109788;1231;96467;-90
2023/08/08 09:55:37;;;;;;;;;;;;;;;18.89;64.09;98965.00;109673;1232;96597;-90
2023/08/08 09:58:04;;;;;;;;;;;;;;;18.88;64.46;98955.40;109775;1232;107575;-90
2023/08/08 10:00:34;;;;;;;;;;;;;;;18.86;64.22;98957.84;109636;1235;97765;-91
2023/08/08 10:03:02;;;;;;;;;;;;;;;18.88;64.20;98952.36;109568;1237;96368;-90
2023/08/08 10:05:31;;;;;;;;;;;;;;;18.95;64.22;98950.80;109616;1238;109869;-91
2023/08/08 10:07:58;;;;;;;;;;;;;;;19.05;64.18;98949.91;109575;1236;96662;-89
2023/08/08 10:10:25;;;;;;;;;;;;;;;19.14;63.81;98946.97;109644;1232;96611;-91
2023/08/08 10:12:52;;;;;;;;;;;;;;;19.23;64.11;98945.38;109567;1232;96506;-90
2023/08/08 10:15:32;;;;;;;;;;;;;;;19.37;64.00;98938.63;109647;1235;96467;-91
2023/08/08 10:18:00;;;;;;;;;;;;;;;19.47;63.93;98941.61;109617;1235;108518;-91
2023/08/08 10:20:27;;;;;;;;;;;;;;;19.55;63.50;98937.72;109755;1232;96537;-91
2023/08/08 10:22:55;;;;;;;;;;;;;;;19.63;63.51;98926.56;109876;1232;107450;-91
2023/08/08 10:25:29;;;;;;;;;;;;;;;19.72;63.70;98928.46;109711;1235;96616;-90
2023/08/08 10:28:18;;;;;;;;;;;;;;;19.77;63.61;98923.58;109720;1232;95213;-90
2023/08/08 10:31:08;;;;;;;;;;;;;;;19.78;62.51;98917.86;109652;1234;109868;-91
2023/08/08 10:34:05;;;;;;;;;;;;;;;19.78;63.12;98915.46;109644;1234;96566;-91
2023/08/08 10:37:02;;;;;;;;;;;;;;;19.80;62.86;98914.78;109702;1243;107440;-93
2023/08/08 10:39:31;;;;;;;;;;;;;;;19.73;62.15;98918.14;109661;1232;96483;-92
2023/08/08 10:42:06;;;;;;;;;;;;;;;19.68;61.94;98919.73;109704;1231;96628;-92
2023/08/08 10:47:55;;;;;;;;;;;;;;;19.45;62.00;98923.89;110745;1234;96566;-91
2023/08/08 10:54:22;;;;;;;;;;;;;;;19.13;62.15;98921.16;109774;1235;96618;-92
2023/08/08 10:57:19;;;;;;;;;;;;;;;19.16;62.08;98919.36;109934;1232;96346;-92
2023/08/08 11:00:40;;;;;;;;;;;;;;;;;;;;;
2023/08/08 11:06:40;;;;;;;;;;;;;;;19.39;62.33;98910.41;109779;1232;107532;-92
2023/08/08 11:09:10;;;;;;;;;;;;;;;19.47;62.08;98908.04;109549;1235;96480;-92
2023/08/08 11:11:39;;;;;;;;;;;;;;;19.53;62.13;98910.11;109836;1237;97819;-92
2023/08/08 11:14:30;;;;;;;;;;;;;;;19.54;62.16;98913.21;110052;1235;110016;-92
2023/08/08 11:17:01;;;;;;;;;;;;;;;19.58;62.25;98908.77;110092;1238;97813;-93
2023/08/08 11:20:06;;;;;;;;;;;;;;;19.74;61.91;98907.67;109916;1232;108598;-92
2023/08/08 11:22:35;;;;;;;;;;;;;;;19.87;61.76;98908.81;109801;1240;96498;-92
2023/08/08 11:25:04;;;;;;;;;;;;;;;19.96;61.41;98905.45;109931;1237;97277;-92
2023/08/08 11:28:17;;;;;;;;;;;;;;;19.97;61.73;98903.14;110003;1237;109859;-92
2023/08/08 11:30:46;;;;;;;;;;;;;;;20.05;61.60;98909.65;110066;1232;96614;-92
2023/08/08 11:33:18;;;;;;;;;;;;;;;20.06;61.21;98907.02;109688;1232;107322;-92
2023/08/08 11:35:59;;;;;;;;;;;;;;;20.01;61.19;98915.64;109656;1244;96588;-92
2023/08/08 11:38:34;;;;;;;;;;;;;;;19.93;61.33;98927.02;109682;1237;96579;-91
2023/08/08 11:44:44;;;;;;;;;;;;;;;19.64;62.09;98933.88;111177;1229;96505;-91
2023/08/08 11:47:35;;;;;;;;;;;;;;;19.54;62.26;98931.14;110131;1234;108080;-91
2023/08/08 11:50:31;;;;;;;;;;;;;;;19.46;62.52;98931.16;110552;1239;97710;-92
2023/08/08 11:53:12;;;;;;;;;;;;;;;19.47;62.53;98930.29;110310;1234;96346;-91
2023/08/08 11:56:30;;;;;;;;;;;;;;;19.53;62.59;98928.89;110126;1235;109631;-91
2023/08/08 12:02:30;;;;;;;;;;;;;;;19.72;62.73;98915.64;109908;1234;106312;-91
2023/08/08 12:05:11;;;;;;;;;;;;;;;19.77;62.69;98918.35;109738;1237;97381;-91
2023/08/08 12:08:03;;;;;;;;;;;;;;;19.80;62.40;98907.81;109692;1234;97704;-92
2023/08/08 12:11:05;;;;;;;;;;;;;;;19.82;62.19;98908.20;109723;1234;110100;-91
2023/08/08 12:13:35;;;;;;;;;;;;;;;19.93;62.29;98906.84;109767;1236;96385;-90
2023/08/08 12:28:19;;;;;;;;;;;;;;;20.57;61.84;98899.33;109892;1236;96371;-92
2023/08/08 12:31:03;;;;;;;;;;;;;;;20.70;61.79;98894.93;109990;1232;107371;-92
2023/08/08 12:37:07;;;;;;;;;;;;;;;20.84;61.16;98893.27;109890;1234;96501;-91
2023/08/08 12:39:35;;;;;;;;;;;;;;;20.91;61.25;98893.60;109814;1231;110056;-91
2023/08/08 12:42:42;;;;;;;;;;;;;;;20.94;60.62;98896.65;109920;1230;96581;-91
2023/08/08 12:45:32;;;;;;;;;;;;;;;20.88;60.51;98901.53;109915;1230;107612;-91
2023/08/08 12:58:35;;;;;;;;;;;;;;;20.71;59.81;98902.76;110734;1231;96531;-92
2023/08/08 13:01:20;;;;;;;;;;;;;;;20.69;59.83;98908.02;110502;1230;107485;-91
2023/08/08 13:10:30;;;;;;;;;;;;;;;20.46;59.90;98915.77;109628;1231;108358;-91
2023/08/08 13:16:04;;;;;;;;;;;;;;;20.36;60.15;98914.91;109672;1236;107795;-91
2023/08/08 13:24:59;;;;;;;;;;;;;;;20.41;59.72;98915.44;109653;1236;109353;-91
2023/08/08 13:27:47;;;;;;;;;;;;;;;20.39;59.82;98918.29;109720;1237;96570;-91
2023/08/08 13:33:45;;;;;;;;;;;;;;;20.43;59.52;98909.27;109774;1236;96683;-92
2023/08/08 13:40:06;;;;;;;;;;;;;;;20.45;59.49;98913.12;109874;1235;96586;-91
2023/08/08 13:46:04;;;;;;;;;;;;;;;20.51;59.31;98916.00;109827;1237;96598;-90
2023/08/08 13:49:07;;;;;;;;;;;;;;;20.51;58.98;98916.35;109748;1231;107080;-91
2023/08/08 13:51:35;;;;;;;;;;;;;;;20.49;59.23;98917.30;109703;1237;96375;-91
2023/08/08 13:54:30;;;;;;;;;;;;;;;20.48;59.16;98917.83;109784;1236;96554;-91
2023/08/08 13:57:44;;;;;;;;;;;;;;;;;;;;;
2023/08/08 14:00:35;;;;;;;;;;;;;;;20.38;59.18;98916.43;109898;1231;96483;-91
2023/08/08 14:03:04;;;;;;;;;;;;;;;20.33;59.07;98916.81;109726;1232;107611;-93
2023/08/08 14:05:55;;;;;;;;;;;;;;;20.30;58.96;98920.27;109730;1231;96668;-92
2023/08/08 14:08:22;;;;;;;;;;;;;;;20.23;58.77;98928.41;109645;1237;97382;-93
2023/08/08 14:10:51;;;;;;;;;;;;;;;20.14;58.27;98935.76;109774;1231;97135;-92
2023/08/08 14:13:41;;;;;;;;;;;;;;;20.04;57.91;98945.76;109677;1231;96597;-92
2023/08/08 14:16:28;;;;;;;;;;;;;;;19.87;58.08;98956.23;109896;1235;107458;-92
2023/08/08 14:19:01;;;;;;;;;;;;;;;19.80;58.59;98955.23;109735;1231;96577;-92
2023/08/08 14:24:34;;;;;;;;;;;;;;;19.82;58.50;98956.23;109424;1238;109288;-91
2023/08/08 14:27:05;;;;;;;;;;;;;;;19.89;58.69;98957.14;109540;1232;97835;-91
2023/08/08 14:29:35;;;;;;;;;;;;;;;19.97;58.79;98962.33;109422;1231;106157;-92
2023/08/08 14:32:02;;;;;;;;;;;;;;;20.08;58.80;98961.91;109277;1231;97816;-91
2023/08/08 14:34:37;;;;;;;;;;;;;;;20.16;58.67;98965.25;109416;1232;96669;-92
2023/08/08 14:37:06;;;;;;;;;;;;;;;20.21;58.42;98965.89;109408;1232;109613;-92
2023/08/08 14:39:34;;;;;;;;;;;;;;;20.18;58.37;98966.11;109383;1237;96563;-92
2023/08/08 14:42:01;;;;;;;;;;;;;;;20.08;58.34;98970.61;109378;1247;107906;-92
2023/08/08 14:44:34;;;;;;;;;;;;;;;20.04;58.14;98971.27;109421;1237;96474;-91
2023/08/08 14:47:01;;;;;;;;;;;;;;;20.01;58.36;98975.16;109434;1238;97690;-90
2023/08/08 14:49:29;;;;;;;;;;;;;;;20.00;58.34;98977.09;109434;1231;109741;-91
2023/08/08 14:52:05;;;;;;;;;;;;;;;19.99;58.16;98981.62;109136;1239;96533;-90
2023/08/08 14:57:33;;;;;;;;;;;;;;;20.05;58.49;98976.15;111752;1231;94184;-91
2023/08/08 15:00:02;;;;;;;;;;;;;;;20.14;58.50;98971.56;111764;1231;94143;-90
2023/08/08 15:02:30;;;;;;;;;;;;;;;20.19;58.58;98964.41;111953;1231;110831;-90
2023/08/08 15:05:00;;;;;;;;;;;;;;;20.25;58.59;98962.42;111945;1231;94602;-91
2023/08/08 15:07:27;;;;;;;;;;;;;;;20.29;58.19;98963.96;111736;1231;106083;-92
2023/08/08 15:09:54;;;;;;;;;;;;;;;20.28;57.81;98957.92;111816;1231;94086;-91
2023/08/08 15:12:21;;;;;;;;;;;;;;;20.24;57.99;98956.42;111861;1231;94121;-91
2023/08/08 15:14:54;;;;;;;;;;;;;;;20.23;57.69;98954.73;111925;1231;94158;-92
2023/08/08 15:17:46;;;;;;;;;;;;;;;20.23;57.57;98960.45;111990;1231;94217;-91
2023/08/08 15:20:17;;;;;;;;;;;;;;;20.21;57.60;98960.60;111765;1231;107237;-90
2023/08/08 15:22:45;;;;;;;;;;;;;;;20.18;57.36;98961.79;111765;1231;94236;-92
2023/08/08 15:25:11;;;;;;;;;;;;;;;20.17;57.61;98961.88;111776;1231;94064;-92
2023/08/08 15:27:38;;;;;;;;;;;;;;;20.19;57.62;98966.58;111720;1231;94250;-92
2023/08/08 15:30:05;;;;;;;;;;;;;;;20.16;57.02;98968.55;111965;1231;94571;-93
2023/08/08 15:32:32;;;;;;;;;;;;;;;20.04;57.25;98971.88;111518;1231;94179;-92
2023/08/08 15:35:05;;;;;;;;;;;;;;;19.92;57.36;98971.73;111728;1231;94245;-93
2023/08/08 15:37:32;;;;;;;;;;;;;;;19.81;57.36;98980.09;111755;1231;94184;-91
2023/08/08 15:39:59;;;;;;;;;;;;;;;19.71;57.32;98981.91;111967;1231;94184;-91
2023/08/08 15:42:50;;;;;;;;;;;;;;;19.59;57.05;98979.65;111721;1234;94236;-91
2023/08/08 15:45:17;;;;;;;;;;;;;;;19.49;57.39;98977.60;111771;1231;107155;-92
2023/08/08 15:48:17;;;;;;;;;;;;;;;19.42;57.51;98970.63;111705;1231;94138;-91
2023/08/08 15:50:43;;;;;;;;;;;;;;;19.39;57.62;98972.02;111987;1231;94144;-93
2023/08/08 15:53:11;;;;;;;;;;;;;;;19.43;57.64;98974.80;111927;1231;94186;-93
2023/08/08 15:55:38;;;;;;;;;;;;;;;19.52;57.66;98973.88;111717;1231;94693;-91
2023/08/08 15:58:07;;;;;;;;;;;;;;;19.60;57.38;98974.68;111805;1231;107816;-93
2023/08/08 16:00:35;;;;;;;;;;;;;;;19.73;57.61;98973.23;111908;1231;94138;-92
2023/08/08 16:03:05;;;;;;;;;;;;;;;19.86;57.54;98980.70;111790;1231;94222;-91
2023/08/08 16:05:32;;;;;;;;;;;;;;;19.94;57.45;98972.84;111757;1231;109898;-91
2023/08/08 16:08:01;;;;;;;;;;;;;;;19.96;57.43;98972.40;111798;1231;94189;-91
2023/08/08 16:10:32;;;;;;;;;;;;;;;19.94;57.04;98972.57;111761;1231;107463;-91
2023/08/08 16:12:59;;;;;;;;;;;;;;;19.88;56.61;98972.95;111715;1231;94205;-91
2023/08/08 16:15:28;;;;;;;;;;;;;;;19.78;56.72;98979.90;111934;1231;94121;-90
2023/08/08 16:17:55;;;;;;;;;;;;;;;19.71;56.63;98982.12;111706;1231;94233;-90
2023/08/08 16:20:25;;;;;;;;;;;;;;;19.66;56.66;98982.03;111770;1231;94231;-92
2023/08/08 16:22:55;;;;;;;;;;;;;;;19.59;56.64;98988.82;111725;1231;94173;-92
2023/08/08 16:25:23;;;;;;;;;;;;;;;19.58;56.60;98989.20;111715;1231;94640;-92
2023/08/08 16:27:51;;;;;;;;;;;;;;;19.61;56.41;98993.16;111766;1231;94122;-91
2023/08/08 16:30:18;;;;;;;;;;;;;;;19.67;56.54;98991.91;111713;1231;109844;-92
2023/08/08 16:32:45;;;;;;;;;;;;;;;19.76;56.77;98993.10;111721;1231;94167;-92
2023/08/08 16:35:12;;;;;;;;;;;;;;;19.77;56.75;98993.46;111722;1231;94162;-92
2023/08/08 16:37:39;;;;;;;;;;;;;;;19.75;56.73;98990.38;111750;1234;94163;-91
2023/08/08 16:40:10;;;;;;;;;;;;;;;19.74;56.72;98989.03;111748;1231;94164;-92
2023/08/08 16:42:38;;;;;;;;;;;;;;;19.71;56.41;98993.12;111895;1231;109280;-92
2023/08/08 16:45:12;;;;;;;;;;;;;;;19.64;56.36;98994.79;111763;1231;94169;-94
2023/08/08 16:47:45;;;;;;;;;;;;;;;19.61;56.61;98992.13;111595;1231;107356;-93
2023/08/08 16:50:12;;;;;;;;;;;;;;;19.61;56.68;98993.65;111749;1231;94186;-91
2023/08/08 16:52:39;;;;;;;;;;;;;;;19.60;56.62;98998.33;111681;1231;94170;-90
2023/08/08 16:55:06;;;;;;;;;;;;;;;19.56;56.73;98998.58;111831;1231;94252;-91
2023/08/08 16:57:33;;;;;;;;;;;;;;;19.58;56.72;98997.39;111927;1231;94247;-90
2023/08/08 17:00:01;;;;;;;;;;;;;;;19.58;56.59;98997.29;111923;1231;94209;-91
2023/08/08 17:05:41;;;;;;;;;;;;;;;19.54;56.48;98992.98;111945;1231;94115;-91
2023/08/08 17:08:08;;;;;;;;;;;;;;;19.53;56.59;98992.21;111672;1231;94253;-91
2023/08/08 17:10:36;;;;;;;;;;;;;;;19.49;56.57;98994.79;111781;1231;94237;-91
2023/08/08 17:13:05;;;;;;;;;;;;;;;19.46;56.59;98995.86;111899;1231;106678;-90
2023/08/08 17:15:33;;;;;;;;;;;;;;;19.44;56.59;98996.17;111962;1231;94109;-91
2023/08/08 17:18:00;;;;;;;;;;;;;;;19.39;56.47;99002.41;111794;1231;94194;-91
2023/08/08 17:20:28;;;;;;;;;;;;;;;19.33;56.67;99003.23;111868;1231;94286;-91
2023/08/08 17:22:56;;;;;;;;;;;;;;;19.28;56.53;99002.53;111835;1231;94236;-90
2023/08/08 17:25:22;;;;;;;;;;;;;;;19.24;56.59;99004.21;111704;1231;106231;-91
2023/08/08 17:27:49;;;;;;;;;;;;;;;19.23;56.70;99006.02;111971;1231;94151;-91
2023/08/08 17:30:16;;;;;;;;;;;;;;;19.20;56.75;99012.77;111737;1231;94128;-91
2023/08/08 17:32:44;;;;;;;;;;;;;;;19.17;56.70;99015.57;111756;1231;94243;-91
2023/08/08 17:35:12;;;;;;;;;;;;;;;19.11;56.72;99014.64;111774;1231;94183;-91
2023/08/08 17:37:39;;;;;;;;;;;;;;;19.03;56.82;99013.02;111734;1231;94188;-91
2023/08/08 17:40:06;;;;;;;;;;;;;;;18.93;56.87;99016.75;111682;1231;94178;-90
2023/08/08 17:42:33;;;;;;;;;;;;;;;18.86;56.95;99014.96;111974;1231;94138;-91
2023/08/08 17:45:03;;;;;;;;;;;;;;;18.78;57.03;99015.11;111749;1231;94182;-90
2023/08/08 17:47:31;;;;;;;;;;;;;;;18.69;57.05;99015.84;111752;1231;94207;-91
2023/08/08 17:49:59;;;;;;;;;;;;;;;18.57;57.11;99019.27;111702;1231;105552;-91
2023/08/08 17:52:30;;;;;;;;;;;;;;;18.44;57.10;99021.94;111739;1231;94170;-90
2023/08/08 17:54:57;;;;;;;;;;;;;;;18.34;57.23;99026.65;111917;1231;94146;-90
2023/08/08 17:57:24;;;;;;;;;;;;;;;18.22;57.22;99026.95;111720;1231;94236;-90
2023/08/08 17:59:52;;;;;;;;;;;;;;;18.09;57.17;99029.25;111756;1231;94209;-91
2023/08/08 18:02:19;;;;;;;;;;;;;;;17.98;57.31;99032.52;111640;1237;94149;-92
2023/08/08 18:04:46;;;;;;;;;;;;;;;17.90;57.39;99036.95;111642;1234;94229;-90
2023/08/08 18:07:13;;;;;;;;;;;;;;;17.83;57.33;99040.52;111760;1231;94085;-92
2023/08/08 18:09:45;;;;;;;;;;;;;;;17.73;57.41;99044.35;111768;1231;109888;-92
2023/08/08 18:12:13;;;;;;;;;;;;;;;17.63;57.35;99046.31;111947;1231;94180;-92
2023/08/08 18:14:40;;;;;;;;;;;;;;;17.56;57.42;99048.48;111556;1231;94144;-92
2023/08/08 18:17:08;;;;;;;;;;;;;;;17.46;57.31;99050.71;111729;1231;94183;-92
