Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:52;;;;;;;18.25;7.50;;;;;;;10.92;100.00;101197.78;5216876;28;20022;-81
2021/12/30 00:03:23;;;;;;;18.52;8.43;;;;;;;10.75;100.00;101168.91;5214730;28;20505;-81
2021/12/30 00:05:53;;;;;;;12.10;6.60;;;;;;;10.86;100.00;101193.38;5215637;28;20108;-82
2021/12/30 00:08:24;;;;;;;22.67;9.43;;;;;;;11.02;100.00;101203.31;5243798;22;20050;-82
2021/12/30 00:10:55;;;;;;;17.17;8.50;;;;;;;10.97;100.00;101185.13;5196482;28;20042;-83
2021/12/30 00:13:25;;;;;;;17.67;7.57;;;;;;;10.81;100.00;101170.63;5174689;28;20030;-83
2021/12/30 00:15:56;;;;;;;11.13;6.70;;;;;;;10.86;100.00;101160.97;5174394;28;20042;-85
2021/12/30 00:18:27;;;;;;;21.98;7.18;;;;;;;11.07;100.00;101170.94;5179134;28;20031;-84
2021/12/30 00:20:57;;;;;;;14.27;7.32;;;;;;;10.93;100.00;101154.31;5177897;28;20034;-83
2021/12/30 00:23:28;;;;;;;20.27;8.02;;;;;;;10.86;100.00;101150.16;5171252;28;20058;-85
2021/12/30 00:25:58;;;;;;;10.73;6.10;;;;;;;11.01;100.00;101158.44;5171398;28;20030;-84
2021/12/30 00:28:29;;;;;;;13.45;7.18;;;;;;;10.98;100.00;101158.94;5172969;28;20026;-84
2021/12/30 00:30:59;;;;;;;14.43;6.80;;;;;;;11.12;100.00;101187.22;5171357;28;20030;-83
2021/12/30 00:33:32;;;;;;;14.82;6.68;;;;;;;10.60;100.00;101095.00;5172427;28;20034;-84
2021/12/30 00:36:06;;;;;;;27.63;7.10;;;;;;;11.15;100.00;101195.66;5172457;28;20053;-85
2021/12/30 00:38:39;;;;;;;21.40;8.98;;;;;;;11.19;100.00;101190.56;5170983;28;20029;-84
2021/12/30 00:41:10;;;;;;;25.00;9.32;;;;;;;11.01;100.00;101153.03;5171267;28;20601;-85
2021/12/30 00:43:41;;;;;;;17.50;6.78;;;;;;;11.29;100.00;101193.38;5172771;28;20033;-84
2021/12/30 00:46:11;;;;;;;15.18;5.65;;;;;;;11.26;100.00;101185.78;5172359;28;20025;-84
2021/12/30 00:48:42;;;;;;;14.80;7.20;;;;;;;11.32;100.00;101198.28;5172564;28;20027;-83
2021/12/30 00:51:12;;;;;;;16.85;6.45;;;;;;;11.10;100.00;101165.88;5170939;28;20129;-83
2021/12/30 00:53:43;;;;;;;11.80;7.63;;;;;;;11.31;100.00;101195.84;5170190;28;20121;-84
2021/12/30 00:56:13;;;;;;;21.73;5.60;;;;;;;11.32;100.00;101209.09;5172032;28;20022;-84
2021/12/30 00:58:44;;;;;;;9.85;6.30;;;;;;;11.20;100.00;101177.88;5172043;28;20038;-84
2021/12/30 01:01:14;;;;;;;15.60;6.07;;;;;;;11.14;100.00;101169.69;5171538;28;20034;-84
2021/12/30 01:03:45;;;;;;;13.95;6.55;;;;;;;11.33;100.00;101199.91;5169624;28;20068;-85
2021/12/30 01:06:16;;;;;;;17.02;7.85;;;;;;;11.31;100.00;101187.72;5170244;28;20046;-84
2021/12/30 01:08:46;;;;;;;17.20;7.45;;;;;;;11.27;100.00;101184.69;5170642;28;20053;-84
2021/12/30 01:11:18;;;;;;;16.48;7.22;;;;;;;11.08;100.00;101150.97;5169561;28;20452;-85
2021/12/30 01:13:57;;;;;;;13.68;5.57;;;;;;;10.98;100.00;101131.91;5170670;28;20033;-84
2021/12/30 01:16:30;;;;;;;8.25;5.75;;;;;;;11.52;100.00;101215.84;5169270;28;20120;-85
2021/12/30 01:19:21;;;;;;;10.07;4.70;;;;;;;11.55;100.00;101218.81;5171291;28;20022;-84
2021/12/30 01:21:53;;;;;;;7.57;5.93;;;;;;;11.57;100.00;101224.78;5172398;28;20220;-85
2021/12/30 01:24:24;;;;;;;7.57;5.20;;;;;;;11.54;100.00;101205.59;5169356;28;20052;-84
2021/12/30 01:26:56;;;;;;;8.73;5.72;;;;;;;11.61;100.00;101206.19;5170729;28;20058;-84
2021/12/30 01:29:29;;;;;;;7.53;5.95;;;;;;;11.54;100.00;101194.75;5169303;28;20019;-84
2021/12/30 01:32:00;;;;;;;9.77;6.90;;;;;;;11.65;100.00;101201.91;5171246;28;20400;-84
2021/12/30 01:34:32;;;;;;;6.90;6.13;;;;;;;11.63;100.00;101212.97;5169411;28;20026;-84
2021/12/30 01:37:04;;;;;;;10.30;5.82;;;;;;;11.69;100.00;101214.66;5171729;28;20049;-85
2021/12/30 01:39:39;;;;;;;9.50;5.65;;;;;;;11.63;100.00;101201.31;5170976;28;20057;-85
2021/12/30 01:42:11;;;;;;;9.18;5.65;;;;;;;11.81;100.00;101223.50;5169979;28;20048;-82
2021/12/30 01:44:41;;;;;;;7.90;4.82;;;;;;;11.49;100.00;101168.47;5171192;28;20101;-85
2021/12/30 01:47:12;;;;;;;10.63;4.82;;;;;;;11.52;100.00;101178.78;5169208;28;20113;-83
2021/12/30 01:49:42;;;;;;;7.10;5.28;;;;;;;11.87;100.00;101232.44;5171096;28;20022;-85
2021/12/30 01:52:13;;;;;;;5.20;4.70;;;;;;;11.70;100.00;101204.66;5173691;28;20034;-84
2021/12/30 01:54:43;;;;;;;5.88;3.80;;;;;;;11.83;100.00;101236.75;5174171;28;20090;-84
2021/12/30 01:57:13;;;;;;;5.15;4.43;;;;;;;11.72;100.00;101218.75;5174799;28;20526;-85
2021/12/30 01:59:44;;;;;;;6.88;5.05;;;;;;;11.75;100.00;101224.47;5173539;28;20360;-84
2021/12/30 02:02:14;;;;;;;4.63;3.70;;;;;;;11.79;100.00;101231.03;5173891;28;20050;-83
2021/12/30 02:04:45;;;;;;;6.18;4.10;;;;;;;11.79;100.00;101231.03;5175226;28;20026;-82
2021/12/30 02:07:15;;;;;;;4.50;4.13;;;;;;;11.66;100.00;101217.06;5174745;28;20053;-83
2021/12/30 02:09:46;;;;;;;3.78;3.22;;;;;;;11.82;100.00;101233.25;5173049;28;20030;-83
2021/12/30 02:12:17;;;;;;;5.68;3.13;;;;;;;11.83;100.00;101228.66;5174631;28;20101;-83
2021/12/30 02:14:47;;;;;;;3.70;3.40;;;;;;;11.85;100.00;101229.19;5173622;28;20113;-82
2021/12/30 02:17:18;;;;;;;4.57;3.28;;;;;;;11.63;100.00;101187.81;5174734;28;20042;-82
2021/12/30 02:19:48;;;;;;;2.92;2.40;;;;;;;11.58;100.00;101180.44;5173997;28;20106;-83
2021/12/30 02:22:19;;;;;;;6.82;3.97;;;;;;;11.67;100.00;101189.75;5174504;28;20029;-84
2021/12/30 02:24:50;;;;;;;2.75;2.55;;;;;;;11.65;100.00;101181.06;5173331;28;20026;-83
2021/12/30 02:27:20;;;;;;;7.28;4.05;;;;;;;11.66;100.00;101193.53;5173593;28;20088;-84
2021/12/30 02:29:50;;;;;;;3.17;2.60;;;;;;;11.72;100.00;101194.41;5174145;28;20088;-84
2021/12/30 02:32:22;;;;;;;3.47;3.20;;;;;;;11.87;100.00;101226.22;5174151;28;20026;-83
2021/12/30 02:34:52;;;;;;;2.83;2.72;;;;;;;11.86;100.00;101230.00;5171609;28;20053;-84
2021/12/30 02:37:23;;;;;;;2.65;2.40;;;;;;;11.86;100.00;101246.22;5172366;28;20035;-84
2021/12/30 02:39:54;;;;;;;4.65;3.28;;;;;;;11.53;100.00;101185.00;5171813;28;20018;-84
2021/12/30 02:42:25;;;;;;;2.42;1.80;;;;;;;11.56;100.00;101193.41;5173098;28;20030;-84
2021/12/30 02:44:55;;;;;;;3.03;2.83;;;;;;;11.70;100.00;101210.88;5171555;28;20030;-84
2021/12/30 02:47:26;;;;;;;2.20;2.10;;;;;;;11.71;100.00;101217.94;5172145;28;20018;-85
2021/12/30 02:49:56;;;;;;;2.78;2.58;;;;;;;11.78;100.00;101234.00;5172854;28;20054;-85
2021/12/30 02:52:27;;;;;;;2.13;2.03;;;;;;;11.36;100.00;101172.38;5173632;28;20038;-84
2021/12/30 02:54:57;;;;;;;3.55;2.17;;;;;;;11.71;100.00;101222.53;5171349;28;20034;-85
2021/12/30 02:57:28;;;;;;;4.90;2.83;;;;;;;11.90;100.00;101241.94;5172990;28;20023;-84
2021/12/30 02:59:58;;;;;;;1.75;1.65;;;;;;;11.90;100.00;101248.19;5170999;28;20019;-83
2021/12/30 03:02:29;;;;;;;2.20;2.10;;;;;;;11.92;100.00;101256.03;5171445;28;20026;-84
2021/12/30 03:04:59;;;;;;;1.55;1.48;;;;;;;11.97;100.00;101262.34;5170578;28;20057;-83
2021/12/30 03:07:29;;;;;;;2.78;2.58;;;;;;;11.81;100.00;101247.03;5172099;28;20496;-83
2021/12/30 03:10:01;;;;;;;2.72;2.63;;;;;;;11.73;100.00;101226.63;5171587;28;20030;-84
2021/12/30 03:12:31;;;;;;;2.17;2.08;;;;;;;12.03;100.00;101274.84;5170628;28;20031;-83
2021/12/30 03:15:02;;;;;;;3.08;2.50;;;;;;;11.96;100.00;101262.59;5170812;28;20105;-83
2021/12/30 03:17:32;;;;;;;4.30;2.10;;;;;;;11.91;100.00;101257.94;5171353;28;20034;-83
2021/12/30 03:20:08;;;;;;;2.35;2.15;;;;;;;11.86;100.00;101244.34;5169742;28;20081;-83
2021/12/30 03:22:41;;;;;;;2.70;2.45;;;;;;;12.11;100.00;101277.09;5169736;28;20057;-86
2021/12/30 03:25:14;;;;;;;1.50;1.50;;;;;;;12.14;100.00;101281.16;5169829;28;20546;-86
2021/12/30 03:27:45;;;;;;;2.78;2.60;;;;;;;11.98;100.00;101263.16;5170575;28;20491;-87
2021/12/30 03:30:16;;;;;;;2.17;2.05;;;;;;;12.24;100.00;101281.28;5169728;28;20033;-87
2021/12/30 03:32:47;;;;;;;3.15;2.92;;;;;;;12.26;100.00;101278.31;5169326;28;20030;-87
2021/12/30 03:35:18;;;;;;;2.90;2.72;;;;;;;11.93;100.00;101247.69;5171131;28;20034;-86
2021/12/30 03:37:49;;;;;;;3.85;3.55;;;;;;;11.68;100.00;101195.97;5170693;28;20201;-86
2021/12/30 03:40:19;;;;;;;4.35;3.95;;;;;;;12.25;100.00;101291.03;5170326;28;20023;-86
2021/12/30 03:42:49;;;;;;;3.60;3.40;;;;;;;12.25;100.00;101282.91;5169383;28;20124;-86
2021/12/30 03:45:21;;;;;;;5.10;4.75;;;;;;;12.28;100.00;101292.41;5169918;28;20022;-86
2021/12/30 03:47:52;;;;;;;6.30;4.93;;;;;;;11.94;100.00;101233.06;5170903;28;20113;-86
2021/12/30 03:50:27;;;;;;;4.15;3.85;;;;;;;12.15;100.00;101278.19;5170188;28;20106;-86
2021/12/30 03:53:00;;;;;;;5.75;5.22;;;;;;;12.30;100.00;101290.25;5170601;28;20050;-86
2021/12/30 03:55:31;;;;;;;5.20;4.75;;;;;;;12.11;100.00;101263.56;5169131;28;20022;-87
2021/12/30 03:58:02;;;;;;;6.32;5.82;;;;;;;11.83;100.00;101215.13;5169309;28;20026;-86
2021/12/30 04:00:34;;;;;;;5.30;5.00;;;;;;;11.93;100.00;101230.63;5170525;28;20027;-86
2021/12/30 04:03:05;;;;;;;4.80;4.53;;;;;;;12.39;100.00;101286.03;5168701;28;20117;-86
2021/12/30 04:05:35;;;;;;;3.67;3.47;;;;;;;11.87;100.00;101210.81;5169297;28;20061;-86
2021/12/30 04:08:07;;;;;;;3.83;3.63;;;;;;;11.80;100.00;101218.34;5169924;28;20057;-86
2021/12/30 04:10:37;;;;;;;3.17;2.97;;;;;;;11.98;100.00;101239.59;5169529;28;20022;-86
2021/12/30 04:13:08;;;;;;;2.83;2.63;;;;;;;12.00;100.00;101226.63;5168077;28;20026;-86
2021/12/30 04:15:38;;;;;;;3.03;2.88;;;;;;;12.00;100.00;101232.06;5169650;28;20030;-86
2021/12/30 04:18:09;;;;;;;1.92;1.83;;;;;;;12.30;100.00;101269.41;5169841;28;20026;-86
2021/12/30 04:20:39;;;;;;;2.30;2.20;;;;;;;11.92;100.00;101207.34;5170192;28;20022;-86
2021/12/30 04:23:09;;;;;;;2.55;2.45;;;;;;;12.11;100.00;101249.22;5169812;28;20117;-86
2021/12/30 04:25:40;;;;;;;2.45;2.15;;;;;;;12.21;100.00;101270.94;5168588;28;20062;-86
2021/12/30 04:28:10;;;;;;;2.72;2.53;;;;;;;12.13;100.00;101266.00;5170028;28;20030;-86
2021/12/30 04:30:41;;;;;;;1.60;1.60;;;;;;;12.11;100.00;101252.75;5169566;28;20025;-86
2021/12/30 04:33:11;;;;;;;1.65;1.55;;;;;;;12.04;100.00;101238.59;5169841;28;20081;-86
2021/12/30 04:35:42;;;;;;;1.77;1.77;;;;;;;12.53;100.00;101317.00;5169323;28;20105;-86
2021/12/30 04:38:12;;;;;;;4.82;2.63;;;;;;;12.49;100.00;101313.19;5168623;28;20026;-86
2021/12/30 04:40:43;;;;;;;5.75;2.28;;;;;;;12.44;100.00;101308.53;5168111;28;20026;-86
2021/12/30 04:43:13;;;;;;;1.88;1.77;;;;;;;12.54;100.00;101337.63;5185869;28;20069;-85
2021/12/30 04:45:45;;;;;;;2.03;1.92;;;;;;;12.48;100.00;101323.19;5173886;28;20026;-86
2021/12/30 04:48:17;;;;;;;1.70;1.70;;;;;;;12.63;100.00;101332.56;5176399;28;20023;-86
2021/12/30 04:50:48;;;;;;;2.28;2.17;;;;;;;12.12;100.00;101262.50;5170487;28;20125;-86
2021/12/30 04:53:18;;;;;;;2.47;2.38;;;;;;;12.60;100.00;101327.66;5168127;28;20457;-86
2021/12/30 04:55:49;;;;;;;2.33;2.22;;;;;;;12.69;100.00;101326.94;5168170;28;20041;-86
2021/12/30 04:58:20;;;;;;;1.83;1.73;;;;;;;12.70;100.00;101336.69;5169809;28;20026;-86
2021/12/30 05:00:50;;;;;;;2.00;1.90;;;;;;;12.66;100.00;101337.47;5169079;28;20433;-86
2021/12/30 05:03:21;;;;;;;1.65;1.65;;;;;;;12.58;100.00;101322.47;5168064;28;20026;-86
2021/12/30 05:05:53;;;;;;;2.33;2.22;;;;;;;12.57;100.00;101310.00;5167777;28;20023;-86
2021/12/30 05:08:25;;;;;;;2.53;2.40;;;;;;;12.59;100.00;101309.75;5169229;28;20489;-86
2021/12/30 05:10:56;;;;;;;2.33;2.13;;;;;;;12.79;100.00;101339.72;5168543;28;20109;-86
2021/12/30 05:13:26;;;;;;;2.25;2.15;;;;;;;12.83;100.00;101344.38;5168619;28;20057;-86
2021/12/30 05:15:57;;;;;;;2.15;2.03;;;;;;;12.52;100.00;101299.94;5168828;28;20030;-85
2021/12/30 05:18:32;;;;;;;2.17;2.08;;;;;;;12.85;100.00;101336.78;5167843;28;20122;-85
2021/12/30 05:21:05;;;;;;;1.65;1.65;;;;;;;12.86;100.00;101337.63;5168339;28;20435;-86
2021/12/30 05:23:35;;;;;;;1.63;1.63;;;;;;;12.62;100.00;101301.94;5166254;28;20065;-86
2021/12/30 05:26:06;;;;;;;1.67;1.58;;;;;;;12.75;100.00;101325.03;5168917;28;20453;-83
2021/12/30 05:28:36;;;;;;;2.35;2.08;;;;;;;12.79;100.00;101316.16;5168569;28;20026;-86
2021/12/30 05:31:06;;;;;;;1.60;1.60;;;;;;;12.86;100.00;101326.78;5166981;28;20030;-85
2021/12/30 05:33:38;;;;;;;1.40;1.30;;;;;;;12.90;100.00;101354.19;5168019;28;20085;-85
2021/12/30 05:36:08;;;;;;;1.52;1.52;;;;;;;12.56;100.00;101273.16;5166828;28;20034;-86
2021/12/30 05:38:38;;;;;;;1.20;1.20;;;;;;;12.51;100.00;101270.41;5168410;28;20062;-85
2021/12/30 05:41:09;;;;;;;2.05;1.95;;;;;;;12.80;100.00;101323.19;5168430;28;20042;-85
2021/12/30 05:43:39;;;;;;;1.65;1.65;;;;;;;12.56;100.00;101294.84;5167812;28;20026;-87
2021/12/30 05:46:10;;;;;;;1.75;1.65;;;;;;;12.83;100.00;101340.84;5166769;28;20030;-86
2021/12/30 05:48:40;;;;;;;1.98;1.88;;;;;;;12.94;100.00;101344.47;5166795;28;20451;-86
2021/12/30 05:51:11;;;;;;;2.00;1.90;;;;;;;12.97;100.00;101355.59;5167661;28;20026;-86
2021/12/30 05:53:41;;;;;;;1.48;1.48;;;;;;;12.42;100.00;101293.59;5168140;28;20022;-85
2021/12/30 05:56:11;;;;;;;1.45;1.45;;;;;;;12.95;100.00;101357.75;5167858;28;20022;-85
2021/12/30 05:58:42;;;;;;;1.98;1.88;;;;;;;12.92;100.00;101360.97;5168079;28;20112;-85
2021/12/30 06:01:12;;;;;;;1.50;1.42;;;;;;;12.51;100.00;101289.38;5167839;28;20022;-86
2021/12/30 06:03:43;;;;;;;1.50;1.50;;;;;;;12.84;100.00;101348.72;5166592;28;20030;-86
2021/12/30 06:06:13;;;;;;;1.95;1.88;;;;;;;12.92;100.00;101360.16;5166657;28;20030;-86
2021/12/30 06:08:43;;;;;;;1.05;1.05;;;;;;;12.69;100.00;101324.22;5182773;28;20498;-86
2021/12/30 06:11:14;;;;;;;1.65;1.55;;;;;;;12.80;100.00;101344.88;5167852;28;20088;-86
2021/12/30 06:13:44;;;;;;;1.30;1.30;;;;;;;12.70;100.00;101344.81;5167855;28;20060;-86
2021/12/30 06:16:14;;;;;;;1.85;1.75;;;;;;;12.55;100.00;101323.00;5170437;28;20058;-86
2021/12/30 06:18:45;;;;;;;2.70;1.02;;;;;;;12.81;100.00;101380.94;5169295;28;20031;-86
2021/12/30 06:21:15;;;;;;;1.58;1.58;;;;;;;12.85;100.00;101385.59;5167768;28;20014;-85
2021/12/30 06:23:46;;;;;;;3.28;2.15;;;;;;;12.90;100.00;101389.41;5168578;28;20022;-86
2021/12/30 06:26:16;;;;;;;1.65;1.25;;;;;;;12.95;100.00;101384.03;5183002;28;20033;-86
2021/12/30 06:28:47;;;;;;;3.38;2.30;;;;;;;12.94;100.00;101377.00;5166703;28;20033;-86
2021/12/30 06:31:18;;;;;;;4.47;1.88;;;;;;;12.84;100.00;101346.00;5168401;28;20049;-86
2021/12/30 06:33:48;;;;;;;1.85;1.55;;;;;;;12.88;100.00;101356.34;5167976;28;20473;-86
2021/12/30 06:36:21;;;;;;;1.63;1.60;;;;;;;12.46;100.00;101289.31;5170889;28;20054;-86
2021/12/30 06:38:52;;;;;;;1.80;1.70;;;;;;;12.93;100.00;101370.75;5171932;28;20029;-86
2021/12/30 06:41:22;;;;;;;1.67;1.58;;;;;;;13.00;100.00;101382.16;5170517;28;20014;-85
2021/12/30 06:43:52;;;;;;;1.77;1.67;;;;;;;12.74;100.00;101329.66;5171858;28;20090;-86
2021/12/30 06:46:23;;;;;;;1.20;1.20;;;;;;;12.88;100.00;101370.69;5172160;28;20153;-86
2021/12/30 06:48:54;;;;;;;1.42;1.42;;;;;;;12.67;100.00;101350.75;5172729;28;20229;-87
2021/12/30 06:51:27;;;;;;;1.50;1.45;;;;;;;12.77;100.00;101358.94;5170538;28;20039;-86
2021/12/30 06:53:57;;;;;;;2.63;1.70;;;;;;;12.50;100.00;101314.81;5171421;28;20022;-86
2021/12/30 06:56:28;;;;;;;1.58;1.48;;;;;;;12.94;100.00;101387.81;5171506;28;20034;-86
2021/12/30 06:58:58;;;;;;;1.63;1.63;;;;;;;12.98;100.00;101407.94;5171490;28;20051;-86
2021/12/30 07:01:30;;;;;;;1.30;1.30;;;;;;;13.11;100.00;101429.16;5170423;28;20502;-86
2021/12/30 07:04:00;;;;;;;1.90;1.80;;;;;;;12.58;100.00;101333.31;5171287;28;20053;-86
2021/12/30 07:06:30;;;;;;;1.48;1.48;;;;;;;13.05;100.00;101422.88;5170372;28;20053;-87
2021/12/30 07:09:01;;;;;;;3.35;1.55;;;;;;;13.10;100.00;101424.81;5185285;28;20025;-85
2021/12/30 07:11:31;;;;;;;1.40;1.40;;;;;;;12.46;100.00;101332.66;5190667;28;20049;-86
2021/12/30 07:14:02;;;;;;;2.70;1.65;;;;;;;12.67;100.00;101361.59;5191418;28;20022;-86
2021/12/30 07:16:32;;;;;;;10.77;2.67;;;;;;;13.07;100.00;101428.03;5191643;28;20092;-86
2021/12/30 07:19:02;;;;;;;2.63;2.42;;;;;;;13.07;100.00;101436.19;5191151;28;20065;-86
2021/12/30 07:21:33;;;;;;;2.30;2.20;;;;;;;12.94;100.00;101420.34;5191684;28;20030;-86
2021/12/30 07:24:04;;;;;;;1.90;1.80;;;;;;;13.01;100.00;101442.63;5191368;28;20057;-86
2021/12/30 07:26:35;;;;;;;1.23;1.23;;;;;;;13.08;100.00;101445.94;5207234;28;20026;-86
2021/12/30 07:29:05;;;;;;;2.58;1.63;;;;;;;12.59;100.00;101375.59;5190109;28;20032;-86
2021/12/30 07:31:36;;;;;;;2.17;1.98;;;;;;;13.10;100.00;101463.59;5191384;28;20109;-85
2021/12/30 07:34:06;;;;;;;4.97;1.80;;;;;;;12.60;100.00;101379.94;5191796;28;20025;-86
2021/12/30 07:36:37;;;;;;;2.03;1.65;;;;;;;12.88;100.00;101421.38;5207395;28;20053;-86
2021/12/30 07:39:07;;;;;;;1.45;1.45;;;;;;;12.53;100.00;101354.94;5192441;28;20026;-86
2021/12/30 07:41:38;;;;;;;1.55;1.52;;;;;;;13.14;100.00;101456.59;5206967;28;20036;-86
2021/12/30 07:44:09;;;;;;;2.00;1.90;;;;;;;12.90;100.00;101430.06;5191512;28;20064;-85
2021/12/30 07:46:39;;;;;;;2.30;2.08;;;;;;;13.10;100.00;101468.22;5205833;28;20100;-86
2021/12/30 07:49:10;;;;;;;1.40;1.40;;;;;;;12.63;100.00;101398.41;5193164;28;20029;-86
2021/12/30 07:51:40;;;;;;;1.30;1.30;;;;;;;12.58;100.00;101402.94;5207371;28;20018;-85
2021/12/30 07:54:11;;;;;;;2.58;2.03;;;;;;;12.97;100.00;101450.50;5192720;28;20498;-86
2021/12/30 07:56:41;;;;;;;7.90;2.17;;;;;;;12.59;100.00;101404.59;5193889;28;20022;-85
2021/12/30 07:59:11;;;;;;;1.95;1.85;;;;;;;13.05;100.00;101520.50;5192893;28;20048;-85
2021/12/30 08:01:42;;;;;;;3.88;2.60;;;;;;;12.79;100.00;101446.25;5193663;28;20157;-84
2021/12/30 08:04:13;;;;;;;1.60;1.50;;;;;;;13.10;100.00;101485.28;5207500;28;20029;-86
2021/12/30 08:06:43;;;;;;;1.42;1.42;;;;;;;13.11;100.00;101489.66;5192158;28;20491;-85
2021/12/30 08:09:14;;;;;;;3.15;2.05;;;;;;;13.00;100.00;101478.94;5191815;28;20384;-85
2021/12/30 08:11:44;;;;;;;1.80;1.70;;;;;;;12.75;100.00;101439.69;5192103;28;20036;-86
2021/12/30 08:14:14;;;;;;;2.17;2.08;;;;;;;13.10;100.00;101506.16;5192255;28;20049;-85
2021/12/30 08:16:45;;;;;;;1.63;1.52;;;;;;;12.69;100.00;101454.28;5191167;28;20491;-85
2021/12/30 08:19:15;;;;;;;4.40;1.52;;;;;;;13.08;100.00;101522.69;5206551;28;20029;-85
2021/12/30 08:21:46;;;;;;;4.75;2.30;;;;;;;12.64;100.00;101437.97;5192438;28;20028;-85
2021/12/30 08:24:16;;;;;;;2.45;2.30;;;;;;;12.66;100.00;101443.13;5192108;28;20022;-85
2021/12/30 08:26:47;;;;;;;1.98;1.88;;;;;;;12.74;100.00;101450.78;5192092;28;20018;-85
2021/12/30 08:29:18;;;;;;;2.60;1.70;;;;;;;12.49;100.00;101416.94;5191976;28;20064;-85
2021/12/30 08:31:48;;;;;;;1.83;1.63;;;;;;;12.92;100.00;101480.25;5191990;28;20030;-85
2021/12/30 08:34:19;;;;;;;2.50;2.30;;;;;;;12.66;100.00;101446.66;5192113;28;20391;-85
2021/12/30 08:36:49;;;;;;;3.67;3.35;;;;;;;12.72;100.00;101472.72;5192701;28;20025;-86
2021/12/30 08:39:19;;;;;;;2.05;1.95;;;;;;;13.02;100.00;101521.00;5192349;28;20026;-85
2021/12/30 08:41:50;;;;;;;4.22;1.75;;;;;;;12.48;100.00;101428.03;5192250;28;20025;-85
2021/12/30 08:44:20;;;;;;;1.85;1.75;;;;;;;12.46;100.00;101452.66;5189581;28;20021;-85
2021/12/30 08:46:51;;;;;;;5.50;2.47;;;;;;;12.51;100.00;101451.91;5171008;28;20084;-87
2021/12/30 08:49:23;;;;;;;2.08;1.98;;;;;;;13.11;100.00;101529.50;5171585;28;20073;-86
2021/12/30 08:51:54;;;;;;;5.15;2.45;;;;;;;13.03;100.00;101513.69;5172228;28;20030;-87
2021/12/30 08:54:24;;;;;;;9.88;3.33;;;;;;;12.89;100.00;101479.94;5171973;28;20041;-86
2021/12/30 08:56:54;;;;;;;3.30;3.10;;;;;;;13.23;100.00;101526.69;5171331;28;20034;-86
2021/12/30 08:59:25;;;;;;;3.50;2.95;;;;;;;13.01;100.00;101489.53;5171706;28;20029;-86
2021/12/30 09:01:55;;;;;;;3.70;3.10;;;;;;;12.60;100.00;101417.06;5170524;28;20022;-86
2021/12/30 09:04:26;;;;;;;4.93;2.22;;;;;;;13.34;100.00;101528.38;5177257;28;20023;-86
2021/12/30 09:06:57;;;;;;;2.90;2.60;;;;;;;12.71;100.00;101437.75;5173751;28;20551;-85
2021/12/30 09:09:28;;;;;;;2.58;2.38;;;;;;;13.38;100.00;101538.47;5171757;28;20670;-88
2021/12/30 09:11:58;;;;;;;5.95;2.40;;;;;;;12.56;100.00;101397.78;5173200;28;20065;-86
2021/12/30 09:14:29;;;;;;;2.95;2.65;;;;;;;13.04;100.00;101451.06;5172489;28;20053;-86
2021/12/30 09:17:00;;;;;;;3.08;2.25;;;;;;;13.01;100.00;101431.78;5170603;28;20053;-87
2021/12/30 09:19:30;;;;;;;3.20;2.53;;;;;;;13.10;100.00;101470.91;5186076;28;20021;-86
2021/12/30 09:22:01;;;;;;;13.15;3.67;;;;;;;12.95;100.00;101440.97;5191558;28;20030;-86
2021/12/30 09:24:31;;;;;;;2.47;2.38;;;;;;;13.16;100.00;101476.16;5189986;28;20123;-85
2021/12/30 09:27:02;;;;;;;5.13;3.25;;;;;;;13.16;100.00;101483.47;5190516;28;20101;-85
2021/12/30 09:29:32;;;;;;;4.80;2.63;;;;;;;12.98;100.00;101464.88;5206895;28;20512;-85
2021/12/30 09:32:03;;;;;;;5.43;4.18;;;;;;;12.95;100.00;101465.38;5208998;28;20117;-85
2021/12/30 09:34:34;;;;;;;7.47;3.03;;;;;;;13.30;100.00;101517.22;5199730;28;20436;-85
2021/12/30 09:37:08;;;;;;;6.07;3.35;;;;;;;13.23;100.00;101515.81;5197132;28;20514;-85
2021/12/30 09:39:40;;;;;;;12.13;3.47;;;;;;;12.80;100.00;101437.03;5193216;28;20404;-86
2021/12/30 09:42:10;;;;;;;6.78;4.05;;;;;;;12.76;100.00;101437.78;5192536;28;20405;-85
2021/12/30 09:44:41;;;;;;;3.88;3.00;;;;;;;13.36;100.00;101550.66;5192043;28;20026;-85
2021/12/30 09:47:11;;;;;;;9.07;4.45;;;;;;;12.94;100.00;101490.84;5191883;28;20129;-86
2021/12/30 09:49:42;;;;;;;10.82;4.13;;;;;;;13.55;100.00;101576.34;5191406;28;20026;-86
2021/12/30 09:52:13;;;;;;;5.15;4.72;;;;;;;13.26;100.00;101516.13;5191094;28;20037;-86
2021/12/30 09:54:43;;;;;;;12.13;5.15;;;;;;;13.37;100.00;101520.56;5190611;28;20062;-86
2021/12/30 09:57:14;;;;;;;9.80;4.22;;;;;;;13.08;100.00;101486.63;5190739;28;20037;-85
2021/12/30 09:59:44;;;;;;;5.90;3.60;;;;;;;13.70;100.00;101543.88;5191158;28;20443;-86
2021/12/30 10:02:15;;;;;;;11.20;3.92;;;;;;;13.58;100.00;101509.84;5192116;28;20034;-86
2021/12/30 10:04:45;;;;;;;11.80;3.67;;;;;;;13.45;100.00;101498.38;5189233;28;20392;-85
2021/12/30 10:07:21;;;;;;;7.70;4.25;;;;;;;13.41;100.00;101496.44;5190686;28;20111;-85
2021/12/30 10:09:56;;;;;;;4.63;4.13;;;;;;;13.89;100.00;101552.44;5190910;28;20041;-85
2021/12/30 10:12:44;;;;;;;4.63;3.83;;;;;;;13.90;100.00;101534.25;5195776;28;20022;-85
2021/12/30 10:15:15;;;;;;;4.60;4.20;;;;;;;13.44;100.00;101453.34;5195746;28;20029;-87
2021/12/30 10:17:56;;;;;;;5.63;3.63;;;;;;;14.12;100.00;101551.25;5196341;28;20052;-86
2021/12/30 10:20:30;;;;;;;8.05;4.47;;;;;;;14.25;100.00;101555.38;5195288;28;20026;-86
2021/12/30 10:23:12;;;;;;;4.03;2.90;;;;;;;14.05;100.00;101529.72;5194923;28;20029;-85
2021/12/30 10:25:45;;;;;;;4.45;2.92;;;;;;;13.96;100.00;101525.06;5193848;28;20036;-84
2021/12/30 10:28:21;;;;;;;4.50;3.42;;;;;;;14.17;100.00;101565.66;5175365;28;20029;-87
2021/12/30 10:31:12;;;;;;;10.43;3.67;;;;;;;14.16;100.00;101564.00;5174041;28;20027;-87
2021/12/30 10:33:58;;;;;;;10.07;4.72;;;;;;;13.75;100.00;101514.06;5172424;28;20026;-86
2021/12/30 10:36:32;;;;;;;8.02;3.55;;;;;;;14.12;100.00;101565.63;5175149;28;20022;-87
2021/12/30 10:39:21;;;;;;;11.50;3.88;;;;;;;14.13;100.00;101563.75;5173480;28;20026;-87
2021/12/30 10:42:19;;;;;;;4.88;4.43;;;;;;;14.11;100.00;101580.28;5174606;28;20408;-86
2021/12/30 10:44:59;;;;;;;5.38;3.88;;;;;;;13.95;100.00;101545.97;5173558;28;20026;-86
2021/12/30 10:47:32;;;;;;;4.57;4.20;;;;;;;13.75;100.00;101507.81;5174126;28;20045;-86
2021/12/30 10:50:09;;;;;;;4.50;4.18;;;;;;;13.65;100.00;101524.84;5178035;28;20040;-86
2021/12/30 10:53:06;;;;;;;5.03;4.65;;;;;;;13.94;100.00;101547.03;5179198;28;20106;-84
2021/12/30 10:55:36;;;;;;;4.38;3.88;;;;;;;13.51;100.00;101480.25;5173398;28;20035;-87
2021/12/30 10:58:25;;;;;;;3.42;3.17;;;;;;;14.10;100.00;101577.84;5176444;28;20033;-86
2021/12/30 11:01:14;;;;;;;4.80;3.65;;;;;;;13.98;100.00;101558.19;5174724;28;20030;-86
2021/12/30 11:04:00;;;;;;;9.50;5.63;;;;;;;14.16;100.00;101576.78;5174727;28;20034;-85
2021/12/30 11:06:30;;;;;;;9.65;4.35;;;;;;;14.23;100.00;101565.69;5176082;28;20057;-87
2021/12/30 11:09:18;;;;;;;5.25;4.00;;;;;;;14.31;100.00;101567.91;5174780;28;20033;-83
2021/12/30 11:11:55;;;;;;;4.53;4.07;;;;;;;14.16;100.00;101549.59;5174753;28;20057;-87
2021/12/30 11:14:35;;;;;;;4.72;4.43;;;;;;;14.31;100.00;101570.63;5173549;28;20030;-85
2021/12/30 11:17:19;;;;;;;8.32;4.22;;;;;;;13.71;100.00;101479.56;5175408;28;20097;-85
2021/12/30 11:19:55;;;;;;;3.85;3.38;;;;;;;14.23;100.00;101552.91;5174296;28;20042;-85
2021/12/30 11:22:28;;;;;;;5.07;3.30;;;;;;;14.34;100.00;101570.09;5174353;28;20038;-86
2021/12/30 11:25:00;;;;;;;9.75;4.85;;;;;;;13.76;100.00;101471.47;5174679;28;20373;-87
2021/12/30 11:27:32;;;;;;;5.20;3.55;;;;;;;14.41;100.00;101568.81;5173715;28;20037;-85
2021/12/30 11:30:14;;;;;;;11.25;4.68;;;;;;;14.44;100.00;101572.88;5173847;28;20034;-85
2021/12/30 11:32:48;;;;;;;4.03;3.72;;;;;;;14.39;100.00;101561.97;5178274;28;20019;-86
2021/12/30 11:35:21;;;;;;;4.57;4.28;;;;;;;14.50;100.00;101579.97;5177117;28;20109;-86
2021/12/30 11:37:53;;;;;;;5.15;3.97;;;;;;;14.55;100.00;101569.13;5177183;28;20029;-87