Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 04:01:57;;;;;;;5.97;0.82;;;4.90;99.90;;;;;;6226742;22;20384;-80
2024/01/31 04:04:22;;;;;;;4.60;0.70;;;4.80;99.90;;;;;;6247722;23;20016;-81
2024/01/31 04:06:48;;;;;;;7.32;0.80;;;4.80;99.90;;;;;;6247190;23;20335;-79
2024/01/31 04:09:14;;;;;;;4.75;0.80;;;4.80;99.90;;;;;;6220209;23;20178;-80
2024/01/31 04:11:40;;;;;;;3.85;0.80;;;4.80;99.90;;;;;;6247011;23;20015;-80
2024/01/31 04:14:05;;;;;;;6.40;1.10;;;4.80;99.90;;;;;;6220121;23;20020;-80
2024/01/31 04:16:31;;;;;;;7.03;1.23;;;4.80;99.90;;;;;;6220253;23;20017;-80
2024/01/31 04:18:57;;;;;;;6.28;0.82;;;4.70;99.90;;;;;;6247912;23;20035;-81
2024/01/31 04:21:24;;;;;;;4.45;0.90;;;4.70;99.90;;;;;;6220414;23;20012;-79
2024/01/31 04:23:49;;;;;;;7.45;0.80;;;4.70;99.90;;;;;;6220594;23;20031;-80
2024/01/31 04:26:15;;;;;;;4.47;0.77;;;4.70;99.90;;;;;;6220235;23;20016;-79
2024/01/31 04:28:41;;;;;;;3.70;1.05;;;4.70;99.90;;;;;;6220235;23;20020;-79
2024/01/31 04:31:16;;;;;;;2.92;0.60;;;4.70;99.90;;;;;;6220039;23;20023;-79
2024/01/31 04:33:42;;;;;;;3.83;0.90;;;4.70;99.90;;;;;;6220023;23;20074;-81
2024/01/31 04:36:08;;;;;;;5.68;1.17;;;4.70;99.90;;;;;;6219930;23;20008;-79
2024/01/31 04:38:33;;;;;;;6.40;0.88;;;4.80;99.90;;;;;;6219890;23;20487;-80
2024/01/31 04:41:00;;;;;;;7.47;1.10;;;4.80;99.90;;;;;;6219566;23;20017;-79
2024/01/31 04:43:25;;;;;;;9.80;1.23;;;4.80;99.90;;;;;;6246898;23;20083;-81
2024/01/31 04:45:51;;;;;;;5.20;1.38;;;4.80;99.90;;;;;;6219801;23;20464;-81
2024/01/31 04:48:17;;;;;;;8.48;0.90;;;4.80;99.90;;;;;;6219890;23;20090;-81
2024/01/31 04:50:43;;;;;;;4.38;0.90;;;4.90;99.90;;;;;;6247237;22;20015;-79
2024/01/31 04:53:08;;;;;;;3.78;0.75;;;4.90;99.90;;;;;;6219651;23;20074;-81
2024/01/31 04:55:34;;;;;;;8.98;1.25;;;4.90;99.90;;;;;;6219959;23;20073;-81
2024/01/31 04:58:00;;;;;;;3.88;0.80;;;4.90;99.90;;;;;;6246978;23;20008;-80
2024/01/31 05:00:26;;;;;;;6.47;1.08;;;4.90;99.90;;;;;;6219583;22;20012;-80
2024/01/31 05:02:52;;;;;;;7.03;1.17;;;4.90;99.90;;;;;;6246954;23;20135;-79
2024/01/31 05:05:19;;;;;;;8.48;1.08;;;5.00;99.90;;;;;;6219674;23;20040;-79
2024/01/31 05:07:45;;;;;;;7.75;1.13;;;4.90;99.90;;;;;;6219512;23;20507;-79
2024/01/31 05:10:11;;;;;;;9.30;0.90;;;4.90;99.90;;;;;;6219486;22;20366;-81
2024/01/31 05:12:37;;;;;;;5.68;1.05;;;4.90;99.90;;;;;;6246670;23;20018;-79
2024/01/31 05:15:04;;;;;;;4.07;1.00;;;5.00;99.90;;;;;;6219588;23;20043;-80
2024/01/31 05:17:30;;;;;;;7.50;1.45;;;5.00;99.90;;;;;;6246670;23;20015;-80
2024/01/31 05:19:56;;;;;;;6.72;1.20;;;5.00;99.90;;;;;;6246815;23;20004;-80
2024/01/31 05:22:21;;;;;;;5.40;1.00;;;5.00;99.90;;;;;;6219438;23;20020;-81
2024/01/31 05:24:47;;;;;;;7.60;1.00;;;5.00;99.90;;;;;;6246570;23;20079;-80
2024/01/31 05:27:13;;;;;;;6.65;1.73;;;5.00;99.90;;;;;;6219342;23;20323;-79
2024/01/31 05:29:38;;;;;;;5.85;1.80;;;5.10;99.90;;;;;;6219459;23;20027;-80
2024/01/31 05:32:04;;;;;;;5.25;1.10;;;5.00;99.90;;;;;;6245991;22;20108;-82
2024/01/31 05:34:30;;;;;;;7.90;1.20;;;5.10;99.90;;;;;;6246626;23;20437;-80
2024/01/31 05:36:56;;;;;;;5.40;1.83;;;5.10;99.90;;;;;;6219359;23;20012;-81
2024/01/31 05:39:21;;;;;;;6.10;1.23;;;5.10;99.90;;;;;;6219488;23;20012;-79
2024/01/31 05:41:47;;;;;;;4.43;1.20;;;5.00;99.90;;;;;;6219156;23;20008;-80
2024/01/31 05:44:13;;;;;;;9.90;1.50;;;5.10;99.90;;;;;;6219310;23;20016;-80
2024/01/31 05:46:38;;;;;;;8.40;1.35;;;5.10;99.90;;;;;;6219282;23;20016;-79
2024/01/31 05:49:04;;;;;;;6.97;1.67;;;5.00;99.90;;;;;;6246244;23;20016;-81
2024/01/31 05:51:30;;;;;;;13.32;2.13;;;5.10;99.90;;;;;;6218914;23;20050;-80
2024/01/31 05:53:56;;;;;;;8.55;1.42;;;5.10;99.90;;;;;;6219341;23;20019;-80
2024/01/31 05:56:22;;;;;;;7.13;1.20;;;5.10;99.90;;;;;;6219371;23;20016;-80
2024/01/31 05:58:48;;;;;;;7.70;1.73;;;5.10;99.90;;;;;;6246440;23;20012;-79
2024/01/31 06:01:14;;;;;;;13.48;1.65;;;5.10;99.90;;;;;;6238505;22;20535;-81
2024/01/31 06:03:40;;;;;;;9.57;1.10;;;5.10;99.90;;;;;;6275116;22;20047;-80
2024/01/31 06:06:06;;;;;;;6.85;1.27;;;5.10;99.90;;;;;;6275021;22;20011;-80
2024/01/31 06:08:32;;;;;;;9.88;1.60;;;5.10;99.90;;;;;;6276670;22;20008;-79
2024/01/31 06:11:03;;;;;;;12.52;1.50;;;5.00;99.90;;;;;;6274893;22;20015;-80
2024/01/31 06:13:32;;;;;;;9.48;1.30;;;5.10;99.90;;;;;;6276618;22;20012;-81
2024/01/31 06:15:58;;;;;;;7.90;1.20;;;5.10;99.90;;;;;;6276898;22;20008;-79
2024/01/31 06:18:24;;;;;;;7.53;1.33;;;5.10;99.90;;;;;;6277769;22;20333;-82
2024/01/31 06:20:50;;;;;;;7.55;2.00;;;5.10;99.90;;;;;;6277285;22;20014;-81
2024/01/31 06:23:16;;;;;;;8.60;1.20;;;5.10;99.90;;;;;;6274913;22;20350;-81
2024/01/31 06:25:41;;;;;;;7.28;1.17;;;5.10;99.90;;;;;;6276907;22;20019;-82
2024/01/31 06:28:07;;;;;;;9.45;1.40;;;5.10;99.90;;;;;;6275726;22;20012;-81
2024/01/31 06:30:41;;;;;;;6.57;1.52;;;5.10;99.90;;;;;;6277545;22;20096;-80
2024/01/31 06:33:07;;;;;;;9.38;2.22;;;5.10;99.90;;;;;;6277012;22;20020;-79
2024/01/31 06:35:34;;;;;;;10.63;1.50;;;5.10;99.90;;;;;;6275422;22;20011;-81
2024/01/31 06:37:59;;;;;;;11.13;2.53;;;5.10;99.90;;;;;;6277122;22;20011;-81
2024/01/31 06:40:25;;;;;;;16.10;6.78;;;5.10;99.90;;;;;;6276487;22;20008;-81
2024/01/31 06:42:51;;;;;;;10.70;1.77;;;5.10;99.90;;;;;;6274948;22;20100;-85
2024/01/31 06:45:17;;;;;;;8.85;2.85;;;5.00;99.90;;;;;;6277624;22;20084;-80
2024/01/31 06:47:44;;;;;;;7.65;4.65;;;5.10;99.90;;;;;;6275007;22;20497;-80
2024/01/31 06:50:11;;;;;;;7.55;2.45;;;5.00;99.90;;;;;;6274796;22;20020;-80
2024/01/31 06:52:37;;;;;;;7.05;1.40;;;5.10;99.90;;;;;;6275182;22;20024;-80
2024/01/31 06:55:02;;;;;;;4.80;2.40;;;5.10;99.90;;;;;;6276655;22;20437;-80
2024/01/31 06:57:29;;;;;;;13.27;4.05;;;5.00;99.90;;;;;;6274893;22;20016;-80
2024/01/31 06:59:54;;;;;;;4.93;2.00;;;5.00;99.90;;;;;;6276807;22;20011;-81
2024/01/31 07:02:20;;;;;;;5.18;1.45;;;5.00;99.90;;;;;;6274690;22;20337;-80
2024/01/31 07:04:46;;;;;;;9.88;3.15;;;5.00;99.90;;;;;;6278693;22;20014;-80
2024/01/31 07:07:12;;;;;;;9.95;4.05;;;5.00;99.90;;;;;;6278600;22;20008;-82
2024/01/31 07:09:38;;;;;;;8.57;1.90;;;5.00;99.90;;;;;;6278652;22;20019;-80
2024/01/31 07:12:05;;;;;;;6.72;1.83;;;5.00;99.90;;;;;;6276639;22;20015;-79
2024/01/31 07:14:31;;;;;;;7.03;2.13;;;5.00;99.90;;;;;;6277975;22;20022;-81
2024/01/31 07:16:56;;;;;;;8.32;2.10;;;5.00;99.90;;;;;;6250977;22;20015;-80
2024/01/31 07:19:22;;;;;;;6.68;3.20;;;5.00;99.90;;;;;;6278590;22;20047;-80
2024/01/31 07:21:48;;;;;;;9.38;3.13;;;5.00;99.90;;;;;;6278061;22;20008;-81
2024/01/31 07:24:13;;;;;;;6.50;2.83;;;5.00;99.90;;;;;;6278160;22;20007;-79
2024/01/31 07:26:39;;;;;;;11.10;4.18;;;5.00;99.90;;;;;;6277029;22;20095;-80
2024/01/31 07:29:08;;;;;;;5.38;1.70;;;5.00;99.90;;;;;;6276557;22;20052;-80
2024/01/31 07:31:34;;;;;;;5.28;2.35;;;5.10;99.90;;;;;;6276666;22;20019;-80
2024/01/31 07:34:00;;;;;;;4.85;1.85;;;5.00;99.90;;;;;;6250601;22;20039;-79
2024/01/31 07:36:26;;;;;;;7.30;2.42;;;5.00;99.90;;;;;;6276925;22;20008;-81
2024/01/31 07:38:52;;;;;;;5.60;2.20;;;5.00;99.90;;;;;;6276572;22;20011;-80
2024/01/31 07:41:18;;;;;;;8.80;2.30;;;5.00;99.90;;;;;;6276575;22;20010;-81
2024/01/31 07:43:43;;;;;;;8.93;2.50;;;5.00;99.90;;;;;;6278519;22;20011;-79
2024/01/31 07:46:09;;;;;;;9.18;3.00;;;5.10;99.90;;;;;;6276229;22;20054;-80
2024/01/31 07:48:35;;;;;;;11.27;2.80;;;5.10;99.90;;;;;;6276473;22;20037;-79
2024/01/31 07:51:05;;;;;;;10.20;2.97;;;5.10;99.90;;;;;;6277600;22;20015;-81
2024/01/31 07:53:32;;;;;;;8.10;3.20;;;5.10;99.90;;;;;;6278010;22;20012;-80
2024/01/31 07:55:58;;;;;;;12.90;3.55;;;5.10;99.90;;;;;;6250834;22;20008;-80
2024/01/31 07:58:23;;;;;;;8.32;3.08;;;5.10;99.90;;;;;;6276252;22;20066;-81
2024/01/31 08:00:49;;;;;;;11.30;4.32;;;5.10;99.90;;;;;;6276365;22;20042;-80
2024/01/31 08:03:14;;;;;;;13.95;4.45;;;5.20;99.90;;;;;;6278033;22;20507;-82
2024/01/31 08:05:40;;;;;;;13.20;4.97;;;5.20;99.90;;;;;;6278075;22;20019;-80
2024/01/31 08:08:06;;;;;;;10.88;4.50;;;5.20;99.90;;;;;;6278940;22;20097;-80
2024/01/31 08:10:32;;;;;;;11.63;4.60;;;5.20;99.90;;;;;;6284801;22;20022;-79
2024/01/31 08:12:58;;;;;;;8.20;4.43;;;5.20;99.90;;;;;;6287767;22;20015;-79
2024/01/31 08:15:24;;;;;;;7.47;4.03;;;5.30;99.90;;;;;;6279394;22;20050;-80
2024/01/31 08:17:50;;;;;;;11.68;4.38;;;5.30;99.90;;;;;;6280215;22;20074;-81
2024/01/31 08:20:16;;;;;;;9.27;4.28;;;5.30;99.90;;;;;;6285338;22;20455;-80
2024/01/31 08:22:41;;;;;;;8.98;3.70;;;5.30;99.90;;;;;;6283596;22;20011;-80
2024/01/31 08:25:08;;;;;;;8.57;4.30;;;5.30;99.90;;;;;;6279136;22;20069;-81
2024/01/31 08:27:37;;;;;;;6.55;3.70;;;5.30;99.90;;;;;;6278884;22;20341;-81
2024/01/31 08:30:04;;;;;;;10.43;4.72;;;5.30;99.90;;;;;;6278437;22;20041;-81
2024/01/31 08:32:33;;;;;;;8.63;3.50;;;5.40;99.90;;;;;;6276621;22;20284;-81
2024/01/31 08:34:58;;;;;;;8.55;3.80;;;5.40;99.90;;;;;;6278068;22;20008;-81
2024/01/31 08:37:24;;;;;;;11.70;3.95;;;5.40;99.90;;;;;;6276694;22;20044;-81
2024/01/31 08:39:50;;;;;;;7.57;3.25;;;5.40;99.90;;;;;;6278570;22;20011;-80
2024/01/31 08:42:15;;;;;;;7.45;3.15;;;5.50;99.90;;;;;;6278266;22;20014;-82
2024/01/31 08:44:41;;;;;;;6.80;3.45;;;5.50;99.90;;;;;;6276287;22;20054;-81
2024/01/31 08:47:07;;;;;;;10.13;3.50;;;5.50;99.90;;;;;;6275872;22;20020;-82
2024/01/31 08:49:32;;;;;;;8.05;3.50;;;5.60;99.90;;;;;;6275820;22;20094;-81
2024/01/31 08:51:58;;;;;;;10.48;3.75;;;5.60;99.90;;;;;;6276189;22;20011;-81
2024/01/31 08:54:23;;;;;;;5.25;3.03;;;5.60;99.90;;;;;;6277689;22;20016;-83
2024/01/31 08:56:49;;;;;;;7.78;4.05;;;5.60;99.90;;;;;;6275456;22;20507;-81
2024/01/31 08:59:15;;;;;;;6.22;3.83;;;5.70;99.90;;;;;;6277720;22;20341;-80
2024/01/31 09:01:45;;;;;;;7.57;3.85;;;5.70;99.90;;;;;;6250344;22;20022;-81
2024/01/31 09:04:12;;;;;;;8.00;4.15;;;5.70;99.90;;;;;;6277234;22;20437;-81
2024/01/31 09:06:40;;;;;;;7.28;4.03;;;5.80;99.90;;;;;;6276136;22;20046;-81
2024/01/31 09:09:07;;;;;;;6.60;4.28;;;5.80;99.90;;;;;;6277855;22;20014;-80
2024/01/31 09:11:33;;;;;;;8.98;4.70;;;5.80;99.90;;;;;;6276012;22;20441;-80
2024/01/31 09:13:58;;;;;;;9.27;5.07;;;5.90;99.90;;;;;;6277122;22;20034;-80
2024/01/31 09:16:24;;;;;;;7.55;4.00;;;5.90;99.90;;;;;;6275731;22;20012;-81
2024/01/31 09:18:49;;;;;;;10.73;5.75;;;5.90;99.90;;;;;;6277459;22;20087;-81
2024/01/31 09:21:26;;;;;;;12.05;5.50;;;6.00;99.90;;;;;;6277441;22;20018;-81
2024/01/31 09:23:52;;;;;;;10.05;5.47;;;6.00;99.90;;;;;;6275851;22;20015;-82
2024/01/31 09:26:18;;;;;;;9.65;5.15;;;6.10;99.90;;;;;;6277528;22;20051;-80
2024/01/31 09:28:43;;;;;;;10.00;4.80;;;6.10;99.90;;;;;;6277744;22;20022;-82
2024/01/31 09:31:09;;;;;;;8.82;5.03;;;6.10;99.90;;;;;;6277373;22;20018;-81
2024/01/31 09:33:35;;;;;;;8.98;5.07;;;6.20;99.90;;;;;;6277473;22;20054;-81
2024/01/31 09:36:00;;;;;;;8.75;4.65;;;6.20;99.90;;;;;;6277163;22;20008;-82
2024/01/31 09:38:26;;;;;;;9.55;5.50;;;6.20;99.90;;;;;;6277397;22;20079;-82
2024/01/31 09:40:52;;;;;;;11.23;5.75;;;6.30;99.90;;;;;;6276233;22;20060;-82
2024/01/31 09:43:19;;;;;;;10.13;5.28;;;6.30;99.90;;;;;;6277090;22;20016;-81
2024/01/31 09:45:47;;;;;;;10.80;5.60;;;6.30;99.90;;;;;;6277258;22;20022;-81
2024/01/31 09:48:15;;;;;;;10.52;5.90;;;6.30;99.90;;;;;;6277301;22;20014;-83
2024/01/31 09:50:41;;;;;;;11.05;5.28;;;6.30;99.90;;;;;;6275233;22;20094;-81
2024/01/31 09:53:09;;;;;;;10.38;4.53;;;6.30;99.90;;;;;;6276809;22;20082;-81
2024/01/31 09:55:35;;;;;;;9.35;5.40;;;6.30;99.90;;;;;;6275280;22;20016;-81
2024/01/31 09:58:04;;;;;;;8.18;4.93;;;6.30;99.90;;;;;;6275246;22;20433;-81
2024/01/31 10:00:31;;;;;;;8.25;4.70;;;6.30;99.90;;;;;;6275354;22;20008;-82
2024/01/31 10:02:56;;;;;;;9.07;4.53;;;6.30;99.90;;;;;;6224296;23;20016;-81
2024/01/31 10:05:22;;;;;;;9.88;4.05;;;6.30;99.90;;;;;;6247945;23;20018;-81
2024/01/31 10:07:48;;;;;;;7.50;4.50;;;6.30;99.90;;;;;;6246412;23;20037;-81
2024/01/31 10:10:13;;;;;;;8.52;4.30;;;6.30;99.90;;;;;;6219133;22;20087;-81
2024/01/31 10:12:39;;;;;;;8.23;4.60;;;6.30;99.90;;;;;;6219870;23;20038;-81
2024/01/31 10:15:08;;;;;;;8.02;4.32;;;6.30;99.90;;;;;;6219215;23;20084;-81
2024/01/31 10:17:34;;;;;;;7.72;4.22;;;6.30;99.90;;;;;;6246301;23;20092;-81
2024/01/31 10:20:06;;;;;;;8.38;4.95;;;6.40;99.90;;;;;;6219246;23;20047;-81
2024/01/31 10:22:34;;;;;;;9.82;4.97;;;6.40;99.90;;;;;;6246275;22;20014;-81
2024/01/31 10:25:00;;;;;;;11.45;5.05;;;6.40;99.90;;;;;;6246297;23;20083;-81
2024/01/31 10:27:26;;;;;;;10.52;5.22;;;6.40;99.90;;;;;;6246663;23;20087;-81
2024/01/31 10:29:53;;;;;;;9.90;5.15;;;6.50;99.90;;;;;;6194272;23;20012;-82
2024/01/31 10:32:21;;;;;;;10.00;5.22;;;6.50;99.90;;;;;;6246160;22;20338;-81
2024/01/31 10:34:48;;;;;;;9.90;5.32;;;6.50;99.90;;;;;;6246551;23;20008;-81
2024/01/31 10:37:15;;;;;;;10.23;5.50;;;6.50;99.90;;;;;;6246206;23;20050;-81
2024/01/31 10:39:41;;;;;;;13.65;5.95;;;6.60;99.90;;;;;;6248387;23;20064;-82
2024/01/31 10:42:08;;;;;;;10.10;5.38;;;6.70;99.90;;;;;;6221973;23;20095;-81
2024/01/31 10:44:35;;;;;;;12.52;5.60;;;6.70;99.90;;;;;;6248438;23;20083;-81
2024/01/31 10:47:01;;;;;;;10.45;5.55;;;6.70;99.90;;;;;;6221502;23;20098;-81
2024/01/31 10:49:26;;;;;;;11.27;6.18;;;6.70;99.90;;;;;;6248451;23;20016;-80
2024/01/31 10:51:56;;;;;;;9.00;5.22;;;6.70;99.90;;;;;;6221458;23;20020;-82
2024/01/31 10:54:27;;;;;;;10.07;5.72;;;6.70;99.90;;;;;;6221423;23;20442;-81
2024/01/31 10:56:54;;;;;;;10.15;5.40;;;6.60;99.90;;;;;;6248685;23;20012;-81
2024/01/31 10:59:19;;;;;;;9.82;5.63;;;6.60;99.90;;;;;;6248332;23;20047;-81
2024/01/31 11:02:00;;;;;;;11.43;5.63;;;6.60;99.90;;;;;;6248105;22;20008;-81
2024/01/31 11:04:27;;;;;;;11.55;6.18;;;6.60;99.90;;;;;;6195956;23;20012;-81
2024/01/31 11:06:53;;;;;;;11.32;6.38;;;6.60;99.90;;;;;;6248149;23;20012;-81
2024/01/31 11:09:23;;;;;;;9.38;5.13;;;6.60;99.90;;;;;;6220743;23;20047;-80
2024/01/31 11:12:05;;;;;;;11.60;6.35;;;6.50;99.90;;;;;;6195984;23;20020;-81
2024/01/31 11:14:32;;;;;;;9.55;5.30;;;6.60;99.90;;;;;;6220786;23;20020;-82
2024/01/31 11:17:27;;;;;;;9.10;5.53;;;6.60;99.90;;;;;;6247820;23;20040;-81
2024/01/31 11:19:59;;;;;;;14.50;5.57;;;6.50;99.90;;;;;;6244880;23;20012;-82
2024/01/31 11:22:24;;;;;;;11.73;5.72;;;6.60;99.90;;;;;;6247753;22;20186;-81
2024/01/31 11:24:55;;;;;;;11.20;5.82;;;6.50;99.90;;;;;;6248005;23;20079;-81
2024/01/31 11:27:21;;;;;;;11.40;5.65;;;6.60;99.90;;;;;;6248680;23;20043;-81
2024/01/31 11:29:51;;;;;;;14.77;6.90;;;6.60;99.90;;;;;;6248283;23;20008;-81
2024/01/31 11:32:18;;;;;;;16.40;7.53;;;6.60;99.90;;;;;;6248122;22;20008;-81
2024/01/31 11:34:44;;;;;;;13.25;7.38;;;6.60;99.90;;;;;;6247752;23;20048;-82
2024/01/31 11:37:10;;;;;;;16.73;7.80;;;6.60;99.90;;;;;;6220610;23;20035;-82
2024/01/31 11:39:36;;;;;;;13.68;7.50;;;6.60;99.90;;;;;;6247988;23;20063;-81
2024/01/31 11:42:02;;;;;;;11.98;7.68;;;6.60;99.90;;;;;;6220632;23;20019;-80
2024/01/31 11:44:29;;;;;;;14.40;7.53;;;6.60;99.90;;;;;;6221068;23;20016;-82
2024/01/31 11:46:56;;;;;;;13.68;7.90;;;6.70;99.90;;;;;;6220762;23;20027;-81
2024/01/31 11:49:22;;;;;;;14.85;8.05;;;6.70;99.90;;;;;;6247140;23;20012;-81
2024/01/31 11:51:48;;;;;;;15.52;7.95;;;6.70;99.90;;;;;;6220571;23;20016;-82
2024/01/31 11:54:16;;;;;;;14.35;8.30;;;6.70;99.90;;;;;;6247732;23;20016;-81
2024/01/31 11:56:41;;;;;;;15.43;9.05;;;6.70;99.90;;;;;;6247521;23;20082;-82
2024/01/31 11:59:08;;;;;;;12.25;7.22;;;6.70;99.90;;;;;;6220501;23;20387;-81
2024/01/31 12:01:35;;;;;;;16.60;8.32;;;6.70;99.90;;;;;;6247287;22;20082;-81
2024/01/31 12:04:04;;;;;;;12.30;8.20;;;6.80;99.90;;;;;;6247739;23;20016;-81
2024/01/31 12:06:30;;;;;;;15.82;9.07;;;6.70;99.90;;;;;;6247288;23;20008;-81
2024/01/31 12:08:56;;;;;;;14.77;8.73;;;6.80;99.90;;;;;;6247379;23;20325;-81
2024/01/31 12:11:22;;;;;;;16.90;9.07;;;6.80;99.90;;;;;;6220488;23;20016;-81
2024/01/31 12:13:49;;;;;;;15.60;8.20;;;6.70;99.90;;;;;;6220396;23;20012;-80
2024/01/31 12:16:14;;;;;;;13.82;9.57;;;6.80;99.90;;;;;;6247220;23;20016;-82
2024/01/31 12:18:40;;;;;;;14.60;8.82;;;6.80;99.90;;;;;;6195266;23;20346;-82
2024/01/31 12:21:10;;;;;;;15.70;9.00;;;6.80;99.90;;;;;;6220608;23;20008;-81
2024/01/31 12:23:36;;;;;;;14.07;9.02;;;6.80;99.90;;;;;;6220566;23;20341;-82
2024/01/31 12:26:02;;;;;;;15.60;9.00;;;6.80;99.90;;;;;;6247474;23;20048;-81
2024/01/31 12:28:28;;;;;;;15.55;9.50;;;6.80;99.90;;;;;;6247203;23;20016;-81
2024/01/31 12:30:54;;;;;;;16.40;9.13;;;6.90;99.90;;;;;;6220499;23;20022;-81
2024/01/31 12:33:20;;;;;;;14.15;7.93;;;6.80;99.90;;;;;;6247158;23;20461;-81
2024/01/31 12:35:46;;;;;;;16.15;8.57;;;6.90;99.90;;;;;;6247700;23;20075;-81
2024/01/31 12:38:15;;;;;;;16.02;8.77;;;6.90;99.90;;;;;;6247224;23;20516;-80
2024/01/31 12:40:40;;;;;;;15.23;9.10;;;6.90;99.90;;;;;;6246810;22;20079;-79
2024/01/31 12:43:06;;;;;;;13.35;7.97;;;6.90;99.90;;;;;;6246795;23;20058;-79
2024/01/31 12:45:35;;;;;;;11.55;6.78;;;7.00;99.90;;;;;;6247266;23;20012;-79
2024/01/31 12:48:01;;;;;;;12.52;7.75;;;7.00;99.90;;;;;;6195028;23;20016;-78
2024/01/31 12:50:26;;;;;;;11.57;7.03;;;7.10;99.90;;;;;;6247254;22;20043;-79
2024/01/31 12:52:53;;;;;;;11.48;6.85;;;7.10;99.90;;;;;;6248606;23;20450;-77
2024/01/31 12:55:19;;;;;;;13.35;7.40;;;7.10;99.90;;;;;;6234490;23;20015;-77
2024/01/31 12:57:46;;;;;;;9.93;6.18;;;7.10;99.90;;;;;;6230901;23;20441;-78
2024/01/31 13:00:12;;;;;;;10.45;6.63;;;7.10;99.90;;;;;;6249051;23;20011;-78
2024/01/31 13:02:37;;;;;;;9.20;5.70;;;7.20;99.90;;;;;;6248693;22;20016;-78
2024/01/31 13:05:04;;;;;;;10.88;6.03;;;7.20;99.90;;;;;;6225416;23;20027;-78
2024/01/31 13:07:29;;;;;;;14.10;7.55;;;7.20;99.90;;;;;;6222104;23;20090;-78
2024/01/31 13:09:55;;;;;;;9.27;6.13;;;7.20;99.90;;;;;;6220902;23;20019;-78
2024/01/31 13:12:21;;;;;;;13.90;7.47;;;7.20;99.90;;;;;;6220148;23;20023;-80
2024/01/31 13:14:46;;;;;;;10.23;7.13;;;7.20;99.90;;;;;;6195175;23;20012;-79
2024/01/31 13:17:12;;;;;;;12.40;7.72;;;7.20;99.90;;;;;;6219935;23;20015;-79
2024/01/31 13:19:38;;;;;;;13.27;7.10;;;7.20;99.90;;;;;;6219903;23;20103;-78
2024/01/31 13:22:03;;;;;;;12.13;7.88;;;7.20;99.90;;;;;;6246460;22;20012;-79
2024/01/31 13:24:31;;;;;;;13.18;6.82;;;7.20;99.90;;;;;;6220091;23;20016;-80
2024/01/31 13:26:56;;;;;;;12.07;7.25;;;7.20;99.90;;;;;;6246957;23;20336;-80
2024/01/31 13:29:24;;;;;;;11.02;6.93;;;7.10;99.90;;;;;;6219467;23;20036;-80
2024/01/31 13:31:50;;;;;;;11.90;7.30;;;7.10;99.90;;;;;;6194251;23;20012;-80
2024/01/31 13:34:16;;;;;;;11.32;7.00;;;7.20;99.90;;;;;;6219314;23;20085;-80
2024/01/31 13:36:41;;;;;;;9.05;5.93;;;7.10;99.90;;;;;;6219388;23;20073;-80
2024/01/31 13:39:07;;;;;;;11.45;5.93;;;7.10;99.90;;;;;;6246060;23;20054;-80
2024/01/31 13:41:36;;;;;;;12.63;6.22;;;7.20;99.90;;;;;;6247650;22;20036;-80
2024/01/31 13:44:02;;;;;;;11.65;6.45;;;7.20;99.90;;;;;;6194483;23;20065;-80
2024/01/31 13:46:27;;;;;;;12.45;7.25;;;7.10;99.90;;;;;;6219349;23;20020;-80
2024/01/31 13:48:53;;;;;;;12.35;7.13;;;7.20;99.90;;;;;;6219892;23;20135;-79
2024/01/31 13:51:19;;;;;;;12.38;7.13;;;7.20;99.90;;;;;;6245850;22;20008;-79
2024/01/31 13:53:45;;;;;;;11.82;7.43;;;7.20;99.90;;;;;;6219484;23;20023;-79
2024/01/31 13:56:10;;;;;;;16.02;7.97;;;7.20;99.90;;;;;;6219232;23;20083;-79
2024/01/31 13:58:37;;;;;;;14.50;7.20;;;7.10;99.90;;;;;;6219306;23;20041;-80
2024/01/31 14:01:02;;;;;;;17.08;8.75;;;7.20;99.90;;;;;;6233689;22;20022;-79
2024/01/31 14:03:28;;;;;;;18.20;9.43;;;7.20;99.90;;;;;;6275058;22;20015;-81
2024/01/31 14:05:54;;;;;;;17.50;9.98;;;7.10;99.90;;;;;;6277672;22;20062;-79
2024/01/31 14:08:19;;;;;;;19.05;11.07;;;7.20;99.90;;;;;;6275030;22;20015;-79
2024/01/31 14:10:45;;;;;;;22.48;10.93;;;7.20;99.90;;;;;;6275971;22;20016;-80
2024/01/31 14:13:12;;;;;;;20.55;10.95;;;7.10;99.90;;;;;;6249060;22;20030;-78
2024/01/31 14:15:39;;;;;;;15.98;7.82;;;7.10;99.90;;;;;;6276954;22;20397;-80
2024/01/31 14:18:05;;;;;;;16.50;9.48;;;7.10;99.90;;;;;;6276994;22;20315;-80
2024/01/31 14:20:32;;;;;;;16.83;8.13;;;7.20;99.90;;;;;;6276685;22;20073;-80
2024/01/31 14:22:58;;;;;;;16.55;9.25;;;7.20;99.90;;;;;;6276459;22;20045;-79
2024/01/31 14:25:24;;;;;;;18.08;9.82;;;7.10;99.90;;;;;;6276588;22;20016;-81
2024/01/31 14:27:49;;;;;;;19.25;10.38;;;7.10;99.90;;;;;;6277151;22;20047;-80
2024/01/31 14:30:15;;;;;;;17.20;10.27;;;7.10;99.90;;;;;;6275229;22;20019;-79
2024/01/31 14:32:41;;;;;;;16.40;9.18;;;7.10;99.90;;;;;;6275071;22;20027;-79
2024/01/31 14:35:07;;;;;;;17.98;10.10;;;7.10;99.90;;;;;;6276802;22;20422;-80
2024/01/31 14:37:33;;;;;;;14.95;8.15;;;7.10;99.90;;;;;;6276921;22;20337;-79
2024/01/31 14:39:58;;;;;;;18.45;10.65;;;7.00;99.90;;;;;;6276849;22;20039;-78
2024/01/31 14:42:24;;;;;;;18.35;10.32;;;7.00;99.90;;;;;;6274770;22;20015;-79
2024/01/31 14:44:50;;;;;;;20.40;11.73;;;7.00;99.90;;;;;;6277187;22;20039;-79
2024/01/31 14:47:15;;;;;;;20.27;10.93;;;7.10;99.90;;;;;;6275022;22;20020;-80
2024/01/31 14:49:42;;;;;;;20.25;11.52;;;7.10;99.90;;;;;;6276987;22;20003;-80
2024/01/31 14:52:08;;;;;;;20.77;11.57;;;7.00;99.90;;;;;;6275090;22;20378;-79
2024/01/31 14:54:34;;;;;;;21.90;11.13;;;7.00;99.90;;;;;;6277072;22;20093;-80
2024/01/31 14:57:00;;;;;;;22.63;14.55;;;7.00;99.90;;;;;;6276255;22;20016;-79
2024/01/31 14:59:26;;;;;;;19.40;10.85;;;7.00;99.90;;;;;;6277069;22;20014;-81
2024/01/31 15:01:54;;;;;;;20.10;12.13;;;7.00;99.90;;;;;;6274518;22;20015;-80
2024/01/31 15:04:19;;;;;;;19.27;11.32;;;6.90;99.90;;;;;;6275113;22;20338;-79
2024/01/31 15:06:45;;;;;;;20.52;10.73;;;6.90;99.90;;;;;;6274595;22;20015;-79
2024/01/31 15:09:12;;;;;;;17.58;10.18;;;7.00;99.90;;;;;;6276388;22;20022;-79
2024/01/31 15:11:38;;;;;;;17.08;8.10;;;7.00;99.90;;;;;;6276357;22;20019;-80
2024/01/31 15:14:04;;;;;;;14.98;9.18;;;7.00;99.90;;;;;;6276438;22;20016;-80
2024/01/31 15:16:34;;;;;;;14.50;9.82;;;6.90;99.90;;;;;;6249570;22;20370;-79
2024/01/31 15:19:01;;;;;;;15.25;8.43;;;6.90;99.90;;;;;;6276218;22;20092;-79
2024/01/31 15:21:27;;;;;;;20.70;8.25;;;7.00;99.90;;;;;;6274471;22;20015;-79
2024/01/31 15:23:53;;;;;;;18.90;9.38;;;6.90;99.90;;;;;;6276986;22;20015;-79
2024/01/31 15:26:19;;;;;;;16.90;9.25;;;6.90;99.90;;;;;;6276241;22;20020;-79
2024/01/31 15:28:45;;;;;;;14.70;8.57;;;6.90;99.90;;;;;;6276495;22;20353;-79
2024/01/31 15:31:10;;;;;;;22.85;11.10;;;6.90;99.90;;;;;;6278164;22;20030;-80
2024/01/31 15:33:36;;;;;;;21.42;11.05;;;6.90;99.90;;;;;;6278283;22;20012;-80
2024/01/31 15:36:02;;;;;;;17.52;10.35;;;6.90;99.90;;;;;;6276966;22;20322;-80
2024/01/31 15:38:28;;;;;;;24.90;12.13;;;6.90;99.90;;;;;;6278396;22;20325;-78
2024/01/31 15:40:57;;;;;;;24.13;11.07;;;6.90;99.90;;;;;;6278102;22;20075;-80
2024/01/31 15:43:22;;;;;;;22.67;12.55;;;6.90;99.90;;;;;;6278557;22;20068;-80
2024/01/31 15:45:48;;;;;;;18.08;10.70;;;6.90;99.90;;;;;;6278262;22;20086;-80
2024/01/31 15:48:15;;;;;;;16.80;9.45;;;6.90;99.90;;;;;;6278204;22;20061;-81
2024/01/31 15:50:41;;;;;;;15.38;9.10;;;6.80;99.90;;;;;;6278058;22;20011;-80
2024/01/31 15:53:07;;;;;;;14.70;8.07;;;6.80;99.90;;;;;;6277659;22;20050;-80
2024/01/31 15:55:32;;;;;;;12.38;7.80;;;6.80;99.90;;;;;;6278159;22;20018;-80
2024/01/31 15:57:58;;;;;;;12.82;6.60;;;6.80;99.90;;;;;;6278365;22;20329;-81
2024/01/31 16:00:25;;;;;;;11.15;7.13;;;6.80;99.90;;;;;;6275744;22;20453;-81
2024/01/31 16:02:51;;;;;;;9.88;6.47;;;6.80;99.90;;;;;;6221750;23;20318;-81
2024/01/31 16:05:20;;;;;;;14.05;6.70;;;6.80;99.90;;;;;;6247573;23;20012;-80
2024/01/31 16:07:46;;;;;;;14.45;6.85;;;6.80;99.90;;;;;;6246848;23;20446;-80
2024/01/31 16:10:12;;;;;;;15.10;6.80;;;6.80;99.90;;;;;;6247394;23;20012;-80
2024/01/31 16:12:37;;;;;;;10.05;4.55;;;6.80;99.90;;;;;;6246897;22;20019;-81
2024/01/31 16:15:04;;;;;;;12.57;6.70;;;6.90;99.90;;;;;;6247143;23;20012;-80
2024/01/31 16:17:29;;;;;;;12.70;7.47;;;6.90;99.90;;;;;;6247973;23;20008;-81
2024/01/31 16:19:55;;;;;;;13.55;6.75;;;6.90;99.90;;;;;;6247203;23;20043;-79
2024/01/31 16:22:21;;;;;;;12.43;6.97;;;6.90;99.90;;;;;;6247453;22;20015;-82
2024/01/31 16:24:47;;;;;;;15.63;8.70;;;7.00;99.90;;;;;;6247090;23;20012;-80
2024/01/31 16:27:12;;;;;;;16.45;8.60;;;7.00;99.90;;;;;;6247267;23;20012;-79
2024/01/31 16:29:38;;;;;;;21.40;9.38;;;6.90;99.90;;;;;;6247660;23;20377;-80
2024/01/31 16:32:04;;;;;;;13.50;7.43;;;6.90;99.90;;;;;;6247298;22;20012;-80
2024/01/31 16:34:30;;;;;;;17.45;9.35;;;6.90;99.90;;;;;;6220060;23;20331;-79
2024/01/31 16:36:56;;;;;;;15.13;8.48;;;6.90;99.90;;;;;;6246716;23;20376;-81
2024/01/31 16:39:21;;;;;;;17.50;9.00;;;6.90;99.90;;;;;;6247008;23;20385;-81
2024/01/31 16:41:49;;;;;;;15.32;8.70;;;6.90;99.90;;;;;;6246733;22;20015;-79
2024/01/31 16:44:15;;;;;;;15.82;7.97;;;7.00;99.90;;;;;;6219996;23;20020;-81
2024/01/31 16:46:41;;;;;;;15.65;10.10;;;7.00;99.90;;;;;;6247227;23;20300;-81