Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:46;;;;;;;7.10;4.57;;;7.90;67.30;9.70;101896.00;;;;5033090;28;20198;-73
2023/12/27 00:04:13;;;;;;;7.30;4.65;;;7.90;67.30;9.70;101897.00;;;;5034306;28;20196;-73
2023/12/27 00:06:42;;;;;;;6.13;4.82;;;7.90;67.30;9.70;101893.00;;;;5034025;28;20251;-73
2023/12/27 00:09:09;;;;;;;6.72;4.60;;;7.80;67.30;9.70;101888.00;;;;5031989;28;20192;-73
2023/12/27 00:11:36;;;;;;;5.82;4.40;;;7.80;67.30;9.70;101887.00;;;;5033732;28;20681;-73
2023/12/27 00:14:03;;;;;;;6.05;4.53;;;7.80;67.20;9.60;101888.00;;;;5033429;28;20211;-73
2023/12/27 00:16:31;;;;;;;6.68;4.28;;;7.80;67.20;9.60;101882.00;;;;5033840;28;20224;-73
2023/12/27 00:18:58;;;;;;;6.50;4.30;;;7.80;67.20;9.60;101872.00;;;;5033564;28;20196;-74
2023/12/27 00:21:25;;;;;;;7.68;3.88;;;7.70;67.20;9.50;101875.00;;;;5034367;28;20550;-73
2023/12/27 00:23:53;;;;;;;5.63;3.58;;;7.70;67.20;9.50;101876.00;;;;5033288;28;20196;-73
2023/12/27 00:26:20;;;;;;;6.40;3.63;;;7.70;67.80;9.50;101876.00;;;;5034063;28;20203;-73
2023/12/27 00:28:47;;;;;;;6.43;3.38;;;7.70;67.20;9.50;101882.00;;;;5032777;28;20196;-73
2023/12/27 00:31:14;;;;;;;8.18;3.65;;;7.70;67.20;9.50;101880.00;;;;5033378;28;20291;-73
2023/12/27 00:33:41;;;;;;;3.85;2.85;;;7.70;67.30;9.50;101877.00;;;;5033260;28;20201;-73
2023/12/27 00:36:09;;;;;;;4.50;3.42;;;7.60;67.20;9.50;101879.00;;;;5033945;28;20206;-73
2023/12/27 00:38:37;;;;;;;5.65;3.80;;;7.60;67.20;9.40;101862.00;;;;5032753;28;20227;-74
2023/12/27 00:41:07;;;;;;;5.25;3.17;;;7.60;67.90;9.40;101864.00;;;;5033871;28;20193;-73
2023/12/27 00:43:34;;;;;;;6.63;3.15;;;7.60;67.20;9.40;101870.00;;;;5033548;28;20699;-73
2023/12/27 00:46:02;;;;;;;5.28;3.75;;;7.60;67.30;9.40;101883.00;;;;5033636;28;20200;-73
2023/12/27 00:48:29;;;;;;;7.88;3.70;;;7.50;67.20;9.40;101881.00;;;;5032457;28;20196;-73
2023/12/27 00:50:58;;;;;;;4.22;3.30;;;7.50;67.30;9.40;101881.00;;;;5033083;28;20219;-74
2023/12/27 00:53:25;;;;;;;5.63;3.50;;;7.50;67.20;9.30;101876.00;;;;5032964;28;20287;-74
2023/12/27 00:55:52;;;;;;;6.32;3.40;;;7.50;67.30;9.30;101878.00;;;;5033499;28;20211;-73
2023/12/27 00:58:20;;;;;;;6.30;3.65;;;7.50;67.30;9.30;101873.00;;;;5031770;28;20697;-73
2023/12/27 01:00:47;;;;;;;6.45;3.80;;;7.40;67.20;9.30;101878.00;;;;5033495;28;20204;-74
2023/12/27 01:03:14;;;;;;;6.30;3.75;;;7.40;67.30;9.30;101871.00;;;;5032675;28;20207;-73
2023/12/27 01:05:41;;;;;;;4.38;3.33;;;7.40;67.30;9.30;101863.00;;;;5037278;28;20247;-74
2023/12/27 01:08:09;;;;;;;6.85;3.45;;;7.40;67.30;9.20;101851.00;;;;5034203;28;20204;-73
2023/12/27 01:10:36;;;;;;;7.47;3.58;;;7.40;67.30;9.20;101864.00;;;;5031887;28;20334;-73
2023/12/27 01:13:03;;;;;;;5.20;3.50;;;7.40;67.40;9.20;101864.00;;;;5032610;28;20457;-73
2023/12/27 01:15:32;;;;;;;6.43;3.63;;;7.40;67.50;9.20;101865.00;;;;5033543;28;20573;-73
2023/12/27 01:17:59;;;;;;;6.18;3.95;;;7.40;67.60;9.20;101865.00;;;;5033143;28;20224;-73
2023/12/27 01:20:27;;;;;;;7.80;3.75;;;7.40;67.70;9.20;101863.00;;;;5031871;28;20749;-73
2023/12/27 01:22:54;;;;;;;4.38;3.10;;;7.40;67.70;9.20;101869.00;;;;5032646;28;20227;-74
2023/12/27 01:25:21;;;;;;;6.43;3.55;;;7.40;67.70;9.20;101864.00;;;;5032981;28;20761;-73
2023/12/27 01:27:48;;;;;;;5.43;3.95;;;7.40;67.70;9.30;101874.00;;;;5032716;28;20228;-73
2023/12/27 01:30:16;;;;;;;4.88;3.90;;;7.40;67.80;9.30;101870.00;;;;5031383;28;20204;-73
2023/12/27 01:32:44;;;;;;;6.32;3.90;;;7.40;67.80;9.30;101859.00;;;;5031632;28;20196;-73
2023/12/27 01:35:11;;;;;;;6.13;3.60;;;7.40;67.80;9.30;101862.00;;;;5032984;28;20208;-73
2023/12/27 01:37:39;;;;;;;4.53;3.40;;;7.40;67.80;9.30;101864.00;;;;5031578;28;20563;-73
2023/12/27 01:40:08;;;;;;;6.15;4.03;;;7.40;67.80;9.30;101865.00;;;;5032733;28;20208;-73
2023/12/27 01:42:37;;;;;;;5.43;3.83;;;7.40;67.80;9.30;101859.00;;;;5032079;28;20199;-73
2023/12/27 01:45:05;;;;;;;4.93;3.80;;;7.40;67.80;9.30;101850.00;;;;5030276;28;20199;-73
2023/12/27 01:47:34;;;;;;;7.82;3.63;;;7.40;67.80;9.30;101850.00;;;;5031619;28;20654;-73
2023/12/27 01:50:04;;;;;;;5.88;3.97;;;7.40;67.80;9.30;101854.00;;;;5029291;28;20545;-73
2023/12/27 01:52:32;;;;;;;5.50;3.78;;;7.40;67.80;9.30;101870.00;;;;5032030;28;20202;-73
2023/12/27 01:54:59;;;;;;;6.50;3.70;;;7.40;67.80;9.30;101870.00;;;;5031540;28;20650;-73
2023/12/27 01:57:26;;;;;;;6.15;4.32;;;7.40;67.80;9.30;101865.00;;;;5031137;28;20607;-74
2023/12/27 01:59:54;;;;;;;9.57;3.78;;;7.40;67.90;9.30;101860.00;;;;5027653;28;20219;-73
2023/12/27 02:02:21;;;;;;;5.13;4.35;;;7.50;68.00;9.30;101870.00;;;;5031028;28;20196;-73
2023/12/27 02:04:48;;;;;;;7.45;4.15;;;7.40;67.90;9.30;101871.00;;;;5031993;28;20287;-74
2023/12/27 02:07:17;;;;;;;7.70;4.43;;;7.50;67.90;9.30;101861.00;;;;5032404;28;20232;-74
2023/12/27 02:09:45;;;;;;;5.72;4.10;;;7.50;68.00;9.30;101862.00;;;;5031163;28;20193;-74
2023/12/27 02:12:25;;;;;;;5.70;4.47;;;7.50;68.10;9.30;101859.00;;;;5031436;28;20216;-74
2023/12/27 02:14:52;;;;;;;7.40;4.18;;;7.50;68.20;9.40;101864.00;;;;5030245;28;20571;-75
2023/12/27 02:17:20;;;;;;;6.43;4.47;;;7.50;68.10;9.40;101860.00;;;;5032275;28;20224;-74
2023/12/27 02:19:48;;;;;;;7.78;4.97;;;7.50;68.10;9.40;101852.00;;;;5031129;28;20200;-74
2023/12/27 02:22:20;;;;;;;5.95;3.97;;;7.60;68.80;9.40;101854.00;;;;5031945;28;20204;-74
2023/12/27 02:24:50;;;;;;;7.85;4.70;;;7.60;68.00;9.40;101854.00;;;;5030777;28;20580;-74
2023/12/27 02:27:18;;;;;;;6.97;4.57;;;7.50;68.00;9.40;101849.00;;;;5031602;28;20207;-74
2023/12/27 02:29:45;;;;;;;7.32;4.22;;;7.60;68.10;9.40;101847.00;;;;5028421;28;20292;-74
2023/12/27 02:32:12;;;;;;;8.45;5.07;;;7.60;68.20;9.50;101842.00;;;;5043257;28;20882;-74
2023/12/27 02:34:39;;;;;;;8.43;5.47;;;7.60;68.20;9.50;101850.00;;;;5030116;28;20200;-74
2023/12/27 02:37:06;;;;;;;10.18;7.38;;;7.60;68.20;9.50;101853.00;;;;5031539;28;20207;-74
2023/12/27 02:39:33;;;;;;;10.27;7.68;;;7.60;68.20;9.50;101842.00;;;;5030156;28;20207;-74
2023/12/27 02:42:01;;;;;;;10.75;7.28;;;7.70;68.40;9.50;101836.00;;;;5031693;28;20196;-75
2023/12/27 02:44:28;;;;;;;9.05;7.57;;;7.70;68.60;9.60;101831.00;;;;5030976;28;20207;-74
2023/12/27 02:46:55;;;;;;;10.68;6.72;;;7.70;68.60;9.60;101823.00;;;;5030224;28;20203;-74
2023/12/27 02:49:22;;;;;;;10.55;6.43;;;7.70;68.60;9.70;101823.00;;;;5031117;28;20203;-74
2023/12/27 02:51:50;;;;;;;8.68;6.03;;;7.80;68.60;9.70;101815.00;;;;5031941;28;20218;-74
2023/12/27 02:54:17;;;;;;;9.48;5.63;;;7.80;68.70;9.70;101815.00;;;;5030622;28;20291;-74
2023/12/27 02:56:44;;;;;;;7.60;5.65;;;7.80;68.70;9.80;101812.00;;;;5030739;28;20193;-75
2023/12/27 02:59:12;;;;;;;8.10;5.45;;;7.90;68.80;9.80;101802.00;;;;5029930;28;20228;-74
2023/12/27 03:01:39;;;;;;;8.20;5.45;;;7.90;68.80;9.80;101799.00;;;;5030976;28;20207;-74
2023/12/27 03:04:06;;;;;;;8.80;4.78;;;7.90;68.80;9.80;101796.00;;;;5030426;28;20204;-74
2023/12/27 03:06:33;;;;;;;6.65;4.10;;;8.00;68.90;9.90;101799.00;;;;5034905;28;20243;-74
2023/12/27 03:09:00;;;;;;;6.68;4.55;;;8.00;68.80;9.90;101792.00;;;;5030440;28;20196;-74
2023/12/27 03:11:27;;;;;;;6.38;4.28;;;8.10;68.90;9.90;101801.00;;;;5030967;28;20700;-74
2023/12/27 03:13:54;;;;;;;7.82;4.57;;;8.10;68.90;9.90;101798.00;;;;5034958;28;20609;-74
2023/12/27 03:16:23;;;;;;;7.35;4.75;;;8.10;68.90;10.00;101799.00;;;;5035402;28;20188;-75
2023/12/27 03:18:50;;;;;;;8.25;4.55;;;8.20;69.00;10.00;101793.00;;;;5031345;28;20228;-74
2023/12/27 03:21:17;;;;;;;5.75;4.30;;;8.20;69.00;10.10;101786.00;;;;5029940;28;20226;-75
2023/12/27 03:23:44;;;;;;;6.68;4.70;;;8.30;69.00;10.10;101780.00;;;;5034214;28;20200;-74
2023/12/27 03:26:11;;;;;;;6.93;4.00;;;8.30;69.00;10.10;101774.00;;;;5035215;28;20278;-75
2023/12/27 03:28:38;;;;;;;7.72;4.20;;;8.30;69.00;10.20;101778.00;;;;5034434;28;20204;-74
2023/12/27 03:31:05;;;;;;;9.90;5.20;;;8.30;69.00;10.20;101767.00;;;;5034830;28;20208;-75
2023/12/27 03:33:34;;;;;;;5.38;3.95;;;8.40;69.10;10.20;101760.00;;;;5033751;28;20227;-75
2023/12/27 03:36:01;;;;;;;9.00;4.93;;;8.40;69.10;10.30;101754.00;;;;5034011;28;20208;-74
2023/12/27 03:38:28;;;;;;;6.03;3.78;;;8.50;69.10;10.30;101754.00;;;;5035794;28;20224;-75
2023/12/27 03:40:55;;;;;;;6.05;4.00;;;8.50;69.10;10.30;101757.00;;;;5038888;28;20192;-74
2023/12/27 03:43:22;;;;;;;6.30;4.05;;;8.50;69.10;10.40;101755.00;;;;5034486;28;20193;-76
2023/12/27 03:45:50;;;;;;;6.47;3.47;;;8.50;69.10;10.40;101750.00;;;;5034511;28;20211;-75
2023/12/27 03:48:17;;;;;;;6.88;4.00;;;8.60;69.10;10.40;101743.00;;;;5032249;28;20209;-74
2023/12/27 03:50:46;;;;;;;7.47;4.95;;;8.60;69.10;10.50;101752.00;;;;5035000;28;20192;-75
2023/12/27 03:53:13;;;;;;;6.10;4.15;;;8.60;69.20;10.50;101745.00;;;;5035040;28;20214;-75
2023/12/27 03:55:44;;;;;;;6.72;4.30;;;8.70;69.30;10.50;101740.00;;;;5034555;28;20200;-74
2023/12/27 03:58:11;;;;;;;12.00;4.50;;;8.70;69.30;10.60;101741.00;;;;5030943;28;20610;-74
2023/12/27 04:00:38;;;;;;;5.63;4.32;;;8.70;69.40;10.60;101734.00;;;;5034238;28;20227;-75
2023/12/27 04:03:05;;;;;;;5.78;4.07;;;8.80;69.40;10.60;101741.00;;;;5034520;28;20201;-75
2023/12/27 04:05:32;;;;;;;6.47;4.20;;;8.80;69.50;10.70;101737.00;;;;5033439;28;20191;-75
2023/12/27 04:08:00;;;;;;;10.50;4.68;;;8.80;69.50;10.70;101728.00;;;;5040004;28;20667;-75
2023/12/27 04:10:31;;;;;;;6.20;3.90;;;8.90;69.60;10.80;101724.00;;;;5033925;28;20219;-75
2023/12/27 04:12:58;;;;;;;7.05;3.85;;;8.90;69.60;10.80;101726.00;;;;5034354;28;20752;-75
2023/12/27 04:15:25;;;;;;;11.50;4.38;;;9.00;69.70;10.80;101724.00;;;;5033768;28;20685;-74
2023/12/27 04:17:52;;;;;;;9.70;4.55;;;9.00;69.70;10.90;101708.00;;;;5033488;28;20216;-75
2023/12/27 04:20:19;;;;;;;9.80;4.55;;;9.00;69.70;10.90;101700.00;;;;5031153;28;20642;-74
2023/12/27 04:22:46;;;;;;;7.13;4.70;;;9.10;69.70;11.00;101698.00;;;;5029535;28;20199;-74
2023/12/27 04:25:15;;;;;;;6.72;4.25;;;9.10;69.70;11.00;101695.00;;;;5034060;28;20219;-75
2023/12/27 04:27:42;;;;;;;5.93;4.07;;;9.10;69.70;11.00;101696.00;;;;5031492;28;20197;-73
2023/12/27 04:30:10;;;;;;;6.00;4.07;;;9.20;69.80;11.10;101686.00;;;;5038893;28;20210;-73
2023/12/27 04:32:37;;;;;;;11.88;3.97;;;9.20;69.80;11.10;101694.00;;;;5032394;28;20567;-73
2023/12/27 04:35:06;;;;;;;8.05;4.18;;;9.20;69.70;11.10;101694.00;;;;5031701;28;20202;-72
2023/12/27 04:37:33;;;;;;;14.50;4.63;;;9.30;69.80;11.20;101691.00;;;;5033520;28;20197;-73
2023/12/27 04:40:00;;;;;;;6.50;4.18;;;9.30;69.70;11.20;101684.00;;;;5032964;28;20197;-72
2023/12/27 04:42:28;;;;;;;5.85;4.13;;;9.30;69.70;11.20;101671.00;;;;5027967;28;20572;-72
2023/12/27 04:44:55;;;;;;;8.90;4.20;;;9.40;69.70;11.30;101669.00;;;;5032761;28;20196;-72
2023/12/27 04:47:22;;;;;;;9.52;4.90;;;9.40;69.70;11.30;101673.00;;;;5043272;28;20628;-73
2023/12/27 04:49:49;;;;;;;7.35;4.03;;;9.40;69.70;11.30;101673.00;;;;5038011;28;20206;-72
2023/12/27 04:52:16;;;;;;;7.68;4.05;;;9.50;69.70;11.30;101671.00;;;;5033013;28;20192;-72
2023/12/27 04:54:44;;;;;;;6.20;4.03;;;9.50;69.70;11.40;101665.00;;;;5032172;28;20231;-72
2023/12/27 04:57:11;;;;;;;6.85;4.00;;;9.50;69.70;11.40;101661.00;;;;5031683;28;20737;-73
2023/12/27 04:59:39;;;;;;;7.05;3.97;;;9.50;69.70;11.40;101662.00;;;;5031385;28;20306;-74
2023/12/27 05:02:06;;;;;;;6.68;4.10;;;9.60;69.70;11.40;101662.00;;;;5032333;28;20208;-73
2023/12/27 05:04:33;;;;;;;6.95;4.30;;;9.60;69.60;11.50;101656.00;;;;5035863;28;20387;-73
2023/12/27 05:07:00;;;;;;;11.57;4.15;;;9.60;69.60;11.50;101658.00;;;;5032098;28;20236;-73
2023/12/27 05:09:27;;;;;;;6.38;4.13;;;9.60;69.50;11.50;101655.00;;;;5032722;28;20564;-73
2023/12/27 05:11:54;;;;;;;6.13;4.25;;;9.60;69.50;11.50;101646.00;;;;5033357;28;20216;-73
2023/12/27 05:14:21;;;;;;;9.43;4.45;;;9.60;69.50;11.50;101641.00;;;;5032945;28;20205;-73
2023/12/27 05:16:50;;;;;;;7.35;4.35;;;9.70;69.60;11.50;101637.00;;;;5032741;28;20192;-73
2023/12/27 05:19:17;;;;;;;6.95;4.88;;;9.70;69.50;11.60;101632.00;;;;5033220;28;20278;-73
2023/12/27 05:21:45;;;;;;;6.95;3.85;;;9.70;69.60;11.60;101624.00;;;;5033076;28;20204;-73
2023/12/27 05:24:12;;;;;;;4.88;3.83;;;9.70;69.50;11.60;101622.00;;;;5031348;28;20197;-73
2023/12/27 05:26:39;;;;;;;11.82;4.97;;;9.70;69.50;11.60;101621.00;;;;5032569;28;20204;-73
2023/12/27 05:29:06;;;;;;;7.45;4.03;;;9.80;69.50;11.60;101608.00;;;;5032318;28;20207;-73
2023/12/27 05:31:33;;;;;;;8.80;4.38;;;9.80;69.50;11.70;101608.00;;;;5031783;28;20200;-73
2023/12/27 05:34:01;;;;;;;5.95;3.85;;;9.80;69.50;11.70;101616.00;;;;5032212;28;20228;-72
2023/12/27 05:36:28;;;;;;;8.43;3.20;;;9.80;69.50;11.70;101620.00;;;;5031540;28;20551;-73
2023/12/27 05:38:55;;;;;;;6.75;3.83;;;9.80;69.50;11.70;101621.00;;;;5031448;28;20681;-73
2023/12/27 05:41:26;;;;;;;10.85;4.65;;;9.80;69.50;11.70;101618.00;;;;5032891;28;20581;-73
2023/12/27 05:43:54;;;;;;;9.15;4.00;;;9.90;69.50;11.70;101616.00;;;;5032288;28;20200;-73
2023/12/27 05:46:21;;;;;;;4.90;3.72;;;9.90;69.50;11.70;101602.00;;;;5032723;28;20207;-73
2023/12/27 05:48:47;;;;;;;7.72;4.53;;;9.90;69.40;11.80;101607.00;;;;5031774;28;20289;-73
2023/12/27 05:51:15;;;;;;;8.68;4.55;;;9.90;69.40;11.80;101600.00;;;;5032354;28;20235;-73
2023/12/27 05:53:42;;;;;;;7.28;4.10;;;9.90;69.40;11.80;101600.00;;;;5032195;28;20541;-73
2023/12/27 05:56:09;;;;;;;13.52;4.10;;;9.90;69.40;11.80;101599.00;;;;5032718;28;20200;-73
2023/12/27 05:58:37;;;;;;;8.18;3.80;;;10.00;69.40;11.80;101597.00;;;;5027634;28;20227;-73
2023/12/27 06:01:05;;;;;;;8.30;4.63;;;10.00;69.40;11.80;101590.00;;;;5030723;28;20192;-73
2023/12/27 06:03:31;;;;;;;7.05;3.63;;;10.00;69.40;11.90;101586.00;;;;5031541;28;20192;-73
2023/12/27 06:05:58;;;;;;;6.80;3.88;;;10.00;69.40;11.80;101579.00;;;;5028217;28;20228;-74
2023/12/27 06:08:26;;;;;;;9.73;4.03;;;10.00;69.40;11.90;101577.00;;;;5031682;28;20228;-74
2023/12/27 06:10:53;;;;;;;6.95;4.15;;;10.00;69.40;11.90;101570.00;;;;5028776;28;20234;-73
2023/12/27 06:13:20;;;;;;;6.68;3.90;;;10.00;69.40;11.90;101569.00;;;;5030364;28;20263;-73
2023/12/27 06:15:47;;;;;;;5.45;3.53;;;10.00;69.40;11.90;101571.00;;;;5031092;28;20196;-73
2023/12/27 06:18:14;;;;;;;8.80;3.95;;;10.10;69.40;11.90;101557.00;;;;5031853;28;20676;-73
2023/12/27 06:20:41;;;;;;;4.28;3.38;;;10.10;69.50;12.00;101556.00;;;;5031867;28;20218;-74
2023/12/27 06:23:09;;;;;;;9.98;3.58;;;10.10;69.50;12.00;101553.00;;;;5031716;28;20196;-73
2023/12/27 06:25:37;;;;;;;7.80;3.30;;;10.10;69.50;12.00;101551.00;;;;5031894;28;20589;-74
2023/12/27 06:28:06;;;;;;;6.43;3.63;;;10.10;69.40;12.00;101534.00;;;;5031843;28;20200;-74
2023/12/27 06:30:33;;;;;;;8.88;3.58;;;10.20;69.50;12.00;101530.00;;;;5014672;28;20203;-75
2023/12/27 06:33:00;;;;;;;6.30;3.30;;;10.10;69.40;12.00;101527.00;;;;5021635;28;20200;-74
2023/12/27 06:35:27;;;;;;;4.95;3.15;;;10.20;69.50;12.00;101520.00;;;;5029844;28;20199;-74
2023/12/27 06:37:54;;;;;;;9.82;3.67;;;10.20;69.50;12.00;101509.00;;;;5031333;28;20189;-74
2023/12/27 06:40:21;;;;;;;7.38;3.58;;;10.20;69.50;12.10;101522.00;;;;5031117;28;20230;-74
2023/12/27 06:42:50;;;;;;;6.63;2.97;;;10.20;69.50;12.10;101513.00;;;;5029139;28;20283;-73
2023/12/27 06:45:17;;;;;;;5.88;3.53;;;10.20;69.50;12.10;101518.00;;;;5014169;28;20208;-74
2023/12/27 06:47:44;;;;;;;9.35;4.25;;;10.20;69.50;12.10;101509.00;;;;5029912;28;20196;-74
2023/12/27 06:50:11;;;;;;;7.15;3.13;;;10.30;69.60;12.10;101502.00;;;;5030769;28;20207;-75
2023/12/27 06:52:38;;;;;;;8.60;3.22;;;10.30;69.60;12.10;101498.00;;;;5029643;28;20209;-76
2023/12/27 06:55:08;;;;;;;6.70;3.78;;;10.30;69.50;12.10;101493.00;;;;5029381;28;20196;-76
2023/12/27 06:57:35;;;;;;;6.75;3.45;;;10.30;69.50;12.10;101488.00;;;;5029235;28;20192;-75
2023/12/27 07:00:06;;;;;;;5.57;3.10;;;10.30;69.60;12.10;101486.00;;;;5030880;28;20717;-75
2023/12/27 07:02:33;;;;;;;5.28;3.42;;;10.30;69.50;12.20;101489.00;;;;5031751;28;20727;-74
2023/12/27 07:05:00;;;;;;;7.53;3.20;;;10.40;69.60;12.20;101486.00;;;;5030370;28;20197;-75
2023/12/27 07:07:27;;;;;;;6.45;3.17;;;10.40;69.50;12.20;101487.00;;;;5030495;28;20220;-74
2023/12/27 07:09:54;;;;;;;7.75;3.22;;;10.40;69.60;12.20;101483.00;;;;5031112;28;20638;-75
2023/12/27 07:12:22;;;;;;;9.27;3.92;;;10.40;69.60;12.20;101474.00;;;;5023985;28;20212;-74
2023/12/27 07:14:50;;;;;;;4.75;3.45;;;10.40;69.60;12.20;101472.00;;;;5030349;28;20231;-75
2023/12/27 07:17:20;;;;;;;8.57;3.58;;;10.40;69.70;12.20;101471.00;;;;5026568;28;20207;-74
2023/12/27 07:19:47;;;;;;;7.20;3.78;;;10.40;69.60;12.20;101470.00;;;;5031698;28;20232;-74
2023/12/27 07:22:15;;;;;;;5.72;3.25;;;10.40;69.70;12.20;101467.00;;;;5031624;28;20200;-74
2023/12/27 07:24:42;;;;;;;7.93;3.17;;;10.40;69.60;12.30;101467.00;;;;5030498;28;20669;-74
2023/12/27 07:27:09;;;;;;;6.35;3.15;;;10.50;69.70;12.30;101470.00;;;;5031334;28;20679;-74
2023/12/27 07:29:37;;;;;;;6.85;3.50;;;10.50;69.60;12.30;101459.00;;;;5030698;28;20192;-75
2023/12/27 07:32:07;;;;;;;6.90;3.40;;;10.50;69.70;12.20;101461.00;;;;5030494;28;20661;-75
2023/12/27 07:34:35;;;;;;;11.13;3.85;;;10.50;69.70;12.30;101462.00;;;;5030106;28;20193;-75
2023/12/27 07:37:03;;;;;;;6.60;3.67;;;10.50;69.70;12.30;101458.00;;;;5028193;28;20568;-74
2023/12/27 07:39:32;;;;;;;7.65;3.72;;;10.50;69.60;12.30;101458.00;;;;5029519;28;20232;-74
2023/12/27 07:42:00;;;;;;;8.85;3.88;;;10.50;69.60;12.30;101451.00;;;;5029856;28;20590;-74
2023/12/27 07:44:27;;;;;;;5.53;3.45;;;10.50;69.60;12.30;101455.00;;;;5030498;28;20204;-73
2023/12/27 07:46:55;;;;;;;9.40;3.33;;;10.50;69.60;12.30;101453.00;;;;5030829;28;20224;-73
2023/12/27 07:49:22;;;;;;;7.50;3.53;;;10.50;69.70;12.30;101455.00;;;;5028741;28;20701;-73
2023/12/27 07:51:50;;;;;;;7.13;3.83;;;10.50;69.70;12.30;101450.00;;;;5030117;28;20283;-73
2023/12/27 07:54:26;;;;;;;6.05;3.55;;;10.50;69.70;12.20;101449.00;;;;5025798;28;20203;-74
2023/12/27 07:56:54;;;;;;;6.35;2.90;;;10.50;69.70;12.30;101449.00;;;;5028830;28;20192;-74
2023/12/27 07:59:23;;;;;;;4.25;2.97;;;10.50;69.70;12.30;101441.00;;;;5030748;28;20270;-73
2023/12/27 08:01:51;;;;;;;4.68;3.05;;;10.50;69.70;12.30;101445.00;;;;5030867;28;20192;-72
2023/12/27 08:04:22;;;;;;;6.55;3.08;;;10.50;69.70;12.30;101442.00;;;;5034908;28;20254;-74
2023/12/27 08:06:52;;;;;;;13.90;4.07;;;10.60;69.80;12.30;101447.00;;;;5033560;28;20224;-73
2023/12/27 08:09:22;;;;;;;5.90;2.70;;;10.50;69.80;12.30;101441.00;;;;5034255;28;20674;-74
2023/12/27 08:11:51;;;;;;;4.45;2.67;;;10.60;70.00;12.40;101442.00;;;;5033384;28;20208;-74
2023/12/27 08:14:20;;;;;;;4.85;2.85;;;10.60;70.00;12.40;101450.00;;;;5034802;28;20662;-73
2023/12/27 08:16:53;;;;;;;4.57;2.33;;;10.60;70.10;12.40;101447.00;;;;5033700;28;20538;-74
2023/12/27 08:19:20;;;;;;;6.10;2.75;;;10.60;70.10;12.40;101435.00;;;;5024538;28;20211;-74
2023/12/27 08:21:47;;;;;;;4.10;2.95;;;10.60;70.20;12.40;101429.00;;;;5034029;28;20235;-74
2023/12/27 08:24:16;;;;;;;4.95;2.83;;;10.60;70.20;12.40;101430.00;;;;5034663;28;20245;-74
2023/12/27 08:26:43;;;;;;;4.03;2.45;;;10.60;70.20;12.50;101432.00;;;;5033501;28;20590;-74
2023/12/27 08:29:10;;;;;;;3.58;2.10;;;10.70;70.30;12.50;101426.00;;;;5035254;28;20196;-74
2023/12/27 08:31:37;;;;;;;3.90;2.45;;;10.70;70.40;12.50;101419.00;;;;5033385;28;20188;-74
2023/12/27 08:34:04;;;;;;;3.92;2.20;;;10.70;70.40;12.50;101415.00;;;;5031383;28;20205;-73
2023/12/27 08:36:32;;;;;;;3.22;2.30;;;10.70;70.40;12.50;101412.00;;;;5036837;28;20192;-73
2023/12/27 08:38:59;;;;;;;4.10;2.35;;;10.80;70.50;12.50;101421.00;;;;5030954;28;20207;-75
2023/12/27 08:41:28;;;;;;;2.22;1.95;;;10.80;70.50;12.50;101416.00;;;;5038568;28;20198;-75
2023/12/27 08:43:55;;;;;;;2.78;2.22;;;10.80;70.50;12.60;101408.00;;;;5035348;28;20576;-74
2023/12/27 08:46:23;;;;;;;3.45;2.05;;;10.80;70.50;12.60;101396.00;;;;5033748;28;20234;-74
2023/12/27 08:48:51;;;;;;;3.03;2.08;;;10.80;70.50;12.60;101389.00;;;;5033833;28;20279;-74
2023/12/27 08:51:18;;;;;;;3.45;2.60;;;10.80;70.50;12.60;101393.00;;;;5042131;28;20199;-74
2023/12/27 08:53:46;;;;;;;2.25;2.05;;;10.90;70.50;12.60;101375.00;;;;5037331;28;20193;-73
2023/12/27 08:56:13;;;;;;;2.72;1.88;;;10.90;70.60;12.60;101377.00;;;;5039328;28;20203;-73
2023/12/27 08:58:42;;;;;;;3.88;2.60;;;10.90;70.60;12.60;101371.00;;;;5053646;28;20195;-73
2023/12/27 09:01:09;;;;;;;3.00;2.22;;;10.90;70.60;12.70;101371.00;;;;5047056;28;20247;-73
2023/12/27 09:03:36;;;;;;;3.53;2.10;;;11.00;70.80;12.70;101371.00;;;;5031373;28;20271;-75
2023/12/27 09:06:03;;;;;;;2.40;1.77;;;11.00;70.70;12.70;101365.00;;;;5030852;28;20227;-74
2023/12/27 09:08:30;;;;;;;2.75;2.20;;;11.00;70.70;12.70;101367.00;;;;5035630;28;20194;-73
2023/12/27 09:10:57;;;;;;;3.00;2.50;;;11.00;70.60;12.70;101360.00;;;;5029537;28;20689;-73
2023/12/27 09:13:24;;;;;;;2.30;2.08;;;11.00;70.60;12.80;101358.00;;;;5030839;28;20671;-74
2023/12/27 09:15:52;;;;;;;2.60;2.10;;;11.00;70.60;12.80;101360.00;;;;5035556;28;20726;-73
2023/12/27 09:18:19;;;;;;;4.03;2.42;;;11.10;70.80;12.80;101343.00;;;;5034669;28;20206;-74
2023/12/27 09:20:46;;;;;;;2.92;2.35;;;11.10;70.70;12.90;101343.00;;;;5031326;28;20224;-74
2023/12/27 09:23:14;;;;;;;2.80;2.53;;;11.10;70.80;12.90;101335.00;;;;5046565;28;20553;-75
2023/12/27 09:25:41;;;;;;;5.90;2.67;;;11.10;70.80;12.90;101333.00;;;;5033607;28;20196;-75
2023/12/27 09:28:09;;;;;;;3.72;2.53;;;11.20;71.60;12.90;101333.00;;;;5027215;28;20193;-74
2023/12/27 09:30:36;;;;;;;2.92;2.28;;;11.20;70.90;13.00;101331.00;;;;5024798;28;20684;-74
2023/12/27 09:33:05;;;;;;;3.33;2.63;;;11.20;71.00;13.00;101329.00;;;;5027838;28;20195;-74
2023/12/27 09:35:32;;;;;;;2.33;2.13;;;11.20;71.00;13.00;101321.00;;;;5029879;28;20214;-74
2023/12/27 09:37:59;;;;;;;3.38;2.88;;;11.30;71.00;13.10;101313.00;;;;5032629;28;20275;-73
2023/12/27 09:40:26;;;;;;;3.13;2.45;;;11.30;71.00;13.10;101307.00;;;;5030594;28;20223;-74
2023/12/27 09:42:56;;;;;;;3.67;2.78;;;11.40;71.10;13.10;101315.00;;;;5028876;28;20203;-77
2023/12/27 09:45:24;;;;;;;3.78;2.50;;;11.40;71.10;13.20;101311.00;;;;5032733;28;20188;-76
2023/12/27 09:47:55;;;;;;;3.13;2.75;;;11.40;71.10;13.20;101318.00;;;;5033060;28;20208;-74
2023/12/27 09:50:25;;;;;;;3.40;2.67;;;11.50;71.20;13.20;101321.00;;;;5035498;28;20200;-74
2023/12/27 09:52:55;;;;;;;3.20;2.80;;;11.50;71.20;13.20;101325.00;;;;5041555;28;20196;-74
2023/12/27 09:55:22;;;;;;;3.33;2.33;;;11.50;71.20;13.30;101326.00;;;;5034580;28;20223;-74
2023/12/27 09:57:51;;;;;;;3.28;2.97;;;11.60;71.20;13.30;101316.00;;;;5034149;28;20205;-74
2023/12/27 10:00:22;;;;;;;3.35;2.63;;;11.60;71.20;13.30;101306.00;;;;5046431;28;20673;-78
2023/12/27 10:02:54;;;;;;;4.28;3.10;;;11.60;71.20;13.40;101292.00;;;;5030229;28;20223;-74
2023/12/27 10:05:32;;;;;;;4.20;3.15;;;11.60;71.20;13.30;101285.00;;;;5032257;28;20195;-74
2023/12/27 10:08:00;;;;;;;2.85;2.40;;;11.70;71.20;13.40;101290.00;;;;5031459;28;20192;-75
2023/12/27 10:10:29;;;;;;;3.25;2.85;;;11.70;71.20;13.40;101279.00;;;;5027525;28;20201;-74
2023/12/27 10:12:59;;;;;;;3.78;3.17;;;11.70;71.20;13.50;101277.00;;;;5030559;28;20207;-75
2023/12/27 10:15:26;;;;;;;3.30;3.00;;;11.70;71.20;13.50;101267.00;;;;5023077;28;20192;-74
2023/12/27 10:17:53;;;;;;;3.53;2.75;;;11.80;71.20;13.50;101274.00;;;;5019027;28;20185;-75
2023/12/27 10:20:36;;;;;;;3.25;2.95;;;11.80;71.20;13.50;101270.00;;;;5030483;28;20768;-75
2023/12/27 10:23:04;;;;;;;2.83;2.60;;;11.80;71.40;13.50;101260.00;;;;5030972;28;20242;-74
2023/12/27 10:25:32;;;;;;;3.47;3.15;;;11.80;71.20;13.60;101267.00;;;;5031168;28;20192;-74
2023/12/27 10:28:00;;;;;;;3.75;2.90;;;11.90;71.40;13.60;101281.00;;;;5032137;28;20197;-75
2023/12/27 10:30:27;;;;;;;3.38;2.90;;;11.90;71.40;13.70;101271.00;;;;5032448;28;20202;-74
2023/12/27 10:33:01;;;;;;;3.25;2.80;;;12.00;71.50;13.60;101270.00;;;;5032313;28;20663;-73
2023/12/27 10:35:29;;;;;;;3.00;2.70;;;12.00;71.50;13.70;101253.00;;;;5032011;28;20649;-75
2023/12/27 10:38:04;;;;;;;3.05;2.75;;;12.00;71.50;13.70;101252.00;;;;5032481;28;20190;-74
2023/12/27 10:40:31;;;;;;;3.47;3.15;;;12.00;71.50;13.80;101235.00;;;;5031005;28;20628;-74
2023/12/27 10:42:58;;;;;;;4.32;3.00;;;12.10;71.50;13.80;101253.00;;;;5031788;28;20196;-73
2023/12/27 10:45:26;;;;;;;3.45;3.10;;;12.10;71.50;13.80;101243.00;;;;5031464;28;20708;-76
2023/12/27 10:48:00;;;;;;;4.10;3.55;;;12.10;71.60;13.80;101232.00;;;;5032187;28;20542;-75
2023/12/27 10:50:29;;;;;;;4.05;3.60;;;12.20;71.60;13.90;101225.00;;;;5031988;28;20200;-75
2023/12/27 10:53:03;;;;;;;6.13;3.30;;;12.20;71.60;13.90;101221.00;;;;5032012;28;20652;-75
2023/12/27 10:55:32;;;;;;;4.28;3.50;;;12.20;71.60;14.00;101222.00;;;;5032315;28;20203;-75