Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:14;;;;;;;5.00;4.60;;;;;;;9.05;100.00;99997.97;4994310;28;20050;-73
2021/12/01 00:02:40;;;;;;;4.30;3.90;;;;;;;9.10;100.00;99993.75;5007429;28;20058;-73
2021/12/01 00:05:07;;;;;;;4.07;3.78;;;;;;;9.13;100.00;99999.50;5013696;28;20038;-72
2021/12/01 00:07:35;;;;;;;3.90;3.60;;;;;;;9.11;100.00;99988.13;5013321;28;20396;-72
2021/12/01 00:10:05;;;;;;;3.92;3.63;;;;;;;9.08;100.00;99979.69;5013807;28;20056;-72
2021/12/01 00:12:30;;;;;;;3.83;3.53;;;;;;;9.09;100.00;99971.34;5013691;28;20160;-73
2021/12/01 00:14:56;;;;;;;4.53;3.50;;;;;;;9.12;100.00;99959.25;5013721;28;20117;-73
2021/12/01 00:17:21;;;;;;;4.10;3.70;;;;;;;9.07;100.00;99964.53;5013366;28;20028;-73
2021/12/01 00:19:46;;;;;;;4.15;3.80;;;;;;;9.06;100.00;99955.63;5013332;28;20030;-72
2021/12/01 00:22:11;;;;;;;4.15;3.28;;;;;;;9.12;100.00;99948.44;5013560;28;20072;-72
2021/12/01 00:24:37;;;;;;;3.70;3.40;;;;;;;9.07;100.00;99940.25;5013286;28;20037;-71
2021/12/01 00:27:02;;;;;;;5.50;3.15;;;;;;;9.05;100.00;99924.28;5013223;28;20393;-72
2021/12/01 00:29:27;;;;;;;3.67;3.38;;;;;;;9.08;100.00;99917.59;5012872;28;20026;-73
2021/12/01 00:31:53;;;;;;;3.53;3.25;;;;;;;9.05;100.00;99910.81;5013268;28;20026;-71
2021/12/01 00:34:18;;;;;;;3.05;2.85;;;;;;;9.10;100.00;99891.19;5013093;28;20428;-71
2021/12/01 00:36:44;;;;;;;3.65;3.20;;;;;;;9.05;100.00;99883.81;5013017;28;20036;-70
2021/12/01 00:39:09;;;;;;;3.30;3.00;;;;;;;9.05;100.00;99884.63;5013289;28;20465;-71
2021/12/01 00:41:34;;;;;;;3.42;3.20;;;;;;;9.10;100.00;99891.19;5012939;28;20030;-71
2021/12/01 00:44:00;;;;;;;3.58;3.25;;;;;;;9.01;100.00;99871.84;5013033;28;20045;-71
2021/12/01 00:46:38;;;;;;;3.65;3.35;;;;;;;9.03;100.00;99873.25;5013191;28;20072;-70
2021/12/01 00:49:03;;;;;;;3.75;3.40;;;;;;;9.04;100.00;99866.81;5013183;28;20026;-71
2021/12/01 00:51:28;;;;;;;3.83;3.47;;;;;;;9.03;100.00;99854.38;5012786;28;20033;-68
2021/12/01 00:53:54;;;;;;;5.07;3.40;;;;;;;9.02;100.00;99851.91;5013100;28;20022;-69
2021/12/01 00:56:19;;;;;;;3.60;3.30;;;;;;;9.00;100.00;99852.16;5013181;28;20029;-70
2021/12/01 00:58:45;;;;;;;4.90;3.50;;;;;;;9.03;100.00;99851.66;5013043;28;20449;-70
2021/12/01 01:01:10;;;;;;;4.38;3.40;;;;;;;8.99;100.00;99845.09;5004331;28;20052;-69
2021/12/01 01:03:35;;;;;;;3.70;3.40;;;;;;;9.04;100.00;99839.00;4975521;28;20053;-70
2021/12/01 01:06:01;;;;;;;4.22;3.30;;;;;;;8.97;100.00;99833.75;4993309;28;20037;-70
2021/12/01 01:08:27;;;;;;;4.18;3.60;;;;;;;8.96;100.00;99824.00;4992962;28;20045;-69
2021/12/01 01:16:24;;;;;;;4.03;3.63;;;;;;;8.95;100.00;99821.53;4993003;28;20571;-68
2021/12/01 01:19:01;;;;;;;5.07;4.15;;;;;;;8.91;100.00;99813.13;4993038;28;20062;-68
2021/12/01 01:21:34;;;;;;;8.45;4.45;;;;;;;8.92;100.00;99803.94;4993374;28;20030;-71
2021/12/01 01:24:01;;;;;;;5.32;4.60;;;;;;;8.96;100.00;99807.00;4975341;28;20065;-70
2021/12/01 01:26:27;;;;;;;5.57;4.68;;;;;;;8.97;100.00;99806.75;4993078;28;20038;-70
2021/12/01 01:28:53;;;;;;;6.90;5.10;;;;;;;8.87;100.00;99793.88;4993083;28;20084;-69
2021/12/01 01:31:20;;;;;;;7.35;5.03;;;;;;;8.93;100.00;99794.00;4992965;28;20034;-70
2021/12/01 01:33:46;;;;;;;5.97;5.10;;;;;;;8.85;100.00;99782.50;4992822;28;20052;-68
2021/12/01 01:36:11;;;;;;;8.05;5.30;;;;;;;8.92;99.72;99795.03;4992983;28;20037;-69
2021/12/01 01:38:37;;;;;;;6.22;4.95;;;;;;;8.86;99.80;99784.16;4992828;28;20381;-70
2021/12/01 01:41:06;;;;;;;4.80;4.40;;;;;;;8.82;99.64;99780.28;4992957;28;20034;-70
2021/12/01 01:43:33;;;;;;;5.75;5.25;;;;;;;8.83;99.67;99781.09;4992300;28;20406;-71
2021/12/01 01:45:58;;;;;;;5.88;5.28;;;;;;;8.82;100.00;99768.69;4993012;28;20030;-72
2021/12/01 01:48:34;;;;;;;7.55;5.63;;;;;;;8.79;100.00;99778.06;4993020;28;20033;-71
2021/12/01 01:51:05;;;;;;;5.63;5.10;;;;;;;8.77;100.00;99765.88;4993006;28;20031;-69
2021/12/01 01:53:33;;;;;;;5.38;4.88;;;;;;;8.77;99.64;99761.31;4992504;28;20038;-68
2021/12/01 01:56:01;;;;;;;6.65;5.00;;;;;;;8.71;100.00;99751.50;4992879;28;20034;-70
2021/12/01 01:58:28;;;;;;;5.32;4.82;;;;;;;8.72;99.72;99755.00;4992831;28;20056;-69
2021/12/01 02:01:06;;;;;;;6.03;4.30;;;;;;;8.72;99.88;99744.22;4991782;28;20034;-68
2021/12/01 02:03:34;;;;;;;4.50;4.10;;;;;;;8.67;99.87;99743.03;5011866;28;20465;-68
2021/12/01 02:06:00;;;;;;;4.28;3.92;;;;;;;8.69;99.20;99732.03;5012339;28;20480;-70
2021/12/01 02:08:30;;;;;;;4.43;4.03;;;;;;;8.69;99.36;99738.22;5012358;28;20037;-68
2021/12/01 02:10:58;;;;;;;5.40;4.10;;;;;;;8.71;98.51;99721.00;5012085;28;20148;-67
2021/12/01 02:13:23;;;;;;;4.75;3.78;;;;;;;8.66;98.99;99711.72;5013981;28;20372;-70
2021/12/01 02:15:50;;;;;;;4.40;3.80;;;;;;;8.71;98.91;99710.19;5015670;28;20026;-71
2021/12/01 02:18:15;;;;;;;5.18;3.55;;;;;;;8.60;99.18;99699.22;5015867;28;20026;-69
2021/12/01 02:21:02;;;;;;;3.63;3.33;;;;;;;8.65;99.08;99688.53;5015276;28;20428;-72
2021/12/01 02:23:28;;;;;;;4.68;3.42;;;;;;;8.63;98.34;99695.22;5015845;28;20037;-72
2021/12/01 02:25:54;;;;;;;3.90;3.20;;;;;;;8.61;98.84;99683.88;5015482;28;20040;-73
2021/12/01 02:28:19;;;;;;;3.47;2.90;;;;;;;8.64;97.31;99680.69;5015661;28;20042;-70
2021/12/01 02:30:45;;;;;;;3.10;2.83;;;;;;;8.61;97.63;99673.88;5015284;28;20036;-71
2021/12/01 02:33:10;;;;;;;2.83;2.63;;;;;;;8.60;97.07;99663.34;5015316;28;20449;-71
2021/12/01 02:35:35;;;;;;;2.90;2.70;;;;;;;8.63;96.38;99660.16;5015319;28;20029;-71
2021/12/01 02:38:03;;;;;;;3.20;2.90;;;;;;;8.52;98.30;99648.38;5015307;28;20034;-73
2021/12/01 02:40:28;;;;;;;2.78;2.58;;;;;;;8.56;97.02;99644.16;5015505;28;20376;-73
2021/12/01 02:42:54;;;;;;;2.65;2.45;;;;;;;8.56;97.21;99627.97;5014895;28;20117;-73
2021/12/01 02:45:19;;;;;;;3.20;2.40;;;;;;;8.49;97.80;99630.78;5015389;28;20034;-72
2021/12/01 02:47:45;;;;;;;2.60;2.38;;;;;;;8.49;96.88;99614.63;5014801;28;20034;-72
2021/12/01 02:50:11;;;;;;;2.78;2.58;;;;;;;8.48;96.97;99610.31;5015262;28;20033;-70
2021/12/01 02:52:36;;;;;;;2.70;2.50;;;;;;;8.50;97.26;99599.28;5014876;28;20034;-73
2021/12/01 02:55:09;;;;;;;3.20;2.90;;;;;;;8.45;96.89;99610.75;5014911;28;20081;-73
2021/12/01 02:57:49;;;;;;;3.30;2.92;;;;;;;8.43;97.57;99612.84;5014951;28;20033;-72
2021/12/01 03:00:16;;;;;;;4.18;3.10;;;;;;;8.41;97.37;99584.50;5014980;28;20026;-73
2021/12/01 03:02:42;;;;;;;5.15;3.33;;;;;;;8.37;97.14;99586.06;5011337;28;20057;-71
2021/12/01 03:05:08;;;;;;;4.10;3.30;;;;;;;8.38;96.89;99584.97;5014971;28;20034;-73
2021/12/01 03:07:34;;;;;;;6.85;3.83;;;;;;;8.33;97.56;99578.47;5014937;28;20522;-70
2021/12/01 03:10:01;;;;;;;3.85;3.28;;;;;;;8.38;96.29;99577.72;5014099;28;20065;-72
2021/12/01 03:12:32;;;;;;;5.22;3.22;;;;;;;8.36;96.95;99576.31;5013724;28;20041;-72
2021/12/01 03:14:58;;;;;;;5.32;3.80;;;;;;;8.36;96.04;99558.25;5014135;28;20030;-72
2021/12/01 03:17:28;;;;;;;3.70;3.40;;;;;;;8.37;95.91;99559.09;5014357;28;20083;-74
2021/12/01 03:19:54;;;;;;;6.50;3.40;;;;;;;8.32;96.04;99546.34;5013571;28;20057;-69
2021/12/01 03:22:20;;;;;;;3.70;3.40;;;;;;;8.29;96.37;99547.66;5014451;28;20026;-68
2021/12/01 03:24:46;;;;;;;3.80;3.50;;;;;;;8.31;96.22;99537.44;5013414;28;20037;-71
2021/12/01 03:27:11;;;;;;;3.58;3.28;;;;;;;8.33;95.33;99531.78;5014531;28;20398;-75
2021/12/01 03:29:36;;;;;;;5.65;3.40;;;;;;;8.34;95.13;99523.47;5014573;28;20128;-69
2021/12/01 03:32:03;;;;;;;6.15;3.97;;;;;;;8.34;94.77;99523.47;5012953;28;20462;-70
2021/12/01 03:34:29;;;;;;;4.57;3.70;;;;;;;8.32;94.75;99525.59;5014212;28;20034;-71
2021/12/01 03:36:54;;;;;;;4.55;3.97;;;;;;;8.31;94.61;99499.69;5013309;28;20040;-69
2021/12/01 03:39:20;;;;;;;4.13;3.67;;;;;;;8.29;94.81;99511.81;5014040;28;20034;-68
2021/12/01 03:41:45;;;;;;;3.67;3.38;;;;;;;8.29;95.90;99493.75;5014062;28;20026;-68
2021/12/01 03:44:11;;;;;;;4.65;4.15;;;;;;;8.30;95.20;99491.84;5014130;28;20052;-69
2021/12/01 03:46:36;;;;;;;4.32;3.47;;;;;;;8.31;95.22;99480.84;5014172;28;20092;-68
2021/12/01 03:49:02;;;;;;;4.65;3.80;;;;;;;8.23;95.06;99481.25;5013944;28;20084;-69
2021/12/01 03:51:28;;;;;;;4.28;3.88;;;;;;;8.24;96.12;99480.16;5014030;28;20031;-68
2021/12/01 03:53:53;;;;;;;3.95;3.50;;;;;;;8.21;96.21;99466.38;5013814;28;20033;-69
2021/12/01 03:56:20;;;;;;;6.75;3.80;;;;;;;8.17;96.26;99452.56;5014027;28;20116;-68
2021/12/01 03:58:46;;;;;;;8.48;3.35;;;;;;;8.19;94.77;99439.66;5013757;28;20034;-70
2021/12/01 04:01:12;;;;;;;6.07;3.67;;;;;;;8.19;95.03;99423.50;5010680;28;20041;-71
2021/12/01 04:03:38;;;;;;;4.60;4.10;;;;;;;8.15;95.74;99416.94;5013652;28;20104;-72
2021/12/01 04:06:04;;;;;;;4.75;4.30;;;;;;;8.14;95.43;99420.72;5014027;28;20129;-72
2021/12/01 04:08:29;;;;;;;7.95;4.50;;;;;;;8.10;95.47;99414.19;5013859;28;20088;-72
2021/12/01 04:10:54;;;;;;;5.18;4.15;;;;;;;8.12;95.42;99403.97;5013495;28;20065;-72
2021/12/01 04:13:20;;;;;;;6.38;4.38;;;;;;;8.17;95.35;99409.47;5013818;28;20069;-71
2021/12/01 04:15:45;;;;;;;4.07;3.78;;;;;;;8.15;94.83;99400.78;5013239;28;20038;-72
2021/12/01 04:18:11;;;;;;;4.38;3.92;;;;;;;8.12;95.66;99391.34;5013742;28;20357;-71
2021/12/01 04:20:36;;;;;;;4.10;3.70;;;;;;;8.13;95.11;99395.66;5013732;28;20029;-72
2021/12/01 04:23:02;;;;;;;4.28;3.67;;;;;;;8.13;94.56;99386.75;5013453;28;20026;-72
2021/12/01 04:25:27;;;;;;;4.13;3.65;;;;;;;8.08;94.86;99382.09;5013255;28;20449;-71
2021/12/01 04:27:53;;;;;;;3.50;3.20;;;;;;;8.10;94.40;99377.28;5013524;28;20030;-70
2021/12/01 04:30:21;;;;;;;3.83;3.05;;;;;;;8.06;94.71;99370.75;5013487;28;20022;-71
2021/12/01 04:32:47;;;;;;;4.97;3.58;;;;;;;8.04;94.81;99366.66;5011835;28;20449;-72
2021/12/01 04:35:15;;;;;;;5.05;3.00;;;;;;;8.07;94.47;99339.25;5013226;28;20032;-70
2021/12/01 04:37:40;;;;;;;4.05;2.90;;;;;;;8.03;94.76;99340.78;5013219;28;20026;-71
2021/12/01 04:40:07;;;;;;;4.97;3.10;;;;;;;7.99;94.70;99324.31;5013365;28;20041;-70
2021/12/01 04:42:32;;;;;;;3.50;2.70;;;;;;;8.05;93.94;99311.75;5013445;28;20048;-70
2021/12/01 04:44:58;;;;;;;3.30;3.00;;;;;;;8.06;94.03;99321.44;5013073;28;20053;-72
2021/12/01 04:47:28;;;;;;;3.33;2.70;;;;;;;8.05;93.19;99322.53;5013224;28;20034;-70
2021/12/01 04:49:54;;;;;;;3.00;2.70;;;;;;;8.03;93.12;99300.38;5012939;28;20036;-70
2021/12/01 04:52:19;;;;;;;3.83;2.97;;;;;;;8.07;93.27;99294.25;5013037;28;20029;-71
2021/12/01 04:54:45;;;;;;;4.72;2.60;;;;;;;8.06;93.48;99291.81;5012879;28;20033;-72
2021/12/01 04:57:10;;;;;;;3.45;3.08;;;;;;;7.98;93.63;99288.44;5013003;28;20458;-72
2021/12/01 04:59:37;;;;;;;3.50;2.90;;;;;;;7.93;94.27;99285.69;5013098;28;20457;-71
2021/12/01 05:02:03;;;;;;;2.78;2.30;;;;;;;7.92;94.68;99280.56;5009433;28;20050;-72
2021/12/01 05:04:28;;;;;;;4.05;2.67;;;;;;;7.87;95.31;99270.53;5012861;28;20033;-71
2021/12/01 05:06:54;;;;;;;4.60;2.80;;;;;;;7.84;95.31;99268.31;5012695;28;20480;-71
2021/12/01 05:09:19;;;;;;;2.92;2.58;;;;;;;7.82;95.95;99270.47;5012942;28;20065;-71
2021/12/01 05:11:45;;;;;;;3.70;2.80;;;;;;;7.83;96.14;99258.59;5012621;28;20449;-72
2021/12/01 05:14:12;;;;;;;3.50;2.70;;;;;;;7.79;95.60;99268.25;5012744;28;20554;-70
2021/12/01 05:16:39;;;;;;;3.15;2.70;;;;;;;7.73;96.94;99253.06;5012825;28;20030;-71
2021/12/01 05:19:08;;;;;;;2.55;2.28;;;;;;;7.71;97.06;99244.41;5012572;28;20041;-72
2021/12/01 05:21:33;;;;;;;2.50;2.30;;;;;;;7.72;96.22;99243.38;5012753;28;20041;-72
2021/12/01 05:24:00;;;;;;;2.42;2.22;;;;;;;7.73;96.05;99255.75;5012524;28;20030;-70
2021/12/01 05:26:25;;;;;;;2.60;2.30;;;;;;;7.70;96.53;99243.59;5012383;28;20397;-72
2021/12/01 05:28:51;;;;;;;4.20;2.10;;;;;;;7.71;96.14;99229.06;5012746;28;20043;-71
2021/12/01 05:31:16;;;;;;;2.65;2.35;;;;;;;7.65;96.93;99229.25;5012748;28;20037;-71
2021/12/01 05:33:42;;;;;;;2.80;2.00;;;;;;;7.66;96.37;99225.50;4995088;28;20037;-72
2021/12/01 05:36:08;;;;;;;3.75;2.00;;;;;;;7.62;96.82;99214.38;5012468;28;20030;-70
2021/12/01 05:38:34;;;;;;;3.35;1.85;;;;;;;7.62;97.17;99236.75;5012598;28;20029;-70
2021/12/01 05:41:00;;;;;;;2.75;2.08;;;;;;;7.59;97.44;99226.50;5012383;28;20056;-72
2021/12/01 05:43:25;;;;;;;2.05;1.70;;;;;;;7.61;97.50;99218.97;5012218;28;20551;-70
2021/12/01 05:45:51;;;;;;;2.53;1.58;;;;;;;7.57;97.46;99217.00;5012084;28;20040;-71
2021/12/01 05:48:16;;;;;;;2.67;1.45;;;;;;;7.56;98.05;99199.22;5013902;28;20108;-71
2021/12/01 05:50:42;;;;;;;1.73;1.40;;;;;;;7.54;98.04;99183.31;5016176;28;20052;-71
2021/12/01 05:53:09;;;;;;;2.28;1.40;;;;;;;7.62;96.70;99195.53;5016131;28;20072;-72
2021/12/01 05:55:35;;;;;;;1.50;1.40;;;;;;;7.55;97.93;99192.19;5016524;28;20384;-70
2021/12/01 05:58:00;;;;;;;1.60;1.50;;;;;;;7.55;98.16;99184.97;5016060;28;20025;-72
2021/12/01 06:00:26;;;;;;;1.33;1.23;;;;;;;7.60;97.48;99178.84;5015062;28;20358;-72
2021/12/01 06:02:52;;;;;;;1.58;1.13;;;;;;;7.54;98.20;99169.84;5014051;28;20046;-71
2021/12/01 06:05:21;;;;;;;1.55;1.00;;;;;;;7.53;98.10;99162.84;5016238;28;20034;-72
2021/12/01 06:07:50;;;;;;;1.45;1.20;;;;;;;7.54;98.77;99159.09;5015649;28;20432;-72
2021/12/01 06:10:16;;;;;;;1.35;1.25;;;;;;;7.54;98.14;99150.22;5016059;28;20033;-71
2021/12/01 06:12:44;;;;;;;1.38;1.27;;;;;;;7.51;98.58;99142.63;5015936;28;20030;-72
2021/12/01 06:15:11;;;;;;;1.17;1.00;;;;;;;7.58;97.69;99137.91;5015762;28;20037;-72
2021/12/01 06:17:37;;;;;;;1.38;1.20;;;;;;;7.51;98.59;99138.06;5015892;28;20063;-72
2021/12/01 06:20:04;;;;;;;1.10;1.10;;;;;;;7.51;98.34;99131.88;5015710;28;20048;-71
2021/12/01 06:22:30;;;;;;;2.65;1.52;;;;;;;7.51;98.10;99116.53;5015702;28;20041;-70
2021/12/01 06:24:55;;;;;;;1.88;1.30;;;;;;;7.54;97.93;99117.91;5015549;28;20034;-71
2021/12/01 06:27:22;;;;;;;1.25;1.15;;;;;;;7.52;98.39;99107.41;5015451;28;20079;-73
2021/12/01 06:29:48;;;;;;;1.55;1.45;;;;;;;7.48;99.22;99106.25;5015697;28;20022;-71
2021/12/01 06:32:13;;;;;;;2.20;1.52;;;;;;;7.51;98.67;99107.66;5015332;28;20495;-71
2021/12/01 06:34:38;;;;;;;2.45;1.30;;;;;;;7.52;98.37;99107.41;5015584;28;20112;-72
2021/12/01 06:37:04;;;;;;;2.33;1.20;;;;;;;7.51;98.68;99095.00;5015611;28;20038;-71
2021/12/01 06:39:29;;;;;;;1.58;1.30;;;;;;;7.58;97.85;99098.31;5015255;28;20030;-70
2021/12/01 06:41:54;;;;;;;1.40;1.30;;;;;;;7.64;98.19;99099.22;5015268;28;20026;-71
2021/12/01 06:44:20;;;;;;;3.15;1.50;;;;;;;7.61;98.39;99092.44;5015322;28;20485;-72
2021/12/01 06:46:46;;;;;;;1.70;1.60;;;;;;;7.60;98.74;99080.03;5015158;28;20105;-72
2021/12/01 06:49:11;;;;;;;1.65;1.55;;;;;;;7.66;98.11;99077.44;5015071;28;20117;-71
2021/12/01 06:51:36;;;;;;;1.50;1.40;;;;;;;7.66;98.36;99077.44;5015227;28;20022;-72
2021/12/01 06:54:02;;;;;;;1.58;1.48;;;;;;;7.70;98.40;99086.63;5015341;28;20030;-72
2021/12/01 06:56:28;;;;;;;1.70;1.60;;;;;;;7.65;98.42;99078.47;5015009;28;20462;-72
2021/12/01 06:58:53;;;;;;;1.80;1.70;;;;;;;7.68;98.29;99077.97;5015145;28;20037;-71
2021/12/01 07:01:18;;;;;;;1.60;1.50;;;;;;;7.67;98.63;99077.19;5012035;28;20069;-71
2021/12/01 07:03:43;;;;;;;2.25;1.70;;;;;;;7.71;98.59;99069.41;5015012;28;20033;-71
2021/12/01 07:06:09;;;;;;;3.70;1.83;;;;;;;7.68;99.10;99056.44;5014803;28;20786;-70
2021/12/01 07:08:35;;;;;;;1.98;1.77;;;;;;;7.65;99.21;99035.41;5014936;28;20048;-72
2021/12/01 07:11:01;;;;;;;2.17;1.77;;;;;;;7.72;99.61;99057.59;5014617;28;20069;-72
2021/12/01 07:13:31;;;;;;;2.40;2.20;;;;;;;7.72;99.32;99047.63;5014617;28;20384;-72
2021/12/01 07:15:56;;;;;;;2.97;2.70;;;;;;;7.72;98.80;99044.94;5014544;28;20034;-72
2021/12/01 07:18:22;;;;;;;3.05;2.30;;;;;;;7.73;98.61;99045.72;5014793;28;20443;-72
2021/12/01 07:20:47;;;;;;;2.50;2.30;;;;;;;7.78;99.01;99048.50;5014750;28;20061;-70
2021/12/01 07:23:12;;;;;;;2.85;2.10;;;;;;;7.75;99.33;99063.28;5014371;28;20535;-72
2021/12/01 07:25:38;;;;;;;2.65;2.10;;;;;;;7.81;98.87;99066.84;5014613;28;20029;-71
2021/12/01 07:28:04;;;;;;;2.70;2.50;;;;;;;7.82;98.87;99055.03;5014307;28;20030;-71
2021/12/01 07:30:30;;;;;;;2.67;2.47;;;;;;;7.78;99.09;99049.31;5014306;28;20092;-71
2021/12/01 07:32:55;;;;;;;8.02;2.58;;;;;;;7.79;99.36;99044.75;5014231;28;20469;-70
2021/12/01 07:35:21;;;;;;;2.58;2.38;;;;;;;7.84;99.00;99046.69;5014426;28;20061;-71
2021/12/01 07:37:49;;;;;;;2.70;2.50;;;;;;;7.85;98.64;99051.00;4996870;28;20026;-71
2021/12/01 07:40:14;;;;;;;3.38;2.80;;;;;;;7.86;99.22;99048.03;5013822;28;20523;-70
2021/12/01 07:42:40;;;;;;;2.75;2.55;;;;;;;7.87;99.07;99043.50;5013800;28;20065;-71
2021/12/01 07:45:06;;;;;;;3.08;2.70;;;;;;;7.86;99.78;99042.66;5014129;28;20026;-71
2021/12/01 07:47:32;;;;;;;3.63;3.10;;;;;;;7.84;100.00;99044.81;5014318;28;20026;-72
2021/12/01 07:49:58;;;;;;;2.95;2.75;;;;;;;7.90;99.45;99046.47;5013991;28;20026;-71
2021/12/01 07:52:23;;;;;;;3.55;3.10;;;;;;;7.85;100.00;99035.66;4996428;28;20029;-72
2021/12/01 07:54:48;;;;;;;3.78;3.30;;;;;;;7.84;100.00;99028.66;4996450;28;20029;-71
2021/12/01 07:57:14;;;;;;;3.42;3.13;;;;;;;7.87;100.00;99011.97;5013591;28;20090;-72
2021/12/01 07:59:40;;;;;;;3.65;3.20;;;;;;;7.88;100.00;99012.78;5013977;28;20100;-70
2021/12/01 08:02:05;;;;;;;3.20;2.90;;;;;;;7.95;99.36;99011.53;5011404;28;20065;-69
2021/12/01 08:04:31;;;;;;;3.17;2.88;;;;;;;7.89;100.00;99012.53;5012925;28;20473;-68
2021/12/01 08:06:56;;;;;;;3.20;3.00;;;;;;;7.91;100.00;99006.88;5013394;28;20034;-69
2021/12/01 08:09:23;;;;;;;2.90;2.70;;;;;;;7.87;99.62;99001.22;5013827;28;20036;-76
2021/12/01 08:11:49;;;;;;;3.33;3.03;;;;;;;7.92;99.78;98997.75;5013265;28;20026;-80
2021/12/01 08:14:14;;;;;;;3.30;3.00;;;;;;;7.97;99.11;99006.72;5013595;28;20447;-80
2021/12/01 08:16:39;;;;;;;3.28;2.97;;;;;;;8.02;99.36;99003.25;5013776;28;20044;-78
2021/12/01 08:19:05;;;;;;;3.55;2.88;;;;;;;7.99;99.68;99009.16;5012402;28;20117;-77
2021/12/01 08:21:31;;;;;;;4.47;3.58;;;;;;;7.99;99.12;99001.06;5012402;28;20030;-76
2021/12/01 08:23:57;;;;;;;5.20;3.40;;;;;;;8.06;99.24;99001.69;5011814;28;20076;-78
2021/12/01 08:26:23;;;;;;;3.75;3.45;;;;;;;8.04;99.87;99008.38;5013839;28;20029;-78
2021/12/01 08:28:48;;;;;;;4.20;3.80;;;;;;;8.09;99.43;99003.88;5013530;28;20453;-77
2021/12/01 08:31:19;;;;;;;5.45;3.63;;;;;;;8.05;99.03;99010.03;5013003;28;20045;-75
2021/12/01 08:33:46;;;;;;;4.95;3.72;;;;;;;8.06;99.50;98998.16;5013045;28;20473;-77
2021/12/01 08:36:12;;;;;;;3.75;3.40;;;;;;;8.08;99.32;99001.44;5013264;28;20034;-77
2021/12/01 08:38:39;;;;;;;3.25;3.05;;;;;;;8.12;99.24;98986.38;5012209;28;20026;-73
2021/12/01 08:41:06;;;;;;;4.25;3.30;;;;;;;8.12;98.87;98983.66;5013133;28;20062;-77
2021/12/01 08:43:32;;;;;;;3.28;2.97;;;;;;;8.16;98.82;98976.72;5012829;28;20061;-79
2021/12/01 08:45:57;;;;;;;4.10;2.90;;;;;;;8.21;98.33;98984.03;5013038;28;20458;-78
2021/12/01 08:48:24;;;;;;;3.28;2.60;;;;;;;8.27;98.18;98986.53;5012010;28;20029;-79
2021/12/01 08:50:49;;;;;;;3.10;2.80;;;;;;;8.28;98.54;98985.44;5013224;28;20033;-79
2021/12/01 08:53:14;;;;;;;3.70;2.90;;;;;;;8.25;98.74;98980.56;5012891;28;20032;-77
2021/12/01 08:55:41;;;;;;;3.50;2.70;;;;;;;8.33;98.09;98981.97;5011877;28;20037;-78
2021/12/01 08:58:12;;;;;;;2.47;2.38;;;;;;;8.32;98.29;98975.78;5011595;28;20113;-77
2021/12/01 09:00:43;;;;;;;2.40;2.30;;;;;;;8.37;98.41;98979.59;5008466;28;20038;-77
2021/12/01 09:03:09;;;;;;;4.85;2.53;;;;;;;8.42;97.45;98972.34;4994990;28;20030;-77
2021/12/01 09:05:35;;;;;;;2.90;2.22;;;;;;;8.40;97.58;98977.19;5012908;28;20033;-76
2021/12/01 09:08:00;;;;;;;1.98;1.88;;;;;;;8.47;96.53;98974.31;4995038;28;20033;-75
2021/12/01 09:10:25;;;;;;;2.47;2.20;;;;;;;8.38;97.53;98976.66;4995185;28;20034;-78
2021/12/01 09:12:50;;;;;;;2.63;2.15;;;;;;;8.42;96.75;98985.84;5011530;28;20029;-78
2021/12/01 09:15:16;;;;;;;4.68;1.95;;;;;;;8.37;97.70;98982.31;4994984;28;20036;-76
2021/12/01 09:17:41;;;;;;;1.90;1.80;;;;;;;8.44;96.74;98978.34;5012855;28;20121;-78
2021/12/01 09:20:08;;;;;;;2.45;1.80;;;;;;;8.43;96.60;98981.28;5012540;28;20084;-78
2021/12/01 09:22:34;;;;;;;1.77;1.60;;;;;;;8.44;96.10;98993.69;5012034;28;20121;-77
2021/12/01 09:24:59;;;;;;;2.33;1.60;;;;;;;8.41;96.98;98988.78;5016720;28;20507;-80
2021/12/01 09:27:25;;;;;;;2.80;1.80;;;;;;;8.44;96.53;98982.91;4999343;28;20029;-77
2021/12/01 09:29:53;;;;;;;3.58;1.67;;;;;;;8.40;96.79;98981.78;5017264;28;20037;-75
2021/12/01 09:32:18;;;;;;;3.33;1.80;;;;;;;8.34;97.70;98989.81;5016486;28;20064;-76
2021/12/01 09:34:44;;;;;;;4.22;2.05;;;;;;;8.41;96.76;98994.19;5016693;28;20591;-74
2021/12/01 09:37:09;;;;;;;4.85;1.98;;;;;;;8.39;96.60;99007.91;5016447;28;20033;-80
2021/12/01 09:39:34;;;;;;;2.72;1.98;;;;;;;8.38;96.42;99011.69;5016596;28;20458;-76
2021/12/01 09:42:01;;;;;;;3.25;2.00;;;;;;;8.38;96.41;99006.31;4998839;28;20034;-87
2021/12/01 09:44:27;;;;;;;3.95;1.90;;;;;;;8.41;93.47;99010.34;5015971;28;20052;-80
2021/12/01 09:46:52;;;;;;;4.82;2.20;;;;;;;8.32;94.70;99018.91;5016240;28;20042;-77
2021/12/01 09:49:17;;;;;;;3.60;1.95;;;;;;;8.40;92.87;99019.53;5015899;28;20070;-77
2021/12/01 09:51:43;;;;;;;6.13;2.05;;;;;;;8.30;94.34;99021.06;5011578;28;20030;-77
2021/12/01 09:54:09;;;;;;;6.45;2.28;;;;;;;8.24;94.92;99027.44;4998470;28;20120;-76
2021/12/01 09:56:34;;;;;;;3.22;2.15;;;;;;;8.22;94.79;99012.63;5015970;28;20585;-78
2021/12/01 09:59:00;;;;;;;7.35;2.60;;;;;;;8.19;95.45;99011.22;5015856;28;20132;-77
2021/12/01 10:01:27;;;;;;;7.78;2.45;;;;;;;8.22;94.29;99010.72;5005823;28;20049;-79
2021/12/01 10:03:53;;;;;;;8.23;2.40;;;;;;;8.22;94.10;99012.63;4996573;28;20030;-78
2021/12/01 10:06:23;;;;;;;9.30;2.35;;;;;;;8.18;94.22;99014.97;4996268;28;20386;-79
2021/12/01 10:08:53;;;;;;;6.55;2.75;;;;;;;8.24;93.80;99005.88;5009408;28;20030;-76
2021/12/01 10:11:26;;;;;;;6.90;2.10;;;;;;;8.29;94.25;99014.03;5015514;28;20037;-76
2021/12/01 10:13:55;;;;;;;8.40;2.70;;;;;;;8.33;92.11;99008.94;5015692;28;20030;-76
2021/12/01 10:16:23;;;;;;;11.63;2.10;;;;;;;8.29;92.89;99008.63;5015071;28;20037;-78
2021/12/01 10:18:51;;;;;;;10.25;2.30;;;;;;;8.26;92.10;99006.47;5015306;28;20033;-78
2021/12/01 10:21:23;;;;;;;11.82;2.60;;;;;;;8.26;91.68;99013.75;5015661;28;20022;-78
2021/12/01 10:23:51;;;;;;;10.57;2.17;;;;;;;8.24;92.99;99007.78;5016028;28;20034;-79
2021/12/01 10:26:32;;;;;;;10.52;2.00;;;;;;;8.40;91.26;99004.16;5015495;28;20034;-78
2021/12/01 10:29:05;;;;;;;10.40;2.78;;;;;;;8.23;90.44;99009.66;5015900;28;20124;-77
2021/12/01 10:31:39;;;;;;;10.70;2.30;;;;;;;8.28;90.22;99012.41;4997877;28;20034;-78
2021/12/01 10:34:32;;;;;;;9.77;2.28;;;;;;;8.25;89.40;99012.91;5007215;28;20362;-75
2021/12/01 10:40:06;;;;;;;7.38;1.48;;;;;;;8.23;89.06;99006.97;5015429;28;20034;-76
2021/12/01 10:42:32;;;;;;;8.75;1.80;;;;;;;8.19;88.91;99003.16;5014093;28;20428;-78
2021/12/01 10:45:05;;;;;;;9.13;1.85;;;;;;;8.21;88.16;99000.19;5015532;28;20050;-76
2021/12/01 10:47:42;;;;;;;5.82;1.52;;;;;;;8.26;87.51;99002.97;5014800;28;20065;-78
2021/12/01 10:50:20;;;;;;;9.43;1.55;;;;;;;8.28;87.08;98996.22;5012912;28;20026;-78
2021/12/01 10:52:54;;;;;;;10.68;1.52;;;;;;;8.26;86.63;98997.56;5015223;28;20420;-76
2021/12/01 10:55:22;;;;;;;6.60;1.40;;;;;;;8.28;86.06;98990.03;5014749;28;20033;-77
2021/12/01 10:57:54;;;;;;;6.50;1.50;;;;;;;8.23;86.20;98989.97;5015194;28;20037;-76
2021/12/01 11:00:23;;;;;;;8.63;1.40;;;;;;;8.30;84.55;98998.66;5010963;28;20034;-79
2021/12/01 11:02:50;;;;;;;6.55;1.40;;;;;;;8.26;85.13;99009.16;4998989;28;20484;-79
2021/12/01 11:05:25;;;;;;;6.80;1.88;;;;;;;8.23;85.72;98998.06;5014780;28;20068;-78
2021/12/01 11:07:51;;;;;;;4.68;1.05;;;;;;;8.21;84.43;98998.31;5014947;28;20579;-79
2021/12/01 11:10:20;;;;;;;6.60;1.60;;;;;;;8.22;84.91;98999.13;5013445;28;20121;-79
2021/12/01 11:13:06;;;;;;;6.15;1.30;;;;;;;8.38;84.43;99013.56;5015819;28;20495;-81
2021/12/01 11:15:37;;;;;;;8.10;1.50;;;;;;;8.22;84.23;99010.72;5014610;28;20108;-80
2021/12/01 11:18:04;;;;;;;6.93;1.30;;;;;;;8.13;85.59;99004.97;5014692;28;20038;-79
2021/12/01 11:20:45;;;;;;;6.07;1.35;;;;;;;8.18;85.38;99020.38;5014418;28;20539;-76
2021/12/01 11:23:32;;;;;;;3.80;1.20;;;;;;;8.07;85.93;99021.34;5014202;28;20033;-78
2021/12/01 11:26:05;;;;;;;8.13;1.52;;;;;;;7.98;86.13;99013.69;5014739;28;20117;-79
2021/12/01 11:28:33;;;;;;;8.63;1.80;;;;;;;8.05;84.98;99018.91;5014332;28;20030;-77
2021/12/01 11:31:04;;;;;;;7.47;1.50;;;;;;;8.04;84.91;99019.97;5014515;28;20034;-78
2021/12/01 11:33:30;;;;;;;8.10;1.60;;;;;;;7.95;85.53;99014.22;5014347;28;20034;-77
2021/12/01 11:36:02;;;;;;;7.50;1.80;;;;;;;7.98;86.05;99015.59;5014154;28;20534;-76
2021/12/01 11:38:28;;;;;;;6.35;1.48;;;;;;;8.04;84.66;99016.47;5013252;28;20484;-77
2021/12/01 11:40:53;;;;;;;5.88;1.35;;;;;;;8.03;85.09;99001.38;5013434;28;20038;-75
2021/12/01 11:43:22;;;;;;;7.15;1.70;;;;;;;8.05;85.16;99001.94;5013633;28;20041;-77
2021/12/01 11:45:47;;;;;;;8.88;1.50;;;;;;;8.04;85.91;99005.69;4995951;28;20026;-76