Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:07;;;;;;;0.50;0.50;;;;;;;19.87;56.17;96198.50;4394996;32;20179;-61
2022/07/18 00:02:33;;;;;;;0.33;0.33;;;;;;;19.73;55.57;96201.50;4403762;32;20192;-61
2022/07/18 00:04:58;;;;;;;1.23;1.13;;;;;;;19.83;56.68;96193.00;4400342;32;20196;-61
2022/07/18 00:07:24;;;;;;;0.60;0.60;;;;;;;19.66;55.58;96208.53;4401942;32;20218;-61
2022/07/18 00:09:49;;;;;;;0.80;0.80;;;;;;;19.73;56.30;96203.41;4398466;32;20188;-61
2022/07/18 00:12:14;;;;;;;1.37;1.37;;;;;;;19.71;55.76;96205.63;4400770;32;20184;-61
2022/07/18 00:14:40;;;;;;;3.27;1.53;;;;;;;19.81;56.30;96199.81;4399727;32;20181;-62
2022/07/18 00:17:07;;;;;;;0.53;0.53;;;;;;;19.75;56.70;96201.94;4402464;32;20200;-62
2022/07/18 00:19:33;;;;;;;0.50;0.50;;;;;;;19.75;56.43;96199.22;4400712;32;20206;-61
2022/07/18 00:21:59;;;;;;;0.30;0.30;;;;;;;19.64;56.72;96202.66;4402507;32;20200;-61
2022/07/18 00:24:24;;;;;;;0.53;0.53;;;;;;;19.52;56.49;96206.09;4395747;32;20227;-61
2022/07/18 00:26:49;;;;;;;0.40;0.40;;;;;;;19.56;58.35;96198.91;4398860;32;20235;-61
2022/07/18 00:29:15;;;;;;;1.50;1.40;;;;;;;19.57;57.54;96203.19;4402803;32;20187;-61
2022/07/18 00:31:40;;;;;;;0.47;0.47;;;;;;;19.56;58.39;96207.00;4404733;32;20227;-61
2022/07/18 00:34:06;;;;;;;0.60;0.60;;;;;;;19.70;58.03;96196.78;4403868;32;20196;-61
2022/07/18 00:36:32;;;;;;;0.87;0.87;;;;;;;19.83;57.92;96201.06;4398613;32;20230;-61
2022/07/18 00:38:58;;;;;;;0.30;0.30;;;;;;;19.81;57.52;96200.63;4406184;32;20192;-61
2022/07/18 00:41:24;;;;;;;2.10;0.83;;;;;;;19.73;58.25;96209.56;4402479;32;20262;-61
2022/07/18 00:43:50;;;;;;;2.40;1.17;;;;;;;19.77;57.72;96209.69;4393305;32;20188;-62
2022/07/18 00:46:15;;;;;;;0.57;0.57;;;;;;;19.86;57.98;96200.41;4405425;32;20206;-62
2022/07/18 00:48:42;;;;;;;0.97;0.97;;;;;;;19.83;58.22;96197.59;4401755;32;20325;-62
2022/07/18 00:51:08;;;;;;;0.50;0.50;;;;;;;19.69;58.28;96202.47;4403221;32;20237;-61
2022/07/18 00:53:34;;;;;;;0.70;0.70;;;;;;;19.87;57.71;96202.00;4401275;32;20208;-61
2022/07/18 00:56:01;;;;;;;0.40;0.40;;;;;;;19.86;57.45;96196.94;4401614;32;20189;-61
2022/07/18 00:58:27;;;;;;;0.50;0.50;;;;;;;19.95;57.38;96191.47;4406312;32;20209;-61
2022/07/18 01:03:37;;;;;;;1.13;1.13;;;;;;;19.89;57.32;96189.00;4400426;32;20228;-61
2022/07/18 01:06:02;;;;;;;0.37;0.37;;;;;;;19.77;58.67;96188.94;4402172;32;20263;-62
2022/07/18 01:08:29;;;;;;;0.53;0.53;;;;;;;19.86;58.11;96191.56;4396653;32;20267;-62
2022/07/18 01:10:54;;;;;;;0.80;0.80;;;;;;;19.75;57.83;96190.37;4398129;32;20196;-62
2022/07/18 01:13:21;;;;;;;0.83;0.83;;;;;;;19.65;58.09;96188.88;4405107;32;20210;-62
2022/07/18 01:15:46;;;;;;;0.60;0.60;;;;;;;19.59;58.15;96187.50;4400381;32;20245;-62
2022/07/18 01:18:12;;;;;;;2.23;1.33;;;;;;;19.56;58.23;96188.94;4406110;32;20259;-62
2022/07/18 01:20:37;;;;;;;0.30;0.30;;;;;;;19.66;58.88;96182.37;4404900;32;20196;-61
2022/07/18 01:23:03;;;;;;;0.40;0.40;;;;;;;19.43;58.45;96194.56;4400274;32;20208;-61
2022/07/18 01:25:28;;;;;;;0.90;0.90;;;;;;;19.46;58.63;96185.84;4404508;32;20255;-62
2022/07/18 01:27:55;;;;;;;0.50;0.50;;;;;;;19.30;57.98;96180.25;4403966;32;20195;-61
2022/07/18 01:30:20;;;;;;;0.60;0.60;;;;;;;19.22;57.89;96186.47;4402438;32;20206;-61
2022/07/18 01:32:46;;;;;;;0.47;0.47;;;;;;;19.07;58.30;96190.53;4403686;32;20208;-61
2022/07/18 01:35:11;;;;;;;0.83;0.77;;;;;;;19.06;60.43;96194.34;4397696;32;20276;-61
2022/07/18 01:37:36;;;;;;;1.03;0.80;;;;;;;19.12;59.39;96189.56;4402979;32;20256;-61
2022/07/18 01:40:10;;;;;;;0.73;0.73;;;;;;;19.28;59.56;96187.09;4397296;32;20208;-61
2022/07/18 01:42:35;;;;;;;0.33;0.33;;;;;;;19.29;59.35;96189.47;4394805;32;20192;-61
2022/07/18 01:45:00;;;;;;;1.10;1.10;;;;;;;19.43;59.35;96184.59;4401837;32;20223;-61
2022/07/18 01:47:26;;;;;;;0.40;0.40;;;;;;;19.54;58.91;96195.78;4394492;32;20227;-61
2022/07/18 01:49:51;;;;;;;1.13;1.13;;;;;;;19.32;60.03;96194.19;4398080;32;20243;-61
2022/07/18 01:52:16;;;;;;;2.77;0.90;;;;;;;19.39;60.24;96183.66;4398800;32;20185;-62
2022/07/18 01:54:42;;;;;;;0.63;0.63;;;;;;;19.27;59.12;96191.69;4404199;32;20210;-61
2022/07/18 01:57:08;;;;;;;0.70;0.70;;;;;;;19.34;59.00;96191.94;4405054;32;20236;-61
2022/07/18 01:59:34;;;;;;;0.60;0.60;;;;;;;19.32;59.19;96198.78;4401604;32;20196;-61
2022/07/18 02:02:00;;;;;;;0.73;0.73;;;;;;;19.50;58.64;96194.88;4402924;32;20234;-61
2022/07/18 02:04:59;;;;;;;1.87;0.87;;;;;;;19.34;59.04;96202.69;4401504;32;20201;-61
2022/07/18 02:07:11;;;;;;;1.43;1.33;;;;;;;19.30;59.54;96191.03;4403760;32;20210;-62
2022/07/18 02:09:36;;;;;;;0.53;0.53;;;;;;;19.26;59.02;96200.88;4404713;32;20216;-61
2022/07/18 02:12:02;;;;;;;1.00;1.00;;;;;;;19.09;58.54;96196.38;4404844;32;20204;-61
2022/07/18 02:14:28;;;;;;;0.30;0.30;;;;;;;19.15;59.45;96189.69;4400975;32;20213;-61
2022/07/18 02:16:53;;;;;;;0.30;0.30;;;;;;;19.02;60.34;96189.94;4405031;32;20199;-61
2022/07/18 02:19:19;;;;;;;0.40;0.40;;;;;;;19.17;59.91;96190.16;4401111;32;20188;-61
2022/07/18 02:21:44;;;;;;;0.50;0.50;;;;;;;19.18;59.97;96188.25;4398280;32;20200;-62
2022/07/18 02:24:09;;;;;;;1.73;0.93;;;;;;;19.30;59.43;96182.16;4398036;32;20200;-62
2022/07/18 02:26:35;;;;;;;0.63;0.63;;;;;;;19.07;60.32;96182.47;4404199;32;20191;-61
2022/07/18 02:29:00;;;;;;;0.60;0.60;;;;;;;18.90;59.91;96187.16;4397295;32;20183;-61
2022/07/18 02:31:25;;;;;;;0.40;0.40;;;;;;;18.86;60.64;96187.03;4404753;32;20192;-61
2022/07/18 02:33:51;;;;;;;0.67;0.67;;;;;;;19.01;60.00;96183.75;4400711;32;20240;-61
2022/07/18 02:36:16;;;;;;;0.27;0.27;;;;;;;19.01;60.43;96181.06;4400616;32;20200;-61
2022/07/18 02:38:41;;;;;;;1.13;1.00;;;;;;;19.10;60.33;96181.81;4400750;32;20196;-61
2022/07/18 02:41:07;;;;;;;0.67;0.67;;;;;;;19.15;60.00;96173.53;4404976;32;20196;-61
2022/07/18 02:43:32;;;;;;;0.40;0.40;;;;;;;19.20;58.89;96176.03;4402438;32;20211;-61
2022/07/18 02:45:57;;;;;;;0.80;0.80;;;;;;;19.09;59.95;96174.06;4397487;32;20267;-61
2022/07/18 02:48:23;;;;;;;0.90;0.90;;;;;;;19.03;60.40;96170.00;4397234;32;20218;-61
2022/07/18 02:50:49;;;;;;;1.60;0.93;;;;;;;18.95;61.21;96171.62;4399402;32;20248;-62
2022/07/18 02:53:14;;;;;;;1.10;1.00;;;;;;;18.90;60.92;96177.19;4396743;32;20196;-61
2022/07/18 02:55:39;;;;;;;0.70;0.70;;;;;;;18.86;61.80;96176.28;4401126;32;20273;-63
2022/07/18 02:58:05;;;;;;;0.60;0.60;;;;;;;18.80;59.89;96177.56;4405652;32;20208;-61
2022/07/18 03:00:30;;;;;;;1.10;0.60;;;;;;;18.70;61.93;96178.72;4399722;32;20289;-62
2022/07/18 03:02:55;;;;;;;0.83;0.83;;;;;;;18.84;61.26;96191.94;4398379;32;20196;-61
2022/07/18 03:05:21;;;;;;;0.70;0.60;;;;;;;18.77;61.98;96188.97;4392603;32;20236;-61
2022/07/18 03:07:46;;;;;;;0.37;0.37;;;;;;;18.72;61.26;96189.13;4391872;32;20215;-61
2022/07/18 03:10:12;;;;;;;0.50;0.50;;;;;;;18.68;61.37;96182.84;4403589;32;20204;-62
2022/07/18 03:12:39;;;;;;;0.80;0.80;;;;;;;18.74;61.89;96184.22;4405412;32;20195;-61
2022/07/18 03:15:05;;;;;;;0.60;0.60;;;;;;;18.62;62.33;96186.81;4402325;32;20286;-61
2022/07/18 03:17:30;;;;;;;0.63;0.63;;;;;;;18.70;62.35;96177.94;4404371;32;20188;-61
2022/07/18 03:19:55;;;;;;;0.40;0.40;;;;;;;18.64;62.08;96184.59;4403001;32;20191;-61
2022/07/18 03:22:21;;;;;;;0.73;0.73;;;;;;;18.39;63.08;96183.56;4394010;32;20252;-61
2022/07/18 03:24:46;;;;;;;0.60;0.60;;;;;;;18.50;62.28;96190.94;4400063;32;20206;-61
2022/07/18 03:27:11;;;;;;;1.40;1.30;;;;;;;18.60;61.62;96194.41;4392037;32;20241;-62
2022/07/18 03:29:37;;;;;;;0.37;0.37;;;;;;;18.67;61.48;96194.72;4403720;32;20309;-61
2022/07/18 03:32:02;;;;;;;0.60;0.60;;;;;;;18.68;62.08;96196.28;4401312;32;20188;-61
2022/07/18 03:34:27;;;;;;;0.90;0.90;;;;;;;18.54;62.43;96202.63;4395767;32;20200;-61
2022/07/18 03:36:53;;;;;;;0.70;0.70;;;;;;;18.62;62.13;96200.25;4400055;32;20204;-61
2022/07/18 03:39:18;;;;;;;0.70;0.70;;;;;;;18.51;62.52;96197.09;4401801;32;20235;-61
2022/07/18 03:41:44;;;;;;;0.63;0.63;;;;;;;18.49;62.61;96212.78;4399161;32;20203;-61
2022/07/18 03:44:09;;;;;;;0.97;0.97;;;;;;;18.32;63.53;96210.91;4405538;32;20187;-61
2022/07/18 03:46:34;;;;;;;1.07;0.93;;;;;;;18.34;63.98;96214.06;4397855;32;20248;-61
2022/07/18 03:49:00;;;;;;;1.10;1.00;;;;;;;18.51;62.60;96207.84;4401377;32;20199;-61
2022/07/18 03:51:26;;;;;;;0.60;0.60;;;;;;;18.42;62.97;96221.31;4397862;32;20265;-61
2022/07/18 03:53:52;;;;;;;0.60;0.60;;;;;;;18.43;62.83;96225.59;4397042;32;20241;-61
2022/07/18 03:56:18;;;;;;;0.93;0.93;;;;;;;18.61;62.52;96225.56;4396378;32;20188;-61
2022/07/18 03:58:43;;;;;;;0.60;0.60;;;;;;;18.54;62.56;96226.81;4402826;32;20203;-61
2022/07/18 04:01:09;;;;;;;1.30;0.67;;;;;;;18.69;62.71;96222.06;4393939;32;20196;-62
2022/07/18 04:03:34;;;;;;;0.87;0.87;;;;;;;18.76;62.54;96219.63;4398566;32;20184;-61
2022/07/18 04:06:00;;;;;;;0.67;0.67;;;;;;;18.65;63.44;96221.13;4400934;32;20331;-61
2022/07/18 04:08:25;;;;;;;0.70;0.70;;;;;;;18.68;63.21;96223.97;4399178;32;20192;-61
2022/07/18 04:10:51;;;;;;;0.40;0.40;;;;;;;18.64;63.30;96223.03;4396772;32;20189;-61
2022/07/18 04:13:16;;;;;;;0.67;0.67;;;;;;;18.69;62.90;96222.84;4399494;32;20200;-61
2022/07/18 04:15:41;;;;;;;0.63;0.63;;;;;;;18.84;62.69;96222.31;4397924;32;20298;-62
2022/07/18 04:18:08;;;;;;;0.53;0.53;;;;;;;18.85;62.50;96223.88;4399817;32;20207;-61
2022/07/18 04:20:35;;;;;;;0.53;0.53;;;;;;;18.89;63.02;96224.03;4403096;32;20214;-61
2022/07/18 04:23:02;;;;;;;1.10;1.10;;;;;;;18.89;63.04;96229.41;4395615;32;20277;-61
2022/07/18 04:25:34;;;;;;;1.13;1.13;;;;;;;18.72;63.54;96224.88;4396100;32;20219;-61
2022/07/18 04:27:59;;;;;;;1.03;1.03;;;;;;;18.59;63.44;96220.50;4401497;32;20192;-62
2022/07/18 04:30:26;;;;;;;0.77;0.77;;;;;;;18.54;64.10;96221.44;4401501;32;20260;-62
2022/07/18 04:32:52;;;;;;;0.60;0.60;;;;;;;18.62;64.27;96225.25;4402153;32;20184;-62
2022/07/18 04:35:17;;;;;;;0.97;0.70;;;;;;;18.68;64.01;96217.78;4402614;32;20184;-61
2022/07/18 04:37:43;;;;;;;1.03;1.03;;;;;;;18.76;63.46;96222.31;4401043;32;20192;-61
2022/07/18 04:40:10;;;;;;;0.67;0.60;;;;;;;18.82;63.40;96223.72;4390492;32;20196;-61
2022/07/18 04:42:36;;;;;;;4.43;1.40;;;;;;;18.84;63.56;96226.88;4399855;32;20280;-61
2022/07/18 04:45:02;;;;;;;1.30;1.30;;;;;;;18.97;63.35;96225.88;4394684;32;20240;-61
2022/07/18 04:47:27;;;;;;;0.90;0.90;;;;;;;19.00;62.94;96219.84;4394673;32;20230;-61
2022/07/18 04:49:53;;;;;;;0.73;0.73;;;;;;;18.88;63.90;96219.75;4383608;32;20192;-62
2022/07/18 04:52:19;;;;;;;1.33;1.23;;;;;;;18.90;63.84;96222.13;4396881;32;20250;-61
2022/07/18 04:54:45;;;;;;;0.90;0.90;;;;;;;18.94;63.86;96220.34;4391664;32;20184;-62
2022/07/18 04:57:11;;;;;;;5.23;1.03;;;;;;;18.93;63.48;96219.56;4397719;32;20196;-66
2022/07/18 04:59:46;;;;;;;0.83;0.83;;;;;;;19.01;63.36;96212.56;4394956;32;20189;-61
2022/07/18 05:02:12;;;;;;;0.87;0.87;;;;;;;18.96;63.15;96215.44;4390824;32;20247;-62
2022/07/18 05:04:38;;;;;;;0.90;0.90;;;;;;;18.85;63.18;96218.50;4400626;32;20184;-61
2022/07/18 05:07:06;;;;;;;0.70;0.70;;;;;;;18.86;63.53;96216.59;4396161;32;20208;-61
2022/07/18 05:09:32;;;;;;;1.13;1.13;;;;;;;19.15;62.85;96215.78;4396990;32;20325;-61
2022/07/18 05:11:57;;;;;;;0.73;0.73;;;;;;;19.14;63.19;96215.00;4398398;32;20192;-61
2022/07/18 05:14:23;;;;;;;0.93;0.93;;;;;;;19.10;62.68;96213.31;4396238;32;20274;-61
2022/07/18 05:16:49;;;;;;;0.70;0.70;;;;;;;18.97;62.81;96212.41;4401874;32;20210;-44
2022/07/18 05:19:17;;;;;;;1.70;1.60;;;;;;;18.45;63.76;96223.38;4404659;32;20218;-46
2022/07/18 05:21:43;;;;;;;1.00;1.00;;;;;;;18.44;65.54;96218.31;4401723;32;20286;-48
2022/07/18 05:24:09;;;;;;;0.80;0.80;;;;;;;18.85;63.98;96218.50;4405016;32;20188;-47
2022/07/18 05:26:34;;;;;;;0.57;0.57;;;;;;;19.08;62.38;96216.34;4405125;32;20237;-46
2022/07/18 05:28:59;;;;;;;1.00;1.00;;;;;;;19.40;62.17;96211.38;4398565;32;20200;-49
2022/07/18 05:31:25;;;;;;;1.07;1.07;;;;;;;19.64;61.37;96218.81;4400333;32;20199;-50
2022/07/18 05:33:50;;;;;;;0.97;0.97;;;;;;;19.41;60.89;96216.44;4404735;32;20265;-48
2022/07/18 05:36:15;;;;;;;0.53;0.53;;;;;;;19.69;60.79;96218.63;4402721;32;20245;-48
2022/07/18 05:38:42;;;;;;;2.13;1.20;;;;;;;19.83;60.33;96217.25;4401803;32;20226;-49
2022/07/18 05:41:08;;;;;;;0.77;0.77;;;;;;;19.95;59.98;96215.72;4387137;32;20200;-47
2022/07/18 05:43:35;;;;;;;0.80;0.80;;;;;;;19.95;59.68;96215.72;4370524;32;20193;-48
2022/07/18 05:46:03;;;;;;;1.00;1.00;;;;;;;20.16;59.21;96211.09;4361203;32;20548;-49
2022/07/18 05:48:33;;;;;;;4.80;1.27;;;;;;;20.30;58.62;96216.97;4399244;32;20242;-48
2022/07/18 05:50:58;;;;;;;0.70;0.70;;;;;;;20.39;58.40;96214.97;4385390;32;20191;-50
2022/07/18 05:53:26;;;;;;;1.50;1.23;;;;;;;20.42;58.22;96210.81;4361681;32;20203;-50
2022/07/18 05:55:53;;;;;;;0.40;0.40;;;;;;;20.50;57.88;96216.12;4397738;32;20231;-48
2022/07/18 05:58:20;;;;;;;0.60;0.60;;;;;;;20.43;58.38;96210.50;4396894;32;20185;-50
2022/07/18 06:00:49;;;;;;;0.73;0.73;;;;;;;20.54;58.15;96210.88;4391401;32;20196;-49
2022/07/18 06:03:15;;;;;;;0.57;0.57;;;;;;;20.59;58.43;96211.41;4403433;32;20234;-46
2022/07/18 06:05:42;;;;;;;0.47;0.47;;;;;;;20.64;58.03;96215.00;4382762;32;20208;-48
2022/07/18 06:08:08;;;;;;;0.40;0.40;;;;;;;20.72;57.67;96209.53;4350012;32;20193;-49
2022/07/18 06:10:35;;;;;;;1.13;1.00;;;;;;;20.92;57.25;96214.03;4369131;32;20214;-48
2022/07/18 06:13:03;;;;;;;5.90;1.83;;;;;;;20.61;58.63;96216.47;4403621;32;20258;-47
2022/07/18 06:15:28;;;;;;;1.37;1.27;;;;;;;20.77;58.83;96205.84;4386946;32;20192;-46
2022/07/18 06:17:55;;;;;;;0.53;0.53;;;;;;;21.01;57.72;96208.50;4382904;32;20210;-48
2022/07/18 06:20:21;;;;;;;3.60;0.70;;;;;;;20.82;59.02;96206.37;4388639;32;20193;-47
2022/07/18 06:22:46;;;;;;;0.73;0.73;;;;;;;20.89;58.12;96209.31;4400861;32;20249;-46
2022/07/18 06:25:12;;;;;;;0.80;0.80;;;;;;;21.08;56.72;96216.03;4399913;32;20468;-47
2022/07/18 06:27:38;;;;;;;1.33;0.70;;;;;;;21.19;56.50;96209.88;4395973;32;20215;-49
2022/07/18 06:30:06;;;;;;;0.20;0.20;;;;;;;21.18;56.62;96212.91;4391539;32;20207;-50
2022/07/18 06:32:31;;;;;;;0.83;0.83;;;;;;;21.12;57.42;96209.62;4389744;32;20292;-48
2022/07/18 06:34:57;;;;;;;1.80;1.67;;;;;;;20.98;56.81;96214.59;4342947;32;20212;-47
2022/07/18 06:37:23;;;;;;;0.97;0.97;;;;;;;21.22;58.38;96217.28;4392868;32;20239;-47
2022/07/18 06:39:50;;;;;;;0.73;0.73;;;;;;;21.11;57.23;96212.69;4370586;32;20206;-49
2022/07/18 06:42:16;;;;;;;0.93;0.93;;;;;;;20.98;56.07;96208.41;4382397;32;20192;-47
2022/07/18 06:44:41;;;;;;;0.63;0.63;;;;;;;21.35;57.63;96214.59;4372804;32;20235;-53
2022/07/18 06:47:09;;;;;;;0.70;0.70;;;;;;;21.44;56.84;96202.53;4374332;32;20207;-46
2022/07/18 06:49:37;;;;;;;1.47;1.47;;;;;;;21.57;56.54;96206.00;4396373;32;20266;-50
2022/07/18 06:52:04;;;;;;;0.83;0.83;;;;;;;21.56;56.34;96207.91;4350167;32;20253;-49
2022/07/18 06:54:29;;;;;;;0.40;0.40;;;;;;;21.35;55.89;96211.91;4402081;32;20243;-49
2022/07/18 06:56:55;;;;;;;0.90;0.90;;;;;;;21.52;56.01;96206.22;4392110;32;20196;-45
2022/07/18 06:59:21;;;;;;;0.73;0.73;;;;;;;21.74;55.97;96204.94;4357585;32;20264;-50
2022/07/18 07:01:48;;;;;;;0.70;0.70;;;;;;;21.78;55.43;96212.00;4396540;32;20192;-48
2022/07/18 07:04:14;;;;;;;0.60;0.33;;;;;;;21.84;55.55;96213.31;4402555;32;20234;-47
2022/07/18 07:06:45;;;;;;;0.80;0.80;;;;;;;21.91;54.66;96212.75;4389414;32;20248;-47
2022/07/18 07:09:15;;;;;;;0.87;0.87;;;;;;;21.99;54.03;96213.75;4378669;32;20242;-45
2022/07/18 07:11:41;;;;;;;1.13;1.13;;;;;;;22.06;54.29;96209.31;4379989;32;20199;-46
2022/07/18 07:14:07;;;;;;;0.57;0.57;;;;;;;22.13;54.33;96220.34;4392697;32;20237;-48
2022/07/18 07:16:35;;;;;;;0.97;0.97;;;;;;;22.21;52.44;96221.31;4337645;32;20247;-46
2022/07/18 07:19:02;;;;;;;0.53;0.53;;;;;;;22.26;52.19;96224.53;4376259;32;20191;-45
2022/07/18 07:21:30;;;;;;;0.33;0.33;;;;;;;22.31;51.39;96226.22;4392746;32;20267;-48
2022/07/18 07:23:57;;;;;;;0.90;0.90;;;;;;;22.37;52.39;96224.06;4379527;32;20180;-47
2022/07/18 07:26:23;;;;;;;0.53;0.53;;;;;;;22.41;52.26;96222.22;4373849;32;20311;-46
2022/07/18 07:28:50;;;;;;;1.37;0.87;;;;;;;22.44;51.24;96221.53;4390517;32;20232;-47
2022/07/18 07:31:15;;;;;;;0.57;0.57;;;;;;;22.48;49.49;96227.81;4385934;32;20216;-45
2022/07/18 07:33:44;;;;;;;0.40;0.40;;;;;;;22.51;50.36;96227.13;4383914;32;20203;-48
2022/07/18 07:36:11;;;;;;;0.80;0.80;;;;;;;22.53;50.24;96227.56;4338966;32;20233;-46
2022/07/18 07:38:37;;;;;;;0.50;0.50;;;;;;;22.56;51.89;96230.34;4388547;32;20210;-48
2022/07/18 07:41:06;;;;;;;0.50;0.50;;;;;;;22.52;48.80;96232.19;4378284;32;20267;-47
2022/07/18 07:43:36;;;;;;;4.83;1.50;;;;;;;22.67;43.86;96227.91;4401403;32;20195;-50
2022/07/18 07:46:01;;;;;;;0.50;0.50;;;;;;;22.69;48.63;96224.84;4340852;32;20187;-59
2022/07/18 07:48:28;;;;;;;0.73;0.73;;;;;;;22.82;44.30;96219.06;4386672;32;20249;-58
2022/07/18 07:50:53;;;;;;;0.80;0.80;;;;;;;22.96;43.85;96224.03;4375287;32;20251;-62
2022/07/18 07:53:18;;;;;;;0.63;0.63;;;;;;;23.02;44.28;96225.34;4325344;32;20195;-61
2022/07/18 07:55:45;;;;;;;0.70;0.70;;;;;;;23.05;45.06;96223.84;4367922;32;20310;-61
2022/07/18 07:58:11;;;;;;;0.60;0.60;;;;;;;23.05;44.69;96213.81;4383381;32;20300;-60
2022/07/18 08:00:37;;;;;;;3.93;0.70;;;;;;;23.18;43.35;96217.97;4400979;32;20196;-61
2022/07/18 08:03:06;;;;;;;0.83;0.83;;;;;;;23.23;44.12;96211.50;4372581;32;20219;-61
2022/07/18 08:05:37;;;;;;;0.67;0.67;;;;;;;23.40;41.93;96213.03;4393933;32;20185;-60
2022/07/18 08:08:03;;;;;;;0.57;0.57;;;;;;;23.52;41.02;96212.94;4353921;32;20194;-60
2022/07/18 08:10:33;;;;;;;1.17;1.10;;;;;;;23.54;40.74;96216.06;4364210;32;20188;-59
2022/07/18 08:12:59;;;;;;;0.50;0.50;;;;;;;23.57;41.92;96209.94;4378831;32;20192;-60
2022/07/18 08:15:25;;;;;;;0.43;0.43;;;;;;;23.60;42.53;96209.25;4389890;32;20276;-60
2022/07/18 08:17:53;;;;;;;2.00;0.70;;;;;;;23.65;42.93;96211.69;4370180;32;20275;-59
2022/07/18 08:20:30;;;;;;;1.80;0.87;;;;;;;23.71;42.07;96212.16;4356816;32;20213;-59
2022/07/18 08:23:06;;;;;;;1.13;0.67;;;;;;;23.70;40.70;96214.09;4374235;32;20243;-60
2022/07/18 08:25:34;;;;;;;0.83;0.47;;;;;;;23.70;41.98;96202.47;4398668;32;20184;-59
2022/07/18 08:28:02;;;;;;;0.60;0.50;;;;;;;23.78;41.27;96212.31;4350383;32;20227;-60
2022/07/18 08:30:28;;;;;;;0.53;0.53;;;;;;;23.85;41.97;96204.34;4368527;32;20176;-60
2022/07/18 08:32:55;;;;;;;0.63;0.63;;;;;;;23.94;39.37;96208.41;4341939;32;20202;-63
2022/07/18 08:35:22;;;;;;;2.87;0.50;;;;;;;24.06;37.58;96212.91;4346469;32;20250;-60
2022/07/18 08:37:49;;;;;;;6.20;0.63;;;;;;;24.07;37.45;96210.97;4382902;32;20188;-60
2022/07/18 08:40:14;;;;;;;0.40;0.40;;;;;;;24.22;35.51;96197.31;4342402;32;20279;-60
2022/07/18 08:42:41;;;;;;;0.37;0.37;;;;;;;24.28;35.75;96203.28;4370757;32;20196;-60
2022/07/18 08:45:09;;;;;;;0.67;0.43;;;;;;;24.37;36.27;96203.81;4376940;32;20283;-60
2022/07/18 08:47:36;;;;;;;0.17;0.17;;;;;;;24.40;36.41;96203.09;4387233;32;20188;-60
2022/07/18 08:50:03;;;;;;;0.70;0.70;;;;;;;24.38;36.97;96199.94;4383949;32;20200;-60
2022/07/18 08:52:32;;;;;;;2.53;0.60;;;;;;;24.45;36.46;96202.81;4347551;32;20188;-60
2022/07/18 08:55:01;;;;;;;0.70;0.70;;;;;;;24.49;35.36;96198.22;4382136;32;20184;-60
2022/07/18 08:57:29;;;;;;;0.67;0.67;;;;;;;24.61;35.70;96203.47;4402911;32;20238;-63
2022/07/18 08:59:56;;;;;;;0.40;0.40;;;;;;;24.65;35.56;96193.47;4404533;32;20204;-61
2022/07/18 09:02:27;;;;;;;0.40;0.40;;;;;;;24.73;34.61;96188.94;4402777;32;20233;-61
2022/07/18 09:04:52;;;;;;;0.10;0.10;;;;;;;24.93;34.07;96197.78;4372836;32;20241;-59
2022/07/18 09:07:27;;;;;;;0.10;0.10;;;;;;;24.92;34.00;96201.66;4382030;32;20180;-60
2022/07/18 09:09:58;;;;;;;0.27;0.27;;;;;;;25.02;33.77;96195.63;4352255;32;20181;-60
2022/07/18 09:12:28;;;;;;;0.33;0.33;;;;;;;25.09;33.75;96203.88;4403761;32;20268;-60
2022/07/18 09:15:08;;;;;;;0.67;0.67;;;;;;;24.98;34.25;96197.50;4404169;32;20192;-60
2022/07/18 09:17:35;;;;;;;0.57;0.57;;;;;;;25.17;33.16;96196.59;4363527;32;20220;-60
2022/07/18 09:20:11;;;;;;;1.80;0.63;;;;;;;25.11;33.19;96193.44;4391164;32;20184;-60
2022/07/18 09:22:38;;;;;;;0.40;0.40;;;;;;;25.17;33.70;96189.25;4392611;32;20241;-60
2022/07/18 09:25:15;;;;;;;0.30;0.30;;;;;;;25.12;32.65;96186.09;4372554;32;20233;-60
2022/07/18 09:27:45;;;;;;;0.30;0.30;;;;;;;25.12;33.37;96189.59;4377826;32;20285;-59
2022/07/18 09:30:38;;;;;;;0.20;0.20;;;;;;;25.15;32.34;96188.81;4370772;32;20210;-59
2022/07/18 09:33:10;;;;;;;0.10;0.10;;;;;;;25.24;31.41;96178.50;4379503;32;20223;-59
2022/07/18 09:35:49;;;;;;;1.43;0.53;;;;;;;25.42;30.42;96189.59;4383843;32;20254;-60
2022/07/18 09:38:20;;;;;;;0.30;0.30;;;;;;;25.50;29.16;96190.50;4367644;32;20204;-60
2022/07/18 09:40:49;;;;;;;0.40;0.40;;;;;;;25.57;28.54;96190.56;4387838;32;20267;-60
2022/07/18 09:43:19;;;;;;;0.40;0.40;;;;;;;25.58;28.84;96176.59;4396698;32;20325;-59
2022/07/18 09:45:56;;;;;;;0.30;0.30;;;;;;;25.46;29.71;96176.84;4378133;32;20266;-60
2022/07/18 09:48:29;;;;;;;7.40;0.67;;;;;;;25.45;30.23;96186.16;4383778;32;20280;-61
2022/07/18 09:51:07;;;;;;;0.70;0.70;;;;;;;25.53;29.06;96189.75;4381471;32;20192;-62
2022/07/18 09:53:43;;;;;;;0.43;0.43;;;;;;;25.75;28.99;96194.34;4375561;32;20257;-60
2022/07/18 09:56:09;;;;;;;0.40;0.40;;;;;;;25.64;29.56;96187.97;4386373;32;20192;-60
2022/07/18 09:58:37;;;;;;;0.30;0.30;;;;;;;25.69;29.15;96190.37;4396825;32;20196;-60
2022/07/18 10:01:13;;;;;;;1.17;0.60;;;;;;;25.72;29.33;96188.88;4375219;32;20188;-60
2022/07/18 10:03:40;;;;;;;0.50;0.50;;;;;;;25.88;29.38;96184.00;4381971;32;20195;-59
2022/07/18 10:06:10;;;;;;;0.20;0.20;;;;;;;26.22;28.79;96190.19;4394926;32;20200;-60
2022/07/18 10:08:35;;;;;;;0.20;0.20;;;;;;;26.19;28.46;96185.50;4362138;32;20186;-59
2022/07/18 10:11:07;;;;;;;0.20;0.20;;;;;;;26.31;28.30;96188.78;4396448;32;20180;-64
2022/07/18 10:13:34;;;;;;;0.67;0.67;;;;;;;26.45;27.66;96187.34;4399310;32;20251;-61
2022/07/18 10:16:00;;;;;;;0.47;0.47;;;;;;;26.42;28.14;96183.44;4346606;32;20248;-61
2022/07/18 10:18:40;;;;;;;0.40;0.40;;;;;;;26.45;28.33;96187.34;4316858;32;20188;-61
2022/07/18 10:21:12;;;;;;;1.17;0.47;;;;;;;26.37;28.52;96175.63;4344120;32;20200;-61
2022/07/18 10:23:46;;;;;;;0.47;0.47;;;;;;;26.45;28.36;96173.75;4390196;32;20188;-61
2022/07/18 10:26:13;;;;;;;0.70;0.70;;;;;;;26.39;28.18;96178.78;4402167;32;20180;-61
2022/07/18 10:29:00;;;;;;;0.30;0.30;;;;;;;26.35;28.74;96173.28;4372737;32;20243;-60
2022/07/18 10:31:32;;;;;;;0.30;0.30;;;;;;;26.45;28.29;96176.47;4359381;32;20201;-61
2022/07/18 10:34:07;;;;;;;0.40;0.40;;;;;;;26.59;28.39;96182.06;4387526;32;20200;-61
2022/07/18 10:37:02;;;;;;;0.20;0.20;;;;;;;26.72;28.66;96171.66;4357983;32;20235;-63
2022/07/18 10:39:44;;;;;;;0.20;0.20;;;;;;;26.72;28.12;96168.94;4377539;32;20190;-61
2022/07/18 10:42:20;;;;;;;1.17;0.60;;;;;;;26.62;28.52;96171.19;4394986;32;20351;-61
2022/07/18 10:44:46;;;;;;;7.63;0.87;;;;;;;26.54;29.12;96172.28;4389146;32;20255;-60
2022/07/18 10:47:20;;;;;;;0.50;0.50;;;;;;;26.81;28.14;96169.41;4371504;32;20188;-60
2022/07/18 10:50:03;;;;;;;0.70;0.70;;;;;;;26.92;28.13;96178.44;4386907;32;20190;-60
2022/07/18 10:52:36;;;;;;;0.40;0.30;;;;;;;27.02;27.80;96166.84;4372621;32;20253;-60
2022/07/18 10:55:18;;;;;;;0.30;0.30;;;;;;;26.94;27.95;96174.22;4402042;32;20211;-61
2022/07/18 10:57:52;;;;;;;0.40;0.40;;;;;;;26.93;27.58;96166.38;4400033;32;20254;-61
2022/07/18 11:00:38;;;;;;;0.20;0.20;;;;;;;26.83;28.58;96164.34;4392896;32;20222;-61
2022/07/18 11:03:09;;;;;;;0.20;0.20;;;;;;;26.77;29.03;96165.88;4393963;32;20228;-61
2022/07/18 11:05:43;;;;;;;0.20;0.20;;;;;;;26.77;28.81;96161.22;4372298;32;20223;-61
2022/07/18 11:08:14;;;;;;;0.30;0.30;;;;;;;27.00;27.77;96164.53;4383263;32;20215;-61
2022/07/18 11:10:46;;;;;;;0.60;0.60;;;;;;;26.93;27.78;96152.75;4347182;32;20219;-60
2022/07/18 11:13:28;;;;;;;0.83;0.63;;;;;;;26.92;27.42;96165.59;4394967;32;20183;-59
2022/07/18 11:16:10;;;;;;;0.30;0.30;;;;;;;26.95;27.63;96161.38;4395315;32;20184;-65
2022/07/18 11:18:45;;;;;;;0.10;0.10;;;;;;;26.84;27.69;96160.47;4392880;32;20192;-59
2022/07/18 11:21:34;;;;;;;0.10;0.10;;;;;;;26.72;29.18;96160.78;4393177;32;20261;-59
2022/07/18 11:24:11;;;;;;;0.10;0.10;;;;;;;26.78;27.92;96146.44;4380409;32;20188;-60
2022/07/18 11:26:50;;;;;;;0.30;0.30;;;;;;;26.87;28.06;96148.81;4385160;32;20245;-59
2022/07/18 11:29:20;;;;;;;0.23;0.23;;;;;;;26.86;28.32;96144.53;4373176;32;20199;-59
2022/07/18 11:31:51;;;;;;;0.43;0.30;;;;;;;26.86;28.32;96139.06;4379883;32;20195;-59
2022/07/18 11:34:20;;;;;;;0.10;0.10;;;;;;;27.00;27.84;96128.34;4379320;32;20192;-60
2022/07/18 11:36:47;;;;;;;0.20;0.20;;;;;;;27.04;28.38;96132.62;4393953;32;20264;-59
2022/07/18 11:39:14;;;;;;;1.90;1.80;;;;;;;27.30;27.12;96128.09;4371807;32;20188;-59