Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 07:58:51;;;;;;;22.77;7.88;;;;;;;3.36;86.48;102665.41;5315798;28;20371;-71
2022/01/20 08:01:24;;;;;;;20.15;5.30;;;;;;;3.34;86.85;102673.81;5304667;28;20598;-71
2022/01/20 08:03:56;;;;;;;14.65;4.78;;;;;;;3.33;86.84;102676.78;5315184;28;20095;-71
2022/01/20 08:06:27;;;;;;;12.90;5.10;;;;;;;3.30;86.84;102669.78;5302249;28;20013;-71
2022/01/20 08:08:59;;;;;;;19.50;7.28;;;;;;;3.44;87.31;102666.09;5311648;28;20424;-71
2022/01/20 08:11:31;;;;;;;20.85;5.20;;;;;;;3.54;86.76;102662.19;5304923;28;20019;-72
2022/01/20 08:14:02;;;;;;;13.93;4.13;;;;;;;3.56;86.98;102671.06;5313931;28;20031;-71
2022/01/20 08:16:35;;;;;;;17.92;5.40;;;;;;;3.54;86.80;102686.88;5312412;28;20475;-72
2022/01/20 08:19:06;;;;;;;16.45;5.78;;;;;;;3.62;87.37;102686.72;5302639;28;20024;-71
2022/01/20 08:21:37;;;;;;;14.90;4.57;;;;;;;3.73;86.99;102688.91;5317043;28;20421;-70
2022/01/20 08:24:08;;;;;;;19.75;4.93;;;;;;;3.72;87.20;102689.97;5293950;28;20031;-72
2022/01/20 08:26:40;;;;;;;18.40;4.68;;;;;;;3.70;86.77;102700.28;5306251;28;20027;-70
2022/01/20 08:29:11;;;;;;;17.25;4.72;;;;;;;3.69;86.56;102695.88;5303998;28;20107;-70
2022/01/20 08:31:43;;;;;;;15.55;4.65;;;;;;;3.72;86.47;102700.94;5316210;28;20035;-70
2022/01/20 08:34:15;;;;;;;15.63;4.82;;;;;;;3.63;86.68;102704.88;5310057;28;20436;-70
2022/01/20 08:36:46;;;;;;;22.92;5.13;;;;;;;3.66;86.65;102699.00;5306398;28;20065;-71
2022/01/20 08:42:05;;;;;;;17.13;4.72;;;;;;;3.51;85.87;102707.31;5318072;28;20034;-71
2022/01/20 08:44:37;;;;;;;21.23;6.22;;;;;;;3.52;86.04;102716.38;5307653;28;20020;-71
2022/01/20 08:47:20;;;;;;;16.95;5.15;;;;;;;3.47;85.71;102717.81;5313155;28;20395;-72
2022/01/20 08:49:51;;;;;;;17.08;4.68;;;;;;;3.39;84.06;102720.69;5314579;28;20021;-72
2022/01/20 08:52:23;;;;;;;13.23;3.80;;;;;;;3.74;87.41;102712.59;5298553;28;20022;-71
2022/01/20 08:54:56;;;;;;;12.70;4.15;;;;;;;3.85;89.06;102716.66;5296242;28;20537;-71
2022/01/20 08:57:28;;;;;;;22.83;9.93;;;;;;;4.12;88.56;102720.47;5297783;28;20043;-73
2022/01/20 09:00:07;;;;;;;20.73;8.50;;;;;;;4.28;85.39;102717.41;5300417;28;20032;-72
2022/01/20 09:02:39;;;;;;;12.98;3.63;;;;;;;4.05;83.29;102725.06;5306560;28;20463;-70
2022/01/20 09:05:10;;;;;;;14.40;5.82;;;;;;;4.34;84.75;102729.47;5287710;28;20060;-71
2022/01/20 09:07:41;;;;;;;9.85;3.92;;;;;;;4.21;82.60;102730.22;5299364;28;20039;-70
2022/01/20 09:10:20;;;;;;;12.35;3.42;;;;;;;4.44;84.28;102737.34;5284168;28;20115;-71
2022/01/20 09:15:42;;;;;;;14.07;4.85;;;;;;;4.35;82.34;102758.66;5289493;28;20040;-69
2022/01/20 09:18:14;;;;;;;13.07;3.70;;;;;;;4.55;82.83;102758.75;5293020;28;20365;-70
2022/01/20 09:20:46;;;;;;;17.23;4.13;;;;;;;4.45;82.16;102764.63;5267319;28;20024;-71
2022/01/20 09:23:18;;;;;;;9.63;3.40;;;;;;;4.21;78.95;102768.69;5296234;28;20070;-70
2022/01/20 09:25:49;;;;;;;11.48;4.00;;;;;;;4.03;79.32;102777.41;5276707;28;20170;-71
2022/01/20 09:28:21;;;;;;;13.02;3.25;;;;;;;3.97;79.15;102767.25;5295669;28;20101;-71
2022/01/20 09:30:57;;;;;;;11.32;3.45;;;;;;;3.80;79.92;102761.19;5284208;28;20017;-70
2022/01/20 09:33:29;;;;;;;7.35;3.28;;;;;;;3.75;80.17;102758.19;5283888;28;20428;-70
2022/01/20 09:36:07;;;;;;;12.02;4.68;;;;;;;3.63;80.62;102759.75;5298052;28;20036;-70
2022/01/20 09:38:39;;;;;;;10.95;4.00;;;;;;;3.60;81.13;102761.00;5297791;28;20051;-70
2022/01/20 09:41:10;;;;;;;45.13;25.10;;;;;;;3.62;81.62;102753.41;5301951;28;20154;-70
2022/01/20 09:43:42;;;;;;;17.85;7.50;;;;;;;3.61;81.76;102746.25;5285175;28;20535;-71
2022/01/20 09:46:13;;;;;;;26.13;15.30;;;;;;;3.68;81.88;102746.28;5295321;28;20460;-69
2022/01/20 09:48:45;;;;;;;25.83;12.95;;;;;;;3.72;81.75;102763.22;5297988;28;20036;-69
2022/01/20 09:51:17;;;;;;;15.55;6.18;;;;;;;3.71;81.89;102756.91;5300714;28;20093;-70
2022/01/20 09:53:48;;;;;;;13.60;5.45;;;;;;;3.76;81.24;102765.38;5289438;28;20024;-70
2022/01/20 09:56:20;;;;;;;16.45;4.68;;;;;;;3.90;81.71;102766.34;5292929;28;20040;-70
2022/01/20 09:58:54;;;;;;;15.38;4.68;;;;;;;3.82;81.02;102786.53;5290514;28;20036;-70
2022/01/20 10:01:47;;;;;;;14.50;4.75;;;;;;;3.70;80.97;102788.09;5284112;28;20078;-70
2022/01/20 10:04:26;;;;;;;9.55;4.70;;;;;;;3.65;80.75;102802.41;5281766;28;20111;-72
2022/01/20 10:07:11;;;;;;;12.45;4.03;;;;;;;3.68;81.00;102801.16;5285048;28;20060;-69
2022/01/20 10:09:45;;;;;;;13.33;3.90;;;;;;;3.69;81.01;102808.38;5270611;28;20032;-70
2022/01/20 10:12:18;;;;;;;14.65;3.35;;;;;;;3.73;80.39;102808.81;5283324;28;20769;-70
2022/01/20 10:14:57;;;;;;;13.68;3.80;;;;;;;3.67;79.44;102799.47;5288840;28;20020;-70
2022/01/20 10:17:31;;;;;;;7.70;3.20;;;;;;;3.67;79.90;102807.72;5300833;28;20060;-70
2022/01/20 10:20:06;;;;;;;10.32;4.00;;;;;;;3.64;80.41;102810.84;5289344;28;20046;-70
2022/01/20 10:22:41;;;;;;;17.50;5.47;;;;;;;3.73;79.68;102812.41;5301781;28;20093;-70
2022/01/20 10:25:14;;;;;;;16.85;5.28;;;;;;;3.85;79.32;102819.06;5285756;28;20384;-69
2022/01/20 10:27:54;;;;;;;13.93;5.22;;;;;;;3.97;79.43;102827.66;5283022;28;20455;-67
2022/01/20 10:30:28;;;;;;;12.32;3.78;;;;;;;4.00;78.83;102826.41;5292984;28;20032;-69
2022/01/20 10:33:02;;;;;;;17.10;3.53;;;;;;;4.33;80.43;102826.69;5299956;28;20161;-71
2022/01/20 10:35:36;;;;;;;16.63;9.18;;;;;;;4.76;81.02;102832.03;5283716;28;20036;-71
2022/01/20 10:38:12;;;;;;;7.60;2.80;;;;;;;4.92;79.38;102830.84;5288663;28;20483;-71
2022/01/20 10:40:56;;;;;;;17.23;3.47;;;;;;;4.85;77.36;102829.97;5276061;28;20078;-69
2022/01/20 10:43:33;;;;;;;14.43;4.28;;;;;;;4.77;72.73;102837.31;5298292;28;20031;-70
2022/01/20 10:46:12;;;;;;;17.92;4.07;;;;;;;4.67;71.56;102839.59;5292145;28;20028;-69
2022/01/20 10:48:56;;;;;;;9.25;2.85;;;;;;;4.62;71.30;102836.59;5271867;28;20507;-70
2022/01/20 10:51:27;;;;;;;17.80;6.18;;;;;;;4.68;71.49;102830.31;5283955;28;20133;-70
2022/01/20 10:54:05;;;;;;;12.75;4.57;;;;;;;4.53;70.65;102830.41;5281894;28;20031;-69
2022/01/20 10:56:53;;;;;;;11.90;3.25;;;;;;;4.53;70.84;102837.81;5283173;28;20468;-69
2022/01/20 10:59:25;;;;;;;11.38;3.33;;;;;;;4.50;70.35;102824.44;5287680;28;20480;-68
2022/01/20 11:02:08;;;;;;;12.35;3.75;;;;;;;4.48;67.36;102830.16;5299850;28;20364;-69
2022/01/20 11:04:39;;;;;;;10.15;3.63;;;;;;;4.48;68.62;102829.31;5291592;28;20067;-70
2022/01/20 11:07:11;;;;;;;12.68;4.10;;;;;;;4.39;70.14;102833.25;5274718;28;20056;-69
2022/01/20 11:09:44;;;;;;;15.57;3.60;;;;;;;4.46;69.59;102823.19;5274229;28;20020;-70
2022/01/20 11:12:20;;;;;;;88.40;55.97;;;;;;;4.52;70.55;102830.59;5272278;28;20465;-70
2022/01/20 11:14:53;;;;;;;20.75;5.10;;;;;;;4.46;69.94;102845.16;5275719;28;20548;-69
2022/01/20 11:17:26;;;;;;;30.15;18.00;;;;;;;4.51;71.16;102845.41;5282391;28;20694;-68
2022/01/20 11:20:12;;;;;;;11.02;3.38;;;;;;;4.43;70.13;102842.81;5288887;28;20077;-68
2022/01/20 11:22:57;;;;;;;15.98;2.78;;;;;;;4.35;69.65;102850.16;5290188;28;20051;-69
2022/01/20 11:25:35;;;;;;;14.77;3.22;;;;;;;4.31;69.71;102843.34;5281846;28;20021;-68
2022/01/20 11:28:12;;;;;;;13.73;6.75;;;;;;;4.40;70.03;102849.56;5279514;28;20360;-69
2022/01/20 11:31:12;;;;;;;11.65;3.33;;;;;;;4.59;69.15;102831.50;5289552;28;20032;-69
2022/01/20 11:33:44;;;;;;;12.38;3.60;;;;;;;4.60;69.10;102827.69;5259004;28;20032;-69
2022/01/20 11:36:25;;;;;;;10.27;3.70;;;;;;;4.61;69.52;102834.91;5297013;28;20115;-69
2022/01/20 11:39:01;;;;;;;9.40;3.33;;;;;;;4.65;69.75;102825.19;5287011;28;20125;-69
2022/01/20 11:41:46;;;;;;;11.18;3.50;;;;;;;4.70;69.60;102828.19;5282719;28;20021;-69
2022/01/20 11:44:20;;;;;;;13.63;6.75;;;;;;;4.66;68.92;102829.66;5282043;28;20484;-68
2022/01/20 11:46:53;;;;;;;13.00;3.13;;;;;;;4.67;68.07;102828.59;5283364;28;20055;-68
2022/01/20 11:49:37;;;;;;;11.95;5.05;;;;;;;4.61;68.38;102834.06;5281600;28;20391;-68
2022/01/20 11:52:08;;;;;;;13.45;4.43;;;;;;;4.62;68.64;102822.84;5272633;28;20032;-68
2022/01/20 11:54:45;;;;;;;15.63;5.00;;;;;;;4.53;69.32;102822.16;5263887;28;20025;-69
2022/01/20 11:57:30;;;;;;;14.68;3.42;;;;;;;4.50;69.16;102822.59;5296452;28;20512;-70
2022/01/20 12:00:15;;;;;;;8.75;3.63;;;;;;;4.61;70.49;102823.91;5275974;28;20114;-69
2022/01/20 12:02:47;;;;;;;14.18;3.78;;;;;;;4.46;68.60;102820.44;5288164;28;20028;-70
2022/01/20 12:05:27;;;;;;;15.88;3.92;;;;;;;4.38;68.87;102835.16;5268123;28;20040;-70
2022/01/20 12:08:19;;;;;;;10.85;3.88;;;;;;;4.43;70.10;102834.56;5287609;28;20498;-65
2022/01/20 12:11:07;;;;;;;19.60;6.85;;;;;;;4.50;70.03;102822.59;5265836;28;20055;-65
2022/01/20 12:13:49;;;;;;;14.82;3.67;;;;;;;4.46;70.04;102812.19;5280759;28;20032;-66
2022/01/20 12:16:23;;;;;;;14.70;4.13;;;;;;;4.53;71.04;102813.09;5276622;28;20032;-69
2022/01/20 12:18:58;;;;;;;93.65;62.33;;;;;;;4.69;71.18;102810.00;5287422;28;20355;-69
2022/01/20 12:21:33;;;;;;;30.23;18.05;;;;;;;4.72;69.90;102793.09;5277101;28;20021;-69
2022/01/20 12:24:05;;;;;;;21.65;11.15;;;;;;;4.82;69.85;102798.22;5280607;28;20020;-68
2022/01/20 12:26:36;;;;;;;25.45;12.93;;;;;;;4.83;69.70;102796.31;5274857;28;20033;-69
2022/01/20 12:29:10;;;;;;;10.40;3.42;;;;;;;4.74;69.76;102798.41;5267030;28;20505;-69
2022/01/20 12:31:53;;;;;;;12.27;3.60;;;;;;;4.68;69.99;102796.44;5275023;28;20040;-69
2022/01/20 12:34:25;;;;;;;13.48;3.70;;;;;;;4.70;70.11;102799.84;5268195;28;20055;-68
2022/01/20 12:36:58;;;;;;;16.27;3.85;;;;;;;4.63;70.25;102804.44;5284664;28;20017;-70
2022/01/20 12:39:32;;;;;;;9.50;4.03;;;;;;;4.64;69.80;102812.50;5282920;28;20106;-70
2022/01/20 12:42:07;;;;;;;8.27;3.33;;;;;;;4.57;69.63;102817.13;5267266;28;20017;-69
2022/01/20 12:44:48;;;;;;;29.63;16.33;;;;;;;4.60;69.09;102800.22;5289622;28;20040;-69
2022/01/20 12:47:27;;;;;;;12.77;4.30;;;;;;;4.51;69.71;102812.44;5275450;28;20021;-70
2022/01/20 12:50:00;;;;;;;8.40;3.50;;;;;;;4.51;69.46;102807.78;5294110;28;20487;-70
2022/01/20 12:52:32;;;;;;;9.45;2.90;;;;;;;4.34;70.63;102811.88;5271307;28;20067;-69
2022/01/20 12:55:05;;;;;;;7.60;3.60;;;;;;;4.23;70.77;102810.53;5271362;28;20052;-69
2022/01/20 12:57:36;;;;;;;8.40;3.10;;;;;;;4.23;71.30;102810.53;5273518;28;20056;-69
2022/01/20 13:00:08;;;;;;;12.15;5.15;;;;;;;4.26;71.73;102804.63;5292076;28;20051;-70
2022/01/20 13:02:40;;;;;;;26.08;13.55;;;;;;;4.33;71.96;102805.53;5264806;28;20023;-70
2022/01/20 13:05:11;;;;;;;11.32;3.17;;;;;;;4.28;73.29;102799.81;5281721;28;20115;-68
2022/01/20 13:07:51;;;;;;;13.93;3.22;;;;;;;4.23;73.02;102788.56;5289315;28;20043;-68
2022/01/20 13:10:31;;;;;;;10.43;3.17;;;;;;;4.32;74.46;102792.00;5294551;28;20104;-69
2022/01/20 13:13:05;;;;;;;7.50;3.35;;;;;;;4.33;74.68;102783.56;5297287;28;20036;-68
2022/01/20 13:15:36;;;;;;;19.77;12.27;;;;;;;4.38;74.59;102798.63;5299620;28;20055;-68
2022/01/20 13:18:12;;;;;;;10.55;3.25;;;;;;;4.33;74.71;102794.56;5286640;28;20487;-68
2022/01/20 13:20:53;;;;;;;11.23;3.53;;;;;;;4.49;74.20;102798.88;5292019;28;20025;-68
2022/01/20 13:26:07;;;;;;;14.15;3.47;;;;;;;4.70;73.77;102803.44;5292142;28;20369;-69
2022/01/20 13:28:38;;;;;;;10.23;3.53;;;;;;;4.61;73.28;102796.44;5287689;28;20475;-68
2022/01/20 13:31:17;;;;;;;10.30;3.10;;;;;;;4.54;72.67;102801.03;5281948;28;20025;-69
2022/01/20 13:33:49;;;;;;;9.63;3.22;;;;;;;4.52;73.41;102805.88;5299844;28;20021;-69
2022/01/20 13:36:22;;;;;;;12.02;2.72;;;;;;;4.48;72.56;102802.69;5294641;28;20480;-69
2022/01/20 13:38:59;;;;;;;16.83;10.25;;;;;;;4.49;72.86;102809.03;5289106;28;20037;-69
2022/01/20 13:41:31;;;;;;;53.90;35.63;;;;;;;4.57;73.19;102808.88;5290208;28;20351;-71
2022/01/20 13:47:08;;;;;;;34.45;18.25;;;;;;;4.63;73.97;102808.06;5293190;28;20075;-69
2022/01/20 13:49:54;;;;;;;22.55;5.90;;;;;;;4.53;74.78;102815.84;5271902;28;20020;-70
2022/01/20 13:52:26;;;;;;;13.68;3.38;;;;;;;4.32;75.44;102812.09;5275545;28;20071;-69
2022/01/20 13:54:58;;;;;;;10.70;3.67;;;;;;;4.11;78.23;102832.19;5276085;28;20164;-69
2022/01/20 13:57:38;;;;;;;9.07;2.90;;;;;;;4.10;79.96;102829.66;5288230;28;20047;-69
2022/01/20 14:00:10;;;;;;;12.70;3.47;;;;;;;4.18;80.29;102835.00;5271068;28;20111;-70
2022/01/20 14:02:47;;;;;;;14.02;6.75;;;;;;;4.32;80.83;102836.81;5270585;28;20024;-70
2022/01/20 14:05:21;;;;;;;12.10;3.78;;;;;;;4.51;80.12;102828.91;5281610;28;20027;-72
2022/01/20 14:07:55;;;;;;;14.55;3.58;;;;;;;4.63;79.84;102829.19;5288576;28;20020;-68
2022/01/20 14:10:28;;;;;;;13.85;4.18;;;;;;;4.42;79.79;102821.88;5288799;28;20028;-69
2022/01/20 14:13:00;;;;;;;13.27;4.85;;;;;;;4.43;80.45;102823.59;5289105;28;20089;-69
2022/01/20 14:15:31;;;;;;;10.70;3.85;;;;;;;4.46;80.72;102823.19;5299873;28;20058;-70
2022/01/20 14:18:06;;;;;;;10.82;3.28;;;;;;;4.47;80.51;102833.09;5283613;28;20029;-69
2022/01/20 14:20:38;;;;;;;10.53;3.33;;;;;;;4.36;80.85;102838.09;5286425;28;20502;-69
2022/01/20 14:23:09;;;;;;;10.80;3.97;;;;;;;4.26;80.43;102843.09;5298607;28;20028;-69
2022/01/20 14:25:46;;;;;;;12.90;3.83;;;;;;;4.30;80.30;102843.56;5288742;28;20161;-68
2022/01/20 14:28:17;;;;;;;13.80;4.40;;;;;;;4.21;80.47;102834.59;5293675;28;20131;-69
2022/01/20 14:30:49;;;;;;;13.40;5.18;;;;;;;4.33;81.17;102822.03;5284484;28;20116;-70
2022/01/20 14:33:21;;;;;;;19.17;6.10;;;;;;;4.12;80.94;102835.81;5297884;28;20016;-69
2022/01/20 14:35:52;;;;;;;10.32;4.35;;;;;;;4.25;81.34;102829.56;5281096;28;20031;-70
2022/01/20 14:38:24;;;;;;;11.80;3.47;;;;;;;4.23;81.64;102810.53;5278261;28;20403;-68
2022/01/20 14:40:58;;;;;;;10.35;4.03;;;;;;;4.78;86.32;102819.78;5276828;28;20027;-70
2022/01/20 14:43:29;;;;;;;12.32;4.00;;;;;;;4.77;84.63;102840.06;5289033;28;20371;-67
2022/01/20 14:46:00;;;;;;;14.15;5.22;;;;;;;5.26;86.51;102842.84;5290902;28;20157;-64
2022/01/20 14:48:32;;;;;;;11.80;3.10;;;;;;;4.92;81.55;102842.69;5276047;28;20029;-65
2022/01/20 14:51:04;;;;;;;12.75;3.72;;;;;;;5.31;82.04;102854.09;5273239;28;20017;-65
2022/01/20 14:53:36;;;;;;;13.88;3.67;;;;;;;5.42;81.19;102853.53;5291693;28;20034;-66
2022/01/20 14:56:07;;;;;;;11.75;3.83;;;;;;;5.35;79.49;102863.66;5290319;28;20023;-66
2022/01/20 14:58:38;;;;;;;12.23;2.58;;;;;;;5.31;78.92;102856.84;5296358;28;20114;-66
2022/01/20 15:01:09;;;;;;;5.65;2.80;;;;;;;5.40;78.35;102869.38;5298186;28;20032;-66
2022/01/20 15:03:41;;;;;;;11.32;2.92;;;;;;;5.32;77.54;102875.06;5287291;28;20032;-66
2022/01/20 15:06:12;;;;;;;12.30;3.08;;;;;;;5.21;75.88;102881.97;5287091;28;20476;-64
2022/01/20 15:08:46;;;;;;;11.75;3.40;;;;;;;5.45;80.90;102897.97;5279302;28;20041;-64
2022/01/20 15:11:18;;;;;;;13.15;3.35;;;;;;;5.54;81.80;102890.38;5278849;28;20461;-65
2022/01/20 15:13:49;;;;;;;6.80;3.17;;;;;;;5.19;81.32;102893.22;5283240;28;20028;-65
2022/01/20 15:16:20;;;;;;;9.10;3.00;;;;;;;5.22;83.71;102887.28;5292978;28;20016;-66
2022/01/20 15:18:53;;;;;;;8.93;2.88;;;;;;;4.74;82.50;102892.72;5271190;28;20078;-67
2022/01/20 15:21:24;;;;;;;8.63;3.08;;;;;;;5.06;84.27;102881.25;5296564;28;20113;-67
2022/01/20 15:23:56;;;;;;;15.45;7.55;;;;;;;4.83;82.46;102882.41;5295741;28;20409;-67
2022/01/20 15:26:27;;;;;;;8.15;2.90;;;;;;;5.36;84.73;102873.59;5294502;28;20121;-68
2022/01/20 15:28:59;;;;;;;11.52;3.22;;;;;;;4.96;82.35;102870.63;5297777;28;20030;-66
2022/01/20 15:31:40;;;;;;;6.90;2.88;;;;;;;4.97;83.25;102877.84;5291767;28;20028;-68
2022/01/20 15:34:13;;;;;;;8.25;3.58;;;;;;;5.17;85.00;102862.28;5291821;28;20027;-68
2022/01/20 15:36:48;;;;;;;9.38;4.18;;;;;;;5.18;83.07;102874.97;5289360;28;20081;-67
2022/01/20 15:39:21;;;;;;;32.05;24.30;;;;;;;5.21;82.99;102882.81;5297482;28;20039;-67
2022/01/20 15:41:53;;;;;;;23.08;12.40;;;;;;;5.00;81.63;102885.69;5289399;28;20031;-67
2022/01/20 15:44:24;;;;;;;30.27;20.67;;;;;;;5.00;81.63;102877.44;5288818;28;20024;-67
2022/01/20 15:46:56;;;;;;;15.10;8.88;;;;;;;5.10;81.49;102872.41;5275215;28;20040;-68
2022/01/20 15:49:27;;;;;;;19.02;14.95;;;;;;;5.36;83.18;102866.19;5284716;28;20364;-67
2022/01/20 15:51:59;;;;;;;9.13;3.83;;;;;;;5.00;80.47;102866.44;5280741;28;20063;-69
2022/01/20 15:54:31;;;;;;;13.07;4.03;;;;;;;4.94;80.27;102867.25;5272451;28;20068;-68
2022/01/20 15:57:02;;;;;;;11.45;6.85;;;;;;;4.84;81.87;102870.38;5294336;28;20075;-69
2022/01/20 15:59:33;;;;;;;10.32;6.50;;;;;;;4.98;81.53;102874.03;5286030;28;20027;-69
2022/01/20 16:02:05;;;;;;;16.63;6.35;;;;;;;4.87;80.82;102872.72;5280219;28;20103;-68
2022/01/20 16:04:36;;;;;;;9.55;4.50;;;;;;;4.81;80.45;102879.03;5277924;28;20060;-69
2022/01/20 16:07:07;;;;;;;14.32;4.63;;;;;;;4.83;79.80;102874.16;5288611;28;20070;-68
2022/01/20 16:09:39;;;;;;;8.68;4.85;;;;;;;4.85;80.30;102890.44;5289729;28;20028;-64
2022/01/20 16:12:10;;;;;;;13.77;4.60;;;;;;;5.09;81.15;102884.47;5294097;28;20379;-65
2022/01/20 16:14:41;;;;;;;12.77;4.75;;;;;;;4.63;79.57;102886.91;5295290;28;20459;-67
2022/01/20 16:17:13;;;;;;;8.93;3.83;;;;;;;4.68;79.88;102898.16;5277898;28;20045;-68
2022/01/20 16:19:44;;;;;;;22.00;9.82;;;;;;;4.98;82.10;102885.03;5276089;28;20028;-67
2022/01/20 16:22:15;;;;;;;15.00;9.48;;;;;;;4.52;77.78;102899.31;5271067;28;20112;-70
2022/01/20 16:24:47;;;;;;;12.15;4.63;;;;;;;4.21;77.49;102900.53;5288236;28;20033;-71
2022/01/20 16:27:18;;;;;;;23.50;13.65;;;;;;;4.04;77.95;102915.56;5300277;28;20028;-69
2022/01/20 16:29:51;;;;;;;16.05;6.88;;;;;;;4.05;78.82;102911.78;5292546;28;20028;-68
2022/01/20 16:32:22;;;;;;;14.02;7.45;;;;;;;3.88;79.01;102923.00;5295462;28;20021;-69
2022/01/20 16:34:53;;;;;;;8.68;3.63;;;;;;;3.73;78.60;102919.44;5298698;28;20028;-68
2022/01/20 16:37:27;;;;;;;9.52;3.20;;;;;;;3.53;78.95;102924.72;5301112;28;20038;-71
2022/01/20 16:39:58;;;;;;;7.47;3.00;;;;;;;3.52;78.80;102923.00;5294022;28;20021;-71
2022/01/20 16:42:29;;;;;;;5.95;2.90;;;;;;;3.61;79.27;102918.28;5278376;28;20030;-71
2022/01/20 16:45:01;;;;;;;10.75;3.15;;;;;;;3.59;79.17;102920.34;5302453;28;20020;-71
2022/01/20 16:47:33;;;;;;;10.98;3.30;;;;;;;3.41;79.40;102915.28;5290290;28;20088;-70
2022/01/20 16:50:10;;;;;;;24.90;9.20;;;;;;;3.37;79.97;102924.91;5292311;28;20031;-68
2022/01/20 16:52:42;;;;;;;20.20;6.63;;;;;;;3.44;80.98;102921.22;5277222;28;20025;-69
2022/01/20 16:55:14;;;;;;;23.15;12.73;;;;;;;3.33;80.04;102929.09;5282937;28;20025;-75
2022/01/20 16:57:45;;;;;;;12.30;6.10;;;;;;;3.29;80.52;102939.56;5300604;28;20110;-76
2022/01/20 17:00:17;;;;;;;10.38;4.10;;;;;;;3.38;80.43;102943.94;5285325;28;20407;-73
2022/01/20 17:05:20;;;;;;;13.23;4.05;;;;;;;3.36;80.47;102951.50;5300312;28;20540;-75
2022/01/20 17:07:54;;;;;;;15.68;5.50;;;;;;;3.47;80.16;102956.50;5285271;28;20043;-74
2022/01/20 17:10:26;;;;;;;8.48;3.85;;;;;;;3.29;80.79;102947.81;5280399;28;20056;-73
2022/01/20 17:12:57;;;;;;;10.30;3.90;;;;;;;3.25;80.46;102952.00;5290958;28;20068;-74
2022/01/20 17:15:42;;;;;;;14.38;4.40;;;;;;;3.14;80.90;102963.41;5302259;28;20052;-74
2022/01/20 17:18:15;;;;;;;10.32;3.75;;;;;;;3.09;80.31;102965.88;5294393;28;20059;-73
2022/01/20 17:23:59;;;;;;;30.55;17.92;;;;;;;3.16;80.59;102973.16;5230602;28;20410;-70
2022/01/20 17:26:33;;;;;;;12.25;4.70;;;;;;;3.10;80.13;102964.84;5221604;28;20013;-71
2022/01/20 17:29:05;;;;;;;11.13;3.75;;;;;;;3.12;80.47;102976.44;5225957;28;20034;-71
