Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:58;;;;;;;23.58;13.43;;;12.90;99.90;;;;;;5037164;28;20036;-79
2022/05/03 00:04:58;;;;;;;18.17;14.35;;;12.80;99.90;;;;;;5045581;28;20025;-79
2022/05/03 00:07:43;;;;;;;19.52;13.60;;;12.90;99.90;;;;;;5029745;28;20094;-79
2022/05/03 00:10:16;;;;;;;22.10;14.43;;;12.80;99.90;;;;;;5030890;28;20039;-79
2022/05/03 00:12:56;;;;;;;23.77;13.85;;;12.90;99.90;;;;;;5022707;28;20018;-79
2022/05/03 00:15:24;;;;;;;19.63;13.73;;;12.90;99.90;;;;;;5036050;28;20033;-79
2022/05/03 00:17:52;;;;;;;20.08;15.80;;;12.80;99.90;;;;;;5034661;28;20041;-79
2022/05/03 00:20:18;;;;;;;22.33;15.40;;;12.80;99.90;;;;;;5023595;28;20043;-79
2022/05/03 00:22:45;;;;;;;21.13;15.52;;;12.80;99.90;;;;;;5039621;28;20017;-79
2022/05/03 00:25:11;;;;;;;21.48;13.88;;;12.80;99.90;;;;;;5029712;28;20052;-79
2022/05/03 00:27:37;;;;;;;21.08;14.90;;;12.80;99.90;;;;;;5032069;28;20049;-79
2022/05/03 00:30:05;;;;;;;18.42;13.40;;;12.80;99.90;;;;;;5033125;28;20047;-79
2022/05/03 00:32:31;;;;;;;20.98;14.40;;;12.80;99.90;;;;;;5050126;28;20080;-79
2022/05/03 00:34:58;;;;;;;18.40;14.65;;;12.90;99.90;;;;;;5080309;28;20031;-79
2022/05/03 00:37:24;;;;;;;19.60;13.68;;;12.80;99.90;;;;;;5076036;28;20025;-79
2022/05/03 00:39:50;;;;;;;20.25;14.45;;;12.80;99.90;;;;;;5085062;28;20425;-79
2022/05/03 00:42:20;;;;;;;19.75;15.00;;;12.80;99.90;;;;;;5089359;28;20020;-79
2022/05/03 00:45:10;;;;;;;20.55;14.38;;;12.80;99.90;;;;;;5080117;28;20143;-79
2022/05/03 00:47:54;;;;;;;21.08;13.68;;;12.80;99.90;;;;;;5090734;28;20051;-79
2022/05/03 00:50:37;;;;;;;19.05;13.35;;;12.80;99.90;;;;;;5088081;28;20494;-79
2022/05/03 00:53:16;;;;;;;19.30;14.15;;;12.80;99.90;;;;;;5084588;28;20115;-79
2022/05/03 00:56:23;;;;;;;17.85;12.68;;;12.80;99.90;;;;;;5082760;28;20081;-79
2022/05/03 00:59:00;;;;;;;18.15;13.38;;;12.80;99.90;;;;;;5082084;28;20055;-79
2022/05/03 01:01:50;;;;;;;17.08;13.10;;;12.70;99.90;;;;;;5079957;28;20032;-79
2022/05/03 01:04:32;;;;;;;16.85;11.68;;;12.80;99.90;;;;;;5077755;28;20046;-79
2022/05/03 01:07:22;;;;;;;16.13;12.07;;;12.80;99.90;;;;;;5065264;28;20481;-79
2022/05/03 01:10:20;;;;;;;17.35;12.20;;;12.80;99.90;;;;;;5078258;28;20020;-79
2022/05/03 01:13:04;;;;;;;15.48;11.55;;;12.80;99.90;;;;;;5081532;28;20024;-79
2022/05/03 01:15:37;;;;;;;17.80;12.73;;;12.70;99.90;;;;;;5064257;28;20025;-79
2022/05/03 01:18:21;;;;;;;16.45;12.27;;;12.80;99.90;;;;;;5085438;28;20024;-79
2022/05/03 01:21:08;;;;;;;18.10;11.38;;;12.70;99.90;;;;;;5087906;28;20074;-79
2022/05/03 01:23:51;;;;;;;14.40;11.02;;;12.70;99.90;;;;;;5075223;28;20021;-79
2022/05/03 01:26:31;;;;;;;15.93;10.43;;;12.80;99.90;;;;;;5073110;28;20107;-79
2022/05/03 01:29:06;;;;;;;14.37;10.77;;;12.70;99.90;;;;;;5080389;28;20074;-79
2022/05/03 01:31:32;;;;;;;13.63;10.00;;;12.70;99.90;;;;;;5077848;28;20318;-79
2022/05/03 01:34:01;;;;;;;14.45;9.85;;;12.60;99.90;;;;;;5064310;28;20107;-79
2022/05/03 01:36:56;;;;;;;12.68;9.65;;;12.60;99.90;;;;;;5073369;28;20021;-79
2022/05/03 01:40:01;;;;;;;15.38;10.57;;;12.50;99.90;;;;;;5055216;28;20021;-79
2022/05/03 01:42:41;;;;;;;14.88;11.65;;;12.60;99.90;;;;;;5067936;28;20070;-79
2022/05/03 01:45:10;;;;;;;17.27;11.60;;;12.50;99.90;;;;;;5091600;28;20020;-79
2022/05/03 01:47:56;;;;;;;15.70;11.75;;;12.60;99.90;;;;;;5086935;28;20289;-79
2022/05/03 01:50:38;;;;;;;16.60;11.90;;;12.60;99.90;;;;;;5084108;28;20036;-79
2022/05/03 01:53:52;;;;;;;15.25;11.68;;;12.60;99.90;;;;;;5077168;28;20052;-79
2022/05/03 01:56:29;;;;;;;14.10;10.05;;;12.50;99.90;;;;;;5060393;28;20536;-79
2022/05/03 01:59:16;;;;;;;13.90;10.93;;;12.40;99.90;;;;;;5079081;28;20028;-79
2022/05/03 02:01:52;;;;;;;13.23;9.60;;;12.30;99.90;;;;;;5070872;28;20021;-79
2022/05/03 02:05:07;;;;;;;14.73;10.40;;;12.40;99.90;;;;;;5079658;28;20024;-79
2022/05/03 02:07:48;;;;;;;14.48;9.88;;;12.40;99.90;;;;;;5083225;28;20040;-78
2022/05/03 02:10:38;;;;;;;15.98;11.13;;;12.50;99.90;;;;;;5078993;28;20024;-78
2022/05/03 02:16:42;;;;;;;14.05;10.27;;;12.40;99.90;;;;;;5073944;28;20078;-79
2022/05/03 02:19:46;;;;;;;14.50;10.00;;;12.40;99.90;;;;;;5085449;28;20035;-79
2022/05/03 02:22:28;;;;;;;12.05;9.60;;;12.40;99.90;;;;;;5063438;28;20120;-79
2022/05/03 02:25:00;;;;;;;;;;;12.40;99.90;;;;;;5071576;28;20577;-79
2022/05/03 02:27:31;;;;;;;13.23;9.52;;;12.50;99.90;;;;;;5077646;28;19908;-79
2022/05/03 02:29:58;;;;;;;12.48;8.88;;;12.50;99.90;;;;;;5083082;28;20037;-79
2022/05/03 02:32:56;;;;;;;11.65;8.93;;;12.50;99.90;;;;;;5086195;28;20024;-79
2022/05/03 02:35:22;;;;;;;11.27;8.15;;;12.40;99.90;;;;;;4992287;28;20116;-79
2022/05/03 02:38:01;;;;;;;13.50;9.90;;;12.30;99.90;;;;;;4989596;28;20042;-79
2022/05/03 02:40:30;;;;;;;12.85;9.80;;;12.30;99.90;;;;;;4989726;28;20050;-79
2022/05/03 02:42:57;;;;;;;12.57;9.93;;;12.30;99.90;;;;;;4991835;28;20023;-79
2022/05/03 02:45:23;;;;;;;13.05;9.57;;;12.20;99.90;;;;;;4996482;28;20046;-78
2022/05/03 02:48:14;;;;;;;12.65;8.98;;;12.20;99.90;;;;;;4998796;28;20041;-79
2022/05/03 02:50:54;;;;;;;13.15;9.43;;;12.10;99.90;;;;;;5003991;28;20503;-79
2022/05/03 02:53:24;;;;;;;11.98;9.05;;;12.20;99.90;;;;;;5001649;28;20084;-79
2022/05/03 02:55:58;;;;;;;13.30;8.95;;;12.00;99.90;;;;;;4998395;28;20077;-79
2022/05/03 02:58:45;;;;;;;12.73;9.52;;;11.80;99.90;;;;;;5003520;28;20048;-79
2022/05/03 03:04:18;;;;;;;12.77;8.80;;;12.00;99.90;;;;;;4981381;28;20036;-78
2022/05/03 03:06:45;;;;;;;11.50;8.82;;;12.00;99.90;;;;;;5002387;28;20089;-79
2022/05/03 03:09:20;;;;;;;11.43;8.80;;;12.00;99.90;;;;;;5000545;28;20073;-79
2022/05/03 03:12:03;;;;;;;13.95;9.48;;;11.90;99.90;;;;;;5025031;28;20040;-79
2022/05/03 03:14:42;;;;;;;12.18;9.10;;;12.00;99.90;;;;;;5083245;28;20078;-78
2022/05/03 03:17:09;;;;;;;11.65;8.48;;;12.00;99.90;;;;;;5061284;28;20029;-79
2022/05/03 03:19:38;;;;;;;15.20;9.32;;;12.00;99.90;;;;;;5073128;28;20166;-79
2022/05/03 03:22:12;;;;;;;13.30;9.82;;;12.00;99.90;;;;;;5074335;28;20016;-79
2022/05/03 03:24:39;;;;;;;13.25;9.15;;;12.00;99.90;;;;;;5078901;28;20024;-78
2022/05/03 03:27:10;;;;;;;11.88;9.23;;;12.00;99.90;;;;;;5082575;28;20490;-79
2022/05/03 03:29:38;;;;;;;11.43;8.82;;;12.00;99.90;;;;;;5082180;28;20214;-78
2022/05/03 03:32:06;;;;;;;12.95;9.07;;;11.90;99.90;;;;;;5075367;28;20119;-79
2022/05/03 03:34:32;;;;;;;11.25;8.55;;;11.90;99.90;;;;;;5080053;28;20032;-79
2022/05/03 03:37:02;;;;;;;12.52;9.38;;;11.90;99.90;;;;;;5082956;28;20099;-79
2022/05/03 03:39:30;;;;;;;11.50;9.07;;;11.90;99.90;;;;;;5072933;28;20028;-79
2022/05/03 03:42:06;;;;;;;12.77;8.93;;;11.90;99.90;;;;;;5080261;28;20536;-79
2022/05/03 03:44:33;;;;;;;10.40;8.63;;;11.90;99.90;;;;;;5082523;28;20052;-78
2022/05/03 03:47:00;;;;;;;11.95;8.90;;;11.90;99.90;;;;;;5079353;28;20024;-78
2022/05/03 03:49:29;;;;;;;12.18;9.18;;;11.90;99.90;;;;;;5075169;28;20449;-78
2022/05/03 03:51:59;;;;;;;13.13;8.63;;;11.90;99.90;;;;;;5080562;28;20024;-78
2022/05/03 03:54:25;;;;;;;13.63;9.18;;;11.90;99.90;;;;;;5078982;28;20104;-78
2022/05/03 03:56:52;;;;;;;12.70;9.32;;;11.90;99.90;;;;;;5089341;28;20066;-78
2022/05/03 03:59:19;;;;;;;12.63;9.52;;;11.80;99.90;;;;;;5071697;28;20089;-78
2022/05/03 04:01:45;;;;;;;11.48;8.43;;;11.80;99.90;;;;;;5072459;28;20012;-78
2022/05/03 04:04:12;;;;;;;11.15;8.82;;;11.70;99.90;;;;;;5075803;28;20505;-78
2022/05/03 04:06:39;;;;;;;12.88;8.52;;;11.70;99.90;;;;;;5069893;28;20044;-78
2022/05/03 04:09:05;;;;;;;10.88;8.38;;;11.70;99.90;;;;;;5070024;28;20406;-78
2022/05/03 04:11:44;;;;;;;13.18;9.30;;;11.60;99.90;;;;;;5076685;28;20081;-79
2022/05/03 04:14:11;;;;;;;10.68;8.45;;;11.50;99.90;;;;;;5080617;28;20110;-79
2022/05/03 04:16:37;;;;;;;11.02;8.60;;;11.70;99.90;;;;;;5086657;28;20787;-78
2022/05/03 04:19:03;;;;;;;11.50;8.93;;;11.70;99.90;;;;;;5076329;28;20027;-78
2022/05/03 04:21:29;;;;;;;13.48;8.63;;;11.60;99.90;;;;;;5077372;28;20406;-78
2022/05/03 04:23:54;;;;;;;12.50;8.63;;;11.50;99.90;;;;;;5066665;28;20032;-78
2022/05/03 04:26:20;;;;;;;11.07;8.50;;;11.60;99.90;;;;;;5067226;28;20025;-79
2022/05/03 04:28:46;;;;;;;10.85;8.55;;;11.50;99.90;;;;;;5069425;28;20032;-78
2022/05/03 04:31:11;;;;;;;11.32;8.40;;;11.60;99.90;;;;;;5070456;28;20486;-79
2022/05/03 04:33:37;;;;;;;12.05;8.80;;;11.60;99.90;;;;;;5085220;28;20509;-79
2022/05/03 04:36:04;;;;;;;10.82;8.32;;;11.50;99.90;;;;;;5077880;28;20082;-79
2022/05/03 04:38:30;;;;;;;11.23;8.68;;;11.40;99.90;;;;;;5075723;28;20112;-79
2022/05/03 04:41:00;;;;;;;10.80;8.30;;;11.40;99.90;;;;;;5083312;28;20027;-79
2022/05/03 04:43:26;;;;;;;13.52;8.45;;;11.50;99.90;;;;;;5076464;28;20024;-78
2022/05/03 04:45:52;;;;;;;11.85;8.70;;;11.50;99.90;;;;;;5080670;28;20032;-78
2022/05/03 04:48:18;;;;;;;11.68;8.80;;;11.30;99.90;;;;;;5085229;28;20028;-79
2022/05/03 04:50:45;;;;;;;10.13;7.78;;;11.40;99.90;;;;;;5084092;28;20134;-78
2022/05/03 04:53:11;;;;;;;11.77;9.02;;;11.40;99.90;;;;;;5081994;28;20047;-78
2022/05/03 04:55:40;;;;;;;9.65;7.85;;;11.50;99.90;;;;;;5082988;28;20501;-79
2022/05/03 04:58:07;;;;;;;12.05;8.98;;;11.50;99.90;;;;;;5074916;28;20044;-79
2022/05/03 05:00:33;;;;;;;12.23;9.13;;;11.50;99.90;;;;;;5077986;28;20021;-79
2022/05/03 05:02:59;;;;;;;11.88;9.00;;;11.50;99.90;;;;;;5084614;28;20032;-79
2022/05/03 05:05:25;;;;;;;9.40;8.07;;;11.40;99.90;;;;;;5085717;28;20022;-79
2022/05/03 05:07:50;;;;;;;11.57;7.70;;;11.40;99.90;;;;;;5074591;28;20071;-79
2022/05/03 05:10:28;;;;;;;11.45;8.90;;;11.40;99.90;;;;;;5078775;28;20185;-79
2022/05/03 05:12:54;;;;;;;10.30;7.55;;;11.50;99.90;;;;;;5071612;28;20065;-79
2022/05/03 05:15:23;;;;;;;10.85;8.10;;;11.50;99.90;;;;;;5087761;28;20021;-79
2022/05/03 05:17:50;;;;;;;10.85;8.32;;;11.60;99.90;;;;;;5075462;28;20028;-79
2022/05/03 05:20:16;;;;;;;10.82;7.40;;;11.60;99.90;;;;;;5082136;28;20056;-79
2022/05/03 05:22:42;;;;;;;11.60;8.95;;;11.60;99.90;;;;;;5076022;28;20105;-78
2022/05/03 05:25:09;;;;;;;14.43;8.23;;;11.70;99.90;;;;;;5067385;28;20020;-78
2022/05/03 05:27:34;;;;;;;12.02;7.75;;;11.70;99.90;;;;;;5064349;28;20410;-78
2022/05/03 05:30:00;;;;;;;11.70;8.43;;;11.70;99.90;;;;;;5087062;28;20426;-78
2022/05/03 05:32:26;;;;;;;12.90;8.32;;;11.80;99.90;;;;;;5085539;28;20043;-78
2022/05/03 05:34:52;;;;;;;10.95;8.60;;;11.80;99.90;;;;;;5082252;28;20127;-79
2022/05/03 05:37:17;;;;;;;11.93;9.48;;;11.90;99.90;;;;;;5075459;28;20028;-79
2022/05/03 05:39:44;;;;;;;10.30;8.13;;;12.00;99.90;;;;;;5088805;28;20434;-78
2022/05/03 05:42:11;;;;;;;11.13;8.68;;;12.10;99.90;;;;;;5077106;28;20047;-79
2022/05/03 05:44:37;;;;;;;11.13;8.50;;;12.20;99.90;;;;;;5083412;28;20032;-78
2022/05/03 05:47:05;;;;;;;14.10;9.23;;;12.10;99.90;;;;;;5080685;28;20031;-78
2022/05/03 05:49:31;;;;;;;14.27;9.38;;;12.00;99.90;;;;;;5077839;28;20025;-78
2022/05/03 05:53:31;;;;;;;13.30;9.10;;;12.00;99.90;;;;;;5066533;28;20054;-78
2022/05/03 05:54:43;;;;;;;13.15;9.35;;;12.20;99.90;;;;;;5059828;28;20035;-78
2022/05/03 05:57:09;;;;;;;11.85;9.13;;;12.20;99.90;;;;;;5078455;28;20113;-78
2022/05/03 05:59:35;;;;;;;14.13;9.93;;;12.10;99.90;;;;;;5080616;28;20037;-78
2022/05/03 06:02:00;;;;;;;14.27;9.82;;;12.10;99.90;;;;;;5084426;28;20066;-78
2022/05/03 06:04:29;;;;;;;15.40;10.10;;;12.20;99.90;;;;;;5077843;28;20444;-78
2022/05/03 06:06:58;;;;;;;12.85;10.25;;;12.30;99.90;;;;;;5081538;28;20020;-78
2022/05/03 06:09:24;;;;;;;13.43;10.52;;;12.40;99.90;;;;;;5080466;28;20028;-78
2022/05/03 06:11:49;;;;;;;16.27;10.60;;;12.50;99.90;;;;;;5064384;28;20463;-78
2022/05/03 06:14:15;;;;;;;14.18;10.70;;;12.50;99.90;;;;;;5079717;28;20536;-78
2022/05/03 06:16:51;;;;;;;13.77;10.35;;;12.50;99.90;;;;;;5076898;28;20020;-78
2022/05/03 06:19:18;;;;;;;14.90;10.18;;;12.60;99.90;;;;;;5065974;28;20107;-78
2022/05/03 06:21:44;;;;;;;14.85;9.73;;;12.60;99.90;;;;;;5079002;28;20016;-78
2022/05/03 06:24:10;;;;;;;13.18;10.48;;;12.60;99.90;;;;;;5073074;28;20050;-78
2022/05/03 06:26:36;;;;;;;14.40;9.70;;;12.70;99.90;;;;;;5087288;28;20024;-78
2022/05/03 06:29:03;;;;;;;15.52;11.20;;;12.80;99.90;;;;;;5077895;28;20027;-78
2022/05/03 06:31:29;;;;;;;12.70;9.55;;;12.80;99.90;;;;;;5076729;28;20107;-78
2022/05/03 06:33:55;;;;;;;15.60;9.77;;;12.90;99.90;;;;;;5066760;28;20032;-78
2022/05/03 06:36:22;;;;;;;14.23;10.88;;;12.90;99.90;;;;;;5075151;28;20024;-79
2022/05/03 06:38:48;;;;;;;13.55;9.75;;;12.90;99.90;;;;;;5089146;28;20049;-78
2022/05/03 06:41:14;;;;;;;14.50;10.60;;;13.00;99.90;;;;;;5082143;28;20016;-78
2022/05/03 06:43:40;;;;;;;14.20;10.93;;;13.00;99.90;;;;;;5077912;28;20028;-78
2022/05/03 06:46:06;;;;;;;16.13;10.45;;;13.00;99.90;;;;;;5080964;28;20501;-78
2022/05/03 06:48:31;;;;;;;14.95;10.85;;;13.10;99.90;;;;;;5081454;28;20042;-78
2022/05/03 06:50:58;;;;;;;16.95;11.18;;;13.10;99.90;;;;;;5084478;28;20453;-78
2022/05/03 06:53:23;;;;;;;15.30;10.48;;;13.10;99.90;;;;;;5058591;28;20032;-78
2022/05/03 06:55:49;;;;;;;16.27;11.40;;;13.00;99.90;;;;;;5064759;28;20029;-78
2022/05/03 06:58:15;;;;;;;17.80;11.85;;;13.00;99.90;;;;;;5063720;28;20040;-78
2022/05/03 07:00:40;;;;;;;17.25;12.63;;;13.10;99.90;;;;;;5066243;28;20385;-78
2022/05/03 07:03:06;;;;;;;16.88;12.65;;;13.10;99.90;;;;;;5074553;28;20133;-78
2022/05/03 07:05:32;;;;;;;17.92;12.50;;;13.20;99.90;;;;;;5078755;28;20047;-79
2022/05/03 07:07:59;;;;;;;16.73;11.77;;;13.30;99.90;;;;;;5070759;28;20165;-79
2022/05/03 07:10:25;;;;;;;19.85;12.88;;;13.40;99.90;;;;;;5073081;28;20031;-79
2022/05/03 07:12:51;;;;;;;15.90;11.57;;;13.50;99.90;;;;;;5066969;28;20036;-79
2022/05/03 07:15:18;;;;;;;15.00;11.80;;;13.60;99.90;;;;;;5063256;28;20379;-78
2022/05/03 07:23:15;;;;;;;19.73;13.82;;;13.70;99.90;;;;;;5064291;28;20052;-79
2022/05/03 07:25:41;;;;;;;17.52;12.93;;;13.80;99.90;;;;;;5069735;28;20020;-78
2022/05/03 07:28:07;;;;;;;20.52;13.23;;;13.90;99.90;;;;;;5060140;28;20054;-79
2022/05/03 07:30:34;;;;;;;19.70;14.27;;;14.10;99.90;;;;;;5070224;28;20031;-79
2022/05/03 07:33:00;;;;;;;19.55;13.98;;;14.00;99.90;;;;;;5072961;28;20117;-79
2022/05/03 07:35:26;;;;;;;17.70;12.38;;;14.20;99.90;;;;;;5077751;28;20070;-79
2022/05/03 07:37:52;;;;;;;18.60;13.65;;;14.40;99.90;;;;;;5077148;28;20024;-79
2022/05/03 07:40:18;;;;;;;17.40;13.15;;;14.60;99.90;;;;;;5076624;28;20413;-79
2022/05/03 07:42:43;;;;;;;18.00;12.88;;;14.80;99.90;;;;;;5064192;28;20053;-79
2022/05/03 07:45:10;;;;;;;17.05;12.98;;;14.90;99.90;;;;;;5065082;28;20483;-79
2022/05/03 07:47:36;;;;;;;16.05;12.30;;;14.70;99.90;;;;;;5063919;28;20024;-79
2022/05/03 07:50:03;;;;;;;18.77;12.63;;;14.90;99.90;;;;;;5068277;28;20032;-79
2022/05/03 07:52:29;;;;;;;20.23;14.30;;;14.80;99.90;;;;;;5071382;28;20048;-79
2022/05/03 07:54:56;;;;;;;20.13;13.15;;;15.00;99.90;;;;;;5064408;28;20477;-79
2022/05/03 07:57:22;;;;;;;19.58;13.52;;;15.10;99.90;;;;;;5079964;28;20049;-79
2022/05/03 07:59:48;;;;;;;18.67;14.38;;;15.10;99.90;;;;;;5067495;28;20108;-78
2022/05/03 08:02:14;;;;;;;16.42;12.60;;;15.40;99.90;;;;;;5066845;28;20104;-79
2022/05/03 08:04:39;;;;;;;19.55;13.70;;;15.60;99.90;;;;;;5061896;28;20715;-79
2022/05/03 08:07:05;;;;;;;16.02;12.23;;;15.60;99.90;;;;;;5061975;28;20465;-79
2022/05/03 08:09:32;;;;;;;17.40;12.85;;;15.60;99.90;;;;;;5061779;28;20029;-78
2022/05/03 08:12:00;;;;;;;20.73;13.15;;;15.60;99.90;;;;;;5063062;28;20113;-78
2022/05/03 08:14:28;;;;;;;17.17;12.50;;;15.80;99.90;;;;;;5071353;28;20261;-78
2022/05/03 08:16:55;;;;;;;16.02;12.10;;;15.80;99.90;;;;;;5071256;28;20020;-78
2022/05/03 08:19:22;;;;;;;17.45;12.45;;;15.90;99.90;;;;;;5078323;28;20512;-78
2022/05/03 08:21:48;;;;;;;17.33;13.25;;;16.10;99.90;;;;;;5065346;28;20028;-78
2022/05/03 08:24:14;;;;;;;20.60;13.25;;;16.20;99.90;;;;;;5075253;28;20017;-78
2022/05/03 08:26:40;;;;;;;17.33;13.80;;;16.40;99.90;;;;;;5083522;28;20038;-78
2022/05/03 08:29:05;;;;;;;19.58;13.35;;;16.10;99.90;;;;;;5082867;28;20016;-78
2022/05/03 08:31:31;;;;;;;17.45;12.90;;;16.00;99.90;;;;;;5080381;28;20054;-78
2022/05/03 08:33:57;;;;;;;21.05;14.45;;;15.90;99.90;;;;;;5071020;28;20462;-78
2022/05/03 08:36:23;;;;;;;15.88;12.35;;;15.80;99.90;;;;;;5063163;28;20082;-78
2022/05/03 08:44:17;;;;;;;15.52;12.02;;;16.20;99.90;;;;;;5077314;28;20031;-78
2022/05/03 08:46:44;;;;;;;15.88;12.20;;;16.20;99.90;;;;;;5081738;28;20020;-79
2022/05/03 08:49:17;;;;;;;16.65;12.65;;;15.90;99.90;;;;;;5085500;28;20028;-78
2022/05/03 08:51:43;;;;;;;13.27;10.98;;;16.00;99.90;;;;;;5059715;28;20611;-78
2022/05/03 08:54:09;;;;;;;15.13;10.65;;;16.20;99.90;;;;;;5060743;28;20017;-78
2022/05/03 08:56:38;;;;;;;13.68;10.90;;;16.60;99.90;;;;;;5081514;28;20121;-79
2022/05/03 08:59:03;;;;;;;17.33;11.77;;;16.70;99.90;;;;;;5070028;28;20012;-78
2022/05/03 09:01:29;;;;;;;16.35;11.32;;;16.40;99.90;;;;;;5065817;28;20029;-77
2022/05/03 09:03:56;;;;;;;14.40;10.85;;;16.50;99.90;;;;;;5062150;28;20135;-78
2022/05/03 09:06:41;;;;;;;13.10;10.93;;;16.50;99.90;;;;;;5084559;28;20052;-77
2022/05/03 09:09:13;;;;;;;12.95;11.05;;;16.60;99.90;;;;;;5076328;28;20032;-78
2022/05/03 09:11:46;;;;;;;12.75;11.02;;;16.50;99.90;;;;;;5072826;28;20033;-78
2022/05/03 09:14:33;;;;;;;14.23;10.57;;;16.70;99.90;;;;;;5067791;28;20039;-78
2022/05/03 09:16:58;;;;;;;13.68;10.35;;;16.80;99.90;;;;;;5075070;28;20024;-78
2022/05/03 09:19:25;;;;;;;12.85;10.73;;;16.80;99.90;;;;;;5061277;28;20078;-78
2022/05/03 09:24:58;;;;;;;12.82;9.50;;;17.60;99.90;;;;;;5069592;28;20658;-78
2022/05/03 09:27:26;;;;;;;13.25;10.15;;;17.60;99.90;;;;;;5086943;28;20029;-76
2022/05/03 09:30:09;;;;;;;10.52;9.43;;;17.60;99.90;;;;;;5074298;28;20025;-78
2022/05/03 09:32:40;;;;;;;12.10;9.77;;;17.70;99.90;;;;;;5075468;28;20040;-78
2022/05/03 09:35:07;;;;;;;15.98;9.98;;;17.80;99.90;;;;;;5080198;28;20020;-76
2022/05/03 09:37:40;;;;;;;11.48;9.40;;;17.80;99.90;;;;;;5078799;28;20063;-78
2022/05/03 09:40:08;;;;;;;13.43;9.85;;;18.10;99.90;;;;;;5076014;28;20024;-78
2022/05/03 09:42:40;;;;;;;11.23;9.50;;;18.60;99.90;;;;;;5078153;28;20032;-78
2022/05/03 09:45:08;;;;;;;12.93;9.93;;;18.50;99.90;;;;;;5090722;28;20016;-78
2022/05/03 09:47:49;;;;;;;14.35;11.35;;;18.30;99.90;;;;;;5088179;28;20062;-78
2022/05/03 09:50:29;;;;;;;13.55;9.55;;;18.10;99.90;;;;;;5073803;28;20033;-77
2022/05/03 09:52:56;;;;;;;12.48;10.32;;;18.70;99.90;;;;;;5076222;28;20039;-78
2022/05/03 09:55:36;;;;;;;10.88;9.48;;;18.80;99.90;;;;;;5074980;28;20561;-78
2022/05/03 09:58:04;;;;;;;13.05;9.15;;;18.90;99.90;;;;;;5080193;28;20036;-78
2022/05/03 10:00:33;;;;;;;12.80;9.27;;;19.20;99.90;;;;;;5080008;28;20085;-78
2022/05/03 10:03:00;;;;;;;9.05;8.13;;;20.10;99.60;;;;;;5082353;28;20024;-78
2022/05/03 10:05:27;;;;;;;10.75;8.38;;;19.80;99.80;;;;;;5081994;28;20088;-78
2022/05/03 10:07:53;;;;;;;11.85;8.48;;;19.30;99.90;;;;;;5079999;28;20029;-78
2022/05/03 10:10:20;;;;;;;13.98;9.25;;;19.50;99.90;;;;;;5062053;28;20029;-78
2022/05/03 10:12:49;;;;;;;15.00;9.63;;;19.30;99.90;;;;;;5058096;28;20024;-78
2022/05/03 10:20:57;;;;;;;12.75;8.70;;;19.50;99.90;;;;;;5062885;28;20521;-78
2022/05/03 10:23:23;;;;;;;10.45;8.50;;;19.40;99.90;;;;;;5070557;28;20106;-78
2022/05/03 10:25:56;;;;;;;11.38;8.57;;;19.20;99.90;;;;;;5070418;28;20054;-78
2022/05/03 10:28:23;;;;;;;8.68;7.78;;;19.50;99.90;;;;;;5074218;28;20074;-78
2022/05/03 10:31:08;;;;;;;7.95;7.10;;;20.20;99.50;;;;;;5072398;28;20028;-76
2022/05/03 10:33:35;;;;;;;8.25;7.45;;;20.50;99.30;;;;;;5075508;28;20020;-78
2022/05/03 10:36:02;;;;;;;8.60;7.68;;;19.90;99.00;;;;;;5081402;28;20020;-77
2022/05/03 10:38:39;;;;;;;10.30;8.38;;;19.50;99.90;;;;;;5075876;28;20035;-77
2022/05/03 10:41:05;;;;;;;12.25;7.78;;;19.50;99.90;;;;;;5072985;28;20058;-77
2022/05/03 10:43:34;;;;;;;8.38;7.47;;;19.70;99.20;;;;;;5075500;28;20066;-77
2022/05/03 10:46:11;;;;;;;8.10;6.63;;;19.80;99.30;;;;;;5084819;28;20059;-77
2022/05/03 10:48:41;;;;;;;8.07;6.25;;;19.50;99.90;;;;;;5069636;28;20029;-77
2022/05/03 10:51:09;;;;;;;15.25;6.93;;;20.00;99.90;;;;;;5069433;28;20130;-77
2022/05/03 10:53:37;;;;;;;7.50;6.75;;;20.40;98.80;;;;;;5072071;28;20033;-77
2022/05/03 10:56:21;;;;;;;10.10;7.22;;;20.50;98.30;;;;;;5070812;28;20028;-77
2022/05/03 10:59:10;;;;;;;6.50;5.90;;;20.30;98.30;;;;;;5059982;28;20033;-77
2022/05/03 11:01:58;;;;;;;7.03;6.38;;;20.60;98.40;;;;;;5061222;28;20025;-77
2022/05/03 11:04:25;;;;;;;9.02;5.55;;;20.50;98.10;;;;;;5067885;28;20051;-77
2022/05/03 11:06:51;;;;;;;9.27;6.13;;;20.50;98.60;;;;;;5057190;28;20041;-77
2022/05/03 11:09:30;;;;;;;6.38;5.20;;;20.70;97.60;;;;;;5088908;28;20087;-77
2022/05/03 11:12:01;;;;;;;7.75;6.03;;;20.50;97.40;;;;;;5067591;28;20017;-77
2022/05/03 11:14:27;;;;;;;7.43;6.07;;;20.10;98.20;;;;;;5076274;28;20032;-78
2022/05/03 11:17:04;;;;;;;7.78;6.30;;;20.30;98.00;;;;;;5076092;28;20031;-77
2022/05/03 11:19:31;;;;;;;10.40;6.90;;;20.20;98.40;;;;;;5063663;28;20024;-77
2022/05/03 11:21:58;;;;;;;10.25;7.10;;;20.00;99.40;;;;;;5078372;28;20016;-77
2022/05/03 11:24:32;;;;;;;7.57;6.78;;;20.20;99.00;;;;;;5068007;28;20017;-77
2022/05/03 11:27:05;;;;;;;9.68;6.72;;;20.40;98.40;;;;;;5072606;28;20035;-77
2022/05/03 11:29:34;;;;;;;10.60;6.68;;;20.50;97.60;;;;;;5068731;28;20025;-77
2022/05/03 11:32:01;;;;;;;9.10;7.50;;;20.40;97.90;;;;;;5073106;28;20024;-77
2022/05/03 11:34:28;;;;;;;7.60;6.38;;;20.60;97.80;;;;;;5056014;28;20079;-77
2022/05/03 11:36:54;;;;;;;8.70;6.47;;;20.90;97.60;;;;;;5070059;28;20093;-77
2022/05/03 11:39:22;;;;;;;7.65;6.78;;;20.80;98.40;;;;;;5064028;28;20025;-78
2022/05/03 11:41:48;;;;;;;7.97;6.40;;;21.00;97.00;;;;;;5070803;28;20021;-77
2022/05/03 11:44:15;;;;;;;10.95;6.95;;;20.70;97.10;;;;;;5058899;28;20092;-77
2022/05/03 11:46:43;;;;;;;7.60;6.45;;;20.40;97.80;;;;;;5071751;28;20038;-77
2022/05/03 11:49:11;;;;;;;11.77;7.07;;;20.80;97.10;;;;;;5072879;28;20165;-77
2022/05/03 11:57:25;;;;;;;7.82;6.18;;;21.00;97.10;;;;;;5073569;28;20062;-77
2022/05/03 11:59:55;;;;;;;9.00;7.03;;;21.30;97.20;;;;;;5078862;28;20081;-77
2022/05/03 12:02:38;;;;;;;7.13;6.40;;;21.40;96.80;;;;;;5079179;28;20111;-77
2022/05/03 12:05:16;;;;;;;10.63;6.57;;;21.10;95.40;;;;;;5074469;28;20031;-77
2022/05/03 12:07:48;;;;;;;9.32;6.07;;;21.40;96.80;;;;;;5071337;28;20124;-76
2022/05/03 12:10:38;;;;;;;7.97;6.30;;;21.60;96.40;;;;;;5066015;28;20103;-77
2022/05/03 12:13:06;;;;;;;8.05;5.80;;;21.40;96.30;;;;;;5054848;28;20048;-77
2022/05/03 12:15:39;;;;;;;6.97;6.13;;;21.00;96.50;;;;;;5068722;28;20098;-77
2022/05/03 12:18:28;;;;;;;6.68;5.93;;;20.60;96.90;;;;;;5061162;28;20039;-77
2022/05/03 12:21:13;;;;;;;6.97;5.85;;;20.80;97.50;;;;;;5063053;28;20063;-77
2022/05/03 12:23:43;;;;;;;9.23;5.13;;;21.60;97.30;;;;;;5079543;28;20071;-77
2022/05/03 12:26:18;;;;;;;9.15;5.20;;;21.60;96.20;;;;;;5069134;28;20032;-77
2022/05/03 12:28:45;;;;;;;6.57;5.97;;;21.20;96.20;;;;;;5068891;28;20028;-77
2022/05/03 12:31:12;;;;;;;6.40;5.57;;;21.00;96.90;;;;;;5085243;28;20028;-77
2022/05/03 12:33:50;;;;;;;6.75;6.05;;;21.10;96.90;;;;;;5070084;28;20036;-76
2022/05/03 12:36:41;;;;;;;7.18;6.05;;;20.80;98.00;;;;;;5077271;28;20218;-77
2022/05/03 12:39:11;;;;;;;8.48;6.30;;;20.40;97.40;;;;;;5057988;28;20036;-77
2022/05/03 12:41:37;;;;;;;7.78;5.88;;;20.90;97.40;;;;;;5085397;28;20089;-77
2022/05/03 12:44:09;;;;;;;7.18;6.15;;;20.90;97.60;;;;;;5078704;28;20498;-77
2022/05/03 12:46:36;;;;;;;5.82;5.22;;;21.10;96.80;;;;;;5079509;28;20841;-77
2022/05/03 12:49:04;;;;;;;7.80;5.60;;;21.30;97.10;;;;;;5077208;28;20056;-77
2022/05/03 12:51:33;;;;;;;6.10;5.50;;;21.30;96.50;;;;;;5079502;28;20035;-77
2022/05/03 12:54:07;;;;;;;8.20;6.00;;;21.30;97.70;;;;;;5081662;28;20072;-77
2022/05/03 12:59:21;;;;;;;8.60;6.03;;;21.00;96.90;;;;;;5065667;28;20083;-77
2022/05/03 13:01:48;;;;;;;8.48;5.60;;;21.00;97.30;;;;;;5075618;28;20048;-77
2022/05/03 13:04:14;;;;;;;6.85;5.95;;;21.20;97.60;;;;;;5072536;28;20081;-77
2022/05/03 13:06:41;;;;;;;6.88;6.18;;;21.10;97.10;;;;;;5059752;28;20077;-77
2022/05/03 13:09:07;;;;;;;7.72;5.68;;;20.90;97.00;;;;;;5057415;28;20123;-77
2022/05/03 13:11:34;;;;;;;6.80;5.22;;;21.00;97.00;;;;;;5074085;28;20107;-77
2022/05/03 13:14:00;;;;;;;5.25;4.75;;;21.30;97.30;;;;;;5068686;28;20039;-77
2022/05/03 13:16:27;;;;;;;6.95;5.43;;;21.60;97.50;;;;;;5075035;28;20021;-77
2022/05/03 13:18:53;;;;;;;6.95;6.25;;;21.70;97.30;;;;;;5060021;28;20079;-76
2022/05/03 13:21:18;;;;;;;7.88;6.55;;;21.70;97.70;;;;;;5090522;28;20024;-77
2022/05/03 13:23:44;;;;;;;9.57;6.82;;;21.40;97.20;;;;;;5069561;28;20044;-76
2022/05/03 13:26:10;;;;;;;8.73;6.38;;;21.30;97.50;;;;;;5078145;28;20063;-77
2022/05/03 13:28:36;;;;;;;7.13;6.43;;;21.10;97.90;;;;;;5079078;28;20111;-77
2022/05/03 13:31:02;;;;;;;7.38;5.82;;;21.40;98.20;;;;;;5075393;28;20028;-77